Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:02;;;;;;;10.33;4.90;;;16.10;99.90;;;;;;5051525;28;20518;-76
2023/09/04 00:04:48;;;;;;;6.17;4.80;;;16.00;99.90;;;;;;5043148;28;20506;-75
2023/09/04 00:07:33;;;;;;;7.40;4.97;;;15.90;99.90;;;;;;5046368;28;20535;-74
2023/09/04 00:10:19;;;;;;;7.00;5.17;;;15.90;99.90;;;;;;5046835;28;20635;-76
2023/09/04 00:13:05;;;;;;;5.57;4.50;;;15.80;99.90;;;;;;5046794;28;20963;-76
2023/09/04 00:15:55;;;;;;;9.53;4.93;;;15.70;99.90;;;;;;5046209;28;20449;-75
2023/09/04 00:18:41;;;;;;;6.27;4.90;;;15.70;99.90;;;;;;5048257;28;20724;-77
2023/09/04 00:21:27;;;;;;;9.17;5.80;;;15.70;99.90;;;;;;5046478;28;20410;-77
2023/09/04 00:24:13;;;;;;;6.33;4.20;;;15.60;99.90;;;;;;5049779;28;20928;-77
2023/09/04 00:26:58;;;;;;;8.23;4.90;;;15.60;99.90;;;;;;5044587;28;20469;-76
2023/09/04 00:29:44;;;;;;;7.50;4.97;;;15.60;99.90;;;;;;5048011;28;20476;-73
2023/09/04 00:32:31;;;;;;;7.70;5.43;;;15.60;99.90;;;;;;5045119;28;20497;-76
2023/09/04 00:35:17;;;;;;;5.90;4.60;;;15.60;99.90;;;;;;5042225;28;21062;-75
2023/09/04 00:38:03;;;;;;;7.03;4.23;;;15.60;99.90;;;;;;5042462;28;20489;-76
2023/09/04 00:40:49;;;;;;;13.03;5.67;;;15.50;99.90;;;;;;5044375;28;20807;-73
2023/09/04 00:43:38;;;;;;;5.30;4.77;;;15.40;99.90;;;;;;5041789;28;20418;-76
2023/09/04 00:46:24;;;;;;;5.67;5.13;;;15.30;99.90;;;;;;5041414;28;20473;-77
2023/09/04 00:49:13;;;;;;;7.73;4.67;;;15.30;99.90;;;;;;5044427;28;20544;-76
2023/09/04 00:51:59;;;;;;;9.70;5.37;;;15.30;99.90;;;;;;5045225;28;20446;-76
2023/09/04 00:54:45;;;;;;;7.27;4.50;;;15.40;99.90;;;;;;5042502;28;20415;-76
2023/09/04 00:57:31;;;;;;;6.47;5.03;;;15.40;99.90;;;;;;5045277;28;21246;-76
2023/09/04 01:00:21;;;;;;;5.80;4.70;;;15.40;99.90;;;;;;5043337;28;20524;-77
2023/09/04 01:03:08;;;;;;;7.80;4.53;;;15.30;99.90;;;;;;5045620;28;20430;-76
2023/09/04 01:05:55;;;;;;;5.00;4.37;;;15.30;99.90;;;;;;5044209;28;20486;-76
2023/09/04 01:08:41;;;;;;;7.00;5.33;;;15.40;99.90;;;;;;5045900;28;20526;-76
2023/09/04 01:11:33;;;;;;;6.53;4.07;;;15.30;99.90;;;;;;5042616;28;20602;-76
2023/09/04 01:14:20;;;;;;;6.60;5.10;;;15.40;99.90;;;;;;5045290;28;20443;-76
2023/09/04 01:17:06;;;;;;;5.87;4.93;;;15.30;99.90;;;;;;5043881;28;20581;-77
2023/09/04 01:19:52;;;;;;;5.70;4.87;;;15.30;99.90;;;;;;5040792;28;20519;-75
2023/09/04 01:22:39;;;;;;;5.00;4.47;;;15.20;99.90;;;;;;5044551;28;20437;-76
2023/09/04 01:25:32;;;;;;;5.57;4.60;;;15.20;99.90;;;;;;5049499;28;20951;-76
2023/09/04 01:28:24;;;;;;;6.57;5.17;;;15.20;99.90;;;;;;5049502;28;20471;-75
2023/09/04 01:31:19;;;;;;;5.73;5.00;;;15.10;99.90;;;;;;5047638;28;20411;-77
2023/09/04 01:34:09;;;;;;;8.10;4.90;;;15.10;99.90;;;;;;5048953;28;20472;-77
2023/09/04 01:36:57;;;;;;;12.03;4.90;;;15.30;99.90;;;;;;5050923;28;20472;-76
2023/09/04 01:39:46;;;;;;;7.93;4.47;;;15.20;99.90;;;;;;5047092;28;21143;-76
2023/09/04 01:42:31;;;;;;;7.20;4.77;;;15.30;99.90;;;;;;5045970;28;20472;-76
2023/09/04 01:45:17;;;;;;;5.13;4.23;;;15.30;99.90;;;;;;5050964;28;20585;-76
2023/09/04 01:48:03;;;;;;;5.97;4.63;;;15.30;99.90;;;;;;5051788;28;21049;-77
2023/09/04 01:50:48;;;;;;;8.13;4.60;;;15.20;99.90;;;;;;5043676;28;20486;-76
2023/09/04 01:53:34;;;;;;;12.20;4.50;;;15.20;99.90;;;;;;5042062;28;20429;-76
2023/09/04 01:56:21;;;;;;;6.20;4.93;;;15.20;99.90;;;;;;5040766;28;20597;-76
2023/09/04 01:59:07;;;;;;;9.70;5.47;;;15.10;99.90;;;;;;5044876;28;21002;-77
2023/09/04 02:01:52;;;;;;;5.13;3.90;;;14.90;99.90;;;;;;5042924;28;20446;-76
2023/09/04 02:04:38;;;;;;;11.20;4.27;;;14.90;99.90;;;;;;5043696;28;20455;-77
2023/09/04 02:07:23;;;;;;;7.70;4.10;;;14.80;99.90;;;;;;5043210;28;20519;-76
2023/09/04 02:10:10;;;;;;;9.63;4.93;;;14.80;99.90;;;;;;5043554;28;20628;-76
2023/09/04 02:12:57;;;;;;;8.07;4.53;;;14.80;99.90;;;;;;5047546;28;20448;-75
2023/09/04 02:15:43;;;;;;;7.77;4.80;;;14.80;99.90;;;;;;5052546;28;20452;-77
2023/09/04 02:18:28;;;;;;;6.50;4.23;;;14.80;99.90;;;;;;5046003;28;20439;-74
2023/09/04 02:21:14;;;;;;;6.60;4.70;;;14.70;99.90;;;;;;5046069;28;20483;-75
2023/09/04 02:24:00;;;;;;;5.33;4.80;;;14.70;99.90;;;;;;5043742;28;20510;-77
2023/09/04 02:26:45;;;;;;;8.57;4.90;;;14.70;99.90;;;;;;5039045;28;20443;-76
2023/09/04 02:29:32;;;;;;;9.13;5.57;;;14.70;99.90;;;;;;5043851;28;20553;-75
2023/09/04 02:32:18;;;;;;;8.20;5.23;;;14.80;99.90;;;;;;5042225;28;20425;-77
2023/09/04 02:35:04;;;;;;;5.30;4.77;;;14.80;99.90;;;;;;5046788;28;20460;-76
2023/09/04 02:37:50;;;;;;;5.80;4.10;;;14.80;99.90;;;;;;5046577;28;20452;-77
2023/09/04 02:40:35;;;;;;;6.10;4.40;;;14.80;99.90;;;;;;5043351;28;20777;-76
2023/09/04 02:43:21;;;;;;;7.63;5.37;;;14.60;99.90;;;;;;5043094;28;20545;-76
2023/09/04 02:46:08;;;;;;;6.17;5.00;;;14.60;99.90;;;;;;5041682;28;20482;-77
2023/09/04 02:48:54;;;;;;;6.53;4.80;;;14.40;99.90;;;;;;5050891;28;20935;-76
2023/09/04 02:51:39;;;;;;;8.30;5.20;;;14.50;99.90;;;;;;5044507;28;20430;-76
2023/09/04 02:54:25;;;;;;;6.07;5.47;;;14.50;99.90;;;;;;5039275;28;20564;-74
2023/09/04 02:57:11;;;;;;;7.23;4.77;;;14.50;99.90;;;;;;5039313;28;21012;-77
2023/09/04 02:59:57;;;;;;;6.27;4.70;;;14.50;99.90;;;;;;5042993;28;20439;-76
2023/09/04 03:02:44;;;;;;;6.10;5.30;;;14.60;99.90;;;;;;5037318;28;20426;-77
2023/09/04 03:05:29;;;;;;;6.13;4.57;;;14.40;99.90;;;;;;5047835;28;20978;-77
2023/09/04 03:08:15;;;;;;;5.50;5.00;;;14.50;99.90;;;;;;5041257;28;20430;-77
2023/09/04 03:11:01;;;;;;;6.97;4.70;;;14.50;99.90;;;;;;5041351;28;20471;-76
2023/09/04 03:13:46;;;;;;;8.50;5.03;;;14.50;99.90;;;;;;5038697;28;20443;-74
2023/09/04 03:16:32;;;;;;;11.37;4.70;;;14.40;99.90;;;;;;5034349;28;20606;-76
2023/09/04 03:19:19;;;;;;;10.33;5.17;;;14.40;99.90;;;;;;5035572;28;20671;-77
2023/09/04 03:22:05;;;;;;;5.33;4.33;;;14.40;99.90;;;;;;5036927;28;20934;-74
2023/09/04 03:24:51;;;;;;;5.50;4.90;;;14.40;99.90;;;;;;5036676;28;23018;-76
2023/09/04 03:27:37;;;;;;;6.27;4.93;;;14.50;99.90;;;;;;5040779;28;20598;-76
2023/09/04 03:30:22;;;;;;;5.17;4.67;;;14.40;99.90;;;;;;5039803;28;20471;-74
2023/09/04 03:33:08;;;;;;;7.33;4.60;;;14.50;99.90;;;;;;5036744;28;20465;-76
2023/09/04 03:35:58;;;;;;;8.70;5.40;;;14.40;99.90;;;;;;5038922;28;20446;-76
2023/09/04 03:38:44;;;;;;;5.50;4.90;;;14.40;99.90;;;;;;5037532;28;20421;-76
2023/09/04 03:41:31;;;;;;;6.30;4.80;;;14.40;99.90;;;;;;5040779;28;20418;-76
2023/09/04 03:44:16;;;;;;;6.33;5.00;;;14.40;99.90;;;;;;5037618;28;20434;-77
2023/09/04 03:47:02;;;;;;;10.63;4.97;;;14.40;99.90;;;;;;5036845;28;20506;-74
2023/09/04 03:49:48;;;;;;;5.83;4.60;;;14.40;99.90;;;;;;5041408;28;20617;-73
2023/09/04 03:52:35;;;;;;;5.80;4.57;;;14.40;99.90;;;;;;5041801;28;20441;-76
2023/09/04 03:55:21;;;;;;;6.50;4.40;;;14.50;99.90;;;;;;5040721;28;20411;-77
2023/09/04 03:58:06;;;;;;;7.80;5.40;;;14.30;99.90;;;;;;5044034;28;20640;-76
2023/09/04 04:00:57;;;;;;;6.60;5.40;;;14.30;99.90;;;;;;5035655;28;20430;-76
2023/09/04 04:03:42;;;;;;;8.50;5.23;;;14.20;99.90;;;;;;5038562;28;20960;-76
2023/09/04 04:06:28;;;;;;;6.77;5.60;;;14.20;99.90;;;;;;5036790;28;20467;-76
2023/09/04 04:09:15;;;;;;;7.70;5.03;;;14.20;99.90;;;;;;5038688;28;20489;-76
2023/09/04 04:12:01;;;;;;;9.67;5.63;;;14.10;99.90;;;;;;5034783;28;20933;-76
2023/09/04 04:14:47;;;;;;;8.50;4.90;;;14.10;99.90;;;;;;5044649;28;20447;-79
2023/09/04 04:17:33;;;;;;;8.70;5.60;;;14.20;99.90;;;;;;5038543;28;20466;-76
2023/09/04 04:20:18;;;;;;;6.40;5.37;;;14.30;99.90;;;;;;5041490;28;20463;-73
2023/09/04 04:23:04;;;;;;;13.70;5.50;;;14.30;99.90;;;;;;5036692;28;20450;-76
2023/09/04 04:25:52;;;;;;;7.73;6.10;;;14.10;99.90;;;;;;5041020;28;20442;-74
2023/09/04 04:28:38;;;;;;;13.43;5.80;;;14.20;99.90;;;;;;5036726;28;20491;-77
2023/09/04 04:31:24;;;;;;;5.47;4.83;;;14.10;99.90;;;;;;5040797;28;21084;-76
2023/09/04 04:34:10;;;;;;;11.60;6.60;;;14.20;99.90;;;;;;5042419;28;20955;-77
2023/09/04 04:36:57;;;;;;;7.47;6.20;;;14.10;99.90;;;;;;5044296;28;20510;-77
2023/09/04 04:39:42;;;;;;;5.23;4.53;;;14.10;99.90;;;;;;5041269;28;20647;-75
2023/09/04 04:42:29;;;;;;;7.43;5.83;;;14.10;99.90;;;;;;5037769;28;20447;-76
2023/09/04 04:45:14;;;;;;;6.00;4.80;;;14.10;99.90;;;;;;5042821;28;20520;-75
2023/09/04 04:48:01;;;;;;;6.10;5.20;;;14.20;99.90;;;;;;5034235;28;20422;-77
2023/09/04 04:50:46;;;;;;;8.63;5.37;;;14.10;99.90;;;;;;5041108;28;20974;-77
2023/09/04 04:53:32;;;;;;;12.00;5.30;;;14.10;99.90;;;;;;5039421;28;20422;-76
2023/09/04 04:56:17;;;;;;;6.70;4.80;;;14.20;99.90;;;;;;5039321;28;21929;-76
2023/09/04 04:59:05;;;;;;;5.90;5.30;;;14.30;99.90;;;;;;5046346;28;20756;-76
2023/09/04 05:01:50;;;;;;;7.70;5.30;;;14.10;99.90;;;;;;5046570;28;21082;-74
2023/09/04 05:04:36;;;;;;;8.70;5.50;;;14.20;99.90;;;;;;5036966;28;20442;-73
2023/09/04 05:07:22;;;;;;;7.93;5.13;;;14.10;99.90;;;;;;5032821;28;20495;-75
2023/09/04 05:10:08;;;;;;;5.60;5.00;;;14.10;99.90;;;;;;5040689;28;20430;-73
2023/09/04 05:12:54;;;;;;;6.47;4.90;;;14.10;99.90;;;;;;5041217;28;20450;-76
2023/09/04 05:15:44;;;;;;;8.00;5.97;;;14.10;99.90;;;;;;5042795;28;20574;-75
2023/09/04 05:18:29;;;;;;;10.13;5.37;;;14.20;99.90;;;;;;5038712;28;21050;-75
2023/09/04 05:21:15;;;;;;;6.37;5.13;;;14.40;99.90;;;;;;5044766;28;20590;-75
2023/09/04 05:24:00;;;;;;;5.50;4.80;;;14.40;99.90;;;;;;5043740;28;20418;-75
2023/09/04 05:26:46;;;;;;;6.20;5.10;;;14.40;99.90;;;;;;5039818;28;20486;-75
2023/09/04 05:29:32;;;;;;;6.20;5.10;;;14.50;99.90;;;;;;5043206;28;20451;-75
2023/09/04 05:32:19;;;;;;;5.23;4.57;;;14.60;99.90;;;;;;5041675;28;20468;-74
2023/09/04 05:35:05;;;;;;;9.43;5.00;;;14.70;99.90;;;;;;5046075;28;20442;-75
2023/09/04 05:37:51;;;;;;;8.60;5.30;;;14.70;99.90;;;;;;5042676;28;20518;-75
2023/09/04 05:40:37;;;;;;;8.43;5.60;;;14.80;99.90;;;;;;5036063;28;20803;-75
2023/09/04 05:43:22;;;;;;;9.93;6.50;;;14.90;99.90;;;;;;5039782;28;20786;-75
2023/09/04 05:46:08;;;;;;;7.53;5.47;;;15.00;99.90;;;;;;5043802;28;20895;-75
2023/09/04 05:48:55;;;;;;;5.03;4.53;;;15.00;99.90;;;;;;5038594;28;20482;-75
2023/09/04 05:51:41;;;;;;;11.30;5.57;;;15.20;99.90;;;;;;5037166;28;20453;-77
2023/09/04 05:54:26;;;;;;;7.63;4.70;;;15.20;99.90;;;;;;5041809;28;20418;-75
2023/09/04 05:57:12;;;;;;;7.30;5.23;;;15.20;99.90;;;;;;5039657;28;20433;-75
2023/09/04 05:59:58;;;;;;;6.37;5.50;;;15.40;99.90;;;;;;5039526;28;20444;-75
2023/09/04 06:02:43;;;;;;;6.50;5.40;;;15.50;99.90;;;;;;5035923;28;20459;-75
2023/09/04 06:05:30;;;;;;;5.97;5.07;;;15.60;99.90;;;;;;5041150;28;20417;-74
2023/09/04 06:08:16;;;;;;;5.40;4.43;;;15.60;99.90;;;;;;5041163;28;20526;-75
2023/09/04 06:11:03;;;;;;;4.87;4.10;;;15.70;99.90;;;;;;5037074;28;20475;-75
2023/09/04 06:13:49;;;;;;;12.87;4.90;;;15.70;99.90;;;;;;5041988;28;20468;-75
2023/09/04 06:16:35;;;;;;;7.10;4.20;;;15.90;99.90;;;;;;5040277;28;20455;-75
2023/09/04 06:19:22;;;;;;;4.93;4.30;;;16.10;99.90;;;;;;5047147;28;20490;-75
2023/09/04 06:22:08;;;;;;;5.63;5.03;;;16.20;99.90;;;;;;5040737;28;20923;-76
2023/09/04 06:24:54;;;;;;;7.00;3.77;;;16.30;99.90;;;;;;5043270;28;20439;-75
2023/09/04 06:27:40;;;;;;;7.13;4.00;;;16.30;99.90;;;;;;5040632;28;20635;-74
2023/09/04 06:30:25;;;;;;;5.77;5.13;;;16.30;99.90;;;;;;5039783;28;20422;-74
2023/09/04 06:33:11;;;;;;;5.87;4.30;;;16.40;99.90;;;;;;5040513;28;20954;-74
2023/09/04 06:35:57;;;;;;;9.93;4.50;;;16.50;99.90;;;;;;5036659;28;20439;-75
2023/09/04 06:38:44;;;;;;;5.30;3.97;;;16.70;99.90;;;;;;5035788;28;20621;-75
2023/09/04 06:41:29;;;;;;;6.07;4.10;;;16.80;99.90;;;;;;5035256;28;20528;-74
2023/09/04 06:44:15;;;;;;;5.30;3.90;;;16.90;99.90;;;;;;5038151;28;20795;-75
2023/09/04 06:47:00;;;;;;;5.50;4.80;;;17.00;99.90;;;;;;5038458;28;20444;-75
2023/09/04 06:49:46;;;;;;;7.50;4.80;;;17.10;99.90;;;;;;5034026;28;20486;-76
2023/09/04 06:52:32;;;;;;;9.03;3.93;;;17.20;99.90;;;;;;5037204;28;20474;-75
2023/09/04 06:55:19;;;;;;;4.80;4.30;;;17.30;99.90;;;;;;5039055;28;20905;-75
2023/09/04 06:58:05;;;;;;;7.43;4.53;;;17.40;99.90;;;;;;5041693;28;20525;-76
2023/09/04 07:00:52;;;;;;;5.97;3.67;;;17.50;99.90;;;;;;5036574;28;20417;-76
2023/09/04 07:03:38;;;;;;;7.17;3.93;;;17.70;99.90;;;;;;5040493;28;20464;-76
2023/09/04 07:06:24;;;;;;;4.63;3.63;;;17.70;99.90;;;;;;5037957;28;20534;-76
2023/09/04 07:09:10;;;;;;;5.23;3.70;;;17.80;99.90;;;;;;5046479;28;20424;-76
2023/09/04 07:11:57;;;;;;;5.40;3.90;;;17.90;99.90;;;;;;5039334;28;20447;-76
2023/09/04 07:14:43;;;;;;;4.80;3.60;;;18.10;99.90;;;;;;5040487;28;21111;-76
2023/09/04 07:17:29;;;;;;;8.63;3.70;;;18.20;99.90;;;;;;5036255;28;21027;-76
2023/09/04 07:20:15;;;;;;;4.30;3.90;;;18.30;99.90;;;;;;5036723;28;20977;-76
2023/09/04 07:23:00;;;;;;;6.10;4.13;;;18.40;99.90;;;;;;5038791;28;20421;-76
2023/09/04 07:25:46;;;;;;;5.20;4.13;;;18.50;99.90;;;;;;5042498;28;20907;-76
2023/09/04 07:28:33;;;;;;;5.03;3.53;;;18.60;99.90;;;;;;5041259;28;20445;-75
2023/09/04 07:31:20;;;;;;;4.17;3.70;;;18.70;99.90;;;;;;5039113;28;20528;-76
2023/09/04 07:34:07;;;;;;;5.90;3.80;;;18.80;99.90;;;;;;5033123;28;20902;-75
2023/09/04 07:36:52;;;;;;;3.83;3.43;;;18.90;99.90;;;;;;5041492;28;20647;-76
2023/09/04 07:39:39;;;;;;;6.57;3.10;;;18.80;99.90;;;;;;5042407;28;20424;-76
2023/09/04 07:42:25;;;;;;;4.90;3.43;;;18.90;99.90;;;;;;5043349;28;20429;-75
2023/09/04 07:45:13;;;;;;;7.23;3.37;;;19.00;99.90;;;;;;5040849;28;20428;-75
2023/09/04 07:47:58;;;;;;;4.50;3.10;;;19.10;99.90;;;;;;5041577;28;20420;-76
2023/09/04 07:50:44;;;;;;;3.37;3.00;;;19.30;99.90;;;;;;5039648;28;20433;-75
2023/09/04 07:53:29;;;;;;;3.90;3.30;;;19.50;99.90;;;;;;5037756;28;21037;-76
2023/09/04 07:56:15;;;;;;;4.87;3.50;;;19.60;99.90;;;;;;5038278;28;20572;-76
2023/09/04 07:59:01;;;;;;;6.53;3.00;;;19.60;99.90;;;;;;5041852;28;20521;-76
2023/09/04 08:01:48;;;;;;;3.63;2.80;;;19.70;99.90;;;;;;5039725;28;20461;-75
2023/09/04 08:04:33;;;;;;;9.10;2.77;;;19.80;99.90;;;;;;5043105;28;20572;-76
2023/09/04 08:07:19;;;;;;;5.90;3.30;;;19.80;99.90;;;;;;5038480;28;20938;-76
2023/09/04 08:10:05;;;;;;;3.70;2.80;;;19.90;99.90;;;;;;5039873;28;20428;-75
2023/09/04 08:12:51;;;;;;;6.97;3.10;;;20.00;99.90;;;;;;5040818;28;20894;-76
2023/09/04 08:15:36;;;;;;;5.10;3.30;;;20.10;99.90;;;;;;5039099;28;21014;-75
2023/09/04 08:18:23;;;;;;;4.13;3.00;;;20.20;99.90;;;;;;5035141;28;20778;-76
2023/09/04 08:21:09;;;;;;;4.57;3.27;;;20.30;99.90;;;;;;5037984;28;22662;-76
2023/09/04 08:23:55;;;;;;;4.77;2.97;;;20.40;99.90;;;;;;5043580;28;20592;-76
2023/09/04 08:26:40;;;;;;;4.63;3.43;;;20.50;99.90;;;;;;5048831;28;20520;-76
2023/09/04 08:29:26;;;;;;;3.77;2.63;;;20.60;99.90;;;;;;5047226;28;20445;-76
2023/09/04 08:32:12;;;;;;;7.00;2.50;;;20.70;99.90;;;;;;5045878;28;21025;-76
2023/09/04 08:34:59;;;;;;;4.13;3.00;;;20.80;99.90;;;;;;5048162;28;20940;-76
2023/09/04 08:37:45;;;;;;;3.43;2.43;;;20.90;99.90;;;;;;5047718;28;20522;-75
2023/09/04 08:40:31;;;;;;;3.70;2.90;;;21.00;99.90;;;;;;5049695;28;20427;-76
2023/09/04 08:43:17;;;;;;;3.47;2.30;;;21.20;99.90;;;;;;5043610;28;20728;-76
2023/09/04 08:46:06;;;;;;;3.90;3.03;;;21.30;99.90;;;;;;5049536;28;20606;-76
2023/09/04 08:48:53;;;;;;;3.40;2.70;;;21.40;99.90;;;;;;5049401;28;20436;-76
2023/09/04 08:51:40;;;;;;;3.70;3.13;;;21.50;99.90;;;;;;5050363;28;20457;-76
2023/09/04 08:54:27;;;;;;;5.00;2.70;;;21.50;95.00;;;;;;5045305;28;20496;-76
2023/09/04 08:57:14;;;;;;;3.90;3.07;;;21.60;92.80;;;;;;5047366;28;20461;-76
2023/09/04 09:00:00;;;;;;;3.73;2.63;;;21.70;93.00;;;;;;5052929;28;20589;-76
2023/09/04 09:02:46;;;;;;;3.97;3.03;;;21.70;94.90;;;;;;5037766;28;20829;-76
2023/09/04 09:05:34;;;;;;;4.80;2.60;;;21.80;98.50;;;;;;5045263;28;20460;-76
2023/09/04 09:08:22;;;;;;;3.90;2.57;;;21.90;83.60;;;;;;5048987;28;20503;-76
2023/09/04 09:11:07;;;;;;;4.70;2.40;;;22.00;90.60;;;;;;5045632;28;20956;-76
2023/09/04 09:13:53;;;;;;;3.77;2.40;;;22.00;88.50;;;;;;5047599;28;20455;-76
2023/09/04 09:16:38;;;;;;;4.37;2.97;;;22.10;72.10;;;;;;5041570;28;20494;-76
2023/09/04 09:19:24;;;;;;;4.30;2.43;;;22.20;76.00;;;;;;5049022;28;20450;-76
2023/09/04 09:22:11;;;;;;;3.57;2.07;;;22.30;75.10;;;;;;5046585;28;20569;-76
2023/09/04 09:25:00;;;;;;;3.93;2.10;;;22.40;75.50;;;;;;5046372;28;20435;-76
2023/09/04 09:27:45;;;;;;;3.77;2.20;;;22.50;56.10;;;;;;5043038;28;20502;-76
2023/09/04 09:30:35;;;;;;;4.60;2.87;;;22.70;47.60;;;;;;5040413;28;20456;-75
2023/09/04 09:33:22;;;;;;;5.30;3.37;;;22.80;53.20;;;;;;5047955;28;20471;-76
2023/09/04 09:36:14;;;;;;;3.73;2.50;;;22.90;45.00;;;;;;5046194;28;20456;-76
2023/09/04 09:38:59;;;;;;;3.93;2.30;;;23.00;42.80;;;;;;5045893;28;20440;-76
2023/09/04 09:41:48;;;;;;;4.27;2.33;;;23.10;45.20;;;;;;5041294;28;20447;-75
2023/09/04 09:44:33;;;;;;;3.33;2.20;;;23.20;36.80;;;;;;5039736;28;20420;-75
2023/09/04 09:47:19;;;;;;;3.93;1.87;;;23.30;34.00;;;;;;5049204;28;20458;-76
2023/09/04 09:50:06;;;;;;;3.97;2.17;;;23.40;27.90;;;;;;5043597;28;20431;-75
2023/09/04 09:53:02;;;;;;;4.83;1.97;;;23.50;25.60;;;;;;5040512;28;20472;-76
2023/09/04 09:55:50;;;;;;;5.20;1.93;;;23.50;22.20;;;;;;5043514;28;20468;-76
2023/09/04 09:58:38;;;;;;;4.70;2.53;;;23.60;23.70;;;;;;5047774;28;20805;-76
2023/09/04 10:01:23;;;;;;;2.70;1.67;;;23.70;20.50;;;;;;5044768;28;20558;-76
2023/09/04 10:04:09;;;;;;;5.57;1.77;;;23.80;24.40;;;;;;5042361;28;20455;-77
2023/09/04 10:06:59;;;;;;;4.13;2.27;;;23.90;22.70;;;;;;5052700;28;20485;-76
2023/09/04 10:09:46;;;;;;;5.27;2.27;;;24.00;23.90;;;;;;5042278;28;20446;-76
2023/09/04 10:12:35;;;;;;;4.23;2.10;;;24.00;20.70;;;;;;5044830;28;20487;-76
2023/09/04 10:15:26;;;;;;;3.90;2.10;;;24.10;18.30;;;;;;5037889;28;20435;-76
2023/09/04 10:18:15;;;;;;;3.00;1.87;;;24.20;20.10;;;;;;5043879;28;20465;-76
2023/09/04 10:21:03;;;;;;;3.40;2.20;;;24.40;19.90;;;;;;5048591;28;20526;-76
2023/09/04 10:23:58;;;;;;;3.80;1.97;;;24.50;20.10;;;;;;5044721;28;20599;-76
2023/09/04 10:26:52;;;;;;;2.73;1.83;;;24.50;22.90;;;;;;5048719;28;21111;-76
2023/09/04 10:29:46;;;;;;;6.77;2.30;;;24.60;20.60;;;;;;5045741;28;20452;-76
2023/09/04 10:32:35;;;;;;;3.67;2.10;;;24.70;18.20;;;;;;5049198;28;20610;-77
2023/09/04 10:35:20;;;;;;;2.80;1.60;;;24.80;20.70;;;;;;5036253;28;20507;-76
2023/09/04 10:38:07;;;;;;;3.20;1.90;;;24.90;19.80;;;;;;5041418;28;20424;-77
2023/09/04 10:40:53;;;;;;;3.50;2.00;;;25.10;20.20;;;;;;5047751;28;20477;-77
2023/09/04 10:43:39;;;;;;;3.63;2.00;;;25.20;18.60;;;;;;5036884;28;20424;-77
2023/09/04 10:46:25;;;;;;;4.30;2.10;;;25.20;15.80;;;;;;5037159;28;20460;-76
2023/09/04 10:49:29;;;;;;;3.30;1.80;;;25.30;17.00;;;;;;5039641;28;21024;-77
2023/09/04 10:52:15;;;;;;;2.57;1.63;;;25.30;17.70;;;;;;5038851;28;20452;-77
2023/09/04 10:55:12;;;;;;;4.00;2.10;;;25.40;16.20;;;;;;5036280;28;21020;-76
2023/09/04 10:58:00;;;;;;;4.53;2.13;;;25.50;18.80;;;;;;5044941;28;20505;-75
2023/09/04 11:00:46;;;;;;;3.87;2.03;;;25.60;16.10;;;;;;5047126;28;20418;-76
2023/09/04 11:03:32;;;;;;;2.93;2.03;;;25.60;19.40;;;;;;5038576;28;20439;-76
2023/09/04 11:06:20;;;;;;;3.57;2.23;;;25.70;15.30;;;;;;5033820;28;21262;-76
2023/09/04 11:09:06;;;;;;;5.57;2.80;;;25.80;15.50;;;;;;5043247;28;20446;-76
2023/09/04 11:11:58;;;;;;;4.30;2.40;;;25.80;13.30;;;;;;5038783;28;20596;-76
2023/09/04 11:14:46;;;;;;;5.97;2.03;;;25.90;15.00;;;;;;5043862;28;20458;-76
2023/09/04 11:17:33;;;;;;;3.17;2.00;;;25.90;13.00;;;;;;5043341;28;20552;-77
2023/09/04 11:20:23;;;;;;;4.00;2.30;;;26.00;13.10;;;;;;5039905;28;20508;-77
2023/09/04 11:23:10;;;;;;;3.63;2.10;;;26.00;15.10;;;;;;5043947;28;20453;-77
2023/09/04 11:25:57;;;;;;;4.50;2.27;;;26.10;16.30;;;;;;5046271;28;20470;-78
2023/09/04 11:28:43;;;;;;;4.40;1.80;;;26.20;14.70;;;;;;5044964;28;20455;-78
2023/09/04 11:31:30;;;;;;;5.07;2.27;;;26.30;11.30;;;;;;5045897;28;20953;-75
2023/09/04 11:34:21;;;;;;;4.20;2.60;;;26.30;12.50;;;;;;5039838;28;20960;-77
2023/09/04 11:37:06;;;;;;;2.90;1.80;;;26.40;14.40;;;;;;5042343;28;21212;-76
2023/09/04 11:39:55;;;;;;;5.17;1.93;;;26.50;15.30;;;;;;5047841;28;20442;-76
2023/09/04 11:42:40;;;;;;;3.00;2.00;;;26.60;14.50;;;;;;5044061;28;20464;-76
2023/09/04 11:45:26;;;;;;;3.30;2.20;;;26.70;14.70;;;;;;5048133;28;20517;-76
2023/09/04 11:48:13;;;;;;;3.97;1.90;;;26.70;12.30;;;;;;5038991;28;21268;-77
2023/09/04 11:50:58;;;;;;;4.80;2.10;;;26.80;14.80;;;;;;5042529;28;20501;-75
2023/09/04 11:53:45;;;;;;;5.00;1.70;;;26.80;14.50;;;;;;5046401;28;20781;-78
2023/09/04 11:56:32;;;;;;;7.13;1.93;;;26.90;14.40;;;;;;5053140;28;20469;-78
2023/09/04 11:59:19;;;;;;;3.90;1.80;;;27.00;13.50;;;;;;5051129;28;20434;-77
2023/09/04 12:02:05;;;;;;;5.80;2.13;;;27.00;14.10;;;;;;5055004;28;20496;-76
2023/09/04 12:04:52;;;;;;;4.03;2.03;;;27.00;12.00;;;;;;5058347;28;20535;-77
2023/09/04 12:07:38;;;;;;;4.30;2.33;;;27.00;13.10;;;;;;5053371;28;20435;-77
2023/09/04 12:10:24;;;;;;;6.03;2.20;;;27.10;13.20;;;;;;5053114;28;20861;-78
2023/09/04 12:13:12;;;;;;;5.57;2.80;;;27.20;13.20;;;;;;5047609;28;20476;-76
2023/09/04 12:16:06;;;;;;;6.60;2.07;;;27.30;11.30;;;;;;5046683;28;20724;-78
2023/09/04 12:18:52;;;;;;;6.13;2.10;;;27.40;12.80;;;;;;5055553;28;20438;-78
2023/09/04 12:21:37;;;;;;;5.40;2.07;;;27.50;12.00;;;;;;5054187;28;20543;-77
2023/09/04 12:24:23;;;;;;;4.63;1.87;;;27.60;11.80;;;;;;5048231;28;20445;-75
2023/09/04 12:27:10;;;;;;;4.00;2.17;;;27.60;12.30;;;;;;5047299;28;20479;-77
2023/09/04 12:29:58;;;;;;;3.50;1.97;;;27.70;13.00;;;;;;5044805;28;20473;-76
2023/09/04 12:32:44;;;;;;;7.20;3.10;;;27.90;13.60;;;;;;5047860;28;20626;-77
2023/09/04 12:35:31;;;;;;;6.13;2.53;;;28.00;11.00;;;;;;5045526;28;20659;-79
2023/09/04 12:38:16;;;;;;;4.37;2.70;;;28.10;11.40;;;;;;5042921;28;20480;-77
2023/09/04 12:41:03;;;;;;;3.90;2.20;;;28.00;12.60;;;;;;5048202;28;20473;-78
2023/09/04 12:43:48;;;;;;;4.20;2.43;;;28.10;11.60;;;;;;5050162;28;20525;-77
2023/09/04 12:46:35;;;;;;;7.17;2.30;;;28.10;11.80;;;;;;5052318;28;20677;-79
2023/09/04 12:49:22;;;;;;;4.37;2.23;;;28.20;9.00;;;;;;5050994;28;20739;-78
2023/09/04 12:52:08;;;;;;;4.40;2.60;;;28.40;12.40;;;;;;5051153;28;20454;-77
2023/09/04 12:54:54;;;;;;;6.33;2.60;;;28.50;10.50;;;;;;5047932;28;20443;-77
2023/09/04 12:57:39;;;;;;;4.53;2.57;;;28.60;11.50;;;;;;5053248;28;20445;-78
2023/09/04 13:00:27;;;;;;;3.73;2.57;;;28.60;10.30;;;;;;5049908;28;20440;-78
2023/09/04 13:03:13;;;;;;;3.63;2.20;;;28.70;10.20;;;;;;5051292;28;20537;-79
2023/09/04 13:05:59;;;;;;;5.70;2.50;;;28.80;12.70;;;;;;5050480;28;20467;-78
2023/09/04 13:08:46;;;;;;;3.30;2.20;;;29.00;11.90;;;;;;5050734;28;20495;-77
2023/09/04 13:11:32;;;;;;;6.30;2.93;;;29.20;11.90;;;;;;5049504;28;20467;-77
2023/09/04 13:14:18;;;;;;;8.30;2.57;;;29.40;12.50;;;;;;5052269;28;20586;-79
2023/09/04 13:17:04;;;;;;;4.23;2.43;;;29.70;13.00;;;;;;5047559;28;20480;-75
2023/09/04 13:19:51;;;;;;;3.87;2.50;;;29.90;10.10;;;;;;5052046;28;20883;-78
2023/09/04 13:22:37;;;;;;;5.50;2.23;;;29.90;10.10;;;;;;5053485;28;20760;-78
2023/09/04 13:25:23;;;;;;;3.90;2.33;;;29.90;9.50;;;;;;5055296;28;21003;-78
2023/09/04 13:28:08;;;;;;;5.20;2.40;;;30.00;10.80;;;;;;5056190;28;20451;-79
2023/09/04 13:30:54;;;;;;;3.90;2.37;;;30.10;8.40;;;;;;5055075;28;20550;-79
2023/09/04 13:33:41;;;;;;;3.13;2.00;;;30.20;7.50;;;;;;5052505;28;20715;-78
2023/09/04 13:36:28;;;;;;;3.97;2.47;;;30.20;9.10;;;;;;5054115;28;20479;-77
2023/09/04 13:39:13;;;;;;;3.60;2.40;;;30.20;9.60;;;;;;5053726;28;20444;-79
2023/09/04 13:41:59;;;;;;;3.63;2.23;;;30.30;8.80;;;;;;5050405;28;20537;-79
2023/09/04 13:44:45;;;;;;;3.63;2.07;;;30.50;7.80;;;;;;5051054;28;20451;-78
2023/09/04 13:47:30;;;;;;;5.40;2.90;;;30.60;6.50;;;;;;5050051;28;20469;-78
2023/09/04 13:50:16;;;;;;;3.43;2.00;;;30.60;7.50;;;;;;5056757;28;20484;-78
2023/09/04 13:53:04;;;;;;;5.33;2.43;;;30.70;8.70;;;;;;5053882;28;20463;-78
2023/09/04 13:55:50;;;;;;;5.27;2.87;;;30.80;8.60;;;;;;5058884;28;20600;-79
2023/09/04 13:58:35;;;;;;;4.20;2.63;;;30.80;6.70;;;;;;5052349;28;20448;-76
2023/09/04 14:01:22;;;;;;;4.20;2.63;;;30.90;5.20;;;;;;5050365;28;20447;-77
2023/09/04 14:04:07;;;;;;;4.23;2.70;;;30.90;3.20;;;;;;5053977;28;20441;-78
2023/09/04 14:06:53;;;;;;;4.50;2.47;;;30.90;6.10;;;;;;5049405;28;20468;-79
2023/09/04 14:09:40;;;;;;;5.47;2.63;;;31.00;6.70;;;;;;5050046;28;20472;-77
2023/09/04 14:12:26;;;;;;;4.40;2.63;;;31.10;6.50;;;;;;5045814;28;20539;-76
2023/09/04 14:15:12;;;;;;;4.00;2.23;;;31.10;5.50;;;;;;5049070;28;20969;-78
2023/09/04 14:17:58;;;;;;;4.90;2.63;;;31.00;3.30;;;;;;5052943;28;20535;-78
2023/09/04 14:20:43;;;;;;;4.40;2.40;;;30.80;4.40;;;;;;5052338;28;20979;-79
2023/09/04 14:23:29;;;;;;;4.13;2.30;;;30.80;5.00;;;;;;5048938;28;20946;-78
2023/09/04 14:26:16;;;;;;;3.67;2.33;;;30.80;5.60;;;;;;5054092;28;20993;-78
2023/09/04 14:29:02;;;;;;;4.00;2.10;;;30.80;5.30;;;;;;5056299;28;21058;-77