Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:14:57;;;;;;;;;;;23.20;99.90;;;;;;6651353;89;20097;-77
2023/08/19 00:24:58;;;;;;;;;;;23.30;99.90;;;;;;6650784;89;20123;-78
2023/08/19 00:34:58;;;;;;;;;;;23.30;99.90;;;;;;6650672;89;20556;-78
2023/08/19 00:44:59;;;;;;;;;;;23.10;99.90;;;;;;6649794;89;20065;-78
2023/08/19 00:55:00;;;;;;;;;;;23.00;99.90;;;;;;6650882;89;20535;-79
2023/08/19 01:05:00;;;;;;;;;;;22.90;99.90;;;;;;6648260;89;20072;-79
2023/08/19 01:15:13;;;;;;;;;;;22.80;99.90;;;;;;6669402;89;20512;-78
2023/08/19 01:25:14;;;;;;;;;;;22.70;99.90;;;;;;6649542;89;20045;-78
2023/08/19 01:35:14;;;;;;;;;;;22.70;99.90;;;;;;6649362;89;20069;-78
2023/08/19 01:45:16;;;;;;;;;;;22.60;99.90;;;;;;6649606;89;20061;-78
2023/08/19 01:55:16;;;;;;;;;;;22.50;99.90;;;;;;6652979;89;20115;-78
2023/08/19 02:05:16;;;;;;;;;;;22.30;99.90;;;;;;6664114;89;20082;-77
2023/08/19 02:15:17;;;;;;;;;;;22.10;99.90;;;;;;6663914;89;20068;-78
2023/08/19 02:25:18;;;;;;;;;;;22.10;99.90;;;;;;6664455;89;20108;-79
2023/08/19 02:35:18;;;;;;;;;;;22.30;99.90;;;;;;6668025;89;20182;-78
2023/08/19 02:45:20;;;;;;;;;;;22.50;99.90;;;;;;6679732;88;20060;-78
2023/08/19 02:55:20;;;;;;;;;;;22.50;99.90;;;;;;6684816;88;20063;-79
2023/08/19 03:05:21;;;;;;;;;;;22.40;99.90;;;;;;6683252;88;20549;-79
2023/08/19 03:15:21;;;;;;;;;;;22.50;99.90;;;;;;6666877;89;20154;-79
2023/08/19 03:25:22;;;;;;;;;;;22.40;99.90;;;;;;6666756;89;20841;-78
2023/08/19 03:35:22;;;;;;;;;;;22.40;99.90;;;;;;6666512;89;20065;-78
2023/08/19 03:45:23;;;;;;;;;;;22.40;99.90;;;;;;6666143;89;20078;-79
2023/08/19 03:55:23;;;;;;;;;;;22.30;99.90;;;;;;6671228;88;20057;-78
2023/08/19 04:05:24;;;;;;;;;;;22.20;99.90;;;;;;6673193;88;20132;-77
2023/08/19 04:15:24;;;;;;;;;;;22.20;99.90;;;;;;6683206;88;20052;-78
2023/08/19 04:25:24;;;;;;;;;;;22.10;99.90;;;;;;6682896;88;20076;-78
2023/08/19 04:35:26;;;;;;;;;;;22.30;99.90;;;;;;6667799;88;20048;-79
2023/08/19 04:45:26;;;;;;;;;;;22.50;99.90;;;;;;6657127;89;20074;-78
2023/08/19 04:55:27;;;;;;;;;;;22.60;99.90;;;;;;6665355;89;20056;-79
2023/08/19 05:05:27;;;;;;;;;;;22.60;99.90;;;;;;6666790;89;20060;-78
2023/08/19 05:15:28;;;;;;;;;;;22.70;99.90;;;;;;6674292;89;20069;-77
2023/08/19 05:25:29;;;;;;;;;;;22.90;99.90;;;;;;6675019;89;20087;-77
2023/08/19 05:35:29;;;;;;;;;;;23.00;99.90;;;;;;6667693;89;20048;-78
2023/08/19 05:45:32;;;;;;;;;;;23.20;99.90;;;;;;6667225;89;20121;-79
2023/08/19 05:55:32;;;;;;;;;;;23.70;99.90;;;;;;6668222;89;20064;-79
2023/08/19 06:05:34;;;;;;;;;;;24.20;99.90;;;;;;6679452;89;20245;-79
2023/08/19 06:15:35;;;;;;;;;;;24.60;99.90;;;;;;6685776;88;20056;-78
2023/08/19 06:25:35;;;;;;;;;;;24.50;99.90;;;;;;6687762;77;20100;-75
2023/08/19 06:35:36;;;;;;;;;;;24.50;99.90;;;;;;6697651;88;20068;-78
2023/08/19 06:45:37;;;;;;;;;;;24.40;99.90;;;;;;6683630;88;20064;-75
2023/08/19 06:55:43;;;;;;;;;;;24.50;99.90;;;;;;6680759;88;20064;-76
2023/08/19 07:05:45;;;;;;;;;;;24.80;99.90;;;;;;6680872;88;20087;-76
2023/08/19 07:15:48;;;;;;;;;;;24.80;99.90;;;;;;6682519;88;20056;-76
2023/08/19 07:25:50;;;;;;;;;;;24.70;99.90;;;;;;6683506;88;20528;-77
2023/08/19 07:35:50;;;;;;;;;;;24.70;99.90;;;;;;6685242;88;20055;-76
2023/08/19 07:45:50;;;;;;;;;;;24.70;99.90;;;;;;6689335;88;20064;-77
2023/08/19 07:55:51;;;;;;;;;;;24.90;99.90;;;;;;6686714;88;20189;-76
2023/08/19 08:05:51;;;;;;;;;;;25.00;99.90;;;;;;6684204;88;20063;-77
2023/08/19 08:15:52;;;;;;;;;;;25.40;99.90;;;;;;6686603;88;20707;-76
2023/08/19 08:25:53;;;;;;;;;;;25.70;99.90;;;;;;6687802;88;20091;-76
2023/08/19 08:35:53;;;;;;;;;;;26.10;99.90;;;;;;6687464;88;20064;-76
2023/08/19 08:45:54;;;;;;;;;;;27.00;99.90;;;;;;6687856;88;20130;-76
2023/08/19 08:55:55;;;;;;;;;;;26.70;99.90;;;;;;6686668;88;20099;-77
2023/08/19 09:05:57;;;;;;;;;;;26.20;99.90;;;;;;6683642;88;20406;-74
2023/08/19 09:15:58;;;;;;;;;;;26.50;99.90;;;;;;6688251;88;20509;-75
2023/08/19 09:25:58;;;;;;;;;;;26.90;99.90;;;;;;6686730;88;20119;-75
2023/08/19 09:36:01;;;;;;;;;;;27.80;99.90;;;;;;6682541;88;20056;-75
2023/08/19 09:46:01;;;;;;;;;;;28.60;99.90;;;;;;6681677;88;20134;-76
2023/08/19 09:56:02;;;;;;;;;;;29.10;99.90;;;;;;6688744;88;20059;-76
2023/08/19 10:06:03;;;;;;;;;;;28.50;99.90;;;;;;6686055;88;20055;-75
2023/08/19 10:16:04;;;;;;;;;;;29.00;99.90;;;;;;6681593;88;20161;-76
2023/08/19 10:26:04;;;;;;;;;;;28.50;99.90;;;;;;6681736;88;20114;-77
2023/08/19 10:36:06;;;;;;;;;;;29.50;99.90;;;;;;6688905;88;20076;-77
2023/08/19 10:46:06;;;;;;;;;;;30.60;99.90;;;;;;6685263;88;20067;-77
2023/08/19 10:56:13;;;;;;;;;;;31.30;99.90;;;;;;6683385;88;20476;-76
2023/08/19 11:06:13;;;;;;;;;;;31.20;99.90;;;;;;6684948;88;20080;-78
2023/08/19 11:16:14;;;;;;;;;;;31.80;99.90;;;;;;6680961;88;20109;-77
2023/08/19 11:26:15;;;;;;;;;;;31.90;99.90;;;;;;6680920;88;20568;-76
2023/08/19 11:36:23;;;;;;;;;;;32.80;99.90;;;;;;6687336;88;20560;-79
2023/08/19 11:46:35;;;;;;;;;;;32.00;99.90;;;;;;6685713;88;20073;-79
2023/08/19 11:56:46;;;;;;;;;;;32.20;99.90;;;;;;6691715;88;20096;-78
2023/08/19 12:06:47;;;;;;;;;;;32.50;99.90;;;;;;6704190;88;20077;-80
2023/08/19 12:16:47;;;;;;;;;;;33.60;99.90;;;;;;6705792;88;20093;-80
2023/08/19 12:48:32;;;;;;;;;;;34.60;99.90;;;;;;6710875;88;20043;-82
2023/08/19 12:58:32;;;;;;;;;;;35.50;99.90;;;;;;6707070;88;20583;-81
2023/08/19 13:08:32;;;;;;;;;;;33.80;99.90;;;;;;6697227;88;20090;-79
2023/08/19 13:18:33;;;;;;;;;;;33.40;99.90;;;;;;6700810;88;20064;-78
2023/08/19 13:28:33;;;;;;;;;;;31.90;99.90;;;;;;6692147;88;20659;-78
2023/08/19 13:38:34;;;;;;;;;;;30.80;99.90;;;;;;6694203;88;20063;-80
2023/08/19 13:48:34;;;;;;;;;;;30.10;99.90;;;;;;6697479;88;20085;-79
2023/08/19 13:58:35;;;;;;;;;;;29.40;99.90;;;;;;6699213;88;20073;-79
2023/08/19 14:08:36;;;;;;;;;;;29.50;99.90;;;;;;6698861;88;20063;-80
2023/08/19 14:18:37;;;;;;;;;;;28.90;99.90;;;;;;6699699;88;20594;-79
2023/08/19 14:28:37;;;;;;;;;;;28.60;99.90;;;;;;6697209;89;20083;-79
2023/08/19 14:38:38;;;;;;;;;;;28.10;99.90;;;;;;6707989;88;20068;-80
2023/08/19 14:48:39;;;;;;;;;;;27.40;99.90;;;;;;6696130;88;20577;-80
2023/08/19 14:58:40;;;;;;;;;;;26.80;99.90;;;;;;6709542;88;20082;-79
2023/08/19 15:08:40;;;;;;;;;;;26.50;99.90;;;;;;6703185;88;20162;-79
2023/08/19 15:18:41;;;;;;;;;;;26.80;99.90;;;;;;6697171;88;20076;-79
2023/08/19 15:28:42;;;;;;;;;;;28.10;99.90;;;;;;6697908;88;20895;-79
2023/08/19 15:38:43;;;;;;;;;;;28.20;99.90;;;;;;6696966;88;20080;-79
2023/08/19 15:48:43;;;;;;;;;;;27.90;99.90;;;;;;6697470;88;20077;-79
2023/08/19 15:58:44;;;;;;;;;;;28.10;99.90;;;;;;6697120;88;20061;-80
2023/08/19 16:08:44;;;;;;;;;;;28.20;99.90;;;;;;6695511;88;20082;-79
2023/08/19 16:18:45;;;;;;;;;;;28.40;99.90;;;;;;6698130;88;20511;-79
2023/08/19 16:28:45;;;;;;;;;;;28.50;99.90;;;;;;6697982;88;20515;-79
2023/08/19 16:38:46;;;;;;;;;;;28.30;99.90;;;;;;6696308;88;20093;-78
2023/08/19 16:48:47;;;;;;;;;;;28.00;99.90;;;;;;6687875;89;20483;-79
2023/08/19 16:58:48;;;;;;;;;;;28.00;99.90;;;;;;6693381;88;20087;-79
2023/08/19 17:08:51;;;;;;;;;;;28.70;99.90;;;;;;6691346;88;20093;-79
2023/08/19 17:18:52;;;;;;;;;;;28.30;99.90;;;;;;6700393;88;20669;-79
2023/08/19 17:28:52;;;;;;;;;;;28.30;99.90;;;;;;6697957;88;20060;-79
2023/08/19 17:38:53;;;;;;;;;;;28.90;99.90;;;;;;6695316;88;20064;-79
2023/08/19 17:48:53;;;;;;;;;;;28.30;99.90;;;;;;6693498;88;20082;-79
2023/08/19 17:58:54;;;;;;;;;;;27.30;99.90;;;;;;6693356;88;20073;-79
2023/08/19 18:08:54;;;;;;;;;;;27.00;99.90;;;;;;6688178;88;20060;-79
2023/08/19 18:18:54;;;;;;;;;;;26.90;99.90;;;;;;6703655;88;20052;-80
2023/08/19 18:39:36;;;;;;;;;;;26.60;99.90;;;;;;6732795;88;20072;-80
2023/08/19 18:49:37;;;;;;;;;;;26.40;99.90;;;;;;6733262;88;20055;-79
2023/08/19 18:59:37;;;;;;;;;;;26.30;99.90;;;;;;6731876;88;20054;-79
2023/08/19 19:09:38;;;;;;;;;;;26.10;99.90;;;;;;6730427;88;20606;-79
2023/08/19 19:19:38;;;;;;;;;;;25.90;99.90;;;;;;6734082;88;20064;-79
2023/08/19 19:29:39;;;;;;;;;;;25.80;99.90;;;;;;6727811;88;20489;-78
2023/08/19 19:39:39;;;;;;;;;;;25.70;99.90;;;;;;6727340;88;20051;-78
2023/08/19 19:49:39;;;;;;;;;;;25.50;99.90;;;;;;6727523;88;20072;-79
2023/08/19 19:59:40;;;;;;;;;;;25.30;99.90;;;;;;6732857;88;20062;-79
2023/08/19 20:09:40;;;;;;;;;;;25.10;99.90;;;;;;6724056;88;20084;-78
2023/08/19 20:19:41;;;;;;;;;;;24.90;99.90;;;;;;6723187;88;20085;-79
2023/08/19 20:29:41;;;;;;;;;;;24.70;99.90;;;;;;6724720;88;20063;-79
2023/08/19 20:39:42;;;;;;;;;;;24.50;99.90;;;;;;6728565;88;20085;-80
2023/08/19 20:49:42;;;;;;;;;;;24.40;99.90;;;;;;6734486;88;20077;-79
2023/08/19 20:59:43;;;;;;;;;;;24.20;99.90;;;;;;6725755;88;20175;-79
2023/08/19 21:09:43;;;;;;;;;;;24.10;99.90;;;;;;6727773;88;20075;-78
2023/08/19 21:19:44;;;;;;;;;;;23.80;99.90;;;;;;6734899;88;20101;-77
2023/08/19 21:29:44;;;;;;;;;;;23.60;99.90;;;;;;6731389;88;20050;-77
2023/08/19 21:39:45;;;;;;;;;;;23.50;99.90;;;;;;6729908;88;20067;-79
2023/08/19 21:49:46;;;;;;;;;;;23.40;99.90;;;;;;6723821;88;20520;-79
2023/08/19 21:59:47;;;;;;;;;;;23.30;99.90;;;;;;6724333;88;20166;-79
2023/08/19 22:09:49;;;;;;;;;;;23.20;99.90;;;;;;6726213;88;20534;-78
2023/08/19 22:19:49;;;;;;;;;;;23.10;99.90;;;;;;6724995;88;20172;-78
2023/08/19 22:29:50;;;;;;;;;;;23.00;99.90;;;;;;6721548;88;20094;-77
2023/08/19 22:39:50;;;;;;;;;;;23.00;99.90;;;;;;6722360;88;20085;-79
2023/08/19 22:49:51;;;;;;;;;;;23.00;99.90;;;;;;6722030;88;20076;-79
2023/08/19 22:59:51;;;;;;;;;;;22.90;99.90;;;;;;6724295;88;20106;-80
2023/08/19 23:09:52;;;;;;;;;;;22.90;99.90;;;;;;6722579;88;20067;-79
2023/08/19 23:19:52;;;;;;;;;;;22.90;99.90;;;;;;6720433;88;20139;-79
2023/08/19 23:29:53;;;;;;;;;;;22.80;99.90;;;;;;6729241;88;20077;-79
2023/08/19 23:39:53;;;;;;;;;;;22.60;99.90;;;;;;6727023;88;20081;-78
2023/08/19 23:49:54;;;;;;;;;;;22.60;99.90;;;;;;6725254;88;20106;-79
2023/08/19 23:59:55;;;;;;;;;;;22.40;99.90;;;;;;6722875;88;20058;-79
