Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:16;;;;;;;1.60;1.40;;;15.80;66.10;;;;;;5073544;28;20139;-72
2022/10/10 00:04:43;;;;;;;1.63;1.42;;;15.80;66.10;;;;;;5074223;28;20083;-72
2022/10/10 00:07:09;;;;;;;1.98;1.50;;;15.70;66.00;;;;;;5074731;28;20049;-72
2022/10/10 00:09:36;;;;;;;1.92;1.55;;;15.70;66.00;;;;;;5073538;28;20060;-72
2022/10/10 00:12:03;;;;;;;2.08;1.40;;;15.70;66.00;;;;;;5074565;28;20075;-72
2022/10/10 00:14:29;;;;;;;2.40;1.50;;;15.80;66.00;;;;;;5073708;28;20135;-72
2022/10/10 00:16:57;;;;;;;1.77;1.50;;;15.80;66.00;;;;;;5074556;28;20044;-71
2022/10/10 00:19:24;;;;;;;2.25;1.40;;;15.70;66.00;;;;;;5074531;28;20052;-72
2022/10/10 00:21:51;;;;;;;1.85;1.50;;;15.70;66.00;;;;;;5074232;28;20127;-74
2022/10/10 00:24:17;;;;;;;2.80;1.40;;;15.70;66.00;;;;;;5073604;28;20063;-72
2022/10/10 00:26:44;;;;;;;2.20;1.30;;;15.70;66.00;;;;;;5073204;28;20070;-72
2022/10/10 00:29:11;;;;;;;2.22;1.60;;;15.70;66.00;;;;;;5073032;28;20059;-72
2022/10/10 00:31:38;;;;;;;1.50;1.20;;;15.70;66.00;;;;;;5072810;28;20056;-72
2022/10/10 00:34:06;;;;;;;3.78;1.50;;;15.70;66.00;;;;;;5073320;28;20155;-72
2022/10/10 00:36:32;;;;;;;1.77;1.40;;;15.70;65.90;;;;;;5073166;28;20048;-72
2022/10/10 00:39:00;;;;;;;3.05;1.55;;;15.60;68.20;;;;;;5074198;28;20060;-72
2022/10/10 00:41:28;;;;;;;2.08;1.40;;;15.70;65.90;;;;;;5072703;28;20063;-72
2022/10/10 00:44:05;;;;;;;2.00;1.30;;;15.70;65.90;;;;;;5072771;28;20087;-72
2022/10/10 00:46:32;;;;;;;2.95;1.77;;;15.70;65.90;;;;;;5072533;28;20048;-72
2022/10/10 00:48:59;;;;;;;1.90;1.50;;;15.70;65.90;;;;;;5073951;28;20405;-72
2022/10/10 00:51:27;;;;;;;2.20;1.42;;;15.70;66.00;;;;;;5072511;28;20055;-72
2022/10/10 00:53:56;;;;;;;1.50;1.30;;;15.70;65.90;;;;;;5072815;28;20063;-72
2022/10/10 00:56:24;;;;;;;2.20;1.50;;;15.70;65.90;;;;;;5072729;28;20044;-72
2022/10/10 00:58:52;;;;;;;1.70;1.50;;;15.60;65.90;;;;;;5072762;28;20059;-72
2022/10/10 01:01:19;;;;;;;2.28;1.50;;;15.60;65.80;;;;;;5072186;28;20059;-72
2022/10/10 01:03:45;;;;;;;3.00;1.50;;;15.60;65.80;;;;;;5072847;28;20052;-72
2022/10/10 01:06:12;;;;;;;1.77;1.40;;;15.60;65.80;;;;;;5073436;28;20053;-73
2022/10/10 01:08:40;;;;;;;3.78;1.40;;;15.60;65.80;;;;;;5073427;28;20048;-72
2022/10/10 01:11:15;;;;;;;1.80;1.30;;;15.60;65.80;;;;;;5072286;28;20508;-75
2022/10/10 01:13:46;;;;;;;1.65;1.30;;;15.60;65.70;;;;;;5073768;28;20397;-75
2022/10/10 01:16:16;;;;;;;1.42;1.30;;;15.60;65.70;;;;;;5072322;28;20517;-75
2022/10/10 01:18:45;;;;;;;1.50;1.20;;;15.60;65.70;;;;;;5072580;28;20063;-74
2022/10/10 01:21:18;;;;;;;1.45;1.30;;;15.60;65.70;;;;;;5072419;28;20049;-74
2022/10/10 01:24:08;;;;;;;2.13;1.52;;;15.60;65.60;;;;;;5073127;28;20058;-74
2022/10/10 01:26:49;;;;;;;1.58;1.33;;;15.60;65.60;;;;;;5073196;28;20053;-74
2022/10/10 01:29:20;;;;;;;2.95;1.80;;;15.60;65.60;;;;;;5072053;28;20066;-75
2022/10/10 01:31:47;;;;;;;2.05;1.40;;;15.60;65.70;;;;;;5072128;28;20056;-75
2022/10/10 01:34:17;;;;;;;2.47;1.38;;;15.50;65.70;;;;;;5071589;28;20437;-74
2022/10/10 01:36:47;;;;;;;1.88;1.50;;;15.60;65.70;;;;;;5072198;28;20055;-75
2022/10/10 01:39:18;;;;;;;2.33;1.42;;;15.50;65.60;;;;;;5071414;28;20412;-74
2022/10/10 01:41:47;;;;;;;1.80;1.45;;;15.50;65.50;;;;;;5071845;28;20653;-75
2022/10/10 01:44:14;;;;;;;1.77;1.35;;;15.50;65.50;;;;;;5072081;28;20062;-74
2022/10/10 01:46:42;;;;;;;2.28;1.40;;;15.50;65.50;;;;;;5071850;28;20045;-75
2022/10/10 01:49:09;;;;;;;2.58;1.48;;;15.50;65.50;;;;;;5072736;28;20075;-74
2022/10/10 01:51:44;;;;;;;2.40;1.52;;;15.50;65.50;;;;;;5071793;28;20052;-73
2022/10/10 01:54:17;;;;;;;2.42;1.52;;;15.50;65.50;;;;;;5071859;28;20057;-74
2022/10/10 01:56:47;;;;;;;1.90;1.40;;;15.50;68.30;;;;;;5072099;28;20133;-75
2022/10/10 01:59:20;;;;;;;1.77;1.50;;;15.50;65.60;;;;;;5071577;28;20604;-75
2022/10/10 02:01:52;;;;;;;1.92;1.40;;;15.50;65.50;;;;;;5071606;28;20052;-74
2022/10/10 02:04:26;;;;;;;2.85;1.35;;;15.50;65.50;;;;;;5071460;28;20080;-74
2022/10/10 02:06:54;;;;;;;2.22;1.50;;;15.50;65.50;;;;;;5071095;28;20057;-72
2022/10/10 02:09:29;;;;;;;1.90;1.38;;;15.50;65.50;;;;;;5070795;28;20053;-72
2022/10/10 02:11:57;;;;;;;1.63;1.30;;;15.50;65.50;;;;;;5070907;28;20055;-72
2022/10/10 02:14:24;;;;;;;1.90;1.50;;;15.40;65.50;;;;;;5072146;28;20494;-72
2022/10/10 02:16:54;;;;;;;1.65;1.33;;;15.50;65.50;;;;;;5070725;28;20045;-72
2022/10/10 02:19:22;;;;;;;1.95;1.52;;;15.50;65.50;;;;;;5071141;28;20059;-72
2022/10/10 02:21:50;;;;;;;1.67;1.40;;;15.40;65.40;;;;;;5072090;28;20059;-73
2022/10/10 02:24:17;;;;;;;2.38;1.40;;;15.40;65.40;;;;;;5070447;28;20062;-72
2022/10/10 02:26:45;;;;;;;1.95;1.40;;;15.40;65.40;;;;;;5071955;28;20057;-72
2022/10/10 02:29:13;;;;;;;2.88;1.50;;;15.40;65.40;;;;;;5071167;28;20052;-73
2022/10/10 02:31:41;;;;;;;2.38;1.42;;;15.40;65.40;;;;;;5070560;28;20063;-72
2022/10/10 02:34:10;;;;;;;1.52;1.30;;;15.40;65.40;;;;;;5071004;28;20050;-72
2022/10/10 02:36:36;;;;;;;2.47;1.50;;;15.40;65.40;;;;;;5070880;28;20396;-74
2022/10/10 02:39:03;;;;;;;2.33;1.45;;;15.40;65.40;;;;;;5070253;28;20052;-72
2022/10/10 02:41:30;;;;;;;2.60;1.40;;;15.40;65.40;;;;;;5070728;28;20134;-72
2022/10/10 02:43:57;;;;;;;2.45;1.70;;;15.40;65.40;;;;;;5070895;28;20059;-72
2022/10/10 02:46:23;;;;;;;1.48;1.20;;;15.40;65.40;;;;;;5071806;28;20420;-72
2022/10/10 02:48:50;;;;;;;2.20;1.60;;;15.40;65.40;;;;;;5070865;28;20473;-72
2022/10/10 02:51:18;;;;;;;1.83;1.40;;;15.40;65.40;;;;;;5070356;28;20056;-72
2022/10/10 02:53:45;;;;;;;1.98;1.40;;;15.40;65.40;;;;;;5070509;28;20059;-72
2022/10/10 02:56:12;;;;;;;1.80;1.50;;;15.30;65.30;;;;;;5070813;28;20231;-72
2022/10/10 02:58:39;;;;;;;1.73;1.30;;;15.40;65.30;;;;;;5071652;28;20508;-72
2022/10/10 03:01:06;;;;;;;1.40;1.30;;;15.30;65.30;;;;;;5070511;28;20515;-72
2022/10/10 03:03:32;;;;;;;2.05;1.40;;;15.30;65.30;;;;;;5070466;28;20140;-72
2022/10/10 03:05:59;;;;;;;1.40;1.30;;;15.30;67.60;;;;;;5071582;28;20078;-72
2022/10/10 03:08:27;;;;;;;1.80;1.40;;;15.30;65.30;;;;;;5070142;28;20059;-73
2022/10/10 03:10:55;;;;;;;2.42;1.48;;;15.30;65.30;;;;;;5070264;28;20056;-72
2022/10/10 03:13:22;;;;;;;1.80;1.30;;;15.30;65.30;;;;;;5072088;28;20056;-73
2022/10/10 03:15:49;;;;;;;1.65;1.40;;;15.30;65.20;;;;;;5072003;28;20130;-73
2022/10/10 03:18:16;;;;;;;1.83;1.35;;;15.30;65.30;;;;;;5072661;28;20049;-73
2022/10/10 03:20:44;;;;;;;1.73;1.40;;;15.30;65.30;;;;;;5071200;28;20049;-73
2022/10/10 03:23:11;;;;;;;1.95;1.60;;;15.30;65.30;;;;;;5071689;28;20078;-73
2022/10/10 03:25:41;;;;;;;2.13;1.42;;;15.30;65.20;;;;;;5071789;28;20052;-73
2022/10/10 03:28:08;;;;;;;1.40;1.30;;;15.30;65.20;;;;;;5071687;28;20048;-73
2022/10/10 03:30:35;;;;;;;1.58;1.38;;;15.30;65.20;;;;;;5071816;28;20057;-73
2022/10/10 03:33:02;;;;;;;2.20;1.60;;;15.30;65.20;;;;;;5071455;28;20053;-73
2022/10/10 03:35:29;;;;;;;2.38;1.58;;;15.30;65.20;;;;;;5073441;28;20044;-73
2022/10/10 03:37:56;;;;;;;1.58;1.40;;;15.30;65.20;;;;;;5075572;28;20055;-73
2022/10/10 03:40:22;;;;;;;1.60;1.27;;;15.30;65.10;;;;;;5075138;28;20049;-73
2022/10/10 03:42:50;;;;;;;2.03;1.45;;;15.20;65.10;;;;;;5076781;28;20048;-73
2022/10/10 03:45:17;;;;;;;1.73;1.50;;;15.30;65.10;;;;;;5075376;28;20067;-73
2022/10/10 03:47:44;;;;;;;1.95;1.42;;;15.30;65.20;;;;;;5074602;28;20063;-71
2022/10/10 03:50:11;;;;;;;1.80;1.48;;;15.20;65.10;;;;;;5070502;28;20049;-71
2022/10/10 03:52:37;;;;;;;1.52;1.25;;;15.30;65.10;;;;;;5064127;28;20128;-71
2022/10/10 03:55:05;;;;;;;2.85;1.50;;;15.20;65.00;;;;;;5064564;28;20421;-71
2022/10/10 03:57:32;;;;;;;2.42;1.50;;;15.30;65.10;;;;;;5063617;28;20041;-71
2022/10/10 04:00:00;;;;;;;4.55;1.75;;;15.30;65.10;;;;;;5063825;28;20056;-71
2022/10/10 04:02:26;;;;;;;2.13;1.52;;;15.20;65.00;;;;;;5064366;28;20147;-71
2022/10/10 04:04:53;;;;;;;1.50;1.38;;;15.20;65.00;;;;;;5065244;28;20052;-71
2022/10/10 04:07:20;;;;;;;2.80;1.50;;;15.20;65.00;;;;;;5064331;28;20072;-71
2022/10/10 04:09:46;;;;;;;1.73;1.50;;;15.20;67.70;;;;;;5064382;28;20048;-71
2022/10/10 04:12:13;;;;;;;1.90;1.35;;;15.20;65.00;;;;;;5064458;28;20543;-71
2022/10/10 04:14:40;;;;;;;2.42;1.40;;;15.20;65.00;;;;;;5062770;28;20055;-71
2022/10/10 04:17:08;;;;;;;1.75;1.40;;;15.20;65.00;;;;;;5065548;28;20047;-71
2022/10/10 04:19:35;;;;;;;2.22;1.60;;;15.20;65.00;;;;;;5072795;28;20045;-71
2022/10/10 04:22:01;;;;;;;2.08;1.33;;;15.20;65.00;;;;;;5068928;28;20052;-71
2022/10/10 04:24:28;;;;;;;2.13;1.40;;;15.20;65.00;;;;;;5072222;28;20060;-71
2022/10/10 04:26:55;;;;;;;1.98;1.55;;;15.20;65.00;;;;;;5069742;28;20055;-71
2022/10/10 04:29:21;;;;;;;2.78;1.50;;;15.20;65.00;;;;;;5072057;28;20135;-71
2022/10/10 04:31:48;;;;;;;1.52;1.40;;;15.20;65.00;;;;;;5072133;28;20075;-71
2022/10/10 04:34:16;;;;;;;2.92;1.23;;;15.20;65.00;;;;;;5070978;28;20055;-71
2022/10/10 04:36:43;;;;;;;2.15;1.30;;;15.20;65.00;;;;;;5072169;28;20486;-71
2022/10/10 04:39:10;;;;;;;1.63;1.30;;;15.20;65.00;;;;;;5073065;28;20056;-71
2022/10/10 04:41:40;;;;;;;1.63;1.40;;;15.20;65.00;;;;;;5071638;28;20052;-71
2022/10/10 04:44:08;;;;;;;1.48;1.30;;;15.20;65.00;;;;;;5071907;28;20054;-71
2022/10/10 04:46:35;;;;;;;1.80;1.40;;;15.20;65.00;;;;;;5068674;28;20048;-71
2022/10/10 04:49:02;;;;;;;1.77;1.30;;;15.20;65.10;;;;;;5072715;28;20374;-71
2022/10/10 04:51:30;;;;;;;2.00;1.60;;;15.10;65.00;;;;;;5071050;28;20059;-71
2022/10/10 04:53:57;;;;;;;2.15;1.35;;;15.10;65.00;;;;;;5069121;28;20052;-71
2022/10/10 04:56:24;;;;;;;2.40;1.25;;;15.10;65.00;;;;;;5071689;28;20137;-71
2022/10/10 04:58:52;;;;;;;1.52;1.40;;;15.10;65.00;;;;;;5071389;28;20048;-71
2022/10/10 05:01:18;;;;;;;3.25;1.40;;;15.10;65.00;;;;;;5072379;28;20052;-71
2022/10/10 05:03:45;;;;;;;2.03;1.38;;;15.10;65.00;;;;;;5070137;28;20054;-71
2022/10/10 05:06:12;;;;;;;3.28;1.50;;;15.10;65.00;;;;;;5071566;28;20059;-71
2022/10/10 05:08:40;;;;;;;2.83;1.60;;;15.10;65.00;;;;;;5071319;28;20405;-71
2022/10/10 05:11:06;;;;;;;2.92;1.70;;;15.10;65.00;;;;;;5072665;28;20048;-71
2022/10/10 05:13:33;;;;;;;1.45;1.30;;;15.10;65.00;;;;;;5072612;28;20493;-70
2022/10/10 05:16:00;;;;;;;1.73;1.50;;;15.10;65.00;;;;;;5072197;28;20056;-72
2022/10/10 05:18:27;;;;;;;2.35;1.65;;;15.10;65.00;;;;;;5072571;28;20063;-72
2022/10/10 05:20:53;;;;;;;2.00;1.50;;;15.10;65.00;;;;;;5073232;28;20054;-72
2022/10/10 05:23:20;;;;;;;2.70;1.50;;;15.10;65.00;;;;;;5072376;28;20054;-72
2022/10/10 05:25:49;;;;;;;2.13;1.50;;;15.10;65.00;;;;;;5072439;28;20499;-72
2022/10/10 05:28:16;;;;;;;2.38;1.52;;;15.10;65.00;;;;;;5072329;28;20048;-72
2022/10/10 05:30:43;;;;;;;2.33;1.45;;;15.10;64.90;;;;;;5071672;28;20405;-72
2022/10/10 05:33:09;;;;;;;1.70;1.40;;;15.00;67.40;;;;;;5072034;28;20056;-72
2022/10/10 05:35:36;;;;;;;2.70;1.40;;;15.00;64.90;;;;;;5072014;28;20062;-73
2022/10/10 05:38:04;;;;;;;1.60;1.30;;;15.00;64.80;;;;;;5071797;28;20482;-73
2022/10/10 05:40:30;;;;;;;2.10;1.40;;;15.00;64.80;;;;;;5071815;28;20155;-73
2022/10/10 05:42:58;;;;;;;2.38;1.48;;;15.00;64.80;;;;;;5071387;28;20048;-73
2022/10/10 05:45:25;;;;;;;2.55;1.45;;;15.00;67.70;;;;;;5072726;28;20095;-73
2022/10/10 05:47:52;;;;;;;2.35;1.70;;;15.00;64.80;;;;;;5071698;28;20058;-73
2022/10/10 05:50:26;;;;;;;2.22;1.50;;;15.00;64.80;;;;;;5071015;28;20053;-72
2022/10/10 05:52:52;;;;;;;2.13;1.50;;;15.00;64.70;;;;;;5072961;28;20416;-72
2022/10/10 05:55:19;;;;;;;1.45;1.35;;;15.00;64.80;;;;;;5071851;28;20142;-71
2022/10/10 05:57:46;;;;;;;2.28;1.55;;;15.00;64.80;;;;;;5070742;28;20048;-72
2022/10/10 06:00:14;;;;;;;1.92;1.50;;;15.00;64.80;;;;;;5070960;28;20060;-72
2022/10/10 06:02:41;;;;;;;2.00;1.45;;;15.00;64.80;;;;;;5071306;28;20063;-73
2022/10/10 06:05:08;;;;;;;2.80;1.90;;;15.00;64.80;;;;;;5071706;28;20049;-71
2022/10/10 06:07:35;;;;;;;2.17;1.63;;;15.00;64.80;;;;;;5071025;28;20059;-72
2022/10/10 06:10:02;;;;;;;2.60;1.70;;;15.00;64.80;;;;;;5071817;28;20055;-72
2022/10/10 06:12:28;;;;;;;2.70;1.40;;;14.90;64.80;;;;;;5069400;28;20397;-73
2022/10/10 06:14:55;;;;;;;1.60;1.48;;;15.00;64.90;;;;;;5062503;28;20063;-72
2022/10/10 06:17:23;;;;;;;1.80;1.42;;;15.00;64.90;;;;;;5070338;28;20064;-73
2022/10/10 06:19:50;;;;;;;2.22;1.60;;;15.00;65.00;;;;;;5070167;28;20045;-72
2022/10/10 06:22:16;;;;;;;1.98;1.38;;;15.00;65.00;;;;;;5070982;28;20067;-73
2022/10/10 06:24:43;;;;;;;1.83;1.48;;;15.00;65.00;;;;;;5071099;28;20486;-73
2022/10/10 06:27:10;;;;;;;2.60;1.52;;;15.00;65.10;;;;;;5071417;28;20052;-73
2022/10/10 06:29:36;;;;;;;2.33;1.52;;;15.10;65.00;;;;;;5070897;28;20132;-72
2022/10/10 06:32:03;;;;;;;3.30;1.90;;;15.10;65.00;;;;;;5071547;28;20501;-73
2022/10/10 06:34:32;;;;;;;3.28;1.92;;;15.10;65.00;;;;;;5071379;28;20056;-73
2022/10/10 06:36:58;;;;;;;6.55;2.22;;;15.10;64.90;;;;;;5071789;28;20052;-74
2022/10/10 06:39:25;;;;;;;4.78;1.98;;;15.20;65.00;;;;;;5070934;28;20157;-75
2022/10/10 06:41:52;;;;;;;5.03;2.10;;;15.20;65.00;;;;;;5070350;28;20049;-73
2022/10/10 06:44:18;;;;;;;2.90;1.80;;;15.30;64.90;;;;;;5070814;28;20052;-73
2022/10/10 06:46:45;;;;;;;3.85;2.13;;;15.30;64.90;;;;;;5070617;28;20059;-73
2022/10/10 06:49:12;;;;;;;4.93;2.20;;;15.30;64.90;;;;;;5071099;28;20131;-73
2022/10/10 06:51:40;;;;;;;3.70;2.00;;;15.40;64.80;;;;;;5072449;28;20127;-74
2022/10/10 06:54:07;;;;;;;4.80;2.03;;;15.50;64.80;;;;;;5070973;28;20132;-73
2022/10/10 06:56:33;;;;;;;4.47;2.10;;;15.40;64.80;;;;;;5071112;28;20056;-73
2022/10/10 06:59:00;;;;;;;3.35;1.83;;;14.80;64.40;;;;;;5070634;28;22105;-73
2022/10/10 07:01:27;;;;;;;4.60;2.22;;;15.50;64.70;;;;;;5070254;28;20063;-74
2022/10/10 07:03:53;;;;;;;4.82;2.42;;;15.60;64.70;;;;;;5070206;28;20052;-71
2022/10/10 07:06:20;;;;;;;8.10;2.63;;;15.60;64.60;;;;;;5070349;28;20433;-73
2022/10/10 07:08:48;;;;;;;12.93;3.05;;;15.60;64.60;;;;;;5069408;28;20067;-72
2022/10/10 07:11:15;;;;;;;11.43;3.40;;;15.60;64.50;;;;;;5077037;28;20135;-72
2022/10/10 07:13:41;;;;;;;12.88;3.08;;;15.70;64.50;;;;;;5077263;28;20052;-72
2022/10/10 07:16:09;;;;;;;15.68;3.40;;;15.70;64.50;;;;;;5078629;28;20075;-72
2022/10/10 07:18:36;;;;;;;14.65;3.13;;;15.70;64.50;;;;;;5077908;28;20056;-73
2022/10/10 07:21:03;;;;;;;8.85;3.20;;;15.80;64.50;;;;;;5078603;28;20078;-75
2022/10/10 07:23:31;;;;;;;8.40;3.10;;;15.80;64.50;;;;;;5078121;28;20063;-75
2022/10/10 07:26:01;;;;;;;13.82;3.30;;;15.80;64.40;;;;;;5075984;28;20089;-74
2022/10/10 07:28:28;;;;;;;11.75;3.50;;;15.80;64.40;;;;;;5076248;28;20048;-74
2022/10/10 07:30:59;;;;;;;12.10;2.80;;;15.80;64.40;;;;;;5075581;28;20048;-75
2022/10/10 07:33:26;;;;;;;8.25;3.00;;;15.90;64.40;;;;;;5073850;28;20089;-75
2022/10/10 07:35:53;;;;;;;9.18;2.95;;;15.90;64.40;;;;;;5079462;28;20418;-74
2022/10/10 07:38:20;;;;;;;9.20;3.20;;;15.90;64.40;;;;;;5081557;28;20059;-73
2022/10/10 07:40:47;;;;;;;8.13;2.85;;;15.90;64.80;;;;;;5081303;28;20087;-74
2022/10/10 07:43:15;;;;;;;9.27;2.80;;;15.90;64.30;;;;;;5079459;28;20139;-73
2022/10/10 07:45:42;;;;;;;9.68;3.13;;;16.00;64.30;;;;;;5077087;28;20059;-73
2022/10/10 07:48:08;;;;;;;8.13;2.90;;;16.00;64.30;;;;;;5076577;28;20052;-73
2022/10/10 07:50:35;;;;;;;8.70;3.00;;;16.00;64.30;;;;;;5077305;28;20452;-73
2022/10/10 07:53:02;;;;;;;7.22;2.63;;;16.00;64.30;;;;;;5076519;28;20417;-72
2022/10/10 07:55:29;;;;;;;7.82;3.00;;;18.00;65.30;;;;;;5076818;28;20049;-72
2022/10/10 07:57:58;;;;;;;7.50;2.35;;;16.00;64.20;;;;;;5075877;28;20052;-71
2022/10/10 08:00:26;;;;;;;8.57;3.25;;;16.00;64.20;;;;;;5076589;28;20057;-72
2022/10/10 08:02:52;;;;;;;6.43;2.88;;;16.10;64.20;;;;;;5076667;28;20062;-71
2022/10/10 08:05:19;;;;;;;6.38;2.50;;;16.10;64.20;;;;;;5076627;28;20044;-72
2022/10/10 08:07:46;;;;;;;5.70;2.65;;;16.10;64.10;;;;;;5076703;28;20126;-74
2022/10/10 08:10:13;;;;;;;6.05;2.55;;;16.10;64.20;;;;;;5075762;28;20054;-72
2022/10/10 08:12:39;;;;;;;7.65;2.35;;;16.10;64.10;;;;;;5076147;28;20048;-72
2022/10/10 08:15:07;;;;;;;5.88;2.28;;;16.20;64.20;;;;;;5075771;28;20048;-74
2022/10/10 08:17:35;;;;;;;5.10;2.50;;;16.20;64.20;;;;;;5076531;28;20048;-72
2022/10/10 08:20:02;;;;;;;3.78;2.20;;;16.20;64.20;;;;;;5075798;28;20132;-73
2022/10/10 08:22:29;;;;;;;6.63;2.47;;;16.20;64.20;;;;;;5072696;28;20508;-73
2022/10/10 08:24:55;;;;;;;4.03;2.10;;;16.20;64.10;;;;;;5073123;28;20580;-73
2022/10/10 08:27:22;;;;;;;3.50;2.20;;;16.30;64.20;;;;;;5074193;28;20597;-73
2022/10/10 08:29:49;;;;;;;4.43;2.40;;;16.30;64.20;;;;;;5072732;28;20044;-74
2022/10/10 08:32:15;;;;;;;6.07;2.20;;;16.30;64.20;;;;;;5073157;28;20143;-74
2022/10/10 08:34:44;;;;;;;3.47;2.05;;;16.30;64.20;;;;;;5073268;28;20397;-75
2022/10/10 08:37:10;;;;;;;4.65;2.30;;;16.30;64.10;;;;;;5072730;28;20052;-75
2022/10/10 08:39:37;;;;;;;6.90;2.28;;;16.40;64.20;;;;;;5074166;28;20053;-75
2022/10/10 08:42:04;;;;;;;4.28;2.08;;;16.40;64.20;;;;;;5073384;28;20123;-75
2022/10/10 08:44:35;;;;;;;8.90;2.55;;;16.40;64.20;;;;;;5072955;28;20509;-73
2022/10/10 08:47:02;;;;;;;4.28;2.33;;;16.40;64.10;;;;;;5070366;28;20052;-73
2022/10/10 08:49:31;;;;;;;5.95;2.70;;;16.40;64.10;;;;;;5071174;28;20048;-76
2022/10/10 08:52:03;;;;;;;5.00;2.72;;;16.50;64.10;;;;;;5071812;28;20052;-75
2022/10/10 08:54:29;;;;;;;6.03;2.30;;;16.50;64.00;;;;;;5069571;28;20053;-74
2022/10/10 08:56:58;;;;;;;6.05;2.30;;;16.50;64.00;;;;;;5072192;28;20052;-75
2022/10/10 08:59:31;;;;;;;6.68;2.55;;;16.50;64.00;;;;;;5071292;28;20051;-75
2022/10/10 09:02:00;;;;;;;5.85;2.42;;;16.50;64.00;;;;;;5071577;28;20053;-74
2022/10/10 09:04:31;;;;;;;6.03;2.50;;;16.60;64.00;;;;;;5071579;28;20421;-75
2022/10/10 09:07:06;;;;;;;5.05;2.83;;;16.60;63.90;;;;;;5071512;28;20044;-76
2022/10/10 09:09:36;;;;;;;4.82;2.50;;;16.60;63.90;;;;;;5068957;28;20049;-73
2022/10/10 09:12:10;;;;;;;6.38;2.45;;;16.60;63.90;;;;;;5066291;28;20052;-73
2022/10/10 09:14:39;;;;;;;5.50;2.30;;;16.60;63.90;;;;;;5069389;28;20053;-74
2022/10/10 09:17:15;;;;;;;3.38;2.10;;;16.60;63.80;;;;;;5072205;28;20553;-74
2022/10/10 09:19:46;;;;;;;4.28;2.38;;;16.60;63.80;;;;;;5073281;28;20052;-74
2022/10/10 09:22:16;;;;;;;4.43;2.30;;;16.60;63.70;;;;;;5071824;28;20056;-74
2022/10/10 09:24:44;;;;;;;4.13;1.98;;;16.70;63.80;;;;;;5072166;28;20048;-73
2022/10/10 09:27:13;;;;;;;5.43;2.40;;;16.70;63.80;;;;;;5071941;28;20052;-72
2022/10/10 09:29:41;;;;;;;6.47;2.30;;;16.70;63.80;;;;;;5072179;28;20378;-72
2022/10/10 09:32:09;;;;;;;6.72;2.55;;;16.70;63.70;;;;;;5072143;28;20556;-72
2022/10/10 09:34:38;;;;;;;4.93;2.50;;;16.70;63.80;;;;;;5071544;28;20405;-76
2022/10/10 09:37:09;;;;;;;3.60;2.20;;;16.70;63.80;;;;;;5071831;28;20056;-72
2022/10/10 09:39:38;;;;;;;3.90;2.17;;;16.70;63.90;;;;;;5072114;28;20402;-72
2022/10/10 09:42:09;;;;;;;4.65;2.28;;;16.60;63.90;;;;;;5071867;28;20060;-72
2022/10/10 09:44:36;;;;;;;5.05;2.33;;;16.70;63.90;;;;;;5072051;28;20059;-72
2022/10/10 09:47:02;;;;;;;3.25;2.03;;;16.60;63.90;;;;;;5071942;28;20052;-72
2022/10/10 09:49:29;;;;;;;6.60;2.17;;;16.60;63.90;;;;;;5071828;28;20048;-72
2022/10/10 09:51:56;;;;;;;3.40;2.10;;;16.60;63.90;;;;;;5071405;28;20147;-75
2022/10/10 09:54:23;;;;;;;4.22;2.28;;;16.60;63.90;;;;;;5071863;28;20063;-75
2022/10/10 09:56:53;;;;;;;4.93;2.25;;;16.60;64.00;;;;;;5071987;28;20063;-75
2022/10/10 09:59:36;;;;;;;3.65;1.98;;;16.60;64.00;;;;;;5071592;28;20135;-75
2022/10/10 10:02:03;;;;;;;4.05;2.42;;;16.60;64.00;;;;;;5071497;28;20060;-75
2022/10/10 10:04:32;;;;;;;4.57;2.03;;;16.50;64.00;;;;;;5071188;28;20048;-75
2022/10/10 10:07:05;;;;;;;4.50;2.30;;;16.60;64.00;;;;;;5071554;28;20140;-72
2022/10/10 10:09:31;;;;;;;4.40;2.47;;;16.50;64.00;;;;;;5071462;28;20044;-72
2022/10/10 10:12:00;;;;;;;3.40;2.00;;;16.50;64.00;;;;;;5071470;28;20061;-72
2022/10/10 10:14:27;;;;;;;5.18;2.50;;;16.50;64.00;;;;;;5070763;28;20098;-74
2022/10/10 10:16:55;;;;;;;3.45;2.10;;;16.50;64.00;;;;;;5071120;28;20413;-72
2022/10/10 10:19:31;;;;;;;5.25;2.30;;;16.50;64.10;;;;;;5070937;28;20075;-73
2022/10/10 10:21:58;;;;;;;3.08;1.92;;;16.50;64.00;;;;;;5069752;28;20060;-73
2022/10/10 10:24:31;;;;;;;3.78;2.10;;;16.50;64.10;;;;;;5072564;28;20048;-72
2022/10/10 10:27:02;;;;;;;4.63;2.22;;;16.50;64.10;;;;;;5071003;28;20067;-71
2022/10/10 10:29:29;;;;;;;3.65;2.22;;;16.50;64.10;;;;;;5070870;28;20048;-72
2022/10/10 10:32:00;;;;;;;5.28;2.20;;;16.50;64.10;;;;;;5070459;28;20052;-73
2022/10/10 10:34:40;;;;;;;4.15;2.30;;;16.50;64.00;;;;;;5071002;28;20063;-73
2022/10/10 10:37:13;;;;;;;3.20;1.90;;;16.50;64.00;;;;;;5070903;28;20139;-73
2022/10/10 10:39:43;;;;;;;3.63;1.80;;;16.50;64.10;;;;;;5070634;28;20558;-73
2022/10/10 10:42:18;;;;;;;3.80;1.83;;;16.50;64.10;;;;;;5050531;28;20061;-73
2022/10/10 10:44:45;;;;;;;4.60;2.22;;;16.50;64.10;;;;;;5058558;28;20135;-73
2022/10/10 10:47:22;;;;;;;4.57;1.98;;;16.50;64.10;;;;;;5070691;28;20067;-73
2022/10/10 10:49:52;;;;;;;3.65;1.85;;;16.50;64.10;;;;;;5070503;28;20059;-74
2022/10/10 10:52:26;;;;;;;3.33;1.95;;;16.50;64.20;;;;;;5070858;28;20420;-73
2022/10/10 10:55:09;;;;;;;2.33;1.85;;;16.50;64.20;;;;;;5070479;28;20060;-72
2022/10/10 10:57:41;;;;;;;3.10;1.70;;;16.50;64.20;;;;;;5070832;28;20059;-72
2022/10/10 11:00:10;;;;;;;2.85;1.88;;;16.50;64.20;;;;;;5070326;28;20143;-73
2022/10/10 11:02:39;;;;;;;3.33;1.90;;;16.60;64.30;;;;;;5071024;28;20055;-73
2022/10/10 11:05:26;;;;;;;2.95;1.75;;;16.50;64.30;;;;;;5070369;28;20049;-73
2022/10/10 11:07:55;;;;;;;4.97;2.10;;;16.60;64.30;;;;;;5066717;28;20052;-73
2022/10/10 11:10:25;;;;;;;2.90;1.90;;;16.60;64.40;;;;;;5069436;28;20048;-73
2022/10/10 11:12:59;;;;;;;3.80;1.80;;;16.50;64.40;;;;;;5069922;28;20136;-72
2022/10/10 11:15:27;;;;;;;3.80;2.13;;;16.60;64.40;;;;;;5070818;28;20059;-73
2022/10/10 11:17:56;;;;;;;2.97;2.00;;;16.60;64.50;;;;;;5070433;28;20425;-72
2022/10/10 11:20:25;;;;;;;2.85;1.90;;;16.50;64.40;;;;;;5070687;28;20059;-73
2022/10/10 11:22:53;;;;;;;2.40;1.80;;;16.50;64.40;;;;;;5071159;28;20058;-73
2022/10/10 11:25:22;;;;;;;2.90;1.98;;;16.50;64.40;;;;;;5070814;28;20057;-73
2022/10/10 11:27:51;;;;;;;5.28;2.15;;;16.50;64.40;;;;;;5071288;28;20056;-73
2022/10/10 11:30:21;;;;;;;3.60;1.85;;;16.50;64.40;;;;;;5069748;28;20052;-73
2022/10/10 11:32:50;;;;;;;5.40;2.10;;;16.50;64.50;;;;;;5069671;28;20048;-72
2022/10/10 11:35:33;;;;;;;3.53;1.90;;;16.50;64.50;;;;;;5070354;28;20135;-73
2022/10/10 11:38:03;;;;;;;5.22;2.00;;;16.50;64.50;;;;;;5069883;28;20052;-72
2022/10/10 11:40:40;;;;;;;3.28;1.80;;;16.60;64.60;;;;;;5049631;28;20557;-72
2022/10/10 11:43:10;;;;;;;4.45;2.40;;;16.50;64.60;;;;;;5050326;28;20079;-73
2022/10/10 11:45:44;;;;;;;6.07;2.10;;;16.60;64.60;;;;;;5050054;28;20053;-73
2022/10/10 11:48:17;;;;;;;4.90;2.10;;;16.60;64.70;;;;;;5059344;28;20059;-73
2022/10/10 11:50:44;;;;;;;5.40;2.30;;;16.60;64.80;;;;;;5069654;28;20048;-73
2022/10/10 11:53:15;;;;;;;4.60;2.22;;;16.50;64.90;;;;;;5070162;28;20432;-73
2022/10/10 11:55:44;;;;;;;4.72;2.13;;;16.50;65.00;;;;;;5069613;28;20087;-72
2022/10/10 11:58:25;;;;;;;4.75;2.20;;;16.50;65.60;;;;;;5074151;28;20063;-73
2022/10/10 12:00:57;;;;;;;3.92;2.10;;;16.50;65.10;;;;;;5073592;28;20123;-74
2022/10/10 12:03:24;;;;;;;4.18;1.90;;;16.50;65.10;;;;;;5074331;28;20052;-75
2022/10/10 12:05:54;;;;;;;2.92;1.85;;;16.50;65.10;;;;;;5073262;28;20052;-73
2022/10/10 12:08:23;;;;;;;4.57;1.92;;;16.50;65.00;;;;;;5054250;28;20080;-75
2022/10/10 12:10:52;;;;;;;3.58;2.10;;;16.50;65.10;;;;;;5059668;28;20162;-72
2022/10/10 12:13:26;;;;;;;3.70;1.90;;;16.50;64.90;;;;;;5073523;28;20144;-72
2022/10/10 12:15:55;;;;;;;3.35;1.90;;;16.50;64.90;;;;;;5074636;28;20048;-72
2022/10/10 12:18:29;;;;;;;3.60;1.92;;;16.40;64.90;;;;;;5074396;28;20541;-72
2022/10/10 12:21:04;;;;;;;2.70;1.80;;;16.40;64.80;;;;;;5073071;28;20059;-72
2022/10/10 12:23:31;;;;;;;4.68;2.05;;;16.40;64.80;;;;;;5072946;28;20060;-72
2022/10/10 12:25:57;;;;;;;2.30;1.88;;;16.40;64.90;;;;;;5073180;28;20429;-73
2022/10/10 12:28:29;;;;;;;3.40;1.98;;;16.40;64.90;;;;;;5073940;28;20051;-72
2022/10/10 12:31:25;;;;;;;3.40;1.90;;;16.40;64.90;;;;;;5072718;28;20044;-72
2022/10/10 12:34:24;;;;;;;3.17;1.90;;;16.40;64.90;;;;;;5073055;28;20478;-72
2022/10/10 12:37:27;;;;;;;4.30;1.77;;;16.30;64.90;;;;;;5053060;28;20057;-72
2022/10/10 12:40:02;;;;;;;2.55;1.80;;;16.30;64.90;;;;;;5027011;28;20067;-74
2022/10/10 12:42:30;;;;;;;3.10;1.73;;;16.30;65.00;;;;;;5072909;28;20063;-74
2022/10/10 12:44:57;;;;;;;2.83;1.90;;;16.30;65.00;;;;;;5072664;28;20155;-74
2022/10/10 12:47:41;;;;;;;3.38;1.77;;;16.30;64.90;;;;;;5073802;28;20063;-75
2022/10/10 12:50:20;;;;;;;2.70;1.80;;;16.30;64.90;;;;;;5072747;28;20421;-74
2022/10/10 12:52:48;;;;;;;3.13;1.88;;;16.30;65.10;;;;;;5075658;28;20131;-74
2022/10/10 12:55:19;;;;;;;4.15;1.98;;;16.30;65.10;;;;;;5075534;28;20056;-74