Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:36;;;;;;;45.30;21.52;;;;;;;11.25;100.00;100908.66;4952242;28;20046;-76
2022/10/23 00:03:01;;;;;;;50.60;21.55;;;;;;;11.14;100.00;100900.94;4956036;28;20504;-77
2022/10/23 00:05:28;;;;;;;50.85;19.23;;;;;;;11.16;100.00;100910.47;4973871;28;20104;-78
2022/10/23 00:07:56;;;;;;;48.58;21.42;;;;;;;11.13;100.00;100917.97;4970994;28;20416;-76
2022/10/23 00:10:23;;;;;;;42.58;19.70;;;;;;;11.13;100.00;100913.47;4934559;28;20038;-77
2022/10/23 00:12:49;;;;;;;39.95;18.52;;;;;;;11.08;100.00;100906.94;4955817;28;20023;-76
2022/10/23 00:15:17;;;;;;;39.85;17.73;;;;;;;11.10;100.00;100912.97;4975996;28;20035;-76
2022/10/23 00:17:43;;;;;;;46.28;17.45;;;;;;;11.07;100.00;100924.78;4960812;28;20047;-77
2022/10/23 00:20:09;;;;;;;34.20;17.00;;;;;;;11.05;100.00;100918.81;4974273;28;20045;-77
2022/10/23 00:22:35;;;;;;;49.47;18.30;;;;;;;11.01;100.00;100930.81;4939439;28;20129;-77
2022/10/23 00:25:00;;;;;;;39.97;17.48;;;;;;;10.99;100.00;100917.59;4971759;28;20465;-78
2022/10/23 00:27:26;;;;;;;43.13;15.87;;;;;;;10.95;100.00;100920.75;4973970;28;20030;-76
2022/10/23 00:29:51;;;;;;;43.10;17.33;;;;;;;10.88;100.00;100917.88;4960200;28;20457;-77
2022/10/23 00:32:17;;;;;;;39.47;17.15;;;;;;;10.94;100.00;100932.44;4957454;28;20034;-78
2022/10/23 00:34:42;;;;;;;39.00;16.90;;;;;;;10.90;100.00;100923.91;4944772;28;20461;-78
2022/10/23 00:37:08;;;;;;;36.70;15.47;;;;;;;10.85;100.00;100922.72;4946400;28;20030;-76
2022/10/23 00:39:33;;;;;;;43.83;18.13;;;;;;;10.90;100.00;100933.75;4952013;28;20034;-77
2022/10/23 00:41:58;;;;;;;32.60;15.53;;;;;;;10.80;100.00;100925.88;4933794;28;20026;-76
2022/10/23 00:44:24;;;;;;;41.77;16.77;;;;;;;10.84;100.00;100932.56;4943487;28;20065;-76
2022/10/23 00:46:49;;;;;;;39.63;15.03;;;;;;;10.83;100.00;100930.88;4962417;28;20306;-76
2022/10/23 00:49:15;;;;;;;41.53;16.33;;;;;;;10.82;100.00;100937.22;4935639;28;20104;-77
2022/10/23 00:51:47;;;;;;;47.20;16.23;;;;;;;10.73;100.00;100919.50;4971820;28;20039;-76
2022/10/23 00:54:15;;;;;;;33.42;14.40;;;;;;;10.65;100.00;100912.28;4974332;28;20031;-77
2022/10/23 00:56:42;;;;;;;39.38;15.73;;;;;;;10.63;100.00;100918.75;4940019;28;20169;-75
2022/10/23 00:59:08;;;;;;;58.40;17.42;;;;;;;10.64;100.00;100925.78;4956098;28;20023;-77
2022/10/23 01:01:33;;;;;;;46.38;17.77;;;;;;;10.65;100.00;100927.44;4957141;28;20511;-76
2022/10/23 01:04:00;;;;;;;52.00;19.83;;;;;;;10.54;100.00;100916.06;4972248;28;20164;-76
2022/10/23 01:06:49;;;;;;;49.58;16.30;;;;;;;10.60;100.00;100933.25;4973180;28;20113;-76
2022/10/23 01:09:22;;;;;;;56.65;20.10;;;;;;;10.47;100.00;100930.19;4971910;28;20037;-76
2022/10/23 01:12:06;;;;;;;42.78;17.92;;;;;;;10.48;100.00;100922.00;4969817;28;20118;-77
2022/10/23 01:15:02;;;;;;;44.38;18.80;;;;;;;10.50;100.00;100932.53;4934629;28;20035;-78
2022/10/23 01:17:54;;;;;;;53.13;21.05;;;;;;;10.46;100.00;100932.00;4950398;28;20058;-76
2022/10/23 01:20:28;;;;;;;53.45;19.45;;;;;;;10.47;100.00;100931.03;4969957;28;20629;-77
2022/10/23 01:23:10;;;;;;;49.22;19.40;;;;;;;10.48;100.00;100932.69;4960027;28;20113;-76
2022/10/23 01:26:05;;;;;;;48.35;19.58;;;;;;;10.55;100.00;100940.91;4953658;28;20446;-77
2022/10/23 01:28:36;;;;;;;43.63;19.02;;;;;;;10.49;100.00;100939.72;4973187;28;20101;-76
2022/10/23 01:31:21;;;;;;;52.38;21.50;;;;;;;10.46;100.00;100933.84;4967246;28;20045;-78
2022/10/23 01:33:50;;;;;;;52.97;22.52;;;;;;;10.46;100.00;100933.84;4958923;28;20042;-78
2022/10/23 01:36:26;;;;;;;49.28;20.85;;;;;;;10.38;100.00;100931.97;4956704;28;20361;-76
2022/10/23 01:38:54;;;;;;;53.22;21.08;;;;;;;10.40;100.00;100934.47;4975103;28;20030;-77
2022/10/23 01:41:49;;;;;;;56.60;23.02;;;;;;;10.40;100.00;100934.47;4959924;28;20121;-77
2022/10/23 01:44:38;;;;;;;52.15;24.38;;;;;;;10.32;100.00;100930.78;4975472;28;20598;-77
2022/10/23 01:47:07;;;;;;;60.03;24.05;;;;;;;10.26;100.00;100925.19;4973424;28;20467;-76
2022/10/23 01:49:41;;;;;;;57.50;25.10;;;;;;;10.29;100.00;100930.22;4958042;28;20345;-77
2022/10/23 01:52:11;;;;;;;56.55;24.58;;;;;;;10.20;100.00;100929.28;4959618;28;20031;-76
2022/10/23 01:54:41;;;;;;;54.50;24.92;;;;;;;10.17;100.00;100924.28;4943094;28;20038;-77
2022/10/23 01:57:12;;;;;;;59.13;25.50;;;;;;;10.24;100.00;100935.16;4959022;28;20033;-77
2022/10/23 01:59:43;;;;;;;59.55;25.95;;;;;;;10.23;100.00;100929.00;4959426;28;20031;-77
2022/10/23 02:02:10;;;;;;;60.47;23.73;;;;;;;10.21;100.00;100922.13;4962004;28;20027;-76
2022/10/23 02:04:41;;;;;;;62.88;27.70;;;;;;;10.16;100.00;100927.94;4959437;28;20121;-77
2022/10/23 02:07:07;;;;;;;67.55;24.33;;;;;;;10.08;100.00;100920.69;4958631;28;20037;-77
2022/10/23 02:09:33;;;;;;;62.42;26.88;;;;;;;10.03;100.00;100915.00;4958098;28;20495;-77
2022/10/23 02:12:22;;;;;;;65.50;24.83;;;;;;;10.00;100.00;100915.31;4958198;28;20031;-77
2022/10/23 02:14:56;;;;;;;65.93;25.58;;;;;;;10.01;100.00;100930.31;4973261;28;20054;-77
2022/10/23 02:17:45;;;;;;;62.97;24.83;;;;;;;9.96;100.00;100916.59;4975029;28;20121;-77
2022/10/23 02:20:27;;;;;;;66.82;27.23;;;;;;;9.98;100.00;100927.97;4974042;28;20054;-77
2022/10/23 02:23:07;;;;;;;70.70;26.40;;;;;;;9.93;100.00;100919.59;4973016;28;20030;-77
2022/10/23 02:25:38;;;;;;;73.47;26.35;;;;;;;9.86;100.00;100919.38;4950799;28;20738;-76
2022/10/23 02:28:10;;;;;;;74.45;27.08;;;;;;;9.89;100.00;100921.72;4958458;28;20045;-76
2022/10/23 02:30:44;;;;;;;70.22;26.83;;;;;;;9.80;100.00;100913.81;4958958;28;20039;-76
2022/10/23 02:33:12;;;;;;;81.47;29.30;;;;;;;9.80;100.00;100914.63;4959272;28;20039;-77
2022/10/23 02:35:38;;;;;;;67.40;29.00;;;;;;;9.80;100.00;100916.47;4940812;28;20057;-77
2022/10/23 02:38:30;;;;;;;82.90;28.90;;;;;;;9.77;100.00;100919.47;4960130;28;20442;-77
2022/10/23 02:41:12;;;;;;;91.20;30.73;;;;;;;9.70;100.00;100906.72;4960607;28;20038;-77
2022/10/23 02:43:49;;;;;;;86.65;31.35;;;;;;;9.65;100.00;100916.19;4956823;28;20039;-76
2022/10/23 02:46:54;;;;;;;71.57;29.60;;;;;;;9.64;100.00;100917.97;4959131;28;20030;-77
2022/10/23 02:49:30;;;;;;;85.57;31.83;;;;;;;9.65;100.00;100926.84;4932455;28;20446;-77
2022/10/23 02:52:13;;;;;;;;;;;;;;;9.64;100.00;100935.81;4946645;28;20089;-77
2022/10/23 02:55:08;;;;;;;86.75;31.20;;;;;;;9.70;100.00;100928.06;4956231;28;19996;-76
2022/10/23 02:58:00;;;;;;;84.13;30.27;;;;;;;9.77;100.00;100933.63;4956040;28;20288;-76
2022/10/23 03:00:29;;;;;;;94.70;33.92;;;;;;;9.71;100.00;100921.72;4958894;28;20929;-76
2022/10/23 03:02:59;;;;;;;114.63;37.10;;;;;;;9.79;100.00;100933.47;4975630;28;20540;-76
2022/10/23 03:05:31;;;;;;;86.82;32.90;;;;;;;9.89;100.00;100937.72;4961674;28;20046;-76
2022/10/23 03:07:57;;;;;;;104.40;36.88;;;;;;;9.95;100.00;100941.63;4942920;28;20058;-77
2022/10/23 03:10:22;;;;;;;145.23;42.37;;;;;;;9.97;100.00;100944.13;4965756;28;20045;-76
2022/10/23 03:12:49;;;;;;;207.10;46.08;;;;;;;9.94;100.00;100942.59;4957252;28;20286;-76
2022/10/23 03:15:15;;;;;;;140.55;42.35;;;;;;;9.92;100.00;100941.91;4958633;28;20050;-77
2022/10/23 03:17:41;;;;;;;;;;;;;;;9.94;100.00;100945.25;4962310;28;20046;-76
2022/10/23 03:20:07;;;;;;;;;;;;;;;9.97;100.00;100949.44;4936710;28;19918;-76
2022/10/23 03:22:34;;;;;;;257.45;48.65;;;;;;;9.91;100.00;100950.91;4956366;28;20009;-76
2022/10/23 03:24:59;;;;;;;178.43;40.67;;;;;;;9.88;100.00;100944.06;4956379;28;20055;-76
2022/10/23 03:27:25;;;;;;;123.47;37.80;;;;;;;9.83;100.00;100938.34;4953314;28;20418;-76
2022/10/23 03:29:50;;;;;;;150.80;39.57;;;;;;;9.92;100.00;100955.25;4940094;28;20053;-76
2022/10/23 03:32:18;;;;;;;125.55;37.08;;;;;;;9.86;100.00;100939.88;4974371;28;20369;-76
2022/10/23 03:34:44;;;;;;;190.93;44.33;;;;;;;9.87;100.00;100949.53;4961322;28;20047;-77
2022/10/23 03:37:09;;;;;;;167.33;41.47;;;;;;;9.89;100.00;100963.56;4957745;28;20090;-77
2022/10/23 03:39:35;;;;;;;244.35;46.60;;;;;;;9.80;100.00;100948.47;4941123;28;20391;-77
2022/10/23 03:42:00;;;;;;;113.37;38.37;;;;;;;9.84;100.00;100955.19;4975110;28;20042;-77
2022/10/23 03:44:27;;;;;;;;;;;;;;;9.93;100.00;100968.44;4958910;28;20065;-78
2022/10/23 03:46:52;;;;;;;213.70;44.65;;;;;;;9.73;100.00;100949.06;4949253;28;20372;-77
2022/10/23 03:49:19;;;;;;;106.57;33.85;;;;;;;9.85;100.00;100962.19;4958887;28;20109;-77
2022/10/23 03:51:50;;;;;;;112.43;33.00;;;;;;;9.86;100.00;100969.22;4962277;28;20130;-77
2022/10/23 03:54:17;;;;;;;102.63;34.03;;;;;;;9.91;100.00;100965.06;4958563;28;20031;-77
2022/10/23 03:56:42;;;;;;;285.88;47.63;;;;;;;9.84;100.00;100960.50;4961707;28;20034;-77
2022/10/23 03:59:07;;;;;;;221.27;42.73;;;;;;;9.83;100.00;100975.69;4974308;28;20041;-77
2022/10/23 04:01:33;;;;;;;181.10;40.63;;;;;;;9.77;100.00;100967.44;4956996;28;20041;-77
2022/10/23 04:03:58;;;;;;;273.80;46.33;;;;;;;9.81;100.00;100977.66;4956878;28;20208;-77
2022/10/23 04:06:24;;;;;;;212.65;42.97;;;;;;;9.73;100.00;100981.06;4941897;28;20117;-77
2022/10/23 04:08:54;;;;;;;90.82;33.85;;;;;;;9.81;100.00;100987.47;4972403;28;20042;-77
2022/10/23 04:11:20;;;;;;;;;;;;;;;9.78;100.00;100993.94;4946361;28;20030;-77
2022/10/23 04:13:47;;;;;;;142.50;35.90;;;;;;;9.80;100.00;100988.47;4952079;28;19964;-77
2022/10/23 04:16:12;;;;;;;274.23;44.30;;;;;;;9.75;100.00;100988.91;4948496;28;20054;-77
2022/10/23 04:18:41;;;;;;;92.47;32.63;;;;;;;9.88;100.00;101001.88;4958134;28;20057;-77
2022/10/23 04:21:08;;;;;;;161.57;38.05;;;;;;;9.88;100.00;101004.53;4979028;28;20053;-78
2022/10/23 04:23:34;;;;;;;150.10;43.35;;;;;;;9.84;100.00;100987.19;4956609;28;20480;-77
2022/10/23 04:25:59;;;;;;;208.80;44.30;;;;;;;9.91;100.00;101006.91;4972651;28;20038;-77
2022/10/23 04:28:25;;;;;;;152.63;38.40;;;;;;;9.92;100.00;101005.91;4948238;28;20026;-77
2022/10/23 04:30:51;;;;;;;267.42;48.72;;;;;;;9.92;100.00;101004.06;4962899;28;20141;-77
2022/10/23 04:33:17;;;;;;;268.83;50.05;;;;;;;9.93;100.00;101007.59;4976693;28;20037;-77
2022/10/23 04:35:42;;;;;;;169.98;38.85;;;;;;;9.84;100.00;101008.50;4958011;28;20034;-77
2022/10/23 04:38:09;;;;;;;227.98;43.97;;;;;;;9.80;100.00;101001.81;4957388;28;20027;-77
2022/10/23 04:40:35;;;;;;;181.80;39.93;;;;;;;9.83;100.00;101007.69;4940113;28;20046;-77
2022/10/23 04:43:02;;;;;;;107.55;34.03;;;;;;;9.84;100.00;101014.69;4934994;28;20112;-76
2022/10/23 04:45:31;;;;;;;120.60;35.92;;;;;;;9.77;100.00;101008.28;4958464;28;20061;-77
2022/10/23 04:47:57;;;;;;;189.30;43.07;;;;;;;9.79;100.00;101016.13;4955328;28;20030;-77
2022/10/23 04:50:23;;;;;;;124.88;37.20;;;;;;;9.71;100.00;101009.69;4957351;28;20088;-77
2022/10/23 04:53:08;;;;;;;244.32;46.13;;;;;;;9.74;100.00;101016.59;4952256;28;20025;-77
2022/10/23 04:55:55;;;;;;;137.52;37.35;;;;;;;9.82;100.00;101018.50;4957230;28;20034;-77
2022/10/23 04:58:26;;;;;;;144.55;37.90;;;;;;;9.82;100.00;101015.81;4956970;28;20443;-77
2022/10/23 05:00:56;;;;;;;208.85;44.75;;;;;;;9.80;100.00;101017.78;4971053;28;20081;-77
2022/10/23 05:03:25;;;;;;;202.85;41.67;;;;;;;9.80;100.00;101028.47;4953067;28;20084;-77
2022/10/23 05:05:55;;;;;;;193.07;42.17;;;;;;;9.66;100.00;101022.66;4960206;28;20027;-77
2022/10/23 05:08:46;;;;;;;113.45;33.08;;;;;;;9.66;100.00;101032.47;4966955;28;20159;-76
2022/10/23 05:11:21;;;;;;;164.23;37.72;;;;;;;9.65;100.00;101025.47;4966619;28;20121;-77
2022/10/23 05:13:48;;;;;;;86.18;30.88;;;;;;;9.78;100.00;101039.28;4966794;28;20037;-77
2022/10/23 05:16:30;;;;;;;273.83;42.17;;;;;;;9.69;100.00;101033.03;4971787;28;20027;-77
2022/10/23 05:18:56;;;;;;;130.70;37.58;;;;;;;9.64;100.00;101031.78;4966859;28;20789;-77
2022/10/23 05:21:25;;;;;;;159.90;42.93;;;;;;;9.72;100.00;101043.38;4951824;28;20014;-77
2022/10/23 05:23:52;;;;;;;176.68;41.45;;;;;;;9.75;100.00;101036.09;4956330;28;20282;-77
2022/10/23 05:26:17;;;;;;;170.95;41.63;;;;;;;9.64;100.00;101029.13;4950576;28;20035;-77
2022/10/23 05:28:44;;;;;;;168.48;39.50;;;;;;;9.75;100.00;101036.09;4955965;28;20039;-77
2022/10/23 05:31:14;;;;;;;351.58;51.63;;;;;;;9.55;100.00;101028.19;4951044;28;20030;-76
2022/10/23 05:33:42;;;;;;;227.23;43.13;;;;;;;9.63;100.00;101043.44;4949492;28;20063;-76
2022/10/23 05:36:08;;;;;;;235.38;44.80;;;;;;;9.52;100.00;101018.66;4952300;28;20114;-77
2022/10/23 05:38:35;;;;;;;481.30;60.95;;;;;;;9.62;100.00;101052.41;4935292;28;20122;-77
2022/10/23 05:41:07;;;;;;;339.90;45.30;;;;;;;9.57;100.00;101047.53;4956331;28;20042;-77
2022/10/23 05:43:33;;;;;;;211.60;40.53;;;;;;;9.58;100.00;101046.56;4951915;28;20039;-77
2022/10/23 05:46:06;;;;;;;218.85;39.00;;;;;;;9.57;100.00;101046.69;4951526;28;20018;-77
2022/10/23 05:48:52;;;;;;;268.85;46.28;;;;;;;9.54;100.00;101042.50;4956654;28;20038;-76
2022/10/23 05:51:21;;;;;;;201.65;40.28;;;;;;;9.57;100.00;101055.53;4973533;28;20039;-77
2022/10/23 05:53:58;;;;;;;335.27;46.58;;;;;;;9.55;100.00;101068.16;4937916;28;20031;-77
2022/10/23 05:56:31;;;;;;;360.08;51.45;;;;;;;9.57;100.00;101066.19;4949299;28;20041;-76
2022/10/23 05:59:06;;;;;;;159.38;37.35;;;;;;;9.64;100.00;101071.78;4962812;28;20138;-78
2022/10/23 06:01:46;;;;;;;151.60;34.40;;;;;;;9.53;100.00;101064.84;4949616;28;20065;-77
2022/10/23 06:04:16;;;;;;;248.98;43.42;;;;;;;9.45;100.00;101062.03;4975128;28;20037;-77
2022/10/23 06:07:07;;;;;;;161.70;36.63;;;;;;;9.53;100.00;101078.16;4945814;28;20070;-78
2022/10/23 06:09:33;;;;;;;144.20;32.87;;;;;;;9.34;100.00;101072.88;4969327;28;20042;-78
2022/10/23 06:12:00;;;;;;;366.53;43.80;;;;;;;9.39;100.00;101083.94;4955700;28;20270;-76
2022/10/23 06:14:25;;;;;;;202.38;40.75;;;;;;;9.38;100.00;101068.94;4950250;28;20038;-77
2022/10/23 06:16:52;;;;;;;290.17;47.33;;;;;;;9.38;100.00;101085.78;4951106;28;20023;-77
2022/10/23 06:19:18;;;;;;;124.80;33.63;;;;;;;9.48;100.00;101078.59;4967277;28;20114;-77
2022/10/23 06:21:45;;;;;;;314.33;44.50;;;;;;;9.41;100.00;101071.31;4971654;28;20059;-77
2022/10/23 06:24:13;;;;;;;149.85;35.40;;;;;;;9.38;100.00;101072.44;4972672;28;20122;-76
2022/10/23 06:26:46;;;;;;;273.58;41.85;;;;;;;9.29;100.00;101074.19;4956602;28;20034;-77
2022/10/23 06:29:17;;;;;;;331.73;48.20;;;;;;;9.34;100.00;101079.09;4940266;28;20036;-76
2022/10/23 06:31:43;;;;;;;243.80;38.40;;;;;;;9.34;100.00;101096.88;4955539;28;20475;-77
2022/10/23 06:34:11;;;;;;;210.67;40.20;;;;;;;9.43;100.00;101101.31;4954997;28;20034;-77
2022/10/23 06:36:37;;;;;;;196.88;36.80;;;;;;;9.41;100.00;101112.16;4954037;28;20068;-76
2022/10/23 06:39:21;;;;;;;231.20;39.60;;;;;;;9.34;100.00;101112.84;4968807;28;20150;-76
2022/10/23 06:41:57;;;;;;;423.27;50.42;;;;;;;9.33;100.00;101117.34;4939589;28;20037;-76
2022/10/23 06:44:51;;;;;;;157.95;35.67;;;;;;;9.43;100.00;101126.16;4951677;28;20077;-77
2022/10/23 06:47:33;;;;;;;170.27;35.35;;;;;;;9.45;100.00;101132.19;4953934;28;20125;-77
2022/10/23 06:50:26;;;;;;;231.73;41.67;;;;;;;9.47;100.00;101143.53;4965315;28;20045;-78
2022/10/23 06:52:52;;;;;;;180.65;35.53;;;;;;;9.50;100.00;101155.72;4954336;28;20124;-78
2022/10/23 06:55:18;;;;;;;373.95;51.17;;;;;;;9.47;100.00;101148.88;4954053;28;20045;-76
2022/10/23 06:57:44;;;;;;;;;;;;;;;9.60;100.00;101159.22;4954432;28;20073;-76
2022/10/23 07:00:10;;;;;;;;;;;;;;;9.65;100.00;101154.28;4972257;28;19996;-77
2022/10/23 07:02:44;;;;;;;416.52;53.35;;;;;;;9.49;100.00;101144.22;4965912;28;19914;-77
2022/10/23 07:05:09;;;;;;;308.20;47.13;;;;;;;9.62;100.00;101167.03;4953771;28;20422;-76
2022/10/23 07:07:36;;;;;;;248.15;45.38;;;;;;;9.69;100.00;101165.47;4954339;28;20511;-77
2022/10/23 07:10:03;;;;;;;324.00;48.88;;;;;;;9.64;100.00;101160.59;4938669;28;20031;-77
2022/10/23 07:12:40;;;;;;;300.60;49.83;;;;;;;9.66;100.00;101161.28;4953579;28;20022;-77
2022/10/23 07:15:26;;;;;;;323.38;52.85;;;;;;;9.60;100.00;101155.69;4971576;28;20042;-78
2022/10/23 07:17:52;;;;;;;159.40;40.60;;;;;;;9.81;100.00;101177.66;4953768;28;20409;-76
2022/10/23 07:20:18;;;;;;;;;;;;;;;9.84;100.00;101177.34;4958788;28;20035;-77
2022/10/23 07:22:43;;;;;;;;;;;;;;;9.87;100.00;101165.53;4953243;28;19921;-77
2022/10/23 07:25:12;;;;;;;158.98;41.80;;;;;;;9.84;100.00;101168.53;4968475;28;20038;-76
2022/10/23 07:27:38;;;;;;;165.57;41.53;;;;;;;9.79;100.00;101173.47;4954813;28;20030;-77
2022/10/23 07:30:06;;;;;;;339.33;51.40;;;;;;;9.69;100.00;101157.47;4957925;28;20145;-77
2022/10/23 07:32:39;;;;;;;377.00;55.40;;;;;;;9.83;100.00;101178.34;4953079;28;20031;-77
2022/10/23 07:35:12;;;;;;;177.85;47.75;;;;;;;9.94;100.00;101186.13;4953011;28;20145;-77
2022/10/23 07:37:40;;;;;;;389.20;58.53;;;;;;;9.81;100.00;101163.47;4959882;28;20069;-78
2022/10/23 07:40:07;;;;;;;113.65;36.50;;;;;;;9.94;100.00;101177.31;4954209;28;20243;-77
2022/10/23 07:42:41;;;;;;;286.02;48.90;;;;;;;9.86;100.00;101177.22;4952769;28;20098;-77
2022/10/23 07:45:07;;;;;;;192.70;45.65;;;;;;;10.12;100.00;101201.38;4972677;28;20034;-77
2022/10/23 07:47:33;;;;;;;;;;;;;;;10.28;100.00;101206.06;4956505;28;20045;-78
2022/10/23 07:49:59;;;;;;;140.32;42.33;;;;;;;10.24;100.00;101196.69;4955873;28;19910;-77
2022/10/23 07:52:24;;;;;;;360.87;55.60;;;;;;;10.09;100.00;101185.63;4953044;28;20039;-78
2022/10/23 07:55:06;;;;;;;345.00;52.85;;;;;;;10.18;100.00;101199.94;4968958;28;20859;-78
2022/10/23 07:57:33;;;;;;;281.02;51.72;;;;;;;10.18;100.00;101190.09;4970827;28;20547;-77
2022/10/23 08:00:11;;;;;;;242.20;50.97;;;;;;;10.28;100.00;101192.72;4973625;28;20038;-75
2022/10/23 08:02:39;;;;;;;268.30;51.30;;;;;;;10.31;100.00;101182.59;4970303;28;20095;-76
2022/10/23 08:05:06;;;;;;;158.18;45.60;;;;;;;10.42;100.00;101194.06;4945519;28;20038;-77
2022/10/23 08:07:39;;;;;;;314.30;59.08;;;;;;;10.47;100.00;101189.97;4975318;28;20031;-77
2022/10/23 08:10:05;;;;;;;262.65;46.35;;;;;;;10.27;100.00;101173.19;4952333;28;20326;-77
2022/10/23 08:12:31;;;;;;;284.88;49.92;;;;;;;10.32;100.00;101168.28;4951254;28;20035;-76
2022/10/23 08:14:57;;;;;;;277.17;49.75;;;;;;;10.37;100.00;101174.97;4951263;28;20089;-77
2022/10/23 08:17:25;;;;;;;219.88;43.88;;;;;;;10.30;100.00;101186.28;4951028;28;20113;-77
2022/10/23 08:20:05;;;;;;;340.17;61.35;;;;;;;10.33;100.00;101177.13;4955450;28;20022;-77
2022/10/23 08:22:37;;;;;;;415.17;62.90;;;;;;;10.47;100.00;101194.47;4950716;28;20624;-77
2022/10/23 08:25:03;;;;;;;176.38;50.35;;;;;;;10.65;100.00;101202.47;4956618;28;20041;-76
2022/10/23 08:27:29;;;;;;;209.98;48.42;;;;;;;10.67;100.00;101195.16;4953912;28;20027;-77
2022/10/23 08:29:54;;;;;;;319.10;53.03;;;;;;;10.74;100.00;101199.72;4954742;28;20102;-76
2022/10/23 08:32:19;;;;;;;164.03;41.23;;;;;;;10.56;100.00;101186.38;4952638;28;20093;-76
2022/10/23 08:34:58;;;;;;;160.10;45.33;;;;;;;10.74;100.00;101198.88;4943042;28;20042;-76
2022/10/23 08:37:26;;;;;;;246.32;46.38;;;;;;;10.62;100.00;101184.91;4966388;28;20131;-76
2022/10/23 08:39:51;;;;;;;176.23;42.77;;;;;;;10.58;100.00;101186.22;4950275;28;20445;-76
2022/10/23 08:42:25;;;;;;;104.80;34.78;;;;;;;11.11;100.00;101206.72;4950528;28;20034;-76
2022/10/23 08:45:02;;;;;;;274.33;50.25;;;;;;;10.63;100.00;101175.94;4981743;28;20041;-76
2022/10/23 08:47:46;;;;;;;199.93;45.53;;;;;;;10.82;100.00;101188.28;4949337;28;20123;-76
2022/10/23 08:50:44;;;;;;;266.75;47.05;;;;;;;10.94;100.00;101200.41;4960087;28;20318;-76
2022/10/23 08:53:17;;;;;;;266.05;49.28;;;;;;;10.68;100.00;101181.66;4961450;28;20046;-76
2022/10/23 08:55:48;;;;;;;187.45;42.60;;;;;;;10.89;100.00;101192.03;4972182;28;20121;-77
2022/10/23 08:58:35;;;;;;;157.73;42.88;;;;;;;11.11;100.00;101205.91;4950166;28;20042;-77
2022/10/23 09:01:15;;;;;;;160.80;45.72;;;;;;;11.23;100.00;101203.81;4966401;28;20031;-77
2022/10/23 09:03:42;;;;;;;175.00;45.80;;;;;;;11.36;100.00;101207.75;4950128;28;20130;-76
2022/10/23 09:06:29;;;;;;;134.57;43.08;;;;;;;11.53;100.00;101205.19;4967403;28;20026;-75
2022/10/23 09:09:07;;;;;;;157.52;41.78;;;;;;;11.24;100.00;101176.94;4972138;28;20030;-76
2022/10/23 09:11:48;;;;;;;128.95;40.75;;;;;;;11.62;100.00;101193.56;4949416;28;20117;-76
2022/10/23 09:14:30;;;;;;;141.27;43.20;;;;;;;11.54;100.00;101180.13;4950048;28;20049;-76
2022/10/23 09:17:08;;;;;;;110.72;39.38;;;;;;;11.78;100.00;101179.44;4958783;28;20523;-76
2022/10/23 09:19:33;;;;;;;101.95;39.90;;;;;;;12.06;100.00;101174.72;4949045;28;20504;-76
2022/10/23 09:21:59;;;;;;;100.63;35.47;;;;;;;12.00;100.00;101157.47;4949884;28;20026;-76
2022/10/23 09:24:30;;;;;;;99.55;36.92;;;;;;;12.29;100.00;101158.06;4949981;28;20031;-76
2022/10/23 09:26:56;;;;;;;91.40;32.35;;;;;;;12.34;100.00;101153.91;4968756;28;20708;-76
2022/10/23 09:29:23;;;;;;;66.95;31.20;;;;;;;12.59;100.00;101143.22;4961192;28;20053;-76
2022/10/23 09:32:00;;;;;;;65.07;29.00;;;;;;;13.30;100.00;101163.19;4950881;28;20045;-77
2022/10/23 09:34:27;;;;;;;56.45;27.90;;;;;;;13.16;100.00;101127.13;4914452;28;20038;-75
2022/10/23 09:36:56;;;;;;;56.08;28.73;;;;;;;13.32;100.00;101099.47;4908021;28;20027;-77
2022/10/23 09:39:33;;;;;;;66.93;37.50;;;;;;;13.12;100.00;101053.41;4973550;28;20111;-77
2022/10/23 09:42:01;;;;;;;52.65;25.40;;;;;;;12.93;100.00;101017.13;4968716;28;20445;-77
2022/10/23 09:44:32;;;;;;;61.05;27.00;;;;;;;12.50;100.00;100968.28;4949516;28;20503;-76
2022/10/23 09:47:07;;;;;;;57.33;25.05;;;;;;;12.35;100.00;100945.91;4948932;28;20429;-76
2022/10/23 09:49:33;;;;;;;64.35;28.25;;;;;;;12.24;100.00;100928.34;4949485;28;20041;-76
2022/10/23 09:51:59;;;;;;;;;;;;;;;12.27;100.00;100941.41;4967171;28;20037;-76
2022/10/23 09:54:25;;;;;;;65.28;29.48;;;;;;;12.60;100.00;100952.88;4970568;28;19914;-76
2022/10/23 09:56:53;;;;;;;69.88;37.70;;;;;;;13.52;100.00;100993.44;4966776;28;20873;-76
2022/10/23 09:59:28;;;;;;;36.90;20.33;;;;;;;14.53;100.00;101001.44;4972490;28;20058;-77
2022/10/23 10:01:57;;;;;;;37.83;18.20;;;;;;;14.33;100.00;100910.66;4979928;28;20062;-77
2022/10/23 10:04:40;;;;;;;31.02;18.13;;;;;;;13.94;100.00;100852.63;4955473;28;20039;-77
2022/10/23 10:07:18;;;;;;;33.45;18.00;;;;;;;14.18;100.00;100834.59;4959602;28;20035;-76
2022/10/23 10:09:44;;;;;;;25.25;15.43;;;;;;;14.40;100.00;100826.63;4939198;28;20077;-77
2022/10/23 10:12:30;;;;;;;29.60;17.70;;;;;;;14.73;100.00;100816.38;4981892;28;20035;-77
2022/10/23 10:15:02;;;;;;;35.22;19.73;;;;;;;14.61;100.00;100807.09;4975351;28;20035;-77
2022/10/23 10:17:33;;;;;;;31.83;17.83;;;;;;;14.92;100.00;100814.94;4970004;28;20054;-77
2022/10/23 10:20:22;;;;;;;24.10;14.68;;;;;;;15.60;100.00;100818.94;4957489;28;20512;-75
2022/10/23 10:22:59;;;;;;;31.58;16.33;;;;;;;15.84;100.00;100806.13;4957760;28;20038;-77
2022/10/23 10:25:43;;;;;;;29.38;16.27;;;;;;;15.85;100.00;100794.34;4936823;28;20031;-77
2022/10/23 10:28:44;;;;;;;51.42;29.10;;;;;;;15.67;100.00;100781.31;4953392;28;20041;-77
2022/10/23 10:31:27;;;;;;;42.50;25.10;;;;;;;16.06;100.00;100785.38;4904632;29;20039;-77
2022/10/23 10:34:17;;;;;;;22.85;13.50;;;;;;;16.32;100.00;100779.28;4894445;29;20044;-77
2022/10/23 10:36:53;;;;;;;27.58;15.93;;;;;;;16.63;100.00;100765.31;4892714;29;20043;-77
2022/10/23 10:39:31;;;;;;;26.67;14.10;;;;;;;16.68;100.00;100745.84;4900173;29;20044;-76
2022/10/23 10:42:18;;;;;;;23.20;13.93;;;;;;;16.43;100.00;100705.94;4927920;29;20036;-77
2022/10/23 10:45:06;;;;;;;27.02;13.77;;;;;;;16.41;100.00;100732.28;4926640;29;20047;-76
2022/10/23 10:47:44;;;;;;;81.93;48.33;;;;;;;16.36;100.00;100723.13;4912502;29;20056;-77
2022/10/23 10:50:28;;;;;;;23.90;13.23;;;;;;;16.24;100.00;100695.94;4928428;29;20063;-77
2022/10/23 10:53:41;;;;;;;23.92;12.98;;;;;;;16.32;100.00;100695.78;4912832;29;20079;-76
2022/10/23 10:56:13;;;;;;;23.55;11.07;;;;;;;16.32;100.00;100676.91;4914458;29;20032;-77
2022/10/23 10:58:49;;;;;;;21.48;11.38;;;;;;;15.89;100.00;100671.75;4909414;29;20060;-77
2022/10/23 11:01:29;;;;;;;48.22;26.27;;;;;;;15.40;100.00;100692.34;4910164;29;20494;-77
2022/10/23 11:04:12;;;;;;;19.38;11.10;;;;;;;15.08;100.00;100707.16;4909733;29;20036;-77
2022/10/23 11:06:43;;;;;;;20.13;13.32;;;;;;;14.75;100.00;100734.53;4967691;28;20093;-76
2022/10/23 11:09:26;;;;;;;21.38;11.45;;;;;;;14.93;100.00;100787.03;4969510;28;20327;-77
2022/10/23 11:11:52;;;;;;;19.77;13.88;;;;;;;14.87;100.00;100779.75;4969295;28;20034;-77
2022/10/23 11:14:26;;;;;;;20.87;12.67;;;;;;;14.99;100.00;100805.09;4849562;28;20097;-76
2022/10/23 11:17:13;;;;;;;22.63;11.85;;;;;;;14.98;100.00;100800.72;4949724;28;20031;-77
2022/10/23 11:19:57;;;;;;;23.10;12.25;;;;;;;15.29;100.00;100799.59;4949334;28;20073;-76
2022/10/23 11:22:54;;;;;;;25.67;11.50;;;;;;;15.26;100.00;100794.59;4951170;29;20038;-77
2022/10/23 11:25:57;;;;;;;20.90;11.57;;;;;;;15.14;100.00;100780.84;4907762;28;20512;-77
2022/10/23 11:28:43;;;;;;;20.50;11.57;;;;;;;14.71;100.00;100754.75;4951523;28;20035;-77