Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:56;;;;;;;5.97;2.40;;;;;;;11.23;66.36;101548.78;5000765;28;20472;-64
2022/05/30 00:03:22;;;;;;;7.65;2.30;;;;;;;11.21;67.02;101545.28;5002503;28;20076;-63
2022/05/30 00:05:50;;;;;;;8.20;2.50;;;;;;;11.19;66.60;101545.25;5002166;28;20052;-64
2022/05/30 00:08:17;;;;;;;9.27;2.58;;;;;;;11.15;66.67;101550.38;4995960;28;20049;-67
2022/05/30 00:10:43;;;;;;;5.28;2.20;;;;;;;11.14;67.09;101541.66;5001866;28;20135;-65
2022/05/30 00:13:08;;;;;;;6.40;2.47;;;;;;;11.16;67.20;101541.69;5005333;28;20555;-64
2022/05/30 00:15:34;;;;;;;8.75;2.42;;;;;;;11.17;67.10;101530.38;5001465;28;20049;-64
2022/05/30 00:17:59;;;;;;;9.50;2.70;;;;;;;11.17;67.04;101531.28;5002875;28;20056;-63
2022/05/30 00:20:25;;;;;;;7.68;2.63;;;;;;;11.14;67.16;101520.78;4995015;28;20071;-63
2022/05/30 00:22:51;;;;;;;8.43;2.60;;;;;;;11.10;67.30;101521.53;5000814;28;20214;-64
2022/05/30 00:25:17;;;;;;;8.57;2.83;;;;;;;11.08;67.04;101514.56;5004399;28;20041;-63
2022/05/30 00:27:43;;;;;;;8.52;2.90;;;;;;;11.04;67.11;101524.03;5000155;28;20059;-63
2022/05/30 00:30:11;;;;;;;7.60;2.58;;;;;;;11.02;67.27;101525.75;5001293;28;20041;-63
2022/05/30 00:32:37;;;;;;;7.00;2.67;;;;;;;10.98;67.30;101524.78;4996254;28;20041;-63
2022/05/30 00:35:03;;;;;;;7.25;2.50;;;;;;;10.98;67.59;101521.28;5003525;28;20046;-64
2022/05/30 00:37:29;;;;;;;9.70;2.60;;;;;;;10.96;67.55;101523.88;4998622;28;20202;-65
2022/05/30 00:39:55;;;;;;;6.57;2.35;;;;;;;10.95;67.51;101516.91;4996945;28;20037;-64
2022/05/30 00:42:24;;;;;;;7.18;2.70;;;;;;;10.96;67.40;101518.66;4996215;28;20049;-64
2022/05/30 00:44:50;;;;;;;9.43;3.20;;;;;;;10.97;67.28;101524.75;5004697;28;20056;-64
2022/05/30 00:47:18;;;;;;;12.55;3.03;;;;;;;10.98;67.62;101516.94;5003918;28;20042;-64
2022/05/30 00:49:45;;;;;;;8.40;2.60;;;;;;;11.02;67.63;101512.69;5000077;28;20540;-65
2022/05/30 00:52:19;;;;;;;6.70;2.25;;;;;;;11.09;67.86;101514.59;4984960;28;20485;-63
2022/05/30 00:54:58;;;;;;;8.82;2.40;;;;;;;11.11;67.75;101507.66;4998376;28;20088;-64
2022/05/30 00:57:26;;;;;;;5.97;2.67;;;;;;;11.17;67.83;101506.91;4978723;28;20115;-63
2022/05/30 01:00:05;;;;;;;8.77;2.80;;;;;;;11.25;68.28;101506.22;4998108;28;20389;-64
2022/05/30 01:02:33;;;;;;;9.15;2.90;;;;;;;11.35;67.98;101512.50;4993560;28;20824;-64
2022/05/30 01:07:44;;;;;;;8.73;2.83;;;;;;;11.52;67.63;101510.25;5007472;28;20105;-63
2022/05/30 01:10:13;;;;;;;11.57;2.92;;;;;;;11.57;67.81;101503.38;5010548;28;20038;-64
2022/05/30 01:12:46;;;;;;;5.28;2.08;;;;;;;11.63;67.79;101514.81;5002453;28;20064;-64
2022/05/30 01:15:14;;;;;;;5.38;2.40;;;;;;;11.69;67.54;101504.50;5008849;28;20073;-64
2022/05/30 01:17:50;;;;;;;8.02;2.30;;;;;;;11.73;67.23;101508.03;5009857;28;20044;-63
2022/05/30 01:20:41;;;;;;;4.40;2.38;;;;;;;11.81;67.38;101516.06;4987446;28;20068;-63
2022/05/30 01:23:14;;;;;;;8.93;2.53;;;;;;;11.85;67.28;101508.28;5004355;28;20452;-63
2022/05/30 01:25:54;;;;;;;7.60;2.70;;;;;;;11.92;66.71;101506.69;5007906;28;20124;-63
2022/05/30 01:28:34;;;;;;;7.05;2.55;;;;;;;11.99;67.10;101505.94;4992741;28;20509;-63
2022/05/30 01:30:59;;;;;;;6.68;2.40;;;;;;;12.06;66.98;101507.81;5003984;28;20442;-63
2022/05/30 01:33:25;;;;;;;8.15;2.40;;;;;;;12.10;66.72;101500.03;5006209;28;20078;-65
2022/05/30 01:35:50;;;;;;;6.13;2.40;;;;;;;12.11;66.40;101496.56;5001498;28;20118;-63
2022/05/30 01:38:16;;;;;;;8.02;2.20;;;;;;;12.16;66.68;101496.66;4995862;28;20558;-64
2022/05/30 01:40:42;;;;;;;6.70;2.60;;;;;;;12.21;66.68;101492.38;5003252;28;20073;-64
2022/05/30 01:43:07;;;;;;;5.53;2.10;;;;;;;12.24;66.79;101486.31;5004435;28;20508;-63
2022/05/30 01:45:32;;;;;;;9.02;2.50;;;;;;;12.28;66.53;101485.50;5006337;28;20111;-64
2022/05/30 01:47:58;;;;;;;6.68;2.35;;;;;;;12.29;66.63;101490.78;5003078;28;20033;-63
2022/05/30 01:50:26;;;;;;;10.13;2.20;;;;;;;12.34;66.38;101486.47;4997304;28;20124;-64
2022/05/30 01:52:51;;;;;;;6.72;2.58;;;;;;;12.36;65.89;101487.41;5005477;28;20049;-63
2022/05/30 01:55:17;;;;;;;7.10;2.40;;;;;;;12.39;65.92;101490.03;5004297;28;20060;-64
2022/05/30 01:57:42;;;;;;;8.07;2.40;;;;;;;12.38;65.94;101483.06;5000464;28;20049;-63
2022/05/30 02:00:10;;;;;;;7.25;2.35;;;;;;;12.39;65.79;101481.31;5001942;28;20102;-65
2022/05/30 02:02:36;;;;;;;10.77;2.00;;;;;;;12.41;65.87;101480.50;4998558;28;20293;-64
2022/05/30 02:05:03;;;;;;;7.30;2.25;;;;;;;12.42;65.83;101482.28;5004849;28;20045;-64
2022/05/30 02:07:29;;;;;;;5.78;2.08;;;;;;;12.37;65.01;101483.06;5006043;28;20045;-66
2022/05/30 02:09:54;;;;;;;6.28;1.90;;;;;;;12.40;64.89;101477.84;5006026;28;20049;-63
2022/05/30 02:12:19;;;;;;;5.70;2.17;;;;;;;12.41;64.35;101477.00;4995917;28;20544;-62
2022/05/30 02:14:46;;;;;;;8.98;2.20;;;;;;;12.39;65.07;101479.59;5002213;28;20634;-63
2022/05/30 02:17:12;;;;;;;6.78;2.25;;;;;;;12.40;64.92;101472.63;5003673;28;20565;-63
2022/05/30 02:19:40;;;;;;;6.40;2.10;;;;;;;12.42;65.08;101478.78;5004399;28;20963;-64
2022/05/30 02:22:08;;;;;;;7.50;2.03;;;;;;;12.41;65.13;101472.66;4982237;28;20046;-64
2022/05/30 02:24:34;;;;;;;4.85;1.85;;;;;;;12.42;64.91;101479.66;5003904;28;20029;-62
2022/05/30 02:26:59;;;;;;;7.25;2.00;;;;;;;12.44;64.68;101475.31;5009263;28;20049;-64
2022/05/30 02:29:24;;;;;;;7.93;2.00;;;;;;;12.45;64.32;101476.19;5003051;28;20065;-64
2022/05/30 02:31:50;;;;;;;7.90;2.10;;;;;;;12.43;64.50;101472.69;5002737;28;20334;-64
2022/05/30 02:37:00;;;;;;;6.40;1.77;;;;;;;12.35;64.66;101466.44;4999535;28;20507;-64
2022/05/30 02:39:27;;;;;;;4.47;1.85;;;;;;;12.27;64.80;101468.06;5001693;28;20049;-62
2022/05/30 02:41:53;;;;;;;5.65;1.88;;;;;;;12.18;64.73;101476.66;5002231;28;20033;-66
2022/05/30 02:44:20;;;;;;;6.75;2.10;;;;;;;12.08;64.66;101470.38;5002512;28;20041;-62
2022/05/30 02:46:47;;;;;;;6.40;2.20;;;;;;;11.98;64.91;101468.47;4999844;28;20079;-63
2022/05/30 02:49:12;;;;;;;5.95;1.80;;;;;;;11.87;64.98;101470.03;4985311;28;20073;-66
2022/05/30 02:51:38;;;;;;;6.20;2.00;;;;;;;11.79;65.14;101467.25;5002453;28;20447;-64
2022/05/30 02:54:03;;;;;;;7.97;2.00;;;;;;;11.73;65.26;101468.84;5003661;28;20049;-64
2022/05/30 02:56:29;;;;;;;5.22;2.10;;;;;;;11.67;65.69;101471.34;4995979;28;20041;-63
2022/05/30 02:58:58;;;;;;;6.82;1.85;;;;;;;11.61;65.92;101468.63;5002139;28;20034;-62
2022/05/30 03:01:24;;;;;;;5.93;1.98;;;;;;;11.56;66.34;101471.16;5006723;28;20117;-63
2022/05/30 03:03:50;;;;;;;4.28;1.90;;;;;;;11.52;66.07;101473.69;5000609;28;20326;-63
2022/05/30 03:06:16;;;;;;;4.68;1.95;;;;;;;11.49;66.26;101471.88;4996520;28;20366;-67
2022/05/30 03:08:41;;;;;;;5.22;2.22;;;;;;;11.46;66.53;101471.84;5001770;28;20499;-64
2022/05/30 03:11:07;;;;;;;5.15;2.03;;;;;;;11.44;66.87;101476.16;5006140;28;20144;-65
2022/05/30 03:13:33;;;;;;;3.78;2.03;;;;;;;11.43;66.82;101465.66;5003801;28;20096;-64
2022/05/30 03:15:58;;;;;;;6.88;2.08;;;;;;;11.41;67.42;101468.25;5003508;28;20045;-64
2022/05/30 03:18:25;;;;;;;7.82;2.10;;;;;;;11.43;67.39;101466.56;4975937;28;20538;-63
2022/05/30 03:20:50;;;;;;;7.10;1.80;;;;;;;11.43;67.57;101463.06;5001945;28;20045;-63
2022/05/30 03:23:15;;;;;;;5.15;2.25;;;;;;;11.42;67.22;101463.91;5002946;28;20480;-63
2022/05/30 03:25:41;;;;;;;7.05;2.20;;;;;;;11.37;67.22;101458.59;5005501;28;20164;-62
2022/05/30 03:28:06;;;;;;;6.03;1.90;;;;;;;11.32;67.39;101460.25;5003056;28;20029;-64
2022/05/30 03:30:36;;;;;;;6.07;2.08;;;;;;;11.27;67.20;101452.34;4994856;28;20277;-64
2022/05/30 03:33:03;;;;;;;5.05;2.28;;;;;;;11.24;67.51;101457.47;4999063;28;20040;-63
2022/05/30 03:35:28;;;;;;;6.03;2.40;;;;;;;11.18;67.78;101461.69;5001386;28;20125;-63
2022/05/30 03:37:54;;;;;;;5.30;2.13;;;;;;;11.14;67.46;101468.59;5000790;28;20462;-64
2022/05/30 03:40:19;;;;;;;6.20;2.22;;;;;;;11.10;67.79;101469.34;4994864;28;20052;-63
2022/05/30 03:42:44;;;;;;;6.90;2.40;;;;;;;11.05;68.12;101464.91;5001383;28;20564;-63
2022/05/30 03:45:10;;;;;;;4.72;2.47;;;;;;;11.02;68.04;101470.94;5000014;28;20460;-62
2022/05/30 03:47:45;;;;;;;6.47;2.30;;;;;;;11.01;68.10;101469.19;5003152;28;20115;-63
2022/05/30 03:50:19;;;;;;;5.70;2.10;;;;;;;11.03;67.80;101471.84;4997943;28;20158;-63
2022/05/30 03:52:44;;;;;;;4.53;1.95;;;;;;;11.02;67.83;101475.28;4998757;28;20072;-63
2022/05/30 03:55:16;;;;;;;6.72;2.40;;;;;;;11.03;68.14;101470.09;4998219;28;20420;-64
2022/05/30 03:57:42;;;;;;;6.10;2.42;;;;;;;11.06;67.98;101477.97;4999664;28;20479;-64
2022/05/30 04:00:11;;;;;;;6.53;2.45;;;;;;;11.09;68.02;101472.84;5003405;28;20043;-64
2022/05/30 04:02:37;;;;;;;7.03;2.60;;;;;;;11.10;68.08;101466.75;4997860;28;20068;-64
2022/05/30 04:05:03;;;;;;;7.82;2.38;;;;;;;11.13;68.06;101466.81;5002080;28;20041;-64
2022/05/30 04:07:29;;;;;;;10.13;2.50;;;;;;;11.17;68.18;101467.75;5005587;28;20122;-61
2022/05/30 04:09:54;;;;;;;7.10;2.40;;;;;;;11.23;68.10;101462.66;5002326;28;20045;-63
2022/05/30 04:12:21;;;;;;;5.88;2.58;;;;;;;11.29;67.94;101458.44;4994370;28;20041;-63
2022/05/30 04:14:55;;;;;;;6.57;2.67;;;;;;;11.38;67.95;101463.84;5001095;28;20088;-63
2022/05/30 04:17:22;;;;;;;8.00;2.83;;;;;;;11.46;68.20;101457.91;4984491;28;20045;-63
2022/05/30 04:19:47;;;;;;;5.90;2.85;;;;;;;11.55;67.90;101460.69;4999856;28;20540;-63
2022/05/30 04:22:12;;;;;;;8.35;2.90;;;;;;;11.60;68.09;101461.63;4996898;28;20458;-63
2022/05/30 04:24:38;;;;;;;6.70;2.53;;;;;;;11.65;67.88;101455.66;4998822;28;21109;-64
2022/05/30 04:27:04;;;;;;;9.40;2.78;;;;;;;11.74;67.87;101454.97;5002257;28;20040;-64
2022/05/30 04:29:30;;;;;;;7.47;3.10;;;;;;;11.75;67.78;101455.00;5001326;28;20206;-65
2022/05/30 04:31:55;;;;;;;9.70;2.90;;;;;;;11.79;67.17;101456.81;5001066;28;20095;-65
2022/05/30 04:34:21;;;;;;;6.55;2.80;;;;;;;12.00;66.98;101458.94;4994028;28;20049;-63
2022/05/30 04:36:47;;;;;;;8.25;2.85;;;;;;;12.07;66.76;101455.56;5002464;28;20582;-63
2022/05/30 04:39:13;;;;;;;8.13;2.90;;;;;;;12.25;66.42;101454.09;4998981;28;20530;-64
2022/05/30 04:41:39;;;;;;;7.65;2.60;;;;;;;12.41;66.21;101459.59;5001648;28;20404;-63
2022/05/30 04:44:04;;;;;;;7.32;2.42;;;;;;;12.73;65.27;101454.81;5002079;28;20033;-65
2022/05/30 04:46:30;;;;;;;6.88;2.20;;;;;;;13.34;63.00;101458.25;4993368;28;20193;-62
2022/05/30 04:48:55;;;;;;;5.22;2.00;;;;;;;14.51;59.32;101459.34;5001712;28;20830;-63
2022/05/30 04:51:20;;;;;;;4.47;1.85;;;;;;;15.66;53.85;101457.25;5003007;28;20053;-63
2022/05/30 04:53:46;;;;;;;6.80;2.08;;;;;;;16.40;50.87;101452.88;5000198;28;20299;-63
2022/05/30 04:56:12;;;;;;;6.90;2.00;;;;;;;16.91;50.59;101450.13;5004346;28;20173;-63
2022/05/30 04:58:38;;;;;;;6.13;2.20;;;;;;;17.37;48.89;101450.84;4993196;28;20061;-63
2022/05/30 05:01:06;;;;;;;5.82;1.75;;;;;;;18.15;46.61;101452.94;5006473;28;20133;-63
2022/05/30 05:03:33;;;;;;;7.18;1.90;;;;;;;18.58;44.71;101442.91;5002900;28;20038;-63
2022/05/30 05:06:04;;;;;;;4.40;2.00;;;;;;;18.51;44.66;101442.06;5001733;28;20077;-64
2022/05/30 05:08:54;;;;;;;5.53;1.70;;;;;;;17.95;45.71;101455.75;4990727;28;20042;-63
2022/05/30 05:11:23;;;;;;;8.48;1.77;;;;;;;17.18;47.94;101457.06;5008057;28;20061;-64
2022/05/30 05:13:49;;;;;;;6.63;2.17;;;;;;;16.48;49.50;101459.88;5000497;28;20584;-63
2022/05/30 05:16:15;;;;;;;6.43;2.40;;;;;;;15.70;50.57;101458.09;4978651;28;20084;-63
2022/05/30 05:18:41;;;;;;;6.90;2.30;;;;;;;15.53;52.34;101465.97;4999634;28;20442;-64
2022/05/30 05:21:07;;;;;;;7.20;2.22;;;;;;;14.98;52.60;101463.09;5003562;28;20045;-65
2022/05/30 05:23:33;;;;;;;7.45;2.42;;;;;;;14.92;53.55;101462.19;4998832;28;20485;-64
2022/05/30 05:26:01;;;;;;;6.88;2.30;;;;;;;14.75;54.77;101467.38;5001747;28;20049;-63
2022/05/30 05:28:27;;;;;;;8.93;2.30;;;;;;;14.61;54.86;101467.28;4990782;28;20094;-64
2022/05/30 05:30:53;;;;;;;4.93;2.10;;;;;;;14.70;55.04;101462.97;5003338;28;20049;-63
2022/05/30 05:33:18;;;;;;;6.45;2.20;;;;;;;14.76;55.12;101471.72;5003067;28;20511;-63
2022/05/30 05:35:45;;;;;;;5.53;1.90;;;;;;;15.02;53.28;101469.25;4998371;28;20206;-64
2022/05/30 05:38:12;;;;;;;6.95;1.80;;;;;;;15.27;52.48;101465.84;4998609;28;20050;-63
2022/05/30 05:40:39;;;;;;;7.47;1.70;;;;;;;14.99;52.52;101469.25;4997691;28;20170;-64
2022/05/30 05:43:04;;;;;;;7.75;1.80;;;;;;;15.17;52.76;101463.19;5001045;28;20033;-67
2022/05/30 05:45:29;;;;;;;4.18;1.58;;;;;;;15.37;51.98;101467.63;4998785;28;20349;-63
2022/05/30 05:47:55;;;;;;;6.68;1.67;;;;;;;15.47;51.24;101462.41;4998515;28;20100;-64
2022/05/30 05:50:20;;;;;;;4.68;1.70;;;;;;;15.75;50.51;101459.88;4993975;28;20046;-64
2022/05/30 05:52:45;;;;;;;6.75;1.30;;;;;;;16.85;48.30;101465.97;5001393;28;20160;-63
2022/05/30 05:55:11;;;;;;;4.90;1.40;;;;;;;18.84;43.38;101462.00;5003551;28;20029;-63
2022/05/30 05:57:36;;;;;;;3.15;1.27;;;;;;;19.51;40.87;101458.53;5003019;28;20045;-63
2022/05/30 06:00:04;;;;;;;5.43;1.50;;;;;;;20.86;38.75;101464.19;5002243;28;20050;-63
2022/05/30 06:02:30;;;;;;;5.22;1.20;;;;;;;21.99;36.11;101467.97;4992490;28;20037;-63
2022/05/30 06:04:56;;;;;;;3.55;1.15;;;;;;;22.90;35.36;101465.59;5005443;28;20060;-65
2022/05/30 06:07:21;;;;;;;6.28;1.70;;;;;;;23.22;33.79;101463.78;5000345;28;20742;-63
2022/05/30 06:09:46;;;;;;;4.93;1.25;;;;;;;23.44;33.48;101465.75;5001038;28;20420;-63
2022/05/30 06:12:12;;;;;;;7.53;1.23;;;;;;;23.99;31.63;101471.16;5001277;28;20037;-62
2022/05/30 06:14:37;;;;;;;4.32;1.17;;;;;;;23.57;32.23;101463.63;4997595;28;20581;-65
2022/05/30 06:17:03;;;;;;;2.38;0.80;;;;;;;22.81;33.46;101464.97;5001317;28;20152;-65
2022/05/30 06:19:28;;;;;;;4.40;1.20;;;;;;;22.60;32.67;101466.38;5003111;28;20040;-65
2022/05/30 06:21:54;;;;;;;3.60;0.90;;;;;;;22.72;32.17;101459.88;5003502;28;20504;-65
2022/05/30 06:24:19;;;;;;;3.30;1.08;;;;;;;24.31;30.25;101462.13;5000329;28;20497;-65
2022/05/30 06:26:44;;;;;;;3.22;1.10;;;;;;;24.91;29.44;101457.31;5005352;28;20398;-65
2022/05/30 06:29:14;;;;;;;4.35;1.20;;;;;;;25.52;29.05;101463.00;5002853;28;20072;-65
2022/05/30 06:31:40;;;;;;;2.90;0.95;;;;;;;26.12;25.78;101467.69;5004415;28;20060;-64
2022/05/30 06:34:06;;;;;;;3.63;0.85;;;;;;;25.32;27.86;101462.91;5003076;28;20053;-63
2022/05/30 06:36:32;;;;;;;3.42;0.75;;;;;;;26.57;25.86;101458.69;4991565;28;20052;-63
2022/05/30 06:38:57;;;;;;;3.70;0.80;;;;;;;25.57;26.30;101461.06;5000069;28;20049;-63
2022/05/30 06:41:26;;;;;;;3.92;0.90;;;;;;;25.54;29.22;101458.50;4996218;28;20336;-64
2022/05/30 06:43:57;;;;;;;3.60;0.77;;;;;;;26.91;24.58;101450.94;5001655;28;20037;-64
2022/05/30 06:46:23;;;;;;;5.72;0.77;;;;;;;25.91;27.35;101463.25;4995691;28;20538;-63
2022/05/30 06:48:54;;;;;;;2.60;0.70;;;;;;;28.01;23.43;101459.09;4996404;28;20041;-64
2022/05/30 06:51:20;;;;;;;2.97;0.80;;;;;;;28.40;23.37;101459.81;4998519;28;20041;-64
2022/05/30 06:53:46;;;;;;;2.53;0.60;;;;;;;27.11;23.76;101463.41;5001158;28;20051;-67
2022/05/30 06:56:18;;;;;;;4.00;0.88;;;;;;;24.88;27.64;101465.44;5001973;28;20277;-62
2022/05/30 06:58:44;;;;;;;3.50;0.80;;;;;;;22.84;31.41;101472.84;4996634;28;20303;-64
2022/05/30 07:01:10;;;;;;;3.55;0.90;;;;;;;21.97;32.06;101475.06;5000011;28;20408;-64
2022/05/30 07:03:37;;;;;;;2.08;0.70;;;;;;;21.68;31.34;101475.72;5000150;28;20100;-64
2022/05/30 07:06:07;;;;;;;2.80;0.85;;;;;;;21.03;33.82;101482.44;5004763;28;20424;-63
2022/05/30 07:08:32;;;;;;;2.15;0.73;;;;;;;20.32;34.64;101478.41;4993801;28;20242;-64
2022/05/30 07:10:58;;;;;;;2.40;0.70;;;;;;;19.71;35.10;101476.72;5005111;28;20041;-64
2022/05/30 07:13:23;;;;;;;3.47;0.80;;;;;;;19.94;35.21;101482.56;5002491;28;20046;-64
2022/05/30 07:15:51;;;;;;;4.10;1.15;;;;;;;18.51;40.15;101484.28;4999250;28;20045;-63
2022/05/30 07:18:18;;;;;;;2.35;1.00;;;;;;;17.87;42.26;101489.22;4998299;28;20037;-63
2022/05/30 07:20:43;;;;;;;2.97;1.13;;;;;;;18.02;42.13;101497.03;5005550;28;20060;-64
2022/05/30 07:23:10;;;;;;;3.30;1.00;;;;;;;18.05;42.62;101494.34;4987879;28;20037;-64
2022/05/30 07:25:38;;;;;;;7.68;1.17;;;;;;;17.53;43.80;101493.78;5000354;28;20505;-64
2022/05/30 07:28:05;;;;;;;5.88;1.40;;;;;;;18.04;43.61;101497.91;4999986;28;20048;-63
2022/05/30 07:30:30;;;;;;;6.03;1.33;;;;;;;17.41;43.79;101497.38;4991167;28;20433;-64
2022/05/30 07:32:56;;;;;;;2.33;1.00;;;;;;;17.41;44.22;101494.72;5002586;28;20445;-64
2022/05/30 07:35:22;;;;;;;2.15;0.80;;;;;;;17.73;44.13;101485.81;5005493;28;20356;-64
2022/05/30 07:37:50;;;;;;;4.78;1.08;;;;;;;17.73;42.51;101481.41;5003539;28;20481;-66
2022/05/30 07:40:16;;;;;;;3.15;0.98;;;;;;;17.63;42.86;101490.25;4994890;28;20151;-66
2022/05/30 07:42:41;;;;;;;2.30;0.80;;;;;;;17.97;43.32;101490.03;5002176;28;20408;-64
2022/05/30 07:45:11;;;;;;;3.15;0.90;;;;;;;18.70;42.26;101489.44;5002327;28;20507;-63
2022/05/30 07:47:37;;;;;;;2.78;1.10;;;;;;;19.11;40.93;101496.91;5001709;28;20122;-64
2022/05/30 07:50:02;;;;;;;3.05;1.08;;;;;;;18.94;41.28;101503.25;4999001;28;20041;-64
2022/05/30 07:52:32;;;;;;;2.95;0.82;;;;;;;18.48;42.72;101502.78;4991023;28;20055;-64
2022/05/30 07:54:57;;;;;;;4.65;1.20;;;;;;;17.97;45.19;101504.09;5000798;28;20038;-64
2022/05/30 07:57:50;;;;;;;3.42;1.08;;;;;;;17.62;44.27;101498.19;4987719;28;20049;-64
2022/05/30 08:00:11;;;;;;;1.38;0.80;;;;;;;17.62;44.28;101499.06;5002168;28;20043;-64
2022/05/30 08:02:38;;;;;;;3.95;0.93;;;;;;;17.13;44.61;101498.38;4997979;28;20504;-64
2022/05/30 08:05:05;;;;;;;5.00;0.90;;;;;;;17.19;44.07;101495.72;4999349;28;20446;-63
2022/05/30 08:07:30;;;;;;;4.53;1.10;;;;;;;16.57;45.08;101498.47;4993935;28;20456;-63
2022/05/30 08:09:55;;;;;;;3.90;1.08;;;;;;;16.63;46.45;101503.75;5002115;28;20405;-63
2022/05/30 08:12:20;;;;;;;6.05;1.20;;;;;;;16.72;48.76;101503.72;4992558;28;20516;-64
2022/05/30 08:14:46;;;;;;;3.65;1.10;;;;;;;16.25;48.09;101501.09;4997497;28;20041;-62
2022/05/30 08:17:11;;;;;;;3.20;1.10;;;;;;;16.36;48.05;101501.97;5000951;28;20049;-62
2022/05/30 08:19:39;;;;;;;2.53;1.10;;;;;;;16.25;50.13;101503.75;5002569;28;20047;-62
2022/05/30 08:22:07;;;;;;;2.72;1.30;;;;;;;15.97;52.54;101502.84;5003340;28;20485;-62
2022/05/30 08:24:37;;;;;;;3.00;1.30;;;;;;;16.14;53.07;101505.50;4994498;28;20300;-63
2022/05/30 08:27:03;;;;;;;3.30;1.40;;;;;;;16.36;53.19;101509.88;4997414;28;20490;-62
2022/05/30 08:29:29;;;;;;;7.30;1.30;;;;;;;16.44;52.74;101507.25;5001557;28;20099;-62
2022/05/30 08:31:55;;;;;;;4.28;1.33;;;;;;;16.47;51.73;101512.50;4989102;28;20053;-63
2022/05/30 08:34:20;;;;;;;3.25;1.58;;;;;;;16.63;53.44;101511.66;4990750;28;20064;-62
2022/05/30 08:36:46;;;;;;;3.67;1.33;;;;;;;16.80;51.62;101514.25;4998069;28;20049;-62
2022/05/30 08:41:55;;;;;;;3.20;1.27;;;;;;;17.02;52.00;101515.94;4997210;28;20076;-63
2022/05/30 08:44:20;;;;;;;2.80;1.40;;;;;;;17.35;50.55;101509.69;4991515;28;20500;-63
2022/05/30 08:47:13;;;;;;;4.25;1.30;;;;;;;17.75;48.78;101510.38;4994276;28;20045;-62
2022/05/30 08:49:52;;;;;;;4.35;1.55;;;;;;;17.90;47.73;101507.66;4983233;28;20053;-62
2022/05/30 08:52:55;;;;;;;3.85;1.20;;;;;;;17.52;48.69;101513.13;4988968;28;20103;-64
2022/05/30 08:55:50;;;;;;;3.80;1.30;;;;;;;17.07;51.80;101518.59;4989608;28;20409;-61
2022/05/30 08:58:22;;;;;;;3.45;1.17;;;;;;;17.13;47.33;101515.94;4983974;28;20065;-63
2022/05/30 09:00:53;;;;;;;2.95;1.00;;;;;;;16.74;47.88;101523.03;5000831;28;20457;-63
2022/05/30 09:03:30;;;;;;;2.95;1.20;;;;;;;17.60;46.85;101521.91;4998983;28;20128;-63
2022/05/30 09:06:01;;;;;;;3.17;1.17;;;;;;;17.64;46.94;101522.75;4995129;28;20136;-63
2022/05/30 09:08:33;;;;;;;3.15;1.25;;;;;;;17.35;47.29;101523.75;4989488;28;20045;-62
2022/05/30 09:11:03;;;;;;;6.45;1.25;;;;;;;17.22;46.81;101515.88;4997031;28;20037;-63
2022/05/30 09:13:40;;;;;;;5.53;1.20;;;;;;;17.32;48.59;101520.25;4996744;28;20564;-62
2022/05/30 09:16:30;;;;;;;3.30;1.10;;;;;;;17.55;49.71;101521.03;5000661;28;20115;-63
2022/05/30 09:18:58;;;;;;;5.70;1.25;;;;;;;17.43;46.14;101516.69;4999526;28;20670;-63
2022/05/30 09:21:27;;;;;;;4.38;1.40;;;;;;;17.77;47.71;101521.81;5003289;28;20029;-62
2022/05/30 09:23:53;;;;;;;2.70;1.20;;;;;;;18.49;45.40;101520.38;5002528;28;20053;-64
2022/05/30 09:26:24;;;;;;;2.58;1.13;;;;;;;18.21;44.37;101524.16;4998441;28;20508;-64
2022/05/30 09:28:51;;;;;;;4.03;1.10;;;;;;;18.06;44.64;101526.91;5002070;28;20052;-63
2022/05/30 09:31:41;;;;;;;4.35;1.10;;;;;;;18.07;44.29;101531.28;5005207;28;20045;-63
2022/05/30 09:34:36;;;;;;;6.68;1.20;;;;;;;18.45;41.55;101523.97;5000504;28;20467;-63
2022/05/30 09:37:01;;;;;;;4.20;1.20;;;;;;;18.14;42.80;101522.44;5000095;28;20058;-63
2022/05/30 09:39:27;;;;;;;7.10;1.27;;;;;;;18.18;41.99;101518.88;4996480;28;20041;-62
2022/05/30 09:41:56;;;;;;;4.40;1.10;;;;;;;17.96;43.93;101523.44;5002859;28;20072;-63
2022/05/30 09:44:27;;;;;;;2.30;0.77;;;;;;;18.33;42.10;101526.69;4997840;28;20101;-62
2022/05/30 09:46:59;;;;;;;4.80;1.30;;;;;;;18.29;42.37;101526.75;5003820;28;20120;-63
2022/05/30 09:49:37;;;;;;;3.85;1.10;;;;;;;18.49;41.25;101522.16;5002202;28;20540;-63
2022/05/30 09:52:22;;;;;;;4.20;1.17;;;;;;;18.46;43.00;101520.44;5004238;28;20034;-64
2022/05/30 09:54:48;;;;;;;2.75;0.95;;;;;;;18.56;43.57;101519.50;5002620;28;20057;-63
2022/05/30 09:57:23;;;;;;;4.80;1.20;;;;;;;18.55;42.26;101516.84;5002700;28;20046;-62
2022/05/30 09:59:52;;;;;;;3.50;1.10;;;;;;;18.59;42.31;101521.25;5003477;28;20052;-65
2022/05/30 10:02:24;;;;;;;3.03;1.20;;;;;;;18.42;43.45;101523.13;4999822;28;20037;-66
2022/05/30 10:05:15;;;;;;;3.95;1.30;;;;;;;18.08;44.45;101536.56;4998621;28;20053;-65
2022/05/30 10:07:53;;;;;;;2.08;1.10;;;;;;;17.52;44.59;101522.78;4987271;28;20041;-65
2022/05/30 10:10:28;;;;;;;4.85;1.38;;;;;;;18.19;44.42;101525.91;4997345;28;20048;-65
2022/05/30 10:13:03;;;;;;;3.22;1.05;;;;;;;18.20;43.35;101528.56;5003620;28;20091;-63
2022/05/30 10:15:35;;;;;;;5.72;1.20;;;;;;;18.24;41.98;101521.47;5004881;28;20594;-64
2022/05/30 10:18:13;;;;;;;5.20;1.40;;;;;;;17.79;42.75;101526.22;5003218;28;20049;-64
2022/05/30 10:21:17;;;;;;;5.13;1.50;;;;;;;17.52;47.30;101523.66;5001132;28;22012;-64
2022/05/30 10:30:36;;;;;;;3.10;1.25;;;;;;;18.70;41.88;101543.13;4996146;28;20080;-64
2022/05/30 10:33:12;;;;;;;4.25;1.40;;;;;;;18.61;43.06;101546.72;5004575;28;20536;-65
2022/05/30 10:35:57;;;;;;;3.38;1.38;;;;;;;18.28;43.01;101544.34;4997906;28;20047;-63
2022/05/30 10:38:41;;;;;;;;;;;;;;;18.02;42.90;101539.25;4995657;28;20116;-64
2022/05/30 10:41:12;;;;;;;3.28;0.98;;;;;;;18.45;40.85;101550.34;5001700;28;19991;-63
2022/05/30 10:43:46;;;;;;;5.05;1.58;;;;;;;18.14;42.54;101541.78;4997007;28;20041;-63
2022/05/30 10:46:27;;;;;;;4.80;1.40;;;;;;;17.79;44.71;101549.06;5001607;28;20112;-62
2022/05/30 10:49:13;;;;;;;3.70;1.60;;;;;;;18.00;46.91;101550.69;5001807;28;20049;-64
2022/05/30 10:51:58;;;;;;;5.85;1.52;;;;;;;18.09;43.01;101551.50;5003940;28;20529;-64
2022/05/30 10:54:36;;;;;;;2.42;1.20;;;;;;;18.16;43.25;101552.34;4994449;28;20665;-65
2022/05/30 10:57:24;;;;;;;3.72;1.02;;;;;;;17.20;45.93;101551.94;5002108;28;20049;-62
2022/05/30 10:59:57;;;;;;;2.67;1.05;;;;;;;17.42;43.16;101550.97;4960530;23;20437;-63
2022/05/30 11:02:31;;;;;;;1.92;0.88;;;;;;;17.81;40.39;101548.16;4972690;28;20046;-64
2022/05/30 11:05:29;;;;;;;;;;;;;;;18.22;40.49;101552.31;4963075;28;20965;-63
2022/05/30 11:08:00;;;;;;;2.78;1.10;;;;;;;18.87;38.83;101543.84;4904753;23;19929;-64
2022/05/30 11:10:43;;;;;;;5.95;1.20;;;;;;;18.78;39.38;101551.00;4951959;28;20034;-64
2022/05/30 11:13:31;;;;;;;2.53;1.10;;;;;;;19.11;39.18;101540.06;4961099;28;20075;-64
2022/05/30 11:16:04;;;;;;;3.17;1.20;;;;;;;19.13;39.66;101540.06;4955110;28;20527;-64
2022/05/30 11:18:35;;;;;;;2.85;1.20;;;;;;;19.66;38.43;101550.00;4948934;28;20578;-64
2022/05/30 11:21:11;;;;;;;5.63;1.00;;;;;;;20.56;36.84;101542.47;4957055;28;20084;-64
2022/05/30 11:23:37;;;;;;;3.85;1.20;;;;;;;20.58;39.29;101548.63;4962368;28;20109;-64
2022/05/30 11:26:41;;;;;;;2.00;1.00;;;;;;;20.23;37.41;101545.66;4956726;28;20050;-64
2022/05/30 11:29:31;;;;;;;2.72;0.80;;;;;;;20.44;34.37;101528.56;4948747;28;20046;-63
2022/05/30 11:31:59;;;;;;;2.45;1.00;;;;;;;20.03;38.99;101534.47;4959191;28;20046;-62
2022/05/30 11:34:46;;;;;;;5.47;1.02;;;;;;;19.90;36.38;101532.91;4946827;28;20120;-64
2022/05/30 11:37:35;;;;;;;5.30;1.15;;;;;;;18.87;37.98;101542.97;4957659;28;20588;-65
2022/05/30 11:40:20;;;;;;;4.28;1.17;;;;;;;19.03;37.35;101533.97;4958461;28;20046;-62
2022/05/30 11:43:04;;;;;;;3.67;1.20;;;;;;;18.37;38.96;101541.63;4958847;28;20050;-62
2022/05/30 11:46:05;;;;;;;3.03;1.10;;;;;;;18.75;37.51;101530.75;4950751;28;20046;-64
2022/05/30 11:48:44;;;;;;;2.72;1.05;;;;;;;19.46;37.63;101530.88;4869678;29;20435;-63
2022/05/30 11:51:43;;;;;;;3.45;1.30;;;;;;;19.56;36.57;101536.03;4943651;28;20405;-63
2022/05/30 11:54:14;;;;;;;2.42;1.10;;;;;;;19.83;36.28;101542.69;4954977;28;20073;-64