Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:19;;;;;;;3.08;1.27;;;;;;;12.08;79.44;98216.35;1737420;82;21087;-40
2021/05/20 00:02:45;;;;;;;2.65;1.27;;;;;;;12.11;79.42;98225.05;1718261;83;20997;-41
2021/05/20 00:05:15;;;;;;;1.87;0.98;;;;;;;12.12;78.94;98220.40;1721582;82;20983;-40
2021/05/20 00:07:42;;;;;;;2.77;1.10;;;;;;;12.10;78.96;98218.68;1725586;82;21254;-40
2021/05/20 00:10:11;;;;;;;2.85;1.22;;;;;;;12.07;78.95;98218.09;1746970;81;21600;-40
2021/05/20 00:12:37;;;;;;;2.42;1.20;;;;;;;12.07;79.04;98216.73;1732639;82;21352;-40
2021/05/20 00:15:06;;;;;;;2.55;1.40;;;;;;;12.05;78.66;98210.95;1747375;81;20944;-40
2021/05/20 00:17:33;;;;;;;5.80;1.50;;;;;;;12.05;78.91;98216.38;1738562;81;21071;-41
2021/05/20 00:20:00;;;;;;;2.08;1.20;;;;;;;12.03;79.25;98213.27;1718677;82;21063;-40
2021/05/20 00:22:29;;;;;;;2.27;1.15;;;;;;;12.05;79.13;98213.05;1742346;82;21035;-40
2021/05/20 00:24:56;;;;;;;2.05;1.22;;;;;;;12.05;79.19;98209.59;1732243;82;21645;-40
2021/05/20 00:27:23;;;;;;;2.00;1.35;;;;;;;12.02;79.36;98209.00;1743084;82;20955;-41
2021/05/20 00:29:50;;;;;;;3.52;1.45;;;;;;;11.99;79.55;98213.30;1748142;82;21014;-40
2021/05/20 00:32:17;;;;;;;3.72;1.70;;;;;;;12.01;79.64;98214.24;1733674;82;20964;-41
2021/05/20 00:34:45;;;;;;;2.58;1.50;;;;;;;12.03;79.69;98212.69;1737747;82;21011;-40
2021/05/20 00:37:12;;;;;;;2.60;1.40;;;;;;;12.03;79.85;98214.05;1738434;82;21107;-41
2021/05/20 00:39:39;;;;;;;3.08;1.70;;;;;;;12.01;79.84;98211.52;1747065;81;20996;-40
2021/05/20 00:42:10;;;;;;;3.27;1.70;;;;;;;12.04;79.72;98218.31;1746437;81;20964;-41
2021/05/20 00:44:55;;;;;;;2.90;1.60;;;;;;;12.05;79.75;98213.66;1736494;81;21054;-41
2021/05/20 00:47:26;;;;;;;3.08;1.57;;;;;;;12.03;79.84;98213.27;1725296;82;21058;-40
2021/05/20 00:49:53;;;;;;;3.62;1.67;;;;;;;12.00;79.69;98215.44;1741162;82;21002;-40
2021/05/20 00:52:20;;;;;;;3.12;1.60;;;;;;;12.03;79.68;98221.42;1718090;83;20991;-40
2021/05/20 00:54:55;;;;;;;3.83;1.85;;;;;;;12.03;79.67;98215.41;1735415;82;20956;-40
2021/05/20 00:57:22;;;;;;;4.78;1.70;;;;;;;12.00;79.50;98216.21;1736431;82;21641;-40
2021/05/20 00:59:48;;;;;;;3.05;1.50;;;;;;;11.95;79.60;98218.56;1745127;82;21597;-40
2021/05/20 01:02:15;;;;;;;3.42;1.60;;;;;;;11.96;79.66;98222.80;1739595;82;21974;-40
2021/05/20 01:04:42;;;;;;;3.70;1.70;;;;;;;11.99;79.48;98222.03;1713454;82;21346;-40
2021/05/20 01:07:08;;;;;;;2.35;1.37;;;;;;;11.98;79.31;98214.47;1722888;82;21065;-40
2021/05/20 01:09:37;;;;;;;3.10;1.50;;;;;;;11.96;79.44;98220.09;1723070;82;21069;-40
2021/05/20 01:12:08;;;;;;;5.00;1.60;;;;;;;11.96;79.54;98215.44;1746511;82;21063;-40
2021/05/20 01:14:43;;;;;;;3.92;1.75;;;;;;;12.02;79.34;98214.44;1745767;81;21652;-40
2021/05/20 01:17:11;;;;;;;2.37;1.80;;;;;;;12.01;78.95;98214.24;1744289;82;21055;-40
2021/05/20 01:19:39;;;;;;;2.42;1.50;;;;;;;11.97;78.88;98218.34;1747248;82;21039;-40
2021/05/20 01:22:06;;;;;;;3.15;1.45;;;;;;;12.00;78.97;98222.23;1745857;81;21498;-40
2021/05/20 01:24:34;;;;;;;4.35;1.72;;;;;;;12.03;78.66;98220.84;1742724;82;21058;-40
2021/05/20 01:27:04;;;;;;;4.10;1.45;;;;;;;12.02;78.86;98218.52;1721170;82;21610;-40
2021/05/20 01:29:31;;;;;;;2.92;1.70;;;;;;;12.01;78.83;98216.96;1705811;82;21051;-40
2021/05/20 01:32:00;;;;;;;2.83;1.55;;;;;;;11.99;78.15;98216.59;1724159;82;21577;-40
2021/05/20 01:34:32;;;;;;;2.58;1.65;;;;;;;11.99;78.35;98208.45;1723968;82;21736;-41
2021/05/20 01:36:56;;;;;;;3.08;1.55;;;;;;;11.94;78.22;98211.58;1728416;81;21065;-40
2021/05/20 01:39:23;;;;;;;4.12;1.70;;;;;;;11.88;78.04;98206.36;1719067;82;21112;-40
2021/05/20 01:41:50;;;;;;;1.67;1.40;;;;;;;11.88;78.28;98214.52;1711481;82;21042;-40
2021/05/20 01:44:19;;;;;;;5.78;1.72;;;;;;;11.89;78.25;98210.63;1715621;82;21033;-40
2021/05/20 01:46:45;;;;;;;2.72;1.67;;;;;;;11.83;78.25;98203.48;1724523;82;21134;-41
2021/05/20 01:49:12;;;;;;;2.30;1.45;;;;;;;11.81;78.30;98210.48;1731094;82;21098;-40
2021/05/20 01:51:39;;;;;;;4.67;1.87;;;;;;;11.81;78.29;98207.19;1706068;82;21139;-41
2021/05/20 01:54:06;;;;;;;3.65;1.60;;;;;;;11.80;78.21;98202.14;1716261;82;21003;-40
2021/05/20 01:56:37;;;;;;;4.50;1.60;;;;;;;11.76;78.33;98215.13;1731671;82;21099;-40
2021/05/20 01:59:01;;;;;;;5.17;1.77;;;;;;;11.75;78.12;98211.48;1724227;82;21093;-40
2021/05/20 02:01:29;;;;;;;2.70;1.42;;;;;;;11.76;77.99;98216.49;1706098;82;21078;-40
2021/05/20 02:03:56;;;;;;;4.15;1.50;;;;;;;11.78;77.99;98204.47;1723596;82;21051;-40
2021/05/20 02:06:23;;;;;;;3.95;1.80;;;;;;;11.71;77.79;98215.52;1726558;82;21124;-40
2021/05/20 02:08:49;;;;;;;4.00;1.25;;;;;;;11.67;77.88;98205.84;1718068;82;20992;-40
2021/05/20 02:11:16;;;;;;;3.90;1.80;;;;;;;11.66;77.68;98209.16;1734151;82;21581;-40
2021/05/20 02:13:43;;;;;;;2.75;1.65;;;;;;;11.63;77.83;98214.59;1720517;82;21573;-40
2021/05/20 02:16:10;;;;;;;5.03;1.50;;;;;;;11.61;77.94;98212.28;1705647;82;21081;-40
2021/05/20 02:18:39;;;;;;;4.58;1.40;;;;;;;11.63;78.08;98214.00;1704799;84;21056;-40
2021/05/20 02:21:06;;;;;;;2.75;1.40;;;;;;;11.65;78.09;98206.25;1706989;82;21096;-40
2021/05/20 02:23:33;;;;;;;2.45;1.60;;;;;;;11.66;77.78;98212.45;1709254;82;21079;-40
2021/05/20 02:25:59;;;;;;;2.50;1.67;;;;;;;11.63;77.71;98213.23;1714345;82;21629;-41
2021/05/20 02:28:26;;;;;;;3.85;1.30;;;;;;;11.63;77.67;98207.22;1743494;82;21595;-40
2021/05/20 02:30:53;;;;;;;2.77;1.60;;;;;;;11.67;77.86;98213.40;1748078;81;21695;-40
2021/05/20 02:33:20;;;;;;;4.85;1.80;;;;;;;11.42;77.70;98175.33;1737636;82;20963;-40
2021/05/20 02:35:47;;;;;;;3.58;1.60;;;;;;;11.67;77.51;98219.41;1725661;82;21624;-40
2021/05/20 02:38:14;;;;;;;4.42;1.87;;;;;;;11.67;77.65;98216.70;1724617;82;21091;-40
2021/05/20 02:40:41;;;;;;;4.30;1.52;;;;;;;11.68;77.57;98211.47;1739853;82;21869;-40
2021/05/20 02:43:08;;;;;;;3.85;1.37;;;;;;;11.71;77.37;98219.59;1731928;80;21043;-40
2021/05/20 02:45:35;;;;;;;9.45;2.22;;;;;;;11.70;77.22;98209.92;1744549;82;21052;-40
2021/05/20 02:48:05;;;;;;;4.90;1.98;;;;;;;11.66;77.07;98210.52;1742522;82;21106;-41
2021/05/20 02:50:32;;;;;;;3.80;1.50;;;;;;;11.64;77.07;98210.13;1743867;82;21083;-40
2021/05/20 02:52:58;;;;;;;2.92;1.62;;;;;;;11.68;76.90;98212.82;1739087;82;21081;-40
2021/05/20 02:55:25;;;;;;;3.25;1.60;;;;;;;11.72;76.63;98210.86;1734389;82;21002;-40
2021/05/20 02:57:55;;;;;;;5.05;1.40;;;;;;;11.69;76.73;98212.44;1736475;81;21114;-40
2021/05/20 03:00:21;;;;;;;3.75;1.30;;;;;;;11.71;76.88;98212.80;1720488;82;20940;-40
2021/05/20 03:02:49;;;;;;;2.40;1.40;;;;;;;11.79;76.76;98205.44;1747050;82;21103;-40
2021/05/20 03:05:17;;;;;;;4.33;1.47;;;;;;;11.85;76.11;98201.73;1746591;82;21018;-40
2021/05/20 03:07:44;;;;;;;3.10;1.50;;;;;;;11.83;76.21;98203.48;1728910;82;21600;-40
2021/05/20 03:10:13;;;;;;;3.40;1.40;;;;;;;11.80;76.27;98199.43;1747082;81;21066;-40
2021/05/20 03:12:39;;;;;;;3.72;1.37;;;;;;;11.81;76.35;98199.63;1740765;81;21039;-40
2021/05/20 03:15:08;;;;;;;2.85;1.40;;;;;;;11.86;76.21;98201.93;1742327;81;21673;-40
2021/05/20 03:17:34;;;;;;;4.62;1.62;;;;;;;11.85;76.03;98197.08;1730887;82;21583;-40
2021/05/20 03:20:04;;;;;;;3.90;1.30;;;;;;;11.84;75.90;98201.54;1721987;82;21046;-40
2021/05/20 03:22:31;;;;;;;3.17;1.60;;;;;;;11.84;75.96;98200.18;1726988;82;21025;-41
2021/05/20 03:24:58;;;;;;;4.37;1.85;;;;;;;11.86;75.87;98206.00;1718449;82;21603;-40
2021/05/20 03:27:25;;;;;;;4.35;1.67;;;;;;;11.81;75.85;98208.55;1729880;81;20995;-40
2021/05/20 03:29:51;;;;;;;2.47;1.40;;;;;;;11.77;76.16;98202.34;1720170;82;21109;-40
2021/05/20 03:32:18;;;;;;;2.00;1.45;;;;;;;11.80;76.18;98206.22;1718660;82;21018;-40
2021/05/20 03:34:45;;;;;;;2.95;1.40;;;;;;;11.83;76.07;98201.34;1735051;82;21030;-40
2021/05/20 03:37:12;;;;;;;4.47;1.40;;;;;;;11.80;75.79;98192.64;1734055;82;21087;-40
2021/05/20 03:39:39;;;;;;;4.42;1.50;;;;;;;11.79;76.03;98199.23;1732022;82;21642;-40
2021/05/20 03:42:06;;;;;;;2.92;1.42;;;;;;;11.86;76.10;98200.57;1733494;82;21047;-40
2021/05/20 03:44:33;;;;;;;3.80;1.25;;;;;;;11.90;75.35;98198.02;1718057;83;21588;-40
2021/05/20 03:46:59;;;;;;;1.70;1.22;;;;;;;11.91;75.39;98200.16;1724617;82;20990;-40
2021/05/20 03:49:26;;;;;;;6.25;1.40;;;;;;;11.92;75.80;98204.40;1735565;81;21609;-40
2021/05/20 03:51:52;;;;;;;1.95;1.22;;;;;;;11.94;75.49;98201.49;1691792;83;21040;-40
2021/05/20 03:54:20;;;;;;;4.67;1.40;;;;;;;11.94;75.16;98202.84;1736882;82;21155;-40
2021/05/20 03:56:47;;;;;;;1.92;1.60;;;;;;;11.94;75.18;98209.64;1737755;82;21264;-40
2021/05/20 03:59:14;;;;;;;3.72;1.47;;;;;;;11.92;75.13;98208.47;1719587;82;21059;-41
2021/05/20 04:01:40;;;;;;;4.15;1.40;;;;;;;11.96;75.09;98213.30;1735649;82;20987;-40
2021/05/20 04:04:08;;;;;;;1.67;1.40;;;;;;;12.01;75.13;98208.81;1748034;82;21055;-40
2021/05/20 04:06:35;;;;;;;4.83;1.47;;;;;;;12.00;74.94;98216.80;1743664;81;21624;-40
2021/05/20 04:09:03;;;;;;;2.45;1.40;;;;;;;12.02;74.97;98218.52;1743467;82;20995;-40
2021/05/20 04:11:30;;;;;;;3.42;1.40;;;;;;;12.07;75.16;98212.66;1745997;82;20940;-40
2021/05/20 04:13:58;;;;;;;3.98;1.60;;;;;;;12.10;74.86;98213.99;1739587;81;21063;-40
2021/05/20 04:16:25;;;;;;;6.28;1.40;;;;;;;12.10;74.97;98213.25;1731729;82;21572;-41
2021/05/20 04:18:53;;;;;;;3.55;1.45;;;;;;;12.12;75.16;98219.04;1728136;82;21675;-40
2021/05/20 04:21:20;;;;;;;2.50;1.55;;;;;;;12.19;74.55;98224.45;1743801;82;21566;-40
2021/05/20 04:23:47;;;;;;;6.08;1.50;;;;;;;12.25;74.78;98225.55;1735912;82;20957;-40
2021/05/20 04:26:19;;;;;;;3.37;1.30;;;;;;;12.27;74.33;98230.59;1738776;82;20983;-40
2021/05/20 04:28:47;;;;;;;4.33;1.52;;;;;;;12.28;74.76;98228.85;1721636;82;20984;-40
2021/05/20 04:31:14;;;;;;;2.37;1.17;;;;;;;12.30;74.15;98226.50;1723685;82;21086;-40
2021/05/20 04:33:41;;;;;;;3.10;1.98;;;;;;;12.31;74.35;98226.69;1723741;82;20917;-40
2021/05/20 04:36:08;;;;;;;4.58;1.40;;;;;;;12.30;74.13;98227.85;1725898;82;21000;-41
2021/05/20 04:38:36;;;;;;;4.08;1.32;;;;;;;12.26;74.75;98227.11;1719364;82;21107;-40
2021/05/20 04:41:03;;;;;;;1.77;1.40;;;;;;;12.26;74.60;98237.20;1720982;82;21114;-40
2021/05/20 04:43:29;;;;;;;2.00;1.50;;;;;;;12.26;74.84;98233.91;1717382;82;21639;-40
2021/05/20 04:45:56;;;;;;;2.45;1.60;;;;;;;12.23;74.72;98230.63;1701958;82;21000;-40
2021/05/20 04:48:23;;;;;;;1.95;1.40;;;;;;;12.21;75.05;98235.67;1710807;82;21063;-40
2021/05/20 04:50:49;;;;;;;4.00;1.60;;;;;;;12.20;74.84;98225.97;1703903;82;21096;-41
2021/05/20 04:53:16;;;;;;;4.80;1.80;;;;;;;12.21;74.88;98231.59;1704655;82;21636;-40
2021/05/20 04:55:43;;;;;;;3.42;1.60;;;;;;;12.22;75.39;98235.87;1711968;82;21548;-40
2021/05/20 04:58:10;;;;;;;4.53;1.70;;;;;;;12.25;75.80;98232.34;1706459;82;21122;-40
2021/05/20 05:00:36;;;;;;;5.25;1.37;;;;;;;12.28;75.79;98235.64;1730456;82;21534;-40
2021/05/20 05:03:04;;;;;;;5.95;1.75;;;;;;;12.30;75.45;98240.66;1717355;82;22146;-41
2021/05/20 05:05:31;;;;;;;3.77;1.50;;;;;;;12.33;75.46;98239.89;1713073;82;21079;-41
2021/05/20 05:07:58;;;;;;;2.27;1.50;;;;;;;12.35;75.66;98240.25;1728107;82;21825;-41
2021/05/20 05:10:25;;;;;;;3.70;1.80;;;;;;;12.43;75.45;98239.05;1731653;82;21016;-40
2021/05/20 05:12:51;;;;;;;5.00;1.80;;;;;;;12.54;75.65;98237.78;1717634;82;21055;-41
2021/05/20 05:15:22;;;;;;;4.12;1.82;;;;;;;12.62;74.55;98246.10;1701365;83;21079;-41
2021/05/20 05:17:48;;;;;;;5.20;1.57;;;;;;;12.71;74.20;98248.94;1716045;82;20996;-40
2021/05/20 05:20:15;;;;;;;3.27;1.70;;;;;;;12.80;73.90;98243.23;1716851;82;21096;-41
2021/05/20 05:22:41;;;;;;;6.37;1.90;;;;;;;12.84;72.62;98244.55;1704926;84;20983;-41
2021/05/20 05:25:09;;;;;;;2.30;1.55;;;;;;;12.86;73.61;98262.63;1715173;83;21579;-40
2021/05/20 05:27:36;;;;;;;4.33;1.75;;;;;;;12.89;73.66;98256.37;1702504;83;21080;-41
2021/05/20 05:30:05;;;;;;;2.05;1.60;;;;;;;12.95;73.77;98262.94;1700510;83;21040;-40
2021/05/20 05:32:32;;;;;;;5.00;1.77;;;;;;;12.98;73.27;98260.76;1711968;82;21064;-40
2021/05/20 05:34:59;;;;;;;3.62;1.65;;;;;;;12.96;73.36;98257.69;1705360;82;21255;-41
2021/05/20 05:37:26;;;;;;;6.08;1.80;;;;;;;12.93;73.06;98261.97;1704977;82;21529;-40
2021/05/20 05:39:53;;;;;;;4.95;1.80;;;;;;;12.98;73.08;98266.20;1705181;84;21023;-40
2021/05/20 05:42:20;;;;;;;2.80;1.95;;;;;;;13.00;72.62;98258.42;1711375;82;20996;-40
2021/05/20 05:44:47;;;;;;;4.67;2.02;;;;;;;13.00;72.97;98261.92;1704929;84;21100;-40
2021/05/20 05:47:13;;;;;;;3.45;1.70;;;;;;;13.06;73.09;98262.27;1705338;82;21115;-40
2021/05/20 05:49:46;;;;;;;7.90;1.98;;;;;;;13.15;72.87;98266.68;1714180;82;21077;-40
2021/05/20 05:52:16;;;;;;;6.00;2.52;;;;;;;13.24;72.51;98261.54;1719611;82;21084;-40
2021/05/20 05:54:39;;;;;;;4.67;2.08;;;;;;;13.27;72.06;98272.97;1719287;82;21548;-40
2021/05/20 05:57:06;;;;;;;4.03;2.00;;;;;;;13.27;71.73;98268.89;1723490;82;21101;-41
2021/05/20 05:59:32;;;;;;;7.00;1.80;;;;;;;13.30;71.19;98268.09;1718202;82;20996;-41
2021/05/20 06:01:59;;;;;;;2.60;1.77;;;;;;;13.38;71.26;98258.67;1721409;82;20928;-41
2021/05/20 06:04:27;;;;;;;4.37;1.70;;;;;;;13.44;70.99;98273.41;1718810;82;20995;-40
2021/05/20 06:06:54;;;;;;;3.15;2.02;;;;;;;13.53;69.10;98263.97;1724494;82;21102;-41
2021/05/20 06:09:22;;;;;;;5.10;1.82;;;;;;;13.62;70.23;98275.16;1734157;82;20991;-40
2021/05/20 06:11:48;;;;;;;4.83;1.70;;;;;;;13.72;70.76;98283.80;1729535;82;21539;-40
2021/05/20 06:14:15;;;;;;;5.65;2.00;;;;;;;13.79;68.93;98286.45;1710530;82;21029;-40
2021/05/20 06:16:44;;;;;;;3.62;1.72;;;;;;;13.91;69.80;98284.55;1706614;82;21088;-40
2021/05/20 06:19:12;;;;;;;3.27;1.67;;;;;;;14.02;68.49;98289.88;1706549;82;21004;-40
2021/05/20 06:21:39;;;;;;;4.30;1.70;;;;;;;14.03;67.10;98286.76;1706070;82;21055;-40
2021/05/20 06:24:09;;;;;;;2.60;1.87;;;;;;;14.05;67.00;98287.11;1708622;82;20988;-40
2021/05/20 06:26:36;;;;;;;5.75;1.90;;;;;;;14.08;67.07;98278.72;1708126;82;21094;-40
2021/05/20 06:29:04;;;;;;;2.75;1.75;;;;;;;14.17;66.49;98298.06;1719621;82;20964;-40
2021/05/20 06:31:32;;;;;;;7.95;1.87;;;;;;;14.29;67.44;98293.42;1728722;82;20944;-40
2021/05/20 06:33:58;;;;;;;3.25;1.50;;;;;;;14.41;67.36;98297.59;1713512;82;21040;-41
2021/05/20 06:36:25;;;;;;;2.75;1.67;;;;;;;14.54;65.62;98294.48;1721900;82;21027;-40
2021/05/20 06:38:53;;;;;;;4.15;1.72;;;;;;;14.68;64.78;98309.27;1727326;82;21561;-40
2021/05/20 06:41:20;;;;;;;3.98;1.95;;;;;;;14.78;65.46;98300.16;1717053;82;21127;-40
2021/05/20 06:43:47;;;;;;;4.70;1.90;;;;;;;14.87;64.74;98297.69;1717984;82;21058;-40
2021/05/20 06:46:15;;;;;;;5.60;1.82;;;;;;;14.95;63.14;98305.95;1714774;82;21662;-40
2021/05/20 06:48:42;;;;;;;3.40;1.70;;;;;;;14.99;62.65;98294.39;1715998;82;20999;-40
2021/05/20 06:51:09;;;;;;;3.42;1.50;;;;;;;15.05;62.48;98309.11;1714857;82;21067;-40
2021/05/20 06:53:37;;;;;;;6.20;1.80;;;;;;;15.11;63.61;98308.80;1714758;82;21632;-40
2021/05/20 06:56:16;;;;;;;4.92;1.80;;;;;;;15.27;64.03;98319.67;1715241;82;21600;-40
2021/05/20 07:01:23;;;;;;;2.85;1.50;;;;;;;15.39;61.20;98330.02;1717451;82;21026;-40
2021/05/20 07:03:50;;;;;;;5.60;1.75;;;;;;;15.34;60.43;98327.77;1716525;82;21068;-40
2021/05/20 07:06:17;;;;;;;3.30;1.62;;;;;;;15.34;61.59;98335.95;1713452;82;21027;-40
2021/05/20 07:08:44;;;;;;;4.80;1.65;;;;;;;15.35;61.78;98332.78;1715192;82;21120;-40
2021/05/20 07:11:12;;;;;;;4.37;1.50;;;;;;;15.33;61.33;98337.13;1712686;82;21915;-40
2021/05/20 07:13:40;;;;;;;4.25;1.47;;;;;;;15.26;60.33;98336.64;1708103;82;21111;-40
2021/05/20 07:16:06;;;;;;;4.47;1.50;;;;;;;14.95;61.24;98297.77;1712868;82;20999;-40
2021/05/20 07:18:33;;;;;;;9.10;1.85;;;;;;;15.21;62.01;98346.67;1712667;82;20944;-40
2021/05/20 07:21:01;;;;;;;8.38;1.77;;;;;;;15.24;60.94;98340.40;1713440;82;21031;-40
2021/05/20 07:23:28;;;;;;;5.65;1.65;;;;;;;15.20;61.82;98337.70;1714078;82;21082;-40
2021/05/20 07:25:54;;;;;;;2.77;1.82;;;;;;;15.14;62.23;98342.70;1712988;82;21038;-40
2021/05/20 07:28:22;;;;;;;6.35;1.70;;;;;;;15.02;62.32;98350.88;1737551;81;21056;-40
2021/05/20 07:30:51;;;;;;;3.65;1.70;;;;;;;14.95;63.14;98362.50;1708033;82;20983;-40
2021/05/20 07:33:18;;;;;;;7.25;1.85;;;;;;;14.89;63.39;98362.77;1734203;82;21003;-40
2021/05/20 07:35:44;;;;;;;4.20;1.65;;;;;;;14.90;63.54;98377.37;1708905;82;21068;-40
2021/05/20 07:38:11;;;;;;;4.83;2.00;;;;;;;14.96;64.64;98363.43;1682824;84;21027;-40
2021/05/20 07:40:38;;;;;;;4.95;1.70;;;;;;;14.99;63.23;98359.89;1694048;84;21107;-40
2021/05/20 07:43:04;;;;;;;4.92;1.60;;;;;;;15.01;63.73;98364.33;1674361;84;22116;-40
2021/05/20 07:45:31;;;;;;;5.42;1.92;;;;;;;15.03;63.95;98357.88;1704813;84;21564;-40
2021/05/20 07:47:58;;;;;;;3.90;1.60;;;;;;;15.06;62.59;98366.59;1704641;84;21779;-41
2021/05/20 07:50:26;;;;;;;4.35;1.95;;;;;;;15.11;62.71;98372.95;1708839;82;21041;-40
2021/05/20 07:52:52;;;;;;;7.17;1.70;;;;;;;15.21;62.21;98369.29;1709580;82;21055;-40
2021/05/20 07:55:19;;;;;;;4.55;2.47;;;;;;;15.37;62.39;98377.44;1716227;82;21063;-40
2021/05/20 07:57:45;;;;;;;3.15;1.57;;;;;;;15.52;61.17;98373.32;1711119;82;22361;-40
2021/05/20 08:00:15;;;;;;;2.15;1.62;;;;;;;15.61;61.46;98376.28;1719496;83;21138;-40
2021/05/20 08:03:01;;;;;;;5.00;1.90;;;;;;;15.61;61.03;98381.75;1719604;83;20981;-40
2021/05/20 08:05:36;;;;;;;6.08;1.65;;;;;;;15.58;60.67;98383.37;1712641;82;21047;-40
2021/05/20 08:08:49;;;;;;;2.57;1.57;;;;;;;15.57;61.94;98385.14;1704885;82;20979;-40
2021/05/20 08:13:16;;;;;;;4.62;1.72;;;;;;;15.60;62.86;98399.33;1632980;87;21122;-40
2021/05/20 08:15:43;;;;;;;3.47;1.80;;;;;;;15.67;61.00;98400.58;1686633;82;21422;-40
2021/05/20 08:18:10;;;;;;;2.67;1.62;;;;;;;15.72;60.29;98391.91;1721928;82;21107;-40
2021/05/20 08:20:37;;;;;;;3.02;1.67;;;;;;;15.68;60.69;98389.84;1686813;84;21031;-40
2021/05/20 08:23:04;;;;;;;3.40;1.90;;;;;;;15.63;61.56;98395.19;1672272;84;21123;-40
2021/05/20 08:25:31;;;;;;;4.85;1.52;;;;;;;15.55;60.96;98407.99;1666010;86;21114;-40
2021/05/20 08:27:59;;;;;;;7.20;1.98;;;;;;;15.49;60.89;98408.28;1666642;84;21091;-40
2021/05/20 08:30:26;;;;;;;7.25;2.00;;;;;;;15.47;61.36;98407.91;1664724;84;21084;-41
2021/05/20 08:32:53;;;;;;;4.65;1.90;;;;;;;15.48;62.49;98404.00;1661076;85;21506;-40
2021/05/20 08:35:22;;;;;;;3.20;2.00;;;;;;;15.59;62.11;98414.16;1673599;85;21107;-40
2021/05/20 08:37:48;;;;;;;2.60;1.72;;;;;;;15.63;61.88;98406.70;1671128;85;21343;-40
2021/05/20 08:43:20;;;;;;;11.28;1.92;;;;;;;15.71;60.96;98398.56;1813026;78;23350;-39
2021/05/20 08:45:48;;;;;;;5.80;1.90;;;;;;;15.59;61.78;98410.84;1775739;79;21010;-39
2021/05/20 08:48:14;;;;;;;3.35;1.98;;;;;;;15.54;61.70;98401.01;1765556;79;21054;-40
2021/05/20 08:50:41;;;;;;;6.62;1.98;;;;;;;15.47;61.50;98399.72;1784843;79;20955;-39
2021/05/20 08:53:08;;;;;;;4.03;1.60;;;;;;;15.42;62.25;98411.11;1794087;79;20931;-39
2021/05/20 08:55:36;;;;;;;5.22;1.67;;;;;;;15.37;60.79;98422.50;1776807;79;21540;-39
2021/05/20 08:58:05;;;;;;;4.65;1.70;;;;;;;15.40;61.29;98417.56;1775865;79;21029;-40
2021/05/20 09:00:33;;;;;;;5.37;1.40;;;;;;;15.52;61.34;98414.30;1793605;79;21074;-40
2021/05/20 09:03:09;;;;;;;3.12;1.60;;;;;;;15.79;60.83;98419.10;1802365;79;21813;-40
2021/05/20 09:05:35;;;;;;;2.50;1.40;;;;;;;16.17;58.75;98405.17;1789878;79;21046;-40
2021/05/20 09:08:05;;;;;;;5.05;1.80;;;;;;;16.58;55.68;98423.89;1778325;79;21568;-40
2021/05/20 09:10:33;;;;;;;6.78;1.80;;;;;;;16.79;55.08;98422.89;1790704;79;21054;-40
2021/05/20 09:13:09;;;;;;;5.20;1.42;;;;;;;16.81;52.89;98427.33;1785920;79;21101;-40
2021/05/20 09:15:39;;;;;;;3.27;1.55;;;;;;;16.68;53.91;98435.25;1782922;79;21894;-39
2021/05/20 09:18:20;;;;;;;3.02;1.50;;;;;;;16.48;53.97;98439.33;1785298;79;21199;-40
2021/05/20 09:20:52;;;;;;;3.17;1.22;;;;;;;16.29;54.02;98442.82;1797854;79;20972;-39
2021/05/20 09:23:21;;;;;;;4.50;1.85;;;;;;;16.12;54.43;98450.15;1787230;79;21055;-40
2021/05/20 09:25:50;;;;;;;3.22;1.40;;;;;;;16.05;54.87;98457.12;1775271;79;21114;-40
2021/05/20 09:28:17;;;;;;;8.53;1.95;;;;;;;16.05;55.16;98447.55;1799874;79;21557;-40
2021/05/20 09:30:45;;;;;;;3.72;1.52;;;;;;;16.15;56.67;98455.39;1794960;79;20992;-39
2021/05/20 09:33:14;;;;;;;3.42;1.27;;;;;;;16.26;55.78;98446.41;1798313;79;20947;-40
2021/05/20 09:35:44;;;;;;;3.87;1.40;;;;;;;16.36;54.85;98448.17;1784491;79;21035;-40
2021/05/20 09:38:23;;;;;;;6.10;1.40;;;;;;;16.43;54.44;98444.69;1782581;79;21007;-40
2021/05/20 09:41:01;;;;;;;5.37;1.45;;;;;;;16.51;53.45;98446.68;1773493;79;21557;-40
2021/05/20 09:43:31;;;;;;;2.27;1.52;;;;;;;16.66;54.43;98438.98;1786186;79;21002;-40
2021/05/20 09:46:12;;;;;;;2.15;1.45;;;;;;;16.90;54.02;98449.42;1788502;79;20939;-40
2021/05/20 09:48:47;;;;;;;3.02;1.30;;;;;;;17.14;54.46;98447.34;1801654;79;21029;-40
2021/05/20 09:51:23;;;;;;;3.58;1.60;;;;;;;17.51;54.36;98451.60;1796887;79;21074;-40
2021/05/20 09:53:53;;;;;;;4.67;1.50;;;;;;;17.84;51.48;98446.91;1788390;79;20998;-40
2021/05/20 09:56:43;;;;;;;2.40;1.07;;;;;;;18.11;50.90;98449.34;1810193;79;20998;-40
2021/05/20 09:59:15;;;;;;;2.50;1.40;;;;;;;18.05;47.85;98405.84;1785482;79;21049;-40
2021/05/20 10:01:40;;;;;;;2.33;1.20;;;;;;;18.40;48.05;98444.64;1785131;79;21568;-40
2021/05/20 10:04:07;;;;;;;2.40;1.35;;;;;;;18.31;47.95;98458.22;1784758;79;21081;-40
2021/05/20 10:06:41;;;;;;;1.55;0.98;;;;;;;18.07;48.47;98455.53;1788443;79;21551;-40
2021/05/20 10:09:10;;;;;;;5.00;1.25;;;;;;;17.84;49.59;98455.73;1784234;79;20999;-40
2021/05/20 10:11:37;;;;;;;2.85;1.40;;;;;;;17.61;50.22;98466.28;1785271;79;20956;-40
2021/05/20 10:14:05;;;;;;;5.03;1.30;;;;;;;17.44;50.95;98461.34;1798970;79;21086;-40
2021/05/20 10:16:34;;;;;;;2.40;1.47;;;;;;;17.27;51.51;98466.64;1781898;79;21587;-40
2021/05/20 10:19:03;;;;;;;1.77;1.37;;;;;;;17.10;52.33;98473.27;1782471;79;21030;-40
2021/05/20 10:21:30;;;;;;;4.85;1.80;;;;;;;16.95;52.44;98474.16;1799756;79;21046;-40
2021/05/20 10:23:57;;;;;;;1.65;1.20;;;;;;;16.83;53.02;98479.70;1802127;79;20961;-40
2021/05/20 10:26:25;;;;;;;2.52;1.47;;;;;;;16.72;53.20;98479.14;1788162;79;21019;-40
2021/05/20 10:28:52;;;;;;;2.35;1.40;;;;;;;16.66;53.01;98478.08;1791514;79;21824;-40
2021/05/20 10:31:18;;;;;;;1.80;1.30;;;;;;;16.63;53.23;98478.93;1792947;79;21070;-40
2021/05/20 10:33:45;;;;;;;5.12;1.77;;;;;;;16.65;54.11;98477.92;1790355;79;21006;-40
2021/05/20 10:36:27;;;;;;;5.05;1.57;;;;;;;16.71;53.25;98480.33;1797026;79;20967;-40
2021/05/20 10:38:54;;;;;;;4.00;1.82;;;;;;;16.93;53.46;98480.08;1755532;79;21075;-40
2021/05/20 10:41:25;;;;;;;4.92;1.52;;;;;;;17.31;52.85;98479.06;1774610;79;21745;-40
2021/05/20 10:43:55;;;;;;;;;;;;;;;17.73;52.49;98471.84;1773718;77;21191;-40
2021/05/20 10:46:23;;;;;;;3.70;1.50;;;;;;;18.02;50.41;98471.14;1764772;81;20152;-40
2021/05/20 10:48:56;;;;;;;5.00;1.50;;;;;;;18.03;50.00;98466.60;1791778;79;21036;-40
2021/05/20 10:51:25;;;;;;;5.15;1.62;;;;;;;17.98;50.11;98469.09;1796043;79;20983;-40
2021/05/20 10:54:06;;;;;;;2.87;1.20;;;;;;;17.86;50.20;98479.39;1795791;79;21086;-40
2021/05/20 10:56:42;;;;;;;3.02;1.52;;;;;;;17.74;49.92;98478.88;1753932;79;20979;-40
2021/05/20 10:59:40;;;;;;;4.17;1.60;;;;;;;17.67;50.66;98487.25;1775258;79;21036;-40
2021/05/20 11:02:13;;;;;;;5.60;1.40;;;;;;;17.64;50.49;98484.60;1795868;79;20983;-40
2021/05/20 11:04:44;;;;;;;2.95;1.30;;;;;;;17.57;49.81;98490.23;1795811;79;20955;-40
2021/05/20 11:07:10;;;;;;;2.37;1.25;;;;;;;17.53;51.23;98488.92;1790755;79;21668;-39
2021/05/20 11:09:46;;;;;;;2.47;1.20;;;;;;;17.58;51.80;98484.91;1780284;79;20992;-40
2021/05/20 11:12:17;;;;;;;2.22;1.40;;;;;;;17.72;51.32;98482.63;1780422;79;21596;-40
2021/05/20 11:14:46;;;;;;;3.20;1.42;;;;;;;18.07;51.95;98486.48;1764510;81;21052;-40
2021/05/20 11:17:33;;;;;;;3.50;1.25;;;;;;;18.48;49.62;98487.19;1764418;79;21044;-40
2021/05/20 11:20:27;;;;;;;3.30;1.40;;;;;;;18.90;47.72;98478.98;1768534;79;22415;-40
2021/05/20 11:23:21;;;;;;;1.85;1.30;;;;;;;19.24;45.96;98477.77;1778521;79;21679;-40
2021/05/20 11:26:00;;;;;;;2.65;1.27;;;;;;;19.58;46.01;98477.75;1771346;79;21055;-40
2021/05/20 11:28:27;;;;;;;2.33;1.65;;;;;;;19.84;46.00;98484.77;1773506;79;20964;-40
2021/05/20 11:30:58;;;;;;;2.25;1.22;;;;;;;20.02;45.29;98484.95;1777734;79;21047;-40
2021/05/20 11:33:29;;;;;;;1.65;1.40;;;;;;;20.26;45.66;98477.84;1764960;79;21026;-40
2021/05/20 11:36:17;;;;;;;7.70;1.83;;;;;;;20.57;45.00;98482.11;1776008;79;21063;-40
2021/05/20 11:38:26;;;;;;;1.47;1.17;;;;;;;20.78;43.94;98481.94;1757922;79;20924;-40
2021/05/20 11:40:53;;;;;;;6.08;1.30;;;;;;;20.81;43.86;98483.20;1779573;79;20984;-40
2021/05/20 11:43:28;;;;;;;7.55;1.30;;;;;;;20.84;43.79;98489.78;1775964;79;21572;-40
2021/05/20 11:45:55;;;;;;;2.70;1.12;;;;;;;20.90;42.99;98486.62;1764943;79;21105;-40
2021/05/20 11:48:22;;;;;;;2.33;1.37;;;;;;;20.96;42.64;98499.95;1764800;79;21004;-40