Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:20;;;;;;;9.70;7.87;;;;;;;23.56;61.64;98513.13;7029211;28;20201;-79
2022/08/27 00:05:42;;;;;;;9.70;7.83;;;;;;;23.88;61.85;98517.94;7029387;28;20247;-79
2022/08/27 00:09:04;;;;;;;9.37;7.43;;;;;;;24.05;60.85;98512.72;7028568;28;20216;-80
2022/08/27 00:12:26;;;;;;;12.33;8.97;;;;;;;23.43;62.33;98515.78;7029184;28;20219;-79
2022/08/27 00:15:48;;;;;;;10.63;7.67;;;;;;;23.40;62.80;98528.19;7027562;28;20255;-79
2022/08/27 00:19:11;;;;;;;9.27;8.00;;;;;;;23.72;62.07;98511.78;7002871;28;20703;-79
2022/08/27 00:22:33;;;;;;;10.60;8.40;;;;;;;23.68;62.14;98501.69;7001397;28;20296;-79
2022/08/27 00:25:54;;;;;;;11.10;8.27;;;;;;;23.82;62.20;98510.81;7001003;28;20278;-79
2022/08/27 00:29:16;;;;;;;9.70;7.73;;;;;;;24.07;61.40;98510.50;7004136;28;20244;-79
2022/08/27 00:32:37;;;;;;;8.37;7.50;;;;;;;23.98;61.33;98512.28;7006520;28;20738;-79
2022/08/27 00:36:00;;;;;;;9.83;8.40;;;;;;;23.76;61.50;98510.09;7006474;28;20267;-79
2022/08/27 00:39:22;;;;;;;12.50;9.73;;;;;;;23.51;63.45;98512.38;7013030;28;20233;-79
2022/08/27 00:42:44;;;;;;;11.23;8.40;;;;;;;23.98;61.86;98504.03;7012103;28;20290;-79
2022/08/27 00:46:14;;;;;;;12.00;8.90;;;;;;;24.02;62.04;98513.34;7005916;28;20577;-79
2022/08/27 00:49:39;;;;;;;9.30;8.40;;;;;;;24.13;61.04;98510.09;7005296;28;20329;-79
2022/08/27 00:53:06;;;;;;;9.37;7.80;;;;;;;23.91;61.31;98514.59;7006222;28;20335;-79
2022/08/27 00:56:32;;;;;;;10.87;9.53;;;;;;;23.22;63.82;98500.63;7005298;28;20322;-78
2022/08/27 00:59:54;;;;;;;12.40;10.57;;;;;;;23.52;63.79;98495.56;7005371;28;20312;-79
2022/08/27 01:03:16;;;;;;;13.53;10.47;;;;;;;23.61;64.75;98513.03;7005923;28;20227;-80
2022/08/27 01:06:37;;;;;;;13.27;10.10;;;;;;;23.84;64.10;98492.09;7005347;28;20236;-80
2022/08/27 01:10:01;;;;;;;10.43;9.20;;;;;;;24.25;61.96;98501.41;7004928;28;20243;-79
2022/08/27 01:13:25;;;;;;;12.53;9.53;;;;;;;24.20;62.38;98496.75;7005318;28;20588;-80
2022/08/27 01:16:50;;;;;;;11.30;10.10;;;;;;;23.77;62.23;98458.63;7004945;28;20252;-79
2022/08/27 01:20:17;;;;;;;10.60;9.60;;;;;;;24.22;61.87;98489.03;7004868;28;20242;-79
2022/08/27 01:23:44;;;;;;;13.33;10.07;;;;;;;24.00;61.79;98472.31;7005006;28;20645;-79
2022/08/27 01:27:09;;;;;;;11.70;10.50;;;;;;;23.76;63.99;98487.25;7004921;28;20238;-79
2022/08/27 01:30:31;;;;;;;11.73;10.50;;;;;;;24.12;63.16;98474.63;7004020;28;20295;-79
2022/08/27 01:33:58;;;;;;;13.67;11.97;;;;;;;24.07;63.19;98483.75;7005038;28;20238;-79
2022/08/27 01:37:20;;;;;;;11.27;10.13;;;;;;;24.04;62.60;98454.06;7004178;28;20225;-80
2022/08/27 01:40:42;;;;;;;15.40;13.73;;;;;;;23.62;64.01;98483.59;7004632;28;20229;-79
2022/08/27 01:44:05;;;;;;;26.83;21.37;;;;;;;23.36;66.45;98494.13;7004755;28;20262;-79
2022/08/27 01:47:28;;;;;;;33.70;26.63;;;;;;;23.59;65.97;98498.75;7003936;28;20205;-80
2022/08/27 01:50:50;;;;;;;31.00;25.97;;;;;;;24.17;64.09;98494.63;7004216;28;20368;-79
2022/08/27 01:54:11;;;;;;;21.27;15.90;;;;;;;24.44;62.93;98486.47;7004270;28;20278;-80
2022/08/27 01:57:34;;;;;;;13.33;12.03;;;;;;;24.54;61.61;98480.75;7003346;28;20226;-80
2022/08/27 02:00:59;;;;;;;14.27;12.00;;;;;;;24.45;61.25;98490.84;7004264;28;20263;-79
2022/08/27 02:04:21;;;;;;;16.33;11.03;;;;;;;24.47;60.93;98491.34;7004208;28;20314;-79
2022/08/27 02:07:43;;;;;;;14.03;11.90;;;;;;;24.47;60.86;98485.84;7003783;28;20227;-80
2022/08/27 02:11:06;;;;;;;18.50;13.90;;;;;;;24.43;61.72;98475.72;7003924;28;20211;-79
2022/08/27 02:14:28;;;;;;;16.00;14.30;;;;;;;24.14;62.40;98477.88;7015060;28;20221;-79
2022/08/27 02:17:52;;;;;;;16.53;14.77;;;;;;;24.48;61.55;98478.41;7020320;28;20270;-79
2022/08/27 02:21:14;;;;;;;19.27;17.27;;;;;;;24.23;62.01;98481.56;7031365;28;20205;-79
2022/08/27 02:24:35;;;;;;;23.00;18.00;;;;;;;24.40;61.84;98477.16;7031713;28;20283;-80
2022/08/27 02:27:58;;;;;;;21.43;17.93;;;;;;;24.55;61.82;98473.31;7030634;28;20250;-79
2022/08/27 02:31:20;;;;;;;22.37;20.03;;;;;;;24.59;61.76;98475.19;7030866;28;20228;-79
2022/08/27 02:34:44;;;;;;;19.83;17.83;;;;;;;24.48;62.03;98472.91;7031396;28;20695;-79
2022/08/27 02:38:05;;;;;;;23.10;20.40;;;;;;;24.44;61.95;98467.16;7030633;28;20230;-79
2022/08/27 02:41:27;;;;;;;27.30;21.00;;;;;;;24.48;62.20;98470.94;7031459;28;20262;-79
2022/08/27 02:44:48;;;;;;;25.43;20.93;;;;;;;24.32;63.06;98477.03;7030798;28;20784;-79
2022/08/27 02:48:10;;;;;;;18.60;16.63;;;;;;;24.59;61.68;98455.09;7030212;28;20226;-79
2022/08/27 02:51:33;;;;;;;20.80;18.30;;;;;;;24.60;61.71;98482.34;7030286;28;20582;-79
2022/08/27 02:54:55;;;;;;;22.07;18.37;;;;;;;24.65;61.42;98481.44;7030886;28;20265;-79
2022/08/27 02:58:17;;;;;;;20.03;17.93;;;;;;;24.56;61.60;98481.28;7029879;28;20232;-78
2022/08/27 03:01:38;;;;;;;23.80;19.97;;;;;;;24.37;61.77;98482.47;7030587;28;20299;-79
2022/08/27 03:05:00;;;;;;;21.70;19.53;;;;;;;24.62;61.44;98471.84;7030293;28;20636;-79
2022/08/27 03:08:23;;;;;;;21.00;18.70;;;;;;;24.60;61.74;98465.78;7029593;28;20204;-79
2022/08/27 03:11:45;;;;;;;20.50;17.57;;;;;;;24.66;60.80;98455.50;7030831;28;20203;-79
2022/08/27 03:15:09;;;;;;;22.13;18.77;;;;;;;24.59;61.71;98471.63;7030553;28;20281;-79
2022/08/27 03:18:31;;;;;;;21.73;19.03;;;;;;;24.50;61.99;98468.72;7029993;28;20697;-79
2022/08/27 03:21:53;;;;;;;23.80;20.10;;;;;;;24.32;62.56;98468.75;7030184;28;20294;-79
2022/08/27 03:25:16;;;;;;;21.47;19.17;;;;;;;24.32;63.19;98474.28;7030052;28;20318;-79
2022/08/27 03:28:38;;;;;;;22.60;20.03;;;;;;;24.28;63.29;98470.47;7029439;28;20207;-79
2022/08/27 03:31:59;;;;;;;22.63;19.83;;;;;;;24.15;63.75;98457.47;7037059;28;20267;-79
2022/08/27 03:35:21;;;;;;;19.70;17.63;;;;;;;24.71;62.00;98461.72;7037183;28;20231;-79
2022/08/27 03:38:43;;;;;;;19.60;16.60;;;;;;;24.94;61.19;98462.66;7029340;28;20279;-79
2022/08/27 03:42:06;;;;;;;20.10;17.10;;;;;;;24.76;61.44;98467.16;7029912;28;20668;-79
2022/08/27 03:45:27;;;;;;;21.93;17.70;;;;;;;24.45;62.43;98468.81;7030018;28;20228;-79
2022/08/27 03:48:49;;;;;;;18.23;16.27;;;;;;;24.75;61.30;98454.50;7029447;28;20207;-81
2022/08/27 03:52:10;;;;;;;22.77;19.47;;;;;;;24.44;62.34;98469.09;7030346;28;20207;-80
2022/08/27 03:55:32;;;;;;;22.57;18.37;;;;;;;24.52;62.34;98460.13;7029641;28;20258;-80
2022/08/27 03:58:55;;;;;;;21.30;18.20;;;;;;;24.70;62.14;98457.34;7029495;28;20262;-79
2022/08/27 04:02:17;;;;;;;22.27;18.53;;;;;;;24.79;61.97;98461.00;7029583;28;20205;-79
2022/08/27 04:05:38;;;;;;;23.57;21.00;;;;;;;24.77;61.89;98445.91;7035149;28;20224;-79
2022/08/27 04:09:00;;;;;;;21.07;17.97;;;;;;;24.80;60.90;98467.34;7036429;28;20940;-80
2022/08/27 04:12:21;;;;;;;22.47;18.80;;;;;;;24.66;62.10;98459.06;7034563;28;20199;-79
2022/08/27 04:15:45;;;;;;;24.77;20.77;;;;;;;24.52;62.30;98466.47;7063525;28;20223;-80
2022/08/27 04:19:07;;;;;;;25.03;21.17;;;;;;;24.23;63.41;98467.78;7018985;28;20761;-79
2022/08/27 04:22:29;;;;;;;23.33;20.83;;;;;;;24.19;63.69;98453.00;7005819;28;20302;-79
2022/08/27 04:25:50;;;;;;;30.57;23.67;;;;;;;24.09;63.73;98476.03;7007194;28;20243;-79
2022/08/27 04:29:12;;;;;;;31.27;27.97;;;;;;;23.90;63.63;98464.19;7007081;28;20236;-79
2022/08/27 04:32:35;;;;;;;30.03;26.83;;;;;;;24.19;62.88;98472.28;7007792;28;20242;-79
2022/08/27 04:35:58;;;;;;;31.83;26.40;;;;;;;24.08;62.84;98477.13;7007983;28;20367;-79
2022/08/27 04:39:20;;;;;;;32.50;28.07;;;;;;;24.18;62.57;98473.41;7030215;28;20622;-79
2022/08/27 04:42:41;;;;;;;36.03;29.27;;;;;;;24.04;62.96;98472.53;7036078;28;20242;-79
2022/08/27 04:46:03;;;;;;;31.37;27.93;;;;;;;24.14;62.95;98458.59;7036143;28;20358;-79
2022/08/27 04:49:27;;;;;;;34.07;27.50;;;;;;;24.18;62.24;98468.72;7035321;28;20239;-79
2022/08/27 04:52:49;;;;;;;33.97;28.70;;;;;;;24.18;62.64;98479.72;7035856;28;20203;-79
2022/08/27 04:56:13;;;;;;;35.40;29.40;;;;;;;24.35;62.29;98476.41;7034440;28;20270;-80
2022/08/27 04:59:36;;;;;;;35.83;30.50;;;;;;;24.23;62.87;98474.13;7034009;28;20696;-80
2022/08/27 05:02:57;;;;;;;37.90;31.57;;;;;;;24.17;62.76;98480.84;7033900;28;20212;-79
2022/08/27 05:06:21;;;;;;;42.33;32.20;;;;;;;24.12;63.28;98480.94;7033853;28;20318;-80
2022/08/27 05:09:42;;;;;;;39.07;33.03;;;;;;;23.80;63.35;98430.47;7033405;28;20254;-79
2022/08/27 05:13:04;;;;;;;33.80;29.60;;;;;;;24.30;62.50;98482.03;7033149;28;20209;-79
2022/08/27 05:16:26;;;;;;;37.10;32.90;;;;;;;24.12;62.67;98466.34;7034151;28;20706;-79
2022/08/27 05:19:48;;;;;;;36.60;31.07;;;;;;;24.40;62.49;98476.31;7032765;28;20228;-79
2022/08/27 05:23:11;;;;;;;37.93;32.93;;;;;;;24.36;62.35;98486.34;7033308;28;20214;-79
2022/08/27 05:26:33;;;;;;;39.87;32.10;;;;;;;24.42;62.31;98479.63;7032718;28;20304;-80
2022/08/27 05:29:55;;;;;;;44.47;36.00;;;;;;;24.22;62.90;98472.50;7032582;28;20209;-79
2022/08/27 05:33:20;;;;;;;43.27;34.97;;;;;;;24.27;62.45;98453.13;7032855;28;20197;-80
2022/08/27 05:36:41;;;;;;;40.50;36.10;;;;;;;24.33;63.01;98473.97;7032747;28;20229;-80
2022/08/27 05:40:06;;;;;;;42.13;34.53;;;;;;;24.59;62.16;98477.94;7031825;28;20286;-80
2022/08/27 05:43:27;;;;;;;45.20;35.53;;;;;;;24.54;61.96;98474.44;7031847;28;20730;-80
2022/08/27 05:46:49;;;;;;;46.17;36.57;;;;;;;24.25;62.76;98476.59;7033160;28;20192;-80
2022/08/27 05:50:10;;;;;;;43.00;35.37;;;;;;;23.73;63.82;98454.81;7031750;28;20256;-79
2022/08/27 05:53:32;;;;;;;44.43;35.67;;;;;;;24.02;63.65;98433.47;7032454;28;20228;-80
2022/08/27 05:56:55;;;;;;;49.55;37.65;;;;;;;24.59;62.55;98482.66;6995153;28;1084801;-79
2022/08/27 06:03:55;;;;;;;40.20;34.43;;;;;;;24.52;62.97;98480.25;7018042;28;20308;-80
2022/08/27 06:07:17;;;;;;;46.03;36.80;;;;;;;24.54;62.70;98475.25;7005527;28;20573;-80
2022/08/27 06:10:41;;;;;;;37.43;32.40;;;;;;;24.75;62.21;98475.72;7032567;28;20204;-79
2022/08/27 06:14:04;;;;;;;41.50;33.73;;;;;;;24.55;62.06;98485.13;7048792;28;20700;-78
2022/08/27 06:17:26;;;;;;;43.83;35.70;;;;;;;24.66;62.42;98478.34;7033219;28;20235;-79
2022/08/27 06:20:47;;;;;;;42.00;34.33;;;;;;;24.67;62.12;98488.25;7021856;28;20281;-79
2022/08/27 06:24:11;;;;;;;39.53;33.70;;;;;;;24.53;62.45;98492.06;7041910;28;20225;-81
2022/08/27 06:27:33;;;;;;;36.60;32.73;;;;;;;24.59;61.97;98490.94;7035734;28;20272;-80
2022/08/27 06:31:02;;;;;;;40.73;34.53;;;;;;;24.47;62.42;98480.34;7020062;28;20342;-78
2022/08/27 06:34:24;;;;;;;39.53;32.13;;;;;;;24.11;63.66;98498.59;7008948;28;20223;-79
2022/08/27 06:37:45;;;;;;;38.63;31.43;;;;;;;24.39;62.86;98482.97;7024256;28;20205;-79
2022/08/27 06:41:08;;;;;;;37.83;33.07;;;;;;;24.67;62.09;98487.47;7024869;28;20223;-79
2022/08/27 06:44:30;;;;;;;36.70;32.13;;;;;;;24.53;62.15;98498.41;7004860;28;20725;-79
2022/08/27 06:47:54;;;;;;;36.27;31.60;;;;;;;24.71;61.96;98502.28;7002807;28;20227;-79
2022/08/27 06:51:18;;;;;;;43.37;33.73;;;;;;;24.63;61.95;98506.56;7004959;28;20248;-79
2022/08/27 06:54:40;;;;;;;37.63;33.53;;;;;;;24.57;62.55;98498.66;7004066;28;20827;-80
2022/08/27 06:58:01;;;;;;;42.07;33.97;;;;;;;24.69;61.98;98501.75;7016195;28;20192;-79
2022/08/27 07:01:25;;;;;;;41.93;34.07;;;;;;;24.73;61.92;98495.31;7003924;28;20253;-80
2022/08/27 07:04:49;;;;;;;36.63;32.87;;;;;;;24.71;62.10;98503.09;7030924;28;20246;-79
2022/08/27 07:08:10;;;;;;;39.60;34.03;;;;;;;24.65;62.27;98486.97;7030578;28;20563;-79
2022/08/27 07:11:32;;;;;;;42.90;34.40;;;;;;;24.90;61.31;98492.78;7031756;28;20204;-80
2022/08/27 07:14:54;;;;;;;42.47;34.67;;;;;;;24.93;61.27;98505.16;7031674;28;20298;-80
2022/08/27 07:18:15;;;;;;;42.23;34.07;;;;;;;25.02;61.33;98495.88;7023221;28;20198;-80
2022/08/27 07:21:38;;;;;;;38.57;31.33;;;;;;;25.00;61.48;98503.66;7006435;28;20235;-79
2022/08/27 07:25:00;;;;;;;40.73;33.27;;;;;;;24.67;61.79;98499.28;7001574;28;20701;-79
2022/08/27 07:28:22;;;;;;;37.33;33.37;;;;;;;24.74;61.88;98501.66;7002667;28;20235;-80
2022/08/27 07:31:43;;;;;;;41.23;34.90;;;;;;;24.81;61.48;98496.56;7003334;28;20226;-80
2022/08/27 07:35:08;;;;;;;40.30;32.97;;;;;;;24.78;61.92;98506.25;7003415;28;20814;-79
2022/08/27 07:38:31;;;;;;;36.60;32.53;;;;;;;24.94;61.26;98504.03;7002526;28;20304;-80
2022/08/27 07:45:34;;;;;;;39.20;32.97;;;;;;;24.62;62.25;98515.94;7002962;28;20221;-80
2022/08/27 07:48:56;;;;;;;37.70;33.20;;;;;;;24.96;61.33;98524.69;7003170;28;20201;-80
2022/08/27 07:52:18;;;;;;;38.53;33.10;;;;;;;24.96;61.41;98518.34;7003447;28;20218;-80
2022/08/27 07:55:41;;;;;;;38.17;34.10;;;;;;;25.21;60.72;98528.91;7003185;28;20788;-80
2022/08/27 07:59:03;;;;;;;44.20;35.03;;;;;;;25.23;60.70;98521.94;7002818;28;20232;-79
2022/08/27 08:02:24;;;;;;;41.10;33.40;;;;;;;25.21;60.77;98526.13;7002980;28;20198;-80
2022/08/27 08:05:47;;;;;;;36.77;32.77;;;;;;;24.94;60.48;98480.03;7003661;28;20259;-80
2022/08/27 08:09:09;;;;;;;42.23;34.23;;;;;;;24.97;61.25;98536.53;7003321;28;20241;-79
2022/08/27 08:12:32;;;;;;;38.73;33.10;;;;;;;25.18;61.10;98535.03;7022919;28;20285;-80
2022/08/27 08:15:53;;;;;;;39.60;33.23;;;;;;;25.00;61.02;98505.56;7031715;28;20223;-80
2022/08/27 08:19:15;;;;;;;37.57;33.47;;;;;;;25.51;60.07;98533.84;7030432;28;20252;-80
2022/08/27 08:22:37;;;;;;;38.17;33.20;;;;;;;25.36;60.64;98534.97;7030791;28;20552;-79
2022/08/27 08:25:58;;;;;;;37.40;32.07;;;;;;;25.47;59.64;98538.31;7031379;28;20657;-80
2022/08/27 08:29:21;;;;;;;38.37;33.10;;;;;;;25.30;60.04;98514.09;7024683;28;20218;-79
2022/08/27 08:32:43;;;;;;;39.00;33.33;;;;;;;25.37;60.19;98533.84;7009202;28;20217;-80
2022/08/27 08:36:07;;;;;;;43.97;33.53;;;;;;;25.38;60.07;98537.44;7003239;28;20258;-80
2022/08/27 08:39:28;;;;;;;38.13;33.73;;;;;;;25.15;60.85;98533.72;7010605;28;20248;-79
2022/08/27 08:42:53;;;;;;;38.23;33.33;;;;;;;25.33;60.35;98532.84;7003802;28;20208;-80
2022/08/27 08:46:20;;;;;;;35.37;31.03;;;;;;;25.25;60.42;98550.09;7002929;28;20713;-80
2022/08/27 08:49:47;;;;;;;40.00;33.77;;;;;;;24.92;61.26;98542.97;7005524;28;20212;-79
2022/08/27 08:53:11;;;;;;;37.20;32.60;;;;;;;25.33;60.84;98546.63;7008023;28;20189;-80
2022/08/27 08:56:41;;;;;;;34.87;31.17;;;;;;;25.37;60.28;98557.88;7008645;28;20234;-81
2022/08/27 09:00:11;;;;;;;36.80;32.90;;;;;;;25.29;60.51;98534.56;7008518;28;20211;-81
2022/08/27 09:03:35;;;;;;;35.10;31.03;;;;;;;25.18;61.38;98552.41;7009110;28;20199;-81
2022/08/27 09:07:01;;;;;;;33.93;30.33;;;;;;;25.36;61.83;98562.56;7008311;28;20286;-81
2022/08/27 09:10:27;;;;;;;33.27;29.07;;;;;;;25.00;64.00;98569.84;7008587;28;20752;-80
2022/08/27 09:13:52;;;;;;;37.27;31.10;;;;;;;24.62;65.34;98549.03;7008124;28;20677;-78
2022/08/27 09:17:13;;;;;;;35.53;29.60;;;;;;;24.52;65.72;98576.72;7008927;28;20565;-80
2022/08/27 09:20:37;;;;;;;38.40;31.03;;;;;;;24.68;66.11;98566.31;7007747;28;20290;-79
2022/08/27 09:24:05;;;;;;;34.47;30.50;;;;;;;24.90;66.17;98564.50;7010271;28;20225;-79
2022/08/27 09:27:27;;;;;;;38.53;32.43;;;;;;;24.93;65.92;98566.69;7017753;28;20725;-79
2022/08/27 09:30:49;;;;;;;36.97;31.30;;;;;;;24.76;65.66;98566.44;7007213;28;20765;-78
2022/08/27 09:34:10;;;;;;;38.03;32.93;;;;;;;24.85;66.22;98555.53;7002511;28;20243;-79
2022/08/27 09:37:39;;;;;;;30.70;27.47;;;;;;;24.62;66.07;98573.03;7029089;28;20284;-80
2022/08/27 09:41:03;;;;;;;33.13;28.07;;;;;;;25.10;65.22;98564.16;7034668;28;20215;-79
2022/08/27 09:44:24;;;;;;;38.37;31.40;;;;;;;24.90;65.77;98564.50;7025557;28;20226;-78
2022/08/27 09:47:48;;;;;;;31.33;28.10;;;;;;;25.16;65.24;98551.91;7033580;28;20201;-78
2022/08/27 09:51:13;;;;;;;32.60;29.20;;;;;;;24.96;66.11;98573.53;7034085;28;20203;-78
2022/08/27 09:54:41;;;;;;;34.37;28.40;;;;;;;25.12;65.04;98561.91;7034364;28;20223;-76
2022/08/27 09:58:04;;;;;;;32.63;29.33;;;;;;;25.00;65.51;98547.78;7034134;28;20209;-78
2022/08/27 10:01:28;;;;;;;36.73;32.67;;;;;;;24.73;66.64;98553.22;7032467;28;20660;-78
2022/08/27 10:04:51;;;;;;;40.53;33.17;;;;;;;25.08;66.38;98547.06;7033596;28;20320;-78
2022/08/27 10:08:22;;;;;;;31.67;28.37;;;;;;;25.49;65.35;98555.41;7033290;28;20205;-79
2022/08/27 10:11:50;;;;;;;30.17;27.03;;;;;;;25.62;64.46;98549.06;7033682;28;20197;-78
2022/08/27 10:15:14;;;;;;;33.77;30.10;;;;;;;25.31;65.40;98545.31;7033346;28;20232;-78
2022/08/27 10:18:42;;;;;;;30.10;27.00;;;;;;;25.45;64.43;98513.81;7032414;28;20248;-79
2022/08/27 10:22:12;;;;;;;30.40;27.27;;;;;;;25.77;63.96;98557.03;7033339;28;20221;-79
2022/08/27 10:25:41;;;;;;;32.50;29.13;;;;;;;25.40;65.50;98533.22;7029388;28;20217;-78
2022/08/27 10:29:12;;;;;;;30.57;27.47;;;;;;;25.84;64.45;98543.63;7020907;28;20216;-78
2022/08/27 10:32:46;;;;;;;28.87;25.97;;;;;;;25.78;64.22;98548.41;7004720;28;20248;-77
2022/08/27 10:36:17;;;;;;;26.40;23.70;;;;;;;25.72;64.48;98555.19;7005264;28;20240;-78
2022/08/27 10:39:50;;;;;;;70.23;40.53;;;;;;;25.86;63.38;98553.25;7014397;28;20244;-78
2022/08/27 10:43:23;;;;;;;28.13;25.33;;;;;;;25.53;64.04;98565.53;7032625;28;20554;-78
2022/08/27 10:47:05;;;;;;;26.97;24.07;;;;;;;25.59;64.06;98566.25;7031134;28;20624;-77
2022/08/27 10:50:29;;;;;;;27.57;24.67;;;;;;;25.50;64.53;98552.38;7031423;28;20274;-77
2022/08/27 10:53:57;;;;;;;29.00;26.10;;;;;;;25.41;64.93;98556.94;7031828;28;20704;-77
2022/08/27 10:57:23;;;;;;;33.00;27.50;;;;;;;25.18;65.22;98543.31;7031354;28;20216;-78
2022/08/27 11:00:50;;;;;;;31.80;27.87;;;;;;;25.27;65.68;98577.38;7031283;28;20246;-76
2022/08/27 11:04:17;;;;;;;30.73;27.43;;;;;;;25.27;66.04;98547.84;7022937;28;20346;-77
2022/08/27 11:07:42;;;;;;;32.03;28.60;;;;;;;25.27;66.25;98574.63;7003168;28;20209;-78
2022/08/27 11:11:06;;;;;;;32.27;28.90;;;;;;;25.45;65.66;98566.25;7004497;28;20342;-78
2022/08/27 11:14:32;;;;;;;32.60;29.20;;;;;;;25.13;66.52;98571.81;7011887;28;20300;-78
2022/08/27 11:17:58;;;;;;;34.57;30.50;;;;;;;25.11;66.67;98560.28;7031285;28;20244;-78
2022/08/27 11:21:25;;;;;;;32.40;29.03;;;;;;;24.94;65.82;98549.00;7031503;28;20308;-79
2022/08/27 11:24:49;;;;;;;34.63;30.53;;;;;;;25.13;65.81;98582.84;7025257;28;20223;-78
2022/08/27 11:28:11;;;;;;;32.10;28.80;;;;;;;25.28;65.59;98570.75;7030204;28;20209;-78
2022/08/27 11:31:36;;;;;;;37.00;33.00;;;;;;;25.09;66.30;98583.78;7030480;28;20242;-78
2022/08/27 11:34:59;;;;;;;38.53;33.03;;;;;;;25.20;66.35;98558.44;7027305;28;20216;-78
2022/08/27 11:38:34;;;;;;;39.40;32.60;;;;;;;24.99;66.74;98579.25;7002602;28;20661;-78
2022/08/27 11:42:02;;;;;;;40.17;33.83;;;;;;;24.70;67.22;98567.63;7012200;28;20260;-78
2022/08/27 11:45:33;;;;;;;37.13;32.23;;;;;;;25.15;66.29;98583.38;7030530;28;20858;-78
2022/08/27 11:48:57;;;;;;;38.70;34.47;;;;;;;25.17;66.56;98581.13;7030672;28;20666;-79
2022/08/27 11:52:24;;;;;;;44.33;35.47;;;;;;;25.18;66.63;98577.25;7031459;28;20210;-78
2022/08/27 11:55:47;;;;;;;42.53;36.00;;;;;;;25.22;66.41;98577.44;7017765;28;20237;-77
2022/08/27 11:59:21;;;;;;;39.63;35.33;;;;;;;25.51;65.35;98573.31;7026337;28;20200;-78
2022/08/27 12:02:43;;;;;;;38.07;34.03;;;;;;;25.25;65.62;98527.22;7013332;28;20231;-78
2022/08/27 12:06:11;;;;;;;38.87;34.67;;;;;;;25.56;65.79;98573.22;7023195;28;20323;-78
2022/08/27 12:09:52;;;;;;;34.17;30.47;;;;;;;25.91;65.06;98557.84;7003738;28;20214;-78
2022/08/27 12:13:20;;;;;;;34.90;31.20;;;;;;;25.97;64.25;98562.16;7030698;28;20186;-79
2022/08/27 12:16:48;;;;;;;35.47;31.73;;;;;;;25.85;64.19;98546.09;7030364;28;20781;-79
2022/08/27 12:20:18;;;;;;;34.40;30.73;;;;;;;25.75;64.59;98568.41;7005943;28;20274;-78
2022/08/27 12:23:45;;;;;;;34.90;31.00;;;;;;;25.66;65.35;98558.38;7005847;28;20210;-79
2022/08/27 12:27:17;;;;;;;35.97;32.13;;;;;;;25.67;64.83;98569.09;7014341;28;20208;-79
2022/08/27 12:30:42;;;;;;;34.17;30.67;;;;;;;25.64;64.69;98552.31;7007792;28;20190;-78
2022/08/27 12:34:03;;;;;;;33.80;30.27;;;;;;;26.16;63.73;98563.63;7006897;28;20229;-78
2022/08/27 12:37:27;;;;;;;32.67;29.27;;;;;;;26.23;63.64;98560.44;7007824;28;20566;-79
2022/08/27 12:40:51;;;;;;;32.00;28.90;;;;;;;26.36;61.60;98541.03;7007294;28;20223;-78
2022/08/27 12:44:15;;;;;;;31.97;28.67;;;;;;;26.26;61.80;98516.38;7007965;28;20239;-79
2022/08/27 12:47:40;;;;;;;28.93;26.10;;;;;;;25.72;62.50;98551.63;7009321;28;20233;-79
2022/08/27 12:51:06;;;;;;;30.80;27.57;;;;;;;26.38;62.37;98565.59;7035697;28;20202;-78
2022/08/27 12:54:37;;;;;;;31.63;28.47;;;;;;;26.12;62.33;98548.78;7045655;28;20224;-79
2022/08/27 12:58:08;;;;;;;33.73;30.33;;;;;;;26.21;62.08;98524.81;7048708;28;20254;-78
2022/08/27 13:01:36;;;;;;;33.90;30.30;;;;;;;26.49;62.66;98553.97;7034986;28;20212;-79
2022/08/27 13:05:04;;;;;;;30.23;27.10;;;;;;;26.60;60.91;98555.41;7026296;28;20231;-78
2022/08/27 13:08:29;;;;;;;32.03;28.37;;;;;;;26.15;62.07;98559.25;7006849;28;20181;-78
2022/08/27 13:11:55;;;;;;;24.07;21.50;;;;;;;25.17;64.35;98555.47;7007521;28;20192;-79
2022/08/27 13:15:19;;;;;;;31.00;27.80;;;;;;;25.75;63.67;98546.28;7007245;28;20654;-78
2022/08/27 13:18:41;;;;;;;35.90;32.00;;;;;;;25.68;65.03;98545.91;7005978;28;20208;-78
2022/08/27 13:22:05;;;;;;;34.83;30.33;;;;;;;25.90;62.82;98551.50;7006620;28;20224;-77
2022/08/27 13:25:31;;;;;;;32.10;28.70;;;;;;;25.93;63.12;98541.78;7006292;28;20226;-77
2022/08/27 13:28:53;;;;;;;32.20;28.67;;;;;;;26.34;62.39;98536.94;7005851;28;20241;-77
2022/08/27 13:32:15;;;;;;;26.97;24.17;;;;;;;26.65;60.87;98540.66;7009098;28;20208;-77
2022/08/27 13:35:37;;;;;;;33.03;29.47;;;;;;;25.25;65.45;98557.56;7021251;28;20254;-78
2022/08/27 13:39:01;;;;;;;27.63;24.63;;;;;;;25.76;62.53;98539.63;7014651;28;20201;-77
2022/08/27 13:42:23;;;;;;;21.40;19.43;;;;;;;26.45;62.15;98552.16;7010907;28;20217;-79
2022/08/27 13:45:49;;;;;;;25.30;22.97;;;;;;;26.54;62.02;98536.50;7027403;28;20217;-77
2022/08/27 13:49:14;;;;;;;26.03;23.37;;;;;;;26.64;61.98;98541.75;7027375;28;20201;-77
2022/08/27 13:54:11;;;;;;;21.13;19.13;;;;;;;26.94;60.74;98527.94;7013599;28;20194;-77
2022/08/27 13:56:28;;;;;;;16.33;14.80;;;;;;;27.13;59.51;98527.72;7002985;28;20231;-78
2022/08/27 13:59:49;;;;;;;15.60;14.20;;;;;;;26.64;59.88;98491.97;7004508;28;20212;-78
2022/08/27 14:03:26;;;;;;;10.70;9.70;;;;;;;26.76;57.32;98517.09;7004796;28;20330;-78
2022/08/27 14:06:48;;;;;;;12.77;11.57;;;;;;;27.19;58.27;98532.81;7003495;28;20223;-77
2022/08/27 14:10:26;;;;;;;8.97;8.23;;;;;;;27.47;55.75;98522.34;7004655;28;20668;-78
2022/08/27 14:13:49;;;;;;;10.13;9.13;;;;;;;27.31;57.17;98530.25;7005539;28;20228;-78
2022/08/27 14:17:21;;;;;;;11.17;10.23;;;;;;;27.49;56.75;98525.63;7004301;28;20256;-78
2022/08/27 14:20:43;;;;;;;9.87;8.93;;;;;;;27.71;55.83;98512.47;7003845;28;20223;-77
2022/08/27 14:24:05;;;;;;;8.40;7.70;;;;;;;27.75;55.45;98516.25;7004143;28;20363;-78
2022/08/27 14:27:28;;;;;;;9.03;8.20;;;;;;;27.75;54.40;98519.00;7003453;28;20205;-78
2022/08/27 14:30:51;;;;;;;8.30;7.60;;;;;;;27.70;55.29;98518.31;7014148;28;20284;-78
2022/08/27 14:34:13;;;;;;;8.37;7.67;;;;;;;27.77;54.08;98515.91;7031807;28;20316;-79
2022/08/27 14:37:34;;;;;;;7.83;7.13;;;;;;;27.77;54.28;98511.22;7030761;28;20209;-78
2022/08/27 14:40:57;;;;;;;7.67;7.03;;;;;;;26.85;53.79;98517.97;7031687;28;20225;-77
2022/08/27 14:44:18;;;;;;;7.73;7.03;;;;;;;26.73;55.38;98514.97;7031239;28;20225;-78
2022/08/27 14:47:42;;;;;;;7.47;6.87;;;;;;;27.83;55.76;98515.47;7030013;28;20251;-78
2022/08/27 14:51:09;;;;;;;6.93;6.33;;;;;;;28.20;52.07;98509.28;7031458;28;20201;-78
2022/08/27 14:54:31;;;;;;;8.00;7.30;;;;;;;28.21;53.54;98513.72;7031132;28;20239;-78
2022/08/27 14:57:52;;;;;;;9.33;8.57;;;;;;;28.43;53.59;98510.78;7030590;28;21190;-78
2022/08/27 15:01:14;;;;;;;7.73;7.13;;;;;;;28.74;52.91;98502.25;7031690;28;20716;-81
2022/08/27 15:04:37;;;;;;;10.53;7.10;;;;;;;29.00;50.81;98509.38;7032451;28;20621;-80
2022/08/27 15:07:59;;;;;;;7.90;7.10;;;;;;;28.67;52.65;98519.38;7015885;28;20206;-80
2022/08/27 15:11:23;;;;;;;10.07;9.23;;;;;;;28.58;53.18;98521.38;7004755;28;20190;-80
2022/08/27 15:14:44;;;;;;;9.43;8.53;;;;;;;28.62;53.05;98514.03;7004235;28;20718;-80
2022/08/27 15:18:06;;;;;;;10.47;9.47;;;;;;;28.77;53.48;98505.19;7004672;28;20298;-80
2022/08/27 15:21:30;;;;;;;10.60;9.30;;;;;;;28.86;52.47;98505.16;7016028;28;20324;-80
2022/08/27 15:24:54;;;;;;;11.67;10.57;;;;;;;28.42;52.74;98508.34;7004953;28;20238;-80
2022/08/27 15:28:15;;;;;;;16.47;14.97;;;;;;;28.45;53.08;98500.19;7031605;28;20197;-80
2022/08/27 15:31:37;;;;;;;17.70;16.00;;;;;;;27.61;53.82;98511.97;7046060;28;20201;-80
2022/08/27 15:35:03;;;;;;;18.80;16.80;;;;;;;27.99;54.71;98486.13;7033942;28;20221;-81
2022/08/27 15:38:26;;;;;;;20.00;18.10;;;;;;;27.80;54.55;98502.25;7004812;28;20579;-80
2022/08/27 15:41:48;;;;;;;20.77;18.77;;;;;;;27.60;54.95;98486.22;7058587;28;20573;-80
2022/08/27 15:45:11;;;;;;;21.33;19.17;;;;;;;27.70;55.69;98516.38;7041977;28;20262;-80
2022/08/27 15:48:33;;;;;;;20.40;18.50;;;;;;;28.03;54.78;98506.53;7018206;28;20264;-81