Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:52;;;;;;;17.65;5.50;;;;;;;8.35;78.06;103015.44;7386843;19;20348;-67
2022/01/17 00:04:20;;;;;;;16.63;5.45;;;;;;;8.37;78.61;103026.69;7384314;19;20030;-66
2022/01/17 00:06:48;;;;;;;14.20;1.30;;;;;;;8.35;77.82;103030.31;7394792;19;20010;-68
2022/01/17 00:09:15;;;;;;;10.23;1.52;;;;;;;8.32;77.24;103028.72;7393521;19;20021;-68
2022/01/17 00:11:45;;;;;;;10.35;1.95;;;;;;;8.29;76.98;103033.22;7392566;19;20074;-68
2022/01/17 00:14:16;;;;;;;10.82;1.23;;;;;;;8.28;77.72;103036.81;7394692;19;20006;-68
2022/01/17 00:16:52;;;;;;;11.55;1.42;;;;;;;8.26;78.05;103031.66;7394721;19;20448;-66
2022/01/17 00:21:50;;;;;;;8.07;1.65;;;;;;;8.23;77.51;103036.22;7395995;19;20432;-67
2022/01/17 00:24:19;;;;;;;12.05;1.23;;;;;;;8.21;77.45;103049.41;7396108;19;20013;-67
2022/01/17 00:26:47;;;;;;;13.82;1.42;;;;;;;8.16;77.21;103041.78;7396198;19;20061;-68
2022/01/17 00:29:14;;;;;;;11.65;1.50;;;;;;;8.10;77.36;103041.25;7395466;19;20011;-66
2022/01/17 00:31:41;;;;;;;6.05;1.30;;;;;;;8.05;77.61;103041.50;7391811;19;20395;-68
2022/01/17 00:34:08;;;;;;;11.93;3.00;;;;;;;8.04;77.82;103042.41;7394014;19;20098;-68
2022/01/17 00:36:35;;;;;;;8.23;1.77;;;;;;;8.02;77.09;103033.81;7391216;19;20350;-68
2022/01/17 00:39:03;;;;;;;10.07;1.52;;;;;;;8.02;77.66;103033.81;7396421;19;20029;-66
2022/01/17 00:41:30;;;;;;;7.95;1.38;;;;;;;7.98;77.84;103034.88;7395408;19;20011;-68
2022/01/17 00:44:00;;;;;;;9.50;1.33;;;;;;;7.97;77.84;103043.69;7391262;19;20334;-67
2022/01/17 00:46:27;;;;;;;12.35;1.05;;;;;;;7.93;77.51;103042.13;7391263;19;20429;-66
2022/01/17 00:48:55;;;;;;;10.15;1.42;;;;;;;7.88;77.88;103036.28;7390789;19;20011;-68
2022/01/17 00:51:22;;;;;;;13.50;1.40;;;;;;;7.88;78.07;103052.00;7395000;19;20074;-66
2022/01/17 00:53:49;;;;;;;13.82;1.60;;;;;;;7.87;77.92;103046.88;7391663;19;20082;-67
2022/01/17 00:56:19;;;;;;;8.93;0.82;;;;;;;7.88;77.82;103052.00;7391117;19;20453;-69
2022/01/17 00:58:46;;;;;;;7.82;1.42;;;;;;;7.88;77.94;103056.41;7394233;19;20021;-66
2022/01/17 01:01:13;;;;;;;10.95;1.30;;;;;;;7.88;77.49;103059.03;7391201;19;20014;-67
2022/01/17 01:03:41;;;;;;;13.55;1.98;;;;;;;7.87;77.85;103065.22;7391786;19;20655;-68
2022/01/17 01:06:08;;;;;;;8.57;1.42;;;;;;;7.86;77.82;103066.16;7392673;19;20010;-70
2022/01/17 01:08:35;;;;;;;11.52;1.02;;;;;;;7.87;78.53;103059.97;7392712;19;20031;-67
2022/01/17 01:11:03;;;;;;;5.45;1.00;;;;;;;7.87;78.98;103066.06;7392244;19;20025;-68
2022/01/17 01:13:31;;;;;;;13.90;1.15;;;;;;;7.87;78.38;103065.22;7391582;19;20006;-66
2022/01/17 01:28:41;;;;;;;;;;;;;;;7.78;77.92;103053.41;7394358;19;20126;-68
2022/01/17 01:31:15;;;;;;;9.13;0.95;;;;;;;7.73;78.00;103045.81;7396332;19;19935;-66
2022/01/17 01:33:50;;;;;;;7.72;0.90;;;;;;;7.68;78.04;103047.81;7390381;19;20440;-68
2022/01/17 01:36:23;;;;;;;8.13;0.90;;;;;;;7.66;78.19;103056.69;7389821;19;20018;-68
2022/01/17 01:38:50;;;;;;;22.88;8.30;;;;;;;7.66;78.70;103059.31;7397328;19;20015;-68
2022/01/17 01:41:18;;;;;;;12.40;1.45;;;;;;;7.62;78.88;103069.06;7389755;19;20074;-66
2022/01/17 01:43:45;;;;;;;10.50;1.48;;;;;;;7.62;78.72;103065.59;7389711;19;20007;-67
2022/01/17 01:46:17;;;;;;;13.73;1.67;;;;;;;7.63;79.11;103065.53;7390330;19;20245;-67
2022/01/17 01:48:44;;;;;;;14.65;1.33;;;;;;;7.61;78.59;103066.56;7390974;19;20018;-66
2022/01/17 01:51:11;;;;;;;5.95;1.02;;;;;;;7.57;78.55;103068.47;7389656;19;20036;-66
2022/01/17 01:53:39;;;;;;;14.93;0.95;;;;;;;7.59;78.79;103063.16;7394001;19;20378;-66
2022/01/17 01:56:06;;;;;;;11.73;1.05;;;;;;;7.57;78.25;103063.22;7392619;19;20663;-68
2022/01/17 01:58:33;;;;;;;7.90;0.90;;;;;;;7.56;78.69;103064.19;7389414;19;20007;-68
2022/01/17 02:01:01;;;;;;;11.38;0.95;;;;;;;7.56;78.99;103066.78;7389098;19;20021;-66
2022/01/17 02:03:28;;;;;;;11.02;2.13;;;;;;;7.57;78.51;103078.09;7389303;19;20011;-67
2022/01/17 02:05:56;;;;;;;10.18;2.00;;;;;;;7.57;78.69;103071.09;7388621;19;20019;-67
2022/01/17 02:08:23;;;;;;;8.70;1.17;;;;;;;7.54;78.31;103059.91;7391219;19;20094;-68
2022/01/17 02:10:50;;;;;;;8.05;0.80;;;;;;;7.56;78.67;103064.19;7392808;19;20069;-67
2022/01/17 02:13:17;;;;;;;8.18;1.45;;;;;;;7.54;78.27;103063.41;7389398;19;20105;-67
2022/01/17 02:15:46;;;;;;;8.55;0.90;;;;;;;7.52;78.29;103060.00;7388535;19;20011;-67
2022/01/17 02:18:22;;;;;;;4.75;0.80;;;;;;;7.51;78.31;103067.94;7390254;19;20019;-67
2022/01/17 02:21:10;;;;;;;8.02;0.85;;;;;;;7.50;78.58;103067.09;7392007;19;20464;-66
2022/01/17 02:23:40;;;;;;;7.30;1.15;;;;;;;7.48;78.41;103083.78;7391015;19;20010;-66
2022/01/17 02:26:10;;;;;;;4.82;0.77;;;;;;;7.45;78.17;103076.09;7386383;19;20010;-68
2022/01/17 02:28:46;;;;;;;9.57;0.98;;;;;;;7.45;78.11;103074.34;7390030;19;20078;-66
2022/01/17 02:31:13;;;;;;;5.47;0.65;;;;;;;7.44;78.14;103079.66;7387166;19;20014;-67
2022/01/17 02:33:41;;;;;;;10.00;0.80;;;;;;;7.43;78.20;103075.31;7389022;19;20034;-67
2022/01/17 02:36:09;;;;;;;7.50;0.73;;;;;;;7.40;77.95;103083.34;7390154;19;20460;-67
2022/01/17 02:38:39;;;;;;;12.93;0.73;;;;;;;7.37;78.02;103078.25;7389476;19;20018;-67
2022/01/17 02:41:06;;;;;;;9.50;1.00;;;;;;;7.37;78.22;103078.25;7388224;19;20203;-67
2022/01/17 02:43:34;;;;;;;9.85;0.80;;;;;;;7.36;77.78;103060.88;7388213;19;20054;-67
2022/01/17 02:48:32;;;;;;;8.70;1.08;;;;;;;7.39;80.08;103072.03;7387938;19;20018;-68
2022/01/17 02:51:00;;;;;;;7.88;1.42;;;;;;;7.36;78.84;103069.56;7390595;19;20017;-67
2022/01/17 02:53:28;;;;;;;6.53;1.08;;;;;;;7.36;78.74;103066.09;7391658;19;20122;-67
2022/01/17 02:56:00;;;;;;;5.78;1.17;;;;;;;7.34;78.76;103074.03;7387853;19;20011;-67
2022/01/17 02:58:32;;;;;;;7.22;0.98;;;;;;;7.29;78.05;103078.63;7389034;19;20025;-68
2022/01/17 03:01:03;;;;;;;6.70;0.87;;;;;;;7.27;78.39;103072.63;7389469;19;20082;-67
2022/01/17 03:03:31;;;;;;;10.60;0.80;;;;;;;7.26;79.41;103069.16;7389245;19;20010;-68
2022/01/17 03:05:59;;;;;;;12.18;1.55;;;;;;;7.23;78.72;103065.84;7388696;19;20036;-69
2022/01/17 03:08:30;;;;;;;6.70;0.60;;;;;;;7.21;78.71;103081.63;7388383;19;20721;-66
2022/01/17 03:10:58;;;;;;;10.70;1.13;;;;;;;7.20;78.21;103087.81;7388926;19;20317;-68
2022/01/17 03:13:32;;;;;;;13.48;0.98;;;;;;;7.20;78.12;103094.81;7389798;19;20361;-67
2022/01/17 03:16:04;;;;;;;8.07;0.57;;;;;;;7.17;78.19;103090.56;7389754;19;20174;-67
2022/01/17 03:18:33;;;;;;;8.07;0.73;;;;;;;7.14;77.88;103095.94;7386820;19;20097;-66
2022/01/17 03:21:01;;;;;;;5.22;0.60;;;;;;;7.12;78.51;103100.41;7389973;19;20074;-68
2022/01/17 03:23:28;;;;;;;5.10;0.50;;;;;;;7.09;78.31;103100.56;7389305;19;20018;-67
2022/01/17 03:25:56;;;;;;;12.73;1.05;;;;;;;7.09;78.15;103097.94;7388152;19;20714;-69
2022/01/17 03:28:23;;;;;;;11.18;1.17;;;;;;;7.07;77.78;103093.69;7388958;19;20728;-68
2022/01/17 03:30:51;;;;;;;7.43;0.68;;;;;;;7.07;78.12;103084.06;7389933;19;20018;-68
2022/01/17 03:33:19;;;;;;;5.10;0.50;;;;;;;7.07;78.33;103088.44;7390395;19;20011;-67
2022/01/17 03:35:47;;;;;;;7.82;0.75;;;;;;;7.04;78.18;103084.22;7390267;19;20029;-68
2022/01/17 03:38:17;;;;;;;7.85;0.73;;;;;;;7.03;78.43;103074.66;7390280;19;20019;-67
2022/01/17 03:40:47;;;;;;;9.77;0.73;;;;;;;7.00;78.43;103082.69;7385196;19;20013;-66
2022/01/17 03:43:22;;;;;;;5.90;0.70;;;;;;;6.99;78.06;103080.13;7385465;19;20037;-65
2022/01/17 03:45:50;;;;;;;10.25;0.80;;;;;;;6.98;78.20;103071.44;7384640;19;20009;-67
2022/01/17 03:48:18;;;;;;;13.05;4.28;;;;;;;6.97;79.25;103072.34;7389340;19;20019;-67
2022/01/17 03:50:45;;;;;;;8.77;0.77;;;;;;;6.97;78.97;103072.34;7386111;19;20011;-67
2022/01/17 03:53:13;;;;;;;10.50;0.70;;;;;;;6.95;78.85;103075.97;7386050;19;20070;-68
2022/01/17 03:55:40;;;;;;;6.82;0.57;;;;;;;6.93;78.71;103065.56;7385869;19;20027;-67
2022/01/17 03:58:07;;;;;;;7.63;0.75;;;;;;;6.92;78.45;103069.09;7385817;19;20021;-66
2022/01/17 04:00:40;;;;;;;12.88;1.75;;;;;;;6.93;78.64;103072.56;7385527;19;20106;-67
2022/01/17 04:03:08;;;;;;;6.80;0.57;;;;;;;6.91;78.83;103077.06;7386302;19;20007;-68
2022/01/17 04:05:38;;;;;;;9.63;0.80;;;;;;;6.92;78.95;103073.47;7389424;19;20484;-66
2022/01/17 04:08:05;;;;;;;7.75;0.60;;;;;;;6.93;79.19;103081.28;7386084;19;20014;-66
2022/01/17 04:10:33;;;;;;;11.45;0.80;;;;;;;6.91;79.06;103085.72;7385370;19;20090;-67
2022/01/17 04:13:03;;;;;;;11.73;0.70;;;;;;;6.91;78.69;103082.28;7385685;19;20019;-69
2022/01/17 04:15:33;;;;;;;8.70;2.72;;;;;;;6.89;78.95;103090.19;7387934;19;20043;-66
2022/01/17 04:18:00;;;;;;;6.13;1.10;;;;;;;6.90;79.96;103093.66;7388927;19;20015;-69
2022/01/17 04:20:29;;;;;;;10.00;0.70;;;;;;;6.86;79.48;103093.78;7388045;19;20021;-66
2022/01/17 04:23:00;;;;;;;8.07;0.82;;;;;;;6.83;78.88;103086.09;7386876;19;20015;-66
2022/01/17 04:25:30;;;;;;;4.97;0.70;;;;;;;6.80;78.51;103091.47;7381806;19;20007;-68
2022/01/17 04:27:59;;;;;;;9.98;0.85;;;;;;;6.77;78.26;103090.75;7385248;19;20094;-68
2022/01/17 04:30:27;;;;;;;16.05;0.90;;;;;;;6.76;79.12;103089.91;7386483;19;20411;-67
2022/01/17 04:32:56;;;;;;;8.13;1.10;;;;;;;6.73;78.78;103094.44;7381735;19;20034;-69
2022/01/17 04:35:25;;;;;;;11.85;1.05;;;;;;;6.71;78.46;103093.66;7382193;19;20022;-66
2022/01/17 04:37:57;;;;;;;13.50;0.80;;;;;;;6.68;78.63;103092.03;7382748;19;20728;-67
2022/01/17 04:40:24;;;;;;;9.75;1.10;;;;;;;6.64;78.39;103098.34;7386918;19;20019;-66
2022/01/17 04:42:55;;;;;;;7.10;0.55;;;;;;;6.63;78.90;103095.78;7385161;19;20528;-67
2022/01/17 04:45:22;;;;;;;9.10;0.63;;;;;;;6.59;78.49;103100.31;7385184;19;20011;-68
2022/01/17 04:47:52;;;;;;;8.52;0.85;;;;;;;6.53;78.50;103097.97;7383672;19;20018;-67
2022/01/17 04:50:23;;;;;;;11.35;0.70;;;;;;;6.52;78.70;103104.13;7386955;19;20114;-68
2022/01/17 04:52:50;;;;;;;10.07;1.55;;;;;;;6.47;78.64;103106.09;7390614;19;20029;-66
2022/01/17 04:55:19;;;;;;;10.82;0.93;;;;;;;6.42;78.96;103095.84;7394800;19;20014;-69
2022/01/17 04:57:47;;;;;;;7.75;0.60;;;;;;;6.42;79.38;103101.09;7391346;19;20007;-67
2022/01/17 05:00:18;;;;;;;6.47;0.85;;;;;;;6.40;79.84;103097.69;7393253;19;20517;-66
2022/01/17 05:02:45;;;;;;;10.85;0.82;;;;;;;6.38;79.27;103096.06;7395401;19;20021;-66
2022/01/17 05:05:14;;;;;;;7.30;0.57;;;;;;;6.35;79.37;103110.09;7394059;19;20337;-67
2022/01/17 05:07:42;;;;;;;6.45;0.77;;;;;;;6.33;79.42;103106.75;7395028;19;20094;-68
2022/01/17 05:10:12;;;;;;;9.45;1.40;;;;;;;6.29;79.52;103110.41;7393138;19;20010;-67
2022/01/17 05:12:47;;;;;;;7.50;0.85;;;;;;;6.30;79.90;103119.06;7392913;19;20059;-68
2022/01/17 05:15:25;;;;;;;11.00;0.80;;;;;;;6.29;79.57;103114.78;7392018;19;20010;-68
2022/01/17 05:20:25;;;;;;;12.43;0.80;;;;;;;6.25;79.61;103129.72;7394199;19;20011;-67
2022/01/17 05:22:53;;;;;;;9.98;0.80;;;;;;;6.25;79.59;103126.28;7395184;19;20436;-67
2022/01/17 05:25:20;;;;;;;8.75;0.70;;;;;;;6.21;79.64;103122.94;7393102;19;20439;-66
2022/01/17 05:27:47;;;;;;;11.40;0.75;;;;;;;6.16;79.86;103114.47;7395109;19;20356;-66
2022/01/17 05:30:16;;;;;;;5.85;1.10;;;;;;;6.16;80.23;103117.09;7392075;19;20015;-66
2022/01/17 05:32:44;;;;;;;11.40;1.23;;;;;;;6.15;80.14;103119.75;7392217;19;20014;-66
2022/01/17 05:35:12;;;;;;;7.45;0.50;;;;;;;6.16;80.22;103113.63;7390259;19;20020;-66
2022/01/17 05:37:39;;;;;;;10.70;1.10;;;;;;;6.13;80.05;103111.16;7388205;19;20146;-66
2022/01/17 05:40:09;;;;;;;5.78;0.90;;;;;;;6.13;80.38;103122.47;7393886;19;20086;-66
2022/01/17 05:42:37;;;;;;;6.90;1.55;;;;;;;6.14;80.55;103126.78;7390017;19;20002;-68
2022/01/17 05:45:06;;;;;;;9.18;1.13;;;;;;;6.15;80.86;103138.03;7391035;19;20036;-66
2022/01/17 05:47:34;;;;;;;11.07;0.90;;;;;;;6.17;80.56;103149.28;7391097;19;20380;-66
2022/01/17 05:50:04;;;;;;;7.20;0.93;;;;;;;6.15;80.38;103153.72;7389941;19;20027;-68
2022/01/17 05:52:31;;;;;;;8.75;0.95;;;;;;;6.15;80.24;103151.09;7389485;19;20119;-66
2022/01/17 05:55:00;;;;;;;8.10;0.88;;;;;;;6.15;80.20;103156.34;7387453;19;20031;-68
2022/01/17 05:57:27;;;;;;;10.93;1.08;;;;;;;6.13;80.24;103155.56;7391559;19;20011;-67
2022/01/17 05:59:54;;;;;;;6.38;0.68;;;;;;;6.13;80.17;103158.19;7387119;19;20396;-66
2022/01/17 06:02:21;;;;;;;8.98;1.25;;;;;;;6.13;80.34;103159.03;7391289;19;20035;-67
2022/01/17 06:04:50;;;;;;;7.72;0.73;;;;;;;6.12;80.23;103159.94;7386998;19;20444;-68
2022/01/17 06:07:17;;;;;;;12.30;0.73;;;;;;;6.13;80.20;103163.41;7384289;19;20082;-68
2022/01/17 06:09:44;;;;;;;5.40;1.17;;;;;;;6.14;80.45;103165.97;7390989;19;20002;-67
2022/01/17 06:12:12;;;;;;;11.07;1.15;;;;;;;6.15;80.28;103172.03;7388581;19;20539;-68
2022/01/17 06:14:39;;;;;;;4.40;0.63;;;;;;;6.14;80.02;103176.44;7385780;19;20356;-68
2022/01/17 06:17:07;;;;;;;8.77;0.55;;;;;;;6.13;80.20;103171.25;7390794;19;20367;-66
2022/01/17 06:19:34;;;;;;;5.68;0.70;;;;;;;6.14;80.26;103175.56;7389828;19;20018;-68
2022/01/17 06:22:03;;;;;;;7.63;0.80;;;;;;;6.12;80.12;103170.41;7387274;19;20014;-67
2022/01/17 06:24:31;;;;;;;9.45;0.90;;;;;;;6.12;80.39;103162.56;7387007;19;20086;-67
2022/01/17 06:26:58;;;;;;;9.38;0.75;;;;;;;6.11;80.61;103189.59;7384232;19;20317;-67
2022/01/17 06:29:26;;;;;;;11.27;1.13;;;;;;;6.10;80.38;103198.34;7385621;19;20089;-67
2022/01/17 06:31:53;;;;;;;10.38;0.88;;;;;;;6.09;80.24;103201.91;7385698;19;20019;-68
2022/01/17 06:34:32;;;;;;;4.97;1.27;;;;;;;6.12;80.63;103209.59;7388006;19;20708;-66
2022/01/17 06:36:59;;;;;;;8.00;1.85;;;;;;;6.14;80.53;103206.94;7386140;19;20070;-67
2022/01/17 06:39:26;;;;;;;13.98;2.60;;;;;;;6.16;80.60;103208.56;7385157;19;20014;-66
2022/01/17 06:41:53;;;;;;;14.30;1.13;;;;;;;6.16;80.08;103198.09;7387943;19;20063;-68
2022/01/17 06:44:20;;;;;;;5.50;0.63;;;;;;;6.15;80.13;103195.53;7386634;19;20459;-68
2022/01/17 06:46:48;;;;;;;10.02;2.03;;;;;;;6.14;80.19;103197.34;7386372;19;20015;-67
2022/01/17 06:49:15;;;;;;;14.57;1.48;;;;;;;6.13;80.62;103211.31;7385392;19;20616;-65
2022/01/17 06:51:42;;;;;;;8.85;1.10;;;;;;;6.13;81.06;103216.53;7385340;19;20010;-66
2022/01/17 06:54:09;;;;;;;26.65;7.03;;;;;;;6.16;82.52;103200.72;7393058;19;20081;-67
2022/01/17 06:56:43;;;;;;;11.85;3.13;;;;;;;6.16;84.16;103219.00;7390559;19;20424;-66
2022/01/17 06:59:12;;;;;;;11.35;1.23;;;;;;;6.11;82.54;103220.09;7386994;19;20508;-67
2022/01/17 07:01:40;;;;;;;10.65;0.93;;;;;;;6.08;81.60;103243.78;7384782;19;20074;-67
2022/01/17 07:04:09;;;;;;;11.13;1.38;;;;;;;6.05;81.06;103276.09;7384835;19;20013;-66
2022/01/17 07:06:38;;;;;;;8.70;0.60;;;;;;;6.05;81.16;103272.63;7383467;19;20010;-68
2022/01/17 07:09:08;;;;;;;11.45;1.50;;;;;;;6.04;81.32;103269.19;7389067;19;20049;-68
2022/01/17 07:11:38;;;;;;;10.15;1.17;;;;;;;6.06;81.00;103269.94;7384381;19;20032;-66
2022/01/17 07:14:09;;;;;;;6.43;0.70;;;;;;;6.04;80.87;103250.03;7383736;19;20471;-67
2022/01/17 07:16:39;;;;;;;10.05;1.10;;;;;;;6.03;81.03;103249.19;7383559;19;20408;-67
2022/01/17 07:19:06;;;;;;;10.10;0.90;;;;;;;6.04;81.53;103256.13;7384009;19;20078;-66
2022/01/17 07:21:35;;;;;;;7.70;1.40;;;;;;;6.04;81.91;103257.88;7387757;19;20456;-68
2022/01/17 07:24:02;;;;;;;11.73;1.17;;;;;;;6.03;81.75;103264.88;7384207;19;20014;-67
2022/01/17 07:26:29;;;;;;;10.63;0.85;;;;;;;6.04;81.58;103258.72;7382480;19;20374;-67
2022/01/17 07:28:56;;;;;;;10.25;1.10;;;;;;;6.03;81.46;103262.25;7383776;19;20094;-68
2022/01/17 07:31:24;;;;;;;10.02;0.93;;;;;;;6.03;81.56;103257.03;7388502;19;20014;-67
2022/01/17 07:33:56;;;;;;;7.82;1.10;;;;;;;6.05;81.56;103252.56;7384522;19;20010;-67
2022/01/17 07:36:28;;;;;;;6.55;1.00;;;;;;;6.06;81.61;103259.50;7383388;19;20098;-68
2022/01/17 07:38:56;;;;;;;8.85;2.22;;;;;;;6.07;80.92;103257.75;7386576;19;20035;-68
2022/01/17 07:41:24;;;;;;;9.55;2.47;;;;;;;6.07;81.42;103253.38;7383770;19;20010;-68
2022/01/17 07:44:02;;;;;;;8.13;1.40;;;;;;;6.03;81.30;103261.41;7385717;19;20022;-67
2022/01/17 07:51:28;;;;;;;10.23;1.20;;;;;;;6.05;82.05;103255.19;7385368;19;20361;-67
2022/01/17 07:53:56;;;;;;;7.30;1.50;;;;;;;6.05;81.68;103264.78;7384664;19;20086;-66
2022/01/17 07:56:24;;;;;;;7.03;0.93;;;;;;;6.06;81.76;103263.88;7382709;19;20013;-68
2022/01/17 07:58:52;;;;;;;13.10;2.78;;;;;;;6.10;82.48;103266.28;7387208;19;20023;-68
2022/01/17 08:01:20;;;;;;;10.70;1.38;;;;;;;6.10;82.65;103271.53;7386229;19;20074;-68
2022/01/17 08:03:47;;;;;;;12.88;1.63;;;;;;;6.13;82.56;103265.34;7385795;19;20010;-68
2022/01/17 08:06:15;;;;;;;8.45;1.17;;;;;;;6.14;82.35;103280.97;7383737;19;20034;-68
2022/01/17 08:08:42;;;;;;;11.00;1.77;;;;;;;6.15;82.19;103282.63;7384324;19;20007;-66
2022/01/17 08:11:09;;;;;;;12.18;1.08;;;;;;;6.17;82.11;103293.88;7387342;19;20018;-68
2022/01/17 08:13:36;;;;;;;11.50;0.82;;;;;;;6.18;82.05;103284.28;7386056;19;20025;-67
2022/01/17 08:16:04;;;;;;;8.15;1.27;;;;;;;6.20;81.66;103295.50;7384488;19;20015;-66
2022/01/17 08:18:31;;;;;;;11.38;1.50;;;;;;;6.20;81.79;103287.66;7385143;19;20388;-67
2022/01/17 08:20:58;;;;;;;10.90;1.15;;;;;;;6.21;81.70;103300.69;7384197;19;20086;-66
2022/01/17 08:23:26;;;;;;;11.02;1.88;;;;;;;6.20;81.57;103298.97;7386414;19;20074;-68
2022/01/17 08:25:53;;;;;;;15.52;1.83;;;;;;;6.17;81.59;103295.66;7384780;19;20027;-68
2022/01/17 08:28:21;;;;;;;10.63;1.88;;;;;;;6.15;81.49;103310.53;7390829;19;20015;-67
2022/01/17 08:30:49;;;;;;;36.95;12.10;;;;;;;6.15;82.32;103302.69;7393940;19;20708;-67
2022/01/17 08:33:36;;;;;;;15.65;2.63;;;;;;;6.13;82.54;103300.16;7389446;19;20051;-68
2022/01/17 08:36:07;;;;;;;8.38;1.23;;;;;;;6.12;81.97;103303.69;7387738;19;20002;-67
2022/01/17 08:38:46;;;;;;;14.15;1.67;;;;;;;6.12;82.22;103302.81;7394045;19;20014;-67
2022/01/17 08:41:13;;;;;;;15.68;1.65;;;;;;;6.12;82.02;103310.66;7390778;19;20045;-68
2022/01/17 08:43:40;;;;;;;12.85;1.77;;;;;;;6.14;82.59;103316.69;7393270;19;20010;-66
2022/01/17 08:46:08;;;;;;;11.15;1.30;;;;;;;6.16;81.96;103312.22;7395481;19;20022;-68
2022/01/17 08:48:35;;;;;;;13.60;1.90;;;;;;;6.16;81.89;103320.94;7393194;19;20015;-67
2022/01/17 08:51:02;;;;;;;10.20;1.90;;;;;;;6.17;81.85;103312.19;7393220;19;20082;-66
2022/01/17 08:53:29;;;;;;;14.88;3.55;;;;;;;6.19;82.15;103312.97;7397497;19;20021;-66
2022/01/17 08:55:57;;;;;;;14.00;1.42;;;;;;;6.17;82.27;103313.94;7396528;19;20018;-68
2022/01/17 08:58:24;;;;;;;15.23;2.13;;;;;;;6.19;82.31;103306.91;7393233;19;20052;-68
2022/01/17 09:00:51;;;;;;;11.48;1.60;;;;;;;6.18;82.46;103313.88;7392433;19;20015;-68
2022/01/17 09:03:21;;;;;;;41.28;8.25;;;;;;;6.21;82.39;103311.13;7392815;19;20011;-68
2022/01/17 09:05:49;;;;;;;12.82;3.50;;;;;;;6.29;84.69;103324.75;7392016;19;20050;-67
2022/01/17 09:08:18;;;;;;;15.98;2.42;;;;;;;6.31;83.54;103335.97;7388734;19;20076;-66
2022/01/17 09:10:46;;;;;;;8.45;1.60;;;;;;;6.30;82.63;103338.66;7389472;19;20010;-68
2022/01/17 09:13:13;;;;;;;9.70;1.52;;;;;;;6.35;82.68;103341.94;7391446;19;20007;-67
2022/01/17 09:15:41;;;;;;;13.93;1.60;;;;;;;6.36;82.12;103344.50;7387947;19;20007;-68
2022/01/17 09:18:08;;;;;;;11.00;1.75;;;;;;;6.37;81.88;103340.97;7388385;19;20578;-68
2022/01/17 09:20:35;;;;;;;8.27;1.38;;;;;;;6.35;81.40;103345.41;7392008;19;20070;-67
2022/01/17 09:23:05;;;;;;;12.60;2.78;;;;;;;6.36;81.75;103351.47;7391018;19;20014;-68
2022/01/17 09:25:33;;;;;;;12.30;1.70;;;;;;;6.43;82.19;103358.16;7387623;19;20013;-67
2022/01/17 09:28:01;;;;;;;9.18;1.70;;;;;;;6.51;82.05;103363.06;7385403;19;20003;-68
2022/01/17 09:30:28;;;;;;;21.23;6.75;;;;;;;6.52;81.62;103363.00;7390673;19;20085;-68
2022/01/17 09:32:56;;;;;;;11.65;1.88;;;;;;;6.59;81.87;103376.69;7388057;19;20128;-67
2022/01/17 09:35:23;;;;;;;12.38;2.03;;;;;;;6.62;81.39;103379.16;7391711;19;20393;-67
2022/01/17 09:37:51;;;;;;;12.02;2.60;;;;;;;6.63;81.44;103376.50;7392509;19;20035;-67
2022/01/17 09:40:19;;;;;;;10.85;2.33;;;;;;;6.67;81.82;103372.84;7394338;19;20038;-68
2022/01/17 09:42:47;;;;;;;12.23;2.22;;;;;;;6.70;81.62;103379.72;7391955;19;20348;-69
2022/01/17 09:45:18;;;;;;;13.82;3.08;;;;;;;6.69;81.31;103391.94;7392799;19;20030;-67
2022/01/17 09:47:46;;;;;;;15.77;2.20;;;;;;;6.71;81.29;103397.94;7388577;19;20023;-69
2022/01/17 09:50:20;;;;;;;20.13;4.68;;;;;;;6.73;82.04;103397.88;7387988;19;20362;-68
2022/01/17 09:52:50;;;;;;;22.05;6.28;;;;;;;6.82;84.95;103393.13;7391351;19;20006;-67
2022/01/17 09:55:22;;;;;;;13.90;2.80;;;;;;;6.86;84.61;103393.81;7386833;19;20011;-67
2022/01/17 09:57:53;;;;;;;11.80;2.27;;;;;;;6.87;84.09;103399.00;7386349;19;20372;-67
2022/01/17 10:00:26;;;;;;;9.88;2.13;;;;;;;6.86;83.52;103393.81;7391024;19;20146;-68
2022/01/17 10:02:56;;;;;;;11.88;1.85;;;;;;;6.84;82.31;103395.69;7386578;19;20011;-69
2022/01/17 10:05:24;;;;;;;15.82;3.47;;;;;;;6.84;81.34;103395.69;7389201;19;20010;-68
2022/01/17 10:07:55;;;;;;;13.63;3.40;;;;;;;6.87;83.11;103406.84;7390581;19;20078;-67
2022/01/17 10:10:28;;;;;;;16.33;1.83;;;;;;;6.90;81.99;103399.81;7390148;19;20363;-67
2022/01/17 10:13:12;;;;;;;8.50;1.65;;;;;;;6.92;81.30;103398.81;7390727;19;20055;-67
2022/01/17 10:15:56;;;;;;;13.95;3.83;;;;;;;6.96;82.04;103408.22;7389621;19;20595;-68
2022/01/17 10:18:27;;;;;;;10.60;1.58;;;;;;;7.00;82.69;103417.66;7393087;19;20010;-68
2022/01/17 10:21:00;;;;;;;8.80;2.47;;;;;;;7.01;82.04;103424.56;7392575;19;20122;-68
2022/01/17 10:26:33;;;;;;;14.60;3.20;;;;;;;7.09;81.86;103453.06;7390138;19;20106;-67
2022/01/17 10:36:36;;;;;;;12.10;2.17;;;;;;;7.22;80.90;103436.75;7387233;19;20090;-68
2022/01/17 10:39:05;;;;;;;15.80;2.15;;;;;;;7.25;80.23;103456.72;7392811;19;20496;-68
2022/01/17 10:41:33;;;;;;;13.43;2.08;;;;;;;7.26;80.23;103456.66;7391915;19;20010;-67
2022/01/17 10:44:00;;;;;;;9.50;2.22;;;;;;;7.29;79.91;103440.81;7389422;19;20013;-69
2022/01/17 10:46:27;;;;;;;12.23;2.17;;;;;;;7.34;80.17;103458.94;7390363;19;20014;-68
2022/01/17 10:48:56;;;;;;;12.48;2.00;;;;;;;7.39;80.38;103472.69;7387474;19;20017;-67
2022/01/17 10:51:28;;;;;;;11.32;2.13;;;;;;;7.40;79.92;103448.22;7388112;19;20023;-68
2022/01/17 10:53:55;;;;;;;16.73;3.60;;;;;;;7.45;79.88;103455.88;7389819;19;20701;-68
2022/01/17 10:56:24;;;;;;;13.57;2.40;;;;;;;7.46;79.84;103452.34;7385755;19;20066;-67
2022/01/17 10:58:58;;;;;;;12.32;3.05;;;;;;;7.53;80.85;103451.13;7387297;19;20070;-68
2022/01/17 11:01:25;;;;;;;15.52;1.98;;;;;;;7.60;80.40;103452.56;7389075;19;20050;-66
2022/01/17 11:03:57;;;;;;;11.75;2.45;;;;;;;7.63;80.93;103444.56;7391715;19;20015;-68
2022/01/17 11:06:24;;;;;;;9.70;2.53;;;;;;;7.67;81.33;103453.97;7387186;19;20425;-72
2022/01/17 11:08:52;;;;;;;12.35;1.98;;;;;;;7.65;79.57;103447.97;7387212;19;20383;-68
2022/01/17 11:11:22;;;;;;;14.20;1.83;;;;;;;7.66;79.37;103458.41;7392190;19;20024;-68
2022/01/17 11:13:50;;;;;;;9.88;2.47;;;;;;;7.66;79.31;103449.69;7387627;19;20019;-68
2022/01/17 11:16:20;;;;;;;13.95;2.65;;;;;;;7.69;79.01;103445.16;7390034;19;20069;-68
2022/01/17 11:18:59;;;;;;;21.17;4.28;;;;;;;7.71;80.05;103439.84;7390858;19;20393;-68
2022/01/17 11:21:27;;;;;;;11.05;2.90;;;;;;;7.70;80.07;103439.00;7392412;19;20078;-67
2022/01/17 11:23:59;;;;;;;7.30;1.90;;;;;;;7.74;79.62;103440.53;7387296;19;20006;-70
2022/01/17 11:26:29;;;;;;;15.98;2.65;;;;;;;7.82;80.57;103445.44;7384456;19;20447;-66
2022/01/17 11:28:57;;;;;;;12.30;2.67;;;;;;;7.88;79.44;103439.06;7384416;19;20034;-67
2022/01/17 11:31:24;;;;;;;14.52;3.47;;;;;;;7.89;79.30;103443.38;7368867;19;20025;-67
2022/01/17 11:33:52;;;;;;;10.30;2.40;;;;;;;7.89;79.06;103452.09;7383073;19;20010;-69
2022/01/17 11:36:19;;;;;;;14.70;3.28;;;;;;;7.94;78.91;103454.50;7386968;19;20042;-70
2022/01/17 11:38:50;;;;;;;11.70;3.15;;;;;;;7.95;78.76;103451.81;7388662;19;20007;-68
2022/01/17 11:41:23;;;;;;;13.60;2.70;;;;;;;7.99;79.43;103444.66;7385678;19;20077;-68
2022/01/17 11:43:55;;;;;;;10.70;2.17;;;;;;;8.01;79.03;103445.44;7390433;19;20015;-68
2022/01/17 11:46:26;;;;;;;12.65;3.58;;;;;;;8.04;78.72;103445.28;7386959;19;20094;-68
2022/01/17 11:48:58;;;;;;;11.50;2.50;;;;;;;8.05;78.52;103445.22;7385046;19;20006;-68
2022/01/17 11:51:31;;;;;;;8.30;1.83;;;;;;;8.12;79.05;103428.31;7386836;19;20006;-68
2022/01/17 11:54:09;;;;;;;14.55;2.65;;;;;;;8.16;78.93;103432.47;7386979;19;20077;-67
2022/01/17 11:56:41;;;;;;;15.68;3.05;;;;;;;8.18;78.56;103433.22;7386315;19;20003;-68
2022/01/17 11:59:14;;;;;;;13.88;5.45;;;;;;;8.23;79.79;103427.75;7384352;19;20011;-68
2022/01/17 12:01:41;;;;;;;16.20;2.72;;;;;;;8.27;80.08;103429.34;7389101;19;20074;-66
2022/01/17 12:04:09;;;;;;;13.43;2.80;;;;;;;8.30;79.56;103437.09;7393388;19;20352;-68
2022/01/17 12:06:37;;;;;;;7.13;3.70;;;;;;;8.33;78.68;103450.03;7396708;19;20046;-68
2022/01/17 12:09:11;;;;;;;14.55;3.40;;;;;;;8.41;79.18;103460.19;7393185;19;20506;-68
2022/01/17 12:11:38;;;;;;;11.18;2.35;;;;;;;8.42;78.22;103467.13;7392819;19;20081;-67
2022/01/17 12:14:12;;;;;;;12.35;2.97;;;;;;;8.43;77.96;103453.91;7395878;19;20463;-68