Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:11;;;;;;;189.13;69.85;;;;;;;11.47;nan;99270.91;4819930;29;20114;-65
2023/12/30 00:02:49;;;;;;;203.43;72.97;;;;;;;11.40;nan;99278.78;4834896;29;20045;-65
2023/12/30 00:05:19;;;;;;;187.35;70.65;;;;;;;11.39;nan;99274.50;4836348;29;20166;-65
2023/12/30 00:07:49;;;;;;;191.05;67.25;;;;;;;11.45;nan;99276.41;4833603;29;20050;-65
2023/12/30 00:10:18;;;;;;;195.43;71.00;;;;;;;11.48;nan;99281.34;4838693;29;20071;-65
2023/12/30 00:12:48;;;;;;;188.38;71.35;;;;;;;11.38;nan;99280.78;4833572;29;20069;-64
2023/12/30 00:15:17;;;;;;;190.73;68.63;;;;;;;11.34;nan;99278.69;4833642;29;20062;-65
2023/12/30 00:17:46;;;;;;;201.20;71.85;;;;;;;11.28;nan;99281.06;4837696;29;20054;-65
2023/12/30 00:20:17;;;;;;;202.32;70.78;;;;;;;11.21;nan;99285.47;4836638;29;20053;-65
2023/12/30 00:22:47;;;;;;;196.73;71.57;;;;;;;11.24;nan;99279.78;4835650;29;20154;-65
2023/12/30 00:25:16;;;;;;;194.00;71.00;;;;;;;11.28;nan;99285.56;4835711;29;20719;-65
2023/12/30 00:27:49;;;;;;;176.45;67.43;;;;;;;11.53;nan;99286.94;4844628;29;20050;-65
2023/12/30 00:30:18;;;;;;;203.73;69.10;;;;;;;11.70;nan;99287.53;4835444;29;20840;-65
2023/12/30 00:32:48;;;;;;;203.07;70.88;;;;;;;11.38;nan;99286.09;4837483;29;20244;-66
2023/12/30 00:35:17;;;;;;;199.43;70.30;;;;;;;11.36;nan;99282.00;4836369;29;20050;-64
2023/12/30 00:37:47;;;;;;;201.48;71.65;;;;;;;11.32;nan;99268.28;4835964;29;20049;-65
2023/12/30 00:40:17;;;;;;;186.45;69.63;;;;;;;11.43;nan;99280.25;4838217;29;20137;-66
2023/12/30 00:42:53;;;;;;;182.80;67.38;;;;;;;11.45;nan;99283.56;4837194;29;20053;-64
2023/12/30 00:45:23;;;;;;;205.35;70.68;;;;;;;11.28;nan;99280.28;4836100;29;20443;-64
2023/12/30 00:47:52;;;;;;;198.75;69.95;;;;;;;11.16;nan;99285.19;4841882;29;20094;-65
2023/12/30 00:50:21;;;;;;;200.90;70.18;;;;;;;11.28;nan;99285.56;4835209;29;20106;-64
2023/12/30 00:52:51;;;;;;;203.75;69.95;;;;;;;11.20;nan;99285.63;4847592;29;20079;-64
2023/12/30 00:55:20;;;;;;;190.77;70.22;;;;;;;11.21;nan;99290.75;4841955;29;20046;-64
2023/12/30 00:57:50;;;;;;;217.77;73.30;;;;;;;11.20;nan;99285.63;4844353;29;20052;-64
2023/12/30 01:00:19;;;;;;;202.85;72.93;;;;;;;11.37;nan;99287.13;4825810;29;20054;-65
2023/12/30 01:02:48;;;;;;;187.63;68.68;;;;;;;11.33;nan;99287.69;4847208;29;20057;-65
2023/12/30 01:05:19;;;;;;;205.82;73.95;;;;;;;11.34;nan;99294.59;4839425;29;20069;-65
2023/12/30 01:07:49;;;;;;;213.95;75.93;;;;;;;11.32;nan;99294.81;4843750;29;20144;-65
2023/12/30 01:10:19;;;;;;;199.95;71.35;;;;;;;11.22;nan;99294.25;4835109;29;20177;-65
2023/12/30 01:12:48;;;;;;;196.75;69.18;;;;;;;11.29;nan;99289.84;4839816;29;20056;-64
2023/12/30 01:15:19;;;;;;;198.80;73.18;;;;;;;11.19;nan;99305.22;4841814;29;20052;-65
2023/12/30 01:17:48;;;;;;;198.23;72.32;;;;;;;11.06;nan;99299.72;4846958;29;20073;-66
2023/12/30 01:20:18;;;;;;;185.60;69.38;;;;;;;11.01;nan;99302.91;4835455;29;20153;-66
2023/12/30 01:22:48;;;;;;;211.93;72.05;;;;;;;11.00;nan;99300.44;4845281;29;20633;-65
2023/12/30 01:25:18;;;;;;;204.63;74.28;;;;;;;11.13;nan;99312.06;4843328;29;20054;-65
2023/12/30 01:27:47;;;;;;;209.10;72.93;;;;;;;11.19;nan;99311.34;4843342;29;20049;-65
2023/12/30 01:30:17;;;;;;;195.98;71.55;;;;;;;11.40;nan;99313.28;4836280;29;20062;-65
2023/12/30 01:32:46;;;;;;;192.05;71.45;;;;;;;11.61;nan;99326.63;4841781;29;20076;-64
2023/12/30 01:35:16;;;;;;;201.93;70.90;;;;;;;11.89;nan;99332.13;4842533;29;20696;-65
2023/12/30 01:37:46;;;;;;;210.05;73.55;;;;;;;11.78;nan;99326.44;4846243;29;20056;-65
2023/12/30 01:40:15;;;;;;;195.00;71.60;;;;;;;11.42;nan;99334.31;4846657;29;20482;-65
2023/12/30 01:42:44;;;;;;;200.60;71.15;;;;;;;11.38;nan;99339.13;4843033;29;20553;-65
2023/12/30 01:45:14;;;;;;;194.13;70.93;;;;;;;11.22;nan;99331.34;4842151;29;20489;-65
2023/12/30 01:47:44;;;;;;;193.68;70.60;;;;;;;11.17;nan;99326.59;4840939;29;20077;-65
2023/12/30 01:50:15;;;;;;;204.77;73.05;;;;;;;11.35;nan;99323.59;4835767;29;20482;-65
2023/12/30 01:52:47;;;;;;;182.07;68.25;;;;;;;11.42;nan;99319.19;4836530;29;20057;-64
2023/12/30 01:55:18;;;;;;;182.85;69.03;;;;;;;11.24;nan;99329.38;4834151;29;20049;-65
2023/12/30 01:57:48;;;;;;;176.18;69.07;;;;;;;11.09;nan;99325.84;4838196;29;20053;-65
2023/12/30 02:00:24;;;;;;;193.63;68.57;;;;;;;11.00;nan;99337.53;4833268;29;20148;-67
2023/12/30 02:02:54;;;;;;;191.70;73.78;;;;;;;11.25;nan;99336.28;4835840;29;20054;-64
2023/12/30 02:05:25;;;;;;;198.18;68.30;;;;;;;11.14;nan;99340.22;4841341;29;20049;-64
2023/12/30 02:07:55;;;;;;;196.68;69.53;;;;;;;11.08;nan;99350.72;4841850;29;20056;-64
2023/12/30 02:10:24;;;;;;;184.90;69.95;;;;;;;11.25;nan;99360.97;4835054;29;20041;-64
2023/12/30 02:12:55;;;;;;;181.45;69.03;;;;;;;11.19;nan;99363.53;4845079;29;20422;-65
2023/12/30 02:15:25;;;;;;;173.70;66.45;;;;;;;10.86;nan;99352.41;4841136;29;20054;-65
2023/12/30 02:17:56;;;;;;;185.10;66.72;;;;;;;10.80;nan;99351.28;4841607;29;20063;-64
2023/12/30 02:20:26;;;;;;;178.20;69.55;;;;;;;10.95;nan;99345.19;4834919;29;20057;-65
2023/12/30 02:22:55;;;;;;;187.15;72.47;;;;;;;11.16;nan;99353.28;4845602;29;20662;-64
2023/12/30 02:25:25;;;;;;;193.00;73.45;;;;;;;11.09;nan;99361.16;4838159;29;20053;-65
2023/12/30 02:27:55;;;;;;;182.98;74.10;;;;;;;11.34;nan;99368.84;4842742;29;20512;-65
2023/12/30 02:30:24;;;;;;;191.18;73.28;;;;;;;11.26;nan;99377.72;4849757;29;20478;-65
2023/12/30 02:32:57;;;;;;;193.20;71.97;;;;;;;11.19;nan;99372.31;4844915;29;20053;-64
2023/12/30 02:35:27;;;;;;;;;;;;;;;10.99;nan;99380.94;4846842;29;20538;-65
2023/12/30 02:37:57;;;;;;;181.18;70.18;;;;;;;11.08;nan;99382.50;4829460;29;20417;-65
2023/12/30 02:40:27;;;;;;;193.48;72.35;;;;;;;11.20;nan;99386.38;4839676;29;20061;-65
2023/12/30 02:42:56;;;;;;;195.77;71.07;;;;;;;11.17;nan;99384.94;4845282;29;20046;-65
2023/12/30 02:45:26;;;;;;;187.15;71.72;;;;;;;11.16;nan;99390.41;4837873;29;20062;-65
2023/12/30 02:47:55;;;;;;;197.95;76.35;;;;;;;11.14;nan;99387.13;4839627;29;20117;-65
2023/12/30 02:50:25;;;;;;;206.55;80.43;;;;;;;11.40;nan;99398.13;4839321;29;20070;-65
2023/12/30 02:52:54;;;;;;;201.20;79.93;;;;;;;11.62;nan;99397.25;4837889;29;20054;-65
2023/12/30 02:55:23;;;;;;;211.57;84.47;;;;;;;11.49;nan;99402.34;4839024;29;20110;-64
2023/12/30 02:57:53;;;;;;;211.93;84.38;;;;;;;11.28;nan;99397.72;4836555;29;20050;-65
2023/12/30 03:00:22;;;;;;;218.63;90.00;;;;;;;11.23;nan;99401.94;4837434;29;20061;-65
2023/12/30 03:02:52;;;;;;;221.50;86.65;;;;;;;11.19;nan;99401.50;4823523;29;20846;-65
2023/12/30 03:05:21;;;;;;;234.30;89.28;;;;;;;11.23;nan;99408.09;4831914;29;20062;-65
2023/12/30 03:07:51;;;;;;;224.88;91.25;;;;;;;11.41;nan;99407.75;4834009;29;20037;-65
2023/12/30 03:10:21;;;;;;;270.85;108.72;;;;;;;11.34;nan;99409.47;4835083;29;20121;-65
2023/12/30 03:12:51;;;;;;;286.65;120.40;;;;;;;11.55;nan;99414.09;4847589;29;20902;-65
2023/12/30 03:15:20;;;;;;;286.65;118.20;;;;;;;11.32;nan;99414.13;4844952;29;20065;-65
2023/12/30 03:17:50;;;;;;;270.33;110.57;;;;;;;11.32;nan;99413.31;4844178;29;20481;-65
2023/12/30 03:20:19;;;;;;;294.02;112.28;;;;;;;11.14;nan;99418.94;4831553;29;20057;-65
2023/12/30 03:22:49;;;;;;;295.65;115.85;;;;;;;11.44;nan;99419.81;4845828;29;20049;-65
2023/12/30 03:25:18;;;;;;;278.30;113.30;;;;;;;11.44;nan;99423.28;4843672;29;20057;-64
2023/12/30 03:27:48;;;;;;;286.80;115.18;;;;;;;11.25;nan;99431.75;4843066;29;20498;-65
2023/12/30 03:30:17;;;;;;;294.50;119.35;;;;;;;11.23;nan;99423.16;4840963;29;20468;-65
2023/12/30 03:32:47;;;;;;;314.95;125.00;;;;;;;11.45;nan;99432.91;4846024;29;20128;-65
2023/12/30 03:35:19;;;;;;;305.75;125.15;;;;;;;11.40;nan;99435.28;4845333;29;20053;-65
2023/12/30 03:37:48;;;;;;;317.23;134.95;;;;;;;11.44;nan;99444.50;4833384;29;20049;-65
2023/12/30 03:40:18;;;;;;;326.15;133.43;;;;;;;11.19;nan;99437.78;4851304;29;20069;-65
2023/12/30 03:42:47;;;;;;;314.33;130.38;;;;;;;11.48;nan;99440.50;4849123;29;20054;-66
2023/12/30 03:45:17;;;;;;;320.85;130.00;;;;;;;11.41;nan;99446.72;4845143;29;20058;-66
2023/12/30 03:47:47;;;;;;;313.58;130.60;;;;;;;11.39;nan;99451.34;4848037;29;20045;-66
2023/12/30 03:50:17;;;;;;;316.65;129.65;;;;;;;11.29;nan;99451.59;4840393;29;20815;-66
2023/12/30 03:52:47;;;;;;;307.77;129.38;;;;;;;11.26;nan;99465.22;4845332;29;20057;-66
2023/12/30 03:55:17;;;;;;;322.45;130.80;;;;;;;11.28;nan;99458.72;4843363;29;20049;-66
2023/12/30 03:57:47;;;;;;;314.27;129.88;;;;;;;11.39;nan;99459.31;4839905;29;20486;-65
2023/12/30 04:00:17;;;;;;;326.00;129.45;;;;;;;11.45;nan;99462.09;4840617;29;20049;-66
2023/12/30 04:02:47;;;;;;;317.98;132.25;;;;;;;11.36;nan;99470.28;4840436;29;20050;-65
2023/12/30 04:05:17;;;;;;;326.65;134.90;;;;;;;11.32;nan;99472.47;4835524;29;20495;-65
2023/12/30 04:07:46;;;;;;;317.95;131.43;;;;;;;11.40;nan;99472.41;4833326;29;20129;-66
2023/12/30 04:10:17;;;;;;;317.38;129.02;;;;;;;11.50;nan;99480.94;4840796;29;20524;-66
2023/12/30 04:12:47;;;;;;;311.02;130.45;;;;;;;11.64;nan;99463.38;4844351;29;20439;-66
2023/12/30 04:15:16;;;;;;;311.30;131.75;;;;;;;11.35;nan;99485.38;4827933;29;20526;-68
2023/12/30 04:17:46;;;;;;;315.25;130.07;;;;;;;11.42;nan;99490.78;4831463;29;20064;-67
2023/12/30 04:20:17;;;;;;;334.50;131.38;;;;;;;11.53;nan;99498.31;4827267;29;20137;-67
2023/12/30 04:22:47;;;;;;;314.20;128.38;;;;;;;11.47;nan;99499.00;4848567;29;20129;-68
2023/12/30 04:25:17;;;;;;;307.85;129.57;;;;;;;11.58;nan;99496.78;4843069;29;20136;-68
2023/12/30 04:27:46;;;;;;;305.50;123.68;;;;;;;11.56;nan;99493.47;4842300;29;20057;-68
2023/12/30 04:30:16;;;;;;;323.90;123.68;;;;;;;11.56;nan;99490.00;4837291;29;20053;-67
2023/12/30 04:32:46;;;;;;;315.73;127.07;;;;;;;11.66;nan;99490.56;4842547;29;20074;-69
2023/12/30 04:35:16;;;;;;;297.75;126.20;;;;;;;11.60;nan;99486.78;4827750;29;20141;-69
2023/12/30 04:37:46;;;;;;;305.95;125.68;;;;;;;11.78;nan;99485.66;4844857;29;20050;-67
2023/12/30 04:40:15;;;;;;;305.85;127.85;;;;;;;11.62;nan;99487.47;4841092;29;20057;-67
2023/12/30 04:42:45;;;;;;;298.90;128.27;;;;;;;11.61;nan;99490.28;4836881;29;20145;-67
2023/12/30 04:45:14;;;;;;;300.90;123.30;;;;;;;11.63;nan;99489.13;4835436;29;20134;-69
2023/12/30 04:47:44;;;;;;;299.60;122.72;;;;;;;11.90;nan;99497.50;4835083;29;20053;-69
2023/12/30 04:50:14;;;;;;;288.23;112.43;;;;;;;11.77;nan;99497.31;4832019;29;20059;-68
2023/12/30 04:52:43;;;;;;;267.38;114.18;;;;;;;11.62;nan;99502.56;4839983;29;20486;-68
2023/12/30 04:55:13;;;;;;;274.92;113.63;;;;;;;11.77;nan;99502.63;4835503;29;20056;-68
2023/12/30 04:57:47;;;;;;;266.42;109.18;;;;;;;11.89;nan;99499.34;4832718;29;20157;-68
2023/12/30 05:00:18;;;;;;;265.50;108.03;;;;;;;11.67;nan;99506.31;4836775;29;20427;-68
2023/12/30 05:02:50;;;;;;;384.00;126.32;;;;;;;11.84;nan;99501.72;4836253;29;20054;-68
2023/12/30 05:05:19;;;;;;;270.67;109.63;;;;;;;12.22;nan;99504.28;4836602;29;20387;-68
2023/12/30 05:07:49;;;;;;;271.95;110.68;;;;;;;12.27;nan;99505.38;4832520;29;20053;-68
2023/12/30 05:10:19;;;;;;;261.23;107.68;;;;;;;12.09;nan;99513.72;4828560;29;20138;-68
2023/12/30 05:12:50;;;;;;;263.23;107.15;;;;;;;12.11;nan;99508.25;4834561;29;20054;-68
2023/12/30 05:15:19;;;;;;;262.85;107.25;;;;;;;12.41;nan;99503.75;4834726;29;20046;-68
2023/12/30 05:17:48;;;;;;;240.73;96.95;;;;;;;12.64;nan;99500.97;4831799;29;20070;-68
2023/12/30 05:20:19;;;;;;;236.20;97.40;;;;;;;12.55;nan;99511.69;4827325;29;20739;-68
2023/12/30 05:22:49;;;;;;;225.82;94.32;;;;;;;12.59;nan;99505.00;4827024;29;20053;-68
2023/12/30 05:25:18;;;;;;;231.25;96.03;;;;;;;12.36;nan;99506.13;4828354;29;20057;-68
2023/12/30 05:27:47;;;;;;;222.43;94.45;;;;;;;12.23;nan;99506.75;4835349;29;20720;-69
2023/12/30 05:30:17;;;;;;;252.93;98.78;;;;;;;12.38;nan;99501.47;4836170;29;20054;-68
2023/12/30 05:32:47;;;;;;;241.70;96.43;;;;;;;12.02;nan;99504.84;4833551;29;20061;-67
2023/12/30 05:35:17;;;;;;;225.85;93.45;;;;;;;11.97;nan;99499.25;4829840;29;20054;-67
2023/12/30 05:37:47;;;;;;;220.60;91.40;;;;;;;12.07;nan;99506.97;4828916;29;20106;-67
2023/12/30 05:40:16;;;;;;;223.48;94.20;;;;;;;12.36;nan;99503.47;4828047;29;20106;-67
2023/12/30 05:42:47;;;;;;;222.57;91.78;;;;;;;12.47;nan;99500.34;4834481;29;20058;-67
2023/12/30 05:45:17;;;;;;;212.00;89.88;;;;;;;12.25;nan;99499.47;4836165;29;20049;-68
2023/12/30 05:47:47;;;;;;;229.63;92.90;;;;;;;12.35;nan;99499.16;4832044;29;20053;-68
2023/12/30 05:50:16;;;;;;;215.60;88.57;;;;;;;12.56;nan;99499.25;4841105;29;20061;-69
2023/12/30 05:52:45;;;;;;;222.15;91.93;;;;;;;12.58;nan;99498.03;4837582;29;20137;-68
2023/12/30 05:55:15;;;;;;;213.18;90.80;;;;;;;12.34;nan;99498.34;4838703;29;20058;-69
2023/12/30 05:57:46;;;;;;;212.80;88.13;;;;;;;12.83;nan;99492.41;4832576;29;20077;-69
2023/12/30 06:00:19;;;;;;;219.98;90.65;;;;;;;12.98;nan;99487.84;4833865;29;20144;-68
2023/12/30 06:02:49;;;;;;;235.52;94.47;;;;;;;12.80;nan;99498.09;4831848;29;20053;-73
2023/12/30 06:05:19;;;;;;;206.48;89.38;;;;;;;12.82;nan;99488.94;4833651;29;20066;-70
2023/12/30 06:07:48;;;;;;;214.93;88.53;;;;;;;12.98;nan;99486.03;4830666;29;20061;-69
2023/12/30 06:10:19;;;;;;;214.25;93.78;;;;;;;13.27;nan;99477.16;4826990;29;20571;-68
2023/12/30 06:12:49;;;;;;;215.43;88.65;;;;;;;13.15;nan;99477.81;4828408;29;20053;-68
2023/12/30 06:15:20;;;;;;;212.98;90.30;;;;;;;13.35;nan;99474.34;4828308;29;20050;-69
2023/12/30 06:17:50;;;;;;;210.13;87.40;;;;;;;13.24;nan;99477.50;4830872;29;20058;-69
2023/12/30 06:20:21;;;;;;;200.00;88.03;;;;;;;13.03;nan;99470.34;4824484;29;20058;-69
2023/12/30 06:22:51;;;;;;;197.15;85.15;;;;;;;12.96;nan;99473.94;4824956;29;20639;-69
2023/12/30 06:25:21;;;;;;;209.95;89.05;;;;;;;12.97;nan;99478.22;4831037;29;20088;-68
2023/12/30 06:27:51;;;;;;;219.30;88.28;;;;;;;13.28;nan;99477.94;4828517;29;20096;-68
2023/12/30 06:30:20;;;;;;;210.07;86.78;;;;;;;13.40;nan;99474.59;4830825;29;20140;-68
2023/12/30 06:32:50;;;;;;;216.73;88.15;;;;;;;13.41;nan;99473.56;4831080;29;20113;-65
2023/12/30 06:35:20;;;;;;;221.98;91.78;;;;;;;13.52;nan;99479.41;4832357;29;20062;-66
2023/12/30 06:37:49;;;;;;;207.85;90.82;;;;;;;13.60;nan;99469.44;4832342;29;20482;-65
2023/12/30 06:40:18;;;;;;;209.75;87.35;;;;;;;13.71;nan;99468.09;4833913;29;20160;-65
2023/12/30 06:42:48;;;;;;;216.25;87.70;;;;;;;13.93;nan;99459.03;4829813;29;20054;-65
2023/12/30 06:45:17;;;;;;;210.82;86.90;;;;;;;13.89;nan;99457.78;4830859;29;20065;-66
2023/12/30 06:47:47;;;;;;;216.25;91.00;;;;;;;14.33;nan;99447.56;4829046;29;20058;-65
2023/12/30 06:50:19;;;;;;;223.80;93.32;;;;;;;14.44;nan;99445.38;4829241;29;20195;-66
2023/12/30 06:52:49;;;;;;;207.18;89.30;;;;;;;14.03;nan;99440.84;4831919;29;20498;-65
2023/12/30 06:55:19;;;;;;;211.02;93.95;;;;;;;14.20;nan;99442.19;4832837;29;20222;-66
2023/12/30 06:57:53;;;;;;;210.07;93.15;;;;;;;13.94;nan;99440.16;4830249;29;20408;-68
2023/12/30 07:00:23;;;;;;;203.98;88.57;;;;;;;14.02;nan;99425.06;4831626;29;20104;-66
2023/12/30 07:02:53;;;;;;;212.68;91.28;;;;;;;14.39;nan;99429.97;4828318;29;20046;-67
2023/12/30 07:05:22;;;;;;;205.07;88.28;;;;;;;14.48;nan;99417.28;4835347;29;20090;-67
2023/12/30 07:07:52;;;;;;;207.52;89.65;;;;;;;14.72;nan;99414.09;4834193;29;20061;-68
2023/12/30 07:10:22;;;;;;;201.88;90.43;;;;;;;15.21;nan;99408.44;4830152;29;20058;-64
2023/12/30 07:12:51;;;;;;;203.35;88.88;;;;;;;15.09;nan;99405.53;4833061;29;20063;-68
2023/12/30 07:15:20;;;;;;;191.38;88.32;;;;;;;15.04;nan;99397.34;4832049;29;20379;-65
2023/12/30 07:17:50;;;;;;;203.90;88.72;;;;;;;15.11;nan;99392.00;4829438;29;20448;-67
2023/12/30 07:20:21;;;;;;;200.20;92.28;;;;;;;15.33;nan;99380.09;4832930;29;20148;-66
2023/12/30 07:22:50;;;;;;;206.65;90.20;;;;;;;15.20;nan;99372.91;4836395;29;20689;-67
2023/12/30 07:25:20;;;;;;;197.25;88.15;;;;;;;15.03;nan;99377.03;4833411;29;20137;-65
2023/12/30 07:27:51;;;;;;;202.82;88.63;;;;;;;15.26;nan;99376.63;4835919;29;20042;-67
2023/12/30 07:30:20;;;;;;;204.25;90.38;;;;;;;14.81;nan;99384.38;4834729;29;20429;-65
2023/12/30 07:32:50;;;;;;;196.48;90.20;;;;;;;14.89;nan;99375.38;4833547;29;20060;-65
2023/12/30 07:35:19;;;;;;;204.85;88.00;;;;;;;14.75;nan;99371.84;4835511;29;20057;-67
2023/12/30 07:37:49;;;;;;;198.43;90.10;;;;;;;14.69;nan;99359.31;4838107;29;20074;-67
2023/12/30 07:40:24;;;;;;;204.63;90.93;;;;;;;14.74;nan;99358.72;4841560;29;20416;-70
2023/12/30 07:42:54;;;;;;;205.68;89.28;;;;;;;15.15;nan;99363.88;4832072;29;20077;-68
2023/12/30 07:45:23;;;;;;;198.55;89.97;;;;;;;15.34;nan;99357.72;4828767;29;20057;-67
2023/12/30 07:47:53;;;;;;;202.05;90.50;;;;;;;15.26;nan;99352.59;4829512;29;20050;-67
2023/12/30 07:50:22;;;;;;;205.00;91.65;;;;;;;15.46;nan;99344.56;4853276;29;20624;-65
2023/12/30 07:52:52;;;;;;;210.80;93.45;;;;;;;15.52;nan;99341.09;4835506;29;20126;-67
2023/12/30 07:55:21;;;;;;;232.27;93.53;;;;;;;15.22;nan;99338.03;4829168;29;20065;-67
2023/12/30 07:57:51;;;;;;;214.35;95.82;;;;;;;14.97;nan;99335.16;4826377;29;20054;-68
2023/12/30 08:00:21;;;;;;;215.07;96.53;;;;;;;15.03;nan;99334.34;4828000;29;20061;-67
2023/12/30 08:02:51;;;;;;;234.25;99.15;;;;;;;14.91;nan;99325.31;4827007;29;20133;-67
2023/12/30 08:05:20;;;;;;;242.88;100.00;;;;;;;14.89;nan;99329.19;4830946;29;20426;-68
2023/12/30 08:07:50;;;;;;;220.30;98.20;;;;;;;15.19;nan;99344.59;4830266;29;20046;-66
2023/12/30 08:10:19;;;;;;;212.45;96.68;;;;;;;15.21;nan;99337.22;4829493;29;20061;-65
2023/12/30 08:12:49;;;;;;;219.60;95.05;;;;;;;15.21;nan;99334.53;4827231;29;20077;-67
2023/12/30 08:15:18;;;;;;;228.15;96.25;;;;;;;15.29;nan;99328.16;4833566;29;20561;-66
2023/12/30 08:17:48;;;;;;;215.60;90.15;;;;;;;15.52;nan;99325.06;4828799;29;20065;-68
2023/12/30 08:20:18;;;;;;;203.68;87.93;;;;;;;15.38;nan;99316.25;4828582;29;20475;-66
2023/12/30 08:22:50;;;;;;;222.82;90.68;;;;;;;15.27;nan;99309.69;4830368;29;20145;-67
2023/12/30 08:25:20;;;;;;;212.40;88.05;;;;;;;15.21;nan;99304.38;4830508;29;20061;-67
2023/12/30 08:27:49;;;;;;;222.20;93.68;;;;;;;15.39;nan;99295.72;4830626;29;20077;-68
2023/12/30 08:30:18;;;;;;;223.20;93.00;;;;;;;15.43;nan;99297.75;4843752;29;20677;-65
2023/12/30 08:32:48;;;;;;;207.02;90.95;;;;;;;15.80;nan;99284.75;4833821;29;20513;-66
2023/12/30 08:35:18;;;;;;;216.35;91.95;;;;;;;15.78;nan;99290.28;4833436;29;20049;-69
2023/12/30 08:37:47;;;;;;;215.77;94.60;;;;;;;16.06;nan;99285.44;4839232;29;20090;-69
2023/12/30 08:40:17;;;;;;;224.85;91.13;;;;;;;16.10;nan;99278.63;4843230;29;20053;-69
2023/12/30 08:42:47;;;;;;;208.65;87.78;;;;;;;16.23;nan;99285.75;4831594;29;20053;-69
2023/12/30 08:45:20;;;;;;;212.95;88.93;;;;;;;16.44;nan;99271.22;4820162;29;20172;-69
2023/12/30 08:47:50;;;;;;;214.68;90.60;;;;;;;16.06;nan;99271.25;4832992;29;20049;-69
2023/12/30 08:50:20;;;;;;;222.88;91.75;;;;;;;16.13;nan;99267.50;4825706;29;20054;-70
2023/12/30 08:52:49;;;;;;;220.50;92.10;;;;;;;16.08;nan;99275.34;4828930;29;20113;-69
2023/12/30 08:55:19;;;;;;;208.52;87.60;;;;;;;15.84;nan;99267.25;4835543;29;20324;-71
2023/12/30 08:57:49;;;;;;;222.30;89.90;;;;;;;15.98;nan;99264.28;4845887;29;20468;-69
2023/12/30 09:00:19;;;;;;;206.88;89.43;;;;;;;15.71;nan;99266.25;4838906;29;20046;-68
2023/12/30 09:02:49;;;;;;;212.48;91.10;;;;;;;15.76;nan;99264.81;4829992;29;20050;-68
2023/12/30 09:05:19;;;;;;;200.10;91.50;;;;;;;15.75;nan;99263.19;4826501;29;20902;-69
2023/12/30 09:07:50;;;;;;;197.23;85.47;;;;;;;15.63;nan;99261.16;4822929;29;20056;-67
2023/12/30 09:10:20;;;;;;;216.05;89.47;;;;;;;15.47;nan;99263.44;4827889;29;20467;-72
2023/12/30 09:12:49;;;;;;;205.30;84.80;;;;;;;15.59;nan;99256.44;4822896;29;20114;-70
2023/12/30 09:15:19;;;;;;;214.20;87.15;;;;;;;15.46;nan;99257.28;4830208;29;20060;-72
2023/12/30 09:17:49;;;;;;;202.10;86.82;;;;;;;15.41;nan;99253.59;4830586;29;20042;-68
2023/12/30 09:20:21;;;;;;;223.02;90.32;;;;;;;15.44;nan;99250.53;4831565;29;20061;-69
2023/12/30 09:22:52;;;;;;;204.57;87.05;;;;;;;15.42;nan;99248.06;4494132;29;10000203;-70
2023/12/30 09:25:22;;;;;;;204.63;84.60;;;;;;;15.63;nan;99242.47;4826866;29;20095;-66
2023/12/30 09:27:52;;;;;;;204.27;84.30;;;;;;;15.47;nan;99239.44;4834661;29;20115;-66
2023/12/30 09:30:21;;;;;;;204.55;84.97;;;;;;;15.35;nan;99239.25;4827495;29;20175;-66
2023/12/30 09:32:51;;;;;;;206.15;83.70;;;;;;;15.18;nan;99243.38;4830155;29;20522;-69
2023/12/30 09:35:20;;;;;;;194.43;83.57;;;;;;;15.06;nan;99242.38;4827005;29;20610;-69
2023/12/30 09:37:50;;;;;;;210.70;87.57;;;;;;;15.00;nan;99243.25;4825004;29;20050;-67
2023/12/30 09:40:19;;;;;;;209.73;85.55;;;;;;;14.95;nan;99249.19;4827354;29;21327;-66
2023/12/30 09:42:51;;;;;;;213.45;87.15;;;;;;;14.92;nan;99240.75;4831567;29;20049;-66
2023/12/30 09:45:22;;;;;;;228.00;88.07;;;;;;;14.87;nan;99235.25;4831771;29;20184;-67
2023/12/30 09:47:53;;;;;;;208.15;85.88;;;;;;;14.84;nan;99229.28;4830116;29;20540;-67
2023/12/30 09:50:23;;;;;;;215.77;83.90;;;;;;;14.83;nan;99232.16;4829676;29;20054;-65
2023/12/30 09:52:53;;;;;;;207.60;85.35;;;;;;;14.77;nan;99225.00;4833775;29;20399;-66
2023/12/30 09:55:25;;;;;;;216.93;86.20;;;;;;;14.96;nan;99223.34;4831484;29;20057;-65
2023/12/30 09:57:55;;;;;;;211.68;86.57;;;;;;;15.03;nan;99229.47;4831162;29;20144;-65
2023/12/30 10:00:28;;;;;;;213.73;82.18;;;;;;;14.99;nan;99221.09;4831414;29;20066;-64
2023/12/30 10:02:59;;;;;;;212.50;86.22;;;;;;;14.96;nan;99216.13;4834765;29;20045;-65
2023/12/30 10:05:29;;;;;;;214.77;85.63;;;;;;;15.00;nan;99217.34;4831123;29;20479;-66
2023/12/30 10:07:58;;;;;;;200.05;85.07;;;;;;;15.01;nan;99204.84;4831694;29;20061;-66
2023/12/30 10:10:46;;;;;;;205.85;83.03;;;;;;;14.92;nan;99192.75;4831388;29;20133;-64
2023/12/30 10:13:26;;;;;;;218.88;86.03;;;;;;;14.94;nan;99194.22;4825891;29;20054;-66
2023/12/30 10:15:58;;;;;;;204.25;83.00;;;;;;;15.00;nan;99205.91;4831535;29;20118;-67
2023/12/30 10:18:28;;;;;;;203.83;83.83;;;;;;;15.19;nan;99210.34;4828778;29;20088;-68
2023/12/30 10:20:58;;;;;;;205.60;87.57;;;;;;;15.23;nan;99204.38;4823006;29;20300;-68
2023/12/30 10:23:28;;;;;;;210.55;87.35;;;;;;;15.05;nan;99192.72;4836228;29;20706;-68
2023/12/30 10:25:58;;;;;;;210.20;87.70;;;;;;;15.04;nan;99205.28;4838086;29;20560;-69
2023/12/30 10:28:27;;;;;;;222.45;90.82;;;;;;;15.03;nan;99192.97;4851479;29;20053;-65
2023/12/30 10:31:05;;;;;;;216.25;89.40;;;;;;;14.97;nan;99193.78;4831503;29;20148;-66
2023/12/30 10:33:36;;;;;;;222.68;90.25;;;;;;;14.89;nan;99183.34;4829509;29;20050;-67
2023/12/30 10:36:09;;;;;;;227.63;94.20;;;;;;;14.88;nan;99184.34;4833345;29;20135;-67
2023/12/30 10:38:40;;;;;;;232.25;94.82;;;;;;;14.89;nan;99186.00;4832694;29;20062;-66
2023/12/30 10:41:10;;;;;;;218.30;93.10;;;;;;;14.76;nan;99186.84;4835610;29;20058;-67
2023/12/30 10:43:40;;;;;;;205.30;90.82;;;;;;;14.99;nan;99182.91;4832756;29;20106;-67
2023/12/30 10:46:13;;;;;;;183.23;81.78;;;;;;;15.04;nan;99183.13;4833182;29;20048;-67
2023/12/30 10:48:52;;;;;;;183.38;83.80;;;;;;;14.99;nan;99189.06;4833130;29;20146;-66
2023/12/30 10:51:30;;;;;;;195.55;86.53;;;;;;;14.94;nan;99175.53;4832247;29;20558;-67
2023/12/30 10:54:14;;;;;;;195.13;88.32;;;;;;;14.91;nan;99186.63;4836845;29;20881;-66
2023/12/30 10:56:47;;;;;;;190.80;86.13;;;;;;;14.95;nan;99174.50;4836339;29;20061;-66
2023/12/30 10:59:19;;;;;;;179.23;83.53;;;;;;;14.79;nan;99173.09;4835754;29;20058;-67
2023/12/30 11:01:49;;;;;;;184.65;82.88;;;;;;;14.84;nan;99177.81;4836379;29;20050;-66
2023/12/30 11:04:21;;;;;;;187.27;85.18;;;;;;;14.78;nan;99170.66;4836986;29;20068;-67
2023/12/30 11:06:57;;;;;;;191.82;82.35;;;;;;;14.93;nan;99171.22;4838505;29;20076;-67
2023/12/30 11:09:30;;;;;;;170.55;76.70;;;;;;;14.58;nan;99173.34;4836330;29;20834;-67
2023/12/30 11:12:04;;;;;;;172.73;73.15;;;;;;;14.50;nan;99178.06;4835197;29;20534;-67
2023/12/30 11:14:36;;;;;;;159.50;70.57;;;;;;;14.43;nan;99171.94;4842787;29;20049;-67
2023/12/30 11:17:06;;;;;;;166.60;73.18;;;;;;;14.08;nan;99174.72;4839802;29;20064;-67
2023/12/30 11:19:37;;;;;;;159.32;72.20;;;;;;;13.85;nan;99176.97;4839224;29;20053;-65
2023/12/30 11:22:06;;;;;;;165.25;75.07;;;;;;;13.95;nan;99188.03;4837651;29;20057;-66
2023/12/30 11:24:42;;;;;;;166.52;74.65;;;;;;;13.94;nan;99189.03;4836774;29;20050;-66
2023/12/30 11:27:11;;;;;;;163.88;74.03;;;;;;;13.99;nan;99177.78;4835946;29;20046;-66
2023/12/30 11:29:41;;;;;;;162.07;73.53;;;;;;;13.89;nan;99192.34;4838878;29;20378;-66
2023/12/30 11:32:18;;;;;;;169.45;76.53;;;;;;;13.64;nan;99190.38;4837818;29;20050;-67
2023/12/30 11:34:50;;;;;;;179.70;80.45;;;;;;;13.72;nan;99200.88;4837602;29;20050;-66
2023/12/30 11:37:20;;;;;;;180.80;82.80;;;;;;;13.77;nan;99201.06;4836659;29;20148;-65