Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:53;;;;;;;11.43;5.10;;;;;;;18.03;95.03;100004.88;10542246;28;20126;-66
2023/05/31 00:07:54;;;;;;;15.02;5.63;;;;;;;17.65;95.16;99960.25;10540279;28;20539;-66
2023/05/31 00:12:55;;;;;;;12.75;5.10;;;;;;;17.88;95.47;100018.69;10540434;28;20047;-66
2023/05/31 00:17:56;;;;;;;12.10;4.72;;;;;;;18.02;95.41;100048.94;10541043;28;20040;-66
2023/05/31 00:22:56;;;;;;;14.35;6.10;;;;;;;17.47;95.81;99954.81;10540835;28;20469;-66
2023/05/31 00:27:57;;;;;;;17.33;5.43;;;;;;;17.87;96.34;100018.94;10540595;28;20120;-66
2023/05/31 00:32:58;;;;;;;16.92;5.25;;;;;;;17.36;96.70;99937.59;10540563;28;20092;-66
2023/05/31 00:38:04;;;;;;;11.70;5.13;;;;;;;17.76;97.58;100021.25;10539778;28;20040;-66
2023/05/31 00:43:05;;;;;;;21.50;5.07;;;;;;;17.67;96.69;100027.16;10539873;28;20062;-66
2023/05/31 00:48:06;;;;;;;15.85;5.90;;;;;;;17.69;97.23;100042.00;10539655;28;20046;-66
2023/05/31 00:53:08;;;;;;;15.73;5.22;;;;;;;17.57;96.99;100012.38;10539541;28;20040;-66
2023/05/31 00:58:10;;;;;;;26.23;5.32;;;;;;;17.01;96.69;99938.13;10538775;28;20400;-66
2023/05/31 01:03:12;;;;;;;15.32;4.85;;;;;;;17.48;97.21;100045.13;10537493;28;20063;-66
2023/05/31 01:08:14;;;;;;;19.05;5.68;;;;;;;16.86;97.56;99961.78;10538708;28;20046;-66
2023/05/31 01:14:00;;;;;;;13.38;5.95;;;;;;;17.49;100.00;100063.69;10539056;28;20040;-66
2023/05/31 01:19:07;;;;;;;12.18;5.28;;;;;;;17.24;99.34;100044.06;10537696;28;20388;-66
2023/05/31 01:24:39;;;;;;;23.80;6.18;;;;;;;17.38;100.00;100069.78;10539152;28;20043;-66
2023/05/31 01:29:41;;;;;;;15.45;5.28;;;;;;;17.26;98.51;100069.66;10538372;28;20056;-66
2023/05/31 01:34:45;;;;;;;16.77;4.95;;;;;;;17.16;99.46;100071.19;10537579;28;20062;-66
2023/05/31 01:39:48;;;;;;;21.08;5.85;;;;;;;17.01;98.98;100069.63;10537057;28;20032;-66
2023/05/31 01:44:51;;;;;;;16.13;5.67;;;;;;;17.14;98.67;100081.31;10537893;28;20054;-66
2023/05/31 01:49:52;;;;;;;17.17;6.13;;;;;;;17.01;98.82;100072.31;10536358;28;20042;-66
2023/05/31 01:54:53;;;;;;;17.65;6.03;;;;;;;16.62;99.24;100004.44;10537676;28;20047;-66
2023/05/31 01:59:54;;;;;;;20.23;6.55;;;;;;;17.06;99.49;100074.34;10536903;28;20051;-66
2023/05/31 02:05:08;;;;;;;16.45;6.40;;;;;;;17.32;100.00;100101.00;10537154;28;20110;-66
2023/05/31 02:10:09;;;;;;;14.98;6.63;;;;;;;17.40;99.54;100096.41;10538326;28;20076;-66
2023/05/31 02:15:12;;;;;;;14.95;6.63;;;;;;;16.51;99.64;99948.81;10537265;28;20047;-66
2023/05/31 02:20:14;;;;;;;15.10;6.80;;;;;;;17.61;100.00;100104.06;10537261;28;20036;-66
2023/05/31 02:25:15;;;;;;;15.18;6.85;;;;;;;17.86;99.67;100095.19;10537643;28;20055;-66
2023/05/31 02:30:16;;;;;;;15.32;5.82;;;;;;;17.39;99.45;100008.84;10535308;28;20070;-66
2023/05/31 02:35:17;;;;;;;27.50;7.50;;;;;;;18.10;99.62;100110.47;10537908;28;20058;-66
2023/05/31 02:40:17;;;;;;;19.05;7.50;;;;;;;18.24;99.61;100106.56;10536059;28;20040;-66
2023/05/31 02:45:18;;;;;;;30.50;7.63;;;;;;;18.17;99.52;100094.25;10543613;28;20093;-66
2023/05/31 02:50:19;;;;;;;16.40;6.88;;;;;;;17.98;98.87;100034.31;10543905;28;20162;-66
2023/05/31 02:55:20;;;;;;;17.65;6.97;;;;;;;18.59;98.36;100130.16;10545400;28;20511;-66
2023/05/31 03:00:21;;;;;;;12.77;6.38;;;;;;;18.60;98.44;100145.25;10544852;28;20071;-66
2023/05/31 03:05:23;;;;;;;13.32;6.68;;;;;;;18.70;98.41;100142.88;10543948;28;20063;-66
2023/05/31 03:10:24;;;;;;;17.17;7.78;;;;;;;18.77;98.64;100148.19;10543892;28;20040;-66
2023/05/31 03:15:25;;;;;;;19.33;7.35;;;;;;;18.32;98.08;100032.84;10544408;28;20047;-67
2023/05/31 03:20:26;;;;;;;24.17;8.20;;;;;;;19.23;97.72;100145.91;10542983;28;20043;-66
2023/05/31 03:25:27;;;;;;;12.52;7.05;;;;;;;19.52;96.69;100152.31;10542650;28;20036;-66
2023/05/31 03:30:28;;;;;;;16.73;7.40;;;;;;;19.90;95.14;100170.78;10541065;28;20060;-66
2023/05/31 03:35:28;;;;;;;20.58;7.65;;;;;;;20.01;94.37;100169.97;10542641;28;20032;-66
2023/05/31 03:40:30;;;;;;;15.20;7.60;;;;;;;20.37;93.41;100173.47;10539028;28;20029;-66
2023/05/31 03:45:31;;;;;;;17.50;7.25;;;;;;;20.02;92.36;100081.81;10526072;28;20051;-66
2023/05/31 03:50:31;;;;;;;14.70;7.53;;;;;;;20.78;89.80;100071.75;10523373;28;20040;-66
2023/05/31 03:55:32;;;;;;;15.35;7.78;;;;;;;21.78;87.87;100174.84;10516012;28;20198;-66
2023/05/31 04:00:34;;;;;;;21.05;7.78;;;;;;;21.64;87.16;100153.53;10516641;28;20040;-67
2023/05/31 04:05:34;;;;;;;15.63;8.40;;;;;;;21.84;85.85;100155.75;10521053;28;20036;-66
2023/05/31 04:10:35;;;;;;;16.13;8.13;;;;;;;22.42;83.89;100128.44;10516944;28;20415;-66
2023/05/31 04:15:36;;;;;;;14.52;9.68;;;;;;;22.24;82.06;100029.44;10532181;28;20520;-66
2023/05/31 04:20:37;;;;;;;17.42;8.43;;;;;;;23.51;80.21;100173.50;10539774;28;20040;-66
2023/05/31 04:25:37;;;;;;;15.98;8.15;;;;;;;23.59;78.83;100086.28;10535014;28;20046;-68
2023/05/31 04:30:39;;;;;;;12.50;8.27;;;;;;;24.60;76.59;100172.13;10512585;28;20063;-66
2023/05/31 04:35:40;;;;;;;14.60;8.10;;;;;;;24.85;75.40;100156.19;10517709;28;20134;-67
2023/05/31 04:40:42;;;;;;;13.18;7.72;;;;;;;25.55;72.36;100157.44;10530631;28;20043;-65
2023/05/31 04:45:42;;;;;;;16.25;7.78;;;;;;;25.72;71.31;100165.28;10539919;28;20062;-66
2023/05/31 04:50:43;;;;;;;13.57;7.95;;;;;;;25.64;70.95;100179.47;10538947;28;20772;-67
2023/05/31 04:55:44;;;;;;;12.55;7.75;;;;;;;24.96;71.79;100150.50;10538930;28;20038;-66
2023/05/31 05:00:45;;;;;;;14.23;7.57;;;;;;;24.42;72.70;100133.72;10538936;28;20044;-66
2023/05/31 05:05:47;;;;;;;14.20;7.18;;;;;;;24.79;71.23;100134.41;10538818;28;20040;-66
2023/05/31 05:10:49;;;;;;;15.98;8.00;;;;;;;25.43;69.06;100165.84;10539069;28;20043;-65
2023/05/31 05:15:49;;;;;;;13.55;6.97;;;;;;;25.29;69.70;100151.16;10538418;28;20051;-66
2023/05/31 05:20:50;;;;;;;12.23;5.53;;;;;;;24.74;70.54;100082.81;10538154;28;20040;-66
2023/05/31 05:25:51;;;;;;;10.48;6.63;;;;;;;25.31;69.89;100140.81;10538249;28;20044;-65
2023/05/31 05:30:53;;;;;;;15.57;6.57;;;;;;;25.22;70.14;100140.53;10538476;28;20052;-66
2023/05/31 05:35:54;;;;;;;13.27;5.90;;;;;;;24.85;70.66;100108.09;10537728;28;20044;-66
2023/05/31 05:40:54;;;;;;;13.57;6.25;;;;;;;24.42;71.58;100061.25;10537530;28;20040;-65
2023/05/31 05:45:55;;;;;;;9.80;5.65;;;;;;;24.86;71.38;100122.47;10538205;28;20097;-66
2023/05/31 05:50:56;;;;;;;11.55;5.72;;;;;;;25.26;70.37;100108.19;10538122;28;20096;-65
2023/05/31 05:55:57;;;;;;;11.50;5.47;;;;;;;25.47;69.47;100126.13;10537784;28;20040;-65
2023/05/31 06:00:59;;;;;;;14.70;5.20;;;;;;;25.43;68.80;100126.97;10537767;28;20295;-65
2023/05/31 06:05:59;;;;;;;13.02;5.07;;;;;;;25.15;69.00;100114.69;10537113;28;20050;-66
2023/05/31 06:11:00;;;;;;;11.18;5.60;;;;;;;25.16;69.30;100128.03;10537611;28;20043;-65
2023/05/31 06:16:03;;;;;;;12.43;5.55;;;;;;;24.97;69.71;100135.84;10536784;28;20064;-65
2023/05/31 06:21:04;;;;;;;56.17;7.40;;;;;;;25.08;70.37;100116.84;10545207;28;20509;-65
2023/05/31 06:26:05;;;;;;;50.83;6.30;;;;;;;24.90;71.13;100094.53;10545079;28;20044;-65
2023/05/31 06:31:08;;;;;;;11.27;4.72;;;;;;;25.11;70.30;100127.19;10545942;28;20056;-65
2023/05/31 06:36:09;;;;;;;12.55;4.57;;;;;;;25.28;69.33;100127.78;10545265;28;20554;-65
2023/05/31 06:41:10;;;;;;;13.93;4.82;;;;;;;25.50;69.70;100125.59;10545081;28;20122;-65
2023/05/31 06:46:12;;;;;;;8.63;4.40;;;;;;;25.90;68.44;100115.78;10544358;28;20036;-65
2023/05/31 06:51:13;;;;;;;9.77;4.57;;;;;;;26.48;65.90;100114.53;10545365;28;20044;-66
2023/05/31 06:56:14;;;;;;;12.82;4.10;;;;;;;26.74;65.35;100117.94;10545062;28;20040;-65
2023/05/31 07:01:14;;;;;;;12.63;4.13;;;;;;;26.63;65.10;100112.56;10544369;28;20046;-65
2023/05/31 07:06:15;;;;;;;7.43;4.00;;;;;;;26.54;63.89;100091.66;10543548;28;20040;-65
2023/05/31 07:11:16;;;;;;;10.05;3.95;;;;;;;26.91;62.92;100087.59;10543226;28;20523;-65
2023/05/31 07:16:17;;;;;;;8.68;3.78;;;;;;;27.07;61.86;100087.22;10544152;28;20121;-64
2023/05/31 07:21:18;;;;;;;11.45;5.15;;;;;;;27.07;59.43;100073.59;10542737;28;20105;-64
2023/05/31 07:26:18;;;;;;;10.50;3.80;;;;;;;27.29;59.17;100056.81;10543362;28;20062;-65
2023/05/31 07:31:20;;;;;;;14.90;4.55;;;;;;;27.71;57.87;100066.22;10542127;28;20142;-65
2023/05/31 07:36:24;;;;;;;12.13;4.45;;;;;;;27.46;55.53;100011.91;10543405;28;20036;-64
2023/05/31 07:41:25;;;;;;;14.20;5.88;;;;;;;27.63;54.59;100061.38;10542889;28;20068;-65
2023/05/31 07:46:26;;;;;;;15.02;5.28;;;;;;;27.45;53.77;100045.75;10542018;28;20522;-64
2023/05/31 07:51:28;;;;;;;12.25;3.97;;;;;;;27.01;51.99;99960.25;10541594;28;20040;-64
2023/05/31 07:56:29;;;;;;;18.75;6.03;;;;;;;27.76;51.52;100041.63;10541623;28;20430;-65
2023/05/31 08:01:30;;;;;;;11.60;4.85;;;;;;;27.91;50.68;100040.66;10542159;28;20044;-64
2023/05/31 08:06:32;;;;;;;32.60;5.45;;;;;;;27.93;51.06;100059.47;10541664;28;20040;-64
2023/05/31 08:11:36;;;;;;;18.73;4.78;;;;;;;28.13;51.23;100042.84;10542120;28;20491;-64
2023/05/31 08:16:37;;;;;;;12.65;4.13;;;;;;;28.37;49.50;100042.81;10541398;28;20054;-65
2023/05/31 08:21:38;;;;;;;13.38;4.55;;;;;;;28.42;48.83;100040.06;10541288;28;20036;-65
2023/05/31 08:26:38;;;;;;;14.15;3.83;;;;;;;28.54;48.65;100028.69;10540684;28;20040;-66
2023/05/31 08:31:39;;;;;;;12.90;4.40;;;;;;;28.83;48.83;100022.22;10539507;28;20044;-65
2023/05/31 08:36:40;;;;;;;10.52;3.15;;;;;;;28.31;47.36;99895.69;10539820;28;20542;-66
2023/05/31 08:42:07;;;;;;;7.93;3.05;;;;;;;28.79;47.21;100015.75;10539173;28;20046;-66
2023/05/31 08:47:18;;;;;;;14.32;3.65;;;;;;;27.50;49.96;99936.59;10540058;28;20472;-66
2023/05/31 08:52:20;;;;;;;11.68;3.30;;;;;;;27.22;51.15;100011.88;10539295;28;20133;-66
2023/05/31 08:57:21;;;;;;;14.20;3.50;;;;;;;26.09;51.94;99952.69;10539310;28;20085;-66
2023/05/31 09:02:23;;;;;;;20.48;4.55;;;;;;;26.00;56.61;100027.06;10538249;28;20403;-67
2023/05/31 09:07:24;;;;;;;17.48;4.88;;;;;;;25.09;63.74;99998.88;10539290;28;20385;-67
2023/05/31 09:12:25;;;;;;;19.17;5.32;;;;;;;24.49;69.63;99991.22;10538498;28;20044;-66
2023/05/31 09:17:26;;;;;;;14.10;5.03;;;;;;;24.58;72.39;100016.75;10539321;28;20075;-66
2023/05/31 09:22:27;;;;;;;11.75;4.38;;;;;;;24.60;74.18;99933.13;10538700;28;20531;-66
2023/05/31 09:27:35;;;;;;;16.20;4.00;;;;;;;25.36;71.12;99993.16;10539029;28;20402;-65
2023/05/31 09:32:36;;;;;;;10.43;3.63;;;;;;;26.04;69.41;100007.16;10538457;28;20052;-66
2023/05/31 09:37:47;;;;;;;13.75;3.88;;;;;;;26.06;67.12;100004.97;10538257;28;20036;-66
2023/05/31 09:42:49;;;;;;;10.63;3.08;;;;;;;25.81;66.46;99973.19;10537705;28;20032;-66
2023/05/31 09:47:51;;;;;;;10.25;3.33;;;;;;;25.68;65.43;99894.91;10537934;28;20040;-65
2023/05/31 09:52:59;;;;;;;10.23;3.58;;;;;;;26.50;62.58;99978.88;10536889;28;20036;-65
2023/05/31 09:58:00;;;;;;;16.35;3.53;;;;;;;25.55;60.92;99803.84;10537830;28;20050;-66
2023/05/31 10:03:03;;;;;;;10.77;3.17;;;;;;;26.79;59.10;99955.22;10537062;28;20126;-65
2023/05/31 10:08:03;;;;;;;24.42;4.13;;;;;;;26.83;57.82;99931.78;10537005;28;20075;-66
2023/05/31 10:13:06;;;;;;;17.80;3.20;;;;;;;27.13;54.52;99948.13;10537421;28;20581;-65
2023/05/31 10:18:16;;;;;;;10.20;3.20;;;;;;;27.33;53.90;99925.31;10537418;28;20373;-65
2023/05/31 10:23:24;;;;;;;12.02;3.03;;;;;;;27.64;50.57;99926.59;10537207;28;20036;-65
2023/05/31 10:28:28;;;;;;;9.00;2.88;;;;;;;28.20;52.50;99920.41;10536974;28;20067;-66
2023/05/31 10:33:30;;;;;;;11.05;2.88;;;;;;;28.02;48.19;99861.16;10537010;28;20424;-65
2023/05/31 10:38:49;;;;;;;11.02;3.35;;;;;;;28.44;44.39;99914.06;10536522;28;20032;-66
2023/05/31 10:44:07;;;;;;;13.60;2.83;;;;;;;27.46;45.79;99777.31;10533922;28;20044;-66
2023/05/31 10:49:10;;;;;;;13.80;3.60;;;;;;;28.43;45.49;99880.47;10535686;28;20504;-66
2023/05/31 10:54:27;;;;;;;6.82;3.67;;;;;;;28.93;43.04;99912.72;10536055;28;20043;-66
2023/05/31 10:59:29;;;;;;;13.43;5.07;;;;;;;28.95;42.86;99906.94;10530838;28;20504;-66
2023/05/31 11:04:30;;;;;;;10.38;3.15;;;;;;;29.44;42.50;99932.88;10522356;28;20101;-67
2023/05/31 11:09:31;;;;;;;10.95;2.65;;;;;;;29.55;42.70;99917.84;10528083;28;20040;-67
2023/05/31 11:14:32;;;;;;;18.55;11.80;;;;;;;29.76;41.83;99890.88;10530901;28;20039;-66
2023/05/31 11:19:36;;;;;;;12.40;4.38;;;;;;;29.80;42.13;99914.63;10522460;28;20109;-67
2023/05/31 11:24:39;;;;;;;9.57;3.67;;;;;;;28.91;42.54;99846.56;10519643;28;20036;-66
2023/05/31 11:29:52;;;;;;;11.98;2.88;;;;;;;28.98;42.96;99900.84;10522452;28;20052;-66
2023/05/31 11:34:56;;;;;;;19.45;3.63;;;;;;;29.01;43.52;99886.59;10524259;28;20046;-67
2023/05/31 11:40:01;;;;;;;19.95;3.00;;;;;;;29.62;42.46;99879.16;10522586;28;20076;-66
2023/05/31 11:45:07;;;;;;;8.93;3.28;;;;;;;29.93;40.24;99880.09;10527220;28;20048;-66
2023/05/31 11:50:13;;;;;;;13.60;6.90;;;;;;;30.00;40.86;99890.63;10522675;28;20028;-66
2023/05/31 11:55:17;;;;;;;13.93;3.80;;;;;;;30.11;39.86;99889.28;10517301;28;20032;-67
2023/05/31 12:00:21;;;;;;;8.68;2.60;;;;;;;29.32;40.25;99753.59;10530140;28;20050;-66
2023/05/31 12:05:22;;;;;;;12.38;3.35;;;;;;;29.98;40.43;99868.22;10514924;28;20071;-66
2023/05/31 12:10:28;;;;;;;12.02;3.35;;;;;;;29.96;41.10;99865.78;10517503;28;20040;-66
2023/05/31 12:15:32;;;;;;;8.60;3.00;;;;;;;30.05;40.58;99827.53;10520826;28;20403;-66
2023/05/31 12:20:34;;;;;;;13.00;3.20;;;;;;;30.11;39.41;99814.50;10515371;28;20032;-66
2023/05/31 12:25:35;;;;;;;9.38;3.40;;;;;;;30.31;40.06;99814.03;10520635;28;20088;-66
2023/05/31 12:30:42;;;;;;;11.30;3.55;;;;;;;30.29;40.25;99832.72;10531484;28;20138;-66
2023/05/31 12:35:45;;;;;;;11.38;2.92;;;;;;;29.69;41.51;99841.22;10539614;28;20411;-66
2023/05/31 12:40:46;;;;;;;15.23;3.10;;;;;;;29.38;42.35;99836.38;10540352;28;20119;-66
2023/05/31 12:45:47;;;;;;;15.85;3.22;;;;;;;28.68;43.39;99774.56;10540275;28;20032;-66
2023/05/31 12:50:48;;;;;;;9.73;3.00;;;;;;;29.12;43.61;99845.09;10537680;28;20400;-66
2023/05/31 12:55:49;;;;;;;9.63;3.47;;;;;;;29.11;43.26;99837.22;10539685;28;20032;-66
2023/05/31 13:00:51;;;;;;;11.73;3.03;;;;;;;29.25;43.76;99848.13;10538890;28;20557;-66
2023/05/31 13:05:51;;;;;;;8.23;2.97;;;;;;;29.01;43.78;99849.09;10539559;28;20123;-67
2023/05/31 13:10:53;;;;;;;18.92;3.95;;;;;;;28.91;44.25;99854.78;10539320;28;20620;-66
2023/05/31 13:15:54;;;;;;;14.20;3.63;;;;;;;29.04;45.09;99812.97;10539164;28;20505;-66
2023/05/31 13:20:55;;;;;;;11.90;2.95;;;;;;;29.28;43.62;99840.13;10538750;28;20074;-66
2023/05/31 13:25:56;;;;;;;9.60;3.00;;;;;;;28.85;43.07;99834.13;10537472;28;20406;-67
2023/05/31 13:30:57;;;;;;;16.67;2.88;;;;;;;28.46;42.96;99818.97;10536979;28;20052;-67
2023/05/31 13:35:58;;;;;;;11.50;3.03;;;;;;;27.60;42.77;99707.28;10538955;28;20134;-66
2023/05/31 13:40:59;;;;;;;9.80;2.50;;;;;;;28.20;44.00;99845.84;10538277;28;20071;-67
2023/05/31 13:46:00;;;;;;;8.27;2.97;;;;;;;27.87;44.17;99829.41;10538079;28;20064;-67
2023/05/31 13:51:01;;;;;;;13.73;3.25;;;;;;;27.74;44.26;99838.31;10536981;28;20533;-66
2023/05/31 13:56:07;;;;;;;11.25;3.10;;;;;;;27.60;44.76;99840.97;10538189;28;20117;-66
2023/05/31 14:01:08;;;;;;;7.30;3.00;;;;;;;27.44;45.38;99828.63;10536237;28;20032;-66
2023/05/31 14:06:09;;;;;;;9.18;3.70;;;;;;;27.41;45.56;99829.22;10537697;28;20109;-66
2023/05/31 14:11:12;;;;;;;9.52;2.63;;;;;;;26.78;46.40;99754.69;10536720;28;20040;-67
2023/05/31 14:16:12;;;;;;;8.23;2.78;;;;;;;27.16;46.33;99833.06;10537546;28;20036;-66
2023/05/31 14:21:13;;;;;;;6.43;2.95;;;;;;;27.02;46.90;99822.84;10536765;28;20047;-68
2023/05/31 14:26:14;;;;;;;26.30;3.50;;;;;;;27.05;47.54;99835.06;10536181;28;20047;-66
2023/05/31 14:31:15;;;;;;;19.23;3.72;;;;;;;26.98;48.12;99842.78;10536252;28;20508;-66
2023/05/31 14:36:16;;;;;;;47.88;5.10;;;;;;;26.90;49.51;99851.59;10536891;28;20043;-66
2023/05/31 14:41:17;;;;;;;52.50;6.32;;;;;;;26.33;50.91;99799.53;10543940;28;20032;-66
2023/05/31 14:46:18;;;;;;;15.32;3.47;;;;;;;26.32;51.22;99874.13;10545095;28;20488;-66
2023/05/31 14:51:19;;;;;;;12.63;3.78;;;;;;;25.75;53.88;99868.19;10544213;28;20044;-66
2023/05/31 14:56:20;;;;;;;10.35;2.67;;;;;;;24.82;55.58;99802.47;10545162;28;20040;-66
2023/05/31 15:01:20;;;;;;;23.23;3.35;;;;;;;24.86;58.12;99884.25;10543806;28;20036;-66
2023/05/31 15:06:23;;;;;;;18.80;3.70;;;;;;;23.96;60.51;99805.19;10542438;28;20433;-66
2023/05/31 15:11:24;;;;;;;18.27;4.37;;;;;;;23.04;62.76;99724.44;10544164;28;20036;-66
2023/05/31 15:16:25;;;;;;;21.15;9.52;;;;;;;23.44;66.61;99845.72;10543950;28;20097;-68
2023/05/31 15:21:26;;;;;;;12.02;4.10;;;;;;;23.27;70.87;99866.78;10544307;28;20036;-67
2023/05/31 15:26:27;;;;;;;9.25;3.45;;;;;;;22.57;73.14;99801.06;10543523;28;20476;-67
2023/05/31 15:31:28;;;;;;;10.63;3.33;;;;;;;22.58;77.00;99837.06;10543702;28;20166;-67
2023/05/31 15:36:28;;;;;;;11.63;4.20;;;;;;;22.49;79.16;99850.25;10542253;28;20044;-67
2023/05/31 15:41:30;;;;;;;12.05;3.88;;;;;;;22.36;80.64;99878.56;10543228;28;20032;-67
2023/05/31 15:46:31;;;;;;;14.90;4.10;;;;;;;21.60;82.96;99790.19;10542053;28;20063;-67
2023/05/31 15:51:32;;;;;;;13.88;4.75;;;;;;;21.39;84.66;99788.34;10540603;28;20127;-67
2023/05/31 15:56:33;;;;;;;12.15;4.10;;;;;;;21.76;86.09;99877.66;10541626;28;20036;-66
2023/05/31 16:01:33;;;;;;;16.30;4.28;;;;;;;21.70;87.21;99881.38;10539308;28;20047;-67
2023/05/31 16:06:35;;;;;;;12.27;4.80;;;;;;;21.55;88.38;99862.28;10541592;28;20132;-67
2023/05/31 16:11:36;;;;;;;9.82;4.63;;;;;;;21.48;89.94;99856.25;10539064;28;20036;-67
2023/05/31 16:16:37;;;;;;;21.92;5.45;;;;;;;21.46;91.46;99866.50;10541386;28;20055;-67
2023/05/31 16:21:38;;;;;;;12.43;4.50;;;;;;;21.34;91.07;99866.59;10541149;28;20043;-67
2023/05/31 16:26:39;;;;;;;15.93;5.18;;;;;;;21.21;91.29;99873.19;10539358;28;20038;-67
2023/05/31 16:31:40;;;;;;;12.80;4.50;;;;;;;20.81;92.05;99814.81;10537272;28;20044;-67
2023/05/31 16:36:40;;;;;;;17.10;4.45;;;;;;;21.18;93.14;99879.09;10539660;28;20078;-67
2023/05/31 16:41:41;;;;;;;11.25;3.88;;;;;;;21.06;94.04;99875.66;10539769;28;20064;-67
2023/05/31 16:46:42;;;;;;;9.73;4.22;;;;;;;21.15;94.69;99891.19;10538476;28;20046;-67
2023/05/31 16:51:43;;;;;;;15.68;4.93;;;;;;;21.14;95.57;99899.53;10538643;28;20165;-67
2023/05/31 16:56:44;;;;;;;12.15;4.03;;;;;;;21.10;95.42;99899.22;10537814;28;20129;-67
2023/05/31 17:01:45;;;;;;;12.48;4.60;;;;;;;21.15;95.70;99912.81;10539323;28;20044;-66
2023/05/31 17:06:46;;;;;;;16.70;5.18;;;;;;;21.14;97.24;99907.63;10537418;28;20139;-67
2023/05/31 17:11:46;;;;;;;45.92;16.67;;;;;;;21.19;97.45;99913.13;10536215;28;20048;-66
2023/05/31 17:16:47;;;;;;;20.58;7.82;;;;;;;21.00;99.03;99884.75;10539051;28;20039;-66
2023/05/31 17:21:48;;;;;;;27.55;11.02;;;;;;;20.67;98.97;99825.16;10536558;28;20040;-67
2023/05/31 17:26:49;;;;;;;21.33;6.80;;;;;;;21.13;99.06;99920.34;10537831;28;20040;-66
2023/05/31 17:31:49;;;;;;;17.70;7.85;;;;;;;21.08;100.00;99946.44;10538273;28;20052;-66
2023/05/31 17:36:50;;;;;;;14.50;8.25;;;;;;;21.06;100.00;99978.28;10537862;28;20055;-66
2023/05/31 17:41:51;;;;;;;11.85;5.15;;;;;;;21.02;99.86;99983.34;10536707;28;20036;-65
2023/05/31 17:46:52;;;;;;;12.77;4.50;;;;;;;20.85;99.32;99980.66;10536937;28;20443;-66
2023/05/31 17:51:53;;;;;;;10.98;5.07;;;;;;;20.31;99.79;99899.25;10534075;28;20123;-67
2023/05/31 17:56:54;;;;;;;21.30;6.20;;;;;;;20.91;100.00;100003.97;10537749;28;20040;-67
2023/05/31 18:01:55;;;;;;;9.02;4.15;;;;;;;20.75;100.00;99999.38;10537029;28;20430;-67
2023/05/31 18:06:58;;;;;;;10.90;4.53;;;;;;;20.82;100.00;100010.00;10537678;28;20055;-67
2023/05/31 18:11:59;;;;;;;13.43;4.72;;;;;;;20.65;100.00;99988.41;10537960;28;20040;-67
2023/05/31 18:17:00;;;;;;;12.23;4.00;;;;;;;20.69;100.00;99986.84;10543506;28;20040;-67
2023/05/31 18:22:01;;;;;;;10.20;4.25;;;;;;;20.67;100.00;99983.56;10544350;28;20415;-67
2023/05/31 18:27:19;;;;;;;7.75;3.80;;;;;;;20.72;100.00;100000.66;10544836;28;20051;-66
2023/05/31 18:32:20;;;;;;;17.98;4.20;;;;;;;20.48;100.00;99994.53;10544746;28;20134;-67
2023/05/31 18:37:22;;;;;;;10.20;3.85;;;;;;;19.95;100.00;99930.13;10544938;28;20127;-67
2023/05/31 18:42:22;;;;;;;14.98;4.40;;;;;;;20.27;100.00;100008.69;10545150;28;20050;-67
2023/05/31 18:47:25;;;;;;;11.40;4.10;;;;;;;20.28;100.00;100015.72;10545036;28;20048;-66
2023/05/31 18:52:26;;;;;;;8.50;4.05;;;;;;;20.22;100.00;100016.69;10545237;28;20086;-67
2023/05/31 18:57:27;;;;;;;10.50;4.00;;;;;;;20.17;100.00;100020.13;10544251;28;20553;-66
2023/05/31 19:02:27;;;;;;;9.50;4.05;;;;;;;20.01;100.00;99994.72;10544387;28;20081;-66
2023/05/31 19:07:28;;;;;;;8.13;3.50;;;;;;;20.05;100.00;100012.06;10544386;28;20051;-66
2023/05/31 19:12:29;;;;;;;9.93;3.80;;;;;;;19.91;100.00;99999.06;10543410;28;20075;-66
2023/05/31 19:17:31;;;;;;;10.68;4.78;;;;;;;20.13;100.00;100034.31;10543239;28;20048;-66
2023/05/31 19:22:51;;;;;;;8.57;4.55;;;;;;;19.87;100.00;100000.63;10543876;28;20040;-66
2023/05/31 19:27:52;;;;;;;8.75;4.45;;;;;;;20.11;100.00;100061.53;10543058;28;20059;-66
2023/05/31 19:32:53;;;;;;;16.17;9.98;;;;;;;20.16;100.00;100072.44;10542590;28;20085;-66
2023/05/31 19:37:54;;;;;;;10.27;5.85;;;;;;;20.18;100.00;100091.88;10542539;28;20054;-66
2023/05/31 19:42:56;;;;;;;11.20;5.40;;;;;;;20.08;100.00;100086.25;10542262;28;20093;-66
2023/05/31 19:47:56;;;;;;;10.70;4.32;;;;;;;19.98;100.00;100076.09;10542177;28;20089;-67
2023/05/31 19:52:57;;;;;;;13.00;4.30;;;;;;;19.95;100.00;100087.34;10541472;28;20453;-67
2023/05/31 19:57:58;;;;;;;21.70;4.55;;;;;;;19.14;100.00;99957.78;10542736;28;20492;-67
2023/05/31 20:02:59;;;;;;;9.27;4.18;;;;;;;19.35;100.00;99995.94;10542085;28;20035;-66
2023/05/31 20:08:00;;;;;;;10.43;3.67;;;;;;;19.20;100.00;99990.19;10541373;28;20431;-67
2023/05/31 20:13:00;;;;;;;10.55;4.05;;;;;;;19.50;100.00;100060.13;10541188;28;20051;-66
2023/05/31 20:18:02;;;;;;;10.23;3.92;;;;;;;19.36;100.00;100054.16;10540818;28;20043;-67
2023/05/31 20:23:03;;;;;;;10.45;4.20;;;;;;;19.11;100.00;99995.91;10539841;28;20048;-67
2023/05/31 20:28:03;;;;;;;10.60;3.58;;;;;;;18.59;100.00;99928.41;10540224;28;20064;-66
2023/05/31 20:33:04;;;;;;;7.65;3.65;;;;;;;19.20;100.00;100044.03;10541133;28;20040;-66
2023/05/31 20:38:05;;;;;;;13.00;4.28;;;;;;;18.83;100.00;100014.59;10539238;28;20606;-65
2023/05/31 20:43:06;;;;;;;10.43;4.28;;;;;;;19.22;100.00;100060.78;10540629;28;20047;-66
2023/05/31 20:48:06;;;;;;;8.23;4.57;;;;;;;19.27;100.00;100052.84;10538586;28;20075;-67
2023/05/31 20:53:08;;;;;;;7.55;4.60;;;;;;;19.26;100.00;100040.41;10540262;28;20048;-66
2023/05/31 20:58:09;;;;;;;9.30;4.45;;;;;;;18.11;100.00;99863.97;10540467;28;20086;-66
2023/05/31 21:03:10;;;;;;;15.23;4.75;;;;;;;19.19;100.00;100067.47;10539709;28;20466;-66
2023/05/31 21:08:11;;;;;;;9.02;4.85;;;;;;;19.19;100.00;100055.88;10538969;28;20066;-66
2023/05/31 21:13:11;;;;;;;10.43;4.43;;;;;;;19.01;100.00;100019.91;10539326;28;20040;-66
2023/05/31 21:18:12;;;;;;;9.98;4.50;;;;;;;19.25;100.00;100041.47;10538898;28;20389;-66
2023/05/31 21:23:13;;;;;;;8.63;4.22;;;;;;;19.21;100.00;100040.31;10538831;28;20032;-66
2023/05/31 21:28:16;;;;;;;10.50;4.22;;;;;;;19.26;100.00;100046.63;10538673;28;20139;-66
2023/05/31 21:33:17;;;;;;;8.35;4.10;;;;;;;19.03;100.00;100007.03;10538236;28;20044;-67
2023/05/31 21:38:18;;;;;;;11.05;4.60;;;;;;;19.20;100.00;100038.66;10538768;28;20040;-67
2023/05/31 21:43:20;;;;;;;13.80;4.68;;;;;;;19.25;100.00;100045.00;10538209;28;20059;-67
2023/05/31 21:48:20;;;;;;;8.57;4.30;;;;;;;18.78;100.00;99987.56;10537384;28;20043;-67
2023/05/31 21:53:21;;;;;;;10.25;4.38;;;;;;;19.11;100.00;100038.97;10535910;28;20082;-67
2023/05/31 21:58:22;;;;;;;9.43;3.83;;;;;;;18.57;100.00;99943.13;10537686;28;20411;-67
2023/05/31 22:03:23;;;;;;;13.23;4.13;;;;;;;19.03;100.00;100023.19;10538189;28;20032;-66
