Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:44;;;;;;;2.00;1.10;;;22.20;33.40;;;;;;5050750;28;20507;-68
2022/01/30 00:03:11;;;;;;;3.17;1.20;;;22.20;34.00;;;;;;5050476;28;20873;-69
2022/01/30 00:05:37;;;;;;;1.90;1.30;;;22.20;33.40;;;;;;5050837;28;20865;-67
2022/01/30 00:08:03;;;;;;;2.90;1.50;;;22.20;33.40;;;;;;5033151;28;20389;-67
2022/01/30 00:10:30;;;;;;;3.30;1.70;;;22.20;33.40;;;;;;5050908;28;20443;-67
2022/01/30 00:12:59;;;;;;;3.42;1.63;;;22.20;33.30;;;;;;5032502;28;20427;-70
2022/01/30 00:23:28;;;;;;;4.65;2.67;;;22.20;33.40;;;;;;5054200;28;20396;-67
2022/01/30 00:25:56;;;;;;;4.40;2.58;;;22.10;33.30;;;;;;5054250;28;20390;-67
2022/01/30 00:28:24;;;;;;;5.18;3.00;;;22.10;33.30;;;;;;5054217;28;20393;-67
2022/01/30 00:30:50;;;;;;;5.00;3.00;;;22.10;33.30;;;;;;5054097;28;20404;-68
2022/01/30 00:33:16;;;;;;;6.22;3.10;;;22.10;33.30;;;;;;5053795;28;20385;-68
2022/01/30 00:35:42;;;;;;;6.60;3.35;;;22.10;33.40;;;;;;5053659;28;20911;-68
2022/01/30 00:38:15;;;;;;;5.90;3.50;;;22.10;33.40;;;;;;5054040;28;20456;-67
2022/01/30 00:40:42;;;;;;;6.10;3.33;;;22.10;33.30;;;;;;5036139;28;20492;-67
2022/01/30 00:43:09;;;;;;;6.45;3.40;;;22.00;33.30;;;;;;5053176;28;20389;-68
2022/01/30 00:45:35;;;;;;;6.35;3.67;;;22.00;33.40;;;;;;5035598;28;20397;-67
2022/01/30 00:48:01;;;;;;;7.20;3.93;;;22.00;33.40;;;;;;5053876;28;20459;-74
2022/01/30 00:50:27;;;;;;;5.85;3.45;;;22.00;33.40;;;;;;5053389;28;20517;-67
2022/01/30 00:52:55;;;;;;;6.57;3.63;;;22.00;33.40;;;;;;5035065;28;21147;-67
2022/01/30 00:55:23;;;;;;;8.13;3.63;;;22.00;33.40;;;;;;5053303;28;20768;-67
2022/01/30 00:57:49;;;;;;;6.67;3.77;;;22.00;33.30;;;;;;5053578;28;20401;-68
2022/01/30 01:00:15;;;;;;;5.28;3.20;;;22.00;33.30;;;;;;5053498;28;20905;-67
2022/01/30 01:02:42;;;;;;;5.75;3.42;;;22.00;33.30;;;;;;5053443;28;20467;-66
2022/01/30 01:05:08;;;;;;;6.15;3.40;;;22.00;33.30;;;;;;5052969;28;20386;-67
2022/01/30 01:07:35;;;;;;;6.05;3.38;;;22.00;33.30;;;;;;5053457;28;20531;-67
2022/01/30 01:10:08;;;;;;;5.30;3.27;;;21.90;33.30;;;;;;5053495;28;20399;-68
2022/01/30 01:25:49;;;;;;;5.15;2.75;;;21.90;33.20;;;;;;5053005;28;20392;-67
2022/01/30 01:28:14;;;;;;;4.82;2.88;;;21.80;33.40;;;;;;5052925;28;20390;-67
2022/01/30 01:30:40;;;;;;;5.27;2.80;;;21.80;33.30;;;;;;5052976;28;20382;-67
2022/01/30 01:33:06;;;;;;;3.87;2.47;;;21.80;33.30;;;;;;5052163;28;20393;-67
2022/01/30 01:35:32;;;;;;;4.00;2.43;;;21.80;33.40;;;;;;5052689;28;20405;-69
2022/01/30 01:37:58;;;;;;;4.18;2.45;;;21.80;33.40;;;;;;5052757;28;20820;-67
2022/01/30 01:40:24;;;;;;;3.78;2.28;;;21.80;33.30;;;;;;5052919;28;20385;-67
2022/01/30 01:42:49;;;;;;;3.97;2.43;;;21.80;33.30;;;;;;5052719;28;20428;-68
2022/01/30 01:45:19;;;;;;;3.83;2.20;;;21.80;33.30;;;;;;5052257;28;20464;-67
2022/01/30 01:47:46;;;;;;;3.70;2.10;;;21.80;33.20;;;;;;5052610;28;20381;-70
2022/01/30 01:50:17;;;;;;;2.95;1.85;;;21.80;33.20;;;;;;5052538;28;20423;-71
2022/01/30 01:52:45;;;;;;;3.83;2.10;;;21.80;33.20;;;;;;5052556;28;20389;-67
2022/01/30 01:55:10;;;;;;;3.50;2.03;;;21.80;33.30;;;;;;5034190;28;20382;-68
2022/01/30 01:57:36;;;;;;;3.60;1.90;;;21.80;33.20;;;;;;5052445;28;20455;-68
2022/01/30 02:00:04;;;;;;;3.50;1.90;;;21.80;33.30;;;;;;5052439;28;20404;-67
2022/01/30 02:02:30;;;;;;;3.58;2.00;;;21.80;33.40;;;;;;5052320;28;20482;-68
2022/01/30 02:04:58;;;;;;;3.20;1.80;;;21.70;33.40;;;;;;5052230;28;20932;-67
2022/01/30 02:10:10;;;;;;;3.33;1.92;;;21.70;33.40;;;;;;5052299;28;20408;-67
2022/01/30 02:12:46;;;;;;;3.07;1.67;;;21.70;33.40;;;;;;5052214;28;20394;-68
2022/01/30 02:26:00;;;;;;;2.43;1.50;;;21.70;33.30;;;;;;5052171;28;20440;-67
2022/01/30 02:28:28;;;;;;;2.00;1.30;;;21.70;33.20;;;;;;5051871;28;20422;-67
2022/01/30 02:31:00;;;;;;;2.80;1.37;;;21.70;33.20;;;;;;5051909;28;20758;-67
2022/01/30 02:33:26;;;;;;;3.00;1.50;;;21.70;33.80;;;;;;5051805;28;20389;-67
2022/01/30 02:35:52;;;;;;;2.40;1.30;;;21.70;33.30;;;;;;5051561;28;20444;-67
2022/01/30 02:38:21;;;;;;;2.40;1.40;;;21.70;33.30;;;;;;5051586;28;20385;-67
2022/01/30 02:40:49;;;;;;;2.10;1.17;;;21.70;33.40;;;;;;5033811;28;20404;-70
2022/01/30 02:43:18;;;;;;;2.28;1.30;;;21.70;33.40;;;;;;5033002;28;20885;-67
2022/01/30 02:45:50;;;;;;;2.00;1.20;;;21.60;33.40;;;;;;5051437;28;20892;-68
2022/01/30 02:48:29;;;;;;;2.00;1.03;;;21.60;33.30;;;;;;5051675;28;20393;-67
2022/01/30 02:51:07;;;;;;;2.20;1.30;;;21.60;33.30;;;;;;5051407;28;20482;-67
2022/01/30 02:53:38;;;;;;;1.83;1.10;;;21.60;33.40;;;;;;5051502;28;20511;-69
2022/01/30 02:56:04;;;;;;;1.95;1.10;;;21.50;33.50;;;;;;5051427;28;20508;-66
2022/01/30 02:58:30;;;;;;;1.73;1.00;;;21.50;33.60;;;;;;5033589;28;20480;-66
2022/01/30 03:00:56;;;;;;;1.83;1.00;;;21.50;33.50;;;;;;5051453;28;20401;-65
2022/01/30 03:03:21;;;;;;;1.42;0.93;;;21.50;32.90;;;;;;5050955;28;20390;-69
2022/01/30 03:05:47;;;;;;;1.50;0.90;;;21.50;33.40;;;;;;5051399;28;20433;-67
2022/01/30 03:08:13;;;;;;;1.60;1.00;;;21.50;33.50;;;;;;5051351;28;20399;-66
2022/01/30 03:10:39;;;;;;;1.63;0.83;;;21.50;33.30;;;;;;5051335;28;20389;-67
2022/01/30 03:13:05;;;;;;;1.52;1.00;;;21.50;33.20;;;;;;5050886;28;20392;-65
2022/01/30 03:15:30;;;;;;;1.40;0.80;;;21.50;33.20;;;;;;5051275;28;20449;-67
2022/01/30 03:17:56;;;;;;;1.70;0.82;;;21.60;33.20;;;;;;5051333;28;20496;-68
2022/01/30 03:20:22;;;;;;;1.37;0.80;;;21.60;33.20;;;;;;5033512;28;20394;-65
2022/01/30 03:22:48;;;;;;;1.35;0.63;;;21.60;33.20;;;;;;5051264;28;20455;-66
2022/01/30 03:25:13;;;;;;;1.48;0.80;;;21.50;33.20;;;;;;5050947;28;20393;-67
2022/01/30 03:27:44;;;;;;;1.30;0.77;;;21.50;33.20;;;;;;5051235;28;20385;-67
2022/01/30 03:30:18;;;;;;;1.55;0.80;;;21.60;33.30;;;;;;5033462;28;20416;-67
2022/01/30 03:32:44;;;;;;;1.30;0.73;;;21.60;33.30;;;;;;5051209;28;20388;-67
2022/01/30 03:35:09;;;;;;;1.40;0.70;;;21.60;33.30;;;;;;5050755;28;20393;-68
2022/01/30 03:37:35;;;;;;;1.70;0.73;;;21.50;33.30;;;;;;5050884;28;20393;-66
2022/01/30 03:40:00;;;;;;;1.30;0.70;;;21.50;33.50;;;;;;5050489;28;20892;-70
2022/01/30 03:42:26;;;;;;;1.30;0.70;;;21.50;33.40;;;;;;5050899;28;20892;-67
2022/01/30 03:44:52;;;;;;;1.10;0.60;;;21.50;33.50;;;;;;5033365;28;20393;-66
2022/01/30 03:47:17;;;;;;;1.00;0.50;;;21.50;33.40;;;;;;5050544;28;20882;-67
2022/01/30 03:49:43;;;;;;;1.40;0.60;;;21.50;33.30;;;;;;5050854;28;20401;-68
2022/01/30 03:52:09;;;;;;;1.03;0.60;;;21.50;33.30;;;;;;5051090;28;20416;-67
2022/01/30 03:54:35;;;;;;;0.95;0.52;;;21.50;33.30;;;;;;5050847;28;20389;-65
2022/01/30 03:57:01;;;;;;;1.20;0.60;;;21.50;33.30;;;;;;5036592;28;20490;-65
2022/01/30 03:59:27;;;;;;;1.20;0.60;;;21.50;33.30;;;;;;5054583;28;20389;-66
2022/01/30 04:01:53;;;;;;;1.40;0.52;;;21.50;33.40;;;;;;5054660;28;20936;-66
2022/01/30 04:04:18;;;;;;;1.10;0.67;;;21.50;33.50;;;;;;5054727;28;20392;-66
2022/01/30 04:06:44;;;;;;;1.30;0.65;;;21.50;33.50;;;;;;5036673;28;20409;-66
2022/01/30 04:09:10;;;;;;;0.97;0.40;;;21.50;33.80;;;;;;5054175;28;20386;-65
2022/01/30 04:11:36;;;;;;;1.52;0.60;;;21.40;33.50;;;;;;5054498;28;20393;-66
2022/01/30 04:14:02;;;;;;;0.95;0.52;;;21.40;33.70;;;;;;5054619;28;20815;-66
2022/01/30 04:16:28;;;;;;;0.90;0.50;;;21.40;33.60;;;;;;5054287;28;20420;-67
2022/01/30 04:18:53;;;;;;;0.88;0.50;;;21.40;33.60;;;;;;5054472;28;20378;-66
2022/01/30 04:21:19;;;;;;;0.93;0.50;;;21.40;33.40;;;;;;5035958;28;20463;-66
2022/01/30 04:23:45;;;;;;;1.00;0.50;;;21.40;33.50;;;;;;5054296;28;20758;-66
2022/01/30 04:26:10;;;;;;;0.70;0.47;;;21.40;33.50;;;;;;5054277;28;20555;-66
2022/01/30 04:28:36;;;;;;;1.63;0.73;;;21.40;33.50;;;;;;5054210;28;20938;-69
2022/01/30 04:31:02;;;;;;;1.08;0.50;;;21.40;33.50;;;;;;5036059;28;20400;-65
2022/01/30 04:33:28;;;;;;;0.70;0.50;;;21.40;33.40;;;;;;5053880;28;20423;-66
2022/01/30 04:35:56;;;;;;;1.65;0.60;;;21.40;33.30;;;;;;5054056;28;20417;-65
2022/01/30 04:38:29;;;;;;;0.80;0.40;;;21.40;33.40;;;;;;5054107;28;20386;-66
2022/01/30 05:03:33;;;;;;;0.80;0.50;;;21.30;33.90;;;;;;5053936;28;20436;-67
2022/01/30 05:05:50;;;;;;;0.98;0.50;;;21.30;33.50;;;;;;5043724;28;20780;-68
2022/01/30 05:08:16;;;;;;;0.57;0.35;;;21.30;33.50;;;;;;5052855;28;20377;-66
2022/01/30 05:10:42;;;;;;;1.80;0.45;;;21.30;33.50;;;;;;5053420;28;20398;-66
2022/01/30 05:13:12;;;;;;;1.00;0.50;;;21.30;33.70;;;;;;5053068;28;20416;-67
2022/01/30 05:15:37;;;;;;;0.80;0.40;;;21.30;33.80;;;;;;5053215;28;20858;-66
2022/01/30 05:18:03;;;;;;;0.60;0.40;;;21.30;33.50;;;;;;5035527;28;20408;-66
2022/01/30 05:20:30;;;;;;;0.68;0.40;;;21.30;33.50;;;;;;5053219;28;20466;-67
2022/01/30 05:22:57;;;;;;;0.77;0.40;;;21.20;33.70;;;;;;5053265;28;20406;-66
2022/01/30 05:25:23;;;;;;;0.80;0.50;;;21.30;33.50;;;;;;5052892;28;20389;-65
2022/01/30 05:27:49;;;;;;;1.25;0.40;;;21.20;33.70;;;;;;5053140;28;20422;-65
2022/01/30 05:30:15;;;;;;;0.85;0.40;;;21.20;33.60;;;;;;5053064;28;20790;-67
2022/01/30 05:32:41;;;;;;;0.90;0.50;;;21.20;33.50;;;;;;5035153;28;20459;-68
2022/01/30 05:35:07;;;;;;;1.00;0.50;;;21.20;33.60;;;;;;5052728;28;20769;-67
2022/01/30 05:37:37;;;;;;;1.20;0.60;;;21.20;33.70;;;;;;5052649;28;20397;-66
2022/01/30 05:40:04;;;;;;;1.00;0.50;;;21.20;33.60;;;;;;5035031;28;20436;-66
2022/01/30 05:42:30;;;;;;;1.10;0.50;;;21.20;33.50;;;;;;5052819;28;20393;-66
2022/01/30 05:45:17;;;;;;;1.13;0.60;;;21.20;33.50;;;;;;5034951;28;20930;-67
2022/01/30 05:47:48;;;;;;;1.30;0.50;;;21.20;33.50;;;;;;5052715;28;20413;-69
2022/01/30 05:50:14;;;;;;;1.13;0.60;;;21.20;33.40;;;;;;5052707;28;20413;-66
2022/01/30 05:52:40;;;;;;;1.30;0.50;;;21.20;33.60;;;;;;5052637;28;20389;-65
2022/01/30 05:55:06;;;;;;;1.63;0.70;;;21.20;33.60;;;;;;5052380;28;20874;-65
2022/01/30 05:57:31;;;;;;;0.70;0.40;;;21.20;34.20;;;;;;5052458;28;20404;-65
2022/01/30 05:59:57;;;;;;;0.88;0.50;;;21.10;33.70;;;;;;5052519;28;20776;-67
2022/01/30 06:02:23;;;;;;;1.00;0.50;;;21.10;33.80;;;;;;5034602;28;20439;-66
2022/01/30 06:04:48;;;;;;;0.63;0.40;;;21.10;33.70;;;;;;5052445;28;20392;-69
2022/01/30 06:07:14;;;;;;;1.20;0.50;;;21.10;33.60;;;;;;5051952;28;20394;-65
2022/01/30 06:09:39;;;;;;;0.85;0.60;;;21.10;33.60;;;;;;5034423;28;20397;-66
2022/01/30 06:12:06;;;;;;;1.08;0.52;;;21.10;33.70;;;;;;5051657;28;20889;-65
2022/01/30 06:14:32;;;;;;;1.55;0.50;;;21.10;33.70;;;;;;5051993;28;20393;-66
2022/01/30 06:16:57;;;;;;;0.90;0.50;;;21.10;33.70;;;;;;5052007;28;20413;-66
2022/01/30 06:19:23;;;;;;;0.90;0.40;;;21.10;33.70;;;;;;5032924;28;20389;-66
2022/01/30 06:21:49;;;;;;;1.60;0.50;;;21.10;33.60;;;;;;5052010;28;20874;-68
2022/01/30 06:24:15;;;;;;;0.80;0.40;;;21.10;33.70;;;;;;5052111;28;20392;-65
2022/01/30 06:26:41;;;;;;;0.87;0.47;;;21.10;33.90;;;;;;5052016;28;20397;-66
2022/01/30 06:29:07;;;;;;;0.88;0.50;;;21.10;33.80;;;;;;5051912;28;20377;-66
2022/01/30 06:31:32;;;;;;;0.95;0.55;;;21.10;33.80;;;;;;5051560;28;20572;-69
2022/01/30 06:33:58;;;;;;;1.10;0.40;;;21.00;33.90;;;;;;5017717;28;20389;-70
2022/01/30 06:36:24;;;;;;;0.70;0.40;;;21.00;33.80;;;;;;5051780;28;20421;-66
2022/01/30 06:38:51;;;;;;;0.70;0.50;;;21.00;33.70;;;;;;5051819;28;20381;-65
2022/01/30 06:41:17;;;;;;;0.75;0.40;;;21.00;33.70;;;;;;5051390;28;20417;-69
2022/01/30 06:43:43;;;;;;;0.60;0.40;;;21.10;33.60;;;;;;5051716;28;20864;-67
2022/01/30 06:46:10;;;;;;;0.70;0.40;;;21.10;33.60;;;;;;5033938;28;20397;-66
2022/01/30 06:48:36;;;;;;;0.63;0.32;;;21.10;33.60;;;;;;5051631;28;20461;-65
2022/01/30 06:51:02;;;;;;;1.48;0.50;;;21.10;33.70;;;;;;5051616;28;20504;-66
2022/01/30 06:53:28;;;;;;;0.70;0.40;;;21.10;33.70;;;;;;5051226;28;20777;-65
2022/01/30 06:55:53;;;;;;;0.80;0.50;;;21.10;33.70;;;;;;5051247;28;20508;-66
2022/01/30 06:58:19;;;;;;;0.90;0.40;;;21.10;33.70;;;;;;5051534;28;20877;-66
2022/01/30 07:00:45;;;;;;;0.90;0.30;;;21.10;33.80;;;;;;5033653;28;20435;-65
2022/01/30 07:03:10;;;;;;;1.48;0.47;;;21.10;33.70;;;;;;5051287;28;20388;-66
2022/01/30 07:05:36;;;;;;;0.60;0.40;;;21.00;33.60;;;;;;5051235;28;20389;-65
2022/01/30 07:08:02;;;;;;;0.70;0.50;;;21.00;33.60;;;;;;5051501;28;20385;-66
2022/01/30 07:10:28;;;;;;;0.53;0.40;;;21.10;33.60;;;;;;5033639;28;21072;-66
2022/01/30 07:12:53;;;;;;;0.75;0.40;;;21.10;33.90;;;;;;5051449;28;20865;-65
2022/01/30 07:15:19;;;;;;;1.10;0.40;;;21.10;33.70;;;;;;5051132;28;20386;-65
2022/01/30 07:17:44;;;;;;;0.85;0.45;;;21.00;33.70;;;;;;5033619;28;20909;-65
2022/01/30 07:20:11;;;;;;;0.57;0.40;;;21.00;33.70;;;;;;5051331;28;20451;-65
2022/01/30 07:22:37;;;;;;;0.90;0.50;;;21.00;33.80;;;;;;5051290;28;20389;-65
2022/01/30 07:25:05;;;;;;;0.68;0.40;;;21.00;33.70;;;;;;5051328;28;20377;-65
2022/01/30 07:27:31;;;;;;;0.68;0.40;;;21.00;33.70;;;;;;5050133;28;20400;-65
2022/01/30 07:29:57;;;;;;;0.70;0.40;;;21.00;33.90;;;;;;5051864;28;20381;-71
2022/01/30 07:32:23;;;;;;;1.80;0.60;;;21.00;33.90;;;;;;5053666;28;20405;-64
2022/01/30 07:34:51;;;;;;;2.40;0.70;;;21.10;34.50;;;;;;5054558;28;20764;-67
2022/01/30 07:37:18;;;;;;;1.90;0.93;;;21.10;34.40;;;;;;5054614;28;20413;-66
2022/01/30 07:39:45;;;;;;;2.33;1.15;;;21.00;34.80;;;;;;5055032;28;20388;-68
2022/01/30 07:42:11;;;;;;;2.15;0.90;;;21.00;35.20;;;;;;5055002;28;20397;-64
2022/01/30 07:44:36;;;;;;;2.90;1.08;;;20.90;34.70;;;;;;5054971;28;20374;-64
2022/01/30 07:47:03;;;;;;;1.77;0.97;;;20.90;34.50;;;;;;5036997;28;20445;-65
2022/01/30 07:49:28;;;;;;;1.70;0.80;;;20.90;34.10;;;;;;5054177;28;20440;-67
2022/01/30 07:51:54;;;;;;;1.63;0.80;;;21.00;34.60;;;;;;5054958;28;20876;-64
2022/01/30 07:54:20;;;;;;;1.97;1.00;;;21.00;35.00;;;;;;5054784;28;20884;-65
2022/01/30 07:56:46;;;;;;;2.93;1.13;;;21.00;35.10;;;;;;5054668;28;20424;-69
2022/01/30 07:59:11;;;;;;;2.95;1.00;;;20.90;34.80;;;;;;5054704;28;20385;-64
2022/01/30 08:01:37;;;;;;;1.90;1.07;;;20.90;34.80;;;;;;5054438;28;20393;-66
2022/01/30 08:04:06;;;;;;;2.67;1.00;;;21.00;35.00;;;;;;5054880;28;20484;-64
2022/01/30 08:06:35;;;;;;;3.63;1.05;;;21.00;35.40;;;;;;5054606;28;20404;-64
2022/01/30 08:09:01;;;;;;;2.50;1.10;;;20.90;35.90;;;;;;5036657;28;20397;-65
2022/01/30 08:11:27;;;;;;;2.33;0.97;;;20.90;35.50;;;;;;5053886;28;20484;-65
2022/01/30 08:13:53;;;;;;;2.50;0.98;;;20.90;36.00;;;;;;5054551;28;20473;-66
2022/01/30 08:16:20;;;;;;;1.57;0.87;;;20.90;37.10;;;;;;5054394;28;20520;-64
2022/01/30 08:18:45;;;;;;;2.80;1.10;;;20.90;36.90;;;;;;5054306;28;20389;-63
2022/01/30 08:21:11;;;;;;;2.67;1.10;;;21.00;38.00;;;;;;5036596;28;20412;-64
2022/01/30 08:23:37;;;;;;;2.17;0.80;;;20.90;38.00;;;;;;5053744;28;20428;-64
2022/01/30 08:26:03;;;;;;;2.40;0.90;;;20.90;36.70;;;;;;5054298;28;20473;-66
2022/01/30 08:28:29;;;;;;;2.20;0.77;;;21.00;37.60;;;;;;5022693;28;20888;-64
2022/01/30 08:30:55;;;;;;;4.03;0.93;;;21.00;37.70;;;;;;5038043;28;20398;-72
2022/01/30 08:33:21;;;;;;;2.53;0.93;;;21.00;37.60;;;;;;5051107;28;20443;-65
2022/01/30 08:35:47;;;;;;;5.90;1.30;;;21.10;38.00;;;;;;5052886;28;20404;-64
2022/01/30 08:38:18;;;;;;;4.28;1.02;;;21.10;38.00;;;;;;5053365;28;20401;-64
2022/01/30 08:40:44;;;;;;;4.25;1.15;;;21.10;38.90;;;;;;5035507;28;20397;-64
2022/01/30 08:43:10;;;;;;;2.80;1.00;;;21.10;39.10;;;;;;5052385;28;20396;-64
2022/01/30 08:45:36;;;;;;;2.40;1.00;;;21.20;39.30;;;;;;5035053;28;20381;-72
2022/01/30 08:48:02;;;;;;;2.90;1.10;;;21.20;39.30;;;;;;5053268;28;20401;-66
2022/01/30 08:50:28;;;;;;;3.38;1.10;;;21.20;39.20;;;;;;5035160;28;20413;-66
2022/01/30 08:52:53;;;;;;;4.43;1.37;;;21.20;39.20;;;;;;5053326;28;20874;-65
2022/01/30 08:55:19;;;;;;;7.53;1.30;;;21.30;39.10;;;;;;5050662;28;20427;-63
2022/01/30 08:57:46;;;;;;;2.83;1.20;;;21.30;38.20;;;;;;5050672;28;21007;-70
2022/01/30 09:00:14;;;;;;;3.20;1.10;;;21.30;37.70;;;;;;5033211;28;20422;-65
2022/01/30 09:02:40;;;;;;;2.83;1.20;;;21.20;37.60;;;;;;5031348;28;20880;-65
2022/01/30 09:05:07;;;;;;;2.83;1.00;;;21.30;37.40;;;;;;5034579;28;20397;-65
2022/01/30 09:07:33;;;;;;;2.53;0.98;;;21.30;37.50;;;;;;5034312;28;20538;-66
2022/01/30 09:09:59;;;;;;;3.25;0.93;;;21.30;37.20;;;;;;5024281;28;20391;-66
2022/01/30 09:12:25;;;;;;;3.53;1.00;;;21.40;37.00;;;;;;5052442;28;20515;-64
2022/01/30 09:14:51;;;;;;;2.47;1.00;;;21.40;36.80;;;;;;5051633;28;20394;-66
2022/01/30 09:17:17;;;;;;;2.17;1.08;;;21.40;36.70;;;;;;5052044;28;20428;-67
2022/01/30 09:19:45;;;;;;;3.08;1.13;;;21.50;36.40;;;;;;5049198;28;20385;-65
2022/01/30 09:22:14;;;;;;;3.08;1.00;;;21.50;36.00;;;;;;5034190;28;20398;-68
2022/01/30 09:24:41;;;;;;;4.13;0.82;;;21.50;35.50;;;;;;5031599;28;20424;-69
2022/01/30 09:27:08;;;;;;;2.00;0.80;;;21.50;35.60;;;;;;5034148;28;20389;-64
2022/01/30 09:29:35;;;;;;;2.33;0.85;;;21.50;35.30;;;;;;5049067;28;20790;-65
2022/01/30 09:32:04;;;;;;;2.50;0.80;;;21.40;35.70;;;;;;5031678;28;21948;-65
2022/01/30 09:34:30;;;;;;;2.50;1.02;;;21.30;36.10;;;;;;5049819;28;20484;-66
2022/01/30 09:36:55;;;;;;;2.17;0.87;;;21.30;36.30;;;;;;5049861;28;20504;-67
2022/01/30 09:39:23;;;;;;;1.58;0.73;;;21.30;36.20;;;;;;5030490;28;20393;-71
2022/01/30 09:41:50;;;;;;;3.70;1.05;;;21.20;36.10;;;;;;5014795;28;20398;-67
2022/01/30 09:44:18;;;;;;;3.13;1.30;;;21.20;36.20;;;;;;5030904;28;20437;-80
2022/01/30 09:46:44;;;;;;;2.92;1.20;;;21.20;36.20;;;;;;5051454;28;20394;-66
2022/01/30 09:49:11;;;;;;;2.08;0.98;;;21.20;36.20;;;;;;5034031;28;20905;-65
2022/01/30 09:51:43;;;;;;;2.40;1.30;;;21.20;36.00;;;;;;5051608;28;20389;-64
2022/01/30 09:54:09;;;;;;;3.00;1.10;;;21.30;35.80;;;;;;5049497;28;20425;-64
2022/01/30 09:56:35;;;;;;;3.23;1.17;;;21.40;36.30;;;;;;5051766;28;21038;-64
2022/01/30 09:59:01;;;;;;;2.92;1.20;;;21.30;35.60;;;;;;5051085;28;20435;-67
2022/01/30 10:01:30;;;;;;;2.53;1.10;;;21.30;35.70;;;;;;5050810;28;20417;-64
2022/01/30 10:03:56;;;;;;;2.88;1.10;;;21.30;35.60;;;;;;5051783;28;20381;-65
2022/01/30 10:06:25;;;;;;;2.50;1.20;;;21.30;35.60;;;;;;5049368;28;20456;-64
2022/01/30 10:08:55;;;;;;;2.13;1.10;;;21.30;35.60;;;;;;5051740;28;20866;-65
2022/01/30 10:14:07;;;;;;;4.65;3.30;;;21.30;35.60;;;;;;5050409;28;20385;-79
2022/01/30 10:16:41;;;;;;;5.43;3.63;;;21.40;37.00;;;;;;5049237;28;20458;-64
2022/01/30 10:19:11;;;;;;;3.70;2.40;;;21.50;38.50;;;;;;5050760;28;20404;-65
2022/01/30 10:21:37;;;;;;;3.85;2.17;;;21.50;38.20;;;;;;5047930;28;20394;-64
2022/01/30 10:24:26;;;;;;;3.88;2.30;;;21.50;38.40;;;;;;5050927;28;20388;-64
2022/01/30 10:26:56;;;;;;;4.63;2.28;;;21.50;38.00;;;;;;5048737;28;20397;-67
2022/01/30 10:29:26;;;;;;;3.33;1.85;;;21.50;37.50;;;;;;5050188;28;20378;-64
2022/01/30 10:31:59;;;;;;;3.13;1.73;;;21.50;37.30;;;;;;5051100;28;20386;-64
2022/01/30 10:34:26;;;;;;;2.80;1.63;;;21.50;37.60;;;;;;5035512;28;20878;-65
2022/01/30 10:37:22;;;;;;;3.15;1.77;;;21.50;37.10;;;;;;5048687;28;20455;-66
2022/01/30 10:39:57;;;;;;;2.63;1.33;;;21.50;36.50;;;;;;5031048;28;20409;-64
2022/01/30 10:42:39;;;;;;;2.53;1.42;;;21.60;36.10;;;;;;5049929;28;20427;-65
2022/01/30 10:45:10;;;;;;;2.53;1.30;;;21.60;36.20;;;;;;5045837;28;20419;-65
2022/01/30 10:47:37;;;;;;;4.50;1.50;;;21.60;36.40;;;;;;5048330;28;20405;-66
2022/01/30 10:50:15;;;;;;;2.05;1.20;;;21.60;36.10;;;;;;5050512;28;20468;-64
2022/01/30 10:52:48;;;;;;;2.30;1.33;;;21.50;36.00;;;;;;5050612;28;20416;-69
2022/01/30 10:55:14;;;;;;;2.00;1.27;;;21.60;36.00;;;;;;5048332;28;20396;-64
2022/01/30 10:57:41;;;;;;;2.88;1.20;;;21.50;35.60;;;;;;5032889;28;20409;-66
2022/01/30 11:00:08;;;;;;;2.63;1.40;;;21.60;35.80;;;;;;5051054;28;20480;-64
2022/01/30 11:02:38;;;;;;;2.45;1.30;;;21.60;35.70;;;;;;5048510;28;20386;-65
2022/01/30 11:05:07;;;;;;;1.80;1.10;;;21.60;35.70;;;;;;5046089;28;20397;-64
2022/01/30 11:07:36;;;;;;;2.67;1.07;;;21.60;35.50;;;;;;5038856;28;20842;-64
2022/01/30 11:12:42;;;;;;;2.05;1.08;;;21.60;34.60;;;;;;5029704;28;20434;-65
2022/01/30 11:17:44;;;;;;;1.85;0.98;;;21.60;34.30;;;;;;5048524;28;20420;-66
2022/01/30 11:20:12;;;;;;;3.55;1.98;;;21.50;34.30;;;;;;5027456;28;20401;-66
2022/01/30 11:22:41;;;;;;;3.65;1.77;;;21.50;35.40;;;;;;5046979;28;20505;-66
2022/01/30 11:25:09;;;;;;;3.85;1.67;;;21.60;36.40;;;;;;5045681;28;20440;-65
2022/01/30 11:27:36;;;;;;;4.30;2.00;;;21.70;37.20;;;;;;5047904;28;20401;-65
2022/01/30 11:30:04;;;;;;;3.13;1.35;;;21.80;37.60;;;;;;5047729;28;20425;-64
2022/01/30 11:32:30;;;;;;;4.88;1.80;;;21.80;37.30;;;;;;5043174;28;20396;-65
2022/01/30 11:34:56;;;;;;;3.13;1.42;;;21.80;37.40;;;;;;5045032;28;20401;-64
2022/01/30 11:37:25;;;;;;;2.67;1.07;;;21.90;37.40;;;;;;5028148;28;20512;-65
2022/01/30 11:39:54;;;;;;;4.18;1.20;;;21.80;37.40;;;;;;5045377;28;20861;-65
2022/01/30 11:42:21;;;;;;;3.43;1.07;;;21.90;37.90;;;;;;5044273;28;20573;-65
2022/01/30 11:45:00;;;;;;;1.90;0.93;;;21.90;37.10;;;;;;5046217;28;20382;-64
2022/01/30 11:47:25;;;;;;;2.50;1.10;;;21.90;36.60;;;;;;5030554;28;20402;-64
2022/01/30 11:50:00;;;;;;;2.80;1.02;;;21.90;37.00;;;;;;5028772;28;20846;-65
2022/01/30 11:52:53;;;;;;;1.88;0.93;;;21.90;37.10;;;;;;5046162;28;20399;-65
2022/01/30 11:55:43;;;;;;;2.92;1.05;;;22.00;36.90;;;;;;5045674;28;20800;-65
2022/01/30 11:58:31;;;;;;;1.58;0.90;;;22.00;37.30;;;;;;5028864;28;20397;-66
2022/01/30 12:00:59;;;;;;;2.60;0.98;;;22.00;37.30;;;;;;5047128;28;20881;-66
2022/01/30 12:03:30;;;;;;;1.63;0.80;;;22.00;37.20;;;;;;5045905;28;20393;-72
2022/01/30 12:06:16;;;;;;;2.13;1.00;;;22.00;37.10;;;;;;5048225;28;20524;-74
2022/01/30 12:08:47;;;;;;;1.75;0.77;;;22.10;37.10;;;;;;5047568;28;20463;-77
2022/01/30 12:11:37;;;;;;;2.40;1.00;;;22.10;36.90;;;;;;5030541;28;20397;-64
2022/01/30 12:14:31;;;;;;;2.17;0.90;;;22.10;36.50;;;;;;5047600;28;20396;-65
2022/01/30 12:17:00;;;;;;;2.47;0.80;;;22.00;36.50;;;;;;5030281;28;20415;-65
2022/01/30 12:19:39;;;;;;;1.90;0.85;;;22.00;36.10;;;;;;5051544;28;20404;-65
2022/01/30 12:22:17;;;;;;;1.60;0.73;;;21.90;35.50;;;;;;5053756;28;20397;-64
2022/01/30 12:24:44;;;;;;;2.70;0.88;;;21.90;36.30;;;;;;5048540;28;20409;-65
2022/01/30 12:27:11;;;;;;;2.00;0.70;;;21.90;36.10;;;;;;5037877;28;20497;-66
2022/01/30 12:29:41;;;;;;;3.53;0.70;;;22.00;36.40;;;;;;5032573;28;20514;-64
2022/01/30 12:32:28;;;;;;;1.35;0.77;;;21.90;35.80;;;;;;5033607;28;20395;-65
2022/01/30 12:34:56;;;;;;;2.13;0.70;;;22.00;35.90;;;;;;5033175;28;21019;-65
2022/01/30 12:37:32;;;;;;;1.87;0.70;;;22.00;35.70;;;;;;5048703;28;20485;-65
2022/01/30 12:40:16;;;;;;;1.88;0.77;;;22.10;35.70;;;;;;5033292;28;20798;-64
2022/01/30 12:42:42;;;;;;;2.30;0.70;;;22.10;36.00;;;;;;5033160;28;20387;-65
2022/01/30 12:45:10;;;;;;;5.80;1.33;;;22.10;35.60;;;;;;5015575;28;20398;-66
2022/01/30 12:48:08;;;;;;;3.00;1.13;;;22.20;36.20;;;;;;5039309;28;20506;-64
2022/01/30 12:50:36;;;;;;;2.60;0.88;;;22.20;36.60;;;;;;5015456;28;20417;-73
2022/01/30 12:53:02;;;;;;;4.05;1.05;;;22.20;36.30;;;;;;5039383;28;20480;-65
2022/01/30 12:55:29;;;;;;;3.38;1.15;;;22.10;37.30;;;;;;5045559;28;20394;-65
2022/01/30 12:57:57;;;;;;;3.85;0.80;;;22.20;36.00;;;;;;5034044;28;20397;-73
2022/01/30 13:00:23;;;;;;;3.55;0.93;;;22.10;36.00;;;;;;5052462;28;20389;-65
2022/01/30 13:03:00;;;;;;;2.75;0.93;;;22.10;36.00;;;;;;5034723;28;20405;-65
2022/01/30 13:05:27;;;;;;;3.40;1.00;;;22.10;36.00;;;;;;5049710;28;20438;-65
2022/01/30 13:07:54;;;;;;;5.57;0.80;;;22.10;36.10;;;;;;5035242;28;20391;-65
2022/01/30 13:10:21;;;;;;;2.85;0.80;;;22.30;36.50;;;;;;5048017;28;20407;-65
2022/01/30 13:12:47;;;;;;;3.53;0.90;;;22.50;36.90;;;;;;5032574;28;20928;-69
2022/01/30 13:15:18;;;;;;;2.72;0.80;;;22.60;37.40;;;;;;5032714;28;20391;-66
2022/01/30 13:17:45;;;;;;;4.57;0.70;;;22.60;36.70;;;;;;5027585;28;20910;-71
2022/01/30 13:20:12;;;;;;;2.40;0.60;;;22.70;37.70;;;;;;5048379;28;20461;-67
2022/01/30 13:22:43;;;;;;;2.72;0.88;;;22.80;37.20;;;;;;5029423;28;20436;-78
2022/01/30 13:25:18;;;;;;;2.40;0.82;;;22.90;37.10;;;;;;5023686;28;20516;-65
2022/01/30 13:27:49;;;;;;;3.17;0.68;;;23.00;37.20;;;;;;5031310;28;20403;-64
2022/01/30 13:30:21;;;;;;;2.40;0.70;;;23.10;37.40;;;;;;5032126;28;20387;-65
2022/01/30 13:32:46;;;;;;;1.67;0.60;;;23.20;37.40;;;;;;5016382;28;20501;-69
2022/01/30 13:35:18;;;;;;;3.13;0.70;;;23.20;37.10;;;;;;5032571;28;20461;-71
2022/01/30 13:37:45;;;;;;;2.35;0.80;;;23.20;37.30;;;;;;5032394;28;20496;-72
2022/01/30 13:40:26;;;;;;;1.73;0.70;;;23.20;37.40;;;;;;5034799;28;20378;-64
2022/01/30 13:43:11;;;;;;;5.00;0.85;;;23.20;37.70;;;;;;5032981;28;20458;-67
2022/01/30 13:48:18;;;;;;;3.55;1.00;;;23.20;37.50;;;;;;5033077;28;20390;-65
2022/01/30 13:51:03;;;;;;;4.13;0.85;;;23.20;37.20;;;;;;5024496;28;20406;-64
2022/01/30 13:53:31;;;;;;;5.10;0.80;;;23.20;37.40;;;;;;5050386;28;20389;-66
2022/01/30 13:56:12;;;;;;;2.97;1.02;;;23.20;37.20;;;;;;5032258;28;20417;-64
2022/01/30 13:58:37;;;;;;;4.95;1.08;;;23.20;37.50;;;;;;5013984;28;20434;-65
2022/01/30 14:01:07;;;;;;;3.00;0.80;;;23.20;37.40;;;;;;5025176;28;20382;-68