Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:07;;;;;;;12.93;4.00;;;21.60;99.90;;;21.75;73.07;97468.25;171835;28;911;-75
2021/07/28 00:00:14;;;;;;;12.23;3.97;;;21.60;99.90;;;21.76;73.06;97467.16;170943;28;1413;-76
2021/07/28 00:00:20;;;;;;;13.10;3.97;;;21.60;99.90;;;21.83;73.37;97487.78;173218;28;882;-76
2021/07/28 00:00:26;;;;;;;14.27;4.17;;;21.60;99.90;;;21.74;73.38;97467.41;172548;28;1337;-75
2021/07/28 00:00:33;;;;;;;11.75;4.30;;;21.60;99.90;;;21.79;73.74;97481.16;171373;28;1475;-75
2021/07/28 00:00:39;;;;;;;11.33;4.40;;;21.60;99.90;;;21.70;73.48;97469.03;170565;28;1264;-76
2021/07/28 00:00:45;;;;;;;11.10;4.45;;;21.60;99.90;;;21.69;73.34;97467.38;170251;29;1474;-76
2021/07/28 00:00:51;;;;;;;9.98;4.50;;;21.60;99.90;;;21.74;73.63;97475.63;169935;29;1046;-76
2021/07/28 00:00:57;;;;;;;10.13;4.45;;;21.60;99.90;;;21.77;73.51;97477.84;169738;29;1450;-76
2021/07/28 00:01:03;;;;;;;11.85;4.60;;;21.60;99.90;;;21.79;73.43;97472.94;170546;28;908;-75
2021/07/28 00:01:09;;;;;;;12.88;4.63;;;21.60;99.90;;;21.74;73.41;97466.59;171472;28;1412;-75
2021/07/28 00:01:22;;;;;;;14.43;4.68;;;21.60;99.90;;;21.61;73.48;97446.72;172237;28;1006;-76
2021/07/28 00:01:28;;;;;;;13.86;4.55;;;21.60;99.90;;;21.81;73.63;97481.75;171968;28;1238;-76
2021/07/28 00:01:34;;;;;;;12.43;4.35;;;21.60;99.90;;;21.80;73.25;97480.09;172070;28;1669;-76
2021/07/28 00:01:40;;;;;;;11.57;4.20;;;21.60;99.90;;;21.65;73.18;97449.78;171790;28;1267;-76
2021/07/28 00:01:46;;;;;;;10.73;4.03;;;21.60;99.90;;;21.78;73.17;97476.75;172719;28;1321;-76
2021/07/28 00:01:53;;;;;;;11.15;4.18;;;21.60;99.90;;;21.69;73.33;97459.13;172673;28;859;-76
2021/07/28 00:01:59;;;;;;;10.90;4.30;;;21.60;99.90;;;21.83;73.13;97482.28;171745;28;1448;-75
2021/07/28 00:02:06;;;;;;;12.20;4.43;;;21.60;99.90;;;21.73;73.44;97462.19;171838;28;863;-76
2021/07/28 00:02:12;;;;;;;13.22;4.66;;;21.60;99.90;;;21.68;73.26;97457.47;172525;28;1213;-75
2021/07/28 00:02:18;;;;;;;13.85;5.20;;;21.60;99.90;;;21.76;73.08;97470.69;174715;28;1005;-76
2021/07/28 00:02:24;;;;;;;14.30;5.22;;;21.60;99.90;;;21.77;73.17;97472.38;173167;28;1023;-75
2021/07/28 00:02:30;;;;;;;14.63;5.22;;;21.60;99.90;;;21.81;73.01;97472.69;171136;28;1330;-76
2021/07/28 00:02:40;;;;;;;14.13;5.13;;;21.60;99.90;;;21.75;73.43;97460.84;171136;28;1236;-76
2021/07/28 00:02:46;;;;;;;12.69;4.61;;;21.60;99.90;;;21.66;73.22;97454.16;172006;28;1047;-76
2021/07/28 00:02:52;;;;;;;11.37;4.10;;;21.60;99.90;;;21.83;73.40;97484.22;171925;28;1386;-76
2021/07/28 00:02:58;;;;;;;11.10;3.97;;;21.60;99.90;;;21.79;73.02;97475.69;170512;29;1221;-76
2021/07/28 00:03:04;;;;;;;12.27;3.88;;;21.60;99.90;;;21.72;72.73;97466.00;171611;28;1256;-76
2021/07/28 00:03:10;;;;;;;13.02;4.07;;;21.60;99.90;;;21.72;72.97;97468.75;173695;28;1387;-76
2021/07/28 00:03:16;;;;;;;14.82;4.38;;;21.60;99.90;;;21.64;73.05;97450.88;171174;28;1264;-76
2021/07/28 00:03:21;;;;;;;16.25;4.47;;;21.60;99.90;;;21.76;72.99;97475.38;171706;28;1214;-75
2021/07/28 00:03:27;;;;;;;16.58;4.60;;;21.60;99.90;;;21.55;73.06;97442.28;171668;28;1462;-76
2021/07/28 00:03:33;;;;;;;15.30;4.72;;;21.60;99.90;;;21.76;72.84;97480.88;172294;28;1228;-75
2021/07/28 00:03:39;;;;;;;13.27;4.50;;;21.60;99.90;;;21.78;72.94;97478.69;171714;28;1270;-76
2021/07/28 00:03:46;;;;;;;12.15;4.28;;;21.60;99.90;;;21.79;72.85;97480.34;172862;28;1235;-75
2021/07/28 00:03:52;;;;;;;10.90;4.20;;;21.60;99.90;;;21.84;72.73;97494.91;172976;28;1441;-76
2021/07/28 00:03:58;;;;;;;10.65;4.18;;;21.60;99.90;;;21.80;72.54;97485.56;173081;28;1296;-76
2021/07/28 00:04:04;;;;;;;9.63;4.03;;;21.50;99.90;;;21.76;72.33;97478.91;171771;28;1501;-76
2021/07/28 00:04:10;;;;;;;10.43;4.13;;;21.60;99.90;;;21.68;72.44;97462.97;171825;28;1186;-76
2021/07/28 00:04:16;;;;;;;10.50;4.20;;;21.60;99.90;;;21.80;72.34;97480.09;171781;28;1232;-75
2021/07/28 00:04:22;;;;;;;11.05;4.15;;;21.60;99.90;;;21.80;72.59;97482.81;171739;28;1698;-76
2021/07/28 00:04:28;;;;;;;12.10;4.10;;;21.50;99.90;;;21.81;72.27;97484.50;170967;28;1472;-76
2021/07/28 00:04:36;;;;;;;13.15;4.13;;;21.60;99.90;;;21.80;72.63;97484.72;171276;28;911;-76
2021/07/28 00:04:42;;;;;;;13.50;4.23;;;21.60;99.90;;;21.80;72.48;97488.31;171139;28;1180;-76
2021/07/28 00:04:48;;;;;;;13.10;4.25;;;21.60;99.90;;;21.80;72.44;97487.47;170636;29;868;-76
2021/07/28 00:04:54;;;;;;;11.80;4.40;;;21.60;99.90;;;21.75;72.82;97481.94;170877;28;1351;-75
2021/07/28 00:05:00;;;;;;;10.70;4.32;;;21.50;99.90;;;21.67;72.87;97472.25;169752;28;1507;-76
2021/07/28 00:05:07;;;;;;;10.00;4.40;;;21.60;99.90;;;21.79;72.68;97492.13;171160;28;1427;-76
2021/07/28 00:05:13;;;;;;;10.02;4.27;;;21.50;99.90;;;21.72;72.49;97479.69;172908;28;969;-76
2021/07/28 00:05:20;;;;;;;10.73;4.23;;;21.60;99.90;;;21.50;72.46;97441.41;170860;28;1402;-76
2021/07/28 00:05:26;;;;;;;12.47;4.23;;;21.50;99.90;;;21.71;72.40;97478.88;170884;28;931;-76
2021/07/28 00:05:32;;;;;;;12.38;4.13;;;21.60;99.90;;;21.49;72.54;97443.31;171032;28;1019;-76
2021/07/28 00:05:38;;;;;;;11.55;3.95;;;21.60;99.90;;;21.61;72.25;97460.41;170425;28;1258;-75
2021/07/28 00:05:44;;;;;;;11.15;4.13;;;21.60;99.90;;;21.69;72.09;97470.09;170575;28;1306;-76
2021/07/28 00:05:50;;;;;;;11.40;4.18;;;21.60;99.90;;;21.65;71.98;97459.91;171080;28;1463;-76
2021/07/28 00:05:56;;;;;;;10.07;4.20;;;21.50;99.90;;;21.77;71.96;97485.22;171706;28;1048;-76
2021/07/28 00:06:02;;;;;;;9.70;4.30;;;21.60;99.90;;;21.74;71.81;97478.38;171340;28;1253;-76
2021/07/28 00:06:08;;;;;;;10.07;4.47;;;21.60;99.90;;;21.82;72.04;97496.25;172398;28;1292;-76
2021/07/28 00:06:21;;;;;;;10.95;4.30;;;21.50;99.90;;;21.76;72.59;97483.59;171793;28;1164;-76
2021/07/28 00:06:27;;;;;;;11.66;4.30;;;21.60;99.90;;;21.63;72.66;97462.91;171504;28;1217;-76
2021/07/28 00:06:33;;;;;;;11.77;4.37;;;21.60;99.90;;;21.78;72.94;97495.13;171796;28;1374;-76
2021/07/28 00:06:39;;;;;;;11.90;4.28;;;21.60;99.90;;;21.75;72.65;97485.50;171554;28;946;-76
2021/07/28 00:06:45;;;;;;;10.65;4.05;;;21.50;99.90;;;21.69;73.00;97480.22;171817;28;1578;-76
2021/07/28 00:06:51;;;;;;;10.43;4.00;;;21.50;99.90;;;21.60;72.78;97460.69;171258;28;1120;-76
2021/07/28 00:06:57;;;;;;;11.48;4.10;;;21.50;99.90;;;21.67;72.49;97474.16;171034;28;839;-75
2021/07/28 00:07:06;;;;;;;11.00;3.97;;;21.50;99.90;;;21.75;72.26;97493.72;171364;28;1076;-76
2021/07/28 00:07:12;;;;;;;12.70;4.23;;;21.50;99.90;;;21.59;72.29;97468.09;170987;28;1365;-76
2021/07/28 00:07:18;;;;;;;12.37;4.30;;;21.50;99.90;;;21.70;71.91;97481.88;170837;28;1414;-76
2021/07/28 00:07:24;;;;;;;11.30;4.30;;;21.50;99.90;;;21.74;72.03;97486.59;172405;28;1439;-76
2021/07/28 00:07:30;;;;;;;11.43;4.47;;;21.50;99.90;;;21.60;71.57;97463.44;172944;28;1501;-76
2021/07/28 00:07:35;;;;;;;11.93;4.88;;;21.50;99.90;;;21.77;71.14;97486.06;171859;28;1190;-75
2021/07/28 00:07:41;;;;;;;11.40;4.82;;;21.50;99.90;;;21.75;71.02;97477.28;171812;28;896;-76
2021/07/28 00:07:47;;;;;;;12.73;4.78;;;21.50;99.90;;;21.81;70.76;97487.22;171441;28;1317;-76
2021/07/28 00:07:53;;;;;;;13.23;4.80;;;21.60;99.90;;;21.74;70.74;97467.41;172539;28;828;-76
2021/07/28 00:07:59;;;;;;;12.80;4.47;;;21.50;99.90;;;21.59;70.98;97440.69;171233;28;1029;-76
2021/07/28 00:08:06;;;;;;;12.32;4.07;;;21.50;99.90;;;21.75;70.90;97474.56;172494;28;1495;-76
2021/07/28 00:08:12;;;;;;;12.23;4.10;;;21.50;99.90;;;21.85;71.04;97487.53;170931;28;2090;-76
2021/07/28 00:08:20;;;;;;;10.30;4.07;;;21.60;99.90;;;21.77;71.23;97475.09;170609;28;1304;-76
2021/07/28 00:08:25;;;;;;;9.87;4.00;;;21.60;99.90;;;21.70;71.33;97470.94;172419;28;1184;-76
2021/07/28 00:08:31;;;;;;;10.43;4.15;;;21.60;99.90;;;21.66;71.38;97456.09;172528;28;1240;-76
2021/07/28 00:08:37;;;;;;;11.20;4.40;;;21.60;99.90;;;21.74;71.78;97472.06;170868;28;1217;-76
2021/07/28 00:08:43;;;;;;;12.30;4.60;;;21.60;99.90;;;21.80;71.82;97485.56;171814;28;1370;-76
2021/07/28 00:08:50;;;;;;;13.02;4.50;;;21.50;99.90;;;21.84;71.71;97494.09;171479;28;1399;-76
2021/07/28 00:08:56;;;;;;;13.90;4.40;;;21.60;99.90;;;21.78;71.87;97481.41;171769;28;1324;-76
2021/07/28 00:09:02;;;;;;;13.55;4.28;;;21.60;99.90;;;21.74;72.05;97472.06;172375;28;1408;-76
2021/07/28 00:09:08;;;;;;;13.43;4.13;;;21.60;99.90;;;21.68;72.08;97471.19;173138;28;1246;-76
2021/07/28 00:09:14;;;;;;;12.10;3.90;;;21.60;99.90;;;21.53;72.10;97452.69;172124;28;1028;-76
2021/07/28 00:09:20;;;;;;;13.95;4.25;;;21.60;99.90;;;21.68;72.23;97467.59;171722;28;1093;-76
2021/07/28 00:09:26;;;;;;;13.68;4.45;;;21.60;99.90;;;21.77;72.21;97494.28;171931;28;871;-76
2021/07/28 00:09:32;;;;;;;14.50;4.65;;;21.60;99.90;;;21.63;72.38;97465.66;171374;28;1070;-76
2021/07/28 00:09:38;;;;;;;14.50;4.57;;;21.60;99.90;;;21.76;72.84;97489.09;171125;28;1458;-76
2021/07/28 00:09:44;;;;;;;13.80;4.50;;;21.50;99.90;;;21.72;72.76;97477.78;170621;28;1170;-76
2021/07/28 00:09:50;;;;;;;11.50;4.15;;;21.60;99.90;;;21.72;72.81;97487.91;171690;28;1265;-76
2021/07/28 00:09:56;;;;;;;11.13;4.07;;;21.60;99.90;;;21.58;72.73;97460.94;171745;28;1106;-76
2021/07/28 00:10:03;;;;;;;9.93;3.90;;;21.50;99.90;;;21.69;72.88;97474.75;171944;28;1355;-76
2021/07/28 00:10:10;;;;;;;10.97;4.13;;;21.50;99.90;;;21.75;72.61;97490.16;170749;28;1274;-76
2021/07/28 00:10:16;;;;;;;10.98;4.18;;;21.50;99.90;;;21.76;72.68;97487.16;171628;28;861;-77
2021/07/28 00:10:22;;;;;;;10.82;4.25;;;21.50;99.90;;;21.77;72.08;97490.72;171499;28;1288;-75
2021/07/28 00:10:28;;;;;;;10.40;4.00;;;21.50;99.90;;;21.73;71.88;97481.38;170852;28;1276;-76
2021/07/28 00:10:34;;;;;;;10.43;4.10;;;21.50;99.90;;;21.75;71.79;97481.94;171801;28;1316;-76
2021/07/28 00:10:40;;;;;;;10.57;4.20;;;21.50;99.90;;;21.50;71.73;97442.22;171449;28;1898;-76
2021/07/28 00:10:46;;;;;;;11.25;4.25;;;21.50;99.90;;;21.68;72.09;97468.44;170856;28;1184;-76
2021/07/28 00:10:52;;;;;;;12.75;4.45;;;21.50;99.90;;;21.59;72.07;97462.59;170243;29;1053;-76
2021/07/28 00:10:58;;;;;;;13.32;4.60;;;21.50;99.90;;;21.78;72.24;97492.38;169954;29;884;-76
2021/07/28 00:11:11;;;;;;;14.00;4.60;;;21.50;99.90;;;21.70;72.13;97477.25;170401;28;1380;-76
2021/07/28 00:11:18;;;;;;;12.41;4.50;;;21.50;99.90;;;21.73;72.34;97490.41;170727;28;2793;-76
2021/07/28 00:11:24;;;;;;;11.73;4.60;;;21.50;99.90;;;21.62;72.18;97458.50;171600;28;1591;-76
2021/07/28 00:11:30;;;;;;;11.93;4.50;;;21.50;99.90;;;21.75;72.06;97485.50;171121;28;864;-75
2021/07/28 00:11:36;;;;;;;10.73;4.38;;;21.50;99.90;;;21.61;72.14;97463.16;172377;28;1251;-76
2021/07/28 00:11:42;;;;;;;10.98;4.30;;;21.50;99.90;;;21.74;71.99;97485.75;170226;28;1430;-76
2021/07/28 00:11:48;;;;;;;12.03;4.40;;;21.50;99.90;;;21.67;72.59;97472.25;171139;28;1326;-76
2021/07/28 00:11:54;;;;;;;11.67;4.10;;;21.50;99.90;;;21.74;72.21;97491.25;171171;28;1002;-76
2021/07/28 00:12:00;;;;;;;11.57;4.13;;;21.50;99.90;;;21.68;72.05;97476.66;171281;28;1471;-76
2021/07/28 00:12:07;;;;;;;12.65;4.35;;;21.50;99.90;;;21.71;72.35;97484.34;171132;28;1295;-76
2021/07/28 00:12:13;;;;;;;12.82;4.32;;;21.50;99.90;;;21.72;72.50;97482.44;170859;28;1009;-76
2021/07/28 00:12:19;;;;;;;12.00;4.17;;;21.50;99.90;;;21.63;72.20;97461.00;171222;28;940;-76
2021/07/28 00:12:25;;;;;;;11.50;4.32;;;21.50;99.90;;;21.68;72.17;97473.91;171544;28;1060;-75
2021/07/28 00:12:31;;;;;;;10.97;4.20;;;21.50;99.90;;;21.66;71.85;97473.34;171858;28;1399;-76
2021/07/28 00:12:37;;;;;;;12.55;4.10;;;21.50;99.90;;;21.74;71.79;97488.50;171632;28;1493;-76
2021/07/28 00:12:43;;;;;;;12.18;4.30;;;21.50;99.90;;;21.65;71.77;97477.19;170378;29;1246;-76
2021/07/28 00:12:49;;;;;;;11.73;4.38;;;21.50;99.90;;;21.71;72.03;97484.34;170730;28;1434;-76
2021/07/28 00:12:55;;;;;;;11.80;4.25;;;21.50;99.90;;;21.72;72.04;97482.44;170487;29;1208;-76
2021/07/28 00:13:02;;;;;;;12.43;4.25;;;21.50;99.90;;;21.57;72.34;97455.72;170899;28;1451;-76
2021/07/28 00:13:07;;;;;;;10.77;4.10;;;21.50;99.90;;;21.61;72.38;97465.91;171824;28;1370;-76
2021/07/28 00:13:13;;;;;;;10.50;3.70;;;21.50;99.90;;;21.60;72.36;97464.28;171209;28;1038;-76
2021/07/28 00:13:19;;;;;;;11.95;3.80;;;21.50;99.90;;;21.65;72.56;97477.19;170840;28;1308;-77
2021/07/28 00:13:25;;;;;;;12.43;3.90;;;21.50;99.90;;;21.72;72.39;97482.44;171268;28;796;-75
2021/07/28 00:13:31;;;;;;;12.48;4.03;;;21.50;99.90;;;21.70;72.39;97481.88;171526;28;1072;-76
2021/07/28 00:13:38;;;;;;;12.38;4.07;;;21.50;99.90;;;21.74;72.67;97489.34;171741;28;1038;-76
2021/07/28 00:13:46;;;;;;;13.00;4.57;;;21.50;99.90;;;21.71;72.58;97483.56;171063;28;1528;-76
2021/07/28 00:13:52;;;;;;;13.43;4.50;;;21.50;99.90;;;21.57;72.65;97455.72;171100;28;1578;-75
2021/07/28 00:13:59;;;;;;;13.07;4.40;;;21.50;99.90;;;21.65;72.49;97473.63;171461;28;1174;-76
2021/07/28 00:14:05;;;;;;;12.27;4.47;;;21.50;99.90;;;21.67;72.27;97479.66;172458;28;1465;-75
2021/07/28 00:14:11;;;;;;;11.82;4.18;;;21.50;99.90;;;21.72;71.93;97483.28;172723;28;1032;-75
2021/07/28 00:14:19;;;;;;;11.27;4.00;;;21.50;99.90;;;21.71;72.16;97480.81;171840;28;1266;-76
2021/07/28 00:14:25;;;;;;;11.60;4.27;;;21.50;99.90;;;21.66;72.15;97469.81;170257;28;1471;-75
2021/07/28 00:14:31;;;;;;;11.50;4.13;;;21.50;99.90;;;21.77;72.28;97486.06;170461;29;951;-76
2021/07/28 00:14:37;;;;;;;10.35;4.00;;;21.50;99.90;;;21.66;72.42;97469.81;172112;28;1174;-76
2021/07/28 00:14:43;;;;;;;10.25;4.05;;;21.50;99.90;;;21.76;72.51;97487.16;172504;28;1344;-76
2021/07/28 00:14:49;;;;;;;10.73;4.20;;;21.50;99.90;;;21.71;72.24;97486.28;170845;28;1330;-76
2021/07/28 00:14:55;;;;;;;10.77;3.97;;;21.50;99.90;;;21.71;72.56;97478.06;170441;29;1480;-76
2021/07/28 00:15:02;;;;;;;11.05;4.07;;;21.50;99.90;;;21.72;72.83;97482.44;170427;28;1357;-75
2021/07/28 00:15:09;;;;;;;13.70;4.40;;;21.50;99.90;;;21.67;72.88;97469.53;172343;28;1414;-76
2021/07/28 00:15:15;;;;;;;13.93;4.33;;;21.50;99.90;;;21.60;72.89;97464.28;172175;28;1355;-75
2021/07/28 00:15:21;;;;;;;13.57;4.40;;;21.50;99.90;;;21.74;72.66;97485.75;171615;28;1403;-76
2021/07/28 00:15:27;;;;;;;12.27;4.37;;;21.50;99.90;;;21.61;72.98;97463.16;171514;28;1223;-76
2021/07/28 00:15:33;;;;;;;11.75;4.30;;;21.50;99.90;;;21.71;73.22;97484.34;170805;28;1443;-76
2021/07/28 00:15:40;;;;;;;11.57;4.10;;;21.50;99.90;;;21.71;72.95;97475.34;170899;28;1442;-76
2021/07/28 00:15:46;;;;;;;11.08;4.20;;;21.50;99.90;;;21.73;73.17;97489.56;171391;28;1048;-76
2021/07/28 00:15:54;;;;;;;9.90;4.00;;;21.50;99.90;;;21.72;73.06;97486.00;171830;28;1350;-76
2021/07/28 00:16:00;;;;;;;9.96;4.00;;;21.50;99.90;;;21.61;72.84;97467.81;171144;28;1538;-76
2021/07/28 00:16:12;;;;;;;9.70;3.90;;;21.50;99.90;;;21.72;72.59;97486.00;170249;28;1255;-76
2021/07/28 00:16:18;;;;;;;9.48;3.86;;;21.50;99.90;;;21.72;72.67;97479.69;170504;29;1212;-76
2021/07/28 00:16:24;;;;;;;10.80;4.07;;;21.50;99.90;;;21.67;72.72;97471.44;170849;28;1317;-76
2021/07/28 00:16:30;;;;;;;10.52;4.18;;;21.50;99.90;;;21.70;72.83;97477.25;171112;28;875;-76
2021/07/28 00:16:36;;;;;;;11.20;4.20;;;21.50;99.90;;;21.70;72.97;97473.66;171479;28;1528;-76
2021/07/28 00:16:42;;;;;;;12.02;4.60;;;21.50;99.90;;;21.45;73.00;97436.69;171186;28;1318;-76
2021/07/28 00:16:48;;;;;;;13.10;4.68;;;21.40;99.90;;;21.57;73.48;97463.94;172242;28;1071;-76
2021/07/28 00:16:54;;;;;;;12.80;4.47;;;21.50;99.90;;;21.54;73.40;97450.75;171711;28;1262;-76
2021/07/28 00:17:00;;;;;;;13.13;4.30;;;21.50;99.90;;;21.73;73.36;97481.38;168935;29;1459;-76
2021/07/28 00:17:10;;;;;;;12.50;4.40;;;21.50;99.90;;;21.67;73.13;97477.75;170215;29;1704;-76
2021/07/28 00:17:17;;;;;;;11.25;4.09;;;21.50;99.90;;;21.49;72.87;97437.03;171623;28;2808;-76
2021/07/28 00:17:23;;;;;;;10.52;4.28;;;21.50;99.90;;;21.51;73.01;97445.78;170961;28;1699;-76
2021/07/28 00:17:29;;;;;;;11.57;4.20;;;21.50;99.90;;;21.52;72.92;97448.28;171958;28;890;-76
2021/07/28 00:17:41;;;;;;;11.86;4.00;;;21.50;99.90;;;21.39;73.18;97432.25;172646;28;891;-76
2021/07/28 00:17:50;;;;;;;12.54;3.99;;;21.40;99.90;;;21.64;73.19;97470.06;171159;28;1539;-76
2021/07/28 00:18:01;;;;;;;12.74;3.99;;;21.50;99.90;;;21.71;72.81;97481.59;170646;28;1069;-76
2021/07/28 00:18:20;;;;;;;14.27;4.20;;;21.40;99.90;;;21.74;72.84;97486.59;172316;28;1351;-75
2021/07/28 00:18:40;;;;;;;13.18;4.20;;;21.50;99.90;;;21.73;72.93;97478.63;170314;28;1247;-76
2021/07/28 00:19:08;;;;;;;15.51;4.55;;;21.50;99.90;;;21.70;72.91;97481.88;170486;28;1220;-76
2021/07/28 00:19:46;;;;;;;11.93;4.00;;;21.40;99.90;;;21.75;72.46;97480.03;171824;28;855;-76
2021/07/28 00:19:56;;;;;;;11.46;4.07;;;21.50;99.90;;;21.50;72.57;97435.94;171609;28;1268;-76
2021/07/28 00:20:06;;;;;;;12.09;4.31;;;21.50;99.90;;;21.68;72.78;97465.69;171108;28;1210;-76
2021/07/28 00:20:21;;;;;;;11.36;4.37;;;21.50;99.90;;;21.67;72.54;97465.94;169845;29;1255;-75
2021/07/28 00:23:13;;;;;;;10.40;4.19;;;21.50;99.90;;;21.64;72.44;97461.84;171089;28;1255;-76
2021/07/28 00:23:14;;;;;;;9.56;3.89;;;21.40;99.90;;;21.63;72.64;97461.00;170677;28;1191;-75
2021/07/28 00:23:20;;;;;;;9.05;3.80;;;21.40;99.90;;;21.63;72.69;97473.88;172445;28;1355;-76
2021/07/28 00:23:26;;;;;;;10.95;3.90;;;21.40;99.90;;;21.53;72.93;97446.38;172461;28;992;-76
2021/07/28 00:23:32;;;;;;;10.68;3.90;;;21.40;99.90;;;21.54;72.77;97453.50;172511;28;898;-76
2021/07/28 00:23:38;;;;;;;10.98;3.92;;;21.40;99.90;;;21.61;73.08;97467.81;171892;28;1240;-76
2021/07/28 00:23:44;;;;;;;11.10;3.88;;;21.40;99.90;;;21.59;73.23;97461.78;171762;28;1240;-76
2021/07/28 00:23:50;;;;;;;11.93;3.90;;;21.40;99.90;;;21.54;73.25;97456.25;172420;28;1224;-76
2021/07/28 00:23:56;;;;;;;11.10;4.03;;;21.40;99.90;;;21.59;73.15;97464.50;171010;28;947;-76
2021/07/28 00:24:02;;;;;;;11.40;4.30;;;21.40;99.90;;;21.52;72.89;97455.66;169912;29;1244;-76
2021/07/28 00:24:08;;;;;;;11.62;4.36;;;21.40;99.90;;;21.57;72.88;97466.66;169030;29;1027;-76
2021/07/28 00:24:14;;;;;;;11.98;4.50;;;21.40;99.90;;;21.62;72.69;97475.78;169932;29;852;-76
2021/07/28 00:24:20;;;;;;;11.30;4.57;;;21.40;99.90;;;21.57;72.88;97461.19;171867;28;1448;-76
2021/07/28 00:24:31;;;;;;;11.82;4.60;;;21.40;99.90;;;21.61;72.58;97470.53;171251;28;1360;-76
2021/07/28 00:24:37;;;;;;;12.43;4.45;;;21.40;99.90;;;21.43;72.54;97443.53;171000;28;1153;-76
2021/07/28 00:24:43;;;;;;;11.47;4.30;;;21.40;99.90;;;21.49;72.71;97450.72;171085;28;1576;-75
2021/07/28 00:24:49;;;;;;;11.70;4.35;;;21.40;99.90;;;21.51;72.72;97457.56;170299;29;1400;-76
2021/07/28 00:24:55;;;;;;;12.93;4.20;;;21.40;99.90;;;21.62;72.56;97469.47;170591;29;884;-76
2021/07/28 00:25:02;;;;;;;13.83;4.30;;;21.40;99.90;;;21.59;72.45;97470.81;170945;28;1340;-76
2021/07/28 00:25:10;;;;;;;13.88;4.30;;;21.40;99.90;;;21.60;72.13;97467.00;172542;28;935;-76
2021/07/28 00:25:16;;;;;;;15.20;4.42;;;21.40;99.90;;;21.50;72.34;97455.13;171764;28;1041;-76
2021/07/28 00:25:22;;;;;;;14.10;4.30;;;21.40;99.90;;;21.59;72.06;97462.59;170812;28;1486;-76
2021/07/28 00:25:28;;;;;;;12.17;4.27;;;21.40;99.90;;;21.44;72.48;97443.28;171824;28;1041;-76
2021/07/28 00:25:35;;;;;;;11.82;4.13;;;21.40;99.90;;;21.54;72.68;97457.06;171821;28;954;-76
2021/07/28 00:25:49;;;;;;;10.85;4.02;;;21.40;99.90;;;21.60;72.68;97467.00;171415;28;1110;-76
2021/07/28 00:25:56;;;;;;;10.15;4.13;;;21.40;99.90;;;21.54;72.85;97461.72;171284;28;1209;-76
2021/07/28 00:26:02;;;;;;;11.06;4.42;;;21.40;99.90;;;21.60;72.98;97468.91;172187;28;1506;-76
2021/07/28 00:26:12;;;;;;;12.77;4.60;;;21.40;99.90;;;21.51;72.86;97451.25;172580;28;1329;-76
2021/07/28 00:26:18;;;;;;;13.43;4.51;;;21.40;99.90;;;21.58;72.88;97465.59;172397;28;1145;-76
2021/07/28 00:26:24;;;;;;;13.40;4.32;;;21.40;99.90;;;21.60;72.54;97468.91;170493;29;1166;-76
2021/07/28 00:26:31;;;;;;;13.13;4.50;;;21.30;99.90;;;21.51;73.06;97451.25;171137;28;1224;-76
2021/07/28 00:26:38;;;;;;;12.43;4.23;;;21.40;99.90;;;21.54;73.07;97459.81;171881;28;1198;-75
2021/07/28 00:26:44;;;;;;;12.10;4.20;;;21.40;99.90;;;21.48;73.20;97447.16;171302;28;1325;-76
2021/07/28 00:26:50;;;;;;;12.55;4.25;;;21.40;99.90;;;21.47;73.08;97445.47;171092;28;1176;-76
2021/07/28 00:26:57;;;;;;;12.23;4.13;;;21.40;99.90;;;21.55;73.21;97461.44;171755;28;943;-75
2021/07/28 00:27:04;;;;;;;12.00;3.87;;;21.40;99.90;;;21.46;73.03;97443.00;172204;28;1358;-76
2021/07/28 00:27:10;;;;;;;11.53;3.90;;;21.40;99.90;;;21.58;73.12;97465.59;171956;28;816;-76
2021/07/28 00:27:16;;;;;;;11.85;4.10;;;21.40;99.90;;;21.56;73.14;97459.53;171928;28;1433;-76
2021/07/28 00:27:22;;;;;;;10.63;4.18;;;21.40;99.90;;;21.55;73.14;97460.66;171076;28;1275;-76
2021/07/28 00:27:28;;;;;;;13.35;4.57;;;21.40;99.90;;;21.56;73.01;97468.59;171802;28;986;-76
2021/07/28 00:27:37;;;;;;;13.90;4.70;;;21.40;99.90;;;21.56;73.01;97459.53;171901;28;1010;-75
2021/07/28 00:27:43;;;;;;;14.69;4.68;;;21.40;99.90;;;21.56;73.37;97459.53;171164;28;1454;-76
2021/07/28 00:27:52;;;;;;;13.63;4.50;;;21.30;99.90;;;21.50;73.58;97455.91;171770;28;1340;-76
2021/07/28 00:27:58;;;;;;;12.50;4.27;;;21.30;99.90;;;21.58;73.67;97474.63;172352;28;1148;-76
2021/07/28 00:28:04;;;;;;;12.38;4.10;;;21.40;99.90;;;21.42;73.58;97441.84;172429;28;1084;-76
2021/07/28 00:28:11;;;;;;;11.60;3.93;;;21.40;99.90;;;21.51;73.75;97462.22;170347;29;1240;-75
2021/07/28 00:28:17;;;;;;;12.33;4.10;;;21.40;99.90;;;21.50;73.62;97466.06;169931;29;915;-76
2021/07/28 00:28:23;;;;;;;12.88;4.00;;;21.30;99.90;;;21.56;73.54;97471.31;170468;28;1010;-76
2021/07/28 00:28:29;;;;;;;12.82;3.90;;;21.40;99.90;;;21.45;73.59;97458.59;172412;28;1336;-76
2021/07/28 00:28:35;;;;;;;12.13;3.83;;;21.30;99.90;;;21.46;73.61;97453.94;173126;28;1187;-76
2021/07/28 00:28:41;;;;;;;11.70;3.95;;;21.40;99.90;;;21.49;73.56;97469.88;172550;28;915;-76
2021/07/28 00:28:47;;;;;;;12.13;3.97;;;21.30;99.90;;;21.46;73.15;97459.41;169313;29;1334;-76
2021/07/28 00:28:53;;;;;;;12.52;4.18;;;21.30;99.90;;;21.56;73.12;97467.75;171700;28;1320;-76
2021/07/28 00:28:59;;;;;;;11.70;4.07;;;21.30;99.90;;;21.52;73.37;97467.44;172845;28;1604;-76
2021/07/28 00:29:05;;;;;;;11.65;4.10;;;21.30;99.90;;;21.52;73.53;97463.88;169193;29;1197;-75
2021/07/28 00:29:11;;;;;;;12.77;4.00;;;21.30;99.90;;;21.51;73.61;97460.31;170389;28;1477;-76
2021/07/28 00:29:17;;;;;;;12.30;3.92;;;21.30;99.90;;;21.41;73.31;97441.03;172415;28;1318;-76
2021/07/28 00:29:23;;;;;;;11.70;3.83;;;21.30;99.90;;;21.39;73.19;97437.75;172548;28;985;-76
2021/07/28 00:29:31;;;;;;;11.23;3.90;;;21.30;99.90;;;21.50;73.41;97458.66;171265;28;1234;-76
2021/07/28 00:29:38;;;;;;;11.02;3.88;;;21.30;99.90;;;21.42;73.04;97447.34;170927;28;1416;-76
2021/07/28 00:29:44;;;;;;;11.32;4.00;;;21.30;99.90;;;21.42;73.38;97448.16;172343;28;1518;-76
2021/07/28 00:29:50;;;;;;;11.32;4.10;;;21.30;99.90;;;21.46;73.53;97465.72;171173;28;1069;-76
2021/07/28 00:29:56;;;;;;;11.55;4.18;;;21.30;99.90;;;21.33;73.59;97440.66;170200;29;1251;-75
2021/07/28 00:30:07;;;;;;;11.77;4.18;;;21.30;99.90;;;21.31;73.89;97429.13;173271;28;1005;-76
2021/07/28 00:30:14;;;;;;;10.64;4.18;;;21.30;99.90;;;21.45;73.75;97447.63;172707;28;2163;-76
2021/07/28 00:30:20;;;;;;;12.13;4.07;;;21.30;99.90;;;21.41;73.73;97460.19;171158;28;1423;-76
2021/07/28 00:30:26;;;;;;;13.37;4.30;;;21.30;99.90;;;21.43;74.00;97460.78;170490;28;900;-76
2021/07/28 00:30:33;;;;;;;14.00;4.40;;;21.30;99.90;;;21.51;74.25;97475.91;172575;28;1334;-76
2021/07/28 00:30:42;;;;;;;14.07;4.27;;;21.30;99.90;;;21.50;74.23;97468.81;172527;28;1468;-75
2021/07/28 00:30:47;;;;;;;14.07;4.41;;;21.30;99.90;;;21.42;74.29;97458.28;171496;28;1503;-76
2021/07/28 00:30:53;;;;;;;13.10;4.25;;;21.30;99.90;;;21.48;74.17;97469.06;172221;28;1208;-76
2021/07/28 00:30:59;;;;;;;12.30;4.13;;;21.30;99.90;;;21.41;74.24;97460.19;171498;28;1212;-76
2021/07/28 00:31:05;;;;;;;12.10;4.18;;;21.30;99.90;;;21.35;74.36;97446.69;171828;28;1612;-76
2021/07/28 00:31:11;;;;;;;12.45;4.25;;;21.30;99.90;;;21.44;74.33;97461.63;171471;28;1275;-76
2021/07/28 00:31:17;;;;;;;13.40;4.18;;;21.30;99.90;;;21.48;74.47;97469.06;171888;28;1026;-76
2021/07/28 00:31:23;;;;;;;12.70;4.05;;;21.30;99.90;;;21.47;74.24;97467.41;171154;28;1414;-76
2021/07/28 00:31:29;;;;;;;14.27;4.00;;;21.30;99.90;;;21.37;73.98;97461.81;170562;28;1242;-76
2021/07/28 00:31:35;;;;;;;13.50;4.07;;;21.30;99.90;;;21.32;74.03;97442.56;172189;28;1028;-76
2021/07/28 00:31:41;;;;;;;12.77;3.90;;;21.30;99.90;;;21.41;73.82;97451.97;170254;29;1290;-76
2021/07/28 00:31:47;;;;;;;10.17;3.97;;;21.30;99.90;;;21.48;74.04;97469.06;171176;28;1368;-76
2021/07/28 00:31:54;;;;;;;10.85;4.25;;;21.30;99.90;;;21.37;74.11;97450.84;171587;28;1013;-76
2021/07/28 00:31:59;;;;;;;9.57;4.33;;;21.30;99.90;;;21.40;74.32;97455.81;171122;28;1403;-76