Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:08;;;;;;;71.82;15.65;;;6.30;99.90;;;;;;5063979;28;20430;-64
2022/02/03 00:02:48;;;;;;;59.35;14.38;;;6.30;99.90;;;;;;5059218;28;20048;-64
2022/02/03 00:05:22;;;;;;;53.47;15.47;;;6.30;99.90;;;;;;5047997;28;20051;-64
2022/02/03 00:08:02;;;;;;;58.03;14.70;;;6.30;99.90;;;;;;5063809;28;20107;-64
2022/02/03 00:10:42;;;;;;;;;;;6.30;99.90;;;;;;5063961;28;20060;-64
2022/02/03 00:22:20;;;;;;;49.38;13.43;;;6.40;99.90;;;;;;5060947;28;20098;-64
2022/02/03 00:25:32;;;;;;;54.47;14.65;;;6.40;99.90;;;;;;5062468;28;20037;-64
2022/02/03 00:49:06;;;;;;;45.28;16.02;;;6.70;99.90;;;;;;5065074;28;20163;-63
2022/02/03 00:51:33;;;;;;;50.35;15.82;;;6.70;99.90;;;;;;5066874;28;20572;-63
2022/02/03 00:53:59;;;;;;;34.83;14.18;;;6.70;99.90;;;;;;5068270;28;20062;-63
2022/02/03 00:56:35;;;;;;;37.42;14.20;;;6.70;99.90;;;;;;5047402;28;20048;-63
2022/02/03 00:59:10;;;;;;;42.88;15.35;;;6.80;99.90;;;;;;5049814;28;20040;-63
2022/02/03 01:01:45;;;;;;;39.55;15.60;;;6.80;99.90;;;;;;5065564;28;20835;-64
2022/02/03 01:04:12;;;;;;;39.58;15.38;;;6.90;99.90;;;;;;5067463;28;20051;-63
2022/02/03 01:06:48;;;;;;;47.92;16.50;;;6.90;99.90;;;;;;5067048;28;20567;-63
2022/02/03 01:09:18;;;;;;;54.35;17.88;;;7.00;99.90;;;;;;5054789;28;20505;-63
2022/02/03 01:11:48;;;;;;;55.13;17.40;;;7.00;99.90;;;;;;5067776;28;20557;-63
2022/02/03 01:14:25;;;;;;;59.15;19.23;;;7.10;99.90;;;;;;5032228;28;20055;-63
2022/02/03 01:53:45;;;;;;;60.47;20.65;;;7.50;99.90;;;;;;5065518;28;20584;-64
2022/02/03 01:56:14;;;;;;;27.00;11.90;;;7.60;99.90;;;;;;5066485;28;20410;-64
2022/02/03 01:58:44;;;;;;;51.72;19.25;;;7.60;99.90;;;;;;5066813;28;20036;-64
2022/02/03 02:01:13;;;;;;;65.88;20.85;;;7.70;99.90;;;;;;5066166;28;20045;-64
2022/02/03 02:03:44;;;;;;;63.70;20.75;;;7.70;99.90;;;;;;5058983;28;20076;-64
2022/02/03 02:06:32;;;;;;;63.15;21.73;;;7.70;99.90;;;;;;5054424;28;20482;-64
2022/02/03 02:09:30;;;;;;;36.92;15.98;;;7.70;99.90;;;;;;5066177;28;20048;-64
2022/02/03 02:12:19;;;;;;;38.40;16.85;;;7.70;99.90;;;;;;5045621;28;20455;-64
2022/02/03 02:38:11;;;;;;;14.82;9.30;;;7.80;99.90;;;;;;5066626;28;20115;-64
2022/02/03 02:43:07;;;;;;;15.50;9.43;;;7.90;99.90;;;;;;5038582;28;20059;-64
2022/02/03 02:45:45;;;;;;;13.45;9.52;;;7.90;99.90;;;;;;5061989;28;20044;-64
2022/02/03 02:48:53;;;;;;;13.90;9.50;;;7.90;99.90;;;;;;5067526;28;20139;-64
2022/02/03 02:51:27;;;;;;;13.95;8.15;;;8.00;99.90;;;;;;5047582;28;20440;-64
2022/02/03 03:33:42;;;;;;;33.90;13.75;;;8.10;99.90;;;;;;5064197;28;20047;-64
2022/02/03 03:35:50;;;;;;;40.97;18.60;;;8.10;99.90;;;;;;5051714;28;20058;-64
2022/02/03 03:38:20;;;;;;;41.22;18.42;;;8.10;99.90;;;;;;5065183;28;20414;-64
2022/02/03 03:40:52;;;;;;;48.55;18.45;;;8.10;99.90;;;;;;5064507;28;20044;-64
2022/02/03 03:43:35;;;;;;;36.85;17.30;;;8.10;99.90;;;;;;5047039;28;20448;-64
2022/02/03 03:46:30;;;;;;;34.22;17.00;;;8.10;99.90;;;;;;5064548;28;20055;-64
2022/02/03 03:49:34;;;;;;;41.38;18.85;;;8.10;99.90;;;;;;5063701;28;20048;-64
2022/02/03 03:52:21;;;;;;;38.05;17.05;;;8.10;99.90;;;;;;5046628;28;20052;-64
2022/02/03 03:58:07;;;;;;;43.88;19.02;;;8.10;99.90;;;;;;5053037;28;20056;-64
2022/02/03 04:00:53;;;;;;;41.40;19.48;;;8.10;99.90;;;;;;5050836;28;20037;-64
2022/02/03 04:39:00;;;;;;;36.50;18.38;;;8.10;99.90;;;;;;5068062;28;19921;-65
2022/02/03 04:44:08;;;;;;;40.33;16.98;;;8.10;99.90;;;;;;5049926;28;20505;-65
2022/02/03 04:54:11;;;;;;;27.88;15.68;;;8.10;99.90;;;;;;5065575;28;20045;-64
2022/02/03 05:14:11;;;;;;;40.75;18.38;;;8.10;99.90;;;;;;5068326;28;20058;-65
2022/02/03 05:20:21;;;;;;;33.15;14.77;;;8.00;99.90;;;;;;5067014;28;20494;-65
2022/02/03 05:26:52;;;;;;;28.90;16.02;;;8.00;99.90;;;;;;5046449;28;20044;-64
2022/02/03 05:32:32;;;;;;;35.95;16.00;;;8.00;99.90;;;;;;5035401;28;20101;-64
2022/02/03 06:12:55;;;;;;;39.40;19.15;;;8.10;99.90;;;;;;5065300;28;20279;-65
2022/02/03 06:15:47;;;;;;;30.88;17.15;;;8.10;99.90;;;;;;5058219;28;20101;-65
2022/02/03 06:23:45;;;;;;;38.78;21.30;;;8.10;99.90;;;;;;5046678;28;20071;-64
2022/02/03 06:29:12;;;;;;;42.28;21.83;;;8.10;99.90;;;;;;5047113;28;20037;-64
2022/02/03 06:31:43;;;;;;;39.90;19.70;;;8.10;99.90;;;;;;5059074;28;20131;-65
2022/02/03 06:34:10;;;;;;;40.10;20.08;;;8.10;99.90;;;;;;5035593;28;20041;-64
2022/02/03 06:36:37;;;;;;;37.25;19.25;;;8.10;99.90;;;;;;5064808;28;20086;-65
2022/02/03 06:39:13;;;;;;;34.78;15.98;;;8.10;99.90;;;;;;5053569;28;20683;-64
2022/02/03 06:41:39;;;;;;;35.97;17.65;;;8.10;99.90;;;;;;5062412;28;20102;-64
2022/02/03 06:44:05;;;;;;;51.22;26.30;;;8.10;99.90;;;;;;5052183;28;20044;-64
2022/02/03 06:46:32;;;;;;;47.50;24.83;;;8.10;99.90;;;;;;5061513;28;20059;-64
2022/02/03 06:49:15;;;;;;;45.00;23.77;;;8.10;99.90;;;;;;5061341;28;20049;-64
2022/02/03 06:51:49;;;;;;;56.13;27.42;;;8.10;99.90;;;;;;5062392;28;20119;-64
2022/02/03 06:54:23;;;;;;;55.42;28.35;;;8.10;99.90;;;;;;5060238;28;20380;-64
2022/02/03 06:56:52;;;;;;;43.63;23.08;;;8.10;99.90;;;;;;5062064;28;20042;-64
2022/02/03 06:59:24;;;;;;;61.60;28.83;;;8.10;99.90;;;;;;5064259;28;20052;-64
2022/02/03 07:01:49;;;;;;;67.35;28.30;;;8.10;99.90;;;;;;5062594;28;20037;-65
2022/02/03 07:04:20;;;;;;;52.25;28.17;;;8.20;99.90;;;;;;5043634;28;20479;-64
2022/02/03 07:06:46;;;;;;;55.75;29.40;;;8.10;99.90;;;;;;5035307;28;20036;-64
2022/02/03 07:09:12;;;;;;;65.00;31.70;;;8.10;99.90;;;;;;5062937;28;20381;-64
2022/02/03 07:11:39;;;;;;;52.60;27.02;;;8.10;99.90;;;;;;5047606;28;20599;-64
2022/02/03 07:14:07;;;;;;;60.50;29.80;;;8.10;99.90;;;;;;5046627;28;20080;-65
2022/02/03 07:16:35;;;;;;;51.45;26.90;;;8.10;99.90;;;;;;5045508;28;20133;-64
2022/02/03 07:19:01;;;;;;;58.45;28.98;;;8.10;99.90;;;;;;5047378;28;20055;-65
2022/02/03 07:21:27;;;;;;;58.08;29.67;;;8.10;99.90;;;;;;5064879;28;20063;-64
2022/02/03 07:23:53;;;;;;;61.42;31.25;;;8.10;99.90;;;;;;5050639;28;20033;-64
2022/02/03 07:26:19;;;;;;;62.55;31.45;;;8.10;99.90;;;;;;5065095;28;20194;-65
2022/02/03 07:28:45;;;;;;;66.65;33.22;;;8.00;99.90;;;;;;5065286;28;20526;-64
2022/02/03 07:31:11;;;;;;;69.55;31.10;;;8.10;99.90;;;;;;5064217;28;20490;-64
2022/02/03 07:33:36;;;;;;;67.82;32.33;;;8.10;99.90;;;;;;5063520;28;20076;-64
2022/02/03 07:36:04;;;;;;;80.22;34.85;;;8.00;99.90;;;;;;5064969;28;20494;-65
2022/02/03 07:38:29;;;;;;;71.75;34.80;;;8.00;99.90;;;;;;5062344;28;20489;-64
2022/02/03 07:40:55;;;;;;;70.82;35.63;;;8.10;99.90;;;;;;5047006;28;20112;-65
2022/02/03 07:43:21;;;;;;;65.10;32.47;;;8.00;99.90;;;;;;5063168;28;20495;-64
2022/02/03 07:45:48;;;;;;;63.42;31.20;;;8.00;99.90;;;;;;5065156;28;20049;-64
2022/02/03 07:48:17;;;;;;;76.63;35.13;;;8.00;99.90;;;;;;5064258;28;20045;-64
2022/02/03 07:50:43;;;;;;;78.10;33.47;;;8.00;99.90;;;;;;5064483;28;20049;-64
2022/02/03 07:53:08;;;;;;;64.63;33.65;;;8.00;99.90;;;;;;5047049;28;20043;-64
2022/02/03 07:55:35;;;;;;;77.45;34.42;;;8.00;99.90;;;;;;5062673;28;20406;-64
2022/02/03 07:58:02;;;;;;;58.72;29.98;;;8.00;99.90;;;;;;5058337;28;20407;-65
2022/02/03 08:00:28;;;;;;;49.58;25.95;;;8.00;99.90;;;;;;5061595;28;20083;-65
2022/02/03 08:02:53;;;;;;;49.63;29.63;;;8.00;99.90;;;;;;5063470;28;20068;-64
2022/02/03 08:05:21;;;;;;;60.40;30.20;;;8.00;99.90;;;;;;5059495;28;20044;-64
2022/02/03 08:10:48;;;;;;;46.60;25.88;;;8.00;99.90;;;;;;5049412;28;20186;-64
2022/02/03 08:13:21;;;;;;;51.80;22.45;;;8.00;99.90;;;;;;5048302;28;20055;-64
2022/02/03 08:15:50;;;;;;;37.60;20.38;;;8.00;99.90;;;;;;5069052;28;20048;-64
2022/02/03 08:18:16;;;;;;;50.25;27.75;;;8.00;99.90;;;;;;5050589;28;20084;-64
2022/02/03 08:20:50;;;;;;;58.70;28.05;;;8.00;99.90;;;;;;5050641;28;20063;-64
2022/02/03 08:23:40;;;;;;;64.35;26.13;;;8.00;99.90;;;;;;5067859;28;20041;-64
2022/02/03 08:26:24;;;;;;;47.15;23.80;;;8.00;99.90;;;;;;5067405;28;20040;-65
2022/02/03 08:31:27;;;;;;;58.38;28.48;;;8.00;99.90;;;;;;5067464;28;20053;-65
2022/02/03 08:33:55;;;;;;;50.55;22.95;;;8.00;99.90;;;;;;5062571;28;20044;-64
2022/02/03 08:36:22;;;;;;;33.83;16.77;;;8.00;99.90;;;;;;5063268;28;20410;-65
2022/02/03 08:38:53;;;;;;;47.15;23.30;;;8.00;99.90;;;;;;5067089;28;20048;-64
2022/02/03 08:41:21;;;;;;;56.45;28.00;;;8.00;99.90;;;;;;5050647;28;20044;-64
2022/02/03 08:43:47;;;;;;;57.35;28.30;;;8.00;99.90;;;;;;5061269;28;20044;-64
2022/02/03 08:46:15;;;;;;;56.85;29.38;;;8.00;99.90;;;;;;5061493;28;20119;-65
2022/02/03 08:48:41;;;;;;;57.17;29.48;;;8.00;99.90;;;;;;5067694;28;20483;-64
2022/02/03 08:51:09;;;;;;;45.20;24.65;;;7.90;99.90;;;;;;5067219;28;20053;-64
2022/02/03 08:53:43;;;;;;;54.00;23.88;;;7.90;99.90;;;;;;5067669;28;20044;-65
2022/02/03 08:56:21;;;;;;;32.90;19.30;;;7.90;99.90;;;;;;5048658;28;20478;-64
2022/02/03 08:59:15;;;;;;;43.40;22.02;;;7.90;99.90;;;;;;5067659;28;20044;-64
2022/02/03 09:39:52;;;;;;;27.45;14.75;;;7.90;99.90;;;;;;5057537;28;20041;-64
2022/02/03 09:51:03;;;;;;;25.30;12.95;;;8.00;99.90;;;;;;5027918;28;20716;-64
2022/02/03 09:58:23;;;;;;;24.50;12.65;;;8.00;99.90;;;;;;5038724;28;20052;-64
2022/02/03 10:03:34;;;;;;;18.02;10.10;;;8.00;99.90;;;;;;5045517;28;20576;-65
2022/02/03 10:08:33;;;;;;;35.88;12.57;;;8.00;99.90;;;;;;5045099;28;20040;-64
2022/02/03 10:11:23;;;;;;;21.95;9.85;;;8.00;99.90;;;;;;5044933;28;20560;-65
2022/02/03 10:13:51;;;;;;;27.23;11.10;;;8.00;99.90;;;;;;5044405;28;20127;-64
2022/02/03 10:16:26;;;;;;;25.27;11.25;;;8.10;99.90;;;;;;5044763;28;20033;-65
2022/02/03 10:19:18;;;;;;;20.02;8.73;;;8.10;99.90;;;;;;5027384;28;20044;-65
2022/02/03 10:21:47;;;;;;;19.38;7.43;;;8.00;99.90;;;;;;5031818;28;20072;-64
2022/02/03 10:24:16;;;;;;;24.17;10.00;;;8.00;99.90;;;;;;5044501;28;20132;-65
2022/02/03 10:26:49;;;;;;;26.20;10.55;;;8.10;99.90;;;;;;5045194;28;20049;-64
2022/02/03 10:29:22;;;;;;;25.30;9.93;;;8.00;99.90;;;;;;5044735;28;20045;-64
2022/02/03 10:31:49;;;;;;;17.40;9.32;;;8.00;99.90;;;;;;5045717;28;20761;-64
2022/02/03 10:34:24;;;;;;;19.77;9.43;;;8.00;99.90;;;;;;5027174;28;20076;-64
2022/02/03 10:37:07;;;;;;;17.92;9.95;;;8.00;99.90;;;;;;5032710;28;20036;-64
2022/02/03 10:50:11;;;;;;;18.98;8.57;;;8.00;99.90;;;;;;5061620;28;20055;-65
2022/02/03 10:53:12;;;;;;;26.95;9.90;;;8.00;99.90;;;;;;5055936;28;20045;-64
2022/02/03 11:06:20;;;;;;;20.48;8.80;;;8.30;99.90;;;;;;5059477;28;20482;-64
2022/02/03 11:11:55;;;;;;;14.23;5.88;;;8.30;99.90;;;;;;5011416;28;20056;-64
2022/02/03 11:14:23;;;;;;;18.73;7.78;;;8.30;99.90;;;;;;5062012;28;20048;-64
2022/02/03 11:16:51;;;;;;;24.38;8.40;;;8.30;99.90;;;;;;5065442;28;20111;-64
2022/02/03 11:19:21;;;;;;;25.00;9.32;;;8.40;99.90;;;;;;5061412;28;20145;-64
2022/02/03 11:21:51;;;;;;;27.42;9.68;;;8.30;99.90;;;;;;5064700;28;20133;-64
2022/02/03 11:24:27;;;;;;;19.30;8.65;;;8.40;99.90;;;;;;5063563;28;20048;-64
2022/02/03 11:27:11;;;;;;;22.15;9.50;;;8.30;99.90;;;;;;5061398;28;20498;-64
2022/02/03 11:32:58;;;;;;;20.75;9.85;;;8.30;99.90;;;;;;5059231;28;20155;-64
2022/02/03 11:51:21;;;;;;;;;;;8.00;99.90;;;;;;5063427;28;20052;-64
2022/02/03 12:20:33;;;;;;;20.50;10.25;;;7.90;99.90;;;;;;5044702;28;20048;-64
2022/02/03 12:23:12;;;;;;;17.30;9.20;;;7.90;99.90;;;;;;5045181;28;20053;-64
2022/02/03 12:25:51;;;;;;;23.42;9.30;;;8.00;99.90;;;;;;5054268;28;20037;-64
2022/02/03 12:39:19;;;;;;;19.10;10.00;;;8.00;99.90;;;;;;5036937;28;20036;-64
2022/02/03 12:42:01;;;;;;;18.88;7.40;;;8.00;99.90;;;;;;5059630;28;20045;-64
2022/02/03 12:44:28;;;;;;;20.30;9.02;;;8.00;99.90;;;;;;5063858;28;20044;-64
2022/02/03 12:47:02;;;;;;;16.10;8.00;;;8.00;99.90;;;;;;5044203;28;20084;-64
2022/02/03 12:49:30;;;;;;;16.63;8.65;;;8.00;99.90;;;;;;5059711;28;20531;-64
2022/02/03 12:51:56;;;;;;;20.73;8.20;;;8.00;99.90;;;;;;5067719;28;20478;-64
2022/02/03 12:54:22;;;;;;;17.77;8.00;;;8.00;99.90;;;;;;5066394;28;20051;-64
2022/02/03 12:56:48;;;;;;;17.38;7.63;;;8.00;99.90;;;;;;5067815;28;20044;-64
2022/02/03 12:59:16;;;;;;;12.98;7.50;;;8.00;99.90;;;;;;5067282;28;20037;-64
2022/02/03 13:01:45;;;;;;;13.00;7.63;;;8.00;99.90;;;;;;5066530;28;20055;-64
2022/02/03 13:04:17;;;;;;;13.00;6.93;;;8.00;99.90;;;;;;5066087;28;20036;-64
2022/02/03 13:06:58;;;;;;;14.57;7.05;;;8.00;99.90;;;;;;5067185;28;20044;-64
2022/02/03 13:09:31;;;;;;;14.55;6.88;;;8.00;99.90;;;;;;5067370;28;20047;-64
2022/02/03 13:12:17;;;;;;;14.93;7.32;;;8.10;99.90;;;;;;5067226;28;20041;-64
2022/02/03 13:14:52;;;;;;;14.18;7.35;;;8.10;99.90;;;;;;5065867;28;20394;-64
2022/02/03 13:17:23;;;;;;;11.10;5.40;;;8.10;99.90;;;;;;5068059;28;20056;-64
2022/02/03 13:20:00;;;;;;;11.43;6.55;;;8.10;99.90;;;;;;5067046;28;20075;-64
2022/02/03 13:22:44;;;;;;;15.70;6.95;;;8.00;99.90;;;;;;5066007;28;20036;-64
2022/02/03 13:27:51;;;;;;;15.98;5.93;;;8.10;99.90;;;;;;5065649;28;20457;-64
2022/02/03 13:33:07;;;;;;;8.38;5.50;;;8.10;99.90;;;;;;5064683;28;20045;-64
2022/02/03 13:38:31;;;;;;;13.27;6.27;;;8.10;99.90;;;;;;5066315;28;20052;-64
2022/02/03 13:41:15;;;;;;;11.48;6.32;;;8.10;99.90;;;;;;5031882;28;20063;-64
2022/02/03 13:43:42;;;;;;;7.20;5.90;;;8.10;99.90;;;;;;5046983;28;20127;-64
2022/02/03 13:46:09;;;;;;;10.45;6.80;;;8.10;99.90;;;;;;5065248;28;20106;-64
2022/02/03 13:48:38;;;;;;;9.80;6.60;;;8.10;99.90;;;;;;5047804;28;20049;-64
2022/02/03 13:51:09;;;;;;;10.15;6.28;;;8.00;99.90;;;;;;5066090;28;20032;-64
2022/02/03 13:53:40;;;;;;;13.80;6.47;;;8.00;99.90;;;;;;5066033;28;20514;-64
2022/02/03 14:21:43;;;;;;;11.02;6.05;;;8.00;99.90;;;;;;5051799;28;20123;-64
2022/02/03 14:29:50;;;;;;;9.68;5.93;;;8.10;99.90;;;;;;5065403;28;20048;-64
2022/02/03 14:32:21;;;;;;;11.98;5.53;;;8.10;99.90;;;;;;5064634;28;20075;-64
2022/02/03 14:34:49;;;;;;;11.57;5.60;;;8.10;99.90;;;;;;5065172;28;20036;-64
2022/02/03 14:42:37;;;;;;;11.63;5.65;;;8.10;99.90;;;;;;5064194;28;20511;-64
2022/02/03 14:45:04;;;;;;;7.10;4.55;;;8.10;99.90;;;;;;5065717;28;20094;-64
2022/02/03 14:47:32;;;;;;;7.00;4.53;;;8.10;99.90;;;;;;5063991;28;20587;-64
2022/02/03 14:50:01;;;;;;;8.55;5.03;;;8.10;99.90;;;;;;5047452;28;20032;-64
2022/02/03 14:52:32;;;;;;;14.23;4.38;;;8.10;99.90;;;;;;5065891;28;20048;-65
2022/02/03 14:58:02;;;;;;;10.50;4.68;;;8.10;99.90;;;;;;5051041;28;20047;-64
2022/02/03 15:00:29;;;;;;;4.28;3.88;;;8.20;99.90;;;;;;5046446;28;20052;-64
2022/02/03 15:02:56;;;;;;;6.15;4.28;;;8.10;99.90;;;;;;5064137;28;20048;-64
2022/02/03 15:05:26;;;;;;;7.78;4.60;;;8.10;99.90;;;;;;5065393;28;20051;-64
2022/02/03 15:08:06;;;;;;;4.22;3.83;;;8.10;99.90;;;;;;5061821;28;20099;-64
2022/02/03 15:10:50;;;;;;;5.38;3.53;;;8.10;99.90;;;;;;5064119;28;20113;-64
2022/02/03 15:16:20;;;;;;;8.35;3.63;;;8.10;99.90;;;;;;5002891;28;20105;-64
2022/02/03 15:18:48;;;;;;;4.05;3.05;;;8.00;99.90;;;;;;5002564;28;20038;-64
2022/02/03 15:21:14;;;;;;;3.38;2.42;;;8.00;99.90;;;;;;5030182;28;20054;-64
2022/02/03 15:23:39;;;;;;;6.78;3.55;;;8.00;99.90;;;;;;5046809;28;20505;-64
2022/02/03 15:26:05;;;;;;;5.55;3.20;;;7.90;99.90;;;;;;5063363;28;20138;-64
2022/02/03 15:28:31;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;5065167;28;20121;-64
2022/02/03 15:30:58;;;;;;;3.65;3.35;;;7.90;99.90;;;;;;5060797;28;20487;-64
2022/02/03 15:33:27;;;;;;;6.07;2.90;;;7.80;99.90;;;;;;5064746;28;20107;-64
2022/02/03 15:35:58;;;;;;;3.15;2.70;;;7.80;99.90;;;;;;5047040;28;20088;-64
2022/02/03 15:38:25;;;;;;;4.57;3.53;;;7.70;99.90;;;;;;5064899;28;20048;-64
2022/02/03 15:40:54;;;;;;;3.63;3.30;;;7.60;99.90;;;;;;5063671;28;20403;-64
2022/02/03 15:43:37;;;;;;;4.65;3.42;;;7.60;99.90;;;;;;5063426;28;20149;-65
2022/02/03 15:46:03;;;;;;;4.88;3.78;;;7.60;99.90;;;;;;5064582;28;20130;-64
2022/02/03 16:17:27;;;;;;;4.78;4.20;;;7.40;99.90;;;;;;5064193;28;20601;-64
2022/02/03 16:20:03;;;;;;;6.47;4.43;;;7.40;99.90;;;;;;5031529;28;20040;-64
2022/02/03 16:25:11;;;;;;;5.15;3.97;;;7.30;99.90;;;;;;5050182;28;20084;-64
2022/02/03 16:54:42;;;;;;;6.10;4.72;;;7.30;99.90;;;;;;5062620;28;20146;-64
2022/02/03 16:57:14;;;;;;;9.65;4.70;;;7.30;99.90;;;;;;5047478;28;20091;-64
2022/02/03 16:59:50;;;;;;;8.85;4.40;;;7.20;99.90;;;;;;5049371;28;20048;-64
2022/02/03 17:02:24;;;;;;;8.73;4.90;;;7.30;99.90;;;;;;5066925;28;20452;-64
2022/02/03 17:04:52;;;;;;;11.02;4.80;;;7.20;99.90;;;;;;5060470;28;20106;-64
2022/02/03 17:07:19;;;;;;;11.60;5.07;;;7.20;99.90;;;;;;5068099;28;20129;-64
2022/02/03 17:09:44;;;;;;;12.73;5.13;;;7.20;99.90;;;;;;5045486;28;20113;-64
2022/02/03 17:12:10;;;;;;;7.03;4.22;;;7.20;99.90;;;;;;5061759;28;20052;-64
2022/02/03 17:14:36;;;;;;;10.25;5.55;;;7.20;99.90;;;;;;5065477;28;20033;-64
2022/02/03 17:17:02;;;;;;;12.48;5.90;;;7.20;99.90;;;;;;5067478;28;20044;-64
2022/02/03 17:19:28;;;;;;;11.70;6.82;;;7.20;99.90;;;;;;5067735;28;20040;-64
2022/02/03 17:21:54;;;;;;;11.73;6.15;;;7.20;99.90;;;;;;5066820;28;20055;-64
2022/02/03 17:24:20;;;;;;;10.15;5.55;;;7.20;99.90;;;;;;5066328;28;20529;-64
2022/02/03 17:26:56;;;;;;;14.88;6.65;;;7.20;99.90;;;;;;5048266;28;20049;-64
2022/02/03 17:29:37;;;;;;;12.70;6.40;;;7.10;99.90;;;;;;5067415;28;20047;-64
2022/02/03 17:32:21;;;;;;;10.35;6.28;;;7.20;99.90;;;;;;5065142;28;20102;-64
2022/02/03 18:30:51;;;;;;;11.15;8.02;;;7.20;99.90;;;;;;5065636;28;20055;-64
2022/02/03 18:52:16;;;;;;;15.73;8.38;;;7.10;99.90;;;;;;5009299;28;20132;-64
2022/02/03 18:55:00;;;;;;;11.80;7.60;;;7.10;99.90;;;;;;5023479;28;20053;-64
2022/02/03 19:00:59;;;;;;;14.25;8.23;;;7.20;99.90;;;;;;5036111;28;20184;-64
2022/02/03 19:09:27;;;;;;;13.02;7.25;;;7.20;99.90;;;;;;5046272;28;20183;-64
2022/02/03 20:06:05;;;;;;;23.55;10.05;;;7.10;99.90;;;;;;4987752;28;81745;-64
2022/02/03 20:08:40;;;;;;;20.98;9.27;;;7.10;99.90;;;;;;5013490;28;20045;-64
2022/02/03 20:11:09;;;;;;;16.10;9.10;;;7.10;99.90;;;;;;5029909;28;20068;-65
2022/02/03 20:13:35;;;;;;;20.90;9.20;;;7.10;99.90;;;;;;5047113;28;20060;-64
2022/02/03 20:16:05;;;;;;;23.08;10.52;;;7.10;99.90;;;;;;5035165;28;20037;-65
2022/02/03 20:18:31;;;;;;;26.25;10.35;;;7.10;99.90;;;;;;5003486;28;20053;-64
2022/02/03 20:20:56;;;;;;;22.52;10.60;;;7.20;99.90;;;;;;5012600;28;20056;-64
2022/02/03 20:23:24;;;;;;;19.52;10.13;;;7.20;99.90;;;;;;5042307;28;20364;-64
2022/02/03 20:25:58;;;;;;;17.55;9.80;;;7.20;99.90;;;;;;5039463;28;20049;-64
2022/02/03 20:28:25;;;;;;;21.35;11.20;;;7.20;99.90;;;;;;5030386;28;20084;-64
2022/02/03 20:30:51;;;;;;;17.65;10.40;;;7.10;99.90;;;;;;5013045;28;20049;-64
2022/02/03 20:33:17;;;;;;;23.77;11.18;;;7.20;99.90;;;;;;5012003;28;20042;-64
2022/02/03 20:35:43;;;;;;;20.77;11.63;;;7.10;99.90;;;;;;5030995;28;20632;-65
2022/02/03 20:38:09;;;;;;;26.45;10.55;;;7.20;99.90;;;;;;5029868;28;20092;-64
2022/02/03 20:40:35;;;;;;;22.23;10.80;;;7.20;99.90;;;;;;5030407;28;20095;-65
2022/02/03 20:43:01;;;;;;;19.02;11.00;;;7.10;99.90;;;;;;5030465;28;20033;-65
2022/02/03 20:45:29;;;;;;;22.65;11.90;;;7.20;99.90;;;;;;5021063;28;20087;-65
2022/02/03 20:47:54;;;;;;;19.50;10.93;;;7.20;99.90;;;;;;5028754;28;20046;-64
2022/02/03 20:50:20;;;;;;;24.38;11.18;;;7.20;99.90;;;;;;5028730;28;20030;-64
2022/02/03 20:52:49;;;;;;;19.73;10.63;;;7.20;99.90;;;;;;5029608;28;20041;-64
2022/02/03 20:55:16;;;;;;;25.23;11.57;;;7.20;99.90;;;;;;5011282;28;20079;-65
2022/02/03 20:57:42;;;;;;;25.85;12.60;;;7.20;99.90;;;;;;5029396;28;20590;-64
2022/02/03 21:00:23;;;;;;;18.95;11.23;;;7.20;99.90;;;;;;4959109;28;20416;-65
2022/02/03 21:03:07;;;;;;;23.63;12.02;;;7.20;99.90;;;;;;5008730;28;20117;-65
2022/02/03 21:05:33;;;;;;;27.67;12.20;;;7.20;99.90;;;;;;5008364;28;20459;-64
2022/02/03 21:07:59;;;;;;;22.35;12.07;;;7.20;99.90;;;;;;5015104;28;20046;-64
2022/02/03 21:10:29;;;;;;;31.38;12.85;;;7.20;99.90;;;;;;4999976;28;20073;-64
2022/02/03 21:12:55;;;;;;;;;;;7.20;99.90;;;;;;4995926;28;20093;-65
2022/02/03 21:15:26;;;;;;;29.88;11.80;;;7.20;99.90;;;;;;4995297;28;20249;-65
2022/02/03 21:17:54;;;;;;;23.90;12.05;;;7.20;99.90;;;;;;5001190;28;20124;-65
2022/02/03 21:20:22;;;;;;;27.52;11.48;;;7.20;99.90;;;;;;5005060;28;20117;-64
2022/02/03 21:22:49;;;;;;;19.65;11.63;;;7.20;99.90;;;;;;5012956;28;20049;-64
2022/02/03 21:25:38;;;;;;;30.98;13.23;;;7.20;99.90;;;;;;5005265;28;20125;-64
2022/02/03 21:28:17;;;;;;;32.63;12.27;;;7.20;99.90;;;;;;4995703;28;20041;-64
2022/02/03 21:30:43;;;;;;;32.67;13.43;;;7.20;99.90;;;;;;5005455;28;20308;-64
2022/02/03 21:33:18;;;;;;;31.20;12.98;;;7.20;99.90;;;;;;4998430;28;20054;-64
2022/02/03 21:35:46;;;;;;;37.13;13.45;;;7.20;99.90;;;;;;5022953;28;20054;-65
2022/02/03 21:38:13;;;;;;;22.13;12.43;;;7.20;99.90;;;;;;4997515;28;20121;-65
2022/02/03 21:40:39;;;;;;;20.67;12.68;;;7.20;99.90;;;;;;5004886;28;20069;-64
2022/02/03 21:43:05;;;;;;;26.52;12.73;;;7.20;99.90;;;;;;5002350;28;20046;-64
2022/02/03 21:45:31;;;;;;;26.98;12.73;;;7.20;99.90;;;;;;5001659;28;20046;-65
2022/02/03 21:47:58;;;;;;;33.58;13.45;;;7.20;99.90;;;;;;5008142;28;20046;-64
2022/02/03 21:50:28;;;;;;;33.00;13.88;;;7.30;99.90;;;;;;4994147;28;20124;-64
2022/02/03 21:52:55;;;;;;;28.65;13.88;;;7.20;99.90;;;;;;4995806;28;20072;-64
2022/02/03 21:55:21;;;;;;;30.25;13.15;;;7.20;99.90;;;;;;5016179;28;20046;-65
2022/02/03 21:57:50;;;;;;;36.85;13.50;;;7.20;99.90;;;;;;4996499;28;20488;-64
2022/02/03 22:00:18;;;;;;;31.17;14.02;;;7.20;99.90;;;;;;4994533;28;20442;-64
2022/02/03 22:02:45;;;;;;;26.27;13.32;;;7.20;99.90;;;;;;5016315;28;20086;-64
2022/02/03 22:05:12;;;;;;;27.88;13.50;;;7.20;99.90;;;;;;4999429;28;20141;-64
2022/02/03 22:07:40;;;;;;;31.05;14.07;;;7.20;99.90;;;;;;5021535;28;20050;-64
2022/02/03 22:10:08;;;;;;;25.33;13.10;;;7.20;99.90;;;;;;5000134;28;20045;-64
2022/02/03 22:12:34;;;;;;;28.63;12.65;;;7.20;99.90;;;;;;4989324;28;20045;-64
2022/02/03 22:15:00;;;;;;;24.65;14.55;;;7.20;99.90;;;;;;5001797;28;21010;-64
2022/02/03 22:17:25;;;;;;;30.95;12.93;;;7.20;99.90;;;;;;5000969;28;20042;-64
2022/02/03 22:19:53;;;;;;;32.83;14.02;;;7.20;99.90;;;;;;5003913;28;20068;-64
2022/02/03 22:46:53;;;;;;;22.63;14.23;;;7.20;99.90;;;;;;4997139;28;20057;-65
2022/02/03 22:49:10;;;;;;;33.40;15.55;;;7.20;99.90;;;;;;5000641;28;20112;-65
2022/02/03 22:51:38;;;;;;;26.02;13.95;;;7.20;99.90;;;;;;4999347;28;20052;-64
2022/02/03 22:54:07;;;;;;;31.00;13.57;;;7.20;99.90;;;;;;5005313;28;20141;-64
2022/02/03 22:56:34;;;;;;;32.47;14.27;;;7.10;99.90;;;;;;4995256;28;20049;-64
2022/02/03 23:01:46;;;;;;;30.98;12.05;;;7.10;99.90;;;;;;5004034;28;20042;-65
2022/02/03 23:04:11;;;;;;;29.35;11.77;;;7.10;99.90;;;;;;5001856;28;20508;-64
2022/02/03 23:06:37;;;;;;;27.67;13.20;;;7.10;99.90;;;;;;5005426;28;20034;-65
2022/02/03 23:09:08;;;;;;;22.55;10.45;;;7.20;99.90;;;;;;4996295;28;20552;-64
2022/02/03 23:19:05;;;;;;;29.52;11.35;;;7.20;99.90;;;;;;5004626;28;20049;-64
2022/02/03 23:24:03;;;;;;;26.77;11.30;;;7.20;99.90;;;;;;5002806;28;20033;-64
2022/02/03 23:26:30;;;;;;;18.02;8.85;;;7.20;99.90;;;;;;5001659;28;20104;-65
2022/02/03 23:29:03;;;;;;;27.52;12.57;;;7.20;99.90;;;;;;4996459;28;20054;-64
2022/02/03 23:31:36;;;;;;;25.63;11.75;;;7.20;99.90;;;;;;5003676;28;20053;-64
2022/02/03 23:34:02;;;;;;;24.58;12.35;;;7.20;99.90;;;;;;5005124;28;20034;-64
2022/02/03 23:36:28;;;;;;;30.42;13.02;;;7.20;99.90;;;;;;5005039;28;20050;-64
2022/02/03 23:39:07;;;;;;;27.40;12.55;;;7.20;99.90;;;;;;5002835;28;20407;-64
2022/02/03 23:42:14;;;;;;;29.13;12.93;;;7.20;99.90;;;;;;5002977;28;20121;-64
2022/02/03 23:47:15;;;;;;;21.20;12.80;;;7.20;99.90;;;;;;5004630;28;20077;-65
