Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:49;;;;;;;11.80;4.17;;;;;;;10.10;100.00;99651.50;31480503;28;20056;-76
2023/05/01 00:16:51;;;;;;;8.80;5.50;;;;;;;10.07;100.00;99652.34;31476522;28;20102;-74
2023/05/01 00:31:53;;;;;;;10.63;5.63;;;;;;;10.02;100.00;99660.22;31475735;28;20059;-73
2023/05/01 00:46:58;;;;;;;13.17;5.97;;;;;;;9.94;100.00;99665.06;31462128;28;20542;-72
2023/05/01 01:02:01;;;;;;;;;;;;;;;10.04;100.00;99658.63;31480333;28;20056;-74
2023/05/01 01:17:28;;;;;;;10.83;4.57;;;;;;;10.07;100.00;99654.28;31469879;28;21503;-74
2023/05/01 01:32:32;;;;;;;15.87;5.83;;;;;;;9.72;100.00;99656.66;31476851;28;20524;-75
2023/05/01 01:47:35;;;;;;;21.17;7.37;;;;;;;9.66;100.00;99665.75;31461031;28;20101;-74
2023/05/01 02:02:38;;;;;;;11.57;6.37;;;;;;;9.61;100.00;99675.13;31495612;28;20059;-73
2023/05/01 02:17:41;;;;;;;21.13;8.57;;;;;;;9.54;100.00;99691.53;31475887;28;20061;-74
2023/05/01 02:32:43;;;;;;;16.70;7.90;;;;;;;9.48;100.00;99710.22;31455608;28;20408;-73
2023/05/01 02:47:50;;;;;;;18.80;8.50;;;;;;;9.54;100.00;99737.59;31457194;28;20048;-74
2023/05/01 03:02:53;;;;;;;18.23;7.13;;;;;;;9.51;100.00;99751.97;31465692;28;20049;-74
2023/05/01 03:17:55;;;;;;;11.57;5.53;;;;;;;9.65;100.00;99773.38;31472756;28;20481;-73
2023/05/01 03:32:57;;;;;;;13.57;5.30;;;;;;;9.74;100.00;99791.78;31479866;28;20143;-75
2023/05/01 03:47:59;;;;;;;20.67;8.07;;;;;;;9.78;100.00;99798.66;31460113;28;20053;-74
2023/05/01 04:03:01;;;;;;;17.83;7.37;;;;;;;9.81;100.00;99808.66;31467975;28;20377;-73
2023/05/01 04:18:03;;;;;;;29.60;9.93;;;;;;;9.84;100.00;99809.75;31491441;28;20137;-74
2023/05/01 04:33:10;;;;;;;21.73;11.10;;;;;;;9.96;100.00;99813.75;31477539;28;20074;-75
2023/05/01 04:48:12;;;;;;;28.57;10.57;;;;;;;9.96;100.00;99824.59;31476094;28;20097;-74
2023/05/01 05:03:17;;;;;;;29.53;8.60;;;;;;;10.01;100.00;99837.69;31503490;28;20131;-75
2023/05/01 05:18:19;;;;;;;12.73;5.53;;;;;;;10.01;100.00;99843.09;31473162;28;20051;-73
2023/05/01 05:33:23;;;;;;;10.07;3.90;;;;;;;10.43;100.00;99858.44;31483223;28;20084;-74
2023/05/01 05:48:26;;;;;;;3.77;2.00;;;;;;;10.67;100.00;99867.19;31490895;28;20075;-74
2023/05/01 06:03:28;;;;;;;5.40;2.20;;;;;;;10.81;100.00;99866.13;31480151;28;20131;-75
2023/05/01 06:18:31;;;;;;;3.23;2.37;;;;;;;11.09;100.00;99881.72;31464411;28;20048;-74
2023/05/01 07:31:41;;;;;;;2.00;1.70;;;;;;;12.30;100.00;99944.44;31948942;27;20487;-85
2023/05/01 07:47:04;;;;;;;3.07;2.43;;;;;;;11.66;100.00;99961.75;31909698;27;20057;-91
2023/05/01 08:02:13;;;;;;;1.50;1.40;;;;;;;12.09;100.00;99976.94;31919249;27;20411;-86
2023/05/01 08:17:19;;;;;;;3.57;1.70;;;;;;;11.85;100.00;99982.63;31835987;27;20051;-96
2023/05/01 08:32:22;;;;;;;3.40;2.30;;;;;;;11.82;100.00;100001.78;31602519;22;20587;-78
2023/05/01 08:47:26;;;;;;;5.10;2.43;;;;;;;11.82;100.00;100013.41;31224979;28;20056;-77
2023/05/01 09:02:30;;;;;;;2.37;1.93;;;;;;;12.02;100.00;100009.81;31230209;28;20141;-79
2023/05/01 09:17:33;;;;;;;6.07;1.43;;;;;;;12.36;100.00;100023.63;31214414;28;20064;-78
2023/05/01 09:32:35;;;;;;;3.83;1.80;;;;;;;12.34;100.00;100042.34;31214857;28;20061;-79
2023/05/01 09:47:38;;;;;;;3.63;2.40;;;;;;;12.35;100.00;100060.19;31227402;28;20060;-81
2023/05/01 10:02:44;;;;;;;2.47;1.87;;;;;;;12.48;100.00;100085.53;31183390;28;20111;-82
2023/05/01 10:17:50;;;;;;;3.20;1.43;;;;;;;12.48;100.00;100101.09;31204526;28;20506;-78
2023/05/01 10:32:52;;;;;;;;;;;;;;;12.23;100.00;100128.97;31211932;28;20099;-77
2023/05/01 10:47:54;;;;;;;5.67;3.30;;;;;;;12.37;100.00;100134.03;31225240;28;19921;-77
2023/05/01 11:03:21;;;;;;;1.60;1.20;;;;;;;12.81;100.00;100159.66;31211379;28;20050;-78
2023/05/01 11:18:46;;;;;;;2.40;1.13;;;;;;;12.87;100.00;100179.75;31224044;28;20120;-78
2023/05/01 11:33:48;;;;;;;22.60;11.37;;;;;;;12.87;100.00;100187.16;31220122;28;20056;-80
2023/05/01 11:48:50;;;;;;;5.33;2.00;;;;;;;12.72;100.00;100194.97;31193025;28;20050;-77
2023/05/01 12:03:52;;;;;;;1.73;1.60;;;;;;;12.81;100.00;100205.22;31238272;28;20048;-81
2023/05/01 12:18:55;;;;;;;3.77;2.10;;;;;;;13.27;100.00;100195.78;31244227;28;20100;-80
2023/05/01 12:33:59;;;;;;;4.27;2.47;;;;;;;13.55;100.00;100196.91;31263514;28;20085;-85
2023/05/01 12:49:01;;;;;;;3.97;2.73;;;;;;;13.79;100.00;100211.75;31250329;28;20056;-81
2023/05/01 13:04:03;;;;;;;3.60;2.53;;;;;;;13.82;100.00;100227.25;31213844;28;20059;-79
2023/05/01 13:19:06;;;;;;;4.90;2.60;;;;;;;13.82;100.00;100237.38;31220860;28;20084;-77
2023/05/01 13:34:08;;;;;;;4.00;2.27;;;;;;;13.76;100.00;100256.25;31216705;28;20095;-78
2023/05/01 13:49:11;;;;;;;4.93;2.50;;;;;;;13.79;100.00;100266.31;31233783;28;20041;-80
2023/05/01 14:04:15;;;;;;;5.23;2.40;;;;;;;13.79;100.00;100277.22;31205454;28;20029;-84
2023/05/01 14:19:30;;;;;;;8.17;2.37;;;;;;;13.90;100.00;100291.31;31206468;28;20065;-86
2023/05/01 14:34:32;;;;;;;5.30;2.90;;;;;;;14.23;100.00;100302.00;31263487;28;20057;-85
2023/05/01 14:49:34;;;;;;;5.40;3.07;;;;;;;14.22;100.00;100303.19;31262550;28;20125;-86
2023/05/01 15:04:36;;;;;;;8.17;2.33;;;;;;;14.29;100.00;100314.66;31289229;28;20545;-85
2023/05/01 15:19:38;;;;;;;2.53;1.83;;;;;;;14.30;100.00;100312.69;31297137;28;20140;-80
2023/05/01 15:34:41;;;;;;;4.87;2.97;;;;;;;14.24;100.00;100320.66;31247526;28;20084;-81
2023/05/01 15:49:43;;;;;;;4.77;2.67;;;;;;;14.29;100.00;100341.97;31261439;28;20049;-81
2023/05/01 16:04:46;;;;;;;5.63;2.67;;;;;;;14.08;100.00;100380.09;31241317;28;20057;-81
2023/05/01 16:19:48;;;;;;;5.57;3.10;;;;;;;13.92;100.00;100408.22;31206218;28;20048;-82
2023/05/01 16:34:50;;;;;;;64.00;16.27;;;;;;;13.73;100.00;100430.97;31275548;28;20120;-81
2023/05/01 16:49:58;;;;;;;32.73;18.13;;;;;;;13.67;100.00;100466.22;31253488;28;20118;-82
2023/05/01 17:05:01;;;;;;;15.40;7.60;;;;;;;13.53;100.00;100485.66;31244839;28;20049;-83
2023/05/01 17:20:05;;;;;;;7.27;3.73;;;;;;;13.47;100.00;100507.22;31253303;28;20476;-79
2023/05/01 17:35:07;;;;;;;14.70;7.60;;;;;;;13.45;100.00;100536.91;31296303;28;20084;-90
2023/05/01 17:50:11;;;;;;;5.93;3.77;;;;;;;13.34;100.00;100552.75;31238495;28;20045;-93
2023/05/01 18:05:21;;;;;;;13.90;6.93;;;;;;;13.12;100.00;100552.44;31274722;28;20053;-84
2023/05/01 18:20:24;;;;;;;10.90;5.90;;;;;;;13.03;100.00;100578.75;31247046;28;20053;-88
2023/05/01 18:35:26;;;;;;;7.03;4.60;;;;;;;12.91;100.00;100599.25;31234604;28;20093;-86
2023/05/01 18:50:29;;;;;;;10.43;4.83;;;;;;;12.81;100.00;100613.84;31211001;28;20530;-89
2023/05/01 19:05:31;;;;;;;27.77;11.17;;;;;;;12.56;100.00;100630.69;31216301;28;20053;-86
2023/05/01 19:20:33;;;;;;;17.80;9.50;;;;;;;12.59;100.00;100635.31;31190588;28;20076;-81
2023/05/01 19:35:36;;;;;;;18.23;11.27;;;;;;;12.40;100.00;100639.56;31248366;28;20050;-84
2023/05/01 19:50:38;;;;;;;19.57;10.33;;;;;;;12.32;100.00;100670.81;31223723;28;20087;-85
2023/05/01 20:06:06;;;;;;;18.00;9.73;;;;;;;12.30;100.00;100676.69;31255193;28;20049;-84
2023/05/01 20:21:08;;;;;;;15.30;9.40;;;;;;;12.19;100.00;100686.22;31226923;28;20080;-83
2023/05/01 20:36:10;;;;;;;16.47;8.13;;;;;;;12.03;100.00;100707.88;31237248;28;20137;-84
2023/05/01 20:51:13;;;;;;;11.80;7.23;;;;;;;11.87;100.00;100717.44;31239783;28;20103;-81
2023/05/01 21:06:15;;;;;;;14.50;6.67;;;;;;;11.78;100.00;100733.53;31238907;28;20060;-84
2023/05/01 21:21:17;;;;;;;15.30;9.33;;;;;;;11.70;100.00;100745.63;31229624;28;20049;-82
2023/05/01 21:36:19;;;;;;;24.63;14.63;;;;;;;11.56;100.00;100743.13;31237519;28;20049;-81
2023/05/01 21:51:28;;;;;;;26.47;14.40;;;;;;;11.51;100.00;100738.91;31223021;28;20111;-81
2023/05/01 22:06:31;;;;;;;20.33;11.93;;;;;;;11.49;100.00;100751.38;31216446;28;20131;-82
2023/05/01 22:21:33;;;;;;;17.87;9.80;;;;;;;11.46;100.00;100768.50;31220233;28;20087;-82
2023/05/01 22:36:39;;;;;;;11.07;6.13;;;;;;;11.34;100.00;100766.34;31226078;28;20080;-82
2023/05/01 22:51:41;;;;;;;14.90;7.17;;;;;;;11.14;100.00;100775.06;31226802;28;20100;-83
2023/05/01 23:06:43;;;;;;;13.47;7.13;;;;;;;11.06;100.00;100792.66;31221349;28;20054;-81
2023/05/01 23:21:45;;;;;;;11.63;5.80;;;;;;;10.99;100.00;100784.56;31239223;28;20148;-82
2023/05/01 23:36:47;;;;;;;10.23;6.37;;;;;;;10.88;100.00;100798.25;31213920;28;20088;-83
2023/05/01 23:51:49;;;;;;;9.07;6.10;;;;;;;10.69;100.00;100803.47;31235277;28;20111;-82
