Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:23;;;;;;;15.83;14.23;;;;;;;;;;5069960;28;20548;-76
2022/05/08 00:03:50;;;;;;;16.40;14.80;;;;;;;;;;5069326;28;20456;-77
2022/05/08 00:06:18;;;;;;;16.40;14.87;;;;;;;;;;5069978;28;20452;-77
2022/05/08 00:08:46;;;;;;;18.90;17.00;;;;;;;;;;5069758;28;20541;-76
2022/05/08 00:11:13;;;;;;;16.90;15.27;;;;;;;;;;5069666;28;20444;-77
2022/05/08 00:13:40;;;;;;;17.07;15.63;;;;;;;;;;5069220;28;20914;-76
2022/05/08 00:16:07;;;;;;;16.40;15.00;;;;;;;;;;5069331;28;20446;-76
2022/05/08 00:18:34;;;;;;;16.00;14.70;;;;;;;;;;5065191;28;20967;-76
2022/05/08 00:21:02;;;;;;;16.60;14.90;;;;;;;;;;5070126;28;20482;-75
2022/05/08 00:23:30;;;;;;;16.63;15.00;;;;;;;;;;5069738;28;20448;-75
2022/05/08 00:25:57;;;;;;;17.47;16.00;;;;;;;;;;5069598;28;20816;-76
2022/05/08 00:28:24;;;;;;;17.87;16.13;;;;;;;;;;5069626;28;20491;-75
2022/05/08 00:30:51;;;;;;;16.70;15.30;;;;;;;;;;5069604;28;20464;-76
2022/05/08 00:33:18;;;;;;;17.73;16.13;;;;;;;;;;5069338;28;20456;-77
2022/05/08 00:35:45;;;;;;;17.20;15.90;;;;;;;;;;5070155;28;20452;-77
2022/05/08 00:38:12;;;;;;;17.10;15.50;;;;;;;;;;5069532;28;20464;-77
2022/05/08 00:40:40;;;;;;;17.47;15.93;;;;;;;;;;5069531;28;20444;-76
2022/05/08 00:43:26;;;;;;;17.43;15.73;;;;;;;;;;5072991;28;20452;-77
2022/05/08 00:45:53;;;;;;;16.83;15.30;;;;;;;;;;5073517;28;20447;-77
2022/05/08 00:48:21;;;;;;;18.10;16.67;;;;;;;;;;5073174;28;20556;-76
2022/05/08 00:50:48;;;;;;;16.40;15.00;;;;;;;;;;5073523;28;20510;-76
2022/05/08 00:53:15;;;;;;;17.67;16.27;;;;;;;;;;5072688;28;20455;-75
2022/05/08 00:55:43;;;;;;;17.70;16.20;;;;;;;;;;5073324;28;20459;-77
2022/05/08 00:58:11;;;;;;;17.87;16.37;;;;;;;;;;5073359;28;20472;-76
2022/05/08 01:00:38;;;;;;;17.10;15.70;;;;;;;;;;5073138;28;20523;-76
2022/05/08 01:03:05;;;;;;;17.73;16.13;;;;;;;;;;5072897;28;20444;-77
2022/05/08 01:05:32;;;;;;;17.63;16.23;;;;;;;;;;5072845;28;20448;-76
2022/05/08 01:07:59;;;;;;;17.13;15.73;;;;;;;;;;5072667;28;20906;-77
2022/05/08 01:10:26;;;;;;;18.57;17.07;;;;;;;;;;5072850;28;20449;-76
2022/05/08 01:12:55;;;;;;;18.00;16.50;;;;;;;;;;5072792;28;20444;-76
2022/05/08 01:15:22;;;;;;;19.20;17.43;;;;;;;;;;5072874;28;20444;-75
2022/05/08 01:17:52;;;;;;;19.90;18.17;;;;;;;;;;5072541;28;20472;-75
2022/05/08 01:20:19;;;;;;;20.10;18.30;;;;;;;;;;5073112;28;20437;-76
2022/05/08 01:22:48;;;;;;;19.07;17.50;;;;;;;;;;5072517;28;20471;-77
2022/05/08 01:25:15;;;;;;;18.20;16.60;;;;;;;;;;5072529;28;20475;-76
2022/05/08 01:27:42;;;;;;;20.63;18.83;;;;;;;;;;5072214;28;20475;-76
2022/05/08 01:30:09;;;;;;;18.57;16.87;;;;;;;;;;5072456;28;20498;-77
2022/05/08 01:32:36;;;;;;;21.30;19.57;;;;;;;;;;5072696;28;20507;-77
2022/05/08 01:35:04;;;;;;;20.50;18.70;;;;;;;;;;5072667;28;20448;-76
2022/05/08 01:37:31;;;;;;;20.40;18.80;;;;;;;;;;5072665;28;20468;-76
2022/05/08 01:39:59;;;;;;;21.73;19.83;;;;;;;;;;5072704;28;20479;-76
2022/05/08 01:42:28;;;;;;;21.13;19.17;;;;;;;;;;5072241;28;20455;-77
2022/05/08 01:44:55;;;;;;;20.63;18.90;;;;;;;;;;5072217;28;20476;-75
2022/05/08 01:50:07;;;;;;;20.70;19.03;;;;;;;;;;5071994;28;20474;-76
2022/05/08 01:52:34;;;;;;;21.53;19.73;;;;;;;;;;5072039;28;20475;-77
2022/05/08 01:55:03;;;;;;;20.40;18.50;;;;;;;;;;5072000;28;20440;-75
2022/05/08 01:57:30;;;;;;;20.33;18.63;;;;;;;;;;5071732;28;20453;-76
2022/05/08 01:59:57;;;;;;;20.20;18.53;;;;;;;;;;5071952;28;20464;-75
2022/05/08 02:02:24;;;;;;;20.43;18.63;;;;;;;;;;5071518;28;21037;-76
2022/05/08 02:04:51;;;;;;;21.47;19.47;;;;;;;;;;5071796;28;20444;-76
2022/05/08 02:07:18;;;;;;;20.30;18.70;;;;;;;;;;5071733;28;20457;-76
2022/05/08 02:09:45;;;;;;;18.93;17.33;;;;;;;;;;5071468;28;20480;-77
2022/05/08 02:12:14;;;;;;;20.43;18.73;;;;;;;;;;5071447;28;20452;-76
2022/05/08 02:14:43;;;;;;;20.40;18.60;;;;;;;;;;5071531;28;20444;-76
2022/05/08 02:17:10;;;;;;;20.80;19.00;;;;;;;;;;5071707;28;20475;-75
2022/05/08 02:19:37;;;;;;;20.57;18.77;;;;;;;;;;5071848;28;20437;-76
2022/05/08 02:22:04;;;;;;;20.40;18.70;;;;;;;;;;5071207;28;20448;-76
2022/05/08 02:24:31;;;;;;;20.93;19.13;;;;;;;;;;5071062;28;20432;-76
2022/05/08 02:26:58;;;;;;;20.77;18.87;;;;;;;;;;5071105;28;20475;-73
2022/05/08 02:29:27;;;;;;;22.13;20.00;;;;;;;;;;5071684;28;20503;-75
2022/05/08 02:31:54;;;;;;;20.87;19.20;;;;;;;;;;5073259;28;20994;-78
2022/05/08 02:34:21;;;;;;;20.00;18.40;;;;;;;;;;5079406;28;20444;-76
2022/05/08 02:36:48;;;;;;;21.10;19.40;;;;;;;;;;5078427;28;20495;-75
2022/05/08 02:39:15;;;;;;;20.63;18.93;;;;;;;;;;5079094;28;21008;-75
2022/05/08 02:41:42;;;;;;;20.87;19.10;;;;;;;;;;5079539;28;20452;-76
2022/05/08 02:44:09;;;;;;;20.37;18.60;;;;;;;;;;5072082;28;20445;-76
2022/05/08 02:46:37;;;;;;;19.87;18.17;;;;;;;;;;5071605;28;20468;-74
2022/05/08 02:49:04;;;;;;;20.50;18.63;;;;;;;;;;5071160;28;20484;-76
2022/05/08 02:51:31;;;;;;;20.83;18.90;;;;;;;;;;5071529;28;20441;-74
2022/05/08 02:53:58;;;;;;;21.20;19.50;;;;;;;;;;5070582;28;20437;-75
2022/05/08 02:59:10;;;;;;;21.13;19.43;;;;;;;;;;5071098;28;20455;-76
2022/05/08 03:01:39;;;;;;;22.63;20.53;;;;;;;;;;5070910;28;20528;-76
2022/05/08 03:04:06;;;;;;;20.40;18.53;;;;;;;;;;5069760;28;20512;-75
2022/05/08 03:06:33;;;;;;;21.90;20.10;;;;;;;;;;5070373;28;20883;-76
2022/05/08 03:09:00;;;;;;;22.17;20.13;;;;;;;;;;5070865;28;20546;-75
2022/05/08 03:11:28;;;;;;;20.10;18.40;;;;;;;;;;5070724;28;20444;-76
2022/05/08 03:13:56;;;;;;;22.37;20.50;;;;;;;;;;5070618;28;20461;-75
2022/05/08 03:16:23;;;;;;;22.63;20.63;;;;;;;;;;5070367;28;20448;-76
2022/05/08 03:18:52;;;;;;;22.83;20.87;;;;;;;;;;5070418;28;20451;-76
2022/05/08 03:21:19;;;;;;;25.13;22.97;;;;;;;;;;5070554;28;20846;-76
2022/05/08 03:23:47;;;;;;;22.07;20.17;;;;;;;;;;5069519;28;20908;-75
2022/05/08 03:26:15;;;;;;;22.60;20.70;;;;;;;;;;5070583;28;20946;-75
2022/05/08 03:28:42;;;;;;;23.80;21.70;;;;;;;;;;5070761;28;20480;-77
2022/05/08 03:31:10;;;;;;;23.13;20.97;;;;;;;;;;5070612;28;20513;-75
2022/05/08 03:33:39;;;;;;;24.50;22.03;;;;;;;;;;5070737;28;20447;-76
2022/05/08 03:36:10;;;;;;;23.03;21.00;;;;;;;;;;5070613;28;20445;-75
2022/05/08 03:38:41;;;;;;;24.87;22.67;;;;;;;;;;5070590;28;20524;-77
2022/05/08 03:41:08;;;;;;;25.03;22.80;;;;;;;;;;5071037;28;20524;-76
2022/05/08 03:43:36;;;;;;;24.53;22.23;;;;;;;;;;5070453;28;20448;-77
2022/05/08 03:46:03;;;;;;;25.13;22.53;;;;;;;;;;5070250;28;20547;-76
2022/05/08 03:48:30;;;;;;;24.70;22.60;;;;;;;;;;5070197;28;20460;-76
2022/05/08 03:50:58;;;;;;;25.90;23.50;;;;;;;;;;5070441;28;20476;-74
2022/05/08 03:53:26;;;;;;;24.33;22.03;;;;;;;;;;5069702;28;20436;-74
2022/05/08 03:55:53;;;;;;;24.50;22.20;;;;;;;;;;5070073;28;20441;-74
2022/05/08 03:58:20;;;;;;;24.47;22.30;;;;;;;;;;5069945;28;20465;-74
2022/05/08 04:00:47;;;;;;;24.40;22.20;;;;;;;;;;5070264;28;20485;-75
2022/05/08 04:03:14;;;;;;;25.93;23.53;;;;;;;;;;5069780;28;20445;-76
2022/05/08 04:05:41;;;;;;;25.73;23.57;;;;;;;;;;5068230;28;20445;-74
2022/05/08 04:08:09;;;;;;;25.93;23.67;;;;;;;;;;5068161;28;20472;-75
2022/05/08 04:10:37;;;;;;;24.93;22.43;;;;;;;;;;5069656;28;20495;-76
2022/05/08 04:13:04;;;;;;;24.73;22.73;;;;;;;;;;5069332;28;20866;-75
2022/05/08 04:18:16;;;;;;;25.50;23.20;;;;;;;;;;5073938;28;20563;-75
2022/05/08 04:20:43;;;;;;;25.13;22.93;;;;;;;;;;5073522;28;20923;-75
2022/05/08 04:25:56;;;;;;;24.80;22.40;;;;;;;;;;5053682;28;20484;-76
2022/05/08 04:28:23;;;;;;;27.53;24.93;;;;;;;;;;5053587;28;20475;-76
2022/05/08 04:30:51;;;;;;;25.73;23.53;;;;;;;;;;5053508;28;20477;-76
2022/05/08 04:33:18;;;;;;;27.63;24.93;;;;;;;;;;5053452;28;20485;-76
2022/05/08 04:35:45;;;;;;;26.80;24.50;;;;;;;;;;5053060;28;21256;-75
2022/05/08 04:38:12;;;;;;;26.97;24.53;;;;;;;;;;5053044;28;20465;-75
2022/05/08 04:40:41;;;;;;;25.93;23.53;;;;;;;;;;5053909;28;20469;-74
2022/05/08 04:43:09;;;;;;;27.40;24.80;;;;;;;;;;5053088;28;20453;-75
2022/05/08 04:45:36;;;;;;;27.30;24.70;;;;;;;;;;5053119;28;21028;-76
2022/05/08 04:48:03;;;;;;;26.03;23.73;;;;;;;;;;5053296;28;20476;-75
2022/05/08 04:50:31;;;;;;;27.87;25.27;;;;;;;;;;5053404;28;21236;-75
2022/05/08 04:52:58;;;;;;;28.23;25.70;;;;;;;;;;5052696;28;20521;-73
2022/05/08 04:55:25;;;;;;;27.97;25.57;;;;;;;;;;5053177;28;20441;-76
2022/05/08 04:57:52;;;;;;;26.63;24.23;;;;;;;;;;5063082;28;20475;-75
2022/05/08 05:00:21;;;;;;;28.90;26.20;;;;;;;;;;5070668;28;21107;-75
2022/05/08 05:02:48;;;;;;;27.90;25.13;;;;;;;;;;5073033;28;20440;-75
2022/05/08 05:05:15;;;;;;;28.27;25.53;;;;;;;;;;5073166;28;20444;-75
2022/05/08 05:07:42;;;;;;;29.60;26.80;;;;;;;;;;5071136;28;20496;-75
2022/05/08 05:10:11;;;;;;;27.73;25.23;;;;;;;;;;5073130;28;20480;-76
2022/05/08 05:12:38;;;;;;;29.63;26.63;;;;;;;;;;5072529;28;20440;-76
2022/05/08 05:15:05;;;;;;;28.73;26.10;;;;;;;;;;5066162;28;20951;-74
2022/05/08 05:17:34;;;;;;;29.43;26.73;;;;;;;;;;5070908;28;20991;-75
2022/05/08 05:20:01;;;;;;;28.20;25.60;;;;;;;;;;5072632;28;20844;-75
2022/05/08 05:22:28;;;;;;;29.00;26.30;;;;;;;;;;5072737;28;20448;-76
2022/05/08 05:24:57;;;;;;;29.50;26.83;;;;;;;;;;5072622;28;20444;-76
2022/05/08 05:27:24;;;;;;;29.10;26.40;;;;;;;;;;5072237;28;20492;-76
2022/05/08 05:29:51;;;;;;;29.37;26.43;;;;;;;;;;5072362;28;20491;-76
2022/05/08 05:32:18;;;;;;;28.97;26.23;;;;;;;;;;5072731;28;20447;-75
2022/05/08 05:34:46;;;;;;;29.10;26.50;;;;;;;;;;5072330;28;20441;-76
2022/05/08 05:37:13;;;;;;;30.00;27.40;;;;;;;;;;5072099;28;20817;-75
2022/05/08 05:39:40;;;;;;;31.07;27.10;;;;;;;;;;5072555;28;20445;-74
2022/05/08 05:42:08;;;;;;;30.13;27.33;;;;;;;;;;5072246;28;20711;-76
2022/05/08 05:44:35;;;;;;;28.83;26.13;;;;;;;;;;5072019;28;20441;-76
2022/05/08 05:49:49;;;;;;;28.70;26.13;;;;;;;;;;5072050;28;20557;-76
2022/05/08 05:52:16;;;;;;;29.70;26.97;;;;;;;;;;5072209;28;20497;-75
2022/05/08 05:54:43;;;;;;;29.53;26.80;;;;;;;;;;5072031;28;20440;-76
2022/05/08 05:57:10;;;;;;;30.50;27.30;;;;;;;;;;5071651;28;20475;-75
2022/05/08 05:59:37;;;;;;;31.20;28.40;;;;;;;;;;5071997;28;20432;-76
2022/05/08 06:02:04;;;;;;;27.73;25.30;;;;;;;;;;5072275;28;20441;-75
2022/05/08 06:04:31;;;;;;;30.80;27.50;;;;;;;;;;5075176;28;20471;-75
2022/05/08 06:06:59;;;;;;;29.10;26.43;;;;;;;;;;5075116;28;20475;-76
2022/05/08 06:09:27;;;;;;;30.50;27.90;;;;;;;;;;5073559;28;20476;-76
2022/05/08 06:11:54;;;;;;;29.67;26.97;;;;;;;;;;5071690;28;20463;-75
2022/05/08 06:14:21;;;;;;;28.97;26.30;;;;;;;;;;5071138;28;20461;-76
2022/05/08 06:16:48;;;;;;;29.10;26.27;;;;;;;;;;5071847;28;20472;-75
2022/05/08 06:19:15;;;;;;;30.20;27.43;;;;;;;;;;5071720;28;20498;-76
2022/05/08 06:21:42;;;;;;;29.00;26.50;;;;;;;;;;5071593;28;20453;-74
2022/05/08 06:24:10;;;;;;;30.13;27.57;;;;;;;;;;5071628;28;20445;-75
2022/05/08 06:26:37;;;;;;;30.53;27.63;;;;;;;;;;5071322;28;20469;-75
2022/05/08 06:29:04;;;;;;;28.97;26.27;;;;;;;;;;5071861;28;20441;-76
2022/05/08 06:31:31;;;;;;;30.17;27.60;;;;;;;;;;5070767;28;20476;-75
2022/05/08 06:33:59;;;;;;;29.70;27.10;;;;;;;;;;5071015;28;20456;-74
2022/05/08 06:36:26;;;;;;;30.10;27.23;;;;;;;;;;5071440;28;20448;-76
2022/05/08 06:38:54;;;;;;;28.27;25.57;;;;;;;;;;5069879;28;20539;-74
2022/05/08 06:41:22;;;;;;;28.80;26.20;;;;;;;;;;5071076;28;20441;-77
2022/05/08 06:43:49;;;;;;;28.37;25.87;;;;;;;;;;5070754;28;20447;-75
2022/05/08 06:46:16;;;;;;;28.83;26.17;;;;;;;;;;5070892;28;20453;-75
2022/05/08 06:48:43;;;;;;;28.63;26.20;;;;;;;;;;5070892;28;20452;-75
2022/05/08 06:51:11;;;;;;;28.50;26.00;;;;;;;;;;5071011;28;20476;-75
2022/05/08 06:53:38;;;;;;;28.90;26.20;;;;;;;;;;5070757;28;20544;-75
2022/05/08 06:56:06;;;;;;;30.53;27.63;;;;;;;;;;5064292;28;20461;-75
2022/05/08 07:01:34;;;;;;;30.60;27.90;;;;;;;;;;5065756;28;20501;-77
2022/05/08 07:01:38;;;;;;;29.33;26.73;;;;;;;;;;5071293;28;20425;-75
2022/05/08 07:04:05;;;;;;;28.80;26.13;;;;;;;;;;5070367;28;20425;-76
2022/05/08 07:06:32;;;;;;;28.23;25.73;;;;;;;;;;5070664;28;20548;-73
2022/05/08 07:09:00;;;;;;;28.30;25.90;;;;;;;;;;5070732;28;20464;-75
2022/05/08 07:11:27;;;;;;;26.17;23.93;;;;;;;;;;5070415;28;20480;-75
2022/05/08 07:13:55;;;;;;;26.00;23.70;;;;;;;;;;5070372;28;20459;-75
2022/05/08 07:16:22;;;;;;;26.63;24.33;;;;;;;;;;5070331;28;20509;-75
2022/05/08 07:18:49;;;;;;;27.77;25.47;;;;;;;;;;5070372;28;20796;-75
2022/05/08 07:21:16;;;;;;;28.53;26.20;;;;;;;;;;5068388;28;20445;-76
2022/05/08 07:23:43;;;;;;;26.63;24.40;;;;;;;;;;5070294;28;20498;-76
2022/05/08 07:26:11;;;;;;;26.13;23.97;;;;;;;;;;5071016;28;20931;-74
2022/05/08 07:28:38;;;;;;;25.70;23.50;;;;;;;;;;5070208;28;20465;-74
2022/05/08 07:31:07;;;;;;;26.20;23.90;;;;;;;;;;5069984;28;20493;-76
2022/05/08 07:33:37;;;;;;;26.63;24.33;;;;;;;;;;5070067;28;20536;-75
2022/05/08 07:36:12;;;;;;;26.33;24.00;;;;;;;;;;5070342;28;20441;-75
2022/05/08 07:38:40;;;;;;;25.70;23.50;;;;;;;;;;5070345;28;20474;-75
2022/05/08 07:41:07;;;;;;;25.80;23.60;;;;;;;;;;5070059;28;20900;-76
2022/05/08 07:43:34;;;;;;;25.40;23.00;;;;;;;;;;5069880;28;20475;-75
2022/05/08 07:46:01;;;;;;;25.40;23.13;;;;;;;;;;5070169;28;20460;-75
2022/05/08 07:48:30;;;;;;;23.73;21.63;;;;;;;;;;5070364;28;20469;-77
2022/05/08 07:50:59;;;;;;;24.80;22.60;;;;;;;;;;5070038;28;20503;-75
2022/05/08 07:53:26;;;;;;;24.67;22.50;;;;;;;;;;5070174;28;20460;-75
2022/05/08 07:55:53;;;;;;;24.20;22.20;;;;;;;;;;5071943;28;20476;-74
2022/05/08 07:58:21;;;;;;;23.60;21.50;;;;;;;;;;5077646;28;20463;-74
2022/05/08 08:00:49;;;;;;;22.80;20.70;;;;;;;;;;5077624;28;20444;-75
2022/05/08 08:03:16;;;;;;;23.47;21.27;;;;;;;;;;5077650;28;20482;-75
2022/05/08 08:05:44;;;;;;;27.70;25.20;;;;;;;;;;5078895;28;20454;-76
2022/05/08 08:08:12;;;;;;;22.33;20.20;;;;;;;;;;5081255;28;20457;-75
2022/05/08 08:10:39;;;;;;;20.87;19.17;;;;;;;;;;5081344;28;20995;-75
2022/05/08 08:13:06;;;;;;;20.30;18.60;;;;;;;;;;5076364;28;20454;-75
2022/05/08 08:15:33;;;;;;;20.80;19.00;;;;;;;;;;5070772;28;20436;-75
2022/05/08 08:18:00;;;;;;;21.00;19.30;;;;;;;;;;5070568;28;20490;-74
2022/05/08 08:20:28;;;;;;;21.23;19.33;;;;;;;;;;5070710;28;20861;-76
2022/05/08 08:22:56;;;;;;;19.43;17.83;;;;;;;;;;5069775;28;20445;-76
2022/05/08 08:25:23;;;;;;;21.70;20.00;;;;;;;;;;5067070;28;20452;-76
2022/05/08 08:27:50;;;;;;;20.40;18.67;;;;;;;;;;5057680;28;20218;-75
2022/05/08 08:30:17;;;;;;;19.63;18.00;;;;;;;;;;5064233;28;20492;-75
2022/05/08 08:32:44;;;;;;;19.77;18.20;;;;;;;;;;5068300;28;20444;-74
2022/05/08 08:35:11;;;;;;;20.25;18.55;;;;;;;;;;5068372;28;20446;-75
2022/05/08 08:37:38;;;;;;;20.00;18.20;;;;;;;;;;5067612;28;20445;-76
2022/05/08 08:40:07;;;;;;;17.60;16.30;;;;;;;;;;5068188;28;20202;-75
2022/05/08 08:42:34;;;;;;;19.03;17.43;;;;;;;;;;5068490;28;20448;-75
2022/05/08 08:47:51;;;;;;;17.53;16.00;;;;;;;;;;5066219;28;20459;-75
2022/05/08 08:50:18;;;;;;;16.73;15.23;;;;;;;;;;5068019;28;20923;-74
2022/05/08 08:52:46;;;;;;;18.87;17.47;;;;;;;;;;5068179;28;20456;-75
2022/05/08 08:55:15;;;;;;;19.77;18.27;;;;;;;;;;5064170;28;20446;-76
2022/05/08 08:57:43;;;;;;;19.20;17.60;;;;;;;;;;5069078;28;20226;-77
2022/05/08 09:00:10;;;;;;;17.30;15.90;;;;;;;;;;5069458;28;20449;-75
2022/05/08 09:02:37;;;;;;;19.17;17.60;;;;;;;;;;5070615;28;20826;-74
2022/05/08 09:05:05;;;;;;;17.23;15.93;;;;;;;;;;5072869;28;20449;-75
2022/05/08 09:07:39;;;;;;;16.13;14.90;;;;;;;;;;5076136;28;20555;-74
2022/05/08 09:10:07;;;;;;;15.57;14.38;;;;;;;;;;5072757;28;20938;-74
2022/05/08 09:12:35;;;;;;;14.50;13.37;;;;;;;;;;5073733;28;20202;-75
2022/05/08 09:15:17;;;;;;;14.77;13.57;;;;;;;;;;5073887;28;20445;-75
2022/05/08 09:17:45;;;;;;;14.60;13.40;;;;;;;;;;5073280;28;20475;-76
2022/05/08 09:20:26;;;;;;;15.10;13.90;;;;;;;;;;5072944;28;20440;-74
2022/05/08 09:23:01;;;;;;;14.60;13.40;;;;;;;;;;5072723;28;20528;-75
2022/05/08 09:25:43;;;;;;;13.73;12.53;;;;;;;;;;5089430;28;20456;-76
2022/05/08 09:28:12;;;;;;;12.97;12.00;;;;;;;;;;5094880;28;20519;-76
2022/05/08 09:30:54;;;;;;;13.60;12.60;;;;;;;;;;5098547;28;20737;-76
2022/05/08 09:33:24;;;;;;;14.33;13.33;;;;;;;;;;5098382;28;20443;-75
2022/05/08 09:35:52;;;;;;;14.53;13.33;;;;;;;;;;5098654;28;20436;-76
2022/05/08 09:38:19;;;;;;;13.60;12.50;;;;;;;;;;5097771;28;20455;-75
2022/05/08 09:40:46;;;;;;;13.30;12.30;;;;;;;;;;5095729;28;20443;-74
2022/05/08 09:43:28;;;;;;;12.23;11.20;;;;;;;;;;5081663;28;20446;-74
2022/05/08 09:45:59;;;;;;;12.70;11.70;;;;;;;;;;5066758;28;20535;-75
2022/05/08 09:48:27;;;;;;;12.73;11.83;;;;;;;;;;5073478;28;20452;-75
2022/05/08 09:50:57;;;;;;;13.80;12.75;;;;;;;;;;5071195;28;20454;-74
2022/05/08 09:53:25;;;;;;;12.97;11.97;;;;;;;;;;5072226;28;20195;-75
2022/05/08 09:55:53;;;;;;;13.70;12.70;;;;;;;;;;5074579;28;20444;-75
2022/05/08 09:58:20;;;;;;;13.50;12.50;;;;;;;;;;5073393;28;20988;-75
2022/05/08 10:00:49;;;;;;;12.80;11.80;;;;;;;;;;5073489;28;20967;-75
2022/05/08 10:03:16;;;;;;;13.50;12.30;;;;;;;;;;5072926;28;20440;-75
2022/05/08 10:05:43;;;;;;;13.77;12.50;;;;;;;;;;5073413;28;20869;-76
2022/05/08 10:08:11;;;;;;;13.73;12.73;;;;;;;;;;5072687;28;20460;-75
2022/05/08 10:13:55;;;;;;;14.10;13.00;;;;;;;;;;5072455;28;20193;-76
2022/05/08 10:16:40;;;;;;;12.27;11.37;;;;;;;;;;5073010;28;20440;-75
2022/05/08 10:19:37;;;;;;;13.00;11.90;;;;;;;;;;5072459;28;20474;-76
2022/05/08 10:22:06;;;;;;;13.00;11.63;;;;;;;;;;5072037;28;20210;-76
2022/05/08 10:24:34;;;;;;;12.27;11.47;;;;;;;;;;5072303;28;20480;-76
2022/05/08 10:27:11;;;;;;;12.40;11.50;;;;;;;;;;5071299;28;20492;-75
2022/05/08 10:29:38;;;;;;;12.30;11.40;;;;;;;;;;5071626;28;20440;-75
2022/05/08 10:32:09;;;;;;;12.87;11.67;;;;;;;;;;5072339;28;20504;-76
2022/05/08 10:34:37;;;;;;;13.27;12.27;;;;;;;;;;5072349;28;20991;-75
2022/05/08 10:37:23;;;;;;;12.10;11.23;;;;;;;;;;5072475;28;20521;-75
2022/05/08 10:39:53;;;;;;;12.70;11.60;;;;;;;;;;5072040;28;20444;-75
2022/05/08 10:42:42;;;;;;;12.43;11.50;;;;;;;;;;5072236;28;20480;-74
2022/05/08 10:45:29;;;;;;;10.97;10.17;;;;;;;;;;5072105;28;20429;-76
2022/05/08 10:47:56;;;;;;;12.50;11.60;;;;;;;;;;5076615;28;20464;-74
2022/05/08 10:50:23;;;;;;;12.03;11.03;;;;;;;;;;5077013;28;20439;-75
2022/05/08 10:52:50;;;;;;;12.27;11.27;;;;;;;;;;5071750;28;20999;-74
2022/05/08 10:55:19;;;;;;;10.70;10.00;;;;;;;;;;5072068;28;20510;-75
2022/05/08 10:57:47;;;;;;;7.47;6.87;;;;;;;;;;5071992;28;20461;-76
2022/05/08 11:00:18;;;;;;;7.13;6.53;;;;;;;;;;5074138;28;20437;-74
2022/05/08 11:02:46;;;;;;;6.63;6.10;;;;;;;;;;5071529;28;20951;-75
2022/05/08 11:05:14;;;;;;;6.87;6.20;;;;;;;;;;5071598;28;20471;-74
2022/05/08 11:07:48;;;;;;;6.57;6.07;;;;;;;;;;5071294;28;20468;-75
2022/05/08 11:10:16;;;;;;;8.13;6.47;;;;;;;;;;5071962;28;20444;-74
2022/05/08 11:12:58;;;;;;;6.60;6.10;;;;;;;;;;5071384;28;20487;-75
2022/05/08 11:15:25;;;;;;;7.00;6.37;;;;;;;;;;5071648;28;21047;-75
2022/05/08 11:18:07;;;;;;;7.43;6.80;;;;;;;;;;5071944;28;20518;-75
2022/05/08 11:20:36;;;;;;;7.33;6.13;;;;;;;;;;5071647;28;20451;-72
2022/05/08 11:23:03;;;;;;;6.90;6.40;;;;;;;;;;5071575;28;20445;-74
2022/05/08 11:25:31;;;;;;;7.63;7.03;;;;;;;;;;5070649;28;20455;-74
2022/05/08 11:27:59;;;;;;;7.07;6.57;;;;;;;;;;5071561;28;20461;-74
2022/05/08 11:30:34;;;;;;;7.65;7.10;;;;;;;;;;5071157;28;20968;-74
2022/05/08 11:36:06;;;;;;;7.57;6.93;;;;;;;;;;5071401;28;20528;-75
2022/05/08 11:38:34;;;;;;;6.93;6.40;;;;;;;;;;5070677;28;20438;-74
2022/05/08 11:41:02;;;;;;;8.47;7.20;;;;;;;;;;5071020;28;20198;-74
2022/05/08 11:43:40;;;;;;;7.17;6.53;;;;;;;;;;5070853;28;20468;-75
2022/05/08 11:46:08;;;;;;;7.33;6.83;;;;;;;;;;5071015;28;20527;-74
2022/05/08 11:48:40;;;;;;;6.70;6.20;;;;;;;;;;5070632;28;20548;-74
2022/05/08 11:51:07;;;;;;;7.10;6.50;;;;;;;;;;5071087;28;20477;-75
2022/05/08 11:53:45;;;;;;;6.70;6.20;;;;;;;;;;5070079;28;20474;-74
2022/05/08 11:56:26;;;;;;;7.00;6.60;;;;;;;;;;5070282;28;20916;-74
2022/05/08 11:58:55;;;;;;;6.43;5.93;;;;;;;;;;5071145;28;20658;-74
2022/05/08 12:01:26;;;;;;;7.37;6.77;;;;;;;;;;5071067;28;20433;-74
2022/05/08 12:03:53;;;;;;;6.70;6.10;;;;;;;;;;5070636;28;20429;-75
2022/05/08 12:06:21;;;;;;;6.73;6.30;;;;;;;;;;5070608;28;20936;-74
2022/05/08 12:08:48;;;;;;;6.93;6.30;;;;;;;;;;5070868;28;20891;-73
2022/05/08 12:11:27;;;;;;;7.10;6.50;;;;;;;;;;5071005;28;20884;-74
2022/05/08 12:14:03;;;;;;;8.00;7.30;;;;;;;;;;5070585;28;20460;-73
2022/05/08 12:16:31;;;;;;;7.70;7.00;;;;;;;;;;5070603;28;20436;-74
2022/05/08 12:19:17;;;;;;;7.20;6.73;;;;;;;;;;5071364;28;20455;-74
2022/05/08 12:21:45;;;;;;;6.83;6.33;;;;;;;;;;5070379;28;20440;-75
2022/05/08 12:24:13;;;;;;;8.50;7.77;;;;;;;;;;5070335;28;20445;-75
2022/05/08 12:26:40;;;;;;;6.90;6.20;;;;;;;;;;5070521;28;20456;-75
2022/05/08 12:29:09;;;;;;;7.43;6.73;;;;;;;;;;5070374;28;20448;-74
2022/05/08 12:31:36;;;;;;;6.33;5.83;;;;;;;;;;5070687;28;20488;-74
2022/05/08 12:34:05;;;;;;;7.17;6.47;;;;;;;;;;5070771;28;20441;-73
2022/05/08 12:36:32;;;;;;;6.47;6.03;;;;;;;;;;5070920;28;20499;-74
2022/05/08 12:39:00;;;;;;;6.93;6.43;;;;;;;;;;5074955;28;20444;-74
2022/05/08 12:41:27;;;;;;;7.10;6.10;;;;;;;;;;5075127;28;20466;-74
2022/05/08 12:43:54;;;;;;;6.53;6.00;;;;;;;;;;5074504;28;21017;-74
2022/05/08 12:46:22;;;;;;;6.80;6.30;;;;;;;;;;5074539;28;20497;-75
2022/05/08 12:48:49;;;;;;;6.10;5.77;;;;;;;;;;5074531;28;20441;-76
2022/05/08 12:51:16;;;;;;;6.27;5.80;;;;;;;;;;5074775;28;20452;-74
2022/05/08 12:53:43;;;;;;;5.90;5.50;;;;;;;;;;5074020;28;20449;-74
2022/05/08 12:56:11;;;;;;;5.07;4.70;;;;;;;;;;5074333;28;20805;-75
2022/05/08 13:01:25;;;;;;;6.00;5.63;;;;;;;;;;5074420;28;20744;-75
2022/05/08 13:03:53;;;;;;;5.83;5.33;;;;;;;;;;5074119;28;20477;-74
2022/05/08 13:06:21;;;;;;;7.17;5.90;;;;;;;;;;5073915;28;20497;-75
2022/05/08 13:08:48;;;;;;;6.07;5.47;;;;;;;;;;5074229;28;20540;-75
2022/05/08 13:11:15;;;;;;;5.50;5.10;;;;;;;;;;5073938;28;20452;-75
2022/05/08 13:13:42;;;;;;;4.53;4.13;;;;;;;;;;5074104;28;20475;-75
2022/05/08 13:16:11;;;;;;;5.17;4.67;;;;;;;;;;5074543;28;20475;-73
2022/05/08 13:18:40;;;;;;;6.23;4.80;;;;;;;;;;5073839;28;20447;-75
2022/05/08 13:21:07;;;;;;;5.40;5.00;;;;;;;;;;5073824;28;20440;-74
2022/05/08 13:23:34;;;;;;;5.43;4.93;;;;;;;;;;5073663;28;20437;-73
2022/05/08 13:26:01;;;;;;;5.53;5.20;;;;;;;;;;5073948;28;20447;-76
2022/05/08 13:28:31;;;;;;;5.70;5.30;;;;;;;;;;5073640;28;20571;-74
2022/05/08 13:30:59;;;;;;;5.83;5.40;;;;;;;;;;5073521;28;20539;-75
2022/05/08 13:33:26;;;;;;;5.20;4.80;;;;;;;;;;5073039;28;20479;-75
2022/05/08 13:35:54;;;;;;;4.93;4.63;;;;;;;;;;5073924;28;20621;-75
2022/05/08 13:38:21;;;;;;;6.00;4.77;;;;;;;;;;5073510;28;20473;-74
2022/05/08 13:40:49;;;;;;;4.72;4.35;;;;;;;;;;5072573;28;20450;-75
2022/05/08 13:43:16;;;;;;;5.28;4.88;;;;;;;;;;5071922;28;20886;-75
2022/05/08 13:45:43;;;;;;;5.10;4.70;;;;;;;;;;5074331;28;20194;-73
2022/05/08 13:48:10;;;;;;;5.17;4.57;;;;;;;;;;5072875;28;20891;-74
2022/05/08 13:50:38;;;;;;;5.10;4.60;;;;;;;;;;5073901;28;20445;-74
2022/05/08 13:53:08;;;;;;;5.20;4.90;;;;;;;;;;5073405;28;20476;-74
2022/05/08 13:55:37;;;;;;;5.43;5.03;;;;;;;;;;5073779;28;20440;-74
2022/05/08 13:58:04;;;;;;;4.95;4.65;;;;;;;;;;5074410;28;20481;-74
2022/05/08 14:00:32;;;;;;;4.40;4.10;;;;;;;;;;5074363;28;20210;-73
2022/05/08 14:02:59;;;;;;;4.83;4.43;;;;;;;;;;5073396;28;20451;-75
2022/05/08 14:05:26;;;;;;;5.37;4.77;;;;;;;;;;5073620;28;20441;-75
2022/05/08 14:07:53;;;;;;;5.38;4.88;;;;;;;;;;5072881;28;20523;-74
2022/05/08 14:10:21;;;;;;;4.87;4.57;;;;;;;;;;5073785;28;20309;-73
2022/05/08 14:12:49;;;;;;;5.00;4.60;;;;;;;;;;5072697;28;20792;-74
2022/05/08 14:15:19;;;;;;;4.77;4.33;;;;;;;;;;5073178;28;20498;-73
2022/05/08 14:17:46;;;;;;;5.33;4.93;;;;;;;;;;5073402;28;20638;-73
2022/05/08 14:20:13;;;;;;;5.07;4.77;;;;;;;;;;5073447;28;20498;-73
2022/05/08 14:22:41;;;;;;;5.87;5.00;;;;;;;;;;5072474;28;20854;-75
2022/05/08 14:25:08;;;;;;;5.80;5.30;;;;;;;;;;5071904;28;20529;-73
2022/05/08 14:27:37;;;;;;;5.05;4.72;;;;;;;;;;5072992;28;20449;-74
2022/05/08 14:30:06;;;;;;;5.73;5.20;;;;;;;;;;5072511;28;20645;-74
2022/05/08 14:38:03;;;;;;;5.37;5.00;;;;;;;;;;5072950;28;20443;-74
2022/05/08 14:40:30;;;;;;;5.83;5.37;;;;;;;;;;5072497;28;20444;-74
2022/05/08 14:42:58;;;;;;;5.10;4.70;;;;;;;;;;5072409;28;20437;-74
2022/05/08 14:45:25;;;;;;;5.32;4.93;;;;;;;;;;5072992;28;20786;-74
2022/05/08 14:47:52;;;;;;;5.85;5.28;;;;;;;;;;5072467;28;20442;-74
2022/05/08 14:50:19;;;;;;;5.10;4.80;;;;;;;;;;5074073;28;20209;-75
2022/05/08 14:52:46;;;;;;;5.57;5.18;;;;;;;;;;5070835;28;20453;-74
2022/05/08 14:55:14;;;;;;;5.50;5.00;;;;;;;;;;5072634;28;20205;-73
2022/05/08 14:57:41;;;;;;;4.93;4.63;;;;;;;;;;5073448;28;20508;-76
2022/05/08 15:00:10;;;;;;;5.40;5.00;;;;;;;;;;5070753;28;20430;-73
2022/05/08 15:02:37;;;;;;;5.50;4.97;;;;;;;;;;5071934;28;20194;-75