Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:49;;;;;;;;;;;;;;;23.96;24.10;101336.00;5052724;28;19959;-55
2023/06/07 00:03:14;;;;;;;;;;;;;;;23.99;24.21;101340.13;5052980;28;19921;-53
2023/06/07 00:05:39;;;;;;;;;;;;;;;23.91;24.05;101332.38;5052620;28;19991;-53
2023/06/07 00:08:06;;;;;;;;;;;;;;;23.85;24.16;101334.25;5053034;28;19913;-54
2023/06/07 00:10:33;;;;;;;;;;;;;;;23.73;24.25;101333.56;5070808;28;19913;-55
2023/06/07 00:12:58;;;;;;;;;;;;;;;23.60;24.13;101340.31;5072869;28;19943;-56
2023/06/07 00:15:26;;;;;;;;;;;;;;;23.53;24.24;101346.00;5072904;28;20377;-55
2023/06/07 00:17:51;;;;;;;;;;;;;;;23.44;24.78;101346.72;5073063;28;19946;-54
2023/06/07 00:20:16;;;;;;;;;;;;;;;23.37;24.23;101355.97;5073006;28;20327;-51
2023/06/07 00:22:41;;;;;;;;;;;;;;;23.35;24.37;101355.41;5073159;28;20011;-52
2023/06/07 00:25:08;;;;;;;;;;;;;;;23.32;24.19;101350.44;5072769;28;19924;-52
2023/06/07 00:27:33;;;;;;;;;;;;;;;23.39;23.72;101353.81;5072678;28;20335;-53
2023/06/07 00:30:00;;;;;;;;;;;;;;;23.41;23.88;101353.56;5073041;28;19916;-52
2023/06/07 00:32:25;;;;;;;;;;;;;;;23.34;23.68;101355.66;5062071;28;19913;-53
2023/06/07 00:34:50;;;;;;;;;;;;;;;23.34;24.02;101352.94;5034767;28;19913;-52
2023/06/07 00:37:15;;;;;;;;;;;;;;;23.37;24.65;101358.72;5053016;28;20307;-53
2023/06/07 00:39:41;;;;;;;;;;;;;;;23.44;24.10;101358.53;5052800;28;19919;-52
2023/06/07 00:42:06;;;;;;;;;;;;;;;23.47;23.98;101368.16;5052687;28;19925;-54
2023/06/07 00:44:32;;;;;;;;;;;;;;;23.47;23.71;101370.88;5052600;28;19913;-53
2023/06/07 00:46:57;;;;;;;;;;;;;;;23.58;23.82;101365.25;5052564;28;20249;-53
2023/06/07 00:49:22;;;;;;;;;;;;;;;23.60;23.64;101366.91;5052457;28;19916;-52
2023/06/07 00:51:48;;;;;;;;;;;;;;;23.46;24.01;101366.47;5034812;28;19913;-53
2023/06/07 00:54:17;;;;;;;;;;;;;;;23.33;23.88;101370.47;5052596;28;19912;-55
2023/06/07 00:56:49;;;;;;;;;;;;;;;23.38;24.04;101374.09;5052302;28;19951;-55
2023/06/07 00:59:15;;;;;;;;;;;;;;;23.38;24.16;101376.84;5051525;28;20372;-54
2023/06/07 01:01:44;;;;;;;;;;;;;;;23.30;24.15;101374.53;5051253;28;19913;-52
2023/06/07 01:04:09;;;;;;;;;;;;;;;23.35;24.03;101382.00;5052162;28;19982;-51
2023/06/07 01:06:36;;;;;;;;;;;;;;;23.36;24.07;101379.00;5051702;28;19917;-50
2023/06/07 01:09:03;;;;;;;;;;;;;;;23.33;24.21;101378.69;5058312;28;20324;-51
2023/06/07 01:11:28;;;;;;;;;;;;;;;23.33;24.50;101373.22;5072313;28;19951;-53
2023/06/07 01:13:53;;;;;;;;;;;;;;;23.35;24.23;101371.84;5072033;28;19952;-51
2023/06/07 01:16:19;;;;;;;;;;;;;;;23.43;23.87;101377.97;5072041;28;19912;-53
2023/06/07 01:18:46;;;;;;;;;;;;;;;23.48;24.00;101378.84;5072403;28;19920;-53
2023/06/07 01:21:13;;;;;;;;;;;;;;;23.50;24.09;101382.16;5072038;28;20349;-52
2023/06/07 01:23:40;;;;;;;;;;;;;;;23.52;24.15;101387.41;5072105;28;19919;-50
2023/06/07 01:26:05;;;;;;;;;;;;;;;23.58;24.26;101389.09;5054357;28;19995;-52
2023/06/07 01:28:33;;;;;;;;;;;;;;;23.64;23.56;101390.78;5062931;28;20019;-54
2023/06/07 01:31:00;;;;;;;;;;;;;;;23.61;24.35;101385.84;5052337;28;19913;-52
2023/06/07 01:33:27;;;;;;;;;;;;;;;23.57;23.92;101388.28;5051874;28;20339;-53
2023/06/07 01:35:54;;;;;;;;;;;;;;;23.68;23.74;101396.59;5052303;28;19936;-55
2023/06/07 01:38:20;;;;;;;;;;;;;;;23.71;23.33;101387.84;5052158;28;19912;-54
2023/06/07 01:40:46;;;;;;;;;;;;;;;23.75;23.16;101392.59;5034016;28;19912;-54
2023/06/07 01:43:11;;;;;;;;;;;;;;;23.69;23.31;101379.06;5034306;28;20027;-55
2023/06/07 01:45:37;;;;;;;;;;;;;;;23.66;23.15;101383.16;5052169;28;19916;-54
2023/06/07 01:48:03;;;;;;;;;;;;;;;23.66;23.03;101390.53;5051948;28;19938;-52
2023/06/07 01:50:38;;;;;;;;;;;;;;;23.56;22.95;101389.34;5052227;28;19913;-52
2023/06/07 01:53:04;;;;;;;;;;;;;;;23.51;23.02;101396.69;5052175;28;19919;-54
2023/06/07 01:55:29;;;;;;;;;;;;;;;23.45;23.09;101392.25;5051706;28;19924;-54
2023/06/07 01:58:14;;;;;;;;;;;;;;;23.35;23.09;101395.72;5051865;28;19970;-55
2023/06/07 02:00:52;;;;;;;;;;;;;;;23.35;23.01;101402.00;5051812;28;19913;-52
2023/06/07 02:03:17;;;;;;;;;;;;;;;23.31;22.98;101392.66;5051975;28;20004;-52
2023/06/07 02:05:48;;;;;;;;;;;;;;;23.24;23.33;101392.00;5051619;28;20011;-49
2023/06/07 02:08:22;;;;;;;;;;;;;;;23.18;23.15;101398.53;5051818;28;19987;-53
2023/06/07 02:10:51;;;;;;;;;;;;;;;23.19;23.07;101403.72;5054192;28;19997;-56
2023/06/07 02:13:17;;;;;;;;;;;;;;;23.11;23.39;101395.16;5055617;28;20239;-53
2023/06/07 02:15:46;;;;;;;;;;;;;;;23.05;23.27;101394.25;5055216;28;19923;-55
2023/06/07 02:18:12;;;;;;;;;;;;;;;22.99;23.26;101401.56;5055584;28;19919;-56
2023/06/07 02:20:38;;;;;;;;;;;;;;;22.97;23.31;101406.47;5055281;28;19921;-53
2023/06/07 02:23:03;;;;;;;;;;;;;;;23.00;23.06;101403.19;5055089;28;19919;-50
2023/06/07 02:25:30;;;;;;;;;;;;;;;22.94;23.09;101398.72;5055247;28;19917;-51
2023/06/07 02:27:56;;;;;;;;;;;;;;;22.92;23.38;101403.66;5055024;28;19912;-52
2023/06/07 02:30:21;;;;;;;;;;;;;;;22.93;23.28;101410.75;5055056;28;19919;-54
2023/06/07 02:32:49;;;;;;;;;;;;;;;22.91;23.10;101410.19;5037022;28;19939;-54
2023/06/07 02:35:17;;;;;;;;;;;;;;;22.93;23.13;101407.19;5055070;28;19913;-52
2023/06/07 02:37:43;;;;;;;;;;;;;;;22.91;23.33;101417.59;5055124;28;20268;-52
2023/06/07 02:40:09;;;;;;;;;;;;;;;22.86;23.34;101404.63;5055070;28;19913;-49
2023/06/07 02:42:36;;;;;;;;;;;;;;;22.90;23.38;101411.28;5054797;28;19939;-50
2023/06/07 02:45:02;;;;;;;;;;;;;;;22.74;22.90;101385.59;5054433;28;19916;-55
2023/06/07 02:47:28;;;;;;;;;;;;;;;22.92;22.79;101405.53;5054116;28;19956;-52
2023/06/07 02:49:53;;;;;;;;;;;;;;;22.90;23.36;101405.81;5054002;28;19959;-54
2023/06/07 02:52:18;;;;;;;;;;;;;;;22.83;23.16;101413.38;5053895;28;19951;-55
2023/06/07 02:54:44;;;;;;;;;;;;;;;22.86;23.25;101407.38;5054761;28;19917;-49
2023/06/07 02:57:09;;;;;;;;;;;;;;;22.90;23.27;101414.03;5054535;28;20373;-52
2023/06/07 02:59:34;;;;;;;;;;;;;;;22.84;23.25;101415.03;5054431;28;19948;-52
2023/06/07 03:02:00;;;;;;;;;;;;;;;22.81;23.36;101408.16;5053911;28;19966;-55
2023/06/07 03:04:28;;;;;;;;;;;;;;;22.83;22.93;101418.84;5054542;28;19912;-50
2023/06/07 03:06:53;;;;;;;;;;;;;;;22.77;23.23;101408.88;5054487;28;19912;-57
2023/06/07 03:09:19;;;;;;;;;;;;;;;22.75;23.38;101420.13;5062471;28;20049;-54
2023/06/07 03:11:45;;;;;;;;;;;;;;;22.83;23.20;101413.38;5056238;28;20357;-51
2023/06/07 03:14:10;;;;;;;;;;;;;;;22.83;23.21;101421.59;5074219;28;19983;-50
2023/06/07 03:16:35;;;;;;;;;;;;;;;22.84;23.33;101416.94;5073677;28;19920;-55
2023/06/07 03:19:01;;;;;;;;;;;;;;;22.93;22.98;101418.97;5073446;28;20011;-54
2023/06/07 03:21:26;;;;;;;;;;;;;;;22.97;23.17;101417.41;5042164;28;19920;-54
2023/06/07 03:23:53;;;;;;;;;;;;;;;22.99;22.86;101417.13;5053858;28;19974;-54
2023/06/07 03:26:18;;;;;;;;;;;;;;;22.96;23.41;101412.19;5053589;28;19916;-56
2023/06/07 03:28:44;;;;;;;;;;;;;;;22.88;23.45;101412.59;5053516;28;20391;-54
2023/06/07 03:31:09;;;;;;;;;;;;;;;22.83;23.67;101418.03;5053821;28;19913;-55
2023/06/07 03:33:34;;;;;;;;;;;;;;;22.80;23.49;101414.69;5053536;28;19913;-53
2023/06/07 03:36:00;;;;;;;;;;;;;;;22.83;23.52;101410.63;5053570;28;20312;-54
2023/06/07 03:38:25;;;;;;;;;;;;;;;22.82;23.44;101417.19;5053781;28;19955;-49
2023/06/07 03:40:50;;;;;;;;;;;;;;;22.86;23.65;101412.84;5053958;28;19913;-53
2023/06/07 03:43:16;;;;;;;;;;;;;;;22.85;23.52;101419.44;5053766;28;20056;-53
2023/06/07 03:45:41;;;;;;;;;;;;;;;22.88;23.61;101416.19;5053587;28;20262;-51
2023/06/07 03:48:06;;;;;;;;;;;;;;;22.84;23.72;101419.69;5053430;28;20358;-51
2023/06/07 03:50:31;;;;;;;;;;;;;;;22.83;23.71;101421.59;5053333;28;19928;-55
2023/06/07 03:52:57;;;;;;;;;;;;;;;22.84;23.48;101422.41;5053661;28;19920;-54
2023/06/07 03:55:22;;;;;;;;;;;;;;;22.83;23.77;101418.84;5053254;28;19920;-56
2023/06/07 03:57:47;;;;;;;;;;;;;;;22.87;23.45;101417.25;5053101;28;19912;-54
2023/06/07 04:00:14;;;;;;;;;;;;;;;22.93;23.49;101424.47;5053316;28;20281;-52
2023/06/07 04:02:41;;;;;;;;;;;;;;;22.90;23.72;101422.25;5052369;28;19913;-56
2023/06/07 04:05:06;;;;;;;;;;;;;;;22.94;23.26;101422.56;5035224;28;20369;-50
2023/06/07 04:07:32;;;;;;;;;;;;;;;22.97;23.50;101420.16;5053031;28;19916;-55
2023/06/07 04:09:57;;;;;;;;;;;;;;;23.00;23.61;101427.84;5068906;28;19916;-54
2023/06/07 04:12:22;;;;;;;;;;;;;;;23.04;23.53;101425.47;5075624;28;19916;-56
2023/06/07 04:14:48;;;;;;;;;;;;;;;23.03;23.16;101420.19;5073760;28;19913;-53
2023/06/07 04:17:13;;;;;;;;;;;;;;;23.00;23.45;101418.81;5064582;28;19913;-50
2023/06/07 04:19:38;;;;;;;;;;;;;;;23.03;23.64;101423.78;5053243;28;19917;-56
2023/06/07 04:22:04;;;;;;;;;;;;;;;22.98;23.62;101427.28;5035299;28;19960;-55
2023/06/07 04:24:31;;;;;;;;;;;;;;;23.07;23.64;101424.13;5053379;28;19995;-52
2023/06/07 04:26:57;;;;;;;;;;;;;;;23.05;23.55;101435.34;5053175;28;20352;-55
2023/06/07 04:29:25;;;;;;;;;;;;;;;23.03;23.65;101422.94;5035299;28;19912;-53
2023/06/07 04:31:52;;;;;;;;;;;;;;;22.99;23.71;101422.63;5052873;28;19963;-53
2023/06/07 04:34:21;;;;;;;;;;;;;;;23.06;23.83;101426.03;5034604;28;20357;-52
2023/06/07 04:36:50;;;;;;;;;;;;;;;23.08;23.67;101434.81;5034909;28;19962;-53
2023/06/07 04:39:16;;;;;;;;;;;;;;;23.03;23.84;101433.91;5052872;28;19912;-52
2023/06/07 04:41:42;;;;;;;;;;;;;;;22.98;24.00;101431.94;5052774;28;19999;-54
2023/06/07 04:44:08;;;;;;;;;;;;;;;22.96;23.95;101434.91;5052505;28;19924;-55
2023/06/07 04:46:34;;;;;;;;;;;;;;;23.10;23.40;101435.41;5052197;28;19921;-53
2023/06/07 04:49:00;;;;;;;;;;;;;;;23.08;23.92;101429.34;5052315;28;19913;-53
2023/06/07 04:51:26;;;;;;;;;;;;;;;23.12;23.30;101435.16;5052133;28;19919;-56
2023/06/07 04:53:58;;;;;;;;;;;;;;;23.24;23.17;101437.78;5052150;28;19919;-54
2023/06/07 04:56:26;;;;;;;;;;;;;;;23.27;23.43;101438.09;5052340;28;19913;-56
2023/06/07 04:58:52;;;;;;;;;;;;;;;23.24;23.40;101437.78;5034147;28;20003;-52
2023/06/07 05:01:17;;;;;;;;;;;;;;;23.29;23.37;101432.34;5051595;28;20341;-54
2023/06/07 05:03:42;;;;;;;;;;;;;;;23.26;23.38;101444.66;5052007;28;19912;-54
2023/06/07 05:06:08;;;;;;;;;;;;;;;23.32;23.65;101442.81;5052136;28;19960;-55
2023/06/07 05:08:33;;;;;;;;;;;;;;;23.37;23.25;101435.47;5054002;28;20296;-53
2023/06/07 05:10:58;;;;;;;;;;;;;;;23.44;23.62;101428.97;5072452;28;19912;-52
2023/06/07 05:13:23;;;;;;;;;;;;;;;23.41;23.66;101430.31;5064056;28;20375;-56
2023/06/07 05:15:52;;;;;;;;;;;;;;;23.50;23.37;101436.19;5052353;28;19943;-53
2023/06/07 05:18:21;;;;;;;;;;;;;;;23.57;23.02;101431.34;5052258;28;19913;-51
2023/06/07 05:20:47;;;;;;;;;;;;;;;23.56;23.15;101430.47;5033932;28;20233;-54
2023/06/07 05:23:16;;;;;;;;;;;;;;;23.55;23.24;101433.47;5052216;28;19920;-55
2023/06/07 05:25:42;;;;;;;;;;;;;;;23.58;22.91;101425.56;5051912;28;19917;-52
2023/06/07 05:28:07;;;;;;;;;;;;;;;23.64;23.12;101426.44;5051956;28;19936;-50
2023/06/07 05:30:32;;;;;;;;;;;;;;;23.69;22.97;101428.44;5051362;28;19923;-54
2023/06/07 05:32:58;;;;;;;;;;;;;;;23.68;23.17;101432.25;5051714;28;19916;-54
2023/06/07 05:35:23;;;;;;;;;;;;;;;23.72;23.19;101426.00;5051916;28;19951;-53
2023/06/07 05:37:49;;;;;;;;;;;;;;;23.72;23.35;101426.00;5051615;28;20341;-55
2023/06/07 05:40:18;;;;;;;;;;;;;;;23.77;23.12;101425.22;5051330;28;19925;-51
2023/06/07 05:42:44;;;;;;;;;;;;;;;23.75;23.37;101428.25;5051649;28;19924;-56
2023/06/07 05:45:10;;;;;;;;;;;;;;;23.81;23.40;101429.16;5054557;28;20007;-55
2023/06/07 05:47:35;;;;;;;;;;;;;;;23.85;23.27;101429.47;5055714;28;19920;-56
2023/06/07 05:50:01;;;;;;;;;;;;;;;23.87;23.44;101430.03;5055583;28;20003;-53
2023/06/07 05:52:26;;;;;;;;;;;;;;;23.93;23.31;101429.81;5055582;28;19959;-57
2023/06/07 05:54:54;;;;;;;;;;;;;;;23.85;23.78;101429.47;5055727;28;19913;-55
2023/06/07 05:57:19;;;;;;;;;;;;;;;23.87;23.91;101424.53;5055653;28;19916;-54
2023/06/07 05:59:45;;;;;;;;;;;;;;;23.93;23.88;101428.97;5055277;28;19971;-54
2023/06/07 06:02:10;;;;;;;;;;;;;;;23.94;24.17;101427.88;5036551;28;19963;-56
2023/06/07 06:04:35;;;;;;;;;;;;;;;24.06;23.57;101420.31;5055017;28;19913;-52
2023/06/07 06:07:01;;;;;;;;;;;;;;;24.11;23.58;101428.59;5055146;28;19936;-56
2023/06/07 06:09:26;;;;;;;;;;;;;;;24.06;24.37;101427.72;5058098;28;20396;-52
2023/06/07 06:11:52;;;;;;;;;;;;;;;24.15;23.98;101429.72;5055111;28;20050;-51
2023/06/07 06:14:17;;;;;;;;;;;;;;;24.18;23.92;101438.53;5054960;28;19913;-53
2023/06/07 06:16:43;;;;;;;;;;;;;;;24.28;23.56;101431.22;5055401;28;19913;-55
2023/06/07 06:19:08;;;;;;;;;;;;;;;24.29;23.70;101432.03;5055372;28;20367;-56
2023/06/07 06:21:33;;;;;;;;;;;;;;;24.30;23.50;101425.47;5037679;28;20433;-56
2023/06/07 06:23:58;;;;;;;;;;;;;;;24.29;23.64;101430.13;5055239;28;19913;-56
2023/06/07 06:26:25;;;;;;;;;;;;;;;24.38;23.45;101422.22;5054810;28;20278;-54
2023/06/07 06:28:50;;;;;;;;;;;;;;;24.30;23.86;101419.97;5054985;28;20003;-54
2023/06/07 06:31:15;;;;;;;;;;;;;;;24.25;23.84;101418.00;5055179;28;19999;-53
2023/06/07 06:33:41;;;;;;;;;;;;;;;24.34;23.78;101418.34;5055096;28;20384;-51
2023/06/07 06:36:07;;;;;;;;;;;;;;;24.45;23.91;101411.84;5054606;28;19986;-55
2023/06/07 06:38:32;;;;;;;;;;;;;;;24.42;23.94;101412.38;5054683;28;19919;-55
2023/06/07 06:40:58;;;;;;;;;;;;;;;24.47;23.84;101422.56;5053927;28;19935;-56
2023/06/07 06:43:23;;;;;;;;;;;;;;;24.57;23.74;101419.09;5036143;28;19920;-56
2023/06/07 06:45:48;;;;;;;;;;;;;;;24.48;24.08;101421.47;5054100;28;19921;-55
2023/06/07 06:48:14;;;;;;;;;;;;;;;24.67;23.71;101419.19;5054381;28;19913;-56
2023/06/07 06:50:39;;;;;;;;;;;;;;;24.75;24.06;101415.91;5054111;28;19920;-56
2023/06/07 06:53:04;;;;;;;;;;;;;;;24.72;24.00;101416.44;5054456;28;19924;-56
2023/06/07 06:55:30;;;;;;;;;;;;;;;24.80;23.61;101413.22;5053819;28;20368;-56
2023/06/07 06:57:55;;;;;;;;;;;;;;;24.87;23.63;101408.31;5054343;28;20344;-56
2023/06/07 07:00:21;;;;;;;;;;;;;;;24.90;23.79;101409.69;5054388;28;20471;-53
2023/06/07 07:02:46;;;;;;;;;;;;;;;25.02;23.07;101401.25;5053747;28;19912;-55
2023/06/07 07:05:12;;;;;;;;;;;;;;;25.06;23.77;101407.84;5054013;28;19930;-56
2023/06/07 07:07:37;;;;;;;;;;;;;;;25.06;23.33;101410.59;5054221;28;19920;-53
2023/06/07 07:10:03;;;;;;;;;;;;;;;25.09;23.62;101407.28;5068669;28;19923;-55
2023/06/07 07:12:28;;;;;;;;;;;;;;;25.14;23.25;101404.56;5074184;28;19916;-54
2023/06/07 07:14:54;;;;;;;;;;;;;;;25.21;23.50;101413.41;5074109;28;20503;-54
2023/06/07 07:17:19;;;;;;;;;;;;;;;25.09;23.70;101413.63;5056238;28;19916;-55
2023/06/07 07:19:45;;;;;;;;;;;;;;;25.11;23.76;101414.19;5074008;28;19924;-54
2023/06/07 07:22:10;;;;;;;;;;;;;;;25.16;24.24;101413.38;5073747;28;20007;-56
2023/06/07 07:24:35;;;;;;;;;;;;;;;25.24;23.47;101404.66;5073636;28;19912;-52
2023/06/07 07:27:01;;;;;;;;;;;;;;;25.18;24.04;101407.63;5073575;28;19995;-52
2023/06/07 07:29:26;;;;;;;;;;;;;;;25.17;23.87;101415.03;5073657;28;19912;-52
2023/06/07 07:31:51;;;;;;;;;;;;;;;25.28;23.55;101405.75;5069239;28;19971;-50
2023/06/07 07:34:17;;;;;;;;;;;;;;;25.30;24.01;101408.25;5053587;28;20356;-54
2023/06/07 07:36:44;;;;;;;;;;;;;;;25.38;23.55;101404.16;5053588;28;19917;-52
2023/06/07 07:39:15;;;;;;;;;;;;;;;25.49;23.58;101397.56;5053916;28;19913;-54
2023/06/07 07:41:41;;;;;;;;;;;;;;;25.55;23.33;101399.22;5053644;28;19920;-53
2023/06/07 07:44:06;;;;;;;;;;;;;;;25.63;23.63;101393.22;5053760;28;19913;-55
2023/06/07 07:46:31;;;;;;;;;;;;;;;25.65;23.74;101396.53;5053712;28;19917;-55
2023/06/07 07:48:57;;;;;;;;;;;;;;;25.65;23.48;101392.94;5053509;28;19916;-54
2023/06/07 07:51:22;;;;;;;;;;;;;;;25.84;23.57;101396.00;5053511;28;19913;-53
2023/06/07 07:53:47;;;;;;;;;;;;;;;25.89;23.21;101393.22;5053449;28;19913;-54
2023/06/07 07:56:13;;;;;;;;;;;;;;;25.89;23.57;101391.31;5053398;28;19917;-54
2023/06/07 07:58:38;;;;;;;;;;;;;;;25.89;23.50;101387.72;5052981;28;19928;-56
2023/06/07 08:01:05;;;;;;;;;;;;;;;25.99;23.21;101389.72;5052489;28;20463;-54
2023/06/07 08:03:30;;;;;;;;;;;;;;;26.05;22.87;101383.91;5053109;28;19992;-55
2023/06/07 08:05:55;;;;;;;;;;;;;;;26.14;23.35;101386.13;5035295;28;20377;-56
2023/06/07 08:08:21;;;;;;;;;;;;;;;26.13;23.37;101384.47;5053667;28;19974;-55
2023/06/07 08:10:46;;;;;;;;;;;;;;;26.20;23.40;101382.25;5073149;28;19913;-55
2023/06/07 08:13:11;;;;;;;;;;;;;;;26.28;23.04;101387.22;5073401;28;19916;-57
2023/06/07 08:15:37;;;;;;;;;;;;;;;26.35;23.09;101381.41;5073080;28;19912;-56
2023/06/07 08:18:02;;;;;;;;;;;;;;;26.37;23.30;101377.28;5073166;28;19996;-53
2023/06/07 08:20:27;;;;;;;;;;;;;;;26.45;23.51;101379.47;5073002;28;20300;-56
2023/06/07 08:22:53;;;;;;;;;;;;;;;26.45;23.29;101376.72;5072912;28;19913;-54
2023/06/07 08:25:18;;;;;;;;;;;;;;;26.48;23.00;101378.09;5072705;28;19924;-56
2023/06/07 08:27:44;;;;;;;;;;;;;;;26.52;23.58;101375.59;5071197;28;19913;-53
2023/06/07 08:30:09;;;;;;;;;;;;;;;26.62;23.05;101372.88;5052891;28;19912;-55
2023/06/07 08:32:35;;;;;;;;;;;;;;;26.87;22.76;101365.63;5052807;28;19920;-54
2023/06/07 08:35:00;;;;;;;;;;;;;;;27.01;22.72;101369.44;5052485;28;19912;-52
2023/06/07 08:37:25;;;;;;;;;;;;;;;27.18;22.38;101363.56;5052774;28;20281;-54
2023/06/07 08:39:51;;;;;;;;;;;;;;;27.25;22.95;101366.84;5051224;28;20365;-53
2023/06/07 08:42:16;;;;;;;;;;;;;;;27.32;22.46;101361.00;5052586;28;19916;-52
2023/06/07 08:44:41;;;;;;;;;;;;;;;27.29;22.98;101339.53;5052653;28;20007;-53
2023/06/07 08:47:07;;;;;;;;;;;;;;;27.65;22.59;101359.41;5052723;28;20011;-57
2023/06/07 08:49:39;;;;;;;;;;;;;;;27.74;22.38;101357.69;5052788;28;20381;-52
2023/06/07 08:52:05;;;;;;;;;;;;;;;27.88;22.25;101354.28;5052577;28;19913;-55
2023/06/07 08:54:31;;;;;;;;;;;;;;;27.92;22.00;101350.69;5052448;28;19939;-54
2023/06/07 08:56:57;;;;;;;;;;;;;;;27.93;22.03;101337.72;5052584;28;19921;-53
2023/06/07 08:59:26;;;;;;;;;;;;;;;28.01;22.20;101348.16;5052317;28;19921;-56
2023/06/07 09:01:52;;;;;;;;;;;;;;;28.18;21.85;101337.47;5051559;28;19912;-55
2023/06/07 09:04:17;;;;;;;;;;;;;;;28.16;21.58;101333.38;5052218;28;19966;-56
2023/06/07 09:06:43;;;;;;;;;;;;;;;28.11;21.81;101325.94;5050806;28;20369;-56
2023/06/07 09:09:08;;;;;;;;;;;;;;;28.28;21.76;101321.91;5059410;28;20038;-55
2023/06/07 09:11:33;;;;;;;;;;;;;;;28.09;21.78;101317.13;5072392;28;19916;-55
2023/06/07 09:13:59;;;;;;;;;;;;;;;28.34;21.65;101316.06;5054444;28;20008;-54
2023/06/07 09:16:25;;;;;;;;;;;;;;;28.46;22.31;101320.34;5072267;28;20357;-55
2023/06/07 09:18:53;;;;;;;;;;;;;;;28.44;21.93;101317.06;5071992;28;19924;-52
2023/06/07 09:21:26;;;;;;;;;;;;;;;28.60;22.01;101312.19;5072566;28;19913;-56
2023/06/07 09:23:51;;;;;;;;;;;;;;;28.71;21.65;101319.25;5071310;28;19982;-57
2023/06/07 09:26:17;;;;;;;;;;;;;;;28.78;21.74;101314.19;5052102;28;19979;-56
2023/06/07 09:28:45;;;;;;;;;;;;;;;28.91;21.34;101307.91;5052209;28;20320;-55
2023/06/07 09:31:11;;;;;;;;;;;;;;;29.01;21.52;101311.66;5052296;28;19959;-55
2023/06/07 09:33:37;;;;;;;;;;;;;;;29.10;21.47;101310.72;5052143;28;19913;-56
2023/06/07 09:36:02;;;;;;;;;;;;;;;29.29;21.74;101310.75;5052161;28;19913;-56
2023/06/07 09:38:27;;;;;;;;;;;;;;;29.34;21.02;101313.41;5052093;28;20024;-54
2023/06/07 09:40:53;;;;;;;;;;;;;;;29.31;21.32;101311.28;5051988;28;19913;-56
2023/06/07 09:43:18;;;;;;;;;;;;;;;29.41;21.46;101304.75;5052089;28;19920;-56
2023/06/07 09:45:52;;;;;;;;;;;;;;;29.60;21.03;101303.91;5050905;28;19940;-53
2023/06/07 09:48:17;;;;;;;;;;;;;;;29.57;20.66;101308.09;5052091;28;19917;-55
2023/06/07 09:50:56;;;;;;;;;;;;;;;29.56;20.88;101305.63;5052011;28;20008;-54
2023/06/07 09:53:21;;;;;;;;;;;;;;;29.66;20.89;101302.69;5052131;28;19917;-55
2023/06/07 09:55:47;;;;;;;;;;;;;;;29.69;20.93;101307.63;5052211;28;19974;-53
2023/06/07 09:58:22;;;;;;;;;;;;;;;29.71;20.62;101305.38;5052002;28;19928;-54
2023/06/07 10:00:48;;;;;;;;;;;;;;;29.81;20.79;101313.56;5050873;28;19921;-56
2023/06/07 10:03:13;;;;;;;;;;;;;;;30.04;20.51;101303.44;5051998;28;19913;-56
2023/06/07 10:05:39;;;;;;;;;;;;;;;30.30;20.29;101306.56;5051913;28;20424;-52
2023/06/07 10:08:05;;;;;;;;;;;;;;;30.22;20.25;101300.88;5052044;28;19960;-54
2023/06/07 10:10:32;;;;;;;;;;;;;;;30.36;20.61;101300.94;5069799;28;20349;-56
2023/06/07 10:12:58;;;;;;;;;;;;;;;30.43;20.42;101299.41;5071712;28;19995;-56
2023/06/07 10:15:24;;;;;;;;;;;;;;;30.50;20.17;101301.78;5071833;28;19916;-55
2023/06/07 10:17:54;;;;;;;;;;;;;;;30.57;20.23;101298.56;5071659;28;19920;-56
2023/06/07 10:20:26;;;;;;;;;;;;;;;30.52;20.25;101290.38;5069255;28;19912;-55
2023/06/07 10:22:57;;;;;;;;;;;;;;;30.75;20.48;101294.06;5052048;28;20004;-54
2023/06/07 10:25:24;;;;;;;;;;;;;;;30.69;20.35;101294.16;5051909;28;19924;-55
2023/06/07 10:27:59;;;;;;;;;;;;;;;30.83;20.49;101288.59;5051795;28;19924;-54
2023/06/07 10:30:27;;;;;;;;;;;;;;;30.93;19.98;101284.81;5051926;28;19917;-55
2023/06/07 10:32:52;;;;;;;;;;;;;;;30.94;20.46;101285.63;5054078;28;19920;-55
2023/06/07 10:35:19;;;;;;;;;;;;;;;30.98;20.31;101279.16;5055841;28;19913;-56
2023/06/07 10:37:50;;;;;;;;;;;;;;;31.11;20.44;101285.78;5055279;28;19919;-55
2023/06/07 10:40:15;;;;;;;;;;;;;;;31.26;20.03;101276.28;5054886;28;19917;-52
2023/06/07 10:42:43;;;;;;;;;;;;;;;31.49;19.96;101277.13;5055316;28;19920;-53
2023/06/07 10:45:14;;;;;;;;;;;;;;;31.65;19.64;101277.59;5053378;28;19964;-51
2023/06/07 10:47:40;;;;;;;;;;;;;;;32.29;19.20;101266.16;5055341;28;19974;-54
2023/06/07 10:50:06;;;;;;;;;;;;;;;32.44;19.00;101270.44;5054752;28;19916;-53
2023/06/07 10:52:31;;;;;;;;;;;;;;;32.36;19.42;101266.50;5054586;28;19913;-55
2023/06/07 10:54:57;;;;;;;;;;;;;;;32.63;19.01;101269.38;5055265;28;19913;-51
2023/06/07 10:57:31;;;;;;;;;;;;;;;32.86;18.42;101270.09;5054924;28;19920;-51
2023/06/07 11:00:16;;;;;;;;;;;;;;;33.08;18.72;101261.59;5037162;28;19959;-55
2023/06/07 11:02:41;;;;;;;;;;;;;;;33.34;18.42;101256.03;5053830;28;20003;-54
2023/06/07 11:05:08;;;;;;;;;;;;;;;33.38;18.15;101256.19;5054541;28;19995;-54
2023/06/07 11:07:37;;;;;;;;;;;;;;;33.53;18.28;101247.31;5054279;28;19913;-53
2023/06/07 11:10:03;;;;;;;;;;;;;;;33.97;18.01;101246.41;5068690;28;19912;-52
2023/06/07 11:12:34;;;;;;;;;;;;;;;34.17;17.35;101245.69;5074468;28;19919;-54
2023/06/07 11:15:18;;;;;;;;;;;;;;;34.46;17.36;101235.69;5074517;28;19919;-56
2023/06/07 11:17:59;;;;;;;;;;;;;;;34.83;16.75;101241.53;5062746;28;19920;-54
2023/06/07 11:20:36;;;;;;;;;;;;;;;35.22;16.30;101242.22;5053020;28;19921;-56
2023/06/07 11:23:21;;;;;;;;;;;;;;;35.55;16.69;101249.78;5054543;28;19920;-55
2023/06/07 11:26:19;;;;;;;;;;;;;;;35.78;16.84;101241.84;5054178;28;19917;-54
2023/06/07 11:28:44;;;;;;;;;;;;;;;35.89;15.76;101243.00;5009662;28;19936;-57
2023/06/07 11:31:11;;;;;;;;;;;;;;;35.62;15.69;101238.84;5054394;28;19924;-57
2023/06/07 11:33:37;;;;;;;;;;;;;;;35.45;15.86;101239.84;5054415;28;19913;-57
2023/06/07 11:36:06;;;;;;;;;;;;;;;35.79;16.15;101237.88;5054140;28;19935;-55
2023/06/07 11:38:32;;;;;;;;;;;;;;;36.25;15.12;101233.03;5054097;28;19912;-57
2023/06/07 11:40:57;;;;;;;;;;;;;;;36.60;15.03;101238.94;5054387;28;19936;-56
2023/06/07 11:43:23;;;;;;;;;;;;;;;36.42;14.94;101227.19;5053963;28;19920;-56
2023/06/07 11:45:50;;;;;;;;;;;;;;;36.68;14.40;101231.59;5053715;28;20348;-53
2023/06/07 11:48:15;;;;;;;;;;;;;;;36.71;14.06;101228.09;5053982;28;19924;-55
2023/06/07 11:50:41;;;;;;;;;;;;;;;36.90;14.83;101216.25;5053811;28;19913;-56
2023/06/07 11:53:08;;;;;;;;;;;;;;;36.95;14.42;101223.59;5054044;28;19913;-56
2023/06/07 11:55:34;;;;;;;;;;;;;;;36.92;14.62;101224.31;5053645;28;20000;-56
2023/06/07 11:58:01;;;;;;;;;;;;;;;37.02;13.90;101223.81;5053601;28;20016;-53
2023/06/07 12:00:27;;;;;;;;;;;;;;;37.52;14.29;101216.81;5053597;28;19912;-55
2023/06/07 12:02:52;;;;;;;;;;;;;;;37.33;13.27;101223.13;5052821;28;19913;-57
2023/06/07 12:05:19;;;;;;;;;;;;;;;37.37;13.15;101217.56;5053717;28;19956;-54
2023/06/07 12:07:55;;;;;;;;;;;;;;;37.59;12.51;101221.78;5053763;28;19916;-54
2023/06/07 12:10:24;;;;;;;;;;;;;;;37.51;13.39;101208.75;5070179;28;19913;-53
2023/06/07 12:13:10;;;;;;;;;;;;;;;37.36;13.38;101213.97;5070836;28;19912;-57
2023/06/07 12:15:41;;;;;;;;;;;;;;;37.38;13.21;101213.63;5053472;28;19966;-56
2023/06/07 12:18:09;;;;;;;;;;;;;;;37.46;12.72;101206.22;5053532;28;19917;-56
2023/06/07 12:20:34;;;;;;;;;;;;;;;37.81;12.74;101211.97;5035354;28;20007;-57
2023/06/07 12:23:03;;;;;;;;;;;;;;;38.01;12.86;101200.84;5053198;28;19999;-57
2023/06/07 12:25:28;;;;;;;;;;;;;;;37.90;12.76;101209.78;5053297;28;20381;-53
2023/06/07 12:27:53;;;;;;;;;;;;;;;37.94;12.77;101201.47;5052115;28;19947;-55
2023/06/07 12:30:19;;;;;;;;;;;;;;;38.10;12.84;101204.28;5053249;28;20274;-56
2023/06/07 12:32:44;;;;;;;;;;;;;;;38.48;12.57;101197.13;5053066;28;19916;-56