Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:06;;;;;;;;;;;20.40;57.30;;;;;;5056054;28;20288;-53
2021/10/17 00:02:33;;;;;;;;;;;20.40;57.20;;;;;;5073586;28;20342;-54
2021/10/17 00:05:00;;;;;;;;;;;20.40;57.20;;;;;;5072784;28;19924;-54
2021/10/17 00:07:27;;;;;;;;;;;20.40;57.30;;;;;;5070981;28;20388;-56
2021/10/17 00:09:54;;;;;;;;;;;20.40;57.20;;;;;;5073223;28;19970;-56
2021/10/17 00:12:21;;;;;;;;;;;20.40;57.20;;;;;;5073639;28;20276;-56
2021/10/17 00:14:48;;;;;;;;;;;20.40;57.20;;;;;;5073751;28;19925;-51
2021/10/17 00:17:15;;;;;;;;;;;20.40;57.20;;;;;;5073095;28;20399;-56
2021/10/17 00:19:42;;;;;;;;;;;20.40;57.20;;;;;;5073131;28;19925;-55
2021/10/17 00:22:09;;;;;;;;;;;20.40;57.20;;;;;;5073198;28;20384;-55
2021/10/17 00:24:35;;;;;;;;;;;20.40;57.20;;;;;;5072802;28;19958;-56
2021/10/17 00:27:03;;;;;;;;;;;20.40;57.20;;;;;;5073026;28;19970;-53
2021/10/17 00:29:29;;;;;;;;;;;20.40;57.20;;;;;;5073162;28;19967;-55
2021/10/17 00:31:56;;;;;;;;;;;20.40;57.20;;;;;;5072896;28;19928;-56
2021/10/17 00:34:23;;;;;;;;;;;20.40;57.20;;;;;;5071877;28;19924;-54
2021/10/17 00:36:51;;;;;;;;;;;20.40;57.20;;;;;;5073071;28;19925;-53
2021/10/17 00:39:18;;;;;;;;;;;20.40;57.20;;;;;;5073017;28;19951;-55
2021/10/17 00:41:45;;;;;;;;;;;20.40;57.20;;;;;;5072227;28;19972;-53
2021/10/17 00:44:18;;;;;;;;;;;20.40;57.20;;;;;;5073338;28;19979;-56
2021/10/17 00:46:46;;;;;;;;;;;20.40;57.20;;;;;;5071852;28;20451;-54
2021/10/17 00:49:13;;;;;;;;;;;20.40;57.20;;;;;;5072722;28;20020;-53
2021/10/17 00:51:41;;;;;;;;;;;20.40;57.30;;;;;;5072521;28;19931;-58
2021/10/17 00:54:11;;;;;;;;;;;20.40;57.20;;;;;;5072374;28;20325;-55
2021/10/17 00:56:40;;;;;;;;;;;20.40;57.20;;;;;;5072625;28;20019;-52
2021/10/17 00:59:07;;;;;;;;;;;20.40;57.30;;;;;;5071143;28;19971;-52
2021/10/17 01:01:35;;;;;;;;;;;20.40;57.20;;;;;;5071326;28;19972;-53
2021/10/17 01:04:02;;;;;;;;;;;20.40;57.20;;;;;;5072206;28;19943;-54
2021/10/17 01:06:30;;;;;;;;;;;20.40;57.20;;;;;;5072289;28;20392;-55
2021/10/17 01:08:57;;;;;;;;;;;20.40;57.20;;;;;;5054582;28;20011;-57
2021/10/17 01:11:38;;;;;;;;;;;20.40;57.20;;;;;;5072219;28;20034;-55
2021/10/17 01:14:05;;;;;;;;;;;20.40;57.20;;;;;;5072726;28;19959;-54
2021/10/17 01:16:32;;;;;;;;;;;20.40;57.20;;;;;;5071338;28;19946;-54
2021/10/17 01:18:59;;;;;;;;;;;20.40;57.20;;;;;;5070672;28;19925;-53
2021/10/17 01:21:26;;;;;;;;;;;20.40;57.20;;;;;;5072209;28;19956;-55
2021/10/17 01:23:53;;;;;;;;;;;20.40;57.20;;;;;;5072040;28;20392;-56
2021/10/17 01:26:20;;;;;;;;;;;20.40;57.20;;;;;;5070788;28;20022;-52
2021/10/17 01:28:50;;;;;;;;;;;20.40;57.20;;;;;;5072388;28;19929;-56
2021/10/17 01:31:17;;;;;;;;;;;20.40;57.20;;;;;;5070692;28;20285;-56
2021/10/17 01:33:44;;;;;;;;;;;20.40;57.20;;;;;;5071954;28;19932;-54
2021/10/17 01:36:11;;;;;;;;;;;20.40;57.20;;;;;;5070845;28;19987;-53
2021/10/17 01:38:38;;;;;;;;;;;20.40;57.20;;;;;;5071238;28;19960;-56
2021/10/17 01:41:05;;;;;;;;;;;20.40;57.20;;;;;;5071951;28;19970;-56
2021/10/17 01:43:31;;;;;;;;;;;20.40;57.20;;;;;;5072142;28;19952;-54
2021/10/17 01:45:58;;;;;;;;;;;20.40;57.20;;;;;;5071764;28;20016;-56
2021/10/17 01:48:27;;;;;;;;;;;20.40;57.20;;;;;;5070248;28;19924;-57
2021/10/17 01:50:53;;;;;;;;;;;20.40;57.20;;;;;;5071689;28;19971;-56
2021/10/17 01:53:20;;;;;;;;;;;20.40;57.20;;;;;;5071990;28;20340;-55
2021/10/17 01:55:47;;;;;;;;;;;20.40;57.20;;;;;;5071840;28;19978;-55
2021/10/17 01:58:14;;;;;;;;;;;20.40;57.20;;;;;;5087515;28;20015;-54
2021/10/17 02:00:42;;;;;;;;;;;20.40;57.20;;;;;;5072014;28;20015;-55
2021/10/17 02:03:09;;;;;;;;;;;20.40;57.20;;;;;;5071983;28;19924;-57
2021/10/17 02:05:36;;;;;;;;;;;20.40;57.20;;;;;;5072246;28;19925;-54
2021/10/17 02:08:03;;;;;;;;;;;20.40;57.20;;;;;;5070756;28;19928;-56
2021/10/17 02:10:30;;;;;;;;;;;20.40;57.20;;;;;;5071665;28;19970;-53
2021/10/17 02:12:57;;;;;;;;;;;20.40;57.20;;;;;;5065995;28;19928;-55
2021/10/17 02:15:24;;;;;;;;;;;20.40;57.20;;;;;;5071792;28;20333;-57
2021/10/17 02:17:51;;;;;;;;;;;20.40;57.20;;;;;;5071177;28;20012;-56
2021/10/17 02:20:18;;;;;;;;;;;20.40;57.20;;;;;;5071874;28;19930;-53
2021/10/17 02:22:45;;;;;;;;;;;20.40;57.20;;;;;;5071935;28;19966;-52
2021/10/17 02:25:11;;;;;;;;;;;20.40;57.20;;;;;;5070229;28;19975;-55
2021/10/17 02:27:38;;;;;;;;;;;20.40;57.20;;;;;;5071388;28;20019;-56
2021/10/17 02:30:06;;;;;;;;;;;20.40;57.20;;;;;;5071500;28;20007;-56
2021/10/17 02:32:36;;;;;;;;;;;20.40;57.20;;;;;;5074041;28;19970;-52
2021/10/17 02:35:03;;;;;;;;;;;20.40;57.20;;;;;;5075412;28;19925;-57
2021/10/17 02:37:30;;;;;;;;;;;20.40;57.20;;;;;;5076066;28;19924;-52
2021/10/17 02:39:57;;;;;;;;;;;20.40;57.20;;;;;;5075225;28;20001;-56
2021/10/17 02:42:24;;;;;;;;;;;20.40;57.20;;;;;;5075256;28;19956;-56
2021/10/17 02:44:51;;;;;;;;;;;20.40;57.20;;;;;;5075274;28;19960;-58
2021/10/17 02:47:18;;;;;;;;;;;20.40;57.20;;;;;;5068942;28;20400;-54
2021/10/17 02:49:45;;;;;;;;;;;20.40;57.20;;;;;;5073809;28;20011;-58
2021/10/17 02:52:12;;;;;;;;;;;20.40;57.20;;;;;;5075193;28;20319;-56
2021/10/17 02:54:39;;;;;;;;;;;20.40;57.20;;;;;;5074534;28;19925;-50
2021/10/17 02:57:06;;;;;;;;;;;20.40;57.10;;;;;;5073615;28;19925;-57
2021/10/17 02:59:33;;;;;;;;;;;20.40;57.20;;;;;;5074380;28;20339;-53
2021/10/17 03:02:00;;;;;;;;;;;20.40;57.20;;;;;;5075277;28;19999;-53
2021/10/17 03:04:27;;;;;;;;;;;20.40;57.20;;;;;;5074929;28;19967;-55
2021/10/17 03:06:54;;;;;;;;;;;20.40;57.20;;;;;;5074678;28;20433;-54
2021/10/17 03:09:21;;;;;;;;;;;20.40;57.10;;;;;;5073441;28;20234;-58
2021/10/17 03:11:48;;;;;;;;;;;20.40;57.20;;;;;;5074538;28;19974;-53
2021/10/17 03:14:15;;;;;;;;;;;20.40;57.20;;;;;;5074300;28;19925;-55
2021/10/17 03:16:42;;;;;;;;;;;20.40;57.10;;;;;;5074197;28;20377;-54
2021/10/17 03:19:09;;;;;;;;;;;20.40;57.10;;;;;;5074665;28;19973;-52
2021/10/17 03:21:36;;;;;;;;;;;20.40;57.20;;;;;;5074481;28;20011;-52
2021/10/17 03:24:03;;;;;;;;;;;20.40;57.10;;;;;;5073258;28;19968;-52
2021/10/17 03:26:30;;;;;;;;;;;20.40;57.10;;;;;;5074363;28;19931;-52
2021/10/17 03:28:57;;;;;;;;;;;20.40;57.10;;;;;;5073303;28;19938;-53
2021/10/17 03:31:24;;;;;;;;;;;20.40;57.10;;;;;;5074002;28;19924;-56
2021/10/17 03:33:51;;;;;;;;;;;20.40;57.10;;;;;;5075636;28;19924;-54
2021/10/17 03:36:18;;;;;;;;;;;20.40;57.10;;;;;;5069205;28;19924;-55
2021/10/17 03:38:45;;;;;;;;;;;20.40;57.10;;;;;;5074269;28;19939;-53
2021/10/17 03:41:13;;;;;;;;;;;20.40;57.10;;;;;;5072721;28;19924;-54
2021/10/17 03:43:40;;;;;;;;;;;20.40;57.10;;;;;;5072715;28;20011;-55
2021/10/17 03:46:07;;;;;;;;;;;20.40;57.10;;;;;;5072718;28;19976;-53
2021/10/17 03:48:34;;;;;;;;;;;20.40;57.10;;;;;;5074118;28;20614;-56
2021/10/17 03:51:01;;;;;;;;;;;20.40;57.10;;;;;;5074107;28;19932;-56
2021/10/17 03:53:28;;;;;;;;;;;20.40;57.10;;;;;;5073674;28;20046;-55
2021/10/17 03:55:55;;;;;;;;;;;20.40;57.10;;;;;;5073755;28;19971;-56
2021/10/17 03:58:22;;;;;;;;;;;20.40;57.10;;;;;;5073901;28;19924;-57
2021/10/17 04:00:49;;;;;;;;;;;20.40;57.20;;;;;;5087759;28;19924;-55
2021/10/17 04:03:16;;;;;;;;;;;20.40;57.10;;;;;;5072774;28;19925;-54
2021/10/17 04:05:43;;;;;;;;;;;20.40;57.10;;;;;;5072799;28;20327;-59
2021/10/17 04:08:10;;;;;;;;;;;20.40;57.10;;;;;;5072448;28;19999;-51
2021/10/17 04:10:37;;;;;;;;;;;20.40;57.10;;;;;;5073238;28;20421;-51
2021/10/17 04:13:05;;;;;;;;;;;20.30;57.00;;;;;;5072674;28;19925;-54
2021/10/17 04:15:35;;;;;;;;;;;20.40;57.10;;;;;;5086286;28;20433;-51
2021/10/17 04:18:05;;;;;;;;;;;20.40;57.10;;;;;;5064942;28;19924;-56
2021/10/17 04:20:32;;;;;;;;;;;20.40;57.10;;;;;;5072743;28;19998;-55
2021/10/17 04:23:00;;;;;;;;;;;20.40;57.10;;;;;;5072718;28;20383;-55
2021/10/17 04:25:27;;;;;;;;;;;20.40;57.10;;;;;;5072001;28;19966;-51
2021/10/17 04:27:53;;;;;;;;;;;20.40;57.00;;;;;;5071935;28;20000;-54
2021/10/17 04:30:20;;;;;;;;;;;20.40;57.10;;;;;;5071623;28;19928;-54
2021/10/17 04:32:47;;;;;;;;;;;20.40;57.00;;;;;;5072147;28;20299;-54
2021/10/17 04:35:15;;;;;;;;;;;20.30;57.00;;;;;;5072067;28;19954;-55
2021/10/17 04:37:42;;;;;;;;;;;20.30;57.00;;;;;;5073041;28;20019;-56
2021/10/17 04:40:09;;;;;;;;;;;20.40;57.10;;;;;;5072807;28;19968;-55
2021/10/17 04:42:37;;;;;;;;;;;20.40;57.10;;;;;;5072698;28;19933;-56
2021/10/17 04:45:05;;;;;;;;;;;20.40;57.10;;;;;;5072171;28;19960;-56
2021/10/17 04:47:32;;;;;;;;;;;20.40;57.10;;;;;;5072920;28;20347;-55
2021/10/17 04:49:59;;;;;;;;;;;20.40;57.10;;;;;;5072075;28;20019;-55
2021/10/17 04:52:26;;;;;;;;;;;20.40;57.10;;;;;;5072226;28;19976;-55
2021/10/17 04:54:52;;;;;;;;;;;20.40;57.10;;;;;;5071794;28;20016;-57
2021/10/17 04:57:19;;;;;;;;;;;20.40;57.10;;;;;;5072343;28;19968;-55
2021/10/17 04:59:46;;;;;;;;;;;20.40;57.00;;;;;;5072623;28;19978;-56
2021/10/17 05:02:13;;;;;;;;;;;20.40;57.00;;;;;;5072463;28;19999;-55
2021/10/17 05:04:40;;;;;;;;;;;20.40;57.00;;;;;;5071550;28;20276;-54
2021/10/17 05:07:07;;;;;;;;;;;20.40;57.00;;;;;;5072517;28;19971;-57
2021/10/17 05:09:34;;;;;;;;;;;20.40;57.00;;;;;;5072470;28;19958;-52
2021/10/17 05:12:01;;;;;;;;;;;20.40;57.00;;;;;;5072405;28;19977;-54
2021/10/17 05:14:28;;;;;;;;;;;20.40;57.00;;;;;;5072276;28;20014;-54
2021/10/17 05:16:55;;;;;;;;;;;20.40;57.00;;;;;;5072569;28;19972;-54
2021/10/17 05:19:22;;;;;;;;;;;20.40;57.10;;;;;;5072177;28;19924;-55
2021/10/17 05:21:49;;;;;;;;;;;20.40;57.10;;;;;;5072510;28;19967;-55
2021/10/17 05:24:16;;;;;;;;;;;20.40;57.10;;;;;;5063861;28;19968;-56
2021/10/17 05:26:43;;;;;;;;;;;20.40;57.00;;;;;;5070798;28;19924;-56
2021/10/17 05:29:10;;;;;;;;;;;20.40;57.10;;;;;;5071021;28;20033;-53
2021/10/17 05:31:37;;;;;;;;;;;20.40;57.00;;;;;;5070793;28;19936;-56
2021/10/17 05:34:04;;;;;;;;;;;20.40;57.00;;;;;;5070489;28;20430;-52
2021/10/17 05:36:31;;;;;;;;;;;20.40;57.00;;;;;;5070758;28;19925;-54
2021/10/17 05:38:58;;;;;;;;;;;20.40;57.00;;;;;;5054489;28;20388;-53
2021/10/17 05:41:25;;;;;;;;;;;20.40;57.00;;;;;;5071381;28;19998;-53
2021/10/17 05:43:52;;;;;;;;;;;20.40;57.10;;;;;;5054190;28;19925;-55
2021/10/17 05:46:19;;;;;;;;;;;20.40;57.00;;;;;;5071797;28;19925;-53
2021/10/17 05:48:46;;;;;;;;;;;20.40;57.00;;;;;;5070717;28;19955;-55
2021/10/17 05:51:13;;;;;;;;;;;20.40;57.00;;;;;;5070512;28;19979;-50
2021/10/17 05:53:40;;;;;;;;;;;20.40;57.00;;;;;;5070782;28;19928;-50
2021/10/17 05:56:07;;;;;;;;;;;20.40;57.00;;;;;;5071988;28;19925;-53
2021/10/17 05:58:34;;;;;;;;;;;20.40;57.00;;;;;;5070491;28;19929;-55
2021/10/17 06:01:00;;;;;;;;;;;20.40;57.00;;;;;;5071638;28;20019;-53
2021/10/17 06:03:28;;;;;;;;;;;20.40;57.00;;;;;;5071943;28;19928;-51
2021/10/17 06:06:02;;;;;;;;;;;20.40;57.00;;;;;;5072742;28;19925;-53
2021/10/17 06:08:31;;;;;;;;;;;20.40;57.00;;;;;;5076118;28;19928;-51
2021/10/17 06:10:57;;;;;;;;;;;20.40;57.00;;;;;;5074910;28;19932;-53
2021/10/17 06:13:24;;;;;;;;;;;20.40;57.00;;;;;;5075520;28;20408;-53
2021/10/17 06:15:51;;;;;;;;;;;20.40;57.00;;;;;;5050956;28;20019;-56
2021/10/17 06:18:18;;;;;;;;;;;20.40;57.00;;;;;;5075189;28;19971;-51
2021/10/17 06:20:46;;;;;;;;;;;20.40;57.00;;;;;;5075893;28;19932;-56
2021/10/17 06:23:16;;;;;;;;;;;20.40;57.00;;;;;;5075332;28;19954;-55
2021/10/17 06:25:43;;;;;;;;;;;20.40;57.00;;;;;;5074280;28;20003;-56
2021/10/17 06:28:09;;;;;;;;;;;20.40;57.00;;;;;;5075306;28;20380;-55
2021/10/17 06:30:36;;;;;;;;;;;20.40;57.00;;;;;;5074168;28;20055;-54
2021/10/17 06:33:03;;;;;;;;;;;20.40;57.00;;;;;;5075346;28;19928;-50
2021/10/17 06:35:30;;;;;;;;;;;20.40;57.00;;;;;;5075428;28;19954;-55
2021/10/17 06:37:57;;;;;;;;;;;20.40;57.00;;;;;;5056728;28;19926;-54
2021/10/17 06:40:24;;;;;;;;;;;20.40;57.00;;;;;;5089589;28;19948;-58
2021/10/17 06:42:51;;;;;;;;;;;20.40;57.00;;;;;;5062409;28;20006;-54
2021/10/17 06:45:18;;;;;;;;;;;20.40;57.00;;;;;;5075220;28;19928;-51
2021/10/17 06:47:45;;;;;;;;;;;20.40;57.00;;;;;;5074978;28;20011;-56
2021/10/17 06:50:13;;;;;;;;;;;20.40;57.00;;;;;;5074842;28;19999;-56
2021/10/17 06:52:40;;;;;;;;;;;20.40;57.00;;;;;;5073796;28;19924;-53
2021/10/17 06:55:07;;;;;;;;;;;20.40;56.90;;;;;;5074738;28;19924;-56
2021/10/17 06:57:34;;;;;;;;;;;20.40;57.00;;;;;;5088961;28;19983;-54
2021/10/17 07:00:02;;;;;;;;;;;20.40;56.90;;;;;;5075352;28;19929;-54
2021/10/17 07:02:29;;;;;;;;;;;20.40;56.90;;;;;;5074920;28;19956;-55
2021/10/17 07:04:56;;;;;;;;;;;20.40;56.90;;;;;;5074063;28;20274;-57
2021/10/17 07:07:23;;;;;;;;;;;20.40;56.90;;;;;;5074636;28;19924;-56
2021/10/17 07:09:50;;;;;;;;;;;20.40;56.90;;;;;;5074304;28;19924;-58
2021/10/17 07:12:17;;;;;;;;;;;20.40;56.80;;;;;;5074499;28;20015;-53
2021/10/17 07:14:44;;;;;;;;;;;20.40;56.90;;;;;;5088945;28;20016;-53
2021/10/17 07:17:10;;;;;;;;;;;20.40;56.90;;;;;;5068604;28;19968;-54
2021/10/17 07:19:38;;;;;;;;;;;20.40;56.80;;;;;;5062376;28;20023;-54
2021/10/17 07:22:04;;;;;;;;;;;20.40;56.80;;;;;;5057077;28;19931;-53
2021/10/17 07:24:31;;;;;;;;;;;20.40;56.80;;;;;;5074558;28;20311;-54
2021/10/17 07:27:01;;;;;;;;;;;20.40;56.80;;;;;;5055750;28;19933;-54
2021/10/17 07:29:29;;;;;;;;;;;20.40;56.80;;;;;;5057439;28;19937;-56
2021/10/17 07:31:56;;;;;;;;;;;20.40;56.80;;;;;;5073540;28;19929;-55
2021/10/17 07:34:23;;;;;;;;;;;20.40;56.80;;;;;;5072837;28;19924;-56
2021/10/17 07:36:49;;;;;;;;;;;20.50;56.80;;;;;;5089673;28;20440;-54
2021/10/17 07:39:17;;;;;;;;;;;20.40;56.80;;;;;;5073106;28;19924;-55
2021/10/17 07:41:48;;;;;;;;;;;20.40;56.70;;;;;;5072956;28;19925;-53
2021/10/17 07:44:16;;;;;;;;;;;20.40;56.70;;;;;;5073895;28;20384;-56
2021/10/17 07:46:43;;;;;;;;;;;20.40;56.70;;;;;;5072741;28;19924;-53
2021/10/17 07:49:10;;;;;;;;;;;20.40;56.70;;;;;;5072682;28;20020;-50
2021/10/17 07:51:37;;;;;;;;;;;20.40;56.70;;;;;;5072617;28;19954;-56
2021/10/17 07:54:04;;;;;;;;;;;20.40;56.70;;;;;;5073943;28;19954;-55
2021/10/17 07:56:31;;;;;;;;;;;20.40;56.70;;;;;;5073839;28;20003;-57
2021/10/17 07:58:58;;;;;;;;;;;20.40;56.70;;;;;;5074348;28;20335;-55
2021/10/17 08:01:25;;;;;;;;;;;20.40;56.70;;;;;;5072420;28;20019;-54
2021/10/17 08:03:53;;;;;;;;;;;20.40;56.70;;;;;;5073525;28;19925;-52
2021/10/17 08:06:20;;;;;;;;;;;20.40;56.60;;;;;;5072200;28;20410;-53
2021/10/17 08:08:47;;;;;;;;;;;20.40;56.60;;;;;;5072224;28;20448;-55
2021/10/17 08:11:16;;;;;;;;;;;20.40;56.60;;;;;;5054275;28;19924;-51
2021/10/17 08:13:43;;;;;;;;;;;20.50;56.70;;;;;;5068934;28;20284;-58
2021/10/17 08:16:11;;;;;;;;;;;20.50;56.70;;;;;;5073443;28;19933;-53
2021/10/17 08:18:38;;;;;;;;;;;20.50;56.60;;;;;;5072032;28;19924;-57
2021/10/17 08:21:05;;;;;;;;;;;20.50;56.60;;;;;;5073644;28;20328;-57
2021/10/17 08:23:34;;;;;;;;;;;20.50;56.60;;;;;;5072908;28;19986;-53
2021/10/17 08:26:00;;;;;;;;;;;20.50;56.60;;;;;;5072016;28;19924;-55
2021/10/17 08:28:28;;;;;;;;;;;20.50;56.60;;;;;;5066116;28;19960;-56
2021/10/17 08:30:58;;;;;;;;;;;20.50;56.50;;;;;;5072163;28;19947;-54
2021/10/17 08:33:26;;;;;;;;;;;20.50;56.50;;;;;;5072862;28;19985;-54
2021/10/17 08:35:53;;;;;;;;;;;20.50;56.50;;;;;;5071812;28;19924;-54
2021/10/17 08:38:21;;;;;;;;;;;20.50;56.50;;;;;;5072963;28;19928;-54
2021/10/17 08:40:55;;;;;;;;;;;20.50;56.50;;;;;;5085831;28;19924;-55
2021/10/17 08:43:24;;;;;;;;;;;20.50;56.50;;;;;;5072760;28;19925;-54
2021/10/17 08:45:51;;;;;;;;;;;20.50;56.50;;;;;;5072726;28;19924;-54
2021/10/17 08:48:18;;;;;;;;;;;20.50;56.40;;;;;;5072573;28;20102;-55
2021/10/17 08:50:46;;;;;;;;;;;20.50;56.50;;;;;;5072774;28;19978;-52
2021/10/17 08:53:15;;;;;;;;;;;20.50;56.40;;;;;;5073081;28;19928;-55
2021/10/17 08:55:45;;;;;;;;;;;20.50;56.40;;;;;;5072785;28;20261;-57
2021/10/17 08:58:12;;;;;;;;;;;20.50;56.30;;;;;;5070128;28;20011;-56
2021/10/17 09:00:39;;;;;;;;;;;20.60;56.40;;;;;;5072457;28;19959;-57
2021/10/17 09:03:06;;;;;;;;;;;20.60;56.30;;;;;;5071686;28;19954;-56
2021/10/17 09:05:51;;;;;;;;;;;20.60;56.30;;;;;;5072737;28;19925;-55
2021/10/17 09:08:25;;;;;;;;;;;20.60;56.30;;;;;;5071070;28;19979;-54
2021/10/17 09:10:52;;;;;;;;;;;20.60;56.30;;;;;;5054709;28;19974;-54
2021/10/17 09:13:19;;;;;;;;;;;20.60;56.30;;;;;;5071174;28;20380;-54
2021/10/17 09:15:47;;;;;;;;;;;20.60;56.30;;;;;;5072345;28;19929;-55
2021/10/17 09:18:21;;;;;;;;;;;20.60;56.30;;;;;;5072344;28;19924;-55
2021/10/17 09:20:49;;;;;;;;;;;20.60;56.30;;;;;;5071164;28;20450;-56
2021/10/17 09:23:22;;;;;;;;;;;20.60;56.20;;;;;;5072131;28;19925;-55
2021/10/17 09:25:50;;;;;;;;;;;20.60;56.20;;;;;;5055011;28;19932;-54
2021/10/17 09:28:17;;;;;;;;;;;20.60;56.20;;;;;;5072508;28;19982;-52
2021/10/17 09:31:03;;;;;;;;;;;20.60;56.10;;;;;;5072366;28;20010;-53
2021/10/17 09:33:46;;;;;;;;;;;20.60;56.10;;;;;;5072141;28;19925;-54
2021/10/17 09:36:15;;;;;;;;;;;20.60;56.10;;;;;;5071956;28;19924;-57
2021/10/17 09:38:44;;;;;;;;;;;20.70;56.20;;;;;;5070827;28;20007;-54
2021/10/17 09:41:21;;;;;;;;;;;20.70;56.20;;;;;;5070436;28;20425;-54
2021/10/17 09:43:54;;;;;;;;;;;20.70;56.20;;;;;;5072188;28;20008;-54
2021/10/17 09:46:22;;;;;;;;;;;20.70;56.20;;;;;;5071675;28;19931;-56
2021/10/17 09:48:50;;;;;;;;;;;20.70;56.10;;;;;;5053014;28;19929;-56
2021/10/17 09:51:18;;;;;;;;;;;20.70;56.20;;;;;;5072046;28;20302;-57
2021/10/17 09:53:47;;;;;;;;;;;20.70;56.20;;;;;;5071767;28;19929;-53
2021/10/17 09:56:30;;;;;;;;;;;20.70;56.10;;;;;;5054348;28;19925;-54
2021/10/17 09:58:59;;;;;;;;;;;20.70;56.20;;;;;;5070583;28;19970;-53
2021/10/17 10:01:26;;;;;;;;;;;20.70;56.10;;;;;;5070413;28;19924;-55
2021/10/17 10:03:54;;;;;;;;;;;20.60;56.10;;;;;;5071825;28;20336;-54
2021/10/17 10:06:22;;;;;;;;;;;20.70;56.10;;;;;;5070601;28;19924;-51
2021/10/17 10:08:50;;;;;;;;;;;20.70;56.10;;;;;;5072048;28;20388;-57
2021/10/17 10:11:20;;;;;;;;;;;20.70;56.10;;;;;;5071333;28;20343;-58
2021/10/17 10:13:52;;;;;;;;;;;20.70;56.10;;;;;;5054709;28;19950;-54
2021/10/17 10:16:21;;;;;;;;;;;20.70;56.10;;;;;;5071399;28;19928;-54
2021/10/17 10:18:53;;;;;;;;;;;20.70;56.10;;;;;;5071598;28;19936;-52
2021/10/17 10:21:21;;;;;;;;;;;20.70;56.10;;;;;;5071905;28;19924;-53
2021/10/17 10:23:52;;;;;;;;;;;20.70;56.10;;;;;;5070775;28;19955;-56
2021/10/17 10:26:22;;;;;;;;;;;20.70;56.00;;;;;;5071142;28;19928;-54
2021/10/17 10:28:50;;;;;;;;;;;20.70;56.00;;;;;;5070372;28;19958;-57
2021/10/17 10:31:36;;;;;;;;;;;20.70;56.00;;;;;;5071206;28;20019;-55
2021/10/17 10:34:03;;;;;;;;;;;20.70;56.00;;;;;;5071780;28;20269;-56
2021/10/17 10:36:45;;;;;;;;;;;20.70;56.00;;;;;;5071149;28;20615;-55
2021/10/17 10:39:13;;;;;;;;;;;20.70;56.00;;;;;;5071646;28;20292;-57
2021/10/17 10:41:50;;;;;;;;;;;20.70;55.90;;;;;;5070125;28;19932;-55
2021/10/17 10:44:19;;;;;;;;;;;20.70;55.90;;;;;;5070552;28;19936;-55
2021/10/17 10:46:50;;;;;;;;;;;20.70;56.00;;;;;;5054206;28;19947;-56
2021/10/17 10:49:37;;;;;;;;;;;20.70;55.90;;;;;;5071442;28;19928;-55
2021/10/17 10:52:06;;;;;;;;;;;20.70;55.90;;;;;;5072011;28;19924;-56
2021/10/17 10:54:33;;;;;;;;;;;20.80;55.90;;;;;;5073968;28;19928;-55
2021/10/17 10:57:00;;;;;;;;;;;20.80;55.90;;;;;;5072735;28;19924;-55
2021/10/17 10:59:48;;;;;;;;;;;20.80;55.90;;;;;;5074753;28;19955;-55
2021/10/17 11:02:19;;;;;;;;;;;20.80;55.90;;;;;;5059691;28;19970;-53
2021/10/17 11:04:46;;;;;;;;;;;20.80;55.90;;;;;;5073756;28;19924;-56
2021/10/17 11:07:20;;;;;;;;;;;20.80;55.80;;;;;;5073652;28;19931;-57
2021/10/17 11:09:48;;;;;;;;;;;20.80;55.90;;;;;;5073439;28;19968;-55
2021/10/17 11:12:34;;;;;;;;;;;20.80;55.90;;;;;;5074562;28;19993;-55
2021/10/17 11:15:01;;;;;;;;;;;20.80;55.90;;;;;;5073389;28;19931;-57
2021/10/17 11:17:32;;;;;;;;;;;20.80;55.80;;;;;;5063417;28;20377;-53
2021/10/17 11:19:59;;;;;;;;;;;20.80;55.80;;;;;;5073357;28;20024;-55
2021/10/17 11:22:26;;;;;;;;;;;20.80;55.80;;;;;;5074211;28;19959;-55
2021/10/17 11:24:54;;;;;;;;;;;20.80;55.80;;;;;;5073031;28;19966;-57
2021/10/17 11:27:21;;;;;;;;;;;20.80;55.70;;;;;;5074595;28;19978;-51
2021/10/17 11:29:51;;;;;;;;;;;20.80;55.70;;;;;;5074736;28;19931;-53
2021/10/17 11:32:19;;;;;;;;;;;20.80;55.70;;;;;;5073799;28;19924;-52
2021/10/17 11:34:59;;;;;;;;;;;20.80;55.70;;;;;;5072995;28;19929;-55
2021/10/17 11:37:27;;;;;;;;;;;20.80;55.60;;;;;;5074089;28;19931;-57
2021/10/17 11:39:58;;;;;;;;;;;20.80;55.60;;;;;;5073049;28;19974;-56
2021/10/17 11:42:26;;;;;;;;;;;20.80;55.60;;;;;;5073936;28;19970;-54
2021/10/17 11:44:53;;;;;;;;;;;20.80;55.60;;;;;;5087497;28;19964;-52
2021/10/17 11:47:20;;;;;;;;;;;20.80;55.60;;;;;;5073219;28;19960;-53
2021/10/17 11:49:47;;;;;;;;;;;20.90;55.60;;;;;;5073125;28;20288;-54
2021/10/17 11:52:15;;;;;;;;;;;20.90;55.60;;;;;;5072427;28;20548;-56
2021/10/17 11:54:43;;;;;;;;;;;20.80;55.50;;;;;;5073807;28;19975;-55
2021/10/17 11:57:10;;;;;;;;;;;20.90;55.50;;;;;;5073540;28;19928;-55
2021/10/17 11:59:37;;;;;;;;;;;20.90;55.50;;;;;;5073824;28;20007;-54
2021/10/17 12:02:24;;;;;;;;;;;20.90;55.50;;;;;;5074286;28;19947;-56
2021/10/17 12:04:51;;;;;;;;;;;20.90;55.50;;;;;;5073043;28;19924;-52
2021/10/17 12:07:18;;;;;;;;;;;20.90;55.40;;;;;;5056334;28;19936;-55
2021/10/17 12:09:46;;;;;;;;;;;21.00;55.50;;;;;;5086861;28;20361;-55
2021/10/17 12:12:13;;;;;;;;;;;21.00;55.40;;;;;;5073268;28;19971;-54
2021/10/17 12:14:40;;;;;;;;;;;21.00;55.40;;;;;;5089279;28;19947;-55
2021/10/17 12:17:07;;;;;;;;;;;21.00;55.30;;;;;;5068326;28;19925;-55
2021/10/17 12:19:34;;;;;;;;;;;21.00;55.30;;;;;;5062771;28;19924;-53
2021/10/17 12:22:02;;;;;;;;;;;21.00;55.30;;;;;;5072057;28;20330;-56
2021/10/17 12:24:29;;;;;;;;;;;21.00;55.30;;;;;;5071894;28;20018;-56
2021/10/17 12:26:56;;;;;;;;;;;21.00;55.30;;;;;;5071940;28;19925;-56
2021/10/17 12:29:29;;;;;;;;;;;21.00;55.30;;;;;;5072260;28;19933;-54
2021/10/17 12:31:57;;;;;;;;;;;21.00;55.30;;;;;;5073339;28;19924;-52
2021/10/17 12:34:37;;;;;;;;;;;21.00;55.30;;;;;;5072839;28;19928;-56
2021/10/17 12:37:04;;;;;;;;;;;21.00;55.40;;;;;;5073292;28;19964;-57
2021/10/17 12:39:31;;;;;;;;;;;20.90;55.30;;;;;;5072576;28;19931;-55
2021/10/17 12:41:59;;;;;;;;;;;20.90;55.40;;;;;;5072840;28;19960;-53
2021/10/17 12:44:26;;;;;;;;;;;20.90;55.40;;;;;;5071960;28;19925;-57
2021/10/17 12:47:12;;;;;;;;;;;20.90;55.50;;;;;;5072511;28;20003;-57
2021/10/17 12:49:43;;;;;;;;;;;20.90;55.50;;;;;;5072807;28;19928;-53
2021/10/17 12:52:24;;;;;;;;;;;20.80;55.50;;;;;;5072301;28;20472;-55
2021/10/17 12:54:55;;;;;;;;;;;20.80;55.60;;;;;;5072441;28;19931;-54
2021/10/17 12:57:22;;;;;;;;;;;20.80;55.60;;;;;;5071174;28;19924;-54
2021/10/17 13:00:01;;;;;;;;;;;20.80;55.70;;;;;;5072932;28;19989;-49
2021/10/17 13:02:48;;;;;;;;;;;20.80;55.70;;;;;;5071913;28;20231;-55
2021/10/17 13:05:16;;;;;;;;;;;20.80;55.80;;;;;;5086817;28;19924;-54
2021/10/17 13:07:43;;;;;;;;;;;20.80;55.90;;;;;;5071387;28;20007;-54
2021/10/17 13:10:19;;;;;;;;;;;20.80;55.90;;;;;;5087749;28;20007;-54
2021/10/17 13:12:48;;;;;;;;;;;20.80;55.90;;;;;;5072205;28;19932;-54
2021/10/17 13:15:18;;;;;;;;;;;20.80;55.90;;;;;;5072101;28;20010;-54
2021/10/17 13:17:51;;;;;;;;;;;20.70;55.90;;;;;;5063598;28;19931;-52
2021/10/17 13:20:22;;;;;;;;;;;20.70;56.50;;;;;;5071523;28;19931;-54
2021/10/17 13:22:51;;;;;;;;;;;20.70;55.90;;;;;;5070108;28;19932;-55
2021/10/17 13:25:18;;;;;;;;;;;20.70;56.00;;;;;;5071297;28;20011;-57
2021/10/17 13:27:46;;;;;;;;;;;20.70;56.00;;;;;;5070681;28;19931;-53
2021/10/17 13:30:14;;;;;;;;;;;20.70;56.00;;;;;;5071324;28;19978;-54
2021/10/17 13:32:41;;;;;;;;;;;20.70;56.00;;;;;;5065233;28;19924;-54
2021/10/17 13:35:09;;;;;;;;;;;20.70;56.10;;;;;;5072260;28;19979;-56
2021/10/17 13:37:36;;;;;;;;;;;20.70;56.10;;;;;;5071266;28;19994;-54
2021/10/17 13:40:03;;;;;;;;;;;20.70;56.10;;;;;;5072201;28;20019;-51
2021/10/17 13:42:30;;;;;;;;;;;20.70;56.10;;;;;;5068526;28;20431;-55
2021/10/17 13:44:57;;;;;;;;;;;20.70;56.10;;;;;;5072321;28;19932;-54
2021/10/17 13:47:24;;;;;;;;;;;20.70;56.10;;;;;;5072374;28;20038;-56
2021/10/17 13:49:51;;;;;;;;;;;20.70;56.10;;;;;;5072322;28;20334;-54
2021/10/17 13:52:18;;;;;;;;;;;20.70;56.10;;;;;;5070606;28;19951;-52
2021/10/17 13:54:45;;;;;;;;;;;20.70;56.10;;;;;;5070523;28;19955;-54
2021/10/17 13:57:12;;;;;;;;;;;20.80;56.20;;;;;;5071899;28;19932;-57
2021/10/17 13:59:40;;;;;;;;;;;20.70;56.10;;;;;;5070432;28;19929;-52
2021/10/17 14:02:08;;;;;;;;;;;20.70;56.10;;;;;;5070686;28;20442;-55
2021/10/17 14:04:35;;;;;;;;;;;20.70;56.10;;;;;;5071526;28;19935;-57
2021/10/17 14:07:02;;;;;;;;;;;20.70;56.10;;;;;;5070704;28;19933;-53
2021/10/17 14:09:29;;;;;;;;;;;20.70;56.10;;;;;;5071569;28;19933;-54
2021/10/17 14:11:56;;;;;;;;;;;20.70;56.20;;;;;;5071880;28;19972;-56
2021/10/17 14:14:28;;;;;;;;;;;20.70;56.20;;;;;;5071744;28;19995;-56
2021/10/17 14:16:55;;;;;;;;;;;20.70;56.20;;;;;;5052961;28;19925;-58
2021/10/17 14:19:22;;;;;;;;;;;20.70;56.20;;;;;;5070466;28;19925;-52
2021/10/17 14:21:49;;;;;;;;;;;20.70;56.20;;;;;;5070474;28;19924;-55