Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:28;;;;;;;19.33;12.60;;;;;;;10.14;45.30;94442.84;4958023;28;20244;-62
2022/03/30 00:02:54;;;;;;;19.08;13.18;;;;;;;10.21;44.86;94450.91;4959337;28;20232;-62
2022/03/30 00:05:20;;;;;;;22.50;12.70;;;;;;;10.14;45.18;94453.34;4963620;28;20262;-63
2022/03/30 00:07:50;;;;;;;17.88;12.20;;;;;;;10.22;45.08;94449.91;4959130;28;20201;-62
2022/03/30 00:10:16;;;;;;;18.60;11.87;;;;;;;10.14;44.89;94458.59;4954916;28;20227;-62
2022/03/30 00:12:41;;;;;;;18.67;12.82;;;;;;;9.99;45.62;94451.53;4962393;28;20236;-63
2022/03/30 00:15:07;;;;;;;19.90;12.48;;;;;;;9.99;45.90;94449.72;4960020;28;20228;-62
2022/03/30 00:17:32;;;;;;;17.67;12.20;;;;;;;10.06;45.52;94440.22;4961372;28;20247;-63
2022/03/30 00:19:59;;;;;;;19.83;12.13;;;;;;;9.94;45.56;94441.50;4954697;28;20231;-64
2022/03/30 00:22:26;;;;;;;18.02;13.00;;;;;;;9.86;46.10;94444.13;4961149;28;20216;-62
2022/03/30 00:24:51;;;;;;;17.07;12.23;;;;;;;9.91;45.80;94447.06;4959959;28;20228;-62
2022/03/30 00:27:17;;;;;;;24.33;12.60;;;;;;;9.92;45.64;94439.06;4961778;28;20228;-62
2022/03/30 00:29:44;;;;;;;15.63;12.05;;;;;;;9.75;46.00;94444.44;4961673;28;20228;-63
2022/03/30 00:32:10;;;;;;;16.00;12.30;;;;;;;9.87;46.11;94436.09;4957225;28;20211;-63
2022/03/30 00:34:36;;;;;;;15.33;12.20;;;;;;;9.93;45.92;94429.38;4986709;28;20212;-63
2022/03/30 00:37:01;;;;;;;16.83;12.13;;;;;;;9.76;46.25;94438.22;4960996;28;20247;-63
2022/03/30 00:39:27;;;;;;;16.80;11.87;;;;;;;9.80;46.05;94434.25;4955533;28;20295;-63
2022/03/30 00:41:53;;;;;;;15.48;11.95;;;;;;;9.86;45.92;94431.84;4962095;28;20223;-63
2022/03/30 00:44:19;;;;;;;20.13;11.87;;;;;;;9.76;46.21;94433.78;4956231;28;20232;-63
2022/03/30 00:46:45;;;;;;;16.65;11.98;;;;;;;9.79;46.39;94428.19;4961142;28;20238;-63
2022/03/30 00:49:11;;;;;;;16.40;11.77;;;;;;;9.70;46.33;94437.88;4957262;28;20221;-63
2022/03/30 00:51:37;;;;;;;19.05;12.35;;;;;;;9.64;46.34;94428.00;4956614;28;20600;-63
2022/03/30 00:54:04;;;;;;;17.58;12.25;;;;;;;9.67;46.70;94446.03;4987752;28;20220;-63
2022/03/30 00:56:32;;;;;;;17.47;12.43;;;;;;;9.78;46.28;94433.59;4953717;28;20276;-64
2022/03/30 00:59:00;;;;;;;16.00;12.23;;;;;;;9.62;46.86;94432.59;4958990;28;20237;-64
2022/03/30 01:01:27;;;;;;;18.60;12.20;;;;;;;9.48;47.23;94439.25;4957076;28;20311;-63
2022/03/30 01:03:52;;;;;;;16.53;11.97;;;;;;;9.55;47.27;94431.59;4961524;28;20241;-63
2022/03/30 01:06:18;;;;;;;18.88;11.75;;;;;;;9.66;46.63;94433.91;4955272;28;20232;-63
2022/03/30 01:08:43;;;;;;;18.50;12.40;;;;;;;9.65;46.90;94434.91;4955234;28;20228;-63
2022/03/30 01:11:12;;;;;;;18.73;12.40;;;;;;;9.62;46.62;94413.38;4986630;28;20687;-63
2022/03/30 01:13:39;;;;;;;19.63;12.50;;;;;;;9.57;46.93;94424.38;4986827;28;20239;-64
2022/03/30 01:16:06;;;;;;;17.83;12.97;;;;;;;9.55;47.21;94426.34;4969560;28;20256;-62
2022/03/30 01:18:41;;;;;;;22.33;13.10;;;;;;;9.58;47.23;94410.25;4956752;28;20228;-62
2022/03/30 01:21:08;;;;;;;18.03;11.83;;;;;;;9.55;47.25;94418.47;4954754;28;20247;-63
2022/03/30 01:23:34;;;;;;;16.73;12.00;;;;;;;9.55;47.03;94418.47;4954667;28;20232;-63
2022/03/30 01:26:00;;;;;;;17.80;12.83;;;;;;;9.63;47.35;94425.53;4954338;28;20306;-64
2022/03/30 01:28:28;;;;;;;15.50;11.70;;;;;;;9.60;46.98;94410.94;4985871;28;20303;-63
2022/03/30 01:33:48;;;;;;;15.37;12.30;;;;;;;9.57;47.32;94411.25;4960029;28;20302;-63
2022/03/30 01:36:16;;;;;;;16.90;12.63;;;;;;;9.46;47.44;94414.16;4962133;28;20229;-63
2022/03/30 01:38:43;;;;;;;16.00;12.60;;;;;;;9.39;47.73;94421.03;4960100;28;20243;-63
2022/03/30 01:41:08;;;;;;;16.47;12.30;;;;;;;9.37;47.84;94417.75;4958668;28;20200;-63
2022/03/30 01:43:34;;;;;;;15.47;11.47;;;;;;;9.37;48.01;94434.31;4955978;28;20263;-63
2022/03/30 01:46:00;;;;;;;16.40;12.70;;;;;;;9.38;47.96;94430.72;4952382;28;20223;-64
2022/03/30 01:48:25;;;;;;;15.77;12.27;;;;;;;9.23;48.01;94433.09;4953990;28;20278;-63
2022/03/30 01:50:51;;;;;;;15.33;11.87;;;;;;;9.31;47.81;94439.38;4952590;28;20308;-63
2022/03/30 01:53:17;;;;;;;17.37;12.63;;;;;;;9.21;48.33;94432.44;4953676;28;20216;-64
2022/03/30 01:55:42;;;;;;;17.67;13.37;;;;;;;9.18;48.72;94431.94;4958893;28;20224;-63
2022/03/30 01:58:08;;;;;;;14.37;12.87;;;;;;;9.02;48.93;94440.56;4951701;28;20220;-62
2022/03/30 02:00:33;;;;;;;15.03;12.07;;;;;;;9.02;48.92;94435.31;4953958;28;20232;-63
2022/03/30 02:02:59;;;;;;;18.50;12.57;;;;;;;9.05;49.17;94437.63;4987258;28;20228;-63
2022/03/30 02:05:24;;;;;;;18.10;12.73;;;;;;;9.03;48.89;94442.19;4962021;28;20243;-63
2022/03/30 02:07:50;;;;;;;15.27;12.50;;;;;;;9.04;49.21;94447.28;4963851;28;20204;-63
2022/03/30 02:10:17;;;;;;;14.87;13.23;;;;;;;9.02;49.04;94440.56;4966484;28;20235;-63
2022/03/30 02:12:42;;;;;;;18.43;13.07;;;;;;;8.96;49.08;94442.00;4957567;28;20236;-63
2022/03/30 02:15:10;;;;;;;15.93;12.07;;;;;;;8.96;48.93;94438.56;4954726;28;20313;-62
2022/03/30 02:17:37;;;;;;;21.93;12.60;;;;;;;8.99;49.17;94441.69;4958583;28;20225;-63
2022/03/30 02:20:03;;;;;;;17.80;12.73;;;;;;;9.11;48.74;94446.66;4951529;28;20211;-63
2022/03/30 02:22:29;;;;;;;19.27;12.73;;;;;;;9.18;48.50;94443.25;4953514;28;20244;-63
2022/03/30 02:24:54;;;;;;;18.63;13.60;;;;;;;9.20;48.22;94450.97;4953541;28;20239;-64
2022/03/30 02:27:21;;;;;;;18.40;13.27;;;;;;;9.22;48.34;94455.09;4990496;28;20228;-63
2022/03/30 02:29:52;;;;;;;19.60;13.30;;;;;;;9.14;48.77;94454.19;4957297;28;20243;-63
2022/03/30 02:32:18;;;;;;;21.83;13.87;;;;;;;8.96;49.41;94455.13;4953158;28;20209;-63
2022/03/30 02:34:44;;;;;;;20.17;13.80;;;;;;;8.99;49.21;94456.59;4953713;28;20204;-63
2022/03/30 02:37:10;;;;;;;15.67;12.30;;;;;;;8.73;50.00;94460.03;4960718;28;20339;-62
2022/03/30 02:39:36;;;;;;;16.27;13.10;;;;;;;8.88;49.76;94451.63;4959515;28;20238;-63
2022/03/30 02:42:02;;;;;;;24.90;14.57;;;;;;;8.65;50.09;94453.94;4952305;28;20319;-63
2022/03/30 02:44:28;;;;;;;23.13;14.97;;;;;;;8.74;49.90;94453.84;4964276;28;20368;-63
2022/03/30 02:46:54;;;;;;;24.13;13.87;;;;;;;8.81;49.74;94459.28;4957284;28;20197;-63
2022/03/30 02:49:20;;;;;;;23.80;13.80;;;;;;;8.71;50.38;94453.31;4959134;28;20433;-63
2022/03/30 02:51:45;;;;;;;20.83;13.83;;;;;;;8.83;49.92;94458.16;4960565;28;20243;-63
2022/03/30 02:54:11;;;;;;;21.87;14.70;;;;;;;8.82;49.81;94451.28;4959636;28;20229;-63
2022/03/30 02:56:36;;;;;;;24.00;13.80;;;;;;;8.68;50.31;94454.44;4952589;28;20227;-63
2022/03/30 02:59:02;;;;;;;28.20;15.10;;;;;;;8.56;50.57;94447.81;4957524;28;20642;-62
2022/03/30 03:01:28;;;;;;;26.77;14.00;;;;;;;8.49;50.91;94452.84;4968353;28;20201;-62
2022/03/30 03:03:53;;;;;;;27.27;14.97;;;;;;;8.60;50.37;94446.53;4965605;28;20230;-61
2022/03/30 03:06:19;;;;;;;20.57;14.50;;;;;;;8.52;50.99;94449.09;4964866;28;20230;-61
2022/03/30 03:08:45;;;;;;;24.60;13.30;;;;;;;8.47;50.72;94439.06;4957365;28;20228;-61
2022/03/30 03:11:10;;;;;;;18.80;13.33;;;;;;;8.42;50.94;94427.41;4964282;28;20295;-61
2022/03/30 03:13:36;;;;;;;21.03;13.33;;;;;;;8.47;50.54;94438.25;4963196;28;20224;-62
2022/03/30 03:16:01;;;;;;;21.80;13.30;;;;;;;8.53;51.09;94440.28;4960456;28;20232;-61
2022/03/30 03:18:27;;;;;;;18.07;13.17;;;;;;;8.63;50.45;94438.34;4964417;28;20247;-64
2022/03/30 03:20:52;;;;;;;19.47;13.30;;;;;;;8.63;50.79;94442.78;4963723;28;20250;-61
2022/03/30 03:23:19;;;;;;;21.30;13.03;;;;;;;8.56;50.42;94439.97;4991247;28;20516;-61
2022/03/30 03:25:45;;;;;;;22.40;13.07;;;;;;;8.40;50.94;94432.81;4955742;28;20271;-62
2022/03/30 03:28:12;;;;;;;27.10;14.13;;;;;;;8.27;51.49;94435.78;4959907;28;20259;-62
2022/03/30 03:30:39;;;;;;;20.87;13.97;;;;;;;8.30;51.49;94435.47;4956000;28;20247;-62
2022/03/30 03:33:06;;;;;;;25.60;13.87;;;;;;;8.24;51.82;94436.09;4964235;28;20274;-61
2022/03/30 03:35:31;;;;;;;20.50;13.63;;;;;;;8.36;51.70;94429.63;4957018;28;20843;-61
2022/03/30 03:37:58;;;;;;;30.43;15.77;;;;;;;8.38;51.34;94432.09;4960601;28;20247;-61
2022/03/30 03:40:24;;;;;;;34.07;15.70;;;;;;;8.45;51.64;94437.59;4960391;28;20224;-62
2022/03/30 03:42:49;;;;;;;30.33;15.27;;;;;;;8.35;51.52;94433.22;4962702;28;20566;-62
2022/03/30 03:45:15;;;;;;;20.37;12.93;;;;;;;8.24;51.64;94437.91;4958860;28;20223;-62
2022/03/30 03:47:41;;;;;;;20.40;14.00;;;;;;;8.25;51.70;94432.50;4956176;28;20224;-62
2022/03/30 03:50:08;;;;;;;19.37;13.73;;;;;;;8.30;51.33;94430.25;4963638;28;20205;-62
2022/03/30 03:52:33;;;;;;;25.77;12.63;;;;;;;8.31;51.40;94429.28;4958015;28;20553;-62
2022/03/30 03:54:59;;;;;;;18.40;13.63;;;;;;;8.18;51.63;94427.03;4960514;28;20235;-63
2022/03/30 03:57:24;;;;;;;21.30;13.57;;;;;;;8.20;51.74;94429.50;4963873;28;20223;-62
2022/03/30 03:59:51;;;;;;;30.30;14.10;;;;;;;8.35;51.04;94430.59;4956708;28;20227;-62
2022/03/30 04:02:16;;;;;;;26.23;15.27;;;;;;;8.33;51.42;94429.09;4962807;28;20217;-63
2022/03/30 04:04:44;;;;;;;29.30;15.67;;;;;;;8.38;51.38;94424.25;4957823;28;20205;-63
2022/03/30 04:07:10;;;;;;;25.30;14.67;;;;;;;8.37;51.50;94423.44;4959458;28;20235;-62
2022/03/30 04:09:36;;;;;;;24.83;15.33;;;;;;;8.42;51.12;94423.00;4963708;28;20229;-61
2022/03/30 04:12:02;;;;;;;33.17;15.50;;;;;;;8.31;51.21;94424.03;4967433;28;20228;-61
2022/03/30 04:14:27;;;;;;;29.13;15.80;;;;;;;8.17;51.76;94427.19;4956252;28;20216;-64
2022/03/30 04:16:53;;;;;;;30.50;16.20;;;;;;;8.17;51.90;94433.25;4961443;28;20236;-64
2022/03/30 04:19:18;;;;;;;23.47;14.77;;;;;;;8.15;51.72;94436.97;4958787;28;20228;-64
2022/03/30 04:21:44;;;;;;;27.07;16.70;;;;;;;8.08;52.00;94434.16;4954978;28;20228;-63
2022/03/30 04:24:10;;;;;;;34.47;16.47;;;;;;;7.87;52.75;94431.84;4958757;28;20287;-63
2022/03/30 04:26:36;;;;;;;32.47;17.27;;;;;;;7.85;52.98;94435.56;4960043;28;20239;-63
2022/03/30 04:29:02;;;;;;;26.93;16.53;;;;;;;7.87;52.93;94431.03;4975008;28;20209;-63
2022/03/30 04:31:27;;;;;;;23.50;15.87;;;;;;;7.90;53.00;94425.47;4965848;28;20208;-63
2022/03/30 04:33:53;;;;;;;31.20;15.57;;;;;;;7.93;53.19;94438.28;4960802;28;20240;-63
2022/03/30 04:36:19;;;;;;;31.37;15.80;;;;;;;8.01;52.88;94443.56;4961395;28;20224;-64
2022/03/30 04:38:45;;;;;;;24.67;15.03;;;;;;;8.10;53.30;94441.84;4952814;28;20411;-64
2022/03/30 04:41:10;;;;;;;29.60;15.63;;;;;;;8.16;52.59;94436.84;4955520;28;20219;-62
2022/03/30 04:43:36;;;;;;;28.37;15.13;;;;;;;8.17;52.96;94432.41;4956499;28;20212;-63
2022/03/30 04:46:01;;;;;;;28.63;13.73;;;;;;;8.12;53.12;94435.50;4955243;28;20286;-63
2022/03/30 04:48:27;;;;;;;29.00;15.20;;;;;;;8.22;52.67;94427.56;4959331;28;20247;-63
2022/03/30 04:50:52;;;;;;;24.10;14.13;;;;;;;8.31;52.84;94431.06;4956234;28;20259;-63
2022/03/30 04:53:18;;;;;;;26.90;14.60;;;;;;;8.29;52.52;94423.38;4960620;28;20235;-63
2022/03/30 04:55:44;;;;;;;25.73;13.53;;;;;;;8.48;52.49;94426.81;4955294;28;20205;-63
2022/03/30 04:58:09;;;;;;;23.67;13.50;;;;;;;8.56;51.77;94427.69;4955520;28;20326;-64
2022/03/30 05:00:35;;;;;;;27.37;14.03;;;;;;;8.50;52.32;94433.53;4957496;28;20276;-63
2022/03/30 05:03:00;;;;;;;23.47;13.30;;;;;;;8.67;51.50;94442.31;4960091;28;20223;-63
2022/03/30 05:05:27;;;;;;;20.67;13.70;;;;;;;8.77;51.20;94442.22;4953088;28;20233;-62
2022/03/30 05:07:54;;;;;;;27.07;15.07;;;;;;;8.78;51.45;94441.25;4959469;28;20204;-62
2022/03/30 05:10:20;;;;;;;21.83;13.80;;;;;;;8.74;51.02;94443.34;4956290;28;20230;-63
2022/03/30 05:12:45;;;;;;;21.63;14.43;;;;;;;8.84;50.93;94458.97;4951254;28;20233;-63
2022/03/30 05:15:11;;;;;;;21.40;14.23;;;;;;;8.77;51.06;94448.28;4953375;28;20228;-62
2022/03/30 05:17:43;;;;;;;22.33;14.03;;;;;;;8.95;51.08;94450.81;4961007;28;20236;-63
2022/03/30 05:20:10;;;;;;;34.90;14.93;;;;;;;8.70;51.59;94452.50;4993451;28;20212;-61
2022/03/30 05:22:35;;;;;;;23.00;15.20;;;;;;;8.76;51.22;94448.44;4965119;28;20297;-62
2022/03/30 05:25:01;;;;;;;23.10;14.03;;;;;;;8.92;50.70;94458.19;4956912;28;20231;-63
2022/03/30 05:27:26;;;;;;;23.77;14.57;;;;;;;9.00;50.45;94453.81;4958929;28;20231;-62
2022/03/30 05:29:52;;;;;;;18.83;14.27;;;;;;;9.06;50.42;94449.72;4955710;28;20239;-62
2022/03/30 05:32:18;;;;;;;21.53;15.17;;;;;;;9.11;50.23;94430.91;4952628;28;20216;-63
2022/03/30 05:34:43;;;;;;;25.50;16.67;;;;;;;9.32;49.83;94446.25;4959647;28;20231;-62
2022/03/30 05:37:10;;;;;;;25.85;15.80;;;;;;;9.08;50.37;94450.41;4954983;28;20232;-63
2022/03/30 05:39:39;;;;;;;24.20;14.98;;;;;;;9.28;49.99;94443.94;4956400;28;20232;-63
2022/03/30 05:42:05;;;;;;;22.52;14.88;;;;;;;9.39;49.42;94442.03;4959733;28;20224;-63
2022/03/30 05:44:32;;;;;;;19.53;13.10;;;;;;;9.43;49.59;94443.34;4953424;28;20308;-63
2022/03/30 05:46:57;;;;;;;23.40;14.23;;;;;;;9.49;49.26;94450.59;4952841;28;20254;-63
2022/03/30 05:49:24;;;;;;;17.88;13.38;;;;;;;9.52;49.38;94447.66;4952484;28;20270;-64
2022/03/30 05:51:50;;;;;;;23.02;13.63;;;;;;;9.58;48.86;94439.13;4961326;28;20258;-63
2022/03/30 05:54:15;;;;;;;22.60;13.17;;;;;;;9.68;48.92;94442.44;4963822;28;20263;-63
2022/03/30 05:59:25;;;;;;;18.45;13.27;;;;;;;9.82;48.54;94437.56;4953774;28;20231;-64
2022/03/30 06:01:50;;;;;;;21.07;13.73;;;;;;;9.94;48.18;94438.88;4958107;28;20483;-64
2022/03/30 06:04:16;;;;;;;20.90;13.70;;;;;;;10.06;48.24;94448.09;4959338;28;20221;-64
2022/03/30 06:06:41;;;;;;;22.15;13.48;;;;;;;10.21;47.95;94442.19;4958848;28;20235;-64
2022/03/30 06:09:07;;;;;;;18.92;13.90;;;;;;;10.27;47.60;94444.19;4954138;28;20231;-61
2022/03/30 06:11:33;;;;;;;18.93;13.63;;;;;;;10.29;47.51;94450.94;4963005;28;20228;-61
2022/03/30 06:13:58;;;;;;;25.95;14.25;;;;;;;10.10;48.09;94449.44;4959606;28;20206;-62
2022/03/30 06:16:27;;;;;;;17.58;13.30;;;;;;;10.20;47.66;94451.06;4960354;28;20208;-61
2022/03/30 06:18:54;;;;;;;21.45;13.48;;;;;;;10.13;47.90;94451.72;4953931;28;20712;-62
2022/03/30 06:21:20;;;;;;;23.00;14.65;;;;;;;10.16;48.01;94448.75;4954649;28;20699;-61
2022/03/30 06:23:46;;;;;;;21.58;13.90;;;;;;;10.42;47.08;94450.44;4956575;28;20271;-61
2022/03/30 06:26:11;;;;;;;23.10;15.73;;;;;;;10.41;47.43;94440.09;4953560;28;20299;-61
2022/03/30 06:28:37;;;;;;;19.10;14.13;;;;;;;10.47;47.31;94442.88;4958657;28;20706;-61
2022/03/30 06:31:03;;;;;;;23.00;15.10;;;;;;;10.55;46.96;94450.75;4953457;28;20247;-62
2022/03/30 06:33:29;;;;;;;21.27;15.20;;;;;;;10.67;46.87;94447.81;4983718;28;20224;-61
2022/03/30 06:35:54;;;;;;;22.00;14.38;;;;;;;10.77;46.45;94449.28;4956942;28;20220;-65
2022/03/30 06:38:20;;;;;;;23.17;15.95;;;;;;;10.70;46.57;94453.56;4962503;28;20220;-62
2022/03/30 06:40:46;;;;;;;23.77;16.52;;;;;;;10.81;46.41;94455.84;4989569;28;20316;-62
2022/03/30 06:43:12;;;;;;;20.17;15.20;;;;;;;10.65;46.77;94460.28;4988120;28;20239;-62
2022/03/30 06:45:38;;;;;;;26.98;15.43;;;;;;;10.62;46.83;94452.75;4959944;28;20227;-64
2022/03/30 06:48:05;;;;;;;24.73;17.80;;;;;;;10.80;46.62;94461.28;4958346;28;20240;-63
2022/03/30 06:50:32;;;;;;;29.65;19.00;;;;;;;10.88;46.37;94463.03;4964858;28;20573;-61
2022/03/30 06:52:58;;;;;;;28.90;18.63;;;;;;;10.99;45.93;94470.63;4964007;28;20307;-62
2022/03/30 06:55:25;;;;;;;25.73;17.02;;;;;;;11.08;45.87;94471.41;4945184;28;20327;-63
2022/03/30 06:57:51;;;;;;;25.95;16.20;;;;;;;11.07;45.42;94470.59;4985794;28;20262;-65
2022/03/30 07:00:17;;;;;;;30.80;18.63;;;;;;;11.15;45.23;94472.38;4963322;28;20271;-65
2022/03/30 07:02:43;;;;;;;24.52;17.75;;;;;;;11.31;44.78;94474.16;4958402;28;20227;-63
2022/03/30 07:05:09;;;;;;;29.33;18.70;;;;;;;11.28;45.29;94475.31;4962090;28;20298;-63
2022/03/30 07:10:19;;;;;;;32.15;18.58;;;;;;;11.56;44.57;94466.97;4962957;28;20231;-63
2022/03/30 07:12:50;;;;;;;29.42;17.92;;;;;;;11.72;43.88;94464.25;4991366;28;20232;-62
2022/03/30 07:15:18;;;;;;;29.90;18.73;;;;;;;11.80;43.86;94461.59;4958232;28;20236;-64
2022/03/30 07:17:48;;;;;;;29.27;19.15;;;;;;;11.78;43.95;94457.47;4955982;28;20224;-65
2022/03/30 07:20:15;;;;;;;38.13;19.95;;;;;;;11.89;43.57;94460.59;4954044;28;20335;-63
2022/03/30 07:22:42;;;;;;;26.15;18.63;;;;;;;11.91;43.48;94457.78;4963583;28;20235;-63
2022/03/30 07:25:09;;;;;;;30.45;19.23;;;;;;;12.00;43.19;94448.84;4956272;28;20228;-63
2022/03/30 07:27:38;;;;;;;30.92;20.33;;;;;;;12.00;43.12;94456.75;4962364;28;20255;-63
2022/03/30 07:30:05;;;;;;;31.55;20.70;;;;;;;11.95;43.26;94453.81;4960802;28;20280;-63
2022/03/30 07:32:30;;;;;;;32.88;20.80;;;;;;;11.99;43.03;94446.38;4953509;28;20311;-63
2022/03/30 07:34:56;;;;;;;37.35;22.73;;;;;;;12.08;43.08;94448.78;4956209;28;20521;-64
2022/03/30 07:37:21;;;;;;;33.67;21.15;;;;;;;12.09;43.23;94454.88;4956712;28;20232;-62
2022/03/30 07:39:48;;;;;;;29.25;21.50;;;;;;;12.19;43.00;94455.47;4958853;28;20231;-63
2022/03/30 07:42:13;;;;;;;27.60;21.58;;;;;;;12.32;42.92;94455.72;4961651;28;20223;-64
2022/03/30 07:44:39;;;;;;;29.02;21.15;;;;;;;12.28;42.87;94456.22;4956871;28;20221;-63
2022/03/30 07:47:05;;;;;;;32.13;21.40;;;;;;;12.30;42.77;94451.59;4957284;28;20251;-63
2022/03/30 07:49:30;;;;;;;35.42;22.40;;;;;;;12.48;42.55;94461.84;4959534;28;20224;-61
2022/03/30 07:51:56;;;;;;;31.98;21.60;;;;;;;12.48;42.73;94459.19;4986746;28;20232;-64
2022/03/30 07:54:22;;;;;;;30.48;19.77;;;;;;;12.57;42.26;94450.22;4955654;28;20337;-64
2022/03/30 07:56:47;;;;;;;29.63;20.35;;;;;;;12.62;42.30;94455.81;4989615;28;20235;-69
2022/03/30 07:59:13;;;;;;;31.88;22.13;;;;;;;12.86;41.93;94456.59;4962582;28;20216;-70
2022/03/30 08:01:40;;;;;;;33.45;21.30;;;;;;;12.84;41.65;94455.94;4963013;28;20223;-69
2022/03/30 08:04:06;;;;;;;36.53;22.77;;;;;;;13.01;41.24;94450.31;4961678;28;20232;-70
2022/03/30 08:06:31;;;;;;;31.33;22.40;;;;;;;12.99;41.39;94451.47;4983421;28;20262;-68
2022/03/30 08:08:57;;;;;;;27.80;20.48;;;;;;;13.14;40.99;94449.69;4981815;28;20219;-68
2022/03/30 08:11:22;;;;;;;31.67;21.38;;;;;;;13.30;40.55;94448.72;4949783;28;20232;-63
2022/03/30 08:13:48;;;;;;;27.35;19.77;;;;;;;13.51;40.22;94450.63;4951502;28;20271;-66
2022/03/30 08:16:14;;;;;;;29.33;20.77;;;;;;;13.71;39.66;94450.84;4953310;28;20267;-66
2022/03/30 08:18:39;;;;;;;34.92;20.98;;;;;;;13.83;39.42;94438.00;4957457;28;20217;-65
2022/03/30 08:23:49;;;;;;;30.25;19.13;;;;;;;13.86;39.01;94438.44;4949282;28;20239;-65
2022/03/30 08:26:14;;;;;;;27.58;19.35;;;;;;;13.96;38.75;94424.13;4955133;28;20213;-66
2022/03/30 08:28:40;;;;;;;30.95;18.67;;;;;;;13.91;38.74;94429.97;4958785;28;20205;-65
2022/03/30 08:31:05;;;;;;;26.40;17.67;;;;;;;14.15;38.28;94434.09;4964193;28;20235;-66
2022/03/30 08:33:31;;;;;;;28.88;18.38;;;;;;;14.27;37.93;94434.41;4959342;28;20223;-67
2022/03/30 08:35:57;;;;;;;25.23;17.27;;;;;;;14.39;37.73;94424.97;4965429;28;20235;-67
2022/03/30 08:38:22;;;;;;;28.73;17.13;;;;;;;14.34;38.13;94420.22;4963197;28;20286;-67
2022/03/30 08:40:49;;;;;;;24.45;17.10;;;;;;;14.48;37.52;94415.88;4965986;28;20212;-66
2022/03/30 08:43:15;;;;;;;21.17;16.30;;;;;;;14.67;37.40;94417.06;4961157;28;20235;-66
2022/03/30 08:45:41;;;;;;;22.40;15.35;;;;;;;14.99;36.15;94414.88;4955557;28;20240;-66
2022/03/30 08:48:07;;;;;;;25.30;14.57;;;;;;;15.14;36.23;94414.78;4964136;28;20216;-67
2022/03/30 08:50:34;;;;;;;20.15;13.52;;;;;;;15.28;35.64;94411.19;4960718;28;20225;-66
2022/03/30 08:53:04;;;;;;;23.33;14.13;;;;;;;15.51;35.30;94402.16;4960781;28;20213;-66
2022/03/30 08:55:29;;;;;;;21.70;13.90;;;;;;;15.72;34.73;94391.47;4965067;28;20208;-65
2022/03/30 08:57:55;;;;;;;22.42;14.95;;;;;;;15.64;34.84;94388.94;4986487;28;20239;-67
2022/03/30 09:00:22;;;;;;;28.83;13.85;;;;;;;15.74;35.19;94376.16;4962528;28;20233;-66
2022/03/30 09:03:00;;;;;;;26.88;16.98;;;;;;;15.62;34.42;94369.78;4955611;28;20229;-66
2022/03/30 09:05:28;;;;;;;26.67;17.30;;;;;;;15.59;34.51;94359.56;4963793;28;20224;-68
2022/03/30 09:08:07;;;;;;;24.48;16.10;;;;;;;15.44;35.54;94380.91;4964544;28;20292;-67
2022/03/30 09:10:33;;;;;;;20.77;15.35;;;;;;;15.54;34.93;94378.72;4962048;28;20710;-66
2022/03/30 09:12:58;;;;;;;24.67;15.77;;;;;;;15.53;35.24;94376.25;4959499;28;20224;-67
2022/03/30 09:15:25;;;;;;;23.83;15.73;;;;;;;15.44;35.74;94373.75;4957041;28;20224;-67
2022/03/30 09:17:59;;;;;;;25.92;15.15;;;;;;;15.74;34.74;94362.09;4963872;28;20216;-68
2022/03/30 09:20:24;;;;;;;23.08;14.50;;;;;;;15.96;34.00;94368.88;4991757;28;20225;-66
2022/03/30 09:22:53;;;;;;;25.33;15.95;;;;;;;16.25;33.83;94354.44;4962613;28;20228;-67
2022/03/30 09:25:18;;;;;;;24.17;14.55;;;;;;;16.39;33.19;94349.16;4958314;28;20242;-65
2022/03/30 09:27:45;;;;;;;24.10;14.80;;;;;;;16.61;33.04;94345.25;4955220;28;20236;-68
2022/03/30 09:30:14;;;;;;;23.30;14.82;;;;;;;16.93;32.58;94340.16;4960701;28;20228;-65
2022/03/30 09:32:42;;;;;;;22.52;15.30;;;;;;;17.11;31.93;94334.19;4955554;28;20245;-66
2022/03/30 09:35:29;;;;;;;19.38;14.18;;;;;;;17.05;31.89;94335.81;4968059;28;20220;-66
2022/03/30 09:38:02;;;;;;;22.27;14.80;;;;;;;16.97;32.03;94338.69;4985987;28;20315;-67
2022/03/30 09:40:44;;;;;;;28.35;13.20;;;;;;;17.05;31.77;94337.66;4972756;28;20223;-67
2022/03/30 09:43:22;;;;;;;24.15;14.75;;;;;;;17.32;31.01;94323.28;4956543;28;20228;-67
2022/03/30 09:45:51;;;;;;;26.13;13.70;;;;;;;17.56;30.39;94310.28;4952893;28;20244;-66
2022/03/30 09:48:24;;;;;;;24.00;13.45;;;;;;;17.79;29.95;94296.50;4985095;28;20225;-66
2022/03/30 09:50:53;;;;;;;20.67;12.45;;;;;;;17.95;29.24;94296.00;4956707;28;20216;-67
2022/03/30 09:53:22;;;;;;;19.27;11.98;;;;;;;17.79;28.83;94296.50;4951002;28;20239;-66
2022/03/30 09:56:02;;;;;;;18.83;11.52;;;;;;;17.99;28.51;94285.72;4958995;28;20205;-66
2022/03/30 09:58:34;;;;;;;20.83;12.32;;;;;;;18.22;28.96;94285.16;4988714;28;20229;-67
2022/03/30 10:01:17;;;;;;;20.10;12.45;;;;;;;18.45;28.62;94285.38;4958104;28;20228;-66
2022/03/30 10:03:45;;;;;;;22.02;11.35;;;;;;;18.52;28.64;94288.81;4952977;28;20266;-66
2022/03/30 10:06:13;;;;;;;21.08;10.80;;;;;;;18.61;28.20;94276.03;4951658;28;20546;-69
2022/03/30 10:08:40;;;;;;;16.60;10.38;;;;;;;18.77;27.37;94263.22;4955558;28;20287;-64
2022/03/30 10:11:06;;;;;;;19.48;9.52;;;;;;;18.57;27.61;94263.38;4956260;28;20670;-67
2022/03/30 10:13:32;;;;;;;16.75;9.60;;;;;;;18.67;27.09;94255.69;4959489;28;20268;-66
2022/03/30 10:15:58;;;;;;;18.45;10.07;;;;;;;18.66;26.73;94256.72;4965490;28;20248;-67
2022/03/30 10:18:25;;;;;;;15.40;9.32;;;;;;;18.82;26.98;94247.34;4959499;28;20220;-65
2022/03/30 10:21:03;;;;;;;15.18;10.18;;;;;;;19.01;26.62;94246.34;4985769;28;20228;-64
2022/03/30 10:23:38;;;;;;;14.52;9.55;;;;;;;18.83;26.66;94246.34;4960208;28;20243;-66
2022/03/30 10:26:26;;;;;;;19.30;10.13;;;;;;;18.89;27.05;94240.13;4950966;28;20733;-65
2022/03/30 10:29:00;;;;;;;15.85;10.30;;;;;;;19.06;26.33;94227.84;4953751;28;20203;-70
2022/03/30 10:31:26;;;;;;;16.17;9.07;;;;;;;19.55;25.02;94225.16;4960356;28;20290;-67
2022/03/30 10:33:52;;;;;;;19.30;8.57;;;;;;;19.85;24.55;94224.34;4959669;28;20232;-67
2022/03/30 10:36:32;;;;;;;13.98;8.18;;;;;;;20.02;23.49;94225.31;4963059;28;20220;-66
2022/03/30 10:39:14;;;;;;;15.23;8.32;;;;;;;20.03;23.92;94208.25;4954084;28;20216;-66
2022/03/30 10:42:06;;;;;;;12.90;8.65;;;;;;;20.27;23.95;94209.91;4973105;28;20291;-66
2022/03/30 10:44:49;;;;;;;16.17;8.20;;;;;;;20.33;23.44;94212.69;4970297;28;20225;-66
2022/03/30 10:47:25;;;;;;;14.27;7.22;;;;;;;20.26;22.66;94202.97;4952837;28;20541;-67
2022/03/30 10:49:52;;;;;;;11.40;7.65;;;;;;;20.36;22.86;94210.38;4962624;28;20200;-65
2022/03/30 10:52:38;;;;;;;11.55;7.50;;;;;;;20.32;22.25;94201.22;4963470;28;20521;-65
2022/03/30 10:55:13;;;;;;;13.13;7.85;;;;;;;20.36;22.17;94202.34;4959110;28;20228;-65
2022/03/30 10:57:49;;;;;;;13.55;6.95;;;;;;;20.29;22.07;94199.00;4958805;28;20216;-64
2022/03/30 11:00:27;;;;;;;13.85;6.47;;;;;;;20.29;21.65;94199.00;4960173;28;20231;-64
2022/03/30 11:03:05;;;;;;;14.05;6.25;;;;;;;20.23;21.64;94199.91;4955644;28;20220;-65
2022/03/30 11:05:31;;;;;;;11.55;5.50;;;;;;;20.42;21.14;94189.94;4958956;28;20226;-65
2022/03/30 11:07:57;;;;;;;11.40;5.18;;;;;;;20.42;20.58;94187.25;4962483;28;20204;-65
2022/03/30 11:10:27;;;;;;;10.85;5.18;;;;;;;20.35;21.01;94203.41;4962299;28;20220;-65
2022/03/30 11:13:11;;;;;;;8.32;5.53;;;;;;;20.23;20.55;94190.06;4952585;28;20216;-65
2022/03/30 11:16:04;;;;;;;9.90;5.53;;;;;;;20.04;20.75;94196.53;4954413;28;20263;-66
2022/03/30 11:18:30;;;;;;;17.15;5.32;;;;;;;20.17;20.76;94190.19;4971196;28;20235;-67
2022/03/30 11:21:08;;;;;;;10.07;5.60;;;;;;;20.37;20.48;94192.47;4960744;28;21164;-67
2022/03/30 11:23:35;;;;;;;12.52;5.82;;;;;;;20.39;20.47;94193.06;4957587;28;20665;-66
2022/03/30 11:26:01;;;;;;;9.38;5.22;;;;;;;20.47;19.93;94195.41;4959255;28;20228;-66
2022/03/30 11:28:37;;;;;;;10.68;6.45;;;;;;;20.34;19.93;94179.59;4964881;28;20208;-65
2022/03/30 11:31:05;;;;;;;11.35;6.80;;;;;;;20.35;20.04;94184.72;4956956;28;20235;-67
2022/03/30 11:33:34;;;;;;;12.90;4.70;;;;;;;20.09;19.67;94180.66;4959335;28;20312;-67