Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:01;;;;;;;5.68;3.88;;;22.80;99.90;;;;;;4992492;28;20125;-81
2021/07/19 00:03:27;;;;;;;3.55;3.25;;;22.80;99.90;;;;;;4992190;28;20037;-80
2021/07/19 00:05:52;;;;;;;6.38;3.65;;;22.80;99.90;;;;;;4992122;28;20398;-81
2021/07/19 00:08:18;;;;;;;4.93;3.85;;;22.80;99.90;;;;;;4992464;28;20022;-81
2021/07/19 00:10:44;;;;;;;6.30;3.65;;;22.80;99.90;;;;;;4991980;28;20403;-81
2021/07/19 00:13:09;;;;;;;5.63;3.72;;;22.70;99.90;;;;;;4992725;28;20038;-80
2021/07/19 00:15:35;;;;;;;5.70;3.80;;;22.70;99.90;;;;;;4991423;28;20030;-81
2021/07/19 00:18:01;;;;;;;8.52;3.80;;;22.70;99.90;;;;;;4991950;28;20426;-81
2021/07/19 00:20:27;;;;;;;4.88;3.38;;;22.70;99.90;;;;;;4990823;28;20031;-81
2021/07/19 00:22:53;;;;;;;4.45;3.42;;;22.70;99.90;;;;;;4992965;28;20026;-81
2021/07/19 00:25:19;;;;;;;5.20;3.58;;;22.70;99.90;;;;;;4992377;28;20022;-80
2021/07/19 00:27:46;;;;;;;5.45;4.20;;;22.70;99.90;;;;;;4991927;28;20033;-82
2021/07/19 00:30:14;;;;;;;6.20;3.60;;;22.70;99.90;;;;;;4992229;28;20022;-81
2021/07/19 00:32:41;;;;;;;4.82;3.70;;;22.70;99.90;;;;;;4992356;28;20105;-79
2021/07/19 00:35:08;;;;;;;4.15;3.45;;;22.70;99.80;;;;;;4992512;28;20046;-81
2021/07/19 00:37:35;;;;;;;6.35;3.25;;;22.70;99.70;;;;;;4992201;28;20113;-82
2021/07/19 00:40:05;;;;;;;4.38;3.65;;;22.70;99.70;;;;;;4991858;28;20092;-80
2021/07/19 00:42:31;;;;;;;5.32;4.38;;;22.70;99.60;;;;;;4991994;28;20022;-80
2021/07/19 00:44:57;;;;;;;5.00;3.88;;;22.70;99.60;;;;;;4991713;28;20042;-79
2021/07/19 00:47:23;;;;;;;5.95;3.92;;;22.60;99.60;;;;;;4992024;28;20025;-81
2021/07/19 00:49:49;;;;;;;6.50;3.85;;;22.60;99.50;;;;;;5006444;28;20038;-81
2021/07/19 00:52:15;;;;;;;4.53;3.55;;;22.60;99.50;;;;;;4991617;28;20395;-81
2021/07/19 00:54:43;;;;;;;6.43;3.45;;;22.60;99.40;;;;;;4991176;28;20026;-79
2021/07/19 00:57:11;;;;;;;4.28;3.88;;;22.60;99.80;;;;;;4991345;28;20034;-80
2021/07/19 00:59:38;;;;;;;4.50;3.85;;;22.60;99.40;;;;;;4992048;28;20034;-81
2021/07/19 01:02:06;;;;;;;5.35;3.92;;;22.60;99.40;;;;;;4991710;28;20038;-81
2021/07/19 01:04:33;;;;;;;6.32;3.90;;;22.60;99.40;;;;;;4991521;28;20027;-80
2021/07/19 01:07:02;;;;;;;7.85;4.03;;;22.60;99.40;;;;;;4994270;28;20031;-82
2021/07/19 01:09:29;;;;;;;6.53;4.40;;;22.50;99.30;;;;;;4994377;28;20041;-80
2021/07/19 01:11:57;;;;;;;6.90;4.40;;;22.60;99.30;;;;;;4995201;28;20073;-81
2021/07/19 01:14:23;;;;;;;4.65;4.15;;;22.60;99.30;;;;;;4995767;28;20023;-81
2021/07/19 01:16:49;;;;;;;5.13;3.83;;;22.50;99.20;;;;;;4993897;28;20022;-82
2021/07/19 01:19:15;;;;;;;4.85;4.22;;;22.50;99.20;;;;;;4995417;28;20176;-80
2021/07/19 01:22:12;;;;;;;4.95;3.88;;;22.50;99.20;;;;;;4995288;28;20100;-80
2021/07/19 01:25:12;;;;;;;4.43;3.90;;;22.50;99.10;;;;;;4995911;28;20085;-81
2021/07/19 01:27:53;;;;;;;5.00;3.22;;;22.50;99.10;;;;;;4995722;28;20495;-80
2021/07/19 01:30:19;;;;;;;5.85;4.18;;;22.50;99.10;;;;;;4995356;28;20026;-80
2021/07/19 01:32:47;;;;;;;4.85;3.80;;;22.50;99.00;;;;;;5010054;28;20105;-79
2021/07/19 01:35:14;;;;;;;5.47;3.65;;;22.50;99.00;;;;;;4995203;28;20022;-81
2021/07/19 01:37:42;;;;;;;5.50;3.83;;;22.50;99.00;;;;;;4994844;28;20502;-79
2021/07/19 01:40:09;;;;;;;5.97;4.32;;;22.50;99.30;;;;;;4995316;28;20494;-80
2021/07/19 01:42:37;;;;;;;4.57;4.13;;;22.50;99.00;;;;;;4995400;28;20026;-79
2021/07/19 01:45:05;;;;;;;5.35;4.30;;;22.40;99.00;;;;;;4994796;28;20089;-81
2021/07/19 01:47:32;;;;;;;5.60;4.47;;;22.40;99.00;;;;;;4995046;28;20031;-80
2021/07/19 01:49:59;;;;;;;5.70;4.38;;;22.40;98.90;;;;;;4995084;28;20022;-81
2021/07/19 01:52:26;;;;;;;6.55;4.28;;;22.40;98.90;;;;;;5009603;28;20084;-81
2021/07/19 01:54:53;;;;;;;5.97;4.60;;;22.40;98.90;;;;;;4994349;28;20057;-80
2021/07/19 01:57:19;;;;;;;7.22;4.43;;;22.40;98.90;;;;;;4994899;28;20022;-80
2021/07/19 01:59:46;;;;;;;7.60;4.55;;;22.40;98.90;;;;;;4994552;28;20031;-81
2021/07/19 02:02:11;;;;;;;5.20;4.13;;;22.40;98.90;;;;;;4994873;28;20026;-80
2021/07/19 02:04:37;;;;;;;4.60;4.20;;;22.40;98.90;;;;;;4995080;28;20033;-81
2021/07/19 02:07:03;;;;;;;7.55;4.93;;;22.40;98.80;;;;;;4994562;28;20026;-81
2021/07/19 02:09:31;;;;;;;6.43;4.25;;;22.30;98.70;;;;;;4994546;28;20038;-80
2021/07/19 02:12:03;;;;;;;4.85;4.35;;;22.30;98.70;;;;;;4992840;28;20057;-81
2021/07/19 02:14:29;;;;;;;7.28;4.95;;;22.40;98.70;;;;;;4994477;28;20022;-80
2021/07/19 02:16:57;;;;;;;5.43;3.88;;;22.40;99.00;;;;;;4994095;28;20022;-81
2021/07/19 02:19:28;;;;;;;5.75;4.55;;;22.30;98.70;;;;;;4994531;28;20097;-82
2021/07/19 02:21:54;;;;;;;4.95;4.07;;;22.30;98.60;;;;;;4994261;28;20034;-81
2021/07/19 02:24:26;;;;;;;7.32;4.22;;;22.30;98.60;;;;;;4993906;28;20089;-82
2021/07/19 02:26:53;;;;;;;4.78;4.22;;;22.30;98.70;;;;;;4994148;28;20085;-81
2021/07/19 02:29:19;;;;;;;7.25;4.28;;;22.30;98.70;;;;;;4994143;28;20026;-80
2021/07/19 02:31:48;;;;;;;8.27;4.88;;;22.30;98.60;;;;;;4994056;28;20030;-81
2021/07/19 02:34:17;;;;;;;5.53;4.53;;;22.30;98.70;;;;;;4994032;28;20054;-80
2021/07/19 02:36:43;;;;;;;7.38;4.45;;;22.30;98.60;;;;;;4993689;28;20057;-80
2021/07/19 02:39:09;;;;;;;5.72;4.55;;;22.30;98.60;;;;;;4994394;28;20023;-81
2021/07/19 02:41:36;;;;;;;5.05;4.22;;;22.30;98.60;;;;;;4994329;28;20121;-80
2021/07/19 02:44:03;;;;;;;7.15;4.80;;;22.30;98.60;;;;;;4993769;28;20018;-82
2021/07/19 02:46:30;;;;;;;6.00;5.00;;;22.20;98.60;;;;;;5009135;28;20377;-80
2021/07/19 02:48:57;;;;;;;8.27;4.82;;;22.30;98.60;;;;;;4993151;28;20502;-82
2021/07/19 02:51:26;;;;;;;6.00;4.32;;;22.20;98.50;;;;;;4992644;28;20101;-82
2021/07/19 02:53:52;;;;;;;4.78;4.28;;;22.20;98.50;;;;;;4993509;28;20105;-82
2021/07/19 02:56:21;;;;;;;5.10;4.43;;;22.30;98.60;;;;;;4993622;28;20029;-82
2021/07/19 02:58:47;;;;;;;6.32;4.10;;;22.20;98.50;;;;;;4993384;28;20085;-82
2021/07/19 03:01:17;;;;;;;5.32;4.60;;;22.20;98.50;;;;;;4993534;28;20042;-80
2021/07/19 03:03:46;;;;;;;7.30;4.38;;;22.20;98.40;;;;;;4993382;28;20022;-81
2021/07/19 03:06:18;;;;;;;7.68;5.43;;;22.20;98.40;;;;;;4992303;28;20441;-80
2021/07/19 03:08:45;;;;;;;5.25;4.00;;;22.20;98.40;;;;;;4991890;28;20084;-79
2021/07/19 03:11:17;;;;;;;5.50;4.82;;;22.20;98.40;;;;;;4993449;28;20031;-79
2021/07/19 03:13:45;;;;;;;6.97;4.50;;;22.20;98.40;;;;;;4993021;28;20083;-81
2021/07/19 03:16:13;;;;;;;8.10;4.63;;;22.20;98.40;;;;;;4993366;28;20030;-81
2021/07/19 03:18:40;;;;;;;8.02;4.72;;;22.20;98.40;;;;;;4993427;28;20022;-83
2021/07/19 03:21:07;;;;;;;7.15;5.03;;;22.20;98.40;;;;;;4993499;28;20027;-82
2021/07/19 03:23:36;;;;;;;5.50;4.00;;;22.20;98.20;;;;;;4993293;28;20026;-80
2021/07/19 03:26:02;;;;;;;5.97;4.90;;;22.20;98.20;;;;;;4991646;28;20073;-80
2021/07/19 03:28:28;;;;;;;6.22;4.60;;;22.20;98.30;;;;;;4991888;28;20117;-79
2021/07/19 03:30:54;;;;;;;7.35;4.47;;;22.10;98.20;;;;;;4992740;28;20052;-80
2021/07/19 03:33:21;;;;;;;6.68;4.63;;;22.10;98.20;;;;;;4992981;28;20102;-79
2021/07/19 03:35:48;;;;;;;5.95;4.32;;;22.10;98.20;;;;;;4991355;28;20026;-79
2021/07/19 03:38:16;;;;;;;5.70;4.65;;;22.10;98.10;;;;;;4993031;28;20058;-79
2021/07/19 03:40:43;;;;;;;7.03;4.72;;;22.10;98.10;;;;;;4992587;28;20117;-80
2021/07/19 03:43:09;;;;;;;5.07;4.28;;;22.10;98.10;;;;;;5008049;28;20054;-82
2021/07/19 03:45:36;;;;;;;5.95;4.20;;;22.10;98.10;;;;;;4990905;28;20034;-79
2021/07/19 03:48:03;;;;;;;6.25;4.60;;;22.10;98.20;;;;;;4992740;28;20026;-81
2021/07/19 03:50:30;;;;;;;7.63;4.68;;;22.10;98.20;;;;;;4992273;28;20042;-81
2021/07/19 03:52:57;;;;;;;5.68;4.45;;;22.10;98.30;;;;;;4992616;28;20053;-80
2021/07/19 03:55:23;;;;;;;6.28;5.20;;;22.10;98.40;;;;;;4992465;28;20022;-80
2021/07/19 03:57:51;;;;;;;5.30;4.70;;;22.10;98.50;;;;;;4992098;28;20018;-79
2021/07/19 04:00:18;;;;;;;6.78;4.90;;;22.10;98.60;;;;;;4992499;28;20034;-79
2021/07/19 04:02:48;;;;;;;7.40;5.25;;;22.10;98.60;;;;;;4992185;28;20022;-79
2021/07/19 04:05:15;;;;;;;5.85;4.90;;;22.10;98.70;;;;;;4992371;28;20030;-80
2021/07/19 04:07:46;;;;;;;8.05;4.70;;;22.10;98.70;;;;;;4992395;28;20073;-81
2021/07/19 04:10:15;;;;;;;7.38;5.15;;;22.10;98.80;;;;;;4992463;28;20105;-80
2021/07/19 04:12:44;;;;;;;8.70;5.43;;;22.10;98.90;;;;;;4992069;28;20113;-81
2021/07/19 04:15:10;;;;;;;6.80;5.10;;;22.10;98.90;;;;;;4992604;28;20049;-80
2021/07/19 04:17:36;;;;;;;6.05;5.07;;;22.10;98.90;;;;;;4991817;28;20437;-81
2021/07/19 04:20:05;;;;;;;7.65;4.35;;;22.10;98.90;;;;;;4991959;28;20113;-79
2021/07/19 04:22:32;;;;;;;7.10;5.43;;;22.00;98.90;;;;;;4991947;28;20399;-81
2021/07/19 04:24:58;;;;;;;8.63;5.38;;;22.10;98.90;;;;;;4992216;28;20491;-82
2021/07/19 04:27:24;;;;;;;7.75;4.82;;;22.00;98.70;;;;;;4992326;28;20457;-83
2021/07/19 04:29:53;;;;;;;7.15;5.20;;;22.00;98.70;;;;;;4991903;28;20019;-80
2021/07/19 04:32:20;;;;;;;8.40;4.90;;;22.00;98.60;;;;;;4992495;28;20034;-79
2021/07/19 04:34:46;;;;;;;6.50;4.95;;;22.00;98.60;;;;;;4991816;28;20376;-80
2021/07/19 04:37:12;;;;;;;6.00;4.63;;;22.00;98.60;;;;;;4992304;28;20030;-79
2021/07/19 04:39:39;;;;;;;8.25;5.30;;;22.00;98.60;;;;;;4991306;28;20050;-81
2021/07/19 04:42:05;;;;;;;5.75;5.10;;;22.00;98.70;;;;;;4991263;28;20069;-78
2021/07/19 04:44:32;;;;;;;6.78;4.93;;;22.00;98.70;;;;;;4991716;28;20030;-79
2021/07/19 04:46:57;;;;;;;7.80;4.63;;;22.00;98.80;;;;;;4991732;28;20030;-82
2021/07/19 04:49:23;;;;;;;8.82;5.03;;;22.00;98.90;;;;;;4991670;28;20105;-81
2021/07/19 04:51:49;;;;;;;7.53;5.20;;;22.00;98.90;;;;;;4991288;28;20027;-80
2021/07/19 04:54:27;;;;;;;10.02;5.88;;;22.00;99.10;;;;;;4991390;28;20375;-81
2021/07/19 04:56:58;;;;;;;7.57;5.78;;;22.00;99.10;;;;;;4991854;28;20045;-81
2021/07/19 04:59:29;;;;;;;10.88;5.13;;;22.00;99.10;;;;;;4991586;28;20069;-80
2021/07/19 05:01:56;;;;;;;10.75;5.43;;;22.00;99.20;;;;;;4991290;28;20462;-80
2021/07/19 05:04:25;;;;;;;5.32;4.70;;;22.00;99.20;;;;;;4990806;28;20391;-81
2021/07/19 05:06:53;;;;;;;8.68;4.95;;;22.00;99.20;;;;;;4991198;28;20109;-80
2021/07/19 05:09:19;;;;;;;5.82;5.00;;;22.00;99.30;;;;;;4991593;28;20526;-81
2021/07/19 05:11:47;;;;;;;8.98;6.00;;;22.00;99.30;;;;;;4991120;28;20410;-82
2021/07/19 05:14:14;;;;;;;6.10;4.88;;;22.00;99.30;;;;;;4991166;28;20018;-82
2021/07/19 05:16:40;;;;;;;7.65;5.22;;;22.00;99.40;;;;;;4991282;28;20073;-81
2021/07/19 05:19:06;;;;;;;7.78;5.72;;;22.00;99.40;;;;;;4991219;28;20034;-81
2021/07/19 05:21:35;;;;;;;8.85;6.07;;;22.00;99.50;;;;;;4991000;28;20034;-81
2021/07/19 05:24:02;;;;;;;9.60;5.88;;;22.00;99.60;;;;;;4991394;28;20102;-81
2021/07/19 05:26:28;;;;;;;8.85;5.65;;;22.00;99.60;;;;;;4991134;28;20150;-80
2021/07/19 05:28:56;;;;;;;10.50;6.32;;;21.90;99.70;;;;;;4991284;28;20109;-78
2021/07/19 05:31:25;;;;;;;12.90;6.20;;;22.00;99.70;;;;;;4991377;28;20023;-79
2021/07/19 05:33:51;;;;;;;8.07;5.70;;;22.00;99.80;;;;;;4990791;28;20026;-79
2021/07/19 05:36:17;;;;;;;10.27;5.68;;;22.00;99.90;;;;;;5008370;28;20122;-78
2021/07/19 05:38:42;;;;;;;7.28;5.50;;;22.00;99.90;;;;;;4971955;28;20026;-78
2021/07/19 05:41:09;;;;;;;10.20;6.20;;;22.00;99.90;;;;;;4971760;28;20039;-79
2021/07/19 05:43:36;;;;;;;7.47;5.63;;;22.00;99.90;;;;;;4971640;28;20175;-78
2021/07/19 05:46:03;;;;;;;11.85;7.03;;;22.00;99.90;;;;;;4973721;28;20083;-85
2021/07/19 05:48:28;;;;;;;10.88;6.93;;;22.00;99.90;;;;;;4973154;28;20027;-79
2021/07/19 05:50:55;;;;;;;13.27;9.55;;;22.00;99.90;;;;;;4971829;28;20402;-79
2021/07/19 05:53:20;;;;;;;12.10;10.35;;;22.00;99.90;;;;;;4974557;28;20035;-84
2021/07/19 05:55:47;;;;;;;16.33;11.38;;;21.90;99.90;;;;;;4974972;28;20371;-79
2021/07/19 05:58:13;;;;;;;20.25;12.60;;;21.90;99.90;;;;;;4975474;28;20073;-78
2021/07/19 06:00:39;;;;;;;16.92;12.18;;;21.80;99.90;;;;;;4975133;28;20043;-78
2021/07/19 06:03:05;;;;;;;20.58;12.80;;;21.70;99.90;;;;;;4991858;28;20030;-82
2021/07/19 06:05:31;;;;;;;20.50;13.43;;;21.70;99.90;;;;;;4994245;28;20057;-85
2021/07/19 06:07:57;;;;;;;16.13;11.65;;;21.70;99.90;;;;;;4994238;28;20018;-77
2021/07/19 06:10:25;;;;;;;17.95;12.80;;;21.70;99.90;;;;;;4994685;28;20027;-87
2021/07/19 06:12:50;;;;;;;18.75;12.52;;;21.70;99.90;;;;;;4993726;28;20093;-84
2021/07/19 06:15:17;;;;;;;15.32;12.70;;;21.60;99.90;;;;;;4995143;28;20402;-85
2021/07/19 06:17:43;;;;;;;18.48;11.45;;;21.60;99.90;;;;;;4993932;28;20034;-88
2021/07/19 06:20:29;;;;;;;16.70;12.95;;;21.60;99.90;;;;;;4994355;28;20041;-80
2021/07/19 06:23:03;;;;;;;15.20;12.07;;;21.60;99.90;;;;;;4994320;28;20023;-84
2021/07/19 06:25:31;;;;;;;19.77;12.80;;;21.60;99.90;;;;;;4994291;28;20034;-80
2021/07/19 06:27:57;;;;;;;18.65;11.82;;;21.60;99.90;;;;;;4993896;28;20025;-80
2021/07/19 06:30:23;;;;;;;17.08;13.40;;;21.60;99.90;;;;;;4994575;28;20531;-79
2021/07/19 06:32:48;;;;;;;16.35;11.57;;;21.60;99.90;;;;;;4994038;28;20038;-78
2021/07/19 06:35:14;;;;;;;13.60;11.60;;;21.60;99.90;;;;;;4993758;28;20478;-79
2021/07/19 06:37:40;;;;;;;16.70;11.80;;;21.60;99.90;;;;;;5008622;28;20029;-79
2021/07/19 06:40:08;;;;;;;17.38;12.18;;;21.60;99.90;;;;;;4992297;28;20380;-79
2021/07/19 06:42:34;;;;;;;14.13;11.45;;;21.60;99.90;;;;;;4981394;28;20044;-80
2021/07/19 06:44:59;;;;;;;18.13;11.50;;;21.60;99.90;;;;;;4993323;28;20026;-80
2021/07/19 06:47:29;;;;;;;17.58;12.93;;;21.60;99.90;;;;;;4993128;28;20482;-79
2021/07/19 06:49:55;;;;;;;15.98;11.40;;;21.60;99.90;;;;;;4993112;28;20134;-79
2021/07/19 06:52:21;;;;;;;12.00;9.65;;;21.60;99.90;;;;;;4993334;28;20034;-80
2021/07/19 06:54:47;;;;;;;14.48;11.15;;;21.60;99.90;;;;;;4992941;28;20534;-79
2021/07/19 06:57:12;;;;;;;15.73;10.25;;;21.70;99.90;;;;;;4993028;28;20029;-79
2021/07/19 06:59:38;;;;;;;16.50;10.55;;;21.70;99.90;;;;;;4991851;28;20952;-80
2021/07/19 07:02:04;;;;;;;17.20;10.70;;;21.70;99.90;;;;;;4991892;28;20065;-79
2021/07/19 07:04:30;;;;;;;13.15;10.18;;;21.60;99.90;;;;;;4990818;28;20022;-79
2021/07/19 07:06:56;;;;;;;13.15;10.20;;;21.70;99.90;;;;;;4991825;28;20406;-79
2021/07/19 07:09:22;;;;;;;13.50;9.32;;;21.70;99.90;;;;;;4991054;28;20039;-80
2021/07/19 07:11:48;;;;;;;11.60;8.98;;;21.70;99.90;;;;;;4991541;28;20092;-79
2021/07/19 07:14:13;;;;;;;11.18;7.97;;;21.70;99.90;;;;;;4992985;28;20360;-80
2021/07/19 07:16:39;;;;;;;14.32;7.40;;;21.70;99.90;;;;;;4992613;28;20589;-80
2021/07/19 07:19:04;;;;;;;15.52;7.82;;;21.70;99.90;;;;;;4992586;28;20022;-80
2021/07/19 07:21:31;;;;;;;12.30;6.95;;;21.80;99.90;;;;;;4991003;28;20047;-80
2021/07/19 07:23:57;;;;;;;9.18;6.00;;;21.70;99.90;;;;;;4991546;28;20395;-80
2021/07/19 07:26:26;;;;;;;11.15;6.05;;;21.80;99.90;;;;;;4991196;28;20030;-79
2021/07/19 07:28:52;;;;;;;10.70;6.53;;;21.70;99.90;;;;;;4991213;28;20475;-79
2021/07/19 07:31:17;;;;;;;11.95;5.90;;;21.80;99.90;;;;;;4993083;28;20029;-80
2021/07/19 07:33:43;;;;;;;12.45;5.93;;;21.80;99.90;;;;;;4992589;28;20022;-80
2021/07/19 07:36:09;;;;;;;9.30;5.93;;;21.80;99.90;;;;;;4992266;28;20031;-79
2021/07/19 07:38:35;;;;;;;6.70;4.88;;;21.80;99.90;;;;;;4992575;28;20022;-80
2021/07/19 07:41:01;;;;;;;11.10;5.35;;;21.80;99.90;;;;;;4992528;28;20068;-80
2021/07/19 07:43:27;;;;;;;7.68;4.72;;;21.80;99.90;;;;;;4992811;28;20557;-80
2021/07/19 07:45:53;;;;;;;10.23;5.15;;;21.90;99.90;;;;;;4980905;28;20462;-80
2021/07/19 07:48:19;;;;;;;8.38;5.13;;;21.90;99.90;;;;;;4991757;28;20023;-79
2021/07/19 07:50:45;;;;;;;6.75;4.88;;;21.90;99.90;;;;;;4992517;28;20072;-79
2021/07/19 07:53:11;;;;;;;7.88;4.45;;;21.90;99.90;;;;;;4992416;28;20112;-80
2021/07/19 07:55:37;;;;;;;6.65;4.80;;;21.90;99.90;;;;;;4992032;28;20084;-79
2021/07/19 07:58:06;;;;;;;7.35;5.25;;;21.90;99.90;;;;;;4992048;28;20026;-79
2021/07/19 08:00:32;;;;;;;6.10;4.30;;;21.90;99.90;;;;;;4972648;28;20033;-80
2021/07/19 08:02:57;;;;;;;6.85;4.65;;;21.90;99.90;;;;;;4987765;28;20498;-80
2021/07/19 08:05:23;;;;;;;8.20;4.43;;;21.90;99.90;;;;;;4990103;28;20030;-80
2021/07/19 08:07:49;;;;;;;7.03;4.28;;;21.90;99.90;;;;;;4991822;28;20117;-80
2021/07/19 08:10:15;;;;;;;7.22;4.40;;;22.00;99.90;;;;;;4991809;28;20034;-80
2021/07/19 08:12:44;;;;;;;5.60;4.30;;;22.00;99.90;;;;;;4991761;28;20349;-80
2021/07/19 08:15:10;;;;;;;5.68;4.15;;;22.00;99.90;;;;;;4992154;28;20033;-81
2021/07/19 08:17:36;;;;;;;9.13;4.18;;;22.00;99.90;;;;;;4991660;28;20026;-79
2021/07/19 08:20:03;;;;;;;5.68;4.35;;;22.00;99.90;;;;;;4991049;28;20034;-81
2021/07/19 08:22:31;;;;;;;9.32;4.72;;;22.00;99.90;;;;;;4991247;28;20026;-79
2021/07/19 08:24:57;;;;;;;6.13;3.97;;;22.00;99.90;;;;;;4991662;28;20038;-79
2021/07/19 08:27:24;;;;;;;6.50;3.97;;;22.00;99.90;;;;;;4990760;28;20030;-80
2021/07/19 08:29:49;;;;;;;6.15;4.03;;;22.00;99.90;;;;;;4990394;28;20089;-79
2021/07/19 08:32:16;;;;;;;5.78;3.53;;;22.00;99.90;;;;;;4990521;28;20430;-78
2021/07/19 08:34:45;;;;;;;5.10;3.72;;;22.00;99.90;;;;;;4991768;28;20041;-78
2021/07/19 08:37:14;;;;;;;7.50;4.40;;;22.00;99.90;;;;;;4991217;28;20029;-78
2021/07/19 08:39:43;;;;;;;9.63;4.40;;;22.00;99.90;;;;;;4987444;28;20040;-78
2021/07/19 08:42:13;;;;;;;4.80;3.85;;;22.00;99.90;;;;;;4991828;28;20034;-79
2021/07/19 08:44:40;;;;;;;6.10;3.65;;;22.10;99.90;;;;;;4990863;28;20085;-79
2021/07/19 08:47:07;;;;;;;5.95;3.67;;;22.00;99.90;;;;;;4990920;28;20030;-79
2021/07/19 08:49:33;;;;;;;6.63;4.20;;;22.10;99.90;;;;;;4990695;28;20125;-79
2021/07/19 08:51:59;;;;;;;6.45;3.85;;;22.00;99.90;;;;;;5021818;28;20048;-79
2021/07/19 08:54:27;;;;;;;6.75;3.85;;;22.10;99.90;;;;;;4990721;28;20100;-78
2021/07/19 08:56:54;;;;;;;6.65;3.95;;;22.10;99.90;;;;;;4991531;28;20054;-80
2021/07/19 08:59:20;;;;;;;5.15;3.42;;;22.10;99.90;;;;;;4991641;28;20026;-79
2021/07/19 09:01:46;;;;;;;4.82;4.07;;;22.10;99.90;;;;;;4990997;28;20034;-79
2021/07/19 09:04:17;;;;;;;5.18;3.58;;;22.10;99.90;;;;;;4990749;28;20030;-79
2021/07/19 09:06:44;;;;;;;5.60;3.90;;;22.10;99.90;;;;;;4991523;28;20415;-79
2021/07/19 09:09:09;;;;;;;6.18;3.72;;;22.10;99.90;;;;;;4991487;28;20461;-79
2021/07/19 09:11:35;;;;;;;5.65;3.60;;;22.10;99.90;;;;;;4991374;28;20117;-79
2021/07/19 09:14:06;;;;;;;4.38;3.47;;;22.10;99.90;;;;;;4989474;28;20513;-79
2021/07/19 09:16:46;;;;;;;5.63;3.45;;;22.10;99.90;;;;;;4979773;28;20380;-79
2021/07/19 09:19:20;;;;;;;7.78;3.42;;;22.10;99.90;;;;;;4990976;28;20080;-79
2021/07/19 09:21:49;;;;;;;5.72;3.05;;;22.10;99.90;;;;;;4991127;28;20066;-79
2021/07/19 09:24:18;;;;;;;4.38;2.90;;;22.10;99.90;;;;;;4991386;28;20106;-80
2021/07/19 09:26:46;;;;;;;5.53;3.47;;;22.10;99.90;;;;;;4991759;28;20229;-80
2021/07/19 09:29:16;;;;;;;5.00;3.45;;;22.10;99.90;;;;;;4994782;28;20031;-79
2021/07/19 09:31:44;;;;;;;4.57;3.47;;;22.20;99.90;;;;;;4994190;28;20022;-80
2021/07/19 09:34:17;;;;;;;4.70;3.20;;;22.10;99.90;;;;;;4994040;28;20030;-80
2021/07/19 09:37:01;;;;;;;3.63;3.10;;;22.20;99.90;;;;;;4994825;28;20398;-79
2021/07/19 09:39:29;;;;;;;5.50;3.10;;;22.20;99.90;;;;;;4993686;28;20072;-80
2021/07/19 09:42:04;;;;;;;5.13;3.03;;;22.20;99.90;;;;;;4995260;28;20050;-79
2021/07/19 09:44:29;;;;;;;4.30;3.10;;;22.20;99.90;;;;;;4994772;28;20490;-80
2021/07/19 09:47:04;;;;;;;5.38;2.85;;;22.20;99.90;;;;;;4995092;28;20304;-79
2021/07/19 09:49:31;;;;;;;4.70;3.25;;;22.20;99.90;;;;;;4994582;28;20492;-79
2021/07/19 09:52:09;;;;;;;5.25;2.83;;;22.20;99.90;;;;;;4994709;28;20058;-79
2021/07/19 09:54:45;;;;;;;3.45;2.95;;;22.20;99.90;;;;;;4994555;28;20084;-80
2021/07/19 09:57:12;;;;;;;6.38;3.08;;;22.20;99.90;;;;;;4991570;28;20037;-79
2021/07/19 09:59:53;;;;;;;3.70;2.78;;;22.20;99.90;;;;;;4993757;28;20019;-79
2021/07/19 10:02:39;;;;;;;4.30;2.83;;;22.20;99.90;;;;;;4994607;28;20056;-79
2021/07/19 10:05:07;;;;;;;4.50;2.78;;;22.20;99.90;;;;;;4993201;28;20490;-79
2021/07/19 10:07:33;;;;;;;6.07;3.60;;;22.20;99.90;;;;;;5009339;28;20136;-80
2021/07/19 10:10:00;;;;;;;4.93;2.72;;;22.20;99.90;;;;;;4994477;28;20538;-79
2021/07/19 10:12:26;;;;;;;4.03;2.50;;;22.20;99.90;;;;;;4994180;28;20038;-80
2021/07/19 10:14:52;;;;;;;4.30;2.65;;;22.20;99.90;;;;;;4994779;28;20037;-79
2021/07/19 10:17:18;;;;;;;6.43;3.33;;;22.20;99.90;;;;;;4994445;28;20455;-80
2021/07/19 10:19:44;;;;;;;5.57;2.90;;;22.30;99.90;;;;;;5008831;28;20085;-79
2021/07/19 10:22:12;;;;;;;6.53;2.80;;;22.20;99.90;;;;;;4994322;28;20109;-79
2021/07/19 10:24:42;;;;;;;6.72;3.00;;;22.30;99.90;;;;;;4993839;28;20510;-79
2021/07/19 10:27:17;;;;;;;5.20;3.35;;;22.30;99.90;;;;;;4993800;28;20118;-79
2021/07/19 10:29:45;;;;;;;5.60;2.55;;;22.30;99.90;;;;;;4991844;28;20030;-79
2021/07/19 10:32:11;;;;;;;3.85;2.85;;;22.30;99.90;;;;;;4993656;28;20134;-79
2021/07/19 10:34:39;;;;;;;4.10;3.33;;;22.30;99.90;;;;;;5007944;28;20398;-81
2021/07/19 10:37:09;;;;;;;3.38;2.50;;;22.30;99.90;;;;;;4994344;28;20113;-79
2021/07/19 10:39:38;;;;;;;9.57;3.58;;;22.30;99.90;;;;;;4991902;28;20117;-79
2021/07/19 10:42:10;;;;;;;3.60;2.72;;;22.30;99.90;;;;;;4993343;28;20218;-79
2021/07/19 10:44:38;;;;;;;16.10;4.50;;;22.30;99.90;;;;;;4992846;28;20030;-79
2021/07/19 10:47:21;;;;;;;15.65;3.38;;;22.30;99.90;;;;;;4992518;28;20030;-76
2021/07/19 10:50:02;;;;;;;6.88;3.20;;;22.40;99.90;;;;;;4990769;28;20072;-78
2021/07/19 10:52:37;;;;;;;9.48;3.80;;;22.30;99.90;;;;;;4990965;28;20049;-76
2021/07/19 10:55:04;;;;;;;7.28;2.90;;;22.40;99.90;;;;;;4990022;28;20058;-78
2021/07/19 10:57:41;;;;;;;11.10;4.70;;;22.40;99.90;;;;;;4991881;28;20026;-78
2021/07/19 11:00:09;;;;;;;12.30;4.30;;;22.40;99.90;;;;;;4990191;28;20477;-77
2021/07/19 11:02:36;;;;;;;7.50;3.63;;;22.50;99.90;;;;;;4992151;28;20518;-78
2021/07/19 11:05:01;;;;;;;11.57;4.40;;;22.50;99.90;;;;;;4992916;28;20045;-76
2021/07/19 11:07:42;;;;;;;200.18;87.45;;;22.50;99.90;;;;;;4992380;28;20129;-76
2021/07/19 11:10:22;;;;;;;61.17;28.33;;;22.50;99.90;;;;;;4991275;28;20420;-76
2021/07/19 11:12:52;;;;;;;72.10;27.20;;;22.50;99.90;;;;;;4992874;28;20502;-77
2021/07/19 11:15:21;;;;;;;66.90;30.02;;;22.60;99.90;;;;;;4992459;28;20038;-76
2021/07/19 11:17:48;;;;;;;85.65;33.65;;;22.60;99.90;;;;;;4990564;28;20041;-77
2021/07/19 11:20:15;;;;;;;78.95;30.90;;;22.60;99.90;;;;;;4991248;28;20101;-77
2021/07/19 11:22:41;;;;;;;70.05;29.40;;;22.70;99.90;;;;;;4990656;28;20045;-76
2021/07/19 11:25:14;;;;;;;68.88;26.67;;;22.70;99.90;;;;;;4991076;28;20022;-77
2021/07/19 11:27:42;;;;;;;50.83;23.38;;;22.70;99.90;;;;;;5004656;28;20030;-77
2021/07/19 11:30:17;;;;;;;57.83;22.30;;;22.70;99.90;;;;;;4989536;28;20072;-76
2021/07/19 11:32:42;;;;;;;50.90;19.88;;;22.80;99.90;;;;;;4988707;28;20069;-77
2021/07/19 11:35:12;;;;;;;47.72;19.17;;;22.70;99.90;;;;;;4991178;28;20057;-76
2021/07/19 11:37:41;;;;;;;48.50;19.20;;;22.70;99.90;;;;;;4991702;28;20030;-76
2021/07/19 11:40:09;;;;;;;45.15;18.98;;;22.80;99.90;;;;;;4990506;28;20426;-77
2021/07/19 11:42:43;;;;;;;40.67;18.35;;;22.80;99.90;;;;;;4990258;28;20129;-76
2021/07/19 11:45:15;;;;;;;47.03;19.00;;;22.80;99.90;;;;;;4990240;28;20030;-77
2021/07/19 11:47:46;;;;;;;50.13;17.65;;;22.80;99.90;;;;;;4991948;28;20034;-79
2021/07/19 11:50:31;;;;;;;39.58;15.25;;;22.90;99.90;;;;;;4991177;28;20096;-77
2021/07/19 11:52:57;;;;;;;34.25;15.00;;;22.90;99.90;;;;;;4990464;28;20034;-76
2021/07/19 11:55:24;;;;;;;29.55;14.93;;;22.90;99.90;;;;;;4992500;28;20026;-77
2021/07/19 11:57:58;;;;;;;35.17;15.25;;;22.90;99.90;;;;;;4991622;28;20023;-79
2021/07/19 12:00:29;;;;;;;38.75;14.82;;;22.90;99.90;;;;;;4991024;28;20459;-79
2021/07/19 12:03:04;;;;;;;32.55;14.65;;;22.90;99.90;;;;;;4992437;28;20030;-78
2021/07/19 12:05:31;;;;;;;40.53;13.63;;;22.90;99.90;;;;;;4992086;28;20038;-79
2021/07/19 12:08:09;;;;;;;32.30;13.35;;;22.90;99.90;;;;;;4991708;28;20164;-80
2021/07/19 12:10:38;;;;;;;28.83;12.73;;;22.90;99.90;;;;;;4991150;28;20078;-79
2021/07/19 12:13:10;;;;;;;26.02;11.68;;;22.90;99.90;;;;;;4991376;28;20035;-79
2021/07/19 12:15:39;;;;;;;21.52;10.45;;;22.90;99.90;;;;;;4992133;28;20026;-79
2021/07/19 12:18:05;;;;;;;27.25;11.13;;;22.90;99.90;;;;;;4991582;28;20030;-79
2021/07/19 12:20:34;;;;;;;22.80;10.93;;;22.90;99.90;;;;;;4991264;28;20034;-79
2021/07/19 12:23:00;;;;;;;23.80;10.45;;;23.00;99.90;;;;;;4992131;28;20026;-79
2021/07/19 12:25:25;;;;;;;25.20;10.57;;;23.00;99.90;;;;;;5007508;28;20106;-80
2021/07/19 12:27:59;;;;;;;27.65;11.40;;;23.00;99.90;;;;;;4991442;28;20030;-80
2021/07/19 12:30:27;;;;;;;19.55;10.40;;;23.00;99.90;;;;;;4992265;28;20030;-80
2021/07/19 12:32:53;;;;;;;20.27;10.38;;;23.00;99.90;;;;;;4992399;28;20022;-80
2021/07/19 12:35:23;;;;;;;21.70;10.48;;;23.00;99.90;;;;;;5006195;28;20053;-79
2021/07/19 12:37:57;;;;;;;24.23;9.82;;;23.00;99.90;;;;;;4990579;28;20038;-79
2021/07/19 12:40:24;;;;;;;21.00;9.93;;;23.00;99.90;;;;;;4991845;28;20027;-79
2021/07/19 12:42:51;;;;;;;23.60;9.90;;;23.00;99.90;;;;;;4991357;28;20105;-80
2021/07/19 12:45:17;;;;;;;23.38;9.75;;;23.00;99.90;;;;;;4991086;28;20034;-80