Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:18;;;;;;;7.83;7.03;;;;;;;23.88;100.00;98103.34;4168333;28;20635;-75
2023/08/15 00:03:21;;;;;;;8.60;7.70;;;;;;;23.84;100.00;98102.06;4160782;28;20705;-75
2023/08/15 00:05:26;;;;;;;8.90;7.60;;;;;;;23.79;100.00;98094.63;4172347;28;21160;-75
2023/08/15 00:07:34;;;;;;;15.30;7.97;;;;;;;23.76;100.00;98094.16;4168752;28;21002;-77
2023/08/15 00:09:38;;;;;;;8.43;7.53;;;;;;;23.73;100.00;98084.69;4168820;28;20721;-75
2023/08/15 00:11:41;;;;;;;7.50;6.80;;;;;;;23.70;100.00;98084.25;4171337;28;21183;-76
2023/08/15 00:13:44;;;;;;;9.37;8.47;;;;;;;23.68;100.00;98088.97;4169149;28;20631;-75
2023/08/15 00:15:47;;;;;;;8.60;7.40;;;;;;;23.68;100.00;98086.28;4171649;28;21257;-75
2023/08/15 00:17:50;;;;;;;8.40;7.50;;;;;;;23.65;100.00;98078.66;4156556;28;20632;-75
2023/08/15 00:19:53;;;;;;;9.20;8.30;;;;;;;23.65;100.00;98076.00;4158215;28;20622;-75
2023/08/15 00:21:58;;;;;;;8.07;7.27;;;;;;;23.64;100.00;98077.00;4170221;28;20740;-76
2023/08/15 00:24:01;;;;;;;8.13;7.30;;;;;;;23.63;100.00;98071.84;4169038;28;20628;-75
2023/08/15 00:26:05;;;;;;;8.87;7.77;;;;;;;23.65;100.00;98077.81;4167162;28;20667;-75
2023/08/15 00:28:08;;;;;;;9.40;7.80;;;;;;;23.63;100.00;98077.16;4172735;28;21027;-75
2023/08/15 00:30:12;;;;;;;11.70;9.53;;;;;;;23.61;100.00;98069.34;4169413;28;20614;-75
2023/08/15 00:32:17;;;;;;;8.67;7.67;;;;;;;23.63;100.00;98071.84;4176034;28;20633;-75
2023/08/15 00:34:20;;;;;;;10.33;8.03;;;;;;;23.61;100.00;98069.34;4174464;28;20666;-75
2023/08/15 00:36:23;;;;;;;8.20;7.40;;;;;;;23.60;100.00;98075.69;4182788;28;20675;-75
2023/08/15 00:38:28;;;;;;;10.60;7.80;;;;;;;23.58;100.00;98067.06;4170596;28;20673;-75
2023/08/15 00:40:31;;;;;;;7.77;7.07;;;;;;;23.54;100.00;98071.09;4168350;28;21224;-75
2023/08/15 00:42:34;;;;;;;12.37;7.40;;;;;;;23.54;100.00;98078.28;4172380;28;20648;-75
2023/08/15 00:44:42;;;;;;;13.53;7.43;;;;;;;23.53;100.00;98071.28;4155988;28;20634;-83
2023/08/15 00:46:45;;;;;;;7.77;7.07;;;;;;;23.49;100.00;98067.34;4177534;28;21234;-83
2023/08/15 00:48:49;;;;;;;8.17;7.37;;;;;;;23.47;100.00;98069.34;4176412;28;20638;-82
2023/08/15 00:50:52;;;;;;;8.23;7.43;;;;;;;23.44;100.00;98059.91;4167629;28;20631;-84
2023/08/15 00:52:55;;;;;;;7.70;7.00;;;;;;;23.41;100.00;98060.28;4169169;28;20642;-82
2023/08/15 00:55:01;;;;;;;8.13;7.13;;;;;;;23.41;100.00;98046.13;4163907;28;20635;-83
2023/08/15 00:57:06;;;;;;;8.60;7.70;;;;;;;23.38;100.00;98058.00;4165642;28;21011;-84
2023/08/15 00:59:09;;;;;;;8.33;7.37;;;;;;;23.37;100.00;98056.31;4164535;28;20651;-82
2023/08/15 01:01:15;;;;;;;8.97;8.10;;;;;;;23.36;100.00;98060.03;4167257;28;20635;-84
2023/08/15 01:03:18;;;;;;;8.77;7.03;;;;;;;23.37;100.00;98061.66;4168508;28;20659;-83
2023/08/15 01:05:22;;;;;;;8.60;7.70;;;;;;;23.37;100.00;98066.97;4149103;28;20662;-84
2023/08/15 01:07:25;;;;;;;8.67;7.63;;;;;;;23.36;100.00;98062.69;4158729;28;21038;-84
2023/08/15 01:09:29;;;;;;;9.47;8.13;;;;;;;23.36;100.00;98062.69;4169254;28;20620;-84
2023/08/15 01:11:37;;;;;;;8.30;7.50;;;;;;;23.36;100.00;98056.50;4151443;28;20637;-84
2023/08/15 01:13:45;;;;;;;8.50;7.60;;;;;;;23.34;100.00;98062.03;4167617;28;21102;-84
2023/08/15 01:15:50;;;;;;;8.80;7.90;;;;;;;23.33;100.00;98070.19;4165976;28;20628;-84
2023/08/15 01:17:57;;;;;;;8.73;7.83;;;;;;;23.31;100.00;98062.38;4166425;28;21573;-84
2023/08/15 01:20:03;;;;;;;10.80;7.63;;;;;;;23.31;100.00;98058.91;4164881;28;20639;-84
2023/08/15 01:22:14;;;;;;;9.20;8.30;;;;;;;23.30;100.00;98060.75;4167256;28;20675;-84
2023/08/15 01:24:19;;;;;;;9.50;8.40;;;;;;;23.28;100.00;98062.75;4163973;28;20656;-84
2023/08/15 01:26:22;;;;;;;9.50;8.20;;;;;;;23.27;100.00;98057.63;4168911;28;20665;-83
2023/08/15 01:28:25;;;;;;;10.30;7.80;;;;;;;23.25;100.00;98057.81;4173054;28;20670;-84
2023/08/15 01:30:28;;;;;;;9.53;8.53;;;;;;;23.23;100.00;98054.50;4156651;28;20689;-83
2023/08/15 01:32:36;;;;;;;8.90;8.10;;;;;;;23.22;100.00;98044.84;4167085;28;20688;-84
2023/08/15 01:34:42;;;;;;;9.30;8.00;;;;;;;23.20;100.00;98044.22;4164969;28;20645;-84
2023/08/15 01:36:48;;;;;;;11.83;9.10;;;;;;;23.17;100.00;98043.78;4169521;28;21179;-84
2023/08/15 01:38:55;;;;;;;10.47;8.30;;;;;;;23.16;100.00;98047.44;4153153;28;20662;-84
2023/08/15 01:41:01;;;;;;;9.47;8.03;;;;;;;23.14;100.00;98038.81;4151098;28;20627;-80
2023/08/15 01:43:06;;;;;;;9.60;8.70;;;;;;;23.11;100.00;98039.19;4156436;28;20659;-83
2023/08/15 01:45:10;;;;;;;9.10;8.20;;;;;;;23.12;100.00;98037.34;4172762;28;20645;-81
2023/08/15 01:47:13;;;;;;;10.77;8.50;;;;;;;23.12;100.00;98032.81;4173357;28;20751;-84
2023/08/15 01:49:18;;;;;;;9.80;8.80;;;;;;;23.11;100.00;98046.31;4158788;28;20634;-83
2023/08/15 01:51:21;;;;;;;8.90;8.00;;;;;;;23.08;100.00;98044.03;4176891;28;20634;-83
2023/08/15 01:53:26;;;;;;;8.93;8.03;;;;;;;23.07;100.00;98048.53;4169548;28;20982;-84
2023/08/15 01:55:29;;;;;;;9.33;8.43;;;;;;;23.08;100.00;98041.38;4175362;28;20697;-83
2023/08/15 01:57:34;;;;;;;10.97;9.87;;;;;;;23.05;100.00;98047.91;4160261;28;20636;-84
2023/08/15 01:59:38;;;;;;;9.43;8.53;;;;;;;23.04;100.00;98042.75;4172519;28;20629;-83
2023/08/15 02:01:41;;;;;;;8.80;7.90;;;;;;;23.02;100.00;98044.75;4170555;28;20634;-83
2023/08/15 02:03:45;;;;;;;8.63;7.70;;;;;;;23.00;100.00;98046.78;4172575;28;20775;-82
2023/08/15 02:05:48;;;;;;;9.07;8.17;;;;;;;22.98;100.00;98046.16;4171942;28;20732;-84
2023/08/15 02:07:52;;;;;;;9.80;7.80;;;;;;;22.96;100.00;98050.84;4177757;28;20628;-84
2023/08/15 02:09:55;;;;;;;8.43;7.57;;;;;;;22.93;100.00;98045.84;4176041;28;21230;-84
2023/08/15 02:11:58;;;;;;;9.10;8.20;;;;;;;22.92;100.00;98047.66;4171302;28;20657;-83
2023/08/15 02:14:03;;;;;;;10.60;8.57;;;;;;;22.90;100.00;98041.69;4179699;28;20628;-81
2023/08/15 02:16:06;;;;;;;8.93;8.03;;;;;;;22.89;100.00;98041.88;4170365;28;20630;-83
2023/08/15 02:18:10;;;;;;;8.70;7.80;;;;;;;22.86;100.00;98047.56;4168120;28;20650;-82
2023/08/15 02:20:14;;;;;;;9.13;7.70;;;;;;;22.83;100.00;98040.75;4174334;28;20997;-83
2023/08/15 02:22:17;;;;;;;12.00;7.93;;;;;;;22.82;100.00;98039.13;4174263;28;20641;-84
2023/08/15 02:24:20;;;;;;;8.13;7.33;;;;;;;22.83;100.00;98039.94;4172645;28;20631;-83
2023/08/15 02:26:23;;;;;;;10.37;8.90;;;;;;;22.84;100.00;98036.28;4179684;28;20659;-84
2023/08/15 02:28:26;;;;;;;9.53;7.80;;;;;;;22.83;100.00;98034.63;4174282;28;20626;-82
2023/08/15 02:30:36;;;;;;;10.03;8.13;;;;;;;22.82;100.00;98035.63;4156973;28;20656;-84
2023/08/15 02:32:40;;;;;;;9.63;8.70;;;;;;;22.82;100.00;98036.47;4170993;28;20633;-84
2023/08/15 02:34:45;;;;;;;8.57;7.77;;;;;;;22.82;100.00;98035.63;4170075;28;21214;-84
2023/08/15 02:36:49;;;;;;;8.80;7.90;;;;;;;22.81;100.00;98041.97;4162723;28;20681;-83
2023/08/15 02:38:52;;;;;;;8.20;7.30;;;;;;;22.78;100.00;98037.00;4171690;28;20640;-82
2023/08/15 02:40:55;;;;;;;8.50;7.53;;;;;;;22.76;100.00;98039.84;4173090;28;20650;-84
2023/08/15 02:42:58;;;;;;;8.30;7.40;;;;;;;22.77;100.00;98043.34;4179766;28;20629;-83
2023/08/15 02:45:01;;;;;;;8.70;7.80;;;;;;;22.77;100.00;98046.00;4172219;28;20993;-84
2023/08/15 02:47:08;;;;;;;8.97;7.27;;;;;;;22.75;100.00;98042.69;4177596;28;20657;-84
2023/08/15 02:49:11;;;;;;;9.40;7.80;;;;;;;22.73;100.00;98048.19;4157934;28;20676;-83
2023/08/15 02:51:15;;;;;;;10.00;8.17;;;;;;;22.72;100.00;98043.88;4154595;28;20625;-83
2023/08/15 02:53:18;;;;;;;8.53;7.63;;;;;;;22.72;100.00;98043.88;4162823;28;20661;-83
2023/08/15 02:55:20;;;;;;;8.87;7.87;;;;;;;22.71;100.00;98040.56;4188489;28;20626;-82
2023/08/15 02:57:23;;;;;;;8.57;7.43;;;;;;;22.67;100.00;98032.09;4156439;28;20743;-83
2023/08/15 02:59:26;;;;;;;8.17;7.37;;;;;;;22.66;100.00;98038.47;4177230;28;20618;-83
2023/08/15 03:01:29;;;;;;;8.10;7.40;;;;;;;22.65;100.00;98039.47;4170626;28;21467;-84
2023/08/15 03:03:34;;;;;;;9.70;7.37;;;;;;;22.64;100.00;98043.09;4170515;28;20753;-83
2023/08/15 03:05:38;;;;;;;10.17;7.63;;;;;;;22.62;100.00;98042.47;4154468;28;20628;-82
2023/08/15 03:07:41;;;;;;;8.80;7.90;;;;;;;22.62;100.00;98045.13;4152388;28;20716;-84
2023/08/15 03:09:44;;;;;;;9.87;7.97;;;;;;;22.64;100.00;98045.78;4169042;28;20646;-84
2023/08/15 03:11:47;;;;;;;8.93;8.00;;;;;;;22.65;100.00;98043.97;4169198;28;20673;-82
2023/08/15 03:13:50;;;;;;;9.80;8.90;;;;;;;22.65;100.00;98038.63;4154374;28;20627;-84
2023/08/15 03:15:54;;;;;;;9.80;8.90;;;;;;;22.64;100.00;98040.44;4161568;28;21041;-83
2023/08/15 03:17:59;;;;;;;8.83;7.97;;;;;;;22.65;100.00;98041.28;4176145;28;20655;-84
2023/08/15 03:20:06;;;;;;;9.33;8.43;;;;;;;22.65;100.00;98044.78;4168129;28;20697;-82
2023/08/15 03:22:09;;;;;;;14.30;8.07;;;;;;;22.61;100.00;98046.13;4177125;28;20643;-83
2023/08/15 03:24:12;;;;;;;9.83;7.47;;;;;;;22.60;100.00;98049.00;4165768;28;20624;-84
2023/08/15 03:26:16;;;;;;;11.47;8.20;;;;;;;22.58;100.00;98037.69;4166110;28;20621;-84
2023/08/15 03:28:20;;;;;;;8.80;7.90;;;;;;;22.55;100.00;98040.72;4177084;28;21362;-84
2023/08/15 03:30:23;;;;;;;8.40;7.50;;;;;;;22.53;100.00;98038.22;4165510;28;20626;-84
2023/08/15 03:32:28;;;;;;;8.67;7.83;;;;;;;22.52;100.00;98035.75;4168831;28;20634;-83
2023/08/15 03:34:31;;;;;;;8.40;7.20;;;;;;;22.51;100.00;98031.47;4169297;28;20623;-83
2023/08/15 03:36:36;;;;;;;9.50;8.50;;;;;;;22.50;100.00;98027.13;4169436;28;20653;-83
2023/08/15 03:38:41;;;;;;;8.10;7.30;;;;;;;22.51;100.00;98039.44;4158796;28;20710;-83
2023/08/15 03:40:43;;;;;;;8.90;7.90;;;;;;;22.51;100.00;98044.75;4156205;28;20672;-83
2023/08/15 03:42:46;;;;;;;8.70;7.63;;;;;;;22.49;100.00;98041.44;4157998;28;20725;-83
2023/08/15 03:44:49;;;;;;;9.40;8.00;;;;;;;22.49;100.00;98047.59;4170952;28;20630;-84
2023/08/15 03:46:52;;;;;;;8.60;7.57;;;;;;;22.50;100.00;98051.88;4155246;28;20671;-83
2023/08/15 03:48:56;;;;;;;8.87;8.00;;;;;;;22.50;100.00;98048.41;4156993;28;20642;-84
2023/08/15 03:51:01;;;;;;;9.40;8.40;;;;;;;22.49;100.00;98060.03;4160066;28;21365;-84
2023/08/15 03:53:06;;;;;;;8.83;8.00;;;;;;;22.49;100.00;98063.56;4157442;28;21304;-83
2023/08/15 03:55:12;;;;;;;8.90;7.80;;;;;;;22.48;100.00;98061.88;4167845;28;20625;-83
2023/08/15 03:57:15;;;;;;;10.53;8.67;;;;;;;22.48;100.00;98072.53;4157134;28;20634;-84
2023/08/15 03:59:19;;;;;;;10.03;7.67;;;;;;;22.47;100.00;98086.81;4156058;28;21280;-84
2023/08/15 04:01:24;;;;;;;9.27;8.37;;;;;;;22.47;100.00;98084.16;4170149;28;20984;-81
2023/08/15 04:03:28;;;;;;;8.60;7.80;;;;;;;22.47;100.00;98089.47;4169425;28;20651;-83
2023/08/15 04:05:31;;;;;;;10.13;7.60;;;;;;;22.47;100.00;98089.47;4161896;28;21271;-83
2023/08/15 04:07:35;;;;;;;9.00;8.10;;;;;;;22.47;100.00;98086.00;4184962;28;20686;-83
2023/08/15 04:09:39;;;;;;;8.40;7.60;;;;;;;22.46;100.00;98090.50;4158354;28;20638;-84
2023/08/15 04:11:42;;;;;;;9.13;8.27;;;;;;;22.44;100.00;98086.34;4178066;28;20628;-84
2023/08/15 04:13:45;;;;;;;9.80;8.10;;;;;;;22.42;100.00;98083.88;4169887;28;20700;-84
2023/08/15 04:15:49;;;;;;;10.73;8.20;;;;;;;22.36;100.00;98084.56;4176916;28;20626;-75
2023/08/15 04:17:53;;;;;;;11.53;8.47;;;;;;;22.35;100.00;98095.38;4175409;28;21302;-75
2023/08/15 04:19:56;;;;;;;8.87;8.10;;;;;;;22.34;100.00;98091.91;4178665;28;20619;-75
2023/08/15 04:21:59;;;;;;;8.20;7.40;;;;;;;;;;4154210;28;20663;-76
2023/08/15 04:24:02;;;;;;;9.40;8.40;;;;;;;22.26;100.00;98088.47;4168946;28;20625;-75
2023/08/15 04:26:07;;;;;;;8.93;8.03;;;;;;;22.24;100.00;98086.00;4168258;28;20621;-76
2023/08/15 04:28:10;;;;;;;8.10;7.30;;;;;;;22.23;100.00;98094.97;4169389;28;20690;-76
2023/08/15 04:30:13;;;;;;;9.43;7.93;;;;;;;22.23;100.00;98096.81;4170333;28;20631;-75
2023/08/15 04:32:17;;;;;;;10.40;8.33;;;;;;;22.23;100.00;98100.28;4158442;28;20640;-76
2023/08/15 04:34:20;;;;;;;7.70;7.00;;;;;;;22.23;100.00;98100.28;4169436;28;20641;-75
2023/08/15 04:36:23;;;;;;;9.10;7.87;;;;;;;22.23;100.00;98111.94;4168453;28;20636;-75
2023/08/15 04:38:26;;;;;;;8.60;7.70;;;;;;;22.24;100.00;98109.09;4169082;28;20629;-76
2023/08/15 04:40:31;;;;;;;9.60;8.60;;;;;;;22.27;100.00;98120.19;4173562;28;20642;-75
2023/08/15 04:42:36;;;;;;;10.53;7.80;;;;;;;22.29;100.00;98120.84;4171878;28;20625;-75
2023/08/15 04:44:39;;;;;;;8.70;7.80;;;;;;;22.33;100.00;98132.78;4171244;28;20651;-75
2023/08/15 04:46:43;;;;;;;9.60;8.53;;;;;;;22.36;100.00;98128.97;4165057;28;21063;-75
2023/08/15 04:48:47;;;;;;;8.67;7.87;;;;;;;22.38;100.00;98135.72;4171606;28;20657;-73
2023/08/15 04:50:50;;;;;;;9.97;8.70;;;;;;;22.40;100.00;98132.91;4168670;28;20633;-75
2023/08/15 04:52:53;;;;;;;9.33;8.43;;;;;;;22.43;100.00;98136.06;4170850;28;20664;-75
2023/08/15 04:54:58;;;;;;;9.40;8.50;;;;;;;22.44;100.00;98143.00;4173204;28;20701;-75
2023/08/15 04:57:02;;;;;;;8.77;7.87;;;;;;;22.45;100.00;98141.19;4180590;28;21224;-76
2023/08/15 04:59:06;;;;;;;8.87;7.97;;;;;;;22.47;100.00;98136.50;4167567;28;20629;-76
2023/08/15 05:01:09;;;;;;;8.13;7.40;;;;;;;22.48;100.00;98131.03;4154474;28;20630;-75
2023/08/15 05:03:12;;;;;;;9.47;8.50;;;;;;;22.50;100.00;98133.50;4164028;28;20651;-76
2023/08/15 05:05:16;;;;;;;8.03;7.33;;;;;;;22.52;100.00;98129.69;4160279;28;20654;-75
2023/08/15 05:07:20;;;;;;;9.00;8.10;;;;;;;22.53;100.00;98127.84;4176825;28;21208;-75
2023/08/15 05:09:23;;;;;;;8.77;7.83;;;;;;;22.54;100.00;98135.63;4175372;28;21064;-76
2023/08/15 05:11:26;;;;;;;9.93;9.00;;;;;;;22.55;100.00;98125.81;4168645;28;20737;-75
2023/08/15 05:13:29;;;;;;;9.67;8.67;;;;;;;22.57;100.00;98134.47;4170659;28;20655;-75
2023/08/15 05:15:34;;;;;;;9.33;8.43;;;;;;;22.58;100.00;98136.94;4170566;28;20680;-75
2023/08/15 05:17:38;;;;;;;9.13;8.03;;;;;;;22.57;100.00;98129.16;4171047;28;21029;-75
2023/08/15 05:19:42;;;;;;;9.60;8.60;;;;;;;22.58;100.00;98139.59;4174260;28;20681;-76
2023/08/15 05:21:45;;;;;;;9.73;8.73;;;;;;;22.58;100.00;98134.28;4169681;28;21240;-76
2023/08/15 05:23:47;;;;;;;11.33;9.27;;;;;;;22.57;100.00;98135.28;4177049;28;20619;-75
2023/08/15 05:25:51;;;;;;;8.93;8.00;;;;;;;22.60;100.00;98134.94;4170645;28;20632;-84
2023/08/15 05:27:55;;;;;;;9.57;8.67;;;;;;;22.59;100.00;98140.44;4180090;28;20686;-84
2023/08/15 05:29:59;;;;;;;11.63;9.40;;;;;;;22.59;100.00;98127.94;4183075;28;20630;-83
2023/08/15 05:32:04;;;;;;;9.43;8.40;;;;;;;22.67;100.00;98129.72;4172685;28;20642;-83
2023/08/15 05:34:08;;;;;;;9.23;8.30;;;;;;;22.77;100.00;98128.47;4175012;28;20730;-81
2023/08/15 05:36:13;;;;;;;9.43;8.43;;;;;;;22.95;100.00;98139.66;4164485;28;20636;-84
2023/08/15 05:38:16;;;;;;;8.53;7.73;;;;;;;23.15;100.00;98138.13;4163078;28;21069;-84
2023/08/15 05:40:21;;;;;;;9.33;8.43;;;;;;;23.32;100.00;98138.63;4172397;28;20720;-83
2023/08/15 05:42:24;;;;;;;9.20;8.03;;;;;;;23.53;100.00;98149.38;4181100;28;21282;-84
2023/08/15 05:44:27;;;;;;;9.90;8.90;;;;;;;23.77;100.00;98143.81;4171060;28;20633;-84
2023/08/15 05:46:30;;;;;;;8.60;7.77;;;;;;;24.00;100.00;98160.50;4173645;28;20628;-84
2023/08/15 05:48:37;;;;;;;9.80;8.47;;;;;;;24.23;100.00;98170.81;4164139;28;20738;-84
2023/08/15 05:50:40;;;;;;;10.03;9.00;;;;;;;24.48;100.00;98182.84;4174147;28;20646;-83
2023/08/15 05:52:43;;;;;;;8.97;8.17;;;;;;;24.73;100.00;98192.97;4171200;28;20659;-83
2023/08/15 05:54:46;;;;;;;8.73;7.93;;;;;;;24.96;100.00;98198.09;4177008;28;21238;-80
2023/08/15 05:56:49;;;;;;;11.67;7.90;;;;;;;25.15;100.00;98198.31;4163224;28;21016;-83
2023/08/15 05:58:52;;;;;;;8.20;7.40;;;;;;;25.29;100.00;98194.75;4174351;28;21337;-82
2023/08/15 06:00:56;;;;;;;9.10;7.30;;;;;;;25.43;100.00;98194.66;4174760;28;21272;-84
2023/08/15 06:02:59;;;;;;;9.53;7.90;;;;;;;25.58;99.58;98195.38;4179591;28;21277;-84
2023/08/15 06:05:04;;;;;;;9.03;8.13;;;;;;;25.62;99.02;98191.31;4173116;28;20671;-83
2023/08/15 06:07:07;;;;;;;8.90;8.10;;;;;;;25.72;98.56;98191.81;4175023;28;20672;-82
2023/08/15 06:09:11;;;;;;;8.10;7.30;;;;;;;25.83;97.64;98210.81;4177111;28;21152;-84
2023/08/15 06:11:15;;;;;;;8.53;7.70;;;;;;;25.96;98.49;98221.56;4179001;28;20624;-82
2023/08/15 06:13:18;;;;;;;9.90;8.80;;;;;;;26.14;98.07;98221.88;4171537;28;21241;-82
2023/08/15 06:15:21;;;;;;;8.60;7.63;;;;;;;26.23;97.47;98226.03;4173699;28;20641;-82
2023/08/15 06:17:24;;;;;;;9.20;8.30;;;;;;;26.11;97.68;98220.41;4174118;28;20663;-82
2023/08/15 06:19:27;;;;;;;8.50;7.70;;;;;;;25.93;97.67;98218.47;4172183;28;20614;-81
2023/08/15 06:21:32;;;;;;;9.77;7.20;;;;;;;25.77;98.73;98216.09;4172087;28;20694;-81
2023/08/15 06:23:35;;;;;;;9.53;8.53;;;;;;;25.67;98.63;98218.31;4175814;28;20616;-81
2023/08/15 06:25:39;;;;;;;9.40;8.50;;;;;;;25.62;98.80;98215.38;4175660;28;20624;-83
2023/08/15 06:27:42;;;;;;;9.40;8.40;;;;;;;25.68;98.63;98228.00;4168098;28;21193;-82
2023/08/15 06:29:45;;;;;;;10.47;8.40;;;;;;;25.69;98.70;98214.44;4168988;28;21222;-81
2023/08/15 06:31:49;;;;;;;8.77;7.87;;;;;;;25.73;99.56;98225.53;4168148;28;20670;-83
2023/08/15 06:33:52;;;;;;;9.87;8.53;;;;;;;25.67;98.82;98231.66;4175351;28;20641;-81
2023/08/15 06:35:55;;;;;;;11.40;7.73;;;;;;;25.57;98.63;98225.78;4172321;28;20633;-73
2023/08/15 06:37:59;;;;;;;10.63;7.90;;;;;;;25.51;99.62;98217.72;4176707;28;23652;-74
2023/08/15 06:40:04;;;;;;;8.70;7.77;;;;;;;25.43;100.00;98221.38;4175293;28;20644;-74
2023/08/15 06:42:07;;;;;;;9.90;7.93;;;;;;;25.39;100.00;98222.78;4176611;28;20732;-73
2023/08/15 06:44:10;;;;;;;10.80;8.83;;;;;;;25.38;100.00;98231.81;4168972;28;21056;-75
2023/08/15 06:46:13;;;;;;;9.00;8.10;;;;;;;25.39;100.00;98235.31;4167951;28;20627;-74
2023/08/15 06:48:17;;;;;;;8.93;8.03;;;;;;;25.42;100.00;98243.75;4171932;28;20720;-74
2023/08/15 06:50:20;;;;;;;8.60;7.80;;;;;;;25.44;100.00;98246.25;4159711;28;20655;-73
2023/08/15 06:52:24;;;;;;;9.23;8.33;;;;;;;25.47;100.00;98246.69;4173449;28;20620;-73
2023/08/15 06:54:28;;;;;;;8.90;7.40;;;;;;;25.47;100.00;98246.69;4170451;28;20743;-73
2023/08/15 06:56:31;;;;;;;9.80;8.73;;;;;;;25.50;100.00;98256.16;4155596;28;20741;-73
2023/08/15 06:58:35;;;;;;;9.17;8.27;;;;;;;25.54;100.00;98246.75;4178656;28;21298;-73
2023/08/15 07:00:38;;;;;;;9.27;8.37;;;;;;;25.56;100.00;98250.88;4171716;28;21210;-74
2023/08/15 07:02:41;;;;;;;9.67;8.17;;;;;;;25.55;100.00;98246.56;4170328;28;20655;-74
2023/08/15 07:04:47;;;;;;;9.73;8.57;;;;;;;25.52;100.00;98236.25;4169602;28;21067;-74
2023/08/15 07:06:50;;;;;;;10.17;8.77;;;;;;;25.49;100.00;98231.28;4171650;28;20637;-73
2023/08/15 07:08:54;;;;;;;9.43;8.53;;;;;;;25.49;100.00;98233.97;4171464;28;20622;-74
2023/08/15 07:10:59;;;;;;;11.10;8.90;;;;;;;25.50;100.00;98238.31;4176416;28;20621;-75
2023/08/15 07:13:02;;;;;;;10.33;8.90;;;;;;;25.62;100.00;98247.44;4169753;28;20939;-76
2023/08/15 07:15:07;;;;;;;9.37;8.47;;;;;;;25.97;100.00;98251.81;4171261;28;20732;-77
2023/08/15 07:17:09;;;;;;;9.10;8.20;;;;;;;26.02;100.00;98246.72;4168911;28;21046;-73
2023/08/15 07:19:12;;;;;;;8.97;8.10;;;;;;;26.07;100.00;98254.94;4157599;28;20724;-74
2023/08/15 07:21:15;;;;;;;8.30;7.60;;;;;;;26.00;100.00;98249.56;4174100;28;21310;-74
2023/08/15 07:23:20;;;;;;;9.87;8.17;;;;;;;26.20;100.00;98251.31;4170207;28;20656;-73
2023/08/15 07:25:23;;;;;;;9.53;8.70;;;;;;;26.59;100.00;98247.00;4167658;28;21010;-73
2023/08/15 07:27:28;;;;;;;9.50;8.60;;;;;;;26.77;99.16;98247.28;4178325;28;20679;-74
2023/08/15 07:29:31;;;;;;;8.90;8.10;;;;;;;26.93;99.14;98246.94;4176535;28;21914;-73
2023/08/15 07:31:34;;;;;;;14.70;8.80;;;;;;;26.87;99.82;98246.91;4163300;28;20732;-74
2023/08/15 07:33:37;;;;;;;8.30;7.50;;;;;;;26.81;100.00;98248.53;4170538;28;20638;-75
2023/08/15 07:35:41;;;;;;;8.80;8.00;;;;;;;26.73;100.00;98246.03;4161646;28;20622;-76
2023/08/15 07:37:44;;;;;;;8.33;7.53;;;;;;;26.68;100.00;98247.66;4170147;28;20988;-74
2023/08/15 07:39:57;;;;;;;9.70;8.70;;;;;;;26.63;100.00;98247.44;4175137;28;20643;-73
2023/08/15 07:42:00;;;;;;;9.70;8.73;;;;;;;26.61;100.00;98246.81;4168598;28;20625;-74
2023/08/15 07:44:05;;;;;;;10.50;8.30;;;;;;;26.60;100.00;98246.00;4169519;28;20729;-73
2023/08/15 07:46:07;;;;;;;9.67;8.67;;;;;;;26.63;100.00;98237.56;4160731;28;20682;-82
2023/08/15 07:48:11;;;;;;;9.57;8.00;;;;;;;26.65;100.00;98240.84;4153265;28;20648;-82
2023/08/15 07:50:15;;;;;;;9.67;8.63;;;;;;;26.68;99.58;98235.09;4170738;28;20659;-82
2023/08/15 07:52:19;;;;;;;9.30;8.40;;;;;;;26.70;100.00;98241.09;4175109;28;20628;-82
2023/08/15 07:54:22;;;;;;;8.33;7.63;;;;;;;26.72;99.34;98241.72;4174223;28;21219;-82
2023/08/15 07:56:25;;;;;;;11.20;8.30;;;;;;;26.76;99.49;98244.78;4174428;28;21011;-83
2023/08/15 07:58:29;;;;;;;8.33;7.57;;;;;;;26.80;100.00;98254.09;4167180;28;20631;-81
2023/08/15 08:00:33;;;;;;;10.20;8.80;;;;;;;26.85;99.74;98256.97;4171106;28;20654;-81
2023/08/15 08:02:36;;;;;;;8.93;8.03;;;;;;;26.95;99.10;98263.63;4168848;28;20989;-82
2023/08/15 08:04:41;;;;;;;9.27;8.40;;;;;;;27.01;100.00;98262.00;4175397;28;20650;-83
2023/08/15 08:06:44;;;;;;;11.07;9.97;;;;;;;27.06;99.91;98269.25;4167376;28;21005;-83
2023/08/15 08:08:47;;;;;;;10.47;9.57;;;;;;;27.12;100.00;98260.38;4178294;28;20621;-84
2023/08/15 08:10:50;;;;;;;10.57;9.57;;;;;;;27.21;100.00;98269.03;4168992;28;20708;-82
2023/08/15 08:12:54;;;;;;;11.63;10.50;;;;;;;27.36;100.00;98265.13;4168527;28;20731;-84
2023/08/15 08:14:57;;;;;;;12.03;10.30;;;;;;;27.43;99.38;98262.47;4170563;28;20727;-84
2023/08/15 08:17:02;;;;;;;10.17;9.10;;;;;;;27.40;97.65;98260.22;4171135;28;20710;-82
2023/08/15 08:19:05;;;;;;;10.47;9.47;;;;;;;27.46;98.89;98251.34;4177761;28;20633;-81
2023/08/15 08:21:09;;;;;;;9.77;8.77;;;;;;;27.47;97.58;98253.81;4177690;28;20954;-81
2023/08/15 08:23:13;;;;;;;9.83;8.97;;;;;;;27.37;96.32;98248.03;4169064;28;20634;-81
2023/08/15 08:25:18;;;;;;;11.17;9.97;;;;;;;27.29;98.76;98234.84;4158517;28;20627;-82
2023/08/15 08:27:22;;;;;;;10.53;9.50;;;;;;;27.31;97.46;98237.31;4171950;28;20636;-81
2023/08/15 08:29:25;;;;;;;11.77;10.60;;;;;;;27.33;96.81;98233.38;4169354;28;20720;-82
2023/08/15 08:31:28;;;;;;;10.93;9.83;;;;;;;27.48;95.47;98249.28;4169900;28;20753;-82
2023/08/15 08:33:32;;;;;;;11.27;10.17;;;;;;;27.49;95.80;98253.63;4154542;28;20617;-82
2023/08/15 08:35:35;;;;;;;10.80;9.23;;;;;;;27.50;95.98;98258.81;4169982;28;21334;-82
2023/08/15 08:37:39;;;;;;;10.63;9.50;;;;;;;27.50;96.46;98257.97;4169844;28;20676;-82
2023/08/15 08:39:42;;;;;;;10.13;9.13;;;;;;;27.52;95.56;98255.94;4167309;28;21045;-82
2023/08/15 08:41:47;;;;;;;10.87;9.60;;;;;;;27.52;94.95;98254.06;4174989;28;21439;-82
2023/08/15 08:43:50;;;;;;;12.67;11.47;;;;;;;27.58;95.32;98254.03;4168427;28;20703;-82
2023/08/15 08:45:55;;;;;;;12.53;10.83;;;;;;;27.59;94.28;98255.72;4173091;28;20728;-82
2023/08/15 08:47:59;;;;;;;10.10;9.10;;;;;;;27.64;95.34;98255.09;4169102;28;21283;-82
2023/08/15 08:50:06;;;;;;;9.90;8.90;;;;;;;27.70;97.21;98268.50;4168090;28;20641;-81
2023/08/15 08:52:09;;;;;;;11.13;10.03;;;;;;;27.75;96.28;98262.50;4176551;28;20991;-82
2023/08/15 08:54:11;;;;;;;12.37;10.97;;;;;;;27.77;96.11;98266.63;4183347;28;20624;-80
2023/08/15 08:56:15;;;;;;;12.27;11.03;;;;;;;27.80;94.50;98266.22;4169210;28;20720;-75
2023/08/15 08:58:18;;;;;;;12.63;11.27;;;;;;;27.86;93.98;98251.13;4169783;28;20683;-73
2023/08/15 09:00:26;;;;;;;11.93;10.73;;;;;;;27.97;94.46;98245.16;4159174;28;20730;-73
2023/08/15 09:02:30;;;;;;;10.27;9.20;;;;;;;28.12;94.75;98260.00;4175926;28;20628;-75
2023/08/15 09:04:33;;;;;;;10.23;9.27;;;;;;;28.19;93.04;98250.06;4169167;28;20641;-74
2023/08/15 09:06:38;;;;;;;12.67;9.60;;;;;;;28.30;93.83;98244.88;4169124;28;20858;-73
2023/08/15 09:08:41;;;;;;;9.50;8.60;;;;;;;28.40;95.15;98256.00;4171180;28;20620;-73
2023/08/15 09:10:44;;;;;;;9.97;9.07;;;;;;;28.44;92.64;98249.16;4160635;28;20681;-73
2023/08/15 09:12:48;;;;;;;9.33;8.33;;;;;;;28.39;92.29;98240.94;4170644;28;20618;-73
2023/08/15 09:14:51;;;;;;;9.43;8.53;;;;;;;28.37;92.64;98252.91;4167664;28;20674;-74
2023/08/15 09:16:54;;;;;;;10.30;9.30;;;;;;;28.49;93.41;98257.41;4170521;28;20651;-73
2023/08/15 09:18:57;;;;;;;9.00;8.20;;;;;;;28.60;93.38;98254.88;4168849;28;20763;-75
2023/08/15 09:21:00;;;;;;;10.20;9.20;;;;;;;28.67;94.63;98254.88;4171109;28;20750;-73
2023/08/15 09:23:04;;;;;;;10.67;9.63;;;;;;;28.69;93.00;98250.13;4170838;28;20631;-74
2023/08/15 09:25:10;;;;;;;10.47;9.47;;;;;;;28.78;93.64;98257.72;4170838;28;20695;-73
2023/08/15 09:27:13;;;;;;;10.43;9.37;;;;;;;28.90;94.37;98266.75;4175873;28;20692;-74
2023/08/15 09:29:17;;;;;;;9.87;8.87;;;;;;;29.04;93.23;98261.09;4165759;28;20657;-73
2023/08/15 09:31:20;;;;;;;11.53;10.07;;;;;;;29.29;92.09;98264.69;4170510;28;20720;-74
2023/08/15 09:33:23;;;;;;;9.57;8.67;;;;;;;29.62;90.38;98263.41;4166137;28;20634;-75
2023/08/15 09:35:26;;;;;;;9.20;8.27;;;;;;;29.94;91.16;98269.59;4159879;28;20624;-74