Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:53;;;;;;;47.15;32.30;;;;;;;21.18;100.00;100469.25;2924483;80;21069;-83
2022/08/24 00:04:54;;;;;;;42.62;30.10;;;;;;;21.28;100.00;100469.47;2902904;81;21066;-83
2022/08/24 00:08:57;;;;;;;38.55;26.68;;;;;;;21.25;100.00;100468.83;2928053;78;21032;-83
2022/08/24 00:12:58;;;;;;;38.30;27.55;;;;;;;21.23;100.00;100464.63;2925692;80;21036;-83
2022/08/24 00:17:01;;;;;;;41.23;30.48;;;;;;;21.17;100.00;100464.88;2921939;81;21066;-83
2022/08/24 00:21:04;;;;;;;43.58;29.48;;;;;;;21.18;100.00;100468.44;2923444;80;21073;-83
2022/08/24 00:25:06;;;;;;;41.40;29.63;;;;;;;21.15;100.00;100464.23;2923788;81;21054;-83
2022/08/24 00:29:08;;;;;;;40.17;28.55;;;;;;;21.19;100.00;100464.16;2923473;80;20975;-83
2022/08/24 00:33:09;;;;;;;41.40;27.93;;;;;;;21.16;100.00;100465.08;2917348;80;21542;-82
2022/08/24 00:37:10;;;;;;;40.60;30.62;;;;;;;21.15;100.00;100461.53;2917092;80;21046;-85
2022/08/24 00:41:14;;;;;;;41.83;28.15;;;;;;;21.24;100.00;100464.95;2916577;81;21517;-84
2022/08/24 00:45:17;;;;;;;43.15;30.88;;;;;;;21.16;100.00;100465.08;2950720;79;20960;-84
2022/08/24 00:49:32;;;;;;;42.50;28.30;;;;;;;21.17;100.00;100467.58;2939744;79;21062;-85
2022/08/24 00:53:41;;;;;;;45.60;35.83;;;;;;;21.20;100.00;100455.02;2944765;79;21463;-85
2022/08/24 00:57:48;;;;;;;39.85;27.00;;;;;;;21.20;100.00;100455.02;2941582;79;22267;-85
2022/08/24 01:01:55;;;;;;;37.53;29.92;;;;;;;21.10;100.00;100455.86;2940559;80;21018;-84
2022/08/24 01:05:56;;;;;;;40.38;30.75;;;;;;;21.00;100.00;100451.27;2934095;80;20972;-84
2022/08/24 01:10:02;;;;;;;38.78;29.18;;;;;;;21.00;100.00;100452.61;2934737;80;21089;-84
2022/08/24 01:14:05;;;;;;;47.78;33.83;;;;;;;20.94;100.00;100448.30;2928886;80;21405;-84
2022/08/24 01:22:46;;;;;;;43.25;27.50;;;;;;;20.86;100.00;100460.59;2945217;80;21074;-84
2022/08/24 01:26:50;;;;;;;36.98;29.52;;;;;;;20.94;100.00;100465.05;2939028;80;22371;-84
2022/08/24 01:30:51;;;;;;;36.95;28.55;;;;;;;20.90;100.00;100456.47;2929650;80;21113;-84
2022/08/24 01:34:53;;;;;;;40.40;29.32;;;;;;;20.91;100.00;100455.44;2940052;79;21022;-85
2022/08/24 01:39:03;;;;;;;45.10;31.82;;;;;;;20.92;100.00;100454.91;2933618;79;21022;-84
2022/08/24 01:43:06;;;;;;;51.70;35.15;;;;;;;20.98;100.00;100449.59;2931681;79;21003;-84
2022/08/24 01:47:11;;;;;;;39.73;29.95;;;;;;;21.05;100.00;100445.61;2940124;80;20999;-84
2022/08/24 01:51:12;;;;;;;35.77;26.80;;;;;;;21.02;100.00;100434.33;2921825;80;21522;-84
2022/08/24 01:55:15;;;;;;;45.05;29.25;;;;;;;21.04;100.00;100438.53;2920610;80;21046;-84
2022/08/24 01:59:18;;;;;;;50.33;31.62;;;;;;;21.08;100.00;100442.52;2946014;79;21018;-84
2022/08/24 02:03:20;;;;;;;39.63;30.05;;;;;;;21.12;100.00;100439.75;2940528;80;21653;-84
2022/08/24 02:07:23;;;;;;;36.10;24.60;;;;;;;21.09;100.00;100442.84;2950964;79;21042;-84
2022/08/24 02:11:24;;;;;;;36.50;25.50;;;;;;;21.09;100.00;100446.08;2939778;79;21047;-84
2022/08/24 02:15:38;;;;;;;33.42;25.88;;;;;;;21.10;100.00;100440.98;2934768;79;21042;-84
2022/08/24 02:19:39;;;;;;;36.20;25.80;;;;;;;21.12;100.00;100444.34;2930313;79;21010;-84
2022/08/24 02:23:41;;;;;;;36.28;25.23;;;;;;;21.12;100.00;100455.16;2931948;80;20968;-84
2022/08/24 02:27:43;;;;;;;33.48;24.00;;;;;;;21.12;100.00;100455.16;2938163;80;20972;-85
2022/08/24 02:31:44;;;;;;;37.13;25.90;;;;;;;21.12;100.00;100457.86;2942750;80;21018;-85
2022/08/24 02:35:46;;;;;;;30.15;23.95;;;;;;;21.11;100.00;100460.24;2898799;79;21042;-84
2022/08/24 02:39:47;;;;;;;30.82;23.73;;;;;;;21.07;100.00;100476.00;2896261;80;21059;-84
2022/08/24 02:43:48;;;;;;;31.50;24.67;;;;;;;21.09;100.00;100474.47;2928683;80;21062;-84
2022/08/24 02:47:49;;;;;;;28.83;22.40;;;;;;;21.17;100.00;100467.58;2926020;79;21066;-84
2022/08/24 02:51:50;;;;;;;33.23;26.55;;;;;;;21.15;100.00;100473.70;2885000;80;21101;-84
2022/08/24 02:55:51;;;;;;;37.63;25.37;;;;;;;21.14;100.00;100473.38;2918484;80;21063;-84
2022/08/24 02:59:53;;;;;;;33.42;22.73;;;;;;;21.19;100.00;100480.39;2916461;80;21038;-85
2022/08/24 03:03:55;;;;;;;40.60;29.15;;;;;;;21.22;100.00;100485.95;2896864;80;21070;-85
2022/08/24 03:07:56;;;;;;;36.38;25.52;;;;;;;21.34;100.00;100488.98;2935920;80;21038;-86
2022/08/24 03:11:57;;;;;;;36.73;27.13;;;;;;;21.38;100.00;100480.30;2930492;79;21030;-84
2022/08/24 03:15:59;;;;;;;33.42;26.15;;;;;;;21.37;100.00;100477.77;2929746;80;21027;-85
2022/08/24 03:20:03;;;;;;;34.27;26.33;;;;;;;21.40;100.00;100478.23;2942138;80;21019;-86
2022/08/24 03:24:05;;;;;;;28.73;23.55;;;;;;;21.48;100.00;100479.98;2919217;80;21024;-87
2022/08/24 03:28:06;;;;;;;37.03;24.52;;;;;;;21.44;100.00;100478.69;2935067;80;20991;-87
2022/08/24 03:32:07;;;;;;;34.85;25.75;;;;;;;21.43;100.00;100473.47;2872745;80;21054;-86
2022/08/24 03:36:09;;;;;;;27.87;23.90;;;;;;;21.39;100.00;100477.91;2966176;78;20980;-86
2022/08/24 03:40:12;;;;;;;36.42;25.30;;;;;;;21.40;100.00;100482.80;2956459;79;21015;-86
2022/08/24 03:44:13;;;;;;;32.23;24.20;;;;;;;21.42;100.00;100486.17;2914669;81;21051;-87
2022/08/24 03:48:14;;;;;;;33.25;25.35;;;;;;;21.45;100.00;100488.48;2928125;80;21002;-86
2022/08/24 03:52:16;;;;;;;31.80;24.45;;;;;;;21.51;100.00;100494.47;2920933;80;21045;-86
2022/08/24 03:56:17;;;;;;;42.48;25.95;;;;;;;21.61;100.00;100500.91;2936456;80;21054;-86
2022/08/24 04:00:19;;;;;;;29.70;22.37;;;;;;;21.65;100.00;100509.52;2934880;79;21014;-85
2022/08/24 04:04:21;;;;;;;37.63;26.87;;;;;;;21.67;100.00;100512.88;2933535;80;21669;-85
2022/08/24 04:08:23;;;;;;;39.33;28.65;;;;;;;21.73;100.00;100514.80;2935253;79;21085;-86
2022/08/24 04:12:25;;;;;;;31.40;26.30;;;;;;;21.85;100.00;100517.81;2932576;80;21715;-86
2022/08/24 04:16:28;;;;;;;31.93;26.05;;;;;;;21.96;100.00;100527.27;2939489;80;21010;-85
2022/08/24 04:20:29;;;;;;;34.18;26.20;;;;;;;21.97;100.00;100524.39;2889271;80;21064;-86
2022/08/24 04:24:30;;;;;;;43.33;27.80;;;;;;;21.99;100.00;100521.47;2962848;78;20995;-85
2022/08/24 04:28:32;;;;;;;43.13;27.22;;;;;;;22.00;100.00;100516.36;2967862;78;20986;-86
2022/08/24 04:32:34;;;;;;;37.63;28.83;;;;;;;21.99;100.00;100521.47;2953091;78;21024;-84
2022/08/24 04:36:35;;;;;;;41.30;26.45;;;;;;;21.98;100.00;100523.85;2907508;77;21134;-84
2022/08/24 04:40:43;;;;;;;42.43;29.55;;;;;;;21.89;100.00;100525.04;2969367;77;21030;-85
2022/08/24 04:44:44;;;;;;;43.17;30.43;;;;;;;21.73;100.00;100528.33;2964126;79;21073;-85
2022/08/24 04:48:48;;;;;;;48.42;34.10;;;;;;;21.70;100.00;100526.02;2915021;79;21057;-85
2022/08/24 04:52:50;;;;;;;46.88;33.58;;;;;;;21.69;100.00;100536.52;2969516;79;21086;-85
2022/08/24 04:56:51;;;;;;;43.63;30.95;;;;;;;21.74;100.00;100536.77;2959690;79;21050;-85
2022/08/24 05:00:53;;;;;;;53.65;31.12;;;;;;;21.69;100.00;100543.29;2965452;79;20967;-85
2022/08/24 05:04:57;;;;;;;47.03;33.28;;;;;;;21.62;100.00;100540.48;2968157;79;21022;-85
2022/08/24 05:09:00;;;;;;;38.13;27.95;;;;;;;21.55;100.00;100543.64;2960530;79;21383;-85
2022/08/24 05:13:01;;;;;;;42.50;30.32;;;;;;;21.47;100.00;100543.25;2950483;78;21054;-85
2022/08/24 05:17:02;;;;;;;43.40;29.35;;;;;;;21.47;100.00;100531.57;2918486;80;21085;-84
2022/08/24 05:21:10;;;;;;;42.60;30.30;;;;;;;21.37;100.00;100530.53;2964409;79;21450;-85
2022/08/24 05:25:12;;;;;;;43.35;32.15;;;;;;;21.34;100.00;100530.92;2967197;78;21089;-83
2022/08/24 05:29:13;;;;;;;38.05;26.02;;;;;;;21.32;100.00;100529.77;2963383;78;21062;-85
2022/08/24 05:33:15;;;;;;;34.70;27.00;;;;;;;21.37;100.00;100530.53;2926968;79;21117;-85
2022/08/24 05:37:16;;;;;;;39.60;27.37;;;;;;;21.36;100.00;100530.20;2937691;80;21042;-85
2022/08/24 05:41:17;;;;;;;38.53;29.87;;;;;;;21.35;100.00;100540.70;2962534;78;20953;-85
2022/08/24 05:45:18;;;;;;;38.08;26.80;;;;;;;21.43;100.00;100538.40;2872195;79;21002;-86
2022/08/24 05:49:19;;;;;;;39.05;24.50;;;;;;;21.37;100.00;100531.87;2881064;79;21074;-85
2022/08/24 05:53:21;;;;;;;32.78;24.23;;;;;;;21.37;100.00;100532.73;2930841;79;21050;-84
2022/08/24 05:57:24;;;;;;;41.68;27.52;;;;;;;21.26;100.00;100534.57;2934936;79;21022;-84
2022/08/24 06:01:26;;;;;;;34.40;21.90;;;;;;;21.24;100.00;100533.92;2947998;79;21089;-85
2022/08/24 06:05:27;;;;;;;38.98;27.73;;;;;;;21.22;100.00;100539.55;2918687;80;21022;-85
2022/08/24 06:09:28;;;;;;;29.35;23.35;;;;;;;21.35;100.00;100538.00;2922843;80;21018;-86
2022/08/24 06:13:30;;;;;;;35.90;25.77;;;;;;;21.33;100.00;100544.98;2966716;78;21038;-85
2022/08/24 06:17:31;;;;;;;38.53;25.45;;;;;;;21.41;100.00;100543.99;2961852;78;21010;-85
2022/08/24 06:21:32;;;;;;;39.45;26.57;;;;;;;21.41;100.00;100549.41;2942728;79;20987;-85
2022/08/24 06:30:02;;;;;;;32.50;25.95;;;;;;;21.54;100.00;100557.67;2936023;79;20970;-84
2022/08/24 06:34:03;;;;;;;40.92;27.22;;;;;;;21.63;100.00;100555.69;2951859;79;21058;-85
2022/08/24 06:38:04;;;;;;;29.50;22.48;;;;;;;21.60;100.00;100555.22;2911869;80;21019;-85
2022/08/24 06:42:06;;;;;;;29.10;22.77;;;;;;;21.64;100.00;100553.83;2930185;79;21043;-84
2022/08/24 06:46:07;;;;;;;36.08;23.47;;;;;;;21.71;100.00;100553.41;2929783;79;21035;-85
2022/08/24 06:50:09;;;;;;;31.68;21.82;;;;;;;21.73;100.00;100552.69;2903478;81;21389;-85
2022/08/24 06:54:10;;;;;;;31.40;23.40;;;;;;;21.74;100.00;100558.43;2955920;79;21086;-85
2022/08/24 06:58:11;;;;;;;29.10;23.02;;;;;;;21.86;100.00;100561.98;2956441;79;21026;-85
2022/08/24 07:02:14;;;;;;;30.08;22.75;;;;;;;21.87;100.00;100559.59;2908361;79;20994;-85
2022/08/24 07:06:17;;;;;;;29.77;23.83;;;;;;;21.87;100.00;100560.42;2920473;81;21034;-85
2022/08/24 07:10:19;;;;;;;30.77;26.12;;;;;;;22.14;100.00;100553.91;2891935;81;21608;-86
2022/08/24 07:14:20;;;;;;;27.07;20.37;;;;;;;22.40;100.00;100555.98;2917330;79;21058;-85
2022/08/24 07:18:21;;;;;;;35.20;24.63;;;;;;;22.55;100.00;100544.20;2914711;80;21057;-86
2022/08/24 07:22:22;;;;;;;29.80;22.40;;;;;;;22.71;100.00;100548.48;2916489;80;21018;-86
2022/08/24 07:26:26;;;;;;;26.37;19.95;;;;;;;22.67;100.00;100553.46;2918327;80;21141;-86
2022/08/24 07:30:28;;;;;;;31.15;21.82;;;;;;;22.77;100.00;100550.89;2917368;80;21136;-86
2022/08/24 07:34:30;;;;;;;25.27;22.52;;;;;;;22.90;100.00;100565.06;2915141;80;21497;-86
2022/08/24 07:38:31;;;;;;;26.68;19.23;;;;;;;23.06;100.00;100572.02;2885411;80;21645;-86
2022/08/24 07:42:32;;;;;;;26.65;22.55;;;;;;;23.27;100.00;100571.61;2921288;79;20976;-87
2022/08/24 07:46:33;;;;;;;26.00;21.27;;;;;;;23.40;100.00;100577.09;2911417;80;21593;-86
2022/08/24 07:50:36;;;;;;;23.52;19.20;;;;;;;23.53;100.00;100585.26;2894266;80;21011;-86
2022/08/24 07:54:37;;;;;;;25.62;19.57;;;;;;;23.58;100.00;100583.80;2963505;79;21040;-86
2022/08/24 07:58:38;;;;;;;23.40;17.62;;;;;;;23.60;100.00;100583.10;2969232;79;21011;-86
2022/08/24 08:02:45;;;;;;;28.83;19.35;;;;;;;23.58;100.00;100589.23;2968131;79;21108;-85
2022/08/24 08:06:45;;;;;;;20.50;17.40;;;;;;;23.60;100.00;100588.53;2964651;79;21070;-86
2022/08/24 08:10:46;;;;;;;22.30;17.45;;;;;;;23.71;100.00;100591.98;2955688;79;21392;-86
2022/08/24 08:14:48;;;;;;;20.95;17.55;;;;;;;23.79;100.00;100583.66;2961998;78;21015;-86
2022/08/24 08:18:49;;;;;;;20.23;18.15;;;;;;;23.90;100.00;100593.59;2968839;78;21096;-86
2022/08/24 08:27:13;;;;;;;20.75;16.45;;;;;;;23.95;100.00;100593.80;2916566;80;21010;-85
2022/08/24 08:31:15;;;;;;;18.73;16.02;;;;;;;23.96;100.00;100596.83;2912020;80;20975;-87
2022/08/24 08:35:16;;;;;;;17.62;13.90;;;;;;;24.01;100.00;100603.85;2914388;79;21073;-86
2022/08/24 08:39:20;;;;;;;14.28;12.10;;;;;;;23.99;100.00;100598.30;2915270;81;21058;-86
2022/08/24 08:43:36;;;;;;;20.20;14.60;;;;;;;23.99;100.00;100601.87;2920540;80;21006;-87
2022/08/24 08:48:28;;;;;;;15.70;11.57;;;;;;;24.05;100.00;100599.70;2918935;78;21054;-86
2022/08/24 08:53:02;;;;;;;20.37;13.70;;;;;;;24.17;100.00;100602.63;2898116;80;21082;-86
2022/08/24 08:57:18;;;;;;;14.07;12.60;;;;;;;24.34;100.00;100591.34;2748424;84;21042;-86
2022/08/24 09:01:38;;;;;;;16.02;13.00;;;;;;;24.33;100.00;100597.83;2759576;84;21182;-86
2022/08/24 09:06:03;;;;;;;17.02;14.98;;;;;;;24.24;100.00;100603.45;2787631;83;21212;-86
2022/08/24 09:10:28;;;;;;;20.75;17.20;;;;;;;24.17;100.00;100603.14;2759983;84;21063;-85
2022/08/24 09:15:07;;;;;;;21.77;18.27;;;;;;;24.11;100.00;100614.34;2794438;83;21018;-86
2022/08/24 09:19:23;;;;;;;18.95;16.95;;;;;;;24.12;100.00;100608.38;2768168;84;20992;-86
2022/08/24 09:24:00;;;;;;;15.45;13.53;;;;;;;24.32;100.00;100611.93;2778251;84;21149;-86
2022/08/24 09:28:33;;;;;;;21.70;17.82;;;;;;;24.43;100.00;100608.28;2783666;83;21031;-86
2022/08/24 09:33:08;;;;;;;23.52;19.40;;;;;;;24.47;100.00;100609.53;2835005;81;21105;-86
2022/08/24 09:37:33;;;;;;;20.77;18.73;;;;;;;24.43;100.00;100619.16;2901385;80;21023;-86
2022/08/24 09:41:51;;;;;;;13.32;11.90;;;;;;;24.44;100.00;100618.92;2934849;80;21028;-87
2022/08/24 09:46:21;;;;;;;14.35;12.85;;;;;;;24.44;100.00;100627.08;2871537;81;21079;-87
2022/08/24 09:50:52;;;;;;;12.88;10.93;;;;;;;24.49;100.00;100630.54;2859552;81;21701;-86
2022/08/24 09:55:31;;;;;;;13.18;11.28;;;;;;;24.53;100.00;100634.00;2869084;81;21069;-86
2022/08/24 10:00:13;;;;;;;13.88;11.53;;;;;;;24.60;100.00;100634.00;2865638;81;21027;-86
2022/08/24 10:04:37;;;;;;;14.05;11.73;;;;;;;24.67;100.00;100636.17;2842358;81;21038;-86
2022/08/24 10:09:03;;;;;;;15.00;12.47;;;;;;;24.72;100.00;100631.47;2866776;81;21034;-87
2022/08/24 10:13:19;;;;;;;13.05;11.60;;;;;;;24.84;100.00;100633.55;2891127;81;21002;-87
2022/08/24 10:18:03;;;;;;;13.95;12.47;;;;;;;24.86;100.00;100625.50;2970956;79;21074;-86
2022/08/24 10:22:25;;;;;;;16.07;12.98;;;;;;;24.76;100.00;100623.73;2948678;79;21190;-87
2022/08/24 10:26:38;;;;;;;15.28;13.78;;;;;;;24.72;100.00;100625.18;2907044;80;21105;-87
2022/08/24 10:31:08;;;;;;;19.50;16.12;;;;;;;24.59;100.00;100629.61;2931434;79;21027;-87
2022/08/24 10:35:20;;;;;;;23.27;20.52;;;;;;;24.52;100.00;100623.31;2969655;79;21019;-85
2022/08/24 10:39:52;;;;;;;22.30;18.67;;;;;;;24.49;100.00;100631.39;2813673;83;21007;-86
2022/08/24 10:44:27;;;;;;;23.45;18.73;;;;;;;24.55;100.00;100638.39;2856107;82;21062;-86
2022/08/24 10:49:00;;;;;;;21.53;18.60;;;;;;;24.67;100.00;100638.89;2851130;82;21133;-84
2022/08/24 10:53:24;;;;;;;25.85;18.67;;;;;;;24.74;100.00;100635.31;2851973;82;21062;-87
2022/08/24 10:57:34;;;;;;;24.50;21.45;;;;;;;24.82;100.00;100644.67;2854065;82;21121;-87
2022/08/24 11:01:38;;;;;;;35.77;24.17;;;;;;;24.75;100.00;100649.23;2837612;81;30738;-87
2022/08/24 11:05:50;;;;;;;35.75;23.67;;;;;;;24.73;100.00;100654.05;2864866;81;21040;-85
2022/08/24 11:10:00;;;;;;;26.07;18.00;;;;;;;24.72;100.00;100660.53;2862903;81;21613;-87
2022/08/24 11:14:25;;;;;;;25.17;20.48;;;;;;;24.66;100.00;100667.65;2806404;80;21031;-85
2022/08/24 11:18:48;;;;;;;26.70;21.42;;;;;;;24.55;100.00;100674.55;2945628;78;21010;-86
2022/08/24 11:23:21;;;;;;;27.45;19.45;;;;;;;24.54;100.00;100675.60;2935254;79;21046;-86
2022/08/24 11:27:37;;;;;;;25.35;19.85;;;;;;;24.52;100.00;100666.82;2923807;79;21062;-86
2022/08/24 11:31:41;;;;;;;23.75;19.20;;;;;;;24.51;100.00;100681.46;2924771;80;21045;-85
2022/08/24 11:35:42;;;;;;;28.17;21.60;;;;;;;24.45;100.00;100672.25;2959828;79;21027;-88
2022/08/24 11:39:43;;;;;;;25.50;19.07;;;;;;;24.44;100.00;100673.30;2885386;80;21015;-86
2022/08/24 11:44:13;;;;;;;21.75;18.85;;;;;;;24.42;100.00;100669.14;2905291;81;21008;-88
2022/08/24 11:48:29;;;;;;;31.55;22.48;;;;;;;24.42;100.00;100666.42;2908768;81;21030;-87
2022/08/24 11:53:00;;;;;;;32.83;24.27;;;;;;;24.45;100.00;100669.53;2920360;80;21132;-85
2022/08/24 11:57:12;;;;;;;26.17;21.85;;;;;;;24.39;100.00;100656.28;2918503;81;21048;-86
2022/08/24 12:01:34;;;;;;;30.02;24.77;;;;;;;24.44;100.00;100654.81;2917299;81;21069;-86
2022/08/24 12:06:12;;;;;;;27.50;23.18;;;;;;;24.53;100.00;100658.98;2911396;81;21081;-87
2022/08/24 12:10:31;;;;;;;29.30;21.15;;;;;;;24.70;100.00;100662.63;2890575;81;21137;-87
2022/08/24 12:15:01;;;;;;;35.88;19.80;;;;;;;24.86;100.00;100666.31;2945952;79;21071;-84
2022/08/24 12:19:17;;;;;;;29.02;19.82;;;;;;;25.18;100.00;100656.94;2772067;84;21076;-87
2022/08/24 12:23:38;;;;;;;25.50;18.82;;;;;;;25.39;100.00;100663.14;2772392;84;21091;-87
2022/08/24 12:27:40;;;;;;;23.38;19.12;;;;;;;25.39;100.00;100652.25;2775258;84;22341;-84
2022/08/24 12:31:55;;;;;;;21.87;18.00;;;;;;;25.50;100.00;100653.50;2776484;82;21617;-87
2022/08/24 12:36:02;;;;;;;24.12;19.40;;;;;;;25.78;100.00;100650.42;2770865;84;21096;-87
2022/08/24 12:40:51;;;;;;;21.37;16.23;;;;;;;25.93;100.00;100647.39;2775181;84;21121;-86
2022/08/24 12:44:58;;;;;;;22.60;17.37;;;;;;;25.93;98.25;100641.09;2772662;84;21044;-86
2022/08/24 12:49:24;;;;;;;16.30;14.47;;;;;;;26.16;98.58;100642.43;2758008;84;21103;-87
2022/08/24 12:53:43;;;;;;;17.87;14.00;;;;;;;26.21;96.58;100640.72;2809346;81;21118;-86
2022/08/24 12:57:59;;;;;;;21.93;14.75;;;;;;;26.18;95.78;100638.44;2914095;80;21029;-86
2022/08/24 13:02:17;;;;;;;21.30;14.65;;;;;;;26.25;97.57;100631.58;2916577;79;21046;-86
2022/08/24 13:06:30;;;;;;;22.70;16.73;;;;;;;26.38;100.00;100647.84;2861581;80;21022;-85
2022/08/24 13:10:43;;;;;;;16.80;14.75;;;;;;;26.56;97.67;100653.04;2917470;81;21022;-84
2022/08/24 13:14:49;;;;;;;17.02;14.03;;;;;;;26.57;98.22;100648.41;2899714;79;21641;-84
2022/08/24 13:19:14;;;;;;;19.57;14.05;;;;;;;26.54;94.62;100651.58;2884299;80;21022;-85
2022/08/24 13:23:22;;;;;;;22.25;15.38;;;;;;;26.50;94.32;100657.48;2851584;81;21040;-85
2022/08/24 13:27:38;;;;;;;18.35;12.88;;;;;;;26.40;95.77;100654.96;2838128;82;21174;-86
2022/08/24 13:31:42;;;;;;;;;;;;;;;26.27;95.78;100654.00;2845827;82;21623;-84
2022/08/24 13:35:55;;;;;;;15.75;13.22;;;;;;;26.19;96.20;100659.73;2854360;83;20089;-85
2022/08/24 13:40:09;;;;;;;19.12;16.32;;;;;;;26.13;94.33;100658.69;2838954;82;21128;-86
2022/08/24 13:44:41;;;;;;;18.20;13.53;;;;;;;26.12;94.82;100652.92;2842562;83;21087;-86
2022/08/24 13:48:54;;;;;;;28.42;14.78;;;;;;;26.15;96.81;100655.21;2810548;83;21071;-84
2022/08/24 13:53:23;;;;;;;15.38;12.82;;;;;;;26.33;93.96;100650.91;2859614;81;21015;-86
2022/08/24 13:57:39;;;;;;;15.40;13.90;;;;;;;26.39;93.76;100658.20;2906499;81;21053;-86
2022/08/24 14:02:17;;;;;;;19.48;14.95;;;;;;;26.44;94.34;100660.27;2907689;80;21058;-86
2022/08/24 14:06:41;;;;;;;20.10;14.65;;;;;;;26.52;92.45;100658.61;2898844;80;21039;-85
2022/08/24 14:11:21;;;;;;;16.95;14.38;;;;;;;26.50;92.16;100652.55;2914061;80;21066;-86
2022/08/24 14:15:37;;;;;;;15.90;13.88;;;;;;;26.58;90.76;100641.38;2913483;80;21022;-86
2022/08/24 14:19:58;;;;;;;17.90;14.10;;;;;;;26.76;94.75;100642.47;2900077;80;21027;-84
2022/08/24 14:24:14;;;;;;;18.10;14.83;;;;;;;27.09;92.21;100638.56;2900463;81;21022;-85
2022/08/24 14:28:30;;;;;;;19.02;14.07;;;;;;;27.30;91.10;100626.87;2915564;79;21035;-86
2022/08/24 14:32:36;;;;;;;15.35;12.68;;;;;;;27.37;88.49;100627.09;2882592;80;21133;-86
2022/08/24 14:36:49;;;;;;;24.60;13.62;;;;;;;27.54;89.12;100629.77;2915910;79;21053;-85
2022/08/24 14:41:08;;;;;;;14.53;12.68;;;;;;;27.67;89.80;100631.48;2915328;79;21038;-87
2022/08/24 14:45:21;;;;;;;15.65;12.95;;;;;;;27.65;86.95;100627.08;2913201;80;21078;-86
2022/08/24 14:50:03;;;;;;;16.00;12.58;;;;;;;27.53;88.19;100621.28;2914721;81;21621;-87
2022/08/24 14:54:19;;;;;;;14.78;13.28;;;;;;;27.60;89.13;100626.11;2777976;83;21092;-86
2022/08/24 14:58:29;;;;;;;21.45;14.47;;;;;;;27.70;88.37;100620.91;2762261;83;21500;-87
2022/08/24 15:02:57;;;;;;;23.32;14.25;;;;;;;27.80;88.39;100616.23;2772570;83;21124;-86
2022/08/24 15:07:21;;;;;;;16.35;13.32;;;;;;;27.90;89.44;100610.20;2800103;83;21049;-87
2022/08/24 15:11:28;;;;;;;14.40;12.90;;;;;;;27.82;88.28;100606.45;2790126;83;21104;-88
2022/08/24 15:15:58;;;;;;;19.48;14.45;;;;;;;27.78;87.49;100598.73;2812542;83;21055;-87
2022/08/24 15:20:16;;;;;;;16.42;14.05;;;;;;;27.86;87.45;100593.98;2809306;83;21052;-87
2022/08/24 15:24:45;;;;;;;20.95;16.23;;;;;;;28.05;87.79;100588.73;2806652;82;21084;-86
2022/08/24 15:28:50;;;;;;;18.98;14.80;;;;;;;28.07;86.78;100587.14;2935597;79;21018;-86
2022/08/24 15:33:10;;;;;;;;;;;;;;;28.08;85.36;100584.70;2960099;79;21073;-87
2022/08/24 15:37:16;;;;;;;17.45;14.23;;;;;;;27.99;84.31;100577.91;2963272;79;20152;-87
2022/08/24 15:41:34;;;;;;;19.62;14.00;;;;;;;27.95;86.53;100576.19;2952896;79;21007;-86
2022/08/24 15:45:41;;;;;;;19.42;15.80;;;;;;;27.96;87.45;100572.39;2963267;79;20995;-87
2022/08/24 15:50:10;;;;;;;15.00;13.48;;;;;;;27.99;88.02;100563.72;2963027;79;21007;-87
2022/08/24 15:54:27;;;;;;;19.35;14.07;;;;;;;27.89;86.97;100556.61;2919853;80;21172;-85
2022/08/24 15:58:35;;;;;;;23.42;13.80;;;;;;;27.73;85.37;100545.31;2922314;79;21038;-86
2022/08/24 16:02:37;;;;;;;25.90;13.22;;;;;;;27.69;87.91;100549.56;2925569;80;21660;-87
2022/08/24 16:06:44;;;;;;;21.70;15.13;;;;;;;27.67;88.77;100552.24;2944180;78;21140;-87
2022/08/24 16:10:53;;;;;;;16.25;12.43;;;;;;;27.63;87.68;100553.23;2926513;80;21120;-87
2022/08/24 16:15:08;;;;;;;15.45;12.60;;;;;;;27.54;87.75;100550.55;2922318;80;21086;-87
2022/08/24 16:19:22;;;;;;;14.00;12.07;;;;;;;27.42;86.95;100551.30;2921190;80;21125;-87
2022/08/24 16:23:30;;;;;;;14.90;12.95;;;;;;;27.34;88.32;100557.09;2960726;79;21031;-87
2022/08/24 16:27:52;;;;;;;18.07;15.05;;;;;;;27.34;88.53;100559.83;2966516;79;21053;-86
2022/08/24 16:32:10;;;;;;;17.10;13.70;;;;;;;27.31;87.16;100567.09;2937072;79;20987;-86
2022/08/24 16:36:18;;;;;;;17.32;15.53;;;;;;;27.26;88.80;100573.78;2941101;79;21022;-85
2022/08/24 16:40:21;;;;;;;17.52;13.95;;;;;;;27.22;89.49;100576.98;2915519;79;20986;-87
2022/08/24 16:44:23;;;;;;;20.97;14.18;;;;;;;27.20;88.39;100579.11;2928070;80;21018;-85
2022/08/24 16:48:24;;;;;;;17.92;13.13;;;;;;;27.22;88.51;100582.44;2949151;77;21022;-86
2022/08/24 16:52:25;;;;;;;14.47;11.55;;;;;;;27.19;88.24;100578.81;2943100;79;21116;-87
2022/08/24 16:56:27;;;;;;;18.57;14.25;;;;;;;27.18;88.19;100583.97;2943898;79;21065;-85
2022/08/24 17:00:29;;;;;;;16.87;14.60;;;;;;;27.11;89.02;100584.56;2939687;80;21033;-85
2022/08/24 17:04:30;;;;;;;22.22;14.15;;;;;;;27.08;89.83;100586.39;2899873;79;21054;-86
2022/08/24 17:08:32;;;;;;;16.45;11.43;;;;;;;27.00;90.45;100583.98;2913880;80;21514;-85
2022/08/24 17:12:35;;;;;;;18.73;13.30;;;;;;;26.93;89.84;100586.78;2967125;78;21054;-87
2022/08/24 17:16:37;;;;;;;14.28;12.80;;;;;;;26.84;90.62;100598.50;2936797;79;21021;-87
2022/08/24 17:20:39;;;;;;;19.10;13.43;;;;;;;26.74;90.85;100589.48;2972008;78;21105;-86
2022/08/24 17:24:40;;;;;;;15.50;13.78;;;;;;;26.60;90.87;100591.52;2957699;79;21034;-85
2022/08/24 17:28:45;;;;;;;21.70;13.55;;;;;;;26.49;92.49;100599.91;2963023;79;21006;-87
2022/08/24 17:32:46;;;;;;;16.20;12.55;;;;;;;26.40;92.86;100601.78;2968814;77;21070;-88
2022/08/24 17:36:50;;;;;;;14.43;12.98;;;;;;;26.38;93.18;100600.11;2963365;79;20978;-87
2022/08/24 17:40:51;;;;;;;19.95;14.63;;;;;;;26.38;94.53;100604.20;2960330;79;21022;-88
2022/08/24 17:44:53;;;;;;;19.98;15.23;;;;;;;26.37;94.07;100612.09;2976302;79;21603;-87
2022/08/24 17:48:57;;;;;;;18.80;15.25;;;;;;;26.33;94.64;100617.66;2907418;81;21082;-88
2022/08/24 17:52:58;;;;;;;20.90;16.82;;;;;;;26.26;95.92;100611.43;2955122;79;20979;-87
2022/08/24 17:56:59;;;;;;;20.60;15.10;;;;;;;26.23;97.32;100617.33;2960079;78;21089;-87
2022/08/24 18:01:01;;;;;;;18.37;14.00;;;;;;;26.14;97.64;100615.89;2958422;79;21029;-86
2022/08/24 18:05:02;;;;;;;14.83;12.43;;;;;;;26.13;97.57;100619.67;2903989;79;20971;-88
2022/08/24 18:09:07;;;;;;;16.50;14.70;;;;;;;26.07;97.55;100620.05;2904464;79;21042;-88
2022/08/24 18:13:10;;;;;;;19.73;14.15;;;;;;;25.98;97.12;100632.27;2878409;79;21059;-88
2022/08/24 18:17:15;;;;;;;23.40;16.30;;;;;;;25.84;97.58;100638.33;2919544;80;21066;-86
2022/08/24 18:21:18;;;;;;;22.60;16.35;;;;;;;25.75;98.25;100638.61;2972870;78;21022;-87
2022/08/24 18:25:24;;;;;;;21.07;17.20;;;;;;;25.67;98.71;100647.02;2890034;80;21039;-88
2022/08/24 18:29:28;;;;;;;19.87;15.43;;;;;;;25.55;99.00;100641.42;2903600;80;21771;-87
2022/08/24 18:33:29;;;;;;;21.15;17.35;;;;;;;25.46;99.37;100637.26;2908364;80;21140;-88
2022/08/24 18:37:31;;;;;;;20.50;17.65;;;;;;;25.42;99.81;100635.48;2873848;81;21152;-88
2022/08/24 18:41:37;;;;;;;19.60;16.00;;;;;;;25.37;99.61;100641.56;2909142;81;21031;-88
2022/08/24 18:45:39;;;;;;;26.77;15.63;;;;;;;25.29;99.67;100635.53;2919792;79;21082;-86
2022/08/24 18:49:40;;;;;;;21.62;14.73;;;;;;;25.18;100.00;100637.88;2918106;80;21023;-87
2022/08/24 18:53:41;;;;;;;19.50;15.23;;;;;;;25.05;100.00;100636.02;2906909;80;21507;-86
2022/08/24 18:57:42;;;;;;;18.00;15.58;;;;;;;25.00;100.00;100628.20;2971620;78;21057;-85