Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:41;;;;;;;14.23;6.70;;;25.20;56.20;;;;;;5045793;28;20028;-71
2022/06/18 00:04:14;;;;;;;12.20;6.55;;;25.20;56.30;;;;;;5042279;28;20037;-72
2022/06/18 00:06:42;;;;;;;12.65;6.88;;;25.20;56.30;;;;;;5041921;28;20078;-71
2022/06/18 00:09:10;;;;;;;12.23;6.68;;;25.20;56.30;;;;;;5046502;28;20056;-71
2022/06/18 00:14:20;;;;;;;12.63;6.83;;;25.20;56.40;;;;;;5043441;28;20515;-71
2022/06/18 00:16:46;;;;;;;11.13;6.82;;;25.20;56.40;;;;;;5043016;28;20295;-71
2022/06/18 00:19:11;;;;;;;10.65;6.60;;;25.20;56.50;;;;;;5043231;28;20452;-71
2022/06/18 00:21:37;;;;;;;13.25;6.55;;;25.10;56.40;;;;;;5044993;28;20420;-71
2022/06/18 00:24:09;;;;;;;12.15;7.00;;;25.10;56.40;;;;;;5044772;28;20082;-71
2022/06/18 00:26:35;;;;;;;11.73;6.28;;;25.10;56.40;;;;;;5043070;28;20463;-71
2022/06/18 00:29:01;;;;;;;10.75;6.38;;;25.10;56.40;;;;;;5042661;28;20033;-72
2022/06/18 00:31:26;;;;;;;11.88;6.63;;;25.10;56.40;;;;;;5045616;28;20021;-72
2022/06/18 00:33:52;;;;;;;11.40;6.82;;;25.10;56.40;;;;;;5045022;28;20021;-72
2022/06/18 00:36:18;;;;;;;12.05;6.85;;;25.10;56.40;;;;;;5044076;28;20024;-72
2022/06/18 00:38:45;;;;;;;9.93;6.38;;;25.10;56.50;;;;;;5061997;28;20066;-71
2022/06/18 00:41:20;;;;;;;10.35;6.53;;;25.10;56.50;;;;;;5057846;28;20037;-72
2022/06/18 00:44:05;;;;;;;12.20;6.35;;;25.10;56.50;;;;;;5056778;28;20049;-71
2022/06/18 00:46:38;;;;;;;11.40;6.47;;;25.10;56.60;;;;;;5042462;28;20098;-71
2022/06/18 00:49:15;;;;;;;10.15;6.28;;;25.00;56.40;;;;;;5056972;28;20017;-70
2022/06/18 00:51:49;;;;;;;9.77;6.70;;;25.10;56.50;;;;;;5057518;28;20115;-72
2022/06/18 00:54:30;;;;;;;10.40;6.40;;;25.10;56.60;;;;;;5027470;28;20052;-71
2022/06/18 00:57:21;;;;;;;12.70;6.63;;;25.10;56.60;;;;;;5062479;28;20033;-71
2022/06/18 00:59:50;;;;;;;10.95;6.50;;;25.00;56.60;;;;;;5043590;28;20033;-71
2022/06/18 01:02:30;;;;;;;10.73;6.30;;;25.10;56.60;;;;;;5056309;28;20033;-71
2022/06/18 01:04:56;;;;;;;12.13;6.55;;;25.10;56.60;;;;;;5044281;28;20024;-71
2022/06/18 01:07:36;;;;;;;10.23;6.57;;;25.00;56.60;;;;;;5042207;28;20048;-71
2022/06/18 01:10:02;;;;;;;9.45;5.95;;;25.00;56.60;;;;;;5058731;28;20075;-71
2022/06/18 01:12:28;;;;;;;9.75;6.80;;;25.00;56.60;;;;;;5045101;28;20037;-71
2022/06/18 01:15:00;;;;;;;11.32;6.63;;;25.00;56.60;;;;;;5058936;28;20070;-71
2022/06/18 01:17:26;;;;;;;9.82;5.97;;;25.00;56.70;;;;;;5059329;28;20458;-71
2022/06/18 01:19:51;;;;;;;10.88;6.15;;;25.00;56.70;;;;;;5043791;28;20104;-71
2022/06/18 01:22:32;;;;;;;10.70;6.80;;;25.00;56.70;;;;;;5041216;28;20044;-71
2022/06/18 01:24:57;;;;;;;10.52;6.03;;;25.00;56.70;;;;;;5041354;28;20389;-71
2022/06/18 01:27:23;;;;;;;12.43;6.30;;;25.00;56.70;;;;;;5044270;28;20056;-72
2022/06/18 01:29:49;;;;;;;11.60;6.68;;;25.00;56.70;;;;;;5045269;28;20028;-71
2022/06/18 01:32:15;;;;;;;11.57;6.60;;;25.00;56.70;;;;;;5043544;28;20071;-71
2022/06/18 01:34:41;;;;;;;9.90;6.00;;;25.00;56.70;;;;;;5057888;28;20028;-71
2022/06/18 01:37:07;;;;;;;11.02;6.20;;;25.00;56.70;;;;;;5041558;28;20048;-71
2022/06/18 01:39:39;;;;;;;10.18;6.70;;;25.00;56.80;;;;;;5042167;28;20430;-71
2022/06/18 01:42:24;;;;;;;15.00;6.65;;;24.90;56.70;;;;;;5045360;28;20052;-71
2022/06/18 01:44:54;;;;;;;9.07;6.07;;;24.90;56.70;;;;;;5056193;28;20091;-71
2022/06/18 01:47:31;;;;;;;11.10;6.63;;;24.90;57.00;;;;;;5059168;28;20045;-71
2022/06/18 01:50:04;;;;;;;10.23;6.20;;;24.90;56.70;;;;;;5057028;28;20068;-71
2022/06/18 01:52:32;;;;;;;10.73;6.50;;;24.90;56.70;;;;;;5056831;28;20112;-71
2022/06/18 01:55:00;;;;;;;9.75;6.50;;;24.90;56.70;;;;;;5043819;28;20082;-72
2022/06/18 01:57:29;;;;;;;11.23;6.38;;;24.90;56.80;;;;;;5042779;28;20074;-71
2022/06/18 01:59:57;;;;;;;9.13;5.93;;;24.90;56.80;;;;;;5059496;28;20024;-72
2022/06/18 02:02:24;;;;;;;10.98;6.40;;;24.90;56.80;;;;;;5040720;28;20053;-71
2022/06/18 02:04:49;;;;;;;10.50;6.10;;;24.90;56.90;;;;;;5040857;28;20032;-71
2022/06/18 02:07:16;;;;;;;9.88;6.20;;;24.90;56.90;;;;;;5041880;28;20033;-71
2022/06/18 02:10:01;;;;;;;10.05;6.22;;;24.80;56.80;;;;;;5043088;28;20538;-71
2022/06/18 02:12:28;;;;;;;10.18;6.20;;;24.80;56.80;;;;;;5044678;28;20044;-71
2022/06/18 02:14:58;;;;;;;11.18;6.30;;;24.80;56.90;;;;;;5062402;28;20047;-71
2022/06/18 02:17:24;;;;;;;10.63;6.15;;;24.80;56.80;;;;;;5061611;28;20021;-71
2022/06/18 02:19:59;;;;;;;10.43;6.35;;;24.80;56.90;;;;;;5061201;28;20033;-71
2022/06/18 02:22:29;;;;;;;10.52;6.43;;;24.80;56.80;;;;;;5053701;28;20021;-70
2022/06/18 02:24:55;;;;;;;12.02;6.15;;;24.80;56.90;;;;;;5028331;28;20040;-72
2022/06/18 02:27:21;;;;;;;9.52;6.05;;;24.80;56.90;;;;;;5060103;28;20162;-71
2022/06/18 02:29:47;;;;;;;9.15;5.60;;;24.80;56.90;;;;;;5046173;28;20523;-71
2022/06/18 02:32:29;;;;;;;9.00;5.93;;;24.80;56.80;;;;;;5046948;28;20021;-71
2022/06/18 02:34:54;;;;;;;9.50;5.80;;;24.80;56.80;;;;;;5061294;28;20116;-72
2022/06/18 02:37:25;;;;;;;10.75;6.05;;;24.80;56.80;;;;;;5044285;28;20564;-71
2022/06/18 02:39:58;;;;;;;8.98;5.90;;;24.80;56.90;;;;;;5045354;28;20028;-71
2022/06/18 02:42:25;;;;;;;9.83;5.77;;;24.80;56.80;;;;;;5047353;28;20028;-71
2022/06/18 02:44:51;;;;;;;9.93;5.55;;;24.80;56.80;;;;;;5028908;28;20057;-71
2022/06/18 02:47:17;;;;;;;8.95;5.50;;;24.80;56.80;;;;;;5024670;28;20394;-71
2022/06/18 02:49:46;;;;;;;9.75;6.15;;;24.70;56.70;;;;;;5009457;28;20026;-70
2022/06/18 02:52:12;;;;;;;10.00;6.18;;;24.70;56.70;;;;;;5009348;28;20393;-71
2022/06/18 02:54:37;;;;;;;9.05;5.88;;;24.70;56.70;;;;;;4992201;28;20152;-71
2022/06/18 02:57:04;;;;;;;8.48;5.57;;;24.70;56.80;;;;;;5028310;28;20508;-71
2022/06/18 02:59:30;;;;;;;10.57;6.10;;;24.70;56.80;;;;;;5023232;28;20102;-71
2022/06/18 03:01:56;;;;;;;9.52;5.20;;;24.70;56.90;;;;;;5022846;28;20472;-71
2022/06/18 03:04:22;;;;;;;10.20;5.85;;;24.70;56.80;;;;;;5026319;28;20441;-71
2022/06/18 03:06:47;;;;;;;8.80;5.45;;;24.70;56.80;;;;;;5026577;28;20041;-71
2022/06/18 03:09:13;;;;;;;10.80;6.05;;;24.70;56.90;;;;;;5026945;28;20139;-71
2022/06/18 03:14:23;;;;;;;10.30;5.82;;;24.70;56.90;;;;;;5025126;28;20032;-69
2022/06/18 03:16:48;;;;;;;8.88;5.65;;;24.70;56.90;;;;;;5023622;28;20412;-71
2022/06/18 03:19:30;;;;;;;9.00;5.75;;;24.70;56.90;;;;;;5026318;28;20604;-71
2022/06/18 03:22:00;;;;;;;8.60;5.63;;;24.70;56.90;;;;;;5007295;28;20037;-71
2022/06/18 03:24:25;;;;;;;9.77;5.72;;;24.60;57.80;;;;;;5010295;28;20045;-71
2022/06/18 03:26:52;;;;;;;9.45;5.95;;;24.60;56.80;;;;;;5024686;28;20064;-71
2022/06/18 03:29:18;;;;;;;9.38;5.78;;;24.60;56.90;;;;;;5025496;28;20048;-71
2022/06/18 03:31:43;;;;;;;9.73;5.72;;;24.60;56.90;;;;;;5024140;28;20030;-71
2022/06/18 03:34:09;;;;;;;8.73;5.55;;;24.60;56.80;;;;;;5024154;28;20024;-71
2022/06/18 03:36:34;;;;;;;9.70;5.93;;;24.60;56.90;;;;;;5025781;28;20026;-71
2022/06/18 03:39:00;;;;;;;9.30;5.90;;;24.60;56.90;;;;;;5026518;28;20065;-71
2022/06/18 03:41:26;;;;;;;9.63;6.32;;;24.60;56.90;;;;;;5026646;28;20029;-71
2022/06/18 03:43:54;;;;;;;9.82;5.70;;;24.60;56.90;;;;;;5035022;28;20539;-71
2022/06/18 03:46:19;;;;;;;8.15;5.32;;;24.60;56.90;;;;;;5043844;28;20025;-71
2022/06/18 03:48:57;;;;;;;9.35;5.47;;;24.60;56.90;;;;;;5041079;28;20033;-71
2022/06/18 03:51:22;;;;;;;8.95;5.82;;;24.60;56.90;;;;;;5044870;28;20025;-71
2022/06/18 03:53:48;;;;;;;8.80;5.53;;;24.60;56.90;;;;;;5045527;28;20036;-71
2022/06/18 03:56:15;;;;;;;8.90;5.45;;;24.60;56.90;;;;;;5044706;28;20021;-71
2022/06/18 03:58:41;;;;;;;8.73;5.18;;;24.60;56.90;;;;;;5045262;28;20024;-71
2022/06/18 04:01:07;;;;;;;9.30;5.60;;;24.50;56.90;;;;;;5041825;28;20037;-71
2022/06/18 04:03:33;;;;;;;10.55;5.68;;;24.50;56.90;;;;;;5044897;28;20033;-71
2022/06/18 04:05:59;;;;;;;10.77;5.45;;;24.50;56.90;;;;;;5046649;28;20052;-71
2022/06/18 04:08:24;;;;;;;9.65;5.70;;;24.60;56.90;;;;;;5043699;28;20079;-70
2022/06/18 04:10:50;;;;;;;8.73;5.65;;;24.50;56.90;;;;;;5045362;28;20024;-71
2022/06/18 04:13:15;;;;;;;8.80;5.57;;;24.60;56.90;;;;;;5043432;28;20044;-71
2022/06/18 04:15:41;;;;;;;8.93;5.05;;;24.50;56.90;;;;;;5044959;28;20029;-71
2022/06/18 04:18:07;;;;;;;7.93;5.45;;;24.50;56.90;;;;;;5046304;28;20064;-71
2022/06/18 04:20:35;;;;;;;9.25;5.47;;;24.50;56.90;;;;;;5043425;28;20078;-71
2022/06/18 04:23:01;;;;;;;8.93;5.40;;;24.50;57.80;;;;;;5044648;28;20048;-71
2022/06/18 04:25:27;;;;;;;10.40;5.80;;;24.50;57.50;;;;;;5043969;28;20037;-71
2022/06/18 04:27:56;;;;;;;8.55;5.53;;;24.50;56.90;;;;;;5044577;28;20048;-71
2022/06/18 04:30:25;;;;;;;9.10;5.65;;;24.50;56.90;;;;;;5044788;28;20028;-71
2022/06/18 04:32:51;;;;;;;9.07;5.57;;;24.40;56.90;;;;;;5043312;28;20035;-71
2022/06/18 04:35:17;;;;;;;7.80;5.03;;;24.50;56.90;;;;;;5042921;28;20068;-71
2022/06/18 04:37:43;;;;;;;10.63;5.75;;;24.40;56.90;;;;;;5044921;28;20574;-71
2022/06/18 04:40:26;;;;;;;8.45;5.22;;;24.40;56.90;;;;;;5058546;28;20027;-71
2022/06/18 04:42:51;;;;;;;8.68;5.60;;;24.40;56.90;;;;;;5044072;28;20416;-71
2022/06/18 04:45:17;;;;;;;9.07;5.45;;;24.40;57.00;;;;;;5045265;28;20036;-71
2022/06/18 04:47:43;;;;;;;9.77;5.78;;;24.40;56.90;;;;;;5044725;28;20037;-71
2022/06/18 04:50:16;;;;;;;8.07;5.20;;;24.40;57.00;;;;;;5044482;28;20021;-71
2022/06/18 04:52:42;;;;;;;8.07;5.13;;;24.40;57.00;;;;;;5059511;28;20025;-71
2022/06/18 04:55:08;;;;;;;8.82;4.85;;;24.40;57.10;;;;;;5044450;28;20718;-71
2022/06/18 04:57:34;;;;;;;7.60;4.72;;;24.40;57.00;;;;;;5042590;28;20043;-71
2022/06/18 04:59:59;;;;;;;7.47;4.80;;;24.40;57.10;;;;;;5044896;28;20099;-71
2022/06/18 05:02:26;;;;;;;8.10;5.00;;;24.40;57.10;;;;;;5043057;28;20517;-71
2022/06/18 05:04:53;;;;;;;8.30;5.15;;;24.40;57.00;;;;;;5042561;28;20507;-71
2022/06/18 05:07:19;;;;;;;8.15;5.10;;;24.40;57.00;;;;;;5044193;28;20091;-71
2022/06/18 05:09:44;;;;;;;8.95;5.07;;;24.40;57.10;;;;;;5043816;28;20067;-70
2022/06/18 05:12:12;;;;;;;9.32;5.50;;;24.40;57.10;;;;;;5044121;28;20064;-71
2022/06/18 05:14:38;;;;;;;8.25;5.15;;;24.40;57.20;;;;;;5043739;28;20115;-71
2022/06/18 05:17:04;;;;;;;8.93;5.00;;;24.40;57.10;;;;;;5044650;28;20064;-69
2022/06/18 05:19:32;;;;;;;7.88;4.85;;;24.40;57.10;;;;;;5057705;28;20045;-71
2022/06/18 05:21:57;;;;;;;7.22;4.85;;;24.40;57.20;;;;;;5043046;28;20025;-71
2022/06/18 05:24:23;;;;;;;8.07;5.05;;;24.40;57.10;;;;;;5043473;28;20448;-70
2022/06/18 05:26:51;;;;;;;8.10;4.95;;;24.40;57.10;;;;;;5044353;28;20033;-71
2022/06/18 05:29:17;;;;;;;8.10;4.80;;;24.30;57.10;;;;;;5054593;28;20510;-70
2022/06/18 05:31:43;;;;;;;8.02;4.90;;;24.30;57.10;;;;;;5040801;28;20098;-71
2022/06/18 05:34:09;;;;;;;8.75;5.25;;;24.30;57.10;;;;;;5043934;28;20417;-71
2022/06/18 05:36:35;;;;;;;7.65;4.70;;;24.30;57.10;;;;;;5042288;28;20025;-71
2022/06/18 05:39:00;;;;;;;8.35;4.80;;;24.30;57.10;;;;;;5045003;28;20024;-71
2022/06/18 05:41:27;;;;;;;6.93;4.68;;;24.30;57.10;;;;;;5042136;28;20025;-71
2022/06/18 05:43:52;;;;;;;8.70;4.90;;;24.30;57.10;;;;;;5044149;28;20624;-71
2022/06/18 05:46:18;;;;;;;8.13;4.95;;;24.30;57.10;;;;;;5043247;28;20021;-71
2022/06/18 05:48:44;;;;;;;7.78;4.80;;;24.30;57.10;;;;;;5044324;28;20566;-71
2022/06/18 05:51:09;;;;;;;7.47;4.70;;;24.30;57.10;;;;;;5049329;28;20009;-71
2022/06/18 05:53:35;;;;;;;7.47;4.63;;;24.30;57.10;;;;;;5043465;28;20103;-71
2022/06/18 05:56:00;;;;;;;7.93;4.90;;;24.30;57.20;;;;;;5047281;28;20536;-71
2022/06/18 05:58:26;;;;;;;8.13;5.03;;;24.30;57.20;;;;;;5048986;28;20568;-70
2022/06/18 06:00:52;;;;;;;8.45;4.90;;;24.30;57.20;;;;;;5049061;28;20044;-71
2022/06/18 06:03:18;;;;;;;7.53;4.95;;;24.20;57.10;;;;;;5046764;28;20501;-71
2022/06/18 06:05:44;;;;;;;8.82;4.82;;;24.30;57.20;;;;;;5044549;28;20075;-70
2022/06/18 06:08:11;;;;;;;8.15;4.75;;;24.30;57.20;;;;;;5048122;28;20056;-71
2022/06/18 06:13:22;;;;;;;7.75;4.80;;;24.30;57.30;;;;;;5046234;28;20063;-71
2022/06/18 06:15:48;;;;;;;7.85;5.03;;;24.30;57.20;;;;;;5047205;28;20476;-70
2022/06/18 06:18:15;;;;;;;7.82;5.07;;;24.20;57.20;;;;;;5049121;28;20100;-71
2022/06/18 06:20:42;;;;;;;7.97;4.78;;;24.30;57.30;;;;;;5049278;28;20024;-71
2022/06/18 06:23:08;;;;;;;7.50;4.68;;;24.20;57.20;;;;;;5047463;28;20025;-70
2022/06/18 06:25:34;;;;;;;7.65;4.68;;;24.30;57.30;;;;;;5045696;28;20064;-71
2022/06/18 06:28:00;;;;;;;8.45;5.00;;;24.30;57.30;;;;;;5046683;28;20065;-71
2022/06/18 06:30:26;;;;;;;8.48;4.72;;;24.20;57.20;;;;;;5044219;28;20021;-70
2022/06/18 06:32:51;;;;;;;7.63;4.78;;;24.20;57.20;;;;;;5045664;28;20048;-71
2022/06/18 06:35:17;;;;;;;7.60;4.60;;;24.20;57.20;;;;;;5045203;28;20025;-70
2022/06/18 06:37:43;;;;;;;8.32;4.80;;;24.30;57.30;;;;;;5045888;28;20508;-71
2022/06/18 06:40:10;;;;;;;7.55;4.53;;;24.20;57.30;;;;;;5046755;28;20025;-71
2022/06/18 06:42:42;;;;;;;8.05;4.70;;;24.30;57.40;;;;;;5063733;28;20155;-71
2022/06/18 06:45:13;;;;;;;8.20;4.82;;;24.20;57.30;;;;;;5044542;28;20029;-70
2022/06/18 06:47:39;;;;;;;7.95;5.07;;;24.30;57.30;;;;;;5047096;28;20037;-71
2022/06/18 06:50:05;;;;;;;7.75;4.53;;;24.30;57.40;;;;;;5047175;28;20024;-71
2022/06/18 06:52:31;;;;;;;7.80;4.70;;;24.30;57.50;;;;;;5044220;28;20061;-71
2022/06/18 06:57:44;;;;;;;7.65;4.40;;;24.30;57.50;;;;;;5046931;28;20035;-71
2022/06/18 07:00:11;;;;;;;10.10;4.82;;;24.30;57.50;;;;;;5046538;28;20113;-71
2022/06/18 07:02:37;;;;;;;8.40;5.03;;;24.30;57.50;;;;;;5047751;28;20033;-71
2022/06/18 07:05:03;;;;;;;8.80;4.88;;;24.30;57.50;;;;;;5060180;28;20029;-71
2022/06/18 07:07:30;;;;;;;8.98;4.85;;;24.30;57.60;;;;;;5043587;28;20048;-70
2022/06/18 07:09:56;;;;;;;7.63;4.32;;;24.30;57.60;;;;;;5045222;28;20044;-70
2022/06/18 07:12:21;;;;;;;9.90;5.10;;;24.40;57.60;;;;;;5042254;28;20028;-71
2022/06/18 07:14:47;;;;;;;11.13;4.75;;;24.40;57.50;;;;;;5046019;28;20025;-71
2022/06/18 07:17:19;;;;;;;9.98;5.10;;;24.40;57.50;;;;;;5047236;28;20075;-70
2022/06/18 07:19:45;;;;;;;9.05;4.90;;;24.40;57.50;;;;;;5046666;28;20067;-69
2022/06/18 07:22:11;;;;;;;10.20;4.85;;;24.40;57.50;;;;;;5043127;28;20485;-70
2022/06/18 07:24:37;;;;;;;10.27;4.88;;;24.40;57.50;;;;;;5058144;28;20029;-71
2022/06/18 07:27:04;;;;;;;12.73;5.18;;;24.40;57.40;;;;;;5044064;28;20119;-72
2022/06/18 07:29:29;;;;;;;20.13;8.27;;;24.40;57.40;;;;;;5045354;28;20086;-72
2022/06/18 07:32:17;;;;;;;21.17;8.35;;;24.40;58.20;;;;;;5045539;28;20032;-72
2022/06/18 07:34:44;;;;;;;20.58;7.80;;;24.40;58.50;;;;;;5045128;28;20039;-72
2022/06/18 07:37:10;;;;;;;22.65;8.77;;;24.40;58.90;;;;;;5044075;28;20021;-72
2022/06/18 07:39:36;;;;;;;15.23;7.80;;;24.30;58.80;;;;;;5044898;28;20404;-72
2022/06/18 07:42:03;;;;;;;25.10;8.35;;;24.40;59.30;;;;;;5043829;28;20109;-73
2022/06/18 07:44:29;;;;;;;23.00;8.10;;;24.40;59.00;;;;;;5030280;28;20044;-72
2022/06/18 07:46:58;;;;;;;23.20;7.88;;;24.30;59.20;;;;;;5026027;28;20037;-72
2022/06/18 07:49:24;;;;;;;21.75;8.75;;;24.40;59.40;;;;;;5025810;28;20473;-72
2022/06/18 07:51:50;;;;;;;20.73;7.65;;;24.40;59.60;;;;;;5026963;28;20034;-72
2022/06/18 07:54:16;;;;;;;18.65;7.60;;;24.40;59.20;;;;;;5027384;28;20148;-72
2022/06/18 07:56:42;;;;;;;22.17;7.95;;;24.40;59.50;;;;;;4993538;28;20042;-72
2022/06/18 07:59:08;;;;;;;20.67;7.18;;;24.30;59.50;;;;;;5026181;28;20032;-72
2022/06/18 08:01:33;;;;;;;23.20;8.27;;;24.40;59.40;;;;;;5022847;28;20041;-72
2022/06/18 08:03:59;;;;;;;27.05;7.75;;;24.40;59.50;;;;;;5023581;28;20022;-72
2022/06/18 08:06:25;;;;;;;23.35;7.72;;;24.40;59.50;;;;;;5023616;28;20528;-72
2022/06/18 08:08:51;;;;;;;25.73;7.22;;;24.40;59.60;;;;;;5022821;28;20068;-72
2022/06/18 08:11:17;;;;;;;23.42;7.47;;;24.40;59.60;;;;;;5022409;28;20053;-72
2022/06/18 08:13:43;;;;;;;22.98;7.35;;;24.40;59.70;;;;;;5023009;28;20056;-72
2022/06/18 08:16:10;;;;;;;25.92;7.85;;;24.40;59.70;;;;;;5022511;28;20049;-70
2022/06/18 08:18:36;;;;;;;23.42;7.40;;;24.30;60.20;;;;;;5025602;28;20080;-70
2022/06/18 08:21:11;;;;;;;22.83;6.85;;;24.40;59.70;;;;;;5026804;28;20029;-70
2022/06/18 08:23:36;;;;;;;;;;;24.40;60.60;;;;;;5026031;28;20036;-70
2022/06/18 08:26:03;;;;;;;24.50;7.00;;;24.40;59.50;;;;;;5025396;28;20484;-70
2022/06/18 08:28:29;;;;;;;20.80;7.00;;;24.40;59.50;;;;;;4992451;28;20048;-70
2022/06/18 08:30:57;;;;;;;21.40;6.78;;;24.50;59.40;;;;;;5002683;28;20017;-70
2022/06/18 08:33:25;;;;;;;23.33;7.47;;;24.40;59.30;;;;;;5021440;28;20032;-69
2022/06/18 08:35:51;;;;;;;16.13;6.38;;;24.50;59.40;;;;;;5025531;28;20034;-69
2022/06/18 08:38:17;;;;;;;23.25;7.18;;;24.50;59.30;;;;;;5026474;28;20083;-69
2022/06/18 08:40:45;;;;;;;21.48;7.07;;;24.50;59.20;;;;;;5025540;28;20112;-70
2022/06/18 08:43:27;;;;;;;15.13;5.85;;;24.50;59.40;;;;;;5025899;28;20119;-70
2022/06/18 08:46:16;;;;;;;18.33;6.55;;;24.50;59.20;;;;;;5043302;28;20021;-70
2022/06/18 08:49:14;;;;;;;16.55;7.45;;;24.50;59.10;;;;;;5042181;28;20041;-70
2022/06/18 08:51:58;;;;;;;17.75;6.50;;;24.50;59.40;;;;;;5036340;28;20479;-72
2022/06/18 08:54:57;;;;;;;18.90;6.20;;;24.40;59.20;;;;;;5044820;28;20083;-70
2022/06/18 08:57:43;;;;;;;12.60;5.90;;;24.40;59.60;;;;;;5044035;28;20175;-72
2022/06/18 09:00:35;;;;;;;17.92;6.15;;;24.40;59.80;;;;;;5043224;28;20025;-72
2022/06/18 09:03:39;;;;;;;16.20;5.57;;;24.40;59.90;;;;;;5044385;28;20066;-71
2022/06/18 09:06:25;;;;;;;13.85;5.68;;;24.30;60.00;;;;;;5054840;28;20100;-71
2022/06/18 09:09:20;;;;;;;16.48;5.55;;;24.30;60.00;;;;;;5039138;28;20044;-71
2022/06/18 09:11:58;;;;;;;16.33;5.45;;;24.30;60.20;;;;;;5059558;28;20147;-71
2022/06/18 09:14:42;;;;;;;18.08;5.93;;;24.30;60.30;;;;;;5043532;28;20041;-72
2022/06/18 09:17:31;;;;;;;17.27;5.53;;;24.30;60.40;;;;;;5041498;28;20203;-71
2022/06/18 09:20:23;;;;;;;16.20;5.13;;;24.30;60.80;;;;;;5042969;28;20501;-72
2022/06/18 09:22:53;;;;;;;16.50;5.55;;;24.20;60.80;;;;;;5059240;28;20032;-72
2022/06/18 09:25:20;;;;;;;20.05;5.57;;;24.20;60.80;;;;;;5055856;28;20029;-72
2022/06/18 09:28:05;;;;;;;17.15;5.20;;;24.20;61.00;;;;;;5041627;28;20037;-71
2022/06/18 09:30:38;;;;;;;19.75;5.45;;;24.20;61.00;;;;;;5044446;28;20037;-71
2022/06/18 09:33:38;;;;;;;15.77;5.40;;;24.20;61.20;;;;;;5057608;28;20040;-71
2022/06/18 09:36:11;;;;;;;13.40;5.28;;;24.20;61.40;;;;;;5018966;28;20030;-72
2022/06/18 09:38:42;;;;;;;16.15;5.28;;;24.30;61.00;;;;;;5003394;28;20029;-72
2022/06/18 09:41:25;;;;;;;16.75;4.75;;;24.30;61.40;;;;;;5002986;28;20108;-72
2022/06/18 09:44:29;;;;;;;17.63;5.03;;;24.30;61.40;;;;;;5003227;28;20038;-71
2022/06/18 09:47:02;;;;;;;14.18;4.72;;;24.30;61.10;;;;;;5009729;28;20052;-72
2022/06/18 09:49:31;;;;;;;17.20;4.65;;;24.30;61.40;;;;;;4998727;28;20097;-72
2022/06/18 09:52:09;;;;;;;16.92;4.18;;;24.30;61.00;;;;;;5002664;28;20600;-72
2022/06/18 09:54:46;;;;;;;13.30;4.30;;;24.40;60.90;;;;;;4998212;28;20095;-70
2022/06/18 09:57:13;;;;;;;13.88;4.43;;;24.40;61.00;;;;;;4985839;28;20096;-70
2022/06/18 09:59:58;;;;;;;13.70;4.45;;;24.40;60.80;;;;;;5018871;28;20057;-70
2022/06/18 10:02:28;;;;;;;11.98;4.05;;;24.50;60.70;;;;;;5014763;28;20052;-68
2022/06/18 10:07:44;;;;;;;14.80;4.55;;;24.50;60.40;;;;;;4993285;28;20079;-70
2022/06/18 10:10:15;;;;;;;10.82;4.35;;;24.60;60.40;;;;;;5015333;28;20053;-70
2022/06/18 10:12:48;;;;;;;15.98;4.30;;;24.60;60.30;;;;;;5027369;28;20037;-71
2022/06/18 10:15:15;;;;;;;13.43;4.80;;;24.60;60.20;;;;;;5038808;28;20056;-70
2022/06/18 10:17:47;;;;;;;12.65;4.32;;;24.60;60.00;;;;;;5044437;28;20036;-70
2022/06/18 10:20:15;;;;;;;11.73;4.07;;;24.70;60.00;;;;;;5039437;28;20021;-70
2022/06/18 10:23:11;;;;;;;10.27;4.50;;;24.70;60.00;;;;;;5044723;28;20027;-70
2022/06/18 10:25:48;;;;;;;12.27;3.80;;;24.70;59.90;;;;;;5054490;28;20431;-71
2022/06/18 10:28:40;;;;;;;13.23;4.38;;;24.70;59.70;;;;;;5041130;28;20033;-71
2022/06/18 10:31:18;;;;;;;14.65;4.72;;;24.80;59.60;;;;;;5059332;28;20532;-68
2022/06/18 10:33:59;;;;;;;13.77;4.20;;;24.80;59.60;;;;;;5060074;28;20033;-67
2022/06/18 10:36:34;;;;;;;13.38;4.60;;;24.80;59.50;;;;;;5045979;28;20029;-68
2022/06/18 10:39:03;;;;;;;11.85;4.13;;;24.80;59.30;;;;;;5046735;28;20025;-69
2022/06/18 10:41:29;;;;;;;14.95;5.07;;;24.90;59.30;;;;;;5033455;28;20025;-71
2022/06/18 10:44:14;;;;;;;15.10;5.97;;;24.80;58.60;;;;;;5036680;28;20042;-71
2022/06/18 10:46:40;;;;;;;21.23;6.07;;;24.50;58.60;;;;;;5024168;28;20504;-71
2022/06/18 10:49:06;;;;;;;16.15;5.82;;;24.40;58.80;;;;;;5025442;28;20036;-70
2022/06/18 10:51:47;;;;;;;21.23;6.38;;;24.40;58.80;;;;;;5023191;28;20250;-71
2022/06/18 10:54:13;;;;;;;17.35;5.80;;;24.30;59.20;;;;;;5025230;28;20033;-71
2022/06/18 10:56:50;;;;;;;17.42;5.97;;;24.30;59.40;;;;;;5026143;28;20076;-71
2022/06/18 10:59:15;;;;;;;18.90;6.10;;;24.30;59.60;;;;;;5025243;28;20025;-71
2022/06/18 11:01:45;;;;;;;18.80;6.45;;;24.30;59.70;;;;;;5022636;28;20429;-74
2022/06/18 11:04:20;;;;;;;19.85;6.57;;;24.30;59.60;;;;;;5022725;28;20084;-71
2022/06/18 11:06:46;;;;;;;22.98;6.80;;;24.30;59.80;;;;;;5005995;28;20036;-71
2022/06/18 11:09:18;;;;;;;19.85;6.65;;;24.30;60.00;;;;;;5006385;28;20064;-71
2022/06/18 11:11:44;;;;;;;21.58;6.90;;;24.20;59.70;;;;;;5006385;28;20508;-70
2022/06/18 11:14:18;;;;;;;15.07;6.60;;;24.20;59.90;;;;;;5021209;28;20041;-71
2022/06/18 11:16:45;;;;;;;22.63;7.65;;;24.20;59.90;;;;;;5023583;28;20631;-71
2022/06/18 11:19:34;;;;;;;24.23;7.72;;;24.20;59.70;;;;;;5025592;28;20033;-74
2022/06/18 11:22:19;;;;;;;23.52;7.13;;;24.20;59.90;;;;;;5024762;28;20032;-73
2022/06/18 11:24:45;;;;;;;19.00;6.47;;;24.30;59.70;;;;;;5018847;28;20037;-73
2022/06/18 11:27:13;;;;;;;17.27;6.30;;;24.30;59.40;;;;;;5025071;28;20065;-70
2022/06/18 11:30:09;;;;;;;20.60;6.90;;;24.40;59.10;;;;;;4993740;28;20060;-70
2022/06/18 11:32:37;;;;;;;23.58;6.70;;;24.50;59.00;;;;;;5020966;28;20045;-70
2022/06/18 11:35:08;;;;;;;18.38;6.10;;;24.60;58.90;;;;;;5020182;28;20025;-71
2022/06/18 11:37:34;;;;;;;19.55;6.70;;;24.60;58.70;;;;;;5021203;28;20030;-71
2022/06/18 11:40:03;;;;;;;17.55;6.35;;;24.70;59.60;;;;;;5022456;28;20042;-71
2022/06/18 11:42:41;;;;;;;18.13;6.43;;;24.70;58.40;;;;;;5020958;28;20569;-70
2022/06/18 11:45:31;;;;;;;15.98;5.65;;;24.80;58.50;;;;;;5027450;28;20076;-71
2022/06/18 11:48:06;;;;;;;17.20;6.03;;;24.80;59.50;;;;;;5025446;28;20063;-71
2022/06/18 11:50:34;;;;;;;17.05;5.78;;;24.80;58.30;;;;;;5007344;28;20409;-71
2022/06/18 11:53:09;;;;;;;18.55;6.28;;;24.80;58.20;;;;;;5024823;28;20060;-71
2022/06/18 11:55:40;;;;;;;18.08;6.47;;;24.90;58.30;;;;;;5021855;28;20420;-71
2022/06/18 11:58:20;;;;;;;18.38;6.05;;;24.90;58.40;;;;;;5003551;28;20033;-71
2022/06/18 12:01:01;;;;;;;17.85;5.97;;;24.90;58.30;;;;;;5025262;28;20048;-71
2022/06/18 12:03:42;;;;;;;20.52;6.43;;;24.90;58.20;;;;;;5005747;28;20052;-71
2022/06/18 12:06:17;;;;;;;17.73;6.47;;;25.00;58.10;;;;;;5025257;28;20675;-71
2022/06/18 12:08:43;;;;;;;15.65;5.90;;;25.00;58.10;;;;;;5022450;28;20037;-71
2022/06/18 12:11:41;;;;;;;14.60;6.13;;;25.00;58.10;;;;;;5022048;28;20021;-71
2022/06/18 12:14:48;;;;;;;16.30;5.55;;;25.00;58.00;;;;;;5007922;28;20044;-71
2022/06/18 12:17:20;;;;;;;18.15;6.05;;;25.00;58.00;;;;;;5024258;28;20066;-71
2022/06/18 12:20:00;;;;;;;14.65;5.63;;;25.00;57.90;;;;;;5025450;28;20032;-70
2022/06/18 12:22:32;;;;;;;13.02;5.78;;;25.10;58.00;;;;;;4993933;28;20025;-71
2022/06/18 12:25:42;;;;;;;14.93;5.80;;;25.10;57.90;;;;;;5024123;28;20505;-71
2022/06/18 12:28:29;;;;;;;14.82;5.60;;;25.10;57.80;;;;;;5020552;28;20072;-71
2022/06/18 12:31:20;;;;;;;16.08;5.53;;;25.10;57.60;;;;;;5023835;28;20032;-71
2022/06/18 12:34:08;;;;;;;14.57;5.63;;;25.20;57.70;;;;;;5024302;28;20102;-70
2022/06/18 12:36:45;;;;;;;12.90;5.40;;;25.20;57.60;;;;;;5025530;28;20030;-71
2022/06/18 12:39:32;;;;;;;12.55;5.40;;;25.20;57.60;;;;;;5025061;28;20022;-71
2022/06/18 12:42:10;;;;;;;16.38;5.35;;;25.20;57.50;;;;;;5026801;28;20021;-71
2022/06/18 12:44:46;;;;;;;13.88;5.78;;;25.30;57.50;;;;;;5040041;28;20048;-71
2022/06/18 12:47:58;;;;;;;14.70;5.57;;;25.30;57.30;;;;;;5059945;28;20506;-71
2022/06/18 12:50:37;;;;;;;14.27;5.45;;;25.30;57.30;;;;;;5014938;28;20037;-71
2022/06/18 12:53:07;;;;;;;14.27;5.35;;;25.30;57.50;;;;;;5002842;28;20081;-71
2022/06/18 12:55:45;;;;;;;13.77;5.95;;;25.40;57.60;;;;;;4986285;28;20415;-70
2022/06/18 12:58:29;;;;;;;13.30;5.13;;;25.40;57.50;;;;;;5000563;28;20256;-71
2022/06/18 13:01:20;;;;;;;14.80;6.00;;;25.40;57.50;;;;;;5002552;28;20041;-71
2022/06/18 13:04:00;;;;;;;18.30;6.00;;;25.40;57.70;;;;;;4971963;28;20814;-70
2022/06/18 13:06:57;;;;;;;20.40;6.45;;;25.40;57.80;;;;;;5017431;28;20030;-70
2022/06/18 13:09:38;;;;;;;16.23;5.90;;;25.40;57.90;;;;;;5002493;28;20046;-70
2022/06/18 13:12:10;;;;;;;15.05;5.88;;;25.40;57.90;;;;;;5004870;28;20038;-71
2022/06/18 13:15:03;;;;;;;13.68;5.90;;;25.40;57.90;;;;;;5003947;28;20546;-70
2022/06/18 13:17:40;;;;;;;16.88;5.78;;;25.40;57.70;;;;;;5002353;28;20045;-71