Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:15;;;;;;;;;;;19.20;99.90;;;;;;5056469;28;20277;-80
2021/08/13 00:04:40;;;;;;;;;;;19.30;99.90;;;;;;5057048;28;19932;-79
2021/08/13 00:07:06;;;;;;;;;;;19.40;99.90;;;;;;5055964;28;19908;-79
2021/08/13 00:09:31;;;;;;;;;;;19.30;99.90;;;;;;5055885;28;19924;-79
2021/08/13 00:11:57;;;;;;;;;;;19.40;99.90;;;;;;5055697;28;19908;-79
2021/08/13 00:14:22;;;;;;;;;;;19.30;99.90;;;;;;5057089;28;19913;-79
2021/08/13 00:16:48;;;;;;;;;;;19.40;99.90;;;;;;5055485;28;19909;-79
2021/08/13 00:19:13;;;;;;;;;;;19.40;99.90;;;;;;5055028;28;20420;-79
2021/08/13 00:21:41;;;;;;;;;;;19.40;99.90;;;;;;5055365;28;19968;-79
2021/08/13 00:24:07;;;;;;;;;;;19.40;99.90;;;;;;5056172;28;19905;-79
2021/08/13 00:26:32;;;;;;;;;;;19.30;99.90;;;;;;5055147;28;19904;-79
2021/08/13 00:28:57;;;;;;;;;;;19.30;99.90;;;;;;5055393;28;19948;-79
2021/08/13 00:31:23;;;;;;;;;;;19.30;99.90;;;;;;5055732;28;19905;-79
2021/08/13 00:33:49;;;;;;;;;;;19.30;99.90;;;;;;5055932;28;19915;-79
2021/08/13 00:36:14;;;;;;;;;;;19.30;99.90;;;;;;5055354;28;20328;-79
2021/08/13 00:38:39;;;;;;;;;;;19.30;99.90;;;;;;5056966;28;19909;-79
2021/08/13 00:41:05;;;;;;;;;;;19.30;99.90;;;;;;5056442;28;20284;-79
2021/08/13 00:43:31;;;;;;;;;;;19.30;99.90;;;;;;5055898;28;19905;-79
2021/08/13 00:45:56;;;;;;;;;;;19.30;99.90;;;;;;5055519;28;19911;-79
2021/08/13 00:48:22;;;;;;;;;;;19.20;99.90;;;;;;5055275;28;19915;-80
2021/08/13 00:50:48;;;;;;;;;;;19.30;99.90;;;;;;5056628;28;20266;-79
2021/08/13 00:53:13;;;;;;;;;;;19.30;99.90;;;;;;5056340;28;19912;-79
2021/08/13 00:55:39;;;;;;;;;;;19.40;99.90;;;;;;5055131;28;20176;-79
2021/08/13 00:58:06;;;;;;;;;;;19.40;99.90;;;;;;5056169;28;19905;-79
2021/08/13 01:00:32;;;;;;;;;;;19.40;99.90;;;;;;5053935;28;19909;-80
2021/08/13 01:02:58;;;;;;;;;;;19.50;99.90;;;;;;5054417;28;19999;-79
2021/08/13 01:05:23;;;;;;;;;;;19.50;99.90;;;;;;5054464;28;19904;-79
2021/08/13 01:07:49;;;;;;;;;;;19.50;99.90;;;;;;5054747;28;19912;-79
2021/08/13 01:10:14;;;;;;;;;;;19.40;99.90;;;;;;5054548;28;19908;-79
2021/08/13 01:12:40;;;;;;;;;;;19.50;99.90;;;;;;5056626;28;19905;-79
2021/08/13 01:15:07;;;;;;;;;;;19.40;99.90;;;;;;5054742;28;19920;-79
2021/08/13 01:17:44;;;;;;;;;;;19.40;99.90;;;;;;5054228;28;20302;-79
2021/08/13 01:20:25;;;;;;;;;;;19.20;99.90;;;;;;5054226;28;20364;-79
2021/08/13 01:22:59;;;;;;;;;;;19.10;99.90;;;;;;5053750;28;20366;-79
2021/08/13 01:25:27;;;;;;;;;;;19.00;99.90;;;;;;5052691;28;19908;-79
2021/08/13 01:27:54;;;;;;;;;;;19.00;99.90;;;;;;5051948;28;19909;-79
2021/08/13 01:30:20;;;;;;;;;;;18.90;99.90;;;;;;5051571;28;19905;-79
2021/08/13 01:33:08;;;;;;;;;;;18.90;99.90;;;;;;5053127;28;19966;-80
2021/08/13 01:35:36;;;;;;;;;;;18.90;99.90;;;;;;5052677;28;20037;-79
2021/08/13 01:38:14;;;;;;;;;;;18.90;99.90;;;;;;5052385;28;19905;-79
2021/08/13 01:40:42;;;;;;;;;;;18.90;99.90;;;;;;5053846;28;19932;-79
2021/08/13 01:43:08;;;;;;;;;;;18.80;99.90;;;;;;5051937;28;19904;-79
2021/08/13 01:45:35;;;;;;;;;;;18.60;99.90;;;;;;5053464;28;19996;-79
2021/08/13 01:48:02;;;;;;;;;;;18.50;99.90;;;;;;5051609;28;19908;-79
2021/08/13 01:50:27;;;;;;;;;;;18.50;99.90;;;;;;5055281;28;19905;-79
2021/08/13 01:52:54;;;;;;;;;;;18.50;99.90;;;;;;5056015;28;19912;-79
2021/08/13 01:55:19;;;;;;;;;;;18.50;99.90;;;;;;5055819;28;19911;-79
2021/08/13 01:57:45;;;;;;;;;;;18.60;99.90;;;;;;5057263;28;19905;-79
2021/08/13 02:00:13;;;;;;;;;;;18.50;99.90;;;;;;5057359;28;19909;-79
2021/08/13 02:02:39;;;;;;;;;;;18.60;99.90;;;;;;5055707;28;19966;-79
2021/08/13 02:05:05;;;;;;;;;;;18.60;99.90;;;;;;5056321;28;19909;-79
2021/08/13 02:07:32;;;;;;;;;;;18.60;99.90;;;;;;5055491;28;19912;-79
2021/08/13 02:09:58;;;;;;;;;;;18.50;99.90;;;;;;5055473;28;19908;-79
2021/08/13 02:12:23;;;;;;;;;;;18.60;99.90;;;;;;5057241;28;19999;-79
2021/08/13 02:14:49;;;;;;;;;;;18.60;99.90;;;;;;5055829;28;20295;-79
2021/08/13 02:17:17;;;;;;;;;;;18.60;99.90;;;;;;5055976;28;19912;-79
2021/08/13 02:19:46;;;;;;;;;;;18.60;99.90;;;;;;5055722;28;20385;-79
2021/08/13 02:22:12;;;;;;;;;;;18.60;99.90;;;;;;5056365;28;19905;-79
2021/08/13 02:24:38;;;;;;;;;;;18.60;99.90;;;;;;5057730;28;19909;-79
2021/08/13 02:27:04;;;;;;;;;;;18.50;99.90;;;;;;5057401;28;19910;-79
2021/08/13 02:29:30;;;;;;;;;;;18.50;99.90;;;;;;5058274;28;20022;-79
2021/08/13 02:31:55;;;;;;;;;;;18.40;99.90;;;;;;5057033;28;19912;-79
2021/08/13 02:34:21;;;;;;;;;;;18.40;99.90;;;;;;5056816;28;19909;-79
2021/08/13 02:36:51;;;;;;;;;;;18.40;99.90;;;;;;5056593;28;19905;-79
2021/08/13 02:39:20;;;;;;;;;;;18.30;99.90;;;;;;5058434;28;19912;-79
2021/08/13 02:41:47;;;;;;;;;;;18.20;99.90;;;;;;5058745;28;19905;-79
2021/08/13 02:44:13;;;;;;;;;;;18.20;99.90;;;;;;5057560;28;19905;-79
2021/08/13 02:46:48;;;;;;;;;;;18.10;99.90;;;;;;5057522;28;19911;-79
2021/08/13 02:49:14;;;;;;;;;;;18.10;99.90;;;;;;5057982;28;19939;-79
2021/08/13 02:51:41;;;;;;;;;;;18.10;99.90;;;;;;5058207;28;19948;-79
2021/08/13 02:54:07;;;;;;;;;;;18.00;99.90;;;;;;5058845;28;19905;-79
2021/08/13 02:56:36;;;;;;;;;;;18.00;99.90;;;;;;5057371;28;20464;-79
2021/08/13 02:59:06;;;;;;;;;;;18.00;99.90;;;;;;5056719;28;19909;-79
2021/08/13 03:01:32;;;;;;;;;;;17.90;99.90;;;;;;5056917;28;20007;-79
2021/08/13 03:03:58;;;;;;;;;;;17.90;99.90;;;;;;5057714;28;19995;-79
2021/08/13 03:06:27;;;;;;;;;;;17.90;99.90;;;;;;5058961;28;20364;-79
2021/08/13 03:08:52;;;;;;;;;;;18.00;99.90;;;;;;5058507;28;19904;-79
2021/08/13 03:11:18;;;;;;;;;;;17.90;99.90;;;;;;5059885;28;19995;-79
2021/08/13 03:13:45;;;;;;;;;;;17.90;99.90;;;;;;5057498;28;19963;-79
2021/08/13 03:16:11;;;;;;;;;;;17.80;99.90;;;;;;5058190;28;19912;-79
2021/08/13 03:18:37;;;;;;;;;;;17.80;99.90;;;;;;5058583;28;19944;-79
2021/08/13 03:21:03;;;;;;;;;;;17.80;99.90;;;;;;5057884;28;19908;-79
2021/08/13 03:23:29;;;;;;;;;;;17.70;99.90;;;;;;5056469;28;19908;-79
2021/08/13 03:25:55;;;;;;;;;;;17.70;99.90;;;;;;5056448;28;19913;-79
2021/08/13 03:28:21;;;;;;;;;;;17.70;99.90;;;;;;5056716;28;20419;-79
2021/08/13 03:30:46;;;;;;;;;;;17.70;99.90;;;;;;5057581;28;19948;-79
2021/08/13 03:33:13;;;;;;;;;;;17.70;99.90;;;;;;5056411;28;20328;-79
2021/08/13 03:35:39;;;;;;;;;;;17.70;99.90;;;;;;5056476;28;19909;-79
2021/08/13 03:38:05;;;;;;;;;;;17.70;99.90;;;;;;5056037;28;19956;-79
2021/08/13 03:40:31;;;;;;;;;;;17.70;99.90;;;;;;5057723;28;19918;-79
2021/08/13 03:42:57;;;;;;;;;;;17.60;99.90;;;;;;5056319;28;19905;-79
2021/08/13 03:45:23;;;;;;;;;;;17.60;99.90;;;;;;5056391;28;19954;-79
2021/08/13 03:47:48;;;;;;;;;;;17.70;99.90;;;;;;5056670;28;20358;-79
2021/08/13 03:50:14;;;;;;;;;;;17.60;99.90;;;;;;5057618;28;19920;-79
2021/08/13 03:52:40;;;;;;;;;;;17.60;99.90;;;;;;5057968;28;19905;-79
2021/08/13 03:55:06;;;;;;;;;;;17.50;99.90;;;;;;5056368;28;20371;-79
2021/08/13 03:57:31;;;;;;;;;;;17.40;99.90;;;;;;5056094;28;19995;-79
2021/08/13 03:59:57;;;;;;;;;;;17.40;99.90;;;;;;5055823;28;19920;-80
2021/08/13 04:02:22;;;;;;;;;;;17.30;99.90;;;;;;5056516;28;19911;-80
2021/08/13 04:04:48;;;;;;;;;;;17.30;99.90;;;;;;5055565;28;19904;-80
2021/08/13 04:07:13;;;;;;;;;;;17.30;99.90;;;;;;5056824;28;19904;-80
2021/08/13 04:09:39;;;;;;;;;;;17.30;99.90;;;;;;5056612;28;19908;-80
2021/08/13 04:12:04;;;;;;;;;;;17.30;99.90;;;;;;5055978;28;19966;-80
2021/08/13 04:14:31;;;;;;;;;;;17.30;99.90;;;;;;5055817;28;19958;-80
2021/08/13 04:16:56;;;;;;;;;;;17.20;99.90;;;;;;5057801;28;19999;-80
2021/08/13 04:19:21;;;;;;;;;;;17.20;99.90;;;;;;5057398;28;19940;-80
2021/08/13 04:21:47;;;;;;;;;;;17.20;99.90;;;;;;5056919;28;19948;-80
2021/08/13 04:24:13;;;;;;;;;;;17.20;99.90;;;;;;5055873;28;19928;-80
2021/08/13 04:26:38;;;;;;;;;;;17.20;99.90;;;;;;5039617;28;19952;-80
2021/08/13 04:29:04;;;;;;;;;;;17.10;99.90;;;;;;5056870;28;19915;-80
2021/08/13 04:31:29;;;;;;;;;;;17.10;99.90;;;;;;5055443;28;19974;-80
2021/08/13 04:33:55;;;;;;;;;;;17.10;99.90;;;;;;5055393;28;20419;-80
2021/08/13 04:36:20;;;;;;;;;;;17.10;99.90;;;;;;5053283;28;19905;-80
2021/08/13 04:38:46;;;;;;;;;;;17.10;99.90;;;;;;5052607;28;19962;-80
2021/08/13 04:41:11;;;;;;;;;;;17.10;99.90;;;;;;5052933;28;19955;-80
2021/08/13 04:43:37;;;;;;;;;;;17.10;99.90;;;;;;5053432;28;20289;-80
2021/08/13 04:46:02;;;;;;;;;;;17.10;99.90;;;;;;5053428;28;20381;-80
2021/08/13 04:48:28;;;;;;;;;;;17.10;99.90;;;;;;5054227;28;19912;-80
2021/08/13 04:50:53;;;;;;;;;;;17.10;99.90;;;;;;5053451;28;19913;-80
2021/08/13 04:53:19;;;;;;;;;;;17.20;99.90;;;;;;5053905;28;19904;-80
2021/08/13 04:55:44;;;;;;;;;;;17.30;99.90;;;;;;5053610;28;19931;-80
2021/08/13 04:58:10;;;;;;;;;;;17.30;99.90;;;;;;5052665;28;19904;-80
2021/08/13 05:00:35;;;;;;;;;;;17.30;99.90;;;;;;5053807;28;19909;-80
2021/08/13 05:03:04;;;;;;;;;;;17.30;99.90;;;;;;5053889;28;19971;-80
2021/08/13 05:05:30;;;;;;;;;;;17.30;99.90;;;;;;5053240;28;19912;-80
2021/08/13 05:07:55;;;;;;;;;;;17.30;99.90;;;;;;5054098;28;19905;-80
2021/08/13 05:10:21;;;;;;;;;;;17.40;99.90;;;;;;5053864;28;19905;-80
2021/08/13 05:12:46;;;;;;;;;;;17.40;99.90;;;;;;5055590;28;20333;-80
2021/08/13 05:15:12;;;;;;;;;;;17.40;99.90;;;;;;5052624;28;19912;-80
2021/08/13 05:17:38;;;;;;;;;;;17.40;99.90;;;;;;5054820;28;19905;-80
2021/08/13 05:20:05;;;;;;;;;;;17.40;99.90;;;;;;5053953;28;20023;-80
2021/08/13 05:22:33;;;;;;;;;;;17.40;99.90;;;;;;5052827;28;20358;-80
2021/08/13 05:25:06;;;;;;;;;;;17.40;99.90;;;;;;5053101;28;19904;-80
2021/08/13 05:27:31;;;;;;;;;;;17.30;99.90;;;;;;5053928;28;20833;-80
2021/08/13 05:29:57;;;;;;;;;;;17.40;99.90;;;;;;5053126;28;19959;-80
2021/08/13 05:32:24;;;;;;;;;;;17.40;99.90;;;;;;5053397;28;20232;-80
2021/08/13 05:34:50;;;;;;;;;;;17.40;99.90;;;;;;5053053;28;20364;-80
2021/08/13 05:37:15;;;;;;;;;;;17.40;99.90;;;;;;5053175;28;19948;-80
2021/08/13 05:39:41;;;;;;;;;;;17.40;99.90;;;;;;5053052;28;19915;-80
2021/08/13 05:42:06;;;;;;;;;;;17.50;99.90;;;;;;5053420;28;20377;-80
2021/08/13 05:44:32;;;;;;;;;;;17.60;99.90;;;;;;5054549;28;20433;-80
2021/08/13 05:46:57;;;;;;;;;;;17.60;99.90;;;;;;5054100;28;19928;-80
2021/08/13 05:49:23;;;;;;;;;;;17.70;99.90;;;;;;5054256;28;19905;-80
2021/08/13 05:51:48;;;;;;;;;;;17.70;99.90;;;;;;5053847;28;19905;-80
2021/08/13 05:54:14;;;;;;;;;;;17.70;99.90;;;;;;5054980;28;19904;-80
2021/08/13 05:56:39;;;;;;;;;;;17.70;99.90;;;;;;5054606;28;19905;-80
2021/08/13 05:59:05;;;;;;;;;;;17.70;99.90;;;;;;5054676;28;19908;-80
2021/08/13 06:01:30;;;;;;;;;;;17.60;99.90;;;;;;5055645;28;19983;-80
2021/08/13 06:03:56;;;;;;;;;;;17.60;99.90;;;;;;5054346;28;20316;-81
2021/08/13 06:06:21;;;;;;;;;;;17.60;99.90;;;;;;5054197;28;19905;-80
2021/08/13 06:08:47;;;;;;;;;;;17.50;99.90;;;;;;5054690;28;19951;-80
2021/08/13 06:11:13;;;;;;;;;;;17.50;99.90;;;;;;5055500;28;19905;-80
2021/08/13 06:13:38;;;;;;;;;;;17.60;99.90;;;;;;5056509;28;19905;-80
2021/08/13 06:16:04;;;;;;;;;;;17.60;99.90;;;;;;5054198;28;20141;-80
2021/08/13 06:18:30;;;;;;;;;;;17.70;99.90;;;;;;5054353;28;19915;-80
2021/08/13 06:20:55;;;;;;;;;;;17.90;99.90;;;;;;5053822;28;19905;-80
2021/08/13 06:23:21;;;;;;;;;;;17.90;99.90;;;;;;5054059;28;19905;-80
2021/08/13 06:25:46;;;;;;;;;;;18.00;99.90;;;;;;5053691;28;19904;-80
2021/08/13 06:28:12;;;;;;;;;;;18.20;99.90;;;;;;5054118;28;19912;-80
2021/08/13 06:30:38;;;;;;;;;;;18.20;99.90;;;;;;5053967;28;19905;-80
2021/08/13 06:33:03;;;;;;;;;;;18.10;99.90;;;;;;5055026;28;19912;-80
2021/08/13 06:35:29;;;;;;;;;;;18.20;99.90;;;;;;5055375;28;19904;-80
2021/08/13 06:37:55;;;;;;;;;;;18.20;99.90;;;;;;5058121;28;20377;-80
2021/08/13 06:40:21;;;;;;;;;;;18.20;99.90;;;;;;5057879;28;19912;-80
2021/08/13 06:42:48;;;;;;;;;;;18.30;99.90;;;;;;5058173;28;19905;-80
2021/08/13 06:45:15;;;;;;;;;;;18.40;99.90;;;;;;5058892;28;19905;-80
2021/08/13 06:47:40;;;;;;;;;;;18.40;99.90;;;;;;5057422;28;19944;-80
2021/08/13 06:50:06;;;;;;;;;;;18.40;99.90;;;;;;5057231;28;19911;-80
2021/08/13 06:52:32;;;;;;;;;;;18.40;99.90;;;;;;5057415;28;20332;-80
2021/08/13 06:54:58;;;;;;;;;;;18.40;99.90;;;;;;5057613;28;20384;-80
2021/08/13 06:57:23;;;;;;;;;;;18.30;99.90;;;;;;5057689;28;19927;-80
2021/08/13 06:59:49;;;;;;;;;;;18.40;99.90;;;;;;5058533;28;19919;-80
2021/08/13 07:02:15;;;;;;;;;;;18.60;99.90;;;;;;5058441;28;19923;-80
2021/08/13 07:04:40;;;;;;;;;;;18.70;99.90;;;;;;5057286;28;20035;-80
2021/08/13 07:07:06;;;;;;;;;;;18.80;99.90;;;;;;5056801;28;19905;-80
2021/08/13 07:09:31;;;;;;;;;;;18.90;99.90;;;;;;5057271;28;19905;-80
2021/08/13 07:11:57;;;;;;;;;;;19.00;99.90;;;;;;5057490;28;19905;-80
2021/08/13 07:14:22;;;;;;;;;;;19.00;99.90;;;;;;5057087;28;19916;-80
2021/08/13 07:16:48;;;;;;;;;;;19.70;99.90;;;;;;5058548;28;19908;-80
2021/08/13 07:19:13;;;;;;;;;;;20.20;99.90;;;;;;5057547;28;19912;-80
2021/08/13 07:21:39;;;;;;;;;;;20.50;99.90;;;;;;5056417;28;19916;-80
2021/08/13 07:24:05;;;;;;;;;;;21.00;99.90;;;;;;5056098;28;19916;-80
2021/08/13 07:26:31;;;;;;;;;;;21.70;99.90;;;;;;5056905;28;19909;-80
2021/08/13 07:28:57;;;;;;;;;;;22.50;99.90;;;;;;5057594;28;19904;-80
2021/08/13 07:31:23;;;;;;;;;;;22.40;99.90;;;;;;5056002;28;20042;-80
2021/08/13 07:33:48;;;;;;;;;;;21.70;99.90;;;;;;5056844;28;19966;-81
2021/08/13 07:36:14;;;;;;;;;;;21.50;99.90;;;;;;5057722;28;19905;-80
2021/08/13 07:38:40;;;;;;;;;;;21.20;99.90;;;;;;5057890;28;19992;-80
2021/08/13 07:41:06;;;;;;;;;;;21.40;99.90;;;;;;5055901;28;19962;-80
2021/08/13 07:43:32;;;;;;;;;;;22.00;99.90;;;;;;5056792;28;19947;-80
2021/08/13 07:45:57;;;;;;;;;;;22.40;99.90;;;;;;5053779;28;20312;-80
2021/08/13 07:48:23;;;;;;;;;;;22.40;99.90;;;;;;5053018;28;20007;-80
2021/08/13 07:50:48;;;;;;;;;;;22.20;99.90;;;;;;5054731;28;19909;-80
2021/08/13 07:53:14;;;;;;;;;;;22.00;99.90;;;;;;5056397;28;20325;-80
2021/08/13 07:55:39;;;;;;;;;;;21.80;99.90;;;;;;5057304;28;19909;-80
2021/08/13 07:58:05;;;;;;;;;;;21.80;99.90;;;;;;5055972;28;19915;-79
2021/08/13 08:00:30;;;;;;;;;;;22.00;99.90;;;;;;5056249;28;19919;-79
2021/08/13 08:02:56;;;;;;;;;;;22.30;99.90;;;;;;5057319;28;19911;-79
2021/08/13 08:05:23;;;;;;;;;;;22.40;99.90;;;;;;5055192;28;19924;-79
2021/08/13 08:07:48;;;;;;;;;;;22.00;99.90;;;;;;5054623;28;19905;-80
2021/08/13 08:10:15;;;;;;;;;;;21.90;99.90;;;;;;5054090;28;19905;-80
2021/08/13 08:12:40;;;;;;;;;;;22.00;99.90;;;;;;5054494;28;19904;-80
2021/08/13 08:15:06;;;;;;;;;;;22.10;99.90;;;;;;5055522;28;19912;-80
2021/08/13 08:17:32;;;;;;;;;;;22.20;99.90;;;;;;5054654;28;19913;-80
2021/08/13 08:19:57;;;;;;;;;;;22.50;99.90;;;;;;5055407;28;19919;-80
2021/08/13 08:22:23;;;;;;;;;;;23.10;99.90;;;;;;5054829;28;19927;-80
2021/08/13 08:24:48;;;;;;;;;;;23.20;99.90;;;;;;5056145;28;19930;-80
2021/08/13 08:27:14;;;;;;;;;;;23.10;99.90;;;;;;5054314;28;20535;-80
2021/08/13 08:29:39;;;;;;;;;;;23.40;99.90;;;;;;5054356;28;19904;-80
2021/08/13 08:32:05;;;;;;;;;;;23.90;99.90;;;;;;5054696;28;19908;-80
2021/08/13 08:34:31;;;;;;;;;;;24.70;99.90;;;;;;5054348;28;19940;-80
2021/08/13 08:36:56;;;;;;;;;;;25.10;99.90;;;;;;5054150;28;19912;-80
2021/08/13 08:39:23;;;;;;;;;;;24.70;99.90;;;;;;5053938;28;19962;-80
2021/08/13 08:41:48;;;;;;;;;;;24.40;99.90;;;;;;5055025;28;19908;-80
2021/08/13 08:44:14;;;;;;;;;;;23.50;99.90;;;;;;5054043;28;20354;-80
2021/08/13 08:46:40;;;;;;;;;;;23.10;99.90;;;;;;5054201;28;19987;-80
2021/08/13 08:49:06;;;;;;;;;;;23.50;99.90;;;;;;5055601;28;19915;-80
2021/08/13 08:51:33;;;;;;;;;;;23.70;99.90;;;;;;5055254;28;19992;-80
2021/08/13 08:53:59;;;;;;;;;;;23.90;99.90;;;;;;5054579;28;19905;-80
2021/08/13 08:56:25;;;;;;;;;;;24.20;99.90;;;;;;5054306;28;20046;-80
2021/08/13 08:58:51;;;;;;;;;;;24.60;99.90;;;;;;5054629;28;20013;-80
2021/08/13 09:01:17;;;;;;;;;;;24.20;99.90;;;;;;5053904;28;19905;-80
2021/08/13 09:03:43;;;;;;;;;;;24.10;99.90;;;;;;5054213;28;20380;-80
2021/08/13 09:06:09;;;;;;;;;;;23.60;99.90;;;;;;5055467;28;19905;-80
2021/08/13 09:08:35;;;;;;;;;;;23.30;99.90;;;;;;5055231;28;19913;-80
2021/08/13 09:11:01;;;;;;;;;;;23.60;99.90;;;;;;5055348;28;20366;-80
2021/08/13 09:13:26;;;;;;;;;;;23.80;99.90;;;;;;5054256;28;19944;-80
2021/08/13 09:15:53;;;;;;;;;;;22.80;99.90;;;;;;5054126;28;20285;-80
2021/08/13 09:18:21;;;;;;;;;;;23.10;99.90;;;;;;5054266;28;19912;-80
2021/08/13 09:20:54;;;;;;;;;;;23.40;99.90;;;;;;5053708;28;19917;-80
2021/08/13 09:23:37;;;;;;;;;;;23.70;99.90;;;;;;5054437;28;19905;-80
2021/08/13 09:26:04;;;;;;;;;;;24.10;99.90;;;;;;5054717;28;19957;-80
2021/08/13 09:28:42;;;;;;;;;;;24.40;99.90;;;;;;5054926;28;19935;-80
2021/08/13 09:31:27;;;;;;;;;;;23.60;99.90;;;;;;5053917;28;20255;-80
2021/08/13 09:33:53;;;;;;;;;;;23.60;99.90;;;;;;5053875;28;19905;-80
2021/08/13 09:36:20;;;;;;;;;;;24.50;99.90;;;;;;5054206;28;19982;-80
2021/08/13 09:38:47;;;;;;;;;;;25.40;99.90;;;;;;5054688;28;19908;-80
2021/08/13 09:41:14;;;;;;;;;;;26.50;98.70;;;;;;5053881;28;20353;-79
2021/08/13 09:43:54;;;;;;;;;;;26.60;98.40;;;;;;5051553;28;19908;-79
2021/08/13 09:46:20;;;;;;;;;;;25.50;99.50;;;;;;5053098;28;20476;-80
2021/08/13 09:48:46;;;;;;;;;;;24.40;99.90;;;;;;5052445;28;19959;-79
2021/08/13 09:51:31;;;;;;;;;;;24.40;99.90;;;;;;5052648;28;19909;-79
2021/08/13 09:53:58;;;;;;;;;;;24.90;99.90;;;;;;5053228;28;19904;-79
2021/08/13 09:56:24;;;;;;;;;;;25.90;99.90;;;;;;5052375;28;20389;-79
2021/08/13 09:58:49;;;;;;;;;;;25.80;99.30;;;;;;5054183;28;20370;-78
2021/08/13 10:01:15;;;;;;;;;;;26.40;99.70;;;;;;5054401;28;19963;-78
2021/08/13 10:03:50;;;;;;;;;;;27.50;98.10;;;;;;5053960;28;19904;-78
2021/08/13 10:06:27;;;;;;;;;;;27.50;97.50;;;;;;5052736;28;20433;-78
2021/08/13 10:08:52;;;;;;;;;;;26.00;97.00;;;;;;5052635;28;20380;-78
2021/08/13 10:11:18;;;;;;;;;;;25.30;98.20;;;;;;5054806;28;19908;-78
2021/08/13 10:13:43;;;;;;;;;;;24.90;99.00;;;;;;5056331;28;19966;-78
2021/08/13 10:16:09;;;;;;;;;;;24.70;99.60;;;;;;5056372;28;19912;-78
2021/08/13 10:18:36;;;;;;;;;;;24.80;99.90;;;;;;5056262;28;19940;-78
2021/08/13 10:21:02;;;;;;;;;;;24.30;99.90;;;;;;5055752;28;19912;-78
2021/08/13 10:23:28;;;;;;;;;;;23.60;99.90;;;;;;5055937;28;20254;-78
2021/08/13 10:25:54;;;;;;;;;;;23.40;99.90;;;;;;5055820;28;19904;-78
2021/08/13 10:28:23;;;;;;;;;;;23.80;99.90;;;;;;5055626;28;20350;-78
2021/08/13 10:30:49;;;;;;;;;;;24.20;99.90;;;;;;5056827;28;19996;-78
2021/08/13 10:33:14;;;;;;;;;;;24.40;99.90;;;;;;5056015;28;19940;-79
2021/08/13 10:35:43;;;;;;;;;;;24.80;99.50;;;;;;5055576;28;19915;-79
2021/08/13 10:38:08;;;;;;;;;;;24.70;99.70;;;;;;5057427;28;19992;-79
2021/08/13 10:40:34;;;;;;;;;;;24.70;99.80;;;;;;5055406;28;19956;-79
2021/08/13 10:43:00;;;;;;;;;;;24.90;99.90;;;;;;5057705;28;19978;-79
2021/08/13 10:45:28;;;;;;;;;;;25.30;99.70;;;;;;5056902;28;19905;-80
2021/08/13 10:48:14;;;;;;;;;;;25.50;99.90;;;;;;5056184;28;20357;-79
2021/08/13 10:50:40;;;;;;;;;;;25.70;98.70;;;;;;5055565;28;19905;-79
2021/08/13 10:53:24;;;;;;;;;;;25.40;98.10;;;;;;5054850;28;19908;-79
2021/08/13 10:55:56;;;;;;;;;;;25.20;98.20;;;;;;5054056;28;19912;-79
2021/08/13 10:58:37;;;;;;;;;;;24.70;98.50;;;;;;5055727;28;20286;-79
2021/08/13 11:01:02;;;;;;;;;;;24.90;98.60;;;;;;5054382;28;20290;-79
2021/08/13 11:03:28;;;;;;;;;;;25.50;98.10;;;;;;5054244;28;19911;-79
2021/08/13 11:05:54;;;;;;;;;;;26.20;97.00;;;;;;5054219;28;19988;-79
2021/08/13 11:08:20;;;;;;;;;;;26.20;96.90;;;;;;5054008;28;19912;-78
2021/08/13 11:10:48;;;;;;;;;;;25.50;98.20;;;;;;5054315;28;19908;-78
2021/08/13 11:13:15;;;;;;;;;;;25.50;98.60;;;;;;5053872;28;19904;-78
2021/08/13 11:15:40;;;;;;;;;;;25.40;98.40;;;;;;5055450;28;19919;-78
2021/08/13 11:18:24;;;;;;;;;;;24.90;99.30;;;;;;5054300;28;19905;-78
2021/08/13 11:20:50;;;;;;;;;;;24.30;99.90;;;;;;5054435;28;19920;-80
2021/08/13 11:23:16;;;;;;;;;;;24.40;99.90;;;;;;5053614;28;19908;-80
2021/08/13 11:25:48;;;;;;;;;;;24.50;99.90;;;;;;5054387;28;19905;-80
2021/08/13 11:28:16;;;;;;;;;;;24.60;99.90;;;;;;5055950;28;19904;-80
2021/08/13 11:30:43;;;;;;;;;;;24.60;99.90;;;;;;5054865;28;20265;-80
2021/08/13 11:33:27;;;;;;;;;;;25.40;99.80;;;;;;5056163;28;19995;-79
2021/08/13 11:35:53;;;;;;;;;;;26.70;98.90;;;;;;5055482;28;19911;-79
2021/08/13 11:38:45;;;;;;;;;;;28.30;96.40;;;;;;5055886;28;19913;-80
2021/08/13 11:41:20;;;;;;;;;;;28.60;95.60;;;;;;5040553;28;19919;-80
2021/08/13 11:43:46;;;;;;;;;;;29.50;95.40;;;;;;5056566;28;19935;-80
2021/08/13 11:46:21;;;;;;;;;;;29.40;94.40;;;;;;5055431;28;19909;-79
2021/08/13 11:48:47;;;;;;;;;;;29.50;93.30;;;;;;5055568;28;19904;-79
2021/08/13 11:51:13;;;;;;;;;;;29.50;93.80;;;;;;5055168;28;19911;-79
2021/08/13 11:53:39;;;;;;;;;;;29.90;92.70;;;;;;5055187;28;19905;-79
2021/08/13 11:56:04;;;;;;;;;;;29.60;92.70;;;;;;5054882;28;19962;-79
2021/08/13 11:58:30;;;;;;;;;;;29.50;91.80;;;;;;5056319;28;19908;-79
2021/08/13 12:01:03;;;;;;;;;;;28.80;92.20;;;;;;5055073;28;20289;-79
2021/08/13 12:03:28;;;;;;;;;;;28.10;92.60;;;;;;5055429;28;19904;-79
2021/08/13 12:05:54;;;;;;;;;;;27.60;93.40;;;;;;5055057;28;19922;-79
2021/08/13 12:08:19;;;;;;;;;;;27.20;94.20;;;;;;5054936;28;19911;-79
2021/08/13 12:10:46;;;;;;;;;;;27.00;94.10;;;;;;5054438;28;20274;-79
2021/08/13 12:13:11;;;;;;;;;;;26.30;94.90;;;;;;5055007;28;19912;-79
2021/08/13 12:15:38;;;;;;;;;;;25.50;96.20;;;;;;5054006;28;19935;-79
2021/08/13 12:18:04;;;;;;;;;;;25.30;97.50;;;;;;5054776;28;19951;-79
2021/08/13 12:20:30;;;;;;;;;;;25.80;96.30;;;;;;5055987;28;19917;-79
2021/08/13 12:22:58;;;;;;;;;;;25.50;95.40;;;;;;5054214;28;20266;-79
2021/08/13 12:25:29;;;;;;;;;;;25.50;95.70;;;;;;5054059;28;19909;-79
2021/08/13 12:27:54;;;;;;;;;;;25.40;95.30;;;;;;5054008;28;19909;-79
2021/08/13 12:30:21;;;;;;;;;;;25.40;95.90;;;;;;5053321;28;20042;-79
2021/08/13 12:32:47;;;;;;;;;;;25.40;95.60;;;;;;5054839;28;19928;-79
2021/08/13 12:35:13;;;;;;;;;;;25.40;95.40;;;;;;5053127;28;19905;-78
2021/08/13 12:37:40;;;;;;;;;;;25.40;95.70;;;;;;5054467;28;19909;-78
2021/08/13 12:40:06;;;;;;;;;;;25.40;95.60;;;;;;5054861;28;19960;-80
2021/08/13 12:42:32;;;;;;;;;;;25.70;95.50;;;;;;5054547;28;20350;-80
2021/08/13 12:44:59;;;;;;;;;;;25.70;95.70;;;;;;5053430;28;19905;-80
2021/08/13 12:47:24;;;;;;;;;;;26.30;95.50;;;;;;5053912;28;19904;-80
2021/08/13 12:49:50;;;;;;;;;;;26.80;94.60;;;;;;5053647;28;20017;-79
2021/08/13 12:52:24;;;;;;;;;;;27.00;93.90;;;;;;5055154;28;19912;-79
2021/08/13 12:54:50;;;;;;;;;;;26.60;94.10;;;;;;5056152;28;19905;-80
2021/08/13 12:57:18;;;;;;;;;;;27.00;94.70;;;;;;5055631;28;19916;-79
2021/08/13 12:59:45;;;;;;;;;;;26.90;94.10;;;;;;5053607;28;19913;-79
2021/08/13 13:02:23;;;;;;;;;;;26.50;94.90;;;;;;5053482;28;19905;-79
2021/08/13 13:04:49;;;;;;;;;;;26.00;95.70;;;;;;5055417;28;19905;-79
2021/08/13 13:07:27;;;;;;;;;;;26.30;95.20;;;;;;5053601;28;19958;-79
2021/08/13 13:09:53;;;;;;;;;;;26.00;95.70;;;;;;5053870;28;19909;-79
2021/08/13 13:12:21;;;;;;;;;;;26.30;95.90;;;;;;5053479;28;20300;-79
2021/08/13 13:14:47;;;;;;;;;;;26.60;94.90;;;;;;5053675;28;19947;-79
2021/08/13 13:17:13;;;;;;;;;;;26.70;95.30;;;;;;5054549;28;19962;-79
2021/08/13 13:19:40;;;;;;;;;;;26.80;95.40;;;;;;5053936;28;19912;-79
2021/08/13 13:22:14;;;;;;;;;;;26.50;95.20;;;;;;5053402;28;19915;-79
2021/08/13 13:24:40;;;;;;;;;;;25.80;95.30;;;;;;5054646;28;19954;-79
2021/08/13 13:27:06;;;;;;;;;;;25.80;95.70;;;;;;5053363;28;19905;-79
2021/08/13 13:29:49;;;;;;;;;;;25.90;95.90;;;;;;5053074;28;19912;-78
2021/08/13 13:32:20;;;;;;;;;;;25.70;96.30;;;;;;5054323;28;19959;-78
2021/08/13 13:34:55;;;;;;;;;;;25.40;96.20;;;;;;5052688;28;20295;-78
2021/08/13 13:37:21;;;;;;;;;;;25.30;96.90;;;;;;5053081;28;20468;-78
2021/08/13 13:39:48;;;;;;;;;;;25.80;95.70;;;;;;5052583;28;19940;-78
2021/08/13 13:42:14;;;;;;;;;;;26.80;95.30;;;;;;5053406;28;19904;-78
2021/08/13 13:44:40;;;;;;;;;;;26.80;94.90;;;;;;5053595;28;19911;-78
2021/08/13 13:47:05;;;;;;;;;;;27.10;95.40;;;;;;5058477;28;20289;-78
2021/08/13 13:49:31;;;;;;;;;;;28.20;93.90;;;;;;5058296;28;19905;-78
2021/08/13 13:51:56;;;;;;;;;;;28.00;93.20;;;;;;5059189;28;19908;-78
2021/08/13 13:54:23;;;;;;;;;;;27.70;94.50;;;;;;5058216;28;19905;-78
2021/08/13 13:56:49;;;;;;;;;;;28.00;94.10;;;;;;5057531;28;20336;-78
2021/08/13 13:59:15;;;;;;;;;;;28.90;92.50;;;;;;5057238;28;19971;-78
2021/08/13 14:01:40;;;;;;;;;;;28.90;92.00;;;;;;5058183;28;19908;-78
2021/08/13 14:04:06;;;;;;;;;;;29.10;92.00;;;;;;5059505;28;20402;-78
2021/08/13 14:06:31;;;;;;;;;;;29.30;91.50;;;;;;5058113;28;20358;-80
2021/08/13 14:08:57;;;;;;;;;;;29.90;90.60;;;;;;5060233;28;19911;-79
2021/08/13 14:11:22;;;;;;;;;;;29.30;91.10;;;;;;5057319;28;19930;-79
2021/08/13 14:13:48;;;;;;;;;;;29.00;90.50;;;;;;5057688;28;19972;-79
2021/08/13 14:16:13;;;;;;;;;;;29.00;90.80;;;;;;5058610;28;19913;-79