Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:35;;;;;;;;;;;;;;;24.06;59.32;102035.72;5060257;28;19923;-49
2023/08/20 00:03:04;;;;;;;;;;;;;;;24.06;59.31;102030.28;5063781;28;19924;-45
2023/08/20 00:05:32;;;;;;;;;;;;;;;24.07;59.19;102033.84;5094312;28;19913;-50
2023/08/20 00:07:58;;;;;;;;;;;;;;;24.07;59.16;102033.84;5062102;28;19913;-50
2023/08/20 00:10:23;;;;;;;;;;;;;;;24.05;59.02;102036.72;5063296;28;19940;-48
2023/08/20 00:12:48;;;;;;;;;;;;;;;24.06;59.17;102034.88;5063561;28;19923;-47
2023/08/20 00:15:13;;;;;;;;;;;;;;;24.05;59.18;102030.47;5062952;28;19913;-47
2023/08/20 00:17:39;;;;;;;;;;;;;;;24.04;59.25;102026.88;5065603;28;20511;-50
2023/08/20 00:20:12;;;;;;;;;;;;;;;24.05;58.99;102019.59;5063664;28;19943;-45
2023/08/20 00:22:38;;;;;;;;;;;;;;;24.04;59.31;102013.28;5070580;28;19928;-49
2023/08/20 00:25:05;;;;;;;;;;;;;;;24.04;59.15;102031.47;5066914;28;20605;-46
2023/08/20 00:27:30;;;;;;;;;;;;;;;24.04;59.09;102026.88;5067328;28;20064;-46
2023/08/20 00:29:55;;;;;;;;;;;;;;;24.03;59.18;102032.50;5066159;28;19919;-49
2023/08/20 00:32:20;;;;;;;;;;;;;;;24.03;59.06;102030.63;5066846;28;20015;-47
2023/08/20 00:34:46;;;;;;;;;;;;;;;24.03;59.04;102035.22;5066142;28;19965;-48
2023/08/20 00:37:12;;;;;;;;;;;;;;;24.03;59.12;102043.34;5067058;28;19913;-48
2023/08/20 00:39:37;;;;;;;;;;;;;;;24.04;59.06;102042.31;5066472;28;19927;-46
2023/08/20 00:42:02;;;;;;;;;;;;;;;24.03;59.08;102040.63;5066556;28;19917;-48
2023/08/20 00:44:27;;;;;;;;;;;;;;;24.03;59.25;102043.34;5066549;28;20011;-47
2023/08/20 00:46:53;;;;;;;;;;;;;;;24.02;59.02;102044.38;5066547;28;19968;-47
2023/08/20 00:49:18;;;;;;;;;;;;;;;24.02;59.08;102053.38;5066486;28;19912;-47
2023/08/20 00:51:43;;;;;;;;;;;;;;;24.02;59.04;102047.94;5066151;28;19921;-46
2023/08/20 00:54:08;;;;;;;;;;;;;;;24.02;59.23;102049.81;5096190;28;20340;-47
2023/08/20 00:56:33;;;;;;;;;;;;;;;24.02;59.04;102060.69;5098724;28;19920;-47
2023/08/20 00:58:59;;;;;;;;;;;;;;;24.03;59.15;102054.22;5065766;28;20216;-50
2023/08/20 01:01:24;;;;;;;;;;;;;;;24.01;59.25;102048.97;5066078;28;19913;-44
2023/08/20 01:03:49;;;;;;;;;;;;;;;24.02;59.01;102052.53;5066574;28;19916;-50
2023/08/20 01:06:32;;;;;;;;;;;;;;;24.01;58.90;102043.53;5065773;28;19920;-49
2023/08/20 01:08:58;;;;;;;;;;;;;;;24.01;58.99;102037.25;5065960;28;19921;-50
2023/08/20 01:11:29;;;;;;;;;;;;;;;24.01;59.01;102040.81;5066117;28;19913;-45
2023/08/20 01:13:54;;;;;;;;;;;;;;;24.00;59.05;102047.28;5097927;28;19917;-47
2023/08/20 01:16:20;;;;;;;;;;;;;;;24.01;58.91;102056.28;5066334;28;19947;-50
2023/08/20 01:18:45;;;;;;;;;;;;;;;24.01;58.89;102070.72;5066201;28;19920;-48
2023/08/20 01:21:13;;;;;;;;;;;;;;;24.00;59.00;102070.88;5065394;28;19913;-47
2023/08/20 01:23:41;;;;;;;;;;;;;;;24.01;59.03;102072.59;5062175;28;19947;-47
2023/08/20 01:26:25;;;;;;;;;;;;;;;23.99;58.97;102067.31;5064083;28;19927;-46
2023/08/20 01:28:50;;;;;;;;;;;;;;;24.00;58.85;102062.72;5065060;28;19939;-48
2023/08/20 01:31:15;;;;;;;;;;;;;;;23.99;58.73;102064.59;5064114;28;19905;-51
2023/08/20 01:33:40;;;;;;;;;;;;;;;23.99;58.93;102071.91;5065687;28;19966;-47
2023/08/20 01:36:09;;;;;;;;;;;;;;;23.99;58.59;102071.91;5096544;28;20237;-52
2023/08/20 01:38:34;;;;;;;;;;;;;;;23.99;58.87;102083.59;5064213;28;19912;-48
2023/08/20 01:41:00;;;;;;;;;;;;;;;23.99;58.80;102085.47;5065589;28;19939;-49
2023/08/20 01:43:25;;;;;;;;;;;;;;;23.99;58.74;102096.34;5065732;28;20405;-47
2023/08/20 01:45:50;;;;;;;;;;;;;;;23.98;58.60;102092.78;5064997;28;19964;-47
2023/08/20 01:48:15;;;;;;;;;;;;;;;23.98;58.65;102100.94;5065685;28;19913;-50
2023/08/20 01:50:40;;;;;;;;;;;;;;;23.98;58.67;102108.25;5065053;28;19917;-48
2023/08/20 01:53:06;;;;;;;;;;;;;;;23.97;58.50;102106.56;5065414;28;19921;-51
2023/08/20 01:55:31;;;;;;;;;;;;;;;23.97;58.60;102099.25;5065255;28;19951;-50
2023/08/20 01:57:56;;;;;;;;;;;;;;;23.97;58.62;102110.13;5065470;28;20058;-48
2023/08/20 02:00:21;;;;;;;;;;;;;;;23.96;58.51;102105.72;5064457;28;19920;-50
2023/08/20 02:02:47;;;;;;;;;;;;;;;23.95;58.69;102115.69;5065405;28;19943;-47
2023/08/20 02:05:12;;;;;;;;;;;;;;;23.95;58.63;102117.56;5064602;28;19920;-50
2023/08/20 02:07:37;;;;;;;;;;;;;;;23.95;58.40;102117.56;5065295;28;19924;-51
2023/08/20 02:10:02;;;;;;;;;;;;;;;23.95;58.45;102121.13;5064396;28;19917;-51
2023/08/20 02:12:28;;;;;;;;;;;;;;;23.94;58.63;102114.00;5061323;28;19917;-51
2023/08/20 02:14:53;;;;;;;;;;;;;;;23.94;58.57;102126.75;5063199;28;19967;-48
2023/08/20 02:17:18;;;;;;;;;;;;;;;23.94;58.57;102119.44;5062406;28;19921;-49
2023/08/20 02:19:43;;;;;;;;;;;;;;;23.94;58.34;102119.44;5061076;28;20294;-51
2023/08/20 02:22:09;;;;;;;;;;;;;;;23.93;58.50;102116.91;5061725;28;20334;-49
2023/08/20 02:24:34;;;;;;;;;;;;;;;23.93;58.43;102117.75;5061613;28;20413;-51
2023/08/20 02:26:59;;;;;;;;;;;;;;;23.92;58.42;102116.06;5061203;28;20366;-48
2023/08/20 02:29:24;;;;;;;;;;;;;;;23.92;58.29;102113.34;5064869;28;19917;-47
2023/08/20 02:31:50;;;;;;;;;;;;;;;23.91;58.38;102118.94;5063461;28;19924;-50
2023/08/20 02:34:15;;;;;;;;;;;;;;;23.92;58.39;102117.94;5061967;28;19921;-49
2023/08/20 02:36:40;;;;;;;;;;;;;;;23.91;58.33;102116.22;5062564;28;19921;-50
2023/08/20 02:39:07;;;;;;;;;;;;;;;23.90;58.40;102118.09;5062010;28;19924;-49
2023/08/20 02:41:33;;;;;;;;;;;;;;;23.90;58.50;102112.66;5064038;28;19949;-51
2023/08/20 02:43:58;;;;;;;;;;;;;;;23.89;58.28;102105.53;5061459;28;19916;-51
2023/08/20 02:46:23;;;;;;;;;;;;;;;23.90;58.41;102111.81;5063929;28;19917;-51
2023/08/20 02:48:49;;;;;;;;;;;;;;;23.89;58.17;102102.81;5061449;28;19917;-51
2023/08/20 02:51:14;;;;;;;;;;;;;;;23.90;58.22;102114.53;5062945;28;19917;-51
2023/08/20 02:53:39;;;;;;;;;;;;;;;23.89;58.28;102121.84;5063668;28;19921;-48
2023/08/20 02:56:04;;;;;;;;;;;;;;;23.88;58.23;102112.00;5063163;28;19916;-52
2023/08/20 02:58:30;;;;;;;;;;;;;;;23.87;58.23;102107.59;5063940;28;20389;-50
2023/08/20 03:00:55;;;;;;;;;;;;;;;23.88;58.18;102103.00;5064424;28;19935;-51
2023/08/20 03:03:20;;;;;;;;;;;;;;;23.87;58.00;102104.88;5063122;28;19923;-50
2023/08/20 03:05:45;;;;;;;;;;;;;;;23.87;58.08;102094.00;5061829;28;19931;-51
2023/08/20 03:08:11;;;;;;;;;;;;;;;23.87;58.14;102088.59;5062285;28;19948;-50
2023/08/20 03:10:36;;;;;;;;;;;;;;;23.86;58.17;102084.16;5062003;28;19920;-49
2023/08/20 03:13:01;;;;;;;;;;;;;;;23.86;57.96;102080.59;5058709;28;20015;-50
2023/08/20 03:15:27;;;;;;;;;;;;;;;23.85;58.08;102071.59;5062703;28;19975;-51
2023/08/20 03:17:52;;;;;;;;;;;;;;;23.84;58.01;102069.91;5063201;28;19924;-49
2023/08/20 03:20:18;;;;;;;;;;;;;;;23.84;58.10;102067.19;5059684;28;19917;-48
2023/08/20 03:22:43;;;;;;;;;;;;;;;23.84;58.02;102075.34;5060213;28;19921;-49
2023/08/20 03:25:08;;;;;;;;;;;;;;;23.84;57.87;102072.63;5062732;28;19924;-48
2023/08/20 03:27:33;;;;;;;;;;;;;;;23.84;58.02;102077.22;5061701;28;19942;-45
2023/08/20 03:29:59;;;;;;;;;;;;;;;23.84;58.06;102082.63;5062553;28;19921;-47
2023/08/20 03:32:24;;;;;;;;;;;;;;;23.84;57.88;102086.19;5063917;28;19917;-46
2023/08/20 03:34:49;;;;;;;;;;;;;;;23.84;57.91;102083.47;5060729;28;19917;-47
2023/08/20 03:37:14;;;;;;;;;;;;;;;23.83;58.02;102079.09;5064391;28;19917;-52
2023/08/20 03:39:39;;;;;;;;;;;;;;;23.82;57.89;102068.38;5063205;28;20419;-47
2023/08/20 03:42:05;;;;;;;;;;;;;;;23.81;57.92;102070.25;5062963;28;19924;-47
2023/08/20 03:44:30;;;;;;;;;;;;;;;23.82;57.95;102080.06;5062573;28;19923;-47
2023/08/20 03:46:56;;;;;;;;;;;;;;;23.82;57.98;102079.22;5095163;28;20622;-47
2023/08/20 03:49:22;;;;;;;;;;;;;;;23.82;57.97;102079.22;5062365;28;19985;-48
2023/08/20 03:51:47;;;;;;;;;;;;;;;23.81;57.84;102094.69;5065449;28;20407;-46
2023/08/20 03:54:12;;;;;;;;;;;;;;;23.81;57.85;102094.69;5065906;28;19921;-46
2023/08/20 03:56:37;;;;;;;;;;;;;;;23.81;57.90;102102.00;5063211;28;19950;-46
2023/08/20 03:59:03;;;;;;;;;;;;;;;23.80;57.97;102105.72;5062761;28;19975;-49
2023/08/20 04:01:28;;;;;;;;;;;;;;;23.80;57.92;102106.56;5063640;28;19917;-46
2023/08/20 04:03:53;;;;;;;;;;;;;;;23.79;57.80;102101.28;5065329;28;19923;-46
2023/08/20 04:06:18;;;;;;;;;;;;;;;23.80;57.84;102108.44;5067132;28;19931;-46
2023/08/20 04:08:44;;;;;;;;;;;;;;;23.79;57.80;102106.72;5059240;28;19966;-51
2023/08/20 04:11:09;;;;;;;;;;;;;;;23.79;57.85;102114.88;5061121;28;20002;-47
2023/08/20 04:13:34;;;;;;;;;;;;;;;23.77;57.62;102109.63;5060270;28;19982;-48
2023/08/20 04:15:59;;;;;;;;;;;;;;;23.78;57.86;102124.06;5063967;28;19948;-48
2023/08/20 04:18:24;;;;;;;;;;;;;;;23.77;57.83;102123.22;5063084;28;19917;-46
2023/08/20 04:20:50;;;;;;;;;;;;;;;23.77;58.01;102123.22;5064892;28;19913;-49
2023/08/20 04:23:15;;;;;;;;;;;;;;;23.77;57.95;102125.91;5067020;28;19931;-47
2023/08/20 04:25:41;;;;;;;;;;;;;;;23.77;57.71;102133.22;5065051;28;19917;-50
2023/08/20 04:28:06;;;;;;;;;;;;;;;23.76;57.97;102132.38;5062171;28;19919;-50
2023/08/20 04:30:34;;;;;;;;;;;;;;;23.77;57.83;102130.50;5091826;28;20301;-49
2023/08/20 04:32:59;;;;;;;;;;;;;;;23.77;57.74;102135.94;5064029;28;19988;-46
2023/08/20 04:35:25;;;;;;;;;;;;;;;23.76;57.99;102134.25;5063975;28;20014;-49
2023/08/20 04:37:50;;;;;;;;;;;;;;;23.76;57.77;102132.38;5062431;28;19920;-50
2023/08/20 04:40:15;;;;;;;;;;;;;;;23.76;57.95;102128.81;5059920;28;19921;-47
2023/08/20 04:42:40;;;;;;;;;;;;;;;23.75;58.02;102127.13;5064602;28;19924;-47
2023/08/20 04:45:06;;;;;;;;;;;;;;;23.75;57.89;102130.69;5064300;28;19923;-50
2023/08/20 04:47:31;;;;;;;;;;;;;;;23.75;58.03;102132.56;5061030;28;19984;-50
2023/08/20 04:49:57;;;;;;;;;;;;;;;23.75;57.85;102136.13;5062222;28;19921;-46
2023/08/20 04:52:22;;;;;;;;;;;;;;;23.74;58.02;102131.69;5060613;28;19917;-47
2023/08/20 04:54:47;;;;;;;;;;;;;;;23.74;58.10;102126.25;5061420;28;19936;-49
2023/08/20 04:57:12;;;;;;;;;;;;;;;23.74;58.12;102126.25;5063588;28;19928;-47
2023/08/20 04:59:37;;;;;;;;;;;;;;;23.74;58.16;102137.13;5061897;28;20916;-48
2023/08/20 05:02:03;;;;;;;;;;;;;;;23.74;58.26;102144.41;5063373;28;19921;-49
2023/08/20 05:04:28;;;;;;;;;;;;;;;23.74;58.39;102142.56;5062335;28;20282;-46
2023/08/20 05:06:53;;;;;;;;;;;;;;;23.74;58.36;102144.41;5058201;28;20702;-46
2023/08/20 05:09:18;;;;;;;;;;;;;;;23.74;58.45;102137.13;5062423;28;20390;-46
2023/08/20 05:11:43;;;;;;;;;;;;;;;23.73;58.23;102154.44;5062506;28;19916;-45
2023/08/20 05:14:09;;;;;;;;;;;;;;;23.74;58.55;102147.13;5063209;28;19924;-50
2023/08/20 05:16:34;;;;;;;;;;;;;;;23.74;58.53;102144.41;5063493;28;20596;-49
2023/08/20 05:18:59;;;;;;;;;;;;;;;23.74;58.42;102147.13;5063335;28;19917;-47
2023/08/20 05:21:24;;;;;;;;;;;;;;;23.74;58.60;102144.41;5061781;28;19924;-46
2023/08/20 05:23:50;;;;;;;;;;;;;;;23.74;58.51;102150.69;5060633;28;19928;-48
2023/08/20 05:26:15;;;;;;;;;;;;;;;23.73;58.53;102151.72;5060112;28;19921;-48
2023/08/20 05:28:40;;;;;;;;;;;;;;;23.73;58.55;102150.88;5062742;28;20270;-49
2023/08/20 05:31:05;;;;;;;;;;;;;;;23.73;58.58;102151.72;5063102;28;20373;-46
2023/08/20 05:33:30;;;;;;;;;;;;;;;23.72;58.53;102155.47;5063646;28;20392;-46
2023/08/20 05:35:56;;;;;;;;;;;;;;;23.72;58.54;102162.78;5064440;28;19913;-50
2023/08/20 05:38:21;;;;;;;;;;;;;;;23.72;58.74;102163.59;5061628;28;19924;-47
2023/08/20 05:40:46;;;;;;;;;;;;;;;23.72;58.49;102158.19;5064254;28;19912;-47
2023/08/20 05:43:11;;;;;;;;;;;;;;;23.72;58.72;102163.59;5063599;28;19935;-50
2023/08/20 05:45:36;;;;;;;;;;;;;;;23.73;58.65;102164.47;5060479;28;19924;-49
2023/08/20 05:48:02;;;;;;;;;;;;;;;23.72;58.72;102166.31;5060738;28;19921;-52
2023/08/20 05:50:27;;;;;;;;;;;;;;;23.72;58.74;102168.19;5063328;28;19920;-47
2023/08/20 05:52:52;;;;;;;;;;;;;;;23.72;58.68;102163.59;5062644;28;19917;-46
2023/08/20 05:55:17;;;;;;;;;;;;;;;23.72;58.71;102162.78;5063418;28;19917;-47
2023/08/20 05:57:43;;;;;;;;;;;;;;;23.72;58.71;102163.59;5062134;28;19924;-48
2023/08/20 06:00:09;;;;;;;;;;;;;;;23.72;58.91;102162.78;5061746;28;19920;-48
2023/08/20 06:02:34;;;;;;;;;;;;;;;23.72;58.80;102165.47;5063262;28;19934;-47
2023/08/20 06:04:59;;;;;;;;;;;;;;;23.72;58.67;102160.91;5062118;28;20337;-46
2023/08/20 06:07:24;;;;;;;;;;;;;;;23.72;58.97;102165.47;5064456;28;20412;-48
2023/08/20 06:09:50;;;;;;;;;;;;;;;23.72;58.91;102166.31;5061599;28;19912;-48
2023/08/20 06:12:15;;;;;;;;;;;;;;;23.71;58.88;102161.06;5060884;28;20645;-47
2023/08/20 06:14:40;;;;;;;;;;;;;;;23.71;58.97;102164.63;5060578;28;19920;-49
2023/08/20 06:17:06;;;;;;;;;;;;;;;23.72;58.97;102165.47;5063177;28;19919;-51
2023/08/20 06:19:31;;;;;;;;;;;;;;;23.71;58.82;102166.50;5063047;28;19968;-47
2023/08/20 06:21:56;;;;;;;;;;;;;;;23.71;58.94;102169.22;5062709;28;19984;-47
2023/08/20 06:24:21;;;;;;;;;;;;;;;23.70;59.01;102165.63;5060169;28;19976;-48
2023/08/20 06:26:47;;;;;;;;;;;;;;;23.70;59.07;102168.34;5063750;28;20204;-51
2023/08/20 06:29:12;;;;;;;;;;;;;;;23.68;58.83;102168.53;5062985;28;19955;-50
2023/08/20 06:31:37;;;;;;;;;;;;;;;23.70;58.93;102162.91;5064163;28;19917;-52
2023/08/20 06:34:03;;;;;;;;;;;;;;;23.70;58.95;102160.19;5064003;28;20364;-48
2023/08/20 06:36:29;;;;;;;;;;;;;;;23.68;58.86;102165.81;5058580;28;19917;-51
2023/08/20 06:38:54;;;;;;;;;;;;;;;23.68;58.81;102168.53;5061066;28;19913;-52
2023/08/20 06:41:19;;;;;;;;;;;;;;;23.68;58.65;102160.38;5062887;28;19958;-48
2023/08/20 06:43:44;;;;;;;;;;;;;;;23.68;58.86;102159.53;5062855;28;19920;-50
2023/08/20 06:46:09;;;;;;;;;;;;;;;23.68;58.80;102162.25;5062941;28;19992;-52
2023/08/20 06:48:34;;;;;;;;;;;;;;;23.67;58.87;102158.69;5063142;28;19916;-48
2023/08/20 06:51:07;;;;;;;;;;;;;;;23.67;58.74;102163.28;5062301;28;19921;-51
2023/08/20 06:53:32;;;;;;;;;;;;;;;23.67;58.89;102161.41;5063042;28;19943;-47
2023/08/20 06:55:58;;;;;;;;;;;;;;;23.67;58.72;102175.00;5060615;28;19913;-51
2023/08/20 06:58:23;;;;;;;;;;;;;;;23.66;58.60;102165.16;5061759;28;19935;-47
2023/08/20 07:00:49;;;;;;;;;;;;;;;23.66;58.72;102173.28;5059488;28;19953;-48
2023/08/20 07:03:14;;;;;;;;;;;;;;;23.67;58.57;102168.72;5060685;28;20016;-48
2023/08/20 07:05:39;;;;;;;;;;;;;;;23.66;58.69;102173.28;5061933;28;19975;-51
2023/08/20 07:08:04;;;;;;;;;;;;;;;23.66;58.58;102176.00;5059095;28;19963;-50
2023/08/20 07:10:30;;;;;;;;;;;;;;;23.66;58.53;102181.44;5059466;28;20437;-48
2023/08/20 07:12:55;;;;;;;;;;;;;;;23.67;58.49;102180.41;5057979;28;19927;-50
2023/08/20 07:15:20;;;;;;;;;;;;;;;23.67;58.53;102180.41;5061298;28;19921;-48
2023/08/20 07:17:45;;;;;;;;;;;;;;;23.65;58.42;102193.28;5061200;28;19924;-51
2023/08/20 07:20:10;;;;;;;;;;;;;;;23.66;58.66;102188.72;5061129;28;19917;-48
2023/08/20 07:22:36;;;;;;;;;;;;;;;23.66;58.39;102189.59;5061372;28;19924;-49
2023/08/20 07:25:01;;;;;;;;;;;;;;;23.65;58.47;102182.44;5062219;28;19913;-49
2023/08/20 07:27:26;;;;;;;;;;;;;;;23.66;58.56;102186.00;5059097;28;19943;-48
2023/08/20 07:29:51;;;;;;;;;;;;;;;23.66;58.48;102183.28;5060227;28;19944;-50
2023/08/20 07:32:17;;;;;;;;;;;;;;;23.64;58.47;102180.72;5062501;28;19925;-49
2023/08/20 07:34:42;;;;;;;;;;;;;;;23.65;58.46;102178.88;5056302;28;19931;-49
2023/08/20 07:37:08;;;;;;;;;;;;;;;23.65;58.46;102181.59;5061813;28;19920;-49
2023/08/20 07:39:33;;;;;;;;;;;;;;;23.64;58.45;102185.31;5061598;28;20263;-49
2023/08/20 07:41:58;;;;;;;;;;;;;;;23.63;58.51;102176.31;5061806;28;19917;-48
2023/08/20 07:44:23;;;;;;;;;;;;;;;23.64;58.67;102188.00;5060683;28;19913;-47
2023/08/20 07:46:49;;;;;;;;;;;;;;;23.63;58.56;102186.31;5058249;28;19924;-51
2023/08/20 07:49:14;;;;;;;;;;;;;;;23.62;58.58;102181.91;5060707;28;19917;-48
2023/08/20 07:51:39;;;;;;;;;;;;;;;23.62;58.42;102187.34;5062107;28;19916;-49
2023/08/20 07:54:04;;;;;;;;;;;;;;;23.62;58.53;102187.34;5059479;28;19924;-48
2023/08/20 07:56:29;;;;;;;;;;;;;;;23.60;58.70;102195.66;5060001;28;19939;-47
2023/08/20 07:58:55;;;;;;;;;;;;;;;23.61;58.75;102193.78;5062102;28;19920;-46
2023/08/20 08:01:20;;;;;;;;;;;;;;;23.60;58.68;102190.22;5060832;28;19917;-49
2023/08/20 08:03:46;;;;;;;;;;;;;;;23.60;58.80;102192.94;5060166;28;20263;-46
2023/08/20 08:06:11;;;;;;;;;;;;;;;23.60;58.69;102194.78;5058911;28;20031;-49
2023/08/20 08:08:37;;;;;;;;;;;;;;;23.59;58.88;102184.97;5060877;28;20291;-50
2023/08/20 08:11:03;;;;;;;;;;;;;;;23.59;58.61;102185.81;5061065;28;19982;-49
2023/08/20 08:13:28;;;;;;;;;;;;;;;23.60;58.87;102189.38;5061555;28;19921;-47
2023/08/20 08:15:53;;;;;;;;;;;;;;;23.59;58.73;102188.53;5060925;28;20014;-45
2023/08/20 08:18:19;;;;;;;;;;;;;;;23.59;58.80;102190.41;5062413;28;19923;-50
2023/08/20 08:20:44;;;;;;;;;;;;;;;23.59;58.88;102190.41;5058855;28;20515;-48
2023/08/20 08:23:09;;;;;;;;;;;;;;;23.59;58.77;102198.53;5060118;28;20644;-48
2023/08/20 08:25:35;;;;;;;;;;;;;;;23.60;58.71;102192.09;5059823;28;20290;-46
2023/08/20 08:28:00;;;;;;;;;;;;;;;23.59;58.87;102198.53;5061590;28;19917;-50
2023/08/20 08:30:25;;;;;;;;;;;;;;;23.59;58.77;102199.38;5060330;28;19928;-48
2023/08/20 08:32:51;;;;;;;;;;;;;;;23.58;58.87;102200.41;5059503;28;19923;-48
2023/08/20 08:35:16;;;;;;;;;;;;;;;23.59;58.86;102201.25;5060365;28;19970;-51
2023/08/20 08:37:41;;;;;;;;;;;;;;;23.59;58.77;102206.69;5060573;28;19913;-48
2023/08/20 08:40:07;;;;;;;;;;;;;;;23.59;58.92;102201.25;5060258;28;20745;-46
2023/08/20 08:42:32;;;;;;;;;;;;;;;23.59;58.93;102214.84;5091632;28;19939;-50
2023/08/20 08:44:58;;;;;;;;;;;;;;;23.58;59.13;102210.44;5056856;28;20004;-48
2023/08/20 08:47:23;;;;;;;;;;;;;;;23.58;58.95;102216.69;5062348;28;19919;-43
2023/08/20 08:49:48;;;;;;;;;;;;;;;23.59;59.01;102215.69;5096643;28;19944;-52
2023/08/20 08:52:14;;;;;;;;;;;;;;;23.59;58.95;102217.53;5063301;28;20442;-49
2023/08/20 08:54:39;;;;;;;;;;;;;;;23.59;59.01;102218.38;5060584;28;20408;-49
2023/08/20 08:57:04;;;;;;;;;;;;;;;23.59;59.12;102218.38;5062588;28;20508;-49
2023/08/20 08:59:30;;;;;;;;;;;;;;;23.59;59.05;102222.97;5093916;28;19913;-50
2023/08/20 09:01:56;;;;;;;;;;;;;;;23.58;59.01;102222.13;5064953;28;19909;-48
2023/08/20 09:04:21;;;;;;;;;;;;;;;23.59;59.08;102223.81;5062478;28;19939;-50
2023/08/20 09:06:51;;;;;;;;;;;;;;;23.59;59.04;102220.25;5062877;28;19913;-49
2023/08/20 09:09:16;;;;;;;;;;;;;;;23.60;58.92;102221.94;5062181;28;19954;-49
2023/08/20 09:11:42;;;;;;;;;;;;;;;23.59;58.86;102212.97;5063229;28;19917;-49
2023/08/20 09:14:07;;;;;;;;;;;;;;;23.59;58.98;102215.69;5062301;28;19924;-51
2023/08/20 09:16:32;;;;;;;;;;;;;;;23.60;59.08;102216.53;5059287;28;19917;-49
2023/08/20 09:19:01;;;;;;;;;;;;;;;23.59;59.02;102221.09;5061681;28;19920;-51
2023/08/20 09:21:28;;;;;;;;;;;;;;;23.60;58.95;102214.66;5063073;28;19972;-48
2023/08/20 09:23:53;;;;;;;;;;;;;;;23.60;58.96;102219.22;5061620;28;19965;-49
2023/08/20 09:26:18;;;;;;;;;;;;;;;23.59;58.85;102215.69;5064061;28;19924;-52
2023/08/20 09:28:46;;;;;;;;;;;;;;;23.60;59.07;102216.53;5059863;28;20003;-51
2023/08/20 09:31:11;;;;;;;;;;;;;;;23.62;59.04;102219.94;5063636;28;19916;-50
2023/08/20 09:33:36;;;;;;;;;;;;;;;23.60;59.16;102217.38;5060876;28;19959;-49
2023/08/20 09:36:02;;;;;;;;;;;;;;;23.60;58.91;102206.50;5062914;28;19923;-48
2023/08/20 09:38:28;;;;;;;;;;;;;;;23.62;58.93;102209.06;5062825;28;19921;-48
2023/08/20 09:40:56;;;;;;;;;;;;;;;23.60;58.98;102211.94;5063319;28;19924;-50
2023/08/20 09:43:21;;;;;;;;;;;;;;;23.60;59.07;102209.22;5060926;28;19912;-49
2023/08/20 09:45:46;;;;;;;;;;;;;;;23.62;58.93;102217.22;5062628;28;20020;-51
2023/08/20 09:48:12;;;;;;;;;;;;;;;23.62;59.06;102211.78;5064235;28;19920;-50
2023/08/20 09:50:37;;;;;;;;;;;;;;;23.62;58.98;102214.50;5093193;28;19948;-50
2023/08/20 09:53:12;;;;;;;;;;;;;;;23.62;59.17;102218.06;5062433;28;19921;-49
2023/08/20 09:55:38;;;;;;;;;;;;;;;23.63;59.16;102217.03;5058393;28;19992;-48
2023/08/20 09:58:04;;;;;;;;;;;;;;;23.63;59.09;102219.75;5062732;28;19938;-49
2023/08/20 10:00:29;;;;;;;;;;;;;;;23.65;59.01;102216.88;5060655;28;20363;-49
2023/08/20 10:02:54;;;;;;;;;;;;;;;23.66;59.10;102226.72;5061705;28;19932;-51
2023/08/20 10:05:20;;;;;;;;;;;;;;;23.67;58.88;102228.44;5062136;28;19921;-47
2023/08/20 10:07:46;;;;;;;;;;;;;;;23.67;58.87;102221.16;5063601;28;19917;-50
2023/08/20 10:10:14;;;;;;;;;;;;;;;23.70;58.81;102219.94;5062036;28;20687;-51
2023/08/20 10:12:39;;;;;;;;;;;;;;;23.72;58.89;102234.22;5060507;28;19913;-49
2023/08/20 10:15:05;;;;;;;;;;;;;;;23.73;58.92;102226.91;5059316;28;19921;-49
2023/08/20 10:17:30;;;;;;;;;;;;;;;23.74;58.88;102234.03;5062977;28;19917;-50
2023/08/20 10:19:57;;;;;;;;;;;;;;;23.73;58.82;102227.75;5063056;28;19919;-49
2023/08/20 10:22:22;;;;;;;;;;;;;;;23.77;59.02;102231.00;5061800;28;19956;-49
2023/08/20 10:24:50;;;;;;;;;;;;;;;23.78;59.03;102236.25;5062710;28;20581;-51
2023/08/20 10:27:24;;;;;;;;;;;;;;;23.80;59.07;102236.09;5062769;28;19920;-47
2023/08/20 10:29:49;;;;;;;;;;;;;;;23.82;59.02;102231.31;5063001;28;19923;-49
2023/08/20 10:32:14;;;;;;;;;;;;;;;23.83;59.20;102239.31;5063122;28;19920;-51
2023/08/20 10:34:42;;;;;;;;;;;;;;;23.84;59.21;102235.59;5060530;28;19921;-51
2023/08/20 10:37:12;;;;;;;;;;;;;;;23.86;59.15;102235.41;5060659;28;20313;-50
2023/08/20 10:39:37;;;;;;;;;;;;;;;23.86;59.21;102236.25;5061735;28;19924;-50
2023/08/20 10:42:14;;;;;;;;;;;;;;;23.87;59.18;102226.22;5062159;28;19913;-49
2023/08/20 10:44:59;;;;;;;;;;;;;;;23.88;59.15;102226.06;5058809;28;20012;-46
2023/08/20 10:47:27;;;;;;;;;;;;;;;23.88;59.17;102226.06;5061366;28;19920;-47
2023/08/20 10:49:53;;;;;;;;;;;;;;;23.89;59.10;102221.50;5062501;28;19917;-48
2023/08/20 10:52:19;;;;;;;;;;;;;;;23.88;59.32;102225.22;5061552;28;19921;-50
2023/08/20 10:54:44;;;;;;;;;;;;;;;23.87;59.45;102226.22;5058372;28;19995;-50
2023/08/20 10:57:09;;;;;;;;;;;;;;;23.88;59.33;102233.38;5063122;28;19913;-46
2023/08/20 10:59:34;;;;;;;;;;;;;;;23.88;59.38;102225.22;5059504;28;19916;-48
2023/08/20 11:02:01;;;;;;;;;;;;;;;23.86;59.39;102236.25;5091047;28;19928;-47
2023/08/20 11:04:32;;;;;;;;;;;;;;;23.87;59.55;102237.09;5059543;28;19939;-42
2023/08/20 11:06:57;;;;;;;;;;;;;;;23.85;59.53;102234.56;5061004;28;19935;-48
2023/08/20 11:09:24;;;;;;;;;;;;;;;23.86;59.52;102243.56;5062895;28;19916;-50
2023/08/20 11:11:50;;;;;;;;;;;;;;;23.84;59.34;102235.59;5060690;28;19988;-45
2023/08/20 11:14:15;;;;;;;;;;;;;;;23.84;59.28;102235.59;5061066;28;19921;-51
2023/08/20 11:16:41;;;;;;;;;;;;;;;23.83;59.47;102242.03;5057559;28;19916;-45
2023/08/20 11:19:08;;;;;;;;;;;;;;;23.84;59.52;102230.16;5058614;28;19912;-47
2023/08/20 11:21:34;;;;;;;;;;;;;;;23.84;59.46;102235.59;5062493;28;19927;-51
2023/08/20 11:23:59;;;;;;;;;;;;;;;23.84;59.34;102230.16;5061983;28;19921;-46
2023/08/20 11:26:24;;;;;;;;;;;;;;;23.84;59.44;102232.88;5061775;28;19917;-47
2023/08/20 11:28:50;;;;;;;;;;;;;;;23.85;59.40;102231.00;5059274;28;19999;-49
2023/08/20 11:31:15;;;;;;;;;;;;;;;23.85;59.53;102229.13;5058518;28;19917;-47
2023/08/20 11:33:40;;;;;;;;;;;;;;;23.84;59.42;102227.44;5059267;28;19935;-46
2023/08/20 11:36:05;;;;;;;;;;;;;;;23.84;59.41;102223.88;5060831;28;19941;-46
2023/08/20 11:38:31;;;;;;;;;;;;;;;23.83;59.21;102228.47;5063814;28;19920;-46
2023/08/20 11:40:59;;;;;;;;;;;;;;;23.83;59.07;102227.59;5059506;28;20066;-49
2023/08/20 11:43:24;;;;;;;;;;;;;;;23.83;59.39;102220.31;5059069;28;20086;-47
2023/08/20 11:45:49;;;;;;;;;;;;;;;23.84;59.28;102221.16;5062218;28;19920;-49
2023/08/20 11:48:15;;;;;;;;;;;;;;;23.85;59.24;102220.97;5063897;28;19913;-45
2023/08/20 11:50:41;;;;;;;;;;;;;;;23.86;59.25;102221.81;5063316;28;19912;-48
2023/08/20 11:53:06;;;;;;;;;;;;;;;23.87;59.19;102226.22;5063695;28;19913;-47
2023/08/20 11:55:32;;;;;;;;;;;;;;;23.88;59.28;102226.06;5062948;28;19913;-48
2023/08/20 11:57:57;;;;;;;;;;;;;;;23.89;59.23;102214.19;5063550;28;19979;-48
2023/08/20 12:00:29;;;;;;;;;;;;;;;23.89;59.21;102219.63;5061007;28;19963;-48
2023/08/20 12:02:55;;;;;;;;;;;;;;;23.90;59.25;102217.75;5062444;28;19923;-46
2023/08/20 12:05:20;;;;;;;;;;;;;;;23.91;59.18;102216.72;5062394;28;19920;-48
2023/08/20 12:07:58;;;;;;;;;;;;;;;23.91;59.13;102214.84;5063525;28;19916;-49
2023/08/20 12:10:24;;;;;;;;;;;;;;;23.92;59.10;102221.16;5093853;28;20289;-49
2023/08/20 12:12:49;;;;;;;;;;;;;;;23.92;59.16;102215.72;5066134;28;19913;-46
2023/08/20 12:15:15;;;;;;;;;;;;;;;23.94;59.19;102216.38;5066350;28;19917;-46
2023/08/20 12:17:40;;;;;;;;;;;;;;;23.93;59.08;102215.53;5067363;28;19913;-45
2023/08/20 12:20:12;;;;;;;;;;;;;;;23.93;59.16;102206.56;5067016;28;19916;-47
2023/08/20 12:22:37;;;;;;;;;;;;;;;23.95;59.07;102207.22;5067370;28;19960;-48
2023/08/20 12:25:03;;;;;;;;;;;;;;;23.95;59.08;102204.50;5066555;28;20377;-48
2023/08/20 12:27:28;;;;;;;;;;;;;;;23.95;58.98;102208.06;5067316;28;19928;-51