Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 06:08:46;;;;;;;25.97;18.90;;;;;;;37.20;46.80;100948.41;4738417;27;20549;-74
2022/05/03 06:11:12;;;;;;;21.87;17.10;;;;;;;37.27;46.60;100955.03;4829742;29;20446;-75
2022/05/03 06:13:38;;;;;;;30.83;15.80;;;;;;;37.41;46.54;100957.78;4837836;29;21052;-73
2022/05/03 06:16:11;;;;;;;22.43;15.07;;;;;;;37.49;46.11;100958.97;4823545;29;20530;-73
2022/05/03 06:18:37;;;;;;;23.83;17.00;;;;;;;37.45;46.26;100963.41;4837070;29;20445;-74
2022/05/03 06:21:07;;;;;;;23.13;17.03;;;;;;;37.40;46.60;100967.00;4837084;29;20569;-76
2022/05/03 06:23:34;;;;;;;22.20;17.80;;;;;;;37.49;46.18;100965.19;4821862;29;20958;-72
2022/05/03 06:26:04;;;;;;;22.77;18.50;;;;;;;37.48;46.65;100970.91;4823175;29;20524;-72
2022/05/03 06:28:30;;;;;;;25.10;18.43;;;;;;;37.47;46.30;100980.13;4821922;29;20451;-74
2022/05/03 06:30:56;;;;;;;44.47;19.67;;;;;;;37.47;46.34;100974.72;4837060;29;20437;-74
2022/05/03 06:33:22;;;;;;;28.20;16.63;;;;;;;37.35;46.83;100984.13;4837224;29;20460;-74
2022/05/03 06:35:48;;;;;;;25.40;15.50;;;;;;;37.26;47.30;100993.19;4837499;29;20451;-74
2022/05/03 06:38:14;;;;;;;25.47;16.10;;;;;;;37.36;46.74;100993.84;4837182;29;20830;-74
2022/05/03 06:40:41;;;;;;;37.50;20.97;;;;;;;37.54;46.67;101000.28;4836199;29;20954;-73
2022/05/03 06:43:08;;;;;;;31.70;15.77;;;;;;;37.69;45.82;101006.50;4836628;29;20450;-75
2022/05/03 06:45:34;;;;;;;19.47;14.23;;;;;;;37.86;45.82;101006.72;4836477;29;20556;-72
2022/05/03 06:48:00;;;;;;;19.63;14.87;;;;;;;37.75;45.58;101016.13;4836364;29;20468;-72
2022/05/03 06:50:32;;;;;;;20.43;14.80;;;;;;;37.93;45.29;101015.22;4835409;29;20552;-72
2022/05/03 06:52:58;;;;;;;21.30;14.27;;;;;;;37.91;45.42;101012.84;4819915;29;20879;-75
2022/05/03 06:55:24;;;;;;;25.40;13.37;;;;;;;37.94;45.43;101019.56;4820286;29;20434;-75
2022/05/03 06:57:50;;;;;;;27.30;16.50;;;;;;;37.97;45.49;101032.50;4820409;29;21043;-74
2022/05/03 07:00:16;;;;;;;26.37;16.20;;;;;;;37.98;45.61;101034.09;4821403;29;20994;-74
2022/05/03 07:02:42;;;;;;;20.73;14.67;;;;;;;37.94;45.65;101043.09;4820372;29;20512;-76
2022/05/03 07:05:09;;;;;;;24.07;17.63;;;;;;;37.94;45.36;101035.81;4834701;29;20492;-73
2022/05/03 07:07:35;;;;;;;25.17;16.60;;;;;;;38.00;45.40;101044.59;4826577;29;20484;-74
2022/05/03 07:10:02;;;;;;;18.50;15.20;;;;;;;37.96;45.41;101049.84;4816278;29;20939;-74
2022/05/03 07:12:29;;;;;;;22.70;17.00;;;;;;;37.95;45.50;101048.25;4802044;29;20588;-74
2022/05/03 07:15:08;;;;;;;24.00;15.07;;;;;;;37.93;45.89;101058.56;4801806;29;20979;-74
2022/05/03 07:23:04;;;;;;;25.43;16.43;;;;;;;37.74;46.04;101063.25;4803295;29;20935;-74
2022/05/03 07:25:31;;;;;;;30.03;17.83;;;;;;;37.53;46.32;101060.94;4818445;29;20481;-72
2022/05/03 07:27:57;;;;;;;27.20;16.40;;;;;;;37.49;47.04;101062.63;4817831;29;20442;-73
2022/05/03 07:30:24;;;;;;;45.10;23.97;;;;;;;37.26;47.23;101060.81;4817913;29;20532;-72
2022/05/03 07:32:50;;;;;;;34.23;22.50;;;;;;;37.42;46.73;101069.53;4817053;29;20460;-72
2022/05/03 07:35:16;;;;;;;38.40;21.70;;;;;;;37.48;46.56;101069.13;4817875;29;20529;-73
2022/05/03 07:37:42;;;;;;;26.73;22.00;;;;;;;37.60;47.03;101066.75;4818526;29;20433;-72
2022/05/03 07:40:10;;;;;;;31.70;19.30;;;;;;;37.83;46.03;101072.31;4818243;29;21052;-71
2022/05/03 07:42:36;;;;;;;24.70;17.87;;;;;;;37.95;46.23;101069.91;4818894;29;20924;-71
2022/05/03 07:45:03;;;;;;;27.57;18.83;;;;;;;37.94;45.80;101065.59;4804419;29;20451;-73
2022/05/03 07:47:29;;;;;;;30.33;19.10;;;;;;;37.82;46.07;101074.22;4818137;29;20935;-73
2022/05/03 07:49:55;;;;;;;28.60;15.33;;;;;;;37.72;45.80;101073.56;4818641;29;20434;-72
2022/05/03 07:52:21;;;;;;;29.17;15.40;;;;;;;38.00;46.05;101074.41;4804374;29;20433;-71
2022/05/03 07:54:47;;;;;;;27.73;20.07;;;;;;;38.14;45.10;101083.34;4803193;29;20490;-74
2022/05/03 07:57:13;;;;;;;22.80;17.93;;;;;;;38.35;45.02;101084.53;4818330;29;20438;-73
2022/05/03 07:59:40;;;;;;;27.10;16.60;;;;;;;38.48;44.80;101088.31;4804500;29;20429;-74
2022/05/03 08:02:07;;;;;;;29.33;16.53;;;;;;;38.62;44.54;101078.28;4818370;29;20429;-72
2022/05/03 08:04:33;;;;;;;22.20;15.40;;;;;;;38.60;44.47;101087.78;4817306;29;20470;-71
2022/05/03 08:06:59;;;;;;;21.80;12.83;;;;;;;38.63;44.75;101090.72;4815510;29;20867;-72
2022/05/03 08:09:26;;;;;;;19.13;11.90;;;;;;;38.69;44.70;101094.91;4816800;29;20441;-72
2022/05/03 08:11:53;;;;;;;16.10;9.13;;;;;;;38.55;45.06;101099.59;4818924;29;20521;-71
2022/05/03 08:14:20;;;;;;;26.20;11.10;;;;;;;38.68;44.60;101097.94;4806459;29;20418;-71
2022/05/03 08:16:49;;;;;;;23.00;10.13;;;;;;;38.40;45.13;101095.28;4820408;29;20426;-71
2022/05/03 08:19:15;;;;;;;17.67;8.43;;;;;;;38.39;45.07;101090.97;4821307;29;20422;-72
2022/05/03 08:21:41;;;;;;;16.10;10.30;;;;;;;38.54;44.89;101099.84;4821185;29;20430;-72
2022/05/03 08:24:07;;;;;;;17.20;9.43;;;;;;;38.62;44.91;101096.44;4821442;29;20540;-71
2022/05/03 08:26:33;;;;;;;14.20;8.10;;;;;;;38.46;44.86;101098.69;4819909;29;20461;-72
2022/05/03 08:29:00;;;;;;;15.13;9.10;;;;;;;38.65;44.44;101099.34;4819532;29;20438;-73
2022/05/03 08:31:26;;;;;;;17.07;9.30;;;;;;;38.68;44.23;101097.94;4819374;29;20560;-73
2022/05/03 08:33:52;;;;;;;17.07;9.53;;;;;;;38.64;44.91;101097.72;4819016;29;20422;-73
2022/05/03 08:36:18;;;;;;;22.77;10.90;;;;;;;38.57;45.25;101105.50;4803329;29;20461;-73
2022/05/03 08:44:13;;;;;;;18.40;10.30;;;;;;;38.71;44.52;101102.72;4805821;29;20825;-73
2022/05/03 08:46:42;;;;;;;31.83;10.10;;;;;;;38.83;44.62;101102.22;4819540;29;20954;-73
2022/05/03 08:49:13;;;;;;;13.97;9.20;;;;;;;38.93;44.02;101102.78;4803885;29;20812;-73
2022/05/03 08:51:42;;;;;;;21.40;11.37;;;;;;;38.91;44.03;101096.06;4820339;29;20422;-72
2022/05/03 08:54:09;;;;;;;18.57;8.70;;;;;;;38.80;43.97;101100.94;4821102;29;20427;-71
2022/05/03 08:56:37;;;;;;;17.37;9.33;;;;;;;38.87;43.80;101092.38;4811648;29;20509;-71
2022/05/03 08:59:03;;;;;;;17.83;9.03;;;;;;;38.76;44.20;101094.53;4806556;29;20449;-72
2022/05/03 09:01:29;;;;;;;20.87;10.47;;;;;;;38.88;44.22;101089.34;4820769;29;20422;-73
2022/05/03 09:03:58;;;;;;;14.63;8.37;;;;;;;38.92;44.11;101087.63;4820616;29;20549;-72
2022/05/03 09:06:44;;;;;;;25.07;11.20;;;;;;;38.83;44.42;101100.31;4820724;29;20950;-71
2022/05/03 09:09:14;;;;;;;16.50;10.70;;;;;;;38.92;44.60;101090.34;4806809;29;20443;-70
2022/05/03 09:11:46;;;;;;;10.70;9.07;;;;;;;38.98;43.96;101096.47;4805468;29;20936;-70
2022/05/03 09:14:14;;;;;;;20.03;9.83;;;;;;;38.89;44.68;101087.44;4820419;29;20465;-71
2022/05/03 09:16:50;;;;;;;18.83;10.73;;;;;;;38.81;44.78;101086.28;4805400;29;20469;-73
2022/05/03 09:19:24;;;;;;;18.30;11.83;;;;;;;38.83;44.48;101085.97;4805403;29;20445;-70
2022/05/03 09:25:14;;;;;;;19.23;9.30;;;;;;;38.92;44.48;101092.25;4806265;29;20457;-72
2022/05/03 09:27:40;;;;;;;17.93;10.87;;;;;;;38.90;44.08;101081.69;4807241;29;20440;-72
2022/05/03 09:30:08;;;;;;;18.37;10.73;;;;;;;39.01;44.19;101090.41;4819950;29;20441;-73
2022/05/03 09:32:38;;;;;;;26.60;12.80;;;;;;;39.02;44.13;101093.91;4820300;29;20804;-71
2022/05/03 09:35:05;;;;;;;15.60;12.53;;;;;;;39.05;44.40;101093.31;4820153;29;20457;-71
2022/05/03 09:37:43;;;;;;;15.03;10.97;;;;;;;39.04;44.35;101091.69;4806406;29;20806;-72
2022/05/03 09:40:12;;;;;;;19.20;9.90;;;;;;;38.95;44.42;101091.63;4820062;29;20473;-72
2022/05/03 09:42:40;;;;;;;18.33;11.77;;;;;;;39.03;44.61;101100.94;4805083;29;20880;-72
2022/05/03 09:45:10;;;;;;;16.17;9.93;;;;;;;38.95;44.66;101091.63;4806111;29;21017;-72
2022/05/03 09:47:53;;;;;;;14.63;9.50;;;;;;;39.14;44.14;101094.97;4806279;29;20482;-70
2022/05/03 09:50:27;;;;;;;15.93;9.80;;;;;;;39.15;44.53;101096.56;4804633;29;20599;-73
2022/05/03 09:52:54;;;;;;;17.80;10.90;;;;;;;39.19;43.94;101091.34;4804954;29;20426;-72
2022/05/03 09:55:32;;;;;;;15.00;9.70;;;;;;;39.10;44.63;101096.72;4804721;29;20430;-73
2022/05/03 09:58:04;;;;;;;21.57;11.53;;;;;;;39.01;44.49;101095.81;4820033;29;20873;-73
2022/05/03 10:00:35;;;;;;;18.27;9.27;;;;;;;39.18;44.11;101095.97;4819772;29;20438;-74
2022/05/03 10:03:03;;;;;;;18.53;10.90;;;;;;;39.41;43.74;101094.06;4819851;29;20919;-74
2022/05/03 10:05:30;;;;;;;20.33;10.00;;;;;;;39.40;43.64;101087.00;4804576;29;20998;-75
2022/05/03 10:07:56;;;;;;;29.03;9.17;;;;;;;39.21;43.84;101083.69;4805693;29;20607;-73
2022/05/03 10:10:24;;;;;;;18.23;10.10;;;;;;;39.30;43.96;101081.84;4804500;29;20963;-74
2022/05/03 10:12:51;;;;;;;19.47;10.00;;;;;;;39.32;44.13;101082.34;4805730;29;20467;-73
2022/05/03 10:21:31;;;;;;;16.97;5.03;;;;;;;39.27;41.81;101081.66;4805780;29;20502;-73
2022/05/03 10:24:08;;;;;;;11.47;5.63;;;;;;;39.28;41.96;101077.84;4819473;29;20881;-78
2022/05/03 10:27:01;;;;;;;13.23;4.70;;;;;;;39.22;42.10;101072.53;4819450;29;20438;-75
2022/05/03 10:29:35;;;;;;;13.07;5.40;;;;;;;39.53;41.59;101073.66;4819535;29;20437;-76
2022/05/03 10:32:08;;;;;;;9.40;5.37;;;;;;;39.50;41.19;101069.66;4819307;29;20959;-73
2022/05/03 10:34:43;;;;;;;14.33;5.87;;;;;;;39.42;41.37;101078.56;4805141;29;20399;-73
2022/05/03 10:37:36;;;;;;;16.93;5.47;;;;;;;39.55;41.29;101072.25;4805270;29;20446;-73
2022/05/03 10:40:12;;;;;;;11.90;7.40;;;;;;;39.53;41.47;101070.94;4811892;29;20434;-75
2022/05/03 10:42:38;;;;;;;12.70;5.00;;;;;;;39.58;41.51;101071.59;4805392;29;20899;-75
2022/05/03 10:45:12;;;;;;;10.53;5.00;;;;;;;39.74;40.96;101072.03;4819291;29;20883;-75
2022/05/03 10:47:48;;;;;;;11.90;3.97;;;;;;;39.70;40.88;101071.84;4819291;29;20446;-73
2022/05/03 10:50:18;;;;;;;12.90;3.90;;;;;;;39.67;40.61;101060.81;4819206;29;20935;-73
2022/05/03 10:53:06;;;;;;;10.53;4.00;;;;;;;39.67;40.78;101052.69;4805419;29;20912;-73
2022/05/03 10:55:42;;;;;;;11.73;5.47;;;;;;;39.63;40.72;101051.69;4803733;29;20443;-73
2022/05/03 10:58:24;;;;;;;11.70;5.20;;;;;;;39.70;40.88;101052.03;4817778;29;20452;-74
2022/05/03 11:01:21;;;;;;;7.63;4.07;;;;;;;39.78;41.03;101050.47;4818553;29;20534;-73
2022/05/03 11:03:59;;;;;;;12.00;6.83;;;;;;;39.76;40.74;101040.72;4803554;29;20963;-71
2022/05/03 11:06:28;;;;;;;10.37;4.13;;;;;;;39.63;40.85;101036.19;4818480;29;20445;-71
2022/05/03 11:11:46;;;;;;;8.63;4.77;;;;;;;39.55;41.60;101026.09;4804739;29;20464;-71
2022/05/03 11:14:22;;;;;;;16.30;6.27;;;;;;;39.49;41.40;101019.19;4804726;29;20430;-71
2022/05/03 11:17:06;;;;;;;8.33;4.67;;;;;;;39.63;41.20;101013.69;4818532;29;20466;-71
2022/05/03 11:19:34;;;;;;;10.30;4.33;;;;;;;39.55;40.56;101019.88;4818909;29;20513;-73
2022/05/03 11:22:01;;;;;;;15.83;5.20;;;;;;;39.52;40.36;101013.13;4816753;29;20449;-74
2022/05/03 11:24:32;;;;;;;12.87;4.57;;;;;;;39.44;41.36;101003.84;4803289;29;20528;-72
2022/05/03 11:27:01;;;;;;;16.33;6.40;;;;;;;39.53;41.27;100998.44;4817084;29;20487;-72
2022/05/03 11:29:29;;;;;;;12.60;6.43;;;;;;;39.47;41.62;101002.41;4817193;29;20441;-76
2022/05/03 11:31:58;;;;;;;9.90;5.00;;;;;;;39.46;40.98;100998.09;4816979;29;20426;-74
2022/05/03 11:34:24;;;;;;;13.73;5.13;;;;;;;39.54;41.23;100994.63;4802014;29;21030;-70
2022/05/03 11:36:50;;;;;;;12.70;5.60;;;;;;;39.76;40.58;100988.31;4804579;29;20434;-73
2022/05/03 11:39:17;;;;;;;9.70;4.27;;;;;;;39.67;40.61;100993.75;4804504;29;20430;-74
2022/05/03 11:41:44;;;;;;;11.87;5.10;;;;;;;39.68;40.81;100989.91;4818529;29;20447;-73
2022/05/03 11:44:10;;;;;;;10.60;5.20;;;;;;;39.46;40.53;100982.59;4802929;29;20508;-73
2022/05/03 11:46:42;;;;;;;11.37;4.30;;;;;;;39.40;41.09;100994.72;4819117;29;20470;-73
2022/05/03 11:49:10;;;;;;;11.63;5.90;;;;;;;39.66;40.49;100991.34;4822012;29;20430;-74
2022/05/03 11:57:42;;;;;;;8.60;4.50;;;;;;;39.63;40.93;100971.03;4818625;29;20441;-70
2022/05/03 12:00:11;;;;;;;7.87;4.07;;;;;;;39.63;40.63;100965.59;4821738;29;20440;-70
2022/05/03 12:02:41;;;;;;;13.90;5.93;;;;;;;39.68;40.74;100968.19;4803890;29;20964;-71
2022/05/03 12:05:11;;;;;;;11.07;4.70;;;;;;;39.64;41.06;100960.97;4814485;29;20469;-70
2022/05/03 12:07:53;;;;;;;15.53;4.60;;;;;;;39.86;40.87;100957.34;4811437;29;20505;-72
2022/05/03 12:10:31;;;;;;;8.43;4.40;;;;;;;39.91;41.11;100955.28;4803613;29;20443;-70
2022/05/03 12:13:17;;;;;;;7.00;3.63;;;;;;;39.95;40.39;100945.38;4803642;29;20928;-71
2022/05/03 12:15:46;;;;;;;12.10;4.60;;;;;;;39.85;40.66;100950.34;4803633;29;20432;-70
2022/05/03 12:18:15;;;;;;;13.10;5.80;;;;;;;39.87;40.75;100942.66;4789720;29;20423;-69
2022/05/03 12:20:44;;;;;;;11.70;6.00;;;;;;;39.85;40.77;100934.84;4803470;29;20442;-71
2022/05/03 12:23:24;;;;;;;8.87;4.20;;;;;;;39.82;40.96;100934.66;4803521;29;20431;-70
2022/05/03 12:25:56;;;;;;;7.83;5.20;;;;;;;39.79;40.64;100927.94;4803318;29;20841;-72
2022/05/03 12:28:39;;;;;;;10.63;4.00;;;;;;;39.86;40.76;100932.91;4819227;29;20437;-71
2022/05/03 12:31:09;;;;;;;8.97;3.83;;;;;;;39.80;40.61;100932.25;4805956;29;20430;-70
2022/05/03 12:33:48;;;;;;;11.30;4.70;;;;;;;39.66;41.02;100926.97;4825180;29;20491;-70
2022/05/03 12:36:36;;;;;;;9.80;4.70;;;;;;;39.82;41.04;100921.88;4821168;29;20462;-75
2022/05/03 12:39:10;;;;;;;14.40;4.37;;;;;;;39.76;41.08;100926.66;4813326;29;20840;-74
2022/05/03 12:41:37;;;;;;;12.23;4.00;;;;;;;39.76;40.37;100920.44;4810917;29;20449;-73
2022/05/03 12:44:13;;;;;;;12.03;4.70;;;;;;;40.05;39.94;100913.63;4826819;29;20556;-73
2022/05/03 12:46:41;;;;;;;10.00;4.80;;;;;;;40.21;39.93;100909.31;4804820;29;20528;-71
2022/05/03 12:49:11;;;;;;;13.77;5.80;;;;;;;40.25;39.91;100905.59;4819433;29;20418;-71
2022/05/03 12:51:48;;;;;;;8.03;4.20;;;;;;;40.40;39.38;100903.53;4804906;29;20452;-71
2022/05/03 12:54:15;;;;;;;9.47;4.10;;;;;;;40.29;39.44;100906.56;4817738;29;20430;-72
2022/05/03 12:59:29;;;;;;;7.77;3.50;;;;;;;40.13;39.91;100902.75;4805389;29;20460;-73
2022/05/03 13:01:57;;;;;;;10.63;4.70;;;;;;;40.18;40.40;100890.91;4804286;29;20442;-73
2022/05/03 13:04:24;;;;;;;15.00;4.17;;;;;;;40.14;40.09;100890.75;4804711;29;20468;-72
2022/05/03 13:06:57;;;;;;;12.00;4.50;;;;;;;40.17;39.68;100887.41;4803476;29;20581;-71
2022/05/03 13:09:24;;;;;;;15.83;6.13;;;;;;;40.10;39.88;100889.81;4817982;29;20491;-71
2022/05/03 13:11:52;;;;;;;15.93;4.00;;;;;;;40.17;39.94;100881.97;4818531;29;20499;-72
2022/05/03 13:14:18;;;;;;;14.93;5.10;;;;;;;40.02;40.33;100874.25;4818986;29;20426;-71
2022/05/03 13:16:45;;;;;;;10.87;6.60;;;;;;;40.36;39.30;100875.38;4818627;29;21003;-71
2022/05/03 13:19:15;;;;;;;16.57;5.30;;;;;;;40.53;39.51;100870.75;4804842;29;20917;-71
2022/05/03 13:21:42;;;;;;;16.30;4.93;;;;;;;40.51;40.43;100869.44;4805406;29;20430;-72
2022/05/03 13:24:09;;;;;;;11.70;3.93;;;;;;;40.48;40.01;100873.63;4818885;29;20470;-71
2022/05/03 13:26:36;;;;;;;9.70;4.83;;;;;;;40.57;40.65;100872.78;4805265;29;20414;-71
2022/05/03 13:29:05;;;;;;;16.67;4.73;;;;;;;40.60;39.60;100867.53;4804176;29;20854;-71
2022/05/03 13:31:31;;;;;;;9.27;6.00;;;;;;;40.63;39.82;100866.06;4806681;29;20399;-72
2022/05/03 13:33:57;;;;;;;9.83;5.40;;;;;;;40.67;39.67;100867.00;4820164;29;20943;-72
2022/05/03 13:41:52;;;;;;;12.70;4.83;;;;;;;40.66;39.16;100859.97;4806554;29;21019;-72
2022/05/03 13:44:18;;;;;;;10.67;4.00;;;;;;;40.69;39.17;100865.56;4820088;29;20565;-73
2022/05/03 13:46:44;;;;;;;16.00;5.07;;;;;;;40.72;39.15;100862.19;4820267;29;20436;-71
2022/05/03 13:49:13;;;;;;;9.00;4.60;;;;;;;40.91;38.82;100863.75;4820163;29;20439;-70
2022/05/03 13:51:40;;;;;;;15.23;4.63;;;;;;;40.92;38.70;100857.97;4806230;29;20414;-71
2022/05/03 13:54:07;;;;;;;12.30;5.00;;;;;;;40.92;39.20;100857.19;4819674;29;20513;-71
2022/05/03 13:56:33;;;;;;;10.60;4.67;;;;;;;40.92;38.88;100847.09;4819997;29;20932;-71
2022/05/03 13:58:59;;;;;;;12.27;4.80;;;;;;;40.95;38.86;100840.22;4820028;29;20972;-71
2022/05/03 14:01:25;;;;;;;11.60;3.90;;;;;;;41.07;38.25;100843.84;4818691;29;20427;-72
2022/05/03 14:03:52;;;;;;;9.50;3.83;;;;;;;41.06;38.59;100846.84;4805276;29;20438;-72
2022/05/03 14:06:18;;;;;;;20.30;5.47;;;;;;;41.16;38.28;100842.97;4805159;29;20437;-72
2022/05/03 14:08:45;;;;;;;14.80;3.83;;;;;;;41.11;38.96;100833.06;4818724;29;20492;-71
2022/05/03 14:11:12;;;;;;;9.67;4.60;;;;;;;41.17;38.43;100844.56;4819784;29;20426;-71
2022/05/03 14:13:38;;;;;;;6.50;3.50;;;;;;;41.12;39.11;100840.09;4804219;29;20438;-75
2022/05/03 14:16:05;;;;;;;12.10;4.37;;;;;;;41.19;38.21;100840.41;4804144;29;20442;-71
2022/05/03 14:18:31;;;;;;;7.70;3.30;;;;;;;41.25;38.58;100841.81;4804301;29;20426;-72
2022/05/03 14:20:57;;;;;;;6.27;3.77;;;;;;;41.28;38.49;100840.34;4804286;29;20427;-70
2022/05/03 14:23:23;;;;;;;5.80;3.13;;;;;;;41.41;37.80;100850.22;4803080;29;20435;-72
2022/05/03 14:25:49;;;;;;;11.97;4.23;;;;;;;41.42;37.95;100843.63;4818238;29;21061;-70
2022/05/03 14:28:16;;;;;;;7.00;3.73;;;;;;;41.38;37.66;100841.91;4818830;29;20434;-72
2022/05/03 14:30:42;;;;;;;10.10;4.67;;;;;;;41.37;38.13;100843.03;4817260;29;20819;-71
2022/05/03 14:33:09;;;;;;;10.00;3.53;;;;;;;41.24;38.54;100842.91;4816858;29;20961;-72
2022/05/03 14:35:35;;;;;;;14.33;4.13;;;;;;;41.37;38.15;100840.31;4803658;29;20422;-73
2022/05/03 14:38:01;;;;;;;8.63;4.20;;;;;;;41.43;37.53;100850.66;4803868;29;20410;-73
2022/05/03 14:40:28;;;;;;;8.80;3.73;;;;;;;41.37;38.07;100843.81;4817488;29;20440;-72
2022/05/03 14:42:54;;;;;;;15.33;3.70;;;;;;;41.34;37.56;100842.56;4817302;29;20503;-71
2022/05/03 14:45:21;;;;;;;11.80;3.93;;;;;;;41.37;37.69;100840.31;4818526;29;20485;-70
2022/05/03 14:47:47;;;;;;;15.63;4.97;;;;;;;41.39;37.58;100848.97;4819339;29;20520;-71
2022/05/03 14:50:13;;;;;;;8.03;3.70;;;;;;;41.57;36.95;100839.53;4803862;29;20822;-71
2022/05/03 14:52:40;;;;;;;8.53;4.60;;;;;;;41.46;37.10;100836.41;4818894;29;20932;-71
2022/05/03 14:55:06;;;;;;;8.93;3.87;;;;;;;41.52;37.19;100840.53;4818664;29;20876;-73
2022/05/03 15:03:03;;;;;;;8.50;3.50;;;;;;;41.76;36.35;100831.72;4804838;29;20931;-72
2022/05/03 15:05:31;;;;;;;8.97;3.67;;;;;;;41.67;36.86;100828.22;4817568;29;20574;-71
2022/05/03 15:08:00;;;;;;;7.17;3.53;;;;;;;41.77;36.57;100816.97;4804598;29;20474;-71
2022/05/03 15:10:26;;;;;;;9.87;3.60;;;;;;;41.83;36.02;100823.00;4818823;29;20513;-71
2022/05/03 15:12:52;;;;;;;7.80;4.23;;;;;;;41.89;35.99;100812.69;4803638;29;20827;-70
2022/05/03 15:15:23;;;;;;;7.57;3.50;;;;;;;41.82;36.28;100810.50;4819071;29;20429;-72
2022/05/03 15:17:50;;;;;;;10.13;4.30;;;;;;;41.98;35.43;100813.41;4817570;29;20444;-73
2022/05/03 15:20:19;;;;;;;9.10;3.33;;;;;;;42.05;35.03;100800.84;4818575;29;20547;-71
2022/05/03 15:25:30;;;;;;;7.13;3.57;;;;;;;41.97;34.82;100809.09;4804965;29;20982;-71
2022/05/03 15:27:56;;;;;;;8.90;4.37;;;;;;;42.01;34.79;100805.34;4803577;29;20419;-73
2022/05/03 15:30:23;;;;;;;7.00;3.27;;;;;;;42.02;34.77;100804.22;4818446;29;20894;-71
2022/05/03 15:32:49;;;;;;;8.97;3.40;;;;;;;42.06;34.84;100791.53;4818754;29;20444;-71
2022/05/03 15:35:16;;;;;;;7.10;2.70;;;;;;;42.06;34.71;100790.72;4804765;29;20463;-71
2022/05/03 15:37:42;;;;;;;8.13;3.73;;;;;;;42.18;34.22;100787.28;4818677;29;20578;-69
2022/05/03 15:40:13;;;;;;;7.63;3.87;;;;;;;42.22;33.91;100782.72;4803458;29;20449;-70
2022/05/03 15:42:40;;;;;;;9.70;4.17;;;;;;;42.17;33.68;100778.28;4803648;29;20429;-69
2022/05/03 15:45:08;;;;;;;8.87;5.67;;;;;;;42.11;34.00;100771.41;4818451;29;20472;-70
2022/05/03 15:47:35;;;;;;;9.07;4.50;;;;;;;42.19;33.55;100767.84;4802919;29;20434;-71
2022/05/03 15:50:04;;;;;;;9.33;2.80;;;;;;;42.19;33.55;100758.88;4818639;29;20418;-69
2022/05/03 15:52:33;;;;;;;9.23;4.07;;;;;;;42.21;33.38;100767.50;4818400;29;20454;-71
2022/05/03 15:55:01;;;;;;;7.20;3.73;;;;;;;42.21;33.94;100762.03;4818288;29;20462;-71
2022/05/03 15:57:27;;;;;;;19.07;3.47;;;;;;;42.08;34.14;100764.72;4818235;29;20476;-70
2022/05/03 15:59:53;;;;;;;6.50;3.63;;;;;;;42.15;33.51;100766.88;4803323;29;20419;-70
2022/05/03 16:02:19;;;;;;;7.33;3.33;;;;;;;42.18;33.54;100771.72;4818234;29;20454;-70
2022/05/03 16:04:46;;;;;;;9.53;3.47;;;;;;;42.24;33.68;100773.09;4804345;29;20986;-69
2022/05/03 16:07:13;;;;;;;10.60;3.27;;;;;;;42.26;33.74;100780.91;4804182;29;20569;-69
2022/05/03 16:09:39;;;;;;;7.13;3.13;;;;;;;42.26;33.70;100783.63;4803169;29;20430;-70
2022/05/03 16:12:06;;;;;;;8.63;3.67;;;;;;;42.25;33.12;100782.84;4818359;29;20422;-75
2022/05/03 16:14:33;;;;;;;9.30;3.40;;;;;;;42.07;33.71;100786.88;4803165;29;20465;-68
2022/05/03 16:17:04;;;;;;;7.63;3.40;;;;;;;42.04;33.64;100788.31;4804431;29;20410;-68
2022/05/03 16:19:34;;;;;;;5.70;3.30;;;;;;;42.03;33.64;100778.56;4804311;29;20815;-70
2022/05/03 16:22:02;;;;;;;9.77;3.17;;;;;;;42.04;33.26;100788.31;4818324;29;20433;-69
2022/05/03 16:24:28;;;;;;;15.47;3.97;;;;;;;42.09;33.56;100787.31;4802272;29;20920;-70
2022/05/03 16:26:55;;;;;;;8.60;2.80;;;;;;;42.12;32.97;100783.94;4818309;29;20513;-71
2022/05/03 16:29:21;;;;;;;7.13;3.00;;;;;;;42.18;32.75;100787.28;4818151;29;20974;-70
2022/05/03 16:31:47;;;;;;;9.93;4.50;;;;;;;42.16;33.55;100784.03;4804794;29;20413;-70
2022/05/03 16:34:14;;;;;;;8.30;3.80;;;;;;;42.10;33.59;100789.69;4821205;29;20433;-71
2022/05/03 16:42:15;;;;;;;6.57;3.13;;;;;;;42.20;33.20;100802.13;4807747;29;20398;-69
2022/05/03 16:44:46;;;;;;;17.03;3.90;;;;;;;42.17;33.37;100797.34;4806959;29;20462;-66
2022/05/03 16:47:13;;;;;;;8.27;3.07;;;;;;;42.10;33.23;100797.06;4806020;29;20486;-67
2022/05/03 16:49:42;;;;;;;7.50;3.53;;;;;;;41.98;33.17;100794.31;4805322;29;20434;-66
2022/05/03 16:52:13;;;;;;;12.10;3.50;;;;;;;41.93;33.03;100799.97;4805941;29;20434;-66
2022/05/03 16:54:41;;;;;;;8.03;3.17;;;;;;;41.64;33.48;100801.66;4820882;29;20894;-68
2022/05/03 16:57:08;;;;;;;6.50;3.60;;;;;;;41.59;33.08;100802.66;4807266;29;20497;-66
2022/05/03 16:59:34;;;;;;;6.10;3.27;;;;;;;41.71;33.18;100799.19;4805797;29;20430;-66
2022/05/03 17:02:01;;;;;;;12.47;4.03;;;;;;;41.71;32.87;100801.91;4807100;29;20406;-66
2022/05/03 17:04:28;;;;;;;6.50;3.47;;;;;;;41.74;32.80;100800.44;4804966;29;20961;-67
2022/05/03 17:06:54;;;;;;;9.20;4.03;;;;;;;41.74;33.40;100795.84;4805560;29;20446;-70
2022/05/03 17:09:24;;;;;;;10.63;3.90;;;;;;;41.67;33.31;100802.91;4820730;29;20568;-67
2022/05/03 17:11:51;;;;;;;14.93;4.77;;;;;;;41.67;33.33;100805.63;4806097;29;20434;-68
2022/05/03 17:14:19;;;;;;;12.13;3.73;;;;;;;41.70;33.66;100803.06;4805720;29;20410;-68
2022/05/03 17:16:47;;;;;;;7.17;3.80;;;;;;;41.74;33.54;100803.16;4805876;29;20530;-68
2022/05/03 17:19:13;;;;;;;10.70;4.20;;;;;;;41.69;33.49;100803.41;4806450;29;20476;-68
2022/05/03 17:21:40;;;;;;;12.73;3.73;;;;;;;41.69;33.46;100806.91;4819343;29;20434;-67
2022/05/03 17:24:08;;;;;;;7.47;3.47;;;;;;;41.61;33.66;100805.84;4820710;29;20456;-70
2022/05/03 17:26:35;;;;;;;7.43;4.50;;;;;;;41.43;33.84;100800.88;4820530;29;20432;-69
2022/05/03 17:29:02;;;;;;;7.73;4.03;;;;;;;41.47;33.91;100813.50;4820467;29;20426;-71
2022/05/03 17:31:33;;;;;;;11.20;3.80;;;;;;;41.29;34.58;100820.94;4820554;29;20434;-71
2022/05/03 17:34:01;;;;;;;9.23;5.30;;;;;;;41.15;34.94;100822.34;4821066;29;20784;-70
2022/05/03 17:36:28;;;;;;;15.30;5.00;;;;;;;41.13;35.12;100825.41;4820350;29;20431;-69
2022/05/03 17:38:55;;;;;;;12.47;3.90;;;;;;;41.16;34.79;100830.16;4805636;29;20467;-70
2022/05/03 17:41:21;;;;;;;7.80;3.47;;;;;;;40.90;35.02;100843.09;4806236;29;20461;-71
2022/05/03 17:43:48;;;;;;;16.10;7.53;;;;;;;40.77;35.63;100837.53;4818215;29;20434;-68
2022/05/03 17:46:15;;;;;;;16.07;4.10;;;;;;;40.76;35.13;100833.22;4818852;29;20462;-72
2022/05/03 17:48:42;;;;;;;11.20;5.10;;;;;;;40.69;35.64;100835.63;4818864;29;20920;-70
2022/05/03 17:51:08;;;;;;;11.10;4.50;;;;;;;40.66;35.59;100835.50;4818980;29;20422;-69
2022/05/03 17:53:53;;;;;;;13.30;5.70;;;;;;;40.65;35.26;100826.56;4804515;29;20430;-72
2022/05/03 17:56:28;;;;;;;11.77;5.13;;;;;;;40.58;35.78;100826.28;4803772;29;20473;-69
2022/05/03 17:58:56;;;;;;;10.33;4.70;;;;;;;40.51;36.04;100831.38;4804440;29;20434;-70
2022/05/03 18:01:23;;;;;;;11.30;4.07;;;;;;;40.57;35.70;100830.09;4804024;29;20947;-69
2022/05/03 18:03:51;;;;;;;16.23;5.30;;;;;;;40.48;35.51;100832.84;4805510;29;20454;-71
2022/05/03 18:06:19;;;;;;;12.60;5.50;;;;;;;40.32;35.59;100842.59;4819568;29;20450;-69
2022/05/03 18:08:46;;;;;;;17.87;5.83;;;;;;;40.38;36.06;100846.75;4789794;29;20489;-69
2022/05/03 18:11:15;;;;;;;7.03;3.20;;;;;;;40.57;35.60;100859.19;4818812;29;20472;-69
2022/05/03 18:13:42;;;;;;;11.20;4.67;;;;;;;40.48;35.56;100868.19;4819276;29;20967;-72
2022/05/03 18:16:12;;;;;;;10.33;4.60;;;;;;;40.41;35.85;100864.34;4819416;29;20431;-69
2022/05/03 18:18:40;;;;;;;12.27;5.10;;;;;;;40.54;35.32;100866.91;4790725;29;21057;-70
2022/05/03 18:21:07;;;;;;;11.70;4.40;;;;;;;40.41;35.36;100865.13;4817466;29;20434;-69
2022/05/03 18:23:34;;;;;;;6.70;3.43;;;;;;;40.42;35.53;100866.72;4819378;29;20435;-70