Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:46;;;;;;;48.57;27.53;;;;;;;;;;775122;180;919686;-63
2021/11/22 00:04:12;;;;;;;50.27;29.47;;;;;;;;;;765514;180;1020393;-64
2021/11/22 00:06:39;;;;;;;60.47;33.10;;;;;;;;;;768721;180;940430;-64
2021/11/22 00:09:04;;;;;;;56.87;31.40;;;;;;;;;;770522;180;921500;-63
2021/11/22 00:11:30;;;;;;;43.93;28.13;;;;;;;;;;771387;181;947837;-63
2021/11/22 00:13:56;;;;;;;48.40;28.87;;;;;;;;;;770741;180;918531;-64
2021/11/22 00:16:21;;;;;;;44.50;27.40;;;;;;;;;;772166;180;920153;-64
2021/11/22 00:18:47;;;;;;;46.50;29.33;;;;;;;;;;776517;180;919407;-64
2021/11/22 00:21:14;;;;;;;50.53;28.83;;;;;;;;;;767177;180;920128;-63
2021/11/22 00:23:39;;;;;;;52.03;29.17;;;;;;;;;;769711;180;1021710;-64
2021/11/22 00:26:05;;;;;;;48.28;27.70;;;;;;;;;;772051;180;918660;-64
2021/11/22 00:28:31;;;;;;;52.93;32.30;;;;;;;;;;768899;180;919526;-64
2021/11/22 00:30:57;;;;;;;44.65;27.90;;;;;;;;;;769979;181;919165;-64
2021/11/22 00:33:22;;;;;;;49.50;28.63;;;;;;;;;;766904;181;919315;-64
2021/11/22 00:35:50;;;;;;;57.43;30.53;;;;;;;;;;768027;183;919802;-64
2021/11/22 00:38:14;;;;;;;45.03;26.27;;;;;;;;;;774353;177;918878;-66
2021/11/22 00:40:40;;;;;;;50.85;29.55;;;;;;;;;;767895;180;1432165;-62
2021/11/22 00:43:06;;;;;;;61.87;29.63;;;;;;;;;;774769;180;918700;-64
2021/11/22 00:45:32;;;;;;;44.30;27.30;;;;;;;;;;769187;180;919304;-64
2021/11/22 00:47:59;;;;;;;43.70;27.03;;;;;;;;;;765777;181;926252;-64
2021/11/22 00:50:24;;;;;;;47.63;29.20;;;;;;;;;;775769;180;917652;-64
2021/11/22 00:52:50;;;;;;;47.93;28.20;;;;;;;;;;770831;180;920097;-63
2021/11/22 00:55:16;;;;;;;42.93;27.00;;;;;;;;;;769734;180;917698;-64
2021/11/22 00:57:42;;;;;;;44.13;26.70;;;;;;;;;;769259;179;915771;-63
2021/11/22 01:00:09;;;;;;;42.30;26.00;;;;;;;;;;768890;180;918162;-64
2021/11/22 01:02:35;;;;;;;47.00;28.83;;;;;;;;;;772310;180;915795;-64
2021/11/22 01:05:00;;;;;;;44.10;29.50;;;;;;;;;;769795;180;919810;-63
2021/11/22 01:07:26;;;;;;;44.77;28.27;;;;;;;;;;774433;180;919694;-64
2021/11/22 01:09:52;;;;;;;50.43;30.33;;;;;;;;;;766013;180;920863;-64
2021/11/22 01:12:18;;;;;;;44.40;28.67;;;;;;;;;;770611;180;916222;-64
2021/11/22 01:14:44;;;;;;;52.30;31.98;;;;;;;;;;770984;181;914708;-63
2021/11/22 01:17:10;;;;;;;47.13;28.70;;;;;;;;;;767834;179;916115;-64
2021/11/22 01:19:35;;;;;;;56.47;31.30;;;;;;;;;;761951;179;1111097;-63
2021/11/22 01:22:01;;;;;;;55.60;30.53;;;;;;;;;;769719;179;920819;-64
2021/11/22 01:24:27;;;;;;;47.73;29.50;;;;;;;;;;763848;180;919639;-64
2021/11/22 01:26:53;;;;;;;51.37;30.80;;;;;;;;;;763802;181;919194;-63
2021/11/22 01:29:19;;;;;;;50.83;30.10;;;;;;;;;;767503;180;921307;-67
2021/11/22 01:31:45;;;;;;;46.67;28.17;;;;;;;;;;775973;180;917637;-64
2021/11/22 01:34:10;;;;;;;53.13;32.42;;;;;;;;;;761327;180;918510;-63
2021/11/22 01:36:36;;;;;;;52.30;30.57;;;;;;;;;;771772;180;915844;-63
2021/11/22 01:39:02;;;;;;;58.97;31.57;;;;;;;;;;772725;180;915348;-63
2021/11/22 01:41:28;;;;;;;48.57;29.23;;;;;;;;;;769384;180;915192;-66
2021/11/22 01:43:54;;;;;;;49.17;32.17;;;;;;;;;;767574;180;919846;-65
2021/11/22 01:46:20;;;;;;;52.53;30.00;;;;;;;;;;775070;180;918391;-63
2021/11/22 01:48:45;;;;;;;46.47;29.10;;;;;;;;;;768628;178;919691;-63
2021/11/22 01:51:11;;;;;;;53.83;29.10;;;;;;;;;;768339;179;918665;-64
2021/11/22 01:53:37;;;;;;;56.93;31.03;;;;;;;;;;766867;180;983151;-64
2021/11/22 01:56:03;;;;;;;49.87;29.90;;;;;;;;;;772620;182;919785;-64
2021/11/22 01:58:29;;;;;;;52.83;30.83;;;;;;;;;;769788;179;918299;-64
2021/11/22 02:00:55;;;;;;;51.90;30.30;;;;;;;;;;765425;180;919986;-67
2021/11/22 02:03:21;;;;;;;58.27;30.77;;;;;;;;;;775055;180;919278;-64
2021/11/22 02:05:50;;;;;;;54.60;31.80;;;;;;;;;;772992;180;919185;-64
2021/11/22 02:08:13;;;;;;;57.05;30.30;;;;;;;;;;771782;180;918658;-65
2021/11/22 02:10:38;;;;;;;57.50;32.80;;;;;;;;;;772692;180;919312;-64
2021/11/22 02:13:04;;;;;;;56.57;31.10;;;;;;;;;;766512;180;919362;-63
2021/11/22 02:15:30;;;;;;;55.40;32.70;;;;;;;;;;770003;180;919773;-64
2021/11/22 02:17:56;;;;;;;51.17;30.13;;;;;;;;;;773105;180;919063;-63
2021/11/22 02:20:23;;;;;;;49.90;30.57;;;;;;;;;;767055;180;918833;-63
2021/11/22 02:22:48;;;;;;;54.23;30.67;;;;;;;;;;766566;179;919699;-63
2021/11/22 02:25:14;;;;;;;57.35;31.42;;;;;;;;;;761656;180;976351;-64
2021/11/22 02:27:39;;;;;;;53.03;30.07;;;;;;;;;;768174;182;919085;-64
2021/11/22 02:30:05;;;;;;;52.07;30.13;;;;;;;;;;772047;180;918315;-63
2021/11/22 02:32:31;;;;;;;52.80;31.13;;;;;;;;;;772169;180;918690;-64
2021/11/22 02:34:57;;;;;;;53.07;33.70;;;;;;;;;;778335;179;918914;-63
2021/11/22 02:37:23;;;;;;;46.03;28.70;;;;;;;;;;767977;179;918764;-64
2021/11/22 02:39:49;;;;;;;53.00;30.40;;;;;;;;;;761772;183;919103;-63
2021/11/22 02:42:20;;;;;;;55.73;30.07;;;;;;;;;;769322;181;919468;-63
2021/11/22 02:44:46;;;;;;;60.63;31.50;;;;;;;;;;774825;180;918224;-64
2021/11/22 02:47:12;;;;;;;59.63;31.75;;;;;;;;;;759411;180;918535;-64
2021/11/22 02:49:38;;;;;;;55.33;30.67;;;;;;;;;;770742;179;918373;-64
2021/11/22 02:52:04;;;;;;;55.43;32.60;;;;;;;;;;766823;180;919593;-64
2021/11/22 02:54:30;;;;;;;50.40;30.70;;;;;;;;;;766394;180;934665;-64
2021/11/22 02:56:56;;;;;;;54.72;31.50;;;;;;;;;;770214;180;918618;-65
2021/11/22 02:59:22;;;;;;;59.77;34.30;;;;;;;;;;772752;180;919066;-63
2021/11/22 03:01:47;;;;;;;51.80;29.60;;;;;;;;;;773160;179;919839;-64
2021/11/22 03:04:13;;;;;;;49.00;30.70;;;;;;;;;;773605;180;919036;-64
2021/11/22 03:06:39;;;;;;;52.07;31.80;;;;;;;;;;770398;180;919297;-63
2021/11/22 03:09:05;;;;;;;56.20;31.77;;;;;;;;;;779707;179;918794;-63
2021/11/22 03:11:31;;;;;;;59.70;32.80;;;;;;;;;;771405;180;920224;-63
2021/11/22 03:13:57;;;;;;;56.33;30.93;;;;;;;;;;769785;180;919147;-63
2021/11/22 03:16:24;;;;;;;50.77;27.20;;;;;;;;;;777042;179;919004;-64
2021/11/22 03:18:48;;;;;;;53.57;29.17;;;;;;;;;;770800;179;919328;-63
2021/11/22 03:21:14;;;;;;;50.90;29.37;;;;;;;;;;770251;180;920596;-64
2021/11/22 03:23:40;;;;;;;55.57;31.43;;;;;;;;;;775019;180;909498;-64
2021/11/22 03:26:06;;;;;;;51.67;28.43;;;;;;;;;;766312;179;917752;-63
2021/11/22 03:28:32;;;;;;;51.58;29.27;;;;;;;;;;765647;180;916486;-64
2021/11/22 03:30:58;;;;;;;51.30;29.80;;;;;;;;;;766545;180;916364;-63
2021/11/22 03:33:23;;;;;;;50.77;28.17;;;;;;;;;;765229;183;919970;-64
2021/11/22 03:35:52;;;;;;;48.97;28.10;;;;;;;;;;769822;180;920173;-63
2021/11/22 03:38:16;;;;;;;54.23;28.37;;;;;;;;;;765729;180;918884;-63
2021/11/22 03:40:43;;;;;;;43.90;27.17;;;;;;;;;;774986;180;917477;-64
2021/11/22 03:43:16;;;;;;;45.47;26.27;;;;;;;;;;772579;180;919818;-64
2021/11/22 03:45:42;;;;;;;46.27;28.53;;;;;;;;;;767581;180;918674;-65
2021/11/22 03:48:08;;;;;;;45.13;25.50;;;;;;;;;;769310;180;918695;-64
2021/11/22 03:50:34;;;;;;;46.20;26.90;;;;;;;;;;772666;181;918390;-64
2021/11/22 03:53:00;;;;;;;46.07;27.03;;;;;;;;;;765817;180;920111;-66
2021/11/22 03:55:26;;;;;;;41.77;22.20;;;;;;;;;;762682;180;919484;-64
2021/11/22 03:57:51;;;;;;;46.00;27.33;;;;;;;;;;767741;182;933342;-64
2021/11/22 04:00:17;;;;;;;43.30;25.90;;;;;;;;;;770448;180;919398;-64
2021/11/22 04:02:43;;;;;;;44.47;24.27;;;;;;;;;;772684;180;919500;-64
2021/11/22 04:05:09;;;;;;;45.00;25.10;;;;;;;;;;773825;180;919114;-64
2021/11/22 04:07:35;;;;;;;49.80;26.20;;;;;;;;;;771246;180;919309;-64
2021/11/22 04:10:00;;;;;;;51.53;25.70;;;;;;;;;;766254;180;919109;-64
2021/11/22 04:12:26;;;;;;;48.57;26.33;;;;;;;;;;771551;180;919626;-65
2021/11/22 04:14:52;;;;;;;54.20;28.03;;;;;;;;;;769133;183;918988;-65
2021/11/22 04:17:18;;;;;;;68.87;38.80;;;;;;;;;;765521;179;1470956;-64
2021/11/22 04:19:44;;;;;;;47.97;28.07;;;;;;;;;;771219;179;927042;-64
2021/11/22 04:22:10;;;;;;;47.93;29.07;;;;;;;;;;778124;180;919668;-64
2021/11/22 04:24:36;;;;;;;70.82;38.03;;;;;;;;;;771737;180;920123;-64
2021/11/22 04:27:02;;;;;;;52.77;32.53;;;;;;;;;;767898;180;935014;-64
2021/11/22 04:29:27;;;;;;;81.57;52.10;;;;;;;;;;776045;180;918947;-64
2021/11/22 04:31:53;;;;;;;65.03;42.58;;;;;;;;;;769449;180;918864;-64
2021/11/22 04:34:19;;;;;;;54.33;29.27;;;;;;;;;;766302;180;918837;-64
2021/11/22 04:36:45;;;;;;;51.40;35.30;;;;;;;;;;770865;181;915175;-65
2021/11/22 04:39:11;;;;;;;58.50;36.70;;;;;;;;;;769331;180;916385;-64
2021/11/22 04:41:37;;;;;;;48.90;26.47;;;;;;;;;;768420;180;918661;-67
2021/11/22 04:44:03;;;;;;;53.50;32.83;;;;;;;;;;770135;180;919714;-64
2021/11/22 04:46:28;;;;;;;65.67;37.60;;;;;;;;;;775238;180;918716;-64
2021/11/22 04:48:54;;;;;;;57.20;32.40;;;;;;;;;;767794;180;918874;-64
2021/11/22 04:51:20;;;;;;;48.77;33.83;;;;;;;;;;768778;180;919051;-64
2021/11/22 04:53:46;;;;;;;53.27;30.07;;;;;;;;;;774500;180;918931;-65
2021/11/22 04:56:12;;;;;;;56.13;30.60;;;;;;;;;;774786;179;919825;-64
2021/11/22 04:58:38;;;;;;;58.80;36.90;;;;;;;;;;767656;179;918624;-64
2021/11/22 05:01:03;;;;;;;48.87;28.80;;;;;;;;;;771343;181;920616;-64
2021/11/22 05:03:29;;;;;;;52.40;29.43;;;;;;;;;;767575;181;920333;-65
2021/11/22 05:05:55;;;;;;;54.10;28.47;;;;;;;;;;772585;180;632785;-64
2021/11/22 05:08:21;;;;;;;90.93;45.13;;;;;;;;;;769537;180;919590;-65
2021/11/22 05:10:47;;;;;;;267.67;110.93;;;;;;;;;;773249;180;920375;-64
2021/11/22 05:13:13;;;;;;;75.90;39.00;;;;;;;;;;762886;181;919217;-65
2021/11/22 05:15:39;;;;;;;90.30;44.20;;;;;;;;;;766945;180;919621;-64
2021/11/22 05:18:05;;;;;;;104.53;48.50;;;;;;;;;;779294;180;633543;-65
2021/11/22 05:20:31;;;;;;;64.83;35.73;;;;;;;;;;774145;180;618135;-65
2021/11/22 05:22:57;;;;;;;52.20;30.13;;;;;;;;;;767073;182;776786;-66
2021/11/22 05:25:23;;;;;;;66.00;33.57;;;;;;;;;;774617;182;749702;-64
2021/11/22 05:27:49;;;;;;;59.60;30.20;;;;;;;;;;765530;182;920005;-64
2021/11/22 05:30:15;;;;;;;94.20;48.63;;;;;;;;;;765665;182;631473;-64
2021/11/22 05:32:41;;;;;;;80.07;39.57;;;;;;;;;;756928;183;918782;-64
2021/11/22 05:35:07;;;;;;;136.00;61.43;;;;;;;;;;759445;184;625630;-65
2021/11/22 05:37:35;;;;;;;145.37;70.07;;;;;;;;;;775514;180;624485;-65
2021/11/22 05:39:58;;;;;;;155.87;71.70;;;;;;;;;;770294;180;917809;-65
2021/11/22 05:42:24;;;;;;;96.20;48.60;;;;;;;;;;776262;180;919496;-64
2021/11/22 05:44:50;;;;;;;69.27;35.93;;;;;;;;;;764055;180;919124;-64
2021/11/22 05:47:16;;;;;;;54.27;30.50;;;;;;;;;;767674;180;919015;-65
2021/11/22 05:49:42;;;;;;;79.40;40.97;;;;;;;;;;774672;180;917249;-64
2021/11/22 05:52:08;;;;;;;77.67;38.13;;;;;;;;;;767333;180;1020830;-64
2021/11/22 05:54:33;;;;;;;173.07;78.77;;;;;;;;;;772583;180;918867;-64
2021/11/22 05:57:00;;;;;;;138.35;64.00;;;;;;;;;;778435;181;645173;-65
2021/11/22 05:59:26;;;;;;;141.87;68.60;;;;;;;;;;775250;180;918720;-64
2021/11/22 06:01:51;;;;;;;141.93;65.20;;;;;;;;;;771705;180;1021690;-64
2021/11/22 06:04:17;;;;;;;60.70;31.37;;;;;;;;;;766633;180;918752;-64
2021/11/22 06:06:43;;;;;;;119.23;53.73;;;;;;;;;;771958;180;919714;-64
2021/11/22 06:09:09;;;;;;;67.85;33.70;;;;;;;;;;761655;180;920566;-64
2021/11/22 06:11:35;;;;;;;158.67;69.57;;;;;;;;;;767531;182;918965;-64
2021/11/22 06:14:01;;;;;;;98.43;45.13;;;;;;;;;;769947;183;919165;-64
2021/11/22 06:16:27;;;;;;;57.03;30.80;;;;;;;;;;768126;180;919476;-65
2021/11/22 06:18:52;;;;;;;136.93;58.87;;;;;;;;;;764092;181;921071;-64
2021/11/22 06:21:18;;;;;;;71.90;34.60;;;;;;;;;;773526;181;926419;-63
2021/11/22 06:23:44;;;;;;;82.60;40.93;;;;;;;;;;767952;180;1018732;-64
2021/11/22 06:26:10;;;;;;;70.47;34.20;;;;;;;;;;766956;180;909804;-64
2021/11/22 06:28:36;;;;;;;93.20;43.40;;;;;;;;;;770443;180;919557;-64
2021/11/22 06:31:02;;;;;;;70.60;34.20;;;;;;;;;;776451;180;1020299;-64
2021/11/22 06:33:28;;;;;;;55.50;31.00;;;;;;;;;;771544;180;918757;-64
2021/11/22 06:35:53;;;;;;;83.75;40.15;;;;;;;;;;774231;179;920030;-66
2021/11/22 06:38:19;;;;;;;104.37;48.33;;;;;;;;;;780948;179;915943;-64
2021/11/22 06:40:45;;;;;;;96.20;48.70;;;;;;;;;;764170;179;915859;-64
2021/11/22 06:43:11;;;;;;;55.63;30.30;;;;;;;;;;766961;179;920919;-65
2021/11/22 06:45:37;;;;;;;61.97;28.83;;;;;;;;;;777451;180;915541;-68
2021/11/22 06:48:03;;;;;;;64.93;34.30;;;;;;;;;;772698;179;919478;-64
2021/11/22 06:50:29;;;;;;;79.67;39.47;;;;;;;;;;773655;180;919527;-64
2021/11/22 06:52:54;;;;;;;91.93;46.43;;;;;;;;;;769709;180;921456;-64
2021/11/22 06:55:20;;;;;;;62.27;29.17;;;;;;;;;;772425;180;919811;-64
2021/11/22 06:57:46;;;;;;;57.53;28.87;;;;;;;;;;772945;180;920906;-64
2021/11/22 07:00:12;;;;;;;58.80;30.23;;;;;;;;;;772816;180;918305;-64
2021/11/22 07:02:38;;;;;;;63.90;34.10;;;;;;;;;;775765;180;896413;-64
2021/11/22 07:05:04;;;;;;;68.43;34.67;;;;;;;;;;776326;179;626628;-64
2021/11/22 07:07:30;;;;;;;67.27;32.60;;;;;;;;;;769669;179;920446;-64
2021/11/22 07:09:56;;;;;;;72.28;34.88;;;;;;;;;;767655;180;919045;-65
2021/11/22 07:12:21;;;;;;;67.97;37.00;;;;;;;;;;763235;181;919502;-64
2021/11/22 07:14:48;;;;;;;64.07;31.97;;;;;;;;;;766529;180;1444862;-63
2021/11/22 07:17:14;;;;;;;66.32;32.78;;;;;;;;;;773499;180;923949;-63
2021/11/22 07:19:40;;;;;;;72.97;35.07;;;;;;;;;;771119;179;918927;-64
2021/11/22 07:22:08;;;;;;;59.23;32.20;;;;;;;;;;763590;182;919049;-64
2021/11/22 07:24:32;;;;;;;72.90;33.40;;;;;;;;;;761402;181;920189;-64
2021/11/22 07:26:58;;;;;;;57.83;33.53;;;;;;;;;;774522;181;914116;-65
2021/11/22 07:29:24;;;;;;;57.23;32.37;;;;;;;;;;770869;180;916675;-64
2021/11/22 07:31:50;;;;;;;69.13;34.97;;;;;;;;;;773809;180;923311;-64
2021/11/22 07:34:15;;;;;;;59.63;33.90;;;;;;;;;;775883;180;919248;-63
2021/11/22 07:36:42;;;;;;;64.93;32.57;;;;;;;;;;763733;180;919369;-64
2021/11/22 07:39:07;;;;;;;65.97;29.57;;;;;;;;;;772152;180;918772;-64
2021/11/22 07:41:33;;;;;;;56.80;29.50;;;;;;;;;;776097;180;918947;-64
2021/11/22 07:43:59;;;;;;;67.03;30.87;;;;;;;;;;766027;180;918910;-63
2021/11/22 07:46:26;;;;;;;57.83;28.33;;;;;;;;;;769252;180;919450;-63
2021/11/22 07:48:51;;;;;;;62.80;31.00;;;;;;;;;;770817;179;918883;-64
2021/11/22 07:51:16;;;;;;;70.60;31.43;;;;;;;;;;777125;180;919227;-64
2021/11/22 07:53:42;;;;;;;64.43;28.50;;;;;;;;;;767849;180;918579;-64
2021/11/22 07:56:08;;;;;;;63.53;29.93;;;;;;;;;;772725;180;920007;-64
2021/11/22 07:58:34;;;;;;;61.43;30.27;;;;;;;;;;769698;181;920343;-64
2021/11/22 08:01:00;;;;;;;60.27;28.20;;;;;;;;;;769382;180;919053;-64
2021/11/22 08:03:25;;;;;;;60.93;27.57;;;;;;;;;;771392;180;919947;-64
2021/11/22 08:05:55;;;;;;;67.73;32.13;;;;;;;;;;778563;180;921242;-64
2021/11/22 08:08:18;;;;;;;58.13;27.73;;;;;;;;;;764377;180;644168;-65
2021/11/22 08:10:47;;;;;;;64.73;29.47;;;;;;;;;;767823;180;626958;-64
2021/11/22 08:13:09;;;;;;;60.83;28.07;;;;;;;;;;771227;180;919008;-63
2021/11/22 08:15:35;;;;;;;63.27;30.10;;;;;;;;;;765817;180;920738;-64
2021/11/22 08:18:01;;;;;;;95.00;34.97;;;;;;;;;;771034;180;920054;-64
2021/11/22 08:20:27;;;;;;;78.90;36.58;;;;;;;;;;769791;180;1232849;-64
2021/11/22 08:22:52;;;;;;;70.87;32.60;;;;;;;;;;768806;181;1026426;-64
2021/11/22 08:25:18;;;;;;;117.37;45.87;;;;;;;;;;764158;181;915325;-64
2021/11/22 08:27:44;;;;;;;118.90;46.30;;;;;;;;;;765767;180;901855;-65
2021/11/22 08:30:10;;;;;;;90.13;34.70;;;;;;;;;;771247;180;919081;-64
2021/11/22 08:32:36;;;;;;;95.07;43.00;;;;;;;;;;769736;181;919557;-64
2021/11/22 08:35:02;;;;;;;86.30;38.00;;;;;;;;;;772376;180;919760;-63
2021/11/22 08:37:28;;;;;;;104.93;49.50;;;;;;;;;;770885;180;919480;-64
2021/11/22 08:39:54;;;;;;;59.93;27.00;;;;;;;;;;759890;181;919922;-64
2021/11/22 08:42:22;;;;;;;79.05;38.72;;;;;;;;;;751809;183;1126772;-63
2021/11/22 08:44:46;;;;;;;56.73;30.17;;;;;;;;;;769371;180;918574;-64
2021/11/22 08:47:13;;;;;;;67.17;37.67;;;;;;;;;;771559;181;918748;-64
2021/11/22 08:49:37;;;;;;;65.63;34.10;;;;;;;;;;768380;181;919120;-64
2021/11/22 08:52:03;;;;;;;56.10;28.60;;;;;;;;;;767763;180;918885;-64
2021/11/22 08:57:22;;;;;;;57.25;26.98;;;;;;;;;;762861;182;919321;-66
2021/11/22 08:59:48;;;;;;;46.57;25.07;;;;;;;;;;780833;180;1124015;-65
2021/11/22 09:02:15;;;;;;;53.40;28.83;;;;;;;;;;772557;180;918934;-65
2021/11/22 09:04:40;;;;;;;50.47;26.03;;;;;;;;;;769421;180;941722;-65
2021/11/22 09:07:07;;;;;;;60.10;24.73;;;;;;;;;;771859;180;918831;-65
2021/11/22 09:09:32;;;;;;;42.40;22.00;;;;;;;;;;768538;181;919437;-65
2021/11/22 09:11:58;;;;;;;43.57;23.17;;;;;;;;;;766062;182;931327;-65
2021/11/22 09:14:24;;;;;;;139.63;54.80;;;;;;;;;;766725;182;918091;-65
2021/11/22 09:16:49;;;;;;;56.77;26.77;;;;;;;;;;761663;183;934631;-65
2021/11/22 09:19:15;;;;;;;52.87;27.57;;;;;;;;;;768708;179;925332;-65
2021/11/22 09:21:41;;;;;;;64.53;27.67;;;;;;;;;;771160;180;922544;-65
2021/11/22 09:24:07;;;;;;;46.73;22.30;;;;;;;;;;769577;180;916935;-65
2021/11/22 09:26:33;;;;;;;50.37;23.70;;;;;;;;;;770307;180;919774;-65
2021/11/22 09:28:59;;;;;;;45.33;22.97;;;;;;;;;;768572;180;918895;-65
2021/11/22 09:31:25;;;;;;;45.00;23.77;;;;;;;;;;766070;182;914260;-65
2021/11/22 09:33:53;;;;;;;59.47;25.60;;;;;;;;;;763601;180;918780;-65
2021/11/22 09:36:17;;;;;;;57.60;24.13;;;;;;;;;;769343;180;915347;-65
2021/11/22 09:38:43;;;;;;;62.70;30.83;;;;;;;;;;771897;176;919419;-65
2021/11/22 09:41:09;;;;;;;47.67;22.40;;;;;;;;;;771422;180;925739;-65
2021/11/22 09:43:34;;;;;;;48.27;23.77;;;;;;;;;;768134;180;918521;-64
2021/11/22 09:46:00;;;;;;;47.23;21.93;;;;;;;;;;768968;180;919741;-65
2021/11/22 09:48:26;;;;;;;55.67;26.00;;;;;;;;;;774091;181;919591;-65
2021/11/22 09:50:52;;;;;;;73.07;30.40;;;;;;;;;;762063;180;919928;-65
2021/11/22 09:53:18;;;;;;;89.22;40.60;;;;;;;;;;769075;180;919419;-65
2021/11/22 09:55:44;;;;;;;51.10;23.97;;;;;;;;;;775198;180;920013;-65
2021/11/22 09:58:10;;;;;;;37.17;18.93;;;;;;;;;;770469;180;919461;-65
2021/11/22 10:00:35;;;;;;;41.63;23.30;;;;;;;;;;772051;180;918585;-65
2021/11/22 10:03:02;;;;;;;43.23;20.90;;;;;;;;;;771721;180;918798;-65
2021/11/22 10:05:30;;;;;;;39.30;19.50;;;;;;;;;;760859;180;919956;-65
2021/11/22 10:07:58;;;;;;;30.43;18.87;;;;;;;;;;763073;179;919904;-65
2021/11/22 10:10:23;;;;;;;41.53;18.87;;;;;;;;;;771802;180;919640;-65
2021/11/22 10:12:50;;;;;;;34.27;16.03;;;;;;;;;;768805;181;918729;-65
2021/11/22 10:15:15;;;;;;;31.70;15.07;;;;;;;;;;765628;181;918871;-65
2021/11/22 10:17:44;;;;;;;23.00;13.90;;;;;;;;;;772088;180;919415;-65
2021/11/22 10:20:10;;;;;;;20.07;11.70;;;;;;;;;;778695;179;919845;-65
2021/11/22 10:22:39;;;;;;;17.23;9.50;;;;;;;;;;773853;180;916332;-65
2021/11/22 10:25:11;;;;;;;16.67;8.73;;;;;;;;;;772824;180;918662;-66
2021/11/22 10:27:38;;;;;;;13.20;7.00;;;;;;;;;;774954;180;919606;-65
2021/11/22 10:30:08;;;;;;;13.37;6.67;;;;;;;;;;765780;181;919106;-66
2021/11/22 10:32:35;;;;;;;12.47;7.47;;;;;;;;;;767893;180;931016;-65
2021/11/22 10:35:01;;;;;;;11.63;6.80;;;;;;;;;;762431;181;920624;-66
2021/11/22 10:37:27;;;;;;;9.03;5.20;;;;;;;;;;762592;180;920445;-65
2021/11/22 10:39:53;;;;;;;10.67;8.03;;;;;;;;;;777888;180;919927;-65
2021/11/22 10:42:25;;;;;;;12.60;5.82;;;;;;;;;;767951;181;919385;-64
2021/11/22 10:44:49;;;;;;;10.93;5.50;;;;;;;;;;765977;179;919151;-65
2021/11/22 10:47:15;;;;;;;7.43;5.17;;;;;;;;;;779474;180;919274;-65
2021/11/22 10:49:45;;;;;;;7.10;4.67;;;;;;;;;;773752;180;918350;-65
2021/11/22 10:52:12;;;;;;;8.53;5.47;;;;;;;;;;764511;182;919998;-65
2021/11/22 10:54:36;;;;;;;11.23;5.27;;;;;;;;;;764201;180;919805;-65
2021/11/22 10:57:01;;;;;;;14.95;8.02;;;;;;;;;;769353;180;919262;-65
2021/11/22 10:59:27;;;;;;;10.13;6.90;;;;;;;;;;766499;180;919581;-64
2021/11/22 11:01:53;;;;;;;17.97;6.90;;;;;;;;;;764508;181;921227;-66
2021/11/22 11:04:22;;;;;;;21.67;11.55;;;;;;;;;;765586;183;1123424;-65
2021/11/22 11:06:48;;;;;;;19.90;12.50;;;;;;;;;;763163;180;916516;-65
2021/11/22 11:09:19;;;;;;;40.35;23.35;;;;;;;;;;768775;180;920761;-65
2021/11/22 11:11:45;;;;;;;18.83;12.53;;;;;;;;;;769231;180;1022152;-63
2021/11/22 11:14:11;;;;;;;30.80;19.60;;;;;;;;;;777333;180;938947;-65
2021/11/22 11:16:37;;;;;;;13.27;9.00;;;;;;;;;;767744;180;914210;-65
2021/11/22 11:19:02;;;;;;;23.57;15.80;;;;;;;;;;765015;180;2037379;-64
2021/11/22 11:21:28;;;;;;;15.47;9.30;;;;;;;;;;767673;182;914220;-65
2021/11/22 11:23:54;;;;;;;18.83;11.17;;;;;;;;;;768145;179;1019199;-65
2021/11/22 11:26:20;;;;;;;14.87;8.73;;;;;;;;;;764181;180;919619;-65
2021/11/22 11:28:46;;;;;;;22.00;10.93;;;;;;;;;;767319;179;919289;-65
2021/11/22 11:31:12;;;;;;;14.47;7.87;;;;;;;;;;775954;180;921936;-65
2021/11/22 11:33:37;;;;;;;13.05;8.38;;;;;;;;;;761084;180;919448;-65
2021/11/22 11:36:04;;;;;;;12.60;7.33;;;;;;;;;;767683;180;1019464;-65
2021/11/22 11:38:40;;;;;;;13.07;6.93;;;;;;;;;;783327;179;611974;-65
2021/11/22 11:41:12;;;;;;;7.17;5.10;;;;;;;;;;783306;180;918583;-65
2021/11/22 11:43:38;;;;;;;9.73;4.77;;;;;;;;;;768930;180;918633;-65
2021/11/22 11:46:24;;;;;;;11.73;6.32;;;;;;;;;;772020;180;916374;-65
2021/11/22 11:48:57;;;;;;;8.17;5.10;;;;;;;;;;760415;179;917981;-65
2021/11/22 11:51:23;;;;;;;7.80;5.27;;;;;;;;;;775833;179;918303;-64
2021/11/22 11:53:54;;;;;;;13.80;5.70;;;;;;;;;;774656;180;922032;-65
2021/11/22 11:56:20;;;;;;;13.20;6.20;;;;;;;;;;763177;180;914525;-65
2021/11/22 11:58:46;;;;;;;8.80;6.57;;;;;;;;;;774953;180;635277;-64
2021/11/22 12:01:12;;;;;;;14.73;5.95;;;;;;;;;;773001;180;920205;-65
2021/11/22 12:03:44;;;;;;;13.77;6.33;;;;;;;;;;769429;181;918345;-65
2021/11/22 12:06:09;;;;;;;10.80;5.70;;;;;;;;;;764951;180;921212;-64
2021/11/22 12:08:35;;;;;;;11.30;5.00;;;;;;;;;;766366;181;920078;-65
2021/11/22 12:11:02;;;;;;;11.27;5.60;;;;;;;;;;775433;180;919512;-65
2021/11/22 12:13:33;;;;;;;12.07;6.47;;;;;;;;;;774975;180;919589;-64
2021/11/22 12:15:59;;;;;;;9.20;6.77;;;;;;;;;;771479;180;1016485;-64
2021/11/22 12:18:25;;;;;;;19.00;7.03;;;;;;;;;;770132;180;918751;-65
2021/11/22 12:20:50;;;;;;;10.50;5.40;;;;;;;;;;774681;180;917962;-64
2021/11/22 12:23:16;;;;;;;15.50;6.67;;;;;;;;;;772218;180;919046;-64
2021/11/22 12:25:42;;;;;;;12.10;6.33;;;;;;;;;;762518;182;918851;-65
2021/11/22 12:28:14;;;;;;;14.93;10.97;;;;;;;;;;768262;181;920690;-64
2021/11/22 12:30:43;;;;;;;17.10;9.17;;;;;;;;;;775615;180;919638;-65
2021/11/22 12:33:14;;;;;;;13.10;8.90;;;;;;;;;;762780;180;2194852;-64
2021/11/22 12:35:40;;;;;;;8.53;6.50;;;;;;;;;;764183;178;919537;-65
2021/11/22 12:38:12;;;;;;;12.00;8.60;;;;;;;;;;778279;180;919398;-65
2021/11/22 12:40:38;;;;;;;11.10;7.10;;;;;;;;;;772866;180;919903;-64
2021/11/22 12:43:03;;;;;;;13.90;6.70;;;;;;;;;;766561;180;918639;-65
2021/11/22 12:45:29;;;;;;;9.95;7.00;;;;;;;;;;769526;180;919108;-65
2021/11/22 12:47:55;;;;;;;9.07;5.53;;;;;;;;;;772528;180;918700;-64
2021/11/22 12:50:23;;;;;;;12.00;6.30;;;;;;;;;;763745;179;920172;-65
2021/11/22 12:53:11;;;;;;;11.90;5.97;;;;;;;;;;771057;180;918892;-66
2021/11/22 12:55:39;;;;;;;10.20;6.30;;;;;;;;;;772090;181;918584;-65
2021/11/22 12:58:07;;;;;;;9.80;5.43;;;;;;;;;;771177;180;918836;-64
2021/11/22 13:00:35;;;;;;;11.50;7.10;;;;;;;;;;779356;180;917312;-66
2021/11/22 13:03:04;;;;;;;8.90;5.77;;;;;;;;;;776388;180;920817;-65
2021/11/22 13:05:35;;;;;;;12.00;6.33;;;;;;;;;;768052;180;919997;-65
2021/11/22 13:08:02;;;;;;;12.37;6.80;;;;;;;;;;764029;180;919095;-65
2021/11/22 13:10:36;;;;;;;10.50;6.67;;;;;;;;;;769186;180;918578;-63
2021/11/22 13:13:10;;;;;;;11.20;8.37;;;;;;;;;;764104;180;920623;-64
2021/11/22 13:15:43;;;;;;;12.53;7.77;;;;;;;;;;766298;179;1021306;-64
2021/11/22 13:18:03;;;;;;;24.43;8.63;;;;;;;;;;765360;181;919323;-64
2021/11/22 13:20:29;;;;;;;15.10;8.50;;;;;;;;;;767247;182;929344;-65
2021/11/22 13:22:54;;;;;;;14.90;7.90;;;;;;;;;;763148;182;917708;-64
2021/11/22 13:25:20;;;;;;;13.47;8.77;;;;;;;;;;762379;182;920836;-65
2021/11/22 13:27:52;;;;;;;16.87;10.10;;;;;;;;;;761848;183;917914;-64
2021/11/22 13:30:18;;;;;;;18.77;10.13;;;;;;;;;;759453;184;919120;-64
2021/11/22 13:32:44;;;;;;;14.37;8.80;;;;;;;;;;742336;185;923315;-65
2021/11/22 13:35:17;;;;;;;18.90;12.10;;;;;;;;;;738863;188;919248;-64
2021/11/22 13:37:43;;;;;;;15.40;9.43;;;;;;;;;;756158;183;919706;-64
2021/11/22 13:40:10;;;;;;;18.93;10.10;;;;;;;;;;766685;181;926467;-64
2021/11/22 13:42:35;;;;;;;25.70;13.13;;;;;;;;;;772001;180;918920;-64
2021/11/22 13:45:02;;;;;;;197.30;84.93;;;;;;;;;;770611;179;921199;-64
2021/11/22 13:47:27;;;;;;;34.33;23.40;;;;;;;;;;773816;179;916201;-65
2021/11/22 13:49:55;;;;;;;41.00;29.07;;;;;;;;;;766759;179;915828;-64
2021/11/22 13:52:21;;;;;;;18.73;12.77;;;;;;;;;;766466;181;920272;-66
2021/11/22 13:54:46;;;;;;;20.03;12.97;;;;;;;;;;775068;180;875308;-63
2021/11/22 13:57:12;;;;;;;18.57;12.90;;;;;;;;;;776216;180;918500;-64
2021/11/22 13:59:39;;;;;;;25.75;11.85;;;;;;;;;;760653;182;918885;-64
2021/11/22 14:02:08;;;;;;;18.50;11.20;;;;;;;;;;764081;181;919180;-64
2021/11/22 14:04:33;;;;;;;22.50;14.07;;;;;;;;;;775241;180;920257;-64