Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:14;;;;;;;7.23;4.23;;;;;;;14.26;85.60;96675.56;5014357;28;20218;-82
2022/04/30 00:04:42;;;;;;;5.47;4.07;;;;;;;14.26;88.12;96672.84;5025349;28;20215;-82
2022/04/30 00:07:16;;;;;;;7.23;4.20;;;;;;;14.31;89.25;96678.34;5020688;28;20199;-82
2022/04/30 00:09:43;;;;;;;5.13;4.23;;;;;;;14.25;89.37;96684.78;5024475;28;20202;-82
2022/04/30 00:12:10;;;;;;;6.87;4.50;;;;;;;14.31;93.45;96683.78;5027398;28;20214;-81
2022/04/30 00:14:38;;;;;;;7.43;4.20;;;;;;;14.14;95.17;96682.94;5022706;28;20222;-82
2022/04/30 00:17:06;;;;;;;8.17;4.87;;;;;;;14.01;97.65;96688.69;5023081;28;20219;-82
2022/04/30 00:19:33;;;;;;;4.97;4.47;;;;;;;13.91;98.36;96685.78;5015963;28;20243;-82
2022/04/30 00:22:01;;;;;;;6.50;5.10;;;;;;;13.87;99.60;96690.03;5012374;28;20211;-82
2022/04/30 00:24:30;;;;;;;5.33;4.80;;;;;;;13.78;100.00;96688.81;5014279;28;20229;-82
2022/04/30 00:26:59;;;;;;;7.30;5.30;;;;;;;13.70;100.00;96684.56;5035602;28;20253;-82
2022/04/30 00:29:27;;;;;;;6.03;4.90;;;;;;;13.69;100.00;96679.41;5016886;28;20242;-82
2022/04/30 00:31:55;;;;;;;7.67;4.70;;;;;;;13.61;100.00;96684.13;5013789;28;20195;-82
2022/04/30 00:34:22;;;;;;;5.90;4.90;;;;;;;13.68;100.00;96688.59;5018935;28;20246;-82
2022/04/30 00:36:49;;;;;;;6.23;4.80;;;;;;;13.64;100.00;96694.50;5035079;28;20246;-82
2022/04/30 00:39:16;;;;;;;5.80;5.10;;;;;;;13.52;100.00;96680.16;5028332;28;20202;-82
2022/04/30 00:41:46;;;;;;;6.60;5.00;;;;;;;13.51;100.00;96693.97;5022190;28;20312;-82
2022/04/30 00:44:18;;;;;;;5.93;5.13;;;;;;;13.38;100.00;96695.03;5037642;28;20302;-82
2022/04/30 00:46:46;;;;;;;5.40;4.90;;;;;;;13.29;100.00;96684.81;5024979;28;20221;-82
2022/04/30 00:49:13;;;;;;;7.83;4.97;;;;;;;13.23;100.00;96690.13;5029084;28;20238;-82
2022/04/30 00:51:41;;;;;;;6.03;4.77;;;;;;;13.20;100.00;96698.72;5021128;28;20316;-82
2022/04/30 00:54:08;;;;;;;5.47;4.97;;;;;;;13.26;100.00;96702.41;5024503;28;20210;-82
2022/04/30 00:56:39;;;;;;;6.77;5.43;;;;;;;13.26;100.00;96691.53;5036595;28;20223;-82
2022/04/30 00:59:08;;;;;;;7.60;5.20;;;;;;;13.22;100.00;96701.22;5033192;28;20302;-82
2022/04/30 01:01:36;;;;;;;8.60;5.97;;;;;;;13.20;100.00;96708.75;5027581;28;20207;-82
2022/04/30 01:04:12;;;;;;;6.53;5.63;;;;;;;13.24;100.00;96718.06;5024280;28;20242;-82
2022/04/30 01:06:50;;;;;;;11.00;6.80;;;;;;;13.24;100.00;96727.03;5034990;28;20215;-82
2022/04/30 01:09:20;;;;;;;8.33;6.17;;;;;;;13.18;100.00;96724.44;5020236;28;20229;-82
2022/04/30 01:11:50;;;;;;;8.70;6.57;;;;;;;13.08;100.00;96730.44;5038736;28;20607;-81
2022/04/30 01:14:20;;;;;;;9.13;6.20;;;;;;;13.05;100.00;96717.34;5037465;28;20218;-82
2022/04/30 01:16:48;;;;;;;8.13;6.17;;;;;;;13.03;100.00;96735.72;5036348;28;20219;-82
2022/04/30 01:19:19;;;;;;;6.73;6.07;;;;;;;13.03;100.00;96729.47;5037588;28;20258;-83
2022/04/30 01:21:50;;;;;;;6.97;5.90;;;;;;;13.01;100.00;96739.75;5028439;28;20201;-83
2022/04/30 01:24:22;;;;;;;8.40;6.90;;;;;;;12.87;100.00;96748.09;5019479;28;20221;-83
2022/04/30 01:26:51;;;;;;;7.93;6.40;;;;;;;12.66;100.00;96754.09;5035361;28;20212;-83
2022/04/30 01:29:19;;;;;;;10.37;6.97;;;;;;;12.54;100.00;96745.13;5028694;28;20196;-84
2022/04/30 01:37:26;;;;;;;9.90;7.33;;;;;;;12.13;100.00;96751.38;5016539;28;20200;-84
2022/04/30 01:40:00;;;;;;;8.07;7.10;;;;;;;12.11;100.00;96746.19;5027512;28;20206;-84
2022/04/30 01:42:30;;;;;;;12.83;7.53;;;;;;;12.00;100.00;96736.13;5032962;28;20245;-83
2022/04/30 01:44:59;;;;;;;9.40;7.73;;;;;;;12.01;100.00;96745.91;5020979;28;20200;-84
2022/04/30 01:47:29;;;;;;;9.87;7.67;;;;;;;11.98;100.00;96749.09;5013876;28;20210;-83
2022/04/30 01:49:56;;;;;;;9.00;7.57;;;;;;;11.92;100.00;96755.41;5039089;28;20235;-83
2022/04/30 01:52:23;;;;;;;9.57;7.90;;;;;;;11.83;100.00;96739.69;5041447;28;20267;-84
2022/04/30 01:54:50;;;;;;;8.57;7.40;;;;;;;11.71;100.00;96745.03;5031141;28;20207;-83
2022/04/30 01:57:23;;;;;;;8.90;7.93;;;;;;;11.65;100.00;96748.66;5045177;28;20270;-84
2022/04/30 01:59:52;;;;;;;8.67;7.37;;;;;;;11.48;100.00;96740.34;5036893;28;20273;-83
2022/04/30 02:02:22;;;;;;;11.00;8.43;;;;;;;11.35;100.00;96746.72;5024352;28;20203;-83
2022/04/30 02:04:51;;;;;;;10.93;8.47;;;;;;;11.42;100.00;96735.00;5025305;28;20211;-83
2022/04/30 02:07:18;;;;;;;9.03;8.07;;;;;;;11.54;100.00;96744.00;5040419;28;20224;-84
2022/04/30 02:09:46;;;;;;;10.77;8.73;;;;;;;11.50;100.00;96734.69;5031261;28;20208;-83
2022/04/30 02:12:13;;;;;;;9.87;8.23;;;;;;;11.52;100.00;96738.00;5034594;28;20319;-84
2022/04/30 02:14:49;;;;;;;11.10;8.33;;;;;;;11.47;100.00;96741.38;5042394;28;20214;-84
2022/04/30 02:17:17;;;;;;;9.93;7.87;;;;;;;11.50;100.00;96740.09;5019521;28;20301;-84
2022/04/30 02:22:32;;;;;;;11.20;8.43;;;;;;;11.53;100.00;96745.88;5020627;28;20257;-84
2022/04/30 02:25:00;;;;;;;13.33;9.13;;;;;;;11.46;100.00;96734.31;5036684;28;20209;-84
2022/04/30 02:27:28;;;;;;;10.83;8.53;;;;;;;11.50;100.00;96740.09;5041583;28;20242;-84
2022/04/30 02:29:57;;;;;;;12.77;9.00;;;;;;;11.39;100.00;96733.59;5035363;28;20195;-83
2022/04/30 02:32:24;;;;;;;11.33;8.90;;;;;;;11.32;100.00;96744.44;5040783;28;20214;-83
2022/04/30 02:34:51;;;;;;;9.70;8.47;;;;;;;11.29;100.00;96739.50;5023802;28;20281;-83
2022/04/30 02:37:18;;;;;;;9.93;8.90;;;;;;;11.30;100.00;96740.34;5021006;28;20234;-84
2022/04/30 02:39:46;;;;;;;10.40;9.30;;;;;;;11.31;100.00;96740.09;5029184;28;20214;-83
2022/04/30 02:42:13;;;;;;;10.30;9.00;;;;;;;11.25;100.00;96738.28;5031602;28;20234;-83
2022/04/30 02:44:41;;;;;;;11.90;9.27;;;;;;;11.25;100.00;96738.28;5037740;28;20194;-84
2022/04/30 02:47:09;;;;;;;11.43;9.43;;;;;;;11.26;100.00;96734.53;5027196;28;20223;-83
2022/04/30 02:49:38;;;;;;;12.30;9.40;;;;;;;11.22;100.00;96732.53;5045842;28;20199;-83
2022/04/30 02:52:06;;;;;;;11.60;9.67;;;;;;;11.19;100.00;96736.50;5034314;28;20237;-84
2022/04/30 02:54:34;;;;;;;12.00;10.13;;;;;;;11.12;100.00;96727.66;5037301;28;20206;-84
2022/04/30 02:57:02;;;;;;;11.70;9.93;;;;;;;11.10;100.00;96731.59;5041772;28;20230;-83
2022/04/30 03:02:24;;;;;;;12.10;9.37;;;;;;;11.10;100.00;96716.22;5018669;28;20203;-84
2022/04/30 03:04:54;;;;;;;13.13;10.40;;;;;;;11.02;100.00;96721.94;5037410;28;20211;-84
2022/04/30 03:07:22;;;;;;;11.77;10.30;;;;;;;10.99;100.00;96715.09;5040039;28;20210;-84
2022/04/30 03:09:50;;;;;;;16.97;10.67;;;;;;;10.96;100.00;96706.63;5014568;28;20208;-84
2022/04/30 03:12:17;;;;;;;14.07;10.90;;;;;;;11.05;100.00;96716.09;5028462;28;20235;-84
2022/04/30 03:14:45;;;;;;;13.87;10.50;;;;;;;11.00;100.00;96710.50;5019078;28;20219;-84
2022/04/30 03:22:43;;;;;;;13.17;10.30;;;;;;;11.06;100.00;96709.59;5045254;28;20275;-84
2022/04/30 03:25:10;;;;;;;10.57;9.13;;;;;;;10.98;100.00;96699.09;5037022;28;20199;-84
2022/04/30 03:27:37;;;;;;;10.67;9.10;;;;;;;11.00;100.00;96699.69;5039168;28;20230;-84
2022/04/30 03:30:05;;;;;;;11.70;9.77;;;;;;;11.00;100.00;96697.81;5035633;28;20199;-84
2022/04/30 03:32:32;;;;;;;15.10;10.60;;;;;;;11.08;100.00;96698.56;5018569;28;20215;-84
2022/04/30 03:35:02;;;;;;;12.90;10.67;;;;;;;11.15;100.00;96694.75;5032861;28;20270;-84
2022/04/30 03:37:29;;;;;;;15.33;11.37;;;;;;;11.24;100.00;96698.78;5023684;28;20226;-84
2022/04/30 03:39:57;;;;;;;12.80;10.30;;;;;;;11.16;100.00;96709.91;5030883;28;20223;-84
2022/04/30 03:42:25;;;;;;;13.63;9.60;;;;;;;11.17;100.00;96700.75;5014241;28;20274;-84
2022/04/30 03:44:53;;;;;;;10.27;8.47;;;;;;;11.24;100.00;96706.06;5012512;28;20215;-84
2022/04/30 03:47:20;;;;;;;12.23;10.13;;;;;;;11.26;100.00;96695.88;5037481;28;20210;-84
2022/04/30 03:49:47;;;;;;;12.70;9.50;;;;;;;11.27;100.00;96709.16;5030300;28;20242;-84
2022/04/30 03:52:15;;;;;;;12.60;10.17;;;;;;;11.16;100.00;96693.69;5024742;28;20215;-84
2022/04/30 03:54:42;;;;;;;15.73;10.30;;;;;;;11.21;100.00;96703.84;5021269;28;20211;-84
2022/04/30 03:57:09;;;;;;;13.10;9.83;;;;;;;11.16;100.00;96701.81;5038183;28;20226;-84
2022/04/30 03:59:36;;;;;;;12.67;9.53;;;;;;;11.11;100.00;96698.13;5016466;28;20211;-83
2022/04/30 04:02:05;;;;;;;12.57;10.37;;;;;;;11.08;100.00;96695.88;5011441;28;20238;-84
2022/04/30 04:04:32;;;;;;;13.70;10.33;;;;;;;11.07;100.00;96692.34;5035176;28;20211;-83
2022/04/30 04:06:59;;;;;;;13.43;10.23;;;;;;;11.11;100.00;96698.13;5032990;28;20214;-84
2022/04/30 04:09:28;;;;;;;14.40;9.73;;;;;;;11.04;100.00;96694.69;5024674;28;20206;-83
2022/04/30 04:11:55;;;;;;;11.47;9.10;;;;;;;10.95;100.00;96696.84;5033074;28;20203;-83
2022/04/30 04:19:51;;;;;;;13.90;9.70;;;;;;;10.99;100.00;96703.44;5033213;28;20203;-84
2022/04/30 04:22:18;;;;;;;11.37;9.27;;;;;;;10.94;100.00;96706.00;5023340;28;20200;-83
2022/04/30 04:27:31;;;;;;;11.47;9.90;;;;;;;10.98;100.00;96693.69;5027409;28;20211;-83
2022/04/30 04:29:58;;;;;;;11.97;10.07;;;;;;;10.91;100.00;96699.16;5043686;28;20207;-84
2022/04/30 04:32:25;;;;;;;13.70;11.57;;;;;;;10.88;100.00;96688.00;5016634;28;20277;-83
2022/04/30 04:34:52;;;;;;;14.27;11.63;;;;;;;10.85;100.00;96685.72;5024168;28;20222;-83
2022/04/30 04:37:21;;;;;;;15.67;11.60;;;;;;;10.86;100.00;96699.03;5021111;28;20223;-83
2022/04/30 04:39:49;;;;;;;15.30;11.90;;;;;;;10.73;100.00;96701.00;5023663;28;20200;-83
2022/04/30 04:42:19;;;;;;;13.73;11.47;;;;;;;10.69;100.00;96697.94;5022833;28;20254;-83
2022/04/30 04:44:46;;;;;;;19.20;12.13;;;;;;;10.70;100.00;96699.59;5029323;28;20234;-83
2022/04/30 04:47:13;;;;;;;15.00;11.67;;;;;;;10.74;100.00;96697.25;5044015;28;20199;-83
2022/04/30 04:49:42;;;;;;;14.37;11.67;;;;;;;10.70;100.00;96696.06;5034531;28;20265;-83
2022/04/30 04:52:10;;;;;;;15.13;11.70;;;;;;;10.59;100.00;96684.94;5036585;28;20207;-83
2022/04/30 04:54:37;;;;;;;17.33;13.33;;;;;;;10.56;100.00;96687.25;5023085;28;20243;-83
2022/04/30 04:57:06;;;;;;;16.00;12.57;;;;;;;10.56;100.00;96685.38;5020390;28;20238;-83
2022/04/30 04:59:33;;;;;;;16.03;13.00;;;;;;;10.68;100.00;96692.75;5031997;28;20238;-83
2022/04/30 05:02:02;;;;;;;14.20;12.17;;;;;;;10.77;100.00;96696.81;5032851;28;20230;-83
2022/04/30 05:04:29;;;;;;;19.73;13.47;;;;;;;10.73;100.00;96696.44;5032755;28;20207;-83
2022/04/30 05:06:57;;;;;;;17.67;13.73;;;;;;;10.66;100.00;96702.94;5019456;28;20199;-83
2022/04/30 05:09:25;;;;;;;16.20;12.80;;;;;;;10.68;100.00;96709.78;5038906;28;20209;-83
2022/04/30 05:11:52;;;;;;;17.73;13.40;;;;;;;10.71;100.00;96700.44;5027821;28;20203;-82
2022/04/30 05:14:21;;;;;;;17.43;12.50;;;;;;;10.68;100.00;96699.00;5037283;28;20326;-83
2022/04/30 05:16:48;;;;;;;16.80;12.43;;;;;;;10.66;100.00;96705.66;5015863;28;20235;-83
2022/04/30 05:19:15;;;;;;;18.80;13.67;;;;;;;10.71;100.00;96703.97;5018713;28;20211;-83
2022/04/30 05:21:42;;;;;;;16.27;12.80;;;;;;;10.75;100.00;96709.72;5021733;28;20287;-83
2022/04/30 05:24:09;;;;;;;16.07;13.03;;;;;;;10.79;100.00;96708.25;5035031;28;20198;-83
2022/04/30 05:26:37;;;;;;;20.70;15.37;;;;;;;10.82;100.00;96710.47;5031754;28;20253;-83
2022/04/30 05:29:04;;;;;;;20.07;14.57;;;;;;;10.93;100.00;96720.56;5025392;28;20209;-83
2022/04/30 05:31:32;;;;;;;16.97;13.07;;;;;;;10.92;100.00;96716.19;5022762;28;20203;-83
2022/04/30 05:33:59;;;;;;;18.07;13.00;;;;;;;10.90;100.00;96718.28;5029010;28;20212;-83
2022/04/30 05:36:26;;;;;;;14.40;11.73;;;;;;;10.89;100.00;96722.03;5038785;28;20306;-83
2022/04/30 05:38:54;;;;;;;13.37;11.07;;;;;;;10.87;100.00;96721.47;5018030;28;20203;-83
2022/04/30 05:41:21;;;;;;;15.93;11.93;;;;;;;10.92;100.00;96727.84;5027897;28;20211;-83
2022/04/30 05:43:48;;;;;;;15.33;11.97;;;;;;;10.95;100.00;96724.69;5011682;28;20246;-83
2022/04/30 05:46:15;;;;;;;14.63;11.73;;;;;;;11.08;100.00;96736.41;5008339;28;20203;-83
2022/04/30 05:48:44;;;;;;;15.87;12.00;;;;;;;11.15;100.00;96748.78;5005305;28;20250;-83
2022/04/30 05:51:11;;;;;;;17.07;12.33;;;;;;;11.18;100.00;96732.13;5009417;28;20362;-83
2022/04/30 05:53:38;;;;;;;16.93;12.03;;;;;;;11.24;100.00;96736.63;5013470;28;20215;-83
2022/04/30 05:56:06;;;;;;;13.80;11.83;;;;;;;11.23;100.00;96748.50;5023620;28;20291;-83
2022/04/30 05:58:33;;;;;;;14.93;12.47;;;;;;;11.12;100.00;96743.03;5031553;28;20217;-83
2022/04/30 06:01:01;;;;;;;13.63;12.00;;;;;;;11.11;100.00;96750.31;5024564;28;20215;-83
2022/04/30 06:03:31;;;;;;;16.93;12.33;;;;;;;11.13;100.00;96750.91;5024168;28;20345;-83
2022/04/30 06:05:59;;;;;;;14.90;12.63;;;;;;;11.07;100.00;96751.78;5022646;28;20230;-83
2022/04/30 06:08:27;;;;;;;14.80;12.23;;;;;;;10.95;100.00;96742.78;5026047;28;20296;-83
2022/04/30 06:10:54;;;;;;;16.30;12.60;;;;;;;10.93;100.00;96744.88;5014542;28;20227;-83
2022/04/30 06:13:21;;;;;;;16.83;12.67;;;;;;;10.89;100.00;96744.47;5026027;28;20211;-83
2022/04/30 06:15:48;;;;;;;14.90;12.30;;;;;;;10.96;100.00;96749.84;5025005;28;20230;-83
2022/04/30 06:18:16;;;;;;;17.33;13.13;;;;;;;10.98;100.00;96750.44;5028318;28;20222;-83
2022/04/30 06:20:44;;;;;;;15.83;12.80;;;;;;;11.08;100.00;96748.03;5024313;28;20195;-83
2022/04/30 06:23:15;;;;;;;16.40;12.43;;;;;;;11.14;100.00;96747.16;5020246;28;20204;-83
2022/04/30 06:25:43;;;;;;;17.43;13.73;;;;;;;11.13;100.00;96753.63;5028993;28;20298;-83
2022/04/30 06:28:11;;;;;;;17.17;12.77;;;;;;;11.04;100.00;96741.44;5012056;28;20202;-83
2022/04/30 06:30:38;;;;;;;19.10;13.57;;;;;;;10.98;100.00;96745.84;5030534;28;20265;-83
2022/04/30 06:33:06;;;;;;;19.63;14.33;;;;;;;10.91;100.00;96746.97;5016855;28;20215;-83
2022/04/30 06:35:33;;;;;;;20.73;14.47;;;;;;;10.85;100.00;96742.47;5017011;28;20207;-83
2022/04/30 06:38:00;;;;;;;21.37;15.80;;;;;;;10.80;100.00;96739.63;5016077;28;20251;-83
2022/04/30 06:40:29;;;;;;;20.53;15.03;;;;;;;10.88;100.00;96742.03;5018649;28;20214;-83
2022/04/30 06:42:56;;;;;;;22.27;15.57;;;;;;;10.99;100.00;96754.78;5027148;28;20210;-83
2022/04/30 06:45:23;;;;;;;16.87;14.47;;;;;;;11.03;100.00;96739.78;5028665;28;20209;-83
2022/04/30 06:47:50;;;;;;;18.53;14.83;;;;;;;11.04;100.00;96740.63;5016767;28;20210;-83
2022/04/30 06:50:17;;;;;;;20.40;14.80;;;;;;;11.06;100.00;96733.13;5026247;28;20230;-83
2022/04/30 06:58:11;;;;;;;19.37;14.87;;;;;;;10.82;100.00;96741.03;5040384;28;20280;-83
2022/04/30 07:03:24;;;;;;;23.23;17.97;;;;;;;10.77;100.00;96751.69;5036457;28;20303;-83
2022/04/30 07:05:51;;;;;;;21.00;16.40;;;;;;;10.79;100.00;96749.59;5030985;28;20302;-83
2022/04/30 07:08:19;;;;;;;21.50;16.77;;;;;;;10.78;100.00;96747.09;5031502;28;20214;-83
2022/04/30 07:10:46;;;;;;;24.63;17.20;;;;;;;10.79;100.00;96749.59;5023560;28;20206;-83
2022/04/30 07:13:14;;;;;;;22.03;18.13;;;;;;;10.88;100.00;96750.13;5028666;28;20237;-83
2022/04/30 07:15:41;;;;;;;22.20;17.57;;;;;;;10.87;100.00;96749.31;5027584;28;20241;-83
2022/04/30 07:18:09;;;;;;;22.73;17.17;;;;;;;10.94;100.00;96741.13;5022984;28;20219;-84
2022/04/30 07:20:36;;;;;;;21.73;16.73;;;;;;;11.06;100.00;96750.13;5024538;28;21691;-84
2022/04/30 07:23:03;;;;;;;19.20;15.23;;;;;;;11.12;100.00;96743.84;5022741;28;20265;-84
2022/04/30 07:25:30;;;;;;;18.70;14.67;;;;;;;11.18;100.00;96748.34;5021562;28;20308;-83
2022/04/30 07:27:57;;;;;;;18.70;14.67;;;;;;;11.20;100.00;96757.06;5034469;28;20207;-85
2022/04/30 07:30:26;;;;;;;19.37;14.70;;;;;;;11.25;100.00;96753.69;5034740;28;20209;-83
2022/04/30 07:32:53;;;;;;;18.77;14.57;;;;;;;11.30;100.00;96751.97;5017527;28;20206;-82
2022/04/30 07:35:20;;;;;;;18.47;13.60;;;;;;;11.33;100.00;96751.50;5030354;28;20301;-82
2022/04/30 07:37:47;;;;;;;16.37;12.43;;;;;;;11.36;100.00;96751.06;5026329;28;20231;-83
2022/04/30 07:40:14;;;;;;;16.70;12.87;;;;;;;11.24;100.00;96752.03;5056332;28;20214;-83
2022/04/30 07:42:41;;;;;;;18.00;13.83;;;;;;;11.18;100.00;96748.34;5017682;28;20221;-83
2022/04/30 07:45:10;;;;;;;17.03;13.37;;;;;;;11.20;100.00;96751.66;5034996;28;20226;-83
2022/04/30 07:47:39;;;;;;;17.17;13.77;;;;;;;11.27;100.00;96747.00;5014199;28;20215;-83
2022/04/30 07:50:07;;;;;;;16.03;13.30;;;;;;;11.31;100.00;96760.91;5020917;28;20370;-83
2022/04/30 07:52:35;;;;;;;19.33;13.80;;;;;;;11.09;100.00;96747.00;5025425;28;20226;-83
2022/04/30 07:55:03;;;;;;;15.07;12.10;;;;;;;11.16;100.00;96755.84;5036473;28;20210;-83
2022/04/30 07:57:30;;;;;;;18.50;13.43;;;;;;;11.15;100.00;96754.19;5041084;28;20264;-83
2022/04/30 07:59:57;;;;;;;15.40;13.17;;;;;;;11.21;100.00;96753.31;5032912;28;20233;-83
2022/04/30 08:02:25;;;;;;;18.87;13.33;;;;;;;11.19;100.00;96755.41;5016787;28;20210;-83
2022/04/30 08:04:53;;;;;;;14.97;11.60;;;;;;;11.21;100.00;96752.50;5037423;28;20195;-83
2022/04/30 08:07:21;;;;;;;15.80;12.30;;;;;;;11.24;100.00;96754.72;5026548;28;20306;-83
2022/04/30 08:09:48;;;;;;;13.80;10.83;;;;;;;11.30;100.00;96756.56;5038279;28;20207;-82
2022/04/30 08:12:15;;;;;;;13.60;9.33;;;;;;;11.25;100.00;96750.97;5034005;28;20303;-82
2022/04/30 08:14:44;;;;;;;11.23;9.43;;;;;;;11.38;100.00;96759.78;5042269;28;20206;-83
2022/04/30 08:17:13;;;;;;;9.37;7.90;;;;;;;11.43;100.00;96760.97;5025709;28;20224;-83
2022/04/30 08:19:40;;;;;;;8.57;7.67;;;;;;;11.57;100.00;96759.78;5038676;28;20313;-83
2022/04/30 08:22:09;;;;;;;11.27;9.33;;;;;;;11.58;100.00;96753.31;5022758;28;20219;-83
2022/04/30 08:24:36;;;;;;;9.63;8.20;;;;;;;11.61;100.00;96753.69;5037737;28;20226;-83
2022/04/30 08:27:04;;;;;;;11.70;9.00;;;;;;;11.62;100.00;96757.22;5038597;28;20219;-83
2022/04/30 08:29:31;;;;;;;10.67;9.43;;;;;;;11.67;100.00;96746.53;5025279;28;20210;-83
2022/04/30 08:31:58;;;;;;;24.37;20.37;;;;;;;11.63;100.00;96748.06;5017492;28;20217;-84
2022/04/30 08:34:26;;;;;;;12.77;10.23;;;;;;;11.67;100.00;96762.75;5024560;28;20207;-84
2022/04/30 08:36:53;;;;;;;7.90;7.10;;;;;;;11.60;100.00;96756.63;5038405;28;20204;-83
2022/04/30 08:39:22;;;;;;;8.77;7.50;;;;;;;11.64;100.00;96763.25;5031450;28;20227;-83
2022/04/30 08:41:49;;;;;;;9.13;8.20;;;;;;;11.65;100.00;96754.06;5032032;28;20227;-83
2022/04/30 08:44:17;;;;;;;7.63;6.83;;;;;;;11.82;100.00;96755.13;5037981;28;20214;-83
2022/04/30 08:46:45;;;;;;;8.43;6.90;;;;;;;11.82;100.00;96744.31;5040881;28;20238;-83
2022/04/30 08:49:13;;;;;;;7.30;6.37;;;;;;;11.78;100.00;96743.09;5033558;28;20202;-83
2022/04/30 08:51:40;;;;;;;8.40;7.30;;;;;;;11.88;100.00;96746.09;5016865;28;20239;-83
2022/04/30 08:54:07;;;;;;;8.43;7.50;;;;;;;11.90;100.00;96741.28;5034661;28;20206;-83
2022/04/30 08:56:36;;;;;;;7.77;6.50;;;;;;;11.85;100.00;96743.84;5019454;28;20277;-83
2022/04/30 08:59:05;;;;;;;6.83;5.63;;;;;;;11.94;100.00;96736.22;5021333;28;20208;-83
2022/04/30 09:01:44;;;;;;;6.30;5.57;;;;;;;12.08;100.00;96737.69;5014945;28;20308;-82
2022/04/30 09:04:11;;;;;;;6.10;5.47;;;;;;;12.16;100.00;96740.09;5044068;28;20207;-83
2022/04/30 09:06:45;;;;;;;8.30;5.20;;;;;;;11.95;100.00;96738.72;5030659;28;20234;-83
2022/04/30 09:09:13;;;;;;;6.63;5.90;;;;;;;12.05;100.00;96733.56;5041492;28;20210;-83
2022/04/30 09:11:42;;;;;;;8.03;5.90;;;;;;;12.06;100.00;96729.81;5022754;28;20218;-83
2022/04/30 09:14:09;;;;;;;7.40;6.20;;;;;;;12.01;100.00;96737.78;5017138;28;20203;-83
2022/04/30 09:16:36;;;;;;;6.67;5.97;;;;;;;12.05;100.00;96727.34;5041169;28;20219;-83
2022/04/30 09:19:04;;;;;;;6.63;5.53;;;;;;;11.96;100.00;96728.72;5046025;28;20242;-82
2022/04/30 09:21:31;;;;;;;6.67;5.53;;;;;;;12.03;100.00;96722.16;5028302;28;20281;-83
2022/04/30 09:24:06;;;;;;;8.90;7.83;;;;;;;12.17;100.00;96730.06;5019784;28;20206;-83
2022/04/30 09:26:40;;;;;;;7.93;6.90;;;;;;;12.21;100.00;96725.84;5025700;28;20206;-83
2022/04/30 09:29:21;;;;;;;7.80;6.40;;;;;;;12.37;100.00;96711.63;5041994;28;20230;-83
2022/04/30 09:31:52;;;;;;;8.57;7.27;;;;;;;12.63;100.00;96719.34;5046658;28;20203;-83
2022/04/30 09:39:45;;;;;;;7.90;6.53;;;;;;;12.77;100.00;96720.75;5018667;28;20202;-82
2022/04/30 09:42:12;;;;;;;6.63;5.93;;;;;;;12.67;100.00;96719.72;5035506;28;20207;-82
2022/04/30 09:44:41;;;;;;;7.90;6.43;;;;;;;12.83;100.00;96714.41;5016543;28;20223;-83
2022/04/30 09:47:09;;;;;;;8.30;6.73;;;;;;;12.95;100.00;96719.81;5044332;28;20213;-83
2022/04/30 09:55:07;;;;;;;6.10;5.50;;;;;;;12.98;100.00;96711.22;5029848;28;20507;-82
2022/04/30 09:57:36;;;;;;;6.40;5.13;;;;;;;13.14;100.00;96712.41;5031295;28;20214;-82
2022/04/30 10:00:08;;;;;;;6.43;4.83;;;;;;;13.21;100.00;96705.81;5018588;28;20214;-82
2022/04/30 10:02:40;;;;;;;5.77;4.87;;;;;;;13.29;100.00;96701.06;5020946;28;20260;-82
2022/04/30 10:05:11;;;;;;;5.57;4.67;;;;;;;13.37;100.00;96698.81;5018663;28;20207;-82
2022/04/30 10:07:38;;;;;;;4.80;4.30;;;;;;;13.44;100.00;96693.28;5034454;28;20218;-83
2022/04/30 10:10:13;;;;;;;5.77;4.80;;;;;;;13.51;100.00;96692.06;5041363;28;20199;-82
2022/04/30 10:12:50;;;;;;;4.13;3.73;;;;;;;13.54;99.52;96694.28;5030374;28;20210;-82
2022/04/30 10:15:26;;;;;;;4.00;3.60;;;;;;;13.80;97.45;96692.06;5021688;28;20235;-82
2022/04/30 10:17:56;;;;;;;4.87;4.37;;;;;;;14.21;97.33;96663.78;5021360;28;20218;-83
2022/04/30 10:20:29;;;;;;;4.57;3.97;;;;;;;14.62;96.61;96673.47;5022228;28;20207;-83
2022/04/30 10:22:58;;;;;;;4.10;3.70;;;;;;;15.24;97.29;96663.22;5033379;28;20305;-83
2022/04/30 10:25:35;;;;;;;4.93;4.33;;;;;;;15.81;96.53;96660.16;5025839;28;20208;-82
2022/04/30 10:28:17;;;;;;;3.60;3.30;;;;;;;16.26;86.99;96660.59;5026026;28;20218;-82
2022/04/30 10:30:48;;;;;;;4.40;3.60;;;;;;;16.55;82.21;96661.13;5018082;28;20199;-82
2022/04/30 10:33:16;;;;;;;3.10;2.80;;;;;;;17.01;79.21;96664.22;5013055;28;20203;-82
2022/04/30 10:35:43;;;;;;;4.30;3.90;;;;;;;17.38;79.31;96664.13;5039203;28;20213;-82
2022/04/30 10:38:17;;;;;;;4.90;4.40;;;;;;;17.43;77.17;96660.63;5013598;28;20235;-82
2022/04/30 10:40:47;;;;;;;7.17;4.87;;;;;;;17.32;81.51;96666.03;5021585;28;20207;-82
2022/04/30 10:43:19;;;;;;;6.07;4.57;;;;;;;17.22;81.44;96644.13;5029642;28;20207;-83
2022/04/30 10:45:48;;;;;;;5.17;4.67;;;;;;;17.10;82.86;96640.78;5018091;28;20230;-82
2022/04/30 10:48:18;;;;;;;7.10;5.50;;;;;;;16.87;89.42;96635.75;5028135;28;20211;-82
2022/04/30 10:50:45;;;;;;;5.87;5.13;;;;;;;16.48;87.45;96632.44;5031655;28;20329;-83
2022/04/30 10:53:15;;;;;;;5.40;4.90;;;;;;;16.16;88.10;96627.78;5029326;28;20195;-82
2022/04/30 10:55:42;;;;;;;5.40;4.90;;;;;;;15.98;90.41;96630.09;5035149;28;20210;-83
2022/04/30 10:58:09;;;;;;;5.77;5.17;;;;;;;15.92;92.01;96628.38;5022548;28;20241;-82
2022/04/30 11:00:36;;;;;;;7.00;4.60;;;;;;;15.83;88.27;96628.84;5027313;28;20293;-82
2022/04/30 11:03:12;;;;;;;5.67;3.70;;;;;;;15.47;82.89;96632.22;5024577;28;20294;-82
2022/04/30 11:05:41;;;;;;;7.60;3.83;;;;;;;15.39;83.81;96630.78;5031095;28;20225;-82
2022/04/30 11:08:08;;;;;;;4.87;4.37;;;;;;;15.27;87.51;96632.78;5044690;28;20207;-83
2022/04/30 11:10:36;;;;;;;5.33;4.57;;;;;;;15.21;89.39;96628.38;5021227;28;20203;-82
2022/04/30 11:13:05;;;;;;;6.67;4.40;;;;;;;15.19;89.48;96622.34;5031157;28;20196;-83
2022/04/30 11:15:32;;;;;;;6.83;5.40;;;;;;;15.13;92.82;96626.91;5027759;28;20227;-82
2022/04/30 11:18:00;;;;;;;6.03;5.40;;;;;;;15.17;96.98;96620.97;5023086;28;20209;-82
2022/04/30 11:20:29;;;;;;;7.50;6.20;;;;;;;15.22;98.82;96629.19;5021140;28;20230;-82
2022/04/30 11:22:56;;;;;;;6.37;5.60;;;;;;;15.24;100.00;96625.13;5033889;28;20202;-82
2022/04/30 11:25:24;;;;;;;7.13;5.00;;;;;;;15.08;99.63;96621.41;5037939;28;20207;-83
2022/04/30 11:27:58;;;;;;;8.37;6.20;;;;;;;14.86;100.00;96628.72;5024329;28;20209;-82
2022/04/30 11:30:26;;;;;;;7.37;6.13;;;;;;;14.60;100.00;96615.81;5040490;28;20209;-83
2022/04/30 11:32:53;;;;;;;7.63;6.33;;;;;;;14.43;100.00;96620.44;5031769;28;20214;-83
2022/04/30 11:35:20;;;;;;;7.33;6.53;;;;;;;14.38;100.00;96613.84;5033942;28;20215;-83
2022/04/30 11:37:49;;;;;;;7.30;5.97;;;;;;;14.28;100.00;96615.56;5038883;28;20230;-83
2022/04/30 11:40:16;;;;;;;6.60;4.33;;;;;;;14.23;100.00;96621.72;5033911;28;20303;-82
2022/04/30 11:42:43;;;;;;;7.00;4.67;;;;;;;14.15;100.00;96618.59;5017403;28;20209;-82
2022/04/30 11:45:11;;;;;;;5.17;4.03;;;;;;;14.06;100.00;96612.75;5012173;28;20215;-83
2022/04/30 11:47:38;;;;;;;7.63;4.03;;;;;;;13.85;100.00;96613.47;5040639;28;20245;-83
2022/04/30 11:50:07;;;;;;;6.93;3.23;;;;;;;13.48;100.00;96604.91;5027206;28;20258;-83
2022/04/30 11:52:36;;;;;;;5.53;3.17;;;;;;;13.53;100.00;96605.81;5024005;28;20200;-83
2022/04/30 11:55:06;;;;;;;3.43;2.90;;;;;;;13.73;100.00;96620.84;5038796;28;20205;-83
2022/04/30 11:57:35;;;;;;;3.43;2.73;;;;;;;13.62;100.00;96612.50;5019605;28;20206;-83
2022/04/30 12:00:02;;;;;;;3.57;2.63;;;;;;;13.26;100.00;96604.78;5017570;28;20218;-83
2022/04/30 12:02:41;;;;;;;3.03;2.37;;;;;;;13.07;100.00;96595.94;5027280;28;20504;-82
2022/04/30 12:05:09;;;;;;;2.63;2.10;;;;;;;12.91;100.00;96601.28;5037458;28;20210;-83
2022/04/30 12:07:37;;;;;;;4.03;2.00;;;;;;;12.79;100.00;96602.13;5020282;28;20297;-83
2022/04/30 12:10:15;;;;;;;5.73;2.23;;;;;;;12.81;100.00;96602.72;5027821;28;20199;-83