Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:12;;;;;;;23.63;4.72;;;;;;;;;;4936496;29;20066;-83
2021/04/04 00:04:40;;;;;;;26.58;7.22;;;;;;;;;;4934239;29;20040;-85
2021/04/04 00:07:08;;;;;;;15.27;4.40;;;;;;;;;;4959427;28;20063;-85
2021/04/04 00:09:35;;;;;;;20.45;6.72;;;;;;;;;;4958127;29;20073;-85
2021/04/04 00:12:04;;;;;;;21.58;5.22;;;7.10;99.90;;;;;;4950901;29;20063;-85
2021/04/04 00:14:31;;;;;;;16.30;6.72;;;;;;;;;;4925525;29;20053;-85
2021/04/04 00:16:59;;;;;;;12.75;5.90;;;;;;;;;;4946898;28;20051;-84
2021/04/04 00:19:26;;;;;;;14.38;4.88;;;;;;;;;;4957848;29;20062;-84
2021/04/04 00:21:54;;;;;;;19.38;7.80;;;;;;;;;;4957164;29;20055;-84
2021/04/04 00:24:21;;;;;;;21.70;6.57;;;;;;;;;;4941905;29;20514;-84
2021/04/04 00:26:49;;;;;;;15.55;7.90;;;;;;;;;;4957464;29;20055;-85
2021/04/04 00:29:28;;;;;;;20.70;5.68;;;;;;;;;;4937813;29;20039;-85
2021/04/04 00:31:55;;;;;;;24.38;5.72;;;;;;;;;;4955148;29;20086;-84
2021/04/04 00:34:23;;;;;;;19.13;6.50;;;;;;;;;;4926635;28;20055;-84
2021/04/04 00:36:51;;;;;;;8.50;3.45;;;6.80;99.90;;;;;;4956671;29;20047;-85
2021/04/04 00:39:19;;;;;;;12.57;5.03;;;;;;;;;;4967699;28;20055;-84
2021/04/04 00:41:47;;;;;;;10.82;3.53;;;;;;;;;;4965715;28;20051;-85
2021/04/04 00:44:14;;;;;;;24.98;6.80;;;;;;;;;;4945993;29;20058;-87
2021/04/04 00:46:42;;;;;;;17.63;5.80;;;;;;;;;;4941417;29;20056;-85
2021/04/04 00:49:09;;;;;;;13.63;6.20;;;;;;;;;;4943302;29;20063;-88
2021/04/04 00:51:37;;;;;;;15.77;5.03;;;;;;;;;;4975446;28;20048;-88
2021/04/04 00:54:09;;;;;;;10.60;5.32;;;;;;;;;;4964660;28;20054;-85
2021/04/04 00:56:37;;;;;;;12.07;4.35;;;;;;;;;;4966191;28;20066;-87
2021/04/04 00:59:08;;;;;;;16.42;4.35;;;;;;;;;;4943897;29;20054;-84
2021/04/04 01:01:36;;;;;;;17.05;4.93;;;;;;;;;;4970339;28;20047;-86
2021/04/04 01:04:04;;;;;;;16.85;6.70;;;;;;;;;;4977659;28;20061;-85
2021/04/04 01:06:32;;;;;;;16.02;5.32;;;;;;;;;;4971856;28;20605;-86
2021/04/04 01:08:59;;;;;;;16.20;3.90;;;;;;;;;;4951658;29;20078;-84
2021/04/04 01:12:02;;;;;;;14.18;4.47;;;6.20;99.90;;;;;;4969950;28;20059;-87
2021/04/04 01:14:33;;;;;;;14.75;5.13;;;6.20;99.90;;;;;;4959127;28;20065;-89
2021/04/04 01:17:04;;;;;;;20.00;5.55;;;6.20;99.90;;;;;;4962516;28;20050;-89
2021/04/04 01:19:33;;;;;;;21.15;6.63;;;;;;;;;;4972026;28;20059;-87
2021/04/04 01:22:20;;;;;;;15.25;4.82;;;6.20;99.90;;;;;;4963260;28;20069;-91
2021/04/04 01:25:19;;;;;;;16.75;4.55;;;6.20;99.90;;;;;;4940040;29;20043;-88
2021/04/04 01:27:54;;;;;;;17.10;4.45;;;6.30;99.90;;;;;;4911604;29;20047;-87
2021/04/04 01:30:26;;;;;;;19.80;5.38;;;6.30;99.90;;;;;;4959567;29;20051;-86
2021/04/04 01:32:54;;;;;;;20.38;5.60;;;;;;;;;;4959852;28;20051;-87
2021/04/04 01:35:27;;;;;;;23.48;8.18;;;6.30;99.90;;;;;;4974420;28;20047;-87
2021/04/04 01:37:59;;;;;;;19.48;4.72;;;6.30;99.90;;;;;;4938660;29;20062;-87
2021/04/04 01:40:32;;;;;;;14.38;4.18;;;6.40;99.90;;;;;;4945069;29;20046;-86
2021/04/04 01:43:02;;;;;;;10.70;3.80;;;;;;;;;;4929659;29;20062;-85
2021/04/04 01:45:30;;;;;;;19.80;6.03;;;6.30;99.90;;;;;;4970779;29;20051;-86
2021/04/04 01:48:00;;;;;;;24.02;5.03;;;;;;;;;;4972534;29;20077;-86
2021/04/04 01:50:29;;;;;;;19.55;6.15;;;;;;;;;;4987797;28;20047;-85
2021/04/04 01:52:59;;;;;;;11.80;4.22;;;6.20;99.90;;;;;;4970311;29;20063;-86
2021/04/04 01:55:27;;;;;;;20.88;5.70;;;;;;;;;;4946318;29;20043;-85
2021/04/04 01:57:55;;;;;;;17.75;6.22;;;6.20;99.90;;;;;;4969596;29;20046;-87
2021/04/04 02:00:26;;;;;;;14.45;5.75;;;6.40;99.90;;;;;;4960712;29;20055;-84
2021/04/04 02:02:54;;;;;;;20.33;5.57;;;;;;;;;;4987717;28;20057;-86
2021/04/04 02:05:24;;;;;;;16.00;5.05;;;6.30;99.90;;;;;;4973133;28;20065;-85
2021/04/04 02:07:53;;;;;;;17.50;4.28;;;6.40;99.90;;;;;;4960902;29;20051;-87
2021/04/04 02:10:24;;;;;;;16.27;5.72;;;6.40;99.90;;;;;;4943072;29;20078;-88
2021/04/04 02:13:10;;;;;;;14.25;6.93;;;;;;;;;;4938069;29;20063;-89
2021/04/04 02:15:38;;;;;;;23.73;6.20;;;;;;;;;;4924172;28;20067;-86
2021/04/04 02:18:08;;;;;;;14.93;4.45;;;6.40;99.90;;;;;;4916846;29;20062;-85
2021/04/04 02:20:39;;;;;;;19.63;5.43;;;6.40;99.90;;;;;;4959469;28;20059;-86
2021/04/04 02:23:11;;;;;;;16.85;5.53;;;6.40;99.90;;;;;;4955721;28;20066;-85
2021/04/04 02:25:39;;;;;;;;;;;6.50;99.90;;;;;;4951606;28;20055;-85
2021/04/04 02:28:06;;;;;;;18.40;5.57;;;;;;;;;;4967205;28;19938;-85
2021/04/04 02:30:34;;;;;;;20.88;8.80;;;;;;;;;;4957433;29;20050;-85
2021/04/04 02:33:03;;;;;;;26.20;8.73;;;;;;;;;;4949985;29;20059;-85
2021/04/04 02:35:37;;;;;;;16.38;7.20;;;6.40;99.90;;;;;;4959322;28;20051;-85
2021/04/04 02:38:30;;;;;;;15.13;7.47;;;6.30;99.90;;;;;;4956501;28;20051;-86
2021/04/04 02:41:01;;;;;;;18.30;7.32;;;6.40;99.90;;;;;;4933572;28;20131;-86
2021/04/04 02:43:31;;;;;;;24.07;6.87;;;6.40;99.90;;;;;;4612508;29;10000469;-86
2021/04/04 02:46:02;;;;;;;15.02;7.20;;;6.40;99.90;;;;;;4939458;29;20062;-86
2021/04/04 02:48:32;;;;;;;22.23;6.95;;;6.50;99.90;;;;;;4935157;29;20052;-85
2021/04/04 02:51:04;;;;;;;21.08;7.00;;;6.40;99.90;;;;;;4957538;28;20050;-86
2021/04/04 02:53:38;;;;;;;32.40;8.35;;;6.30;99.90;;;;;;4936994;29;20570;-85
2021/04/04 02:56:07;;;;;;;18.27;5.70;;;6.40;99.90;;;;;;4937750;29;20073;-87
2021/04/04 02:58:38;;;;;;;17.55;7.45;;;6.40;99.90;;;;;;4940979;29;20048;-86
2021/04/04 03:01:08;;;;;;;24.60;8.43;;;6.40;99.90;;;;;;4948239;29;20055;-86
2021/04/04 03:03:38;;;;;;;15.00;5.75;;;6.40;99.90;;;;;;4977522;28;20054;-88
2021/04/04 03:06:08;;;;;;;27.03;6.37;;;6.60;99.90;;;;;;4969127;28;20411;-84
2021/04/04 03:08:40;;;;;;;18.10;6.75;;;6.40;99.90;;;;;;4966793;28;20289;-85
2021/04/04 03:11:10;;;;;;;19.88;6.60;;;6.40;99.90;;;;;;4967384;28;20062;-86
2021/04/04 03:13:38;;;;;;;18.48;7.25;;;;;;;;;;4958211;28;20051;-86
2021/04/04 03:16:06;;;;;;;24.33;7.95;;;;;;;;;;4958503;29;20051;-86
2021/04/04 03:18:34;;;;;;;20.65;8.60;;;;;;;;;;4959783;28;20059;-85
2021/04/04 03:21:04;;;;;;;26.33;8.55;;;6.50;99.90;;;;;;4959720;28;20050;-86
2021/04/04 03:23:32;;;;;;;15.85;6.50;;;;;;;;;;4946159;28;20051;-84
2021/04/04 03:26:00;;;;;;;15.63;5.95;;;6.60;99.90;;;;;;4971345;28;20070;-86
2021/04/04 03:28:28;;;;;;;22.02;7.13;;;;;;;;;;4950183;29;20051;-86
2021/04/04 03:30:56;;;;;;;28.17;6.03;;;;;;;;;;4965638;28;20047;-86
2021/04/04 03:33:24;;;;;;;21.67;7.28;;;;;;;;;;4951448;29;20410;-84
2021/04/04 03:35:53;;;;;;;38.38;11.15;;;6.50;99.90;;;;;;4964842;28;20400;-86
2021/04/04 03:38:24;;;;;;;19.90;6.80;;;6.60;99.90;;;;;;4971937;28;20078;-85
2021/04/04 03:40:53;;;;;;;19.02;7.45;;;6.60;99.90;;;;;;4969374;28;20062;-89
2021/04/04 03:43:27;;;;;;;40.92;9.82;;;6.60;99.90;;;;;;4950111;29;20051;-87
2021/04/04 03:45:58;;;;;;;21.45;7.13;;;6.70;99.90;;;;;;4934320;28;20062;-85
2021/04/04 03:48:28;;;;;;;27.48;8.38;;;6.60;99.90;;;;;;4941663;28;20053;-86
2021/04/04 03:50:57;;;;;;;22.77;7.95;;;;;;;;;;4952816;28;20495;-85
2021/04/04 03:53:26;;;;;;;27.17;6.57;;;6.60;99.90;;;;;;4964949;28;20066;-86
2021/04/04 03:55:58;;;;;;;17.17;5.68;;;6.70;99.90;;;;;;4959345;28;20073;-86
2021/04/04 03:58:26;;;;;;;;;;;6.70;99.90;;;;;;4947092;28;20408;-83
2021/04/04 04:00:55;;;;;;;17.00;5.53;;;6.60;99.90;;;;;;4921229;29;19934;-88
2021/04/04 04:03:23;;;;;;;15.48;4.60;;;6.40;99.90;;;;;;4954676;29;20439;-84
2021/04/04 04:05:52;;;;;;;17.67;5.85;;;6.50;99.90;;;;;;4953801;28;20058;-86
2021/04/04 04:08:19;;;;;;;19.35;5.00;;;;;;;;;;4960565;28;20059;-85
2021/04/04 04:10:48;;;;;;;30.90;6.85;;;6.50;99.90;;;;;;4941024;29;20047;-86
2021/04/04 04:13:16;;;;;;;18.67;5.18;;;6.50;99.90;;;;;;4925367;29;20044;-85
2021/04/04 04:15:44;;;;;;;27.38;5.72;;;;;;;;;;4922228;28;20427;-86
2021/04/04 04:18:15;;;;;;;14.13;4.78;;;;;;;;;;4955238;28;20055;-86
2021/04/04 04:20:45;;;;;;;15.48;6.90;;;6.50;99.90;;;;;;4956020;28;20053;-84
2021/04/04 04:23:14;;;;;;;18.75;6.25;;;6.70;99.90;;;;;;4941622;29;20067;-85
2021/04/04 04:25:44;;;;;;;14.25;5.68;;;6.50;99.90;;;;;;4941496;29;20043;-87
2021/04/04 04:28:11;;;;;;;19.85;5.35;;;;;;;;;;4935649;29;20066;-85
2021/04/04 04:30:39;;;;;;;16.90;5.72;;;;;;;;;;4966725;28;20043;-85
2021/04/04 04:33:09;;;;;;;16.02;5.35;;;6.40;99.90;;;;;;4954564;28;20074;-86
2021/04/04 04:35:39;;;;;;;19.02;6.75;;;6.40;99.90;;;;;;4962562;28;20059;-85
2021/04/04 04:38:08;;;;;;;25.27;6.93;;;6.40;99.90;;;;;;4935890;29;20059;-87
2021/04/04 04:40:36;;;;;;;19.15;6.55;;;;;;;;;;4945728;28;20403;-86
2021/04/04 04:43:07;;;;;;;19.73;6.45;;;6.40;99.90;;;;;;4958032;28;20058;-86
2021/04/04 04:45:40;;;;;;;19.67;5.63;;;6.40;99.90;;;;;;4971706;28;20404;-84
2021/04/04 04:48:09;;;;;;;16.27;4.63;;;6.30;99.90;;;;;;4944504;29;20047;-85
2021/04/04 04:50:36;;;;;;;21.40;6.70;;;;;;;;;;4948287;28;20039;-84
2021/04/04 04:53:04;;;;;;;25.98;7.20;;;;;;;;;;4946223;29;20067;-85
2021/04/04 04:55:33;;;;;;;19.80;5.03;;;6.40;99.90;;;;;;4925178;28;20071;-84
2021/04/04 04:58:01;;;;;;;16.33;5.38;;;;;;;;;;4965722;28;20480;-84
2021/04/04 05:00:30;;;;;;;20.10;8.40;;;6.30;99.90;;;;;;4941467;28;20070;-84
2021/04/04 05:02:59;;;;;;;20.38;6.50;;;6.40;99.90;;;;;;4961254;28;20062;-87
2021/04/04 05:05:27;;;;;;;22.25;6.32;;;;;;;;;;4953454;28;20058;-85
2021/04/04 05:07:55;;;;;;;11.90;3.95;;;;;;;;;;4949220;28;20057;-82
2021/04/04 05:10:22;;;;;;;24.15;7.45;;;;;;;;;;4948297;28;20054;-86
2021/04/04 05:12:52;;;;;;;14.60;5.28;;;6.30;99.90;;;;;;4954734;28;20051;-86
2021/04/04 05:15:24;;;;;;;34.13;9.25;;;6.40;99.90;;;;;;4953787;28;20083;-86
2021/04/04 05:17:52;;;;;;;18.05;5.45;;;;;;;;;;4960933;28;20129;-85
2021/04/04 05:20:21;;;;;;;18.85;6.63;;;;;;;;;;4968705;28;20082;-89
2021/04/04 05:22:48;;;;;;;15.15;8.50;;;;;;;;;;4968611;28;20047;-87
2021/04/04 05:25:16;;;;;;;26.80;6.53;;;;;;;;;;4971848;28;20054;-85
2021/04/04 05:27:44;;;;;;;22.02;5.80;;;;;;;;;;4947630;29;20048;-86
2021/04/04 05:30:13;;;;;;;11.70;5.82;;;;;;;;;;4963089;28;20058;-85
2021/04/04 05:32:43;;;;;;;17.77;4.32;;;6.20;99.90;;;;;;4620812;28;9999641;-84
2021/04/04 05:35:18;;;;;;;21.65;6.05;;;6.30;99.90;;;;;;4970665;28;20059;-86
2021/04/04 05:37:51;;;;;;;21.45;6.72;;;6.20;99.90;;;;;;4953582;28;20051;-85
2021/04/04 05:40:24;;;;;;;13.60;5.10;;;6.30;99.90;;;;;;4965578;28;20059;-85
2021/04/04 05:42:59;;;;;;;19.33;8.63;;;6.30;99.90;;;;;;4945054;28;20061;-85
2021/04/04 05:45:53;;;;;;;21.77;6.53;;;6.30;99.90;;;;;;4945831;29;20051;-85
2021/04/04 05:48:35;;;;;;;17.67;6.53;;;6.40;99.90;;;;;;4949102;28;20055;-85
2021/04/04 05:51:19;;;;;;;15.52;5.10;;;6.40;99.90;;;;;;4921736;29;20066;-85
2021/04/04 05:53:47;;;;;;;25.92;7.22;;;;;;;;;;4950329;29;20088;-85
2021/04/04 05:56:14;;;;;;;37.42;6.95;;;;;;;;;;4949018;29;20047;-82
2021/04/04 05:58:51;;;;;;;28.45;8.50;;;6.40;99.90;;;;;;4947590;29;20513;-87
2021/04/04 06:01:50;;;;;;;18.85;5.10;;;6.40;99.90;;;;;;4928743;29;20062;-85
2021/04/04 06:04:33;;;;;;;19.52;6.35;;;6.30;99.90;;;;;;4942014;29;20051;-86
2021/04/04 06:07:25;;;;;;;21.55;5.13;;;6.40;99.90;;;;;;4937471;29;20074;-88
2021/04/04 06:10:29;;;;;;;15.48;6.05;;;6.50;99.90;;;;;;4906693;28;20406;-84
2021/04/04 06:13:28;;;;;;;15.52;6.18;;;6.40;99.90;;;;;;4906017;29;20067;-85
2021/04/04 06:16:10;;;;;;;14.00;6.82;;;6.30;99.90;;;;;;4964789;28;20052;-85
2021/04/04 06:19:05;;;;;;;19.30;7.78;;;6.40;99.90;;;;;;4949873;28;20407;-84
2021/04/04 06:21:41;;;;;;;13.75;5.50;;;6.70;99.90;;;;;;4952370;28;20461;-84
2021/04/04 06:24:11;;;;;;;12.98;4.63;;;;;;;;;;4949521;28;20174;-84
2021/04/04 06:26:47;;;;;;;16.23;4.73;;;6.60;99.90;;;;;;4951207;28;20055;-85
2021/04/04 06:29:25;;;;;;;16.88;5.55;;;6.60;99.90;;;;;;4957664;28;20384;-85
2021/04/04 06:32:07;;;;;;;20.30;6.65;;;6.60;99.90;;;;;;4970605;28;20055;-85
2021/04/04 06:34:36;;;;;;;30.23;9.07;;;;;;;;;;4959942;28;20081;-88
2021/04/04 06:37:25;;;;;;;18.50;5.60;;;6.60;99.90;;;;;;4950954;29;20059;-85
2021/04/04 06:40:40;;;;;;;14.05;5.47;;;6.70;99.90;;;;;;4966022;28;20771;-85
2021/04/04 06:43:18;;;;;;;14.25;5.13;;;6.60;99.90;;;;;;4902809;29;20064;-84
2021/04/04 06:46:21;;;;;;;19.00;6.25;;;6.70;99.90;;;;;;4893385;29;20055;-85
2021/04/04 06:49:00;;;;;;;19.67;5.25;;;6.60;99.90;;;;;;4924189;29;20074;-85
2021/04/04 06:51:52;;;;;;;20.55;6.30;;;6.60;99.90;;;;;;4945855;29;20051;-85
2021/04/04 06:54:40;;;;;;;13.70;5.18;;;6.70;99.90;;;;;;4935438;29;20051;-84
2021/04/04 06:57:10;;;;;;;15.20;5.13;;;;;;;;;;4938270;29;20081;-83
2021/04/04 06:59:53;;;;;;;23.25;6.82;;;6.70;99.90;;;;;;4932934;29;20062;-89
2021/04/04 07:02:24;;;;;;;22.35;6.78;;;6.70;99.90;;;;;;4952050;29;20145;-85
2021/04/04 07:04:59;;;;;;;21.75;6.18;;;6.80;99.90;;;;;;4938411;29;20387;-85
2021/04/04 07:07:46;;;;;;;19.67;5.97;;;6.80;99.90;;;;;;4936188;29;20066;-84
2021/04/04 07:10:30;;;;;;;20.75;6.55;;;6.90;99.90;;;;;;4953615;29;20479;-85
2021/04/04 07:13:22;;;;;;;14.23;4.63;;;7.00;99.90;;;;;;4952532;29;20404;-87
2021/04/04 07:16:18;;;;;;;18.88;5.97;;;7.00;99.90;;;;;;4922363;29;20074;-85
2021/04/04 07:18:55;;;;;;;19.00;6.20;;;7.00;99.90;;;;;;4923527;29;20842;-83
2021/04/04 07:21:22;;;;;;;14.00;5.90;;;;;;;;;;4952230;29;20055;-86
2021/04/04 07:24:05;;;;;;;20.02;7.65;;;7.10;99.90;;;;;;4951787;29;20059;-85
2021/04/04 07:26:54;;;;;;;17.02;6.78;;;7.10;99.90;;;;;;4935380;29;20130;-84
2021/04/04 07:29:41;;;;;;;19.52;6.03;;;;;;;;;;4923229;29;20062;-86
2021/04/04 07:32:21;;;;;;;13.57;5.25;;;7.20;99.90;;;;;;4964484;28;20510;-84
2021/04/04 07:34:55;;;;;;;12.52;4.80;;;7.30;99.90;;;;;;4957478;28;20066;-86
2021/04/04 07:37:50;;;;;;;16.15;5.68;;;7.30;99.90;;;;;;4959233;28;20055;-84
2021/04/04 07:40:30;;;;;;;18.95;6.53;;;7.30;99.90;;;;;;4934222;29;20063;-86
2021/04/04 07:43:10;;;;;;;10.02;4.93;;;7.30;99.90;;;;;;4958110;28;20055;-84
2021/04/04 07:45:56;;;;;;;14.57;6.35;;;7.40;99.90;;;;;;4966894;28;20058;-84
2021/04/04 07:48:49;;;;;;;8.40;5.47;;;7.30;99.90;;;;;;4950993;28;20042;-85
2021/04/04 07:51:22;;;;;;;16.15;6.00;;;7.50;99.90;;;;;;4962900;28;20064;-85
2021/04/04 07:54:00;;;;;;;14.02;4.95;;;7.50;99.90;;;;;;4916596;29;20048;-86
2021/04/04 07:56:45;;;;;;;17.13;6.68;;;7.60;99.90;;;;;;4947499;28;20067;-86
2021/04/04 07:59:19;;;;;;;22.67;6.38;;;7.50;99.90;;;;;;4947710;29;20059;-84
2021/04/04 08:02:18;;;;;;;21.20;5.47;;;7.60;99.90;;;;;;4959570;28;20067;-86
2021/04/04 08:05:01;;;;;;;17.48;6.88;;;7.70;99.90;;;;;;4939468;28;20539;-84
2021/04/04 08:07:36;;;;;;;15.13;6.35;;;7.60;99.90;;;;;;4936856;28;20144;-85
2021/04/04 08:10:03;;;;;;;20.08;6.38;;;;;;;;;;4946939;29;20064;-86
2021/04/04 08:12:55;;;;;;;16.42;5.45;;;7.70;99.90;;;;;;4978676;28;20057;-87
2021/04/04 08:15:25;;;;;;;;;;;7.80;99.90;;;;;;4963879;28;20062;-88
2021/04/04 08:17:53;;;;;;;21.15;6.78;;;;;;;;;;4955225;28;19930;-86
2021/04/04 08:20:20;;;;;;;25.17;7.68;;;;;;;;;;4971004;28;20062;-87
2021/04/04 08:23:03;;;;;;;20.95;6.18;;;7.90;99.90;;;;;;4976463;28;20051;-86
2021/04/04 08:26:01;;;;;;;19.45;5.35;;;8.10;99.90;;;;;;4976842;28;20082;-86
2021/04/04 08:28:42;;;;;;;10.85;5.28;;;8.00;99.90;;;;;;4941742;29;20054;-88
2021/04/04 08:31:14;;;;;;;;;;;8.10;99.90;;;;;;4941607;29;20058;-88
2021/04/04 08:33:45;;;;;;;;;;;8.10;99.90;;;;;;4941313;29;19930;-86
2021/04/04 08:36:18;;;;;;;18.10;6.95;;;8.20;99.90;;;;;;4929715;29;19933;-87
2021/04/04 08:38:48;;;;;;;23.60;5.80;;;8.30;99.90;;;;;;4955231;28;20503;-85
2021/04/04 08:41:19;;;;;;;18.58;5.45;;;8.30;99.90;;;;;;4949079;29;20043;-85
2021/04/04 08:43:51;;;;;;;;;;;8.30;99.90;;;;;;4943513;29;20043;-87
2021/04/04 08:46:49;;;;;;;14.40;5.38;;;8.20;99.90;;;;;;4945166;28;19923;-84
2021/04/04 08:49:18;;;;;;;10.57;4.97;;;8.20;99.90;;;;;;4924913;29;20058;-84
2021/04/04 08:51:58;;;;;;;12.50;6.05;;;8.40;99.90;;;;;;4949057;29;20043;-86
2021/04/04 08:54:28;;;;;;;22.20;5.88;;;8.50;99.90;;;;;;4948693;29;20415;-85
2021/04/04 08:57:00;;;;;;;21.40;7.33;;;8.60;99.90;;;;;;4934133;29;20059;-86
2021/04/04 08:59:32;;;;;;;17.48;7.05;;;8.60;99.90;;;;;;4954107;29;20316;-86
2021/04/04 09:02:08;;;;;;;16.08;5.40;;;8.40;99.90;;;;;;4923047;29;20058;-86
2021/04/04 09:04:40;;;;;;;13.20;5.93;;;8.60;99.90;;;;;;4923547;29;20052;-84
2021/04/04 09:07:09;;;;;;;16.23;7.25;;;8.60;99.90;;;;;;4945278;29;20070;-85
2021/04/04 09:09:44;;;;;;;17.40;7.28;;;8.80;99.90;;;;;;4922199;29;20445;-83
2021/04/04 09:12:14;;;;;;;21.48;8.68;;;;;;;;;;4934604;29;20054;-84
2021/04/04 09:14:42;;;;;;;18.23;6.47;;;8.80;99.90;;;;;;4902181;29;20434;-85
2021/04/04 09:17:18;;;;;;;22.92;5.88;;;8.90;99.90;;;;;;4939651;29;20059;-85
2021/04/04 09:19:46;;;;;;;26.67;8.48;;;9.00;99.90;;;;;;4922603;29;20055;-84
2021/04/04 09:22:21;;;;;;;14.05;7.05;;;9.10;99.90;;;;;;4940965;29;20048;-83
2021/04/04 09:24:57;;;;;;;16.33;6.82;;;9.00;99.90;;;;;;4945145;29;20503;-84
2021/04/04 09:27:28;;;;;;;27.00;8.75;;;9.20;99.90;;;;;;4911946;29;20058;-86
2021/04/04 09:29:57;;;;;;;16.27;7.28;;;9.30;99.90;;;;;;4931433;28;20055;-83
2021/04/04 09:32:44;;;;;;;18.65;6.40;;;9.90;99.90;;;;;;4926990;29;20050;-84
2021/04/04 09:35:19;;;;;;;15.77;7.85;;;9.50;99.90;;;;;;4942482;28;20051;-83
2021/04/04 09:37:47;;;;;;;18.70;6.88;;;;;;;;;;4928916;29;20062;-84
2021/04/04 09:40:17;;;;;;;16.05;7.82;;;9.60;99.90;;;;;;4931980;29;20285;-84
2021/04/04 09:42:45;;;;;;;19.15;8.95;;;9.60;99.90;;;;;;4945947;29;20055;-83
2021/04/04 09:45:20;;;;;;;18.52;6.63;;;9.60;99.90;;;;;;4915192;29;20051;-85
2021/04/04 09:47:48;;;;;;;34.13;12.60;;;9.50;99.90;;;;;;4950415;29;20074;-86
2021/04/04 09:50:28;;;;;;;31.80;13.35;;;9.50;99.90;;;;;;4950129;29;20055;-85
2021/04/04 09:52:57;;;;;;;19.67;7.72;;;9.50;99.90;;;;;;4917456;29;20051;-86
2021/04/04 09:55:26;;;;;;;23.98;10.02;;;9.40;99.90;;;;;;4928898;29;20063;-86
2021/04/04 09:58:00;;;;;;;23.38;10.40;;;11.60;99.90;;;;;;4930637;29;20081;-84
2021/04/04 10:00:34;;;;;;;;;;;9.30;99.90;;;;;;4932989;29;20043;-86
2021/04/04 10:03:18;;;;;;;20.63;8.95;;;9.40;99.90;;;;;;4932851;29;19923;-83
2021/04/04 10:05:47;;;;;;;20.88;7.93;;;9.30;99.90;;;;;;4931781;29;20051;-85
2021/04/04 10:08:15;;;;;;;23.45;9.05;;;;;;;;;;4946066;28;20536;-86
2021/04/04 10:10:48;;;;;;;22.42;9.35;;;9.60;99.90;;;;;;4943062;29;20047;-87
2021/04/04 10:13:17;;;;;;;28.65;8.38;;;9.60;99.90;;;;;;4937417;29;20067;-85
2021/04/04 10:15:50;;;;;;;18.77;7.15;;;9.70;99.90;;;;;;4930895;29;20049;-85
2021/04/04 10:18:19;;;;;;;18.58;6.82;;;9.60;99.90;;;;;;4927484;29;20070;-84
2021/04/04 10:20:48;;;;;;;18.90;9.10;;;10.10;99.90;;;;;;4929316;28;20058;-85
2021/04/04 10:23:16;;;;;;;21.80;7.97;;;;;;;;;;4925101;29;20430;-85
2021/04/04 10:26:03;;;;;;;21.27;8.52;;;9.80;99.90;;;;;;4937670;29;20845;-85
2021/04/04 10:29:02;;;;;;;20.15;9.20;;;9.70;99.90;;;;;;4945302;28;20154;-84
2021/04/04 10:31:49;;;;;;;17.35;8.15;;;9.70;99.90;;;;;;4943860;28;20054;-87
2021/04/04 10:34:22;;;;;;;25.70;9.55;;;;;;;;;;4913393;29;20495;-83
2021/04/04 10:37:02;;;;;;;23.80;8.40;;;10.50;99.90;;;;;;4929023;28;20039;-84
2021/04/04 10:39:30;;;;;;;33.25;10.05;;;;;;;;;;4907058;29;20055;-83
2021/04/04 10:41:58;;;;;;;20.63;8.63;;;;;;;;;;4934789;28;20062;-84
2021/04/04 10:44:25;;;;;;;34.35;8.93;;;;;;;;;;4910988;29;20730;-84
2021/04/04 10:46:53;;;;;;;23.35;9.55;;;;;;;;;;4936532;29;20063;-83
2021/04/04 10:49:21;;;;;;;25.35;10.00;;;;;;;;;;4930460;29;20059;-84
2021/04/04 10:51:48;;;;;;;20.55;9.32;;;;;;;;;;4908311;29;20056;-84
2021/04/04 10:54:16;;;;;;;33.50;11.35;;;10.40;99.90;;;;;;4910236;29;20055;-84
2021/04/04 10:56:43;;;;;;;26.73;10.70;;;10.60;99.90;;;;;;4912073;29;20063;-82
2021/04/04 10:59:12;;;;;;;27.48;10.80;;;10.40;99.90;;;;;;4941593;29;20047;-85
2021/04/04 11:01:40;;;;;;;24.63;10.35;;;10.50;99.90;;;;;;4939355;29;20062;-82
2021/04/04 11:04:08;;;;;;;31.42;10.63;;;;;;;;;;4944319;29;20051;-83
2021/04/04 11:06:36;;;;;;;23.38;10.55;;;10.90;99.90;;;;;;4928409;29;20066;-84
2021/04/04 11:09:04;;;;;;;23.13;9.23;;;;;;;;;;4925235;29;20051;-83
2021/04/04 11:11:32;;;;;;;28.88;11.45;;;;;;;;;;4930931;29;20051;-85
2021/04/04 11:14:01;;;;;;;26.52;8.05;;;11.00;99.90;;;;;;4952327;29;20078;-85
2021/04/04 11:16:28;;;;;;;27.10;10.52;;;;;;;;;;4932458;29;20051;-84
2021/04/04 11:18:58;;;;;;;26.77;9.80;;;11.30;99.90;;;;;;4928586;29;20055;-86
2021/04/04 11:21:38;;;;;;;25.50;9.82;;;11.40;99.90;;;;;;4915396;29;20055;-85
2021/04/04 11:24:12;;;;;;;25.75;10.82;;;11.50;99.90;;;;;;4929196;29;20055;-86
2021/04/04 11:26:51;;;;;;;27.25;11.43;;;11.50;99.90;;;;;;4942594;28;20133;-85
2021/04/04 11:29:20;;;;;;;21.73;8.95;;;11.60;99.90;;;;;;4929916;29;20043;-84
2021/04/04 11:31:50;;;;;;;26.95;10.10;;;11.50;99.90;;;;;;4936636;29;20459;-83
2021/04/04 11:34:40;;;;;;;24.48;13.10;;;11.60;98.80;;;;;;4910129;29;20044;-87
2021/04/04 11:37:17;;;;;;;24.55;9.77;;;;;;;;;;4946815;29;20051;-84
2021/04/04 11:40:13;;;;;;;28.73;10.73;;;11.90;99.90;;;;;;4937567;29;20054;-84
2021/04/04 11:42:42;;;;;;;28.70;10.07;;;11.90;99.90;;;;;;4942092;29;20058;-92
2021/04/04 11:45:10;;;;;;;25.75;11.45;;;;;;;;;;4918962;29;20058;-87
2021/04/04 11:47:38;;;;;;;28.45;9.65;;;11.90;99.00;;;;;;4946371;29;20989;-87
2021/04/04 11:50:22;;;;;;;23.85;9.02;;;;;;;;;;4954120;28;20066;-88
2021/04/04 11:52:50;;;;;;;23.52;9.57;;;;;;;;;;4934187;29;20051;-88
2021/04/04 11:55:19;;;;;;;29.38;9.30;;;12.50;98.80;;;;;;4954175;28;20059;-87
2021/04/04 11:57:47;;;;;;;27.80;10.52;;;;;;;;;;4933577;29;20055;-86
2021/04/04 12:00:24;;;;;;;27.20;12.02;;;12.60;96.80;;;;;;4933177;29;20809;-90
2021/04/04 12:02:57;;;;;;;28.80;9.70;;;;;;;;;;4932559;29;20070;-85
2021/04/04 12:05:36;;;;;;;31.25;11.52;;;12.90;97.20;;;;;;4931219;28;20055;-85
2021/04/04 12:08:05;;;;;;;29.15;10.10;;;13.00;98.10;;;;;;4946513;29;20055;-88
2021/04/04 12:10:40;;;;;;;28.48;10.40;;;12.90;97.70;;;;;;4939598;28;20056;-85
2021/04/04 12:13:17;;;;;;;25.75;10.02;;;13.10;95.60;;;;;;4946147;28;20645;-88
2021/04/04 12:15:45;;;;;;;24.55;8.57;;;;;;;;;;4916346;29;20608;-90
2021/04/04 12:18:12;;;;;;;22.30;8.48;;;;;;;;;;4953858;28;20059;-92
2021/04/04 12:20:40;;;;;;;19.83;8.43;;;;;;;;;;4924462;29;20055;-89
2021/04/04 12:23:13;;;;;;;36.15;9.90;;;13.30;96.70;;;;;;4953000;29;20051;-88
2021/04/04 12:25:41;;;;;;;22.83;9.27;;;;;;;;;;4953151;28;20055;-89
2021/04/04 12:28:09;;;;;;;30.05;9.70;;;;;;;;;;4935051;28;20078;-88
2021/04/04 12:30:39;;;;;;;23.45;8.60;;;13.60;95.90;;;;;;4950963;28;20051;-90
2021/04/04 12:33:07;;;;;;;30.65;10.52;;;;;;;;;;4931601;29;20059;-88
2021/04/04 12:35:37;;;;;;;24.88;9.38;;;13.70;95.40;;;;;;4952628;29;20052;-88
2021/04/04 12:38:05;;;;;;;21.60;9.80;;;;;;;;;;4929498;29;20549;-87
2021/04/04 12:40:33;;;;;;;23.48;8.98;;;13.90;94.60;;;;;;4934787;28;20056;-94
2021/04/04 12:43:05;;;;;;;19.98;9.00;;;13.70;94.50;;;;;;4922264;29;20051;-90
2021/04/04 12:45:37;;;;;;;18.80;8.75;;;14.10;94.10;;;;;;4936073;29;20419;-94
2021/04/04 12:48:14;;;;;;;19.13;7.72;;;14.00;93.80;;;;;;4955401;28;20052;-90
2021/04/04 12:50:43;;;;;;;22.38;7.70;;;;;;;;;;4928400;29;20066;-92
2021/04/04 12:53:26;;;;;;;23.52;9.00;;;14.10;93.50;;;;;;4937859;29;20047;-94
2021/04/04 12:55:54;;;;;;;24.80;9.23;;;;;;;;;;4924405;29;20074;-93
2021/04/04 12:58:30;;;;;;;29.02;10.50;;;14.50;93.30;;;;;;4934362;29;20058;-93
2021/04/04 13:01:00;;;;;;;18.52;9.98;;;;;;;;;;4938903;28;20408;-91
2021/04/04 13:03:34;;;;;;;27.23;8.40;;;;;;;;;;4938406;29;20050;-93
2021/04/04 13:06:03;;;;;;;23.88;9.68;;;;;;;;;;4947455;29;20533;-90
2021/04/04 13:08:43;;;;;;;22.40;8.20;;;;;;;;;;4920254;29;20062;-92
2021/04/04 13:11:12;;;;;;;18.52;9.25;;;;;;;;;;4930359;29;20051;-90
2021/04/04 13:13:44;;;;;;;26.35;9.95;;;15.10;92.20;;;;;;4933294;28;20051;-93
2021/04/04 13:16:14;;;;;;;21.63;7.28;;;15.10;91.70;;;;;;4941866;29;20039;-92
2021/04/04 13:18:44;;;;;;;25.20;8.45;;;15.10;90.90;;;;;;4945078;29;20270;-90
2021/04/04 13:21:23;;;;;;;18.13;8.27;;;15.30;88.10;;;;;;4967545;28;20070;-93
2021/04/04 13:23:56;;;;;;;26.15;10.85;;;15.10;91.30;;;;;;4954720;28;20494;-87
2021/04/04 13:26:32;;;;;;;26.50;10.10;;;15.30;99.90;;;;;;4962908;28;20039;-95
2021/04/04 13:29:12;;;;;;;20.42;9.68;;;15.40;90.50;;;;;;4949708;28;20055;-90
2021/04/04 13:31:57;;;;;;;26.27;8.45;;;15.40;87.40;;;;;;4942042;28;20059;-91
2021/04/04 13:34:35;;;;;;;26.83;10.00;;;16.10;89.90;;;;;;4958454;29;20062;-92
2021/04/04 13:37:09;;;;;;;17.90;7.50;;;;;;;;;;4957580;28;20041;-94
2021/04/04 13:39:43;;;;;;;27.42;10.57;;;;;;;;;;4961537;28;20039;-88
2021/04/04 13:42:11;;;;;;;26.15;8.95;;;;;;;;;;4966431;28;20410;-94
2021/04/04 13:45:41;;;;;;;21.80;8.77;;;15.80;84.30;;;;;;4984465;28;20059;-95
2021/04/04 13:48:12;;;;;;;25.23;6.47;;;16.00;84.60;;;;;;4926786;29;20403;-91
2021/04/04 13:50:40;;;;;;;21.85;7.70;;;;;;;;;;4928951;29;20055;-93
2021/04/04 13:53:25;;;;;;;23.08;8.45;;;16.40;86.50;;;;;;4940955;29;20060;-91
2021/04/04 13:55:55;;;;;;;25.98;10.00;;;16.70;84.50;;;;;;4960609;28;20059;-93