Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:12;;;;;;;20.50;8.10;;;;;;;8.38;100.00;97308.13;4962063;28;20355;-74
2022/04/30 00:03:38;;;;;;;13.10;6.80;;;;;;;8.36;100.00;97305.69;4964859;28;20039;-74
2022/04/30 00:06:05;;;;;;;12.73;6.97;;;;;;;8.44;100.00;97307.28;4962733;28;20512;-76
2022/04/30 00:08:32;;;;;;;16.20;7.15;;;;;;;8.47;100.00;97295.34;4964852;28;20422;-73
2022/04/30 00:10:57;;;;;;;13.30;6.82;;;;;;;8.53;100.00;97303.31;4962986;28;20493;-72
2022/04/30 00:13:23;;;;;;;12.75;6.18;;;;;;;8.52;100.00;97299.00;4964054;28;20114;-72
2022/04/30 00:15:48;;;;;;;13.35;7.65;;;;;;;8.56;100.00;97302.06;4965529;28;20038;-74
2022/04/30 00:18:14;;;;;;;15.55;6.43;;;;;;;8.57;100.00;97307.19;4961942;28;20277;-72
2022/04/30 00:20:45;;;;;;;11.40;7.05;;;;;;;8.68;100.00;97308.34;4963250;28;20031;-73
2022/04/30 00:23:19;;;;;;;14.20;6.97;;;;;;;8.69;100.00;97311.84;4962305;28;20043;-74
2022/04/30 00:25:55;;;;;;;12.73;7.15;;;;;;;8.77;100.00;97306.25;4963476;28;20502;-72
2022/04/30 00:28:22;;;;;;;13.02;6.85;;;;;;;8.66;100.00;97302.41;4976952;28;20125;-74
2022/04/30 00:30:49;;;;;;;13.88;6.95;;;;;;;8.74;100.00;97293.34;4961550;28;20536;-73
2022/04/30 00:33:15;;;;;;;11.38;6.75;;;;;;;8.71;100.00;97291.91;4977574;28;20055;-75
2022/04/30 00:35:41;;;;;;;14.02;7.30;;;;;;;8.73;100.00;97284.53;4977476;28;20043;-72
2022/04/30 00:38:07;;;;;;;17.77;7.22;;;;;;;8.75;100.00;97293.13;4961797;28;20034;-77
2022/04/30 00:40:33;;;;;;;14.65;7.25;;;;;;;8.72;100.00;97290.06;4963500;28;20039;-72
2022/04/30 00:42:58;;;;;;;14.32;7.40;;;;;;;8.58;100.00;97284.81;4978133;28;20540;-73
2022/04/30 00:45:24;;;;;;;19.10;7.38;;;;;;;8.59;100.00;97296.31;4961617;28;20339;-72
2022/04/30 00:47:49;;;;;;;14.65;7.40;;;;;;;8.49;100.00;97288.78;4961886;28;20039;-72
2022/04/30 00:50:16;;;;;;;14.05;7.60;;;;;;;8.55;100.00;97282.56;4964624;28;20058;-74
2022/04/30 00:52:46;;;;;;;13.32;7.07;;;;;;;8.58;100.00;97297.34;4962232;28;20041;-75
2022/04/30 00:55:13;;;;;;;14.18;8.15;;;;;;;8.57;100.00;97288.53;4961666;28;20074;-76
2022/04/30 00:57:43;;;;;;;17.75;8.25;;;;;;;8.48;100.00;97292.50;4960732;28;20061;-73
2022/04/30 01:00:09;;;;;;;15.63;8.93;;;;;;;8.57;100.00;97293.88;4960632;28;20050;-76
2022/04/30 01:02:50;;;;;;;;;;;;;;;8.54;100.00;97299.59;4959406;28;20477;-73
2022/04/30 01:05:39;;;;;;;13.70;7.55;;;;;;;8.62;100.00;97299.34;4952803;28;20638;-74
2022/04/30 01:08:05;;;;;;;15.40;8.05;;;;;;;8.63;100.00;97300.16;4959420;28;20042;-74
2022/04/30 01:10:32;;;;;;;17.63;8.02;;;;;;;8.48;100.00;97297.81;4962629;28;20039;-74
2022/04/30 01:12:58;;;;;;;16.70;8.40;;;;;;;8.38;100.00;97303.59;4957562;28;20046;-76
2022/04/30 01:15:25;;;;;;;12.43;8.15;;;;;;;8.27;100.00;97296.25;4977587;28;20038;-73
2022/04/30 01:17:50;;;;;;;15.68;8.38;;;;;;;8.19;100.00;97295.69;4961117;28;20046;-72
2022/04/30 01:20:16;;;;;;;17.08;8.82;;;;;;;8.15;100.00;97294.47;4960177;28;20043;-73
2022/04/30 01:22:57;;;;;;;19.77;7.82;;;;;;;8.28;100.00;97291.75;4961747;28;20446;-75
2022/04/30 01:25:23;;;;;;;12.27;8.63;;;;;;;8.14;100.00;97277.66;4960352;28;20423;-72
2022/04/30 01:27:51;;;;;;;15.82;8.60;;;;;;;8.25;100.00;97277.00;4960970;28;20451;-73
2022/04/30 01:30:17;;;;;;;19.10;8.68;;;;;;;8.15;100.00;97283.81;4959806;28;20050;-74
2022/04/30 01:38:12;;;;;;;14.27;8.80;;;;;;;7.90;100.00;97286.38;4961358;28;20823;-73
2022/04/30 01:40:37;;;;;;;18.02;9.45;;;;;;;7.84;100.00;97280.03;4975281;28;20038;-74
2022/04/30 01:43:05;;;;;;;13.57;8.98;;;;;;;7.98;100.00;97276.28;4960907;28;20481;-72
2022/04/30 01:45:33;;;;;;;18.65;9.57;;;;;;;7.94;100.00;97272.44;4961039;28;20053;-75
2022/04/30 01:48:00;;;;;;;15.95;8.95;;;;;;;7.98;100.00;97265.63;4962518;28;20060;-76
2022/04/30 01:50:26;;;;;;;15.80;9.18;;;;;;;7.77;100.00;97268.59;4960606;28;20039;-75
2022/04/30 01:52:52;;;;;;;18.05;9.88;;;;;;;7.79;100.00;97264.72;4960560;28;20482;-73
2022/04/30 01:55:18;;;;;;;18.50;10.60;;;;;;;7.75;100.00;97262.66;4960721;28;20046;-73
2022/04/30 01:57:44;;;;;;;16.80;9.02;;;;;;;7.80;100.00;97261.00;4961566;28;20134;-74
2022/04/30 02:00:14;;;;;;;16.33;10.00;;;;;;;7.68;100.00;97254.69;4959823;28;20430;-73
2022/04/30 02:02:42;;;;;;;17.38;9.23;;;;;;;7.87;100.00;97258.31;4960737;28;20035;-74
2022/04/30 02:05:09;;;;;;;18.40;9.98;;;;;;;7.97;100.00;97258.69;4961810;28;20070;-73
2022/04/30 02:07:39;;;;;;;16.10;9.98;;;;;;;7.91;100.00;97254.19;4960574;28;20074;-76
2022/04/30 02:10:07;;;;;;;14.70;9.27;;;;;;;7.88;100.00;97249.28;4963390;28;20078;-74
2022/04/30 02:12:34;;;;;;;18.70;10.18;;;;;;;7.79;100.00;97239.91;4965689;28;20038;-73
2022/04/30 02:15:01;;;;;;;15.05;9.73;;;;;;;7.71;100.00;97248.97;4964662;28;20045;-72
2022/04/30 02:17:29;;;;;;;20.85;10.68;;;;;;;7.68;100.00;97237.88;4964277;28;20051;-76
2022/04/30 02:22:41;;;;;;;28.90;14.63;;;;;;;7.62;100.00;97236.06;4964596;28;20046;-74
2022/04/30 02:25:12;;;;;;;30.70;11.18;;;;;;;7.71;100.00;97232.97;4964689;28;20074;-74
2022/04/30 02:27:44;;;;;;;15.40;10.38;;;;;;;7.88;100.00;97240.47;4964531;28;20053;-76
2022/04/30 02:30:14;;;;;;;;;;;;;;;7.85;100.00;97235.56;4977668;28;20146;-74
2022/04/30 02:32:46;;;;;;;14.65;9.00;;;;;;;7.92;100.00;97234.50;4964074;28;19937;-73
2022/04/30 02:35:16;;;;;;;16.15;9.23;;;;;;;7.83;100.00;97231.25;4963515;28;20114;-72
2022/04/30 02:37:45;;;;;;;17.23;10.05;;;;;;;7.61;100.00;97229.09;4979268;28;20474;-74
2022/04/30 02:40:14;;;;;;;18.90;9.88;;;;;;;7.65;100.00;97217.00;4964042;28;20072;-75
2022/04/30 02:42:41;;;;;;;18.75;9.98;;;;;;;7.72;100.00;97223.13;4963599;28;20492;-73
2022/04/30 02:45:09;;;;;;;16.63;10.02;;;;;;;7.46;100.00;97216.84;4963908;28;20434;-74
2022/04/30 02:47:38;;;;;;;23.17;10.90;;;;;;;7.53;100.00;97224.81;4964662;28;20490;-72
2022/04/30 02:50:05;;;;;;;16.92;10.07;;;;;;;7.37;100.00;97219.97;4963652;28;20042;-75
2022/04/30 02:52:31;;;;;;;17.08;9.52;;;;;;;7.53;100.00;97222.97;4964128;28;20497;-72
2022/04/30 02:54:56;;;;;;;17.58;9.90;;;;;;;7.67;100.00;97209.63;4965030;28;20134;-73
2022/04/30 02:57:22;;;;;;;19.38;10.25;;;;;;;7.61;100.00;97221.13;4964204;28;20169;-73
2022/04/30 02:59:53;;;;;;;17.25;10.80;;;;;;;7.64;100.00;97221.53;4964556;28;20066;-74
2022/04/30 03:02:38;;;;;;;16.23;9.75;;;;;;;7.67;100.00;97221.09;4963771;28;20511;-72
2022/04/30 03:05:05;;;;;;;14.85;9.45;;;;;;;7.69;100.00;97220.88;4964779;28;20042;-76
2022/04/30 03:07:31;;;;;;;15.38;9.30;;;;;;;7.71;100.00;97214.31;4963902;28;20066;-72
2022/04/30 03:09:57;;;;;;;14.48;9.73;;;;;;;7.72;100.00;97215.13;4963545;28;20405;-73
2022/04/30 03:12:22;;;;;;;17.27;9.15;;;;;;;7.71;100.00;97218.84;4961178;28;20043;-73
2022/04/30 03:14:47;;;;;;;14.18;9.50;;;;;;;7.71;100.00;97213.50;4964816;28;20045;-72
2022/04/30 03:22:55;;;;;;;15.65;10.02;;;;;;;7.65;100.00;97220.50;4964941;28;20035;-73
2022/04/30 03:25:22;;;;;;;17.00;9.90;;;;;;;7.54;100.00;97210.47;4963689;28;20031;-72
2022/04/30 03:27:47;;;;;;;19.08;10.52;;;;;;;7.37;100.00;97220.78;4960964;28;20544;-75
2022/04/30 03:30:13;;;;;;;18.42;10.05;;;;;;;7.39;100.00;97221.41;4962846;28;20035;-75
2022/04/30 03:32:42;;;;;;;18.25;9.82;;;;;;;7.44;100.00;97208.25;4962326;28;20541;-73
2022/04/30 03:35:09;;;;;;;18.60;9.63;;;;;;;7.48;100.00;97206.84;4965484;28;20062;-73
2022/04/30 03:37:35;;;;;;;28.55;11.18;;;;;;;7.38;100.00;97201.09;4961398;28;20043;-72
2022/04/30 03:40:01;;;;;;;18.75;9.70;;;;;;;7.37;100.00;97212.78;4961855;28;20046;-73
2022/04/30 03:42:28;;;;;;;16.40;9.57;;;;;;;7.30;100.00;97208.50;4963693;28;20449;-74
2022/04/30 03:44:53;;;;;;;17.20;9.60;;;;;;;7.09;100.00;97212.28;4964353;28;20045;-74
2022/04/30 03:47:20;;;;;;;16.33;10.10;;;;;;;7.15;100.00;97214.88;4977935;28;20044;-76
2022/04/30 03:49:46;;;;;;;20.10;9.55;;;;;;;7.24;100.00;97204.88;4962291;28;20516;-74
2022/04/30 03:52:12;;;;;;;16.23;10.23;;;;;;;7.16;100.00;97211.22;4960678;28;20042;-73
2022/04/30 03:54:39;;;;;;;17.55;9.27;;;;;;;7.13;100.00;97208.97;4962182;28;20039;-72
2022/04/30 03:57:08;;;;;;;16.92;9.43;;;;;;;7.07;100.00;97206.31;4962135;28;20299;-73
2022/04/30 03:59:34;;;;;;;13.15;8.82;;;;;;;7.19;100.00;97210.00;4977291;28;20031;-73
2022/04/30 04:01:59;;;;;;;13.90;9.35;;;;;;;7.30;100.00;97214.66;4962736;28;20043;-73
2022/04/30 04:04:25;;;;;;;15.93;9.90;;;;;;;7.33;100.00;97208.13;4957046;28;20371;-76
2022/04/30 04:06:53;;;;;;;15.98;9.68;;;;;;;7.28;100.00;97210.56;4964906;28;20507;-73
2022/04/30 04:09:18;;;;;;;16.80;9.15;;;;;;;7.10;100.00;97208.59;4961848;28;20117;-72
2022/04/30 04:11:44;;;;;;;18.83;9.43;;;;;;;7.08;100.00;97216.78;4957108;28;20526;-72
2022/04/30 04:19:38;;;;;;;15.20;9.55;;;;;;;7.12;100.00;97217.97;4960693;28;20408;-74
2022/04/30 04:22:03;;;;;;;13.77;8.77;;;;;;;7.15;100.00;97212.22;4962221;28;20234;-73
2022/04/30 04:27:14;;;;;;;12.75;8.95;;;;;;;6.92;100.00;97217.19;4962934;28;20051;-77
2022/04/30 04:29:40;;;;;;;18.98;9.38;;;;;;;7.02;100.00;97216.78;4962600;28;20054;-76
2022/04/30 04:32:05;;;;;;;16.98;9.50;;;;;;;7.00;100.00;97224.94;4977805;28;20055;-75
2022/04/30 04:34:31;;;;;;;13.55;9.02;;;;;;;6.93;100.00;97230.31;4963103;28;20517;-72
2022/04/30 04:36:56;;;;;;;15.73;9.23;;;;;;;6.94;100.00;97229.28;4963512;28;20039;-73
2022/04/30 04:39:22;;;;;;;12.93;8.30;;;;;;;6.98;100.00;97227.81;4961731;28;20045;-72
2022/04/30 04:41:47;;;;;;;14.43;8.98;;;;;;;7.30;100.00;97230.63;4961987;28;20073;-72
2022/04/30 04:44:13;;;;;;;13.85;9.20;;;;;;;7.18;100.00;97227.81;4963779;28;20051;-74
2022/04/30 04:46:40;;;;;;;16.33;9.02;;;;;;;7.14;100.00;97231.06;4963334;28;20047;-74
2022/04/30 04:49:06;;;;;;;15.02;8.88;;;;;;;7.11;100.00;97236.81;4976637;28;20122;-72
2022/04/30 04:51:33;;;;;;;15.05;9.95;;;;;;;7.07;100.00;97240.91;4961637;28;20053;-75
2022/04/30 04:54:00;;;;;;;14.10;9.10;;;;;;;7.11;100.00;97237.66;4963080;28;20047;-74
2022/04/30 04:56:25;;;;;;;15.13;9.13;;;;;;;6.83;100.00;97240.53;4962117;28;20086;-72
2022/04/30 04:58:51;;;;;;;16.65;9.50;;;;;;;6.86;100.00;97245.47;4961176;28;20030;-73
2022/04/30 05:01:16;;;;;;;16.20;9.38;;;;;;;6.92;100.00;97246.44;4961023;28;20051;-75
2022/04/30 05:03:42;;;;;;;16.50;9.75;;;;;;;7.03;100.00;97250.34;4965286;28;20471;-74
2022/04/30 05:06:07;;;;;;;13.50;8.98;;;;;;;7.04;100.00;97249.31;4961376;28;20347;-73
2022/04/30 05:08:33;;;;;;;19.13;9.73;;;;;;;6.92;100.00;97249.94;4961926;28;20042;-73
2022/04/30 05:10:58;;;;;;;15.65;9.32;;;;;;;6.98;100.00;97248.28;4960277;28;20509;-76
2022/04/30 05:13:24;;;;;;;15.73;9.60;;;;;;;6.90;100.00;97253.84;4958348;28;20080;-72
2022/04/30 05:15:49;;;;;;;19.35;9.75;;;;;;;6.76;100.00;97252.19;4959664;28;20157;-76
2022/04/30 05:18:15;;;;;;;16.05;10.00;;;;;;;6.88;100.00;97251.38;4961460;28;20386;-75
2022/04/30 05:20:40;;;;;;;16.17;9.48;;;;;;;6.84;100.00;97246.66;4963075;28;20149;-75
2022/04/30 05:23:06;;;;;;;16.75;10.10;;;;;;;6.77;100.00;97254.69;4962035;28;20279;-74
2022/04/30 05:25:31;;;;;;;15.90;10.15;;;;;;;6.94;100.00;97249.75;4962552;28;20058;-76
2022/04/30 05:27:57;;;;;;;18.80;8.98;;;;;;;6.92;100.00;97247.28;4963725;28;20128;-72
2022/04/30 05:30:23;;;;;;;16.52;9.85;;;;;;;6.77;100.00;97252.00;4960052;28;20127;-73
2022/04/30 05:32:49;;;;;;;16.08;9.95;;;;;;;6.87;100.00;97246.28;4961325;28;20038;-74
2022/04/30 05:35:14;;;;;;;18.90;9.75;;;;;;;6.96;100.00;97255.69;4960426;28;20528;-72
2022/04/30 05:37:40;;;;;;;14.73;9.50;;;;;;;6.98;100.00;97258.94;4955560;28;20623;-71
2022/04/30 05:40:06;;;;;;;18.00;10.02;;;;;;;6.85;100.00;97264.28;4957478;28;20065;-75
2022/04/30 05:42:32;;;;;;;13.77;8.25;;;;;;;6.92;100.00;97260.56;4961469;28;20474;-71
2022/04/30 05:44:58;;;;;;;17.20;9.10;;;;;;;6.94;100.00;97261.22;4960479;28;20054;-72
2022/04/30 05:47:24;;;;;;;17.92;9.07;;;;;;;6.91;100.00;97260.78;4962151;28;20564;-74
2022/04/30 05:49:50;;;;;;;15.80;9.52;;;;;;;6.90;100.00;97259.97;4962901;28;20034;-72
2022/04/30 05:52:15;;;;;;;14.00;9.02;;;;;;;6.99;100.00;97256.06;4960974;28;20212;-73
2022/04/30 05:54:41;;;;;;;19.35;9.00;;;;;;;7.15;100.00;97264.66;4962614;28;20050;-72
2022/04/30 05:57:06;;;;;;;16.33;9.52;;;;;;;7.23;100.00;97256.44;4960834;28;20256;-73
2022/04/30 05:59:32;;;;;;;17.50;9.13;;;;;;;7.23;100.00;97267.09;4960750;28;20039;-72
2022/04/30 06:01:57;;;;;;;15.95;9.15;;;;;;;7.30;100.00;97256.44;4962267;28;20050;-75
2022/04/30 06:04:23;;;;;;;16.50;9.15;;;;;;;7.47;100.00;97270.94;4961829;28;20038;-72
2022/04/30 06:06:48;;;;;;;19.52;8.45;;;;;;;7.33;100.00;97267.50;4962403;28;20052;-72
2022/04/30 06:09:14;;;;;;;16.08;8.20;;;;;;;7.43;100.00;97267.88;4962672;28;20452;-71
2022/04/30 06:11:41;;;;;;;15.10;9.60;;;;;;;7.58;100.00;97272.16;4962460;28;20138;-72
2022/04/30 06:14:06;;;;;;;15.75;10.32;;;;;;;7.60;100.00;97278.06;4961110;28;20600;-75
2022/04/30 06:16:32;;;;;;;18.30;10.23;;;;;;;7.73;100.00;97273.53;4961409;28;20035;-75
2022/04/30 06:18:57;;;;;;;14.80;8.73;;;;;;;7.83;100.00;97273.91;4962863;28;20062;-73
2022/04/30 06:21:23;;;;;;;16.75;9.98;;;;;;;7.99;100.00;97275.25;4959803;28;20197;-74
2022/04/30 06:23:50;;;;;;;18.30;9.63;;;;;;;7.87;100.00;97289.47;4960485;28;20123;-72
2022/04/30 06:26:15;;;;;;;16.23;9.82;;;;;;;7.93;100.00;97294.75;4960768;28;20034;-75
2022/04/30 06:28:41;;;;;;;18.10;9.25;;;;;;;8.14;100.00;97282.19;4963112;28;20035;-73
2022/04/30 06:31:06;;;;;;;15.63;9.55;;;;;;;8.23;100.00;97278.22;4960326;28;20323;-72
2022/04/30 06:33:32;;;;;;;20.30;8.25;;;;;;;8.25;100.00;97284.16;4962091;28;20034;-73
2022/04/30 06:35:58;;;;;;;17.48;9.43;;;;;;;8.28;100.00;97286.41;4963683;28;20054;-72
2022/04/30 06:38:23;;;;;;;14.60;9.18;;;;;;;8.22;100.00;97288.06;4959882;28;20038;-73
2022/04/30 06:40:49;;;;;;;15.43;9.18;;;;;;;8.40;100.00;97290.06;4960193;28;20038;-72
2022/04/30 06:43:14;;;;;;;18.77;9.00;;;;;;;8.37;100.00;97295.81;4963155;28;20047;-74
2022/04/30 06:45:43;;;;;;;15.45;9.02;;;;;;;8.42;100.00;97285.34;4959068;28;20430;-73
2022/04/30 06:48:09;;;;;;;19.60;9.43;;;;;;;8.50;100.00;97293.09;4962275;28;20085;-74
2022/04/30 06:50:35;;;;;;;16.38;9.65;;;;;;;8.54;100.00;97296.94;4963522;28;20042;-73
2022/04/30 06:58:40;;;;;;;15.10;8.93;;;;;;;9.00;100.00;97282.44;4967078;28;20047;-74
2022/04/30 07:03:51;;;;;;;15.43;8.88;;;;;;;9.04;100.00;97289.00;4964645;28;20094;-74
2022/04/30 07:06:16;;;;;;;19.98;8.65;;;;;;;9.01;100.00;97281.41;4963857;28;20434;-73
2022/04/30 07:08:42;;;;;;;15.50;9.27;;;;;;;9.16;100.00;97281.06;4963209;28;20420;-74
2022/04/30 07:11:07;;;;;;;13.98;8.93;;;;;;;9.26;100.00;97291.25;4963128;28;20052;-73
2022/04/30 07:13:33;;;;;;;13.77;8.27;;;;;;;9.07;100.00;97282.41;4963275;28;20050;-71
2022/04/30 07:15:59;;;;;;;12.80;7.80;;;;;;;9.44;100.00;97296.66;4964645;28;20610;-74
2022/04/30 07:18:25;;;;;;;16.00;8.93;;;;;;;9.46;100.00;97299.91;4963792;28;20133;-72
2022/04/30 07:20:53;;;;;;;16.10;8.55;;;;;;;9.29;100.00;97288.16;4964890;28;20046;-70
2022/04/30 07:23:19;;;;;;;16.13;8.82;;;;;;;9.43;100.00;97289.66;4965060;28;20414;-69
2022/04/30 07:25:44;;;;;;;13.20;7.95;;;;;;;8.67;100.00;97292.56;4961952;28;20059;-75
2022/04/30 07:28:09;;;;;;;11.52;6.65;;;;;;;8.61;100.00;97292.38;4964229;28;20605;-77
2022/04/30 07:30:35;;;;;;;12.45;8.00;;;;;;;8.61;100.00;97295.06;4966403;28;20161;-71
2022/04/30 07:33:01;;;;;;;18.73;9.07;;;;;;;8.81;100.00;97294.13;4981758;28;20498;-70
2022/04/30 07:35:26;;;;;;;8.13;6.07;;;;;;;8.90;100.00;97290.94;4966056;28;20039;-74
2022/04/30 07:37:52;;;;;;;12.73;8.30;;;;;;;8.87;100.00;97294.06;4967004;28;20093;-72
2022/04/30 07:40:17;;;;;;;13.27;8.45;;;;;;;9.07;100.00;97291.22;4965155;28;20066;-72
2022/04/30 07:42:43;;;;;;;14.52;8.30;;;;;;;8.79;100.00;97298.81;4979983;28;20049;-70
2022/04/30 07:45:10;;;;;;;14.07;9.48;;;;;;;8.66;100.00;97294.41;4965910;28;20583;-69
2022/04/30 07:47:36;;;;;;;16.00;8.63;;;;;;;8.81;100.00;97292.25;4966228;28;20046;-71
2022/04/30 07:50:02;;;;;;;13.27;7.25;;;;;;;8.86;100.00;97296.94;4964836;28;20047;-71
2022/04/30 07:52:28;;;;;;;14.40;8.20;;;;;;;9.03;100.00;97305.25;4963957;28;20042;-73
2022/04/30 07:54:54;;;;;;;16.88;8.10;;;;;;;9.07;100.00;97303.75;4966028;28;20454;-70
2022/04/30 07:57:20;;;;;;;15.73;8.00;;;;;;;9.12;100.00;97301.25;4965377;28;20058;-72
2022/04/30 07:59:46;;;;;;;17.15;8.93;;;;;;;9.53;100.00;97295.31;4966577;28;20031;-71
2022/04/30 08:02:12;;;;;;;13.02;9.07;;;;;;;9.28;100.00;97307.91;4967634;28;20120;-70
2022/04/30 08:04:37;;;;;;;11.88;8.02;;;;;;;9.45;100.00;97306.28;4980494;28;20122;-70
2022/04/30 08:07:03;;;;;;;11.57;7.70;;;;;;;9.55;100.00;97306.59;4965058;28;20073;-72
2022/04/30 08:09:28;;;;;;;11.98;7.13;;;;;;;9.61;100.00;97300.38;4965638;28;20664;-72
2022/04/30 08:11:54;;;;;;;12.18;7.53;;;;;;;9.68;100.00;97306.47;4965425;28;20034;-69
2022/04/30 08:14:19;;;;;;;11.02;7.88;;;;;;;10.11;100.00;97302.88;4964148;28;20038;-70
2022/04/30 08:16:45;;;;;;;11.60;7.85;;;;;;;10.48;100.00;97309.00;4963972;28;20041;-71
2022/04/30 08:19:10;;;;;;;11.13;6.22;;;;;;;10.67;100.00;97312.47;4964813;28;20043;-72
2022/04/30 08:21:37;;;;;;;11.77;7.55;;;;;;;10.72;100.00;97314.44;4968039;28;20039;-70
2022/04/30 08:24:04;;;;;;;12.70;6.93;;;;;;;10.07;100.00;97311.59;4980088;28;20049;-71
2022/04/30 08:26:30;;;;;;;14.38;7.53;;;;;;;10.06;100.00;97313.44;4966417;28;20108;-70
2022/04/30 08:28:55;;;;;;;11.82;6.80;;;;;;;10.41;100.00;97302.13;4966389;28;20043;-72
2022/04/30 08:31:20;;;;;;;10.93;6.60;;;;;;;10.50;100.00;97306.91;4936479;28;20086;-71
2022/04/30 08:33:46;;;;;;;12.10;6.00;;;;;;;10.17;100.00;97301.97;4965562;28;20045;-72
2022/04/30 08:36:14;;;;;;;11.02;7.20;;;;;;;10.49;100.00;97307.97;4966100;28;20050;-75
2022/04/30 08:38:40;;;;;;;9.68;6.63;;;;;;;10.90;100.00;97308.22;4966341;28;20038;-72
2022/04/30 08:41:09;;;;;;;13.10;6.50;;;;;;;11.34;100.00;97301.50;4964261;28;20117;-75
2022/04/30 08:43:38;;;;;;;10.15;6.55;;;;;;;11.31;100.00;97308.16;4965672;28;20519;-74
2022/04/30 08:46:03;;;;;;;9.30;6.40;;;;;;;11.42;100.00;97303.81;4963819;28;20043;-72
2022/04/30 08:48:30;;;;;;;7.47;5.07;;;;;;;10.97;100.00;97303.53;4966283;28;20069;-75
2022/04/30 08:50:56;;;;;;;10.73;6.18;;;;;;;11.16;100.00;97315.81;4964828;28;20043;-72
2022/04/30 08:53:21;;;;;;;13.10;6.28;;;;;;;11.49;100.00;97309.06;4964201;28;20042;-73
2022/04/30 08:55:47;;;;;;;11.32;6.18;;;;;;;11.63;100.00;97307.78;4964723;28;20045;-71
2022/04/30 08:58:12;;;;;;;11.25;6.25;;;;;;;11.43;100.00;97308.13;4964892;28;20525;-71
2022/04/30 09:00:43;;;;;;;15.45;6.97;;;;;;;11.31;100.00;97308.16;4964445;28;20487;-73
2022/04/30 09:03:13;;;;;;;11.27;6.73;;;;;;;11.40;100.00;97312.09;4966386;28;20132;-71
2022/04/30 09:05:38;;;;;;;9.80;5.93;;;;;;;11.43;100.00;97306.28;4965087;28;20085;-71
2022/04/30 09:08:05;;;;;;;8.30;5.70;;;;;;;11.59;100.00;97311.97;4964173;28;20496;-71
2022/04/30 09:10:34;;;;;;;14.38;5.75;;;;;;;11.60;100.00;97306.41;4963942;28;20039;-72
2022/04/30 09:13:06;;;;;;;8.93;5.93;;;;;;;11.77;100.00;97303.00;4965252;28;20786;-72
2022/04/30 09:15:33;;;;;;;10.38;5.72;;;;;;;11.68;100.00;97300.69;4964573;28;20046;-72
2022/04/30 09:17:59;;;;;;;12.15;6.05;;;;;;;11.56;100.00;97304.41;4966441;28;20053;-70
2022/04/30 09:20:26;;;;;;;10.05;6.20;;;;;;;11.92;100.00;97293.44;4963213;28;20233;-73
2022/04/30 09:22:52;;;;;;;8.50;5.40;;;;;;;12.16;100.00;97290.72;4964973;28;20046;-75
2022/04/30 09:25:18;;;;;;;13.95;6.18;;;;;;;12.03;100.00;97299.81;4964199;28;20046;-70
2022/04/30 09:27:51;;;;;;;14.10;6.47;;;;;;;12.06;100.00;97290.47;4963681;28;20596;-73
2022/04/30 09:30:22;;;;;;;11.63;5.97;;;;;;;11.72;100.00;97306.38;4931104;28;20379;-73
2022/04/30 09:33:07;;;;;;;12.70;6.18;;;;;;;11.85;100.00;97303.50;4964868;28;20512;-73
2022/04/30 09:38:19;;;;;;;9.50;6.00;;;;;;;11.93;100.00;97299.63;4962629;28;20039;-72
2022/04/30 09:40:57;;;;;;;8.85;5.30;;;;;;;11.57;100.00;97300.69;4964271;28;20097;-75
2022/04/30 09:43:34;;;;;;;12.60;6.20;;;;;;;11.34;100.00;97301.50;4963329;28;20409;-71
2022/04/30 09:46:00;;;;;;;9.95;5.93;;;;;;;11.39;100.00;97296.28;4963807;28;20608;-71
2022/04/30 09:53:57;;;;;;;11.13;6.10;;;;;;;11.64;100.00;97291.47;4966958;28;20043;-71
2022/04/30 09:56:44;;;;;;;11.82;5.93;;;;;;;11.78;100.00;97297.41;4964497;28;20053;-73
2022/04/30 09:59:12;;;;;;;10.50;5.88;;;;;;;11.71;100.00;97291.34;4962214;28;20034;-74
2022/04/30 10:01:39;;;;;;;9.48;5.88;;;;;;;11.66;100.00;97291.22;4963466;28;20038;-73
2022/04/30 10:04:13;;;;;;;11.07;6.32;;;;;;;11.50;100.00;97308.03;4957789;28;20458;-69
2022/04/30 10:06:48;;;;;;;11.35;5.90;;;;;;;11.42;100.00;97293.09;4979440;28;20035;-74
2022/04/30 10:09:20;;;;;;;12.23;6.32;;;;;;;11.71;100.00;97286.00;4963679;28;20190;-71
2022/04/30 10:12:07;;;;;;;11.15;5.93;;;;;;;11.88;100.00;97292.28;4965332;28;20414;-71
2022/04/30 10:14:33;;;;;;;12.98;6.38;;;;;;;11.99;100.00;97288.78;4965586;28;20482;-72
2022/04/30 10:19:35;;;;;;;10.75;5.75;;;;;;;11.46;100.00;97293.47;4964294;28;20074;-73
2022/04/30 10:22:14;;;;;;;10.00;5.28;;;;;;;11.46;100.00;97285.44;4964173;28;20047;-72
2022/04/30 10:24:47;;;;;;;9.23;5.78;;;;;;;11.64;100.00;97280.75;4966902;28;20045;-69
2022/04/30 10:27:14;;;;;;;10.57;5.18;;;;;;;11.48;100.00;97286.81;4963361;28;20046;-72
2022/04/30 10:29:59;;;;;;;10.57;5.63;;;;;;;11.53;100.00;97278.91;4965104;28;20385;-73
2022/04/30 10:32:33;;;;;;;10.98;6.22;;;;;;;11.76;100.00;97283.44;4968255;28;20051;-72
2022/04/30 10:34:59;;;;;;;11.30;5.95;;;;;;;11.93;100.00;97278.16;4971172;28;20042;-70
2022/04/30 10:37:40;;;;;;;10.07;5.20;;;;;;;11.98;100.00;97271.06;4968303;28;20039;-75
2022/04/30 10:40:08;;;;;;;13.68;5.88;;;;;;;12.05;100.00;97275.44;4967068;28;20073;-71
2022/04/30 10:42:41;;;;;;;10.38;5.65;;;;;;;11.83;100.00;97278.78;4968787;28;20035;-70
2022/04/30 10:45:11;;;;;;;11.30;5.15;;;;;;;11.40;100.00;97277.28;4967462;28;20043;-75
2022/04/30 10:47:55;;;;;;;9.75;4.70;;;;;;;11.70;100.00;97268.28;4936453;28;20058;-71
2022/04/30 10:50:21;;;;;;;10.48;5.10;;;;;;;11.77;100.00;97274.31;4959451;28;20445;-69
2022/04/30 10:52:48;;;;;;;8.48;4.72;;;;;;;11.63;100.00;97276.44;4966426;28;20530;-70
2022/04/30 10:55:14;;;;;;;8.38;5.38;;;;;;;11.72;100.00;97268.84;4967506;28;20516;-71
2022/04/30 10:57:41;;;;;;;9.60;4.53;;;;;;;11.76;100.00;97272.69;4967639;28;20058;-72
2022/04/30 11:00:07;;;;;;;11.20;5.55;;;;;;;11.85;100.00;97271.31;4967864;28;20050;-73
2022/04/30 11:02:33;;;;;;;10.55;4.85;;;;;;;12.35;100.00;97259.13;4968460;28;20047;-74
2022/04/30 11:05:00;;;;;;;10.23;4.43;;;;;;;12.56;100.00;97261.13;4970507;28;20575;-71
2022/04/30 11:07:28;;;;;;;8.60;5.22;;;;;;;12.54;99.57;97258.69;4970301;28;20129;-73
2022/04/30 11:09:54;;;;;;;8.98;4.75;;;;;;;12.70;99.75;97261.66;4965543;28;20035;-71
2022/04/30 11:12:20;;;;;;;11.50;4.82;;;;;;;12.86;97.99;97254.66;4969396;28;20473;-71
2022/04/30 11:14:46;;;;;;;9.38;5.13;;;;;;;13.15;96.67;97248.16;4967941;28;20074;-74
2022/04/30 11:17:11;;;;;;;10.77;5.07;;;;;;;12.10;100.00;97244.19;4966828;28;20038;-75
2022/04/30 11:19:41;;;;;;;9.75;4.90;;;;;;;12.30;100.00;97243.75;4967305;28;20035;-72
2022/04/30 11:22:11;;;;;;;7.68;4.55;;;;;;;12.52;99.26;97244.69;4968015;28;20163;-71
2022/04/30 11:24:37;;;;;;;10.10;5.40;;;;;;;12.12;99.97;97243.94;4981222;28;20075;-77
2022/04/30 11:27:05;;;;;;;12.07;5.03;;;;;;;12.18;98.74;97246.47;4966316;28;20046;-73
2022/04/30 11:29:36;;;;;;;8.30;5.22;;;;;;;11.98;100.00;97246.91;4967244;28;20136;-73
2022/04/30 11:32:03;;;;;;;6.20;4.10;;;;;;;11.81;100.00;97247.88;4966033;28;20126;-73
2022/04/30 11:34:31;;;;;;;9.02;4.45;;;;;;;11.33;100.00;97241.75;4967070;28;20421;-73
2022/04/30 11:36:58;;;;;;;9.07;4.90;;;;;;;11.35;100.00;97241.50;4965865;28;20441;-73
2022/04/30 11:39:25;;;;;;;7.93;4.63;;;;;;;11.79;100.00;97239.22;4965217;28;20038;-74
2022/04/30 11:41:53;;;;;;;10.32;4.70;;;;;;;11.98;100.00;97244.22;4964605;28;20046;-74
2022/04/30 11:44:21;;;;;;;6.22;4.15;;;;;;;12.40;99.71;97238.56;4965378;28;20038;-72
2022/04/30 11:46:48;;;;;;;6.93;4.22;;;;;;;12.76;95.20;97229.28;4944036;28;20050;-71
2022/04/30 11:49:17;;;;;;;8.27;4.10;;;;;;;11.65;100.00;97246.72;4963911;28;20051;-72
2022/04/30 11:51:43;;;;;;;7.45;4.55;;;;;;;12.24;100.00;97244.72;4964804;28;20121;-72
2022/04/30 11:54:11;;;;;;;10.40;4.30;;;;;;;12.76;96.59;97239.19;4964318;28;20125;-73
2022/04/30 11:56:38;;;;;;;8.35;3.75;;;;;;;12.98;93.71;97242.75;4962694;28;20038;-75
2022/04/30 11:59:06;;;;;;;6.25;4.30;;;;;;;12.54;97.84;97241.78;4964137;28;20038;-69
2022/04/30 12:01:38;;;;;;;9.10;4.47;;;;;;;12.91;95.09;97231.38;4961947;28;20042;-71
2022/04/30 12:04:08;;;;;;;8.98;4.13;;;;;;;12.98;93.47;97231.22;4965466;28;20050;-72
2022/04/30 12:06:34;;;;;;;7.65;4.05;;;;;;;12.96;93.25;97233.34;4962981;28;20438;-72