Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:20;;;;;;;;;;;21.10;24.10;;;;;;5148269;27;20367;-58
2022/03/25 00:04:46;;;;;;;;;;;21.20;23.90;;;;;;5149240;27;19977;-59
2022/03/25 00:07:12;;;;;;;;;;;21.00;24.10;;;;;;5145963;27;19935;-60
2022/03/25 00:09:38;;;;;;;;;;;21.20;23.80;;;;;;5150217;27;20417;-55
2022/03/25 00:12:04;;;;;;;;;;;21.00;24.00;;;;;;5141497;27;20379;-55
2022/03/25 00:14:30;;;;;;;;;;;21.20;23.90;;;;;;5145253;27;19929;-57
2022/03/25 00:16:56;;;;;;;;;;;21.20;23.80;;;;;;5150950;27;19923;-58
2022/03/25 00:19:22;;;;;;;;;;;21.00;23.90;;;;;;5145343;27;20470;-59
2022/03/25 00:21:48;;;;;;;;;;;21.10;23.80;;;;;;5145278;27;19927;-56
2022/03/25 00:24:14;;;;;;;;;;;21.20;23.70;;;;;;5150778;27;20030;-59
2022/03/25 00:26:39;;;;;;;;;;;21.00;24.00;;;;;;5145113;27;19940;-60
2022/03/25 00:29:05;;;;;;;;;;;21.10;23.80;;;;;;5147831;27;20177;-57
2022/03/25 00:31:31;;;;;;;;;;;21.00;23.90;;;;;;5142584;27;19930;-59
2022/03/25 00:33:56;;;;;;;;;;;21.10;23.80;;;;;;5145117;27;20393;-52
2022/03/25 00:36:23;;;;;;;;;;;21.20;23.70;;;;;;5150670;27;19988;-58
2022/03/25 00:38:49;;;;;;;;;;;21.10;23.80;;;;;;5144931;27;19927;-56
2022/03/25 00:41:15;;;;;;;;;;;21.10;23.80;;;;;;5144745;27;19934;-57
2022/03/25 00:43:45;;;;;;;;;;;21.00;23.80;;;;;;5150412;27;20006;-57
2022/03/25 00:46:11;;;;;;;;;;;21.00;23.80;;;;;;5144311;27;20300;-56
2022/03/25 00:48:37;;;;;;;;;;;21.20;23.60;;;;;;5146028;27;19931;-58
2022/03/25 00:51:04;;;;;;;;;;;21.10;23.80;;;;;;5144296;27;19931;-61
2022/03/25 00:53:30;;;;;;;;;;;21.20;23.60;;;;;;5144667;27;19927;-60
2022/03/25 00:55:56;;;;;;;;;;;21.00;23.80;;;;;;5149962;27;20442;-57
2022/03/25 00:58:22;;;;;;;;;;;21.10;23.80;;;;;;5144428;27;19933;-54
2022/03/25 01:00:47;;;;;;;;;;;21.20;23.70;;;;;;5144658;27;19995;-51
2022/03/25 01:03:13;;;;;;;;;;;21.20;23.70;;;;;;5150126;27;19923;-56
2022/03/25 01:05:39;;;;;;;;;;;21.10;23.70;;;;;;5142636;27;19923;-55
2022/03/25 01:08:06;;;;;;;;;;;21.30;23.60;;;;;;5145153;27;19965;-58
2022/03/25 01:10:32;;;;;;;;;;;20.80;24.10;;;;;;5146492;27;19923;-51
2022/03/25 01:12:58;;;;;;;;;;;21.20;23.80;;;;;;5144238;27;19941;-57
2022/03/25 01:15:23;;;;;;;;;;;21.10;24.00;;;;;;5149800;27;19927;-57
2022/03/25 01:17:49;;;;;;;;;;;21.20;23.80;;;;;;5144024;27;19927;-57
2022/03/25 01:20:17;;;;;;;;;;;21.00;23.90;;;;;;5144121;27;20086;-47
2022/03/25 01:22:43;;;;;;;;;;;21.00;23.90;;;;;;5149108;27;19926;-49
2022/03/25 01:25:09;;;;;;;;;;;21.20;23.80;;;;;;5141101;27;19927;-59
2022/03/25 01:27:35;;;;;;;;;;;21.00;24.00;;;;;;5124718;27;19930;-56
2022/03/25 01:30:01;;;;;;;;;;;21.20;23.80;;;;;;5147375;27;19930;-59
2022/03/25 01:32:27;;;;;;;;;;;20.90;23.90;;;;;;5143960;27;19923;-57
2022/03/25 01:34:53;;;;;;;;;;;21.10;23.70;;;;;;5149575;27;19923;-59
2022/03/25 01:37:18;;;;;;;;;;;20.90;24.00;;;;;;5143820;27;20370;-57
2022/03/25 01:39:44;;;;;;;;;;;21.30;23.60;;;;;;5143670;27;19923;-60
2022/03/25 01:42:10;;;;;;;;;;;21.00;23.90;;;;;;5147684;27;19930;-54
2022/03/25 01:44:36;;;;;;;;;;;21.20;23.80;;;;;;5139990;27;19927;-56
2022/03/25 01:47:02;;;;;;;;;;;21.10;23.90;;;;;;5144437;27;19930;-56
2022/03/25 01:49:28;;;;;;;;;;;21.20;23.60;;;;;;5149165;27;20119;-58
2022/03/25 01:51:55;;;;;;;;;;;21.20;23.60;;;;;;5143383;27;20343;-50
2022/03/25 01:54:22;;;;;;;;;;;20.90;23.70;;;;;;5148987;27;19923;-59
2022/03/25 01:56:52;;;;;;;;;;;21.10;23.50;;;;;;5124643;27;19923;-58
2022/03/25 01:59:18;;;;;;;;;;;20.90;23.80;;;;;;5124566;27;20018;-57
2022/03/25 02:01:43;;;;;;;;;;;21.20;23.60;;;;;;5145962;27;19983;-58
2022/03/25 02:04:09;;;;;;;;;;;21.10;23.60;;;;;;5141017;27;20153;-57
2022/03/25 02:06:35;;;;;;;;;;;21.00;23.60;;;;;;5143415;27;19922;-60
2022/03/25 02:09:01;;;;;;;;;;;21.10;23.60;;;;;;5148834;27;20373;-52
2022/03/25 02:11:28;;;;;;;;;;;21.20;23.50;;;;;;5124932;27;20588;-60
2022/03/25 02:13:53;;;;;;;;;;;21.20;23.50;;;;;;5147045;27;19930;-54
2022/03/25 02:16:19;;;;;;;;;;;20.90;23.80;;;;;;5144945;27;19923;-60
2022/03/25 02:18:45;;;;;;;;;;;21.10;23.70;;;;;;5142569;27;19983;-59
2022/03/25 02:21:11;;;;;;;;;;;21.10;23.70;;;;;;5144033;27;19934;-53
2022/03/25 02:23:37;;;;;;;;;;;21.30;23.60;;;;;;5143037;27;19927;-59
2022/03/25 02:26:02;;;;;;;;;;;20.90;23.80;;;;;;5142779;27;19927;-52
2022/03/25 02:28:28;;;;;;;;;;;21.20;23.60;;;;;;5148563;27;20438;-57
2022/03/25 02:30:54;;;;;;;;;;;21.00;23.80;;;;;;5142877;27;19930;-55
2022/03/25 02:33:20;;;;;;;;;;;21.10;23.60;;;;;;5144493;27;20018;-57
2022/03/25 02:35:49;;;;;;;;;;;21.00;23.80;;;;;;5146834;27;19923;-55
2022/03/25 02:38:16;;;;;;;;;;;21.10;23.70;;;;;;5141325;27;19935;-60
2022/03/25 02:40:41;;;;;;;;;;;21.00;23.90;;;;;;5144616;27;20334;-55
2022/03/25 02:43:07;;;;;;;;;;;21.20;23.70;;;;;;5124760;27;19923;-60
2022/03/25 02:45:33;;;;;;;;;;;21.00;23.90;;;;;;5142676;27;19931;-50
2022/03/25 02:48:00;;;;;;;;;;;21.10;23.90;;;;;;5148199;27;19927;-50
2022/03/25 02:50:26;;;;;;;;;;;21.20;24.00;;;;;;5142572;27;19923;-59
2022/03/25 02:52:52;;;;;;;;;;;21.10;24.00;;;;;;5124214;27;20044;-58
2022/03/25 02:55:18;;;;;;;;;;;21.20;23.90;;;;;;5147553;27;20873;-57
2022/03/25 02:57:44;;;;;;;;;;;21.10;23.90;;;;;;5138870;27;20040;-59
2022/03/25 03:00:10;;;;;;;;;;;21.10;23.70;;;;;;5146653;27;19923;-60
2022/03/25 03:02:36;;;;;;;;;;;21.00;23.80;;;;;;5142292;27;20031;-52
2022/03/25 03:05:02;;;;;;;;;;;21.20;23.70;;;;;;5142114;27;19999;-54
2022/03/25 03:07:28;;;;;;;;;;;21.10;23.80;;;;;;5147757;27;19927;-58
2022/03/25 03:09:54;;;;;;;;;;;21.00;23.80;;;;;;5142238;27;19975;-57
2022/03/25 03:12:20;;;;;;;;;;;21.20;23.60;;;;;;5142402;27;20201;-59
2022/03/25 03:14:47;;;;;;;;;;;21.00;23.80;;;;;;5128159;27;20372;-51
2022/03/25 03:17:13;;;;;;;;;;;21.10;23.70;;;;;;5138203;27;20029;-56
2022/03/25 03:19:39;;;;;;;;;;;21.10;23.70;;;;;;5147116;27;20332;-54
2022/03/25 03:22:05;;;;;;;;;;;21.10;23.80;;;;;;5143251;27;19971;-59
2022/03/25 03:24:30;;;;;;;;;;;21.10;23.70;;;;;;5142272;27;20282;-61
2022/03/25 03:26:57;;;;;;;;;;;21.10;23.80;;;;;;5129186;27;19929;-59
2022/03/25 03:29:24;;;;;;;;;;;21.00;24.00;;;;;;5142068;27;19982;-56
2022/03/25 03:31:49;;;;;;;;;;;21.20;23.80;;;;;;5142089;27;19923;-59
2022/03/25 03:34:15;;;;;;;;;;;21.10;24.00;;;;;;5145113;27;19934;-57
2022/03/25 03:36:41;;;;;;;;;;;21.20;24.00;;;;;;5139537;27;19923;-58
2022/03/25 03:39:07;;;;;;;;;;;21.00;24.40;;;;;;5144175;27;19923;-56
2022/03/25 03:41:33;;;;;;;;;;;21.20;24.20;;;;;;5145707;27;20433;-59
2022/03/25 03:43:59;;;;;;;;;;;21.10;24.40;;;;;;5142045;27;19923;-59
2022/03/25 03:46:24;;;;;;;;;;;21.10;24.30;;;;;;5147434;27;20018;-49
2022/03/25 03:48:50;;;;;;;;;;;21.10;24.20;;;;;;5142426;27;19927;-58
2022/03/25 03:51:17;;;;;;;;;;;21.00;24.30;;;;;;5141307;27;20017;-54
2022/03/25 03:53:43;;;;;;;;;;;21.20;24.00;;;;;;5143247;27;19930;-59
2022/03/25 03:56:08;;;;;;;;;;;20.80;24.30;;;;;;5141237;27;19923;-57
2022/03/25 03:58:34;;;;;;;;;;;21.20;24.10;;;;;;5141678;27;19923;-59
2022/03/25 04:01:00;;;;;;;;;;;21.00;24.20;;;;;;5147415;27;20520;-57
2022/03/25 04:03:26;;;;;;;;;;;21.20;23.90;;;;;;5141893;27;20667;-59
2022/03/25 04:05:52;;;;;;;;;;;20.90;24.20;;;;;;5150722;27;19929;-58
2022/03/25 04:08:18;;;;;;;;;;;21.20;23.90;;;;;;5145631;27;20354;-50
2022/03/25 04:10:44;;;;;;;;;;;21.00;23.90;;;;;;5143958;27;19934;-58
2022/03/25 04:13:10;;;;;;;;;;;21.10;23.90;;;;;;5147481;27;19923;-56
2022/03/25 04:15:35;;;;;;;;;;;21.30;23.70;;;;;;5146182;27;19923;-59
2022/03/25 04:18:01;;;;;;;;;;;21.00;24.00;;;;;;5145434;27;20059;-59
2022/03/25 04:20:27;;;;;;;;;;;21.10;23.80;;;;;;5151048;27;19938;-56
2022/03/25 04:22:53;;;;;;;;;;;21.00;24.00;;;;;;5145459;27;20378;-53
2022/03/25 04:25:18;;;;;;;;;;;21.00;23.90;;;;;;5151009;27;19923;-59
2022/03/25 04:27:45;;;;;;;;;;;21.10;23.90;;;;;;5126149;27;19932;-52
2022/03/25 04:30:11;;;;;;;;;;;21.10;23.90;;;;;;5142233;27;19927;-60
2022/03/25 04:32:37;;;;;;;;;;;21.20;23.80;;;;;;5148972;27;20022;-51
2022/03/25 04:35:03;;;;;;;;;;;21.00;23.90;;;;;;5145140;27;19923;-56
2022/03/25 04:37:28;;;;;;;;;;;21.10;23.90;;;;;;5145083;27;20166;-58
2022/03/25 04:39:54;;;;;;;;;;;21.10;23.70;;;;;;5150391;27;20374;-50
2022/03/25 04:42:20;;;;;;;;;;;21.20;23.70;;;;;;5145090;27;20467;-58
2022/03/25 04:44:46;;;;;;;;;;;21.00;23.90;;;;;;5150228;27;19923;-57
2022/03/25 04:47:11;;;;;;;;;;;21.20;23.70;;;;;;5143974;27;19952;-56
2022/03/25 04:49:37;;;;;;;;;;;21.00;23.70;;;;;;5140527;27;20374;-59
2022/03/25 04:52:03;;;;;;;;;;;21.20;23.60;;;;;;5150154;27;19927;-59
2022/03/25 04:54:29;;;;;;;;;;;20.80;23.90;;;;;;5144631;27;19923;-60
2022/03/25 04:56:55;;;;;;;;;;;21.10;23.70;;;;;;5144899;27;20421;-51
2022/03/25 04:59:21;;;;;;;;;;;21.20;23.70;;;;;;5150229;27;20425;-59
2022/03/25 05:01:47;;;;;;;;;;;20.80;24.20;;;;;;5144619;27;19926;-58
2022/03/25 05:04:12;;;;;;;;;;;21.10;23.80;;;;;;5148174;27;20620;-58
2022/03/25 05:06:38;;;;;;;;;;;21.30;23.80;;;;;;5125905;27;19923;-56
2022/03/25 05:09:06;;;;;;;;;;;21.10;24.00;;;;;;5141426;27;20334;-58
2022/03/25 05:11:32;;;;;;;;;;;21.20;23.90;;;;;;5149887;27;20022;-59
2022/03/25 05:13:58;;;;;;;;;;;21.20;24.00;;;;;;5144291;27;20103;-56
2022/03/25 05:16:23;;;;;;;;;;;21.30;24.00;;;;;;5143332;27;19931;-58
2022/03/25 05:18:50;;;;;;;;;;;21.00;24.10;;;;;;5149588;27;20450;-56
2022/03/25 05:21:16;;;;;;;;;;;21.20;24.00;;;;;;5144459;27;19928;-59
2022/03/25 05:23:42;;;;;;;;;;;21.00;24.20;;;;;;5144180;27;19923;-58
2022/03/25 05:26:08;;;;;;;;;;;21.20;24.00;;;;;;5145832;27;19930;-57
2022/03/25 05:28:34;;;;;;;;;;;20.90;24.20;;;;;;5142845;27;19927;-60
2022/03/25 05:31:00;;;;;;;;;;;21.10;24.00;;;;;;5149583;27;19930;-54
2022/03/25 05:33:25;;;;;;;;;;;21.10;24.00;;;;;;5144424;27;19936;-60
2022/03/25 05:35:51;;;;;;;;;;;21.00;24.10;;;;;;5143884;27;19934;-58
2022/03/25 05:38:17;;;;;;;;;;;21.20;23.90;;;;;;5149105;27;20439;-60
2022/03/25 05:40:43;;;;;;;;;;;21.20;23.90;;;;;;5143682;27;19981;-59
2022/03/25 05:43:09;;;;;;;;;;;21.20;23.80;;;;;;5142692;27;19923;-53
2022/03/25 05:45:35;;;;;;;;;;;21.10;23.90;;;;;;5145153;27;19931;-56
2022/03/25 05:48:01;;;;;;;;;;;21.00;24.00;;;;;;5143685;27;19930;-57
2022/03/25 05:50:28;;;;;;;;;;;21.20;23.80;;;;;;5149219;27;20358;-59
2022/03/25 05:52:54;;;;;;;;;;;21.10;23.80;;;;;;5143540;27;20018;-55
2022/03/25 05:55:19;;;;;;;;;;;21.20;23.70;;;;;;5143522;27;19934;-58
2022/03/25 05:57:45;;;;;;;;;;;21.00;23.90;;;;;;5149088;27;19971;-51
2022/03/25 06:00:13;;;;;;;;;;;21.20;23.70;;;;;;5143927;27;19974;-58
2022/03/25 06:02:40;;;;;;;;;;;21.10;23.90;;;;;;5140840;27;19934;-49
2022/03/25 06:05:06;;;;;;;;;;;21.20;23.70;;;;;;5146604;27;19923;-59
2022/03/25 06:07:36;;;;;;;;;;;21.00;23.80;;;;;;5143419;27;19996;-58
2022/03/25 06:10:02;;;;;;;;;;;21.20;23.60;;;;;;5147000;27;19927;-58
2022/03/25 06:12:28;;;;;;;;;;;21.20;23.60;;;;;;5145857;27;20419;-58
2022/03/25 06:14:53;;;;;;;;;;;21.20;23.60;;;;;;5143197;27;19923;-60
2022/03/25 06:17:19;;;;;;;;;;;20.90;23.90;;;;;;5148335;27;19946;-55
2022/03/25 06:19:45;;;;;;;;;;;21.20;23.60;;;;;;5142569;27;20056;-60
2022/03/25 06:22:11;;;;;;;;;;;21.00;23.80;;;;;;5138800;27;19923;-57
2022/03/25 06:24:36;;;;;;;;;;;21.20;23.70;;;;;;5148018;27;20290;-50
2022/03/25 06:27:02;;;;;;;;;;;21.30;23.60;;;;;;5143219;27;19923;-59
2022/03/25 06:29:29;;;;;;;;;;;20.90;23.90;;;;;;5144218;27;19923;-58
2022/03/25 06:31:55;;;;;;;;;;;21.20;23.70;;;;;;5147644;27;19969;-59
2022/03/25 06:34:23;;;;;;;;;;;21.00;23.80;;;;;;5142784;27;20285;-57
2022/03/25 06:36:49;;;;;;;;;;;21.20;23.70;;;;;;5130041;27;19923;-58
2022/03/25 06:39:14;;;;;;;;;;;21.00;23.90;;;;;;5140720;27;20022;-56
2022/03/25 06:41:40;;;;;;;;;;;21.10;23.80;;;;;;5120999;27;19974;-58
2022/03/25 06:44:06;;;;;;;;;;;21.00;23.80;;;;;;5147959;27;19996;-51
2022/03/25 06:46:32;;;;;;;;;;;21.20;23.70;;;;;;5142714;27;20417;-59
2022/03/25 06:48:58;;;;;;;;;;;21.20;23.80;;;;;;5142620;27;20302;-56
2022/03/25 06:51:24;;;;;;;;;;;21.00;23.80;;;;;;5148126;27;20366;-56
2022/03/25 06:53:50;;;;;;;;;;;21.00;24.00;;;;;;5142591;27;20290;-57
2022/03/25 06:56:16;;;;;;;;;;;21.20;23.70;;;;;;5129130;27;19934;-58
2022/03/25 06:58:41;;;;;;;;;;;20.90;24.00;;;;;;5138827;27;20015;-52
2022/03/25 07:01:07;;;;;;;;;;;21.20;23.70;;;;;;5141345;27;19927;-58
2022/03/25 07:03:33;;;;;;;;;;;21.00;23.80;;;;;;5129416;27;19934;-52
2022/03/25 07:06:02;;;;;;;;;;;21.20;23.70;;;;;;5142663;27;20480;-60
2022/03/25 07:08:28;;;;;;;;;;;21.00;23.90;;;;;;5142650;27;21015;-56
2022/03/25 07:10:55;;;;;;;;;;;21.20;23.70;;;;;;5148010;27;19954;-60
2022/03/25 07:13:21;;;;;;;;;;;21.00;23.90;;;;;;5142199;27;19981;-57
2022/03/25 07:15:46;;;;;;;;;;;21.20;23.80;;;;;;5146115;27;19927;-58
2022/03/25 07:18:12;;;;;;;;;;;21.00;24.00;;;;;;5139057;27;20027;-54
2022/03/25 07:20:38;;;;;;;;;;;21.00;24.00;;;;;;5142019;27;19931;-60
2022/03/25 07:23:04;;;;;;;;;;;21.10;23.90;;;;;;5145551;27;19930;-51
2022/03/25 07:25:31;;;;;;;;;;;21.10;24.00;;;;;;5142273;27;19934;-58
2022/03/25 07:27:56;;;;;;;;;;;21.20;23.90;;;;;;5142563;27;19923;-59
2022/03/25 07:30:22;;;;;;;;;;;20.80;24.30;;;;;;5147525;27;19923;-58
2022/03/25 07:32:48;;;;;;;;;;;21.10;24.00;;;;;;5142057;27;19927;-57
2022/03/25 07:35:14;;;;;;;;;;;21.10;24.00;;;;;;5141848;27;20270;-56
2022/03/25 07:37:40;;;;;;;;;;;21.20;24.00;;;;;;5143000;27;19923;-58
2022/03/25 07:40:09;;;;;;;;;;;21.20;24.00;;;;;;5144432;27;19930;-59
2022/03/25 07:42:37;;;;;;;;;;;21.10;24.10;;;;;;5151847;27;20025;-52
2022/03/25 07:45:04;;;;;;;;;;;21.10;24.20;;;;;;5146027;27;19923;-54
2022/03/25 07:47:32;;;;;;;;;;;21.20;24.00;;;;;;5146193;27;20055;-60
2022/03/25 07:49:59;;;;;;;;;;;20.80;24.40;;;;;;5151471;27;20386;-52
2022/03/25 07:52:25;;;;;;;;;;;21.20;24.00;;;;;;5145729;27;20027;-59
2022/03/25 07:54:50;;;;;;;;;;;20.90;24.30;;;;;;5141182;27;20322;-56
2022/03/25 07:57:16;;;;;;;;;;;21.20;24.10;;;;;;5132419;27;19938;-59
2022/03/25 07:59:42;;;;;;;;;;;21.00;24.30;;;;;;5145764;27;19923;-57
2022/03/25 08:02:09;;;;;;;;;;;21.20;24.10;;;;;;5149286;27;20295;-57
2022/03/25 08:04:34;;;;;;;;;;;20.90;24.30;;;;;;5145711;27;19981;-56
2022/03/25 08:07:00;;;;;;;;;;;21.20;24.00;;;;;;5145689;27;19926;-56
2022/03/25 08:09:26;;;;;;;;;;;20.90;24.40;;;;;;5151109;27;20282;-53
2022/03/25 08:11:52;;;;;;;;;;;21.30;24.00;;;;;;5143685;27;19923;-56
2022/03/25 08:14:18;;;;;;;;;;;21.20;24.10;;;;;;5142002;27;20166;-60
2022/03/25 08:16:45;;;;;;;;;;;21.20;24.20;;;;;;5151096;27;20294;-61
2022/03/25 08:19:11;;;;;;;;;;;21.00;24.40;;;;;;5145624;27;19930;-54
2022/03/25 08:21:37;;;;;;;;;;;21.10;24.30;;;;;;5149190;27;19944;-57
2022/03/25 08:29:32;;;;;;;;;;;21.20;24.20;;;;;;5144750;27;20013;-58
2022/03/25 08:31:58;;;;;;;;;;;21.10;24.40;;;;;;5146596;27;20005;-60
2022/03/25 08:34:23;;;;;;;;;;;21.10;24.30;;;;;;5144824;27;20350;-59
2022/03/25 08:36:49;;;;;;;;;;;21.10;24.40;;;;;;5150782;27;19922;-57
2022/03/25 08:39:16;;;;;;;;;;;21.10;24.30;;;;;;5145145;27;19930;-57
2022/03/25 08:41:42;;;;;;;;;;;21.10;24.50;;;;;;5145584;27;20025;-57
2022/03/25 08:44:07;;;;;;;;;;;21.20;24.40;;;;;;5150632;27;20386;-57
2022/03/25 08:46:34;;;;;;;;;;;21.10;24.60;;;;;;5144895;27;19972;-57
2022/03/25 08:49:00;;;;;;;;;;;21.00;24.60;;;;;;5124522;27;20366;-57
2022/03/25 08:51:26;;;;;;;;;;;21.20;24.30;;;;;;5128686;27;19927;-57
2022/03/25 08:53:53;;;;;;;;;;;21.00;24.30;;;;;;5126128;27;19934;-52
2022/03/25 08:56:22;;;;;;;;;;;21.20;24.10;;;;;;5150263;27;20382;-58
2022/03/25 08:58:48;;;;;;;;;;;21.10;24.30;;;;;;5144621;27;19923;-54
2022/03/25 09:01:14;;;;;;;;;;;21.20;24.10;;;;;;5144440;27;20255;-58
2022/03/25 09:03:40;;;;;;;;;;;21.00;24.40;;;;;;5149967;27;20021;-56
2022/03/25 09:06:06;;;;;;;;;;;21.20;24.00;;;;;;5144167;27;19927;-55
2022/03/25 09:08:32;;;;;;;;;;;20.90;23.90;;;;;;5141008;27;19934;-55
2022/03/25 09:10:58;;;;;;;;;;;21.20;23.60;;;;;;5148703;27;19972;-56
2022/03/25 09:13:23;;;;;;;;;;;21.00;23.80;;;;;;5126030;27;19954;-60
2022/03/25 09:15:50;;;;;;;;;;;21.20;23.70;;;;;;5147763;27;19965;-58
2022/03/25 09:18:15;;;;;;;;;;;21.10;23.90;;;;;;5146936;27;20479;-61
2022/03/25 09:20:41;;;;;;;;;;;21.30;23.80;;;;;;5144184;27;19923;-57
2022/03/25 09:23:08;;;;;;;;;;;21.20;23.90;;;;;;5149381;27;20018;-53
2022/03/25 09:25:34;;;;;;;;;;;21.10;24.20;;;;;;5142830;27;19923;-53
2022/03/25 09:28:00;;;;;;;;;;;21.30;24.10;;;;;;5140022;27;19927;-55
2022/03/25 09:30:25;;;;;;;;;;;21.10;24.30;;;;;;5148635;27;20886;-56
2022/03/25 09:32:51;;;;;;;;;;;21.20;24.00;;;;;;5143915;27;19927;-51
2022/03/25 09:35:17;;;;;;;;;;;21.10;24.00;;;;;;5144783;27;19992;-57
2022/03/25 09:37:44;;;;;;;;;;;21.30;23.90;;;;;;5149048;27;19928;-60
2022/03/25 09:40:14;;;;;;;;;;;21.10;24.00;;;;;;5143683;27;19923;-54
2022/03/25 09:42:40;;;;;;;;;;;21.20;23.90;;;;;;5148825;27;20305;-61
2022/03/25 09:45:06;;;;;;;;;;;21.20;24.10;;;;;;5140709;27;19922;-57
2022/03/25 09:47:32;;;;;;;;;;;21.10;24.10;;;;;;5122988;27;20304;-60
2022/03/25 09:49:58;;;;;;;;;;;21.30;24.00;;;;;;5149055;27;19931;-58
2022/03/25 09:52:26;;;;;;;;;;;21.10;24.30;;;;;;5143781;27;19927;-59
2022/03/25 09:54:52;;;;;;;;;;;21.10;24.30;;;;;;5125617;27;20102;-49
2022/03/25 09:57:17;;;;;;;;;;;21.00;24.30;;;;;;5148838;27;19923;-60
2022/03/25 09:59:43;;;;;;;;;;;21.20;23.80;;;;;;5143641;27;19923;-56
2022/03/25 10:02:09;;;;;;;;;;;21.10;23.80;;;;;;5147633;27;19923;-60
2022/03/25 10:04:44;;;;;;;;;;;21.20;23.60;;;;;;5120725;27;20259;-59
2022/03/25 10:07:13;;;;;;;;;;;21.10;23.80;;;;;;5143337;27;19930;-60
2022/03/25 10:09:39;;;;;;;;;;;21.20;23.50;;;;;;5148501;27;20494;-59
2022/03/25 10:12:24;;;;;;;;;;;21.00;23.70;;;;;;5139718;27;19922;-62
2022/03/25 10:14:51;;;;;;;;;;;21.30;23.50;;;;;;5164087;27;19942;-50
2022/03/25 10:17:17;;;;;;;;;;;21.10;23.70;;;;;;5169575;27;20029;-62
2022/03/25 10:19:46;;;;;;;;;;;21.30;23.30;;;;;;5163817;27;20034;-60
2022/03/25 10:22:12;;;;;;;;;;;21.20;23.40;;;;;;5160614;27;20198;-61
2022/03/25 10:24:52;;;;;;;;;;;21.30;23.20;;;;;;5148899;27;20310;-60
2022/03/25 10:27:22;;;;;;;;;;;21.20;23.40;;;;;;5164196;27;19970;-58
2022/03/25 10:29:48;;;;;;;;;;;21.10;23.50;;;;;;5163901;27;20174;-59
2022/03/25 10:32:14;;;;;;;;;;;21.20;23.10;;;;;;5169426;27;19944;-57
2022/03/25 10:34:41;;;;;;;;;;;21.20;23.10;;;;;;5163889;27;20013;-61
2022/03/25 10:37:09;;;;;;;;;;;21.10;23.20;;;;;;5167247;27;19926;-53
2022/03/25 10:39:35;;;;;;;;;;;21.10;23.30;;;;;;5146837;27;19926;-59
2022/03/25 10:42:02;;;;;;;;;;;21.30;22.70;;;;;;5159635;27;19953;-58
2022/03/25 10:44:44;;;;;;;;;;;21.10;22.70;;;;;;5169219;27;19990;-58
2022/03/25 10:47:16;;;;;;;;;;;21.10;22.60;;;;;;5163834;27;20010;-61
2022/03/25 10:49:46;;;;;;;;;;;21.20;22.50;;;;;;5163412;27;20065;-61
2022/03/25 10:52:25;;;;;;;;;;;21.20;22.70;;;;;;5168877;27;20059;-60
2022/03/25 10:54:51;;;;;;;;;;;21.20;22.90;;;;;;5144762;27;19933;-57
2022/03/25 10:57:17;;;;;;;;;;;21.10;23.20;;;;;;5144301;27;19929;-60
2022/03/25 10:59:43;;;;;;;;;;;21.30;23.20;;;;;;5164493;27;20262;-56
2022/03/25 11:02:11;;;;;;;;;;;21.10;23.30;;;;;;5143939;27;19975;-61
2022/03/25 11:04:37;;;;;;;;;;;21.30;23.20;;;;;;5163187;27;20428;-61
2022/03/25 11:07:03;;;;;;;;;;;21.20;23.20;;;;;;5168843;27;19923;-60
2022/03/25 11:09:29;;;;;;;;;;;21.30;23.00;;;;;;5163395;27;19923;-57
2022/03/25 11:11:55;;;;;;;;;;;21.20;23.20;;;;;;5167938;27;19965;-55
2022/03/25 11:14:21;;;;;;;;;;;21.20;23.20;;;;;;5165808;27;20022;-55
2022/03/25 11:16:56;;;;;;;;;;;21.10;23.40;;;;;;5165996;27;19927;-60
2022/03/25 11:19:22;;;;;;;;;;;21.30;23.20;;;;;;5169591;27;19931;-59
2022/03/25 11:21:48;;;;;;;;;;;21.30;23.10;;;;;;5167227;27;20357;-59
2022/03/25 11:24:19;;;;;;;;;;;21.30;23.00;;;;;;5167586;27;20021;-59
2022/03/25 11:26:45;;;;;;;;;;;21.30;23.10;;;;;;5154578;27;19976;-60
2022/03/25 11:29:12;;;;;;;;;;;21.30;23.20;;;;;;5167366;27;20373;-59
2022/03/25 11:31:58;;;;;;;;;;;21.30;22.80;;;;;;5167298;27;20171;-59
2022/03/25 11:34:26;;;;;;;;;;;21.30;22.50;;;;;;5172008;27;19933;-59
2022/03/25 11:37:11;;;;;;;;;;;21.30;22.60;;;;;;5162602;27;19926;-60
2022/03/25 11:39:36;;;;;;;;;;;21.40;22.20;;;;;;5167023;27;19926;-62
2022/03/25 11:42:03;;;;;;;;;;;21.30;21.80;;;;;;5172692;27;19940;-57
2022/03/25 11:44:29;;;;;;;;;;;21.30;21.70;;;;;;5166899;27;19922;-60
2022/03/25 11:46:58;;;;;;;;;;;21.30;21.70;;;;;;5167261;27;19926;-56
2022/03/25 11:49:23;;;;;;;;;;;21.40;21.50;;;;;;5172234;27;19933;-62
2022/03/25 11:51:49;;;;;;;;;;;21.40;21.20;;;;;;5166565;27;20871;-59
2022/03/25 11:54:34;;;;;;;;;;;21.40;21.00;;;;;;5169431;27;19951;-61
2022/03/25 11:56:59;;;;;;;;;;;21.40;21.00;;;;;;5167708;27;19923;-62
2022/03/25 11:59:25;;;;;;;;;;;21.60;20.90;;;;;;5166739;27;19931;-60
2022/03/25 12:02:10;;;;;;;;;;;21.60;21.20;;;;;;5153343;27;19930;-60
2022/03/25 12:04:38;;;;;;;;;;;21.60;21.20;;;;;;5148068;27;19953;-60
2022/03/25 12:07:08;;;;;;;;;;;21.60;21.40;;;;;;5166788;27;19923;-63
2022/03/25 12:09:37;;;;;;;;;;;21.50;21.00;;;;;;5172068;27;20445;-61
2022/03/25 12:12:03;;;;;;;;;;;21.50;21.00;;;;;;5164978;27;19923;-57
2022/03/25 12:14:32;;;;;;;;;;;21.60;21.00;;;;;;5162396;27;19975;-60
2022/03/25 12:16:58;;;;;;;;;;;21.50;21.30;;;;;;5153064;27;19927;-59
2022/03/25 12:19:27;;;;;;;;;;;21.50;21.40;;;;;;5166280;27;19951;-58
2022/03/25 12:21:53;;;;;;;;;;;21.60;21.60;;;;;;5166050;27;20485;-60
2022/03/25 12:24:19;;;;;;;;;;;21.60;21.10;;;;;;5171607;27;20006;-57
2022/03/25 12:26:45;;;;;;;;;;;21.60;21.00;;;;;;5165799;27;20383;-60
2022/03/25 12:29:11;;;;;;;;;;;21.80;21.00;;;;;;5171085;27;19923;-62
2022/03/25 12:31:37;;;;;;;;;;;21.80;21.10;;;;;;5162596;27;19933;-61
2022/03/25 12:34:06;;;;;;;;;;;21.80;21.30;;;;;;5163993;27;19926;-58
2022/03/25 12:36:35;;;;;;;;;;;21.80;21.40;;;;;;5171544;27;19926;-59
2022/03/25 12:39:01;;;;;;;;;;;21.80;21.30;;;;;;5165783;27;19922;-61
2022/03/25 12:41:27;;;;;;;;;;;21.80;21.40;;;;;;5165948;27;20421;-60
2022/03/25 12:44:00;;;;;;;;;;;21.80;21.40;;;;;;5171192;27;19974;-59
2022/03/25 12:46:26;;;;;;;;;;;21.80;21.50;;;;;;5165773;27;19930;-61
2022/03/25 12:48:52;;;;;;;;;;;21.80;21.50;;;;;;5146132;27;19937;-58
2022/03/25 12:51:21;;;;;;;;;;;21.80;21.80;;;;;;5166881;27;19922;-58
2022/03/25 12:53:48;;;;;;;;;;;21.80;22.00;;;;;;5165409;27;19962;-59
2022/03/25 12:56:14;;;;;;;;;;;21.80;22.10;;;;;;5170935;27;19927;-59
2022/03/25 12:58:40;;;;;;;;;;;21.90;21.90;;;;;;5165477;27;19926;-59
2022/03/25 13:01:06;;;;;;;;;;;21.90;21.80;;;;;;5165551;27;19926;-59
2022/03/25 13:03:32;;;;;;;;;;;21.90;21.80;;;;;;5170796;27;19927;-58
2022/03/25 13:05:59;;;;;;;;;;;21.90;21.90;;;;;;5165213;27;20390;-58
2022/03/25 13:08:25;;;;;;;;;;;22.00;21.90;;;;;;5162321;27;19931;-60
2022/03/25 13:10:57;;;;;;;;;;;22.10;22.00;;;;;;5168481;27;20019;-58
2022/03/25 13:13:22;;;;;;;;;;;22.00;22.10;;;;;;5165377;27;19922;-59
2022/03/25 13:15:48;;;;;;;;;;;22.00;22.40;;;;;;5168928;27;20368;-57
2022/03/25 13:18:15;;;;;;;;;;;22.00;22.60;;;;;;5166804;27;19930;-61
2022/03/25 13:20:45;;;;;;;;;;;22.00;22.70;;;;;;5165170;27;20399;-61
2022/03/25 13:23:16;;;;;;;;;;;22.00;22.50;;;;;;5170474;27;19927;-59
2022/03/25 13:25:42;;;;;;;;;;;22.00;22.20;;;;;;5163951;27;19923;-58
2022/03/25 13:28:09;;;;;;;;;;;22.00;21.90;;;;;;5160742;27;19983;-59
2022/03/25 13:30:36;;;;;;;;;;;22.10;21.70;;;;;;5170390;27;19929;-61
2022/03/25 13:33:03;;;;;;;;;;;22.10;21.70;;;;;;5164990;27;20296;-60
2022/03/25 13:35:33;;;;;;;;;;;22.20;21.50;;;;;;5165232;27;19927;-61
2022/03/25 13:37:59;;;;;;;;;;;22.30;21.00;;;;;;5150811;27;19955;-58
2022/03/25 13:40:33;;;;;;;;;;;22.30;20.60;;;;;;5164568;27;19933;-57
2022/03/25 13:42:59;;;;;;;;;;;22.20;20.40;;;;;;5166412;27;19922;-56
2022/03/25 13:45:25;;;;;;;;;;;22.30;20.70;;;;;;5164714;27;20342;-60
2022/03/25 13:48:16;;;;;;;;;;;22.20;21.00;;;;;;5162386;27;19930;-59
2022/03/25 13:50:46;;;;;;;;;;;22.20;21.00;;;;;;5161921;27;19963;-60
2022/03/25 13:53:14;;;;;;;;;;;22.30;20.20;;;;;;5169727;27;19926;-58
2022/03/25 13:55:40;;;;;;;;;;;22.30;20.10;;;;;;5164376;27;19922;-60
2022/03/25 13:58:16;;;;;;;;;;;22.20;20.30;;;;;;5169681;27;20013;-61
2022/03/25 14:00:42;;;;;;;;;;;22.30;20.50;;;;;;5161998;27;19946;-59
2022/03/25 14:03:08;;;;;;;;;;;22.30;20.30;;;;;;5143651;27;20013;-61
2022/03/25 14:05:34;;;;;;;;;;;22.30;20.20;;;;;;5166119;27;20366;-57
2022/03/25 14:08:00;;;;;;;;;;;22.30;20.10;;;;;;5164203;27;19922;-59
2022/03/25 14:10:26;;;;;;;;;;;22.40;20.10;;;;;;5164060;27;19923;-58
2022/03/25 14:12:59;;;;;;;;;;;22.30;20.30;;;;;;5169604;27;20005;-59
2022/03/25 14:15:26;;;;;;;;;;;22.30;20.50;;;;;;5163825;27;19929;-60
2022/03/25 14:17:52;;;;;;;;;;;22.30;20.70;;;;;;5164650;27;19929;-56
2022/03/25 14:20:19;;;;;;;;;;;22.40;20.60;;;;;;5168691;27;19923;-59