Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:29;;;;;;;;;1.25;1.25;;;;;19.44;38.58;98464.78;4992174;28;8861;-41
2021/05/18 00:03:54;;;;;;;;;1.00;1.00;;;;;19.42;38.62;98466.28;4998063;28;9582;-40
2021/05/18 00:06:20;;;;;;;;;1.00;1.00;;;;;19.66;38.34;98470.72;4994028;28;8902;-41
2021/05/18 00:11:45;;;;;;;;;1.00;1.00;;;;;19.41;38.39;98462.75;4994386;28;8792;-42
2021/05/18 00:14:32;;;;;;;;;1.00;1.00;;;;;19.51;38.29;98472.34;4991265;28;8913;-41
2021/05/18 00:16:58;;;;;;;;;1.40;1.00;;;;;19.56;38.41;98472.06;4992545;28;8896;-41
2021/05/18 00:19:23;;;;;;;;;1.00;1.00;;;;;19.54;38.14;98474.38;4993873;28;8796;-41
2021/05/18 00:21:49;;;;;;;;;1.00;1.00;;;;;19.46;38.06;98472.63;4993129;28;8801;-41
2021/05/18 00:24:14;;;;;;;;;1.00;1.00;;;;;19.49;38.33;98477.38;4994718;28;8816;-41
2021/05/18 00:26:40;;;;;;;;;1.00;1.00;;;;;19.46;38.26;98476.13;4991984;28;8818;-41
2021/05/18 00:29:08;;;;;;;;;1.00;1.00;;;;;19.39;38.23;98472.47;4994418;28;8806;-41
2021/05/18 00:31:33;;;;;;;;;1.80;1.80;;;;;19.32;38.36;98461.34;4995385;28;8800;-41
2021/05/18 00:33:59;;;;;;;;;2.00;2.00;;;;;19.43;38.32;98476.06;4992044;28;9560;-41
2021/05/18 00:36:24;;;;;;;;;2.00;2.00;;;;;19.42;38.51;98477.22;4991885;28;12229;-41
2021/05/18 00:38:50;;;;;;;;;2.00;2.00;;;;;19.49;38.28;98460.97;4991005;28;8897;-41
2021/05/18 00:41:15;;;;;;;;;1.25;1.00;;;;;19.67;38.03;98475.81;4991915;28;8784;-41
2021/05/18 00:43:41;;;;;;;;;1.25;1.25;;;;;19.09;38.16;98410.06;4991737;28;8823;-41
2021/05/18 00:46:07;;;;;;;;;1.00;1.00;;;;;19.46;38.21;98478.09;4994184;28;8867;-40
2021/05/18 00:48:34;;;;;;;;;1.00;1.00;;;;;19.46;38.29;98481.59;4994881;28;8854;-41
2021/05/18 00:51:06;;;;;;;;;1.00;1.00;;;;;19.41;38.27;98483.81;4994876;28;9012;-41
2021/05/18 00:53:31;;;;;;;;;1.00;1.00;;;;;19.25;38.48;98460.03;4992205;28;8807;-41
2021/05/18 00:56:05;;;;;;;;;1.00;1.00;;;;;19.39;38.53;98480.66;4994070;28;9658;-41
2021/05/18 00:58:35;;;;;;;;;1.00;1.00;;;;;19.36;38.38;98484.09;4990687;28;8767;-41
2021/05/18 01:01:04;;;;;;;;;1.00;1.00;;;;;19.33;38.43;98493.00;4988701;28;8832;-41
2021/05/18 01:03:30;;;;;;;;;1.00;1.00;;;;;19.31;38.66;98493.34;4990428;28;8834;-41
2021/05/18 01:08:42;;;;;;;;;2.00;2.00;;;;;19.20;38.47;98481.38;4979380;28;8786;-41
2021/05/18 01:11:07;;;;;;;;;1.00;1.00;;;;;19.42;38.67;98499.88;4983507;28;8800;-41
2021/05/18 01:13:35;;;;;;;;;1.00;1.00;;;;;19.56;38.29;98506.81;4996847;28;9001;-41
2021/05/18 01:16:02;;;;;;;;;2.00;2.00;;;;;19.41;38.17;98508.44;4989852;28;8796;-41
2021/05/18 01:18:33;;;;;;;;;1.80;1.80;;;;;19.47;38.11;98507.81;4991874;28;8800;-41
2021/05/18 01:20:59;;;;;;;;;2.00;2.00;;;;;19.48;38.31;98505.88;4995518;28;8908;-41
2021/05/18 01:23:26;;;;;;;;;1.00;1.00;;;;;19.43;38.23;98506.13;4997528;28;8815;-41
2021/05/18 01:25:52;;;;;;;;;1.60;1.60;;;;;19.44;38.37;98505.78;4990068;28;8887;-40
2021/05/18 01:28:18;;;;;;;;;2.00;2.00;;;;;19.41;38.38;98511.97;4995201;28;8795;-41
2021/05/18 01:30:44;;;;;;;;;1.00;1.00;;;;;19.38;38.48;98518.13;4993204;28;9549;-40
2021/05/18 01:33:09;;;;;;;;;2.00;2.00;;;;;19.38;38.36;98515.41;4990228;28;8773;-41
2021/05/18 01:35:35;;;;;;;;;1.00;1.00;;;;;19.36;38.50;98514.19;4990712;28;8870;-41
2021/05/18 01:38:03;;;;;;;;;2.00;2.00;;;;;19.35;38.45;98509.84;4995748;28;8843;-42
2021/05/18 01:43:15;;;;;;;;;2.00;2.00;;;;;19.32;38.62;98510.56;4983489;28;9648;-41
2021/05/18 01:45:42;;;;;;;;;2.60;2.60;;;;;19.56;38.21;98513.09;4990196;28;8792;-41
2021/05/18 01:48:12;;;;;;;;;2.00;2.00;;;;;19.46;38.31;98510.91;4991501;28;8805;-41
2021/05/18 01:50:39;;;;;;;;;1.00;1.00;;;;;19.34;38.26;98511.78;4992869;28;8855;-41
2021/05/18 01:53:08;;;;;;;;;1.00;1.00;;;;;19.33;38.36;98521.16;4995006;28;8908;-41
2021/05/18 01:55:37;;;;;;;;;2.00;2.00;;;;;19.30;38.36;98519.91;4991619;28;8792;-41
2021/05/18 01:58:03;;;;;;;;;1.80;1.80;;;;;19.27;38.52;98520.59;4993128;28;8820;-41
2021/05/18 02:00:32;;;;;;;;;1.00;1.00;;;;;19.27;38.41;98520.59;4993567;28;8832;-41
2021/05/18 02:02:58;;;;;;;;;2.20;2.20;;;;;19.27;38.48;98528.81;4975533;28;8916;-41
2021/05/18 02:05:27;;;;;;;;;1.20;1.20;;;;;19.27;38.44;98526.06;4967396;28;8785;-40
2021/05/18 02:07:56;;;;;;;;;2.00;2.00;;;;;19.11;38.48;98506.16;4977948;28;8784;-41
2021/05/18 02:10:22;;;;;;;;;1.00;1.00;;;;;19.24;38.59;98526.00;4992217;28;8769;-41
2021/05/18 02:12:47;;;;;;;;;2.00;2.00;;;;;19.23;38.63;98524.41;4971791;28;8899;-41
2021/05/18 02:18:21;;;;;;;;;2.80;2.40;;;;;19.47;38.34;98529.69;4990371;28;8812;-40
2021/05/18 02:26:12;;;;;;;;;2.00;2.00;;;;;19.26;38.43;98549.13;4977590;28;8781;-41
2021/05/18 02:28:37;;;;;;;;;2.00;2.00;;;;;18.97;38.29;98500.34;4968023;28;8800;-40
2021/05/18 02:31:03;;;;;;;;;2.00;2.00;;;;;19.24;38.53;98548.66;4970448;28;8831;-40
2021/05/18 02:33:28;;;;;;;;;2.00;2.00;;;;;19.23;38.33;98543.56;4969434;28;8815;-40
2021/05/18 02:35:53;;;;;;;;;2.00;2.00;;;;;19.03;38.67;98518.88;4984437;28;8799;-41
2021/05/18 02:38:19;;;;;;;;;2.00;2.00;;;;;19.20;38.42;98550.50;4994112;28;8820;-41
2021/05/18 02:40:45;;;;;;;;;2.00;2.00;;;;;19.09;38.49;98528.38;4992068;28;8788;-40
2021/05/18 02:43:14;;;;;;;;;2.00;2.00;;;;;19.08;38.42;98523.25;4993864;28;8917;-41
2021/05/18 02:45:56;;;;;;;;;1.40;1.40;;;;;19.19;38.53;98551.66;4993135;28;8797;-41
2021/05/18 02:51:06;;;;;;;;;1.80;1.80;;;;;19.38;38.48;98550.16;4992539;28;8840;-40
2021/05/18 02:53:31;;;;;;;;;2.00;2.00;;;;;19.32;38.44;98551.59;4991922;28;8881;-41
2021/05/18 02:56:34;;;;;;;;;2.00;2.00;;;;;19.20;38.69;98553.25;4996077;28;8830;-40
2021/05/18 02:59:22;;;;;;;;;2.20;2.20;;;;;19.13;38.57;98553.06;4989535;28;8784;-40
2021/05/18 03:01:43;;;;;;;;;2.00;2.00;;;;;19.11;38.73;98563.56;4989080;28;8930;-40
2021/05/18 03:04:09;;;;;;;;;2.00;2.00;;;;;19.00;38.56;98543.38;4989821;28;8816;-41
2021/05/18 03:06:34;;;;;;;;;2.00;2.00;;;;;19.07;38.69;98560.72;4989928;28;9575;-41
2021/05/18 03:09:01;;;;;;;;;2.00;2.00;;;;;19.06;38.80;98563.81;4981603;28;8783;-41
2021/05/18 03:11:27;;;;;;;;;1.80;1.80;;;;;18.92;38.70;98543.16;4990960;28;9469;-40
2021/05/18 03:13:54;;;;;;;;;2.20;2.20;;;;;19.03;38.90;98569.97;5002802;28;8780;-41
2021/05/18 03:16:19;;;;;;;;;2.00;2.00;;;;;18.88;38.87;98542.28;4997070;28;8837;-41
2021/05/18 03:18:45;;;;;;;;;2.00;2.00;;;;;19.05;38.84;98563.03;4997815;28;8828;-44
2021/05/18 03:21:11;;;;;;;;;2.00;2.00;;;;;19.08;38.78;98562.34;4995264;28;8812;-42
2021/05/18 03:23:36;;;;;;;;;2.60;2.60;;;;;19.26;38.70;98562.78;4983309;28;8783;-40
2021/05/18 03:26:01;;;;;;;;;2.00;2.00;;;;;20.49;36.93;98571.03;4988371;28;8787;-41
2021/05/18 03:28:27;;;;;;;;;2.00;2.00;;;;;20.56;36.06;98549.25;5002468;28;8826;-41
2021/05/18 03:36:10;;;;;;;;;2.00;2.00;;;;;20.56;35.76;98549.25;4996726;28;8824;-41
2021/05/18 03:38:43;;;;;;;;;2.00;2.00;;;;;20.59;35.95;98571.22;5002215;28;8912;-41
2021/05/18 03:41:16;;;;;;;;;2.00;2.00;;;;;20.69;35.93;98575.38;4996594;28;8791;-40
2021/05/18 03:43:49;;;;;;;;;2.00;2.00;;;;;20.58;36.02;98574.34;4999383;28;8785;-41
2021/05/18 04:16:51;;;;;;;;;2.60;2.60;;;;;20.32;36.29;98600.44;4999710;28;8832;-41
2021/05/18 05:00:53;;;;;;;;;1.00;1.00;;;;;20.12;36.75;98626.19;4994896;28;8830;-41
2021/05/18 05:16:24;;;;;;;;;1.80;1.80;;;;;19.79;37.20;98639.13;4974946;28;8775;-42
2021/05/18 05:18:50;;;;;;;;;2.00;2.00;;;;;19.72;37.31;98638.09;4980130;28;8811;-42
2021/05/18 05:21:15;;;;;;;;;2.00;2.00;;;;;19.66;37.30;98645.78;4992758;28;8817;-41
2021/05/18 05:23:40;;;;;;;;;2.00;2.00;;;;;19.62;37.29;98640.22;5000853;28;8939;-42
2021/05/18 05:26:06;;;;;;;;;1.50;1.50;;;;;19.65;37.36;98638.75;4993548;28;9637;-42
2021/05/18 05:28:32;;;;;;;;;2.00;2.00;;;;;19.64;37.58;98648.09;4998261;28;8773;-42
2021/05/18 05:30:57;;;;;;;;;1.00;1.00;;;;;19.62;37.59;98640.22;4998330;28;8922;-41
2021/05/18 05:33:22;;;;;;;;;1.00;1.00;;;;;19.57;37.46;98643.22;4994510;28;8981;-41
2021/05/18 05:35:48;;;;;;;;;2.00;2.00;;;;;19.63;37.83;98641.00;4997215;28;8823;-42
2021/05/18 05:38:17;;;;;;;;;1.00;1.00;;;;;19.80;37.33;98643.44;4999222;28;9512;-41
2021/05/18 05:40:42;;;;;;;;;1.00;1.00;;;;;19.89;37.14;98650.66;4993890;28;8766;-42
2021/05/18 05:43:08;;;;;;;;;2.00;2.00;;;;;19.90;37.09;98650.31;4993949;28;9630;-42
2021/05/18 05:45:33;;;;;;;;;1.00;1.00;;;;;19.97;36.89;98653.22;4999461;28;9519;-42
2021/05/18 05:47:58;;;;;;;;;2.00;2.00;;;;;19.78;37.14;98659.41;4994507;28;8816;-42
2021/05/18 05:50:24;;;;;;;;;1.00;1.00;;;;;19.79;37.28;98663.75;4993750;28;9610;-42
2021/05/18 05:52:49;;;;;;;;;1.25;1.25;;;;;19.78;37.06;98664.88;4994528;28;9524;-42
2021/05/18 05:55:14;;;;;;;;;2.00;2.00;;;;;19.56;37.57;98671.75;4997545;28;8800;-41
2021/05/18 05:57:40;;;;;;;;;2.00;2.00;;;;;19.46;37.61;98673.03;4997354;28;8781;-42
2021/05/18 06:00:10;;;;;;;;;1.25;1.25;;;;;19.45;37.54;98673.38;4996716;28;9665;-41
2021/05/18 06:02:35;;;;;;;;;1.40;1.40;;;;;19.64;37.31;98681.69;4992493;28;8796;-42
2021/05/18 06:05:00;;;;;;;;;2.00;2.00;;;;;19.76;37.27;98678.13;4980726;28;9269;-42
2021/05/18 06:07:26;;;;;;;;;1.00;1.00;;;;;19.66;37.60;98684.09;4974428;28;8812;-42
2021/05/18 06:09:58;;;;;;;;;1.00;1.00;;;;;19.74;37.45;98690.59;4976773;28;8806;-41
2021/05/18 06:47:38;;;;;;;;;1.20;1.20;;;;;19.60;37.62;98732.78;4970947;28;8830;-41
2021/05/18 06:50:28;;;;;;;;;2.00;2.00;;;;;19.47;37.61;98732.06;4975942;28;8821;-41
2021/05/18 06:52:56;;;;;;;;;1.00;1.00;;;;;19.70;37.39;98731.50;4984436;28;9026;-41
2021/05/18 06:55:28;;;;;;;;;2.00;2.00;;;;;19.45;37.87;98736.28;4968135;28;8790;-41
2021/05/18 06:58:02;;;;;;;;;1.80;1.80;;;;;19.31;38.12;98728.47;4992349;28;8832;-41
2021/05/18 07:00:28;;;;;;;;;1.00;1.00;;;;;19.44;37.85;98737.44;4988893;28;8803;-41
2021/05/18 07:02:56;;;;;;;;;2.00;2.00;;;;;19.39;37.79;98734.97;4988147;28;8792;-41
2021/05/18 07:08:29;;;;;;;;;1.40;1.40;;;;;19.38;37.98;98741.56;4989718;28;8804;-41
2021/05/18 07:10:51;;;;;;;;;1.00;1.00;;;;;19.67;37.62;98754.88;4988594;28;8787;-41
2021/05/18 07:13:17;;;;;;;;;1.75;1.75;;;;;19.78;37.76;98748.91;4983024;28;8932;-41
2021/05/18 07:15:42;;;;;;;;;1.00;1.00;;;;;19.91;37.26;98744.97;4969593;28;9440;-41
2021/05/18 07:18:11;;;;;;;;;1.00;1.00;;;;;19.80;37.35;98750.13;4988999;28;8969;-41
2021/05/18 07:20:36;;;;;;;;;1.00;1.00;;;;;19.69;37.58;98754.53;4989878;28;9838;-41
2021/05/18 07:23:12;;;;;;;;;1.00;1.00;;;;;19.45;37.61;98741.75;4989729;28;8776;-41
2021/05/18 07:25:37;;;;;;;;;1.20;1.20;;;;;19.53;37.85;98762.69;4990124;28;8779;-41
2021/05/18 07:28:07;;;;;;;;;1.00;1.00;;;;;19.52;37.94;98774.78;4991867;28;9349;-40
2021/05/18 07:30:35;;;;;;;;;2.00;2.00;;;;;19.49;38.03;98776.28;4996847;28;9579;-40
2021/05/18 07:33:00;;;;;;;;;1.00;1.00;;;;;19.52;37.82;98760.31;4995075;28;8949;-41
2021/05/18 07:35:26;;;;;;;;;1.00;1.00;;;;;19.57;37.79;98780.00;4987215;28;8937;-41
2021/05/18 07:37:51;;;;;;;;;1.50;1.50;;;;;19.66;37.55;98783.38;4978313;28;8883;-41
2021/05/18 07:40:17;;;;;;;;;1.00;1.00;;;;;19.65;37.45;98770.84;4980053;28;8814;-40
2021/05/18 07:42:42;;;;;;;;;1.00;1.00;;;;;19.44;37.93;98781.19;4972992;28;8846;-41
2021/05/18 07:45:07;;;;;;;;;1.00;1.00;;;;;19.86;37.38;98778.06;4976729;28;8809;-41
2021/05/18 07:47:36;;;;;;;;;2.00;2.00;;;;;20.12;36.93;98776.75;4973030;28;8790;-41
2021/05/18 07:50:06;;;;;;;;;1.00;1.00;;;;;20.40;36.48;98777.47;4966033;28;8901;-41
2021/05/18 08:06:13;;;;;;;;;1.60;1.60;;;;;19.65;37.53;98803.66;4990139;28;9932;-41
2021/05/18 08:08:40;;;;;;;;;2.00;2.00;;;;;19.71;37.62;98803.41;4990348;28;8811;-41
2021/05/18 08:11:05;;;;;;;;;1.00;1.00;;;;;19.66;37.43;98802.53;4997037;28;8798;-41
2021/05/18 08:13:30;;;;;;;;;1.00;1.00;;;;;19.65;37.52;98808.34;4989167;28;8780;-40
2021/05/18 10:38:42;;;;;;;;;2.00;2.00;;;;;20.25;37.72;98808.38;4992933;28;8836;-42
2021/05/18 10:41:18;;;;;;;;;1.80;1.80;;;;;20.23;37.67;98800.50;4994032;28;8942;-42
2021/05/18 10:43:54;;;;;;;;;1.40;1.40;;;;;20.19;37.74;98804.31;4995550;28;8945;-42
2021/05/18 10:46:22;;;;;;;;;1.00;1.00;;;;;20.35;37.62;98799.63;4990569;28;8815;-42
2021/05/18 10:48:54;;;;;;;;;2.00;2.00;;;;;20.31;37.54;98806.94;4976137;28;8799;-42
2021/05/18 10:51:34;;;;;;;;;2.00;2.00;;;;;20.31;37.37;98801.47;4991307;28;8847;-42
2021/05/18 10:54:18;;;;;;;;;1.00;1.00;;;;;20.21;37.55;98805.56;4992197;28;8865;-42
2021/05/18 10:56:53;;;;;;;;;2.00;2.00;;;;;20.16;37.61;98807.75;4987078;28;8808;-42
2021/05/18 10:59:22;;;;;;;;;1.80;1.80;;;;;19.92;37.63;98768.44;4990443;28;8776;-42
2021/05/18 11:01:49;;;;;;;;;1.00;1.00;;;;;20.17;37.50;98799.16;4992970;28;8943;-42
2021/05/18 11:04:14;;;;;;;;;1.00;1.00;;;;;19.70;37.46;98727.94;4989487;28;8878;-42
2021/05/18 11:06:50;;;;;;;;;1.25;1.25;;;;;20.60;36.96;98807.66;4984816;28;9574;-42
2021/05/18 11:09:23;;;;;;;;;1.00;1.00;;;;;20.39;37.08;98810.69;4986642;28;8780;-42
2021/05/18 11:11:56;;;;;;;;;1.60;1.60;;;;;20.28;37.36;98804.13;4989224;28;8832;-42
2021/05/18 11:14:30;;;;;;;;;1.00;1.00;;;;;19.85;37.34;98752.63;4992202;28;8847;-42
2021/05/18 11:17:16;;;;;;;;;2.00;2.00;;;;;20.19;37.51;98809.78;4987443;28;8800;-42
2021/05/18 11:19:45;;;;;;;;;1.00;1.00;;;;;20.26;37.41;98809.16;4989326;28;8901;-42
2021/05/18 11:22:11;;;;;;;;;1.00;1.00;;;;;20.21;37.43;98810.22;4988390;28;8812;-42
2021/05/18 11:24:47;;;;;;;;;1.00;1.00;;;;;20.19;37.43;98815.25;4995469;28;9311;-42
2021/05/18 11:27:13;;;;;;;;;1.00;1.00;;;;;20.18;37.49;98813.69;4991657;28;8927;-42
2021/05/18 11:29:39;;;;;;;;;1.00;1.00;;;;;20.19;37.42;98810.59;4997755;28;8938;-42
2021/05/18 11:32:09;;;;;;;;;1.40;1.40;;;;;20.20;37.41;98808.63;4993521;28;8795;-42
2021/05/18 11:34:34;;;;;;;;;1.00;1.00;;;;;20.16;37.47;98811.28;4988918;28;8760;-42
2021/05/18 11:36:59;;;;;;;;;1.00;1.00;;;;;20.15;37.58;98820.63;4995259;28;8844;-42
2021/05/18 11:39:28;;;;;;;;;2.00;2.00;;;;;20.40;37.24;98818.53;4997080;28;8814;-42
2021/05/18 11:41:54;;;;;;;;;2.00;2.00;;;;;20.16;37.09;98786.66;4996913;28;8822;-43
2021/05/18 11:44:19;;;;;;;;;1.00;1.00;;;;;20.30;37.25;98816.34;5002091;28;8788;-42
2021/05/18 11:46:47;;;;;;;;;1.00;1.00;;;;;20.19;37.35;98823.47;5003035;28;8764;-43
2021/05/18 11:49:14;;;;;;;;;1.00;1.00;;;;;20.15;37.55;98815.16;5000345;28;8788;-42
2021/05/18 11:51:48;;;;;;;;;1.00;1.00;;;;;20.19;37.30;98812.50;5005325;28;9568;-42
2021/05/18 11:54:16;;;;;;;;;2.00;2.00;;;;;19.77;37.42;98750.88;5004911;28;8808;-42
2021/05/18 11:56:43;;;;;;;;;1.00;1.00;;;;;20.17;37.39;98820.28;5001582;28;8804;-42
2021/05/18 11:59:10;;;;;;;;;1.20;1.20;;;;;20.15;37.58;98820.63;4999757;28;8884;-42
2021/05/18 12:01:38;;;;;;;;;1.00;1.00;;;;;20.17;37.50;98820.28;4994785;28;8813;-42
2021/05/18 12:04:06;;;;;;;;;1.00;1.00;;;;;20.14;37.42;98818.25;4979741;28;8799;-42
2021/05/18 12:06:35;;;;;;;;;1.80;1.80;;;;;20.13;37.49;98822.94;5001034;28;8914;-42
2021/05/18 12:09:03;;;;;;;;;1.60;1.60;;;;;20.15;37.59;98817.91;4994070;28;8921;-42
2021/05/18 12:11:28;;;;;;;;;2.00;2.00;;;;;20.23;37.35;98819.69;4995555;28;8957;-41
2021/05/18 12:13:54;;;;;;;;;2.00;2.00;;;;;20.42;37.06;98812.69;4993133;28;8854;-42
2021/05/18 12:16:22;;;;;;;;;1.50;1.50;;;;;20.28;37.17;98824.09;5002310;28;8812;-43
2021/05/18 12:19:05;;;;;;;;;1.00;1.00;;;;;20.15;37.54;98822.59;5002587;28;8820;-42
2021/05/18 12:21:32;;;;;;;;;1.00;1.00;;;;;20.09;37.48;98827.53;4991371;28;13334;-42
2021/05/18 12:24:06;;;;;;;;;2.00;2.00;;;;;20.08;37.63;98814.19;4994661;28;8781;-42
2021/05/18 12:26:33;;;;;;;;;1.00;1.00;;;;;20.05;37.53;98827.44;4978759;28;8858;-41
2021/05/18 12:29:00;;;;;;;;;1.00;1.00;;;;;20.07;37.74;98823.53;4979217;28;9036;-42
2021/05/18 12:31:36;;;;;;;;;1.20;1.20;;;;;20.07;37.85;98823.53;4991029;28;8789;-42
2021/05/18 12:34:05;;;;;;;;;1.00;1.00;;;;;20.06;37.75;98830.97;4971166;28;9545;-42
2021/05/18 12:36:45;;;;;;;;;1.00;1.00;;;;;20.04;37.59;98836.00;4993870;28;8820;-42
2021/05/18 12:39:19;;;;;;;;;1.00;1.00;;;;;20.21;37.36;98830.19;4974849;28;8791;-42
2021/05/18 12:41:55;;;;;;;;;2.00;2.00;;;;;20.22;37.29;98839.97;4984177;28;8786;-42
2021/05/18 12:44:25;;;;;;;;;1.00;1.00;;;;;20.11;37.23;98814.28;4979413;28;8786;-42
2021/05/18 12:46:52;;;;;;;;;1.40;1.40;;;;;20.42;36.86;98854.59;4978420;28;8914;-42
2021/05/18 12:49:49;;;;;;;;;1.00;1.00;;;;;20.25;37.24;98846.72;4989043;28;8910;-42
2021/05/18 12:52:16;;;;;;;;;1.00;1.00;;;;;20.14;37.40;98846.44;4991312;28;9540;-42
2021/05/18 12:54:43;;;;;;;;;1.00;1.00;;;;;20.31;37.15;98847.25;5000435;28;8943;-42
2021/05/18 12:57:10;;;;;;;;;2.00;2.00;;;;;20.27;37.26;98849.91;4991695;28;8784;-42
2021/05/18 13:00:09;;;;;;;;;1.60;1.60;;;;;20.23;37.27;98846.28;4981402;28;8807;-42
2021/05/18 13:02:38;;;;;;;;;1.00;1.00;;;;;20.23;37.34;98844.31;4987640;28;8788;-41
2021/05/18 13:05:07;;;;;;;;;1.80;1.80;;;;;20.32;37.26;98852.38;4995272;28;8792;-42
2021/05/18 13:07:32;;;;;;;;;1.00;1.00;;;;;20.23;37.01;98840.81;4992269;28;8778;-42
2021/05/18 13:10:11;;;;;;;;;1.00;1.00;;;;;20.45;36.95;98864.03;4998031;28;8804;-41
2021/05/18 13:12:37;;;;;;;;;1.00;1.00;;;;;20.38;37.11;98861.91;4992545;28;8837;-42
2021/05/18 13:15:18;;;;;;;;;2.00;2.00;;;;;20.26;37.18;98872.94;4994148;28;8810;-42
2021/05/18 13:17:58;;;;;;;;;1.00;1.00;;;;;20.47;37.00;98869.94;4994540;28;8792;-42
2021/05/18 13:20:25;;;;;;;;;1.00;1.00;;;;;20.46;36.81;98868.38;4994746;28;8800;-42
2021/05/18 13:22:59;;;;;;;;;2.00;2.00;;;;;20.28;37.14;98865.19;4992464;28;8808;-42
2021/05/18 13:28:08;;;;;;;;;1.00;1.00;;;;;20.13;37.29;98855.00;4993441;28;8800;-42
2021/05/18 13:30:35;;;;;;;;;1.00;1.00;;;;;20.19;37.48;98867.28;4991889;28;8864;-42
2021/05/18 13:33:01;;;;;;;;;2.00;2.00;;;;;20.15;37.31;98869.91;4991755;28;11535;-41
2021/05/18 13:35:29;;;;;;;;;1.80;1.80;;;;;20.46;37.15;98878.53;4990745;28;8792;-41
2021/05/18 13:37:57;;;;;;;;;1.00;1.00;;;;;20.83;36.18;98875.56;4991088;28;8771;-42
2021/05/18 13:40:24;;;;;;;;;1.00;1.00;;;;;20.61;36.74;98880.47;4993014;28;8802;-42
2021/05/18 13:42:52;;;;;;;;;1.00;1.00;;;;;20.49;36.73;98880.56;4993898;28;8803;-42
2021/05/18 13:45:19;;;;;;;;;1.00;1.00;;;;;20.32;37.21;98879.75;4991136;28;8793;-42
2021/05/18 13:47:45;;;;;;;;;1.00;1.00;;;;;20.20;37.26;98888.03;4990006;28;8816;-42
2021/05/18 13:50:11;;;;;;;;;2.00;2.00;;;;;20.28;37.22;98889.84;4990913;28;8857;-42
2021/05/18 13:52:36;;;;;;;;;1.40;1.40;;;;;20.48;36.96;98893.47;4989116;28;8796;-42
2021/05/18 13:55:02;;;;;;;;;1.00;1.00;;;;;20.16;37.05;98865.25;4990685;28;9555;-42
2021/05/18 13:57:27;;;;;;;;;1.00;1.00;;;;;20.24;37.33;98906.16;4994158;28;8884;-42
2021/05/18 13:59:52;;;;;;;;;1.00;1.00;;;;;20.04;37.49;98897.00;4988775;28;8843;-43
2021/05/18 14:02:18;;;;;;;;;1.00;1.00;;;;;20.08;37.57;98899.84;4978169;28;8781;-42
2021/05/18 14:04:43;;;;;;;;;1.00;1.00;;;;;20.00;37.47;98890.66;4975312;28;8807;-42
2021/05/18 14:10:29;;;;;;;;;2.00;2.00;;;;;20.39;37.00;98906.53;4952038;28;8800;-42
2021/05/18 14:12:54;;;;;;;;;1.00;1.00;;;;;20.34;37.14;98901.31;4986899;28;8885;-42
2021/05/18 14:15:20;;;;;;;;;2.00;1.50;;;;;20.04;37.20;98853.22;4990026;28;8830;-42
2021/05/18 14:17:45;;;;;;;;;1.00;1.00;;;;;20.38;37.01;98910.41;4990813;28;8942;-42
2021/05/18 14:20:11;;;;;;;;;1.00;1.00;;;;;20.28;37.25;98898.06;4989298;28;8812;-42
2021/05/18 14:22:37;;;;;;;;;1.00;1.00;;;;;20.20;37.25;98897.03;4981655;28;8800;-42
2021/05/18 14:25:06;;;;;;;;;1.00;1.00;;;;;20.47;36.93;98888.34;4989916;28;8796;-42
2021/05/18 14:27:38;;;;;;;;;1.00;1.00;;;;;19.96;37.11;98845.94;4971738;28;8829;-42
2021/05/18 14:30:06;;;;;;;;;1.00;1.00;;;;;20.22;37.19;98907.66;4987077;28;8824;-41
2021/05/18 14:32:32;;;;;;;;;1.00;1.00;;;;;19.98;37.47;98870.25;4989909;28;8804;-42
2021/05/18 14:34:57;;;;;;;;;1.00;1.00;;;;;19.82;37.41;98856.50;4987226;28;8957;-42
2021/05/18 14:37:23;;;;;;;;;1.50;1.50;;;;;20.15;37.62;98919.19;4988217;28;8764;-42
2021/05/18 14:39:57;;;;;;;;;1.40;1.40;;;;;20.18;37.47;98906.78;4992145;28;8794;-42
2021/05/18 14:45:09;;;;;;;;;1.00;1.00;;;;;20.23;37.16;98909.25;4990707;28;12012;-42
2021/05/18 14:55:52;;;;;;;;;1.20;1.20;;;;;20.05;37.44;98904.09;4988290;28;8784;-42
2021/05/18 14:58:18;;;;;;;;;1.00;1.00;;;;;20.35;36.97;98909.19;4991101;28;8827;-42
2021/05/18 15:00:44;;;;;;;;;1.00;1.00;;;;;20.09;37.42;98903.38;4993249;28;9407;-42
2021/05/18 15:03:12;;;;;;;;;1.00;1.00;;;;;20.01;37.40;98903.19;4991798;28;8788;-42
2021/05/18 15:05:38;;;;;;;;;1.00;1.00;;;;;20.08;37.49;98920.97;4997106;28;8819;-42
2021/05/18 15:08:05;;;;;;;;;1.00;1.00;;;;;20.16;37.45;98922.75;4996038;28;8900;-42
2021/05/18 15:10:31;;;;;;;;;1.20;1.20;;;;;20.12;37.48;98919.91;4997726;28;9584;-42
2021/05/18 15:12:56;;;;;;;;;1.00;1.00;;;;;20.19;37.33;98925.59;4999429;28;8796;-42
2021/05/18 15:15:22;;;;;;;;;1.00;1.00;;;;;20.18;37.41;98920.47;4995248;28;8862;-42
2021/05/18 15:17:50;;;;;;;;;2.00;2.00;;;;;19.94;37.51;98907.66;4996994;28;8918;-42
2021/05/18 15:20:15;;;;;;;;;1.00;1.00;;;;;20.93;36.47;98924.34;4996702;28;8772;-42
2021/05/18 15:22:41;;;;;;;;;1.00;1.00;;;;;22.29;34.45;98912.78;4996230;28;8768;-42
2021/05/18 15:25:08;;;;;;;;;1.00;1.00;;;;;22.39;33.99;98914.13;4998893;28;9367;-43
2021/05/18 15:27:33;;;;;;;;;1.00;1.00;;;;;22.08;34.40;98922.16;4997778;28;8803;-42
2021/05/18 15:29:59;;;;;;;;;1.00;1.00;;;;;21.76;34.69;98918.78;4997725;28;9706;-42
2021/05/18 15:32:24;;;;;;;;;1.00;1.00;;;;;21.63;35.11;98918.09;4998443;28;8800;-42
2021/05/18 15:34:49;;;;;;;;;1.00;1.00;;;;;21.23;35.61;98915.63;4996823;28;8780;-42
2021/05/18 15:37:15;;;;;;;;;1.00;1.00;;;;;21.04;36.01;98911.69;4996401;28;8814;-43
2021/05/18 15:39:44;;;;;;;;;1.00;1.00;;;;;20.91;36.06;98910.97;4995628;28;8796;-42
2021/05/18 15:42:10;;;;;;;;;1.00;1.00;;;;;20.88;36.19;98914.44;4991707;28;8791;-42
2021/05/18 15:44:35;;;;;;;;;1.00;1.00;;;;;20.87;36.13;98920.28;5002897;28;8777;-42
2021/05/18 15:47:01;;;;;;;;;1.00;1.00;;;;;20.84;36.27;98919.03;4996760;28;8882;-42
2021/05/18 15:49:29;;;;;;;;;1.00;1.00;;;;;21.06;36.11;98914.88;4995810;28;8787;-42
2021/05/18 15:51:55;;;;;;;;;1.00;1.00;;;;;20.99;35.98;98909.22;4999693;28;9208;-42
2021/05/18 15:54:21;;;;;;;;;1.00;1.00;;;;;20.84;36.03;98899.06;5001259;28;8780;-42
2021/05/18 15:56:47;;;;;;;;;1.00;1.00;;;;;20.92;36.15;98912.59;4979313;28;8790;-42
2021/05/18 15:59:12;;;;;;;;;1.25;1.00;;;;;20.91;36.23;98915.69;4980734;28;8870;-42
2021/05/18 16:01:38;;;;;;;;;1.00;1.00;;;;;20.89;36.26;98905.06;4981153;28;10418;-42
2021/05/18 16:04:08;;;;;;;;;1.00;1.00;;;;;21.17;35.96;98913.16;4995745;28;8816;-40
2021/05/18 16:06:43;;;;;;;;;1.00;1.00;;;;;21.06;35.92;98917.63;4998976;28;8815;-43
2021/05/18 16:09:10;;;;;;;;;1.00;1.00;;;;;20.99;35.96;98920.19;4980886;28;8789;-42
2021/05/18 16:11:36;;;;;;;;;1.00;1.00;;;;;20.86;36.11;98914.00;4972484;28;8844;-42
2021/05/18 16:14:02;;;;;;;;;1.40;1.40;;;;;20.16;36.33;98808.56;4988253;28;8796;-42
2021/05/18 16:16:28;;;;;;;;;1.00;1.00;;;;;20.85;36.32;98917.09;4996648;28;8796;-42
2021/05/18 16:18:54;;;;;;;;;1.00;1.00;;;;;20.78;36.20;98924.00;4996658;28;8808;-42
2021/05/18 16:21:21;;;;;;;;;1.00;1.00;;;;;20.90;36.17;98914.88;4995752;28;8824;-42
2021/05/18 16:23:49;;;;;;;;;2.00;2.00;;;;;20.95;36.13;98949.47;4993690;28;8919;-42
2021/05/18 16:26:15;;;;;;;;;1.60;1.60;;;;;20.90;36.18;98925.06;4989517;28;8823;-42
2021/05/18 16:28:41;;;;;;;;;1.00;1.00;;;;;20.91;36.10;98915.69;4991976;28;8784;-42
2021/05/18 16:31:07;;;;;;;;;1.00;1.00;;;;;20.95;36.39;98919.31;4993491;28;8866;-42
2021/05/18 16:33:34;;;;;;;;;1.00;1.00;;;;;20.82;35.99;98906.84;4996013;28;11512;-42
2021/05/18 16:36:00;;;;;;;;;1.00;1.00;;;;;21.15;35.87;98925.66;4993034;28;8824;-42
2021/05/18 16:38:26;;;;;;;;;2.00;2.00;;;;;21.22;35.64;98925.81;4990285;28;8801;-42
2021/05/18 16:40:53;;;;;;;;;1.00;1.00;;;;;20.97;36.03;98927.97;4995106;28;8803;-42
2021/05/18 16:43:23;;;;;;;;;1.00;1.00;;;;;20.89;36.15;98920.72;4994099;28;8803;-42
2021/05/18 16:45:50;;;;;;;;;1.00;1.00;;;;;20.44;36.28;98862.47;5000227;28;8889;-42
2021/05/18 16:48:15;;;;;;;;;2.00;2.00;;;;;20.80;36.27;98916.19;4991628;28;8835;-42
2021/05/18 16:50:41;;;;;;;;;2.00;2.00;;;;;20.70;36.34;98899.50;4992613;28;8832;-42
2021/05/18 16:53:07;;;;;;;;;2.00;2.00;;;;;20.66;36.64;98918.59;4991387;28;8785;-42
2021/05/18 16:55:32;;;;;;;;;1.80;1.80;;;;;20.79;36.40;98916.56;4989179;28;8845;-42
2021/05/18 16:57:58;;;;;;;;;1.00;1.00;;;;;20.68;36.52;98919.03;4973465;28;8810;-42
2021/05/18 17:00:23;;;;;;;;;1.00;1.00;;;;;20.64;36.57;98915.41;4994918;28;8838;-42
2021/05/18 17:02:49;;;;;;;;;1.00;1.00;;;;;20.66;36.60;98926.81;4990911;28;8978;-42
2021/05/18 17:05:14;;;;;;;;;1.00;1.00;;;;;20.65;36.59;98927.97;4993023;28;8824;-42
2021/05/18 17:07:40;;;;;;;;;1.00;1.00;;;;;20.67;36.66;98922.13;4993184;28;8819;-42