Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:03;;;;;;;16.02;7.03;;;;;;;;;;5100074;27;20034;-60
2021/10/29 00:03:28;;;;;;;18.13;6.72;;;;;;;;;;5103162;28;20039;-60
2021/10/29 00:05:54;;;;;;;15.75;6.70;;;;;;;;;;5101150;28;20241;-60
2021/10/29 00:08:19;;;;;;;20.27;6.78;;;;;;;;;;5095939;28;20506;-60
2021/10/29 00:10:45;;;;;;;10.38;5.70;;;;;;;;;;5078967;28;20502;-60
2021/10/29 00:13:10;;;;;;;15.20;6.25;;;;;;;;;;5095748;28;20036;-60
2021/10/29 00:15:36;;;;;;;17.10;7.30;;;;;;;;;;5099486;28;20049;-58
2021/10/29 00:18:02;;;;;;;13.85;7.07;;;;;;;;;;5097642;28;20037;-59
2021/10/29 00:20:28;;;;;;;13.30;7.13;;;;;;;;;;5099665;27;20161;-60
2021/10/29 00:22:53;;;;;;;12.77;6.60;;;;;;;;;;5093779;28;20498;-59
2021/10/29 00:25:19;;;;;;;13.43;6.70;;;;;;;;;;5100296;28;20031;-61
2021/10/29 00:27:45;;;;;;;18.75;6.82;;;;;;;;;;5096177;28;20118;-60
2021/10/29 00:30:11;;;;;;;14.55;7.15;;;;;;;;;;5091248;28;20056;-60
2021/10/29 00:32:37;;;;;;;13.10;6.45;;;;;;;;;;5095548;28;20020;-59
2021/10/29 00:35:03;;;;;;;15.05;7.53;;;;;;;;;;5095265;28;20043;-59
2021/10/29 00:37:30;;;;;;;18.10;9.05;;;;;;;;;;5100234;28;20489;-60
2021/10/29 00:39:56;;;;;;;17.35;7.30;;;;;;;;;;5094989;28;20040;-59
2021/10/29 00:42:21;;;;;;;13.45;7.50;;;;;;;;;;5096986;28;20036;-60
2021/10/29 00:44:47;;;;;;;16.90;7.75;;;;;;;;;;5095568;28;20051;-59
2021/10/29 00:47:13;;;;;;;21.65;7.47;;;;;;;;;;5097412;28;20027;-60
2021/10/29 00:49:39;;;;;;;18.30;7.32;;;;;;;;;;5093845;28;20039;-60
2021/10/29 00:52:05;;;;;;;15.85;7.38;;;;;;;;;;5097747;28;20110;-60
2021/10/29 00:54:31;;;;;;;17.58;7.50;;;;;;;;;;5094681;28;20028;-60
2021/10/29 00:56:59;;;;;;;19.38;7.75;;;;;;;;;;5096831;28;20078;-60
2021/10/29 00:59:26;;;;;;;16.48;7.90;;;;;;;;;;5094044;28;20410;-60
2021/10/29 01:01:51;;;;;;;16.35;7.85;;;;;;;;;;5092667;28;20067;-60
2021/10/29 01:04:17;;;;;;;17.02;8.45;;;;;;;;;;5091181;28;20036;-60
2021/10/29 01:06:44;;;;;;;22.15;8.38;;;;;;;;;;5095314;28;20093;-60
2021/10/29 01:09:10;;;;;;;17.63;7.82;;;;;;;;;;5092893;28;20042;-60
2021/10/29 01:11:37;;;;;;;17.50;10.00;;;;;;;;;;5098982;28;20468;-60
2021/10/29 01:14:03;;;;;;;17.63;9.25;;;;;;;;;;5094791;28;20600;-59
2021/10/29 01:16:28;;;;;;;20.20;9.57;;;;;;;;;;5082161;28;20035;-59
2021/10/29 01:18:54;;;;;;;19.33;8.73;;;;;;;;;;5094596;28;20037;-59
2021/10/29 01:21:20;;;;;;;21.30;9.48;;;;;;;;;;5098308;28;20096;-60
2021/10/29 01:23:45;;;;;;;19.15;8.40;;;;;;;;;;5076759;28;20487;-60
2021/10/29 01:26:17;;;;;;;16.10;7.60;;;;;;;;;;5091578;28;20051;-60
2021/10/29 01:28:45;;;;;;;12.10;6.10;;;;;;;;;;5095577;28;20149;-61
2021/10/29 01:31:11;;;;;;;16.70;6.30;;;;;;;;;;5093420;28;20032;-60
2021/10/29 01:33:37;;;;;;;10.60;5.05;;;;;;;;;;5093520;28;20016;-60
2021/10/29 01:36:03;;;;;;;15.23;5.35;;;;;;;;;;5095688;28;20519;-60
2021/10/29 01:38:36;;;;;;;9.15;5.25;;;;;;;;;;5093925;28;20112;-59
2021/10/29 01:41:03;;;;;;;10.60;5.30;;;;;;;;;;5089863;28;20035;-60
2021/10/29 01:43:29;;;;;;;8.30;4.85;;;;;;;;;;5080298;28;20031;-60
2021/10/29 01:45:55;;;;;;;14.75;4.85;;;;;;;;;;5092459;28;20391;-60
2021/10/29 01:48:22;;;;;;;11.13;3.90;;;;;;;;;;5093587;28;20073;-61
2021/10/29 01:50:48;;;;;;;12.98;4.03;;;;;;;;;;5097488;28;20034;-60
2021/10/29 01:53:14;;;;;;;10.80;3.50;;;;;;;;;;5096049;28;20309;-60
2021/10/29 01:55:40;;;;;;;8.52;3.97;;;;;;;;;;5095446;28;20032;-60
2021/10/29 01:58:05;;;;;;;13.15;3.10;;;;;;;;;;5096162;28;20325;-60
2021/10/29 02:00:31;;;;;;;8.23;2.72;;;;;;;;;;5073553;28;20225;-60
2021/10/29 02:02:56;;;;;;;9.65;2.63;;;;;;;;;;5095920;28;20020;-60
2021/10/29 02:05:22;;;;;;;13.70;2.95;;;;;;;;;;5073851;28;20039;-61
2021/10/29 02:07:47;;;;;;;13.00;3.00;;;;;;;;;;5095799;28;20028;-60
2021/10/29 02:10:13;;;;;;;11.50;2.22;;;;;;;;;;5093691;28;20040;-59
2021/10/29 02:12:39;;;;;;;6.15;2.08;;;;;;;;;;5095406;28;20135;-60
2021/10/29 02:15:06;;;;;;;10.43;1.70;;;;;;;;;;5094721;28;20388;-59
2021/10/29 02:17:31;;;;;;;6.43;1.65;;;;;;;;;;5090402;28;20024;-60
2021/10/29 02:19:58;;;;;;;12.55;1.90;;;;;;;;;;5095766;28;20133;-60
2021/10/29 02:22:24;;;;;;;8.85;1.98;;;;;;;;;;5096452;28;20039;-60
2021/10/29 02:24:49;;;;;;;8.20;1.70;;;;;;;;;;5074745;28;20131;-60
2021/10/29 02:27:15;;;;;;;14.02;2.10;;;;;;;;;;5097120;28;20034;-60
2021/10/29 02:29:40;;;;;;;18.95;2.17;;;;;;;;;;5091673;28;20192;-60
2021/10/29 02:32:06;;;;;;;12.18;2.33;;;;;;;;;;5090305;28;20036;-60
2021/10/29 02:34:32;;;;;;;16.92;3.75;;;;;;;;;;5090731;28;20031;-60
2021/10/29 02:36:57;;;;;;;7.90;1.63;;;;;;;;;;5091576;28;20023;-60
2021/10/29 02:39:23;;;;;;;7.97;1.67;;;;;;;;;;5096072;28;20031;-60
2021/10/29 02:41:49;;;;;;;9.90;1.92;;;;;;;;;;5092331;28;20035;-60
2021/10/29 02:44:15;;;;;;;13.93;2.30;;;;;;;;;;5095135;28;20040;-60
2021/10/29 02:46:40;;;;;;;9.07;2.50;;;;;;;;;;5095277;28;20034;-63
2021/10/29 02:49:06;;;;;;;11.73;2.40;;;;;;;;;;5093067;28;20337;-60
2021/10/29 02:51:32;;;;;;;8.00;2.67;;;;;;;;;;5073399;28;20043;-60
2021/10/29 02:53:58;;;;;;;10.02;2.72;;;;;;;;;;5092736;28;20407;-60
2021/10/29 02:56:24;;;;;;;8.80;2.38;;;;;;;;;;5092891;28;20048;-60
2021/10/29 02:58:50;;;;;;;10.60;2.70;;;;;;;;;;5095749;28;20055;-59
2021/10/29 03:01:15;;;;;;;12.73;3.45;;;;;;;;;;5099068;28;20055;-59
2021/10/29 03:03:41;;;;;;;9.25;2.88;;;;;;;;;;5094159;28;20035;-60
2021/10/29 03:06:07;;;;;;;16.55;3.85;;;;;;;;;;5090838;28;20036;-60
2021/10/29 03:08:32;;;;;;;8.32;2.88;;;;;;;;;;5087905;28;20115;-59
2021/10/29 03:10:58;;;;;;;15.90;3.22;;;;;;;;;;5094635;28;20043;-59
2021/10/29 03:13:25;;;;;;;11.98;4.30;;;;;;;;;;5091187;28;20064;-59
2021/10/29 03:15:51;;;;;;;8.27;3.10;;;;;;;;;;5093044;28;20103;-60
2021/10/29 03:18:17;;;;;;;9.32;3.40;;;;;;;;;;5096143;27;20477;-59
2021/10/29 03:20:44;;;;;;;8.35;3.05;;;;;;;;;;5094761;27;20048;-59
2021/10/29 03:23:12;;;;;;;13.45;3.10;;;;;;;;;;5096763;28;20467;-58
2021/10/29 03:25:38;;;;;;;9.75;3.28;;;;;;;;;;5100877;27;20024;-59
2021/10/29 03:28:04;;;;;;;7.68;3.22;;;;;;;;;;5092861;28;20505;-59
2021/10/29 03:30:30;;;;;;;7.97;3.05;;;;;;;;;;5104657;28;20093;-58
2021/10/29 03:32:57;;;;;;;9.55;3.17;;;;;;;;;;5099746;28;20032;-60
2021/10/29 03:35:22;;;;;;;9.85;3.72;;;;;;;;;;5095537;28;20032;-60
2021/10/29 03:45:59;;;;;;;10.65;2.55;;;;;;;;;;5095317;28;20036;-59
2021/10/29 03:49:14;;;;;;;8.82;2.10;;;;;;;;;;5092777;28;20126;-60
2021/10/29 03:53:50;;;;;;;11.55;2.97;;;;;;;;;;5091582;28;20060;-59
2021/10/29 03:56:26;;;;;;;10.00;2.40;;;;;;;;;;5095854;28;20057;-59
2021/10/29 03:58:54;;;;;;;14.50;2.97;;;;;;;;;;5093599;28;20044;-59
2021/10/29 04:01:20;;;;;;;6.95;2.47;;;;;;;;;;5098632;28;20482;-60
2021/10/29 04:03:46;;;;;;;9.65;2.47;;;;;;;;;;5096590;28;20032;-59
2021/10/29 04:06:12;;;;;;;6.70;2.55;;;;;;;;;;5094172;28;20059;-59
2021/10/29 04:08:38;;;;;;;13.20;2.72;;;;;;;;;;5097262;27;20111;-59
2021/10/29 04:11:05;;;;;;;14.48;3.10;;;;;;;;;;5097061;27;20039;-59
2021/10/29 04:13:35;;;;;;;8.80;2.42;;;;;;;;;;5095817;28;20526;-59
2021/10/29 04:16:02;;;;;;;15.50;4.10;;;;;;;;;;5091177;28;20093;-59
2021/10/29 04:18:27;;;;;;;10.20;2.92;;;;;;;;;;5093607;28;20036;-59
2021/10/29 04:20:53;;;;;;;8.95;2.22;;;;;;;;;;5092443;28;20524;-59
2021/10/29 04:23:19;;;;;;;11.10;2.83;;;;;;;;;;5095179;28;20031;-59
2021/10/29 04:25:44;;;;;;;12.98;4.00;;;;;;;;;;5097648;28;20027;-59
2021/10/29 04:28:11;;;;;;;13.25;3.33;;;;;;;;;;5098617;27;20478;-59
2021/10/29 04:30:37;;;;;;;14.45;3.30;;;;;;;;;;5093377;28;20301;-59
2021/10/29 04:33:07;;;;;;;15.73;3.50;;;;;;;;;;5104465;28;20372;-59
2021/10/29 04:35:39;;;;;;;10.63;3.72;;;;;;;;;;5096952;28;20024;-59
2021/10/29 04:38:05;;;;;;;;;;;;;;;;;;5099540;28;20023;-59
2021/10/29 04:40:31;;;;;;;21.27;3.83;;;;;;;;;;5095217;28;19920;-58
2021/10/29 04:42:56;;;;;;;7.53;2.67;;;;;;;;;;5094678;28;20032;-59
2021/10/29 04:45:22;;;;;;;9.38;2.58;;;;;;;;;;5091694;28;20042;-59
2021/10/29 04:47:47;;;;;;;11.55;2.85;;;;;;;;;;5097487;28;20031;-59
2021/10/29 04:50:13;;;;;;;9.35;2.33;;;;;;;;;;5091793;28;20035;-59
2021/10/29 04:52:39;;;;;;;9.30;2.53;;;;;;;;;;5075812;28;20035;-60
2021/10/29 04:55:05;;;;;;;10.35;2.30;;;;;;;;;;5093985;28;20048;-59
2021/10/29 04:57:31;;;;;;;11.57;3.10;;;;;;;;;;5094369;28;20056;-59
2021/10/29 04:59:58;;;;;;;18.52;2.55;;;;;;;;;;5093798;28;20039;-58
2021/10/29 05:02:24;;;;;;;10.05;2.63;;;;;;;;;;5094272;28;20497;-60
2021/10/29 05:04:49;;;;;;;8.23;2.53;;;;;;;;;;5098963;28;20032;-60
2021/10/29 05:07:15;;;;;;;11.13;2.25;;;;;;;;;;5098395;28;20118;-60
2021/10/29 05:09:40;;;;;;;11.20;2.58;;;;;;;;;;5090488;28;20066;-59
2021/10/29 05:12:06;;;;;;;10.68;2.83;;;;;;;;;;5096136;28;20451;-59
2021/10/29 05:14:31;;;;;;;12.18;3.53;;;;;;;;;;5100365;28;20076;-59
2021/10/29 05:16:57;;;;;;;18.40;3.78;;;;;;;;;;5092042;28;20024;-59
2021/10/29 05:19:22;;;;;;;16.67;3.95;;;;;;;;;;5092891;28;20498;-59
2021/10/29 05:21:48;;;;;;;9.77;3.38;;;;;;;;;;5080803;28;20372;-60
2021/10/29 05:24:15;;;;;;;7.35;3.50;;;;;;;;;;5093108;28;20055;-60
2021/10/29 05:26:41;;;;;;;11.23;2.92;;;;;;;;;;5095180;28;20439;-59
2021/10/29 05:29:06;;;;;;;11.23;3.45;;;;;;;;;;5082799;28;20032;-60
2021/10/29 05:31:32;;;;;;;18.17;3.65;;;;;;;;;;5090408;28;20097;-59
2021/10/29 05:33:57;;;;;;;6.97;3.20;;;;;;;;;;5092612;28;20020;-60
2021/10/29 05:36:23;;;;;;;11.80;2.30;;;;;;;;;;5095970;28;20032;-60
2021/10/29 05:38:48;;;;;;;9.07;2.38;;;;;;;;;;5078230;28;20036;-59
2021/10/29 05:41:14;;;;;;;9.93;2.80;;;;;;;;;;5083191;28;20032;-58
2021/10/29 05:43:39;;;;;;;9.80;3.03;;;;;;;;;;5094009;28;20170;-59
2021/10/29 05:46:05;;;;;;;11.52;3.17;;;;;;;;;;5094476;28;20127;-59
2021/10/29 05:48:30;;;;;;;12.88;4.18;;;;;;;;;;5095799;28;20028;-59
2021/10/29 05:50:58;;;;;;;16.90;4.50;;;;;;;;;;5094803;28;20034;-60
2021/10/29 05:55:55;;;;;;;15.60;4.77;;;;;;;;;;5091641;28;20044;-59
2021/10/29 05:58:20;;;;;;;7.70;3.50;;;;;;;;;;5072742;28;20742;-59
2021/10/29 06:00:46;;;;;;;15.15;4.05;;;;;;;;;;5094001;28;20049;-60
2021/10/29 06:03:12;;;;;;;12.40;4.47;;;;;;;;;;5093239;28;20162;-59
2021/10/29 06:05:38;;;;;;;22.23;4.90;;;;;;;;;;5090540;28;20064;-59
2021/10/29 06:08:04;;;;;;;15.52;4.82;;;;;;;;;;5093799;28;20085;-59
2021/10/29 06:10:30;;;;;;;14.98;4.95;;;;;;;;;;5089450;28;20639;-59
2021/10/29 06:12:55;;;;;;;14.00;4.47;;;;;;;;;;5100179;28;20062;-59
2021/10/29 06:15:22;;;;;;;16.13;4.75;;;;;;;;;;5092818;28;20035;-59
2021/10/29 06:17:47;;;;;;;23.50;5.95;;;;;;;;;;5097610;28;20032;-59
2021/10/29 06:20:13;;;;;;;15.52;5.03;;;;;;;;;;5097749;28;20573;-59
2021/10/29 06:22:43;;;;;;;22.38;5.00;;;;;;;;;;5096049;28;20058;-60
2021/10/29 06:25:15;;;;;;;18.70;6.32;;;;;;;;;;5096905;28;20043;-60
2021/10/29 06:30:25;;;;;;;22.95;5.80;;;;;;;;;;5093035;28;20143;-60
2021/10/29 06:32:51;;;;;;;15.38;5.22;;;;;;;;;;5094898;28;20095;-60
2021/10/29 06:35:17;;;;;;;22.05;6.10;;;;;;;;;;5074518;28;20028;-59
2021/10/29 06:37:43;;;;;;;22.98;7.50;;;;;;;;;;5074545;28;20438;-60
2021/10/29 06:40:12;;;;;;;22.60;7.40;;;;;;;;;;5094296;28;20034;-60
2021/10/29 06:42:37;;;;;;;20.17;7.40;;;;;;;;;;5092144;28;20032;-59
2021/10/29 06:45:40;;;;;;;15.85;6.80;;;;;;;;;;5092681;28;20544;-59
2021/10/29 07:42:07;;;;;;;10.20;3.35;;;;;;;;;;5090284;28;20109;-58
2021/10/29 07:44:34;;;;;;;11.60;3.55;;;;;;;;;;5094297;28;20175;-58
2021/10/29 07:47:00;;;;;;;13.25;4.53;;;;;;;;;;5095363;28;20032;-58
2021/10/29 07:49:28;;;;;;;17.55;4.88;;;;;;;;;;5089952;28;20605;-58
2021/10/29 07:51:55;;;;;;;21.60;6.22;;;;;;;;;;5077647;28;20035;-57
2021/10/29 07:54:22;;;;;;;15.43;6.10;;;;;;;;;;5092969;28;20081;-58
2021/10/29 07:56:48;;;;;;;25.83;7.40;;;;;;;;;;5080052;28;20078;-58
2021/10/29 07:59:14;;;;;;;22.55;4.75;;;;;;;;;;5096292;28;20040;-58
2021/10/29 08:01:40;;;;;;;12.95;4.25;;;;;;;;;;5097375;28;20085;-58
2021/10/29 08:04:06;;;;;;;13.10;4.20;;;;;;;;;;5103820;28;20444;-58
2021/10/29 08:06:32;;;;;;;17.48;3.90;;;;;;;;;;5093495;28;20055;-58
2021/10/29 08:09:00;;;;;;;15.05;3.88;;;;;;;;;;5097183;28;20055;-57
2021/10/29 08:11:27;;;;;;;8.30;2.35;;;;;;;;;;5095135;28;20472;-57
2021/10/29 08:13:52;;;;;;;9.18;2.53;;;;;;;;;;5097925;28;20045;-57
2021/10/29 08:16:18;;;;;;;10.25;2.45;;;;;;;;;;5100727;27;20591;-57
2021/10/29 08:18:45;;;;;;;12.38;2.53;;;;;;;;;;5093150;28;20123;-58
2021/10/29 08:21:13;;;;;;;22.83;3.03;;;;;;;;;;5095856;28;20039;-57
2021/10/29 08:23:41;;;;;;;8.05;2.30;;;;;;;;;;5101486;28;20032;-57
2021/10/29 08:26:07;;;;;;;11.38;2.80;;;;;;;;;;5099879;28;20035;-57
2021/10/29 08:28:33;;;;;;;13.77;2.47;;;;;;;;;;5099674;28;20081;-57
2021/10/29 08:31:00;;;;;;;21.73;3.10;;;;;;;;;;5094653;28;20443;-59
2021/10/29 08:33:26;;;;;;;8.32;1.92;;;;;;;;;;5092881;28;20325;-58
2021/10/29 08:35:52;;;;;;;12.40;2.63;;;;;;;;;;5083123;28;20043;-58
2021/10/29 08:38:19;;;;;;;23.65;2.33;;;;;;;;;;5095849;28;20053;-58
2021/10/29 08:40:45;;;;;;;10.75;2.55;;;;;;;;;;5092920;28;20502;-58
2021/10/29 08:43:12;;;;;;;14.50;2.22;;;;;;;;;;5094036;28;20024;-58
2021/10/29 08:45:38;;;;;;;16.35;2.05;;;;;;;;;;5080889;28;20400;-58
2021/10/29 08:48:05;;;;;;;11.52;2.05;;;;;;;;;;5101599;28;20028;-58
2021/10/29 08:50:30;;;;;;;9.95;1.75;;;;;;;;;;5099495;28;20031;-59
2021/10/29 08:52:56;;;;;;;26.20;3.70;;;;;;;;;;5096705;28;20381;-58
2021/10/29 08:55:30;;;;;;;9.27;1.58;;;;;;;;;;5090500;28;20035;-58
2021/10/29 08:57:56;;;;;;;12.30;2.40;;;;;;;;;;5079905;28;20429;-58
2021/10/29 09:00:25;;;;;;;10.43;1.75;;;;;;;;;;5089985;28;20036;-58
2021/10/29 09:03:01;;;;;;;15.75;2.45;;;;;;;;;;5096957;28;20031;-58
2021/10/29 09:08:13;;;;;;;13.50;1.83;;;;;;;;;;5091429;28;20434;-58
2021/10/29 09:33:04;;;;;;;15.88;1.95;;;;;;;;;;5098535;28;20046;-58
2021/10/29 09:35:33;;;;;;;18.75;2.10;;;;;;;;;;5098056;28;20043;-58
2021/10/29 09:38:09;;;;;;;8.45;1.50;;;;;;;;;;5092498;28;20042;-57
2021/10/29 09:40:40;;;;;;;12.85;1.63;;;;;;;;;;5092485;28;20102;-58
2021/10/29 09:43:14;;;;;;;15.80;2.03;;;;;;;;;;5093455;28;20050;-58
2021/10/29 09:45:50;;;;;;;8.85;2.22;;;;;;;;;;5098831;28;20024;-59
2021/10/29 09:48:30;;;;;;;15.38;2.22;;;;;;;;;;5102830;28;20059;-58
2021/10/29 09:50:57;;;;;;;17.75;1.92;;;;;;;;;;5101324;28;20440;-58
2021/10/29 09:58:45;;;;;;;28.77;2.97;;;;;;;;;;5096936;28;20054;-58
2021/10/29 10:01:13;;;;;;;15.90;2.38;;;;;;;;;;5096441;28;20545;-58
2021/10/29 10:03:39;;;;;;;14.43;2.35;;;;;;;;;;5099283;28;20505;-58
2021/10/29 10:06:06;;;;;;;13.85;2.40;;;;;;;;;;5090398;28;20077;-58
2021/10/29 10:08:32;;;;;;;21.52;2.28;;;;;;;;;;5095230;28;20114;-58
2021/10/29 10:10:59;;;;;;;14.43;2.25;;;;;;;;;;5102643;28;20034;-59
2021/10/29 10:13:26;;;;;;;22.75;4.25;;;;;;;;;;5100284;28;20434;-58
2021/10/29 10:15:56;;;;;;;16.60;2.30;;;;;;;;;;5095137;28;20020;-58
2021/10/29 10:18:23;;;;;;;21.23;3.40;;;;;;;;;;5098402;28;20024;-58
2021/10/29 10:20:51;;;;;;;17.10;2.47;;;;;;;;;;5104698;28;20043;-58
2021/10/29 10:23:25;;;;;;;37.10;2.97;;;;;;;;;;5099236;28;20117;-58
2021/10/29 10:46:06;;;;;;;19.50;2.63;;;;;;;;;;5056921;28;20071;-57
2021/10/29 10:48:37;;;;;;;20.40;3.80;;;;;;;;;;5093749;28;20024;-57
2021/10/29 10:54:01;;;;;;;13.50;1.90;;;;;;;;;;5089185;28;20028;-57
2021/10/29 10:56:56;;;;;;;13.55;1.58;;;;;;;;;;5093999;28;20044;-57
2021/10/29 11:00:13;;;;;;;19.10;2.15;;;;;;;;;;5097497;28;20031;-57
2021/10/29 11:05:19;;;;;;;14.55;1.48;;;;;;;;;;5092359;28;20036;-58
2021/10/29 11:10:21;;;;;;;12.02;1.20;;;;;;;;;;5099884;28;20039;-57
2021/10/29 11:12:47;;;;;;;11.68;1.63;;;;;;;;;;5100571;28;20027;-58
2021/10/29 11:15:27;;;;;;;12.95;1.10;;;;;;;;;;5092406;28;20403;-58
2021/10/29 11:18:29;;;;;;;12.70;1.00;;;;;;;;;;5100144;28;20036;-58
2021/10/29 11:21:09;;;;;;;6.60;0.83;;;;;;;;;;5091061;28;20050;-58
2021/10/29 11:23:35;;;;;;;9.30;1.20;;;;;;;;;;5090673;28;20284;-58
2021/10/29 11:26:03;;;;;;;13.30;1.35;;;;;;;;;;5081134;28;20188;-59
2021/10/29 11:28:44;;;;;;;19.17;1.40;;;;;;;;;;5097232;28;20031;-59
2021/10/29 11:31:13;;;;;;;11.90;1.27;;;;;;;;;;5098206;28;20099;-59
2021/10/29 11:33:48;;;;;;;7.72;1.33;;;;;;;;;;5094491;28;20020;-59
2021/10/29 11:36:16;;;;;;;8.07;0.75;;;;;;;;;;5093229;28;20028;-58
2021/10/29 11:38:46;;;;;;;9.57;2.70;;;;;;;;;;5100456;28;20020;-59
2021/10/29 11:41:20;;;;;;;12.88;0.95;;;;;;;;;;5096711;28;20056;-59
2021/10/29 11:43:47;;;;;;;9.02;1.05;;;;;;;;;;5093055;28;20146;-59
2021/10/29 11:46:14;;;;;;;10.80;1.73;;;;;;;;;;5095528;28;20394;-59
2021/10/29 11:48:58;;;;;;;11.18;1.02;;;;;;;;;;5091837;28;20509;-57
2021/10/29 11:51:24;;;;;;;7.93;1.10;;;;;;;;;;5098860;28;20028;-59
2021/10/29 11:54:13;;;;;;;6.35;1.25;;;;;;;;;;5096892;28;20438;-59
2021/10/29 12:09:39;;;;;;;15.95;1.23;;;;;;;;;;5095825;28;20024;-59
2021/10/29 12:12:13;;;;;;;11.18;1.10;;;;;;;;;;5096938;28;20414;-59
2021/10/29 12:14:40;;;;;;;9.10;1.17;;;;;;;;;;5098504;28;20040;-59
2021/10/29 12:17:11;;;;;;;11.50;0.80;;;;;;;;;;5092873;28;20036;-59
2021/10/29 12:19:40;;;;;;;6.70;0.70;;;;;;;;;;5095534;28;20036;-59
2021/10/29 12:22:14;;;;;;;8.43;1.27;;;;;;;;;;5091563;28;20034;-59
2021/10/29 12:24:47;;;;;;;11.00;1.50;;;;;;;;;;5097438;28;20089;-59
2021/10/29 12:27:24;;;;;;;7.18;1.33;;;;;;;;;;5099204;28;20035;-59
2021/10/29 12:30:15;;;;;;;12.50;1.30;;;;;;;;;;5076067;28;20028;-58
2021/10/29 13:03:45;;;;;;;;;;;;;;;;;;5017744;28;20052;-62
2021/10/29 13:06:16;;;;;;;9.40;0.90;;;;;;;;;;5075516;28;20324;-62
2021/10/29 13:08:47;;;;;;;17.20;1.70;;;;;;;;;;5093565;28;20028;-67
2021/10/29 13:11:14;;;;;;;8.88;0.73;;;;;;;;;;5096689;28;20110;-65
2021/10/29 13:13:54;;;;;;;16.20;0.70;;;;;;;;;;5099422;28;20051;-62
2021/10/29 13:16:19;;;;;;;11.85;1.13;;;;;;;;;;5094974;28;20429;-62
2021/10/29 13:19:03;;;;;;;10.45;1.13;;;;;;;;;;5092104;28;20023;-62
2021/10/29 13:54:46;;;;;;;11.18;1.77;;;;;;;;;;5095290;27;20045;-62
2021/10/29 14:29:13;;;;;;;4.93;0.57;;;;;;;;;;5094339;28;20104;-63
2021/10/29 14:31:54;;;;;;;7.75;0.50;;;;;;;;;;5098873;28;20027;-63
2021/10/29 14:37:13;;;;;;;9.50;0.50;;;;;;;;;;5097413;28;20334;-63
2021/10/29 14:39:39;;;;;;;5.07;0.57;;;;;;;;;;5096053;28;20459;-63
2021/10/29 14:45:00;;;;;;;5.10;0.60;;;;;;;;;;5092555;28;20036;-63
2021/10/29 14:47:36;;;;;;;9.02;0.60;;;;;;;;;;5091602;28;20532;-63
2021/10/29 15:06:34;;;;;;;5.78;0.43;;;;;;;;;;5099338;28;20062;-62
2021/10/29 15:28:07;;;;;;;10.82;1.05;;;;;;;;;;5100705;28;20105;-62
2021/10/29 15:41:44;;;;;;;4.65;0.20;;;;;;;;;;5096166;28;20266;-62
2021/10/29 15:44:23;;;;;;;4.75;0.43;;;;;;;;;;5091347;28;20028;-62
2021/10/29 15:51:42;;;;;;;7.35;0.57;;;;;;;;;;5099774;28;20020;-62
2021/10/29 15:54:10;;;;;;;6.70;0.80;;;;;;;;;;5099742;28;20038;-62
2021/10/29 15:56:48;;;;;;;4.65;0.68;;;;;;;;;;5096112;28;20058;-63
2021/10/29 16:02:35;;;;;;;4.03;0.70;;;;;;;;;;5005646;28;20100;-63
2021/10/29 16:18:41;;;;;;;5.13;1.08;;;;;;;;;;5092091;28;20038;-64
2021/10/29 16:21:08;;;;;;;7.30;0.70;;;;;;;;;;5096890;28;20426;-64
2021/10/29 16:23:33;;;;;;;4.50;0.80;;;;;;;;;;5092810;28;20032;-64
2021/10/29 16:26:07;;;;;;;7.35;1.00;;;;;;;;;;5093417;28;20050;-64
2021/10/29 16:28:34;;;;;;;4.30;0.65;;;;;;;;;;5093741;28;20036;-64
2021/10/29 16:31:01;;;;;;;5.22;1.50;;;;;;;;;;5087382;28;20486;-64
2021/10/29 16:33:33;;;;;;;9.48;1.20;;;;;;;;;;5096799;28;20039;-64
2021/10/29 16:36:01;;;;;;;7.13;1.20;;;;;;;;;;5095415;28;20126;-64
2021/10/29 16:38:26;;;;;;;10.00;1.10;;;;;;;;;;5096333;28;20485;-63
2021/10/29 16:40:52;;;;;;;10.82;2.20;;;;;;;;;;5098116;28;20154;-63
2021/10/29 16:43:18;;;;;;;7.15;1.58;;;;;;;;;;5096673;28;21031;-63
2021/10/29 16:45:46;;;;;;;6.00;2.13;;;;;;;;;;5099356;28;20123;-63
2021/10/29 16:48:17;;;;;;;6.57;1.38;;;;;;;;;;5095562;28;20039;-64
2021/10/29 16:50:44;;;;;;;9.30;1.60;;;;;;;;;;5093641;28;20482;-64
2021/10/29 16:53:10;;;;;;;8.77;2.17;;;;;;;;;;5103433;28;20051;-63
2021/10/29 16:55:36;;;;;;;7.38;1.38;;;;;;;;;;5091735;28;20046;-64
2021/10/29 16:58:03;;;;;;;13.30;3.63;;;;;;;;;;5080879;28;20410;-64
2021/10/29 17:00:28;;;;;;;9.00;1.60;;;;;;;;;;5092716;28;20533;-64
2021/10/29 17:02:54;;;;;;;6.53;1.42;;;;;;;;;;5091867;28;20109;-63
2021/10/29 17:05:20;;;;;;;6.40;2.00;;;;;;;;;;5090382;28;20399;-63
2021/10/29 17:07:45;;;;;;;8.18;2.10;;;;;;;;;;5095350;28;20038;-64
2021/10/29 17:10:16;;;;;;;8.18;2.28;;;;;;;;;;5100281;27;20047;-65
2021/10/29 17:12:42;;;;;;;10.63;2.47;;;;;;;;;;5099356;28;20027;-64
2021/10/29 17:15:13;;;;;;;11.32;2.83;;;;;;;;;;5094679;28;20026;-64
2021/10/29 17:17:39;;;;;;;9.88;2.47;;;;;;;;;;5095364;28;20521;-64
2021/10/29 17:20:08;;;;;;;10.00;2.58;;;;;;;;;;5089437;28;20028;-65
2021/10/29 17:22:33;;;;;;;12.93;2.80;;;;;;;;;;5101133;28;20311;-64
2021/10/29 17:24:59;;;;;;;10.52;2.70;;;;;;;;;;5094303;28;20024;-64
2021/10/29 17:27:25;;;;;;;17.48;2.75;;;;;;;;;;5098021;28;20035;-64
2021/10/29 17:29:50;;;;;;;16.08;3.10;;;;;;;;;;5094289;28;20598;-64
2021/10/29 17:32:16;;;;;;;6.43;2.50;;;;;;;;;;5094274;28;20034;-64
2021/10/29 17:34:47;;;;;;;9.73;2.03;;;;;;;;;;5083496;28;20165;-66
2021/10/29 17:37:15;;;;;;;13.32;1.63;;;;;;;;;;5091854;28;20027;-64
2021/10/29 17:39:40;;;;;;;11.98;1.35;;;;;;;;;;5090168;28;20056;-64
2021/10/29 17:42:07;;;;;;;8.80;1.65;;;;;;;;;;5096930;28;20055;-64
2021/10/29 17:44:33;;;;;;;11.30;1.15;;;;;;;;;;5093342;28;20036;-64
2021/10/29 17:47:02;;;;;;;4.68;0.57;;;;;;;;;;5080716;28;20027;-64
2021/10/29 17:49:27;;;;;;;6.25;0.77;;;;;;;;;;5092815;28;20085;-64
2021/10/29 17:51:55;;;;;;;13.90;0.93;;;;;;;;;;5084649;28;20725;-64
2021/10/29 17:54:21;;;;;;;9.00;1.13;;;;;;;;;;5096061;27;20645;-64
2021/10/29 17:56:46;;;;;;;5.70;1.05;;;;;;;;;;5093920;28;20048;-64
2021/10/29 17:59:12;;;;;;;5.47;1.55;;;;;;;;;;5100236;28;20031;-65
2021/10/29 18:01:38;;;;;;;6.25;1.65;;;;;;;;;;5096389;28;20209;-64
2021/10/29 18:04:04;;;;;;;10.88;1.50;;;;;;;;;;5100844;28;20027;-64
2021/10/29 18:06:30;;;;;;;12.82;1.58;;;;;;;;;;5094719;27;20490;-64
2021/10/29 18:09:06;;;;;;;9.75;1.58;;;;;;;;;;5094028;28;20028;-64
2021/10/29 18:11:34;;;;;;;23.17;1.48;;;;;;;;;;5102679;28;20076;-64
2021/10/29 18:14:00;;;;;;;11.68;1.25;;;;;;;;;;5098902;28;20031;-64
2021/10/29 18:16:31;;;;;;;9.35;1.33;;;;;;;;;;5094814;28;20031;-64
2021/10/29 18:18:57;;;;;;;12.73;1.40;;;;;;;;;;5093856;28;20115;-64
2021/10/29 18:21:24;;;;;;;11.18;1.90;;;;;;;;;;5092489;28;20024;-65
2021/10/29 18:23:54;;;;;;;10.52;2.22;;;;;;;;;;5100200;28;20280;-64
2021/10/29 18:26:25;;;;;;;10.13;1.80;;;;;;;;;;5092147;28;20035;-65
2021/10/29 18:28:55;;;;;;;11.38;1.92;;;;;;;;;;5098071;28;20520;-64
2021/10/29 18:31:21;;;;;;;10.48;2.10;;;;;;;;;;5087941;28;20035;-64
2021/10/29 18:33:46;;;;;;;9.20;1.92;;;;;;;;;;5100656;28;20020;-64
2021/10/29 18:36:12;;;;;;;8.57;1.60;;;;;;;;;;5096794;28;20056;-64
2021/10/29 18:38:38;;;;;;;16.20;2.05;;;;;;;;;;5078828;28;20497;-64
2021/10/29 18:41:05;;;;;;;12.32;1.45;;;;;;;;;;5094171;28;20036;-64
2021/10/29 18:43:30;;;;;;;5.57;1.15;;;;;;;;;;5096240;28;20035;-64
2021/10/29 18:45:57;;;;;;;8.15;1.00;;;;;;;;;;5097958;28;20429;-64
2021/10/29 18:48:23;;;;;;;15.95;1.63;;;;;;;;;;5096731;28;20031;-65
2021/10/29 18:50:48;;;;;;;9.95;1.20;;;;;;;;;;5096168;27;20024;-65
2021/10/29 18:53:14;;;;;;;12.95;1.20;;;;;;;;;;5097201;28;20040;-65
2021/10/29 18:55:40;;;;;;;11.43;1.15;;;;;;;;;;5096679;28;20507;-64
2021/10/29 18:58:05;;;;;;;7.60;1.00;;;;;;;;;;5094773;28;20051;-63
2021/10/29 19:00:31;;;;;;;6.05;0.70;;;;;;;;;;5091191;28;20410;-64
2021/10/29 19:02:56;;;;;;;6.05;0.95;;;;;;;;;;5100007;28;20584;-64
2021/10/29 19:05:22;;;;;;;10.25;0.85;;;;;;;;;;5093335;28;20035;-64
2021/10/29 19:07:50;;;;;;;5.07;0.80;;;;;;;;;;5096753;28;20110;-64
2021/10/29 19:10:16;;;;;;;3.22;0.50;;;;;;;;;;5089470;28;20236;-64
2021/10/29 19:12:42;;;;;;;4.95;0.45;;;;;;;;;;5090137;28;20174;-64
2021/10/29 19:15:08;;;;;;;5.60;0.60;;;;;;;;;;5095465;28;20024;-65
2021/10/29 19:17:34;;;;;;;3.92;0.88;;;;;;;;;;5089098;28;20026;-64
2021/10/29 19:20:01;;;;;;;3.63;1.02;;;;;;;;;;5092709;28;20023;-64
2021/10/29 19:22:27;;;;;;;6.35;0.88;;;;;;;;;;5093640;28;20044;-64
2021/10/29 19:24:52;;;;;;;4.15;0.93;;;;;;;;;;5075574;28;20024;-64
2021/10/29 19:27:18;;;;;;;2.35;0.60;;;;;;;;;;5080890;28;20048;-64
2021/10/29 19:29:44;;;;;;;5.50;0.70;;;;;;;;;;5093447;28;20035;-64
2021/10/29 19:32:10;;;;;;;5.68;0.95;;;;;;;;;;5096883;28;20043;-64
2021/10/29 19:34:39;;;;;;;4.55;0.50;;;;;;;;;;5091052;28;20391;-64
2021/10/29 19:39:38;;;;;;;2.72;0.80;;;;;;;;;;5094826;28;20158;-65
2021/10/29 19:42:06;;;;;;;5.60;0.77;;;;;;;;;;5092017;28;20081;-64
2021/10/29 19:44:32;;;;;;;4.57;0.50;;;;;;;;;;5090861;28;20445;-64
2021/10/29 19:46:57;;;;;;;6.07;0.75;;;;;;;;;;5100644;28;20023;-65
2021/10/29 19:49:23;;;;;;;5.05;0.50;;;;;;;;;;5089074;28;20122;-64
2021/10/29 19:51:48;;;;;;;3.03;1.20;;;;;;;;;;5074920;28;20036;-64
2021/10/29 19:54:18;;;;;;;5.72;0.93;;;;;;;;;;5079042;28;20402;-64