Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:06;;;;;;;61.22;38.28;;;;;;;5.90;63.21;102895.03;5051746;28;20509;-87
2022/03/24 00:04:32;;;;;;;65.45;40.25;;;;;;;5.83;63.57;102900.41;5038274;28;20509;-87
2022/03/24 00:06:58;;;;;;;63.75;39.35;;;;;;;5.81;63.39;102894.34;5045870;28;20124;-86
2022/03/24 00:09:24;;;;;;;69.63;41.92;;;;;;;5.76;63.72;102894.44;5048855;28;20409;-86
2022/03/24 00:11:49;;;;;;;66.72;41.17;;;;;;;5.74;63.39;102897.97;5030696;28;20056;-83
2022/03/24 00:14:18;;;;;;;65.10;42.72;;;;;;;5.72;64.26;102894.53;5029937;28;20367;-87
2022/03/24 00:16:43;;;;;;;61.28;41.58;;;;;;;5.69;64.13;102900.69;5030509;28;20027;-86
2022/03/24 00:19:09;;;;;;;63.78;41.65;;;;;;;5.62;63.90;102899.09;5038834;28;20479;-87
2022/03/24 00:21:35;;;;;;;68.68;45.05;;;;;;;5.60;64.01;102893.91;5011013;28;20030;-83
2022/03/24 00:24:01;;;;;;;72.82;46.95;;;;;;;5.54;64.27;102888.78;5010163;28;20390;-87
2022/03/24 00:26:27;;;;;;;77.97;49.08;;;;;;;5.52;65.38;102890.56;5009221;28;20038;-83
2022/03/24 00:28:52;;;;;;;78.50;46.58;;;;;;;5.49;65.42;102893.25;5009386;28;20041;-83
2022/03/24 00:31:17;;;;;;;67.07;44.35;;;;;;;5.45;65.25;102891.59;5010328;28;20079;-87
2022/03/24 00:33:43;;;;;;;70.78;45.28;;;;;;;5.40;65.86;102888.22;5015461;28;20545;-83
2022/03/24 00:36:10;;;;;;;70.93;44.90;;;;;;;5.37;65.60;102890.88;5015943;28;20053;-86
2022/03/24 00:38:37;;;;;;;67.07;43.33;;;;;;;5.34;65.98;102890.94;5026632;28;20025;-83
2022/03/24 00:41:03;;;;;;;73.43;43.75;;;;;;;5.24;65.81;102878.97;5029896;28;20402;-86
2022/03/24 00:43:29;;;;;;;72.43;43.53;;;;;;;5.21;66.28;102876.41;5030293;28;20029;-87
2022/03/24 00:45:55;;;;;;;64.72;41.92;;;;;;;5.16;65.81;102876.47;5029522;28;20029;-83
2022/03/24 00:48:21;;;;;;;67.80;41.13;;;;;;;5.16;65.93;102883.44;5030446;28;20193;-83
2022/03/24 00:50:46;;;;;;;66.28;41.00;;;;;;;5.13;66.21;102888.72;5029782;28;20148;-86
2022/03/24 00:53:12;;;;;;;65.05;39.45;;;;;;;5.13;66.54;102883.50;5018114;28;20080;-84
2022/03/24 00:55:39;;;;;;;60.65;39.28;;;;;;;5.12;66.89;102889.63;5012243;28;20043;-87
2022/03/24 00:58:06;;;;;;;63.40;39.97;;;;;;;5.14;66.46;102874.78;5013133;28;20324;-83
2022/03/24 01:00:32;;;;;;;67.18;39.45;;;;;;;5.09;67.36;102876.63;5031319;28;20044;-83
2022/03/24 01:02:59;;;;;;;62.40;40.20;;;;;;;5.06;67.45;102877.53;5029641;28;20386;-83
2022/03/24 01:05:28;;;;;;;68.13;41.70;;;;;;;5.03;67.88;102868.03;5031227;28;20029;-86
2022/03/24 01:07:54;;;;;;;63.95;41.83;;;;;;;5.00;67.49;102880.28;5028822;28;20025;-87
2022/03/24 01:10:22;;;;;;;66.60;40.72;;;;;;;5.02;68.17;102876.75;5033217;28;20444;-83
2022/03/24 01:12:48;;;;;;;65.88;40.97;;;;;;;4.99;68.13;102871.59;5010838;28;20025;-84
2022/03/24 01:15:18;;;;;;;71.25;40.35;;;;;;;4.97;68.09;102878.59;5021114;28;20029;-83
2022/03/24 01:17:45;;;;;;;64.25;40.65;;;;;;;4.96;67.93;102870.78;5028037;28;20331;-84
2022/03/24 01:20:12;;;;;;;64.15;40.40;;;;;;;4.90;68.39;102870.91;5029717;28;20057;-84
2022/03/24 01:22:39;;;;;;;62.63;40.47;;;;;;;4.81;68.13;102866.72;5027450;28;20063;-86
2022/03/24 01:25:06;;;;;;;60.78;39.63;;;;;;;4.80;68.30;102870.19;5029675;28;20026;-87
2022/03/24 01:27:32;;;;;;;68.15;40.67;;;;;;;4.76;68.21;102868.50;5029893;28;20469;-83
2022/03/24 01:30:00;;;;;;;63.67;40.60;;;;;;;4.72;68.54;102866.84;5029311;28;20040;-87
2022/03/24 01:32:27;;;;;;;66.70;39.28;;;;;;;4.68;68.37;102867.78;5030023;28;20037;-83
2022/03/24 01:34:53;;;;;;;66.80;39.15;;;;;;;4.65;68.16;102857.41;5027915;28;20092;-83
2022/03/24 01:37:19;;;;;;;64.18;39.17;;;;;;;4.63;68.10;102861.78;5027058;28;20026;-83
2022/03/24 01:39:45;;;;;;;62.38;40.33;;;;;;;4.60;68.25;102856.63;5025790;28;20030;-84
2022/03/24 01:42:11;;;;;;;60.53;39.92;;;;;;;4.57;68.50;102852.34;5027429;28;20040;-87
2022/03/24 01:44:38;;;;;;;59.58;40.10;;;;;;;4.52;68.15;102837.66;5028467;28;20478;-83
2022/03/24 01:47:06;;;;;;;61.03;40.17;;;;;;;4.47;68.75;102840.34;5029865;28;20030;-87
2022/03/24 01:49:37;;;;;;;62.25;40.85;;;;;;;4.43;68.81;102837.81;5032506;28;20053;-84
2022/03/24 01:52:07;;;;;;;62.63;40.33;;;;;;;4.40;69.14;102838.69;5031739;28;20405;-83
2022/03/24 01:54:33;;;;;;;61.47;41.05;;;;;;;4.40;69.42;102843.91;5033732;28;20025;-87
2022/03/24 01:56:59;;;;;;;66.47;39.78;;;;;;;4.33;69.19;102830.13;5033577;28;20025;-84
2022/03/24 01:59:25;;;;;;;65.68;40.17;;;;;;;4.30;69.47;102830.19;5025435;28;20038;-83
2022/03/24 02:01:51;;;;;;;59.85;39.25;;;;;;;4.30;69.40;102842.34;5012469;28;20038;-83
2022/03/24 02:04:19;;;;;;;63.22;40.03;;;;;;;4.27;69.91;102838.03;5013651;28;20033;-86
2022/03/24 02:06:45;;;;;;;72.40;41.05;;;;;;;4.24;69.48;102839.84;5028316;28;20060;-86
2022/03/24 02:09:12;;;;;;;67.07;39.92;;;;;;;4.15;69.64;102833.03;5032941;28;20060;-86
2022/03/24 02:11:39;;;;;;;64.00;40.45;;;;;;;4.16;69.71;102839.09;5033531;28;20024;-86
2022/03/24 02:14:05;;;;;;;62.42;39.63;;;;;;;4.07;69.98;102824.47;5031110;28;20124;-86
2022/03/24 02:16:34;;;;;;;63.85;41.42;;;;;;;4.07;70.06;102824.47;5032075;28;20087;-83
2022/03/24 02:19:16;;;;;;;72.75;42.33;;;;;;;4.12;69.64;102832.22;5032155;28;20444;-87
2022/03/24 02:21:43;;;;;;;69.68;41.50;;;;;;;4.05;69.95;102826.25;5018955;28;20013;-83
2022/03/24 02:24:09;;;;;;;71.28;42.38;;;;;;;4.07;69.43;102834.91;5032483;28;20091;-83
2022/03/24 02:26:42;;;;;;;66.60;41.72;;;;;;;4.04;70.31;102829.75;5032430;28;20041;-83
2022/03/24 02:29:11;;;;;;;67.18;40.50;;;;;;;4.01;69.82;102837.59;5031829;28;20045;-83
2022/03/24 02:31:40;;;;;;;70.78;41.75;;;;;;;3.94;69.97;102822.91;5032814;28;20042;-86
2022/03/24 02:36:52;;;;;;;65.32;41.85;;;;;;;3.91;69.78;102836.84;5032514;28;20423;-83
2022/03/24 02:39:18;;;;;;;64.32;41.33;;;;;;;3.88;70.07;102838.63;5013114;28;20124;-83
2022/03/24 02:41:52;;;;;;;68.32;41.58;;;;;;;3.82;70.60;102830.91;5022269;28;20473;-86
2022/03/24 02:44:23;;;;;;;73.78;43.92;;;;;;;3.81;69.82;102830.06;5032148;28;20180;-83
2022/03/24 02:46:50;;;;;;;68.75;42.97;;;;;;;3.77;70.58;102837.06;5032311;28;20307;-83
2022/03/24 02:49:22;;;;;;;65.95;42.55;;;;;;;3.79;69.75;102834.44;5031529;28;20030;-83
2022/03/24 02:51:49;;;;;;;65.60;41.63;;;;;;;3.76;69.70;102834.47;5031856;28;20036;-84
2022/03/24 02:54:16;;;;;;;73.47;41.95;;;;;;;3.70;70.18;102840.63;5030356;28;20573;-86
2022/03/24 02:56:42;;;;;;;69.80;43.85;;;;;;;3.69;69.19;102833.69;5031632;28;20420;-85
2022/03/24 02:59:09;;;;;;;71.18;43.20;;;;;;;3.68;70.21;102833.72;5030457;28;20079;-86
2022/03/24 03:01:35;;;;;;;65.22;41.50;;;;;;;3.59;69.51;102819.06;5025207;28;20056;-86
2022/03/24 03:04:01;;;;;;;68.75;41.30;;;;;;;3.55;70.19;102825.19;5035892;28;20458;-83
2022/03/24 03:06:27;;;;;;;66.38;41.28;;;;;;;3.52;70.59;102820.03;5029685;28;20087;-86
2022/03/24 03:08:52;;;;;;;66.55;41.53;;;;;;;3.52;70.36;102832.19;5030171;28;20017;-83
2022/03/24 03:11:22;;;;;;;69.68;41.95;;;;;;;3.45;70.12;102836.59;5031494;28;20021;-86
2022/03/24 03:13:50;;;;;;;72.57;43.15;;;;;;;3.45;70.37;102829.66;5046928;28;20417;-86
2022/03/24 03:16:15;;;;;;;69.25;43.63;;;;;;;3.39;70.13;102821.06;5031115;28;20159;-87
2022/03/24 03:18:44;;;;;;;75.72;44.20;;;;;;;3.37;70.71;102823.69;5031950;28;20033;-87
2022/03/24 03:21:11;;;;;;;73.45;45.13;;;;;;;3.38;70.73;102832.34;5031763;28;20049;-83
2022/03/24 03:23:39;;;;;;;74.97;43.60;;;;;;;3.34;70.59;102838.47;5031321;28;20033;-86
2022/03/24 03:26:05;;;;;;;71.13;44.97;;;;;;;3.24;70.61;102819.53;5030102;28;20473;-83
2022/03/24 03:28:31;;;;;;;77.85;45.13;;;;;;;3.29;71.17;102832.47;5030663;28;20022;-83
2022/03/24 03:30:57;;;;;;;70.32;44.00;;;;;;;3.33;71.22;102834.16;5031207;28;20025;-86
2022/03/24 03:33:22;;;;;;;77.45;44.28;;;;;;;3.26;71.02;102829.91;5030104;28;20375;-86
2022/03/24 03:35:48;;;;;;;70.90;44.20;;;;;;;3.29;71.29;102832.47;5027483;28;20092;-83
2022/03/24 03:38:13;;;;;;;71.20;44.60;;;;;;;3.21;70.84;102818.69;5029062;28;20036;-88
2022/03/24 03:40:38;;;;;;;67.05;43.78;;;;;;;3.27;70.85;102839.44;5031288;28;20483;-88
2022/03/24 03:43:04;;;;;;;69.75;43.88;;;;;;;3.27;71.43;102839.44;5031250;28;20025;-88
2022/03/24 03:45:29;;;;;;;72.50;43.92;;;;;;;3.25;72.26;102841.19;5029601;28;20044;-85
2022/03/24 03:47:54;;;;;;;75.30;45.05;;;;;;;3.24;71.45;102829.06;5029586;28;20040;-85
2022/03/24 03:50:21;;;;;;;78.28;45.92;;;;;;;3.22;71.77;102838.63;5028345;28;20403;-88
2022/03/24 03:52:46;;;;;;;66.30;43.63;;;;;;;3.21;71.72;102831.72;5030722;28;20057;-88
2022/03/24 03:55:13;;;;;;;72.55;44.55;;;;;;;3.17;72.29;102832.59;5031101;28;20509;-86
2022/03/24 03:57:38;;;;;;;72.22;44.55;;;;;;;3.18;72.04;102834.31;5030030;28;20037;-85
2022/03/24 04:02:53;;;;;;;65.85;42.85;;;;;;;3.08;72.70;102834.41;5020266;28;20029;-87
2022/03/24 04:05:25;;;;;;;75.03;44.58;;;;;;;3.05;72.08;102839.66;5045414;28;20024;-87
2022/03/24 04:07:53;;;;;;;77.07;45.15;;;;;;;3.02;71.96;102839.69;5029307;28;20109;-83
2022/03/24 04:10:21;;;;;;;70.40;46.30;;;;;;;3.01;72.00;102835.38;5033207;28;20481;-83
2022/03/24 04:12:47;;;;;;;69.07;44.55;;;;;;;2.97;72.54;102836.28;5028773;28;20027;-87
2022/03/24 04:15:12;;;;;;;75.03;45.45;;;;;;;2.93;72.45;102842.41;5030905;28;20541;-83
2022/03/24 04:17:38;;;;;;;71.95;45.78;;;;;;;2.95;72.39;102838.03;5030798;28;20095;-87
2022/03/24 04:20:04;;;;;;;71.30;44.70;;;;;;;2.94;72.58;102844.13;5030167;28;20104;-83
2022/03/24 04:22:30;;;;;;;76.35;45.63;;;;;;;2.90;72.91;102845.03;5029906;28;20413;-86
2022/03/24 04:24:55;;;;;;;71.75;44.92;;;;;;;2.86;72.72;102843.34;5046692;28;20025;-86
2022/03/24 04:27:21;;;;;;;67.13;45.15;;;;;;;2.80;73.35;102838.16;5030022;28;20497;-83
2022/03/24 04:29:47;;;;;;;72.28;45.88;;;;;;;2.78;72.85;102845.13;5030702;28;20017;-86
2022/03/24 04:32:13;;;;;;;72.57;45.50;;;;;;;2.74;72.69;102843.44;5030739;28;20539;-86
2022/03/24 04:34:46;;;;;;;72.13;46.95;;;;;;;2.73;73.37;102841.72;5106475;27;20357;-72
2022/03/24 04:37:12;;;;;;;74.18;46.40;;;;;;;2.69;73.28;102838.28;5102217;28;20024;-72
2022/03/24 04:39:38;;;;;;;76.32;47.67;;;;;;;2.69;73.35;102842.63;5080277;28;20024;-72
2022/03/24 04:42:06;;;;;;;76.18;46.95;;;;;;;2.68;72.91;102843.50;5086562;28;20394;-72
2022/03/24 04:44:32;;;;;;;71.45;45.47;;;;;;;2.69;72.61;102846.06;5086820;28;20013;-73
2022/03/24 04:46:58;;;;;;;73.65;46.03;;;;;;;2.68;73.04;102838.28;5086135;28;20032;-72
2022/03/24 04:49:23;;;;;;;72.82;46.58;;;;;;;2.71;73.40;102840.88;5086188;28;20030;-72
2022/03/24 04:51:48;;;;;;;70.53;45.15;;;;;;;2.73;73.44;102844.31;5085944;28;20077;-73
2022/03/24 04:54:14;;;;;;;72.03;44.10;;;;;;;2.72;73.52;102848.66;5085759;28;20023;-72
2022/03/24 04:56:41;;;;;;;74.10;46.10;;;;;;;2.67;73.32;102837.44;5079737;28;20024;-73
2022/03/24 04:59:07;;;;;;;75.10;44.88;;;;;;;2.59;73.27;102844.44;5086155;28;20040;-75
2022/03/24 05:01:33;;;;;;;77.28;46.05;;;;;;;2.59;74.04;102843.59;5078545;28;20036;-75
2022/03/24 05:04:00;;;;;;;75.05;45.38;;;;;;;2.55;74.07;102847.94;5083177;28;20425;-75
2022/03/24 05:06:26;;;;;;;64.78;42.78;;;;;;;2.51;74.49;102841.91;5084720;28;20032;-75
2022/03/24 05:08:52;;;;;;;68.55;43.83;;;;;;;2.47;73.72;102853.22;5083078;28;20020;-75
2022/03/24 05:11:17;;;;;;;74.93;44.67;;;;;;;2.43;74.46;102848.91;5086148;28;20199;-75
2022/03/24 05:13:45;;;;;;;72.95;42.92;;;;;;;2.42;74.49;102848.94;5072038;28;20078;-75
2022/03/24 05:16:11;;;;;;;76.72;44.17;;;;;;;2.40;74.39;102848.94;5081414;28;20036;-75
2022/03/24 05:18:38;;;;;;;73.35;44.15;;;;;;;2.38;74.20;102850.66;5082078;28;20021;-75
2022/03/24 05:21:04;;;;;;;69.15;42.95;;;;;;;2.35;74.73;102850.69;5081324;28;20028;-76
2022/03/24 05:23:30;;;;;;;78.53;44.58;;;;;;;2.34;75.18;102848.97;5065833;28;20065;-75
2022/03/24 05:25:56;;;;;;;76.43;44.60;;;;;;;2.33;75.09;102852.44;5066161;28;20323;-74
2022/03/24 05:28:22;;;;;;;71.10;44.88;;;;;;;2.31;74.69;102853.31;5065964;28;20028;-74
2022/03/24 05:30:47;;;;;;;70.88;43.08;;;;;;;2.26;75.20;102858.56;5064003;28;20417;-74
2022/03/24 05:33:13;;;;;;;78.82;45.33;;;;;;;2.23;75.47;102871.56;5084850;28;20110;-74
2022/03/24 05:35:39;;;;;;;80.50;44.22;;;;;;;2.22;75.88;102859.44;5106339;28;20050;-74
2022/03/24 05:38:05;;;;;;;79.47;45.60;;;;;;;2.19;75.88;102870.72;5092583;28;20020;-74
2022/03/24 05:40:31;;;;;;;75.50;45.53;;;;;;;2.16;75.95;102872.47;5085557;28;20518;-75
2022/03/24 05:42:57;;;;;;;80.63;45.78;;;;;;;2.16;76.39;102869.88;5085081;28;20032;-74
2022/03/24 05:45:22;;;;;;;80.00;46.75;;;;;;;2.13;75.88;102869.91;5068904;28;20017;-74
2022/03/24 05:47:48;;;;;;;77.60;48.17;;;;;;;2.10;75.66;102869.94;5070366;28;20078;-74
2022/03/24 05:50:13;;;;;;;78.60;46.70;;;;;;;2.07;75.51;102868.22;5068851;28;20029;-74
2022/03/24 05:52:39;;;;;;;77.00;48.58;;;;;;;2.05;75.20;102874.28;5070503;28;20476;-74
2022/03/24 05:55:05;;;;;;;74.95;47.08;;;;;;;2.03;75.52;102873.44;5071840;28;20032;-74
2022/03/24 05:57:31;;;;;;;80.07;49.22;;;;;;;2.04;76.00;102869.97;5071544;28;20034;-74
2022/03/24 05:59:57;;;;;;;78.90;48.03;;;;;;;2.04;75.31;102878.63;5072093;28;20103;-74
2022/03/24 06:02:22;;;;;;;74.70;48.40;;;;;;;2.01;75.31;102875.19;5055805;28;20472;-74
2022/03/24 06:04:48;;;;;;;74.40;46.75;;;;;;;2.00;75.86;102873.44;5070101;28;20495;-74
2022/03/24 06:07:14;;;;;;;81.80;49.50;;;;;;;1.99;75.67;102869.09;5071619;28;20107;-74
2022/03/24 06:09:40;;;;;;;74.03;48.08;;;;;;;1.98;76.04;102876.03;5069982;28;20116;-74
2022/03/24 06:12:10;;;;;;;76.22;47.63;;;;;;;2.00;75.81;102882.09;5070038;28;20032;-74
2022/03/24 06:14:36;;;;;;;77.30;47.78;;;;;;;2.00;76.55;102873.44;5071588;28;20032;-73
2022/03/24 06:17:02;;;;;;;78.57;47.67;;;;;;;2.03;76.86;102876.03;5074847;28;20062;-73
2022/03/24 06:19:27;;;;;;;79.20;47.72;;;;;;;2.00;76.63;102879.50;5076110;28;20036;-73
2022/03/24 06:21:53;;;;;;;76.18;49.80;;;;;;;2.04;76.45;102880.34;5081986;28;20070;-73
2022/03/24 06:24:18;;;;;;;76.82;49.03;;;;;;;2.07;77.07;102886.38;5066062;28;20024;-73
2022/03/24 06:26:44;;;;;;;77.65;51.13;;;;;;;2.10;76.91;102885.50;5076509;28;20476;-75
2022/03/24 06:29:11;;;;;;;77.95;49.45;;;;;;;2.12;77.27;102886.34;5075940;28;20048;-75
2022/03/24 06:31:37;;;;;;;82.97;49.72;;;;;;;2.15;77.32;102883.75;5074204;28;20133;-75
2022/03/24 06:34:03;;;;;;;78.35;49.25;;;;;;;2.20;76.96;102889.75;5077799;28;20041;-75
2022/03/24 06:36:28;;;;;;;83.88;49.78;;;;;;;2.24;76.87;102882.81;5081590;28;20028;-75
2022/03/24 06:38:54;;;;;;;85.75;51.28;;;;;;;2.30;77.47;102882.75;5078899;28;20103;-75
2022/03/24 06:41:19;;;;;;;82.68;49.97;;;;;;;2.36;77.93;102886.19;5079791;28;20024;-75
2022/03/24 06:43:47;;;;;;;83.85;52.60;;;;;;;2.40;78.02;102882.72;5077778;28;20021;-75
2022/03/24 06:46:13;;;;;;;77.90;52.00;;;;;;;2.49;78.26;102880.03;5077414;28;20019;-75
2022/03/24 06:48:39;;;;;;;83.43;51.15;;;;;;;2.56;77.82;102890.38;5095121;28;20016;-74
2022/03/24 06:51:06;;;;;;;83.60;51.97;;;;;;;2.63;77.54;102886.84;5077061;28;20389;-74
2022/03/24 06:53:32;;;;;;;88.93;52.40;;;;;;;2.71;77.56;102888.50;5050670;28;20306;-74
2022/03/24 06:55:58;;;;;;;83.10;52.20;;;;;;;2.81;78.30;102886.72;5065957;28;20024;-74
2022/03/24 06:58:23;;;;;;;80.50;51.17;;;;;;;2.89;78.81;102890.09;5049303;28;20029;-73
2022/03/24 07:00:49;;;;;;;84.07;53.10;;;;;;;2.96;77.80;102888.31;5050475;28;20108;-74
2022/03/24 07:03:14;;;;;;;83.45;51.08;;;;;;;3.03;77.97;102893.41;5062349;28;20016;-73
2022/03/24 07:05:40;;;;;;;79.50;53.08;;;;;;;3.11;78.03;102896.81;5068036;28;20039;-73
2022/03/24 07:08:08;;;;;;;94.75;56.75;;;;;;;3.22;78.00;102896.72;5050212;28;20032;-73
2022/03/24 07:10:33;;;;;;;90.82;53.08;;;;;;;3.31;78.09;102887.94;5051355;28;20432;-75
2022/03/24 07:12:58;;;;;;;89.20;53.65;;;;;;;3.41;77.76;102892.16;5068721;28;20028;-74
2022/03/24 07:15:25;;;;;;;84.70;54.60;;;;;;;3.49;76.60;102892.06;5066084;28;20024;-75
2022/03/24 07:17:51;;;;;;;81.07;54.28;;;;;;;3.59;75.64;102899.75;5069685;28;20028;-75
2022/03/24 07:20:17;;;;;;;91.60;56.08;;;;;;;3.68;76.39;102897.06;5085363;28;20037;-74
2022/03/24 07:22:42;;;;;;;84.78;52.70;;;;;;;3.80;76.22;102897.78;5067887;28;20031;-75
2022/03/24 07:25:09;;;;;;;84.80;54.22;;;;;;;3.94;76.13;102891.50;5066178;28;20431;-75
2022/03/24 07:27:36;;;;;;;86.70;54.70;;;;;;;4.03;75.71;102900.94;5070513;28;20135;-75
2022/03/24 07:30:03;;;;;;;80.78;53.00;;;;;;;4.17;76.13;102896.41;5069229;28;20020;-75
2022/03/24 07:32:29;;;;;;;82.93;52.38;;;;;;;4.30;75.48;102894.47;5070303;28;20111;-76
2022/03/24 07:34:55;;;;;;;81.63;53.85;;;;;;;4.43;74.88;102897.75;5082121;28;20432;-75
2022/03/24 07:37:21;;;;;;;84.57;52.67;;;;;;;4.57;74.87;102898.41;5068950;28;20327;-75
2022/03/24 07:39:46;;;;;;;78.07;52.70;;;;;;;4.72;75.26;102895.53;5069706;28;20020;-75
2022/03/24 07:42:12;;;;;;;79.53;51.00;;;;;;;4.86;74.57;102895.31;5069362;28;20484;-75
2022/03/24 07:44:38;;;;;;;78.47;52.03;;;;;;;5.01;75.16;102895.91;5068970;28;20029;-75
2022/03/24 07:47:03;;;;;;;84.32;52.15;;;;;;;5.15;74.55;102893.03;5068112;28;20435;-75
2022/03/24 07:49:29;;;;;;;80.60;50.00;;;;;;;5.37;74.05;102893.50;5069492;28;20060;-75
2022/03/24 07:51:55;;;;;;;74.50;47.72;;;;;;;5.53;72.84;102894.03;5085107;28;20103;-75
2022/03/24 07:55:05;;;;;;;72.13;44.95;;;;;;;5.70;71.95;102886.75;5068468;28;20457;-75
2022/03/24 07:57:33;;;;;;;71.65;43.85;;;;;;;5.94;71.26;102898.44;5024707;28;20073;-77
2022/03/24 08:00:00;;;;;;;68.40;41.85;;;;;;;6.11;70.03;102896.34;5027268;28;20029;-77
2022/03/24 08:02:25;;;;;;;67.95;42.80;;;;;;;6.29;68.84;102901.13;5032866;28;20069;-75
2022/03/24 08:04:52;;;;;;;64.40;42.92;;;;;;;6.44;68.06;102901.69;5049402;28;20106;-75
2022/03/24 08:07:18;;;;;;;72.03;42.65;;;;;;;6.66;67.01;102897.63;5053509;28;20039;-76
2022/03/24 08:09:43;;;;;;;66.28;41.80;;;;;;;6.82;66.30;102901.63;5069916;28;20388;-70
2022/03/24 08:12:09;;;;;;;68.10;42.38;;;;;;;7.01;66.62;102903.75;5069169;28;20021;-74
2022/03/24 08:14:34;;;;;;;67.15;42.53;;;;;;;7.24;66.08;102901.38;5085324;28;20025;-75
2022/03/24 08:17:01;;;;;;;62.45;41.85;;;;;;;7.44;64.44;102899.06;5061492;28;20036;-75
2022/03/24 08:19:26;;;;;;;63.28;42.63;;;;;;;7.60;64.19;102901.25;5065223;28;20024;-75
2022/03/24 08:21:52;;;;;;;61.95;41.65;;;;;;;7.81;63.63;102905.88;5068604;28;20111;-74
2022/03/24 08:24:17;;;;;;;63.63;40.15;;;;;;;8.04;62.01;102900.81;5052200;28;20025;-75
2022/03/24 08:26:43;;;;;;;60.28;40.25;;;;;;;8.20;61.26;102901.19;5051475;28;20103;-75
2022/03/24 08:29:09;;;;;;;62.75;39.42;;;;;;;8.42;59.53;102901.44;5073421;28;20035;-75
2022/03/24 08:31:34;;;;;;;57.35;39.33;;;;;;;8.55;59.18;102902.75;5076186;28;20024;-75
2022/03/24 08:34:00;;;;;;;55.97;37.95;;;;;;;8.74;57.90;102901.22;5066325;28;20084;-75
2022/03/24 08:36:25;;;;;;;58.60;38.22;;;;;;;8.94;55.61;102905.81;5061942;28;20048;-75
2022/03/24 08:38:51;;;;;;;55.88;35.92;;;;;;;9.12;54.16;102909.56;5069327;28;20032;-75
2022/03/24 08:41:16;;;;;;;57.25;36.65;;;;;;;9.33;53.25;102903.56;5072138;28;20039;-75
2022/03/24 08:43:42;;;;;;;53.88;36.40;;;;;;;9.52;54.71;102898.50;5062002;28;20024;-75
2022/03/24 08:46:09;;;;;;;59.72;36.55;;;;;;;9.69;55.84;102895.25;5052719;28;20134;-75
2022/03/24 08:48:35;;;;;;;52.50;36.65;;;;;;;9.84;56.11;102899.06;5062972;28;20035;-75
2022/03/24 08:51:04;;;;;;;51.00;34.90;;;;;;;10.01;55.60;102904.56;5073100;28;20024;-75
2022/03/24 08:53:29;;;;;;;49.35;34.72;;;;;;;10.13;50.90;102900.59;5062705;28;20036;-75
2022/03/24 08:55:55;;;;;;;52.40;35.70;;;;;;;10.28;53.97;102905.25;5048312;28;20028;-75
2022/03/24 08:58:21;;;;;;;52.42;36.33;;;;;;;10.46;53.22;102899.28;5078067;28;20761;-75
2022/03/24 09:00:47;;;;;;;54.03;36.67;;;;;;;10.66;54.55;102904.56;5069125;28;20107;-75
2022/03/24 09:03:12;;;;;;;53.55;36.05;;;;;;;10.83;52.83;102908.31;5055166;28;20016;-75
2022/03/24 09:05:38;;;;;;;53.10;35.78;;;;;;;11.03;51.93;102903.03;5054717;28;20028;-76
2022/03/24 09:08:04;;;;;;;53.92;35.72;;;;;;;11.18;50.57;102906.78;5070363;28;20028;-76
2022/03/24 09:10:30;;;;;;;51.13;35.72;;;;;;;11.32;48.96;102906.19;5065860;28;20370;-77
2022/03/24 09:12:56;;;;;;;54.67;35.78;;;;;;;11.45;49.61;102909.97;5065970;28;20094;-77
2022/03/24 09:15:22;;;;;;;53.35;35.67;;;;;;;11.60;49.35;102906.66;5063617;28;20476;-77
2022/03/24 09:17:47;;;;;;;48.63;34.22;;;;;;;11.76;49.54;102902.41;5059159;28;20102;-77
2022/03/24 09:20:18;;;;;;;50.65;35.03;;;;;;;11.90;47.83;102904.44;5069154;28;20579;-77
2022/03/24 09:22:46;;;;;;;51.83;33.47;;;;;;;12.06;47.89;102912.50;5054612;28;20038;-77
2022/03/24 09:25:14;;;;;;;54.72;35.42;;;;;;;12.23;48.78;102909.91;5066340;28;20565;-76
2022/03/24 09:27:40;;;;;;;50.22;33.15;;;;;;;12.39;47.28;102902.94;5068604;28;20028;-77
2022/03/24 09:30:12;;;;;;;49.33;33.92;;;;;;;12.54;48.39;102907.50;5069955;28;20024;-77
2022/03/24 09:32:37;;;;;;;49.80;34.15;;;;;;;12.70;45.28;102906.72;5059753;28;20396;-75
2022/03/24 09:35:04;;;;;;;47.33;34.38;;;;;;;12.85;45.43;102908.63;5060234;28;20029;-76
2022/03/24 09:37:32;;;;;;;50.95;34.35;;;;;;;12.97;46.04;102907.97;5062036;28;20033;-76
2022/03/24 09:39:58;;;;;;;45.35;33.75;;;;;;;13.14;44.83;102907.97;5065212;28;20029;-76
2022/03/24 09:42:24;;;;;;;41.53;30.05;;;;;;;13.30;41.21;102905.41;5070642;28;20028;-77
2022/03/24 09:44:50;;;;;;;41.28;29.10;;;;;;;13.48;40.45;102895.66;5065396;28;20027;-77
2022/03/24 09:47:16;;;;;;;34.58;27.00;;;;;;;13.60;39.81;102894.97;5083398;28;20013;-77
2022/03/24 09:49:42;;;;;;;37.13;28.15;;;;;;;13.77;39.96;102892.28;5065220;28;20032;-74
2022/03/24 09:52:10;;;;;;;35.75;27.00;;;;;;;13.97;38.66;102906.22;5066301;28;20033;-75
2022/03/24 09:54:42;;;;;;;35.78;28.23;;;;;;;14.11;38.52;102906.31;5065493;28;20031;-74
2022/03/24 09:57:09;;;;;;;39.70;27.67;;;;;;;14.24;37.55;102896.72;5070923;28;20028;-75
2022/03/24 09:59:35;;;;;;;34.92;26.20;;;;;;;14.38;38.15;102899.44;5063027;28;20302;-75
2022/03/24 10:02:03;;;;;;;34.45;26.02;;;;;;;14.50;36.23;102897.94;5070109;28;20387;-75
2022/03/24 10:04:44;;;;;;;37.10;26.60;;;;;;;14.65;39.66;102907.63;5071482;28;20021;-75
2022/03/24 10:07:09;;;;;;;34.47;26.33;;;;;;;14.81;35.38;102897.00;5071703;28;20100;-75
2022/03/24 10:09:46;;;;;;;29.13;23.48;;;;;;;14.91;35.91;102900.81;5070406;28;20119;-75
2022/03/24 10:12:19;;;;;;;28.85;23.05;;;;;;;15.10;36.85;102899.69;5070889;28;20036;-74
2022/03/24 10:14:55;;;;;;;28.52;23.85;;;;;;;15.21;35.17;102900.78;5086856;28;20392;-75
2022/03/24 10:17:20;;;;;;;27.38;20.83;;;;;;;15.30;30.72;102889.59;5065204;28;20245;-74
2022/03/24 10:20:15;;;;;;;22.05;19.58;;;;;;;15.46;34.59;102891.31;5070100;28;20383;-75
2022/03/24 10:22:59;;;;;;;31.33;21.30;;;;;;;15.56;32.52;102882.66;5071317;28;20074;-75
2022/03/24 10:25:30;;;;;;;22.48;19.20;;;;;;;15.71;30.59;102872.09;5070831;28;20558;-75
2022/03/24 10:28:18;;;;;;;27.00;19.73;;;;;;;15.82;31.85;102874.91;5071842;28;20069;-74
2022/03/24 10:30:51;;;;;;;25.08;20.15;;;;;;;15.92;30.45;102881.31;5061480;28;20057;-76
2022/03/24 10:33:31;;;;;;;;;;;;;;;15.99;34.97;102882.63;5063804;28;20045;-76
2022/03/24 10:36:19;;;;;;;29.75;21.58;;;;;;;16.13;32.42;102877.31;5060310;28;19912;-76
2022/03/24 10:38:47;;;;;;;26.17;20.58;;;;;;;16.29;30.58;102875.34;5066965;28;20496;-77
2022/03/24 10:41:27;;;;;;;29.83;20.55;;;;;;;16.46;30.36;102873.38;5070743;28;20528;-76
2022/03/24 10:43:56;;;;;;;25.42;21.33;;;;;;;16.58;29.42;102877.88;5069062;28;21440;-76
2022/03/24 10:46:24;;;;;;;24.55;21.13;;;;;;;16.70;28.90;102873.56;5070855;28;20028;-76
2022/03/24 10:48:50;;;;;;;24.95;20.15;;;;;;;16.85;30.89;102873.41;5071219;28;20598;-76
2022/03/24 10:51:32;;;;;;;26.67;21.25;;;;;;;16.91;30.02;102877.44;5083457;28;20534;-74
2022/03/24 10:54:12;;;;;;;28.48;22.27;;;;;;;17.05;31.18;102872.00;5066013;28;20120;-77
2022/03/24 10:56:45;;;;;;;25.17;19.33;;;;;;;17.15;28.42;102872.22;5069651;28;20040;-76
2022/03/24 10:59:11;;;;;;;23.30;19.13;;;;;;;17.26;27.71;102869.69;5065804;28;20035;-74
2022/03/24 11:01:37;;;;;;;28.23;21.92;;;;;;;17.35;27.86;102874.34;5065938;28;20111;-74
2022/03/24 11:04:03;;;;;;;28.67;21.15;;;;;;;17.36;27.65;102870.75;5076028;28;20103;-74
2022/03/24 11:06:30;;;;;;;26.08;21.48;;;;;;;17.64;28.43;102866.97;5074747;28;20029;-74
2022/03/24 11:08:57;;;;;;;26.10;22.02;;;;;;;17.76;28.20;102865.28;5069879;28;20031;-74
2022/03/24 11:11:24;;;;;;;28.52;23.38;;;;;;;17.96;29.77;102866.47;5069330;28;20059;-74
2022/03/24 11:14:02;;;;;;;29.63;19.90;;;;;;;18.20;30.45;102870.00;5068513;28;20383;-74
2022/03/24 11:16:34;;;;;;;28.27;19.65;;;;;;;18.33;29.60;102864.59;5091549;27;20119;-74
2022/03/24 11:19:01;;;;;;;25.05;18.70;;;;;;;18.48;27.93;102861.66;5060712;28;20107;-74
2022/03/24 11:21:39;;;;;;;24.55;17.38;;;;;;;18.57;29.22;102865.44;5054856;28;20081;-73
2022/03/24 11:24:04;;;;;;;29.02;18.50;;;;;;;18.77;27.34;102859.47;5058315;28;20059;-73