Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:25;;;;;;;;;;;;;;;3.43;36.79;96703.34;5003707;28;19959;-74
2022/03/11 00:04:51;;;;;;;;;;;;;;;3.35;37.02;96695.59;4994860;28;19953;-73
2022/03/11 00:07:17;;;;;;;;;;;;;;;3.29;37.22;96698.03;5006100;28;19978;-73
2022/03/11 00:09:43;;;;;;;;;;;;;;;3.20;37.62;96695.47;4977739;28;20358;-71
2022/03/11 00:12:09;;;;;;;;;;;;;;;3.15;37.64;96694.31;4986738;28;20301;-71
2022/03/11 00:14:35;;;;;;;;;;;;;;;3.07;38.12;96686.56;5001872;28;19952;-73
2022/03/11 00:17:02;;;;;;;;;;;;;;;3.01;38.21;96698.41;4997947;28;19954;-74
2022/03/11 00:19:28;;;;;;;;;;;;;;;2.93;38.28;96694.03;4993816;28;19953;-72
2022/03/11 00:21:55;;;;;;;;;;;;;;;2.86;38.72;96690.50;4997548;28;20314;-73
2022/03/11 00:24:21;;;;;;;;;;;;;;;2.81;38.07;96690.16;5004662;28;19962;-72
2022/03/11 00:26:47;;;;;;;;;;;;;;;2.74;38.40;96687.41;5008889;28;20344;-72
2022/03/11 00:29:13;;;;;;;;;;;;;;;2.71;38.53;96686.91;4980469;28;20058;-71
2022/03/11 00:31:39;;;;;;;;;;;;;;;2.67;38.72;96694.22;5007149;28;19956;-72
2022/03/11 00:34:05;;;;;;;;;;;;;;;2.61;39.00;96692.28;5003768;28;20063;-72
2022/03/11 00:36:32;;;;;;;;;;;;;;;2.55;39.08;96685.97;5001183;28;20447;-73
2022/03/11 00:38:58;;;;;;;;;;;;;;;2.50;39.13;96687.41;5007153;28;19957;-73
2022/03/11 00:41:23;;;;;;;;;;;;;;;2.44;39.06;96686.28;5012165;28;19951;-73
2022/03/11 00:43:49;;;;;;;;;;;;;;;2.39;39.15;96685.94;5007500;28;19954;-72
2022/03/11 00:46:15;;;;;;;;;;;;;;;2.35;39.59;96690.66;5013229;28;20022;-73
2022/03/11 00:48:41;;;;;;;;;;;;;;;2.32;39.38;96692.75;5005414;28;19957;-73
2022/03/11 00:51:07;;;;;;;;;;;;;;;2.28;39.21;96692.25;5008252;28;19995;-73
2022/03/11 00:53:33;;;;;;;;;;;;;;;2.26;39.45;96683.81;5012159;28;19984;-74
2022/03/11 00:55:59;;;;;;;;;;;;;;;2.24;39.68;96678.81;5004180;28;19959;-72
2022/03/11 00:58:24;;;;;;;;;;;;;;;2.20;39.90;96679.28;5003650;28;19948;-71
2022/03/11 01:00:50;;;;;;;;;;;;;;;2.16;39.67;96676.22;5011380;28;20410;-71
2022/03/11 01:03:16;;;;;;;;;;;;;;;2.12;40.07;96676.69;5006209;28;19951;-72
2022/03/11 01:05:42;;;;;;;;;;;;;;;2.07;39.47;96678.94;5007409;28;20475;-72
2022/03/11 01:08:08;;;;;;;;;;;;;;;2.01;39.70;96668.25;5009567;28;20382;-72
2022/03/11 01:10:34;;;;;;;;;;;;;;;1.97;40.48;96673.91;5014959;28;20480;-72
2022/03/11 01:13:00;;;;;;;;;;;;;;;1.94;40.04;96667.28;5016475;28;19952;-72
2022/03/11 01:15:27;;;;;;;;;;;;;;;1.90;40.57;96670.34;5001662;28;19956;-71
2022/03/11 01:17:53;;;;;;;;;;;;;;;1.85;40.67;96673.41;4988804;28;20218;-72
2022/03/11 01:20:19;;;;;;;;;;;;;;;1.79;40.87;96669.66;5011643;28;19954;-71
2022/03/11 01:22:44;;;;;;;;;;;;;;;1.75;40.98;96672.72;5006170;28;19985;-71
2022/03/11 01:25:10;;;;;;;;;;;;;;;1.72;40.56;96670.44;5002312;28;19979;-71
2022/03/11 01:27:39;;;;;;;;;;;;;;;1.69;41.19;96670.75;4995882;28;19974;-71
2022/03/11 01:30:07;;;;;;;;;;;;;;;1.62;40.99;96668.81;5003473;28;20460;-71
2022/03/11 01:32:32;;;;;;;;;;;;;;;1.58;41.33;96664.09;5000016;28;19955;-71
2022/03/11 01:34:58;;;;;;;;;;;;;;;1.54;41.66;96673.13;5011646;28;20001;-71
2022/03/11 01:37:24;;;;;;;;;;;;;;;1.50;41.88;96666.66;5006252;28;20003;-71
2022/03/11 01:39:50;;;;;;;;;;;;;;;1.47;41.41;96667.78;4988193;28;19964;-73
2022/03/11 01:42:16;;;;;;;;;;;;;;;1.46;41.91;96668.72;5006228;28;19958;-73
2022/03/11 01:44:42;;;;;;;;;;;;;;;1.46;42.12;96670.50;5013409;28;19981;-73
2022/03/11 01:47:08;;;;;;;;;;;;;;;1.45;41.87;96677.47;5015541;28;19977;-71
2022/03/11 01:49:34;;;;;;;;;;;;;;;1.41;41.40;96666.63;5001773;28;19960;-72
2022/03/11 01:52:00;;;;;;;;;;;;;;;1.40;41.83;96664.97;5012157;28;19958;-73
2022/03/11 01:54:26;;;;;;;;;;;;;;;1.36;41.96;96663.66;5009122;28;19959;-72
2022/03/11 01:56:52;;;;;;;;;;;;;;;1.34;42.00;96659.63;5001043;28;19965;-72
2022/03/11 01:59:18;;;;;;;;;;;;;;;1.31;42.09;96660.75;5006667;28;19955;-72
2022/03/11 02:01:43;;;;;;;;;;;;;;;1.28;42.15;96670.56;4996788;28;19957;-72
2022/03/11 02:04:09;;;;;;;;;;;;;;;1.23;42.47;96658.13;5009144;28;19954;-72
2022/03/11 02:06:36;;;;;;;;;;;;;;;1.19;42.73;96656.81;5002453;28;20038;-72
2022/03/11 02:09:02;;;;;;;;;;;;;;;1.13;42.71;96657.41;5002186;28;20412;-70
2022/03/11 02:11:28;;;;;;;;;;;;;;;1.12;42.97;96658.41;5006666;28;19953;-70
2022/03/11 02:13:56;;;;;;;;;;;;;;;1.10;42.67;96650.78;5011466;28;19955;-71
2022/03/11 02:16:23;;;;;;;;;;;;;;;1.08;42.86;96652.72;4995899;28;19953;-71
2022/03/11 02:18:49;;;;;;;;;;;;;;;1.05;43.12;96645.28;5004284;28;19954;-70
2022/03/11 02:21:16;;;;;;;;;;;;;;;1.02;43.06;96648.16;5005697;28;19963;-70
2022/03/11 02:23:46;;;;;;;;;;;;;;;0.99;43.17;96646.69;5002252;28;19953;-70
2022/03/11 02:26:12;;;;;;;;;;;;;;;0.95;43.62;96647.16;5006218;28;19955;-70
2022/03/11 02:28:38;;;;;;;;;;;;;;;0.91;43.97;96651.00;5008008;28;19969;-70
2022/03/11 02:31:05;;;;;;;;;;;;;;;0.89;43.86;96658.09;5003743;28;20318;-72
2022/03/11 02:33:30;;;;;;;;;;;;;;;0.84;43.68;96653.41;5001263;28;19956;-72
2022/03/11 02:35:56;;;;;;;;;;;;;;;0.81;43.88;96654.47;5005875;28;20305;-72
2022/03/11 02:38:22;;;;;;;;;;;;;;;0.78;43.68;96656.59;5011919;28;20002;-70
2022/03/11 02:40:49;;;;;;;;;;;;;;;0.76;43.78;96654.16;5005803;28;19990;-71
2022/03/11 02:43:15;;;;;;;;;;;;;;;0.74;43.91;96650.91;5005342;28;20334;-71
2022/03/11 02:45:41;;;;;;;;;;;;;;;0.71;43.89;96652.97;5009643;28;20330;-71
2022/03/11 02:48:07;;;;;;;;;;;;;;;0.68;44.32;96648.13;5004748;28;20004;-71
2022/03/11 02:50:33;;;;;;;;;;;;;;;0.64;44.31;96649.38;5002047;28;19962;-71
2022/03/11 02:52:59;;;;;;;;;;;;;;;0.59;44.68;96645.47;5006509;28;19953;-71
2022/03/11 02:55:24;;;;;;;;;;;;;;;0.56;44.19;96645.75;5007443;28;19967;-71
2022/03/11 02:57:50;;;;;;;;;;;;;;;0.50;44.43;96641.19;4995540;28;19949;-71
2022/03/11 03:00:16;;;;;;;;;;;;;;;0.49;44.58;96642.16;4986766;28;19958;-71
2022/03/11 03:02:42;;;;;;;;;;;;;;;0.47;44.56;96640.72;5005870;28;19954;-71
2022/03/11 03:05:08;;;;;;;;;;;;;;;0.44;45.01;96644.38;5004403;28;19959;-71
2022/03/11 03:07:34;;;;;;;;;;;;;;;0.39;44.89;96638.88;5010794;28;19967;-71
2022/03/11 03:10:00;;;;;;;;;;;;;;;0.36;45.10;96639.16;5003895;28;20333;-71
2022/03/11 03:12:26;;;;;;;;;;;;;;;0.34;45.40;96636.72;5000713;28;20443;-71
2022/03/11 03:14:52;;;;;;;;;;;;;;;0.33;45.41;96634.28;5009266;28;19948;-71
2022/03/11 03:17:18;;;;;;;;;;;;;;;0.30;45.29;96634.59;4988558;28;20010;-71
2022/03/11 03:19:44;;;;;;;;;;;;;;;0.27;45.41;96632.31;5005037;28;19957;-71
2022/03/11 03:22:11;;;;;;;;;;;;;;;0.25;45.59;96627.28;5008435;28;19951;-70
2022/03/11 03:24:37;;;;;;;;;;;;;;;0.23;45.54;96628.41;5002605;28;19952;-70
2022/03/11 03:27:03;;;;;;;;;;;;;;;0.21;45.84;96633.72;5006431;28;19956;-70
2022/03/11 03:29:29;;;;;;;;;;;;;;;0.18;45.82;96629.66;4995866;28;19950;-71
2022/03/11 03:31:58;;;;;;;;;;;;;;;0.17;45.88;96628.06;5001971;28;19954;-71
2022/03/11 03:34:28;;;;;;;;;;;;;;;0.16;45.83;96617.88;5009060;28;20542;-71
2022/03/11 03:36:58;;;;;;;;;;;;;;;0.15;45.99;96629.97;5007591;28;19959;-70
2022/03/11 03:39:24;;;;;;;;;;;;;;;0.11;46.22;96620.91;4981481;28;19960;-70
2022/03/11 03:41:51;;;;;;;;;;;;;;;0.08;46.19;96620.38;5007762;28;19947;-73
2022/03/11 03:44:17;;;;;;;;;;;;;;;0.07;46.16;96626.50;4986575;28;20448;-72
2022/03/11 03:46:43;;;;;;;;;;;;;;;0.04;46.39;96631.94;5003919;28;20063;-73
2022/03/11 03:49:09;;;;;;;;;;;;;;;0.00;46.29;96626.28;5004127;28;20370;-72
2022/03/11 03:51:38;;;;;;;;;;;;;;;-0.04;46.50;96630.13;5010230;28;19952;-72
2022/03/11 03:54:04;;;;;;;;;;;;;;;-0.07;46.34;96620.88;5005003;28;20387;-72
2022/03/11 03:56:30;;;;;;;;;;;;;;;-0.10;46.42;96622.97;5000657;28;19959;-73
2022/03/11 03:58:56;;;;;;;;;;;;;;;-0.13;46.80;96626.63;4999933;28;19953;-72
2022/03/11 04:01:22;;;;;;;;;;;;;;;-0.15;47.03;96622.59;5004090;28;19962;-72
2022/03/11 04:03:47;;;;;;;;;;;;;;;-0.19;47.12;96618.69;5005689;28;20003;-72
2022/03/11 04:06:13;;;;;;;;;;;;;;;-0.20;47.45;96623.03;5003792;28;19968;-72
2022/03/11 04:08:40;;;;;;;;;;;;;;;-0.23;47.09;96615.59;5004880;28;20017;-71
2022/03/11 04:11:05;;;;;;;;;;;;;;;-0.24;47.36;96619.91;5005060;28;20016;-72
2022/03/11 04:13:31;;;;;;;;;;;;;;;-0.26;47.56;96616.69;4996307;28;19959;-72
2022/03/11 04:15:57;;;;;;;;;;;;;;;-0.27;47.27;96615.06;5009072;28;19955;-72
2022/03/11 04:18:23;;;;;;;;;;;;;;;-0.28;47.42;96623.75;5005462;28;19961;-72
2022/03/11 04:20:49;;;;;;;;;;;;;;;-0.28;47.43;96617.78;5004093;28;19991;-72
2022/03/11 04:23:15;;;;;;;;;;;;;;;-0.31;47.88;96621.47;5013138;28;20008;-72
2022/03/11 04:25:41;;;;;;;;;;;;;;;-0.32;47.79;96622.41;5009418;28;19963;-73
2022/03/11 04:28:06;;;;;;;;;;;;;;;-0.37;48.48;96624.63;5001859;28;19975;-72
2022/03/11 04:30:33;;;;;;;;;;;;;;;-0.39;47.98;96618.00;5011382;28;20024;-72
2022/03/11 04:32:58;;;;;;;;;;;;;;;-0.45;48.11;96617.59;5007676;28;19950;-72
2022/03/11 04:35:24;;;;;;;;;;;;;;;-0.49;48.32;96623.19;5007604;28;19962;-73
2022/03/11 04:37:50;;;;;;;;;;;;;;;-0.53;49.17;96627.03;5006790;28;19959;-73
2022/03/11 04:40:16;;;;;;;;;;;;;;;-0.55;48.54;96622.00;5003649;28;19961;-72
2022/03/11 04:42:42;;;;;;;;;;;;;;;-0.55;48.20;96626.34;5003143;28;20365;-72
2022/03/11 04:45:08;;;;;;;;;;;;;;;-0.54;48.98;96630.56;5011911;28;20024;-72
2022/03/11 04:47:34;;;;;;;;;;;;;;;-0.55;48.19;96628.94;5000759;28;20043;-73
2022/03/11 04:50:00;;;;;;;;;;;;;;;-0.56;48.93;96632.47;5008096;28;19947;-72
2022/03/11 04:52:26;;;;;;;;;;;;;;;-0.58;48.91;96622.31;5008986;28;20403;-72
2022/03/11 04:54:52;;;;;;;;;;;;;;;-0.62;48.74;96629.50;5008136;28;20006;-73
2022/03/11 04:57:17;;;;;;;;;;;;;;;-0.65;48.84;96626.38;5007155;28;19997;-72
2022/03/11 04:59:44;;;;;;;;;;;;;;;-0.67;49.19;96634.28;5005603;28;20017;-72
2022/03/11 05:02:10;;;;;;;;;;;;;;;-0.70;48.46;96634.56;5007364;28;19953;-72
2022/03/11 05:04:36;;;;;;;;;;;;;;;-0.71;48.75;96630.38;5004035;28;19953;-72
2022/03/11 05:07:01;;;;;;;;;;;;;;;-0.70;48.91;96633.75;5005336;28;19960;-72
2022/03/11 05:09:27;;;;;;;;;;;;;;;-0.72;49.20;96631.31;5007308;28;20001;-72
2022/03/11 05:11:53;;;;;;;;;;;;;;;-0.72;49.08;96633.06;5007444;28;19957;-72
2022/03/11 05:14:19;;;;;;;;;;;;;;;-0.75;49.34;96634.19;5004408;28;19953;-72
2022/03/11 05:16:45;;;;;;;;;;;;;;;-0.76;48.95;96629.16;5009808;28;19964;-72
2022/03/11 05:19:11;;;;;;;;;;;;;;;-0.77;49.61;96635.28;5008974;28;19958;-72
2022/03/11 05:21:36;;;;;;;;;;;;;;;-0.82;49.17;96623.63;5008224;28;19954;-75
2022/03/11 05:24:03;;;;;;;;;;;;;;;-0.84;49.34;96622.13;5001071;28;19955;-72
2022/03/11 05:26:29;;;;;;;;;;;;;;;-0.87;49.46;96619.88;5005722;28;19953;-72
2022/03/11 05:28:57;;;;;;;;;;;;;;;-0.89;50.07;96619.19;5016249;28;20016;-73
2022/03/11 05:31:24;;;;;;;;;;;;;;;-0.87;49.98;96619.88;5002956;28;19949;-73
2022/03/11 05:33:50;;;;;;;;;;;;;;;-0.88;49.92;96616.47;5002731;28;20014;-74
2022/03/11 05:36:16;;;;;;;;;;;;;;;-0.88;50.15;96624.22;5009468;28;19958;-73
2022/03/11 05:38:43;;;;;;;;;;;;;;;-0.87;49.57;96622.44;5007592;28;19987;-73
2022/03/11 05:41:09;;;;;;;;;;;;;;;-0.90;49.82;96623.53;5006247;28;20026;-72
2022/03/11 05:43:36;;;;;;;;;;;;;;;-0.91;50.10;96631.41;5006927;28;19957;-72
2022/03/11 05:46:02;;;;;;;;;;;;;;;-0.92;49.85;96638.31;5007988;28;20367;-72
2022/03/11 05:48:28;;;;;;;;;;;;;;;-0.93;50.73;96636.69;5006441;28;19977;-72
2022/03/11 05:50:54;;;;;;;;;;;;;;;-0.94;50.94;96637.63;5007501;28;20460;-73
2022/03/11 05:53:20;;;;;;;;;;;;;;;-0.96;50.61;96638.75;5005130;28;19963;-72
2022/03/11 05:55:46;;;;;;;;;;;;;;;-0.95;50.41;96640.34;5004316;28;19956;-72
2022/03/11 05:58:12;;;;;;;;;;;;;;;-0.98;50.61;96633.72;5004014;28;19944;-72
2022/03/11 06:00:38;;;;;;;;;;;;;;;-0.95;51.01;96645.50;5005164;28;20417;-72
2022/03/11 06:03:04;;;;;;;;;;;;;;;-0.95;50.44;96638.56;5010160;28;20398;-71
2022/03/11 06:05:30;;;;;;;;;;;;;;;-0.93;50.95;96639.25;5009131;28;20006;-73
2022/03/11 06:07:56;;;;;;;;;;;;;;;-0.89;50.87;96644.94;5003384;28;19968;-71
2022/03/11 06:10:21;;;;;;;;;;;;;;;-0.89;50.82;96648.31;5001498;28;20000;-72
2022/03/11 06:12:47;;;;;;;;;;;;;;;-0.89;50.82;96645.75;5008254;28;20480;-72
2022/03/11 06:15:14;;;;;;;;;;;;;;;-0.87;50.60;96659.28;5010821;28;19964;-72
2022/03/11 06:17:41;;;;;;;;;;;;;;;-0.79;50.89;96652.63;5000749;28;20315;-70
2022/03/11 06:20:08;;;;;;;;;;;;;;;-0.36;50.21;96652.00;5003914;28;19951;-72
2022/03/11 06:22:45;;;;;;;;;;;;;;;0.40;49.29;96654.19;5008208;28;19961;-72
2022/03/11 06:25:11;;;;;;;;;;;;;;;1.28;47.42;96653.31;5010905;28;19957;-71
2022/03/11 06:27:36;;;;;;;;;;;;;;;2.06;46.18;96648.88;5005494;28;20475;-71
2022/03/11 06:30:02;;;;;;;;;;;;;;;2.74;44.95;96645.19;5001730;28;20413;-71
2022/03/11 06:32:28;;;;;;;;;;;;;;;3.32;44.22;96646.69;4988216;28;20338;-72
2022/03/11 06:34:54;;;;;;;;;;;;;;;3.86;43.35;96645.94;5008544;28;19963;-71
2022/03/11 06:37:20;;;;;;;;;;;;;;;4.31;42.20;96649.59;5010297;28;19961;-72
2022/03/11 06:39:46;;;;;;;;;;;;;;;4.67;41.59;96639.38;5005092;28;20440;-72
2022/03/11 06:42:12;;;;;;;;;;;;;;;5.00;41.31;96628.69;5005765;28;19953;-72
2022/03/11 06:44:38;;;;;;;;;;;;;;;5.38;40.99;96627.81;4988738;28;19957;-73
2022/03/11 06:47:04;;;;;;;;;;;;;;;5.78;40.41;96628.31;5005735;28;19963;-71
2022/03/11 06:49:29;;;;;;;;;;;;;;;6.15;39.92;96632.50;5010333;28;19975;-73
2022/03/11 06:51:55;;;;;;;;;;;;;;;6.46;39.27;96632.22;5000811;28;19950;-74
2022/03/11 06:54:21;;;;;;;;;;;;;;;6.76;38.54;96626.03;5004157;28;20014;-73
2022/03/11 06:56:47;;;;;;;;;;;;;;;7.01;38.18;96629.81;5004007;28;19967;-73
2022/03/11 06:59:13;;;;;;;;;;;;;;;7.28;37.81;96630.00;5005867;28;19971;-72
2022/03/11 07:01:39;;;;;;;;;;;;;;;7.55;37.55;96633.53;5004621;28;19946;-73
2022/03/11 07:04:05;;;;;;;;;;;;;;;7.80;37.28;96635.66;5007693;28;19971;-73
2022/03/11 07:06:31;;;;;;;;;;;;;;;7.85;36.92;96641.09;5005926;28;20406;-73
2022/03/11 07:08:56;;;;;;;;;;;;;;;7.90;36.71;96655.19;5001734;28;19975;-75
2022/03/11 07:11:22;;;;;;;;;;;;;;;7.95;35.90;96648.56;5005909;28;19955;-73
2022/03/11 07:13:48;;;;;;;;;;;;;;;7.98;36.38;96651.59;4978102;28;20004;-75
2022/03/11 07:16:14;;;;;;;;;;;;;;;8.18;36.41;96648.25;5006589;28;19956;-73
2022/03/11 07:18:40;;;;;;;;;;;;;;;8.35;35.78;96646.84;5006937;28;20007;-73
2022/03/11 07:21:06;;;;;;;;;;;;;;;8.48;35.93;96648.72;5001642;28;19961;-73
2022/03/11 07:23:31;;;;;;;;;;;;;;;8.57;34.95;96652.75;5010302;28;19960;-73
2022/03/11 07:25:57;;;;;;;;;;;;;;;8.51;35.53;96653.56;5003559;28;19993;-73
2022/03/11 07:28:23;;;;;;;;;;;;;;;8.40;35.57;96652.31;4998563;28;19968;-74
2022/03/11 07:30:49;;;;;;;;;;;;;;;8.39;35.48;96655.13;5001506;28;20003;-73
2022/03/11 07:33:15;;;;;;;;;;;;;;;8.32;35.71;96655.91;5007276;28;19956;-73
2022/03/11 07:35:41;;;;;;;;;;;;;;;8.28;35.37;96649.47;5004999;28;19953;-73
2022/03/11 07:38:07;;;;;;;;;;;;;;;8.01;35.79;96653.81;4994622;28;20365;-74
2022/03/11 07:40:33;;;;;;;;;;;;;;;7.80;35.96;96652.13;4995895;28;19955;-74
2022/03/11 07:42:59;;;;;;;;;;;;;;;7.79;36.43;96653.16;5005240;28;20306;-73
2022/03/11 07:45:25;;;;;;;;;;;;;;;7.93;36.27;96653.97;5013697;28;19985;-74
2022/03/11 07:47:51;;;;;;;;;;;;;;;8.19;36.44;96645.44;5001070;28;19961;-73
2022/03/11 07:50:17;;;;;;;;;;;;;;;8.32;35.97;96649.88;5006890;28;19996;-74
2022/03/11 07:52:43;;;;;;;;;;;;;;;8.36;36.16;96643.25;5007611;28;19960;-74
2022/03/11 07:55:10;;;;;;;;;;;;;;;8.21;35.77;96645.22;5002483;28;19961;-74
2022/03/11 07:57:36;;;;;;;;;;;;;;;8.01;36.18;96643.38;5001235;28;19966;-74
2022/03/11 08:00:08;;;;;;;;;;;;;;;7.87;36.66;96645.16;5008445;28;19953;-74
2022/03/11 08:02:34;;;;;;;;;;;;;;;7.95;36.77;96645.97;4994856;28;19954;-74
2022/03/11 08:05:00;;;;;;;;;;;;;;;7.81;36.38;96640.69;5002316;28;19960;-74
2022/03/11 08:07:26;;;;;;;;;;;;;;;7.79;36.43;96640.09;4998769;28;19947;-74
2022/03/11 08:09:52;;;;;;;;;;;;;;;7.86;36.65;96638.28;5003286;28;19971;-74
2022/03/11 08:12:19;;;;;;;;;;;;;;;8.00;36.67;96648.78;5003704;28;20333;-74
2022/03/11 08:14:46;;;;;;;;;;;;;;;8.13;36.58;96641.78;5013698;28;19955;-74
2022/03/11 08:17:12;;;;;;;;;;;;;;;8.30;36.48;96642.22;5013643;28;19976;-74
2022/03/11 08:19:37;;;;;;;;;;;;;;;8.43;35.84;96643.28;4999995;28;20319;-74
2022/03/11 08:22:03;;;;;;;;;;;;;;;8.60;35.97;96641.09;5013628;28;20002;-74
2022/03/11 08:24:29;;;;;;;;;;;;;;;8.82;36.14;96641.69;4999845;28;19963;-75
2022/03/11 08:26:55;;;;;;;;;;;;;;;8.97;35.39;96642.31;5006049;28;19957;-74
2022/03/11 08:29:21;;;;;;;;;;;;;;;9.14;34.66;96640.06;4998660;28;20018;-75
2022/03/11 08:31:47;;;;;;;;;;;;;;;9.23;34.93;96643.28;5004953;28;19987;-74
2022/03/11 08:34:13;;;;;;;;;;;;;;;9.18;34.87;96638.66;5008366;28;19955;-74
2022/03/11 08:36:39;;;;;;;;;;;;;;;8.96;34.82;96634.66;4994857;28;19954;-74
2022/03/11 08:39:05;;;;;;;;;;;;;;;8.99;43.43;96629.81;4994328;28;20317;-74
2022/03/11 08:41:32;;;;;;;;;;;;;;;9.37;35.15;96630.97;5008064;28;19954;-74
2022/03/11 08:43:59;;;;;;;;;;;;;;;9.46;34.75;96621.88;5000418;28;19956;-74
2022/03/11 08:46:26;;;;;;;;;;;;;;;9.22;34.76;96623.34;5001601;28;19984;-73
2022/03/11 08:48:52;;;;;;;;;;;;;;;9.07;35.01;96623.56;5004628;28;20029;-73
2022/03/11 08:51:18;;;;;;;;;;;;;;;8.83;35.36;96627.63;4998791;28;19962;-73
2022/03/11 08:53:44;;;;;;;;;;;;;;;8.88;35.60;96622.56;5011127;28;20052;-73
2022/03/11 08:56:10;;;;;;;;;;;;;;;9.01;35.54;96619.97;4994814;28;20449;-74
2022/03/11 08:58:37;;;;;;;;;;;;;;;9.06;35.51;96619.34;4988665;28;19950;-75
2022/03/11 09:01:03;;;;;;;;;;;;;;;8.97;35.09;96620.59;5008455;28;20320;-74
2022/03/11 09:03:29;;;;;;;;;;;;;;;8.61;35.63;96627.00;4997839;28;19952;-74
2022/03/11 09:05:55;;;;;;;;;;;;;;;8.41;35.85;96619.97;5013247;28;20324;-74
2022/03/11 09:08:21;;;;;;;;;;;;;;;8.28;36.08;96617.31;5006225;28;19965;-74
2022/03/11 09:10:47;;;;;;;;;;;;;;;8.19;36.72;96613.25;4997646;28;19953;-73
2022/03/11 09:13:13;;;;;;;;;;;;;;;8.36;37.09;96616.28;5012862;28;20007;-74
2022/03/11 09:15:38;;;;;;;;;;;;;;;8.63;36.69;96609.31;5008021;28;19961;-74
2022/03/11 09:18:05;;;;;;;;;;;;;;;8.61;36.20;96608.72;5001051;28;19951;-74
2022/03/11 09:20:30;;;;;;;;;;;;;;;8.51;36.29;96609.91;5007003;28;19962;-74
2022/03/11 09:22:56;;;;;;;;;;;;;;;8.40;36.43;96610.50;5011594;28;19952;-74
2022/03/11 09:25:22;;;;;;;;;;;;;;;8.37;37.12;96594.41;5007631;28;19963;-74
2022/03/11 09:27:48;;;;;;;;;;;;;;;8.57;37.22;96590.03;5007771;28;19969;-74
2022/03/11 09:30:14;;;;;;;;;;;;;;;8.54;35.89;96588.59;5005670;28;19972;-74
2022/03/11 09:32:40;;;;;;;;;;;;;;;8.40;35.84;96589.59;5007781;28;19962;-73
2022/03/11 09:35:07;;;;;;;;;;;;;;;8.36;36.48;96587.56;5009449;28;20356;-74
2022/03/11 09:37:32;;;;;;;;;;;;;;;8.53;36.49;96583.59;5006246;28;19948;-74
2022/03/11 09:39:58;;;;;;;;;;;;;;;8.74;36.85;96588.59;5002530;28;19997;-74
2022/03/11 09:42:24;;;;;;;;;;;;;;;9.07;36.24;96587.75;5009428;28;19960;-74
2022/03/11 09:44:51;;;;;;;;;;;;;;;9.30;35.59;96582.06;4988311;28;20019;-74
2022/03/11 09:47:18;;;;;;;;;;;;;;;9.38;35.09;96580.22;5009981;28;20341;-74
2022/03/11 09:49:44;;;;;;;;;;;;;;;9.28;35.19;96581.47;5001703;28;19967;-74
2022/03/11 09:52:11;;;;;;;;;;;;;;;9.17;35.58;96582.09;5008669;28;19949;-74
2022/03/11 09:54:37;;;;;;;;;;;;;;;9.26;36.38;96585.28;5011999;28;19948;-74
2022/03/11 09:57:03;;;;;;;;;;;;;;;9.39;35.58;96587.88;5004058;28;19962;-76
2022/03/11 09:59:29;;;;;;;;;;;;;;;9.35;35.31;96579.63;5008250;28;19949;-74
2022/03/11 10:01:55;;;;;;;;;;;;;;;9.32;34.89;96587.91;5006711;28;19957;-73
2022/03/11 10:04:21;;;;;;;;;;;;;;;9.16;35.57;96583.09;5002612;28;19960;-74
2022/03/11 10:06:48;;;;;;;;;;;;;;;9.19;36.19;96581.88;5003307;28;20323;-74
2022/03/11 10:09:20;;;;;;;;;;;;;;;9.38;35.88;96585.47;5007941;28;19966;-74
2022/03/11 10:11:46;;;;;;;;;;;;;;;9.57;35.77;96587.19;5009398;28;19954;-74
2022/03/11 10:14:12;;;;;;;;;;;;;;;9.79;35.18;96582.47;5003324;28;19956;-74
2022/03/11 10:16:38;;;;;;;;;;;;;;;9.92;35.53;96574.53;5003784;28;19966;-73
2022/03/11 10:19:06;;;;;;;;;;;;;;;9.82;34.85;96570.78;5005638;28;19950;-74
2022/03/11 10:21:42;;;;;;;;;;;;;;;9.64;34.87;96580.13;5011898;28;19950;-74
2022/03/11 10:24:10;;;;;;;;;;;;;;;9.73;34.92;96578.88;4998409;28;20293;-74
2022/03/11 10:26:36;;;;;;;;;;;;;;;9.87;35.11;96569.13;5002921;28;20388;-74
2022/03/11 10:29:04;;;;;;;;;;;;;;;10.07;34.95;96562.97;5001388;28;19964;-74
2022/03/11 10:31:33;;;;;;;;;;;;;;;10.29;34.41;96559.03;5008428;28;19963;-74
2022/03/11 10:34:18;;;;;;;;;;;;;;;10.47;35.15;96557.47;5010146;28;19954;-74
2022/03/11 10:36:48;;;;;;;;;;;;;;;10.52;33.96;96558.44;5004551;28;19955;-74
2022/03/11 10:39:15;;;;;;;;;;;;;;;10.44;33.99;96557.91;5003452;28;19954;-74
2022/03/11 10:41:40;;;;;;;;;;;;;;;10.55;34.86;96557.22;5007511;28;19958;-74
2022/03/11 10:44:09;;;;;;;;;;;;;;;10.68;34.17;96553.66;5007140;28;20295;-74
2022/03/11 10:46:35;;;;;;;;;;;;;;;10.87;34.32;96562.38;5001829;28;19975;-74
2022/03/11 10:49:01;;;;;;;;;;;;;;;11.09;33.65;96554.91;5002903;28;19974;-74
2022/03/11 10:51:29;;;;;;;;;;;;;;;11.25;32.65;96554.28;5006483;28;20333;-74
2022/03/11 10:53:55;;;;;;;;;;;;;;;11.28;32.40;96553.88;5008125;28;20289;-74
2022/03/11 10:56:29;;;;;;;;;;;;;;;11.19;32.03;96549.91;5001641;28;19966;-74
2022/03/11 10:58:55;;;;;;;;;;;;;;;11.24;33.31;96544.81;5006774;28;19951;-74
2022/03/11 11:01:35;;;;;;;;;;;;;;;11.41;32.76;96542.41;5010107;28;19959;-74
2022/03/11 11:04:01;;;;;;;;;;;;;;;11.68;33.33;96542.88;5005940;28;19948;-75
2022/03/11 11:06:27;;;;;;;;;;;;;;;11.92;33.07;96543.00;5005316;28;19960;-74
2022/03/11 11:08:54;;;;;;;;;;;;;;;12.21;32.08;96540.56;5004853;28;19975;-74
2022/03/11 11:11:21;;;;;;;;;;;;;;;12.53;32.44;96541.84;5004918;28;19959;-75
2022/03/11 11:13:47;;;;;;;;;;;;;;;12.74;31.85;96537.84;5005487;28;20355;-74
2022/03/11 11:16:13;;;;;;;;;;;;;;;12.88;31.07;96527.91;5010516;28;19953;-74
2022/03/11 11:18:39;;;;;;;;;;;;;;;13.06;31.37;96518.28;5003083;28;19953;-74
2022/03/11 11:21:07;;;;;;;;;;;;;;;13.29;31.02;96520.91;5002425;28;19963;-74
2022/03/11 11:23:33;;;;;;;;;;;;;;;13.49;31.31;96517.84;5009573;28;19962;-74
2022/03/11 11:25:59;;;;;;;;;;;;;;;13.67;31.01;96511.63;5007185;28;19958;-74
2022/03/11 11:28:26;;;;;;;;;;;;;;;13.80;31.13;96500.00;5004941;28;19958;-74
2022/03/11 11:30:54;;;;;;;;;;;;;;;13.99;30.34;96498.72;4982607;28;19977;-74
2022/03/11 11:33:20;;;;;;;;;;;;;;;14.17;30.21;96499.53;5006719;28;19955;-74
2022/03/11 11:35:46;;;;;;;;;;;;;;;14.39;29.70;96487.22;5004334;28;19960;-73
2022/03/11 11:38:27;;;;;;;;;;;;;;;14.63;29.98;96488.91;4970933;28;20426;-75
2022/03/11 11:40:54;;;;;;;;;;;;;;;14.95;30.53;96479.34;5001616;28;19948;-74
2022/03/11 11:43:27;;;;;;;;;;;;;;;15.01;29.18;96480.19;5002898;28;19967;-74
2022/03/11 11:45:55;;;;;;;;;;;;;;;14.97;29.83;96477.25;5005174;28;19981;-74
2022/03/11 11:48:33;;;;;;;;;;;;;;;15.10;29.85;96475.28;5009793;28;19971;-75
2022/03/11 11:51:00;;;;;;;;;;;;;;;15.26;29.58;96469.13;4980105;28;19975;-74
2022/03/11 11:53:34;;;;;;;;;;;;;;;15.39;28.29;96463.47;5007149;28;20184;-74
2022/03/11 11:56:00;;;;;;;;;;;;;;;15.56;28.42;96463.41;4986404;28;19971;-74
2022/03/11 11:58:30;;;;;;;;;;;;;;;15.56;27.65;96468.69;5004473;28;19958;-74
2022/03/11 12:00:57;;;;;;;;;;;;;;;15.46;28.59;96463.28;5014147;28;19966;-74
2022/03/11 12:03:41;;;;;;;;;;;;;;;15.28;28.85;96455.69;5000445;28;19954;-74
2022/03/11 12:06:07;;;;;;;;;;;;;;;15.09;28.86;96450.72;4991290;28;19961;-74
2022/03/11 12:08:33;;;;;;;;;;;;;;;15.13;27.78;96437.81;5004213;28;20417;-74
2022/03/11 12:11:00;;;;;;;;;;;;;;;15.06;27.97;96435.38;5003894;28;19974;-74
2022/03/11 12:13:32;;;;;;;;;;;;;;;15.10;28.92;96439.13;5003703;28;19960;-74
2022/03/11 12:15:58;;;;;;;;;;;;;;;15.10;29.94;96430.38;5006724;28;19954;-75
2022/03/11 12:18:41;;;;;;;;;;;;;;;15.17;28.16;96431.00;5005725;28;19972;-75
2022/03/11 12:21:08;;;;;;;;;;;;;;;15.30;28.70;96432.44;5002842;28;19953;-75
2022/03/11 12:23:36;;;;;;;;;;;;;;;15.48;28.73;96424.19;5002350;28;19963;-75
2022/03/11 12:26:10;;;;;;;;;;;;;;;15.65;29.12;96418.00;5000443;28;19965;-74
2022/03/11 12:28:39;;;;;;;;;;;;;;;15.69;28.02;96424.41;5003911;28;20428;-75
2022/03/11 12:31:06;;;;;;;;;;;;;;;15.61;27.92;96415.84;5006865;28;19987;-74
2022/03/11 12:33:43;;;;;;;;;;;;;;;15.37;27.22;96407.44;5007541;28;19959;-75
2022/03/11 12:36:09;;;;;;;;;;;;;;;15.18;29.08;96411.44;5003615;28;19955;-75
2022/03/11 12:38:38;;;;;;;;;;;;;;;15.02;28.31;96406.00;5005682;28;20360;-73
2022/03/11 12:41:07;;;;;;;;;;;;;;;15.12;28.72;96405.31;5013035;28;19972;-74
2022/03/11 12:43:33;;;;;;;;;;;;;;;15.32;28.55;96396.00;5010819;28;19963;-76
2022/03/11 12:45:59;;;;;;;;;;;;;;;15.51;27.75;96399.09;4984440;28;19972;-74
2022/03/11 12:48:30;;;;;;;;;;;;;;;15.71;28.10;96395.84;4997821;28;19960;-74
2022/03/11 12:50:56;;;;;;;;;;;;;;;15.86;27.72;96385.44;4997792;28;19976;-76