Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:03:17;;;;;;;22.52;12.45;;;14.20;99.90;;;;;;5059882;28;20048;-72
2021/11/11 00:06:21;;;;;;;22.42;11.80;;;14.20;99.90;;;;;;5057550;28;20498;-72
2021/11/11 00:09:26;;;;;;;20.98;12.10;;;14.20;99.90;;;;;;5062722;28;20036;-72
2021/11/11 00:12:34;;;;;;;19.88;10.60;;;14.20;99.90;;;;;;5059722;28;20048;-72
2021/11/11 00:15:38;;;;;;;18.25;10.70;;;14.20;99.90;;;;;;5055579;28;20044;-72
2021/11/11 00:18:42;;;;;;;17.58;11.02;;;14.10;99.90;;;;;;5067020;28;20039;-72
2021/11/11 00:21:46;;;;;;;25.33;11.98;;;14.10;99.90;;;;;;5066409;28;20056;-72
2021/11/11 00:24:51;;;;;;;15.90;10.27;;;14.10;99.90;;;;;;5066083;28;20040;-72
2021/11/11 00:27:55;;;;;;;19.05;10.80;;;14.20;99.90;;;;;;5068926;28;20044;-72
2021/11/11 00:31:00;;;;;;;18.02;9.95;;;14.20;99.90;;;;;;5061622;28;20040;-73
2021/11/11 00:34:04;;;;;;;16.02;10.75;;;14.20;99.90;;;;;;5065334;28;20400;-72
2021/11/11 00:37:08;;;;;;;21.13;11.40;;;14.10;99.90;;;;;;5059299;28;20036;-72
2021/11/11 00:40:14;;;;;;;22.30;11.13;;;14.20;99.90;;;;;;5062197;28;20490;-72
2021/11/11 00:43:19;;;;;;;16.02;9.48;;;14.10;99.90;;;;;;5059110;28;20051;-72
2021/11/11 00:46:24;;;;;;;16.75;9.43;;;14.10;99.90;;;;;;5063363;28;20490;-73
2021/11/11 00:49:28;;;;;;;16.80;9.52;;;14.10;99.90;;;;;;5062012;28;20044;-72
2021/11/11 00:52:33;;;;;;;17.65;9.45;;;13.90;99.90;;;;;;5064835;28;20044;-73
2021/11/11 00:55:37;;;;;;;20.45;10.23;;;13.60;99.90;;;;;;5054997;28;20040;-72
2021/11/11 00:58:49;;;;;;;15.43;9.90;;;13.50;99.90;;;;;;5065858;28;20047;-72
2021/11/11 01:01:53;;;;;;;15.85;8.60;;;13.60;99.90;;;;;;5054912;28;20044;-72
2021/11/11 01:04:57;;;;;;;16.63;9.45;;;13.70;99.90;;;;;;5066519;28;20039;-72
2021/11/11 01:08:03;;;;;;;16.25;10.35;;;13.70;99.90;;;;;;5069507;28;20035;-72
2021/11/11 01:11:07;;;;;;;17.20;9.30;;;13.80;99.90;;;;;;5057144;28;20043;-72
2021/11/11 01:14:12;;;;;;;17.52;10.57;;;13.80;99.90;;;;;;5061006;28;20407;-72
2021/11/11 01:17:16;;;;;;;22.40;11.00;;;13.90;99.90;;;;;;5058437;28;20100;-72
2021/11/11 01:20:22;;;;;;;19.25;10.30;;;13.90;99.90;;;;;;5052053;28;20044;-72
2021/11/11 01:23:26;;;;;;;18.02;10.38;;;13.80;99.90;;;;;;5056022;28;20414;-73
2021/11/11 01:26:31;;;;;;;19.40;10.25;;;13.80;99.90;;;;;;5058522;28;20040;-73
2021/11/11 01:29:35;;;;;;;20.00;10.57;;;13.70;99.90;;;;;;5058155;28;20056;-72
2021/11/11 01:32:41;;;;;;;18.48;8.85;;;13.60;99.90;;;;;;5057446;28;20698;-72
2021/11/11 01:35:45;;;;;;;17.70;10.00;;;13.50;99.90;;;;;;5065544;28;20040;-72
2021/11/11 01:38:54;;;;;;;14.20;9.50;;;13.50;99.90;;;;;;5061700;28;20047;-73
2021/11/11 01:42:03;;;;;;;19.35;9.13;;;13.30;99.90;;;;;;5058488;28;20048;-72
2021/11/11 01:45:08;;;;;;;19.13;10.27;;;13.20;99.90;;;;;;5057108;28;20384;-72
2021/11/11 01:48:16;;;;;;;16.65;9.55;;;13.20;99.90;;;;;;5053397;28;20047;-72
2021/11/11 01:51:21;;;;;;;16.40;9.40;;;13.20;99.90;;;;;;5057319;28;20044;-72
2021/11/11 01:54:36;;;;;;;19.35;10.43;;;13.30;99.90;;;;;;5062668;28;20039;-72
2021/11/11 01:57:40;;;;;;;16.95;10.23;;;13.20;99.90;;;;;;5057480;28;20087;-72
2021/11/11 02:00:54;;;;;;;17.10;10.45;;;13.20;99.90;;;;;;5057906;28;20048;-72
2021/11/11 02:04:07;;;;;;;18.95;10.43;;;13.20;99.90;;;;;;5054973;28;20036;-72
2021/11/11 02:07:36;;;;;;;19.33;10.20;;;13.10;99.90;;;;;;5058900;28;20039;-73
2021/11/11 02:10:41;;;;;;;18.13;9.70;;;13.20;99.90;;;;;;5060528;28;20070;-73
2021/11/11 02:13:45;;;;;;;20.63;10.35;;;13.20;99.90;;;;;;5050908;28;20044;-72
2021/11/11 02:16:55;;;;;;;19.60;10.35;;;13.30;99.90;;;;;;5063860;28;20391;-72
2021/11/11 02:20:36;;;;;;;21.90;10.88;;;13.30;99.90;;;;;;5057824;28;20052;-72
2021/11/11 02:23:41;;;;;;;17.50;9.95;;;13.10;99.90;;;;;;5057828;28;20052;-73
2021/11/11 02:26:50;;;;;;;19.17;10.82;;;13.00;99.90;;;;;;5057638;28;20047;-72
2021/11/11 02:30:00;;;;;;;17.47;10.47;;;13.00;99.90;;;;;;5055910;28;20245;-72
2021/11/11 02:33:10;;;;;;;17.67;10.20;;;13.00;99.90;;;;;;5062526;28;20478;-72
2021/11/11 02:36:16;;;;;;;21.35;10.52;;;13.00;99.90;;;;;;5053806;28;20622;-73
2021/11/11 02:39:21;;;;;;;17.10;10.27;;;13.00;99.90;;;;;;5058459;28;20039;-72
2021/11/11 02:42:26;;;;;;;17.50;9.63;;;13.10;99.90;;;;;;5061360;28;20494;-72
2021/11/11 02:45:35;;;;;;;20.80;9.57;;;13.10;99.90;;;;;;5066449;28;20051;-72
2021/11/11 02:48:43;;;;;;;16.37;9.27;;;13.10;99.90;;;;;;5061312;28;20498;-72
2021/11/11 02:51:47;;;;;;;15.38;8.65;;;13.20;99.90;;;;;;5064005;28;20391;-73
2021/11/11 02:54:51;;;;;;;19.38;10.73;;;13.30;99.90;;;;;;5068165;28;20044;-72
2021/11/11 02:57:58;;;;;;;14.38;8.98;;;13.30;99.90;;;;;;5061826;28;20052;-72
2021/11/11 03:01:04;;;;;;;17.73;9.23;;;13.40;99.90;;;;;;5069877;28;20611;-72
2021/11/11 03:04:10;;;;;;;16.65;9.07;;;13.40;99.90;;;;;;5062645;28;20051;-72
2021/11/11 03:07:15;;;;;;;14.90;8.73;;;13.50;99.90;;;;;;5060198;28;20043;-72
2021/11/11 03:10:22;;;;;;;16.30;10.02;;;13.50;99.90;;;;;;5064704;28;20391;-73
2021/11/11 03:13:28;;;;;;;17.13;9.82;;;13.50;99.90;;;;;;5065495;28;20035;-72
2021/11/11 03:16:40;;;;;;;16.17;8.68;;;13.50;99.90;;;;;;5059885;28;20044;-72
2021/11/11 03:19:46;;;;;;;11.75;7.60;;;13.50;99.90;;;;;;5057626;28;20048;-72
2021/11/11 03:22:51;;;;;;;16.02;8.75;;;13.50;99.90;;;;;;5059514;28;20048;-72
2021/11/11 03:25:59;;;;;;;13.20;8.05;;;13.50;99.90;;;;;;5066419;28;20081;-72
2021/11/11 03:29:11;;;;;;;17.45;9.55;;;13.50;99.90;;;;;;5056983;28;20044;-72
2021/11/11 03:32:22;;;;;;;16.95;10.52;;;13.50;99.90;;;;;;5062237;28;20055;-72
2021/11/11 03:35:29;;;;;;;19.15;10.23;;;13.60;99.90;;;;;;5059204;28;20036;-72
2021/11/11 03:38:34;;;;;;;17.10;9.27;;;13.50;99.90;;;;;;5062605;28;20048;-73
2021/11/11 03:41:39;;;;;;;22.00;9.73;;;13.20;99.90;;;;;;5060314;28;20048;-72
2021/11/11 03:44:45;;;;;;;13.02;8.25;;;13.20;99.90;;;;;;5059350;28;20056;-72
2021/11/11 03:47:50;;;;;;;14.68;8.05;;;13.20;99.90;;;;;;5067509;28;20509;-72
2021/11/11 03:50:54;;;;;;;11.43;8.68;;;13.30;99.90;;;;;;5066112;28;20452;-72
2021/11/11 03:53:59;;;;;;;13.98;8.43;;;13.30;99.90;;;;;;5054092;28;20040;-72
2021/11/11 03:57:04;;;;;;;11.93;7.43;;;13.30;99.90;;;;;;5060206;28;20036;-72
2021/11/11 04:00:14;;;;;;;16.88;8.15;;;13.40;99.90;;;;;;5063359;28;20056;-72
2021/11/11 04:03:26;;;;;;;15.50;8.95;;;13.40;99.90;;;;;;5059441;28;20043;-72
2021/11/11 04:06:33;;;;;;;14.63;8.82;;;13.30;99.90;;;;;;5062673;28;20044;-72
2021/11/11 04:09:38;;;;;;;14.65;9.07;;;13.30;99.90;;;;;;5062086;28;20047;-73
2021/11/11 04:12:42;;;;;;;15.07;8.48;;;13.30;99.90;;;;;;5067075;28;20043;-72
2021/11/11 04:15:46;;;;;;;13.10;9.20;;;13.40;99.90;;;;;;5059129;28;20510;-72
2021/11/11 04:18:52;;;;;;;16.25;9.70;;;13.30;99.90;;;;;;5063061;28;20043;-72
2021/11/11 04:21:56;;;;;;;13.85;8.43;;;13.30;99.90;;;;;;5067568;28;20063;-72
2021/11/11 04:25:03;;;;;;;17.90;8.40;;;13.10;99.90;;;;;;5061599;28;20049;-72
2021/11/11 04:28:21;;;;;;;17.35;8.20;;;13.10;99.90;;;;;;5055844;28;20044;-72
2021/11/11 04:31:42;;;;;;;14.90;8.80;;;13.10;99.90;;;;;;5058952;28;20048;-72
2021/11/11 04:34:53;;;;;;;18.70;9.93;;;13.00;99.90;;;;;;5066769;28;20042;-72
2021/11/11 05:05:00;;;;;;;23.30;12.35;;;12.70;99.90;;;;;;5062195;28;20044;-72
2021/11/11 05:08:06;;;;;;;18.10;11.35;;;12.70;99.90;;;;;;5063353;28;20043;-72
2021/11/11 05:11:11;;;;;;;18.65;12.10;;;12.80;99.90;;;;;;5053757;28;20049;-72
2021/11/11 05:14:16;;;;;;;19.00;11.32;;;12.80;99.90;;;;;;5055927;28;20056;-72
2021/11/11 05:17:23;;;;;;;23.70;11.57;;;12.80;99.90;;;;;;5061254;28;20041;-72
2021/11/11 05:20:28;;;;;;;18.45;11.13;;;12.80;99.90;;;;;;5051519;28;20383;-72
2021/11/11 05:23:33;;;;;;;21.52;12.65;;;12.80;99.90;;;;;;5062903;28;20056;-72
2021/11/11 05:26:40;;;;;;;20.83;11.07;;;12.80;99.90;;;;;;5057504;28;20482;-72
2021/11/11 05:29:46;;;;;;;20.42;11.98;;;12.90;99.90;;;;;;5052792;28;20047;-72
2021/11/11 05:32:51;;;;;;;21.30;10.85;;;12.90;99.90;;;;;;5057842;28;20411;-72
2021/11/11 05:35:58;;;;;;;19.50;11.15;;;12.90;99.90;;;;;;5059527;28;20376;-72
2021/11/11 05:39:03;;;;;;;20.95;11.18;;;13.00;99.90;;;;;;5066916;28;20047;-72
2021/11/11 05:42:08;;;;;;;19.75;10.52;;;13.00;99.90;;;;;;5059068;28;20510;-72
2021/11/11 05:45:13;;;;;;;18.65;10.80;;;13.00;99.90;;;;;;5052568;28;20510;-73
2021/11/11 05:48:18;;;;;;;23.45;11.77;;;13.00;99.90;;;;;;5057292;28;20047;-72
2021/11/11 05:51:22;;;;;;;17.38;10.60;;;13.00;99.90;;;;;;5060244;28;20051;-72
2021/11/11 05:54:27;;;;;;;20.13;11.10;;;13.00;99.90;;;;;;5059431;28;20060;-72
2021/11/11 05:57:32;;;;;;;21.67;11.25;;;13.10;99.90;;;;;;5055762;28;20044;-72
2021/11/11 06:00:36;;;;;;;18.10;11.65;;;13.10;99.90;;;;;;5066228;28;20076;-72
2021/11/11 06:03:48;;;;;;;19.73;10.45;;;13.10;99.90;;;;;;5058095;28;20044;-72
2021/11/11 06:06:54;;;;;;;19.67;12.68;;;13.10;99.90;;;;;;5060195;28;20056;-72
2021/11/11 06:09:58;;;;;;;25.08;14.90;;;13.10;99.90;;;;;;5060115;28;20254;-72
2021/11/11 06:13:02;;;;;;;24.17;14.48;;;13.10;99.90;;;;;;5069410;28;20047;-72
2021/11/11 06:16:06;;;;;;;18.30;11.27;;;13.10;99.90;;;;;;5066473;28;20607;-72
2021/11/11 06:19:10;;;;;;;19.42;12.23;;;13.20;99.90;;;;;;5061015;28;20052;-72
2021/11/11 06:22:14;;;;;;;22.70;12.88;;;13.20;99.90;;;;;;5057561;28;20035;-73
2021/11/11 06:25:19;;;;;;;18.17;11.25;;;13.30;99.90;;;;;;5061185;28;20044;-72
2021/11/11 06:28:30;;;;;;;17.75;10.55;;;13.30;99.90;;;;;;5059390;28;20047;-72
2021/11/11 06:31:37;;;;;;;24.15;10.50;;;13.30;99.90;;;;;;5063478;28;20510;-72
2021/11/11 06:34:42;;;;;;;22.60;9.60;;;13.40;99.90;;;;;;5066831;28;20071;-72
2021/11/11 06:37:46;;;;;;;25.00;10.30;;;13.60;99.90;;;;;;5061527;28;20045;-72
2021/11/11 06:40:52;;;;;;;20.58;9.68;;;13.60;99.90;;;;;;5064923;28;20055;-72
2021/11/11 06:43:56;;;;;;;24.60;11.52;;;13.70;99.90;;;;;;5059412;28;20410;-72
2021/11/11 06:47:00;;;;;;;18.60;10.48;;;13.70;99.90;;;;;;5069263;28;20059;-72
2021/11/11 06:50:05;;;;;;;16.38;9.85;;;13.70;99.90;;;;;;5063930;28;20502;-72
2021/11/11 06:53:11;;;;;;;15.13;9.48;;;13.70;99.90;;;;;;5063984;28;20455;-72
2021/11/11 06:56:15;;;;;;;14.57;9.60;;;13.70;99.90;;;;;;5065696;28;20039;-72
2021/11/11 06:59:19;;;;;;;19.17;11.55;;;13.70;99.90;;;;;;5064175;28;20503;-72
2021/11/11 07:02:26;;;;;;;28.15;12.32;;;13.80;99.90;;;;;;5066010;28;20051;-72
2021/11/11 07:05:31;;;;;;;22.23;11.15;;;13.90;99.90;;;;;;5065103;28;20043;-72
2021/11/11 07:08:36;;;;;;;26.65;12.77;;;14.00;99.90;;;;;;5059270;28;20124;-72
2021/11/11 07:11:40;;;;;;;34.88;14.32;;;14.10;99.90;;;;;;5058750;28;20126;-72
2021/11/11 07:14:45;;;;;;;38.83;17.23;;;14.40;99.90;;;;;;5059688;28;20526;-73
2021/11/11 07:17:50;;;;;;;36.58;16.55;;;14.70;99.90;;;;;;5060931;28;20494;-73
2021/11/11 07:20:54;;;;;;;43.90;17.83;;;15.10;99.90;;;;;;5059573;28;20048;-72
2021/11/11 07:23:58;;;;;;;58.72;22.38;;;15.40;99.90;;;;;;5061191;28;20040;-72
2021/11/11 07:27:03;;;;;;;62.28;25.35;;;15.60;99.90;;;;;;5065373;28;20059;-72
2021/11/11 07:30:17;;;;;;;19.52;9.60;;;15.80;99.90;;;;;;5064895;28;20040;-73
2021/11/11 07:33:21;;;;;;;14.02;8.73;;;15.60;99.90;;;;;;5061346;28;20039;-73
2021/11/11 07:36:25;;;;;;;16.38;9.52;;;15.40;99.90;;;;;;5059051;28;20383;-72
2021/11/11 07:39:30;;;;;;;14.27;9.05;;;15.40;99.90;;;;;;5060865;28;20032;-72
2021/11/11 07:42:36;;;;;;;15.45;9.10;;;15.00;99.90;;;;;;5061623;28;20499;-72
2021/11/11 07:45:44;;;;;;;13.43;8.38;;;14.70;99.90;;;;;;5056739;28;20043;-72
2021/11/11 07:48:48;;;;;;;16.60;9.27;;;14.80;99.90;;;;;;5063430;28;20062;-72
2021/11/11 07:51:53;;;;;;;25.60;11.60;;;15.00;99.90;;;;;;5069224;28;20049;-73
2021/11/11 07:54:58;;;;;;;15.73;8.93;;;15.30;99.90;;;;;;5062666;28;20383;-72
2021/11/11 07:58:03;;;;;;;20.83;11.73;;;15.00;99.90;;;;;;5065539;28;20502;-72
2021/11/11 08:01:08;;;;;;;15.23;8.98;;;15.40;99.90;;;;;;5059806;28;20043;-73
2021/11/11 08:04:12;;;;;;;12.02;8.20;;;17.80;99.90;;;;;;5061193;28;20486;-72
2021/11/11 08:07:19;;;;;;;13.45;7.93;;;20.60;99.90;;;;;;5063743;28;20040;-73
2021/11/11 08:10:24;;;;;;;14.15;8.45;;;22.10;99.90;;;;;;5062091;28;20051;-73
2021/11/11 08:13:28;;;;;;;15.25;7.53;;;22.40;99.90;;;;;;5058673;28;20043;-73
2021/11/11 08:16:34;;;;;;;10.80;6.90;;;24.10;99.90;;;;;;5060423;28;20035;-73
2021/11/11 08:19:39;;;;;;;9.35;6.05;;;26.50;99.90;;;;;;5064505;28;20043;-72
2021/11/11 08:22:47;;;;;;;8.82;5.97;;;27.80;96.10;;;;;;5068443;28;20067;-74
2021/11/11 08:25:52;;;;;;;12.32;6.50;;;24.50;97.70;;;;;;5059580;28;20051;-72
2021/11/11 08:28:56;;;;;;;9.98;5.10;;;26.10;97.00;;;;;;5056389;28;20044;-71
2021/11/11 08:32:01;;;;;;;9.40;4.90;;;28.50;94.30;;;;;;5059107;28;20043;-73
2021/11/11 08:35:06;;;;;;;8.73;5.57;;;30.10;92.80;;;;;;5066687;28;20031;-73
2021/11/11 08:38:11;;;;;;;10.65;5.75;;;27.90;92.50;;;;;;5058628;28;20039;-73
2021/11/11 08:41:15;;;;;;;8.70;5.78;;;25.70;94.00;;;;;;5059615;28;20039;-72
2021/11/11 08:44:21;;;;;;;9.43;5.80;;;25.30;95.70;;;;;;5062774;28;20051;-73
2021/11/11 08:47:26;;;;;;;7.45;4.88;;;26.70;93.80;;;;;;5057337;28;20350;-73
2021/11/11 08:50:34;;;;;;;8.30;5.80;;;26.00;93.90;;;;;;5059904;28;20048;-73
2021/11/11 08:53:39;;;;;;;10.18;5.05;;;26.80;93.60;;;;;;5066362;28;20044;-72
2021/11/11 08:56:48;;;;;;;10.10;5.07;;;27.80;93.00;;;;;;5067374;28;20044;-72
2021/11/11 08:59:54;;;;;;;6.90;4.88;;;28.50;92.20;;;;;;5060750;28;20502;-73
2021/11/11 09:03:00;;;;;;;9.32;5.60;;;28.70;91.90;;;;;;5060560;28;20048;-72
2021/11/11 09:06:06;;;;;;;9.80;5.57;;;27.60;91.40;;;;;;5065570;28;20035;-72
2021/11/11 09:09:14;;;;;;;9.63;6.30;;;25.40;93.10;;;;;;5058438;28;20040;-72
2021/11/11 09:12:19;;;;;;;10.23;5.95;;;23.80;95.50;;;;;;5062373;28;20043;-73
2021/11/11 09:15:28;;;;;;;11.48;6.25;;;22.90;96.90;;;;;;5055824;28;20036;-72
2021/11/11 09:18:34;;;;;;;10.50;6.80;;;22.10;98.30;;;;;;5061826;28;20242;-72
2021/11/11 09:21:40;;;;;;;15.40;7.18;;;21.70;99.40;;;;;;5058063;28;20083;-73
2021/11/11 09:24:44;;;;;;;10.32;6.28;;;22.00;99.60;;;;;;5061015;28;20051;-72
2021/11/11 09:27:49;;;;;;;12.45;6.32;;;22.30;99.70;;;;;;5061158;28;20039;-72
2021/11/11 09:30:55;;;;;;;11.85;6.10;;;22.60;99.50;;;;;;5055115;28;20051;-72
2021/11/11 09:34:01;;;;;;;12.75;6.05;;;22.60;99.20;;;;;;5061396;28;20040;-72
2021/11/11 09:37:06;;;;;;;9.60;5.90;;;22.10;99.70;;;;;;5053974;28;20035;-72
2021/11/11 09:40:14;;;;;;;9.65;6.03;;;21.20;99.90;;;;;;5067597;28;20047;-72
2021/11/11 09:43:18;;;;;;;10.57;6.30;;;20.20;99.90;;;;;;5057879;28;20031;-72
2021/11/11 09:46:23;;;;;;;9.80;6.88;;;19.40;99.90;;;;;;5058741;28;20039;-72
2021/11/11 09:49:27;;;;;;;13.73;7.47;;;18.80;99.90;;;;;;5061956;28;20039;-72
2021/11/11 09:52:33;;;;;;;12.27;7.30;;;17.90;99.90;;;;;;5060644;28;20049;-72
2021/11/11 09:59:01;;;;;;;10.45;6.30;;;17.60;99.90;;;;;;5064649;28;20367;-72
2021/11/11 10:02:07;;;;;;;13.50;6.72;;;18.10;99.90;;;;;;5062713;28;20047;-72
2021/11/11 10:05:12;;;;;;;10.65;6.55;;;18.80;99.90;;;;;;5069392;28;20036;-72
2021/11/11 10:08:33;;;;;;;10.23;6.13;;;19.30;99.90;;;;;;5065152;28;20098;-72
2021/11/11 10:11:49;;;;;;;11.50;6.10;;;19.80;99.90;;;;;;5061598;28;20048;-72
2021/11/11 10:15:10;;;;;;;10.50;5.95;;;21.20;99.90;;;;;;5065396;28;20044;-72
2021/11/11 10:18:35;;;;;;;7.60;5.38;;;23.60;99.90;;;;;;5064946;28;20071;-72
2021/11/11 10:21:47;;;;;;;11.10;4.85;;;27.10;97.50;;;;;;5057914;28;20044;-72
2021/11/11 10:24:55;;;;;;;8.68;4.03;;;30.20;94.00;;;;;;5060965;28;20047;-72
2021/11/11 10:28:01;;;;;;;7.45;3.78;;;33.10;90.10;;;;;;5070285;28;20040;-73
2021/11/11 10:31:16;;;;;;;8.55;4.07;;;34.60;85.20;;;;;;5062884;28;20493;-73
2021/11/11 10:34:21;;;;;;;8.57;3.92;;;33.70;83.30;;;;;;5062402;28;20048;-72
2021/11/11 10:37:29;;;;;;;6.63;4.10;;;33.80;82.00;;;;;;5067935;28;20039;-72
2021/11/11 10:40:57;;;;;;;5.32;3.90;;;33.50;81.40;;;;;;5067529;28;20056;-73
2021/11/11 10:44:24;;;;;;;7.30;4.07;;;30.10;82.60;;;;;;5062356;28;20048;-73
2021/11/11 10:47:33;;;;;;;12.45;4.93;;;28.10;87.50;;;;;;5063315;28;20044;-73
2021/11/11 10:50:48;;;;;;;7.50;4.80;;;26.60;90.40;;;;;;5068038;28;20502;-73
2021/11/11 10:54:04;;;;;;;8.90;5.03;;;26.10;90.50;;;;;;5062643;28;20044;-73
2021/11/11 10:57:08;;;;;;;8.40;4.72;;;26.20;91.10;;;;;;5064158;28;20036;-72
2021/11/11 11:00:25;;;;;;;5.95;3.80;;;26.60;90.00;;;;;;5061865;28;20474;-72
2021/11/11 11:03:38;;;;;;;9.68;3.60;;;29.10;89.70;;;;;;5062389;28;20043;-73
2021/11/11 11:06:43;;;;;;;4.38;3.70;;;32.40;84.50;;;;;;5063886;28;20060;-74
2021/11/11 11:10:04;;;;;;;8.38;3.30;;;34.90;81.00;;;;;;5061530;28;20035;-74
2021/11/11 11:13:21;;;;;;;4.10;3.10;;;36.60;77.60;;;;;;5063682;28;20051;-73
2021/11/11 11:16:28;;;;;;;5.07;3.00;;;38.10;74.30;;;;;;5068504;28;20380;-74
2021/11/11 11:19:32;;;;;;;5.70;3.63;;;39.30;71.70;;;;;;5066226;28;20039;-75
2021/11/11 11:22:37;;;;;;;6.78;3.38;;;40.40;68.90;;;;;;5062657;28;20059;-75
2021/11/11 11:26:04;;;;;;;7.78;3.38;;;40.20;66.70;;;;;;5067410;28;20047;-74
2021/11/11 11:32:20;;;;;;;7.13;2.92;;;35.30;70.80;;;;;;5060404;28;20040;-74
2021/11/11 11:35:24;;;;;;;8.50;3.22;;;35.30;70.70;;;;;;5068159;28;20047;-74
2021/11/11 11:38:38;;;;;;;6.75;3.35;;;37.10;70.00;;;;;;5054805;28;20043;-73
2021/11/11 11:41:43;;;;;;;8.13;3.25;;;38.60;67.80;;;;;;5069673;28;20482;-73
2021/11/11 11:44:59;;;;;;;5.47;3.63;;;38.10;67.60;;;;;;5055180;28;20064;-73
2021/11/11 11:48:17;;;;;;;6.93;3.67;;;35.90;68.60;;;;;;5061639;28;20501;-72
2021/11/11 11:51:23;;;;;;;6.78;3.55;;;33.50;70.80;;;;;;5063407;28;20044;-74
2021/11/11 11:54:36;;;;;;;5.80;4.18;;;31.10;74.30;;;;;;5062616;28;21274;-73
2021/11/11 12:07:26;;;;;;;7.68;4.97;;;26.80;82.80;;;;;;5060971;28;20383;-73
2021/11/11 12:13:55;;;;;;;6.88;4.20;;;26.20;85.90;;;;;;5053399;28;20040;-73
2021/11/11 12:41:11;;;;;;;7.38;4.20;;;31.60;74.00;;;;;;5061417;28;20040;-73
2021/11/11 12:44:17;;;;;;;11.38;5.18;;;31.00;76.20;;;;;;5061322;28;20479;-74
2021/11/11 12:47:47;;;;;;;7.68;3.70;;;31.90;76.30;;;;;;5060262;28;20044;-74
2021/11/11 12:51:00;;;;;;;7.07;4.05;;;32.80;74.70;;;;;;5058137;28;20067;-74
2021/11/11 12:54:21;;;;;;;7.03;3.58;;;33.10;74.70;;;;;;5055001;28;20516;-74
2021/11/11 12:57:26;;;;;;;5.40;3.67;;;34.30;73.60;;;;;;5063142;28;20048;-74
2021/11/11 13:00:36;;;;;;;4.50;3.20;;;34.30;73.20;;;;;;5061920;28;20036;-74
2021/11/11 13:04:09;;;;;;;4.72;3.22;;;35.10;72.20;;;;;;5060864;28;20047;-74
2021/11/11 13:07:50;;;;;;;5.93;3.28;;;35.80;71.10;;;;;;5060170;28;20048;-74
2021/11/11 13:11:05;;;;;;;7.03;3.65;;;35.70;71.10;;;;;;5060458;28;20040;-73
2021/11/11 13:14:19;;;;;;;5.40;3.80;;;35.30;71.00;;;;;;5066096;28;20032;-74
2021/11/11 13:17:28;;;;;;;4.25;3.72;;;33.90;72.20;;;;;;5063079;28;20039;-74
2021/11/11 13:20:53;;;;;;;6.25;3.75;;;33.50;74.20;;;;;;5055747;28;20044;-73
2021/11/11 15:13:38;;;;;;;11.88;5.65;;;21.80;91.80;;;;;;5061939;28;20048;-72
2021/11/11 15:15:35;;;;;;;9.07;6.38;;;21.20;93.30;;;;;;5066224;28;20390;-72
2021/11/11 16:24:08;;;;;;;20.95;10.68;;;16.40;99.90;;;;;;5060093;28;19912;-72
2021/11/11 16:27:12;;;;;;;20.30;11.63;;;16.30;99.90;;;;;;5055012;28;20043;-72
2021/11/11 16:30:22;;;;;;;30.08;15.68;;;16.30;99.90;;;;;;5065161;28;20043;-73
2021/11/11 16:33:26;;;;;;;33.22;15.90;;;16.10;99.90;;;;;;5053450;28;20060;-72
2021/11/11 16:36:32;;;;;;;40.78;19.30;;;16.00;99.90;;;;;;5065223;28;20039;-72
2021/11/11 16:39:37;;;;;;;44.70;18.92;;;15.80;99.90;;;;;;5061685;28;20498;-72
2021/11/11 16:42:41;;;;;;;35.75;16.90;;;15.80;99.90;;;;;;5058325;28;20063;-72
2021/11/11 16:45:45;;;;;;;36.13;16.80;;;15.80;99.90;;;;;;5065190;28;20056;-72
2021/11/11 16:48:49;;;;;;;31.98;14.77;;;15.70;99.90;;;;;;5061884;28;20495;-73
2021/11/11 16:51:54;;;;;;;28.60;15.43;;;15.70;99.90;;;;;;5060436;28;20047;-72
2021/11/11 16:54:57;;;;;;;29.73;16.00;;;15.60;99.90;;;;;;5065473;28;20597;-72
2021/11/11 16:58:01;;;;;;;24.33;15.00;;;15.60;99.90;;;;;;5061109;28;20043;-72
2021/11/11 17:01:05;;;;;;;28.30;13.20;;;15.50;99.90;;;;;;5061796;28;20047;-72
2021/11/11 17:04:10;;;;;;;26.33;13.82;;;15.40;99.90;;;;;;5055035;28;20498;-72
2021/11/11 17:07:14;;;;;;;24.08;13.35;;;15.40;99.90;;;;;;5054588;28;20498;-72
2021/11/11 17:10:21;;;;;;;20.92;12.10;;;15.30;99.90;;;;;;5055523;28;20090;-72
2021/11/11 17:13:25;;;;;;;18.23;11.73;;;15.20;99.90;;;;;;5059932;28;20063;-72
2021/11/11 17:16:30;;;;;;;32.58;17.77;;;15.20;99.90;;;;;;5056980;28;20036;-72
2021/11/11 17:19:34;;;;;;;26.63;15.85;;;15.10;99.90;;;;;;5061368;28;20043;-72
2021/11/11 17:22:45;;;;;;;32.05;18.30;;;15.00;99.90;;;;;;5058198;28;20501;-72
2021/11/11 17:28:53;;;;;;;32.97;17.60;;;15.00;99.90;;;;;;5065677;28;20039;-72
2021/11/11 17:31:59;;;;;;;29.02;16.52;;;14.90;99.90;;;;;;5053931;28;20044;-72
2021/11/11 17:35:03;;;;;;;20.52;13.23;;;14.80;99.90;;;;;;5053701;28;20047;-72
2021/11/11 17:38:08;;;;;;;23.98;13.30;;;14.70;99.90;;;;;;5058057;28;20051;-72
2021/11/11 17:41:13;;;;;;;27.58;16.95;;;14.60;99.90;;;;;;5055442;28;20497;-72
2021/11/11 17:44:17;;;;;;;26.77;15.35;;;14.60;99.90;;;;;;5062496;28;20063;-72
2021/11/11 17:47:24;;;;;;;22.75;13.75;;;14.60;99.90;;;;;;5057692;28;20281;-72
2021/11/11 17:50:33;;;;;;;27.00;14.35;;;14.60;99.90;;;;;;5064090;28;20051;-72
2021/11/11 17:53:39;;;;;;;19.98;12.35;;;14.70;99.90;;;;;;5062009;28;20051;-72
2021/11/11 17:56:47;;;;;;;23.30;13.05;;;14.60;99.90;;;;;;5057816;28;20067;-72
2021/11/11 17:59:52;;;;;;;22.50;13.05;;;14.60;99.90;;;;;;5059943;28;20051;-72
2021/11/11 18:02:56;;;;;;;23.23;13.30;;;14.50;99.90;;;;;;5065476;28;20052;-72
2021/11/11 18:06:09;;;;;;;21.80;12.60;;;14.40;99.90;;;;;;5059218;28;20060;-72
2021/11/11 18:09:16;;;;;;;20.75;12.98;;;14.30;99.90;;;;;;5055554;28;20043;-72
2021/11/11 18:12:24;;;;;;;23.73;11.13;;;14.30;99.90;;;;;;5059230;28;20071;-72
2021/11/11 18:15:35;;;;;;;16.27;11.30;;;14.30;99.90;;;;;;5063860;28;20064;-72
2021/11/11 18:18:39;;;;;;;20.20;12.32;;;14.30;99.90;;;;;;5056878;28;20047;-72
2021/11/11 18:21:45;;;;;;;19.02;11.70;;;14.30;99.90;;;;;;5054476;28;20048;-72
2021/11/11 18:24:49;;;;;;;21.58;12.00;;;14.40;99.90;;;;;;5066830;28;20044;-72
2021/11/11 18:27:54;;;;;;;22.17;12.15;;;14.40;99.90;;;;;;5061552;28;20044;-72
2021/11/11 18:31:06;;;;;;;23.75;13.07;;;14.40;99.90;;;;;;5066872;28;20048;-72
2021/11/11 18:34:26;;;;;;;23.27;13.40;;;14.40;99.90;;;;;;5057153;28;20056;-72
2021/11/11 18:37:36;;;;;;;23.42;13.48;;;14.30;99.90;;;;;;5060037;28;20032;-72
2021/11/11 18:40:41;;;;;;;22.02;13.05;;;14.20;99.90;;;;;;5061554;28;20493;-72
2021/11/11 18:43:45;;;;;;;25.88;13.07;;;14.10;99.90;;;;;;5061631;28;20055;-72
2021/11/11 18:47:01;;;;;;;21.92;13.20;;;14.10;99.90;;;;;;5065817;28;20059;-72
2021/11/11 18:50:07;;;;;;;21.73;13.43;;;14.10;99.90;;;;;;5072100;28;20063;-72
2021/11/11 18:53:11;;;;;;;25.00;13.50;;;14.10;99.90;;;;;;5058495;28;20618;-72
2021/11/11 18:56:15;;;;;;;19.98;12.55;;;14.10;99.90;;;;;;5058731;28;20382;-72
2021/11/11 18:59:19;;;;;;;23.20;12.60;;;14.10;99.90;;;;;;5061490;28;20039;-72
2021/11/11 19:02:25;;;;;;;22.30;13.65;;;14.00;99.90;;;;;;5066155;28;20047;-72
2021/11/11 19:05:35;;;;;;;34.10;19.58;;;14.00;99.90;;;;;;5058994;28;20371;-72
2021/11/11 19:09:26;;;;;;;47.78;25.95;;;13.90;99.90;;;;;;5072390;28;20047;-72
2021/11/11 19:12:11;;;;;;;55.03;28.73;;;13.80;99.90;;;;;;5058910;28;20048;-72
2021/11/11 19:15:17;;;;;;;62.33;32.50;;;13.60;99.90;;;;;;5060687;28;20036;-72
2021/11/11 19:18:35;;;;;;;92.88;47.30;;;13.50;99.90;;;;;;5060547;28;20582;-72
2021/11/11 19:21:40;;;;;;;37.60;19.95;;;13.50;99.90;;;;;;5060908;28;20059;-72
2021/11/11 19:24:44;;;;;;;39.95;19.98;;;13.50;99.90;;;;;;5060681;28;20048;-72
2021/11/11 19:27:51;;;;;;;29.63;18.35;;;13.70;99.90;;;;;;5066461;28;20047;-72
2021/11/11 19:30:55;;;;;;;30.15;18.48;;;13.70;99.90;;;;;;5054859;28;20048;-72
2021/11/11 19:34:06;;;;;;;39.42;21.02;;;13.70;99.90;;;;;;5065225;28;20050;-72
2021/11/11 19:40:46;;;;;;;;;;;13.40;99.90;;;;;;5066940;28;20040;-72
2021/11/11 19:47:38;;;;;;;31.48;17.67;;;13.30;99.90;;;;;;5061382;28;20067;-72
2021/11/11 20:30:21;;;;;;;40.05;26.38;;;12.50;99.90;;;;;;5063705;28;20063;-72
2021/11/11 20:33:39;;;;;;;30.40;18.33;;;12.40;99.90;;;;;;5058964;28;20048;-72
2021/11/11 20:59:42;;;;;;;41.65;24.73;;;12.10;99.90;;;;;;5058095;28;20048;-72
2021/11/11 21:13:01;;;;;;;30.85;16.83;;;11.90;99.90;;;;;;5058791;28;20048;-72
2021/11/11 21:19:19;;;;;;;30.27;17.17;;;11.90;99.90;;;;;;5054594;28;20040;-72
2021/11/11 21:22:27;;;;;;;33.30;24.15;;;11.90;99.90;;;;;;5064694;28;20036;-72
2021/11/11 21:25:31;;;;;;;43.63;30.65;;;11.90;99.90;;;;;;5060979;28;20059;-72
2021/11/11 21:28:45;;;;;;;48.20;36.45;;;11.90;99.90;;;;;;5064466;28;20059;-72
2021/11/11 21:31:49;;;;;;;44.13;36.90;;;11.90;99.90;;;;;;5068115;28;20387;-72