Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:26;;;;;;;1.57;1.00;;;12.80;98.20;;;;;;4983958;28;20484;-79
2023/10/23 00:04:53;;;;;;;1.50;1.00;;;12.80;98.20;;;;;;4977526;28;20719;-79
2023/10/23 00:07:21;;;;;;;1.53;1.03;;;12.80;98.20;;;;;;4984470;28;20495;-78
2023/10/23 00:09:47;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;4981715;28;20465;-79
2023/10/23 00:12:14;;;;;;;1.53;1.10;;;12.70;98.20;;;;;;4982967;28;20506;-79
2023/10/23 00:14:41;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;4977756;28;20490;-79
2023/10/23 00:17:08;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;4978743;28;20484;-79
2023/10/23 00:19:34;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;4982706;28;20830;-79
2023/10/23 00:22:01;;;;;;;1.60;1.10;;;12.70;98.20;;;;;;4980435;28;20481;-79
2023/10/23 00:24:29;;;;;;;1.60;1.00;;;12.60;98.20;;;;;;4984247;28;20549;-78
2023/10/23 00:26:56;;;;;;;1.53;1.00;;;12.60;98.20;;;;;;4979607;28;20622;-79
2023/10/23 00:29:23;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4983216;28;20836;-79
2023/10/23 00:31:49;;;;;;;1.60;1.10;;;12.60;98.20;;;;;;4973591;28;20488;-79
2023/10/23 00:34:16;;;;;;;1.57;1.10;;;12.50;98.20;;;;;;4983653;28;20486;-80
2023/10/23 00:36:43;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;4977636;28;20483;-79
2023/10/23 00:39:09;;;;;;;1.50;1.00;;;12.50;98.20;;;;;;4989566;28;20458;-79
2023/10/23 00:41:37;;;;;;;1.53;1.03;;;12.40;98.20;;;;;;4976615;28;20476;-78
2023/10/23 00:44:05;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;4981643;28;20465;-79
2023/10/23 00:46:32;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4971674;28;20475;-79
2023/10/23 00:48:59;;;;;;;1.57;1.10;;;12.30;98.20;;;;;;4988299;28;20468;-78
2023/10/23 00:51:28;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4970641;28;20480;-79
2023/10/23 00:53:55;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4994412;28;20488;-79
2023/10/23 00:56:22;;;;;;;1.57;1.10;;;12.20;98.20;;;;;;4970840;28;20488;-79
2023/10/23 00:58:50;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4986512;28;20486;-79
2023/10/23 01:01:18;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4965104;28;20484;-79
2023/10/23 01:03:45;;;;;;;1.57;1.10;;;12.10;98.20;;;;;;4990612;28;20462;-79
2023/10/23 01:06:13;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;4969342;28;20487;-79
2023/10/23 01:08:40;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4992237;28;20568;-79
2023/10/23 01:11:07;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4974088;28;20475;-79
2023/10/23 01:13:34;;;;;;;1.57;1.10;;;12.00;98.20;;;;;;4997854;28;20569;-79
2023/10/23 01:16:02;;;;;;;1.60;1.20;;;11.90;98.20;;;;;;4968553;28;20473;-79
2023/10/23 01:18:29;;;;;;;1.53;1.10;;;11.90;98.20;;;;;;4998247;28;20484;-79
2023/10/23 01:20:56;;;;;;;1.57;1.10;;;11.80;98.20;;;;;;4961072;28;20462;-79
2023/10/23 01:23:27;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5000663;28;20832;-80
2023/10/23 01:25:55;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4964652;28;20470;-79
2023/10/23 01:28:22;;;;;;;1.57;1.00;;;11.80;98.20;;;;;;4996371;28;20493;-79
2023/10/23 01:30:49;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4965673;28;20472;-79
2023/10/23 01:33:16;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;4999218;28;20778;-79
2023/10/23 01:35:42;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;4972268;28;20504;-81
2023/10/23 01:38:09;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;4987173;28;20889;-80
2023/10/23 01:40:36;;;;;;;1.60;1.20;;;11.60;98.20;;;;;;4968724;28;20470;-79
2023/10/23 01:43:04;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4989044;28;20479;-79
2023/10/23 01:45:31;;;;;;;1.60;1.13;;;11.60;98.20;;;;;;4969706;28;20492;-79
2023/10/23 01:47:58;;;;;;;1.57;1.10;;;11.50;98.20;;;;;;4989322;28;20476;-79
2023/10/23 01:50:25;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4970039;28;20466;-80
2023/10/23 01:52:51;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;4988496;28;20484;-80
2023/10/23 01:55:18;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;4968060;28;21001;-79
2023/10/23 01:57:45;;;;;;;1.53;1.10;;;11.50;98.20;;;;;;4968462;28;20492;-80
2023/10/23 02:00:13;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;4968161;28;20972;-79
2023/10/23 02:02:40;;;;;;;1.57;1.10;;;11.40;98.20;;;;;;4989962;28;20487;-81
2023/10/23 02:05:07;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4972352;28;20496;-79
2023/10/23 02:07:34;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;4984743;28;20772;-80
2023/10/23 02:10:01;;;;;;;1.57;1.13;;;11.30;98.20;;;;;;4974459;28;20461;-80
2023/10/23 02:12:27;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4988331;28;20871;-80
2023/10/23 02:14:55;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;4977594;28;20588;-79
2023/10/23 02:17:23;;;;;;;1.60;1.17;;;11.20;98.20;;;;;;4985688;28;20567;-79
2023/10/23 02:19:49;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;4977675;28;21054;-79
2023/10/23 02:22:18;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;4984929;28;20491;-79
2023/10/23 02:24:45;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4979419;28;20521;-79
2023/10/23 02:27:11;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;4983205;28;20506;-80
2023/10/23 02:29:40;;;;;;;1.57;1.13;;;11.10;98.20;;;;;;4979842;28;20465;-79
2023/10/23 02:32:07;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;4982554;28;20484;-79
2023/10/23 02:34:36;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;4981758;28;20564;-79
2023/10/23 02:37:03;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4980774;28;20873;-79
2023/10/23 02:39:30;;;;;;;1.60;1.30;;;11.10;98.20;;;;;;4982146;28;21476;-80
2023/10/23 02:41:57;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4980473;28;20488;-79
2023/10/23 02:44:23;;;;;;;1.57;1.10;;;11.10;98.20;;;;;;4984329;28;20957;-80
2023/10/23 02:46:50;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4978759;28;21263;-79
2023/10/23 02:49:17;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;4985433;28;20509;-79
2023/10/23 02:51:45;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;4975057;28;21012;-79
2023/10/23 02:54:12;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;4987609;28;21016;-79
2023/10/23 02:56:39;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4973694;28;20480;-79
2023/10/23 02:59:06;;;;;;;1.60;1.23;;;11.00;98.20;;;;;;4987363;28;20476;-79
2023/10/23 03:01:33;;;;;;;1.53;1.10;;;11.00;98.20;;;;;;4972302;28;20484;-79
2023/10/23 03:04:00;;;;;;;1.57;1.10;;;11.00;98.20;;;;;;4989911;28;20454;-80
2023/10/23 03:06:27;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4968824;28;20881;-79
2023/10/23 03:08:55;;;;;;;1.53;1.10;;;10.90;98.20;;;;;;4990015;28;20492;-79
2023/10/23 03:11:21;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;4969713;28;20480;-79
2023/10/23 03:13:48;;;;;;;1.53;1.10;;;10.90;98.20;;;;;;4992922;28;20493;-79
2023/10/23 03:16:15;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4967782;28;20491;-79
2023/10/23 03:18:42;;;;;;;1.57;1.10;;;10.80;98.20;;;;;;4993657;28;20493;-80
2023/10/23 03:21:08;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4966024;28;20484;-78
2023/10/23 03:23:35;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4995760;28;20473;-78
2023/10/23 03:26:03;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4962983;28;20466;-78
2023/10/23 03:28:30;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5027816;22;20540;-82
2023/10/23 03:30:57;;;;;;;1.60;1.23;;;10.60;98.20;;;;;;5001894;28;20465;-81
2023/10/23 03:33:24;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5040596;28;20863;-81
2023/10/23 03:35:50;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5009359;28;20927;-82
2023/10/23 03:38:17;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5028845;28;20491;-82
2023/10/23 03:40:55;;;;;;;1.60;1.17;;;10.50;98.20;;;;;;5005167;28;20463;-81
2023/10/23 03:43:23;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5000007;28;21010;-82
2023/10/23 03:45:50;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5002511;28;20492;-81
2023/10/23 03:48:17;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5027721;28;20481;-81
2023/10/23 03:50:43;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5005486;28;20454;-81
2023/10/23 03:53:10;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5006169;28;20930;-81
2023/10/23 03:55:37;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5008961;28;20484;-82
2023/10/23 03:58:04;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5018327;28;20487;-82
2023/10/23 04:00:33;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5017662;28;21040;-82
2023/10/23 04:02:59;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5014167;28;20559;-82
2023/10/23 04:05:26;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5002830;28;20465;-83
2023/10/23 04:07:53;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5014452;28;20586;-81
2023/10/23 04:10:20;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5004804;28;20856;-79
2023/10/23 04:12:47;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;5011511;28;20483;-79
2023/10/23 04:15:13;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5007329;28;20876;-76
2023/10/23 04:17:42;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5006917;28;21011;-78
2023/10/23 04:20:10;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5003687;28;20452;-78
2023/10/23 04:22:37;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5010252;28;20479;-78
2023/10/23 04:25:04;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5003302;28;20459;-78
2023/10/23 04:27:31;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5007716;28;20487;-78
2023/10/23 04:29:59;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5004974;28;20906;-78
2023/10/23 04:32:26;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5003443;28;20537;-78
2023/10/23 04:34:54;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5004550;28;20488;-78
2023/10/23 04:37:21;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5004970;28;20595;-79
2023/10/23 04:39:48;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5002416;28;20469;-79
2023/10/23 04:42:15;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5000805;28;20497;-79
2023/10/23 04:44:41;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5004192;28;20564;-78
2023/10/23 04:47:08;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;5001515;28;20559;-78
2023/10/23 04:49:35;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5004243;28;20469;-79
2023/10/23 04:52:04;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4997281;28;20481;-79
2023/10/23 04:54:31;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5013010;28;20486;-78
2023/10/23 04:56:57;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;4991074;28;20572;-78
2023/10/23 04:59:24;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5002807;28;20535;-79
2023/10/23 05:01:51;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4996487;28;20478;-78
2023/10/23 05:04:18;;;;;;;1.70;1.43;;;10.00;98.20;;;;;;5013132;28;20558;-79
2023/10/23 05:06:45;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5003076;28;20581;-78
2023/10/23 05:09:13;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;5014307;28;20486;-80
2023/10/23 05:11:40;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5003738;28;20483;-78
2023/10/23 05:14:07;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5009273;28;20476;-78
2023/10/23 05:16:33;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4997966;28;20483;-79
2023/10/23 05:19:00;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;5017266;28;20480;-78
2023/10/23 05:21:27;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4996991;28;20484;-79
2023/10/23 05:23:54;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5021192;28;21129;-79
2023/10/23 05:26:22;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5004964;28;20526;-79
2023/10/23 05:28:51;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5017374;28;20487;-79
2023/10/23 05:31:18;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4988198;28;20484;-79
2023/10/23 05:33:45;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5006456;28;20460;-79
2023/10/23 05:36:11;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4997895;28;20486;-78
2023/10/23 05:38:39;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5016907;28;20881;-79
2023/10/23 05:41:07;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4993752;28;20469;-81
2023/10/23 05:43:35;;;;;;;1.60;1.13;;;9.90;98.20;;;;;;5007240;28;21152;-81
2023/10/23 05:46:04;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;5001732;28;20464;-81
2023/10/23 05:48:31;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5024246;28;20912;-82
2023/10/23 05:50:59;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5000430;28;21027;-79
2023/10/23 05:53:26;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5022016;28;20926;-79
2023/10/23 05:55:53;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4995496;28;20480;-79
2023/10/23 05:58:20;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5006291;28;20484;-79
2023/10/23 06:00:48;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5002141;28;20525;-79
2023/10/23 06:03:15;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;5003814;28;20482;-79
2023/10/23 06:05:42;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5004285;28;20458;-79
2023/10/23 06:08:09;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4995708;28;20582;-78
2023/10/23 06:10:41;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5004061;28;20947;-78
2023/10/23 06:13:08;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4989707;28;20483;-79
2023/10/23 06:15:35;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;5004006;28;20492;-79
2023/10/23 06:18:04;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;5007585;28;20505;-80
2023/10/23 06:20:31;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;5006303;28;20480;-78
2023/10/23 06:22:58;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5012610;28;20986;-78
2023/10/23 06:25:26;;;;;;;1.60;1.30;;;9.90;98.20;;;;;;5003703;28;21124;-78
2023/10/23 06:27:52;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4993636;28;20862;-79
2023/10/23 06:30:20;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5002397;28;20473;-78
2023/10/23 06:32:47;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4996077;28;20479;-79
2023/10/23 06:35:16;;;;;;;1.57;1.20;;;10.00;98.20;;;;;;5004742;28;20562;-77
2023/10/23 06:37:43;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5015801;28;20499;-79
2023/10/23 06:40:22;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5008373;28;20464;-79
2023/10/23 06:42:49;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5010231;28;20490;-78
2023/10/23 06:45:17;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5000783;28;20718;-78
2023/10/23 06:47:43;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5012887;28;20862;-78
2023/10/23 06:50:13;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5004207;28;20559;-78
2023/10/23 06:52:41;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4993864;28;21061;-77
2023/10/23 06:55:09;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5003939;28;20495;-78
2023/10/23 06:57:36;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5008836;28;20491;-78
2023/10/23 07:00:05;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5005628;28;20463;-78
2023/10/23 07:02:33;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5007437;28;21040;-78
2023/10/23 07:05:00;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5001925;28;20548;-80
2023/10/23 07:07:28;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;4995481;28;21046;-78
2023/10/23 07:09:58;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5003316;28;20465;-77
2023/10/23 07:12:26;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5006838;28;20487;-78
2023/10/23 07:14:53;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5007324;28;20538;-79
2023/10/23 07:17:20;;;;;;;1.60;1.20;;;10.90;98.20;;;;;;4992535;28;20869;-78
2023/10/23 07:19:47;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5005859;28;20464;-77
2023/10/23 07:22:14;;;;;;;1.60;1.20;;;11.00;98.20;;;;;;4993561;28;20990;-77
2023/10/23 07:24:41;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5001664;28;20551;-78
2023/10/23 07:27:11;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;4995254;28;20498;-77
2023/10/23 07:29:38;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;5003436;28;21001;-77
2023/10/23 07:32:06;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5001764;28;20528;-77
2023/10/23 07:34:33;;;;;;;1.60;1.20;;;11.30;98.20;;;;;;5006865;28;20894;-78
2023/10/23 07:37:00;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4992573;28;20540;-79
2023/10/23 07:39:27;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5003235;28;20484;-78
2023/10/23 07:41:54;;;;;;;4.57;2.37;;;11.50;98.20;;;;;;4999129;28;20984;-79
2023/10/23 07:44:22;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5008791;28;20478;-78
2023/10/23 07:46:49;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5000289;28;21289;-78
2023/10/23 07:49:17;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5009453;28;20546;-80
2023/10/23 07:51:44;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4992962;28;20485;-81
2023/10/23 07:54:11;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5004108;28;20469;-80
2023/10/23 07:56:38;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4996401;28;20515;-79
2023/10/23 07:59:06;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;5006136;28;20491;-79
2023/10/23 08:01:34;;;;;;;1.90;1.70;;;12.10;98.20;;;;;;4993676;28;20486;-80
2023/10/23 08:04:03;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5012840;28;20915;-80
2023/10/23 08:06:30;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4991784;28;20583;-80
2023/10/23 08:09:04;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5003852;28;20488;-79
2023/10/23 08:11:30;;;;;;;1.80;1.57;;;12.00;98.20;;;;;;4992511;28;20527;-81
2023/10/23 08:13:58;;;;;;;1.57;1.00;;;12.00;98.20;;;;;;5006688;28;20491;-80
2023/10/23 08:16:25;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4998207;28;20544;-80
2023/10/23 08:18:54;;;;;;;1.60;1.20;;;12.00;98.20;;;;;;5015289;28;20479;-80
2023/10/23 08:21:22;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4997001;28;20533;-80
2023/10/23 08:23:52;;;;;;;2.53;2.33;;;12.10;98.20;;;;;;5011956;28;20820;-80
2023/10/23 08:26:19;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4996536;28;20486;-80
2023/10/23 08:28:46;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5015192;28;20508;-79
2023/10/23 08:31:13;;;;;;;1.57;1.13;;;12.20;98.20;;;;;;4992376;28;20530;-79
2023/10/23 08:33:40;;;;;;;1.60;1.20;;;12.10;98.20;;;;;;5010187;28;20548;-79
2023/10/23 08:36:09;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4986458;28;20985;-79
2023/10/23 08:38:36;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5013204;28;20516;-79
2023/10/23 08:41:15;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;5001026;28;20455;-81
2023/10/23 08:43:42;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;5015661;28;20932;-81
2023/10/23 08:46:09;;;;;;;1.60;1.20;;;11.70;98.20;;;;;;4994327;28;20489;-80
2023/10/23 08:48:37;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5014872;28;20484;-82
2023/10/23 08:51:05;;;;;;;1.57;1.10;;;11.70;98.20;;;;;;4997542;28;20551;-81
2023/10/23 08:53:35;;;;;;;1.53;1.00;;;11.80;98.20;;;;;;5014738;28;20468;-81
2023/10/23 08:56:05;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;4990479;28;20484;-80
2023/10/23 08:58:34;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5004164;28;20475;-82
2023/10/23 09:01:01;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;4995032;28;20507;-79
2023/10/23 09:03:29;;;;;;;1.50;1.00;;;11.80;98.20;;;;;;5016450;28;20605;-81
2023/10/23 09:05:59;;;;;;;1.53;1.00;;;11.90;98.20;;;;;;4991610;28;20492;-80
2023/10/23 09:08:28;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;5017669;28;20528;-80
2023/10/23 09:11:04;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4991588;28;20468;-80
2023/10/23 09:13:36;;;;;;;1.80;1.57;;;12.10;98.20;;;;;;5007123;28;20480;-79
2023/10/23 09:16:05;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4998238;28;20520;-80
2023/10/23 09:18:32;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;5023111;28;20475;-80
2023/10/23 09:20:59;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5005649;28;20581;-80
2023/10/23 09:23:27;;;;;;;2.13;1.93;;;12.20;98.20;;;;;;5026364;28;20797;-81
2023/10/23 09:25:58;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5001549;28;21103;-82
2023/10/23 09:28:30;;;;;;;1.53;1.00;;;12.20;98.20;;;;;;5031012;28;20538;-80
2023/10/23 09:30:57;;;;;;;1.53;1.00;;;12.20;98.20;;;;;;5006141;28;20587;-80
2023/10/23 09:33:24;;;;;;;1.57;1.00;;;12.10;98.20;;;;;;5031732;28;20457;-80
2023/10/23 09:35:53;;;;;;;1.57;1.00;;;12.10;98.20;;;;;;5074659;22;21094;-77
2023/10/23 09:38:25;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;5035180;28;20512;-78
2023/10/23 09:40:57;;;;;;;1.57;1.00;;;12.20;98.20;;;;;;4998221;28;20460;-77
2023/10/23 09:43:26;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;5030848;28;20475;-79
2023/10/23 09:45:58;;;;;;;1.53;1.00;;;12.30;98.20;;;;;;4992974;28;20530;-77
2023/10/23 09:48:28;;;;;;;1.57;0.97;;;12.30;98.20;;;;;;5031080;28;20492;-78
2023/10/23 09:51:10;;;;;;;1.70;1.40;;;12.30;98.20;;;;;;4989767;28;20833;-78
2023/10/23 09:53:41;;;;;;;1.60;1.20;;;12.30;98.20;;;;;;5023310;28;20460;-78
2023/10/23 09:56:10;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;4997040;28;20531;-77
2023/10/23 09:58:40;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5029156;28;20491;-78
2023/10/23 10:01:29;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;4984338;28;20476;-77
2023/10/23 10:04:04;;;;;;;1.57;1.07;;;12.40;98.20;;;;;;5019511;28;20469;-76
2023/10/23 10:06:34;;;;;;;1.53;1.00;;;12.40;98.20;;;;;;5000364;28;20504;-75
2023/10/23 10:09:04;;;;;;;1.53;1.00;;;12.50;98.20;;;;;;5014369;28;20488;-76
2023/10/23 10:11:31;;;;;;;1.57;1.03;;;12.50;98.20;;;;;;5000393;28;20471;-77
2023/10/23 10:13:59;;;;;;;1.57;1.00;;;12.60;98.20;;;;;;5018119;28;21031;-77
2023/10/23 10:16:27;;;;;;;1.57;1.10;;;12.60;98.20;;;;;;5002111;28;20491;-76
2023/10/23 10:18:55;;;;;;;1.53;1.00;;;12.70;98.20;;;;;;5005947;28;20492;-77
2023/10/23 10:21:24;;;;;;;1.57;1.00;;;12.70;98.20;;;;;;4992085;28;20481;-78
2023/10/23 10:23:53;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;5013627;28;20460;-77
2023/10/23 10:26:22;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4986712;28;20480;-77
2023/10/23 10:28:53;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;5001496;28;20568;-77
2023/10/23 10:31:22;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;4979771;28;20479;-77
2023/10/23 10:33:54;;;;;;;1.53;1.00;;;12.80;98.20;;;;;;5007091;28;20495;-78
2023/10/23 10:36:26;;;;;;;1.53;1.00;;;12.90;98.20;;;;;;4983559;28;20505;-78
2023/10/23 10:38:54;;;;;;;1.60;1.10;;;12.90;98.20;;;;;;5008071;28;20932;-76
2023/10/23 10:41:20;;;;;;;1.53;1.00;;;13.00;98.20;;;;;;4986093;28;20518;-77
2023/10/23 10:43:52;;;;;;;1.73;1.40;;;13.00;98.20;;;;;;5005022;28;20504;-77
2023/10/23 10:46:21;;;;;;;1.60;1.00;;;13.00;98.20;;;;;;4986185;28;20578;-77
2023/10/23 10:48:52;;;;;;;1.53;1.03;;;13.00;98.20;;;;;;5007297;28;20496;-78
2023/10/23 10:51:21;;;;;;;1.60;1.07;;;13.00;98.20;;;;;;4987071;28;20485;-77
2023/10/23 10:53:55;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;5007375;28;20898;-77
2023/10/23 10:56:22;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;4982857;28;20491;-77
2023/10/23 10:58:49;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;5005411;28;20495;-77
2023/10/23 11:01:16;;;;;;;2.73;2.37;;;13.30;98.20;;;;;;4982288;28;20471;-77
2023/10/23 11:03:43;;;;;;;1.57;1.10;;;13.40;98.20;;;;;;5008980;28;20465;-77
2023/10/23 11:06:11;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;4982961;28;20485;-77
2023/10/23 11:08:39;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;5009050;28;20500;-77
2023/10/23 11:11:06;;;;;;;1.50;0.97;;;13.50;98.20;;;;;;4978994;28;20518;-76
2023/10/23 11:13:35;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;5006925;28;20472;-77
2023/10/23 11:16:04;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;4982081;28;20468;-76
2023/10/23 11:18:32;;;;;;;1.57;1.00;;;13.70;98.20;;;;;;5008106;28;21052;-78
2023/10/23 11:21:00;;;;;;;1.50;0.90;;;13.80;98.20;;;;;;4975279;28;20461;-77
2023/10/23 11:23:29;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;5005158;28;21098;-77
2023/10/23 11:25:56;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;4971911;28;20963;-77
2023/10/23 11:28:24;;;;;;;1.50;0.90;;;13.80;98.20;;;;;;5010456;28;20485;-78
2023/10/23 11:31:00;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;4969637;28;20471;-76
2023/10/23 11:33:27;;;;;;;1.60;1.13;;;13.90;98.20;;;;;;5005860;28;20848;-77
2023/10/23 11:35:54;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;4973037;28;20916;-78
2023/10/23 11:38:23;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;5012004;28;20501;-76
2023/10/23 11:40:53;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;4972526;28;20560;-76
2023/10/23 11:43:20;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;5010869;28;20935;-76
2023/10/23 11:45:48;;;;;;;1.57;1.00;;;14.20;98.20;;;;;;4981879;28;20461;-76
2023/10/23 11:48:15;;;;;;;1.60;1.00;;;14.20;98.20;;;;;;4969364;28;20473;-76
2023/10/23 11:50:43;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;4982720;28;20539;-77
2023/10/23 11:53:10;;;;;;;1.57;1.00;;;14.30;98.20;;;;;;5001227;28;20857;-76
2023/10/23 11:55:40;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;4981644;28;20571;-77
2023/10/23 11:58:09;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5005924;28;20532;-78
2023/10/23 12:00:37;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;4982815;28;20466;-77
2023/10/23 12:03:14;;;;;;;1.60;1.10;;;14.40;98.20;;;;;;5010126;28;20482;-77
2023/10/23 12:05:42;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4985001;28;20550;-78
2023/10/23 12:08:09;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;4981562;28;20643;-77
2023/10/23 12:10:38;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;4980167;28;20884;-76
2023/10/23 12:13:05;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;4999601;28;20976;-76
2023/10/23 12:15:34;;;;;;;1.57;1.00;;;14.50;98.20;;;;;;4978591;28;21551;-77
2023/10/23 12:18:04;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;5001185;28;20926;-77
2023/10/23 12:20:31;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;4980571;28;20469;-77
2023/10/23 12:22:58;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;5004957;28;20490;-77
2023/10/23 12:25:25;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4980863;28;20471;-78
2023/10/23 12:27:52;;;;;;;1.50;0.90;;;14.50;98.20;;;;;;5005115;28;20486;-77
2023/10/23 12:30:19;;;;;;;1.60;1.10;;;14.50;98.20;;;;;;4980194;28;20555;-77
2023/10/23 12:32:47;;;;;;;1.53;1.00;;;14.50;98.20;;;;;;4999749;28;20629;-77
2023/10/23 12:35:14;;;;;;;1.57;0.90;;;14.60;98.20;;;;;;4981420;28;20980;-78
2023/10/23 12:37:42;;;;;;;1.53;1.00;;;14.70;98.20;;;;;;5002960;28;20513;-78
2023/10/23 12:40:10;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;4980602;28;20469;-74
2023/10/23 12:42:39;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;4998866;28;21098;-78
2023/10/23 12:45:08;;;;;;;1.53;0.90;;;14.80;98.20;;;;;;4981466;28;20461;-79
2023/10/23 12:47:35;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;4997761;28;21122;-78
2023/10/23 12:50:04;;;;;;;1.53;0.90;;;14.90;98.20;;;;;;4985208;28;20472;-78
2023/10/23 12:52:32;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;4997006;28;20560;-77