Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:16;;;;;;;2.57;2.37;;;;;;;9.21;100.00;101168.91;6206180;28;20237;-69
2023/10/23 00:04:37;;;;;;;3.03;2.83;;;;;;;9.19;100.00;101168.19;6208307;28;20563;-69
2023/10/23 00:07:59;;;;;;;4.03;1.90;;;;;;;9.15;100.00;101171.22;6207165;28;20241;-69
2023/10/23 00:11:23;;;;;;;2.70;2.50;;;;;;;9.14;100.00;101169.50;6211921;28;20312;-69
2023/10/23 00:14:44;;;;;;;2.83;2.63;;;;;;;9.12;100.00;101171.47;6206344;28;20229;-70
2023/10/23 00:18:04;;;;;;;2.80;2.60;;;;;;;9.02;100.00;101176.72;6205112;28;20233;-70
2023/10/23 00:21:25;;;;;;;2.40;2.23;;;;;;;8.96;100.00;101181.69;6209643;28;20236;-69
2023/10/23 00:24:47;;;;;;;2.47;2.17;;;;;;;8.94;100.00;101187.22;6209880;28;20261;-69
2023/10/23 00:28:08;;;;;;;3.50;2.67;;;;;;;8.92;100.00;101183.78;6210524;28;20241;-70
2023/10/23 00:31:29;;;;;;;4.00;2.50;;;;;;;8.89;100.00;101185.84;6204421;28;20793;-70
2023/10/23 00:34:50;;;;;;;2.63;2.40;;;;;;;8.79;100.00;101177.63;6207593;28;20320;-69
2023/10/23 00:38:11;;;;;;;3.23;2.27;;;;;;;8.77;100.00;101180.44;6212118;28;20251;-70
2023/10/23 00:41:34;;;;;;;3.63;2.40;;;;;;;8.79;100.00;101189.25;6208168;28;20320;-70
2023/10/23 00:44:57;;;;;;;2.97;2.50;;;;;;;8.92;100.00;101188.28;6209084;28;20646;-70
2023/10/23 00:48:20;;;;;;;2.83;2.63;;;;;;;8.92;100.00;101191.84;6212152;28;20236;-70
2023/10/23 00:51:41;;;;;;;3.10;2.90;;;;;;;8.89;100.00;101178.63;6203895;28;20259;-70
2023/10/23 00:55:03;;;;;;;4.40;2.80;;;;;;;8.79;100.00;101191.94;6210977;28;20228;-70
2023/10/23 00:58:26;;;;;;;2.57;2.37;;;;;;;8.73;100.00;101187.03;6202616;28;20307;-71
2023/10/23 01:01:47;;;;;;;2.87;2.67;;;;;;;8.81;100.00;101189.97;6200783;28;20541;-69
2023/10/23 01:05:08;;;;;;;2.63;2.43;;;;;;;8.84;100.00;101189.72;6207510;28;20229;-69
2023/10/23 01:08:29;;;;;;;3.30;3.10;;;;;;;8.81;100.00;101176.53;6207040;28;20229;-70
2023/10/23 01:11:50;;;;;;;4.07;2.40;;;;;;;8.83;100.00;101182.66;6211931;28;20599;-69
2023/10/23 01:15:12;;;;;;;8.63;3.43;;;;;;;8.77;100.00;101190.31;6204290;28;20957;-69
2023/10/23 01:18:34;;;;;;;3.63;2.40;;;;;;;8.80;100.00;101187.41;6198168;28;20226;-70
2023/10/23 01:21:56;;;;;;;2.60;1.93;;;;;;;8.75;100.00;101189.59;6209818;28;20233;-69
2023/10/23 01:25:18;;;;;;;3.10;2.90;;;;;;;8.81;100.00;101194.50;6214300;28;20323;-70
2023/10/23 01:28:39;;;;;;;3.17;2.97;;;;;;;8.69;100.00;101200.81;6210879;28;20241;-69
2023/10/23 01:32:00;;;;;;;2.07;1.87;;;;;;;8.63;100.00;101199.44;6206668;28;20229;-70
2023/10/23 01:35:21;;;;;;;4.17;2.60;;;;;;;8.68;100.00;101197.25;6204421;28;20225;-69
2023/10/23 01:38:43;;;;;;;3.20;3.00;;;;;;;8.69;100.00;101200.81;6213052;28;20240;-70
2023/10/23 01:42:06;;;;;;;3.60;2.90;;;;;;;8.74;100.00;101201.31;6207626;28;20545;-70
2023/10/23 01:45:27;;;;;;;2.93;2.73;;;;;;;8.74;100.00;101202.16;6211794;28;20237;-70
2023/10/23 01:48:49;;;;;;;3.20;3.00;;;;;;;8.78;100.00;101209.00;6212234;28;20623;-70
2023/10/23 01:52:10;;;;;;;4.37;3.07;;;;;;;8.73;100.00;101208.53;6210155;28;20238;-69
2023/10/23 01:55:31;;;;;;;4.23;2.50;;;;;;;8.73;100.00;101210.34;6218456;28;20233;-70
2023/10/23 01:58:53;;;;;;;5.23;2.93;;;;;;;8.77;100.00;101210.00;6204932;28;20236;-70
2023/10/23 02:02:14;;;;;;;6.33;3.90;;;;;;;8.71;100.00;101204.22;6210622;28;20249;-70
2023/10/23 02:05:35;;;;;;;5.53;3.87;;;;;;;8.69;100.00;101201.66;6211827;28;20230;-70
2023/10/23 02:08:56;;;;;;;2.97;2.77;;;;;;;8.70;100.00;101213.25;6212034;28;20316;-70
2023/10/23 02:12:17;;;;;;;4.87;2.90;;;;;;;8.69;100.00;101214.25;6205014;28;20237;-70
2023/10/23 02:15:39;;;;;;;3.40;3.10;;;;;;;8.68;100.00;101224.13;6209533;28;20229;-70
2023/10/23 02:19:01;;;;;;;3.77;3.03;;;;;;;8.68;100.00;101218.75;6204732;28;20499;-70
2023/10/23 02:22:22;;;;;;;3.63;3.20;;;;;;;8.66;100.00;101217.16;6210234;28;20237;-70
2023/10/23 02:25:43;;;;;;;4.70;3.77;;;;;;;8.68;100.00;101232.19;6208986;28;20261;-70
2023/10/23 02:29:04;;;;;;;4.57;3.10;;;;;;;8.62;100.00;101232.66;6205212;28;20237;-69
2023/10/23 02:32:26;;;;;;;3.83;3.07;;;;;;;8.59;100.00;101238.28;6204615;28;20225;-70
2023/10/23 02:35:47;;;;;;;3.43;3.13;;;;;;;8.64;100.00;101240.59;6213005;28;20333;-70
2023/10/23 02:39:09;;;;;;;3.37;3.07;;;;;;;8.64;100.00;101240.59;6208743;28;20222;-70
2023/10/23 02:42:30;;;;;;;3.53;3.17;;;;;;;8.66;100.00;101244.03;6212028;28;20548;-70
2023/10/23 02:45:53;;;;;;;4.00;3.10;;;;;;;8.66;100.00;101244.03;6210458;28;20710;-70
2023/10/23 02:49:16;;;;;;;4.30;3.60;;;;;;;8.71;100.00;101247.22;6207470;28;20237;-70
2023/10/23 02:52:36;;;;;;;2.70;2.50;;;;;;;8.70;100.00;101253.56;6211006;28;20224;-70
2023/10/23 02:55:57;;;;;;;3.27;3.00;;;;;;;8.65;100.00;101250.38;6208284;28;20224;-70
2023/10/23 02:59:18;;;;;;;2.90;2.73;;;;;;;8.57;100.00;101250.09;6211061;28;20233;-70
2023/10/23 03:02:39;;;;;;;4.03;3.73;;;;;;;8.61;100.00;101248.91;6208358;28;20272;-69
2023/10/23 03:06:02;;;;;;;4.03;3.63;;;;;;;8.59;100.00;101251.72;6211771;28;20229;-70
2023/10/23 03:09:23;;;;;;;3.10;2.83;;;;;;;8.54;100.00;101251.19;6209482;28;20241;-70
2023/10/23 03:12:44;;;;;;;4.87;3.40;;;;;;;8.49;100.00;101260.56;6210361;28;20318;-70
2023/10/23 03:16:05;;;;;;;4.53;3.00;;;;;;;8.48;100.00;101272.25;6202315;28;20229;-70
2023/10/23 03:19:26;;;;;;;3.87;3.00;;;;;;;8.46;100.00;101271.53;6212182;28;20339;-70
2023/10/23 03:22:48;;;;;;;3.60;3.40;;;;;;;8.41;100.00;101271.00;6208920;28;20241;-70
2023/10/23 03:26:09;;;;;;;20.57;18.73;;;;;;;8.37;100.00;101269.50;6211437;28;20229;-70
2023/10/23 03:29:30;;;;;;;18.43;16.83;;;;;;;8.31;100.00;101270.81;6210695;28;20256;-70
2023/10/23 03:32:51;;;;;;;5.40;4.90;;;;;;;8.35;100.00;101274.13;6207537;28;20268;-70
2023/10/23 03:36:12;;;;;;;4.83;4.43;;;;;;;8.33;100.00;101281.44;6207427;28;20249;-70
2023/10/23 03:39:35;;;;;;;4.60;4.20;;;;;;;8.23;100.00;101275.88;6215209;28;20638;-70
2023/10/23 03:42:55;;;;;;;3.00;2.40;;;;;;;8.27;100.00;101279.22;6201789;28;20237;-71
2023/10/23 03:46:16;;;;;;;3.40;3.20;;;;;;;8.17;100.00;101278.13;6204460;28;20254;-70
2023/10/23 03:49:38;;;;;;;3.70;3.33;;;;;;;8.07;100.00;101278.78;6184473;28;20667;-70
2023/10/23 03:52:59;;;;;;;33.53;30.13;;;;;;;8.01;100.00;101275.69;6207590;28;20615;-71
2023/10/23 03:56:21;;;;;;;13.47;11.97;;;;;;;7.97;100.00;101282.25;6210077;28;20230;-70
2023/10/23 03:59:42;;;;;;;6.37;4.83;;;;;;;8.03;100.00;101281.81;6209750;28;20361;-69
2023/10/23 04:03:03;;;;;;;5.73;4.53;;;;;;;7.95;100.00;101287.72;6210458;28;20233;-70
2023/10/23 04:06:24;;;;;;;16.47;14.87;;;;;;;7.97;100.00;101283.09;6205741;28;20238;-69
2023/10/23 04:09:45;;;;;;;12.73;10.97;;;;;;;7.88;100.00;101289.16;6206422;28;20237;-70
2023/10/23 04:13:07;;;;;;;6.17;4.67;;;;;;;7.88;100.00;101289.16;6209128;28;20259;-71
2023/10/23 04:16:28;;;;;;;4.30;3.90;;;;;;;7.87;100.00;101294.59;6207093;28;20229;-70
2023/10/23 04:19:49;;;;;;;3.07;2.83;;;;;;;7.88;100.00;101289.16;6202007;28;20241;-71
2023/10/23 04:23:10;;;;;;;6.87;5.73;;;;;;;7.91;100.00;101288.91;6212164;28;20264;-70
2023/10/23 04:26:31;;;;;;;4.97;4.43;;;;;;;7.85;100.00;101299.22;6213180;28;20320;-70
2023/10/23 04:29:54;;;;;;;4.50;3.30;;;;;;;7.82;100.00;101291.41;6207973;28;20682;-70
2023/10/23 04:33:16;;;;;;;4.83;3.57;;;;;;;7.89;100.00;101290.84;6210358;28;20237;-70
2023/10/23 04:36:37;;;;;;;4.13;3.73;;;;;;;7.79;100.00;101296.97;6211313;28;20213;-70
2023/10/23 04:39:57;;;;;;;5.07;4.50;;;;;;;7.77;100.00;101298.91;6210350;28;20229;-70
2023/10/23 04:43:18;;;;;;;5.37;4.83;;;;;;;7.76;100.00;101299.88;6209730;28;20242;-69
2023/10/23 04:46:40;;;;;;;5.47;5.00;;;;;;;7.71;100.00;101297.53;6204609;28;20230;-70
2023/10/23 04:50:02;;;;;;;4.27;3.87;;;;;;;7.73;100.00;101295.59;6208799;28;20331;-69
2023/10/23 04:53:23;;;;;;;4.13;3.83;;;;;;;7.69;100.00;101294.09;6209202;28;20236;-71
2023/10/23 04:56:44;;;;;;;5.33;4.77;;;;;;;7.65;100.00;101295.28;6211929;28;20237;-71
2023/10/23 05:00:06;;;;;;;5.50;4.43;;;;;;;7.76;100.00;101294.53;6207430;28;20534;-71
2023/10/23 05:03:29;;;;;;;4.90;4.17;;;;;;;7.76;100.00;101294.53;6205593;28;20232;-71
2023/10/23 05:06:52;;;;;;;7.87;4.77;;;;;;;7.68;100.00;101299.53;6216199;28;20233;-71
2023/10/23 05:10:13;;;;;;;4.83;4.43;;;;;;;7.58;100.00;101307.38;6206693;28;20217;-70
2023/10/23 05:13:34;;;;;;;5.67;4.37;;;;;;;7.50;100.00;101306.19;6217367;28;20690;-70
2023/10/23 05:16:55;;;;;;;4.20;3.83;;;;;;;7.59;100.00;101306.44;6214845;28;20497;-70
2023/10/23 05:20:17;;;;;;;4.87;4.47;;;;;;;7.50;100.00;101316.94;6204874;28;20316;-68
2023/10/23 05:23:38;;;;;;;6.50;5.83;;;;;;;7.49;100.00;101320.59;6208577;28;20241;-70
2023/10/23 05:26:59;;;;;;;5.83;5.43;;;;;;;7.37;100.00;101333.00;6210795;28;20536;-67
2023/10/23 05:30:20;;;;;;;22.93;20.83;;;;;;;7.40;100.00;101327.44;6201777;28;20670;-70
2023/10/23 05:33:41;;;;;;;12.20;10.73;;;;;;;7.43;100.00;101326.34;6207018;28;20521;-69
2023/10/23 05:37:04;;;;;;;7.47;5.37;;;;;;;7.44;100.00;101326.28;6210702;28;20225;-68
2023/10/23 05:40:24;;;;;;;5.37;3.50;;;;;;;7.48;100.00;101330.44;6217380;28;20236;-68
2023/10/23 05:43:45;;;;;;;6.23;4.70;;;;;;;7.58;100.00;101334.22;6209112;28;20270;-67
2023/10/23 05:47:06;;;;;;;5.73;5.00;;;;;;;7.59;100.00;101335.94;6210017;28;20232;-72
2023/10/23 05:50:27;;;;;;;4.40;4.07;;;;;;;7.61;100.00;101342.06;6214075;28;20256;-72
2023/10/23 05:53:49;;;;;;;4.20;3.90;;;;;;;7.57;100.00;101337.84;6209724;28;20845;-72
2023/10/23 05:57:10;;;;;;;5.67;5.17;;;;;;;7.58;100.00;101342.25;6210525;28;20229;-71
2023/10/23 06:00:32;;;;;;;8.97;6.57;;;;;;;7.44;100.00;101352.22;6209762;28;20244;-69
2023/10/23 06:03:53;;;;;;;5.33;4.67;;;;;;;7.46;100.00;101353.84;6207111;28;20589;-69
2023/10/23 06:07:14;;;;;;;5.77;5.27;;;;;;;7.52;100.00;101356.09;6220947;28;20942;-68
2023/10/23 06:10:42;;;;;;;5.80;5.10;;;;;;;7.37;100.00;101361.63;6211580;28;20312;-71
2023/10/23 06:14:04;;;;;;;10.67;4.90;;;;;;;7.35;100.00;101364.44;6218460;28;20501;-70
2023/10/23 06:17:24;;;;;;;5.63;5.13;;;;;;;7.41;100.00;101371.19;6209540;28;20326;-69
2023/10/23 06:20:45;;;;;;;7.27;5.50;;;;;;;7.37;100.00;101377.72;6211446;28;20236;-69
2023/10/23 06:24:06;;;;;;;5.70;5.20;;;;;;;7.42;100.00;101381.84;6215593;28;20240;-68
2023/10/23 06:27:29;;;;;;;5.93;5.23;;;;;;;7.45;100.00;101381.63;6207838;28;20324;-70
2023/10/23 06:30:50;;;;;;;7.37;6.53;;;;;;;7.45;100.00;101380.78;6205994;28;20238;-70
2023/10/23 06:34:10;;;;;;;6.87;6.20;;;;;;;7.51;100.00;101385.72;6212494;28;20229;-70
2023/10/23 06:37:32;;;;;;;9.27;5.97;;;;;;;7.64;100.00;101383.91;6206380;28;20631;-70
2023/10/23 06:40:53;;;;;;;6.53;5.80;;;;;;;7.59;100.00;101388.75;6203713;28;20642;-69
2023/10/23 06:44:15;;;;;;;6.33;5.83;;;;;;;7.62;100.00;101385.81;6202677;28;20261;-71
2023/10/23 06:47:37;;;;;;;8.00;7.30;;;;;;;7.63;100.00;101399.16;6199929;28;20233;-69
2023/10/23 06:50:58;;;;;;;13.97;10.87;;;;;;;7.69;100.00;101400.56;6207158;28;20520;-68
2023/10/23 06:54:20;;;;;;;7.73;6.93;;;;;;;7.69;100.00;101405.91;6210819;28;20241;-71
2023/10/23 06:57:41;;;;;;;7.27;6.37;;;;;;;7.73;100.00;101404.75;6207800;28;20221;-69
2023/10/23 07:01:08;;;;;;;12.57;7.83;;;;;;;7.67;100.00;101408.72;6214041;28;20506;-72
2023/10/23 07:04:29;;;;;;;5.97;5.37;;;;;;;7.74;100.00;101411.84;6208480;28;20923;-69
2023/10/23 07:07:50;;;;;;;8.57;5.77;;;;;;;7.69;100.00;101405.91;6205290;28;20237;-70
2023/10/23 07:11:16;;;;;;;6.57;5.97;;;;;;;7.83;100.00;101405.81;6202610;28;20249;-70
2023/10/23 07:14:37;;;;;;;6.50;5.87;;;;;;;7.96;100.00;101406.72;6202934;28;20221;-70
2023/10/23 07:17:59;;;;;;;7.47;5.63;;;;;;;8.05;100.00;101409.59;6203723;28;20324;-69
2023/10/23 07:21:23;;;;;;;8.03;7.17;;;;;;;7.89;100.00;101418.81;6210317;28;20234;-69
2023/10/23 07:24:44;;;;;;;8.00;6.03;;;;;;;7.69;100.00;101412.16;6210328;28;20758;-69
2023/10/23 07:28:05;;;;;;;6.87;6.17;;;;;;;7.91;100.00;101425.81;6213816;28;20241;-69
2023/10/23 07:31:26;;;;;;;7.17;6.57;;;;;;;8.14;100.00;101428.72;6209857;28;20248;-69
2023/10/23 07:34:48;;;;;;;8.40;7.50;;;;;;;8.13;100.00;101427.00;6208770;28;20224;-68
2023/10/23 07:38:09;;;;;;;8.97;7.60;;;;;;;8.09;100.00;101440.63;6198112;28;20233;-68
2023/10/23 07:41:30;;;;;;;11.43;8.90;;;;;;;8.16;100.00;101438.38;6203788;28;20229;-71
2023/10/23 07:44:51;;;;;;;13.80;9.63;;;;;;;7.88;100.00;101444.81;6215294;28;20317;-70
2023/10/23 07:48:12;;;;;;;9.27;7.37;;;;;;;8.29;100.00;101443.78;6205212;28;20233;-68
2023/10/23 07:51:34;;;;;;;10.57;9.47;;;;;;;8.44;100.00;101448.09;6208857;28;20316;-70
2023/10/23 07:54:55;;;;;;;10.37;8.93;;;;;;;8.56;100.00;101447.22;6206860;28;20502;-68
2023/10/23 07:58:17;;;;;;;20.47;12.57;;;;;;;8.53;100.00;101452.81;6206359;28;20245;-68
2023/10/23 08:01:37;;;;;;;17.97;8.80;;;;;;;8.20;100.00;101452.47;6207313;28;20248;-69
2023/10/23 08:04:59;;;;;;;11.83;8.20;;;;;;;8.62;100.00;101457.53;6204899;28;20233;-69
2023/10/23 08:08:22;;;;;;;21.60;11.43;;;;;;;8.81;100.00;101448.03;6203611;28;20371;-69
2023/10/23 08:11:44;;;;;;;13.60;8.90;;;;;;;8.61;100.00;101453.13;6205999;28;20324;-69
2023/10/23 08:15:07;;;;;;;20.73;9.77;;;;;;;8.36;100.00;101458.53;6201919;28;20229;-69
2023/10/23 08:18:27;;;;;;;14.50;9.27;;;;;;;8.51;100.00;101452.06;6204406;28;20595;-70
2023/10/23 08:21:49;;;;;;;7.40;6.53;;;;;;;8.75;100.00;101453.88;6208284;28;20249;-71
2023/10/23 08:25:11;;;;;;;8.50;7.43;;;;;;;9.24;100.00;101458.34;6205983;28;20237;-73
2023/10/23 08:28:32;;;;;;;9.40;8.43;;;;;;;9.46;100.00;101456.63;6195112;28;20241;-69
2023/10/23 08:31:53;;;;;;;10.80;9.10;;;;;;;9.90;100.00;101458.66;6209241;28;20229;-72
2023/10/23 08:35:15;;;;;;;10.33;8.30;;;;;;;10.10;100.00;101452.59;6207297;28;20225;-71
2023/10/23 08:38:36;;;;;;;9.17;7.77;;;;;;;10.20;100.00;101450.06;6203978;28;20536;-72
2023/10/23 08:41:59;;;;;;;12.87;9.03;;;;;;;10.55;100.00;101453.53;6208377;28;20506;-70
2023/10/23 08:45:21;;;;;;;8.57;7.10;;;;;;;11.01;100.00;101454.22;6208732;28;20236;-71
2023/10/23 08:48:41;;;;;;;10.53;8.73;;;;;;;10.99;100.00;101449.97;6212718;28;20777;-71
2023/10/23 08:52:08;;;;;;;12.80;10.00;;;;;;;11.30;100.00;101448.31;6210782;28;21154;-71
2023/10/23 08:55:30;;;;;;;15.30;11.13;;;;;;;11.17;100.00;101446.63;6210907;28;20221;-70
2023/10/23 08:58:58;;;;;;;12.63;9.23;;;;;;;11.57;100.00;101436.06;6208528;28;20267;-70
2023/10/23 09:02:19;;;;;;;10.47;9.10;;;;;;;11.50;100.00;101453.75;6203694;28;20225;-71
2023/10/23 09:05:40;;;;;;;12.40;9.30;;;;;;;12.10;100.00;101446.91;6204525;28;20230;-71
2023/10/23 09:09:02;;;;;;;12.17;10.97;;;;;;;14.12;100.00;101447.34;6211476;28;20611;-69
2023/10/23 09:12:30;;;;;;;9.57;8.57;;;;;;;17.55;100.00;101440.94;6208194;28;20222;-71
2023/10/23 09:15:53;;;;;;;10.33;8.97;;;;;;;20.55;100.00;101434.94;6217383;28;20228;-71
2023/10/23 09:19:23;;;;;;;10.32;8.20;;;;;;;21.88;83.41;101433.78;6203901;28;20229;-71
2023/10/23 09:22:47;;;;;;;8.93;7.88;;;;;;;22.20;76.22;101442.31;6208339;28;20260;-72
2023/10/23 09:26:09;;;;;;;8.43;6.45;;;;;;;21.26;75.46;101445.28;6210229;28;20225;-71
2023/10/23 09:29:30;;;;;;;8.25;7.43;;;;;;;22.72;70.42;101446.53;6206761;28;20237;-71
2023/10/23 09:32:53;;;;;;;9.70;7.60;;;;;;;22.39;68.84;101448.16;6211824;28;20225;-72
2023/10/23 09:36:15;;;;;;;8.82;7.93;;;;;;;23.45;63.33;101441.25;6213425;28;20360;-72
2023/10/23 09:39:38;;;;;;;8.18;6.97;;;;;;;23.78;58.03;101438.63;6213711;28;20233;-72
2023/10/23 09:43:02;;;;;;;7.35;6.55;;;;;;;24.53;54.85;101430.00;6207681;28;20225;-72
2023/10/23 09:46:25;;;;;;;7.43;6.63;;;;;;;25.60;50.98;101428.41;6211008;28;20226;-72
2023/10/23 09:49:50;;;;;;;11.95;9.10;;;;;;;26.49;47.12;101425.47;6208405;28;20616;-72
2023/10/23 09:53:13;;;;;;;9.05;8.20;;;;;;;26.46;46.76;101428.69;6195647;28;20819;-71
2023/10/23 09:56:34;;;;;;;9.07;8.27;;;;;;;27.17;45.04;101437.31;6213170;28;20324;-72
2023/10/23 10:00:03;;;;;;;9.30;7.05;;;;;;;25.35;47.17;101438.50;6212665;28;20312;-72
2023/10/23 10:03:35;;;;;;;9.38;7.43;;;;;;;26.25;43.82;101435.44;6213402;28;20526;-71
2023/10/23 10:07:03;;;;;;;13.80;9.25;;;;;;;27.57;41.87;101441.31;6213425;28;20252;-72
2023/10/23 10:10:26;;;;;;;5.20;4.70;;;;;;;26.52;42.54;101433.28;6213082;28;20233;-71
2023/10/23 10:13:48;;;;;;;6.07;5.55;;;;;;;27.12;42.39;101442.72;6209265;28;20230;-71
2023/10/23 10:17:11;;;;;;;4.97;4.57;;;;;;;27.42;40.91;101440.88;6208422;28;20229;-72
2023/10/23 10:20:32;;;;;;;5.28;4.78;;;;;;;28.08;39.48;101432.50;6211898;28;20221;-72
2023/10/23 10:23:58;;;;;;;6.40;4.55;;;;;;;26.97;40.93;101442.25;6215191;28;20230;-71
2023/10/23 10:27:20;;;;;;;5.63;4.60;;;;;;;28.89;38.89;101436.19;6212044;28;20233;-71
2023/10/23 10:30:43;;;;;;;7.75;4.35;;;;;;;26.51;40.82;101438.00;6211183;28;20236;-72
2023/10/23 10:34:04;;;;;;;5.22;4.13;;;;;;;28.02;40.05;101422.34;6199338;28;20263;-71
2023/10/23 10:37:27;;;;;;;5.00;3.90;;;;;;;29.21;37.81;101422.78;6203935;28;20316;-72
2023/10/23 10:40:59;;;;;;;7.20;5.85;;;;;;;25.66;41.53;101421.19;6211328;28;20237;-72
2023/10/23 10:44:20;;;;;;;6.75;4.28;;;;;;;28.00;40.00;101417.03;6209925;28;20240;-69
2023/10/23 10:47:43;;;;;;;4.45;4.05;;;;;;;28.87;37.83;101410.59;6203127;28;20233;-73
2023/10/23 10:51:05;;;;;;;5.72;3.80;;;;;;;28.69;37.56;101410.75;6199705;28;20245;-70
2023/10/23 10:54:33;;;;;;;4.53;4.13;;;;;;;29.20;36.26;101401.66;6206938;28;20229;-69
2023/10/23 10:57:56;;;;;;;4.30;3.88;;;;;;;28.37;37.37;101410.22;6212124;28;20522;-70
2023/10/23 11:01:21;;;;;;;5.35;3.28;;;;;;;27.78;37.43;101407.56;6194434;28;20241;-69
2023/10/23 11:04:42;;;;;;;6.10;3.70;;;;;;;29.08;36.86;101400.81;6205748;28;20229;-72
2023/10/23 11:08:04;;;;;;;3.78;3.50;;;;;;;28.59;36.82;101401.34;6206016;28;20221;-68
2023/10/23 11:11:26;;;;;;;5.32;3.78;;;;;;;29.00;37.32;101399.25;6213990;28;20229;-69
2023/10/23 11:14:48;;;;;;;7.57;2.58;;;;;;;29.62;33.77;101394.72;6208434;28;20229;-67
2023/10/23 11:18:10;;;;;;;3.47;1.83;;;;;;;25.78;38.05;101391.78;6204418;28;20225;-69
2023/10/23 11:21:32;;;;;;;3.47;2.55;;;;;;;23.45;42.03;101399.97;6206693;28;20229;-73
2023/10/23 11:24:53;;;;;;;1.70;1.60;;;;;;;25.74;38.29;101398.81;6205267;28;20233;-70
2023/10/23 11:28:17;;;;;;;1.48;1.25;;;;;;;27.34;34.75;101394.97;6199223;28;20226;-67
2023/10/23 11:31:40;;;;;;;2.97;1.35;;;;;;;29.16;34.04;101383.78;6204021;28;20233;-68
2023/10/23 11:35:03;;;;;;;2.13;1.20;;;;;;;29.89;32.05;101384.69;6205411;28;20237;-70
2023/10/23 11:38:25;;;;;;;2.33;1.98;;;;;;;29.14;32.37;101392.31;6211964;28;20506;-69
2023/10/23 11:41:54;;;;;;;1.73;1.48;;;;;;;29.85;31.56;101391.84;6209114;28;20555;-72
2023/10/23 11:45:17;;;;;;;2.10;1.58;;;;;;;26.05;37.09;101393.28;6204782;28;20221;-72
2023/10/23 11:48:41;;;;;;;1.83;1.15;;;;;;;28.22;34.76;101393.22;6206214;28;20221;-70
2023/10/23 11:52:03;;;;;;;2.58;1.63;;;;;;;28.61;33.87;101388.91;6205750;28;20229;-69
2023/10/23 11:55:26;;;;;;;1.52;1.42;;;;;;;28.57;32.25;101389.63;6206557;28;20258;-70
2023/10/23 11:58:47;;;;;;;1.48;1.33;;;;;;;30.33;32.01;101391.31;6207134;28;20241;-70
2023/10/23 12:02:08;;;;;;;1.85;1.20;;;;;;;30.25;31.15;101388.09;6207056;28;20229;-69
2023/10/23 12:05:30;;;;;;;2.83;1.50;;;;;;;28.33;33.06;101384.03;6207232;28;20613;-69
2023/10/23 12:08:51;;;;;;;3.20;1.80;;;;;;;28.95;32.54;101381.63;6203543;28;20755;-71
2023/10/23 12:12:12;;;;;;;4.50;1.60;;;;;;;27.21;35.52;101391.47;6212408;28;20229;-71
2023/10/23 12:15:33;;;;;;;1.55;1.20;;;;;;;25.85;36.04;101387.03;6203740;28;20233;-70
2023/10/23 12:18:54;;;;;;;1.25;1.15;;;;;;;24.58;39.80;101383.31;6209588;28;20267;-70
2023/10/23 12:22:17;;;;;;;4.95;1.80;;;;;;;24.64;39.99;101376.09;6202423;28;20214;-70
2023/10/23 12:25:38;;;;;;;1.67;1.50;;;;;;;23.44;41.37;101378.16;6208457;28;20343;-70
2023/10/23 12:28:59;;;;;;;1.40;1.27;;;;;;;22.79;43.71;101376.81;6208042;28;20256;-70
2023/10/23 12:32:20;;;;;;;2.65;1.67;;;;;;;21.80;46.04;101379.81;6203206;28;20232;-71
2023/10/23 12:35:41;;;;;;;1.38;1.27;;;;;;;20.64;48.15;101375.44;6208746;28;20530;-71
2023/10/23 12:39:06;;;;;;;8.45;7.65;;;;;;;20.02;51.83;101382.22;6203964;28;20540;-70
2023/10/23 12:42:27;;;;;;;4.80;4.25;;;;;;;20.11;52.13;101375.66;6199818;28;20249;-71
2023/10/23 12:45:48;;;;;;;2.13;1.70;;;;;;;20.59;50.64;101364.19;6212951;28;20258;-71
2023/10/23 12:49:09;;;;;;;2.60;1.60;;;;;;;20.68;49.86;101363.91;6207739;28;20233;-72
2023/10/23 12:52:30;;;;;;;2.47;1.52;;;;;;;20.37;50.01;101356.91;6200958;28;20267;-71
2023/10/23 12:55:52;;;;;;;2.60;1.92;;;;;;;20.05;53.78;101355.31;6204561;28;20233;-70
2023/10/23 12:59:13;;;;;;;3.13;2.20;;;;;;;18.65;56.59;101362.03;6207722;28;20229;-70
2023/10/23 13:02:34;;;;;;;2.33;1.65;;;;;;;19.09;56.81;101363.22;6198269;28;20258;-70
2023/10/23 13:05:55;;;;;;;2.53;1.88;;;;;;;19.92;54.01;101352.38;6202071;28;20230;-71
2023/10/23 13:09:16;;;;;;;4.82;1.50;;;;;;;20.18;51.67;101352.81;6205978;28;20233;-71
2023/10/23 13:12:38;;;;;;;1.65;1.27;;;;;;;20.24;52.64;101349.34;6208323;28;20265;-68
2023/10/23 13:15:59;;;;;;;1.17;1.08;;;;;;;19.92;53.64;101352.38;6199645;28;20232;-69
2023/10/23 13:19:20;;;;;;;4.43;1.85;;;;;;;17.52;60.31;101358.63;6208044;28;20229;-70
2023/10/23 13:22:41;;;;;;;4.05;1.70;;;;;;;17.79;61.14;101349.25;6204132;28;20228;-70
2023/10/23 13:26:03;;;;;;;2.13;1.95;;;;;;;18.22;59.63;101349.69;6206297;28;20237;-70
2023/10/23 13:29:26;;;;;;;4.38;2.25;;;;;;;18.38;59.90;101344.19;6203551;28;20867;-69
2023/10/23 13:32:46;;;;;;;2.03;1.35;;;;;;;18.31;59.82;101342.34;6205624;28;22436;-70
2023/10/23 13:36:08;;;;;;;1.88;1.77;;;;;;;18.27;61.48;101343.72;6206587;28;20229;-70
2023/10/23 13:39:29;;;;;;;2.33;2.13;;;;;;;18.22;61.03;101340.66;6202589;28;20232;-70
2023/10/23 13:42:50;;;;;;;3.50;1.63;;;;;;;18.64;60.79;101334.91;6208178;28;20229;-71
2023/10/23 13:46:13;;;;;;;6.00;2.05;;;;;;;18.69;57.54;101337.97;6210248;28;20225;-71
2023/10/23 13:49:34;;;;;;;13.85;11.25;;;;;;;18.16;60.90;101336.75;6210433;28;20221;-70
2023/10/23 13:52:55;;;;;;;14.75;2.55;;;;;;;17.81;60.83;101322.66;6214170;28;20245;-70
2023/10/23 13:56:16;;;;;;;4.40;1.90;;;;;;;17.69;62.64;101316.66;6209058;28;22906;-70
2023/10/23 13:59:37;;;;;;;4.18;2.28;;;;;;;17.72;64.97;101318.22;6212417;28;20643;-71
2023/10/23 14:03:00;;;;;;;2.15;1.80;;;;;;;17.84;64.91;101314.09;6204567;28;20229;-71
2023/10/23 14:06:20;;;;;;;3.38;2.30;;;;;;;17.77;64.00;101311.25;6211756;28;20229;-69
2023/10/23 14:09:41;;;;;;;3.05;1.55;;;;;;;18.16;61.92;101314.06;6213411;28;20237;-70
2023/10/23 14:13:02;;;;;;;1.92;1.73;;;;;;;18.06;59.31;101321.59;6213111;28;20230;-69
2023/10/23 14:16:24;;;;;;;1.98;1.63;;;;;;;18.09;60.71;101305.72;6204054;28;20236;-69
2023/10/23 14:19:46;;;;;;;2.40;1.85;;;;;;;18.05;62.29;101306.22;6209082;28;20331;-70
2023/10/23 14:23:07;;;;;;;10.35;9.00;;;;;;;17.61;63.57;101313.13;6208406;28;20611;-70
2023/10/23 14:26:28;;;;;;;9.98;9.07;;;;;;;17.49;66.33;101308.00;6208726;28;20240;-71
2023/10/23 14:29:49;;;;;;;4.30;3.42;;;;;;;17.12;69.00;101306.75;6200564;28;20245;-71
2023/10/23 14:33:10;;;;;;;5.32;2.55;;;;;;;16.46;68.25;101314.81;6199133;28;20312;-71
2023/10/23 14:36:32;;;;;;;13.52;11.77;;;;;;;16.76;70.91;101307.00;6213530;28;20599;-71
2023/10/23 14:39:53;;;;;;;28.05;25.17;;;;;;;16.49;75.28;101299.09;6209610;28;20233;-71
2023/10/23 14:43:14;;;;;;;10.38;9.38;;;;;;;16.49;76.43;101309.97;6216229;28;20241;-71
2023/10/23 14:46:35;;;;;;;8.98;6.78;;;;;;;16.25;74.44;101308.97;6206675;28;20233;-71
2023/10/23 14:49:56;;;;;;;6.90;3.90;;;;;;;16.29;74.18;101300.28;6213005;28;20240;-71
2023/10/23 14:53:18;;;;;;;4.30;3.90;;;;;;;16.17;78.18;101296.16;6205068;28;20431;-71
2023/10/23 14:56:39;;;;;;;3.75;3.45;;;;;;;16.21;80.60;101285.81;6208754;28;20233;-71
2023/10/23 15:00:00;;;;;;;8.50;6.03;;;;;;;16.12;81.78;101289.50;6208943;28;20229;-71
2023/10/23 15:03:21;;;;;;;16.35;12.38;;;;;;;15.88;84.88;101280.19;6210954;28;20236;-71
2023/10/23 15:06:42;;;;;;;5.03;3.20;;;;;;;15.84;87.29;101276.09;6209848;28;20225;-70
2023/10/23 15:10:06;;;;;;;3.67;1.80;;;;;;;15.67;90.22;101276.97;6211391;28;20221;-72
2023/10/23 15:13:27;;;;;;;4.65;2.47;;;;;;;15.73;93.09;101273.63;6207702;28;20229;-70
2023/10/23 15:16:48;;;;;;;3.35;2.13;;;;;;;15.70;91.97;101278.53;6212723;28;20328;-71
2023/10/23 15:20:10;;;;;;;10.45;9.07;;;;;;;15.54;93.44;101270.28;6213632;28;20233;-71
2023/10/23 15:23:31;;;;;;;19.98;17.23;;;;;;;15.29;96.47;101269.16;6211826;28;20236;-70
2023/10/23 15:26:53;;;;;;;6.77;5.30;;;;;;;15.23;95.16;101270.66;6197677;28;20225;-72
2023/10/23 15:30:14;;;;;;;4.20;2.00;;;;;;;15.17;96.26;101268.56;6202874;28;20229;-71
2023/10/23 15:33:36;;;;;;;11.23;8.93;;;;;;;15.03;98.85;101265.56;6206001;28;20249;-72