Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:28;;;;;;;;;;;19.50;89.80;;;;;;4972662;28;21962;-75
2022/07/05 00:03:56;;;;;;;;;;;19.60;89.70;;;;;;4956877;28;20204;-75
2022/07/05 00:06:24;;;;;;;;;;;19.60;89.30;;;;;;4976466;28;20208;-73
2022/07/05 00:08:51;;;;;;;;;;;19.70;90.30;;;;;;4972015;28;20224;-73
2022/07/05 00:11:21;;;;;;;;;;;19.70;89.70;;;;;;4965499;28;20215;-76
2022/07/05 00:13:49;;;;;;;;;;;19.70;89.10;;;;;;4966506;28;20211;-73
2022/07/05 00:16:16;;;;;;;;;;;19.60;89.10;;;;;;4971128;28;20618;-73
2022/07/05 00:18:44;;;;;;;;;;;19.60;89.30;;;;;;4963654;28;20215;-73
2022/07/05 00:21:12;;;;;;;;;;;19.60;89.40;;;;;;4953355;28;20204;-72
2022/07/05 00:23:40;;;;;;;;;;;19.50;89.70;;;;;;4960996;28;20207;-74
2022/07/05 00:26:08;;;;;;;;;;;19.60;90.10;;;;;;4967463;28;20212;-74
2022/07/05 00:28:37;;;;;;;;;;;19.60;89.80;;;;;;4970318;28;20200;-74
2022/07/05 00:31:05;;;;;;;;;;;19.60;89.70;;;;;;4972534;28;20210;-72
2022/07/05 00:33:33;;;;;;;;;;;19.60;89.50;;;;;;4969048;28;20199;-72
2022/07/05 00:36:01;;;;;;;;;;;19.70;91.00;;;;;;4963919;28;20204;-71
2022/07/05 00:38:29;;;;;;;;;;;19.70;89.40;;;;;;4963929;28;20200;-72
2022/07/05 00:40:57;;;;;;;;;;;19.70;89.40;;;;;;4963571;28;20234;-71
2022/07/05 00:43:25;;;;;;;;;;;19.50;90.20;;;;;;4962237;28;20587;-72
2022/07/05 00:45:54;;;;;;;;;;;19.50;89.80;;;;;;4953704;28;20218;-73
2022/07/05 00:48:22;;;;;;;;;;;19.50;90.00;;;;;;4965403;28;20462;-72
2022/07/05 00:50:51;;;;;;;;;;;19.50;90.70;;;;;;4967698;28;20208;-73
2022/07/05 00:53:19;;;;;;;;;;;19.50;90.10;;;;;;4951657;28;20204;-70
2022/07/05 00:55:47;;;;;;;;;;;19.60;90.40;;;;;;4968468;28;20200;-72
2022/07/05 00:58:15;;;;;;;;;;;19.50;90.50;;;;;;4969342;28;20200;-73
2022/07/05 01:00:43;;;;;;;;;;;19.60;90.60;;;;;;4970667;28;20206;-73
2022/07/05 01:03:13;;;;;;;;;;;19.50;90.30;;;;;;4968414;28;20204;-73
2022/07/05 01:05:41;;;;;;;;;;;19.50;90.70;;;;;;4962549;28;20213;-73
2022/07/05 01:08:09;;;;;;;;;;;19.50;90.10;;;;;;4968676;28;20204;-73
2022/07/05 01:10:37;;;;;;;;;;;19.40;90.80;;;;;;4972125;28;20196;-74
2022/07/05 01:13:05;;;;;;;;;;;19.50;91.00;;;;;;4973938;28;20231;-73
2022/07/05 01:15:33;;;;;;;;;;;19.40;90.60;;;;;;4954957;28;20196;-73
2022/07/05 01:18:01;;;;;;;;;;;19.40;91.10;;;;;;4958271;28;20208;-72
2022/07/05 01:20:30;;;;;;;;;;;19.30;90.60;;;;;;4972969;28;20200;-72
2022/07/05 01:23:01;;;;;;;;;;;19.20;90.90;;;;;;4946876;28;20211;-72
2022/07/05 01:25:30;;;;;;;;;;;19.10;91.00;;;;;;4964055;28;20567;-72
2022/07/05 01:27:59;;;;;;;;;;;18.90;91.30;;;;;;4971143;28;20204;-72
2022/07/05 01:30:27;;;;;;;;;;;18.90;91.30;;;;;;4968698;28;20287;-73
2022/07/05 01:32:55;;;;;;;;;;;18.90;91.80;;;;;;4958927;28;20267;-72
2022/07/05 01:35:23;;;;;;;;;;;18.90;91.40;;;;;;4969363;28;20210;-73
2022/07/05 01:37:51;;;;;;;;;;;18.90;91.70;;;;;;4953273;28;20254;-73
2022/07/05 01:40:21;;;;;;;;;;;19.00;91.50;;;;;;4950612;28;20207;-70
2022/07/05 01:42:49;;;;;;;;;;;18.90;91.20;;;;;;4969076;28;20191;-73
2022/07/05 01:45:38;;;;;;;;;;;19.00;92.20;;;;;;4974210;28;20204;-74
2022/07/05 01:48:07;;;;;;;;;;;19.00;91.90;;;;;;4967220;28;20204;-77
2022/07/05 01:50:37;;;;;;;;;;;19.20;91.40;;;;;;4975090;28;20195;-76
2022/07/05 01:53:05;;;;;;;;;;;19.20;91.70;;;;;;4968533;28;20584;-75
2022/07/05 01:55:35;;;;;;;;;;;19.30;91.40;;;;;;4962357;28;20205;-74
2022/07/05 01:58:03;;;;;;;;;;;19.30;91.90;;;;;;4966652;28;20211;-76
2022/07/05 02:00:30;;;;;;;;;;;19.50;91.20;;;;;;4963329;28;20202;-76
2022/07/05 02:02:59;;;;;;;;;;;19.40;90.90;;;;;;4968510;28;20715;-73
2022/07/05 02:05:28;;;;;;;;;;;19.40;91.60;;;;;;4964390;28;20607;-76
2022/07/05 02:07:56;;;;;;;;;;;19.50;91.60;;;;;;4962933;28;20204;-72
2022/07/05 02:10:23;;;;;;;;;;;19.60;91.60;;;;;;4949493;28;20207;-76
2022/07/05 02:12:53;;;;;;;;;;;19.60;91.20;;;;;;4969123;28;20864;-75
2022/07/05 02:15:21;;;;;;;;;;;19.50;91.30;;;;;;4965022;28;20218;-76
2022/07/05 02:17:48;;;;;;;;;;;19.50;91.50;;;;;;4970483;28;20263;-75
2022/07/05 02:20:16;;;;;;;;;;;19.40;91.90;;;;;;4972209;28;20192;-75
2022/07/05 02:22:45;;;;;;;;;;;19.40;92.10;;;;;;4958002;28;20208;-76
2022/07/05 02:25:13;;;;;;;;;;;19.40;91.90;;;;;;4973139;28;20568;-75
2022/07/05 02:27:41;;;;;;;;;;;19.60;92.10;;;;;;4956293;28;20200;-76
2022/07/05 02:30:11;;;;;;;;;;;19.70;92.00;;;;;;4956332;28;20207;-75
2022/07/05 02:32:38;;;;;;;;;;;19.60;92.10;;;;;;4956840;28;20700;-75
2022/07/05 02:35:07;;;;;;;;;;;19.50;92.20;;;;;;4971997;28;20204;-76
2022/07/05 02:37:35;;;;;;;;;;;19.40;92.00;;;;;;4965702;28;20250;-76
2022/07/05 02:40:04;;;;;;;;;;;19.30;92.60;;;;;;4969250;28;20196;-76
2022/07/05 02:42:32;;;;;;;;;;;19.30;92.60;;;;;;4965164;28;20211;-72
2022/07/05 02:45:00;;;;;;;;;;;19.20;92.70;;;;;;4967011;28;20672;-70
2022/07/05 02:47:31;;;;;;;;;;;19.30;92.70;;;;;;4971133;28;20684;-73
2022/07/05 02:49:59;;;;;;;;;;;19.40;92.90;;;;;;4966316;28;20220;-72
2022/07/05 02:52:27;;;;;;;;;;;19.40;92.70;;;;;;4974911;28;20211;-72
2022/07/05 02:54:55;;;;;;;;;;;19.30;92.80;;;;;;4966766;28;20219;-70
2022/07/05 02:57:23;;;;;;;;;;;19.30;93.00;;;;;;4971819;28;20204;-72
2022/07/05 02:59:53;;;;;;;;;;;19.10;93.10;;;;;;4956720;28;20578;-72
2022/07/05 03:02:21;;;;;;;;;;;19.10;93.20;;;;;;4948484;28;20207;-73
2022/07/05 03:04:50;;;;;;;;;;;19.10;93.40;;;;;;4952321;28;20283;-73
2022/07/05 03:07:18;;;;;;;;;;;19.10;93.30;;;;;;4952167;28;20283;-74
2022/07/05 03:09:46;;;;;;;;;;;19.00;93.20;;;;;;4966944;28;20193;-73
2022/07/05 03:12:14;;;;;;;;;;;19.00;93.20;;;;;;4968294;28;20695;-73
2022/07/05 03:14:42;;;;;;;;;;;19.00;93.30;;;;;;4970116;28;20215;-73
2022/07/05 03:17:10;;;;;;;;;;;19.00;93.50;;;;;;4973656;28;20555;-73
2022/07/05 03:19:38;;;;;;;;;;;19.00;93.60;;;;;;4969198;28;20212;-73
2022/07/05 03:22:08;;;;;;;;;;;18.80;93.70;;;;;;4962714;28;20196;-73
2022/07/05 03:24:36;;;;;;;;;;;18.50;94.60;;;;;;4972850;28;20247;-71
2022/07/05 03:27:04;;;;;;;;;;;18.40;94.30;;;;;;4976667;28;20219;-74
2022/07/05 03:29:32;;;;;;;;;;;18.30;94.40;;;;;;4966509;28;20700;-75
2022/07/05 03:32:00;;;;;;;;;;;18.20;94.60;;;;;;4966690;28;20200;-75
2022/07/05 03:34:28;;;;;;;;;;;18.20;94.80;;;;;;4968932;28;20309;-72
2022/07/05 03:36:56;;;;;;;;;;;18.20;95.00;;;;;;4976389;28;20204;-74
2022/07/05 03:39:25;;;;;;;;;;;18.20;95.20;;;;;;4966289;28;20229;-74
2022/07/05 03:41:53;;;;;;;;;;;18.30;95.20;;;;;;4947734;28;20212;-73
2022/07/05 03:44:21;;;;;;;;;;;18.20;94.90;;;;;;4962916;28;20688;-73
2022/07/05 03:46:49;;;;;;;;;;;18.10;95.80;;;;;;4965726;28;20219;-74
2022/07/05 03:49:17;;;;;;;;;;;18.00;95.60;;;;;;4958967;28;20207;-73
2022/07/05 03:51:45;;;;;;;;;;;18.00;95.80;;;;;;4971251;28;20616;-71
2022/07/05 03:54:13;;;;;;;;;;;18.10;95.90;;;;;;4962799;28;20270;-74
2022/07/05 03:56:43;;;;;;;;;;;18.10;95.70;;;;;;4970925;28;20588;-74
2022/07/05 03:59:11;;;;;;;;;;;18.20;95.50;;;;;;4966178;28;20208;-74
2022/07/05 04:01:38;;;;;;;;;;;18.40;95.90;;;;;;4972476;28;20204;-74
2022/07/05 04:04:07;;;;;;;;;;;19.00;95.60;;;;;;4952282;28;20274;-74
2022/07/05 04:06:35;;;;;;;;;;;19.70;94.60;;;;;;4966190;28;20227;-74
2022/07/05 04:09:03;;;;;;;;;;;20.10;93.60;;;;;;4969350;28;20274;-73
2022/07/05 04:11:31;;;;;;;;;;;20.00;93.80;;;;;;4957666;28;20203;-70
2022/07/05 04:14:00;;;;;;;;;;;20.10;93.80;;;;;;4952448;28;22072;-71
2022/07/05 04:16:28;;;;;;;;;;;20.00;93.90;;;;;;4955344;28;20779;-70
2022/07/05 04:18:57;;;;;;;;;;;20.00;93.70;;;;;;4954840;28;20218;-69
2022/07/05 04:21:24;;;;;;;;;;;19.90;93.90;;;;;;4953445;28;20724;-71
2022/07/05 04:23:53;;;;;;;;;;;19.80;94.10;;;;;;4956218;28;20203;-72
2022/07/05 04:26:21;;;;;;;;;;;19.80;94.10;;;;;;4956851;28;20219;-71
2022/07/05 04:28:49;;;;;;;;;;;20.00;94.20;;;;;;4953752;28;20715;-70
2022/07/05 04:31:24;;;;;;;;;;;20.00;94.20;;;;;;4954536;28;20196;-71
2022/07/05 04:33:53;;;;;;;;;;;20.20;94.10;;;;;;4954642;28;20191;-71
2022/07/05 04:36:21;;;;;;;;;;;20.20;94.10;;;;;;4955935;28;20196;-73
2022/07/05 04:38:49;;;;;;;;;;;20.10;94.20;;;;;;4954041;28;20772;-70
2022/07/05 04:41:16;;;;;;;;;;;20.40;93.80;;;;;;4955596;28;20204;-70
2022/07/05 04:43:44;;;;;;;;;;;20.30;94.00;;;;;;4953666;28;20783;-71
2022/07/05 04:46:12;;;;;;;;;;;20.50;94.00;;;;;;4954154;28;20235;-70
2022/07/05 04:48:42;;;;;;;;;;;20.50;94.30;;;;;;4955027;28;20355;-72
2022/07/05 04:51:09;;;;;;;;;;;20.50;94.30;;;;;;4951676;28;20219;-71
2022/07/05 04:53:37;;;;;;;;;;;20.50;94.30;;;;;;4953362;28;20719;-72
2022/07/05 04:56:06;;;;;;;;;;;20.60;94.40;;;;;;4955474;28;20271;-71
2022/07/05 04:58:34;;;;;;;;;;;20.70;94.40;;;;;;4955162;28;21452;-72
2022/07/05 05:01:01;;;;;;;;;;;20.80;94.30;;;;;;4953770;28;20204;-70
2022/07/05 05:03:29;;;;;;;;;;;20.80;93.30;;;;;;4952459;28;20204;-70
2022/07/05 05:05:58;;;;;;;;;;;20.70;94.00;;;;;;4955361;28;20227;-71
2022/07/05 05:08:26;;;;;;;;;;;20.70;94.30;;;;;;4953972;28;20219;-70
2022/07/05 05:10:54;;;;;;;;;;;20.90;94.10;;;;;;4952255;28;20203;-69
2022/07/05 05:13:22;;;;;;;;;;;20.60;95.20;;;;;;4952911;28;20984;-70
2022/07/05 05:15:49;;;;;;;;;;;20.50;94.70;;;;;;4955059;28;20212;-72
2022/07/05 05:18:18;;;;;;;;;;;20.50;94.30;;;;;;4954143;28;20199;-69
2022/07/05 05:20:46;;;;;;;;;;;20.50;94.50;;;;;;4952233;28;20290;-72
2022/07/05 05:23:15;;;;;;;;;;;20.60;94.50;;;;;;4952165;28;20282;-72
2022/07/05 05:25:42;;;;;;;;;;;20.50;94.70;;;;;;4952503;28;20200;-71
2022/07/05 05:28:10;;;;;;;;;;;20.70;95.40;;;;;;4954330;28;20271;-72
2022/07/05 05:30:38;;;;;;;;;;;20.70;95.20;;;;;;4951562;28;20204;-73
2022/07/05 05:33:06;;;;;;;;;;;20.70;94.90;;;;;;4952403;28;20667;-73
2022/07/05 05:35:33;;;;;;;;;;;20.90;95.40;;;;;;4952080;28;20224;-71
2022/07/05 05:38:01;;;;;;;;;;;21.00;95.80;;;;;;4952776;28;20204;-70
2022/07/05 05:40:30;;;;;;;;;;;20.70;96.10;;;;;;4951532;28;20941;-72
2022/07/05 05:42:58;;;;;;;;;;;20.40;96.40;;;;;;4952898;28;20200;-69
2022/07/05 05:45:26;;;;;;;;;;;20.40;97.10;;;;;;4954359;28;20258;-70
2022/07/05 05:47:55;;;;;;;;;;;20.30;97.40;;;;;;4951491;28;20212;-69
2022/07/05 05:50:24;;;;;;;;;;;20.30;97.80;;;;;;4952277;28;20215;-71
2022/07/05 05:52:52;;;;;;;;;;;20.30;97.80;;;;;;4970679;28;20287;-73
2022/07/05 05:55:21;;;;;;;;;;;20.30;97.20;;;;;;4972812;28;20215;-73
2022/07/05 05:57:51;;;;;;;;;;;20.30;98.00;;;;;;4971158;28;20720;-74
2022/07/05 06:00:19;;;;;;;;;;;20.40;98.40;;;;;;4971275;28;20207;-73
2022/07/05 06:02:47;;;;;;;;;;;20.60;97.90;;;;;;4970392;28;20270;-68
2022/07/05 06:05:15;;;;;;;;;;;20.70;96.20;;;;;;4971065;28;20207;-71
2022/07/05 06:07:44;;;;;;;;;;;20.60;97.30;;;;;;4975032;28;20204;-70
2022/07/05 06:10:15;;;;;;;;;;;20.70;96.50;;;;;;4973144;28;20204;-70
2022/07/05 06:12:42;;;;;;;;;;;20.70;95.90;;;;;;4970712;28;20203;-70
2022/07/05 06:15:12;;;;;;;;;;;20.80;96.70;;;;;;4971703;28;20207;-70
2022/07/05 06:17:40;;;;;;;;;;;20.80;96.70;;;;;;4971523;28;20200;-70
2022/07/05 06:20:08;;;;;;;;;;;21.00;96.60;;;;;;4970745;28;20204;-70
2022/07/05 06:22:37;;;;;;;;;;;21.10;95.80;;;;;;4972081;28;20200;-70
2022/07/05 06:25:05;;;;;;;;;;;21.20;95.50;;;;;;4972806;28;20243;-70
2022/07/05 06:27:51;;;;;;;;;;;21.30;95.40;;;;;;4972947;28;20285;-70
2022/07/05 06:30:21;;;;;;;;;;;21.30;95.10;;;;;;4972638;28;20693;-70
2022/07/05 06:32:49;;;;;;;;;;;21.50;96.10;;;;;;4971966;28;20574;-70
2022/07/05 06:35:17;;;;;;;;;;;21.70;95.90;;;;;;4972679;28;20591;-70
2022/07/05 06:37:46;;;;;;;;;;;21.80;94.90;;;;;;4972944;28;20238;-70
2022/07/05 06:40:14;;;;;;;;;;;21.80;94.50;;;;;;4972379;28;20200;-70
2022/07/05 06:42:44;;;;;;;;;;;22.00;94.40;;;;;;4971844;28;20200;-70
2022/07/05 06:45:12;;;;;;;;;;;22.20;94.70;;;;;;4990481;28;20673;-70
2022/07/05 06:47:41;;;;;;;;;;;22.30;93.90;;;;;;4991204;28;20208;-71
2022/07/05 06:50:10;;;;;;;;;;;22.50;93.10;;;;;;4990930;28;20258;-70
2022/07/05 06:52:39;;;;;;;;;;;22.60;93.00;;;;;;4990511;28;20200;-70
2022/07/05 06:55:07;;;;;;;;;;;22.80;93.70;;;;;;4991149;28;20254;-70
2022/07/05 06:57:35;;;;;;;;;;;22.90;91.30;;;;;;4990984;28;20266;-70
2022/07/05 07:00:04;;;;;;;;;;;23.00;91.80;;;;;;4990896;28;20250;-70
2022/07/05 07:02:53;;;;;;;;;;;23.10;92.90;;;;;;4989937;28;20646;-70
2022/07/05 07:05:21;;;;;;;;;;;23.20;92.10;;;;;;4991136;28;20210;-70
2022/07/05 07:10:42;;;;;;;;;;;23.50;91.20;;;;;;4985312;28;20204;-70
2022/07/05 07:13:14;;;;;;;;;;;23.60;91.10;;;;;;4974992;28;20239;-70
2022/07/05 07:15:42;;;;;;;;;;;23.50;92.50;;;;;;4994205;28;20258;-70
2022/07/05 07:18:14;;;;;;;;;;;23.50;92.20;;;;;;4994414;28;20204;-67
2022/07/05 07:20:42;;;;;;;;;;;23.60;92.40;;;;;;4968963;28;20204;-70
2022/07/05 07:23:09;;;;;;;;;;;23.70;92.10;;;;;;4993590;28;20195;-70
2022/07/05 07:25:37;;;;;;;;;;;23.80;92.10;;;;;;4994267;28;20246;-70
2022/07/05 07:28:05;;;;;;;;;;;23.90;91.90;;;;;;4994186;28;20204;-70
2022/07/05 07:30:33;;;;;;;;;;;24.00;92.10;;;;;;4994230;28;20258;-70
2022/07/05 07:33:02;;;;;;;;;;;24.00;92.40;;;;;;4993277;28;20199;-70
2022/07/05 07:35:34;;;;;;;;;;;24.10;93.00;;;;;;4994322;28;20207;-70
2022/07/05 07:38:02;;;;;;;;;;;24.20;91.30;;;;;;4969619;28;20204;-70
2022/07/05 07:40:30;;;;;;;;;;;24.30;91.00;;;;;;4975091;28;20211;-70
2022/07/05 07:42:57;;;;;;;;;;;24.30;91.00;;;;;;4974706;28;20571;-70
2022/07/05 07:45:26;;;;;;;;;;;24.40;91.00;;;;;;4975151;28;20200;-70
2022/07/05 07:47:54;;;;;;;;;;;24.50;92.10;;;;;;4969353;28;20200;-70
2022/07/05 07:50:22;;;;;;;;;;;24.70;90.50;;;;;;4974998;28;20208;-70
2022/07/05 07:52:51;;;;;;;;;;;24.70;90.10;;;;;;4968267;28;20574;-70
2022/07/05 07:55:19;;;;;;;;;;;24.80;90.20;;;;;;4969250;28;20366;-70
2022/07/05 07:57:47;;;;;;;;;;;24.90;90.20;;;;;;4974979;28;20247;-70
2022/07/05 08:00:15;;;;;;;;;;;25.10;85.70;;;;;;4974707;28;20919;-70
2022/07/05 08:02:42;;;;;;;;;;;25.20;84.90;;;;;;4968059;28;20665;-70
2022/07/05 08:05:10;;;;;;;;;;;25.40;85.40;;;;;;4968704;28;20208;-70
2022/07/05 08:07:38;;;;;;;;;;;25.40;85.30;;;;;;4974920;28;20204;-70
2022/07/05 08:10:08;;;;;;;;;;;25.60;84.80;;;;;;4968376;28;20196;-70
2022/07/05 08:12:36;;;;;;;;;;;25.60;83.80;;;;;;4970166;28;20654;-70
2022/07/05 08:15:04;;;;;;;;;;;25.70;83.20;;;;;;4949406;28;20730;-70
2022/07/05 08:17:31;;;;;;;;;;;25.70;82.20;;;;;;4955352;28;20216;-70
2022/07/05 08:22:44;;;;;;;;;;;26.00;81.00;;;;;;4954738;28;20247;-70
2022/07/05 08:25:14;;;;;;;;;;;26.10;82.00;;;;;;4955152;28;20214;-70
2022/07/05 08:27:42;;;;;;;;;;;26.20;82.00;;;;;;4955108;28;20201;-70
2022/07/05 08:30:10;;;;;;;;;;;26.30;81.30;;;;;;4954867;28;20665;-70
2022/07/05 08:32:38;;;;;;;;;;;26.40;82.10;;;;;;4954419;28;20621;-70
2022/07/05 08:35:06;;;;;;;;;;;26.50;81.60;;;;;;4955098;28;20208;-70
2022/07/05 08:37:34;;;;;;;;;;;26.60;85.60;;;;;;4954913;28;20204;-68
2022/07/05 08:40:04;;;;;;;;;;;26.90;83.70;;;;;;4954838;28;20687;-71
2022/07/05 08:42:34;;;;;;;;;;;26.90;81.30;;;;;;4954025;28;20189;-70
2022/07/05 08:45:10;;;;;;;;;;;26.90;81.10;;;;;;4952740;28;20939;-70
2022/07/05 08:47:38;;;;;;;;;;;27.00;80.50;;;;;;4954696;28;20204;-70
2022/07/05 08:50:08;;;;;;;;;;;26.90;83.20;;;;;;4954250;28;20197;-70
2022/07/05 08:52:36;;;;;;;;;;;26.90;80.60;;;;;;4954172;28;20204;-69
2022/07/05 08:55:04;;;;;;;;;;;26.80;81.20;;;;;;4954730;28;20231;-70
2022/07/05 08:57:32;;;;;;;;;;;26.90;86.00;;;;;;4954671;28;20205;-70
2022/07/05 09:00:01;;;;;;;;;;;27.20;82.90;;;;;;4954540;28;20205;-70
2022/07/05 09:02:29;;;;;;;;;;;27.50;80.20;;;;;;4953870;28;20674;-70
2022/07/05 09:04:57;;;;;;;;;;;27.60;79.20;;;;;;4954431;28;20217;-70
2022/07/05 09:07:26;;;;;;;;;;;27.50;81.60;;;;;;4937293;29;20215;-70
2022/07/05 09:09:56;;;;;;;;;;;27.80;81.10;;;;;;4954289;28;20721;-70
2022/07/05 09:12:24;;;;;;;;;;;27.90;79.10;;;;;;4953519;28;20200;-70
2022/07/05 09:14:54;;;;;;;;;;;27.90;79.40;;;;;;4988587;28;20207;-70
2022/07/05 09:17:25;;;;;;;;;;;27.80;79.20;;;;;;4992382;28;20208;-70
2022/07/05 09:20:07;;;;;;;;;;;27.90;79.40;;;;;;4991950;28;20258;-68
2022/07/05 09:22:45;;;;;;;;;;;27.70;79.10;;;;;;4966740;28;20290;-70
2022/07/05 09:25:14;;;;;;;;;;;27.50;80.40;;;;;;4973349;28;20255;-70
2022/07/05 09:27:47;;;;;;;;;;;27.70;78.50;;;;;;4974324;28;20262;-70
2022/07/05 09:30:24;;;;;;;;;;;28.00;76.50;;;;;;4973313;28;20229;-69
2022/07/05 09:33:01;;;;;;;;;;;28.40;76.50;;;;;;4972178;28;20196;-70
2022/07/05 09:35:29;;;;;;;;;;;28.70;77.10;;;;;;4973426;28;20204;-70
2022/07/05 09:37:57;;;;;;;;;;;29.10;74.40;;;;;;4973135;28;20196;-70
2022/07/05 09:40:25;;;;;;;;;;;29.10;77.30;;;;;;4973024;28;20254;-70
2022/07/05 09:42:53;;;;;;;;;;;29.40;73.00;;;;;;4969594;28;20601;-70
2022/07/05 09:45:23;;;;;;;;;;;29.50;73.20;;;;;;4972941;28;20729;-70
2022/07/05 09:47:51;;;;;;;;;;;29.50;74.50;;;;;;4973291;28;20203;-70
2022/07/05 09:50:40;;;;;;;;;;;29.30;73.70;;;;;;4991523;28;20633;-70
2022/07/05 09:53:44;;;;;;;;;;;29.00;73.70;;;;;;4990611;28;20755;-70
2022/07/05 09:56:12;;;;;;;;;;;28.20;74.60;;;;;;4991569;28;20718;-70
2022/07/05 09:58:39;;;;;;;;;;;28.20;75.50;;;;;;4991643;28;20720;-70
2022/07/05 10:01:22;;;;;;;;;;;28.50;75.10;;;;;;4991379;28;20246;-70
2022/07/05 10:03:54;;;;;;;;;;;29.10;77.50;;;;;;4965611;28;20211;-70
2022/07/05 10:06:24;;;;;;;;;;;29.70;73.90;;;;;;4973028;28;20203;-70
2022/07/05 10:08:52;;;;;;;;;;;29.80;76.00;;;;;;4973215;28;20669;-70
2022/07/05 10:11:21;;;;;;;;;;;29.50;71.90;;;;;;4972626;28;20208;-70
2022/07/05 10:13:56;;;;;;;;;;;29.50;72.60;;;;;;4971685;28;20210;-71
2022/07/05 10:16:24;;;;;;;;;;;29.60;72.20;;;;;;4972842;28;20255;-70
2022/07/05 10:18:52;;;;;;;;;;;29.60;70.80;;;;;;4972954;28;20228;-70
2022/07/05 10:21:20;;;;;;;;;;;29.60;71.70;;;;;;4972363;28;20251;-68
2022/07/05 10:23:51;;;;;;;;;;;29.90;71.60;;;;;;4971960;28;20247;-70
2022/07/05 10:26:18;;;;;;;;;;;29.80;71.00;;;;;;4972918;28;20669;-70
2022/07/05 10:28:47;;;;;;;;;;;29.80;72.00;;;;;;4972819;28;20200;-70
2022/07/05 10:31:15;;;;;;;;;;;30.00;72.60;;;;;;4972634;28;20212;-70
2022/07/05 10:33:43;;;;;;;;;;;30.10;71.20;;;;;;4972186;28;20211;-70
2022/07/05 10:36:11;;;;;;;;;;;30.70;70.30;;;;;;4972822;28;20200;-71
2022/07/05 10:38:41;;;;;;;;;;;31.40;70.20;;;;;;4972718;28;20204;-70
2022/07/05 10:41:18;;;;;;;;;;;32.10;70.30;;;;;;4972545;28;20183;-70
2022/07/05 10:43:45;;;;;;;;;;;31.80;68.40;;;;;;4971567;28;20257;-70
2022/07/05 10:46:18;;;;;;;;;;;32.10;67.50;;;;;;4976446;28;20711;-70
2022/07/05 10:48:46;;;;;;;;;;;32.20;66.00;;;;;;4976411;28;20271;-70
2022/07/05 10:51:16;;;;;;;;;;;32.50;66.60;;;;;;4976897;28;20585;-70
2022/07/05 10:54:03;;;;;;;;;;;32.80;66.10;;;;;;4975376;28;20679;-70
2022/07/05 10:56:32;;;;;;;;;;;33.10;66.00;;;;;;4976204;28;20191;-71
2022/07/05 10:59:05;;;;;;;;;;;32.30;67.00;;;;;;4969762;28;20183;-70
2022/07/05 11:01:33;;;;;;;;;;;31.80;70.30;;;;;;4970481;28;20178;-70
2022/07/05 11:04:19;;;;;;;;;;;31.50;69.60;;;;;;4975293;28;20199;-70
2022/07/05 11:06:49;;;;;;;;;;;31.10;67.90;;;;;;4976139;28;20179;-71
2022/07/05 11:09:18;;;;;;;;;;;31.00;69.00;;;;;;4976291;28;20179;-71
2022/07/05 11:11:48;;;;;;;;;;;31.40;67.80;;;;;;4975706;28;20176;-70
2022/07/05 11:14:37;;;;;;;;;;;31.30;66.50;;;;;;4978910;28;20290;-71
2022/07/05 11:17:19;;;;;;;;;;;31.80;68.00;;;;;;4969581;28;20629;-70
2022/07/05 11:20:11;;;;;;;;;;;32.10;67.60;;;;;;4975960;28;20238;-71
2022/07/05 11:22:41;;;;;;;;;;;32.10;64.80;;;;;;4974944;28;20244;-70
2022/07/05 11:25:11;;;;;;;;;;;31.50;65.50;;;;;;4975504;28;20276;-70
2022/07/05 11:27:57;;;;;;;;;;;31.40;66.20;;;;;;4975500;28;20189;-70
2022/07/05 11:30:27;;;;;;;;;;;30.80;65.50;;;;;;4965888;28;20644;-70
2022/07/05 11:32:55;;;;;;;;;;;31.10;68.50;;;;;;4974875;28;20207;-70
2022/07/05 11:35:29;;;;;;;;;;;30.90;69.20;;;;;;4975388;28;20336;-70
2022/07/05 11:37:58;;;;;;;;;;;31.00;70.00;;;;;;4975582;28;20196;-70
2022/07/05 11:40:46;;;;;;;;;;;30.80;67.60;;;;;;4975367;28;20272;-70
2022/07/05 11:43:14;;;;;;;;;;;30.50;71.20;;;;;;4978908;28;20199;-69
2022/07/05 11:45:45;;;;;;;;;;;30.60;68.70;;;;;;4977727;28;20625;-71
2022/07/05 11:48:15;;;;;;;;;;;30.60;68.70;;;;;;4975278;28;20672;-70
2022/07/05 11:50:43;;;;;;;;;;;30.90;68.30;;;;;;4975255;28;20205;-70
2022/07/05 11:53:11;;;;;;;;;;;31.20;65.40;;;;;;4974568;28;20204;-70
2022/07/05 11:55:40;;;;;;;;;;;31.60;63.20;;;;;;4974711;28;20699;-70
2022/07/05 11:58:09;;;;;;;;;;;31.80;62.30;;;;;;4975374;28;20172;-70
2022/07/05 12:00:37;;;;;;;;;;;31.90;64.00;;;;;;4974737;28;20524;-70
2022/07/05 12:03:13;;;;;;;;;;;32.40;63.20;;;;;;4974339;28;20258;-71
2022/07/05 12:05:41;;;;;;;;;;;33.00;63.40;;;;;;4968932;28;20207;-70
2022/07/05 12:08:09;;;;;;;;;;;33.50;60.60;;;;;;4969217;28;20214;-71
2022/07/05 12:13:43;;;;;;;;;;;33.50;60.50;;;;;;4971674;28;20221;-69
2022/07/05 12:16:12;;;;;;;;;;;33.90;60.10;;;;;;4975165;28;20210;-71
2022/07/05 12:18:52;;;;;;;;;;;33.70;60.70;;;;;;4974800;28;20183;-71
2022/07/05 12:21:21;;;;;;;;;;;33.80;62.70;;;;;;4968463;28;20197;-70
2022/07/05 12:23:49;;;;;;;;;;;34.00;60.60;;;;;;4968213;28;20260;-70
2022/07/05 12:26:17;;;;;;;;;;;34.50;59.60;;;;;;4974489;28;20328;-70
2022/07/05 12:28:45;;;;;;;;;;;34.50;58.90;;;;;;4974461;28;20193;-70
2022/07/05 12:31:17;;;;;;;;;;;34.50;58.90;;;;;;4974202;28;20212;-70
2022/07/05 12:33:44;;;;;;;;;;;34.30;58.70;;;;;;4973669;28;20203;-70
2022/07/05 12:36:14;;;;;;;;;;;34.10;58.10;;;;;;4974397;28;20641;-70
2022/07/05 12:38:42;;;;;;;;;;;33.80;59.30;;;;;;4974580;28;20205;-70
2022/07/05 12:41:10;;;;;;;;;;;33.90;58.30;;;;;;4974170;28;20660;-70
2022/07/05 12:43:50;;;;;;;;;;;34.10;58.50;;;;;;4973285;28;20213;-70
2022/07/05 12:46:18;;;;;;;;;;;34.50;58.10;;;;;;4974206;28;20678;-70
2022/07/05 12:48:51;;;;;;;;;;;34.80;59.30;;;;;;4974100;28;20746;-70
2022/07/05 12:51:34;;;;;;;;;;;35.30;57.70;;;;;;4974187;28;20205;-70
2022/07/05 13:00:08;;;;;;;;;;;35.60;57.20;;;;;;4974179;28;20201;-70
2022/07/05 13:02:37;;;;;;;;;;;35.80;57.40;;;;;;4972966;28;20183;-71
2022/07/05 13:05:07;;;;;;;;;;;35.80;57.20;;;;;;4973457;28;20202;-70
2022/07/05 13:07:44;;;;;;;;;;;35.90;56.80;;;;;;4972275;28;22351;-70
2022/07/05 13:10:20;;;;;;;;;;;36.00;57.50;;;;;;4973830;28;20215;-69
2022/07/05 13:12:48;;;;;;;;;;;35.80;57.20;;;;;;4972424;28;20221;-70
2022/07/05 13:15:16;;;;;;;;;;;35.60;59.50;;;;;;4973335;28;20236;-70
2022/07/05 13:17:44;;;;;;;;;;;35.60;58.30;;;;;;4973559;28;20227;-70
2022/07/05 13:20:14;;;;;;;;;;;35.20;57.30;;;;;;4973800;28;20282;-70
2022/07/05 13:22:42;;;;;;;;;;;35.50;57.50;;;;;;4972669;28;20173;-70
2022/07/05 13:25:12;;;;;;;;;;;35.30;58.50;;;;;;4973444;28;20701;-70
2022/07/05 13:27:40;;;;;;;;;;;34.90;56.90;;;;;;4973291;28;20207;-70
2022/07/05 13:30:08;;;;;;;;;;;34.40;57.80;;;;;;4973988;28;20195;-70
2022/07/05 13:32:36;;;;;;;;;;;34.90;57.50;;;;;;4972777;28;20212;-70
2022/07/05 13:35:04;;;;;;;;;;;35.10;57.70;;;;;;4973313;28;20219;-70
2022/07/05 13:37:32;;;;;;;;;;;35.20;58.70;;;;;;4973323;28;20183;-71
2022/07/05 13:40:00;;;;;;;;;;;34.70;57.20;;;;;;4973410;28;20230;-70
2022/07/05 13:42:29;;;;;;;;;;;34.40;58.30;;;;;;4972422;28;20185;-70
2022/07/05 13:44:56;;;;;;;;;;;34.30;57.40;;;;;;4983504;28;20845;-70
2022/07/05 13:47:24;;;;;;;;;;;33.90;57.20;;;;;;4982851;28;20175;-70
2022/07/05 13:50:30;;;;;;;;;;;33.40;58.80;;;;;;4973592;28;20214;-70
2022/07/05 13:52:40;;;;;;;;;;;33.20;58.90;;;;;;4972404;28;20201;-70
2022/07/05 13:55:08;;;;;;;;;;;33.30;58.90;;;;;;4973181;28;20657;-70
2022/07/05 13:57:37;;;;;;;;;;;33.20;59.10;;;;;;4966749;28;20194;-70
2022/07/05 14:00:05;;;;;;;;;;;33.40;58.60;;;;;;4966863;28;20187;-70
2022/07/05 14:02:33;;;;;;;;;;;34.00;58.70;;;;;;4966241;28;20267;-70
2022/07/05 14:05:01;;;;;;;;;;;34.50;59.10;;;;;;4966964;28;20579;-70
2022/07/05 14:07:29;;;;;;;;;;;34.90;58.10;;;;;;4966563;28;20193;-70
2022/07/05 14:09:57;;;;;;;;;;;35.30;57.80;;;;;;4972959;28;20217;-70
2022/07/05 14:12:25;;;;;;;;;;;34.90;58.60;;;;;;4965502;28;20188;-70
2022/07/05 14:14:54;;;;;;;;;;;34.10;61.30;;;;;;4971053;28;20221;-70
2022/07/05 14:17:21;;;;;;;;;;;33.40;60.20;;;;;;4966483;28;20205;-70
2022/07/05 14:19:49;;;;;;;;;;;33.10;61.10;;;;;;4969931;28;20189;-71
2022/07/05 14:22:17;;;;;;;;;;;32.80;61.00;;;;;;4969558;28;20655;-70
2022/07/05 14:24:45;;;;;;;;;;;32.50;60.90;;;;;;4969870;28;20691;-70
2022/07/05 14:27:12;;;;;;;;;;;33.00;62.40;;;;;;4976732;28;20199;-70
2022/07/05 14:29:40;;;;;;;;;;;33.50;63.30;;;;;;4995520;28;20201;-70
2022/07/05 14:32:09;;;;;;;;;;;33.60;61.30;;;;;;4994572;28;20221;-70
2022/07/05 14:34:37;;;;;;;;;;;33.60;62.70;;;;;;4969702;28;20212;-70
2022/07/05 14:37:05;;;;;;;;;;;33.10;60.60;;;;;;4970235;28;20599;-70
2022/07/05 14:39:33;;;;;;;;;;;32.20;61.00;;;;;;4995413;28;20189;-70
2022/07/05 14:42:02;;;;;;;;;;;31.60;62.10;;;;;;4985460;28;20178;-69
2022/07/05 14:44:31;;;;;;;;;;;31.30;62.40;;;;;;4971697;28;20220;-69