Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;0.20;0.20;;;;;;;20.44;100.00;100728.81;5054989;28;20279;-90
2023/10/10 00:03:36;;;;;;;0.20;0.20;;;;;;;20.37;100.00;100713.53;5054176;28;20128;-90
2023/10/10 00:06:09;;;;;;;0.20;0.20;;;;;;;20.52;100.00;100725.53;5070007;28;20032;-90
2023/10/10 00:08:43;;;;;;;0.20;0.20;;;;;;;20.49;100.00;100711.44;5074696;28;20020;-90
2023/10/10 00:11:10;;;;;;;0.20;0.20;;;;;;;20.51;100.00;100717.50;5074774;28;20043;-90
2023/10/10 00:13:42;;;;;;;0.20;0.20;;;;;;;20.47;100.00;100725.19;5074501;28;20029;-91
2023/10/10 00:16:12;;;;;;;0.20;0.20;;;;;;;20.46;100.00;100717.91;5074155;28;20032;-91
2023/10/10 00:18:43;;;;;;;0.20;0.20;;;;;;;20.50;100.00;100715.84;5074318;28;20039;-91
2023/10/10 00:21:10;;;;;;;0.20;0.20;;;;;;;20.49;100.00;100712.22;5075787;28;20468;-91
2023/10/10 00:23:47;;;;;;;0.20;0.20;;;;;;;20.32;100.00;100711.16;5074287;28;20039;-91
2023/10/10 00:26:13;;;;;;;0.20;0.20;;;;;;;20.33;100.00;100712.75;5074285;28;20035;-90
2023/10/10 00:28:44;;;;;;;0.20;0.20;;;;;;;20.27;100.00;100714.41;5074427;28;20107;-91
2023/10/10 00:31:18;;;;;;;0.20;0.20;;;;;;;20.33;100.00;100715.56;5040142;28;20071;-90
2023/10/10 00:33:50;;;;;;;0.20;0.20;;;;;;;20.25;100.00;100705.56;5034177;28;20036;-89
2023/10/10 00:36:22;;;;;;;0.20;0.20;;;;;;;20.35;100.00;100718.81;5051128;28;20033;-90
2023/10/10 00:38:59;;;;;;;0.20;0.20;;;;;;;20.20;100.00;100691.88;5054249;28;20025;-91
2023/10/10 00:41:26;;;;;;;0.20;0.20;;;;;;;20.26;100.00;100712.81;5053753;28;20025;-90
2023/10/10 00:43:52;;;;;;;0.20;0.20;;;;;;;20.31;100.00;100723.66;5053379;28;20480;-90
2023/10/10 00:46:23;;;;;;;0.20;0.20;;;;;;;20.31;100.00;100720.84;5053272;28;20059;-91
2023/10/10 00:48:50;;;;;;;0.20;0.20;;;;;;;20.30;100.00;100718.44;5053673;28;20116;-90
2023/10/10 00:51:21;;;;;;;0.20;0.20;;;;;;;20.17;100.00;100681.41;5053473;28;20445;-89
2023/10/10 00:53:55;;;;;;;0.20;0.20;;;;;;;20.15;100.00;100700.81;5053809;28;20055;-91
2023/10/10 00:56:22;;;;;;;0.10;0.10;;;;;;;20.16;100.00;100713.69;5053432;28;20025;-90
2023/10/10 00:58:48;;;;;;;0.20;0.20;;;;;;;20.05;100.00;100691.19;5053789;28;20033;-90
2023/10/10 01:01:19;;;;;;;0.10;0.10;;;;;;;20.22;100.00;100706.38;5053971;28;20499;-90
2023/10/10 01:03:50;;;;;;;0.20;0.20;;;;;;;20.04;100.00;100688.78;5053102;28;20506;-90
2023/10/10 01:06:25;;;;;;;0.10;0.10;;;;;;;20.11;100.00;100705.66;5053545;28;20435;-90
2023/10/10 01:08:55;;;;;;;0.20;0.20;;;;;;;20.06;100.00;100698.44;5054043;28;20051;-90
2023/10/10 01:11:22;;;;;;;0.10;0.10;;;;;;;19.86;100.00;100672.75;5053490;28;20013;-90
2023/10/10 01:13:49;;;;;;;0.20;0.20;;;;;;;20.02;100.00;100674.25;5053293;28;20071;-90
2023/10/10 01:16:17;;;;;;;0.20;0.20;;;;;;;20.05;100.00;100667.78;5053378;28;20025;-90
2023/10/10 01:18:58;;;;;;;0.20;0.20;;;;;;;20.14;100.00;100696.38;5053480;28;20488;-89
2023/10/10 01:21:32;;;;;;;0.20;0.20;;;;;;;20.06;100.00;100692.00;5054750;28;20108;-91
2023/10/10 01:24:05;;;;;;;0.20;0.20;;;;;;;19.70;100.00;100666.81;5053276;28;20036;-91
2023/10/10 01:26:37;;;;;;;0.20;0.20;;;;;;;19.88;100.00;100687.28;5052903;28;20025;-91
2023/10/10 01:29:25;;;;;;;0.20;0.20;;;;;;;19.83;100.00;100687.72;5053610;28;20025;-91
2023/10/10 01:31:51;;;;;;;0.20;0.20;;;;;;;19.85;100.00;100687.31;5053550;28;20025;-91
2023/10/10 01:34:30;;;;;;;0.20;0.20;;;;;;;19.66;100.00;100685.84;5053479;28;20106;-90
2023/10/10 01:37:21;;;;;;;0.20;0.20;;;;;;;19.72;100.00;100689.03;5054042;28;20033;-90
2023/10/10 01:40:00;;;;;;;0.20;0.20;;;;;;;19.72;100.00;100674.91;5054268;28;20603;-91
2023/10/10 01:42:36;;;;;;;0.20;0.20;;;;;;;19.74;100.00;100659.16;5054124;28;20041;-91
2023/10/10 01:45:07;;;;;;;0.20;0.20;;;;;;;19.99;100.00;100680.75;5054390;28;20656;-91
2023/10/10 01:47:34;;;;;;;0.20;0.20;;;;;;;19.81;100.00;100659.09;5054049;28;20033;-91
2023/10/10 01:50:07;;;;;;;0.20;0.20;;;;;;;19.97;100.00;100672.69;5053056;28;20162;-91
2023/10/10 01:52:37;;;;;;;0.20;0.20;;;;;;;19.83;100.00;100673.59;5052770;28;20017;-90
2023/10/10 01:55:03;;;;;;;0.20;0.20;;;;;;;19.85;100.00;100676.81;5052302;28;20045;-91
2023/10/10 01:57:28;;;;;;;0.20;0.20;;;;;;;19.72;100.00;100644.66;5052785;28;20060;-90
2023/10/10 01:59:57;;;;;;;0.20;0.20;;;;;;;19.89;100.00;100673.97;5053567;28;20029;-90
2023/10/10 02:02:27;;;;;;;0.20;0.20;;;;;;;19.71;100.00;100653.50;5052594;28;20029;-91
2023/10/10 02:04:56;;;;;;;0.20;0.20;;;;;;;19.71;100.00;100654.34;5052551;28;20111;-90
2023/10/10 02:07:23;;;;;;;0.20;0.20;;;;;;;19.90;100.00;100661.44;5052583;28;20469;-90
2023/10/10 02:12:36;;;;;;;0.20;0.20;;;;;;;19.97;100.00;100666.22;5058087;28;20067;-90
2023/10/10 02:15:04;;;;;;;0.20;0.20;;;;;;;19.94;100.00;100661.44;5056027;28;20396;-91
2023/10/10 02:17:30;;;;;;;0.20;0.20;;;;;;;19.81;100.00;100664.72;5056037;28;20024;-90
2023/10/10 02:20:19;;;;;;;0.20;0.20;;;;;;;19.73;100.00;100671.66;5056448;28;20439;-90
2023/10/10 02:22:51;;;;;;;0.20;0.20;;;;;;;19.63;100.00;100675.34;5056162;28;20021;-90
2023/10/10 02:31:02;;;;;;;0.20;0.20;;;;;;;19.47;100.00;100660.91;5035056;28;20033;-91
2023/10/10 02:33:31;;;;;;;0.20;0.20;;;;;;;19.48;100.00;100665.34;5035813;28;20108;-91
2023/10/10 02:35:57;;;;;;;0.20;0.20;;;;;;;19.38;100.00;100664.97;5050869;28;20029;-90
2023/10/10 02:38:40;;;;;;;0.20;0.20;;;;;;;19.52;100.00;100671.75;5056352;28;20032;-90
2023/10/10 02:44:03;;;;;;;0.20;0.20;;;;;;;19.44;100.00;100678.66;5056960;28;20063;-92
2023/10/10 02:46:35;;;;;;;0.20;0.20;;;;;;;19.59;100.00;100680.22;5055771;28;20060;-91
2023/10/10 02:49:12;;;;;;;0.20;0.20;;;;;;;19.40;100.00;100655.31;5057227;28;20027;-91
2023/10/10 02:51:43;;;;;;;0.20;0.20;;;;;;;19.23;100.00;100638.06;5056033;28;20040;-90
2023/10/10 02:56:50;;;;;;;0.20;0.20;;;;;;;19.56;100.00;100666.91;5056901;28;20044;-91
2023/10/10 02:59:22;;;;;;;0.20;0.20;;;;;;;19.61;100.00;100674.97;5055842;28;20028;-91
2023/10/10 03:02:08;;;;;;;0.20;0.20;;;;;;;19.63;100.00;100666.88;5055666;28;20473;-91
2023/10/10 03:04:53;;;;;;;0.20;0.20;;;;;;;19.55;100.00;100668.13;5058657;28;20024;-90
2023/10/10 03:07:28;;;;;;;0.20;0.20;;;;;;;19.53;100.00;100670.53;5082075;28;20032;-91
2023/10/10 03:12:49;;;;;;;0.20;0.20;;;;;;;19.58;100.00;100679.38;5078574;28;20059;-89
2023/10/10 03:26:04;;;;;;;0.20;0.20;;;;;;;19.42;100.00;100675.44;5076081;28;20041;-91
2023/10/10 03:30:53;;;;;;;0.20;0.20;;;;;;;19.30;100.00;100682.38;5076732;28;20108;-90
2023/10/10 03:33:43;;;;;;;0.20;0.20;;;;;;;19.21;100.00;100676.34;5071964;28;20119;-91
2023/10/10 05:25:15;;;;;;;0.20;0.20;;;;;;;19.90;100.00;100672.75;5038637;28;20040;-89
2023/10/10 05:27:43;;;;;;;0.20;0.20;;;;;;;20.09;100.00;100680.66;5038272;28;20450;-90
2023/10/10 05:30:24;;;;;;;0.20;0.20;;;;;;;20.27;100.00;100674.06;5043214;28;20103;-89
2023/10/10 05:33:03;;;;;;;;;;;;;;;20.58;100.00;100700.44;5043034;28;20029;-90
2023/10/10 05:35:47;;;;;;;0.20;0.20;;;;;;;20.75;100.00;100671.19;5044567;28;19905;-89
2023/10/10 05:38:15;;;;;;;0.20;0.20;;;;;;;21.12;100.00;100689.34;5034892;28;20501;-90
2023/10/10 05:40:43;;;;;;;0.20;0.20;;;;;;;21.60;100.00;100713.81;5034380;28;20495;-91
2023/10/10 05:43:09;;;;;;;0.20;0.20;;;;;;;21.74;100.00;100713.63;5033457;28;20034;-92
2023/10/10 05:45:38;;;;;;;0.20;0.20;;;;;;;22.30;100.00;100716.81;5034682;28;20033;-91
2023/10/10 05:48:07;;;;;;;0.20;0.20;;;;;;;22.34;100.00;100711.09;5036088;28;20025;-89
2023/10/10 05:50:33;;;;;;;0.20;0.20;;;;;;;22.88;96.38;100714.56;5035887;28;20473;-88
2023/10/10 05:53:05;;;;;;;0.20;0.20;;;;;;;23.36;93.26;100715.25;5036018;28;20163;-89
2023/10/10 05:55:33;;;;;;;0.20;0.20;;;;;;;23.57;90.55;100711.16;5035320;28;20054;-89
2023/10/10 05:58:02;;;;;;;0.10;0.10;;;;;;;23.93;88.50;100714.81;5035558;28;20400;-89
2023/10/10 06:00:28;;;;;;;0.20;0.20;;;;;;;24.23;86.34;100725.03;5035628;28;20591;-91
2023/10/10 06:02:54;;;;;;;0.20;0.20;;;;;;;24.60;83.67;100699.34;5036493;28;20025;-90
2023/10/10 06:05:20;;;;;;;0.20;0.20;;;;;;;25.00;80.84;100729.13;5035285;28;20554;-90
2023/10/10 06:07:48;;;;;;;0.20;0.20;;;;;;;24.93;79.88;100705.75;5044630;28;20077;-91
2023/10/10 06:10:17;;;;;;;0.10;0.10;;;;;;;25.60;77.33;100725.78;5053227;28;20059;-89
2023/10/10 06:12:49;;;;;;;0.20;0.20;;;;;;;26.01;75.12;100729.84;5055295;28;20029;-90
2023/10/10 06:15:19;;;;;;;0.10;0.10;;;;;;;26.32;73.16;100738.63;5055277;28;20029;-91
2023/10/10 06:17:45;;;;;;;0.20;0.20;;;;;;;26.53;71.71;100740.78;5056060;28;20083;-89
2023/10/10 06:20:21;;;;;;;0.20;0.20;;;;;;;27.10;68.50;100741.63;5055078;28;20116;-90
2023/10/10 06:22:54;;;;;;;0.10;0.10;;;;;;;26.59;72.03;100753.22;5055519;28;20021;-90
2023/10/10 06:25:21;;;;;;;0.10;0.10;;;;;;;27.03;69.55;100752.50;5055313;28;20021;-90
2023/10/10 06:27:54;;;;;;;0.20;0.20;;;;;;;27.64;65.33;100757.56;5055448;28;20497;-90
2023/10/10 06:30:26;;;;;;;0.10;0.10;;;;;;;27.60;65.84;100747.56;5045365;28;20032;-90
2023/10/10 06:33:07;;;;;;;0.10;0.10;;;;;;;27.94;63.06;100755.22;5054910;28;20489;-91
2023/10/10 06:35:36;;;;;;;0.15;0.15;;;;;;;27.64;64.29;100763.28;5045797;28;20026;-89
2023/10/10 06:38:02;;;;;;;0.15;0.15;;;;;;;28.43;61.03;100760.97;5035685;28;20059;-88
2023/10/10 06:40:28;;;;;;;0.10;0.10;;;;;;;28.52;59.87;100759.44;5036406;28;20022;-91
2023/10/10 06:42:56;;;;;;;0.10;0.10;;;;;;;28.41;61.36;100763.53;5054410;28;20083;-89
2023/10/10 06:45:34;;;;;;;0.10;0.10;;;;;;;29.09;57.78;100743.44;5054077;28;20025;-89
2023/10/10 06:48:01;;;;;;;0.20;0.20;;;;;;;28.67;58.85;100757.56;5047794;28;20112;-89
2023/10/10 06:50:31;;;;;;;0.15;0.15;;;;;;;29.03;57.82;100774.00;5033212;28;20079;-89
2023/10/10 06:52:57;;;;;;;0.20;0.20;;;;;;;29.33;56.21;100780.03;5032995;28;20029;-89
2023/10/10 06:55:24;;;;;;;0.10;0.10;;;;;;;29.38;56.30;100776.53;5033106;28;20128;-89
2023/10/10 06:57:58;;;;;;;0.20;0.20;;;;;;;29.45;54.46;100759.00;5030814;28;20033;-90
2023/10/10 07:00:28;;;;;;;0.10;0.10;;;;;;;29.45;54.50;100776.19;5032625;28;20079;-89
2023/10/10 07:02:58;;;;;;;0.10;0.10;;;;;;;29.21;54.83;100762.53;5032734;28;20033;-88
2023/10/10 07:05:26;;;;;;;0.10;0.10;;;;;;;27.45;61.53;100775.06;5042839;28;20473;-89
2023/10/10 07:07:58;;;;;;;0.10;0.10;;;;;;;28.43;58.71;100781.00;5052692;28;20037;-89
2023/10/10 07:10:25;;;;;;;0.10;0.10;;;;;;;28.54;58.41;100771.19;5052393;28;20060;-89
2023/10/10 07:12:57;;;;;;;0.10;0.10;;;;;;;28.09;59.83;100778.31;5052349;28;20029;-90
2023/10/10 07:15:24;;;;;;;0.10;0.10;;;;;;;27.15;62.96;100771.66;5052126;28;20115;-89
2023/10/10 07:17:49;;;;;;;0.10;0.10;;;;;;;27.63;62.77;100778.03;5052146;28;20031;-89
2023/10/10 07:22:43;;;;;;;0.10;0.10;;;;;;;27.25;64.52;100779.03;5054621;28;20484;-89
2023/10/10 07:25:17;;;;;;;0.10;0.10;;;;;;;27.52;64.62;100784.16;5052430;28;20108;-89
2023/10/10 07:27:43;;;;;;;0.10;0.10;;;;;;;27.04;65.79;100777.72;5052518;28;20041;-89
2023/10/10 07:32:42;;;;;;;0.10;0.10;;;;;;;27.74;63.53;100780.53;5053598;28;20568;-88
2023/10/10 07:35:13;;;;;;;;;;;;;;;27.72;62.99;100768.75;5056925;28;20044;-89
2023/10/10 07:37:39;;;;;;;0.10;0.10;;;;;;;27.73;62.50;100756.84;5052048;28;19955;-89
2023/10/10 07:42:49;;;;;;;0.20;0.20;;;;;;;27.86;62.90;100773.94;5053648;28;20029;-89
2023/10/10 07:45:15;;;;;;;0.10;0.10;;;;;;;27.97;62.35;100785.75;5052079;28;20028;-89
2023/10/10 07:50:34;;;;;;;0.10;0.10;;;;;;;28.84;59.36;100786.69;5053885;28;20037;-89
2023/10/10 07:53:06;;;;;;;0.10;0.10;;;;;;;28.10;60.82;100775.00;5053604;28;20116;-90
2023/10/10 07:55:37;;;;;;;0.10;0.10;;;;;;;28.19;60.87;100766.44;5052260;28;20052;-89
2023/10/10 07:58:06;;;;;;;0.10;0.10;;;;;;;28.96;56.28;100782.91;5053217;28;20118;-89
2023/10/10 08:00:39;;;;;;;0.20;0.20;;;;;;;28.13;61.30;100771.19;5051896;28;20033;-89
2023/10/10 08:03:06;;;;;;;0.10;0.10;;;;;;;28.51;58.84;100755.78;5053317;28;20032;-90
2023/10/10 08:05:32;;;;;;;0.10;0.10;;;;;;;28.79;57.63;100758.69;5063550;28;20553;-90
2023/10/10 08:07:58;;;;;;;0.10;0.10;;;;;;;28.34;59.56;100777.34;5073823;28;20063;-89
2023/10/10 08:10:29;;;;;;;0.10;0.10;;;;;;;28.33;56.83;100764.28;5071458;28;20020;-89
2023/10/10 08:13:00;;;;;;;0.10;0.10;;;;;;;28.50;57.05;100767.66;5071327;28;20048;-89
2023/10/10 08:15:26;;;;;;;0.10;0.10;;;;;;;28.15;58.76;100780.09;5071737;28;20029;-89
2023/10/10 08:17:55;;;;;;;0.10;0.10;;;;;;;27.33;62.27;100771.81;5072766;28;20106;-89
2023/10/10 08:21:22;;;;;;;0.20;0.20;;;;;;;27.45;63.55;100741.56;5060099;28;20027;-90
2023/10/10 08:23:17;;;;;;;0.20;0.20;;;;;;;27.35;62.14;100769.28;5051701;28;20024;-90
2023/10/10 08:25:42;;;;;;;0.10;0.10;;;;;;;27.45;61.34;100770.16;5051271;28;20024;-89
2023/10/10 08:28:08;;;;;;;0.13;0.13;;;;;;;28.06;60.24;100774.31;5051529;28;20029;-91
2023/10/10 08:30:33;;;;;;;0.20;0.20;;;;;;;28.95;55.82;100758.41;5051343;28;20017;-88
2023/10/10 08:32:59;;;;;;;0.10;0.10;;;;;;;28.58;56.51;100743.22;5051256;28;20028;-91
2023/10/10 08:35:29;;;;;;;0.10;0.10;;;;;;;28.65;56.52;100768.66;5063656;28;20027;-90
2023/10/10 08:37:56;;;;;;;0.10;0.10;;;;;;;29.22;55.72;100777.66;5071547;28;20028;-89
2023/10/10 08:40:22;;;;;;;0.10;0.10;;;;;;;29.58;53.41;100785.47;5072677;28;20028;-89
2023/10/10 08:42:49;;;;;;;0.10;0.10;;;;;;;30.00;51.87;100770.38;5071909;28;20021;-89
2023/10/10 08:45:22;;;;;;;0.10;0.10;;;;;;;29.93;52.24;100788.69;5073104;28;20088;-90
2023/10/10 08:48:00;;;;;;;0.17;0.17;;;;;;;30.41;51.08;100783.09;5069164;28;20032;-92
2023/10/10 08:50:27;;;;;;;0.15;0.15;;;;;;;29.87;51.93;100761.16;5034146;28;20026;-90
2023/10/10 08:52:53;;;;;;;0.10;0.10;;;;;;;29.18;53.11;100782.75;5048070;28;20028;-91
2023/10/10 08:55:28;;;;;;;0.13;0.13;;;;;;;29.67;52.18;100758.81;5053381;28;20060;-91
2023/10/10 08:57:55;;;;;;;0.10;0.10;;;;;;;29.97;51.55;100762.72;5057726;28;20029;-91
2023/10/10 09:00:22;;;;;;;0.10;0.10;;;;;;;30.59;49.27;100778.56;5052181;28;20028;-91
2023/10/10 09:02:49;;;;;;;0.20;0.20;;;;;;;30.39;50.31;100765.59;5037104;28;20036;-91
2023/10/10 09:05:15;;;;;;;0.20;0.20;;;;;;;29.72;51.97;100773.34;5051824;28;20060;-92
2023/10/10 09:07:43;;;;;;;0.20;0.20;;;;;;;31.11;48.70;100777.09;5053875;28;20036;-92
2023/10/10 09:10:16;;;;;;;0.17;0.17;;;;;;;30.90;49.15;100779.03;5054503;28;20033;-92
2023/10/10 09:13:01;;;;;;;0.10;0.10;;;;;;;30.46;50.47;100767.28;5052901;28;20021;-91
2023/10/10 09:15:27;;;;;;;0.10;0.10;;;;;;;29.98;51.06;100772.91;5052906;28;20025;-92
2023/10/10 09:18:12;;;;;;;0.10;0.10;;;;;;;30.27;50.78;100767.41;5034930;28;20033;-90
2023/10/10 09:20:38;;;;;;;0.20;0.20;;;;;;;30.40;51.24;100772.13;5032460;28;20072;-91
2023/10/10 09:23:25;;;;;;;0.10;0.10;;;;;;;30.99;48.90;100781.03;5032863;28;20021;-91
2023/10/10 09:28:55;;;;;;;0.10;0.10;;;;;;;29.31;54.20;100762.53;5033849;28;20120;-91
2023/10/10 09:31:26;;;;;;;0.10;0.10;;;;;;;29.04;55.36;100775.59;5032784;28;20119;-91
2023/10/10 09:33:54;;;;;;;0.20;0.20;;;;;;;29.44;54.69;100769.66;5033295;28;20072;-92
2023/10/10 09:36:26;;;;;;;0.10;0.10;;;;;;;29.43;53.81;100767.28;5051242;28;20396;-91
2023/10/10 09:38:57;;;;;;;0.10;0.10;;;;;;;30.07;51.88;100758.53;5052351;28;20033;-90
2023/10/10 09:57:42;;;;;;;0.10;0.10;;;;;;;29.81;52.69;100758.16;5049435;28;20041;-92
2023/10/10 10:00:15;;;;;;;0.10;0.10;;;;;;;30.66;50.74;100761.75;5041098;28;20032;-91
2023/10/10 10:02:43;;;;;;;0.10;0.10;;;;;;;30.76;49.92;100751.81;5040481;28;20051;-93
2023/10/10 10:05:16;;;;;;;0.10;0.10;;;;;;;30.70;50.57;100758.75;5061173;28;20025;-90
2023/10/10 10:07:57;;;;;;;0.10;0.10;;;;;;;31.45;48.53;100761.31;5072099;28;20035;-89
2023/10/10 10:10:54;;;;;;;0.20;0.20;;;;;;;30.72;50.04;100745.47;5073177;28;20029;-90
2023/10/10 10:13:51;;;;;;;0.15;0.15;;;;;;;30.85;50.26;100755.94;5051112;28;20124;-90
2023/10/10 10:16:32;;;;;;;0.10;0.10;;;;;;;30.59;50.77;100747.78;5051530;28;20029;-90
2023/10/10 10:22:28;;;;;;;0.10;0.10;;;;;;;29.78;52.97;100744.78;5054822;28;20485;-90
2023/10/10 10:24:33;;;;;;;0.10;0.10;;;;;;;30.11;51.47;100744.81;5047300;28;20043;-90
2023/10/10 10:27:34;;;;;;;0.10;0.10;;;;;;;29.73;52.40;100722.50;5053080;28;20051;-90
2023/10/10 10:30:10;;;;;;;0.10;0.10;;;;;;;30.63;49.99;100747.56;5041675;28;20028;-89
2023/10/10 10:32:37;;;;;;;0.10;0.10;;;;;;;31.21;48.32;100741.22;5033612;28;20029;-89
2023/10/10 10:35:08;;;;;;;0.10;0.10;;;;;;;30.74;48.72;100736.38;5035160;28;20048;-90
2023/10/10 10:37:35;;;;;;;0.10;0.10;;;;;;;30.41;50.24;100724.91;5035671;28;20060;-90
2023/10/10 10:42:43;;;;;;;0.10;0.10;;;;;;;29.91;50.89;100719.56;5036489;28;20033;-92
2023/10/10 10:45:41;;;;;;;0.10;0.10;;;;;;;29.61;53.36;100720.63;5035379;28;20397;-90
2023/10/10 10:48:11;;;;;;;0.17;0.17;;;;;;;30.53;50.59;100721.81;5035090;28;20069;-91
2023/10/10 10:50:42;;;;;;;0.10;0.10;;;;;;;30.23;50.69;100706.53;5035432;28;20026;-90
2023/10/10 11:01:29;;;;;;;0.10;0.10;;;;;;;30.77;48.75;100701.72;5050219;28;20037;-91
2023/10/10 11:03:55;;;;;;;0.10;0.10;;;;;;;30.56;49.45;100691.31;5037144;28;20487;-91
2023/10/10 11:06:24;;;;;;;0.10;0.10;;;;;;;29.97;51.03;100699.63;5050823;28;20025;-91
2023/10/10 11:08:52;;;;;;;0.10;0.10;;;;;;;29.70;51.94;100684.09;5054877;28;20025;-90
2023/10/10 11:11:43;;;;;;;0.10;0.10;;;;;;;29.68;52.88;100671.56;5055174;28;20075;-92
2023/10/10 11:14:19;;;;;;;0.13;0.13;;;;;;;29.87;52.62;100686.59;5056280;28;20035;-93
2023/10/10 11:16:46;;;;;;;0.10;0.10;;;;;;;29.18;54.43;100677.53;5057074;28;20086;-91
2023/10/10 11:21:48;;;;;;;0.10;0.10;;;;;;;28.91;55.92;100669.72;5066084;28;20033;-91
2023/10/10 11:24:24;;;;;;;0.10;0.10;;;;;;;29.08;55.12;100672.28;5066438;28;20029;-89
2023/10/10 11:30:24;;;;;;;0.10;0.10;;;;;;;29.35;54.28;100651.38;5057405;28;20029;-93
2023/10/10 11:32:48;;;;;;;0.10;0.10;;;;;;;28.44;57.44;100655.88;5056740;28;20045;-91
2023/10/10 11:35:25;;;;;;;0.10;0.10;;;;;;;29.40;54.74;100650.72;5054841;28;20078;-92
2023/10/10 11:38:06;;;;;;;0.10;0.10;;;;;;;28.63;57.45;100648.13;5055288;28;20021;-93
2023/10/10 11:40:32;;;;;;;0.10;0.10;;;;;;;28.49;58.27;100632.34;5055200;28;20021;-93
2023/10/10 11:43:05;;;;;;;0.10;0.10;;;;;;;29.19;56.14;100643.94;5054390;28;20040;-94
2023/10/10 11:45:40;;;;;;;0.10;0.10;;;;;;;28.36;58.35;100634.59;5055220;28;20051;-92
2023/10/10 11:48:13;;;;;;;0.10;0.10;;;;;;;29.08;57.34;100635.84;5055104;28;20029;-92
2023/10/10 11:50:50;;;;;;;0.10;0.10;;;;;;;28.84;58.10;100629.97;5054907;28;20052;-92
2023/10/10 11:53:23;;;;;;;0.10;0.10;;;;;;;28.67;57.25;100618.06;5054721;28;20025;-93
2023/10/10 11:55:52;;;;;;;0.10;0.10;;;;;;;29.21;56.08;100618.47;5055980;28;20119;-92
2023/10/10 11:58:18;;;;;;;0.10;0.10;;;;;;;29.37;55.70;100625.91;5054782;28;20144;-91
2023/10/10 12:01:03;;;;;;;0.20;0.20;;;;;;;29.30;56.70;100621.31;5054886;28;20058;-91
2023/10/10 12:03:41;;;;;;;0.10;0.10;;;;;;;28.75;57.77;100615.66;5054502;28;20025;-89
2023/10/10 12:06:14;;;;;;;0.10;0.10;;;;;;;28.60;58.48;100621.22;5070670;28;20032;-91
2023/10/10 12:08:48;;;;;;;0.10;0.10;;;;;;;28.89;58.30;100617.09;5073854;28;20025;-91
2023/10/10 12:11:21;;;;;;;0.15;0.15;;;;;;;28.64;59.02;100587.50;5069702;28;20033;-91
2023/10/10 12:13:51;;;;;;;0.10;0.10;;;;;;;28.15;61.28;100617.03;5038105;28;20044;-91
2023/10/10 12:16:17;;;;;;;0.10;0.10;;;;;;;28.79;59.88;100610.56;5054243;28;20032;-90
2023/10/10 12:18:45;;;;;;;0.10;0.10;;;;;;;28.02;61.91;100610.69;5055953;28;20072;-91
2023/10/10 12:21:15;;;;;;;0.10;0.10;;;;;;;28.11;62.52;100602.09;5055630;28;20029;-92
2023/10/10 12:23:41;;;;;;;0.10;0.10;;;;;;;27.84;63.72;100596.31;5054751;28;20049;-93
2023/10/10 12:26:09;;;;;;;0.10;0.10;;;;;;;27.96;63.61;100601.09;5054376;28;20075;-91
2023/10/10 12:28:35;;;;;;;0.10;0.10;;;;;;;28.37;62.23;100607.56;5054091;28;20036;-92
2023/10/10 12:31:03;;;;;;;0.10;0.10;;;;;;;28.16;62.43;100589.22;5055116;28;20393;-89
2023/10/10 12:33:29;;;;;;;0.10;0.10;;;;;;;27.96;64.66;100606.81;5053473;28;20430;-92
2023/10/10 12:35:56;;;;;;;0.10;0.10;;;;;;;28.24;62.94;100595.44;5038751;28;20034;-90
2023/10/10 12:38:23;;;;;;;0.10;0.10;;;;;;;28.20;64.09;100599.25;5033266;28;20029;-91
2023/10/10 12:40:52;;;;;;;0.10;0.10;;;;;;;27.56;65.53;100589.69;5032900;28;20473;-90
2023/10/10 12:43:19;;;;;;;0.10;0.10;;;;;;;27.79;64.97;100579.78;5032852;28;20018;-91
2023/10/10 12:45:51;;;;;;;0.17;0.17;;;;;;;27.62;65.72;100580.03;5033872;28;20025;-90
2023/10/10 12:48:22;;;;;;;0.20;0.20;;;;;;;28.09;64.59;100593.19;5032513;28;20038;-90
2023/10/10 12:50:51;;;;;;;0.10;0.10;;;;;;;28.00;64.20;100569.50;5032683;28;20029;-91
2023/10/10 12:53:21;;;;;;;0.10;0.10;;;;;;;27.78;65.08;100589.63;5032493;28;20033;-88
2023/10/10 12:56:05;;;;;;;0.20;0.20;;;;;;;27.74;65.61;100589.78;5031769;28;20405;-92
2023/10/10 12:58:31;;;;;;;0.20;0.20;;;;;;;28.14;63.91;100594.66;5032934;28;20037;-90
2023/10/10 13:00:59;;;;;;;0.10;0.10;;;;;;;27.81;63.70;100571.56;5031812;28;20029;-91
2023/10/10 13:03:27;;;;;;;0.20;0.20;;;;;;;27.85;63.98;100595.03;5031129;28;20064;-91
2023/10/10 13:06:02;;;;;;;0.10;0.10;;;;;;;28.46;62.04;100590.41;5046061;28;20037;-90
2023/10/10 13:08:38;;;;;;;0.17;0.17;;;;;;;28.26;62.69;100575.72;5052158;28;20063;-90
2023/10/10 13:11:32;;;;;;;0.10;0.10;;;;;;;28.05;63.57;100549.66;5052170;28;20025;-90
2023/10/10 13:14:08;;;;;;;0.13;0.13;;;;;;;28.33;61.67;100575.44;5046779;28;20029;-91
2023/10/10 13:19:06;;;;;;;0.10;0.10;;;;;;;28.04;64.08;100579.53;5035229;28;20025;-90
2023/10/10 13:21:35;;;;;;;0.20;0.20;;;;;;;27.95;63.13;100565.22;5031495;28;20383;-90
2023/10/10 13:24:00;;;;;;;0.10;0.10;;;;;;;28.11;62.93;100573.50;5029029;28;20095;-90
2023/10/10 13:26:27;;;;;;;0.10;0.10;;;;;;;28.47;61.29;100569.09;5028855;28;20025;-91
2023/10/10 13:28:53;;;;;;;0.20;0.20;;;;;;;27.91;63.47;100565.38;5029272;28;20079;-90
2023/10/10 13:31:19;;;;;;;0.10;0.10;;;;;;;28.16;62.89;100574.94;5030446;28;20033;-93
2023/10/10 13:33:46;;;;;;;0.10;0.10;;;;;;;27.84;64.11;100547.72;5030015;28;20044;-93
2023/10/10 13:36:15;;;;;;;0.20;0.20;;;;;;;27.38;66.26;100567.56;5065215;28;20071;-93
2023/10/10 13:38:48;;;;;;;0.10;0.10;;;;;;;27.77;65.05;100559.47;5071171;28;20480;-93
2023/10/10 13:41:18;;;;;;;0.17;0.17;;;;;;;27.69;65.18;100551.13;5071348;28;20016;-91
2023/10/10 13:43:51;;;;;;;0.15;0.15;;;;;;;27.91;64.08;100570.28;5072663;28;20025;-94
2023/10/10 13:46:18;;;;;;;0.20;0.20;;;;;;;27.73;64.08;100555.97;5071463;28;20032;-92
2023/10/10 13:48:44;;;;;;;0.20;0.20;;;;;;;27.97;64.41;100565.53;5070045;28;20028;-91
2023/10/10 13:51:13;;;;;;;0.10;0.10;;;;;;;27.92;65.45;100560.44;5054863;28;20029;-91
2023/10/10 13:53:40;;;;;;;0.20;0.20;;;;;;;28.17;63.94;100568.72;5042251;28;20053;-92
2023/10/10 13:56:07;;;;;;;0.20;0.20;;;;;;;27.74;65.51;100558.34;5052140;28;20063;-91
2023/10/10 13:58:33;;;;;;;0.20;0.20;;;;;;;27.50;67.21;100558.09;5053036;28;20046;-91
2023/10/10 14:01:14;;;;;;;0.20;0.20;;;;;;;27.81;66.86;100560.91;5053162;28;20025;-92
2023/10/10 14:03:45;;;;;;;0.10;0.10;;;;;;;28.06;65.28;100571.25;5052755;28;20035;-91
2023/10/10 14:06:34;;;;;;;0.10;0.10;;;;;;;27.65;66.97;100570.53;5055525;28;20032;-92
2023/10/10 14:09:00;;;;;;;0.10;0.10;;;;;;;27.52;69.08;100566.19;5045544;28;20472;-92
2023/10/10 14:11:26;;;;;;;0.20;0.20;;;;;;;27.71;68.54;100556.44;5051298;28;20048;-93
2023/10/10 14:13:53;;;;;;;0.10;0.10;;;;;;;27.77;68.31;100556.59;5036612;28;20033;-92
2023/10/10 14:16:20;;;;;;;0.10;0.10;;;;;;;27.64;69.78;100554.63;5036554;28;20026;-91
2023/10/10 14:18:50;;;;;;;0.10;0.10;;;;;;;27.91;68.09;100558.84;5036518;28;20033;-92
2023/10/10 14:21:25;;;;;;;0.10;0.10;;;;;;;27.58;70.53;100559.38;5036742;28;20029;-92
2023/10/10 14:24:04;;;;;;;0.10;0.10;;;;;;;27.55;70.85;100551.75;5036449;28;20116;-92
2023/10/10 14:26:33;;;;;;;0.10;0.10;;;;;;;27.73;70.62;100551.03;5036506;28;20389;-91
2023/10/10 14:29:05;;;;;;;0.10;0.10;;;;;;;28.08;68.51;100563.00;5036266;28;20021;-92
2023/10/10 14:31:32;;;;;;;0.20;0.20;;;;;;;27.48;69.50;100546.31;5036936;28;20021;-92
2023/10/10 14:34:02;;;;;;;0.20;0.20;;;;;;;27.60;67.23;100544.63;5037226;28;20092;-93
2023/10/10 14:36:29;;;;;;;0.10;0.10;;;;;;;27.42;69.46;100533.91;5038930;28;20037;-91
2023/10/10 14:38:56;;;;;;;0.17;0.17;;;;;;;27.52;68.88;100546.97;5036322;28;20036;-92
2023/10/10 14:41:22;;;;;;;0.10;0.10;;;;;;;27.51;69.44;100544.59;5037284;28;20030;-92
2023/10/10 14:43:59;;;;;;;0.20;0.20;;;;;;;27.55;69.42;100550.97;5054392;28;20061;-92
2023/10/10 14:46:32;;;;;;;0.10;0.10;;;;;;;27.58;69.03;100553.66;5056211;28;20420;-92
2023/10/10 14:49:17;;;;;;;;;;;;;;;27.29;70.62;100554.03;5056222;28;20017;-92
2023/10/10 14:51:48;;;;;;;0.10;0.10;;;;;;;27.35;71.96;100557.06;5056636;28;19967;-94
2023/10/10 14:54:19;;;;;;;0.20;0.20;;;;;;;27.20;72.02;100553.19;5056777;28;20060;-94