Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:37;;;;;;;;;;;;;;;26.94;58.29;101326.41;5059060;28;69140;-34
2022/12/28 00:04:08;;;;;;;;;;;;;;;26.97;58.34;101323.38;5048821;28;66645;-34
2022/12/28 00:06:39;;;;;;;;;;;;;;;26.98;59.62;101321.53;5045768;28;69977;-33
2022/12/28 00:09:12;;;;;;;;;;;;;;;27.02;59.75;101331.72;5057780;28;66599;-33
2022/12/28 00:11:43;;;;;;;;;;;;;;;27.04;60.27;101327.00;5047538;28;70200;-32
2022/12/28 00:14:14;;;;;;;;;;;;;;;27.08;60.45;101328.31;5053178;28;66169;-32
2022/12/28 00:16:44;;;;;;;;;;;;;;;27.16;60.42;101336.34;5059459;28;70554;-33
2022/12/28 00:19:16;;;;;;;;;;;;;;;27.10;61.97;101337.03;5058462;28;66684;-35
2022/12/28 00:21:46;;;;;;;;;;;;;;;27.16;61.62;101352.50;5050741;28;69991;-32
2022/12/28 00:24:19;;;;;;;;;;;;;;;27.23;62.18;101346.38;5049666;28;67605;-33
2022/12/28 00:26:50;;;;;;;;;;;;;;;27.33;62.21;101357.69;5054969;28;69033;-35
2022/12/28 00:29:21;;;;;;;;;;;;;;;27.43;61.07;101352.03;5058910;28;67187;-34
2022/12/28 00:31:52;;;;;;;;;;;;;;;27.43;60.99;101362.81;5053888;28;70422;-33
2022/12/28 00:34:24;;;;;;;;;;;;;;;27.46;63.96;101374.06;5054153;28;66123;-32
2022/12/28 00:36:55;;;;;;;;;;;;;;;27.46;63.70;101374.06;5053620;28;69500;-34
2022/12/28 00:39:39;;;;;;;;;;;;;;;27.40;63.78;101372.09;5050685;28;66618;-33
2022/12/28 00:42:10;;;;;;;;;;;;;;;27.39;61.72;101373.16;5048983;28;70379;-34
2022/12/28 00:44:41;;;;;;;;;;;;;;;27.36;62.90;101373.53;5056370;28;66221;-33
2022/12/28 00:47:12;;;;;;;;;;;;;;;27.36;63.35;101373.53;5055458;28;70229;-34
2022/12/28 00:49:42;;;;;;;;;;;;;;;27.34;63.13;101380.94;5052479;28;66850;-34
2022/12/28 00:52:13;;;;;;;;;;;;;;;27.34;63.06;101386.31;5068966;27;69850;-34
2022/12/28 00:54:44;;;;;;;;;;;;;;;27.36;62.77;101389.69;5044893;28;65339;-35
2022/12/28 00:57:15;;;;;;;;;;;;;;;27.37;62.24;101391.34;5057266;28;70173;-33
2022/12/28 00:59:45;;;;;;;;;;;;;;;27.37;62.18;101392.16;5047905;28;66627;-35
2022/12/28 01:02:16;;;;;;;;;;;;;;;27.38;61.88;101393.00;5060332;28;70145;-34
2022/12/28 01:04:49;;;;;;;;;;;;;;;27.40;61.58;101399.06;5057978;28;66768;-34
2022/12/28 01:07:20;;;;;;;;;;;;;;;27.39;61.42;101400.91;5056685;28;69162;-34
2022/12/28 01:09:51;;;;;;;;;;;;;;;27.40;61.33;101412.53;5060405;28;66939;-34
2022/12/28 01:12:22;;;;;;;;;;;;;;;27.41;61.08;101414.19;5051264;28;70646;-34
2022/12/28 01:14:52;;;;;;;;;;;;;;;27.40;60.94;101404.44;5051855;28;66388;-34
2022/12/28 01:17:25;;;;;;;;;;;;;;;27.41;60.54;101414.19;5050221;28;70474;-36
2022/12/28 01:19:55;;;;;;;;;;;;;;;27.42;60.69;101410.50;5049455;28;65423;-35
2022/12/28 01:22:26;;;;;;;;;;;;;;;27.42;60.50;101407.78;5052485;28;70438;-34
2022/12/28 01:24:58;;;;;;;;;;;;;;;27.42;60.65;101410.50;5043430;28;67519;-35
2022/12/28 01:27:29;;;;;;;;;;;;;;;27.43;60.28;101412.16;5060517;28;70232;-37
2022/12/28 01:30:02;;;;;;;;;;;;;;;27.39;60.39;101418.94;5058435;28;66680;-35
2022/12/28 01:32:33;;;;;;;;;;;;;;;27.43;59.94;101417.53;5051360;28;70559;-34
2022/12/28 01:35:03;;;;;;;;;;;;;;;27.43;59.99;101422.09;5059055;28;66996;-35
2022/12/28 01:37:35;;;;;;;;;;;;;;;27.44;59.74;101424.59;5057482;28;69951;-34
2022/12/28 01:40:06;;;;;;;;;;;;;;;27.45;59.85;101428.16;5054919;28;65522;-34
2022/12/28 01:42:38;;;;;;;;;;;;;;;27.45;59.77;101423.59;5063271;27;70393;-34
2022/12/28 01:45:20;;;;;;;;;;;;;;;27.46;59.83;101427.94;5056353;28;65784;-34
2022/12/28 01:47:54;;;;;;;;;;;;;;;27.46;59.80;101427.94;5060974;28;69787;-34
2022/12/28 01:50:27;;;;;;;;;;;;;;;27.47;59.50;101429.63;5056772;28;65468;-34
2022/12/28 01:53:01;;;;;;;;;;;;;;;27.48;59.19;101420.53;5060231;28;69844;-35
2022/12/28 01:55:39;;;;;;;;;;;;;;;27.49;59.27;101419.50;5060088;28;66078;-34
2022/12/28 01:58:18;;;;;;;;;;;;;;;27.51;59.17;101432.78;5057416;28;70329;-34
2022/12/28 02:00:49;;;;;;;;;;;;;;;27.51;58.98;101420.16;5058915;28;66077;-34
2022/12/28 02:03:25;;;;;;;;;;;;;;;27.53;59.09;101423.50;5049023;28;70450;-34
2022/12/28 02:05:57;;;;;;;;;;;;;;;27.53;58.91;101418.13;5060394;28;65241;-34
2022/12/28 02:08:37;;;;;;;;;;;;;;;27.55;58.71;101421.47;5061060;28;69032;-34
2022/12/28 02:11:10;;;;;;;;;;;;;;;27.56;58.53;101417.75;5058666;28;66190;-37
2022/12/28 02:13:43;;;;;;;;;;;;;;;27.55;58.70;101410.69;5057685;28;70897;-35
2022/12/28 02:16:14;;;;;;;;;;;;;;;27.59;58.47;101417.38;5057421;28;67764;-36
2022/12/28 02:18:46;;;;;;;;;;;;;;;27.60;58.49;101413.66;5055024;28;70197;-33
2022/12/28 02:21:26;;;;;;;;;;;;;;;27.61;58.41;101420.72;5056505;28;66264;-34
2022/12/28 02:24:00;;;;;;;;;;;;;;;27.63;58.44;101413.28;5058456;28;68867;-34
2022/12/28 02:26:37;;;;;;;;;;;;;;;27.61;58.18;101412.63;5057159;28;67128;-37
2022/12/28 02:29:16;;;;;;;;;;;;;;;27.66;58.04;101413.94;5055709;28;68688;-34
2022/12/28 02:31:47;;;;;;;;;;;;;;;27.67;58.10;101416.44;5048926;28;66423;-34
2022/12/28 02:34:26;;;;;;;;;;;;;;;27.69;58.11;101418.94;5050164;28;69694;-34
2022/12/28 02:37:04;;;;;;;;;;;;;;;27.67;57.99;101410.22;5057597;28;66470;-37
2022/12/28 02:39:38;;;;;;;;;;;;;;;27.72;58.14;101411.34;5058216;28;69729;-34
2022/12/28 02:42:10;;;;;;;;;;;;;;;27.74;58.01;101419.22;5058376;28;65433;-35
2022/12/28 02:50:19;;;;;;;;;;;;;;;27.78;58.15;101415.97;5071358;27;70253;-35
2022/12/28 02:53:13;;;;;;;;;;;;;;;27.80;57.84;101405.03;5049870;28;66292;-33
2022/12/28 02:56:08;;;;;;;;;;;;;;;27.81;57.73;101407.56;5040849;28;69818;-34
2022/12/28 02:58:41;;;;;;;;;;;;;;;27.84;57.26;101392.88;5042185;28;65563;-35
2022/12/28 03:01:23;;;;;;;;;;;;;;;27.86;57.81;101390.81;5055892;28;70384;-35
2022/12/28 03:04:04;;;;;;;;;;;;;;;27.87;57.74;101397.03;5058735;28;65818;-35
2022/12/28 03:09:49;;;;;;;;;;;;;;;27.92;57.47;101386.53;5058409;28;66663;-34
2022/12/28 03:12:27;;;;;;;;;;;;;;;27.94;57.16;101381.78;5055594;28;70565;-36
2022/12/28 03:15:10;;;;;;;;;;;;;;;27.95;56.94;101378.91;5050492;28;66606;-34
2022/12/28 03:31:53;;;;;;;;;;;;;;;28.09;56.71;101362.88;5067358;28;66278;-33
2022/12/28 03:34:24;;;;;;;;;;;;;;;28.10;56.75;101353.75;5056606;28;69982;-35
2022/12/28 03:36:55;;;;;;;;;;;;;;;28.14;56.95;101344.25;5048530;28;66681;-34
2022/12/28 03:39:36;;;;;;;;;;;;;;;28.15;56.65;101335.16;5051419;28;69387;-33
2022/12/28 03:45:02;;;;;;;;;;;;;;;28.16;56.28;101328.72;5054841;28;71102;-34
2022/12/28 03:47:35;;;;;;;;;;;;;;;28.22;56.61;101325.25;5057901;28;66110;-36
2022/12/28 03:50:06;;;;;;;;;;;;;;;28.24;56.37;101323.19;5054990;28;70375;-34
2022/12/28 03:52:37;;;;;;;;;;;;;;;28.26;56.71;101319.28;5047669;28;65358;-36
2022/12/28 03:55:08;;;;;;;;;;;;;;;28.29;56.12;101320.75;5057782;28;70826;-34
2022/12/28 03:57:40;;;;;;;;;;;;;;;28.30;56.35;101314.34;5059027;28;66111;-34
2022/12/28 04:00:16;;;;;;;;;;;;;;;28.34;55.87;101309.41;5040515;28;70375;-34
2022/12/28 04:02:50;;;;;;;;;;;;;;;28.36;55.91;101310.88;5057555;28;66647;-35
2022/12/28 04:05:22;;;;;;;;;;;;;;;28.38;55.65;101300.72;5056786;28;70269;-36
2022/12/28 04:07:53;;;;;;;;;;;;;;;28.41;55.92;101289.53;5055012;28;66403;-38
2022/12/28 04:10:24;;;;;;;;;;;;;;;28.43;55.61;101290.22;5052562;28;70010;-34
2022/12/28 04:12:55;;;;;;;;;;;;;;;28.44;55.26;101282.94;5052557;28;66421;-36
2022/12/28 04:15:26;;;;;;;;;;;;;;;28.47;55.25;101280.72;5055849;28;68998;-35
2022/12/28 04:18:00;;;;;;;;;;;;;;;28.50;55.24;101272.22;5059012;28;65340;-34
2022/12/28 04:20:31;;;;;;;;;;;;;;;28.52;55.10;101272.84;5057286;28;69805;-35
2022/12/28 04:23:02;;;;;;;;;;;;;;;28.56;54.91;101267.91;5051689;28;66221;-37
2022/12/28 04:25:33;;;;;;;;;;;;;;;28.58;54.92;101265.00;5055991;28;68128;-34
2022/12/28 04:28:04;;;;;;;;;;;;;;;28.61;54.57;101253.81;5061783;28;65808;-35
2022/12/28 04:31:13;;;;;;;;;;;;;;;28.64;54.41;101254.28;5055588;28;70996;-35
2022/12/28 04:33:51;;;;;;;;;;;;;;;28.67;54.89;101247.66;5059729;28;66698;-35
2022/12/28 04:36:22;;;;;;;;;;;;;;;28.69;54.33;101250.97;5058064;28;70590;-34
2022/12/28 04:38:54;;;;;;;;;;;;;;;28.71;54.14;101238.94;5057794;28;66037;-37
2022/12/28 04:41:25;;;;;;;;;;;;;;;28.73;54.32;101236.06;5054607;28;70823;-35
2022/12/28 04:43:56;;;;;;;;;;;;;;;28.75;54.29;101239.38;5068573;27;65656;-35
2022/12/28 04:46:27;;;;;;;;;;;;;;;28.77;54.08;101231.91;5057360;28;70193;-36
2022/12/28 04:48:59;;;;;;;;;;;;;;;28.79;54.14;101224.47;5057075;28;66009;-35
2022/12/28 04:51:30;;;;;;;;;;;;;;;28.82;54.27;101224.06;5054616;28;69611;-35
2022/12/28 04:54:00;;;;;;;;;;;;;;;28.85;54.30;101223.66;5056072;28;63754;-35
2022/12/28 04:56:31;;;;;;;;;;;;;;;28.88;53.82;101217.84;5052721;28;69890;-41
2022/12/28 04:59:02;;;;;;;;;;;;;;;28.89;54.08;101214.16;5056392;28;66717;-34
2022/12/28 05:01:32;;;;;;;;;;;;;;;28.92;54.03;101208.34;5055234;28;69851;-35
2022/12/28 05:04:03;;;;;;;;;;;;;;;28.95;53.62;101199.00;5059293;28;66645;-37
2022/12/28 05:06:34;;;;;;;;;;;;;;;28.98;54.21;101200.47;5057833;28;70363;-38
2022/12/28 05:09:04;;;;;;;;;;;;;;;29.00;54.15;101193.00;5054598;28;66596;-39
2022/12/28 05:11:35;;;;;;;;;;;;;;;29.03;54.17;101187.19;5053395;28;69749;-34
2022/12/28 05:14:06;;;;;;;;;;;;;;;29.04;53.55;101186.22;5051634;28;66099;-38
2022/12/28 05:16:36;;;;;;;;;;;;;;;29.06;53.87;101176.88;5055465;28;70245;-38
2022/12/28 05:19:07;;;;;;;;;;;;;;;29.08;53.75;101172.06;5053317;28;65480;-34
2022/12/28 05:21:38;;;;;;;;;;;;;;;29.10;53.32;101169.19;5059640;28;68794;-39
2022/12/28 05:24:09;;;;;;;;;;;;;;;29.13;53.45;101166.09;5057748;28;67160;-42
2022/12/28 05:26:39;;;;;;;;;;;;;;;29.15;53.68;101161.31;5051931;28;70590;-37
2022/12/28 05:29:48;;;;;;;;;;;;;;;29.16;53.76;101144.88;5059836;28;67017;-36
2022/12/28 05:33:14;;;;;;;;;;;;;;;29.18;53.78;101142.84;5018604;28;70346;-37
2022/12/28 05:40:13;;;;;;;;;;;;;;;29.24;53.57;101141.19;4994550;28;69882;-38
2022/12/28 05:51:35;;;;;;;;;;;;;;;29.30;53.48;101102.53;4858230;28;66510;-36
2022/12/28 05:54:08;;;;;;;;;;;;;;;29.33;52.88;101099.41;4919749;28;69245;-35
2022/12/28 05:56:38;;;;;;;;;;;;;;;29.35;52.82;101089.25;4927572;28;66419;-38
2022/12/28 05:59:10;;;;;;;;;;;;;;;29.38;52.81;101096.94;5000131;28;69899;-35
2022/12/28 06:01:43;;;;;;;;;;;;;;;29.38;53.01;101088.84;5013028;28;65949;-39
2022/12/28 06:04:18;;;;;;;;;;;;;;;29.41;53.27;101090.31;5015200;28;70666;-35
2022/12/28 06:06:49;;;;;;;;;;;;;;;29.42;53.08;101078.47;5016535;28;66220;-35
2022/12/28 06:09:20;;;;;;;;;;;;;;;29.44;52.72;101080.94;5022405;28;69478;-39
2022/12/28 06:11:51;;;;;;;;;;;;;;;29.45;52.71;101074.50;5041291;28;64670;-35
2022/12/28 06:14:22;;;;;;;;;;;;;;;29.47;52.75;101077.84;5056195;28;69439;-35
2022/12/28 06:16:53;;;;;;;;;;;;;;;29.48;52.62;101068.72;5056551;28;66697;-39
2022/12/28 06:19:24;;;;;;;;;;;;;;;29.49;52.93;101062.25;5057234;28;70502;-35
2022/12/28 06:21:55;;;;;;;;;;;;;;;29.50;52.86;101063.91;5056789;28;66415;-34
2022/12/28 06:24:25;;;;;;;;;;;;;;;29.51;52.48;101065.59;5058038;28;70557;-35
2022/12/28 06:26:56;;;;;;;;;;;;;;;29.53;52.59;101060.78;5057985;28;67148;-34
2022/12/28 06:29:27;;;;;;;;;;;;;;;29.54;52.51;101057.06;5054682;28;69972;-35
2022/12/28 06:31:59;;;;;;;;;;;;;;;29.56;52.34;101052.25;5053522;28;66026;-35
2022/12/28 06:34:29;;;;;;;;;;;;;;;29.59;52.76;101046.47;5050221;28;70401;-34
2022/12/28 06:37:00;;;;;;;;;;;;;;;29.60;52.55;101048.13;5055417;28;66429;-35
2022/12/28 06:39:31;;;;;;;;;;;;;;;29.61;52.11;101038.97;5056787;28;70230;-35
2022/12/28 06:42:02;;;;;;;;;;;;;;;29.62;52.51;101032.53;5060024;28;65177;-36
2022/12/28 06:44:32;;;;;;;;;;;;;;;29.63;52.53;101036.91;5054455;28;70397;-34
2022/12/28 06:47:12;;;;;;;;;;;;;;;29.65;51.93;101023.22;5058981;28;66878;-34
2022/12/28 06:49:44;;;;;;;;;;;;;;;29.65;52.35;101024.03;5049568;28;70790;-36
2022/12/28 06:52:15;;;;;;;;;;;;;;;29.67;52.45;101027.38;5051608;28;65953;-36
2022/12/28 06:54:48;;;;;;;;;;;;;;;29.69;51.79;101013.63;5054059;28;70288;-35
2022/12/28 06:57:18;;;;;;;;;;;;;;;29.70;51.92;101010.72;5057682;28;65997;-35
2022/12/28 06:59:49;;;;;;;;;;;;;;;29.72;51.91;101003.22;5055878;28;69356;-35
2022/12/28 07:02:19;;;;;;;;;;;;;;;29.75;51.79;101001.97;5055438;28;65991;-34
2022/12/28 07:04:50;;;;;;;;;;;;;;;29.77;51.91;101005.31;5058555;28;70446;-34
2022/12/28 07:07:21;;;;;;;;;;;;;;;29.80;51.71;100994.06;5054739;28;65960;-35
2022/12/28 07:09:51;;;;;;;;;;;;;;;29.82;51.89;100998.22;5053680;28;70322;-34
2022/12/28 07:12:22;;;;;;;;;;;;;;;29.84;51.40;100979.91;5053829;28;65739;-38
2022/12/28 07:14:53;;;;;;;;;;;;;;;29.88;51.80;100983.03;5055635;28;71180;-35
2022/12/28 07:17:24;;;;;;;;;;;;;;;29.91;51.54;100963.66;5055730;28;66236;-36
2022/12/28 07:19:55;;;;;;;;;;;;;;;29.94;51.42;100979.47;5058824;28;70307;-34
2022/12/28 07:22:26;;;;;;;;;;;;;;;29.96;51.05;100973.88;5058807;27;65946;-36
2022/12/28 07:24:56;;;;;;;;;;;;;;;29.99;51.13;100976.13;5050928;28;69917;-35
2022/12/28 07:27:27;;;;;;;;;;;;;;;30.00;51.06;100967.78;5049927;28;66005;-36
2022/12/28 07:29:59;;;;;;;;;;;;;;;30.03;51.27;100962.00;5056276;28;70575;-35
2022/12/28 07:32:29;;;;;;;;;;;;;;;30.07;51.17;100959.69;5058942;28;66850;-34
2022/12/28 07:35:00;;;;;;;;;;;;;;;30.10;51.10;100961.97;5055224;28;69915;-34
2022/12/28 07:37:31;;;;;;;;;;;;;;;30.13;51.07;100961.53;5040946;28;65537;-35
2022/12/28 07:40:01;;;;;;;;;;;;;;;30.15;50.72;100959.44;5056567;28;70398;-34
2022/12/28 07:42:32;;;;;;;;;;;;;;;30.19;51.31;100960.66;5056295;28;66504;-35
2022/12/28 07:45:03;;;;;;;;;;;;;;;30.21;50.63;100950.47;5057165;28;69221;-35
2022/12/28 07:47:34;;;;;;;;;;;;;;;30.24;50.50;100952.78;5057478;28;66467;-35
2022/12/28 07:50:05;;;;;;;;;;;;;;;30.26;50.89;100945.28;5056179;28;70317;-34
2022/12/28 07:52:36;;;;;;;;;;;;;;;30.29;50.58;100944.03;5053235;28;66157;-34
2022/12/28 07:55:07;;;;;;;;;;;;;;;30.31;50.92;100941.91;5056478;28;70148;-35
2022/12/28 07:57:38;;;;;;;;;;;;;;;30.34;50.77;100946.91;5053564;28;66402;-37
2022/12/28 08:00:09;;;;;;;;;;;;;;;30.37;50.61;100951.91;5056333;28;71175;-34
2022/12/28 08:02:40;;;;;;;;;;;;;;;30.40;50.53;100953.34;5057509;28;66712;-34
2022/12/28 08:05:10;;;;;;;;;;;;;;;30.42;50.21;100943.13;5058791;28;70906;-35
2022/12/28 08:07:41;;;;;;;;;;;;;;;30.44;50.29;100939.16;5058623;28;66754;-36
2022/12/28 08:10:12;;;;;;;;;;;;;;;30.47;50.22;100946.00;5066408;28;69310;-34
2022/12/28 08:12:42;;;;;;;;;;;;;;;30.49;50.52;100943.91;5064489;28;65807;-34
2022/12/28 08:15:13;;;;;;;;;;;;;;;30.53;50.52;100950.56;5061921;28;70237;-36
2022/12/28 08:17:44;;;;;;;;;;;;;;;30.54;50.51;100946.81;5062221;28;66924;-35
2022/12/28 08:20:15;;;;;;;;;;;;;;;30.57;50.49;100946.38;5064184;28;70317;-36
2022/12/28 08:22:46;;;;;;;;;;;;;;;30.59;49.84;100946.16;5061211;28;65475;-35
2022/12/28 08:25:17;;;;;;;;;;;;;;;30.60;50.36;100945.94;5054968;28;69726;-35
2022/12/28 08:27:47;;;;;;;;;;;;;;;30.63;49.80;100945.50;5063979;28;66751;-35
2022/12/28 08:30:18;;;;;;;;;;;;;;;30.65;50.01;100948.84;5058542;28;70205;-36
2022/12/28 08:32:50;;;;;;;;;;;;;;;30.67;49.90;100946.75;5062911;28;66953;-35
2022/12/28 08:35:20;;;;;;;;;;;;;;;30.69;49.61;100955.47;5060921;28;69852;-35
2022/12/28 08:37:54;;;;;;;;;;;;;;;30.72;49.82;100955.03;5059941;28;65987;-36
2022/12/28 08:40:28;;;;;;;;;;;;;;;30.72;49.92;100952.31;5061625;28;69072;-35
2022/12/28 08:42:59;;;;;;;;;;;;;;;30.73;49.84;100945.88;5064134;28;66336;-35
2022/12/28 08:45:29;;;;;;;;;;;;;;;30.76;49.88;100951.88;5062385;28;69772;-34
2022/12/28 08:48:00;;;;;;;;;;;;;;;30.76;49.66;100954.59;5060917;28;65753;-35
2022/12/28 08:50:33;;;;;;;;;;;;;;;30.77;49.34;100945.44;5057768;28;43349;-37
2022/12/28 08:53:04;;;;;;;;;;;;;;;30.78;49.25;100947.09;5055586;28;65747;-37
2022/12/28 08:55:35;;;;;;;;;;;;;;;30.78;49.27;100942.50;5055624;28;70058;-35
2022/12/28 08:58:06;;;;;;;;;;;;;;;30.79;49.89;100949.59;5060478;28;66750;-36
2022/12/28 09:00:37;;;;;;;;;;;;;;;30.81;49.57;100957.50;5060290;28;70885;-34
2022/12/28 09:03:07;;;;;;;;;;;;;;;30.83;49.80;100955.41;5062071;28;65291;-37
2022/12/28 09:05:39;;;;;;;;;;;;;;;30.84;49.46;100959.78;5062235;28;70367;-36
2022/12/28 09:08:09;;;;;;;;;;;;;;;30.84;49.45;100962.47;5058338;28;67120;-35
2022/12/28 09:10:40;;;;;;;;;;;;;;;30.84;49.65;100960.63;5062373;28;70230;-35
2022/12/28 09:13:11;;;;;;;;;;;;;;;30.85;49.57;100966.88;5056411;28;65928;-35
2022/12/28 09:15:41;;;;;;;;;;;;;;;30.82;49.83;100967.31;5056402;28;70886;-35
2022/12/28 09:18:12;;;;;;;;;;;;;;;30.86;49.47;100971.22;5056763;28;66585;-38
2022/12/28 09:20:43;;;;;;;;;;;;;;;30.86;49.20;100977.47;5051882;28;70284;-35
2022/12/28 09:23:16;;;;;;;;;;;;;;;30.87;49.70;100978.28;5070476;27;65254;-35
2022/12/28 09:25:47;;;;;;;;;;;;;;;30.86;49.78;100971.22;5055963;28;70250;-34
2022/12/28 09:28:17;;;;;;;;;;;;;;;30.88;49.60;100974.56;5060093;28;65463;-35
2022/12/28 09:30:48;;;;;;;;;;;;;;;30.87;49.65;100979.16;5057099;28;69290;-36
2022/12/28 09:36:33;;;;;;;;;;;;;;;30.87;49.35;100978.28;5055726;28;68839;-35
2022/12/28 09:39:06;;;;;;;;;;;;;;;30.85;49.23;100975.00;5055637;28;66935;-38
2022/12/28 09:41:48;;;;;;;;;;;;;;;30.88;49.07;100991.63;5056464;28;69699;-37
2022/12/28 09:44:36;;;;;;;;;;;;;;;30.89;48.92;100992.47;5059333;28;66613;-37
2022/12/28 09:47:09;;;;;;;;;;;;;;;30.90;49.11;100994.13;5056425;28;68930;-36
2022/12/28 09:49:55;;;;;;;;;;;;;;;30.89;48.88;100992.47;5051028;28;66681;-35
2022/12/28 09:52:32;;;;;;;;;;;;;;;30.89;48.89;100997.88;5057318;28;70806;-36
2022/12/28 09:55:20;;;;;;;;;;;;;;;30.88;48.91;101005.19;5059971;28;66672;-36
2022/12/28 09:57:53;;;;;;;;;;;;;;;30.88;48.68;101007.06;5058587;28;69095;-35
2022/12/28 10:00:32;;;;;;;;;;;;;;;30.87;48.87;101010.78;5053485;28;66385;-35
2022/12/28 10:03:05;;;;;;;;;;;;;;;30.86;49.33;101014.56;5049666;28;70198;-35
2022/12/28 10:05:35;;;;;;;;;;;;;;;30.86;49.27;101014.56;5056412;28;66031;-35
2022/12/28 10:08:10;;;;;;;;;;;;;;;30.81;49.11;101017.09;5053939;27;70425;-34
2022/12/28 10:10:41;;;;;;;;;;;;;;;30.85;49.14;101021.03;5052390;28;66680;-36
2022/12/28 10:13:22;;;;;;;;;;;;;;;30.66;49.39;100996.50;5051898;28;70325;-36
2022/12/28 10:16:17;;;;;;;;;;;;;;;30.82;48.43;101021.47;5051490;28;65157;-37
2022/12/28 10:18:49;;;;;;;;;;;;;;;30.86;49.18;101025.41;5052866;28;71187;-34
2022/12/28 10:21:21;;;;;;;;;;;;;;;30.87;49.43;101029.75;5053337;28;65524;-35
2022/12/28 10:24:01;;;;;;;;;;;;;;;30.86;49.89;101017.28;5051458;28;70486;-35
2022/12/28 10:26:53;;;;;;;;;;;;;;;30.83;49.76;101032.06;5049236;28;65428;-39
2022/12/28 10:29:25;;;;;;;;;;;;;;;30.84;49.92;101039.16;5046756;28;69681;-35
2022/12/28 10:31:56;;;;;;;;;;;;;;;30.85;50.29;101040.00;5048264;28;66525;-40
2022/12/28 10:34:28;;;;;;;;;;;;;;;30.84;50.13;101044.59;5054661;28;69192;-35
2022/12/28 10:37:11;;;;;;;;;;;;;;;30.84;50.26;101050.00;5057041;28;65480;-37
2022/12/28 10:40:06;;;;;;;;;;;;;;;30.84;49.87;101055.41;5066415;27;70031;-36
2022/12/28 10:42:42;;;;;;;;;;;;;;;30.81;52.15;101060.41;5063623;27;66651;-36
2022/12/28 10:45:18;;;;;;;;;;;;;;;30.79;51.44;101057.91;5041130;28;70537;-35
2022/12/28 10:47:53;;;;;;;;;;;;;;;30.81;50.21;101061.25;5055171;28;66054;-37
2022/12/28 10:50:59;;;;;;;;;;;;;;;30.78;50.39;101066.22;5050519;28;70146;-36
2022/12/28 10:53:31;;;;;;;;;;;;;;;30.70;50.40;101076.28;5023611;28;65377;-35
2022/12/28 10:56:11;;;;;;;;;;;;;;;30.70;50.94;101076.28;5049173;28;69806;-37
2022/12/28 10:58:45;;;;;;;;;;;;;;;30.74;50.08;101076.69;5049598;28;66073;-40
2022/12/28 11:01:19;;;;;;;;;;;;;;;30.76;50.34;101071.88;5036201;28;69777;-38
2022/12/28 11:03:56;;;;;;;;;;;;;;;30.76;50.07;101073.75;5057248;28;66097;-36
2022/12/28 11:06:34;;;;;;;;;;;;;;;30.76;50.10;101079.16;5053701;28;68910;-36
2022/12/28 11:09:16;;;;;;;;;;;;;;;30.76;49.43;101079.16;5051023;28;65867;-37
2022/12/28 11:11:48;;;;;;;;;;;;;;;30.76;49.91;101084.56;5053304;28;70350;-37
2022/12/28 11:14:25;;;;;;;;;;;;;;;30.76;49.66;101085.44;5051411;28;67147;-38
2022/12/28 11:16:56;;;;;;;;;;;;;;;30.76;49.32;101092.69;5048802;28;69822;-37
2022/12/28 11:19:27;;;;;;;;;;;;;;;30.76;49.96;101093.56;5059563;28;65490;-36
2022/12/28 11:21:58;;;;;;;;;;;;;;;30.75;49.17;101100.00;5058087;28;70579;-38
2022/12/28 11:24:29;;;;;;;;;;;;;;;30.75;49.54;101104.59;5035910;28;66421;-36
2022/12/28 11:27:12;;;;;;;;;;;;;;;30.72;49.73;101106.66;5051630;28;70331;-38
2022/12/28 11:29:45;;;;;;;;;;;;;;;30.72;50.03;101111.25;5052840;28;66075;-40
2022/12/28 11:32:28;;;;;;;;;;;;;;;30.70;49.87;101114.19;5053937;28;69373;-36
2022/12/28 11:35:00;;;;;;;;;;;;;;;30.68;49.72;101110.84;5053529;27;66425;-35
2022/12/28 11:37:30;;;;;;;;;;;;;;;30.66;50.19;101118.34;5052226;28;69456;-37
2022/12/28 11:40:01;;;;;;;;;;;;;;;30.65;50.42;101119.41;5056855;28;66165;-36
2022/12/28 11:42:32;;;;;;;;;;;;;;;30.64;52.01;101120.44;5052372;28;69684;-40
2022/12/28 11:45:12;;;;;;;;;;;;;;;30.64;51.67;101112.31;5056389;28;66621;-37
2022/12/28 11:47:44;;;;;;;;;;;;;;;30.65;51.89;101118.59;5051562;28;69404;-36
2022/12/28 11:50:35;;;;;;;;;;;;;;;30.65;53.77;101124.81;5052766;28;66704;-36
2022/12/28 11:53:24;;;;;;;;;;;;;;;30.64;52.66;101133.97;5051372;28;70456;-38
2022/12/28 11:56:15;;;;;;;;;;;;;;;30.63;52.52;101145.03;5051649;28;66079;-39
2022/12/28 11:58:58;;;;;;;;;;;;;;;30.61;52.82;101139.00;5052599;28;69418;-36
2022/12/28 12:01:28;;;;;;;;;;;;;;;30.60;52.82;101150.88;5055701;28;65797;-40
2022/12/28 12:03:59;;;;;;;;;;;;;;;30.59;52.97;101155.47;5051788;28;70428;-36
2022/12/28 12:06:42;;;;;;;;;;;;;;;30.58;53.03;101153.78;5058173;28;67001;-36
2022/12/28 12:09:25;;;;;;;;;;;;;;;30.58;53.19;101161.91;5056172;28;69893;-38
2022/12/28 12:11:55;;;;;;;;;;;;;;;30.57;53.50;101167.56;5053439;28;66575;-40
2022/12/28 12:14:31;;;;;;;;;;;;;;;30.56;54.24;101163.97;5049066;28;70723;-40
2022/12/28 12:17:12;;;;;;;;;;;;;;;30.46;55.95;101177.16;5053569;28;65997;-39
2022/12/28 12:19:51;;;;;;;;;;;;;;;30.41;56.52;101180.47;5051317;28;69779;-39
2022/12/28 12:22:41;;;;;;;;;;;;;;;30.37;57.38;101175.69;5047550;28;66313;-36
2022/12/28 12:25:15;;;;;;;;;;;;;;;30.32;57.68;101180.91;5049030;28;70073;-37
2022/12/28 12:27:50;;;;;;;;;;;;;;;30.28;57.83;101186.75;5050964;28;65990;-39
2022/12/28 12:30:23;;;;;;;;;;;;;;;30.24;58.39;101199.00;5049149;28;70073;-40
2022/12/28 12:32:59;;;;;;;;;;;;;;;30.20;58.91;101205.88;5047718;28;66625;-40
2022/12/28 12:35:37;;;;;;;;;;;;;;;30.17;58.48;101206.28;5053042;28;69828;-40
2022/12/28 12:38:27;;;;;;;;;;;;;;;30.14;58.78;101217.50;5050694;28;66947;-42
2022/12/28 12:41:16;;;;;;;;;;;;;;;30.13;58.70;101215.84;5055813;27;70360;-40
2022/12/28 12:44:00;;;;;;;;;;;;;;;30.10;59.11;101221.66;5046576;28;66580;-40
2022/12/28 12:46:49;;;;;;;;;;;;;;;30.10;59.09;101220.84;5052543;28;70578;-40
2022/12/28 12:49:38;;;;;;;;;;;;;;;30.10;59.53;101232.50;5055168;28;66374;-36
2022/12/28 12:52:14;;;;;;;;;;;;;;;30.08;59.74;101239.97;5048984;28;70835;-38
2022/12/28 12:55:03;;;;;;;;;;;;;;;30.07;59.08;101243.72;5052424;28;66086;-38
2022/12/28 12:57:34;;;;;;;;;;;;;;;29.98;58.12;101242.25;5052124;28;69357;-37
2022/12/28 13:00:11;;;;;;;;;;;;;;;29.91;57.80;101244.09;5059760;27;66601;-38
2022/12/28 13:02:51;;;;;;;;;;;;;;;29.81;57.08;101250.75;5057488;28;70029;-39
2022/12/28 13:05:24;;;;;;;;;;;;;;;29.77;56.35;101254.88;5061942;28;66511;-37
2022/12/28 13:07:57;;;;;;;;;;;;;;;29.73;56.11;101259.06;5059542;28;69905;-40
2022/12/28 13:10:29;;;;;;;;;;;;;;;29.67;55.63;101256.31;5060017;28;66643;-36
2022/12/28 13:13:00;;;;;;;;;;;;;;;29.65;54.71;101251.13;5049875;28;70389;-39
2022/12/28 13:15:31;;;;;;;;;;;;;;;29.59;54.37;101260.84;5052744;28;65525;-37
2022/12/28 13:18:04;;;;;;;;;;;;;;;29.38;54.11;101240.16;5058798;28;70124;-35
2022/12/28 13:20:59;;;;;;;;;;;;;;;29.52;53.58;101264.56;5055141;28;66652;-35
2022/12/28 13:23:41;;;;;;;;;;;;;;;29.50;53.22;101274.72;5057620;28;70755;-35
2022/12/28 13:26:13;;;;;;;;;;;;;;;29.46;53.40;101268.06;5054395;28;66036;-35
2022/12/28 13:28:49;;;;;;;;;;;;;;;29.42;52.83;101273.06;5051529;28;70295;-36
2022/12/28 13:31:21;;;;;;;;;;;;;;;29.41;52.10;101276.78;5055984;28;66359;-34
2022/12/28 13:33:53;;;;;;;;;;;;;;;29.41;52.44;101282.19;5051995;28;69669;-37
2022/12/28 13:36:24;;;;;;;;;;;;;;;29.38;52.46;101278.00;5052853;28;65719;-34
2022/12/28 13:39:12;;;;;;;;;;;;;;;29.37;52.19;101276.34;5052416;28;69986;-38
2022/12/28 13:41:48;;;;;;;;;;;;;;;29.35;55.23;101288.38;5052065;28;66805;-37
2022/12/28 13:44:22;;;;;;;;;;;;;;;29.35;54.40;101283.81;5052779;28;70438;-38
2022/12/28 13:47:18;;;;;;;;;;;;;;;29.33;54.15;101295.84;5054781;28;66793;-35
2022/12/28 13:50:23;;;;;;;;;;;;;;;29.33;54.15;101295.84;5056931;28;70703;-40
2022/12/28 13:52:57;;;;;;;;;;;;;;;29.32;53.10;101295.03;5034236;28;67189;-39
2022/12/28 13:55:30;;;;;;;;;;;;;;;29.29;52.98;101298.13;5056609;28;70613;-40