Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4954690;29;20031;-71
2023/06/17 00:03:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4954260;28;20039;-71
2023/06/17 00:05:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4955090;29;20024;-71
2023/06/17 00:08:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4955097;29;20508;-73
2023/06/17 00:10:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4954673;29;20031;-71
2023/06/17 00:13:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4965546;28;20026;-71
2023/06/17 00:15:36;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4974220;28;20536;-71
2023/06/17 00:18:03;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4974131;28;20027;-73
2023/06/17 00:20:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4974120;28;20019;-71
2023/06/17 00:22:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4975281;28;20081;-71
2023/06/17 00:25:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4978077;28;20034;-71
2023/06/17 00:27:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4954130;29;20058;-73
2023/06/17 00:30:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4958354;29;20082;-71
2023/06/17 00:32:38;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4958400;29;20035;-73
2023/06/17 00:35:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4974760;28;20073;-73
2023/06/17 00:37:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4977751;28;20030;-74
2023/06/17 00:39:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4978074;28;20406;-71
2023/06/17 00:42:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4972677;28;20036;-71
2023/06/17 00:44:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4958405;29;20034;-71
2023/06/17 00:47:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4958293;29;20398;-73
2023/06/17 00:49:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4958276;28;20050;-73
2023/06/17 00:52:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4958208;29;20020;-71
2023/06/17 00:54:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4966603;28;20030;-73
2023/06/17 00:57:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4974235;28;20525;-73
2023/06/17 00:59:37;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4957940;29;20024;-73
2023/06/17 01:02:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4957746;28;20393;-71
2023/06/17 01:04:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4957220;29;20023;-73
2023/06/17 01:07:22;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4958161;29;20034;-71
2023/06/17 01:09:56;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4958124;29;20102;-73
2023/06/17 01:12:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4961911;28;20015;-73
2023/06/17 01:14:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4977066;28;20031;-71
2023/06/17 01:17:23;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4977003;28;20027;-73
2023/06/17 01:19:50;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4977154;28;20023;-71
2023/06/17 01:22:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4977041;28;20058;-71
2023/06/17 01:24:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4976796;28;20057;-73
2023/06/17 01:27:11;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4975530;28;20027;-73
2023/06/17 01:29:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4957635;29;20110;-73
2023/06/17 01:32:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4941209;29;20127;-73
2023/06/17 01:34:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4938378;29;20035;-71
2023/06/17 01:37:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4938234;29;20051;-73
2023/06/17 01:39:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4937994;29;20070;-71
2023/06/17 01:42:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4942702;29;20393;-71
2023/06/17 01:45:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4957382;28;20054;-71
2023/06/17 01:47:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4957265;29;20051;-73
2023/06/17 01:49:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956820;29;20042;-73
2023/06/17 01:52:26;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956948;29;20390;-73
2023/06/17 01:54:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4957008;29;20023;-71
2023/06/17 01:57:17;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4957076;29;20374;-73
2023/06/17 01:59:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956939;29;20085;-73
2023/06/17 02:02:09;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956755;28;20038;-73
2023/06/17 02:04:35;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4957094;29;20103;-71
2023/06/17 02:07:01;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956360;29;20134;-73
2023/06/17 02:09:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4956982;29;20507;-71
2023/06/17 02:11:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956776;29;20046;-70
2023/06/17 02:14:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956491;29;20035;-70
2023/06/17 02:16:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956736;29;20019;-71
2023/06/17 02:19:12;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956538;29;20023;-70
2023/06/17 02:21:39;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956780;29;20031;-70
2023/06/17 02:24:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956643;29;20443;-70
2023/06/17 02:26:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956522;29;20070;-73
2023/06/17 02:28:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4956472;29;20027;-73
2023/06/17 02:31:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4956316;29;20027;-71
2023/06/17 02:33:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4956680;29;20019;-71
2023/06/17 02:36:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4956307;29;20022;-71
2023/06/17 02:38:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4956113;29;20035;-70
2023/06/17 02:41:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4955984;29;20034;-73
2023/06/17 02:43:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4955993;29;20039;-74
2023/06/17 02:45:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4955766;28;20562;-71
2023/06/17 02:48:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4956011;29;20052;-70
2023/06/17 02:50:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4955808;29;20078;-71
2023/06/17 02:53:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4956356;29;20035;-70
2023/06/17 02:55:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4956159;29;20019;-73
2023/06/17 02:58:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4938847;29;20474;-71
2023/06/17 03:00:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4955673;29;20023;-73
2023/06/17 03:03:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4955775;29;20024;-71
2023/06/17 03:05:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4955417;29;20062;-73
2023/06/17 03:08:07;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4955632;29;20031;-73
2023/06/17 03:10:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4955348;29;20093;-73
2023/06/17 03:13:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4964922;28;20019;-71
2023/06/17 03:15:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4974387;28;20077;-71
2023/06/17 03:17:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4974847;28;20031;-73
2023/06/17 03:20:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4974780;28;20507;-73
2023/06/17 03:22:44;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4974784;28;20027;-73
2023/06/17 03:25:10;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4974640;28;20034;-71
2023/06/17 03:27:36;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973366;28;20038;-71
2023/06/17 03:30:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4955527;29;20394;-70
2023/06/17 03:32:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955429;29;20034;-73
2023/06/17 03:34:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955322;29;20019;-73
2023/06/17 03:37:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4938147;29;20031;-71
2023/06/17 03:39:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955263;29;20027;-70
2023/06/17 03:42:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955317;29;20379;-70
2023/06/17 03:44:40;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955240;29;20441;-70
2023/06/17 03:47:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4955222;29;20035;-72
2023/06/17 03:49:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4955048;29;20043;-73
2023/06/17 03:51:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955267;29;20434;-70
2023/06/17 03:54:23;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955453;29;20033;-70
2023/06/17 03:56:48;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955086;28;20023;-73
2023/06/17 03:59:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955045;29;20027;-73
2023/06/17 04:01:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4959500;28;20062;-70
2023/06/17 04:04:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954921;29;20482;-71
2023/06/17 04:06:34;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954199;29;20054;-73
2023/06/17 04:09:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955375;29;20554;-70
2023/06/17 04:11:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954116;29;20106;-73
2023/06/17 04:13:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4971074;28;20029;-70
2023/06/17 04:16:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4974124;28;20443;-71
2023/06/17 04:18:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4974072;28;20074;-73
2023/06/17 04:21:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4974353;28;20027;-70
2023/06/17 04:23:35;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4974118;28;20042;-71
2023/06/17 04:26:01;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4973415;28;20034;-73
2023/06/17 04:28:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4967522;28;20094;-73
2023/06/17 04:31:01;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954464;29;20024;-70
2023/06/17 04:33:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954814;29;20102;-70
2023/06/17 04:35:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954838;29;20030;-70
2023/06/17 04:38:21;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4954690;29;20094;-73
2023/06/17 04:40:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4954900;29;20023;-70
2023/06/17 04:43:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4954533;29;20038;-71
2023/06/17 04:45:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4954615;29;20031;-73
2023/06/17 04:48:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4954516;29;20051;-71
2023/06/17 04:50:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4954423;29;20055;-70
2023/06/17 04:53:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4954875;29;20019;-73
2023/06/17 04:55:30;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4954757;29;20439;-71
2023/06/17 04:57:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4954819;29;20352;-70
2023/06/17 05:00:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4954324;29;20034;-70
2023/06/17 05:02:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4967683;28;20037;-71
2023/06/17 05:05:13;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973898;28;20035;-70
2023/06/17 05:07:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4972487;28;20122;-73
2023/06/17 05:10:05;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4976501;28;20397;-70
2023/06/17 05:12:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971244;28;20046;-71
2023/06/17 05:14:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4957552;29;20106;-71
2023/06/17 05:17:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4940751;29;20064;-73
2023/06/17 05:19:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4957937;29;20031;-71
2023/06/17 05:22:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4957492;29;20123;-71
2023/06/17 05:24:40;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4957866;29;20122;-73
2023/06/17 05:27:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4957848;29;20411;-71
2023/06/17 05:29:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4957721;29;20037;-73
2023/06/17 05:31:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4941719;29;20079;-72
2023/06/17 05:34:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4938275;29;20071;-71
2023/06/17 05:36:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4938199;29;20506;-71
2023/06/17 05:39:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4938328;29;20051;-71
2023/06/17 05:41:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4938266;29;20550;-71
2023/06/17 05:44:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4956070;29;20514;-73
2023/06/17 05:46:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4957077;29;20031;-73
2023/06/17 05:48:56;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4957081;29;20055;-71
2023/06/17 05:51:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4957266;29;20023;-73
2023/06/17 05:53:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4957438;29;20034;-73
2023/06/17 05:56:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4957037;29;20020;-73
2023/06/17 05:58:42;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4956563;29;20027;-73
2023/06/17 06:01:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4956659;28;20027;-71
2023/06/17 06:03:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4957140;29;20450;-71
2023/06/17 06:05:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4956998;29;20027;-71
2023/06/17 06:08:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4938533;29;20091;-71
2023/06/17 06:10:51;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4956558;29;20187;-73
2023/06/17 06:13:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4956815;29;20102;-73
2023/06/17 06:15:42;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4956638;29;20390;-71
2023/06/17 06:18:08;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4956510;29;20027;-71
2023/06/17 06:20:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4955505;28;20023;-71
2023/06/17 06:23:00;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4956698;29;20397;-71
2023/06/17 06:25:26;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4956578;29;20011;-71
2023/06/17 06:27:52;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4956692;29;20071;-73
2023/06/17 06:30:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4956072;29;20422;-73
2023/06/17 06:32:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4956448;29;20038;-73
2023/06/17 06:35:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4956295;29;20019;-73
2023/06/17 06:37:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4939090;29;20030;-71
2023/06/17 06:40:05;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4956200;29;20023;-71
2023/06/17 06:42:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4955851;29;20027;-73
2023/06/17 06:44:56;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4955893;29;20032;-72
2023/06/17 06:47:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4955577;29;20490;-71
2023/06/17 06:49:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4956123;29;20031;-71
2023/06/17 06:52:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4956246;29;20533;-71
2023/06/17 06:54:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4956146;29;20098;-71
2023/06/17 06:57:05;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4955958;28;20023;-71
2023/06/17 06:59:31;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4955576;29;20054;-71
2023/06/17 07:01:57;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4955572;28;20045;-72
2023/06/17 07:04:23;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4955746;29;20397;-73
2023/06/17 07:06:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4955854;29;20402;-72
2023/06/17 07:09:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4954848;29;20521;-71
2023/06/17 07:11:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4955477;29;20059;-71
2023/06/17 07:14:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4973513;28;20018;-74
2023/06/17 07:16:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4958009;28;20045;-74
2023/06/17 07:18:57;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4974926;28;20019;-71
2023/06/17 07:21:23;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4974898;28;20022;-74
2023/06/17 07:23:50;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4974790;28;20031;-71
2023/06/17 07:26:16;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4965120;28;20034;-72
2023/06/17 07:28:42;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4955491;29;20031;-72
2023/06/17 07:31:08;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4954831;28;20055;-72
2023/06/17 07:33:34;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4955118;29;20067;-72
2023/06/17 07:35:59;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;4955255;29;20402;-72
2023/06/17 07:38:25;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;4955194;29;20027;-72
2023/06/17 07:40:51;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4955398;29;20125;-72
2023/06/17 07:43:16;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4955176;29;20414;-74
2023/06/17 07:45:42;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;4955219;29;20463;-72
2023/06/17 07:48:08;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4955145;29;20126;-72
2023/06/17 07:50:33;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;4955184;29;20406;-72
2023/06/17 07:52:59;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4955309;29;20058;-74
2023/06/17 07:55:26;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;4955185;29;20367;-74
2023/06/17 07:57:52;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4955331;29;20023;-74
2023/06/17 08:00:18;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;4954718;29;20344;-71
2023/06/17 08:02:43;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;4954522;28;20027;-71
2023/06/17 08:05:09;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4955045;29;20019;-72
2023/06/17 08:07:35;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4954860;29;20035;-74
2023/06/17 08:10:01;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4954047;29;20050;-72
2023/06/17 08:12:27;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4942207;28;20037;-71
2023/06/17 08:14:53;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4974447;28;20381;-74
2023/06/17 08:17:18;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4974302;28;20027;-72
2023/06/17 08:19:44;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4974278;28;20029;-74
2023/06/17 08:22:10;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4974044;28;20027;-75
2023/06/17 08:24:36;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;4974071;28;20494;-72
2023/06/17 08:27:02;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4974196;28;20486;-72
2023/06/17 08:29:28;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;4947353;29;20023;-74
2023/06/17 08:31:54;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4937495;29;20051;-72
2023/06/17 08:34:21;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;4954373;29;20026;-75
2023/06/17 08:36:53;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;4954499;29;20027;-75
2023/06/17 08:39:19;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4954724;29;20030;-72
2023/06/17 08:41:46;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;4954730;29;20433;-72
2023/06/17 08:44:13;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;4937287;29;20063;-72
2023/06/17 08:46:46;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;4938938;29;20086;-75
2023/06/17 08:49:13;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4939115;29;20099;-72
2023/06/17 08:51:39;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4939183;29;20027;-75
2023/06/17 08:54:06;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;4939472;29;20056;-72
2023/06/17 08:56:32;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;4939270;29;20035;-72
2023/06/17 08:58:57;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;4957441;29;20110;-75
2023/06/17 09:01:24;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;4957629;28;20574;-75
2023/06/17 09:03:54;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;4958137;29;20034;-72
2023/06/17 09:06:20;;;;;;;1999.90;999.90;;;33.40;99.90;;;;;;4957940;29;20032;-72
2023/06/17 09:08:51;;;;;;;1999.90;999.90;;;33.20;99.90;;;;;;4957930;29;20034;-75
2023/06/17 09:11:21;;;;;;;1999.90;999.90;;;34.10;99.90;;;;;;4956918;29;20063;-75
2023/06/17 09:13:50;;;;;;;1999.90;999.90;;;33.80;99.90;;;;;;4973297;28;20046;-75
2023/06/17 09:16:18;;;;;;;1999.90;999.90;;;33.80;99.90;;;;;;4976744;28;20023;-72
2023/06/17 09:18:43;;;;;;;1999.90;999.90;;;34.50;98.80;;;;;;4977487;28;20051;-72
2023/06/17 09:21:14;;;;;;;1999.90;999.90;;;34.10;99.40;;;;;;4977104;28;20054;-72
2023/06/17 09:23:40;;;;;;;1999.90;999.90;;;33.20;99.50;;;;;;4977084;28;20509;-75
2023/06/17 09:26:06;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;4977027;28;20105;-75
2023/06/17 09:28:31;;;;;;;1999.90;999.90;;;32.50;99.90;;;;;;4976570;28;20482;-73
2023/06/17 09:30:59;;;;;;;1999.90;999.90;;;33.90;99.90;;;;;;4957438;29;20035;-75
2023/06/17 09:33:26;;;;;;;1999.90;999.90;;;34.50;99.40;;;;;;4957635;29;20037;-72
2023/06/17 09:35:59;;;;;;;1999.90;999.90;;;33.50;99.90;;;;;;4957675;29;20375;-75
2023/06/17 09:38:29;;;;;;;1999.90;999.90;;;33.20;99.90;;;;;;4957104;29;20019;-72
2023/06/17 09:40:55;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;4974790;28;20042;-76
2023/06/17 09:43:27;;;;;;;1999.90;999.90;;;33.00;99.10;;;;;;4964056;28;20031;-75
2023/06/17 09:46:03;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;4940015;29;20038;-75
2023/06/17 09:48:33;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;4957080;29;20514;-73
2023/06/17 09:51:00;;;;;;;1999.90;999.90;;;33.40;99.00;;;;;;4957082;29;20430;-72
2023/06/17 09:53:29;;;;;;;1999.90;999.90;;;34.50;97.20;;;;;;4956982;29;20034;-72
2023/06/17 09:55:59;;;;;;;1999.90;999.90;;;34.20;96.40;;;;;;4968301;28;20057;-76
2023/06/17 09:58:30;;;;;;;1999.90;999.90;;;34.90;96.30;;;;;;4961934;28;20023;-75
2023/06/17 10:01:00;;;;;;;1999.90;999.90;;;33.10;96.80;;;;;;4957045;29;20051;-76
2023/06/17 10:03:29;;;;;;;1999.90;999.90;;;32.80;97.90;;;;;;4956916;28;20027;-72
2023/06/17 10:06:03;;;;;;;1999.90;999.90;;;32.80;99.20;;;;;;4957021;29;20035;-75
2023/06/17 10:08:29;;;;;;;1999.90;999.90;;;33.10;96.40;;;;;;4956839;29;20114;-73
2023/06/17 10:10:58;;;;;;;1999.90;999.90;;;33.80;96.80;;;;;;4956071;29;20031;-77
2023/06/17 10:13:26;;;;;;;1999.90;999.90;;;34.70;95.90;;;;;;4969032;28;20076;-72
2023/06/17 10:15:54;;;;;;;1999.90;999.90;;;34.80;95.40;;;;;;4975644;28;20027;-76
2023/06/17 10:18:21;;;;;;;1999.90;999.90;;;34.30;95.10;;;;;;4975814;28;20026;-76
2023/06/17 10:20:48;;;;;;;1999.90;999.90;;;34.70;95.70;;;;;;4976231;28;20170;-72
2023/06/17 10:23:15;;;;;;;1999.90;999.90;;;34.30;95.30;;;;;;4975961;28;20049;-72
2023/06/17 10:25:41;;;;;;;1999.90;999.90;;;34.40;95.30;;;;;;4957708;28;20033;-72
2023/06/17 10:28:07;;;;;;;1999.90;999.90;;;34.70;95.80;;;;;;4975932;28;20022;-73
2023/06/17 10:30:34;;;;;;;1999.90;999.90;;;34.40;95.20;;;;;;4960005;28;20102;-77
2023/06/17 10:33:02;;;;;;;1999.90;999.90;;;34.20;95.60;;;;;;4956406;29;20031;-72
2023/06/17 10:35:37;;;;;;;1999.90;999.90;;;33.50;96.00;;;;;;4956468;29;20015;-72
2023/06/17 10:38:03;;;;;;;1999.90;999.90;;;33.40;96.80;;;;;;4956258;29;20375;-73
2023/06/17 10:40:31;;;;;;;1999.90;999.90;;;33.20;96.10;;;;;;4956226;29;20035;-72
2023/06/17 10:43:03;;;;;;;1999.90;999.90;;;32.50;97.10;;;;;;4955824;29;20027;-75
2023/06/17 10:45:32;;;;;;;1999.90;999.90;;;32.90;97.80;;;;;;4956663;29;20119;-73
2023/06/17 10:48:20;;;;;;;1999.90;999.90;;;32.80;97.40;;;;;;4938923;29;20082;-72
2023/06/17 10:50:51;;;;;;;1999.90;999.90;;;32.60;97.80;;;;;;4956002;29;20031;-73
2023/06/17 10:53:17;;;;;;;1999.90;999.90;;;32.40;98.50;;;;;;4955985;29;20446;-72
2023/06/17 10:55:43;;;;;;;1999.90;999.90;;;32.80;98.80;;;;;;4956234;29;20031;-76
2023/06/17 10:58:09;;;;;;;1999.90;999.90;;;33.40;97.70;;;;;;4955539;28;20027;-72
2023/06/17 11:00:35;;;;;;;1999.90;999.90;;;33.50;97.30;;;;;;4955812;29;20418;-72
2023/06/17 11:03:01;;;;;;;1999.90;999.90;;;31.90;98.60;;;;;;4955466;28;20035;-75
2023/06/17 11:05:33;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;4956217;29;20023;-73
2023/06/17 11:07:59;;;;;;;;;;;31.50;99.60;;;;;;4955804;28;20074;-74
2023/06/17 11:10:25;;;;;;;1999.90;999.90;;;32.40;99.20;;;;;;4955395;29;19934;-73
2023/06/17 11:12:52;;;;;;;1999.90;999.90;;;31.90;98.90;;;;;;4962917;28;20490;-72
2023/06/17 11:15:17;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4974996;28;20023;-72
2023/06/17 11:17:43;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;4974744;28;20022;-75
2023/06/17 11:20:11;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;4974484;28;20027;-72
2023/06/17 11:22:39;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4957673;28;20038;-75
2023/06/17 11:25:09;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4974781;28;20035;-72
2023/06/17 11:27:38;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;4974754;28;20023;-72
2023/06/17 11:30:04;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;4964571;28;20409;-72
2023/06/17 11:32:30;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4955218;29;20034;-74
2023/06/17 11:34:56;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4955786;29;20483;-72
2023/06/17 11:37:23;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;4955424;29;20034;-75
2023/06/17 11:39:48;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;4955373;29;20034;-72
2023/06/17 11:42:15;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4954893;29;20098;-72
2023/06/17 11:44:41;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;4955136;29;20094;-72
2023/06/17 11:47:08;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;4955075;29;20475;-75
2023/06/17 11:49:35;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;4954968;29;20039;-76
2023/06/17 11:52:09;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;4955629;29;20027;-75
2023/06/17 11:54:50;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;4955114;29;20473;-72
2023/06/17 11:57:25;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;4954921;28;20027;-72