Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:29;;;;;;;2.22;2.05;;;;;;;16.43;100.00;100581.06;5125188;28;20021;-64
2023/07/11 00:02:54;;;;;;;0.38;0.38;;;;;;;16.43;100.00;100570.59;5125123;28;20023;-64
2023/07/11 00:05:20;;;;;;;1.10;1.05;;;;;;;16.44;100.00;100569.66;5124918;28;20024;-63
2023/07/11 00:07:46;;;;;;;0.22;0.22;;;;;;;16.42;100.00;100584.59;5124897;28;20031;-65
2023/07/11 00:10:14;;;;;;;0.20;0.20;;;;;;;16.42;100.00;100587.22;5124947;28;20031;-63
2023/07/11 00:12:39;;;;;;;0.25;0.25;;;;;;;16.39;100.00;100593.41;5124894;28;20030;-64
2023/07/11 00:15:06;;;;;;;0.20;0.20;;;;;;;16.39;100.00;100596.00;5125313;28;20024;-65
2023/07/11 00:17:32;;;;;;;0.50;0.50;;;;;;;16.41;100.00;100595.97;5124873;28;20023;-64
2023/07/11 00:19:58;;;;;;;0.20;0.20;;;;;;;16.43;100.00;100586.31;5124948;28;20055;-65
2023/07/11 00:22:28;;;;;;;0.20;0.20;;;;;;;16.41;100.00;100596.84;5124928;28;20023;-64
2023/07/11 00:24:54;;;;;;;0.20;0.20;;;;;;;16.40;100.00;100595.13;5124808;28;20077;-64
2023/07/11 00:27:20;;;;;;;0.20;0.20;;;;;;;16.43;100.00;100583.69;5124865;28;20046;-64
2023/07/11 00:29:46;;;;;;;0.43;0.43;;;;;;;16.45;100.00;100592.38;5125199;28;20024;-64
2023/07/11 00:32:12;;;;;;;0.20;0.20;;;;;;;16.44;100.00;100585.41;5124810;28;20119;-64
2023/07/11 00:34:38;;;;;;;0.30;0.30;;;;;;;16.43;100.00;100594.16;5127451;28;20031;-63
2023/07/11 00:37:04;;;;;;;0.20;0.20;;;;;;;16.43;100.00;100583.69;5128715;28;20024;-64
2023/07/11 00:39:31;;;;;;;0.20;0.20;;;;;;;16.40;100.00;100583.78;5128544;28;20404;-64
2023/07/11 00:41:57;;;;;;;0.55;0.55;;;;;;;16.37;100.00;100576.88;5128738;28;20015;-64
2023/07/11 00:44:23;;;;;;;0.30;0.30;;;;;;;16.31;100.00;100567.44;5128852;28;20016;-65
2023/07/11 00:46:50;;;;;;;0.30;0.30;;;;;;;16.31;100.00;100583.16;5109904;28;20031;-65
2023/07/11 00:49:18;;;;;;;0.40;0.40;;;;;;;16.31;100.00;100580.53;5128868;28;20028;-64
2023/07/11 00:51:59;;;;;;;0.28;0.28;;;;;;;16.26;100.00;100579.84;5128425;28;20114;-64
2023/07/11 00:54:32;;;;;;;0.30;0.30;;;;;;;16.28;100.00;100575.38;5110286;28;20486;-64
2023/07/11 00:57:00;;;;;;;0.20;0.20;;;;;;;16.24;100.00;100573.78;5128323;28;20264;-65
2023/07/11 00:59:26;;;;;;;0.20;0.20;;;;;;;16.28;100.00;100585.03;5128366;28;20525;-65
2023/07/11 01:02:12;;;;;;;0.52;0.50;;;;;;;16.26;100.00;100574.59;5128499;28;20034;-65
2023/07/11 01:04:39;;;;;;;0.20;0.20;;;;;;;16.26;100.00;100586.81;5128612;28;20030;-64
2023/07/11 01:07:08;;;;;;;0.88;0.88;;;;;;;16.20;99.82;100580.84;5128132;28;20107;-64
2023/07/11 01:09:33;;;;;;;0.20;0.20;;;;;;;16.16;99.76;100587.09;5110109;28;20024;-65
2023/07/11 01:12:03;;;;;;;0.43;0.43;;;;;;;16.14;99.31;100586.28;5127857;28;20096;-64
2023/07/11 01:14:29;;;;;;;0.20;0.20;;;;;;;16.15;99.45;100577.50;5128216;28;20016;-65
2023/07/11 01:16:54;;;;;;;0.20;0.20;;;;;;;16.12;99.59;100569.72;5127984;28;20027;-65
2023/07/11 01:19:22;;;;;;;0.55;0.55;;;;;;;16.20;99.52;100567.75;5127909;28;20020;-64
2023/07/11 01:21:48;;;;;;;0.20;0.20;;;;;;;16.21;100.00;100563.38;5127969;28;20024;-65
2023/07/11 01:24:13;;;;;;;0.30;0.30;;;;;;;16.18;99.75;100568.72;5128127;28;20015;-65
2023/07/11 01:26:39;;;;;;;0.20;0.20;;;;;;;16.16;99.25;100558.28;5127901;28;20058;-64
2023/07/11 01:29:05;;;;;;;0.30;0.30;;;;;;;16.21;99.09;100564.22;5127668;28;20015;-65
2023/07/11 01:31:34;;;;;;;0.20;0.20;;;;;;;16.24;99.03;100568.53;5109083;28;20023;-64
2023/07/11 01:34:06;;;;;;;0.43;0.43;;;;;;;16.26;99.26;100555.38;5127533;28;20053;-64
2023/07/11 01:36:32;;;;;;;0.30;0.30;;;;;;;16.28;99.90;100559.66;5127571;28;20161;-64
2023/07/11 01:38:59;;;;;;;0.20;0.20;;;;;;;16.29;99.76;100556.16;5127619;28;20055;-64
2023/07/11 01:41:24;;;;;;;7.57;3.50;;;;;;;16.25;99.57;100546.66;5127642;28;20016;-63
2023/07/11 01:43:51;;;;;;;1.52;1.42;;;;;;;16.27;99.72;100557.09;5109199;28;20023;-65
2023/07/11 01:46:16;;;;;;;0.20;0.20;;;;;;;16.26;99.22;100563.25;5125960;28;20020;-63
2023/07/11 01:48:41;;;;;;;0.50;0.50;;;;;;;16.29;98.99;100561.41;5127641;28;20038;-65
2023/07/11 01:51:07;;;;;;;0.20;0.20;;;;;;;16.28;99.08;100549.19;5127201;28;20031;-65
2023/07/11 01:53:32;;;;;;;0.20;0.20;;;;;;;16.23;99.03;100549.31;5127248;28;20118;-64
2023/07/11 01:56:01;;;;;;;0.20;0.20;;;;;;;16.15;98.44;100543.44;5127402;28;20019;-65
2023/07/11 01:58:27;;;;;;;0.20;0.20;;;;;;;16.15;99.04;100543.44;5108511;28;20030;-65
2023/07/11 02:00:55;;;;;;;3.30;1.45;;;;;;;16.15;98.66;100553.09;5127375;28;20015;-65
2023/07/11 02:03:20;;;;;;;0.20;0.20;;;;;;;16.02;98.81;100537.75;5127168;28;20048;-65
2023/07/11 02:05:46;;;;;;;0.40;0.40;;;;;;;16.08;98.67;100549.78;5127153;28;20098;-64
2023/07/11 02:08:11;;;;;;;0.40;0.40;;;;;;;16.08;98.93;100540.19;5127015;28;20030;-64
2023/07/11 02:10:37;;;;;;;6.55;1.80;;;;;;;16.08;98.90;100547.16;5127042;28;20028;-65
2023/07/11 02:13:02;;;;;;;0.20;0.20;;;;;;;16.08;98.97;100542.78;5126686;28;20024;-65
2023/07/11 02:15:27;;;;;;;0.35;0.35;;;;;;;16.02;98.83;100540.38;5127217;28;20023;-65
2023/07/11 02:17:53;;;;;;;0.20;0.20;;;;;;;16.04;98.95;100538.53;5127110;28;20133;-67
2023/07/11 02:20:18;;;;;;;0.45;0.45;;;;;;;16.00;98.75;100544.78;5126767;28;20027;-66
2023/07/11 02:22:44;;;;;;;0.40;0.40;;;;;;;16.02;99.17;100553.44;5126914;28;20375;-66
2023/07/11 02:25:09;;;;;;;0.43;0.43;;;;;;;15.98;99.04;100567.53;5126796;28;20049;-67
2023/07/11 02:27:34;;;;;;;0.20;0.20;;;;;;;15.82;98.40;100546.97;5126627;28;20091;-65
2023/07/11 02:30:00;;;;;;;0.20;0.20;;;;;;;15.86;98.09;100569.53;5108293;28;20027;-66
2023/07/11 02:32:25;;;;;;;0.30;0.30;;;;;;;15.86;98.50;100563.47;5126666;28;20023;-65
2023/07/11 02:34:51;;;;;;;0.20;0.20;;;;;;;15.83;98.96;100567.00;5126644;28;20027;-66
2023/07/11 02:37:16;;;;;;;0.20;0.20;;;;;;;15.84;99.22;100558.28;5126795;28;20020;-66
2023/07/11 02:39:42;;;;;;;0.20;0.20;;;;;;;15.86;99.33;100561.69;5126412;28;20054;-66
2023/07/11 02:42:07;;;;;;;0.20;0.20;;;;;;;15.82;99.00;100557.44;5126439;28;20380;-65
2023/07/11 02:44:33;;;;;;;0.20;0.20;;;;;;;15.83;99.19;100551.31;5126503;28;20019;-65
2023/07/11 02:46:58;;;;;;;1.30;0.85;;;;;;;15.87;99.29;100549.47;5126575;28;20019;-65
2023/07/11 02:49:23;;;;;;;0.20;0.20;;;;;;;15.88;99.45;100545.09;5127517;28;20023;-65
2023/07/11 02:51:49;;;;;;;0.20;0.20;;;;;;;15.77;99.37;100538.41;5126904;28;20091;-65
2023/07/11 02:54:14;;;;;;;0.65;0.65;;;;;;;15.89;99.03;100557.28;5109290;28;20030;-65
2023/07/11 02:56:40;;;;;;;0.20;0.20;;;;;;;15.92;99.47;100554.56;5125984;28;20026;-66
2023/07/11 02:59:05;;;;;;;0.20;0.20;;;;;;;15.94;99.62;100561.47;5126130;28;20119;-65
2023/07/11 03:01:31;;;;;;;0.30;0.30;;;;;;;15.92;99.37;100557.19;5126070;28;20023;-65
2023/07/11 03:03:57;;;;;;;0.20;0.20;;;;;;;15.95;99.13;100557.09;5107645;28;20043;-66
2023/07/11 03:06:23;;;;;;;0.20;0.20;;;;;;;15.94;98.79;100545.75;5125987;28;20089;-66
2023/07/11 03:08:48;;;;;;;0.20;0.20;;;;;;;15.96;98.55;100543.09;5126131;28;20087;-65
2023/07/11 03:11:14;;;;;;;0.20;0.20;;;;;;;15.93;98.67;100553.66;5125789;28;20075;-65
2023/07/11 03:13:39;;;;;;;0.68;0.68;;;;;;;15.95;98.37;100546.63;5125896;28;20027;-65
2023/07/11 03:16:05;;;;;;;0.20;0.20;;;;;;;15.98;98.29;100552.69;5125802;28;20035;-65
2023/07/11 03:18:32;;;;;;;0.20;0.20;;;;;;;16.08;98.90;100555.03;5125781;28;20046;-66
2023/07/11 03:20:59;;;;;;;0.20;0.20;;;;;;;16.09;99.14;100554.09;5125799;28;20023;-65
2023/07/11 03:23:24;;;;;;;0.20;0.20;;;;;;;16.07;99.09;100556.78;5125719;28;20107;-65
2023/07/11 03:25:50;;;;;;;0.20;0.20;;;;;;;16.08;98.77;100560.25;5125781;28;20028;-66
2023/07/11 03:28:16;;;;;;;0.20;0.20;;;;;;;16.08;99.15;100553.28;5125463;28;20045;-65
2023/07/11 03:30:42;;;;;;;0.30;0.30;;;;;;;16.13;99.02;100554.88;5125591;28;20031;-65
2023/07/11 03:33:08;;;;;;;6.80;2.17;;;;;;;16.13;98.68;100554.88;5125610;28;20023;-64
2023/07/11 03:35:34;;;;;;;0.20;0.20;;;;;;;16.17;99.17;100556.50;5125580;28;20019;-66
2023/07/11 03:37:59;;;;;;;0.40;0.40;;;;;;;16.14;98.70;100556.59;5107001;28;20113;-66
2023/07/11 03:40:25;;;;;;;0.20;0.20;;;;;;;16.14;97.96;100549.59;5125362;28;20073;-66
2023/07/11 03:42:51;;;;;;;0.20;0.20;;;;;;;16.18;98.54;100543.34;5107175;28;20034;-65
2023/07/11 03:45:16;;;;;;;0.20;0.20;;;;;;;16.23;98.79;100551.06;5125710;28;20045;-66
2023/07/11 03:47:42;;;;;;;0.22;0.22;;;;;;;16.19;98.46;100537.25;5125305;28;20020;-66
2023/07/11 03:50:08;;;;;;;0.20;0.20;;;;;;;16.18;97.11;100545.13;5125298;28;20028;-66
2023/07/11 03:52:34;;;;;;;0.20;0.20;;;;;;;16.22;97.59;100545.00;5125439;28;20015;-66
2023/07/11 03:54:59;;;;;;;0.20;0.20;;;;;;;16.26;97.03;100548.41;5125396;28;20095;-67
2023/07/11 03:57:25;;;;;;;0.20;0.20;;;;;;;16.31;97.52;100540.41;5125302;28;20020;-66
2023/07/11 03:59:50;;;;;;;0.20;0.20;;;;;;;16.48;98.49;100532.00;5125296;28;20028;-66
2023/07/11 04:02:16;;;;;;;0.20;0.20;;;;;;;16.81;99.53;100542.31;5125149;28;20027;-66
2023/07/11 04:04:42;;;;;;;0.20;0.20;;;;;;;17.06;100.00;100538.88;5125352;28;20058;-70
2023/07/11 04:07:07;;;;;;;0.20;0.20;;;;;;;17.63;100.00;100544.88;5125137;28;20452;-65
2023/07/11 04:09:33;;;;;;;0.20;0.20;;;;;;;18.28;100.00;100537.25;5127822;28;20020;-65
2023/07/11 04:11:58;;;;;;;0.10;0.10;;;;;;;19.19;100.00;100534.50;5129184;28;20091;-64
2023/07/11 04:14:24;;;;;;;0.75;0.75;;;;;;;19.99;100.00;100536.28;5129314;28;20034;-65
2023/07/11 04:16:49;;;;;;;0.20;0.20;;;;;;;20.21;98.26;100522.13;5129361;28;20028;-66
2023/07/11 04:19:15;;;;;;;0.47;0.47;;;;;;;20.17;96.20;100529.38;5129180;28;20045;-65
2023/07/11 04:21:40;;;;;;;0.10;0.10;;;;;;;19.84;93.75;100535.22;5129166;28;20024;-65
2023/07/11 04:24:06;;;;;;;0.10;0.10;;;;;;;19.48;92.86;100539.44;5110790;28;20023;-64
2023/07/11 04:26:32;;;;;;;0.40;0.40;;;;;;;19.04;89.42;100550.91;5129075;28;20092;-68
2023/07/11 04:28:57;;;;;;;0.70;0.70;;;;;;;18.85;90.12;100546.41;5129113;28;20015;-68
2023/07/11 04:31:22;;;;;;;0.20;0.20;;;;;;;19.18;93.25;100542.47;5128861;28;20061;-67
2023/07/11 04:33:48;;;;;;;0.20;0.20;;;;;;;19.69;93.15;100536.78;5110379;28;20051;-66
2023/07/11 04:36:15;;;;;;;0.20;0.20;;;;;;;20.43;91.70;100532.50;5128798;28;20034;-66
2023/07/11 04:38:42;;;;;;;0.10;0.10;;;;;;;21.11;87.21;100547.75;5128655;28;20492;-65
2023/07/11 04:41:08;;;;;;;0.10;0.10;;;;;;;21.08;84.79;100547.91;5128589;28;20038;-66
2023/07/11 04:43:33;;;;;;;0.10;0.10;;;;;;;20.75;81.92;100558.25;5110372;28;20377;-66
2023/07/11 04:46:00;;;;;;;0.20;0.20;;;;;;;20.30;81.48;100555.13;5128835;28;20102;-66
2023/07/11 04:48:26;;;;;;;0.10;0.10;;;;;;;20.05;82.53;100549.22;5128743;28;20047;-66
2023/07/11 04:51:03;;;;;;;0.10;0.10;;;;;;;19.71;81.39;100563.91;5110198;28;20039;-65
2023/07/11 04:53:30;;;;;;;0.10;0.10;;;;;;;19.40;80.77;100566.09;5128777;28;20028;-67
2023/07/11 04:55:56;;;;;;;1.00;1.00;;;;;;;19.27;82.14;100573.66;5128658;28;20105;-66
2023/07/11 04:58:23;;;;;;;0.45;0.45;;;;;;;18.94;80.12;100563.59;5128337;28;20027;-66
2023/07/11 05:00:49;;;;;;;0.10;0.10;;;;;;;18.66;79.75;100562.06;5128442;28;20019;-66
2023/07/11 05:03:14;;;;;;;0.20;0.20;;;;;;;18.49;81.85;100562.75;5128560;28;20573;-66
2023/07/11 05:05:39;;;;;;;0.17;0.17;;;;;;;18.40;83.12;100553.47;5109859;28;20044;-67
2023/07/11 05:08:05;;;;;;;0.20;0.20;;;;;;;18.27;83.24;100551.31;5128203;28;20042;-66
2023/07/11 05:10:30;;;;;;;0.30;0.30;;;;;;;18.17;83.90;100555.19;5128231;28;20020;-66
2023/07/11 05:12:55;;;;;;;0.20;0.20;;;;;;;18.15;84.54;100554.38;5128071;28;20043;-65
2023/07/11 05:15:21;;;;;;;3.92;1.67;;;;;;;18.16;84.16;100554.31;5128434;28;20023;-67
2023/07/11 05:17:46;;;;;;;0.20;0.20;;;;;;;18.20;84.56;100544.56;5128087;28;20472;-67
2023/07/11 05:20:12;;;;;;;2.05;1.95;;;;;;;18.28;83.29;100545.13;5127997;28;20113;-67
2023/07/11 05:22:37;;;;;;;0.10;0.10;;;;;;;18.40;84.74;100551.66;5128343;28;20091;-67
2023/07/11 05:25:04;;;;;;;0.20;0.20;;;;;;;18.56;85.57;100549.28;5128598;28;20024;-67
2023/07/11 05:27:29;;;;;;;0.20;0.20;;;;;;;18.81;87.39;100545.69;5127620;28;20053;-66
2023/07/11 05:29:54;;;;;;;0.20;0.20;;;;;;;18.92;87.92;100539.13;5128091;28;20094;-67
2023/07/11 05:32:20;;;;;;;0.20;0.20;;;;;;;19.08;84.62;100539.34;5127786;28;20456;-66
2023/07/11 05:34:45;;;;;;;0.52;0.52;;;;;;;19.66;87.85;100535.16;5127942;28;20038;-67
2023/07/11 05:37:10;;;;;;;0.43;0.43;;;;;;;20.09;86.49;100534.13;5127629;28;20460;-65
2023/07/11 05:39:36;;;;;;;0.20;0.20;;;;;;;20.37;88.99;100539.84;5127571;28;20052;-66
2023/07/11 05:42:02;;;;;;;0.85;0.85;;;;;;;20.35;85.76;100539.94;5127646;28;20045;-66
2023/07/11 05:44:28;;;;;;;1.13;0.73;;;;;;;20.37;83.75;100539.84;5127629;28;20058;-67
2023/07/11 05:46:54;;;;;;;0.17;0.17;;;;;;;20.45;85.88;100544.78;5127740;28;20053;-66
2023/07/11 05:49:19;;;;;;;0.10;0.10;;;;;;;20.41;86.13;100544.06;5127348;28;20024;-67
2023/07/11 05:51:45;;;;;;;0.20;0.20;;;;;;;20.09;85.14;100549.06;5127483;28;20026;-66
2023/07/11 05:54:10;;;;;;;0.20;0.20;;;;;;;19.88;84.19;100557.88;5127451;28;20023;-67
2023/07/11 05:56:36;;;;;;;0.40;0.40;;;;;;;19.66;82.72;100550.94;5127300;28;20031;-67
2023/07/11 05:59:01;;;;;;;0.20;0.20;;;;;;;19.42;81.65;100560.75;5127344;28;20068;-67
2023/07/11 06:01:29;;;;;;;1.13;1.02;;;;;;;19.08;78.55;100561.25;5127604;28;20027;-66
2023/07/11 06:04:21;;;;;;;0.20;0.20;;;;;;;18.93;78.52;100556.63;5127283;28;20097;-67
2023/07/11 06:06:46;;;;;;;0.20;0.20;;;;;;;18.93;80.34;100544.31;5124068;28;20039;-65
2023/07/11 06:09:17;;;;;;;0.32;0.30;;;;;;;19.03;79.50;100557.09;5108942;28;20036;-67
2023/07/11 06:11:47;;;;;;;0.20;0.20;;;;;;;19.08;78.19;100550.72;5127175;28;20027;-67
2023/07/11 06:14:14;;;;;;;0.25;0.25;;;;;;;19.17;78.74;100553.94;5127004;28;20023;-66
2023/07/11 06:16:41;;;;;;;0.20;0.20;;;;;;;19.20;78.53;100541.47;5126987;28;20024;-66
2023/07/11 06:19:06;;;;;;;1.90;1.80;;;;;;;19.37;77.13;100542.53;5127021;28;20072;-67
2023/07/11 06:21:32;;;;;;;0.52;0.52;;;;;;;19.66;79.61;100532.50;5126986;28;20043;-66
2023/07/11 06:23:57;;;;;;;0.65;0.55;;;;;;;20.33;81.92;100533.03;5126883;28;20487;-66
2023/07/11 06:26:23;;;;;;;0.10;0.10;;;;;;;20.74;78.22;100538.09;5126810;28;20464;-66
2023/07/11 06:28:48;;;;;;;0.20;0.20;;;;;;;20.99;77.42;100542.16;5126751;28;20102;-67
2023/07/11 06:31:15;;;;;;;0.10;0.10;;;;;;;21.10;76.01;100538.13;5126285;28;20115;-68
2023/07/11 06:33:40;;;;;;;3.22;2.17;;;;;;;21.50;80.34;100543.97;5108412;28;20519;-67
2023/07/11 06:36:10;;;;;;;5.00;3.35;;;;;;;21.96;78.95;100539.88;5126549;28;20053;-66
2023/07/11 06:38:36;;;;;;;3.20;2.78;;;;;;;22.62;78.86;100544.25;5108128;28;20060;-66
2023/07/11 06:41:01;;;;;;;7.43;2.78;;;;;;;22.77;77.24;100546.00;5126640;28;20028;-66
2023/07/11 06:43:28;;;;;;;8.02;2.88;;;;;;;22.48;77.22;100535.25;5126416;28;20028;-67
2023/07/11 06:45:55;;;;;;;3.92;2.30;;;;;;;22.17;76.84;100540.47;5126378;28;20490;-66
2023/07/11 06:48:23;;;;;;;3.10;1.95;;;;;;;21.90;74.23;100540.22;5126379;28;20024;-68
2023/07/11 06:51:08;;;;;;;8.52;2.40;;;;;;;21.47;68.08;100546.78;5126256;28;20054;-67
2023/07/11 06:53:34;;;;;;;3.42;1.88;;;;;;;21.37;73.42;100538.50;5125895;28;20039;-66
2023/07/11 06:56:00;;;;;;;2.53;1.98;;;;;;;21.24;70.83;100543.56;5126250;28;20041;-66
2023/07/11 06:58:26;;;;;;;4.40;3.03;;;;;;;21.02;68.38;100536.72;5126147;28;20689;-67
2023/07/11 07:00:58;;;;;;;7.25;2.78;;;;;;;20.89;68.51;100539.13;5126292;28;20027;-67
2023/07/11 07:03:24;;;;;;;4.50;2.20;;;;;;;20.77;70.53;100551.13;5126162;28;20027;-67
2023/07/11 07:05:52;;;;;;;3.53;2.50;;;;;;;20.56;70.85;100548.59;5126132;28;20033;-68
2023/07/11 07:08:19;;;;;;;6.00;1.88;;;;;;;20.38;68.71;100553.00;5126061;28;20016;-67
2023/07/11 07:10:47;;;;;;;4.18;2.13;;;;;;;20.35;70.35;100554.91;5126067;28;20143;-66
2023/07/11 07:13:13;;;;;;;5.07;3.05;;;;;;;20.34;70.07;100553.19;5107959;28;20391;-67
2023/07/11 07:15:38;;;;;;;10.23;2.90;;;;;;;20.37;71.53;100548.63;5125877;28;20024;-68
2023/07/11 07:18:03;;;;;;;2.83;2.05;;;;;;;20.48;69.57;100552.56;5125786;28;20030;-66
2023/07/11 07:20:29;;;;;;;2.05;1.83;;;;;;;20.53;67.67;100543.47;5125725;28;20348;-67
2023/07/11 07:22:54;;;;;;;6.97;2.78;;;;;;;20.93;71.67;100556.53;5125725;28;20475;-67
2023/07/11 07:25:20;;;;;;;3.00;2.30;;;;;;;21.05;67.02;100559.50;5125798;28;20032;-66
2023/07/11 07:27:45;;;;;;;7.53;3.05;;;;;;;21.29;65.58;100562.66;5125667;28;20024;-67
2023/07/11 07:30:11;;;;;;;2.58;2.00;;;;;;;21.27;65.58;100561.03;5125875;28;20031;-67
2023/07/11 07:32:37;;;;;;;6.10;3.70;;;;;;;21.08;66.45;100563.75;5125785;28;20349;-67
2023/07/11 07:35:03;;;;;;;5.97;2.58;;;;;;;20.90;65.29;100561.06;5125908;28;20034;-67
2023/07/11 07:37:29;;;;;;;3.03;2.03;;;;;;;20.77;67.76;100566.97;5125713;28;20467;-67
2023/07/11 07:39:54;;;;;;;9.18;2.88;;;;;;;20.61;67.33;100565.97;5125489;28;20470;-67
2023/07/11 07:42:19;;;;;;;4.78;2.90;;;;;;;20.46;66.53;100567.59;5125250;28;20068;-67
2023/07/11 07:44:45;;;;;;;3.70;2.50;;;;;;;20.48;67.37;100571.84;5124816;28;20020;-67
2023/07/11 07:47:10;;;;;;;4.30;2.40;;;;;;;20.51;69.00;100571.69;5125518;28;20050;-68
2023/07/11 07:49:35;;;;;;;3.83;1.73;;;;;;;20.60;71.07;100556.38;5125528;28;20016;-67
2023/07/11 07:52:01;;;;;;;3.10;2.22;;;;;;;20.61;68.56;100558.06;5125532;28;20075;-67
2023/07/11 07:54:27;;;;;;;5.30;2.10;;;;;;;20.58;67.98;100561.72;5125492;28;20039;-67
2023/07/11 07:56:53;;;;;;;3.42;2.47;;;;;;;20.47;65.36;100567.50;5125233;28;20023;-67
2023/07/11 07:59:19;;;;;;;6.90;2.15;;;;;;;20.42;67.69;100565.09;5125029;28;20027;-68
2023/07/11 08:01:45;;;;;;;5.80;2.42;;;;;;;20.41;69.40;100559.91;5125461;28;20034;-67
2023/07/11 08:04:10;;;;;;;6.85;2.63;;;;;;;20.43;70.01;100560.69;5125135;28;20468;-66
2023/07/11 08:06:36;;;;;;;4.55;2.70;;;;;;;20.33;70.47;100560.25;5125156;28;20059;-67
2023/07/11 08:09:02;;;;;;;5.07;2.20;;;;;;;20.20;71.72;100549.44;5125236;28;20110;-66
2023/07/11 08:11:27;;;;;;;4.88;2.30;;;;;;;20.03;68.32;100555.50;5125201;28;20019;-67
2023/07/11 08:13:52;;;;;;;5.55;2.35;;;;;;;20.00;69.80;100550.34;5124989;28;20020;-67
2023/07/11 08:16:21;;;;;;;3.58;2.95;;;;;;;20.05;70.93;100549.22;5125161;28;20115;-67
2023/07/11 08:18:46;;;;;;;2.50;1.88;;;;;;;20.08;68.97;100547.38;5125189;28;20071;-67
2023/07/11 08:21:12;;;;;;;3.25;2.22;;;;;;;20.04;68.73;100544.88;5124621;28;20020;-67
2023/07/11 08:23:37;;;;;;;2.80;2.13;;;;;;;20.14;70.37;100541.81;5125025;28;20145;-67
2023/07/11 08:26:03;;;;;;;9.15;2.78;;;;;;;20.07;72.53;100554.41;5125241;28;20100;-67
2023/07/11 08:28:28;;;;;;;7.45;2.78;;;;;;;20.15;72.96;100546.16;5124791;28;20023;-66
2023/07/11 08:30:54;;;;;;;6.78;2.65;;;;;;;19.88;71.97;100530.66;5106480;28;20023;-67
2023/07/11 08:33:19;;;;;;;7.00;2.72;;;;;;;19.79;73.06;100540.69;5125035;28;20023;-66
2023/07/11 08:35:44;;;;;;;3.72;2.13;;;;;;;19.60;73.08;100543.28;5125036;28;20437;-64
2023/07/11 08:38:13;;;;;;;9.98;3.25;;;;;;;19.48;73.41;100542.06;5124983;28;20087;-70
2023/07/11 08:40:44;;;;;;;3.70;2.20;;;;;;;19.39;73.61;100531.94;5124761;28;20043;-64
2023/07/11 08:43:16;;;;;;;4.35;1.95;;;;;;;19.39;74.80;100539.84;5124704;28;20020;-63
2023/07/11 08:45:50;;;;;;;3.80;2.70;;;;;;;19.53;74.96;100540.09;5124528;28;20092;-64
2023/07/11 08:48:27;;;;;;;3.60;2.50;;;;;;;19.71;75.80;100540.19;5106494;28;20023;-63
2023/07/11 08:50:57;;;;;;;6.97;2.42;;;;;;;19.99;77.25;100538.94;5124947;28;20063;-63
2023/07/11 08:53:31;;;;;;;7.90;2.40;;;;;;;20.23;73.27;100530.84;5124731;28;20107;-63
2023/07/11 08:56:10;;;;;;;5.35;2.97;;;;;;;20.49;74.87;100539.28;5127762;28;20100;-63
2023/07/11 08:58:38;;;;;;;2.70;1.90;;;;;;;20.72;75.77;100547.03;5127985;28;20024;-64
2023/07/11 09:01:18;;;;;;;3.40;2.22;;;;;;;20.72;75.54;100539.94;5128494;28;20026;-63
2023/07/11 09:03:47;;;;;;;4.40;3.08;;;;;;;20.69;75.39;100532.19;5128368;28;20023;-64
2023/07/11 09:06:20;;;;;;;3.53;1.92;;;;;;;20.64;75.66;100532.41;5128392;28;20023;-63
2023/07/11 09:08:48;;;;;;;3.13;1.80;;;;;;;20.50;75.83;100525.16;5109925;28;20415;-63
2023/07/11 09:11:27;;;;;;;4.38;2.13;;;;;;;20.58;76.53;100518.66;5128197;28;20024;-64
2023/07/11 09:14:15;;;;;;;5.82;2.33;;;;;;;20.90;77.52;100513.56;5128190;28;20015;-65
2023/07/11 09:17:01;;;;;;;8.52;2.72;;;;;;;20.77;69.90;100526.53;5128123;28;20039;-63
2023/07/11 09:19:51;;;;;;;1.98;1.75;;;;;;;20.39;72.50;100515.16;5128093;28;20031;-63
2023/07/11 09:22:47;;;;;;;2.47;2.28;;;;;;;20.19;72.79;100508.19;5128180;28;20031;-64
2023/07/11 09:25:18;;;;;;;5.30;1.88;;;;;;;20.31;74.96;100518.16;5128175;28;20030;-64
2023/07/11 09:28:05;;;;;;;6.70;2.60;;;;;;;20.58;72.50;100523.94;5127681;28;20026;-64
2023/07/11 09:30:38;;;;;;;8.35;1.98;;;;;;;20.80;74.24;100518.44;5127966;28;20020;-64
2023/07/11 09:33:14;;;;;;;1.58;1.48;;;;;;;20.94;74.46;100517.81;5127820;28;20026;-63
2023/07/11 09:35:43;;;;;;;4.88;2.08;;;;;;;20.89;74.20;100518.00;5127825;28;20034;-63
2023/07/11 09:38:34;;;;;;;4.53;2.15;;;;;;;20.77;71.68;100506.28;5127587;28;20016;-63
2023/07/11 09:41:16;;;;;;;4.03;2.10;;;;;;;20.73;69.54;100510.00;5098082;28;20085;-63
2023/07/11 09:43:41;;;;;;;3.55;2.05;;;;;;;20.70;69.14;100511.94;5127363;28;20030;-63
2023/07/11 09:46:23;;;;;;;6.65;1.88;;;;;;;20.64;68.32;100498.13;5109263;28;20028;-63
2023/07/11 09:48:52;;;;;;;3.47;2.15;;;;;;;20.58;68.05;100502.84;5127488;28;20033;-63
2023/07/11 09:51:28;;;;;;;5.68;1.85;;;;;;;20.49;67.64;100512.94;5127718;28;20028;-65
2023/07/11 09:53:54;;;;;;;2.72;1.70;;;;;;;20.30;70.29;100490.06;5127757;28;20035;-64
2023/07/11 09:56:21;;;;;;;5.10;2.58;;;;;;;20.39;71.53;100503.75;5127461;28;20031;-63
2023/07/11 09:58:50;;;;;;;3.53;1.60;;;;;;;20.36;71.71;100503.88;5127233;28;20024;-64
2023/07/11 10:01:30;;;;;;;4.20;1.95;;;;;;;20.35;69.33;100502.19;5127401;28;20023;-63
2023/07/11 10:03:57;;;;;;;5.65;2.00;;;;;;;20.33;69.09;100506.66;5127023;28;20076;-64
2023/07/11 10:06:37;;;;;;;2.28;1.95;;;;;;;20.30;68.55;100505.88;5126300;28;20421;-63
2023/07/11 10:09:24;;;;;;;5.20;2.17;;;;;;;20.38;69.22;100516.09;5108726;28;20028;-64
2023/07/11 10:11:57;;;;;;;2.30;1.60;;;;;;;20.51;69.29;100518.13;5127102;28;20659;-63
2023/07/11 10:14:35;;;;;;;3.03;1.83;;;;;;;20.66;67.85;100522.63;5127194;28;20049;-63
2023/07/11 10:17:18;;;;;;;2.55;1.70;;;;;;;20.76;66.24;100517.78;5127317;28;20035;-63
2023/07/11 10:19:47;;;;;;;4.13;2.08;;;;;;;20.82;67.30;100519.25;5127286;28;20027;-64
2023/07/11 10:22:17;;;;;;;3.38;1.77;;;;;;;20.93;66.74;100531.91;5126941;28;20383;-62
2023/07/11 10:24:43;;;;;;;3.58;1.23;;;;;;;20.87;64.97;100532.19;5127017;28;20020;-63
2023/07/11 10:27:14;;;;;;;2.33;1.77;;;;;;;20.84;63.43;100537.63;5126804;28;20033;-65
2023/07/11 10:29:49;;;;;;;10.93;2.35;;;;;;;20.79;65.66;100538.72;5126961;28;20083;-65
2023/07/11 10:32:25;;;;;;;3.95;1.70;;;;;;;20.76;65.23;100540.66;5126655;28;20027;-63
2023/07/11 10:34:55;;;;;;;4.97;1.77;;;;;;;20.75;66.55;100537.16;5108563;28;20035;-64
2023/07/11 10:37:32;;;;;;;3.95;1.77;;;;;;;20.76;65.40;100538.00;5126832;28;20012;-64
2023/07/11 10:40:08;;;;;;;7.50;1.73;;;;;;;20.82;66.09;100535.06;5126533;28;20116;-64
2023/07/11 10:42:56;;;;;;;3.63;1.45;;;;;;;20.93;64.32;100537.19;5108251;28;20020;-64
2023/07/11 10:45:26;;;;;;;3.83;1.83;;;;;;;20.98;65.35;100529.91;5126660;28;20023;-64
2023/07/11 10:48:43;;;;;;;3.65;2.22;;;;;;;21.03;63.84;100519.13;5126625;28;20034;-63
2023/07/11 10:51:21;;;;;;;6.30;2.05;;;;;;;21.11;63.22;100522.22;5091861;28;20040;-64
2023/07/11 10:53:49;;;;;;;2.80;1.42;;;;;;;21.09;63.02;100517.94;5126389;28;20038;-63
2023/07/11 10:56:25;;;;;;;4.78;2.13;;;;;;;21.09;63.14;100513.53;5126424;28;20226;-63
2023/07/11 10:58:52;;;;;;;2.28;1.58;;;;;;;21.15;63.43;100520.28;5125847;28;20019;-63
2023/07/11 11:01:36;;;;;;;3.75;1.70;;;;;;;21.37;64.24;100524.44;5126308;28;20011;-63
2023/07/11 11:04:13;;;;;;;6.95;1.75;;;;;;;21.67;63.14;100521.13;5107756;28;20020;-64
2023/07/11 11:07:00;;;;;;;2.33;1.65;;;;;;;21.95;61.15;100524.94;5125885;28;20364;-64
2023/07/11 11:09:47;;;;;;;3.65;2.00;;;;;;;21.94;61.24;100523.22;5126165;28;20149;-63
2023/07/11 11:12:22;;;;;;;4.70;1.50;;;;;;;21.94;62.09;100522.38;5125567;28;20035;-63
2023/07/11 11:15:13;;;;;;;3.30;1.45;;;;;;;21.88;61.89;100516.50;5125507;28;20027;-65
2023/07/11 11:18:17;;;;;;;3.03;1.80;;;;;;;21.74;60.70;100506.63;5099304;28;20127;-64
2023/07/11 11:20:53;;;;;;;2.47;1.73;;;;;;;21.54;61.12;100510.34;5125723;28;20048;-64
2023/07/11 11:23:44;;;;;;;3.17;1.58;;;;;;;21.57;62.87;100509.31;5125883;28;20468;-65
2023/07/11 11:26:32;;;;;;;3.00;1.20;;;;;;;21.63;61.15;100491.38;5125894;28;20204;-65
2023/07/11 11:29:06;;;;;;;4.78;1.70;;;;;;;21.81;62.79;100493.13;5117306;28;20066;-64
2023/07/11 11:31:34;;;;;;;3.72;1.13;;;;;;;21.71;61.02;100493.59;5126203;28;20050;-64