Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:08;;;;;;;12.20;3.13;;;1.80;99.90;;;;;;4953956;28;20090;-62
2022/01/14 00:04:34;;;;;;;41.88;4.15;;;2.00;99.90;;;;;;4954319;28;20124;-62
2022/01/14 00:07:01;;;;;;;11.15;3.42;;;2.00;99.90;;;;;;4931081;29;20373;-62
2022/01/14 00:09:26;;;;;;;10.07;3.00;;;2.20;99.90;;;;;;4934085;28;20031;-62
2022/01/14 00:11:56;;;;;;;7.85;3.85;;;2.30;99.90;;;;;;4952359;28;20030;-62
2022/01/14 00:14:37;;;;;;;8.60;3.63;;;2.50;99.90;;;;;;4948920;28;20051;-62
2022/01/14 00:17:11;;;;;;;8.90;3.78;;;2.50;99.90;;;;;;4945159;28;20528;-63
2022/01/14 00:19:38;;;;;;;5.40;2.38;;;2.70;99.90;;;;;;4948662;28;20023;-62
2022/01/14 00:22:09;;;;;;;8.27;3.20;;;2.70;99.90;;;;;;4961725;28;20086;-62
2022/01/14 00:33:02;;;;;;;8.25;3.25;;;2.80;99.90;;;;;;4950319;28;20467;-62
2022/01/14 00:35:28;;;;;;;5.10;2.92;;;2.90;99.90;;;;;;4951405;28;20015;-62
2022/01/14 00:37:54;;;;;;;15.05;4.18;;;3.00;99.90;;;;;;4955453;28;20046;-62
2022/01/14 00:40:20;;;;;;;7.35;2.92;;;3.00;99.90;;;;;;4953582;28;20027;-62
2022/01/14 00:42:47;;;;;;;9.07;4.13;;;3.10;99.90;;;;;;4954372;28;20038;-62
2022/01/14 00:45:13;;;;;;;13.13;3.60;;;3.10;99.90;;;;;;4942268;28;20051;-62
2022/01/14 00:47:40;;;;;;;7.15;3.03;;;3.20;99.90;;;;;;4947895;28;20019;-62
2022/01/14 00:50:08;;;;;;;7.45;3.63;;;3.10;99.90;;;;;;4952560;28;20033;-63
2022/01/14 00:52:34;;;;;;;7.53;2.90;;;3.10;99.90;;;;;;4953367;28;20043;-63
2022/01/14 00:55:00;;;;;;;6.90;2.85;;;3.10;99.90;;;;;;4956542;28;20070;-62
2022/01/14 00:59:13;;;;;;;7.57;4.30;;;3.20;99.90;;;;;;4953084;28;20067;-62
2022/01/14 01:00:11;;;;;;;4.32;2.42;;;3.20;99.90;;;;;;4950734;28;20062;-62
2022/01/14 01:02:37;;;;;;;1.90;1.30;;;3.30;99.90;;;;;;4952988;28;20087;-62
2022/01/14 01:05:03;;;;;;;3.95;2.20;;;3.40;99.90;;;;;;4948201;28;20023;-62
2022/01/14 01:07:28;;;;;;;6.78;2.95;;;3.50;99.90;;;;;;4945766;28;20056;-62
2022/01/14 01:09:54;;;;;;;10.93;5.55;;;3.50;99.90;;;;;;4954530;28;20065;-62
2022/01/14 01:15:17;;;;;;;11.57;2.92;;;3.40;99.90;;;;;;4952521;28;20031;-62
2022/01/14 01:17:43;;;;;;;7.68;2.83;;;3.40;99.90;;;;;;4940536;28;20080;-63
2022/01/14 01:20:17;;;;;;;11.25;3.75;;;3.30;99.90;;;;;;4942989;28;20027;-62
2022/01/14 01:22:45;;;;;;;8.02;3.08;;;3.30;99.90;;;;;;4955387;28;20711;-62
2022/01/14 01:25:12;;;;;;;8.38;3.05;;;3.30;99.90;;;;;;4947938;28;20041;-62
2022/01/14 01:27:41;;;;;;;9.10;3.60;;;3.20;99.90;;;;;;4955158;28;20085;-62
2022/01/14 01:32:45;;;;;;;9.23;3.22;;;3.30;99.90;;;;;;4959283;28;20053;-62
2022/01/14 01:35:10;;;;;;;7.00;3.40;;;3.20;99.90;;;;;;4952666;28;20023;-62
2022/01/14 01:37:36;;;;;;;10.80;2.78;;;3.10;99.90;;;;;;4947558;28;20031;-62
2022/01/14 01:40:03;;;;;;;5.97;2.17;;;3.00;99.90;;;;;;4951216;28;20114;-62
2022/01/14 01:42:30;;;;;;;7.10;3.70;;;2.90;99.90;;;;;;4957901;28;20043;-62
2022/01/14 01:44:59;;;;;;;9.52;3.40;;;2.80;99.90;;;;;;4949709;28;20558;-62
2022/01/14 01:47:25;;;;;;;10.30;4.35;;;2.80;99.90;;;;;;4947246;28;20094;-62
2022/01/14 01:49:50;;;;;;;8.05;4.10;;;2.60;99.90;;;;;;4955581;28;20019;-62
2022/01/14 01:52:16;;;;;;;8.30;3.47;;;2.50;99.90;;;;;;4936841;29;20023;-62
2022/01/14 01:54:41;;;;;;;10.63;3.38;;;2.40;99.90;;;;;;4956341;28;20094;-62
2022/01/14 01:57:07;;;;;;;5.80;3.00;;;2.20;99.90;;;;;;4950903;28;20554;-62
2022/01/14 01:59:33;;;;;;;4.32;1.90;;;2.20;99.90;;;;;;4947129;28;20106;-62
2022/01/14 02:02:01;;;;;;;7.72;3.05;;;2.00;99.90;;;;;;4951901;28;20494;-62
2022/01/14 02:04:28;;;;;;;6.97;3.47;;;2.10;99.90;;;;;;4950959;28;20036;-62
2022/01/14 02:06:55;;;;;;;6.68;2.78;;;2.00;99.90;;;;;;4946354;28;20031;-62
2022/01/14 02:09:22;;;;;;;10.43;4.57;;;1.70;99.90;;;;;;4944092;28;20445;-63
2022/01/14 02:11:48;;;;;;;8.13;3.78;;;1.90;99.90;;;;;;4952645;28;20035;-63
2022/01/14 02:22:10;;;;;;;9.52;2.50;;;2.00;99.90;;;;;;4942965;28;20391;-63
2022/01/14 02:22:55;;;;;;;7.57;2.65;;;2.00;99.90;;;;;;4952306;28;20086;-63
2022/01/14 02:25:28;;;;;;;6.63;3.20;;;1.80;99.90;;;;;;4949095;28;20504;-63
2022/01/14 02:28:13;;;;;;;12.52;4.28;;;1.80;99.90;;;;;;4951422;28;20066;-63
2022/01/14 02:30:41;;;;;;;5.95;3.15;;;1.80;99.90;;;;;;4952455;28;20046;-62
2022/01/14 02:33:10;;;;;;;13.38;4.53;;;1.60;99.90;;;;;;4953979;28;20030;-63
2022/01/14 02:35:37;;;;;;;6.75;2.45;;;1.60;99.90;;;;;;4953741;28;20475;-63
2022/01/14 02:38:04;;;;;;;9.32;3.88;;;1.50;99.90;;;;;;4931493;29;20030;-63
2022/01/14 02:40:29;;;;;;;13.90;4.72;;;1.30;99.90;;;;;;4954683;28;20019;-63
2022/01/14 02:42:59;;;;;;;9.13;3.92;;;1.30;99.90;;;;;;4949737;28;20036;-63
2022/01/14 02:45:34;;;;;;;14.00;3.90;;;1.10;99.90;;;;;;4949917;28;20019;-63
2022/01/14 02:48:01;;;;;;;3.97;2.17;;;1.10;99.90;;;;;;4946693;28;20036;-63
2022/01/14 02:50:36;;;;;;;5.80;3.20;;;1.00;99.90;;;;;;4949295;28;20067;-63
2022/01/14 02:53:12;;;;;;;6.68;3.72;;;0.80;99.90;;;;;;4952829;28;20019;-63
2022/01/14 02:55:43;;;;;;;7.13;3.28;;;0.60;99.90;;;;;;4948547;28;20020;-63
2022/01/14 02:58:10;;;;;;;5.65;3.35;;;0.60;99.90;;;;;;4951537;28;20026;-62
2022/01/14 03:00:36;;;;;;;9.32;3.53;;;0.50;99.90;;;;;;4947385;28;20118;-63
2022/01/14 03:03:04;;;;;;;9.40;3.58;;;0.50;99.90;;;;;;4954799;28;20548;-63
2022/01/14 03:05:30;;;;;;;12.73;4.60;;;0.40;99.90;;;;;;4944330;28;20041;-63
2022/01/14 03:07:57;;;;;;;13.15;3.97;;;0.30;99.90;;;;;;4946723;28;20435;-63
2022/01/14 03:10:23;;;;;;;17.10;5.15;;;0.20;99.90;;;;;;4935938;28;20027;-63
2022/01/14 03:12:49;;;;;;;9.90;3.72;;;0.10;99.90;;;;;;4946133;28;20043;-63
2022/01/14 03:15:16;;;;;;;8.02;3.33;;;0.10;99.90;;;;;;4951329;28;20046;-63
2022/01/14 03:17:42;;;;;;;10.55;2.70;;;0.20;99.90;;;;;;4949314;28;20034;-63
2022/01/14 03:20:11;;;;;;;6.25;3.22;;;0.10;99.90;;;;;;4951089;28;20071;-63
2022/01/14 03:22:41;;;;;;;5.63;3.00;;;0.20;99.90;;;;;;4949382;29;20024;-63
2022/01/14 03:27:53;;;;;;;8.18;3.40;;;-0.10;99.90;;;;;;4946888;28;20520;-63
2022/01/14 03:30:18;;;;;;;9.50;4.90;;;0.00;99.90;;;;;;4950832;28;20024;-63
2022/01/14 03:32:44;;;;;;;6.32;3.45;;;0.00;99.90;;;;;;4950479;28;20045;-62
2022/01/14 03:35:11;;;;;;;11.52;3.85;;;0.10;99.90;;;;;;4929096;28;20051;-63
2022/01/14 03:37:37;;;;;;;13.43;3.67;;;0.10;99.90;;;;;;4952482;28;20094;-63
2022/01/14 03:40:04;;;;;;;7.18;2.95;;;0.10;99.90;;;;;;4946141;28;20060;-62
2022/01/14 03:42:30;;;;;;;6.20;2.53;;;0.10;99.90;;;;;;4952470;28;20054;-63
2022/01/14 03:44:55;;;;;;;5.63;3.40;;;0.00;99.90;;;;;;4946399;28;20067;-63
2022/01/14 03:47:21;;;;;;;5.65;2.90;;;0.00;99.90;;;;;;4947015;28;20022;-63
2022/01/14 03:49:47;;;;;;;9.93;4.03;;;-0.10;99.90;;;;;;4947014;28;20031;-63
2022/01/14 03:52:13;;;;;;;10.05;3.92;;;-0.10;99.90;;;;;;4951382;28;20388;-63
2022/01/14 03:54:39;;;;;;;9.27;4.75;;;-0.20;99.90;;;;;;4950141;28;20015;-63
2022/01/14 03:57:05;;;;;;;13.98;3.90;;;-0.20;99.90;;;;;;4948238;28;20057;-63
2022/01/14 03:59:31;;;;;;;7.43;2.80;;;-0.10;99.90;;;;;;4934259;28;20039;-63
2022/01/14 04:01:56;;;;;;;7.93;2.45;;;-0.20;99.90;;;;;;4951004;28;20050;-63
2022/01/14 04:04:22;;;;;;;17.80;3.70;;;-0.30;99.90;;;;;;4952508;28;20511;-63
2022/01/14 04:06:47;;;;;;;6.80;3.40;;;-0.30;99.90;;;;;;4950397;28;20036;-62
2022/01/14 04:09:13;;;;;;;11.38;3.83;;;-0.20;99.90;;;;;;4950287;28;20020;-63
2022/01/14 04:11:39;;;;;;;11.88;4.13;;;-0.20;99.90;;;;;;4949458;28;20058;-63
2022/01/14 04:15:36;;;;;;;10.18;4.78;;;-0.30;99.90;;;;;;4950720;28;20694;-63
2022/01/14 04:17:07;;;;;;;7.72;3.78;;;-0.40;99.90;;;;;;4950541;28;20035;-63
2022/01/14 04:19:32;;;;;;;8.30;3.35;;;-0.30;99.90;;;;;;4924272;28;20035;-63
2022/01/14 04:21:58;;;;;;;8.80;3.78;;;-0.30;99.90;;;;;;4937781;28;20027;-63
2022/01/14 04:24:23;;;;;;;11.43;3.67;;;-0.60;99.90;;;;;;4950345;28;20266;-63
2022/01/14 04:26:49;;;;;;;11.88;4.57;;;-0.70;99.90;;;;;;4921190;29;20051;-63
2022/01/14 04:29:15;;;;;;;7.72;3.08;;;-0.70;99.90;;;;;;4950243;28;20027;-63
2022/01/14 04:31:40;;;;;;;6.43;4.22;;;-0.80;99.90;;;;;;4948527;28;20023;-63
2022/01/14 04:34:07;;;;;;;5.85;2.47;;;-0.70;99.90;;;;;;4952462;28;20055;-63
2022/01/14 04:36:33;;;;;;;6.40;3.75;;;-0.70;99.90;;;;;;4961327;28;20077;-62
2022/01/14 04:38:58;;;;;;;9.38;3.75;;;-0.60;99.90;;;;;;4958693;28;20490;-62
2022/01/14 04:41:24;;;;;;;8.43;4.10;;;-0.60;99.90;;;;;;4949209;28;20023;-63
2022/01/14 04:43:49;;;;;;;6.10;3.47;;;-0.70;99.90;;;;;;4952907;28;20035;-63
2022/01/14 04:48:49;;;;;;;5.22;3.15;;;-0.80;99.90;;;;;;4955486;28;20695;-63
2022/01/14 04:51:15;;;;;;;7.45;4.28;;;-0.50;99.90;;;;;;4947321;28;20026;-62
2022/01/14 04:53:41;;;;;;;12.77;4.38;;;-0.10;99.90;;;;;;4948073;28;20043;-62
2022/01/14 04:56:06;;;;;;;7.93;2.72;;;0.10;99.90;;;;;;4948713;28;20047;-62
2022/01/14 04:58:32;;;;;;;5.40;2.88;;;0.20;99.90;;;;;;4959865;28;20085;-61
2022/01/14 05:00:58;;;;;;;14.13;4.78;;;0.30;99.90;;;;;;4950308;28;20047;-62
2022/01/14 05:03:24;;;;;;;13.10;3.50;;;0.20;99.90;;;;;;4949772;28;20062;-62
2022/01/14 05:05:54;;;;;;;8.82;3.47;;;0.00;99.90;;;;;;4957714;28;20103;-62
2022/01/14 05:08:25;;;;;;;7.10;3.92;;;-0.30;99.90;;;;;;4943088;28;20019;-62
2022/01/14 05:13:18;;;;;;;24.63;5.90;;;-0.50;99.90;;;;;;4958181;28;20545;-62
2022/01/14 05:15:44;;;;;;;7.72;3.65;;;-0.40;99.90;;;;;;4945538;28;20029;-61
2022/01/14 05:18:10;;;;;;;10.50;4.82;;;-0.40;99.90;;;;;;4958110;28;20058;-62
2022/01/14 05:20:35;;;;;;;11.73;4.43;;;-0.40;99.90;;;;;;4959994;28;20549;-63
2022/01/14 05:23:01;;;;;;;15.48;4.82;;;-0.50;99.90;;;;;;4954456;28;20030;-62
2022/01/14 05:25:27;;;;;;;23.90;4.40;;;-0.60;99.90;;;;;;4962299;28;20037;-62
2022/01/14 05:27:52;;;;;;;7.25;3.83;;;-0.60;99.90;;;;;;4958008;28;20047;-62
2022/01/14 05:30:18;;;;;;;9.55;3.67;;;-0.40;99.90;;;;;;4959679;28;20027;-62
2022/01/14 05:32:47;;;;;;;8.40;4.10;;;-0.30;99.90;;;;;;4963246;28;20019;-62
2022/01/14 05:35:33;;;;;;;8.05;4.25;;;-0.30;99.90;;;;;;4932056;28;20043;-62
2022/01/14 05:37:59;;;;;;;15.63;4.53;;;-0.20;99.90;;;;;;4950485;28;20093;-62
2022/01/14 05:40:27;;;;;;;15.93;5.55;;;0.00;99.90;;;;;;4946799;28;20027;-62
2022/01/14 05:42:52;;;;;;;13.57;4.78;;;-0.10;99.90;;;;;;4960983;28;20041;-61
2022/01/14 05:45:18;;;;;;;23.15;6.25;;;-0.10;99.90;;;;;;4961799;28;20026;-62
2022/01/14 05:47:44;;;;;;;9.07;5.03;;;0.00;99.90;;;;;;4958890;28;20085;-62
2022/01/14 05:50:14;;;;;;;12.63;4.45;;;0.00;99.90;;;;;;4960397;28;20126;-63
2022/01/14 05:52:40;;;;;;;13.60;5.20;;;0.00;99.90;;;;;;4959210;28;20042;-62
2022/01/14 05:55:07;;;;;;;17.20;4.30;;;0.10;99.90;;;;;;4956903;28;20358;-62
2022/01/14 05:57:34;;;;;;;20.35;6.65;;;0.20;99.90;;;;;;4957205;28;20014;-61
2022/01/14 06:00:01;;;;;;;8.52;3.97;;;0.10;99.90;;;;;;4943656;28;20041;-63
2022/01/14 06:02:27;;;;;;;9.35;4.90;;;0.10;99.90;;;;;;4957702;28;20031;-62
2022/01/14 06:04:52;;;;;;;8.82;4.45;;;0.10;99.90;;;;;;4925946;28;20030;-62
2022/01/14 06:07:18;;;;;;;11.38;3.70;;;0.10;99.90;;;;;;4962456;28;20031;-63
2022/01/14 06:09:44;;;;;;;10.18;4.43;;;0.00;99.90;;;;;;4933553;29;20023;-62
2022/01/14 06:12:10;;;;;;;16.80;4.03;;;0.10;99.90;;;;;;4944836;28;20380;-62
2022/01/14 06:14:35;;;;;;;9.40;4.50;;;0.10;99.90;;;;;;4945456;28;20027;-61
2022/01/14 06:17:01;;;;;;;44.63;4.97;;;0.00;99.90;;;;;;4960860;28;20038;-62
2022/01/14 06:19:28;;;;;;;7.97;3.42;;;0.20;99.90;;;;;;4958337;28;20066;-61
2022/01/14 06:21:53;;;;;;;8.80;4.43;;;0.20;99.90;;;;;;4941550;28;20054;-61
2022/01/14 06:24:19;;;;;;;9.05;2.85;;;0.20;99.90;;;;;;4953070;28;20514;-62
2022/01/14 06:26:45;;;;;;;9.32;3.50;;;0.30;99.90;;;;;;4958130;28;20106;-61
2022/01/14 06:29:10;;;;;;;36.28;5.53;;;0.30;99.90;;;;;;4942159;28;20155;-61
2022/01/14 06:31:36;;;;;;;12.77;6.22;;;0.10;99.90;;;;;;4956699;28;20038;-62
2022/01/14 06:34:02;;;;;;;11.55;5.38;;;0.00;99.90;;;;;;4928890;29;20537;-61
2022/01/14 06:36:27;;;;;;;34.80;5.30;;;0.00;99.90;;;;;;4948891;28;20031;-62
2022/01/14 06:38:53;;;;;;;12.75;3.92;;;0.10;99.90;;;;;;4945910;28;20071;-62
2022/01/14 06:41:18;;;;;;;6.22;2.83;;;0.10;99.90;;;;;;4946241;28;20047;-61
2022/01/14 06:43:44;;;;;;;6.90;3.72;;;0.30;99.90;;;;;;4946590;28;20050;-61
2022/01/14 06:46:10;;;;;;;6.82;3.92;;;0.30;99.90;;;;;;4944354;28;20066;-62
2022/01/14 06:48:36;;;;;;;12.90;3.95;;;0.20;99.90;;;;;;4944249;28;20087;-61
2022/01/14 06:51:01;;;;;;;9.38;4.50;;;0.20;99.90;;;;;;4943900;28;20108;-62
2022/01/14 06:53:27;;;;;;;8.95;3.92;;;0.10;99.90;;;;;;4945622;28;20028;-62
2022/01/14 06:55:52;;;;;;;12.45;4.22;;;0.00;99.90;;;;;;4943195;28;20026;-62
2022/01/14 06:58:18;;;;;;;4.90;3.22;;;1.90;99.90;;;;;;4945448;28;20016;-61
2022/01/14 07:00:44;;;;;;;11.00;3.60;;;0.10;99.90;;;;;;4943522;28;20078;-62
2022/01/14 07:03:10;;;;;;;5.18;2.83;;;0.00;99.90;;;;;;4947773;28;20942;-61
2022/01/14 07:05:35;;;;;;;17.23;4.13;;;0.00;99.90;;;;;;4946889;28;20106;-62
2022/01/14 07:08:01;;;;;;;8.57;4.50;;;-0.10;99.90;;;;;;4950973;28;20069;-62
2022/01/14 07:10:27;;;;;;;8.43;4.22;;;-0.20;99.90;;;;;;4952941;28;20015;-62
2022/01/14 07:12:53;;;;;;;12.48;5.05;;;-0.40;99.90;;;;;;4928889;29;20114;-62
2022/01/14 07:15:20;;;;;;;6.38;3.22;;;-0.50;99.90;;;;;;4946150;28;20055;-62
2022/01/14 07:17:46;;;;;;;7.00;4.07;;;-0.60;99.90;;;;;;4949843;28;20019;-61
2022/01/14 07:20:17;;;;;;;8.75;4.93;;;-0.60;99.90;;;;;;4947079;28;20483;-61
2022/01/14 07:22:46;;;;;;;5.75;2.75;;;-0.60;99.90;;;;;;4948458;28;20034;-61
2022/01/14 07:25:11;;;;;;;6.18;3.97;;;-0.50;99.90;;;;;;4943836;28;20122;-62
2022/01/14 07:27:37;;;;;;;9.35;4.43;;;-0.40;99.90;;;;;;4942706;28;20127;-62
2022/01/14 07:30:05;;;;;;;3.53;2.05;;;-0.50;99.90;;;;;;4944129;28;20050;-62
2022/01/14 07:32:30;;;;;;;9.35;3.45;;;-0.40;99.90;;;;;;4951697;28;20019;-62
2022/01/14 07:34:56;;;;;;;10.45;3.78;;;-0.50;99.90;;;;;;4942543;28;20510;-61
2022/01/14 07:37:22;;;;;;;9.68;3.67;;;-0.60;99.90;;;;;;4935469;28;20086;-62
2022/01/14 07:39:47;;;;;;;7.85;3.42;;;-0.70;99.90;;;;;;4950073;28;20054;-61
2022/01/14 07:42:13;;;;;;;11.85;4.47;;;-0.70;99.90;;;;;;4919759;28;20031;-61
2022/01/14 07:44:39;;;;;;;12.52;5.20;;;-0.70;99.90;;;;;;4951205;28;20424;-61
2022/01/14 07:47:06;;;;;;;7.50;3.50;;;-0.70;99.90;;;;;;4947495;28;20035;-62
2022/01/14 07:49:32;;;;;;;10.82;2.78;;;-0.70;99.90;;;;;;4948864;28;20031;-61
2022/01/14 07:51:57;;;;;;;13.30;4.68;;;-0.60;99.90;;;;;;4947923;28;20538;-62
2022/01/14 07:54:23;;;;;;;10.32;4.88;;;-0.50;99.90;;;;;;4948006;28;20399;-61
2022/01/14 07:56:52;;;;;;;10.10;5.25;;;-0.50;99.90;;;;;;4945232;29;20392;-61
2022/01/14 07:59:20;;;;;;;5.90;3.42;;;-0.60;99.90;;;;;;4942575;28;20038;-61
2022/01/14 08:01:47;;;;;;;27.05;3.15;;;-0.60;99.90;;;;;;4947276;28;20486;-61
2022/01/14 08:04:13;;;;;;;9.20;5.07;;;-0.50;99.90;;;;;;4947347;28;20035;-62
2022/01/14 08:06:45;;;;;;;11.10;5.78;;;-0.50;99.90;;;;;;4945762;28;20026;-62
2022/01/14 08:09:12;;;;;;;16.17;5.53;;;-0.50;99.90;;;;;;4948008;28;20058;-61
2022/01/14 08:11:38;;;;;;;10.27;5.10;;;-0.40;99.90;;;;;;4949306;28;20095;-62
2022/01/14 08:14:04;;;;;;;7.50;4.68;;;-0.40;99.90;;;;;;4946030;28;20170;-62
2022/01/14 08:16:29;;;;;;;14.80;5.22;;;-0.40;99.90;;;;;;4948340;28;20034;-61
2022/01/14 08:18:55;;;;;;;8.00;3.72;;;-0.10;99.90;;;;;;4947133;28;20039;-61
2022/01/14 08:21:21;;;;;;;15.80;4.88;;;-0.10;99.90;;;;;;4950229;28;20102;-61
2022/01/14 08:23:46;;;;;;;8.80;3.75;;;0.00;99.90;;;;;;4944816;28;20484;-61
2022/01/14 08:26:12;;;;;;;7.53;4.60;;;0.30;99.90;;;;;;4951662;28;20026;-62
2022/01/14 08:28:38;;;;;;;5.32;3.00;;;0.30;99.90;;;;;;4950877;28;20046;-61
2022/01/14 08:31:04;;;;;;;11.65;4.70;;;0.40;99.90;;;;;;4943114;28;20063;-61
2022/01/14 08:33:29;;;;;;;17.83;5.57;;;0.50;99.90;;;;;;4936708;29;20507;-61
2022/01/14 08:35:55;;;;;;;31.08;4.80;;;0.50;99.90;;;;;;4941657;28;20038;-61
2022/01/14 08:38:21;;;;;;;12.63;5.15;;;0.50;99.90;;;;;;4947358;28;20023;-61
2022/01/14 08:40:48;;;;;;;9.65;5.20;;;0.50;99.90;;;;;;4946763;28;20034;-61
2022/01/14 08:43:13;;;;;;;18.48;5.43;;;0.50;99.90;;;;;;4948388;28;20019;-61
2022/01/14 08:45:39;;;;;;;11.80;5.97;;;0.60;99.90;;;;;;4933657;29;20110;-61
2022/01/14 08:48:05;;;;;;;10.70;5.80;;;0.70;99.90;;;;;;4945807;28;20023;-61
2022/01/14 08:50:35;;;;;;;14.00;6.85;;;0.80;99.90;;;;;;4947493;28;20023;-61
2022/01/14 08:53:02;;;;;;;8.15;4.00;;;0.90;99.90;;;;;;4948822;28;20023;-62
2022/01/14 08:55:27;;;;;;;26.05;7.20;;;0.80;99.90;;;;;;4944977;28;20032;-62
2022/01/14 08:57:53;;;;;;;20.08;7.35;;;0.90;99.90;;;;;;4951160;28;20049;-61
2022/01/14 09:00:22;;;;;;;16.02;5.20;;;1.00;99.90;;;;;;4923731;29;20038;-62
2022/01/14 09:02:47;;;;;;;19.63;7.57;;;1.00;99.90;;;;;;4948393;28;20023;-61
2022/01/14 09:05:13;;;;;;;16.60;5.63;;;1.00;99.90;;;;;;4946238;28;20122;-62
2022/01/14 09:07:40;;;;;;;12.32;4.75;;;0.90;99.90;;;;;;4925605;29;20028;-62
2022/01/14 09:10:08;;;;;;;16.20;7.63;;;1.00;99.90;;;;;;4945486;28;20114;-61
2022/01/14 09:12:34;;;;;;;25.73;5.20;;;1.10;99.90;;;;;;4930751;29;20106;-61
2022/01/14 09:15:00;;;;;;;13.07;6.63;;;1.20;99.90;;;;;;4946846;28;20031;-61
2022/01/14 09:17:27;;;;;;;15.77;6.72;;;1.20;99.90;;;;;;4942764;28;20034;-62
2022/01/14 09:19:53;;;;;;;12.43;6.43;;;1.40;99.90;;;;;;4952228;28;20030;-61
2022/01/14 09:22:18;;;;;;;13.07;5.93;;;1.40;99.90;;;;;;4945539;28;20063;-61
2022/01/14 09:24:47;;;;;;;6.75;3.90;;;1.50;99.90;;;;;;4947260;28;20031;-62
2022/01/14 09:27:15;;;;;;;17.67;6.45;;;1.60;99.90;;;;;;4946646;28;20035;-62
2022/01/14 09:29:42;;;;;;;15.50;5.90;;;1.60;99.90;;;;;;4948218;28;20027;-62
2022/01/14 09:32:09;;;;;;;13.80;5.95;;;1.70;99.90;;;;;;4944192;28;20527;-62
2022/01/14 09:34:36;;;;;;;13.48;7.40;;;1.80;99.90;;;;;;4928934;29;20042;-62
2022/01/14 09:37:02;;;;;;;10.70;3.72;;;1.80;99.90;;;;;;4944035;28;20024;-62
2022/01/14 09:39:30;;;;;;;15.73;5.55;;;1.80;99.90;;;;;;4945606;28;20039;-62
2022/01/14 09:41:56;;;;;;;13.88;5.70;;;1.80;99.90;;;;;;4944944;28;20102;-61
2022/01/14 09:44:21;;;;;;;19.23;5.30;;;1.90;99.90;;;;;;4929877;29;20844;-61
2022/01/14 09:46:51;;;;;;;9.55;6.00;;;1.80;99.90;;;;;;4947346;29;20035;-61
2022/01/14 09:49:17;;;;;;;11.47;6.03;;;1.80;99.90;;;;;;4944328;28;20030;-61
2022/01/14 09:51:43;;;;;;;17.92;5.38;;;1.90;99.90;;;;;;4947812;28;20031;-62
2022/01/14 09:54:10;;;;;;;31.65;8.93;;;2.00;99.90;;;;;;4946975;28;20023;-62
2022/01/14 09:56:37;;;;;;;31.02;7.30;;;2.00;99.90;;;;;;4935426;28;20027;-61
2022/01/14 09:59:04;;;;;;;6.90;3.53;;;2.10;99.90;;;;;;4945057;28;20119;-62
2022/01/14 10:01:46;;;;;;;7.65;3.13;;;2.10;99.90;;;;;;4946142;28;20027;-61
2022/01/14 10:04:17;;;;;;;22.65;6.50;;;2.10;99.90;;;;;;4942853;28;20079;-62
2022/01/14 10:06:49;;;;;;;16.80;5.82;;;2.10;99.90;;;;;;4947580;28;20071;-61
2022/01/14 10:09:24;;;;;;;13.13;7.07;;;2.20;99.90;;;;;;4943582;28;20054;-61
2022/01/14 10:12:08;;;;;;;63.08;8.82;;;2.20;99.90;;;;;;4943320;28;20391;-61
2022/01/14 10:14:36;;;;;;;21.52;6.70;;;2.20;99.90;;;;;;4944839;28;20029;-61
2022/01/14 10:17:04;;;;;;;10.95;5.18;;;2.20;99.90;;;;;;4946565;28;20092;-61
2022/01/14 10:19:35;;;;;;;18.02;4.97;;;2.20;99.90;;;;;;4949964;28;20024;-61
2022/01/14 10:22:01;;;;;;;13.07;5.88;;;2.30;99.90;;;;;;4942758;28;20042;-62
2022/01/14 10:24:29;;;;;;;23.67;6.57;;;2.30;99.90;;;;;;4950889;28;20037;-62
2022/01/14 10:27:03;;;;;;;20.98;6.78;;;2.40;99.90;;;;;;4940789;28;20122;-61
2022/01/14 10:29:30;;;;;;;14.73;4.95;;;2.50;99.90;;;;;;4953244;28;20018;-61
2022/01/14 10:31:57;;;;;;;18.45;6.95;;;2.60;99.90;;;;;;4946358;28;20035;-62
2022/01/14 10:34:23;;;;;;;21.58;7.13;;;2.60;99.90;;;;;;4948055;28;20027;-62
2022/01/14 10:36:50;;;;;;;11.40;5.65;;;2.70;99.90;;;;;;4943777;29;20034;-62
2022/01/14 10:39:27;;;;;;;21.42;5.82;;;2.80;99.90;;;;;;4926970;28;20479;-62
2022/01/14 10:41:57;;;;;;;21.45;7.38;;;2.80;99.90;;;;;;4946737;28;20052;-62
2022/01/14 10:44:34;;;;;;;24.73;8.40;;;2.80;99.90;;;;;;4946974;28;20034;-62
2022/01/14 10:47:16;;;;;;;28.05;8.38;;;2.80;99.90;;;;;;4945481;28;20031;-62
2022/01/14 10:49:44;;;;;;;12.30;5.63;;;2.80;99.90;;;;;;4953320;28;20023;-61
2022/01/14 10:52:20;;;;;;;14.23;6.15;;;2.80;99.90;;;;;;4932658;29;20020;-62
2022/01/14 10:54:48;;;;;;;20.02;5.05;;;2.80;99.90;;;;;;4948496;28;20132;-62
2022/01/14 10:57:20;;;;;;;21.00;5.50;;;2.90;99.90;;;;;;4952698;28;20175;-62
2022/01/14 10:59:47;;;;;;;19.58;6.82;;;3.00;99.90;;;;;;4948853;28;20031;-62
2022/01/14 11:02:32;;;;;;;15.45;5.43;;;3.00;99.90;;;;;;4947712;28;20043;-62
2022/01/14 11:05:08;;;;;;;21.92;7.32;;;3.10;99.90;;;;;;4951340;28;20118;-62
2022/01/14 11:07:34;;;;;;;13.43;4.95;;;3.30;99.90;;;;;;4950540;28;20471;-62
2022/01/14 11:10:00;;;;;;;19.70;7.18;;;3.20;99.90;;;;;;4952528;28;20078;-62
2022/01/14 11:12:26;;;;;;;14.05;5.25;;;3.40;99.90;;;;;;4951825;28;20047;-61
2022/01/14 11:14:52;;;;;;;19.75;6.05;;;3.40;99.90;;;;;;4951496;28;20055;-62
2022/01/14 11:17:17;;;;;;;14.10;5.95;;;3.40;99.90;;;;;;4947813;28;20058;-62
2022/01/14 11:19:46;;;;;;;24.85;8.00;;;3.40;99.90;;;;;;4936637;28;20019;-62
2022/01/14 11:24:56;;;;;;;18.10;6.15;;;3.50;99.90;;;;;;4952712;28;20106;-62
2022/01/14 11:27:24;;;;;;;18.73;4.75;;;3.60;99.90;;;;;;4946429;28;20055;-62
2022/01/14 11:29:57;;;;;;;19.15;5.00;;;3.70;99.90;;;;;;4947114;28;20028;-62
2022/01/14 11:32:24;;;;;;;15.80;5.38;;;3.70;99.90;;;;;;4930594;29;20028;-62
2022/01/14 11:34:51;;;;;;;10.43;4.20;;;3.70;99.90;;;;;;4952802;28;20038;-62
2022/01/14 11:37:29;;;;;;;17.10;5.68;;;3.80;99.90;;;;;;4948601;28;20384;-62
2022/01/14 11:40:08;;;;;;;13.43;5.15;;;3.70;99.90;;;;;;4944957;28;20041;-62
2022/01/14 11:42:45;;;;;;;12.93;3.55;;;3.80;99.90;;;;;;4946593;28;20038;-62
2022/01/14 11:45:46;;;;;;;17.00;4.40;;;4.00;99.90;;;;;;4947484;28;20067;-62
2022/01/14 11:48:40;;;;;;;22.98;6.13;;;4.10;99.90;;;;;;4946972;28;20476;-62
2022/01/14 11:51:08;;;;;;;9.63;4.93;;;4.00;99.90;;;;;;4942687;28;20090;-62
2022/01/14 11:53:36;;;;;;;16.27;4.70;;;4.00;99.90;;;;;;4927773;29;20020;-62
2022/01/14 11:56:02;;;;;;;11.15;5.47;;;4.10;99.90;;;;;;4949062;28;20034;-62
2022/01/14 11:58:28;;;;;;;12.20;4.80;;;4.10;99.90;;;;;;4931687;29;20118;-63
2022/01/14 12:00:54;;;;;;;11.73;4.63;;;4.10;99.90;;;;;;4947204;28;20439;-62
2022/01/14 12:03:25;;;;;;;13.55;5.70;;;4.20;99.90;;;;;;4950107;28;20027;-62
2022/01/14 12:06:02;;;;;;;15.52;6.13;;;4.20;99.90;;;;;;4946869;28;20029;-62
2022/01/14 12:08:30;;;;;;;23.77;6.00;;;4.10;99.90;;;;;;4949300;29;20031;-62
2022/01/14 12:10:57;;;;;;;14.73;6.20;;;4.10;99.90;;;;;;4950874;28;20027;-61
2022/01/14 12:13:39;;;;;;;13.32;5.20;;;4.20;99.90;;;;;;4942981;28;20038;-62
2022/01/14 12:18:58;;;;;;;15.70;5.38;;;4.20;99.90;;;;;;4948292;28;20094;-62
2022/01/14 12:21:44;;;;;;;10.25;4.32;;;4.20;99.90;;;;;;4946415;28;20023;-61
2022/01/14 12:24:19;;;;;;;13.57;4.88;;;4.10;99.90;;;;;;4947260;29;20027;-62
2022/01/14 12:29:32;;;;;;;15.95;5.63;;;4.20;99.90;;;;;;4951020;28;20027;-62
2022/01/14 12:32:09;;;;;;;14.95;4.38;;;4.20;99.90;;;;;;4946546;28;20028;-62
2022/01/14 12:34:40;;;;;;;14.10;5.57;;;4.30;99.90;;;;;;4953174;28;20102;-62
2022/01/14 12:37:09;;;;;;;16.42;5.72;;;4.20;99.90;;;;;;4946510;28;20027;-62
2022/01/14 12:39:35;;;;;;;12.90;5.50;;;4.30;99.90;;;;;;4949255;28;20019;-62
2022/01/14 12:42:01;;;;;;;19.73;5.25;;;4.30;99.90;;;;;;4946978;29;20079;-62
2022/01/14 12:44:27;;;;;;;17.02;6.05;;;4.20;99.90;;;;;;4946917;28;20113;-62
2022/01/14 12:47:06;;;;;;;15.13;5.20;;;4.20;99.90;;;;;;4945534;28;20376;-62
2022/01/14 12:49:38;;;;;;;11.85;5.40;;;4.20;99.90;;;;;;4946622;28;20034;-62
2022/01/14 12:52:05;;;;;;;9.27;5.70;;;4.30;99.90;;;;;;4946428;28;20079;-62
2022/01/14 12:54:32;;;;;;;11.70;5.68;;;4.30;99.90;;;;;;4949948;28;20058;-62
2022/01/14 12:56:58;;;;;;;11.40;5.72;;;4.20;99.90;;;;;;4944631;28;20531;-62
2022/01/14 12:59:25;;;;;;;9.25;5.18;;;4.10;99.90;;;;;;4931002;28;20073;-62
2022/01/14 13:01:55;;;;;;;23.60;6.22;;;4.30;99.90;;;;;;4951671;28;20092;-63
2022/01/14 13:04:23;;;;;;;13.02;4.72;;;4.30;99.90;;;;;;4929315;28;20027;-62
2022/01/14 13:06:51;;;;;;;16.23;7.38;;;4.20;99.90;;;;;;4950201;28;20476;-62
2022/01/14 13:09:21;;;;;;;15.50;5.75;;;4.20;99.90;;;;;;4950118;28;20020;-63
2022/01/14 13:12:10;;;;;;;18.65;6.22;;;4.20;99.90;;;;;;4933192;29;20036;-62
2022/01/14 13:14:42;;;;;;;22.27;7.53;;;4.20;99.90;;;;;;4945969;28;20024;-62
2022/01/14 13:17:15;;;;;;;15.15;5.78;;;4.30;99.90;;;;;;4929828;29;20103;-62
2022/01/14 13:19:45;;;;;;;14.75;4.63;;;4.30;99.90;;;;;;4950030;29;20050;-62
2022/01/14 13:22:14;;;;;;;20.13;6.93;;;4.40;99.90;;;;;;4945569;28;20054;-62
2022/01/14 13:24:52;;;;;;;18.05;5.47;;;4.40;99.90;;;;;;4946416;28;20059;-62
2022/01/14 13:27:22;;;;;;;11.05;4.25;;;4.40;99.90;;;;;;4947873;28;20039;-62
2022/01/14 13:30:00;;;;;;;19.13;5.18;;;4.40;99.90;;;;;;4946398;28;20098;-62