Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:06;;;;;;;12.02;6.30;;;;;;;22.37;55.79;98784.59;4423744;32;20216;-81
2022/09/05 00:02:46;;;;;;;11.48;6.12;;;;;;;21.59;58.33;98777.50;4423966;32;20085;-81
2022/09/05 00:05:52;;;;;;;12.70;6.53;;;;;;;22.00;57.81;98783.97;4424607;32;20093;-81
2022/09/05 00:08:49;;;;;;;13.35;6.25;;;;;;;22.32;56.86;98784.09;4425038;32;20154;-81
2022/09/05 00:11:23;;;;;;;11.30;6.55;;;;;;;21.95;57.71;98781.72;4423670;32;20173;-81
2022/09/05 00:14:15;;;;;;;11.95;6.37;;;;;;;21.92;58.46;98782.78;4423898;32;20145;-82
2022/09/05 00:17:17;;;;;;;13.68;6.47;;;;;;;22.39;56.69;98785.28;4424611;32;20077;-82
2022/09/05 00:20:06;;;;;;;11.40;6.22;;;;;;;22.35;57.07;98776.81;4423365;32;20166;-81
2022/09/05 00:23:18;;;;;;;11.65;6.30;;;;;;;22.77;55.72;98774.34;4424222;32;20163;-81
2022/09/05 00:26:28;;;;;;;11.85;6.47;;;;;;;22.43;56.84;98774.41;4424442;32;20146;-81
2022/09/05 00:29:00;;;;;;;11.18;6.50;;;;;;;22.00;58.73;98769.03;4423590;32;20446;-81
2022/09/05 00:31:56;;;;;;;12.30;7.00;;;;;;;22.14;58.14;98765.38;4436210;32;20153;-81
2022/09/05 00:34:29;;;;;;;12.25;6.55;;;;;;;22.28;58.08;98767.75;4423096;32;20114;-81
2022/09/05 00:37:36;;;;;;;12.15;6.65;;;;;;;22.53;56.80;98767.44;4426270;32;20156;-82
2022/09/05 00:40:24;;;;;;;11.90;6.70;;;;;;;22.26;57.81;98772.28;4426141;32;20585;-82
2022/09/05 00:43:05;;;;;;;12.75;6.75;;;;;;;22.75;55.93;98773.59;4425363;32;20491;-81
2022/09/05 00:45:42;;;;;;;13.95;6.57;;;;;;;22.73;55.39;98765.84;4426440;32;20114;-81
2022/09/05 00:48:40;;;;;;;11.35;6.50;;;;;;;22.49;56.36;98771.28;4426057;32;20101;-82
2022/09/05 00:51:31;;;;;;;12.05;6.62;;;;;;;22.39;56.33;98766.87;4425200;32;20145;-82
2022/09/05 00:54:22;;;;;;;13.35;7.03;;;;;;;22.06;57.44;98765.97;4426021;32;20106;-82
2022/09/05 00:57:44;;;;;;;12.32;6.90;;;;;;;22.34;56.57;98769.06;4426513;32;20562;-82
2022/09/05 01:00:15;;;;;;;11.40;6.82;;;;;;;23.10;53.67;98776.03;4426339;32;20157;-81
2022/09/05 01:03:08;;;;;;;12.65;6.85;;;;;;;22.60;54.79;98780.94;4425972;32;20426;-81
2022/09/05 01:05:57;;;;;;;12.73;6.37;;;;;;;22.50;55.04;98780.84;4437373;32;20115;-81
2022/09/05 01:08:30;;;;;;;11.07;6.10;;;;;;;22.85;53.26;98779.00;4425869;32;20162;-81
2022/09/05 01:11:05;;;;;;;10.52;5.85;;;;;;;22.19;54.62;98781.59;4426302;32;20145;-81
2022/09/05 01:13:33;;;;;;;12.43;6.50;;;;;;;22.00;55.07;98782.19;4426156;32;20113;-81
2022/09/05 01:16:20;;;;;;;13.02;6.43;;;;;;;21.52;56.60;98776.28;4425841;32;20504;-81
2022/09/05 01:19:28;;;;;;;13.13;6.43;;;;;;;22.37;53.97;98774.91;4437775;32;20114;-81
2022/09/05 01:22:20;;;;;;;12.68;6.00;;;;;;;22.38;53.39;98781.00;4425892;32;20089;-82
2022/09/05 01:25:05;;;;;;;11.65;5.80;;;;;;;22.48;52.83;98777.50;4425763;32;20451;-81
2022/09/05 01:27:53;;;;;;;11.70;6.20;;;;;;;21.83;54.85;98783.50;4426077;32;20441;-81
2022/09/05 01:31:03;;;;;;;11.10;6.00;;;;;;;21.59;55.86;98780.13;4424730;32;20144;-81
2022/09/05 01:34:03;;;;;;;13.18;6.47;;;;;;;21.96;54.85;98780.75;4426204;32;20085;-81
2022/09/05 01:36:51;;;;;;;12.37;6.30;;;;;;;21.44;56.68;98776.88;4424536;32;20152;-81
2022/09/05 01:39:37;;;;;;;11.27;6.30;;;;;;;21.42;56.89;98786.66;4426029;32;20161;-81
2022/09/05 01:42:23;;;;;;;11.43;6.50;;;;;;;21.79;55.58;98782.03;4425184;32;20155;-81
2022/09/05 01:44:57;;;;;;;10.13;6.00;;;;;;;21.13;57.92;98793.19;4425514;32;20184;-81
2022/09/05 01:47:39;;;;;;;12.35;6.70;;;;;;;21.36;58.12;98790.56;4425075;32;20142;-81
2022/09/05 01:50:45;;;;;;;12.70;7.03;;;;;;;20.58;60.91;98781.50;4425665;32;20605;-82
2022/09/05 01:53:30;;;;;;;12.00;6.93;;;;;;;21.26;58.89;98794.00;4425968;32;20133;-81
2022/09/05 01:56:17;;;;;;;12.13;6.43;;;;;;;21.73;56.91;98782.53;4424686;32;20090;-81
2022/09/05 01:59:02;;;;;;;12.75;6.82;;;;;;;21.28;58.30;98784.25;4425566;32;20158;-81
2022/09/05 02:01:56;;;;;;;12.30;7.15;;;;;;;21.12;59.06;98773.16;4425917;32;20153;-82
2022/09/05 02:04:44;;;;;;;11.57;6.62;;;;;;;21.65;57.53;98782.28;4425493;32;20522;-81
2022/09/05 02:07:23;;;;;;;12.52;6.12;;;;;;;22.15;54.90;98782.81;4425875;32;20184;-81
2022/09/05 02:10:18;;;;;;;11.02;6.47;;;;;;;22.17;54.03;98778.28;4425897;32;20074;-81
2022/09/05 02:12:50;;;;;;;11.77;6.43;;;;;;;22.21;53.94;98785.78;4424397;32;20437;-81
2022/09/05 02:15:43;;;;;;;18.52;6.57;;;;;;;21.88;54.88;98785.75;4424736;32;20485;-81
2022/09/05 02:18:44;;;;;;;12.32;6.55;;;;;;;21.66;55.59;98770.81;4435598;32;20086;-82
2022/09/05 02:21:20;;;;;;;13.20;5.95;;;;;;;21.85;55.24;98778.97;4424688;32;20164;-81
2022/09/05 02:24:13;;;;;;;10.80;6.32;;;;;;;22.36;53.20;98782.91;4424475;32;20117;-81
2022/09/05 02:26:51;;;;;;;12.43;6.10;;;;;;;22.09;53.25;98792.00;4422132;32;20109;-81
2022/09/05 02:29:35;;;;;;;12.55;6.45;;;;;;;21.72;53.88;98790.53;4425760;32;20103;-81
2022/09/05 02:32:26;;;;;;;11.38;6.60;;;;;;;21.51;54.68;98795.63;4425416;32;20142;-82
2022/09/05 02:35:03;;;;;;;11.75;6.10;;;;;;;21.53;54.90;98791.09;4424489;32;20124;-82
2022/09/05 02:37:38;;;;;;;11.15;6.12;;;;;;;21.77;54.17;98786.59;4425601;32;20101;-81
2022/09/05 02:40:35;;;;;;;10.82;5.80;;;;;;;21.29;55.46;98791.16;4424224;32;20085;-81
2022/09/05 02:43:31;;;;;;;11.65;7.07;;;;;;;21.99;53.42;98784.94;4425610;32;20082;-81
2022/09/05 02:46:35;;;;;;;16.98;6.90;;;;;;;21.50;55.19;98791.34;4424178;32;20155;-81
2022/09/05 02:49:07;;;;;;;11.82;6.72;;;;;;;21.93;53.73;98789.72;4425620;32;20484;-81
2022/09/05 02:52:00;;;;;;;10.63;6.45;;;;;;;21.15;56.66;98792.13;4425738;32;20094;-81
2022/09/05 02:54:49;;;;;;;14.18;7.12;;;;;;;21.20;56.03;98792.62;4425245;32;20143;-81
2022/09/05 02:57:45;;;;;;;12.80;7.62;;;;;;;21.39;55.32;98791.31;4425503;32;20535;-81
2022/09/05 03:00:49;;;;;;;14.20;7.85;;;;;;;20.66;57.59;98797.53;4424213;32;20143;-81
2022/09/05 03:03:35;;;;;;;12.55;7.22;;;;;;;21.16;56.10;98795.59;4424350;32;20093;-81
2022/09/05 03:06:13;;;;;;;11.60;6.62;;;;;;;20.62;57.77;98790.81;4425303;32;20114;-81
2022/09/05 03:09:12;;;;;;;13.98;6.95;;;;;;;20.21;59.26;98795.41;4425193;32;20102;-82
2022/09/05 03:11:52;;;;;;;11.52;6.07;;;;;;;20.49;58.85;98794.31;4424290;32;20105;-81
2022/09/05 03:14:57;;;;;;;11.30;6.47;;;;;;;21.34;56.48;98792.47;4425017;32;20093;-82
2022/09/05 03:17:36;;;;;;;11.88;6.37;;;;;;;21.50;55.94;98796.59;4416373;32;20169;-81
2022/09/05 03:20:06;;;;;;;11.65;6.32;;;;;;;22.05;53.02;98802.84;4425313;32;20161;-81
2022/09/05 03:23:03;;;;;;;11.00;6.28;;;;;;;21.35;55.56;98796.75;4424733;32;20089;-81
2022/09/05 03:25:47;;;;;;;10.60;6.20;;;;;;;21.79;53.80;98794.34;4425203;32;20602;-81
2022/09/05 03:28:56;;;;;;;11.98;6.47;;;;;;;21.70;53.89;98792.44;4423876;32;20477;-82
2022/09/05 03:31:48;;;;;;;12.10;6.57;;;;;;;21.23;55.49;98796.81;4425328;32;20126;-81
2022/09/05 03:34:40;;;;;;;11.45;5.80;;;;;;;20.82;57.60;98807.72;4425145;32;20460;-81
2022/09/05 03:37:28;;;;;;;14.07;6.43;;;;;;;20.96;57.58;98807.56;4424758;32;20089;-81
2022/09/05 03:40:25;;;;;;;11.95;5.93;;;;;;;21.22;56.87;98801.22;4425262;32;20108;-81
2022/09/05 03:43:19;;;;;;;12.20;5.97;;;;;;;21.11;57.62;98803.81;4423779;32;20109;-81
2022/09/05 03:45:49;;;;;;;12.25;5.90;;;;;;;21.90;54.74;98799.59;4436600;32;20105;-81
2022/09/05 03:48:26;;;;;;;10.32;5.78;;;;;;;21.41;56.20;98794.66;4425162;32;20493;-81
2022/09/05 03:50:59;;;;;;;11.70;6.37;;;;;;;21.87;54.68;98797.22;4424885;32;20192;-81
2022/09/05 03:54:07;;;;;;;11.68;6.28;;;;;;;22.13;53.39;98800.50;4424184;32;20538;-81
2022/09/05 03:57:09;;;;;;;12.77;6.20;;;;;;;21.28;55.19;98807.84;4424743;32;20113;-82
2022/09/05 04:00:09;;;;;;;13.48;5.97;;;;;;;21.34;55.42;98805.59;4424954;32;20089;-81
2022/09/05 04:02:44;;;;;;;11.32;6.28;;;;;;;21.06;55.76;98809.41;4423870;32;20140;-81
2022/09/05 04:05:44;;;;;;;14.27;6.40;;;;;;;21.21;55.90;98820.56;4424450;32;20460;-81
2022/09/05 04:09:00;;;;;;;11.80;6.68;;;;;;;20.70;57.48;98807.66;4424060;32;20098;-81
2022/09/05 04:11:56;;;;;;;11.02;6.55;;;;;;;21.20;56.41;98805.75;4415490;32;238654;-81
2022/09/05 04:14:45;;;;;;;11.68;6.65;;;;;;;20.80;58.03;98811.28;4422255;32;20093;-81
2022/09/05 04:17:24;;;;;;;12.18;7.12;;;;;;;20.83;58.30;98812.84;4436422;32;20167;-81
2022/09/05 04:20:04;;;;;;;13.55;6.45;;;;;;;20.90;58.29;98811.47;4424890;32;20544;-81
2022/09/05 04:23:09;;;;;;;12.98;6.93;;;;;;;21.07;58.27;98823.38;4424820;32;20104;-81
2022/09/05 04:25:57;;;;;;;11.88;6.07;;;;;;;21.87;55.39;98824.31;4424298;32;20224;-82
2022/09/05 04:28:45;;;;;;;10.90;6.30;;;;;;;22.56;51.73;98832.12;4423888;32;20444;-82
2022/09/05 04:31:30;;;;;;;12.75;5.90;;;;;;;21.75;54.13;98834.94;4424471;32;20106;-82
2022/09/05 04:34:27;;;;;;;11.10;6.18;;;;;;;21.45;54.65;98822.31;4423301;32;20110;-82
2022/09/05 04:37:01;;;;;;;14.98;6.40;;;;;;;21.72;53.83;98828.13;4420114;32;20081;-82
2022/09/05 04:39:28;;;;;;;12.98;6.72;;;;;;;22.48;51.42;98834.53;4435773;32;20120;-82
2022/09/05 04:42:04;;;;;;;13.20;6.68;;;;;;;21.99;52.97;98832.22;4424595;32;20121;-82
2022/09/05 04:44:45;;;;;;;14.90;6.70;;;;;;;21.94;52.72;98825.53;4424405;32;20102;-81
2022/09/05 04:47:17;;;;;;;12.60;6.78;;;;;;;21.96;53.15;98828.03;4424118;32;20129;-81
2022/09/05 04:49:59;;;;;;;14.32;7.12;;;;;;;22.26;52.37;98832.75;4424405;32;20166;-81
2022/09/05 04:52:53;;;;;;;13.98;7.45;;;;;;;22.65;51.24;98833.16;4424093;32;20098;-82
2022/09/05 04:55:24;;;;;;;15.85;6.78;;;;;;;22.47;52.06;98838.97;4424286;32;20107;-81
2022/09/05 04:58:00;;;;;;;13.68;6.65;;;;;;;22.36;52.54;98838.12;4422952;32;20141;-81
2022/09/05 05:00:57;;;;;;;14.85;6.32;;;;;;;22.45;52.09;98837.41;4422788;32;20141;-81
2022/09/05 05:03:44;;;;;;;11.90;6.07;;;;;;;21.91;53.66;98836.28;4423329;32;20105;-81
2022/09/05 05:06:35;;;;;;;15.82;6.18;;;;;;;21.82;55.07;98838.78;4423757;32;20555;-82
2022/09/05 05:09:23;;;;;;;10.48;5.68;;;;;;;22.09;55.18;98835.84;4434737;32;20145;-81
2022/09/05 05:12:03;;;;;;;20.23;6.00;;;;;;;22.63;54.00;98853.50;4424218;32;20120;-81
2022/09/05 05:15:22;;;;;;;11.43;4.90;;;;;;;22.92;53.56;98840.69;4422619;32;20457;-81
2022/09/05 05:18:17;;;;;;;13.02;5.20;;;;;;;23.31;52.57;98850.59;4410524;32;20097;-81
2022/09/05 05:21:13;;;;;;;10.00;4.90;;;;;;;23.79;51.21;98842.22;4423251;32;20097;-82
2022/09/05 05:23:43;;;;;;;10.30;5.03;;;;;;;24.96;48.63;98849.66;4425977;32;20429;-81
2022/09/05 05:26:41;;;;;;;10.65;4.90;;;;;;;25.85;46.44;98845.09;4424795;32;20449;-82
2022/09/05 05:29:21;;;;;;;9.68;4.68;;;;;;;27.23;43.49;98845.97;4424632;32;20115;-81
2022/09/05 05:31:59;;;;;;;8.88;4.75;;;;;;;28.18;41.45;98849.69;4426036;32;20121;-82
2022/09/05 05:34:30;;;;;;;10.18;4.72;;;;;;;29.21;38.68;98845.06;4425855;32;20101;-82
2022/09/05 05:36:59;;;;;;;11.02;4.87;;;;;;;29.87;37.89;98846.75;4425982;32;20112;-82
2022/09/05 05:39:28;;;;;;;9.38;4.72;;;;;;;30.44;36.56;98849.28;4425935;32;20176;-82
2022/09/05 05:41:57;;;;;;;8.85;4.40;;;;;;;30.76;35.58;98853.66;4424496;32;20463;-82
2022/09/05 05:44:34;;;;;;;9.35;4.60;;;;;;;30.90;35.60;98857.41;4424790;32;20114;-81
2022/09/05 05:47:08;;;;;;;8.70;4.68;;;;;;;31.48;35.04;98856.06;4424730;32;20166;-82
2022/09/05 05:49:44;;;;;;;10.32;4.72;;;;;;;32.34;33.43;98857.44;4425614;32;20093;-82
2022/09/05 05:52:36;;;;;;;8.50;4.50;;;;;;;33.01;32.09;98858.06;4424806;32;20077;-81
2022/09/05 05:55:40;;;;;;;10.00;4.53;;;;;;;33.84;30.93;98861.12;4425706;32;20161;-81
2022/09/05 05:58:36;;;;;;;8.90;5.12;;;;;;;33.36;31.18;98856.38;4436444;32;20067;-81
2022/09/05 06:01:25;;;;;;;7.90;4.22;;;;;;;33.31;31.15;98852.59;4426000;32;20184;-81
2022/09/05 06:04:51;;;;;;;11.07;4.68;;;;;;;33.74;30.33;98856.09;4425485;32;20455;-81
2022/09/05 06:07:40;;;;;;;9.55;4.95;;;;;;;33.44;30.97;98860.78;4412223;32;20127;-82
2022/09/05 06:10:33;;;;;;;10.88;4.40;;;;;;;33.62;31.38;98866.50;4424318;32;20440;-81
2022/09/05 06:13:52;;;;;;;10.48;5.03;;;;;;;33.67;32.11;98865.91;4424643;32;20086;-80
2022/09/05 06:17:07;;;;;;;8.77;5.10;;;;;;;33.76;32.43;98858.56;4424326;32;20077;-82
2022/09/05 06:19:46;;;;;;;9.32;5.32;;;;;;;33.98;30.51;98867.41;4437383;32;20403;-80
2022/09/05 06:22:58;;;;;;;11.80;5.50;;;;;;;33.62;30.51;98866.50;4425763;32;20102;-80
2022/09/05 06:25:50;;;;;;;10.57;4.85;;;;;;;33.51;31.05;98863.53;4425113;32;20136;-82
2022/09/05 06:28:24;;;;;;;10.32;5.70;;;;;;;33.45;31.65;98872.31;4424007;32;20107;-82
2022/09/05 06:31:03;;;;;;;10.93;6.28;;;;;;;31.59;34.16;98874.31;4424133;32;20101;-82
2022/09/05 06:34:07;;;;;;;10.93;6.47;;;;;;;31.57;34.66;98877.12;4424862;32;20090;-81
2022/09/05 06:37:00;;;;;;;11.15;6.45;;;;;;;30.34;36.43;98868.13;4424351;32;20408;-81
2022/09/05 06:39:44;;;;;;;14.32;6.57;;;;;;;30.95;36.14;98879.06;4425158;32;20097;-81
2022/09/05 06:42:45;;;;;;;9.98;6.15;;;;;;;31.18;35.92;98876.41;4425609;32;20097;-81
2022/09/05 06:45:28;;;;;;;10.23;6.12;;;;;;;30.72;37.08;98866.50;4420410;32;20102;-81
2022/09/05 06:48:10;;;;;;;10.43;6.05;;;;;;;30.61;37.40;98869.50;4424553;32;20090;-81
2022/09/05 06:51:09;;;;;;;9.52;5.40;;;;;;;30.30;38.08;98871.28;4424581;32;20077;-81
2022/09/05 06:53:58;;;;;;;7.97;4.35;;;;;;;32.32;34.79;98886.13;4425118;32;20161;-81
2022/09/05 06:56:43;;;;;;;7.55;3.72;;;;;;;32.14;34.07;98878.47;4424367;32;20177;-81
2022/09/05 06:59:44;;;;;;;9.20;3.72;;;;;;;32.63;32.77;98875.25;4425316;32;20153;-79
2022/09/05 07:02:30;;;;;;;6.65;3.37;;;;;;;33.40;31.67;98883.59;4425352;32;20104;-80
2022/09/05 07:05:24;;;;;;;10.80;3.78;;;;;;;33.82;30.64;98892.59;4434798;32;20090;-80
2022/09/05 07:08:18;;;;;;;8.02;3.70;;;;;;;33.79;31.16;98882.25;4425369;32;20167;-83
2022/09/05 07:11:04;;;;;;;9.90;3.30;;;;;;;33.51;31.31;98883.09;4435131;32;20104;-83
2022/09/05 07:13:52;;;;;;;7.62;3.65;;;;;;;32.63;31.76;98891.28;4424993;32;20147;-81
2022/09/05 07:16:21;;;;;;;;;;;;;;;32.10;32.93;98886.00;4425582;32;20097;-81
2022/09/05 07:19:27;;;;;;;8.02;3.75;;;;;;;32.15;33.03;98885.47;4425351;32;20477;-81
2022/09/05 07:22:31;;;;;;;9.05;3.80;;;;;;;32.64;32.07;98882.25;4425044;32;20580;-81
2022/09/05 07:25:17;;;;;;;7.78;3.67;;;;;;;32.58;32.53;98888.34;4425244;32;20103;-81
2022/09/05 07:27:57;;;;;;;9.20;3.90;;;;;;;32.56;33.45;98885.88;4423740;32;20169;-80
2022/09/05 07:31:05;;;;;;;8.40;3.92;;;;;;;33.17;32.08;98886.41;4424568;32;20159;-80
2022/09/05 07:33:33;;;;;;;8.23;4.18;;;;;;;33.18;30.76;98893.44;4425279;32;20081;-80
2022/09/05 07:36:23;;;;;;;8.30;4.20;;;;;;;33.48;30.85;98896.81;4423669;32;20508;-80
2022/09/05 07:38:55;;;;;;;8.68;4.03;;;;;;;32.42;31.66;98892.03;4424189;32;20102;-80
2022/09/05 07:41:50;;;;;;;10.50;3.92;;;;;;;32.70;31.86;98903.72;4424812;32;20090;-81
2022/09/05 07:44:30;;;;;;;6.87;3.47;;;;;;;33.15;30.82;98896.47;4423402;32;20081;-80
2022/09/05 07:47:03;;;;;;;7.60;3.90;;;;;;;32.37;31.97;98895.28;4424842;32;20093;-81
2022/09/05 07:49:34;;;;;;;7.53;3.85;;;;;;;31.61;33.33;98896.28;4424913;32;20098;-80
2022/09/05 07:52:16;;;;;;;8.25;3.78;;;;;;;33.11;31.24;98897.88;4424113;32;20175;-80
2022/09/05 07:55:15;;;;;;;7.68;3.97;;;;;;;32.62;33.05;98892.28;4424397;32;20093;-79
2022/09/05 07:58:10;;;;;;;7.37;3.85;;;;;;;31.59;32.87;98896.47;4423423;32;20070;-80
2022/09/05 08:00:37;;;;;;;8.07;3.40;;;;;;;29.52;37.21;98887.81;4425038;32;20116;-80
2022/09/05 08:03:28;;;;;;;8.15;4.07;;;;;;;31.41;34.95;98895.09;4424631;32;20089;-80
2022/09/05 08:06:00;;;;;;;7.97;3.78;;;;;;;33.36;30.60;98891.16;4424659;32;20085;-80
2022/09/05 08:08:32;;;;;;;9.13;3.75;;;;;;;30.39;35.50;98886.25;4422660;32;20462;-80
2022/09/05 08:11:10;;;;;;;7.95;3.70;;;;;;;32.71;31.96;98885.84;4423545;32;20706;-80
2022/09/05 08:14:05;;;;;;;7.07;3.42;;;;;;;31.93;32.77;98882.69;4423699;32;20444;-79
2022/09/05 08:16:52;;;;;;;7.37;3.17;;;;;;;31.05;34.84;98885.81;4424720;32;20101;-79
2022/09/05 08:19:36;;;;;;;7.47;3.60;;;;;;;31.54;33.73;98882.81;4424792;32;20108;-78
2022/09/05 08:22:05;;;;;;;6.78;3.22;;;;;;;29.89;36.50;98879.34;4425058;32;20494;-79
2022/09/05 08:24:37;;;;;;;7.20;3.47;;;;;;;30.56;35.63;98881.69;4423960;32;20155;-79
2022/09/05 08:27:23;;;;;;;5.62;3.37;;;;;;;31.30;35.11;98891.00;4436288;32;20098;-79
2022/09/05 08:29:56;;;;;;;12.80;3.62;;;;;;;32.04;32.50;98885.91;4436365;32;20141;-80
2022/09/05 08:32:47;;;;;;;5.82;3.10;;;;;;;32.88;31.58;98890.00;4423805;32;20537;-80
2022/09/05 08:35:39;;;;;;;5.75;2.72;;;;;;;32.06;31.91;98887.38;4410713;32;20109;-81
2022/09/05 08:38:07;;;;;;;6.55;3.00;;;;;;;31.44;33.60;98887.56;4410437;32;20113;-80
2022/09/05 08:41:02;;;;;;;5.47;2.85;;;;;;;32.38;32.68;98883.56;4423392;32;20149;-79
2022/09/05 08:43:41;;;;;;;6.40;3.05;;;;;;;31.56;32.80;98887.97;4424533;32;20460;-80
2022/09/05 08:46:47;;;;;;;5.53;2.65;;;;;;;30.19;35.80;98883.97;4412976;32;20139;-80
2022/09/05 08:49:34;;;;;;;5.05;2.55;;;;;;;31.52;33.07;98879.50;4424657;32;20136;-80
2022/09/05 08:52:07;;;;;;;5.25;2.80;;;;;;;32.11;32.39;98876.97;4435295;32;20086;-80
2022/09/05 08:54:38;;;;;;;5.72;2.92;;;;;;;30.95;33.15;98879.06;4422829;32;20153;-81
2022/09/05 08:57:17;;;;;;;5.37;2.90;;;;;;;32.43;32.05;98872.31;4437050;32;20109;-80
2022/09/05 09:00:03;;;;;;;7.53;2.90;;;;;;;32.60;31.06;98879.13;4424762;32;20107;-80
2022/09/05 09:02:55;;;;;;;8.52;3.20;;;;;;;32.51;31.28;98881.06;4414686;32;20563;-80
2022/09/05 09:05:56;;;;;;;5.12;3.03;;;;;;;32.13;31.98;98880.31;4412892;32;20207;-80
2022/09/05 09:08:55;;;;;;;6.95;2.90;;;;;;;33.43;30.42;98879.69;4425311;32;20149;-80
2022/09/05 09:11:35;;;;;;;5.68;2.78;;;;;;;33.19;30.73;98872.84;4425079;32;20173;-79
2022/09/05 09:14:29;;;;;;;7.15;3.22;;;;;;;32.43;31.67;98866.97;4411976;32;20381;-80
2022/09/05 09:17:14;;;;;;;7.78;3.20;;;;;;;33.44;31.56;98867.97;4412453;32;20120;-80
2022/09/05 09:19:48;;;;;;;6.37;3.35;;;;;;;34.44;29.64;98873.87;4424719;32;20097;-80
2022/09/05 09:22:27;;;;;;;5.57;3.12;;;;;;;33.55;30.72;98870.12;4412433;32;20575;-79
2022/09/05 09:25:03;;;;;;;9.63;3.78;;;;;;;33.60;30.53;98862.34;4425610;32;20138;-80
2022/09/05 09:28:03;;;;;;;7.00;3.50;;;;;;;33.78;30.33;98861.88;4424775;32;20120;-80
2022/09/05 09:31:06;;;;;;;6.68;3.65;;;;;;;33.63;30.70;98853.94;4426166;32;20115;-80
2022/09/05 09:33:42;;;;;;;6.37;3.08;;;;;;;33.31;31.08;98858.78;4411908;32;20093;-80
2022/09/05 09:36:15;;;;;;;;;;;;;;;34.27;29.52;98861.00;4412570;32;20112;-80
2022/09/05 09:39:03;;;;;;;6.82;3.35;;;;;;;34.78;28.58;98858.81;4424877;32;20360;-80
2022/09/05 09:42:13;;;;;;;7.75;3.17;;;;;;;34.90;28.65;98862.59;4414053;32;20133;-80
2022/09/05 09:45:15;;;;;;;6.20;2.80;;;;;;;34.58;28.74;98849.84;4424894;32;20496;-81
2022/09/05 09:48:14;;;;;;;8.13;3.40;;;;;;;33.67;29.63;98858.72;4424595;32;20102;-81
2022/09/05 09:50:58;;;;;;;9.10;3.80;;;;;;;33.59;30.58;98858.00;4412316;32;20105;-80
2022/09/05 09:53:41;;;;;;;6.18;3.20;;;;;;;33.06;31.38;98855.63;4412185;32;20124;-80
2022/09/05 09:56:21;;;;;;;7.62;3.70;;;;;;;34.04;30.58;98855.94;4425612;32;20474;-79
2022/09/05 09:59:06;;;;;;;6.93;3.60;;;;;;;32.36;33.39;98858.91;4425548;32;20141;-80
2022/09/05 10:01:55;;;;;;;8.35;3.30;;;;;;;32.72;31.96;98850.91;4411620;32;20120;-80
2022/09/05 10:05:13;;;;;;;6.20;3.22;;;;;;;34.12;31.21;98856.56;4414060;32;20449;-78
2022/09/05 10:08:30;;;;;;;7.12;3.22;;;;;;;34.44;30.20;98847.09;4424023;32;20108;-79
2022/09/05 10:11:35;;;;;;;9.25;3.50;;;;;;;34.10;30.64;98842.56;4414400;32;20086;-80
2022/09/05 10:14:52;;;;;;;6.93;3.70;;;;;;;32.88;31.93;98836.53;4413859;32;20152;-80
2022/09/05 10:17:43;;;;;;;6.60;3.15;;;;;;;34.03;30.96;98839.03;4425721;32;20115;-80
2022/09/05 10:20:20;;;;;;;6.37;3.17;;;;;;;33.99;31.02;98836.94;4425629;32;20106;-80
2022/09/05 10:23:27;;;;;;;6.22;3.47;;;;;;;33.63;30.64;98838.72;4423992;32;20082;-79
2022/09/05 10:26:15;;;;;;;6.72;3.20;;;;;;;34.58;28.95;98831.09;4425470;32;20089;-81
2022/09/05 10:28:54;;;;;;;6.72;3.58;;;;;;;33.60;30.03;98832.91;4425520;32;20180;-81
2022/09/05 10:31:45;;;;;;;5.72;3.22;;;;;;;32.68;31.63;98827.44;4435617;32;20085;-82
2022/09/05 10:35:04;;;;;;;7.55;2.97;;;;;;;31.87;33.66;98827.34;4425276;32;20440;-81
2022/09/05 10:37:53;;;;;;;6.95;3.20;;;;;;;32.41;31.67;98820.94;4419123;32;20097;-82
2022/09/05 10:40:23;;;;;;;5.43;3.00;;;;;;;32.84;31.89;98821.88;4437043;32;20125;-82
2022/09/05 10:42:58;;;;;;;8.43;3.37;;;;;;;33.69;30.00;98825.56;4425537;32;20097;-82
2022/09/05 10:45:29;;;;;;;6.30;3.17;;;;;;;33.32;32.27;98830.19;4423837;32;20139;-82
2022/09/05 10:48:20;;;;;;;6.82;2.92;;;;;;;33.50;31.25;98824.41;4425473;32;20101;-82
2022/09/05 10:51:10;;;;;;;5.30;2.80;;;;;;;34.33;29.77;98834.25;4425228;32;20181;-82
2022/09/05 10:54:25;;;;;;;6.68;2.85;;;;;;;34.42;28.85;98821.53;4422568;32;20098;-81
2022/09/05 10:57:13;;;;;;;6.53;3.00;;;;;;;34.48;29.67;98820.75;4436815;32;20089;-81
2022/09/05 10:59:43;;;;;;;8.93;3.10;;;;;;;33.72;30.30;98815.31;4424224;32;20124;-81
2022/09/05 11:02:30;;;;;;;10.27;3.15;;;;;;;33.89;30.73;98813.19;4435208;32;20098;-81
2022/09/05 11:05:24;;;;;;;4.22;2.65;;;;;;;34.02;29.92;98812.44;4423520;32;20108;-81
2022/09/05 11:07:58;;;;;;;5.55;2.80;;;;;;;33.71;30.45;98813.69;4423935;32;20509;-81
2022/09/05 11:10:40;;;;;;;5.47;2.90;;;;;;;34.36;29.82;98809.75;4425412;32;20085;-82
2022/09/05 11:13:15;;;;;;;6.68;3.15;;;;;;;33.36;31.37;98810.09;4424266;32;20162;-81
2022/09/05 11:15:59;;;;;;;5.87;2.85;;;;;;;32.12;33.00;98801.25;4425242;32;20424;-81
2022/09/05 11:19:02;;;;;;;6.60;3.00;;;;;;;33.84;30.27;98800.38;4424906;32;20077;-81
2022/09/05 11:21:59;;;;;;;4.62;2.47;;;;;;;33.74;30.69;98807.94;4424975;32;20120;-83
2022/09/05 11:24:59;;;;;;;5.25;2.92;;;;;;;34.37;29.66;98802.53;4425067;32;20113;-83
2022/09/05 11:27:31;;;;;;;7.97;2.90;;;;;;;32.60;32.57;98798.16;4423001;32;20093;-82
2022/09/05 11:30:04;;;;;;;6.47;2.95;;;;;;;33.26;31.63;98793.50;4423992;32;20412;-83
2022/09/05 11:32:37;;;;;;;4.53;2.53;;;;;;;33.47;30.47;98788.16;4423726;32;20109;-83
2022/09/05 11:35:27;;;;;;;6.70;3.15;;;;;;;33.42;30.22;98792.44;4424874;32;20472;-83
2022/09/05 11:38:29;;;;;;;7.25;2.80;;;;;;;33.13;30.55;98788.03;4424981;32;20098;-82
2022/09/05 11:41:28;;;;;;;4.80;2.83;;;;;;;33.50;30.26;98785.12;4424894;32;20115;-82
2022/09/05 11:43:59;;;;;;;6.22;2.80;;;;;;;34.32;28.50;98791.59;4425010;32;20109;-83
2022/09/05 11:47:11;;;;;;;5.57;2.60;;;;;;;34.19;28.59;98787.81;4412801;32;20089;-83
2022/09/05 11:50:02;;;;;;;5.50;2.85;;;;;;;34.44;28.95;98776.63;4424970;32;20657;-82
2022/09/05 11:52:59;;;;;;;5.07;2.47;;;;;;;34.80;29.19;98773.66;4422619;32;20125;-83
2022/09/05 11:55:39;;;;;;;5.32;2.62;;;;;;;33.82;29.58;98769.47;4423635;32;20122;-83
2022/09/05 11:58:33;;;;;;;4.37;2.25;;;;;;;33.24;29.77;98774.97;4424920;32;20180;-82
2022/09/05 12:01:42;;;;;;;6.45;2.40;;;;;;;33.58;29.73;98762.72;4424569;32;20089;-83
2022/09/05 12:04:32;;;;;;;4.20;2.33;;;;;;;34.24;28.54;98765.78;4436169;32;20554;-83
2022/09/05 12:07:17;;;;;;;4.35;2.30;;;;;;;34.42;28.72;98763.44;4436408;32;20355;-83
2022/09/05 12:10:25;;;;;;;4.45;2.40;;;;;;;34.69;28.11;98760.84;4424895;32;20808;-83
2022/09/05 12:13:55;;;;;;;4.78;2.50;;;;;;;34.06;29.82;98762.84;4423860;32;20153;-84
2022/09/05 12:16:31;;;;;;;4.47;2.30;;;;;;;34.49;28.87;98761.59;4423566;32;20146;-82
2022/09/05 12:19:30;;;;;;;4.43;2.28;;;;;;;34.66;28.16;98755.84;4424716;32;20102;-83
2022/09/05 12:22:18;;;;;;;5.78;2.47;;;;;;;33.80;28.64;98742.87;4423385;32;20181;-83
2022/09/05 12:25:12;;;;;;;4.50;2.37;;;;;;;34.08;28.87;98750.06;4423287;32;20081;-83
2022/09/05 12:28:06;;;;;;;3.53;2.10;;;;;;;34.07;29.07;98745.75;4424788;32;20469;-82
2022/09/05 12:31:11;;;;;;;5.22;2.30;;;;;;;33.80;29.43;98747.41;4423919;32;20109;-82
2022/09/05 12:34:00;;;;;;;3.25;1.73;;;;;;;33.86;28.28;98752.00;4424384;32;20122;-82
2022/09/05 12:36:50;;;;;;;3.83;2.17;;;;;;;34.01;28.70;98747.34;4424142;32;20512;-83
2022/09/05 12:39:44;;;;;;;4.78;2.12;;;;;;;35.26;26.80;98738.00;4423344;32;20104;-82
2022/09/05 12:42:43;;;;;;;4.60;2.28;;;;;;;34.80;26.92;98744.16;4422969;32;20102;-82
2022/09/05 12:45:46;;;;;;;3.40;2.20;;;;;;;34.47;27.89;98738.72;4424062;32;20432;-83
2022/09/05 12:48:32;;;;;;;4.62;2.20;;;;;;;33.73;30.03;98735.87;4411031;32;20649;-82
2022/09/05 12:51:20;;;;;;;4.20;2.42;;;;;;;33.41;29.91;98727.44;4424053;32;20086;-83
2022/09/05 12:54:12;;;;;;;4.53;2.40;;;;;;;33.56;28.81;98722.78;4423015;32;20416;-82
2022/09/05 12:57:05;;;;;;;4.28;2.30;;;;;;;33.27;29.08;98721.09;4422864;32;20097;-82
2022/09/05 12:59:53;;;;;;;5.45;2.20;;;;;;;33.63;28.38;98720.16;4424056;32;20498;-82
2022/09/05 13:02:45;;;;;;;4.50;2.20;;;;;;;34.14;28.55;98717.16;4433531;32;20135;-83
2022/09/05 13:05:51;;;;;;;3.95;2.08;;;;;;;34.77;26.79;98718.59;4423658;32;20140;-83
2022/09/05 13:08:22;;;;;;;6.30;2.10;;;;;;;33.84;29.30;98716.56;4424082;32;20116;-83