Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:47;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:03:56;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:06:29;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:09:29;;;;;;;0.10;0.10;;;;;;;4.92;85.44;100548.69;6328949;22;20819;-79
2024/04/17 00:12:05;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:15:41;;;;;;;0.00;0.00;;;;;;;4.65;86.04;100516.44;6291971;22;20011;-78
2024/04/17 00:21:56;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:25:07;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:27:56;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:30:56;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:37:06;;;;;;;0.00;0.00;;;;;;;4.43;87.69;100543.13;6324374;22;20513;-79
2024/04/17 00:39:55;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:42:46;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:45:33;;;;;;;0.00;0.00;;;;;;;4.31;88.36;100537.59;6429451;22;20377;-80
2024/04/17 00:48:19;;;;;;;0.00;0.00;;;;;;;4.33;88.45;100557.16;6428841;22;20087;-79
2024/04/17 00:51:03;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:53:42;;;;;;;0.00;0.00;;;;;;;4.35;89.13;100555.06;6426564;22;20005;-77
2024/04/17 00:56:20;;;;;;;;;;;;;;;;;;;;;
2024/04/17 00:58:54;;;;;;;0.00;0.00;;;;;;;4.47;89.55;100549.75;6425299;22;20310;-77
2024/04/17 01:01:29;;;;;;;;;;;;;;;;;;;;;
2024/04/17 01:04:01;;;;;;;0.00;0.00;;;;;;;4.29;89.36;100528.03;6424493;22;20002;-77
2024/04/17 01:06:27;;;;;;;0.10;0.10;;;;;;;4.34;89.13;100531.75;6426325;22;20073;-78
2024/04/17 01:08:56;;;;;;;0.00;0.00;;;;;;;4.23;89.11;100515.41;6427502;22;20418;-78
2024/04/17 01:11:23;;;;;;;0.00;0.00;;;;;;;4.31;89.61;100526.78;6425478;22;20006;-77
2024/04/17 01:13:51;;;;;;;0.00;0.00;;;;;;;4.25;89.46;100522.25;6423552;22;20411;-79
2024/04/17 01:16:17;;;;;;;0.00;0.00;;;;;;;4.18;89.10;100525.00;6425890;22;20003;-78
2024/04/17 01:18:44;;;;;;;0.00;0.00;;;;;;;3.95;89.21;100503.94;6467038;22;20021;-78
2024/04/17 01:21:09;;;;;;;0.00;0.00;;;;;;;3.96;89.39;100519.16;6423426;22;19999;-76
2024/04/17 01:23:35;;;;;;;0.00;0.00;;;;;;;3.97;89.68;100520.81;6381950;22;19991;-77
2024/04/17 01:26:01;;;;;;;0.10;0.10;;;;;;;3.89;89.57;100510.25;6382300;22;20081;-78
2024/04/17 01:28:26;;;;;;;0.00;0.00;;;;;;;3.95;89.51;100525.59;6425894;22;20286;-78
2024/04/17 01:30:52;;;;;;;0.10;0.10;;;;;;;3.94;89.66;100521.25;6465462;22;20065;-78
2024/04/17 01:33:17;;;;;;;0.00;0.00;;;;;;;3.94;89.77;100526.66;6432754;22;20016;-80
2024/04/17 01:35:43;;;;;;;0.10;0.10;;;;;;;3.71;89.68;100486.66;6392597;22;20053;-78
2024/04/17 01:38:34;;;;;;;0.00;0.00;;;;;;;3.85;89.90;100511.72;6470698;22;20417;-77
2024/04/17 01:41:00;;;;;;;0.00;0.00;;;;;;;3.95;90.15;100530.19;6431388;22;20076;-77
2024/04/17 01:43:36;;;;;;;;;;;;;;;;;;;;;
2024/04/17 01:46:33;;;;;;;0.10;0.10;;;;;;;3.76;90.64;100494.94;6475983;22;20012;-77
2024/04/17 01:49:01;;;;;;;0.00;0.00;;;;;;;3.62;90.39;100471.72;6456648;22;20001;-78
2024/04/17 01:51:27;;;;;;;0.00;0.00;;;;;;;3.84;90.77;100510.06;6428510;22;20068;-78
2024/04/17 01:53:52;;;;;;;0.00;0.00;;;;;;;3.82;90.95;100512.16;6432821;22;20302;-77
2024/04/17 01:56:18;;;;;;;0.10;0.10;;;;;;;3.82;91.20;100512.16;6431403;22;20001;-77
2024/04/17 01:58:46;;;;;;;0.10;0.10;;;;;;;3.82;91.62;100517.59;6434378;22;20002;-78
2024/04/17 02:01:12;;;;;;;0.10;0.10;;;;;;;3.92;92.08;100526.03;6433360;22;20002;-78
2024/04/17 02:03:37;;;;;;;0.00;0.00;;;;;;;3.89;92.11;100512.97;6394098;22;20012;-77
2024/04/17 02:06:05;;;;;;;0.10;0.10;;;;;;;3.91;92.27;100515.44;6476079;22;19998;-79
2024/04/17 02:08:30;;;;;;;0.00;0.00;;;;;;;3.98;92.92;100521.63;6433969;22;19998;-79
2024/04/17 02:10:56;;;;;;;0.00;0.00;;;;;;;3.94;92.96;100520.41;6434331;22;20382;-78
2024/04/17 02:13:35;;;;;;;;;;;;;;;;;;;;;
2024/04/17 02:16:07;;;;;;;0.00;0.00;;;;;;;3.71;93.66;100483.13;6477608;22;20013;-80
2024/04/17 02:18:33;;;;;;;0.00;0.00;;;;;;;3.77;93.96;100495.78;6431351;22;20002;-79
2024/04/17 02:21:01;;;;;;;0.10;0.10;;;;;;;3.76;94.46;100480.59;6431292;22;19998;-79
2024/04/17 02:23:28;;;;;;;0.00;0.00;;;;;;;3.98;94.85;100508.91;6433174;22;20005;-78
2024/04/17 02:25:57;;;;;;;0.00;0.00;;;;;;;4.10;94.85;100524.44;6476558;22;19994;-78
2024/04/17 02:28:26;;;;;;;0.00;0.00;;;;;;;4.00;95.38;100514.97;6431114;22;19994;-79
2024/04/17 02:30:51;;;;;;;0.00;0.00;;;;;;;3.75;95.50;100484.34;6476334;22;20002;-78
2024/04/17 02:33:22;;;;;;;0.00;0.00;;;;;;;3.71;95.64;100493.94;6431838;22;19994;-78
2024/04/17 02:36:10;;;;;;;0.10;0.10;;;;;;;3.67;96.65;100494.38;6475046;22;20017;-77
2024/04/17 02:38:45;;;;;;;0.10;0.10;;;;;;;3.66;96.97;100492.75;6431931;22;19994;-78
2024/04/17 02:41:12;;;;;;;0.10;0.10;;;;;;;3.73;97.77;100508.09;6426301;22;20002;-78
2024/04/17 02:43:38;;;;;;;0.00;0.00;;;;;;;3.84;98.24;100526.28;6426302;22;20370;-78
2024/04/17 02:46:03;;;;;;;0.10;0.10;;;;;;;3.78;98.47;100513.66;6386591;22;20007;-78
2024/04/17 02:48:31;;;;;;;0.10;0.10;;;;;;;3.87;98.55;100520.47;6430541;22;20073;-79
2024/04/17 02:50:57;;;;;;;0.00;0.00;;;;;;;3.77;98.98;100503.91;6434996;22;20002;-78
2024/04/17 02:53:28;;;;;;;0.10;0.10;;;;;;;3.85;98.89;100517.13;6437415;22;20003;-80
2024/04/17 02:56:04;;;;;;;;;;;;;;;;;;;;;
2024/04/17 02:58:43;;;;;;;;;;;;;;;;;;;;;
2024/04/17 03:01:13;;;;;;;0.10;0.10;;;;;;;3.74;98.54;100509.72;6422207;22;20010;-78
2024/04/17 03:03:38;;;;;;;0.00;0.00;;;;;;;3.63;98.67;100492.34;6430063;22;20310;-80
2024/04/17 03:06:07;;;;;;;0.00;0.00;;;;;;;3.54;98.53;100478.25;6428214;22;20003;-80
2024/04/17 03:08:35;;;;;;;0.10;0.10;;;;;;;3.86;98.69;100518.81;6388379;22;20077;-79
2024/04/17 03:11:22;;;;;;;0.10;0.10;;;;;;;3.54;98.52;100453.09;6425710;22;20013;-78
2024/04/17 03:13:57;;;;;;;0.00;0.00;;;;;;;3.65;98.13;100446.94;6428914;22;20042;-78
2024/04/17 03:16:24;;;;;;;0.00;0.00;;;;;;;4.17;97.66;100517.09;6425264;22;20418;-78
2024/04/17 03:18:50;;;;;;;0.00;0.00;;;;;;;4.13;97.52;100496.94;6428393;22;20013;-79
2024/04/17 03:21:57;;;;;;;0.00;0.00;;;;;;;4.35;96.93;100517.16;6426806;22;19998;-79
2024/04/17 03:24:51;;;;;;;;;;;;;;;;;;;;;
2024/04/17 03:27:35;;;;;;;0.00;0.00;;;;;;;4.23;96.16;100475.59;6455154;22;19995;-77
2024/04/17 03:30:07;;;;;;;0.00;0.00;;;;;;;4.42;96.01;100500.00;6428769;22;20005;-78
2024/04/17 03:32:32;;;;;;;0.10;0.10;;;;;;;4.39;95.84;100500.47;6386031;22;19999;-78
2024/04/17 03:34:58;;;;;;;0.00;0.00;;;;;;;4.17;95.92;100471.09;6425576;22;20006;-78
2024/04/17 03:37:23;;;;;;;0.00;0.00;;;;;;;4.27;96.27;100478.72;6430341;22;20047;-78
2024/04/17 03:39:49;;;;;;;0.00;0.00;;;;;;;4.17;96.51;100444.03;6426575;22;19995;-80
2024/04/17 03:42:32;;;;;;;0.10;0.10;;;;;;;4.34;96.79;100463.22;6425894;22;20001;-79
2024/04/17 03:45:09;;;;;;;0.00;0.00;;;;;;;4.36;96.86;100453.81;6468014;22;19995;-78
2024/04/17 03:47:39;;;;;;;0.10;0.10;;;;;;;4.72;96.76;100506.34;6426021;22;19998;-78
2024/04/17 03:50:07;;;;;;;0.00;0.00;;;;;;;4.34;96.49;100433.44;6425611;22;20050;-78
2024/04/17 03:52:47;;;;;;;0.00;0.00;;;;;;;4.64;96.31;100476.84;6425548;22;19998;-77
2024/04/17 03:56:06;;;;;;;;;;;;;;;;;;;;;
2024/04/17 03:58:47;;;;;;;0.10;0.10;;;;;;;4.33;95.74;100420.97;6421829;22;19995;-79
2024/04/17 04:01:17;;;;;;;0.00;0.00;;;;;;;4.46;95.59;100447.88;6425062;22;20430;-78
2024/04/17 04:03:46;;;;;;;0.00;0.00;;;;;;;4.61;95.52;100465.66;6427051;22;20038;-78
2024/04/17 04:06:11;;;;;;;0.00;0.00;;;;;;;4.73;95.53;100480.09;6426690;22;20035;-78
2024/04/17 04:08:44;;;;;;;0.10;0.10;;;;;;;4.57;95.61;100442.78;6428707;22;20002;-77
2024/04/17 04:11:36;;;;;;;0.03;0.03;;;;;;;4.68;95.60;100471.81;6427733;22;20026;-77
2024/04/17 04:14:02;;;;;;;0.00;0.00;;;;;;;4.63;95.41;100458.97;6425889;22;20007;-77
2024/04/17 04:16:32;;;;;;;0.00;0.00;;;;;;;4.47;95.29;100430.59;6427224;22;20065;-77
2024/04/17 04:18:59;;;;;;;0.00;0.00;;;;;;;4.86;95.15;100488.09;6426813;22;20002;-78
2024/04/17 04:21:25;;;;;;;0.00;0.00;;;;;;;5.02;95.32;100494.78;6428979;22;20006;-78
2024/04/17 04:23:53;;;;;;;0.10;0.10;;;;;;;4.99;95.11;100484.38;6426934;22;19999;-79
2024/04/17 04:26:21;;;;;;;0.00;0.00;;;;;;;4.98;95.17;100468.31;6425352;22;19994;-79
2024/04/17 04:28:47;;;;;;;0.00;0.00;;;;;;;5.32;95.18;100502.09;6424578;22;20005;-76
2024/04/17 04:31:13;;;;;;;0.10;0.10;;;;;;;5.39;95.22;100497.41;6467023;22;20007;-76
2024/04/17 04:33:39;;;;;;;0.00;0.00;;;;;;;5.54;95.00;100501.59;6381339;22;20034;-77
2024/04/17 04:36:08;;;;;;;0.03;0.03;;;;;;;5.55;94.98;100479.66;6428102;22;20005;-78
2024/04/17 04:38:34;;;;;;;0.00;0.00;;;;;;;5.62;95.06;100493.09;6426454;22;20003;-78
2024/04/17 04:40:59;;;;;;;0.00;0.00;;;;;;;5.58;95.07;100470.25;6426139;22;20027;-78
2024/04/17 04:43:25;;;;;;;0.00;0.00;;;;;;;5.60;95.04;100468.94;6385818;22;20002;-77
2024/04/17 04:45:50;;;;;;;0.00;0.00;;;;;;;5.75;95.66;100482.06;6427902;22;20034;-77
2024/04/17 04:48:24;;;;;;;0.00;0.00;;;;;;;5.62;95.42;100451.59;6469315;22;20306;-78
2024/04/17 04:50:52;;;;;;;0.00;0.00;;;;;;;5.85;95.65;100494.25;6389014;22;20079;-78
2024/04/17 04:53:27;;;;;;;0.00;0.00;;;;;;;5.47;95.83;100438.47;6386819;22;20003;-75
2024/04/17 04:56:02;;;;;;;0.00;0.00;;;;;;;5.59;96.42;100451.00;6427048;22;19994;-77
2024/04/17 04:58:28;;;;;;;0.00;0.00;;;;;;;5.81;96.96;100482.19;6426734;22;20010;-80
2024/04/17 05:00:54;;;;;;;0.00;0.00;;;;;;;5.57;96.93;100474.81;6467199;22;20007;-79
2024/04/17 05:03:29;;;;;;;0.00;0.00;;;;;;;5.42;97.31;100472.53;6426075;22;19998;-77
2024/04/17 05:05:57;;;;;;;0.00;0.00;;;;;;;5.27;97.78;100471.31;6424068;22;20302;-77
2024/04/17 05:08:22;;;;;;;0.00;0.00;;;;;;;4.83;98.29;100411.81;6427126;22;20118;-77
2024/04/17 05:10:50;;;;;;;0.10;0.10;;;;;;;4.81;98.95;100444.56;6383790;22;20318;-78
2024/04/17 05:13:16;;;;;;;0.00;0.00;;;;;;;4.79;99.41;100462.94;6427113;22;20015;-78
2024/04/17 05:15:44;;;;;;;0.10;0.10;;;;;;;4.64;100.00;100460.59;6469685;22;19995;-79
2024/04/17 05:18:10;;;;;;;0.00;0.00;;;;;;;4.49;100.00;100452.84;6425865;22;20291;-79
2024/04/17 05:20:38;;;;;;;0.00;0.00;;;;;;;4.65;100.00;100473.09;6425043;22;20050;-78
2024/04/17 05:23:11;;;;;;;0.00;0.00;;;;;;;4.41;100.00;100438.78;6427121;22;20017;-78
2024/04/17 05:25:40;;;;;;;0.00;0.00;;;;;;;4.66;100.00;100480.19;6427128;22;20009;-78
2024/04/17 05:28:05;;;;;;;0.00;0.00;;;;;;;4.62;100.00;100478.97;6429602;22;19994;-78
2024/04/17 05:30:33;;;;;;;0.00;0.00;;;;;;;4.57;100.00;100483.41;6428213;22;20006;-77
2024/04/17 05:33:12;;;;;;;;;;;;;;;;;;;;;
2024/04/17 05:35:37;;;;;;;0.00;0.00;;;;;;;4.11;100.00;100431.38;6462882;22;20010;-78
2024/04/17 05:38:03;;;;;;;0.00;0.00;;;;;;;4.39;100.00;100484.22;6428962;22;20002;-78
2024/04/17 05:40:30;;;;;;;0.00;0.00;;;;;;;4.46;100.00;100502.03;6423541;22;20026;-79
2024/04/17 05:42:57;;;;;;;0.10;0.10;;;;;;;4.31;100.00;100480.75;6315930;22;19999;-78
2024/04/17 05:45:43;;;;;;;;;;;;;;;;;;;;;
2024/04/17 05:48:11;;;;;;;0.00;0.00;;;;;;;4.48;100.00;100501.81;6415195;22;20010;-80
2024/04/17 05:50:37;;;;;;;0.10;0.10;;;;;;;4.41;100.00;100487.53;6334765;22;20001;-78
2024/04/17 05:53:03;;;;;;;0.00;0.00;;;;;;;4.46;100.00;100496.63;6337564;22;20295;-79
2024/04/17 05:55:33;;;;;;;0.00;0.00;;;;;;;4.49;100.00;100492.66;6376643;22;19999;-80
2024/04/17 05:58:02;;;;;;;0.00;0.00;;;;;;;4.42;100.00;100464.81;6295564;22;20113;-79
2024/04/17 06:00:42;;;;;;;0.10;0.10;;;;;;;4.47;100.00;100470.41;6296077;22;19999;-76
2024/04/17 06:03:08;;;;;;;0.10;0.10;;;;;;;4.74;100.00;100502.59;6298875;22;20425;-78
2024/04/17 06:05:45;;;;;;;;;;;;;;;;;;;;;
2024/04/17 06:08:11;;;;;;;0.00;0.00;;;;;;;4.84;100.00;100506.44;6344582;22;19995;-76
2024/04/17 06:10:41;;;;;;;0.10;0.10;;;;;;;4.88;100.00;100504.13;6337759;22;20005;-78
2024/04/17 06:13:07;;;;;;;0.10;0.10;;;;;;;4.75;100.00;100478.00;6336665;22;20003;-75
2024/04/17 06:15:40;;;;;;;0.10;0.10;;;;;;;4.90;100.00;100483.84;6336710;22;20003;-78
2024/04/17 06:18:14;;;;;;;0.00;0.00;;;;;;;4.82;100.00;100462.50;6334784;22;20003;-77
2024/04/17 06:31:45;;;;;;;;;;;;;;;;;;;;;
2024/04/17 06:34:11;;;;;;;0.00;0.00;;;;;;;5.52;100.00;100490.13;6378342;22;19999;-77
2024/04/17 06:36:42;;;;;;;0.10;0.10;;;;;;;5.41;100.00;100460.03;6332408;22;20014;-77
2024/04/17 06:39:10;;;;;;;0.03;0.03;;;;;;;5.70;100.00;100498.22;6334087;22;20011;-79
2024/04/17 06:41:59;;;;;;;;;;;;;;;;;;;;;
2024/04/17 06:44:32;;;;;;;0.00;0.00;;;;;;;5.85;100.00;100518.66;6427492;22;20003;-78
2024/04/17 06:47:16;;;;;;;0.00;0.00;;;;;;;5.85;99.37;100518.66;6382061;22;19998;-77
2024/04/17 06:50:34;;;;;;;;;;;;;;;;;;;;;
2024/04/17 06:53:27;;;;;;;0.00;0.00;;;;;;;5.77;98.25;100512.50;6417319;22;20074;-77
2024/04/17 06:56:02;;;;;;;;;;;;;;;;;;;;;
2024/04/17 06:58:34;;;;;;;0.00;0.00;;;;;;;5.49;97.88;100463.47;6425717;22;20017;-75
2024/04/17 07:01:00;;;;;;;0.00;0.00;;;;;;;5.83;97.92;100499.09;6382183;22;20704;-77
2024/04/17 07:03:35;;;;;;;0.00;0.00;;;;;;;6.02;98.09;100519.69;6383707;22;19998;-76
2024/04/17 07:06:05;;;;;;;0.00;0.00;;;;;;;5.90;97.23;100488.97;6382205;22;20002;-76
2024/04/17 07:08:34;;;;;;;0.00;0.00;;;;;;;6.13;96.41;100492.78;6384925;22;20050;-75
2024/04/17 07:11:03;;;;;;;0.08;0.08;;;;;;;6.28;95.90;100507.56;6380597;22;19994;-75
2024/04/17 07:13:40;;;;;;;0.10;0.10;;;;;;;6.16;94.82;100474.13;6383260;22;20011;-75
2024/04/17 07:16:06;;;;;;;0.00;0.00;;;;;;;6.34;94.12;100484.06;6379341;22;19994;-76
2024/04/17 07:18:47;;;;;;;;;;;;;;;;;;;;;
2024/04/17 07:21:25;;;;;;;;;;;;;;;;;;;;;
2024/04/17 07:23:58;;;;;;;0.00;0.00;;;;;;;6.27;89.67;100445.31;6426484;22;20001;-75
2024/04/17 07:26:52;;;;;;;;;;;;;;;;;;;;;
2024/04/17 07:30:04;;;;;;;0.00;0.00;;;;;;;6.78;89.61;100506.22;6417669;22;19998;-76
2024/04/17 07:32:37;;;;;;;;;;;;;;;;;;;;;
2024/04/17 07:35:35;;;;;;;0.10;0.10;;;;;;;6.73;88.25;100464.50;6419692;22;20013;-76
2024/04/17 07:38:02;;;;;;;0.00;0.00;;;;;;;6.85;87.22;100475.34;6424707;22;20007;-77
2024/04/17 07:44:08;;;;;;;;;;;;;;;;;;;;;
2024/04/17 07:46:49;;;;;;;0.00;0.00;;;;;;;7.13;86.21;100507.22;6427374;22;19998;-76
2024/04/17 07:49:18;;;;;;;0.00;0.00;;;;;;;7.35;85.89;100510.09;6381189;22;20077;-76
2024/04/17 07:51:57;;;;;;;0.03;0.03;;;;;;;7.42;85.88;100472.69;6377734;22;20017;-76
2024/04/17 07:54:22;;;;;;;0.00;0.00;;;;;;;7.95;84.97;100506.00;6359526;22;20022;-76
2024/04/17 07:57:06;;;;;;;0.00;0.00;;;;;;;7.86;83.39;100462.00;6384141;22;20014;-76
2024/04/17 07:59:37;;;;;;;0.00;0.00;;;;;;;7.97;81.13;100468.47;6424494;22;20298;-76
2024/04/17 08:02:03;;;;;;;0.10;0.10;;;;;;;8.03;78.06;100466.63;6423485;22;20013;-77
2024/04/17 08:04:28;;;;;;;0.00;0.00;;;;;;;8.21;76.77;100480.00;6423091;22;19995;-77
2024/04/17 08:06:58;;;;;;;0.00;0.00;;;;;;;8.34;75.45;100491.66;6338182;22;20421;-75
2024/04/17 08:09:54;;;;;;;;;;;;;;;;;;;;;
2024/04/17 08:12:40;;;;;;;;;;;;;;;;;;;;;
2024/04/17 08:15:20;;;;;;;;;;;;;;;;;;;;;
2024/04/17 08:17:57;;;;;;;0.10;0.10;;;;;;;9.18;70.12;100449.66;6424953;22;20010;-75
2024/04/17 08:20:29;;;;;;;0.08;0.08;;;;;;;10.28;68.52;100492.19;6424551;22;20017;-76
2024/04/17 08:26:09;;;;;;;0.00;0.00;;;;;;;12.27;61.76;100444.88;6399711;22;20129;-77
2024/04/17 08:28:57;;;;;;;0.00;0.00;;;;;;;12.64;56.15;100449.97;6381094;22;20438;-77
2024/04/17 08:31:43;;;;;;;0.00;0.00;;;;;;;13.12;54.40;100463.25;6329693;22;20391;-76
2024/04/17 08:34:18;;;;;;;0.00;0.00;;;;;;;13.65;54.66;100490.16;6342066;22;20013;-77
2024/04/17 08:37:01;;;;;;;0.00;0.00;;;;;;;13.89;53.73;100456.47;6419503;22;20002;-78
2024/04/17 08:39:39;;;;;;;0.00;0.00;;;;;;;14.73;52.54;100497.47;6383456;22;19995;-76
2024/04/17 08:42:10;;;;;;;0.00;0.00;;;;;;;14.76;50.34;100463.91;6389997;22;20334;-76
2024/04/17 08:44:43;;;;;;;0.00;0.00;;;;;;;14.23;48.64;100439.13;6331457;22;19995;-76
2024/04/17 08:47:10;;;;;;;0.00;0.00;;;;;;;13.74;49.30;100463.72;6331396;22;20031;-76
2024/04/17 08:49:45;;;;;;;0.00;0.00;;;;;;;16.28;46.45;100500.84;6332942;22;20004;-77
2024/04/17 08:52:22;;;;;;;0.00;0.00;;;;;;;18.16;38.94;100443.81;6331014;22;20003;-76
2024/04/17 08:54:49;;;;;;;0.10;0.10;;;;;;;19.68;35.77;100487.97;6333078;22;19999;-76
2024/04/17 08:57:15;;;;;;;0.00;0.00;;;;;;;19.46;35.49;100483.38;6373570;22;20422;-76
2024/04/17 08:59:40;;;;;;;0.00;0.00;;;;;;;18.81;36.59;100483.06;6331342;22;20003;-76
2024/04/17 09:02:55;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:08:25;;;;;;;0.10;0.10;;;;;;;16.06;40.79;100436.13;6351440;22;20019;-77
2024/04/17 09:10:54;;;;;;;0.00;0.00;;;;;;;15.57;41.75;100437.47;6331728;22;20014;-76
2024/04/17 09:13:20;;;;;;;0.00;0.00;;;;;;;15.52;42.05;100435.59;6378118;22;20437;-76
2024/04/17 09:16:08;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:18:38;;;;;;;0.00;0.00;;;;;;;17.74;38.59;100421.88;6371626;22;20010;-76
2024/04/17 09:21:10;;;;;;;0.00;0.00;;;;;;;17.95;38.31;100447.09;6336655;22;20412;-75
2024/04/17 09:23:36;;;;;;;0.00;0.00;;;;;;;19.25;36.11;100441.63;6337331;22;20394;-76
2024/04/17 09:27:08;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:29:39;;;;;;;0.00;0.00;;;;;;;21.33;32.35;100432.19;6306235;22;20006;-76
2024/04/17 09:32:14;;;;;;;0.00;0.00;;;;;;;23.69;30.16;100460.06;6373987;22;19999;-75
2024/04/17 09:35:21;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:38:03;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:44:00;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:51:26;;;;;;;;;;;;;;;;;;;;;
2024/04/17 09:54:22;;;;;;;0.00;0.00;;;;;;;15.10;37.75;100429.03;6292410;22;20093;-79
2024/04/17 09:57:03;;;;;;;0.00;0.00;;;;;;;14.61;39.49;100466.78;6142385;23;20002;-77
2024/04/17 09:59:32;;;;;;;0.00;0.00;;;;;;;14.14;40.53;100447.97;6182318;22;20253;-77
2024/04/17 10:02:02;;;;;;;0.00;0.00;;;;;;;14.07;40.87;100464.00;6282274;22;20010;-77
2024/04/17 10:04:30;;;;;;;0.00;0.00;;;;;;;13.48;41.68;100418.28;6281325;22;20391;-76
2024/04/17 10:07:34;;;;;;;;;;;;;;;;;;;;;
2024/04/17 10:10:48;;;;;;;0.00;0.00;;;;;;;12.97;44.99;100475.13;6366785;22;20014;-77
2024/04/17 10:13:17;;;;;;;0.00;0.00;;;;;;;12.29;46.77;100443.47;6256432;22;20006;-78
2024/04/17 10:16:08;;;;;;;0.00;0.00;;;;;;;11.93;49.05;100459.97;6295277;22;20014;-77
2024/04/17 10:18:42;;;;;;;0.00;0.00;;;;;;;11.67;50.73;100454.44;6153351;22;19994;-77
2024/04/17 10:21:16;;;;;;;0.00;0.00;;;;;;;11.67;51.42;100472.81;6284766;22;20289;-78
2024/04/17 10:23:43;;;;;;;0.00;0.00;;;;;;;11.47;52.27;100448.94;6337217;22;19995;-78
2024/04/17 10:26:21;;;;;;;;;;;;;;;;;;;;;
2024/04/17 10:28:51;;;;;;;0.00;0.00;;;;;;;11.57;54.36;100483.75;6378936;22;20002;-76
2024/04/17 10:34:53;;;;;;;0.00;0.00;;;;;;;10.96;56.62;100468.78;6327415;22;20055;-76
2024/04/17 10:37:32;;;;;;;0.00;0.00;;;;;;;10.67;57.05;100403.56;6377111;22;19999;-77
2024/04/17 10:40:21;;;;;;;0.00;0.00;;;;;;;11.68;56.63;100472.53;6333096;22;20035;-77
2024/04/17 10:42:51;;;;;;;0.10;0.10;;;;;;;12.82;54.96;100464.19;6383260;22;20033;-77
2024/04/17 10:45:17;;;;;;;0.00;0.00;;;;;;;13.77;52.43;100416.44;6432738;22;19998;-77
2024/04/17 10:48:00;;;;;;;0.00;0.00;;;;;;;17.27;46.85;100416.63;6432598;22;20009;-75
2024/04/17 10:57:31;;;;;;;;;;;;;;;;;;;;;
2024/04/17 11:03:42;;;;;;;;;;;;;;;;;;;;;
2024/04/17 11:06:39;;;;;;;0.00;0.00;;;;;;;25.76;24.65;100364.81;6228898;23;20135;-76
2024/04/17 11:09:09;;;;;;;0.00;0.00;;;;;;;25.46;25.79;100361.03;6190823;23;19998;-75
2024/04/17 11:11:37;;;;;;;0.00;0.00;;;;;;;28.18;25.11;100382.31;6190204;23;20131;-75
2024/04/17 11:14:35;;;;;;;0.00;0.00;;;;;;;31.98;18.84;100374.81;6247230;22;20012;-76
2024/04/17 11:47:43;;;;;;;0.00;0.00;;;;;;;27.01;21.89;100412.19;6427415;22;20337;-77
2024/04/17 12:15:40;;;;;;;;;;;;;;;;;;;;;
2024/04/17 12:18:16;;;;;;;;;;;;;;;;;;;;;
2024/04/17 12:21:02;;;;;;;0.00;0.00;;;;;;;20.73;29.04;100379.47;6477223;22;19998;-76
2024/04/17 12:23:43;;;;;;;;;;;;;;;;;;;;;
2024/04/17 12:29:07;;;;;;;;;;;;;;;;;;;;;
2024/04/17 12:31:33;;;;;;;0.00;0.00;;;;;;;29.60;20.46;100394.09;6534659;22;20016;-76
2024/04/17 12:34:36;;;;;;;0.00;0.00;;;;;;;35.50;16.80;100415.84;6489109;22;19997;-77
2024/04/17 12:37:17;;;;;;;0.00;0.00;;;;;;;39.33;14.38;100397.81;6445048;22;20001;-77
2024/04/17 12:40:29;;;;;;;0.00;0.00;;;;;;;35.01;14.81;100409.91;6487796;22;20613;-76
2024/04/17 12:42:57;;;;;;;0.00;0.00;;;;;;;31.36;15.77;100382.00;6302619;22;20407;-77
2024/04/17 12:45:23;;;;;;;0.00;0.00;;;;;;;32.84;16.14;100364.00;6482071;22;19994;-76
2024/04/17 12:48:24;;;;;;;;;;;;;;;;;;;;;
2024/04/17 12:51:33;;;;;;;0.00;0.00;;;;;;;39.41;11.60;100393.44;6422779;22;20787;-76
2024/04/17 12:57:07;;;;;;;0.00;0.00;;;;;;;39.00;11.15;100358.19;6472849;22;19993;-76
2024/04/17 12:59:39;;;;;;;0.00;0.00;;;;;;;38.92;10.18;100356.88;6432315;22;19981;-76
2024/04/17 13:02:10;;;;;;;0.00;0.00;;;;;;;37.35;11.21;100359.56;6390616;22;19998;-77
2024/04/17 13:04:36;;;;;;;0.00;0.00;;;;;;;36.61;11.74;100341.25;6389753;22;20853;-76
2024/04/17 13:07:24;;;;;;;0.00;0.00;;;;;;;35.33;12.76;100363.00;6432922;22;19998;-75
2024/04/17 13:09:58;;;;;;;0.00;0.00;;;;;;;34.03;13.66;100351.16;6474527;22;20009;-75
2024/04/17 13:12:32;;;;;;;;;;;;;;;32.03;13.93;100371.53;6390836;22;20080;-77
2024/04/17 13:15:05;;;;;;;0.00;0.00;;;;;;;29.95;15.49;100353.16;6472598;22;19922;-76
2024/04/17 13:17:54;;;;;;;;;;;;;;;;;;;;;
2024/04/17 13:20:32;;;;;;;;;;;;;;;;;;;;;
2024/04/17 13:23:16;;;;;;;0.00;0.00;;;;;;;38.10;12.00;100314.81;6480741;22;20017;-75
2024/04/17 13:26:03;;;;;;;0.00;0.00;;;;;;;38.21;12.55;100332.41;6478046;22;20013;-76
2024/04/17 13:28:32;;;;;;;0.00;0.00;;;;;;;39.93;10.57;100347.25;6517703;22;20016;-76
2024/04/17 13:31:33;;;;;;;0.00;0.00;;;;;;;41.14;10.09;100328.91;6478090;22;20002;-74
2024/04/17 13:34:55;;;;;;;;;;;;;;;;;;;;;
2024/04/17 13:38:03;;;;;;;0.00;0.00;;;;;;;34.67;13.24;100303.81;6413775;22;20395;-76
2024/04/17 13:40:29;;;;;;;0.00;0.00;;;;;;;30.71;15.33;100316.44;6473170;22;19994;-76
2024/04/17 13:42:54;;;;;;;0.00;0.00;;;;;;;27.29;17.26;100316.34;6432170;22;20016;-76
2024/04/17 13:45:20;;;;;;;0.00;0.00;;;;;;;25.07;19.03;100292.69;6475892;22;20002;-75
2024/04/17 13:48:11;;;;;;;0.00;0.00;;;;;;;24.57;20.39;100345.50;6471898;22;20050;-76
2024/04/17 13:54:14;;;;;;;;;;;;;;;;;;;;;
2024/04/17 13:56:59;;;;;;;;;;;;;;;;;;;;;
2024/04/17 14:06:54;;;;;;;0.00;0.00;;;;;;;29.77;18.64;100334.19;6322988;22;20006;-77
2024/04/17 14:09:20;;;;;;;0.00;0.00;;;;;;;30.48;16.87;100285.91;6321623;22;19997;-77
2024/04/17 14:11:45;;;;;;;0.00;0.00;;;;;;;31.66;16.62;100318.50;6283527;22;20000;-76
2024/04/17 14:14:11;;;;;;;0.00;0.00;;;;;;;30.02;16.75;100282.69;6322590;22;19992;-77
2024/04/17 14:16:59;;;;;;;0.00;0.00;;;;;;;30.95;16.57;100295.00;6322420;22;20350;-77
2024/04/17 14:19:33;;;;;;;0.00;0.00;;;;;;;30.29;17.51;100327.38;6333735;22;20002;-76
2024/04/17 14:22:41;;;;;;;0.00;0.00;;;;;;;30.50;17.06;100266.53;6470481;22;20001;-78
2024/04/17 14:25:04;;;;;;;0.00;0.00;;;;;;;32.34;16.54;100272.72;6469591;22;20283;-77
2024/04/17 14:27:47;;;;;;;;;;;;;;;;;;;;;
2024/04/17 14:30:33;;;;;;;0.00;0.00;;;;;;;36.03;13.09;100324.06;6473901;22;19998;-77
2024/04/17 14:33:19;;;;;;;0.00;0.00;;;;;;;36.42;13.25;100283.19;6474297;22;20001;-76
2024/04/17 14:35:45;;;;;;;0.00;0.00;;;;;;;35.05;12.78;100291.31;6518163;22;20008;-76
2024/04/17 14:38:10;;;;;;;0.00;0.00;;;;;;;34.88;14.34;100293.28;6474371;22;20001;-77
2024/04/17 14:40:36;;;;;;;0.00;0.00;;;;;;;35.81;13.68;100284.75;6472106;22;20001;-76
2024/04/17 14:46:48;;;;;;;0.00;0.00;;;;;;;34.34;14.16;100312.13;6449243;22;20004;-80
2024/04/17 14:49:30;;;;;;;;;;;;;;;;;;;;;
2024/04/17 14:52:05;;;;;;;0.00;0.00;;;;;;;34.30;14.03;100296.41;6433693;22;20305;-77
2024/04/17 14:54:54;;;;;;;0.00;0.00;;;;;;;33.07;13.99;100301.03;6475036;22;20013;-78
2024/04/17 14:57:55;;;;;;;;;;;;;;;;;;;;;
2024/04/17 15:01:08;;;;;;;;;;;;;;;;;;;;;
2024/04/17 15:03:53;;;;;;;;;;;;;;;;;;;;;
2024/04/17 15:06:55;;;;;;;0.00;0.00;;;;;;;23.00;21.10;100287.09;6475827;22;20009;-78
2024/04/17 15:09:21;;;;;;;0.00;0.00;;;;;;;22.03;22.75;100276.50;6475689;22;19993;-78
2024/04/17 15:11:48;;;;;;;0.00;0.00;;;;;;;22.81;22.61;100238.34;6461180;22;20081;-76
2024/04/17 15:17:50;;;;;;;0.00;0.00;;;;;;;22.61;23.17;100225.41;6427506;22;20002;-75
2024/04/17 15:20:24;;;;;;;0.00;0.00;;;;;;;21.85;23.10;100248.09;6425440;22;20018;-75
2024/04/17 15:26:03;;;;;;;0.00;0.00;;;;;;;19.87;26.25;100252.66;6412972;22;20034;-74
2024/04/17 15:45:05;;;;;;;0.00;0.00;;;;;;;27.89;22.00;100300.53;6447050;21;20113;-75
2024/04/17 15:47:35;;;;;;;;;;;;;;;29.91;21.05;100312.88;6478511;22;20001;-75
2024/04/17 15:50:06;;;;;;;0.00;0.00;;;;;;;29.83;19.17;100291.53;6484445;22;19933;-75
2024/04/17 15:52:32;;;;;;;0.00;0.00;;;;;;;30.42;19.49;100262.94;6439233;22;20001;-75
2024/04/17 15:55:00;;;;;;;0.00;0.00;;;;;;;31.66;18.04;100274.09;6482087;22;19993;-75
2024/04/17 16:01:33;;;;;;;0.00;0.00;;;;;;;31.34;17.20;100243.22;6500908;22;19985;-74
2024/04/17 16:04:11;;;;;;;;;;;;;;;;;;;;;
2024/04/17 16:06:46;;;;;;;0.00;0.00;;;;;;;31.17;17.99;100269.53;6528110;22;20008;-75