Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:32;;;;;;;10.98;5.63;;;;;;;11.02;100.00;102229.53;5049220;28;20475;-65
2023/09/24 00:02:58;;;;;;;8.40;4.78;;;;;;;11.04;100.00;102223.34;5049744;28;20037;-66
2023/09/24 00:05:24;;;;;;;9.48;4.40;;;;;;;11.07;100.00;102231.22;5047750;28;20081;-67
2023/09/24 00:07:49;;;;;;;15.40;4.63;;;;;;;11.11;100.00;102225.00;5047629;28;20128;-66
2023/09/24 00:10:16;;;;;;;11.05;4.43;;;;;;;11.13;100.00;102230.25;5049445;28;20087;-67
2023/09/24 00:12:42;;;;;;;8.50;4.30;;;;;;;11.15;100.00;102219.69;5049084;28;20029;-67
2023/09/24 00:15:08;;;;;;;12.75;3.97;;;;;;;11.18;100.00;102230.19;5049230;28;20087;-66
2023/09/24 00:17:33;;;;;;;13.30;3.78;;;;;;;11.17;100.00;102224.03;5048512;28;20045;-67
2023/09/24 00:19:59;;;;;;;11.32;4.20;;;;;;;11.21;100.00;102231.03;5049014;28;20029;-67
2023/09/24 00:22:24;;;;;;;14.95;3.80;;;;;;;11.19;100.00;102230.16;5047573;28;20029;-66
2023/09/24 00:24:49;;;;;;;10.80;3.85;;;;;;;11.21;100.00;102235.44;5048768;28;20500;-66
2023/09/24 00:27:15;;;;;;;12.35;3.70;;;;;;;11.22;100.00;102234.53;5048062;28;20497;-67
2023/09/24 00:29:40;;;;;;;6.90;3.45;;;;;;;11.26;100.00;102238.88;5049260;28;20043;-69
2023/09/24 00:32:06;;;;;;;7.50;3.33;;;;;;;11.22;100.00;102239.78;5048142;28;20100;-66
2023/09/24 00:34:31;;;;;;;14.57;3.65;;;;;;;11.24;100.00;102236.28;5048651;28;20025;-66
2023/09/24 00:36:57;;;;;;;5.90;3.65;;;;;;;11.29;100.00;102233.53;5047825;28;20029;-66
2023/09/24 00:39:23;;;;;;;11.40;3.63;;;;;;;11.30;100.00;102235.31;5049202;28;20094;-66
2023/09/24 00:41:51;;;;;;;8.77;3.40;;;;;;;11.27;100.00;102240.63;5047842;28;20452;-65
2023/09/24 00:44:17;;;;;;;13.73;4.00;;;;;;;11.26;100.00;102244.16;5049100;28;20032;-65
2023/09/24 00:46:44;;;;;;;11.05;3.42;;;;;;;11.23;100.00;102238.94;5048894;28;20037;-65
2023/09/24 00:49:12;;;;;;;11.10;3.25;;;;;;;11.25;100.00;102242.41;5048871;28;20025;-66
2023/09/24 00:51:37;;;;;;;11.63;3.83;;;;;;;11.25;100.00;102234.47;5055705;28;20044;-67
2023/09/24 00:54:03;;;;;;;9.75;3.88;;;;;;;11.21;100.00;102246.84;5047900;28;20037;-66
2023/09/24 00:56:29;;;;;;;9.40;3.55;;;;;;;11.19;100.00;102247.75;5040068;28;20424;-66
2023/09/24 00:58:55;;;;;;;10.35;3.55;;;;;;;11.19;100.00;102253.03;5048885;28;20021;-66
2023/09/24 01:01:24;;;;;;;11.63;3.67;;;;;;;11.18;100.00;102256.56;5047377;28;20038;-67
2023/09/24 01:03:49;;;;;;;;;;;;;;;11.17;100.00;102254.84;5047141;28;20029;-66
2023/09/24 01:06:17;;;;;;;12.02;3.00;;;;;;;11.13;100.00;102254.00;5047097;28;20405;-67
2023/09/24 01:08:42;;;;;;;11.05;3.45;;;;;;;11.08;100.00;102248.78;5048206;28;20075;-66
2023/09/24 01:11:07;;;;;;;10.70;3.33;;;;;;;11.02;100.00;102243.59;5047195;28;20667;-66
2023/09/24 01:13:40;;;;;;;9.52;3.20;;;;;;;11.00;100.00;102245.38;5047709;28;20033;-66
2023/09/24 01:16:06;;;;;;;8.65;3.25;;;;;;;11.02;100.00;102245.34;5029415;28;20040;-67
2023/09/24 01:18:34;;;;;;;6.93;3.00;;;;;;;11.00;100.00;102242.75;5047859;28;20028;-65
2023/09/24 01:21:01;;;;;;;9.75;3.50;;;;;;;10.97;100.00;102243.66;5029216;28;20634;-68
2023/09/24 01:23:29;;;;;;;5.05;3.17;;;;;;;10.97;100.00;102248.06;5048216;28;20053;-66
2023/09/24 01:25:55;;;;;;;8.82;3.08;;;;;;;10.92;100.00;102245.47;5046910;28;20013;-68
2023/09/24 01:28:20;;;;;;;11.50;3.20;;;;;;;10.86;100.00;102249.06;5030866;28;20118;-68
2023/09/24 01:30:46;;;;;;;13.88;3.47;;;;;;;10.85;100.00;102243.81;5046386;28;20666;-69
2023/09/24 01:33:11;;;;;;;12.57;3.38;;;;;;;10.91;100.00;102250.75;5025737;28;20083;-65
2023/09/24 01:35:38;;;;;;;7.25;2.72;;;;;;;10.91;100.00;102250.75;5026892;28;20559;-68
2023/09/24 01:38:04;;;;;;;9.02;2.85;;;;;;;10.93;100.00;102252.47;5039062;28;20414;-66
2023/09/24 01:40:30;;;;;;;9.63;3.22;;;;;;;10.95;100.00;102244.56;5029735;28;20116;-67
2023/09/24 01:42:58;;;;;;;12.35;2.90;;;;;;;10.96;100.00;102241.03;5045504;28;20037;-66
2023/09/24 01:45:24;;;;;;;7.60;2.90;;;;;;;10.97;100.00;102237.50;5048051;28;20095;-65
2023/09/24 01:47:50;;;;;;;8.88;3.03;;;;;;;10.98;100.00;102247.16;5046889;28;20048;-68
2023/09/24 01:50:16;;;;;;;8.32;3.03;;;;;;;10.96;100.00;102249.81;5047105;28;20116;-68
2023/09/24 01:52:42;;;;;;;11.75;3.08;;;;;;;11.01;100.00;102259.44;5046473;28;20449;-66
2023/09/24 01:55:07;;;;;;;10.50;3.17;;;;;;;11.02;100.00;102259.44;5046467;28;20083;-66
2023/09/24 01:57:33;;;;;;;16.10;3.15;;;;;;;11.07;100.00;102264.63;5046503;28;20490;-66
2023/09/24 02:00:11;;;;;;;9.82;2.90;;;;;;;11.06;100.00;102260.25;5047155;28;20618;-67
2023/09/24 02:02:37;;;;;;;8.90;2.80;;;;;;;11.06;100.00;102253.22;5045951;28;20070;-69
2023/09/24 02:05:06;;;;;;;4.43;2.60;;;;;;;11.10;100.00;102264.59;5046317;28;20049;-67
2023/09/24 02:07:31;;;;;;;8.40;2.67;;;;;;;11.07;100.00;102264.63;5045831;28;20020;-68
2023/09/24 02:09:57;;;;;;;11.38;2.88;;;;;;;11.09;100.00;102263.72;5046625;28;20364;-65
2023/09/24 02:12:22;;;;;;;6.43;2.25;;;;;;;11.06;100.00;102263.78;5045176;28;20053;-67
2023/09/24 02:14:48;;;;;;;8.00;2.88;;;;;;;11.09;100.00;102266.38;5046157;28;20084;-66
2023/09/24 02:17:13;;;;;;;7.95;2.63;;;;;;;11.08;100.00;102256.69;5046112;28;20033;-66
2023/09/24 02:19:38;;;;;;;8.80;2.75;;;;;;;11.09;100.00;102257.56;5046878;28;20033;-67
2023/09/24 02:22:04;;;;;;;6.00;2.40;;;;;;;11.11;100.00;102258.44;5045764;28;20059;-66
2023/09/24 02:24:29;;;;;;;8.02;2.47;;;;;;;11.14;100.00;102260.16;5046794;28;20064;-67
2023/09/24 02:26:54;;;;;;;17.17;3.08;;;;;;;11.11;100.00;102259.28;5029141;28;20039;-65
2023/09/24 02:29:20;;;;;;;9.52;2.50;;;;;;;11.10;100.00;102260.19;5046904;28;20529;-66
2023/09/24 02:31:45;;;;;;;9.65;2.95;;;;;;;11.10;100.00;102254.03;5046421;28;20025;-66
2023/09/24 02:34:10;;;;;;;7.20;2.70;;;;;;;11.11;100.00;102253.16;5047152;28;20411;-66
2023/09/24 02:36:37;;;;;;;10.40;2.92;;;;;;;11.11;100.00;102256.66;5045738;28;20464;-66
2023/09/24 02:39:02;;;;;;;10.27;2.83;;;;;;;11.12;100.00;102250.50;5045666;28;20726;-66
2023/09/24 02:41:29;;;;;;;6.45;2.90;;;;;;;11.14;100.00;102253.13;5046457;28;20029;-66
2023/09/24 02:43:54;;;;;;;6.72;2.72;;;;;;;11.14;100.00;102261.03;5045172;28;20555;-67
2023/09/24 02:46:20;;;;;;;12.32;2.70;;;;;;;11.18;100.00;102261.84;5046865;28;20027;-68
2023/09/24 02:48:45;;;;;;;12.32;3.00;;;;;;;11.18;100.00;102264.50;5045372;28;20122;-66
2023/09/24 02:51:11;;;;;;;9.20;2.97;;;;;;;11.21;100.00;102259.16;5045991;28;20021;-67
2023/09/24 02:53:37;;;;;;;9.48;2.88;;;;;;;11.21;100.00;102256.53;5045436;28;20531;-67
2023/09/24 02:56:04;;;;;;;7.55;3.10;;;;;;;11.24;100.00;102261.78;5046044;28;20056;-67
2023/09/24 02:58:30;;;;;;;9.32;2.90;;;;;;;11.27;100.00;102261.72;5045821;28;20458;-68
2023/09/24 03:00:56;;;;;;;8.15;3.10;;;;;;;11.29;100.00;102259.91;5046267;28;20028;-67
2023/09/24 03:03:22;;;;;;;10.90;3.30;;;;;;;11.28;100.00;102267.84;5045984;28;20040;-65
2023/09/24 03:05:48;;;;;;;9.27;2.60;;;;;;;11.23;100.00;102265.31;5045861;28;20634;-65
2023/09/24 03:08:15;;;;;;;7.45;3.00;;;;;;;11.19;100.00;102271.50;5045516;28;20403;-66
2023/09/24 03:10:41;;;;;;;9.80;2.95;;;;;;;11.21;100.00;102272.38;5029562;28;20025;-67
2023/09/24 03:13:06;;;;;;;9.95;3.78;;;;;;;11.21;100.00;102272.38;5045887;28;20423;-67
2023/09/24 03:15:31;;;;;;;6.10;3.10;;;;;;;11.19;100.00;102279.41;5048246;28;20119;-66
2023/09/24 03:17:58;;;;;;;10.70;4.15;;;;;;;11.19;100.00;102282.94;5049448;28;20094;-65
2023/09/24 03:20:24;;;;;;;14.07;4.68;;;;;;;11.18;100.00;102283.84;5048749;28;20033;-64
2023/09/24 03:22:58;;;;;;;10.02;4.25;;;;;;;11.16;100.00;102279.44;5049150;28;20415;-66
2023/09/24 03:25:25;;;;;;;14.52;5.97;;;;;;;11.16;100.00;102284.72;5049152;28;20037;-66
2023/09/24 03:27:53;;;;;;;20.02;6.35;;;;;;;11.16;100.00;102290.00;5049283;28;20104;-66
2023/09/24 03:30:19;;;;;;;15.40;6.30;;;;;;;11.11;100.00;102290.09;5049138;28;20643;-66
2023/09/24 03:32:46;;;;;;;15.77;7.20;;;;;;;11.07;100.00;102286.59;5030839;28;20017;-67
2023/09/24 03:35:12;;;;;;;16.05;7.57;;;;;;;11.03;100.00;102295.47;5047965;28;20025;-66
2023/09/24 03:37:40;;;;;;;21.83;11.75;;;;;;;10.99;100.00;102296.41;5048694;28;20028;-65
2023/09/24 03:40:10;;;;;;;24.05;14.18;;;;;;;10.96;100.00;102299.06;5048518;28;20028;-66
2023/09/24 03:42:36;;;;;;;30.88;18.63;;;;;;;10.93;100.00;102299.09;5049105;28;20029;-65
2023/09/24 03:45:02;;;;;;;34.95;19.50;;;;;;;10.86;100.00;102304.44;5048431;28;20036;-67
2023/09/24 03:47:27;;;;;;;42.85;21.73;;;;;;;10.80;100.00;102307.16;5049224;28;20024;-64
2023/09/24 03:49:53;;;;;;;36.03;21.67;;;;;;;10.76;100.00;102310.72;5048259;28;20033;-69
2023/09/24 03:52:18;;;;;;;31.77;20.60;;;;;;;10.71;100.00;102309.88;5048321;28;20111;-67
2023/09/24 03:54:44;;;;;;;31.88;18.23;;;;;;;10.68;100.00;102316.06;5047939;28;20021;-66
2023/09/24 03:57:09;;;;;;;29.92;15.68;;;;;;;10.72;100.00;102316.91;5031699;28;20040;-66
2023/09/24 03:59:36;;;;;;;25.50;14.38;;;;;;;10.71;100.00;102310.75;5030862;28;20021;-67
2023/09/24 04:02:01;;;;;;;21.25;13.68;;;;;;;10.70;100.00;102308.13;5048450;28;20418;-68
2023/09/24 04:04:27;;;;;;;26.55;13.30;;;;;;;10.73;100.00;102319.53;5047838;28;20048;-66
2023/09/24 04:06:52;;;;;;;17.27;12.20;;;;;;;10.71;100.00;102316.03;5048545;28;20036;-67
2023/09/24 04:09:17;;;;;;;26.20;11.88;;;;;;;10.74;100.00;102321.28;5047907;28;20470;-65
2023/09/24 04:11:43;;;;;;;27.10;12.15;;;;;;;10.76;100.00;102317.72;5028575;28;20436;-66
2023/09/24 04:14:09;;;;;;;19.60;10.73;;;;;;;10.76;100.00;102323.91;5027503;28;20452;-67
2023/09/24 04:16:34;;;;;;;21.05;11.40;;;;;;;10.76;100.00;102326.53;5044743;28;20021;-66
2023/09/24 04:18:59;;;;;;;21.10;11.07;;;;;;;10.80;100.00;102324.72;5030364;28;20540;-66
2023/09/24 04:21:25;;;;;;;17.70;11.75;;;;;;;10.82;100.00;102330.84;5046905;28;20063;-66
2023/09/24 04:23:51;;;;;;;15.98;10.75;;;;;;;10.87;100.00;102329.06;5048318;28;20029;-67
2023/09/24 04:26:20;;;;;;;22.25;11.15;;;;;;;10.87;100.00;102332.53;5046940;28;20379;-68
2023/09/24 04:28:46;;;;;;;;;;;;;;;10.94;100.00;102332.47;5048831;28;20430;-67
2023/09/24 04:31:11;;;;;;;19.60;10.93;;;;;;;10.95;100.00;102336.84;5047750;28;19916;-65
2023/09/24 04:33:37;;;;;;;26.38;10.77;;;;;;;10.95;100.00;102334.22;5030842;28;20455;-67
2023/09/24 04:36:04;;;;;;;22.95;10.38;;;;;;;10.92;100.00;102334.25;5047569;28;20582;-67
2023/09/24 04:38:29;;;;;;;14.10;9.38;;;;;;;10.87;100.00;102340.47;5048813;28;20028;-67
2023/09/24 04:40:55;;;;;;;19.25;10.10;;;;;;;10.86;100.00;102338.72;5047416;28;20033;-68
2023/09/24 04:43:20;;;;;;;19.80;10.55;;;;;;;10.83;100.00;102336.13;5047991;28;20049;-66
2023/09/24 04:45:46;;;;;;;19.30;9.40;;;;;;;10.77;100.00;102340.59;5046505;28;20033;-67
2023/09/24 04:48:11;;;;;;;13.68;9.80;;;;;;;10.73;100.00;102335.34;5048214;28;20025;-68
2023/09/24 04:50:36;;;;;;;23.75;10.02;;;;;;;10.66;100.00;102332.78;5046713;28;20029;-66
2023/09/24 04:53:05;;;;;;;17.05;8.63;;;;;;;10.60;100.00;102341.63;5047094;28;20131;-66
2023/09/24 04:55:31;;;;;;;21.15;10.13;;;;;;;10.57;100.00;102345.16;5029941;28;20032;-65
2023/09/24 04:57:56;;;;;;;17.52;8.95;;;;;;;10.50;100.00;102332.94;5046875;28;20489;-67
2023/09/24 05:00:22;;;;;;;16.73;8.27;;;;;;;10.42;100.00;102340.88;5046884;28;20044;-66
2023/09/24 05:02:47;;;;;;;22.48;9.80;;;;;;;10.40;100.00;102339.13;5030501;28;20025;-67
2023/09/24 05:05:14;;;;;;;19.70;9.43;;;;;;;10.31;100.00;102333.06;5046592;28;20053;-67
2023/09/24 05:07:40;;;;;;;16.23;8.80;;;;;;;10.29;100.00;102344.53;5047421;28;20029;-66
2023/09/24 05:10:07;;;;;;;19.20;9.10;;;;;;;10.26;100.00;102345.41;5046997;28;20029;-66
2023/09/24 05:12:33;;;;;;;19.40;8.95;;;;;;;10.25;100.00;102346.28;5046591;28;20035;-67
2023/09/24 05:14:58;;;;;;;17.45;9.05;;;;;;;10.28;100.00;102343.63;5046838;28;20052;-67
2023/09/24 05:17:24;;;;;;;19.08;9.43;;;;;;;10.30;100.00;102341.84;5046500;28;20017;-67
2023/09/24 05:19:49;;;;;;;21.17;9.55;;;;;;;10.28;100.00;102343.63;5045830;28;20712;-67
2023/09/24 05:22:14;;;;;;;17.30;9.25;;;;;;;10.30;100.00;102346.25;5045220;28;20028;-68
2023/09/24 05:24:40;;;;;;;20.17;9.60;;;;;;;10.27;100.00;102343.66;5046113;28;20059;-66
2023/09/24 05:27:05;;;;;;;17.20;9.07;;;;;;;10.26;100.00;102355.09;5045510;28;20029;-67
2023/09/24 05:29:31;;;;;;;18.38;9.18;;;;;;;10.31;100.00;102348.00;5045551;28;20064;-66
2023/09/24 05:31:56;;;;;;;20.23;9.27;;;;;;;10.28;100.00;102343.63;5045049;28;20040;-66
2023/09/24 05:34:22;;;;;;;22.10;9.80;;;;;;;10.27;100.00;102343.66;5046327;28;20455;-67
2023/09/24 05:36:49;;;;;;;17.52;8.80;;;;;;;10.30;100.00;102347.13;5044539;28;20033;-68
2023/09/24 05:39:15;;;;;;;22.17;8.32;;;;;;;10.29;100.00;102348.00;5029280;28;20025;-65
2023/09/24 05:41:40;;;;;;;19.00;9.25;;;;;;;10.27;100.00;102352.44;5046751;28;20534;-66
2023/09/24 05:44:06;;;;;;;20.10;9.38;;;;;;;10.23;100.00;102354.22;5046642;28;20498;-67
2023/09/24 05:46:31;;;;;;;21.08;9.20;;;;;;;10.25;100.00;102359.47;5046076;28;20735;-66
2023/09/24 05:48:58;;;;;;;22.58;9.75;;;;;;;10.29;100.00;102365.59;5046317;28;20056;-68
2023/09/24 05:51:24;;;;;;;15.73;8.07;;;;;;;10.26;100.00;102366.47;5045849;28;20029;-65
2023/09/24 05:53:50;;;;;;;16.15;9.73;;;;;;;10.29;100.00;102370.88;5045725;28;20053;-66
2023/09/24 05:56:15;;;;;;;20.52;10.32;;;;;;;10.33;100.00;102367.31;5047501;28;20055;-66
2023/09/24 05:58:41;;;;;;;24.17;9.88;;;;;;;10.36;100.00;102375.19;5046058;28;20108;-66
2023/09/24 06:01:06;;;;;;;19.23;9.10;;;;;;;10.44;100.00;102372.47;5045210;28;20044;-67
2023/09/24 06:03:32;;;;;;;20.67;9.00;;;;;;;10.46;100.00;102371.63;5045123;28;20452;-68
2023/09/24 06:05:57;;;;;;;16.77;8.45;;;;;;;10.47;100.00;102372.47;5046006;28;20483;-66
2023/09/24 06:08:22;;;;;;;25.98;9.43;;;;;;;10.48;100.00;102374.25;5044529;28;20104;-64
2023/09/24 06:10:48;;;;;;;14.95;8.18;;;;;;;10.48;100.00;102376.88;5045904;28;20024;-66
2023/09/24 06:13:15;;;;;;;16.17;8.27;;;;;;;10.48;100.00;102376.88;5046228;28;20056;-67
2023/09/24 06:15:41;;;;;;;18.77;9.40;;;;;;;10.54;100.00;102382.09;5046465;28;20419;-66
2023/09/24 06:18:07;;;;;;;16.17;8.95;;;;;;;10.46;100.00;102383.91;5028270;28;20537;-66
2023/09/24 06:20:37;;;;;;;19.90;8.30;;;;;;;10.52;100.00;102390.91;5045250;28;20037;-66
2023/09/24 06:23:02;;;;;;;17.67;8.48;;;;;;;10.47;100.00;102383.91;5045706;28;20114;-67
2023/09/24 06:25:28;;;;;;;16.17;8.23;;;;;;;10.42;100.00;102387.44;5044743;28;20060;-67
2023/09/24 06:27:54;;;;;;;17.80;8.73;;;;;;;10.43;100.00;102391.81;5045728;28;20021;-65
2023/09/24 06:30:19;;;;;;;20.52;8.40;;;;;;;10.42;100.00;102392.72;5045029;28;20094;-66
2023/09/24 06:32:45;;;;;;;17.40;8.18;;;;;;;10.46;100.00;102399.72;5028163;28;20443;-65
2023/09/24 06:35:10;;;;;;;15.50;8.57;;;;;;;10.51;100.00;102397.94;5034691;28;20037;-66
2023/09/24 06:37:35;;;;;;;12.82;8.23;;;;;;;10.52;100.00;102404.06;5028039;28;20025;-66
2023/09/24 06:40:01;;;;;;;15.68;7.65;;;;;;;10.57;100.00;102400.50;5044924;28;20033;-66
2023/09/24 06:42:26;;;;;;;17.70;8.50;;;;;;;10.62;100.00;102395.19;5045157;28;20029;-66
2023/09/24 06:44:52;;;;;;;15.57;8.60;;;;;;;10.66;100.00;102401.34;5045373;28;20032;-66
2023/09/24 06:47:18;;;;;;;16.73;8.95;;;;;;;10.70;100.00;102398.66;5045871;28;20033;-67
2023/09/24 06:49:43;;;;;;;17.13;8.00;;;;;;;10.76;100.00;102403.00;5044314;28;20024;-68
2023/09/24 06:52:08;;;;;;;14.15;7.65;;;;;;;10.84;100.00;102402.91;5049805;28;20025;-67
2023/09/24 06:54:34;;;;;;;15.57;7.85;;;;;;;10.91;100.00;102409.00;5048758;28;20047;-66
2023/09/24 06:56:59;;;;;;;15.15;7.30;;;;;;;10.97;100.00;102406.28;5049620;28;20054;-67
2023/09/24 06:59:25;;;;;;;13.65;6.95;;;;;;;11.06;100.00;102406.22;5049108;28;20116;-66
2023/09/24 07:01:53;;;;;;;13.23;7.20;;;;;;;11.12;100.00;102411.44;5049772;28;20029;-65
2023/09/24 07:04:18;;;;;;;18.75;8.20;;;;;;;11.20;100.00;102410.47;5048320;28;20102;-67
2023/09/24 07:06:43;;;;;;;14.60;7.25;;;;;;;11.30;100.00;102420.00;5048051;28;20025;-65
2023/09/24 07:09:09;;;;;;;19.02;6.78;;;;;;;11.38;100.00;102431.34;5048706;28;20103;-66
2023/09/24 07:11:37;;;;;;;13.75;7.13;;;;;;;11.41;100.00;102429.56;5017954;28;20471;-68
2023/09/24 07:14:04;;;;;;;13.43;7.07;;;;;;;11.53;100.00;102441.75;5049325;28;20040;-66
2023/09/24 07:16:29;;;;;;;11.32;6.28;;;;;;;11.66;100.00;102435.44;5031849;28;20021;-67
2023/09/24 07:18:56;;;;;;;16.95;6.57;;;;;;;11.71;100.00;102433.59;5048837;28;20025;-66
2023/09/24 07:21:25;;;;;;;12.98;6.20;;;;;;;11.81;100.00;102431.72;5048784;28;20036;-67
2023/09/24 07:23:54;;;;;;;12.15;5.65;;;;;;;11.91;100.00;102442.13;5048411;28;20017;-67
2023/09/24 07:26:19;;;;;;;;;;;;;;;12.04;100.00;102435.78;5049674;28;20029;-65
2023/09/24 07:28:45;;;;;;;9.07;6.18;;;;;;;12.10;100.00;102443.66;5048995;28;20474;-67
2023/09/24 07:31:22;;;;;;;17.45;6.15;;;;;;;12.19;100.00;102444.44;5047908;28;20067;-67
2023/09/24 07:33:52;;;;;;;13.95;5.68;;;;;;;12.28;100.00;102440.78;5049125;28;20032;-66
2023/09/24 07:36:18;;;;;;;10.35;5.90;;;;;;;12.31;100.00;102444.22;5047877;28;20035;-67
2023/09/24 07:38:44;;;;;;;12.20;5.28;;;;;;;12.37;100.00;102432.66;5048755;28;20021;-67
2023/09/24 07:41:09;;;;;;;15.32;5.43;;;;;;;12.47;100.00;102431.66;5048765;28;20475;-67
2023/09/24 07:43:36;;;;;;;11.95;5.50;;;;;;;12.57;100.00;102437.66;5049201;28;20033;-67
2023/09/24 07:46:02;;;;;;;14.35;5.10;;;;;;;12.61;100.00;102435.81;5048291;28;20017;-66
2023/09/24 07:48:28;;;;;;;11.15;4.95;;;;;;;12.67;100.00;102435.72;5048289;28;20029;-68
2023/09/24 07:50:54;;;;;;;8.02;4.57;;;;;;;12.72;100.00;102441.81;5046894;28;20690;-67
2023/09/24 07:53:22;;;;;;;10.40;5.13;;;;;;;12.81;100.00;102432.84;5048524;28;20086;-68
2023/09/24 07:55:56;;;;;;;8.27;4.45;;;;;;;12.93;100.00;102433.50;5047724;28;20056;-67
2023/09/24 07:58:22;;;;;;;10.25;4.70;;;;;;;12.92;100.00;102448.53;5048380;28;20033;-67
2023/09/24 08:00:48;;;;;;;7.93;4.72;;;;;;;13.06;100.00;102437.66;5046687;28;20039;-67
2023/09/24 08:03:13;;;;;;;9.30;4.25;;;;;;;13.19;100.00;102434.81;5048187;28;20025;-66
2023/09/24 08:05:39;;;;;;;11.88;4.32;;;;;;;13.29;100.00;102440.78;5047271;28;20068;-65
2023/09/24 08:08:05;;;;;;;6.30;3.88;;;;;;;13.40;100.00;102433.50;5049205;28;20083;-67
2023/09/24 08:10:30;;;;;;;6.22;3.80;;;;;;;13.55;100.00;102436.78;5047743;28;20029;-67
2023/09/24 08:12:55;;;;;;;9.10;3.95;;;;;;;13.61;100.00;102444.59;5030843;28;20513;-66
2023/09/24 08:15:21;;;;;;;7.55;3.75;;;;;;;13.75;100.00;102441.63;5048549;28;20462;-66
2023/09/24 08:17:46;;;;;;;8.23;4.07;;;;;;;13.83;100.00;102447.66;5048015;28;20040;-66
2023/09/24 08:20:12;;;;;;;9.35;4.15;;;;;;;13.94;100.00;102443.88;5047045;28;20068;-66
2023/09/24 08:22:37;;;;;;;8.10;3.72;;;;;;;13.94;100.00;102450.03;5030311;28;20029;-66
2023/09/24 08:25:03;;;;;;;8.70;3.90;;;;;;;14.02;100.00;102452.53;5029623;28;20043;-66
2023/09/24 08:27:28;;;;;;;7.15;3.75;;;;;;;14.24;100.00;102455.56;5048110;28;20446;-66
2023/09/24 08:29:53;;;;;;;8.35;3.42;;;;;;;14.26;100.00;102451.09;5048352;28;20479;-66
2023/09/24 08:32:19;;;;;;;11.48;3.90;;;;;;;14.44;100.00;102451.56;5048842;28;20025;-68
2023/09/24 08:34:44;;;;;;;6.90;3.65;;;;;;;14.45;100.00;102450.63;5047848;28;20021;-68
2023/09/24 08:37:09;;;;;;;8.75;3.25;;;;;;;14.64;100.00;102458.16;5047430;28;20025;-67
2023/09/24 08:39:36;;;;;;;7.90;2.97;;;;;;;14.68;100.00;102453.63;5048231;28;20104;-66
2023/09/24 08:42:02;;;;;;;13.27;3.83;;;;;;;14.80;100.00;102450.69;5046493;28;20040;-66
2023/09/24 08:44:28;;;;;;;5.25;2.67;;;;;;;14.98;100.00;102456.44;5030464;28;20017;-66
2023/09/24 08:46:54;;;;;;;9.25;3.10;;;;;;;15.03;100.00;102451.88;5045110;28;20128;-66
2023/09/24 08:49:20;;;;;;;15.98;2.67;;;;;;;15.17;100.00;102454.13;5029560;28;20124;-65
2023/09/24 08:51:46;;;;;;;4.43;2.47;;;;;;;15.18;100.00;102452.38;5047055;28;20521;-68
2023/09/24 08:54:12;;;;;;;11.77;3.00;;;;;;;15.24;100.00;102452.19;5047487;28;20033;-66
2023/09/24 08:56:39;;;;;;;9.82;2.60;;;;;;;15.37;100.00;102450.94;5029385;28;20024;-67
2023/09/24 08:59:04;;;;;;;3.72;2.25;;;;;;;15.52;100.00;102449.63;5047345;28;20719;-67
2023/09/24 09:01:30;;;;;;;4.28;2.35;;;;;;;15.74;100.00;102448.13;5046989;28;20025;-66
2023/09/24 09:03:55;;;;;;;5.88;2.75;;;;;;;15.79;100.00;102451.50;5046420;28;20033;-66
2023/09/24 09:06:31;;;;;;;8.48;2.63;;;;;;;15.92;100.00;102452.00;5046833;28;20036;-66
2023/09/24 09:08:57;;;;;;;8.55;2.70;;;;;;;15.97;100.00;102441.25;5046645;28;20032;-66
2023/09/24 09:11:37;;;;;;;4.95;2.50;;;;;;;16.20;100.00;102445.84;5046115;28;20158;-66
2023/09/24 09:14:02;;;;;;;5.80;2.25;;;;;;;16.37;100.00;102436.44;5046209;28;20495;-66
2023/09/24 09:16:27;;;;;;;6.80;2.00;;;;;;;16.45;100.00;102431.75;5048011;28;20024;-68
2023/09/24 09:19:00;;;;;;;7.72;3.00;;;;;;;16.47;100.00;102429.91;5045310;28;20033;-67
2023/09/24 09:21:26;;;;;;;6.95;2.50;;;;;;;16.58;100.00;102434.84;5046950;28;20040;-67
2023/09/24 09:23:52;;;;;;;5.28;2.30;;;;;;;16.51;100.00;102434.19;5046178;28;20025;-67
2023/09/24 09:26:17;;;;;;;8.95;2.78;;;;;;;16.52;100.00;102427.94;5047359;28;20116;-66
2023/09/24 09:28:42;;;;;;;9.07;2.25;;;;;;;16.40;100.00;102431.91;5046303;28;20028;-66
2023/09/24 09:31:10;;;;;;;6.80;2.17;;;;;;;16.49;100.00;102429.81;5046190;28;20239;-65
2023/09/24 09:33:37;;;;;;;8.15;2.60;;;;;;;16.59;100.00;102436.59;5044622;28;20551;-65
2023/09/24 09:36:03;;;;;;;8.90;2.55;;;;;;;16.51;100.00;102426.22;5043870;28;20546;-66
2023/09/24 09:38:29;;;;;;;6.65;2.28;;;;;;;16.71;100.00;102434.44;5029313;28;20024;-66
2023/09/24 09:40:56;;;;;;;4.40;2.10;;;;;;;16.79;100.00;102432.38;5047159;28;20063;-67
2023/09/24 09:43:27;;;;;;;7.50;2.47;;;;;;;16.91;100.00;102431.94;5047371;28;20017;-68
2023/09/24 09:45:54;;;;;;;6.70;2.53;;;;;;;16.98;100.00;102421.94;5047302;28;20809;-67
2023/09/24 09:48:27;;;;;;;4.43;2.22;;;;;;;17.07;100.00;102420.78;5046560;28;20078;-68
2023/09/24 09:51:01;;;;;;;5.13;2.20;;;;;;;17.14;99.28;102416.97;5047229;28;20029;-67
2023/09/24 09:53:30;;;;;;;4.25;1.90;;;;;;;17.28;99.44;102419.09;5049344;28;20083;-67
2023/09/24 09:55:57;;;;;;;6.85;1.88;;;;;;;17.37;98.34;102412.56;5049848;28;20029;-68
2023/09/24 09:58:23;;;;;;;5.45;2.08;;;;;;;17.46;98.08;102414.00;5031445;28;20082;-68
2023/09/24 10:00:48;;;;;;;4.10;1.80;;;;;;;17.53;97.34;102412.00;5049044;28;20087;-67
2023/09/24 10:03:14;;;;;;;5.32;2.22;;;;;;;17.72;95.44;102411.25;5046512;28;20022;-68
2023/09/24 10:05:39;;;;;;;5.63;1.83;;;;;;;17.94;92.10;102409.50;5045505;28;20442;-70
2023/09/24 10:08:34;;;;;;;5.72;2.13;;;;;;;18.13;93.69;102415.91;5028397;28;20052;-66
2023/09/24 10:11:01;;;;;;;5.40;1.90;;;;;;;18.34;95.91;102414.16;5046999;28;20025;-67
2023/09/24 10:13:50;;;;;;;4.63;1.65;;;;;;;18.41;91.48;102401.41;5047683;28;20532;-69
2023/09/24 10:16:35;;;;;;;3.70;1.60;;;;;;;18.65;89.72;102395.94;5047599;28;20104;-67
2023/09/24 10:19:01;;;;;;;4.72;1.80;;;;;;;18.89;87.10;102402.03;5045713;28;20032;-68
2023/09/24 10:21:30;;;;;;;8.23;1.70;;;;;;;18.75;83.59;102402.63;5047040;28;20472;-66
2023/09/24 10:23:57;;;;;;;3.50;1.42;;;;;;;18.91;82.30;102408.16;5045925;28;20610;-68
2023/09/24 10:27:02;;;;;;;2.65;1.60;;;;;;;18.97;79.71;102398.13;5046967;28;20021;-65
2023/09/24 10:29:46;;;;;;;6.45;1.95;;;;;;;18.94;78.48;102391.13;5046164;28;20025;-68
2023/09/24 10:32:17;;;;;;;4.88;2.35;;;;;;;18.74;81.81;102384.00;5046807;28;20032;-67
2023/09/24 10:34:52;;;;;;;4.50;1.77;;;;;;;18.61;80.91;102389.91;5027810;28;20029;-67
2023/09/24 10:37:24;;;;;;;5.45;1.70;;;;;;;18.68;78.71;102391.34;5046812;28;20029;-66
2023/09/24 10:40:05;;;;;;;7.25;1.90;;;;;;;18.46;79.02;102391.44;5045514;28;20051;-68
2023/09/24 10:42:37;;;;;;;4.97;1.55;;;;;;;18.56;78.06;102407.91;5046644;28;20108;-67
2023/09/24 10:45:08;;;;;;;5.20;2.33;;;;;;;18.45;81.03;102395.00;5045956;28;20036;-70
2023/09/24 10:47:40;;;;;;;3.25;1.52;;;;;;;18.52;83.41;102396.50;5046701;28;20037;-67
2023/09/24 10:50:10;;;;;;;6.78;1.63;;;;;;;18.63;82.72;102401.34;5026987;28;20112;-67
2023/09/24 10:52:58;;;;;;;5.38;1.83;;;;;;;18.64;77.76;102402.25;5045904;28;20091;-68
2023/09/24 10:55:29;;;;;;;5.47;1.90;;;;;;;18.89;77.91;102399.34;5046318;28;20025;-65
2023/09/24 10:58:06;;;;;;;5.00;2.03;;;;;;;19.04;79.14;102403.16;5046659;28;20045;-66
2023/09/24 11:00:32;;;;;;;3.28;1.70;;;;;;;19.17;75.25;102387.44;5046225;28;20123;-68
2023/09/24 11:02:59;;;;;;;3.88;1.50;;;;;;;19.08;74.55;102395.03;5047072;28;20028;-67
2023/09/24 11:05:25;;;;;;;3.67;1.80;;;;;;;19.18;73.02;102404.34;5045682;28;20533;-66
2023/09/24 11:07:51;;;;;;;5.78;1.63;;;;;;;19.36;74.59;102397.31;5045777;28;20028;-68
2023/09/24 11:10:20;;;;;;;4.82;1.80;;;;;;;19.54;74.00;102395.53;5046449;28;20719;-66
2023/09/24 11:12:52;;;;;;;5.00;1.90;;;;;;;19.68;72.74;102381.53;5046643;28;20429;-67