Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:19;;;;;;;16.23;4.70;;;;;;;4.97;61.80;103223.31;5071982;28;20020;-71
2022/03/20 00:04:44;;;;;;;9.13;4.65;;;;;;;5.04;62.11;103237.84;5072022;28;20465;-71
2022/03/20 00:07:11;;;;;;;14.82;5.22;;;;;;;4.96;62.22;103225.13;5071907;28;20043;-71
2022/03/20 00:09:38;;;;;;;10.50;4.07;;;;;;;5.02;62.61;103243.22;5071517;28;20032;-71
2022/03/20 00:12:04;;;;;;;9.20;4.15;;;;;;;5.01;62.65;103235.41;5071396;28;20483;-71
2022/03/20 00:14:29;;;;;;;8.55;4.40;;;;;;;4.97;62.53;103231.25;5071848;28;20036;-71
2022/03/20 00:16:55;;;;;;;21.23;5.32;;;;;;;4.93;63.15;103232.44;5071769;28;20030;-71
2022/03/20 00:19:20;;;;;;;13.60;5.45;;;;;;;4.88;62.58;103222.16;5071790;28;20090;-71
2022/03/20 00:21:46;;;;;;;13.75;4.10;;;;;;;4.85;63.07;103219.72;5071781;28;20039;-71
2022/03/20 00:24:11;;;;;;;12.25;5.25;;;;;;;4.78;63.26;103211.31;5071748;28;20055;-71
2022/03/20 00:26:39;;;;;;;9.35;5.00;;;;;;;4.77;63.19;103212.28;5071521;28;20047;-71
2022/03/20 00:29:06;;;;;;;9.30;4.30;;;;;;;4.71;63.61;103219.75;5071579;28;20055;-71
2022/03/20 00:31:33;;;;;;;10.05;4.40;;;;;;;4.66;63.68;103205.97;5071616;28;20542;-71
2022/03/20 00:33:59;;;;;;;11.32;4.90;;;;;;;4.59;64.01;103194.97;5071582;28;20028;-71
2022/03/20 00:36:25;;;;;;;12.23;5.32;;;;;;;4.53;64.27;103193.56;5071397;28;20035;-71
2022/03/20 00:38:50;;;;;;;15.13;5.72;;;;;;;4.52;64.56;103183.09;5073293;28;20021;-71
2022/03/20 00:41:16;;;;;;;13.35;5.90;;;;;;;4.48;64.76;103177.16;5071169;28;20081;-71
2022/03/20 00:43:41;;;;;;;10.35;5.03;;;;;;;4.47;64.41;103185.19;5071460;28;20472;-71
2022/03/20 00:46:09;;;;;;;14.45;4.88;;;;;;;4.45;64.35;103181.78;5071049;28;20400;-71
2022/03/20 00:48:34;;;;;;;13.65;6.10;;;;;;;4.35;64.48;103171.81;5070881;28;20029;-70
2022/03/20 00:51:03;;;;;;;12.40;5.25;;;;;;;4.34;64.83;103164.81;5071212;28;20029;-71
2022/03/20 00:53:30;;;;;;;11.05;4.53;;;;;;;4.36;65.08;103170.88;5071140;28;20029;-71
2022/03/20 00:55:56;;;;;;;10.80;5.75;;;;;;;4.28;64.76;103165.22;5070849;28;20067;-71
2022/03/20 00:58:21;;;;;;;14.10;6.00;;;;;;;4.32;64.83;103169.38;5071077;28;20028;-71
2022/03/20 01:00:46;;;;;;;13.20;6.18;;;;;;;4.30;64.86;103159.88;5070963;28;20034;-71
2022/03/20 01:03:12;;;;;;;13.55;4.68;;;;;;;4.28;65.00;103157.31;5071060;28;20028;-71
2022/03/20 01:05:38;;;;;;;10.68;5.75;;;;;;;4.26;65.20;103161.00;5070884;28;20470;-71
2022/03/20 01:08:03;;;;;;;16.42;7.65;;;;;;;4.24;65.35;103154.94;5070783;28;20117;-71
2022/03/20 01:10:29;;;;;;;14.85;6.55;;;;;;;4.22;64.79;103155.06;5070593;28;20487;-71
2022/03/20 01:12:56;;;;;;;16.00;7.65;;;;;;;4.16;65.03;103156.28;5070483;28;20093;-71
2022/03/20 01:15:21;;;;;;;28.52;7.20;;;;;;;4.16;64.87;103155.44;5070375;28;20032;-71
2022/03/20 01:17:47;;;;;;;17.95;7.50;;;;;;;4.12;65.12;103151.31;5070495;28;20029;-71
2022/03/20 01:20:14;;;;;;;16.88;8.10;;;;;;;4.10;64.92;103140.84;5070228;28;20491;-71
2022/03/20 01:22:40;;;;;;;15.95;7.63;;;;;;;4.06;65.46;103131.44;5070550;28;20103;-71
2022/03/20 01:25:07;;;;;;;19.35;10.45;;;;;;;4.10;64.83;103135.56;5070543;28;20040;-71
2022/03/20 01:27:33;;;;;;;16.33;8.52;;;;;;;4.12;64.66;103138.94;5070247;28;20552;-71
2022/03/20 01:29:58;;;;;;;21.10;9.23;;;;;;;4.06;64.55;103123.50;5070311;28;20139;-71
2022/03/20 01:32:26;;;;;;;18.83;10.20;;;;;;;4.10;64.32;103117.06;5069010;28;20064;-71
2022/03/20 01:34:52;;;;;;;20.55;10.43;;;;;;;4.18;63.91;103129.78;5070181;28;20035;-71
2022/03/20 01:37:18;;;;;;;22.40;11.00;;;;;;;4.16;63.69;103114.03;5070329;28;20039;-71
2022/03/20 01:39:45;;;;;;;18.45;10.00;;;;;;;4.15;64.03;103117.63;5069881;28;20371;-71
2022/03/20 01:42:10;;;;;;;22.38;11.75;;;;;;;4.11;64.23;103104.72;5070164;28;20028;-71
2022/03/20 01:44:36;;;;;;;17.98;9.38;;;;;;;4.07;64.27;103095.31;5068849;28;20097;-71
2022/03/20 01:47:05;;;;;;;24.02;10.30;;;;;;;4.01;64.45;103090.41;5070011;28;20032;-71
2022/03/20 01:49:30;;;;;;;21.13;11.02;;;;;;;3.97;64.42;103079.19;5069917;28;20028;-71
2022/03/20 01:52:10;;;;;;;21.20;10.68;;;;;;;3.87;64.62;103075.44;5070155;28;20055;-71
2022/03/20 01:54:41;;;;;;;19.83;9.60;;;;;;;3.86;64.53;103077.25;5069905;28;20036;-71
2022/03/20 01:57:07;;;;;;;20.27;9.63;;;;;;;3.88;64.49;103083.28;5069409;28;20056;-71
2022/03/20 01:59:34;;;;;;;20.30;10.43;;;;;;;3.84;64.66;103070.38;5069625;28;20078;-71
2022/03/20 02:02:02;;;;;;;23.15;12.15;;;;;;;3.85;64.93;103077.34;5069934;28;20463;-70
2022/03/20 02:04:27;;;;;;;21.52;11.65;;;;;;;3.77;64.83;103069.06;5069956;28;20066;-70
2022/03/20 02:06:52;;;;;;;21.65;10.85;;;;;;;3.81;64.65;103076.69;5069850;28;20036;-71
2022/03/20 02:09:18;;;;;;;21.38;12.10;;;;;;;3.88;64.42;103062.16;5069741;28;20028;-71
2022/03/20 02:11:44;;;;;;;25.50;13.07;;;;;;;3.85;64.24;103059.72;5069604;28;20033;-71
2022/03/20 02:14:09;;;;;;;21.88;12.48;;;;;;;3.87;64.05;103056.97;5069273;28;20028;-71
2022/03/20 02:16:34;;;;;;;21.25;11.25;;;;;;;3.83;64.32;103056.34;5068382;28;20032;-71
2022/03/20 02:19:04;;;;;;;24.23;11.73;;;;;;;3.85;63.75;103048.28;5069607;28;20872;-71
2022/03/20 02:21:49;;;;;;;21.38;13.77;;;;;;;3.87;63.45;103054.34;5068025;28;20033;-71
2022/03/20 02:24:32;;;;;;;23.00;12.98;;;;;;;3.83;63.87;103051.06;5069676;28;20025;-71
2022/03/20 02:27:22;;;;;;;23.00;12.32;;;;;;;3.77;63.71;103042.66;5069349;28;20407;-71
2022/03/20 02:29:51;;;;;;;25.67;12.57;;;;;;;3.75;64.11;103042.78;5069530;28;20021;-71
2022/03/20 02:32:19;;;;;;;22.08;11.48;;;;;;;3.71;63.90;103044.75;5069388;28;20036;-71
2022/03/20 02:34:48;;;;;;;27.00;12.70;;;;;;;3.66;64.32;103041.56;5069149;28;20177;-71
2022/03/20 02:37:16;;;;;;;25.92;13.82;;;;;;;3.60;64.26;103028.75;5069786;28;20962;-71
2022/03/20 02:39:43;;;;;;;26.70;12.88;;;;;;;3.57;64.63;103021.03;5069252;28;20058;-71
2022/03/20 02:42:08;;;;;;;24.67;14.00;;;;;;;3.55;64.25;103025.56;5069333;28;20033;-71
2022/03/20 02:44:54;;;;;;;25.42;13.15;;;;;;;3.53;64.45;103016.88;5069479;28;20028;-71
2022/03/20 02:47:23;;;;;;;23.73;12.27;;;;;;;3.48;64.49;103016.34;5069406;28;20479;-71
2022/03/20 02:50:06;;;;;;;24.10;14.02;;;;;;;3.44;64.34;103009.56;5069339;28;20499;-71
2022/03/20 02:52:42;;;;;;;26.85;13.65;;;;;;;3.46;64.36;102997.13;5069015;28;20060;-71
2022/03/20 02:55:09;;;;;;;25.83;14.05;;;;;;;3.44;64.82;103005.13;5068035;28;20384;-71
2022/03/20 02:57:35;;;;;;;26.30;12.65;;;;;;;3.38;65.10;103005.53;5069297;28;20056;-70
2022/03/20 03:00:05;;;;;;;23.27;12.88;;;;;;;3.36;65.15;103014.47;5069260;28;20086;-71
2022/03/20 03:02:36;;;;;;;25.67;13.63;;;;;;;3.31;65.08;103006.00;5071764;28;20479;-71
2022/03/20 03:05:02;;;;;;;26.75;13.43;;;;;;;3.28;65.72;102999.97;5069752;28;20387;-70
2022/03/20 03:07:29;;;;;;;26.75;15.07;;;;;;;3.24;65.75;102993.19;5068910;28;20062;-71
2022/03/20 03:12:38;;;;;;;26.13;12.77;;;;;;;3.15;66.21;102985.88;5073211;28;20143;-71
2022/03/20 03:15:19;;;;;;;24.40;11.77;;;;;;;3.11;65.91;102976.44;5072608;28;20029;-71
2022/03/20 03:17:46;;;;;;;25.57;13.50;;;;;;;3.06;66.81;102989.06;5072681;28;20028;-71
2022/03/20 03:20:12;;;;;;;23.77;13.10;;;;;;;3.02;66.79;102993.69;5072786;28;20028;-71
2022/03/20 03:22:38;;;;;;;24.38;12.40;;;;;;;2.97;66.58;102985.22;5072328;28;20115;-71
2022/03/20 03:25:05;;;;;;;24.85;15.45;;;;;;;2.93;67.58;102973.13;5072337;28;20460;-71
2022/03/20 03:27:30;;;;;;;25.55;11.52;;;;;;;2.89;67.57;102974.28;5072534;28;20166;-71
2022/03/20 03:29:55;;;;;;;34.97;15.77;;;;;;;2.87;67.33;102973.53;5071582;28;20111;-71
2022/03/20 03:32:21;;;;;;;24.02;13.80;;;;;;;2.83;67.44;102978.16;5072574;28;21013;-71
2022/03/20 03:37:32;;;;;;;22.15;12.27;;;;;;;2.73;68.39;102961.19;5072392;28;20047;-71
2022/03/20 03:39:58;;;;;;;27.20;14.60;;;;;;;2.61;68.76;102951.41;5072630;28;20369;-71
2022/03/20 03:42:23;;;;;;;25.40;12.70;;;;;;;2.65;68.47;102950.28;5072568;28;20028;-71
2022/03/20 03:44:50;;;;;;;25.80;13.63;;;;;;;2.63;68.48;102945.09;5071181;28;20036;-70
2022/03/20 03:47:15;;;;;;;24.30;14.50;;;;;;;2.51;68.89;102937.09;5072418;28;20032;-71
2022/03/20 03:49:40;;;;;;;26.27;14.15;;;;;;;2.54;68.89;102944.78;5071063;28;20047;-70
2022/03/20 03:52:06;;;;;;;27.83;15.98;;;;;;;2.50;68.81;102936.25;5072338;28;20115;-71
2022/03/20 03:54:32;;;;;;;25.33;12.77;;;;;;;2.50;68.89;102927.50;5072443;28;20081;-71
2022/03/20 03:56:58;;;;;;;27.77;12.40;;;;;;;2.47;68.94;102927.69;5072212;28;20117;-71
2022/03/20 03:59:24;;;;;;;25.40;15.38;;;;;;;2.42;69.32;102925.31;5072325;28;20107;-71
2022/03/20 04:01:49;;;;;;;26.95;13.63;;;;;;;2.33;69.32;102915.34;5072237;28;20123;-71
2022/03/20 04:04:14;;;;;;;29.33;15.00;;;;;;;2.34;70.03;102920.53;5070535;28;20114;-70
2022/03/20 04:06:40;;;;;;;26.95;14.10;;;;;;;2.29;69.83;102924.38;5071593;28;20036;-70
2022/03/20 04:09:05;;;;;;;33.60;16.02;;;;;;;2.28;70.01;102922.66;5072129;28;20464;-71
2022/03/20 04:11:32;;;;;;;29.67;15.93;;;;;;;2.23;70.01;102922.94;5072010;28;20044;-70
2022/03/20 04:13:58;;;;;;;26.55;14.57;;;;;;;2.20;70.27;102912.56;5071871;28;20032;-70
2022/03/20 04:16:23;;;;;;;27.40;13.77;;;;;;;2.17;70.30;102911.00;5071513;28;20039;-70
2022/03/20 04:18:48;;;;;;;27.13;15.40;;;;;;;2.07;70.38;102901.94;5070246;28;20119;-71
2022/03/20 04:21:14;;;;;;;29.73;15.35;;;;;;;2.15;70.25;102904.97;5069726;28;20089;-70
2022/03/20 04:23:45;;;;;;;27.98;13.82;;;;;;;2.13;70.29;102904.22;5071784;28;20044;-71
2022/03/20 04:26:12;;;;;;;27.35;14.75;;;;;;;2.14;70.28;102876.94;5071390;28;20027;-71
2022/03/20 04:28:37;;;;;;;32.53;17.05;;;;;;;2.13;70.08;102875.25;5070370;28;20060;-70
2022/03/20 04:31:03;;;;;;;25.30;13.02;;;;;;;2.13;70.04;102870.00;5071766;28;20125;-71
2022/03/20 04:33:31;;;;;;;23.73;13.48;;;;;;;2.20;69.45;102865.19;5071624;28;20097;-71
2022/03/20 04:35:57;;;;;;;25.42;13.45;;;;;;;2.23;69.44;102862.41;5071686;28;20029;-71
2022/03/20 04:38:22;;;;;;;28.90;15.73;;;;;;;2.22;69.61;102867.75;5071430;28;20036;-70
2022/03/20 04:40:49;;;;;;;28.25;14.68;;;;;;;2.13;69.80;102869.16;5071405;28;20433;-70
2022/03/20 04:43:17;;;;;;;32.45;14.15;;;;;;;2.09;70.21;102855.31;5053308;28;20054;-71
2022/03/20 04:45:42;;;;;;;32.35;15.98;;;;;;;2.12;69.97;102865.69;5070172;28;20032;-70
2022/03/20 04:59:03;;;;;;;25.88;12.65;;;;;;;2.04;69.60;102854.75;5070356;28;20040;-70
2022/03/20 05:01:29;;;;;;;29.73;15.48;;;;;;;1.99;70.09;102843.63;5071003;28;20016;-70
2022/03/20 05:03:54;;;;;;;25.65;13.15;;;;;;;2.03;69.83;102845.16;5071112;28;20020;-70
2022/03/20 05:06:20;;;;;;;25.90;13.70;;;;;;;2.03;69.79;102844.31;5071136;28;20134;-71
2022/03/20 05:08:45;;;;;;;26.80;14.38;;;;;;;2.02;70.11;102829.44;5069493;28;20032;-71
2022/03/20 05:13:54;;;;;;;26.65;14.60;;;;;;;2.06;69.36;102817.81;5070878;28;20120;-70
2022/03/20 05:16:20;;;;;;;28.23;14.88;;;;;;;2.05;69.20;102806.44;5069352;28;20115;-70
2022/03/20 05:18:45;;;;;;;29.23;15.82;;;;;;;2.13;69.28;102817.34;5070410;28;20098;-70
2022/03/20 05:21:11;;;;;;;31.98;14.80;;;;;;;2.12;69.01;102810.41;5070443;28;20867;-70
2022/03/20 05:23:37;;;;;;;31.52;17.88;;;;;;;2.21;68.23;102819.53;5069009;28;20046;-70
2022/03/20 05:26:03;;;;;;;25.13;14.55;;;;;;;2.27;67.98;102818.28;5070385;28;20031;-70
2022/03/20 05:28:28;;;;;;;29.13;15.23;;;;;;;2.28;67.60;102822.63;5070372;28;20028;-70
2022/03/20 05:30:54;;;;;;;26.30;15.05;;;;;;;2.28;67.18;102812.09;5070496;28;20115;-70
2022/03/20 05:33:19;;;;;;;27.23;14.13;;;;;;;2.32;66.27;102805.69;5069348;28;20028;-70
2022/03/20 05:35:45;;;;;;;27.33;14.85;;;;;;;2.39;66.14;102805.22;5070095;28;20514;-70
2022/03/20 05:38:11;;;;;;;29.27;13.30;;;;;;;2.45;65.69;102811.91;5070299;28;20038;-70
2022/03/20 05:40:38;;;;;;;27.67;13.82;;;;;;;2.50;64.96;102804.56;5069113;28;20036;-70
2022/03/20 05:43:03;;;;;;;27.23;15.32;;;;;;;2.54;64.07;102810.47;5069989;28;20036;-71
2022/03/20 05:45:29;;;;;;;28.40;14.25;;;;;;;2.62;63.90;102813.50;5068758;28;20040;-70
2022/03/20 05:47:54;;;;;;;26.30;14.10;;;;;;;2.66;63.23;102808.88;5068553;28;20147;-70
2022/03/20 05:50:20;;;;;;;28.73;15.82;;;;;;;2.72;62.79;102805.84;5070033;28;20432;-70
2022/03/20 05:52:45;;;;;;;27.90;14.40;;;;;;;2.75;62.54;102800.38;5068550;28;20554;-70
2022/03/20 05:55:10;;;;;;;26.98;14.73;;;;;;;2.75;61.78;102795.97;5069779;28;20040;-70
2022/03/20 06:00:25;;;;;;;25.00;14.43;;;;;;;2.81;61.26;102785.03;5069663;28;20178;-70
2022/03/20 06:02:51;;;;;;;29.52;14.88;;;;;;;2.89;61.37;102796.88;5069723;28;20133;-70
2022/03/20 06:05:17;;;;;;;29.75;15.15;;;;;;;2.86;61.08;102779.47;5069755;28;20558;-70
2022/03/20 06:07:47;;;;;;;25.63;14.07;;;;;;;2.96;60.89;102793.75;5069353;28;20115;-70
2022/03/20 06:10:16;;;;;;;30.23;13.38;;;;;;;3.00;60.71;102794.38;5069795;28;20103;-70
2022/03/20 06:12:41;;;;;;;26.38;14.35;;;;;;;3.06;60.85;102796.63;5069650;28;20028;-70
2022/03/20 06:15:08;;;;;;;26.15;15.10;;;;;;;2.98;60.61;102768.13;5069656;28;20051;-70
2022/03/20 06:17:36;;;;;;;26.60;14.43;;;;;;;3.09;60.35;102783.22;5069762;28;20115;-70
2022/03/20 06:20:02;;;;;;;25.77;14.20;;;;;;;3.07;60.09;102769.34;5067976;28;20513;-70
2022/03/20 06:22:27;;;;;;;25.45;14.05;;;;;;;3.06;59.86;102760.56;5068065;28;20035;-71
2022/03/20 06:24:53;;;;;;;27.17;14.13;;;;;;;3.11;60.25;102768.16;5069273;28;20021;-70
2022/03/20 06:27:18;;;;;;;47.67;15.48;;;;;;;3.20;59.89;102785.19;5069209;28;20028;-70
2022/03/20 06:29:43;;;;;;;26.70;11.77;;;;;;;3.19;59.39;102772.94;5068963;28;20567;-70
2022/03/20 06:32:10;;;;;;;24.20;13.38;;;;;;;3.30;59.25;102780.97;5069298;28;20036;-70
2022/03/20 06:34:35;;;;;;;22.08;12.85;;;;;;;3.36;58.75;102782.41;5068026;28;20109;-70
2022/03/20 06:37:00;;;;;;;41.00;15.40;;;;;;;3.42;58.52;102772.25;5069687;28;20037;-70
2022/03/20 06:39:26;;;;;;;25.88;14.48;;;;;;;3.45;58.69;102774.69;5069732;28;20333;-71
2022/03/20 06:41:51;;;;;;;24.80;13.43;;;;;;;3.45;58.54;102774.69;5069379;28;20422;-70
2022/03/20 06:44:17;;;;;;;27.10;14.50;;;;;;;3.45;58.37;102769.41;5072453;28;20040;-70
2022/03/20 06:46:42;;;;;;;30.83;13.57;;;;;;;3.45;57.85;102772.06;5074667;28;20103;-70
2022/03/20 06:49:10;;;;;;;25.15;13.20;;;;;;;3.45;57.52;102769.41;5073512;28;20119;-70
2022/03/20 06:51:35;;;;;;;25.23;15.15;;;;;;;3.45;57.99;102760.66;5073498;28;20036;-70
2022/03/20 06:54:01;;;;;;;24.80;11.73;;;;;;;3.46;57.69;102765.84;5072208;28;20033;-70
2022/03/20 06:56:29;;;;;;;24.17;13.48;;;;;;;3.44;57.25;102759.00;5073054;28;20052;-70
2022/03/20 06:58:56;;;;;;;29.35;14.70;;;;;;;3.45;57.05;102753.59;5072070;28;20036;-70
2022/03/20 07:01:21;;;;;;;25.05;13.85;;;;;;;3.58;56.75;102752.78;5073415;28;20024;-70
2022/03/20 07:03:46;;;;;;;27.67;13.00;;;;;;;3.66;55.95;102755.72;5073181;28;20119;-70
2022/03/20 07:06:12;;;;;;;26.63;13.70;;;;;;;3.76;55.59;102746.25;5072945;28;20043;-70
2022/03/20 07:08:37;;;;;;;27.10;16.20;;;;;;;3.82;55.08;102744.97;5073028;28;20043;-70
2022/03/20 07:11:03;;;;;;;29.17;14.52;;;;;;;3.92;54.07;102746.03;5073171;28;20033;-70
2022/03/20 07:16:14;;;;;;;25.73;14.05;;;;;;;4.04;54.17;102741.72;5072901;28;20075;-70
2022/03/20 07:18:40;;;;;;;25.52;12.63;;;;;;;4.11;53.95;102741.19;5071435;28;20432;-70
2022/03/20 07:21:06;;;;;;;26.98;15.07;;;;;;;4.11;53.51;102735.91;5072530;28;20098;-70
2022/03/20 07:23:32;;;;;;;25.10;13.90;;;;;;;4.13;53.29;102717.28;5072702;28;20110;-70
2022/03/20 07:31:25;;;;;;;23.83;13.52;;;;;;;4.39;51.34;102703.06;5072891;28;20151;-70
2022/03/20 07:33:51;;;;;;;21.50;11.27;;;;;;;4.39;51.99;102692.50;5072769;28;20131;-70
2022/03/20 07:36:18;;;;;;;25.00;12.80;;;;;;;4.42;51.70;102693.22;5072479;28;20028;-70
2022/03/20 07:38:44;;;;;;;27.50;13.52;;;;;;;4.46;51.34;102697.34;5072471;28;20724;-70
2022/03/20 07:41:09;;;;;;;22.92;12.80;;;;;;;4.42;50.57;102686.16;5072045;28;20111;-70
2022/03/20 07:43:34;;;;;;;22.45;13.20;;;;;;;4.37;50.67;102685.63;5072537;28;20039;-71
2022/03/20 07:46:00;;;;;;;25.75;13.52;;;;;;;4.38;51.19;102688.19;5072550;28;20047;-70
2022/03/20 07:48:25;;;;;;;21.15;13.30;;;;;;;4.43;50.46;102694.91;5070909;28;20036;-70
2022/03/20 07:50:51;;;;;;;24.08;12.18;;;;;;;4.48;50.82;102700.72;5071085;28;20647;-70
2022/03/20 07:53:17;;;;;;;26.48;13.75;;;;;;;4.51;50.68;102693.41;5072073;28;20029;-70
2022/03/20 07:55:43;;;;;;;21.35;11.57;;;;;;;4.54;51.18;102690.56;5071194;28;20178;-70
2022/03/20 07:58:09;;;;;;;24.17;12.55;;;;;;;4.57;50.15;102678.91;5072227;28;20081;-70
2022/03/20 08:00:38;;;;;;;26.45;11.48;;;;;;;4.55;49.93;102668.44;5072318;28;20488;-70
2022/03/20 08:03:05;;;;;;;26.17;14.68;;;;;;;4.54;49.54;102668.56;5072161;28;20032;-70
2022/03/20 08:05:30;;;;;;;22.20;11.60;;;;;;;4.52;50.18;102658.09;5072032;28;20898;-70
2022/03/20 08:07:56;;;;;;;26.27;14.55;;;;;;;4.43;50.37;102658.78;5072167;28;20036;-70
2022/03/20 08:10:21;;;;;;;23.10;14.88;;;;;;;4.52;50.14;102665.19;5071871;28;20048;-72
2022/03/20 08:12:48;;;;;;;27.98;12.63;;;;;;;4.46;49.80;102663.00;5072585;28;20020;-71
2022/03/20 08:15:16;;;;;;;25.58;13.25;;;;;;;4.41;50.51;102660.69;5070691;28;20033;-70
2022/03/20 08:17:44;;;;;;;22.98;12.68;;;;;;;4.41;50.54;102654.56;5070673;28;20032;-70
2022/03/20 08:20:10;;;;;;;25.67;13.48;;;;;;;4.38;51.11;102648.56;5071759;28;20483;-70
2022/03/20 08:22:37;;;;;;;27.95;16.00;;;;;;;4.41;50.08;102642.22;5071731;28;20447;-70
2022/03/20 08:25:03;;;;;;;25.48;13.70;;;;;;;4.44;51.35;102646.41;5071600;28;20052;-70
2022/03/20 08:27:29;;;;;;;28.55;14.85;;;;;;;4.45;51.22;102643.66;5071119;28;20032;-70
2022/03/20 08:29:56;;;;;;;33.40;15.82;;;;;;;4.48;50.71;102642.59;5071474;28;20036;-70
2022/03/20 08:32:22;;;;;;;27.58;14.15;;;;;;;4.39;50.38;102631.75;5071230;28;20032;-70
2022/03/20 08:34:47;;;;;;;27.52;13.38;;;;;;;4.56;50.56;102656.09;5073641;28;20507;-70
2022/03/20 08:37:14;;;;;;;25.95;13.05;;;;;;;4.60;50.46;102652.25;5071453;28;20036;-71
2022/03/20 08:39:39;;;;;;;31.08;16.63;;;;;;;4.56;50.19;102650.81;5071189;28;20032;-71
2022/03/20 08:42:05;;;;;;;26.83;13.38;;;;;;;4.52;50.85;102650.19;5071532;28;20036;-70
2022/03/20 08:44:31;;;;;;;25.67;14.18;;;;;;;4.50;50.49;102644.16;5071181;28;20055;-70
2022/03/20 08:46:56;;;;;;;26.20;12.50;;;;;;;4.48;50.63;102643.44;5071283;28;20036;-70
2022/03/20 08:49:22;;;;;;;25.88;12.88;;;;;;;4.45;51.50;102640.16;5070936;28;20024;-69
2022/03/20 08:51:47;;;;;;;25.30;13.63;;;;;;;4.48;51.88;102642.59;5069876;28;20028;-70
2022/03/20 08:54:12;;;;;;;29.73;14.15;;;;;;;4.53;51.57;102643.09;5070919;28;20028;-70
2022/03/20 08:56:38;;;;;;;23.83;13.07;;;;;;;4.56;51.76;102649.00;5070785;28;20570;-69
2022/03/20 08:59:06;;;;;;;29.67;13.35;;;;;;;4.54;51.33;102640.34;5052998;28;20021;-70
2022/03/20 09:01:31;;;;;;;24.85;12.98;;;;;;;4.65;51.53;102654.56;5070557;28;20043;-70
2022/03/20 09:03:57;;;;;;;26.33;13.77;;;;;;;4.67;51.95;102636.81;5070564;28;20032;-70
2022/03/20 09:06:22;;;;;;;24.77;12.25;;;;;;;4.66;51.21;102638.59;5070847;28;20044;-71
2022/03/20 09:08:49;;;;;;;26.17;13.50;;;;;;;4.81;51.11;102648.03;5070741;28;20028;-69
2022/03/20 09:11:17;;;;;;;22.38;12.40;;;;;;;4.92;51.85;102652.50;5069513;28;20028;-70
2022/03/20 09:13:43;;;;;;;24.92;11.95;;;;;;;4.95;51.18;102640.84;5070751;28;20048;-70
2022/03/20 09:18:59;;;;;;;24.05;11.98;;;;;;;5.04;50.16;102633.06;5070922;28;20106;-70
2022/03/20 09:21:28;;;;;;;27.65;14.38;;;;;;;5.14;51.46;102635.88;5070534;28;20480;-70
2022/03/20 09:23:54;;;;;;;26.38;14.88;;;;;;;5.24;50.27;102626.28;5070497;28;20032;-70
2022/03/20 09:26:19;;;;;;;26.33;14.43;;;;;;;5.35;51.17;102614.03;5070483;28;20029;-70
2022/03/20 09:28:45;;;;;;;34.38;14.68;;;;;;;5.57;50.47;102611.38;5070162;28;20032;-70
2022/03/20 09:31:10;;;;;;;27.63;14.82;;;;;;;6.13;50.26;102613.16;5070143;28;20368;-70
2022/03/20 09:33:36;;;;;;;27.88;15.98;;;;;;;6.56;47.59;102602.53;5070149;28;20028;-70
2022/03/20 09:36:01;;;;;;;26.67;14.15;;;;;;;6.73;48.01;102600.28;5069098;28;20040;-70
2022/03/20 09:38:27;;;;;;;25.83;14.13;;;;;;;6.92;46.07;102602.25;5070287;28;20170;-70
2022/03/20 09:40:54;;;;;;;26.25;13.95;;;;;;;7.11;46.58;102599.72;5070367;28;20037;-70
2022/03/20 09:43:19;;;;;;;27.77;14.95;;;;;;;7.42;45.93;102597.09;5070087;28;20035;-70
2022/03/20 09:45:47;;;;;;;27.90;14.60;;;;;;;7.57;45.80;102574.53;5068767;28;20044;-71
2022/03/20 09:48:14;;;;;;;27.48;15.05;;;;;;;7.74;45.88;102575.69;5069813;28;20020;-70
2022/03/20 09:50:40;;;;;;;27.45;14.30;;;;;;;7.81;45.06;102576.00;5070074;28;20138;-70
2022/03/20 09:53:05;;;;;;;28.67;14.98;;;;;;;7.70;45.72;102555.66;5069922;28;20029;-72
2022/03/20 09:55:31;;;;;;;29.42;14.43;;;;;;;7.73;45.46;102565.19;5052058;28;20061;-69
2022/03/20 09:57:57;;;;;;;27.90;17.20;;;;;;;7.75;45.47;102576.53;5069719;28;20040;-69
2022/03/20 10:00:24;;;;;;;27.55;14.73;;;;;;;7.64;45.45;102575.66;5070064;28;20483;-69
2022/03/20 10:02:50;;;;;;;25.38;14.48;;;;;;;7.63;45.63;102591.72;5069850;28;20036;-70
2022/03/20 10:05:21;;;;;;;28.95;16.13;;;;;;;7.44;46.04;102588.03;5069727;28;20114;-70
2022/03/20 10:07:47;;;;;;;29.95;17.40;;;;;;;7.33;47.18;102592.56;5069319;28;20495;-69
2022/03/20 10:10:22;;;;;;;27.73;15.25;;;;;;;7.17;46.69;102591.22;5068753;28;20064;-69
2022/03/20 10:12:53;;;;;;;27.30;15.38;;;;;;;7.08;47.57;102593.84;5069733;28;20029;-70
2022/03/20 10:15:27;;;;;;;28.33;16.05;;;;;;;6.98;49.06;102599.91;5069710;28;20539;-69
2022/03/20 10:18:17;;;;;;;29.13;14.65;;;;;;;6.92;49.39;102607.56;5069431;28;20491;-70
2022/03/20 10:20:55;;;;;;;30.77;16.02;;;;;;;6.79;49.25;102610.41;5069450;28;20051;-70
2022/03/20 10:23:38;;;;;;;31.02;17.85;;;;;;;6.75;50.07;102608.97;5069820;28;20472;-70
2022/03/20 10:26:05;;;;;;;31.58;17.85;;;;;;;6.67;49.70;102624.66;5069646;28;20028;-70
2022/03/20 10:28:36;;;;;;;32.28;16.80;;;;;;;6.55;51.70;102616.78;5070786;28;20430;-70
2022/03/20 10:31:04;;;;;;;31.33;18.85;;;;;;;6.45;58.08;102639.69;5069119;28;20032;-70
2022/03/20 10:33:29;;;;;;;29.85;17.55;;;;;;;6.17;61.67;102646.38;5069416;28;20032;-69
2022/03/20 10:36:12;;;;;;;35.35;19.33;;;;;;;5.73;63.84;102642.78;5069102;28;20051;-70
2022/03/20 10:38:38;;;;;;;34.85;19.98;;;;;;;5.61;66.19;102641.94;5069455;28;20082;-69
2022/03/20 10:41:22;;;;;;;34.83;19.42;;;;;;;5.58;64.60;102634.25;5067751;28;20400;-70
2022/03/20 10:43:49;;;;;;;29.58;18.42;;;;;;;5.54;67.41;102627.50;5069331;28;20024;-70
2022/03/20 10:46:19;;;;;;;34.65;17.58;;;;;;;5.51;68.01;102630.41;5068938;28;20055;-70
2022/03/20 10:48:48;;;;;;;32.72;18.83;;;;;;;5.54;69.71;102630.16;5069015;28;20440;-69
2022/03/20 10:51:13;;;;;;;32.72;18.88;;;;;;;5.58;69.94;102615.72;5069252;28;20380;-69
2022/03/20 10:53:58;;;;;;;31.13;17.35;;;;;;;5.57;69.97;102613.19;5067881;28;20028;-70
2022/03/20 10:56:24;;;;;;;30.02;17.67;;;;;;;5.58;72.23;102621.03;5069073;28;20072;-69
2022/03/20 10:58:49;;;;;;;32.90;17.77;;;;;;;5.53;70.88;102614.38;5069178;28;20159;-70
2022/03/20 11:01:14;;;;;;;38.88;19.58;;;;;;;5.44;71.80;102602.72;5068818;28;20033;-70
2022/03/20 11:03:40;;;;;;;33.22;18.83;;;;;;;5.53;73.11;102609.09;5069180;28;20434;-70
2022/03/20 11:06:07;;;;;;;30.83;18.17;;;;;;;5.61;72.91;102612.84;5069155;28;20594;-70
2022/03/20 11:08:33;;;;;;;34.50;18.20;;;;;;;5.61;71.99;102606.72;5068907;28;20047;-70
2022/03/20 11:11:00;;;;;;;33.03;18.00;;;;;;;5.52;72.38;102595.00;5069142;28;20025;-71
2022/03/20 11:13:26;;;;;;;33.28;18.95;;;;;;;5.62;71.88;102614.50;5068909;28;20033;-71
2022/03/20 11:15:56;;;;;;;28.70;15.93;;;;;;;5.66;72.09;102615.13;5069145;28;20029;-71
2022/03/20 11:18:25;;;;;;;31.25;19.20;;;;;;;5.72;71.68;102612.81;5069068;28;20499;-71
2022/03/20 11:20:52;;;;;;;32.05;18.95;;;;;;;5.83;71.98;102603.19;5067556;28;20470;-71
2022/03/20 11:23:19;;;;;;;32.97;19.75;;;;;;;5.98;69.59;102604.66;5068917;28;20024;-71
2022/03/20 11:25:45;;;;;;;34.03;18.25;;;;;;;6.08;70.25;102602.09;5068311;28;20024;-71
2022/03/20 11:28:12;;;;;;;35.35;20.67;;;;;;;6.24;68.92;102612.31;5069284;28;20035;-71
2022/03/20 11:30:38;;;;;;;31.30;18.27;;;;;;;6.39;69.16;102616.31;5071015;28;20117;-71
2022/03/20 11:33:05;;;;;;;32.78;18.77;;;;;;;6.58;69.29;102607.72;5072277;28;20052;-71
2022/03/20 11:35:32;;;;;;;33.08;19.27;;;;;;;6.71;66.80;102604.91;5072423;28;20097;-71
2022/03/20 11:38:13;;;;;;;35.22;19.60;;;;;;;6.78;66.07;102606.06;5072212;28;20064;-72
2022/03/20 11:40:41;;;;;;;31.47;17.87;;;;;;;6.93;68.30;102603.94;5072492;28;20418;-72
2022/03/20 11:43:14;;;;;;;32.17;17.13;;;;;;;7.14;68.34;102603.91;5072335;28;20372;-72
2022/03/20 11:45:40;;;;;;;33.40;18.38;;;;;;;7.26;68.64;102600.22;5072349;28;20487;-73
2022/03/20 11:48:16;;;;;;;30.50;18.15;;;;;;;7.30;67.32;102606.09;5072259;28;20081;-72
2022/03/20 11:50:41;;;;;;;34.20;19.42;;;;;;;7.36;67.23;102611.75;5072016;28;20502;-72
2022/03/20 11:53:07;;;;;;;36.72;18.92;;;;;;;7.36;67.24;102595.81;5072028;28;20021;-72