Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:10;;;;;;;46.72;15.02;;;;;;;-1.40;100.00;93912.78;5008596;28;20047;-72
2022/12/16 00:03:38;;;;;;;45.90;15.95;;;;;;;-1.40;100.00;93908.38;5010307;28;20057;-72
2022/12/16 00:06:05;;;;;;;42.95;14.38;;;;;;;-1.45;100.00;93905.75;5005232;28;20043;-72
2022/12/16 00:08:32;;;;;;;43.83;14.98;;;;;;;-1.44;100.00;93907.31;5005149;28;20042;-72
2022/12/16 00:11:00;;;;;;;43.42;15.07;;;;;;;-1.45;100.00;93910.09;5012638;28;20048;-71
2022/12/16 00:13:26;;;;;;;48.80;16.88;;;;;;;-1.44;100.00;93909.09;5005858;28;20041;-72
2022/12/16 00:15:51;;;;;;;48.28;15.18;;;;;;;-1.45;100.00;93910.91;4992477;28;20081;-72
2022/12/16 00:18:18;;;;;;;50.28;15.90;;;;;;;-1.45;100.00;93907.53;5000844;28;20038;-70
2022/12/16 00:20:50;;;;;;;43.33;15.05;;;;;;;-1.43;100.00;93902.94;5003851;28;20525;-72
2022/12/16 00:23:16;;;;;;;46.17;15.93;;;;;;;-1.46;100.00;93903.41;5011472;28;20195;-72
2022/12/16 00:25:43;;;;;;;44.92;14.93;;;;;;;-1.52;100.00;93899.16;5012353;28;20120;-72
2022/12/16 00:28:09;;;;;;;55.15;15.68;;;;;;;-1.47;100.00;93907.00;5008213;28;20058;-72
2022/12/16 00:30:35;;;;;;;44.58;14.20;;;;;;;-1.47;100.00;93907.00;5007627;28;20074;-72
2022/12/16 00:33:00;;;;;;;44.03;14.50;;;;;;;-1.45;100.00;93915.25;5004116;28;20052;-72
2022/12/16 00:35:26;;;;;;;45.38;14.90;;;;;;;-1.39;100.00;93914.34;5008638;28;20038;-72
2022/12/16 00:37:52;;;;;;;49.75;15.48;;;;;;;-1.46;100.00;93908.56;5012342;28;20551;-71
2022/12/16 00:40:18;;;;;;;54.08;15.10;;;;;;;-1.50;100.00;93902.28;5008089;28;20099;-72
2022/12/16 00:42:44;;;;;;;44.83;15.25;;;;;;;-1.43;100.00;93908.09;5002943;28;20092;-72
2022/12/16 00:45:09;;;;;;;50.25;16.70;;;;;;;-1.45;100.00;93910.09;5010235;28;20475;-72
2022/12/16 00:47:35;;;;;;;45.33;15.48;;;;;;;-1.44;100.00;93906.50;5010288;28;20092;-72
2022/12/16 00:50:00;;;;;;;41.60;14.85;;;;;;;-1.44;100.00;93906.50;5009747;28;20065;-73
2022/12/16 00:52:26;;;;;;;44.13;14.93;;;;;;;-1.46;100.00;93908.56;5003789;28;20419;-72
2022/12/16 00:54:51;;;;;;;43.38;14.25;;;;;;;-1.42;100.00;93914.81;5008966;28;20100;-73
2022/12/16 00:57:17;;;;;;;55.00;16.25;;;;;;;-1.42;100.00;93919.97;5009219;28;20038;-72
2022/12/16 00:59:42;;;;;;;62.15;17.80;;;;;;;-1.39;100.00;93919.50;5009984;28;20041;-72
2022/12/16 01:02:09;;;;;;;51.10;16.67;;;;;;;-1.39;100.00;93935.00;4994023;28;20054;-72
2022/12/16 01:04:35;;;;;;;50.70;16.20;;;;;;;-1.37;100.00;93932.19;5006992;28;20042;-72
2022/12/16 01:07:01;;;;;;;54.88;16.70;;;;;;;-1.44;100.00;93929.75;4993117;28;20125;-73
2022/12/16 01:09:26;;;;;;;56.38;16.17;;;;;;;-1.41;100.00;93937.00;5009632;28;20124;-72
2022/12/16 01:11:52;;;;;;;44.67;15.65;;;;;;;-1.43;100.00;93939.06;4990959;28;20412;-71
2022/12/16 01:14:18;;;;;;;55.25;15.48;;;;;;;-1.40;100.00;93948.91;5004315;28;20498;-73
2022/12/16 01:16:44;;;;;;;48.58;15.35;;;;;;;-1.44;100.00;93947.81;4999845;28;20069;-73
2022/12/16 01:19:09;;;;;;;54.28;15.82;;;;;;;-1.47;100.00;93948.28;4999697;28;20050;-72
2022/12/16 01:21:36;;;;;;;54.13;16.05;;;;;;;-1.43;100.00;93949.38;5010254;28;20050;-72
2022/12/16 01:24:01;;;;;;;52.03;15.02;;;;;;;-1.44;100.00;93952.97;5006463;28;20077;-73
2022/12/16 01:26:27;;;;;;;53.33;15.13;;;;;;;-1.41;100.00;93962.81;4997941;28;20050;-73
2022/12/16 01:28:52;;;;;;;50.58;14.38;;;;;;;-1.42;100.00;93961.28;5010423;28;20488;-73
2022/12/16 01:31:19;;;;;;;45.10;13.55;;;;;;;-1.46;100.00;93966.09;5006562;28;20070;-73
2022/12/16 01:33:45;;;;;;;51.65;14.38;;;;;;;-1.44;100.00;93963.28;5010875;28;20033;-73
2022/12/16 01:36:10;;;;;;;38.65;13.73;;;;;;;-1.47;100.00;93968.91;5005659;28;20649;-73
2022/12/16 01:38:36;;;;;;;45.45;14.98;;;;;;;-1.46;100.00;93970.50;5000367;28;20046;-72
2022/12/16 01:41:02;;;;;;;48.67;14.23;;;;;;;-1.47;100.00;93969.69;5006153;28;20121;-73
2022/12/16 01:43:31;;;;;;;49.10;15.45;;;;;;;-1.44;100.00;93973.59;4995125;28;20042;-72
2022/12/16 01:46:08;;;;;;;53.83;14.75;;;;;;;-1.42;100.00;93972.38;5008193;28;20034;-73
2022/12/16 01:48:39;;;;;;;46.95;13.95;;;;;;;-1.41;100.00;93973.13;5002599;28;20042;-72
2022/12/16 01:51:23;;;;;;;50.58;14.15;;;;;;;-1.44;100.00;93963.28;5003346;28;20042;-72
2022/12/16 01:53:52;;;;;;;49.00;15.50;;;;;;;-1.48;100.00;93964.75;5008779;28;20053;-72
2022/12/16 01:56:22;;;;;;;55.88;16.02;;;;;;;-1.47;100.00;93963.75;5006767;28;20064;-72
2022/12/16 01:58:48;;;;;;;49.80;15.38;;;;;;;-1.49;100.00;93960.63;5000360;28;20046;-72
2022/12/16 02:01:15;;;;;;;38.53;13.07;;;;;;;-1.47;100.00;93966.31;4998239;28;20042;-72
2022/12/16 02:03:41;;;;;;;54.80;14.65;;;;;;;-1.44;100.00;93968.44;5010046;28;20452;-73
2022/12/16 02:06:07;;;;;;;42.85;14.65;;;;;;;-1.43;100.00;93970.03;5007370;28;20108;-73
2022/12/16 02:08:33;;;;;;;48.88;14.85;;;;;;;-1.39;100.00;93963.38;5005430;28;20045;-72
2022/12/16 02:11:22;;;;;;;43.63;14.10;;;;;;;-1.45;100.00;93966.88;5006425;28;20046;-73
2022/12/16 02:14:00;;;;;;;42.15;14.88;;;;;;;-1.45;100.00;93969.44;5000759;28;20037;-72
2022/12/16 02:16:25;;;;;;;45.78;14.02;;;;;;;-1.44;100.00;93964.09;5007465;28;20042;-73
2022/12/16 02:19:34;;;;;;;44.58;14.40;;;;;;;-1.46;100.00;93970.50;5001582;28;20034;-72
2022/12/16 02:22:19;;;;;;;43.75;13.95;;;;;;;-1.51;100.00;93972.97;5003979;28;20048;-73
2022/12/16 02:25:21;;;;;;;41.20;13.97;;;;;;;-1.54;100.00;93974.19;5008940;28;20415;-73
2022/12/16 02:28:08;;;;;;;53.38;16.85;;;;;;;-1.59;100.00;93974.91;4958248;28;20117;-72
2022/12/16 02:30:43;;;;;;;57.05;15.57;;;;;;;-1.54;100.00;93970.84;4998969;28;20050;-72
2022/12/16 02:33:22;;;;;;;49.42;15.85;;;;;;;-1.49;100.00;93981.28;4991855;28;20544;-73
2022/12/16 02:36:40;;;;;;;42.58;14.98;;;;;;;-1.52;100.00;93984.28;5005227;28;20121;-73
2022/12/16 02:39:23;;;;;;;48.10;15.00;;;;;;;-1.58;100.00;93999.69;4972402;28;20054;-73
2022/12/16 02:42:02;;;;;;;50.33;14.38;;;;;;;-1.53;100.00;94005.97;5002477;28;20050;-73
2022/12/16 02:44:52;;;;;;;47.60;16.63;;;;;;;-1.54;100.00;94004.38;5005370;28;20412;-73
2022/12/16 02:47:17;;;;;;;45.00;15.45;;;;;;;-1.55;100.00;94007.97;5002088;28;20038;-73
2022/12/16 02:49:49;;;;;;;49.50;15.57;;;;;;;-1.60;100.00;94006.88;4997679;28;20070;-73
2022/12/16 02:52:18;;;;;;;53.40;16.70;;;;;;;-1.52;100.00;94016.06;5004414;28;20052;-73
2022/12/16 02:54:45;;;;;;;51.53;15.90;;;;;;;-1.50;100.00;94010.66;5009438;28;20510;-73
2022/12/16 02:57:32;;;;;;;42.13;13.80;;;;;;;-1.52;100.00;94017.84;5005690;28;20039;-73
2022/12/16 03:00:01;;;;;;;42.55;14.77;;;;;;;-1.50;100.00;94016.59;4997900;28;20096;-73
2022/12/16 03:02:40;;;;;;;42.30;14.73;;;;;;;-1.38;100.00;94010.59;4995447;28;20046;-73
2022/12/16 03:05:17;;;;;;;40.97;14.85;;;;;;;-1.42;100.00;94023.97;5003327;28;20407;-73
2022/12/16 03:07:44;;;;;;;40.67;15.23;;;;;;;-1.46;100.00;94030.59;5001648;28;20078;-73
2022/12/16 03:10:15;;;;;;;42.45;15.68;;;;;;;-1.43;100.00;94037.09;5003444;28;20503;-73
2022/12/16 03:12:43;;;;;;;39.90;15.32;;;;;;;-1.47;100.00;94025.69;5002187;28;20065;-72
2022/12/16 03:15:12;;;;;;;43.92;17.00;;;;;;;-1.50;100.00;94026.13;5004739;28;20045;-73
2022/12/16 03:17:38;;;;;;;42.28;15.18;;;;;;;-1.50;100.00;94031.31;5002534;28;20120;-72
2022/12/16 03:20:18;;;;;;;43.92;15.80;;;;;;;-1.50;100.00;94026.13;5007570;28;20393;-73
2022/12/16 03:22:47;;;;;;;47.78;16.83;;;;;;;-1.49;100.00;94019.97;5003848;28;21226;-73
2022/12/16 03:25:13;;;;;;;38.42;15.48;;;;;;;-1.47;100.00;94015.34;5011310;28;20046;-73
2022/12/16 03:27:51;;;;;;;41.95;15.98;;;;;;;-1.49;100.00;94017.41;5002195;28;20586;-73
2022/12/16 03:30:21;;;;;;;48.55;17.40;;;;;;;-1.42;100.00;94012.88;5010130;28;20388;-73
2022/12/16 03:32:57;;;;;;;46.33;16.50;;;;;;;-1.48;100.00;94019.75;5000379;28;20073;-73
2022/12/16 03:35:38;;;;;;;45.92;17.50;;;;;;;-1.50;100.00;94005.50;5002944;28;20065;-74
2022/12/16 03:38:09;;;;;;;49.20;16.60;;;;;;;-1.50;100.00;94013.25;5010443;28;20041;-74
2022/12/16 03:40:37;;;;;;;46.17;17.50;;;;;;;-1.46;100.00;94011.78;5001744;28;20097;-72
2022/12/16 03:43:04;;;;;;;49.95;17.83;;;;;;;-1.52;100.00;94010.09;4994113;28;20046;-72
2022/12/16 03:45:36;;;;;;;47.88;17.23;;;;;;;-1.47;100.00;94020.50;4997972;28;20047;-71
2022/12/16 03:48:01;;;;;;;52.70;17.95;;;;;;;-1.40;100.00;94026.31;5000138;28;20046;-72
2022/12/16 03:50:32;;;;;;;45.35;19.15;;;;;;;-1.33;100.00;94021.81;5005059;28;20689;-72
2022/12/16 03:52:58;;;;;;;51.47;18.73;;;;;;;-1.48;100.00;94030.06;5006282;28;20046;-72
2022/12/16 03:55:24;;;;;;;43.95;18.02;;;;;;;-1.60;100.00;94037.81;5001902;28;20652;-72
2022/12/16 03:57:49;;;;;;;42.38;17.98;;;;;;;-1.60;100.00;94042.22;5005052;28;20096;-75
2022/12/16 04:00:16;;;;;;;47.25;17.48;;;;;;;-1.70;100.00;94047.94;4998810;28;20066;-73
2022/12/16 04:02:42;;;;;;;42.63;16.90;;;;;;;-1.67;100.00;94039.75;5006938;28;20045;-73
2022/12/16 04:05:08;;;;;;;39.15;16.73;;;;;;;-1.74;100.00;94046.84;5000899;28;20466;-72
2022/12/16 04:07:33;;;;;;;38.50;15.45;;;;;;;-1.74;100.00;94046.84;5001913;28;20045;-72
2022/12/16 04:09:59;;;;;;;44.38;17.33;;;;;;;-1.64;100.00;94061.72;5011078;28;20042;-72
2022/12/16 04:26:02;;;;;;;50.97;17.75;;;;;;;-1.82;100.00;94096.19;5001152;28;20045;-73
2022/12/16 04:28:27;;;;;;;37.13;15.75;;;;;;;-1.89;100.00;94092.97;5002818;28;20041;-72
2022/12/16 04:30:53;;;;;;;49.17;18.13;;;;;;;-1.88;100.00;94099.66;5005617;28;20046;-72
