Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;22.47;16.10;;;2.40;99.90;;;;;;5035303;28;20310;-83
2022/01/16 00:05:52;;;;;;;22.53;17.27;;;2.40;99.90;;;;;;5035767;28;20171;-81
2022/01/16 00:08:17;;;;;;;22.30;16.90;;;2.30;99.90;;;;;;5017655;28;20172;-83
2022/01/16 00:10:43;;;;;;;22.83;16.97;;;2.20;99.90;;;;;;5035351;28;20611;-82
2022/01/16 00:13:09;;;;;;;25.33;17.87;;;2.20;99.90;;;;;;5036832;28;20258;-82
2022/01/16 00:15:35;;;;;;;25.27;18.03;;;2.10;99.90;;;;;;5038867;28;20233;-81
2022/01/16 00:18:19;;;;;;;22.73;17.67;;;2.10;99.90;;;;;;5045454;28;20195;-81
2022/01/16 00:20:45;;;;;;;24.47;18.30;;;2.00;99.90;;;;;;5046706;28;20152;-82
2022/01/16 00:23:11;;;;;;;24.43;18.97;;;1.90;99.90;;;;;;5039795;28;20273;-81
2022/01/16 00:25:37;;;;;;;26.80;19.07;;;1.80;99.90;;;;;;5040516;28;20167;-81
2022/01/16 00:28:03;;;;;;;22.37;17.43;;;1.70;99.90;;;;;;5041593;28;20626;-83
2022/01/16 00:30:28;;;;;;;29.27;19.37;;;1.60;99.90;;;;;;5051343;28;20186;-81
2022/01/16 00:32:59;;;;;;;24.83;18.77;;;1.60;99.90;;;;;;5047566;28;20275;-84
2022/01/16 00:35:25;;;;;;;26.87;19.27;;;1.50;99.90;;;;;;5035192;28;20164;-84
2022/01/16 00:37:52;;;;;;;26.20;19.10;;;1.50;99.90;;;;;;5035070;28;20228;-85
2022/01/16 00:40:18;;;;;;;26.77;19.90;;;1.50;99.90;;;;;;5035311;28;20179;-84
2022/01/16 00:42:44;;;;;;;24.90;19.37;;;1.30;99.90;;;;;;5036155;28;20692;-85
2022/01/16 00:45:10;;;;;;;27.83;20.40;;;1.30;99.90;;;;;;5035442;28;20301;-84
2022/01/16 00:47:36;;;;;;;27.40;20.27;;;1.40;99.90;;;;;;5036388;28;20179;-84
2022/01/16 00:50:03;;;;;;;29.77;21.03;;;1.30;99.90;;;;;;5034611;28;20175;-85
2022/01/16 00:52:29;;;;;;;28.07;20.30;;;1.30;99.90;;;;;;5033971;28;20200;-85
2022/01/16 00:54:58;;;;;;;28.73;20.63;;;1.20;99.90;;;;;;5034497;28;20179;-84
2022/01/16 00:57:24;;;;;;;32.20;21.33;;;1.10;99.90;;;;;;5034531;28;20242;-84
2022/01/16 00:59:50;;;;;;;35.87;21.87;;;1.20;99.90;;;;;;5034255;28;20177;-85
2022/01/16 01:02:16;;;;;;;32.77;20.43;;;1.20;99.90;;;;;;5034273;28;20184;-84
2022/01/16 01:04:46;;;;;;;30.00;22.23;;;1.10;99.90;;;;;;5033970;28;20220;-83
2022/01/16 01:07:13;;;;;;;32.07;22.00;;;1.10;99.90;;;;;;5034182;28;20167;-82
2022/01/16 01:09:39;;;;;;;27.93;20.90;;;1.00;99.90;;;;;;5016309;28;20190;-82
2022/01/16 01:12:06;;;;;;;30.43;20.80;;;1.00;99.90;;;;;;5034354;28;20220;-82
2022/01/16 01:15:04;;;;;;;28.93;21.50;;;0.90;99.90;;;;;;5034329;28;20587;-81
2022/01/16 01:17:34;;;;;;;29.00;21.43;;;0.90;99.90;;;;;;5034160;28;20517;-81
2022/01/16 01:20:00;;;;;;;27.87;20.97;;;0.80;99.90;;;;;;5034401;28;20170;-81
2022/01/16 01:22:25;;;;;;;28.87;20.90;;;0.80;99.90;;;;;;5034210;28;20178;-83
2022/01/16 01:24:52;;;;;;;25.90;20.40;;;0.90;99.90;;;;;;5034277;28;20181;-82
2022/01/16 01:27:23;;;;;;;27.67;21.30;;;0.80;99.90;;;;;;5038399;28;20179;-82
2022/01/16 01:29:59;;;;;;;29.90;20.80;;;0.80;99.90;;;;;;5042107;28;20157;-81
2022/01/16 01:32:25;;;;;;;28.67;21.00;;;0.80;99.90;;;;;;5027238;28;20176;-83
2022/01/16 01:34:51;;;;;;;29.60;20.53;;;0.80;99.90;;;;;;5038716;28;20210;-83
2022/01/16 01:37:17;;;;;;;32.27;21.30;;;0.70;99.90;;;;;;5035468;28;20572;-82
2022/01/16 01:39:42;;;;;;;30.23;21.97;;;0.80;99.90;;;;;;5034214;28;20244;-82
2022/01/16 01:42:12;;;;;;;30.47;21.80;;;0.80;99.90;;;;;;5033901;28;20548;-82
2022/01/16 01:52:55;;;;;;;32.73;22.33;;;0.70;99.90;;;;;;5033740;28;20201;-83
2022/01/16 01:55:21;;;;;;;36.63;22.87;;;0.60;99.90;;;;;;5033318;28;20710;-83
2022/01/16 01:57:48;;;;;;;32.00;23.27;;;0.50;99.90;;;;;;5033414;28;20304;-83
2022/01/16 02:00:17;;;;;;;30.87;23.27;;;0.40;99.90;;;;;;5033172;28;20629;-83
2022/01/16 02:05:30;;;;;;;30.83;22.53;;;0.40;99.90;;;;;;5032861;28;20158;-82
2022/01/16 02:07:56;;;;;;;33.60;23.23;;;0.40;99.90;;;;;;5033649;28;20174;-82
2022/01/16 02:10:22;;;;;;;31.77;22.40;;;0.40;99.90;;;;;;5015685;28;20180;-83
2022/01/16 02:12:56;;;;;;;37.47;22.97;;;0.40;99.90;;;;;;5033413;28;20199;-83
2022/01/16 02:15:39;;;;;;;33.30;22.40;;;0.30;99.90;;;;;;5033494;28;20160;-82
2022/01/16 02:31:57;;;;;;;31.00;21.20;;;0.20;99.90;;;;;;5033343;28;20176;-84
2022/01/16 02:36:59;;;;;;;28.33;20.33;;;0.20;99.90;;;;;;5032898;28;20211;-83
2022/01/16 02:39:26;;;;;;;31.30;22.37;;;0.20;99.90;;;;;;5032956;28;20176;-83
2022/01/16 02:41:54;;;;;;;30.40;21.27;;;0.20;99.90;;;;;;5032798;28;20179;-82
2022/01/16 02:45:06;;;;;;;31.73;21.13;;;0.20;99.90;;;;;;5032692;28;20210;-82
2022/01/16 02:47:11;;;;;;;31.87;22.07;;;0.10;99.90;;;;;;5018732;28;20190;-82
2022/01/16 02:49:40;;;;;;;30.50;22.50;;;0.10;99.90;;;;;;5032971;28;20220;-83
2022/01/16 02:52:09;;;;;;;30.10;21.73;;;0.00;99.90;;;;;;5015063;28;20184;-82
2022/01/16 02:54:38;;;;;;;32.00;22.90;;;0.10;99.90;;;;;;5015027;28;20625;-81
2022/01/16 02:57:06;;;;;;;35.67;23.17;;;0.10;99.90;;;;;;5014974;28;20228;-83
2022/01/16 02:59:33;;;;;;;33.90;23.23;;;0.10;99.90;;;;;;5033687;28;20535;-83
2022/01/16 03:02:00;;;;;;;36.37;22.10;;;0.10;99.90;;;;;;5033798;28;20177;-82
2022/01/16 03:04:27;;;;;;;29.10;21.70;;;0.00;99.90;;;;;;5033508;28;20287;-83
2022/01/16 03:06:53;;;;;;;31.30;22.33;;;0.00;99.90;;;;;;5034579;28;20195;-82
2022/01/16 03:09:21;;;;;;;30.10;20.83;;;0.10;99.90;;;;;;5015028;28;20178;-81
2022/01/16 03:11:49;;;;;;;28.03;20.77;;;0.10;99.90;;;;;;5032718;28;20170;-81
2022/01/16 03:14:17;;;;;;;28.73;21.07;;;0.10;99.90;;;;;;5032702;28;20223;-83
2022/01/16 03:16:47;;;;;;;32.30;21.67;;;0.10;99.90;;;;;;5017813;28;20228;-83
2022/01/16 03:22:02;;;;;;;31.67;20.83;;;0.20;99.90;;;;;;5036394;28;20176;-82
2022/01/16 03:24:34;;;;;;;27.37;20.50;;;0.10;99.90;;;;;;5036068;28;20305;-85
2022/01/16 03:27:03;;;;;;;30.53;21.17;;;0.10;99.90;;;;;;5036168;28;20180;-84
2022/01/16 03:29:29;;;;;;;30.53;21.63;;;0.20;99.90;;;;;;5036441;28;20269;-82
2022/01/16 03:31:57;;;;;;;27.13;18.73;;;0.20;99.90;;;;;;5036302;28;20541;-83
2022/01/16 03:34:23;;;;;;;31.97;21.80;;;0.20;99.90;;;;;;5037264;28;20305;-82
2022/01/16 03:36:49;;;;;;;28.90;20.53;;;0.20;99.90;;;;;;5036260;28;20205;-83
2022/01/16 03:39:15;;;;;;;24.93;19.57;;;0.20;99.90;;;;;;5036284;28;20168;-81
2022/01/16 03:41:41;;;;;;;28.90;20.50;;;0.10;99.90;;;;;;5018070;28;20192;-83
2022/01/16 03:44:08;;;;;;;27.90;21.10;;;0.10;99.90;;;;;;5035575;28;20215;-81
2022/01/16 03:46:37;;;;;;;29.17;20.83;;;0.00;99.90;;;;;;5017810;28;20200;-81
2022/01/16 03:49:09;;;;;;;28.27;19.27;;;0.10;99.90;;;;;;5035520;28;20224;-82
2022/01/16 03:51:36;;;;;;;25.93;19.97;;;0.10;99.90;;;;;;5035569;28;20237;-82
2022/01/16 03:54:04;;;;;;;26.47;19.60;;;0.10;99.90;;;;;;5035584;28;20242;-82
2022/01/16 03:56:30;;;;;;;26.83;19.07;;;0.10;99.90;;;;;;5035436;28;20190;-83
2022/01/16 03:58:55;;;;;;;28.90;19.33;;;0.10;99.90;;;;;;5017838;28;20183;-82
2022/01/16 04:01:23;;;;;;;28.23;19.83;;;0.00;99.90;;;;;;5035642;28;20178;-81
2022/01/16 04:03:49;;;;;;;24.70;19.40;;;0.00;99.90;;;;;;5035404;28;20351;-81
2022/01/16 04:06:15;;;;;;;26.83;19.00;;;0.10;99.90;;;;;;5036264;28;20173;-82
2022/01/16 04:08:41;;;;;;;28.77;20.17;;;0.20;99.90;;;;;;5036387;28;20230;-82
2022/01/16 04:11:07;;;;;;;27.97;19.37;;;0.20;99.90;;;;;;5039656;28;20510;-81
2022/01/16 04:13:34;;;;;;;28.57;19.63;;;0.10;99.90;;;;;;5054859;28;20175;-80
2022/01/16 04:15:59;;;;;;;30.10;20.20;;;0.20;99.90;;;;;;5053952;28;20198;-81
2022/01/16 04:18:25;;;;;;;29.40;19.23;;;0.10;99.90;;;;;;5020822;28;20181;-85
2022/01/16 04:20:51;;;;;;;26.77;18.83;;;0.10;99.90;;;;;;5035160;28;20216;-83
2022/01/16 04:23:17;;;;;;;27.60;21.27;;;0.00;99.90;;;;;;5035379;28;20208;-80
2022/01/16 04:25:43;;;;;;;35.23;21.13;;;0.10;99.90;;;;;;5034862;28;20173;-82
2022/01/16 04:28:08;;;;;;;27.53;21.07;;;0.10;99.90;;;;;;5034059;28;20174;-81
2022/01/16 04:30:34;;;;;;;28.57;20.47;;;0.00;99.90;;;;;;5034928;28;20171;-81
2022/01/16 04:33:00;;;;;;;30.67;21.20;;;0.10;99.90;;;;;;5034714;28;20236;-82
2022/01/16 04:35:26;;;;;;;28.23;21.13;;;0.00;99.90;;;;;;5017053;28;20260;-82
2022/01/16 04:37:52;;;;;;;26.53;18.20;;;0.00;99.90;;;;;;5034728;28;20712;-83
2022/01/16 04:40:18;;;;;;;22.10;16.53;;;0.00;99.90;;;;;;5034652;28;20172;-82
2022/01/16 04:45:29;;;;;;;20.30;14.83;;;-0.10;99.90;;;;;;5036436;28;20170;-82
2022/01/16 04:47:55;;;;;;;18.87;14.93;;;-0.10;99.90;;;;;;5037298;28;20251;-82
2022/01/16 04:50:22;;;;;;;23.67;15.20;;;-0.10;99.90;;;;;;5035834;28;20165;-80
2022/01/16 04:52:49;;;;;;;18.17;13.77;;;-0.10;99.90;;;;;;5035294;28;20178;-81
2022/01/16 04:55:15;;;;;;;19.93;14.47;;;-0.10;99.90;;;;;;5034401;28;20166;-80
2022/01/16 04:57:42;;;;;;;18.17;13.67;;;-0.10;99.90;;;;;;5034453;28;20170;-80
2022/01/16 05:00:13;;;;;;;18.83;13.60;;;-0.10;99.90;;;;;;5034320;28;20540;-82
2022/01/16 05:02:39;;;;;;;18.73;13.53;;;-0.10;99.90;;;;;;5034228;28;20208;-82
2022/01/16 05:05:05;;;;;;;16.97;13.47;;;-0.10;99.90;;;;;;5034196;28;20564;-82
2022/01/16 05:07:32;;;;;;;15.87;12.73;;;-0.10;99.90;;;;;;5034094;28;20177;-82
2022/01/16 05:09:57;;;;;;;15.83;13.00;;;-0.20;99.90;;;;;;5034098;28;20634;-82
2022/01/16 05:12:32;;;;;;;19.17;14.47;;;-0.20;99.90;;;;;;5016218;28;20242;-82
2022/01/16 05:17:43;;;;;;;15.53;13.50;;;-0.30;99.90;;;;;;5034497;28;20191;-83
2022/01/16 05:20:09;;;;;;;19.13;14.10;;;-0.20;99.90;;;;;;5034176;28;20209;-82
2022/01/16 05:22:36;;;;;;;18.80;13.43;;;-0.20;99.90;;;;;;5034101;28;20198;-81
2022/01/16 05:25:04;;;;;;;16.03;13.67;;;-0.20;99.90;;;;;;5034133;28;20165;-80
2022/01/16 05:27:29;;;;;;;15.40;13.23;;;-0.20;99.90;;;;;;5033782;28;20216;-81
2022/01/16 05:29:55;;;;;;;17.07;13.90;;;-0.20;99.90;;;;;;5016066;28;20211;-82
2022/01/16 05:32:21;;;;;;;18.13;14.40;;;-0.20;99.90;;;;;;5033602;28;20174;-83
2022/01/16 05:34:47;;;;;;;19.10;14.50;;;-0.30;99.90;;;;;;5016064;28;20197;-82
2022/01/16 05:37:12;;;;;;;19.23;14.27;;;-0.30;99.90;;;;;;5033627;28;20176;-82
2022/01/16 05:39:40;;;;;;;18.20;13.40;;;-0.30;99.90;;;;;;5033499;28;20185;-82
2022/01/16 05:42:07;;;;;;;16.93;13.70;;;-0.20;99.90;;;;;;5033572;28;20170;-83
2022/01/16 05:44:33;;;;;;;18.47;13.80;;;-0.30;99.90;;;;;;5033811;28;20197;-82
2022/01/16 05:47:02;;;;;;;18.87;13.57;;;-0.40;99.90;;;;;;5033454;28;20173;-82
2022/01/16 05:49:29;;;;;;;18.03;14.00;;;-0.40;99.90;;;;;;5033641;28;20211;-81
2022/01/16 05:51:55;;;;;;;17.87;13.57;;;-0.50;99.90;;;;;;5015932;28;20700;-82
2022/01/16 05:54:20;;;;;;;25.43;18.00;;;-0.50;99.90;;;;;;5033411;28;20169;-83
2022/01/16 05:56:46;;;;;;;24.23;16.77;;;-0.60;99.90;;;;;;5033603;28;20641;-82
2022/01/16 05:59:12;;;;;;;17.57;13.27;;;-0.60;99.90;;;;;;5034366;28;20172;-83
2022/01/16 06:01:37;;;;;;;21.13;14.47;;;-0.60;99.90;;;;;;5043651;28;20253;-82
2022/01/16 06:04:03;;;;;;;20.37;14.17;;;-0.60;99.90;;;;;;5050518;28;20230;-81
2022/01/16 06:06:29;;;;;;;16.33;13.70;;;-0.70;99.90;;;;;;5017883;28;20613;-81
2022/01/16 06:08:55;;;;;;;18.60;14.33;;;-0.70;99.90;;;;;;5034569;28;20182;-82
2022/01/16 06:11:20;;;;;;;18.20;13.50;;;-0.70;99.90;;;;;;5033496;28;20184;-84
2022/01/16 06:13:46;;;;;;;22.10;13.87;;;-0.70;99.90;;;;;;5033598;28;20207;-81
2022/01/16 06:16:12;;;;;;;17.93;13.80;;;-0.70;99.90;;;;;;5033397;28;20214;-83
2022/01/16 06:18:38;;;;;;;19.93;14.53;;;-0.60;99.90;;;;;;5015369;28;20708;-84
2022/01/16 06:21:04;;;;;;;19.63;14.67;;;-0.60;99.90;;;;;;5035368;28;20616;-83
2022/01/16 06:23:30;;;;;;;18.60;14.67;;;-0.70;99.90;;;;;;5036480;28;20234;-83
2022/01/16 06:25:55;;;;;;;22.23;14.27;;;-0.60;99.90;;;;;;5041560;28;20636;-81
2022/01/16 06:28:23;;;;;;;18.40;14.30;;;-0.60;99.90;;;;;;5047670;28;20200;-84
2022/01/16 06:30:49;;;;;;;20.43;14.47;;;-0.50;99.90;;;;;;5048770;28;20176;-83
2022/01/16 06:33:14;;;;;;;19.47;14.40;;;-0.50;99.90;;;;;;5039513;28;20228;-81
2022/01/16 06:35:40;;;;;;;17.83;13.63;;;-0.60;99.90;;;;;;5035467;28;20173;-83
2022/01/16 06:38:06;;;;;;;16.90;13.20;;;-0.60;99.90;;;;;;5034534;28;20221;-81
2022/01/16 06:40:32;;;;;;;18.07;13.53;;;-0.60;99.90;;;;;;5032904;28;20177;-81
2022/01/16 06:42:58;;;;;;;18.43;14.30;;;-0.70;99.90;;;;;;5032721;28;20188;-81
2022/01/16 06:45:24;;;;;;;18.00;14.13;;;-0.60;99.90;;;;;;5032820;28;20655;-85
2022/01/16 06:47:51;;;;;;;18.13;13.60;;;-0.70;99.90;;;;;;5015311;28;20172;-83
2022/01/16 06:50:17;;;;;;;20.60;14.67;;;-0.70;99.90;;;;;;5033833;28;20208;-82
2022/01/16 06:52:43;;;;;;;18.00;13.30;;;-0.70;99.90;;;;;;5019103;28;20181;-83
2022/01/16 06:55:10;;;;;;;19.20;13.80;;;-0.60;99.90;;;;;;5035546;28;20208;-83
2022/01/16 06:57:35;;;;;;;17.57;13.90;;;-0.80;99.90;;;;;;5035982;28;20176;-82
2022/01/16 07:00:05;;;;;;;22.30;15.60;;;-0.80;99.90;;;;;;5036481;28;20183;-83
2022/01/16 07:02:30;;;;;;;22.20;14.83;;;-0.60;99.90;;;;;;5036547;28;20169;-83
2022/01/16 07:04:56;;;;;;;22.10;14.83;;;-0.60;99.90;;;;;;5036156;28;20209;-84
2022/01/16 07:07:22;;;;;;;20.53;15.50;;;-0.60;99.90;;;;;;5035411;28;20178;-84
2022/01/16 07:09:48;;;;;;;19.43;15.40;;;-0.50;99.90;;;;;;5017895;28;20211;-83
2022/01/16 07:12:14;;;;;;;19.57;14.80;;;-0.30;99.90;;;;;;5035975;28;20219;-83
2022/01/16 07:14:40;;;;;;;23.17;14.20;;;-0.30;99.90;;;;;;5035783;28;20235;-84
2022/01/16 07:17:06;;;;;;;18.73;14.17;;;-0.40;99.90;;;;;;5017987;28;20586;-82
2022/01/16 07:19:32;;;;;;;18.73;15.03;;;-0.40;99.90;;;;;;5035362;28;20199;-83
2022/01/16 07:21:58;;;;;;;19.37;14.90;;;-0.40;99.90;;;;;;5035979;28;20173;-82
2022/01/16 07:24:23;;;;;;;23.30;15.47;;;-0.40;99.90;;;;;;5035523;28;20197;-82
2022/01/16 07:26:49;;;;;;;22.50;16.47;;;-0.30;99.90;;;;;;5035691;28;20206;-84
2022/01/16 07:29:15;;;;;;;22.90;16.83;;;-0.30;99.90;;;;;;5017812;28;20222;-84
2022/01/16 07:31:41;;;;;;;20.40;15.60;;;-0.30;99.90;;;;;;5036007;28;20174;-83
2022/01/16 07:34:07;;;;;;;23.30;17.77;;;-0.30;99.90;;;;;;5035540;28;20278;-83
2022/01/16 07:36:33;;;;;;;25.73;18.17;;;-0.20;99.90;;;;;;5017386;28;20227;-83
2022/01/16 07:38:59;;;;;;;26.83;18.87;;;-0.30;99.90;;;;;;5036030;28;20256;-84
2022/01/16 07:41:25;;;;;;;32.37;20.17;;;-0.30;99.90;;;;;;5036071;28;20170;-83
2022/01/16 07:43:51;;;;;;;27.73;19.27;;;-0.30;99.90;;;;;;5035760;28;20212;-84
2022/01/16 07:46:17;;;;;;;30.33;20.30;;;-0.20;99.90;;;;;;5035864;28;20296;-84
2022/01/16 07:48:43;;;;;;;26.80;19.90;;;-0.30;99.90;;;;;;5035539;28;20237;-84
2022/01/16 07:51:09;;;;;;;27.10;20.30;;;-0.30;99.90;;;;;;5036110;28;20244;-87
2022/01/16 07:53:37;;;;;;;28.27;20.90;;;-0.30;99.90;;;;;;5046669;28;20201;-82
2022/01/16 07:56:03;;;;;;;29.57;20.73;;;-0.30;99.90;;;;;;5056452;28;20216;-81
2022/01/16 07:58:29;;;;;;;28.20;20.17;;;-0.20;99.90;;;;;;5043535;28;20176;-81
2022/01/16 08:00:56;;;;;;;28.87;20.67;;;-0.10;99.90;;;;;;5036118;28;20579;-81
2022/01/16 08:03:23;;;;;;;26.97;20.10;;;-0.20;99.90;;;;;;5034864;28;20278;-83
2022/01/16 08:05:49;;;;;;;25.13;20.53;;;-0.10;99.90;;;;;;5035700;28;20176;-84
2022/01/16 08:08:15;;;;;;;29.20;21.07;;;-0.10;99.90;;;;;;5034946;28;20193;-83
2022/01/16 08:10:41;;;;;;;27.23;21.17;;;-0.20;99.90;;;;;;5035327;28;20169;-84
2022/01/16 08:13:07;;;;;;;26.50;20.30;;;-0.10;99.90;;;;;;5035266;28;20177;-84
2022/01/16 08:15:33;;;;;;;32.87;21.07;;;-0.10;99.90;;;;;;5035098;28;20177;-82
2022/01/16 08:17:59;;;;;;;28.13;20.63;;;-0.10;99.90;;;;;;5035273;28;20272;-82
2022/01/16 08:20:25;;;;;;;31.30;22.60;;;0.00;99.90;;;;;;5033766;28;20212;-82
2022/01/16 08:22:51;;;;;;;28.87;21.30;;;0.00;99.90;;;;;;5034823;28;20185;-82
2022/01/16 08:25:17;;;;;;;28.73;21.70;;;0.00;99.90;;;;;;5013804;28;20310;-82
2022/01/16 08:27:43;;;;;;;30.43;22.83;;;0.10;99.90;;;;;;5035161;28;20182;-82
2022/01/16 08:30:10;;;;;;;29.57;21.63;;;0.10;99.90;;;;;;5033932;28;20652;-83
2022/01/16 08:32:37;;;;;;;28.93;22.57;;;0.10;99.90;;;;;;5034316;28;20175;-83
2022/01/16 08:35:03;;;;;;;29.60;22.50;;;0.00;99.90;;;;;;5016621;28;20540;-84
2022/01/16 08:37:29;;;;;;;31.80;21.87;;;0.10;99.90;;;;;;5034333;28;20174;-84
2022/01/16 08:39:54;;;;;;;33.30;23.13;;;0.10;99.90;;;;;;5034316;28;20197;-83
2022/01/16 08:42:20;;;;;;;30.83;22.33;;;0.10;99.90;;;;;;5034486;28;20177;-84
2022/01/16 08:44:46;;;;;;;27.30;20.50;;;0.20;99.90;;;;;;5034809;28;20247;-83
2022/01/16 08:47:11;;;;;;;29.13;21.73;;;0.30;99.90;;;;;;5033925;28;20171;-84
2022/01/16 08:49:37;;;;;;;30.70;22.63;;;0.50;99.90;;;;;;5033843;28;20193;-83
2022/01/16 08:52:03;;;;;;;34.23;22.90;;;0.70;99.90;;;;;;5034176;28;20169;-83
2022/01/16 08:54:29;;;;;;;33.83;23.20;;;0.80;99.90;;;;;;5034245;28;20183;-84
2022/01/16 08:56:55;;;;;;;30.73;22.67;;;1.10;99.90;;;;;;5035474;28;20173;-82
2022/01/16 08:59:21;;;;;;;35.10;23.47;;;1.30;99.90;;;;;;5034539;28;20747;-83
2022/01/16 09:01:46;;;;;;;31.20;23.30;;;1.30;99.90;;;;;;5016434;28;20183;-84
2022/01/16 09:04:12;;;;;;;35.67;24.60;;;1.20;99.90;;;;;;5016067;28;20272;-83
2022/01/16 09:06:38;;;;;;;31.30;22.07;;;1.10;99.90;;;;;;5034287;28;20698;-84
2022/01/16 09:09:04;;;;;;;27.57;21.27;;;1.10;99.90;;;;;;5033938;28;20205;-83
2022/01/16 09:11:30;;;;;;;34.07;23.03;;;0.90;99.90;;;;;;5016915;28;20186;-82
2022/01/16 09:13:58;;;;;;;30.47;22.77;;;0.80;99.90;;;;;;5032971;28;20253;-85
2022/01/16 09:16:24;;;;;;;32.17;21.80;;;0.70;99.90;;;;;;5033115;28;20258;-85
2022/01/16 09:18:50;;;;;;;29.33;22.40;;;0.70;99.90;;;;;;5033517;28;20177;-84
2022/01/16 09:21:20;;;;;;;29.33;21.13;;;0.70;99.90;;;;;;5033389;28;20257;-83
2022/01/16 09:23:47;;;;;;;27.93;21.10;;;0.70;99.90;;;;;;5033845;28;20205;-81
2022/01/16 09:26:14;;;;;;;31.63;21.00;;;0.70;99.90;;;;;;5033867;28;20679;-81
2022/01/16 09:28:41;;;;;;;28.27;21.30;;;0.70;99.90;;;;;;5015680;28;20239;-82
2022/01/16 09:31:07;;;;;;;31.03;21.63;;;0.80;99.90;;;;;;5033543;28;20172;-81
2022/01/16 09:33:33;;;;;;;30.97;22.43;;;0.90;99.90;;;;;;5033570;28;20233;-82
2022/01/16 09:35:59;;;;;;;27.43;21.43;;;0.90;99.90;;;;;;5033618;28;20166;-86
2022/01/16 09:38:25;;;;;;;30.33;21.10;;;0.90;99.90;;;;;;5033308;28;20221;-81
2022/01/16 09:40:51;;;;;;;31.17;22.37;;;0.90;99.90;;;;;;5015615;28;20181;-82
2022/01/16 09:43:18;;;;;;;30.83;22.30;;;0.90;99.90;;;;;;5033959;28;20201;-83
2022/01/16 09:45:43;;;;;;;31.43;22.03;;;1.00;99.90;;;;;;5027233;28;20178;-83
2022/01/16 09:48:09;;;;;;;31.00;22.37;;;1.00;99.90;;;;;;5054152;28;20240;-82
2022/01/16 09:50:35;;;;;;;30.17;23.10;;;1.00;99.90;;;;;;5049340;28;20183;-81
2022/01/16 09:53:02;;;;;;;28.43;21.83;;;1.00;99.90;;;;;;5034317;28;20296;-82
2022/01/16 09:55:28;;;;;;;33.93;23.70;;;1.10;99.90;;;;;;5034470;28;20197;-83
2022/01/16 09:57:55;;;;;;;36.43;24.23;;;1.20;99.90;;;;;;5033540;28;20177;-85
2022/01/16 10:00:24;;;;;;;34.93;23.37;;;1.30;99.90;;;;;;5033337;28;20194;-84
2022/01/16 10:02:50;;;;;;;40.77;24.10;;;1.30;99.90;;;;;;5016015;28;20255;-84
2022/01/16 10:05:51;;;;;;;33.53;25.17;;;1.30;99.90;;;;;;5033659;28;20583;-83
2022/01/16 10:08:26;;;;;;;37.90;24.70;;;1.30;99.90;;;;;;4958455;29;20190;-85
2022/01/16 10:10:51;;;;;;;33.30;24.40;;;1.30;99.90;;;;;;4953218;28;20204;-84
2022/01/16 10:13:23;;;;;;;34.30;24.53;;;1.40;99.90;;;;;;4957419;28;20254;-83
2022/01/16 10:15:55;;;;;;;32.53;23.67;;;1.30;99.90;;;;;;4955911;29;20184;-83
2022/01/16 10:18:39;;;;;;;33.53;23.17;;;1.40;99.90;;;;;;4953801;28;20196;-85
2022/01/16 10:21:06;;;;;;;31.37;23.30;;;1.40;99.90;;;;;;4956916;29;20181;-84
2022/01/16 10:23:42;;;;;;;33.20;23.40;;;1.40;99.90;;;;;;4954092;28;20225;-85
2022/01/16 10:26:22;;;;;;;33.13;24.40;;;1.50;99.90;;;;;;4972116;28;20175;-84
2022/01/16 10:28:51;;;;;;;32.00;23.47;;;1.50;99.90;;;;;;4956994;28;20684;-83
2022/01/16 10:31:26;;;;;;;31.30;23.13;;;1.60;99.90;;;;;;4957216;28;20207;-83
2022/01/16 10:33:54;;;;;;;31.50;23.17;;;1.60;99.90;;;;;;4956805;28;20286;-83
2022/01/16 10:36:38;;;;;;;31.50;22.00;;;1.80;99.90;;;;;;4956450;28;20179;-83
2022/01/16 10:39:09;;;;;;;29.90;22.43;;;1.90;99.90;;;;;;4955587;28;20205;-83
2022/01/16 10:41:35;;;;;;;29.63;21.37;;;1.90;99.90;;;;;;4955401;29;20201;-84
2022/01/16 10:44:01;;;;;;;26.20;21.40;;;2.00;99.90;;;;;;5007407;28;20319;-82
2022/01/16 10:46:27;;;;;;;28.77;22.13;;;2.00;99.90;;;;;;5016867;28;20244;-83
2022/01/16 10:49:13;;;;;;;28.93;21.53;;;2.10;99.90;;;;;;5016561;28;20173;-84
2022/01/16 10:51:39;;;;;;;27.47;20.60;;;2.10;99.90;;;;;;5016504;28;20175;-83
2022/01/16 10:54:41;;;;;;;27.70;21.10;;;2.20;99.90;;;;;;5016735;28;20583;-82
2022/01/16 10:57:23;;;;;;;24.43;18.80;;;2.20;99.90;;;;;;5016689;28;20245;-83
2022/01/16 10:59:49;;;;;;;25.57;19.33;;;2.20;99.90;;;;;;4998943;28;20215;-84
2022/01/16 11:02:14;;;;;;;30.70;20.27;;;2.30;99.90;;;;;;5017980;28;20203;-91
2022/01/16 11:04:40;;;;;;;25.37;20.23;;;2.30;99.90;;;;;;5003043;28;20215;-84
2022/01/16 11:07:06;;;;;;;23.50;18.97;;;2.30;99.90;;;;;;5016541;28;20173;-83
2022/01/16 11:09:33;;;;;;;25.33;19.20;;;2.40;99.90;;;;;;5017661;28;20172;-83
2022/01/16 11:12:01;;;;;;;24.70;17.80;;;2.50;99.90;;;;;;5020785;28;20474;-82
2022/01/16 11:14:30;;;;;;;24.10;18.73;;;2.60;99.90;;;;;;5020188;28;20181;-84
2022/01/16 11:16:57;;;;;;;22.90;18.20;;;2.60;99.90;;;;;;5001656;28;20199;-83
2022/01/16 11:19:25;;;;;;;22.73;17.67;;;2.60;99.90;;;;;;5018714;28;20169;-82
2022/01/16 11:21:54;;;;;;;24.53;18.70;;;2.70;99.90;;;;;;5022201;28;20269;-82
2022/01/16 11:27:00;;;;;;;23.77;17.97;;;2.80;99.90;;;;;;5040310;28;20604;-83
2022/01/16 11:29:28;;;;;;;22.83;17.80;;;2.80;99.90;;;;;;5021450;28;20192;-84
2022/01/16 11:31:56;;;;;;;25.33;18.53;;;2.90;99.90;;;;;;5039191;28;20179;-83
2022/01/16 11:34:22;;;;;;;24.13;17.50;;;2.90;99.90;;;;;;5039479;28;20307;-84
2022/01/16 11:36:48;;;;;;;21.83;17.50;;;3.00;99.90;;;;;;5043046;28;20168;-84
2022/01/16 11:39:14;;;;;;;21.33;16.83;;;3.00;99.90;;;;;;5046358;28;20206;-84
2022/01/16 11:41:54;;;;;;;23.93;17.83;;;3.00;99.90;;;;;;5052957;28;20171;-82
2022/01/16 11:44:29;;;;;;;23.73;17.23;;;3.00;99.90;;;;;;5053135;28;20212;-81
2022/01/16 11:46:58;;;;;;;25.60;19.17;;;3.10;99.90;;;;;;5021598;28;20179;-82
2022/01/16 11:49:42;;;;;;;22.87;17.53;;;3.20;99.90;;;;;;5035765;28;20172;-81
2022/01/16 11:52:13;;;;;;;21.57;17.80;;;3.30;99.90;;;;;;5035051;28;20180;-82
2022/01/16 11:54:41;;;;;;;21.07;16.43;;;3.20;99.90;;;;;;5035688;28;20259;-81
2022/01/16 11:57:23;;;;;;;22.10;17.03;;;3.30;99.90;;;;;;5033743;28;20181;-81
2022/01/16 12:00:05;;;;;;;21.03;16.73;;;3.40;99.90;;;;;;5033373;28;20195;-81
2022/01/16 12:02:37;;;;;;;22.77;17.43;;;3.30;99.90;;;;;;5034704;28;20744;-83
2022/01/16 12:05:04;;;;;;;20.80;16.80;;;3.30;99.90;;;;;;5017429;28;20215;-81
2022/01/16 12:07:35;;;;;;;22.10;16.27;;;3.40;99.90;;;;;;5034834;28;20179;-85
2022/01/16 12:10:05;;;;;;;23.00;15.73;;;3.50;99.90;;;;;;5034835;28;20258;-84
2022/01/16 12:12:31;;;;;;;19.87;15.70;;;3.60;99.90;;;;;;5017070;28;20179;-85
2022/01/16 12:15:21;;;;;;;23.77;16.60;;;3.60;99.90;;;;;;5035123;28;20176;-85
2022/01/16 12:17:51;;;;;;;19.37;14.97;;;3.60;99.90;;;;;;5025584;28;20192;-83
2022/01/16 12:20:28;;;;;;;24.57;16.57;;;3.60;99.90;;;;;;5034795;28;20197;-84
2022/01/16 12:23:05;;;;;;;20.40;16.07;;;3.50;99.90;;;;;;5034882;28;20168;-85
2022/01/16 12:25:49;;;;;;;21.10;15.60;;;3.70;99.90;;;;;;5036010;28;20172;-83
2022/01/16 12:28:15;;;;;;;21.40;16.10;;;3.70;99.90;;;;;;5034620;28;20169;-84
2022/01/16 12:31:02;;;;;;;19.03;15.80;;;3.70;99.90;;;;;;5034870;28;20175;-84
2022/01/16 12:33:42;;;;;;;17.90;15.07;;;3.80;99.90;;;;;;5034015;28;20579;-84
2022/01/16 12:36:19;;;;;;;21.02;18.13;;;3.70;99.90;;;;;;5034040;28;20779;-83
2022/01/16 12:39:01;;;;;;;19.67;15.53;;;3.70;99.90;;;;;;5036449;28;20164;-83
2022/01/16 12:41:30;;;;;;;18.63;15.13;;;3.70;99.90;;;;;;5034581;28;20211;-85
2022/01/16 12:44:09;;;;;;;21.00;15.57;;;3.80;99.90;;;;;;5035040;28;20203;-84
2022/01/16 12:46:39;;;;;;;19.23;14.80;;;3.90;99.90;;;;;;5035072;28;20168;-86
2022/01/16 12:49:10;;;;;;;21.80;15.83;;;3.90;99.90;;;;;;5034394;28;20520;-85
2022/01/16 12:51:38;;;;;;;17.93;14.83;;;4.00;99.90;;;;;;5034837;28;20153;-83
2022/01/16 12:54:13;;;;;;;19.63;15.80;;;4.10;99.90;;;;;;5034324;28;20199;-84
2022/01/16 12:56:42;;;;;;;18.40;14.30;;;4.20;99.90;;;;;;5034906;28;20512;-85
2022/01/16 12:59:23;;;;;;;21.77;14.70;;;4.20;99.90;;;;;;5034413;28;20169;-84
2022/01/16 13:01:52;;;;;;;18.70;14.93;;;4.20;99.90;;;;;;5034460;28;20255;-85
2022/01/16 13:04:39;;;;;;;21.40;15.90;;;4.20;99.90;;;;;;5016458;28;20215;-85
2022/01/16 13:07:10;;;;;;;19.00;14.93;;;4.20;99.90;;;;;;5034709;28;20257;-85
2022/01/16 13:09:36;;;;;;;18.00;15.00;;;4.20;99.90;;;;;;5034365;28;20170;-85
2022/01/16 13:12:04;;;;;;;19.03;15.60;;;4.10;99.90;;;;;;5034442;28;20172;-85
2022/01/16 13:14:35;;;;;;;19.97;15.17;;;4.20;99.90;;;;;;5038455;28;20172;-84
2022/01/16 13:17:05;;;;;;;18.17;15.43;;;4.20;99.90;;;;;;5029569;28;20269;-85
2022/01/16 13:19:49;;;;;;;19.43;15.23;;;4.20;99.90;;;;;;5042487;28;20214;-85