Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:04;;;;;;;8.60;5.00;;;;;;;20.56;57.14;101615.91;4927770;28;120290;-83
2022/07/19 00:04:31;;;;;;;8.00;4.90;;;;;;;20.49;57.28;101603.22;4926713;28;120565;-82
2022/07/19 00:06:57;;;;;;;6.60;5.05;;;;;;;20.43;57.20;101605.22;4912128;28;119785;-82
2022/07/19 00:09:24;;;;;;;8.03;5.30;;;;;;;20.44;57.54;101615.84;4933259;28;120071;-82
2022/07/19 00:11:52;;;;;;;8.20;5.07;;;;;;;20.30;57.62;101604.81;4909179;28;120161;-82
2022/07/19 00:14:21;;;;;;;6.93;5.00;;;;;;;20.32;57.83;101608.63;4925661;28;122838;-82
2022/07/19 00:16:47;;;;;;;8.38;5.53;;;;;;;20.32;57.58;101610.66;4923352;28;124128;-83
2022/07/19 00:19:13;;;;;;;8.00;5.25;;;;;;;20.28;57.98;101612.91;4911919;28;120567;-83
2022/07/19 00:21:42;;;;;;;6.70;4.90;;;;;;;20.28;57.91;101610.91;4894660;28;122210;-83
2022/07/19 00:24:07;;;;;;;9.20;5.47;;;;;;;20.27;57.94;101614.94;4911944;28;123565;-83
2022/07/19 00:26:33;;;;;;;7.67;4.90;;;;;;;20.24;57.94;101611.13;4905904;28;119776;-83
2022/07/19 00:29:00;;;;;;;7.00;5.00;;;;;;;20.22;57.91;101599.72;4927992;28;120538;-82
2022/07/19 00:31:26;;;;;;;6.80;5.00;;;;;;;20.19;57.97;101611.84;4947173;28;120554;-82
2022/07/19 00:33:52;;;;;;;7.40;5.18;;;;;;;20.16;57.90;101604.50;4924757;28;122095;-82
2022/07/19 00:36:18;;;;;;;7.40;5.00;;;;;;;20.20;57.69;101624.53;4926692;28;119928;-82
2022/07/19 00:38:44;;;;;;;7.53;5.03;;;;;;;20.18;58.05;101618.69;4927192;28;120080;-82
2022/07/19 00:41:10;;;;;;;6.80;4.90;;;;;;;20.07;57.78;101613.00;4921026;28;122699;-82
2022/07/19 00:43:38;;;;;;;7.70;5.00;;;;;;;20.11;57.67;101618.34;4910653;28;123602;-82
2022/07/19 00:46:10;;;;;;;7.43;5.10;;;;;;;20.06;57.46;101622.63;4930660;28;120547;-82
2022/07/19 00:48:37;;;;;;;8.35;5.10;;;;;;;20.03;57.77;101618.06;4908592;28;121368;-83
2022/07/19 00:51:03;;;;;;;8.02;5.32;;;;;;;19.88;57.92;101603.50;4923158;28;122967;-83
2022/07/19 00:53:30;;;;;;;8.00;5.63;;;;;;;19.92;58.46;101620.75;4925545;28;120310;-82
2022/07/19 00:55:56;;;;;;;7.43;5.20;;;;;;;19.92;58.42;101620.75;4903345;28;123436;-82
2022/07/19 00:58:23;;;;;;;7.22;4.90;;;;;;;19.84;58.25;101611.28;4925481;28;119937;-82
2022/07/19 01:00:49;;;;;;;8.60;5.40;;;;;;;19.86;58.10;101617.13;4928115;28;122702;-82
2022/07/19 01:03:14;;;;;;;8.68;5.72;;;;;;;19.82;58.16;101624.94;4926032;28;120723;-83
2022/07/19 01:05:40;;;;;;;7.53;5.27;;;;;;;19.77;58.49;101614.53;4930045;28;120564;-82
2022/07/19 01:08:08;;;;;;;6.80;5.23;;;;;;;19.73;58.51;101608.41;4896836;28;121983;-82
2022/07/19 01:10:34;;;;;;;7.72;5.93;;;;;;;19.72;58.70;101618.03;4911904;28;122648;-82
2022/07/19 01:13:03;;;;;;;8.73;5.65;;;;;;;19.69;58.71;101613.44;4913661;28;120299;-83
2022/07/19 01:15:28;;;;;;;8.18;5.65;;;;;;;19.66;58.59;101617.97;4946506;28;122110;-82
2022/07/19 01:17:54;;;;;;;9.68;6.28;;;;;;;19.65;58.90;101622.03;4937113;28;120405;-82
2022/07/19 01:20:22;;;;;;;8.05;5.80;;;;;;;19.65;58.92;101621.25;4897140;28;122017;-83
2022/07/19 01:22:48;;;;;;;10.60;5.88;;;;;;;19.59;58.39;101610.81;4922714;28;122989;-82
2022/07/19 01:25:15;;;;;;;8.07;5.72;;;;;;;19.63;58.49;101616.16;4926298;28;119972;-82
2022/07/19 01:27:42;;;;;;;9.52;5.53;;;;;;;19.56;58.66;101613.81;4895600;28;121884;-83
2022/07/19 01:30:13;;;;;;;8.95;5.50;;;;;;;19.59;58.66;101626.75;4927320;28;120211;-83
2022/07/19 01:32:39;;;;;;;8.25;5.53;;;;;;;19.52;58.63;101616.03;4923899;28;119988;-82
2022/07/19 01:35:07;;;;;;;7.13;5.13;;;;;;;19.51;58.62;101614.50;4920021;28;119687;-83
2022/07/19 01:37:33;;;;;;;9.70;5.67;;;;;;;19.49;58.51;101617.78;4919496;28;120290;-83
2022/07/19 01:39:59;;;;;;;8.05;5.45;;;;;;;19.48;58.47;101613.47;4914482;28;121986;-82
2022/07/19 01:42:25;;;;;;;8.30;5.93;;;;;;;19.41;58.46;101605.56;4913494;28;124003;-83
2022/07/19 01:44:50;;;;;;;8.45;5.53;;;;;;;19.38;58.07;101600.94;4947215;28;119881;-83
2022/07/19 01:47:16;;;;;;;9.80;5.90;;;;;;;19.41;58.02;101608.34;4926093;28;121840;-82
2022/07/19 01:49:42;;;;;;;8.65;5.85;;;;;;;19.36;58.52;101592.31;4912715;28;123107;-82
2022/07/19 01:52:07;;;;;;;9.68;7.30;;;;;;;19.41;58.91;101613.91;4929523;28;120438;-82
2022/07/19 01:54:33;;;;;;;14.00;9.57;;;;;;;19.37;59.25;101609.78;4929354;28;120044;-82
2022/07/19 01:57:01;;;;;;;13.15;8.63;;;;;;;19.39;59.50;101616.38;4914480;28;120514;-82
2022/07/19 01:59:27;;;;;;;19.23;14.35;;;;;;;19.39;59.88;101607.28;4918874;28;119958;-82
2022/07/19 02:01:53;;;;;;;22.52;17.83;;;;;;;19.35;60.19;101603.94;4951483;28;122476;-82
2022/07/19 02:04:18;;;;;;;23.17;17.90;;;;;;;19.38;60.31;101612.06;4911397;28;119875;-82
2022/07/19 02:06:44;;;;;;;21.15;16.90;;;;;;;19.42;60.08;101617.44;4914010;28;122395;-82
2022/07/19 02:09:12;;;;;;;23.38;17.90;;;;;;;19.38;60.22;101609.28;4929747;28;120222;-82
2022/07/19 02:11:45;;;;;;;21.13;16.53;;;;;;;19.35;59.67;101604.72;4923793;28;119616;-82
2022/07/19 02:14:11;;;;;;;21.27;17.37;;;;;;;19.37;59.74;101616.09;4927163;28;122238;-81
2022/07/19 02:16:43;;;;;;;18.70;14.40;;;;;;;19.39;59.44;101626.75;4913098;28;120153;-82
2022/07/19 02:19:09;;;;;;;20.63;14.75;;;;;;;19.29;59.04;101620.59;4916685;28;120117;-82
2022/07/19 02:21:37;;;;;;;21.03;15.83;;;;;;;19.32;59.18;101625.16;4929650;28;120248;-82
2022/07/19 02:24:05;;;;;;;16.13;12.65;;;;;;;19.25;59.07;101615.22;4913855;28;119997;-82
2022/07/19 02:26:30;;;;;;;15.93;11.50;;;;;;;19.27;58.67;101623.84;4929976;28;120173;-82
2022/07/19 02:28:56;;;;;;;14.07;9.98;;;;;;;19.23;58.56;101616.97;4909144;28;122906;-82
2022/07/19 02:31:23;;;;;;;12.10;8.50;;;;;;;19.20;58.28;101606.81;4915792;28;120088;-82
2022/07/19 02:33:48;;;;;;;10.40;8.20;;;;;;;19.14;58.38;101608.75;4929533;28;120824;-82
2022/07/19 02:36:14;;;;;;;13.55;9.40;;;;;;;19.10;58.26;101608.22;4915577;28;120480;-82
2022/07/19 02:38:40;;;;;;;13.55;10.63;;;;;;;18.99;58.79;101606.84;4941638;28;119878;-82
2022/07/19 02:41:06;;;;;;;14.10;10.40;;;;;;;18.98;59.07;101610.09;4933227;28;120245;-83
2022/07/19 02:43:32;;;;;;;13.70;9.90;;;;;;;18.99;59.01;101615.19;4931552;28;119867;-82
2022/07/19 02:45:57;;;;;;;14.35;10.18;;;;;;;18.95;58.73;101617.41;4925708;28;120297;-82
2022/07/19 02:48:26;;;;;;;14.43;11.20;;;;;;;18.91;59.17;101614.03;4912220;28;121427;-82
2022/07/19 02:50:52;;;;;;;18.40;13.80;;;;;;;18.88;59.48;101612.25;4926994;28;119900;-82
2022/07/19 02:53:17;;;;;;;16.83;13.00;;;;;;;18.93;59.43;101617.13;4939016;28;119863;-82
2022/07/19 02:55:43;;;;;;;16.08;12.57;;;;;;;18.96;59.36;101626.50;4930974;28;121350;-82
2022/07/19 02:58:09;;;;;;;18.90;14.73;;;;;;;18.88;59.52;101608.69;4894620;28;120124;-82
2022/07/19 03:00:34;;;;;;;18.77;15.45;;;;;;;18.91;59.63;101616.81;4926732;28;121926;-82
2022/07/19 03:03:43;;;;;;;20.80;17.27;;;;;;;18.93;59.66;101616.38;4930305;28;120190;-82
2022/07/19 03:05:47;;;;;;;22.20;17.88;;;;;;;18.92;59.68;101614.81;4926855;28;120860;-82
2022/07/19 03:08:12;;;;;;;22.60;17.13;;;;;;;18.97;59.47;101623.25;4902468;28;123224;-82
2022/07/19 03:10:38;;;;;;;16.87;13.50;;;;;;;18.96;59.30;101623.72;4914217;28;119846;-83
2022/07/19 03:13:24;;;;;;;14.15;11.57;;;;;;;18.93;58.36;101622.69;4898526;28;122181;-82
2022/07/19 03:15:51;;;;;;;16.05;14.20;;;;;;;18.90;58.67;101622.88;4907128;28;121150;-82
2022/07/19 03:18:16;;;;;;;18.90;16.07;;;;;;;18.85;59.35;101626.34;4924401;28;120082;-82
2022/07/19 03:20:42;;;;;;;22.43;20.13;;;;;;;18.80;60.05;101627.03;4898918;28;119760;-82
2022/07/19 03:23:07;;;;;;;23.77;21.27;;;;;;;18.73;60.42;101624.69;4928908;28;120058;-83
2022/07/19 03:25:33;;;;;;;23.23;20.87;;;;;;;18.75;60.54;101627.75;4918229;28;119608;-82
2022/07/19 03:28:00;;;;;;;25.93;22.23;;;;;;;18.73;60.82;101633.78;4893777;28;122929;-82
2022/07/19 03:30:26;;;;;;;26.57;23.70;;;;;;;18.72;61.17;101631.50;4918455;28;119689;-82
2022/07/19 03:32:52;;;;;;;27.00;24.20;;;;;;;18.69;61.29;101625.66;4908548;28;121783;-82
2022/07/19 03:35:20;;;;;;;30.63;26.33;;;;;;;18.73;61.76;101627.47;4923514;28;121306;-82
2022/07/19 03:37:49;;;;;;;30.53;27.23;;;;;;;18.81;61.81;101631.34;4929451;28;119719;-82
2022/07/19 03:40:15;;;;;;;31.05;27.05;;;;;;;18.81;61.83;101609.88;4928371;28;119810;-82
2022/07/19 03:42:41;;;;;;;29.67;26.58;;;;;;;18.91;61.36;101624.41;4919178;28;120801;-82
2022/07/19 03:45:07;;;;;;;30.17;26.00;;;;;;;18.96;61.55;101630.06;4914147;28;119919;-82
2022/07/19 03:47:32;;;;;;;29.38;25.40;;;;;;;18.98;61.43;101624.00;4926113;28;120014;-82
2022/07/19 03:49:58;;;;;;;28.65;25.55;;;;;;;19.03;61.57;101614.97;4922828;28;119592;-83
2022/07/19 03:52:24;;;;;;;28.33;24.73;;;;;;;19.11;61.10;101615.31;4944177;28;122625;-83
2022/07/19 03:54:59;;;;;;;27.30;24.40;;;;;;;19.14;61.06;101606.75;4947935;28;120612;-81
2022/07/19 03:57:24;;;;;;;28.47;25.30;;;;;;;19.28;61.14;101621.84;4948030;28;119625;-82
2022/07/19 03:59:50;;;;;;;27.93;24.93;;;;;;;19.29;60.79;101609.44;4947485;28;120615;-82
2022/07/19 04:02:15;;;;;;;28.27;24.00;;;;;;;19.35;60.56;101615.84;4922189;28;120752;-82
2022/07/19 04:04:41;;;;;;;28.38;24.35;;;;;;;19.44;60.44;101618.47;4915050;28;120148;-82
2022/07/19 04:07:07;;;;;;;27.63;24.25;;;;;;;19.42;60.31;101612.66;4930870;28;120657;-82
2022/07/19 04:09:33;;;;;;;27.65;24.75;;;;;;;19.51;60.21;101623.59;4929510;28;120118;-82
2022/07/19 04:11:58;;;;;;;28.13;24.20;;;;;;;19.56;60.27;101617.34;4916023;28;120682;-83
2022/07/19 04:14:24;;;;;;;26.87;23.77;;;;;;;19.65;60.35;101621.25;4899750;28;121708;-82
2022/07/19 04:16:49;;;;;;;27.83;24.77;;;;;;;19.66;60.30;101609.63;4894402;28;120050;-82
2022/07/19 04:19:15;;;;;;;29.83;25.30;;;;;;;19.70;60.32;101603.84;4895513;28;122137;-82
2022/07/19 04:21:41;;;;;;;27.93;24.87;;;;;;;19.76;60.07;101608.19;4908048;28;123357;-82
2022/07/19 04:24:06;;;;;;;29.23;25.48;;;;;;;19.83;60.29;101618.88;4926930;28;119926;-82
2022/07/19 04:26:32;;;;;;;27.85;24.63;;;;;;;19.86;59.90;101603.97;4926038;28;122359;-83
2022/07/19 04:28:57;;;;;;;29.05;24.80;;;;;;;19.96;59.91;101612.94;4930145;28;122101;-83
2022/07/19 04:31:52;;;;;;;30.50;24.03;;;;;;;19.97;59.63;101599.78;4908303;28;120642;-82
2022/07/19 04:34:18;;;;;;;24.73;22.10;;;;;;;20.02;59.48;101608.16;4919652;28;123054;-83
2022/07/19 04:36:44;;;;;;;24.53;21.57;;;;;;;20.08;58.90;101611.75;4912141;28;119809;-83
2022/07/19 04:39:10;;;;;;;27.17;21.63;;;;;;;20.12;58.72;101611.56;4924287;28;120407;-83
2022/07/19 04:41:56;;;;;;;27.45;23.52;;;;;;;20.19;59.61;101617.44;4916412;28;120960;-83
2022/07/19 04:44:21;;;;;;;26.05;21.42;;;;;;;20.25;58.50;101614.69;4929859;28;119592;-82
2022/07/19 04:46:47;;;;;;;25.20;20.88;;;;;;;20.26;58.54;101607.06;4911838;28;119778;-82
2022/07/19 04:49:12;;;;;;;25.13;21.65;;;;;;;20.35;58.75;101609.69;4908645;28;122830;-82
2022/07/19 04:51:38;;;;;;;28.00;21.37;;;;;;;20.46;58.30;101618.91;4922897;28;119970;-82
2022/07/19 04:54:03;;;;;;;24.00;20.07;;;;;;;20.44;58.17;101603.94;4922655;28;120063;-83
2022/07/19 04:56:29;;;;;;;25.63;19.60;;;;;;;20.58;57.67;101603.00;4926017;28;119806;-82
2022/07/19 04:58:55;;;;;;;23.40;18.42;;;;;;;20.68;57.29;101609.16;4910458;28;122298;-83
2022/07/19 05:01:20;;;;;;;24.13;18.60;;;;;;;20.69;57.26;101597.50;4923753;28;120468;-82
2022/07/19 05:03:46;;;;;;;25.73;18.77;;;;;;;20.88;57.53;101605.47;4953666;28;120700;-82
2022/07/19 05:06:12;;;;;;;24.40;17.92;;;;;;;20.95;57.66;101605.75;4925899;28;122484;-82
2022/07/19 05:08:38;;;;;;;25.33;17.63;;;;;;;20.95;56.97;101602.19;4922470;28;123307;-83
2022/07/19 05:11:04;;;;;;;24.67;17.23;;;;;;;21.09;56.75;101607.56;4935558;28;120345;-83
2022/07/19 05:13:29;;;;;;;24.95;16.73;;;;;;;21.11;56.87;101602.25;4922111;28;121922;-83
2022/07/19 05:15:55;;;;;;;22.55;16.15;;;;;;;21.21;56.46;101602.78;4918647;28;119915;-82
2022/07/19 05:18:21;;;;;;;25.08;16.27;;;;;;;21.27;56.09;101611.97;4921451;28;120115;-82
2022/07/19 05:20:46;;;;;;;23.33;15.98;;;;;;;21.39;56.62;101624.69;4920956;28;120752;-82
2022/07/19 05:23:12;;;;;;;22.08;15.52;;;;;;;21.51;56.73;101630.28;4903130;28;121040;-83
2022/07/19 05:25:37;;;;;;;22.20;14.60;;;;;;;21.55;56.33;101619.66;4906265;28;120341;-82
2022/07/19 05:28:04;;;;;;;24.60;14.90;;;;;;;21.59;56.54;101620.94;4930047;28;120187;-83
2022/07/19 05:30:30;;;;;;;24.17;14.57;;;;;;;21.69;56.31;101624.25;4920458;28;120322;-82
2022/07/19 05:32:55;;;;;;;24.35;14.23;;;;;;;21.75;56.44;101619.41;4930345;28;119848;-83
2022/07/19 05:35:21;;;;;;;21.15;13.93;;;;;;;21.88;55.90;101625.28;4923135;28;120026;-83
2022/07/19 05:37:47;;;;;;;20.95;13.27;;;;;;;21.98;55.95;101629.34;4925734;28;119801;-83
2022/07/19 05:40:12;;;;;;;23.02;13.23;;;;;;;22.01;55.84;101625.56;4922623;28;120952;-82
2022/07/19 05:42:38;;;;;;;21.05;12.80;;;;;;;22.16;55.81;101638.53;4924656;28;119876;-83
2022/07/19 05:45:04;;;;;;;21.08;12.60;;;;;;;22.20;55.92;101633.44;4904477;28;122036;-83
2022/07/19 05:47:30;;;;;;;19.70;11.80;;;;;;;22.27;55.15;101638.53;4927570;28;122948;-83
2022/07/19 05:49:56;;;;;;;22.17;12.38;;;;;;;22.34;55.91;101626.81;4930130;28;121230;-83
2022/07/19 05:52:21;;;;;;;20.73;12.05;;;;;;;22.41;55.47;101622.75;4896368;28;122164;-83
2022/07/19 05:54:50;;;;;;;20.13;12.48;;;;;;;22.54;54.69;101637.72;4928761;28;123611;-83
2022/07/19 05:57:16;;;;;;;20.17;12.18;;;;;;;22.58;56.12;101629.84;4925774;28;123439;-83
2022/07/19 05:59:41;;;;;;;19.75;11.50;;;;;;;22.70;55.06;101638.94;4925237;28;123443;-83
2022/07/19 06:02:07;;;;;;;16.90;11.00;;;;;;;22.76;54.84;101636.91;4957270;28;121624;-83
2022/07/19 06:04:33;;;;;;;17.73;11.20;;;;;;;22.84;55.08;101640.72;4937750;28;120884;-83
2022/07/19 06:06:58;;;;;;;15.90;10.20;;;;;;;22.86;53.35;101632.56;4940257;28;123461;-82
2022/07/19 06:09:24;;;;;;;14.63;10.02;;;;;;;22.94;54.41;101633.56;4924717;28;120205;-83
2022/07/19 06:11:51;;;;;;;15.20;10.73;;;;;;;22.99;54.48;101623.66;4927598;28;120212;-83
2022/07/19 06:14:16;;;;;;;15.93;10.15;;;;;;;23.13;53.92;101639.34;4921989;28;123372;-83
2022/07/19 06:16:42;;;;;;;17.65;10.55;;;;;;;23.23;54.54;101642.63;4909263;28;120239;-83
2022/07/19 06:19:10;;;;;;;19.10;10.75;;;;;;;23.31;54.54;101642.84;4908767;28;123341;-83
2022/07/19 06:21:36;;;;;;;17.77;10.60;;;;;;;23.39;54.50;101641.00;4935243;28;121439;-83
2022/07/19 06:24:02;;;;;;;16.63;11.35;;;;;;;23.43;53.70;101633.09;4925571;28;120717;-83
2022/07/19 06:26:27;;;;;;;15.60;10.95;;;;;;;23.52;54.43;101646.78;4948056;28;123632;-83
2022/07/19 06:28:54;;;;;;;16.17;11.00;;;;;;;23.56;54.54;101636.09;4953025;28;120987;-83
2022/07/19 06:31:22;;;;;;;15.27;10.10;;;;;;;23.63;53.99;101641.13;4923706;28;120477;-83
2022/07/19 06:33:49;;;;;;;16.45;10.23;;;;;;;23.70;54.55;101640.59;4912056;28;123736;-82
2022/07/19 06:36:16;;;;;;;14.32;10.40;;;;;;;23.81;54.48;101648.16;4927448;28;120329;-83
2022/07/19 06:38:42;;;;;;;14.77;9.32;;;;;;;23.88;54.40;101653.94;4900265;28;122413;-83
2022/07/19 06:41:09;;;;;;;15.57;10.27;;;;;;;23.94;54.45;101648.31;4929279;28;120846;-83
2022/07/19 06:43:35;;;;;;;15.95;9.27;;;;;;;24.01;53.83;101647.75;4926468;28;122390;-84
2022/07/19 06:46:01;;;;;;;17.25;10.13;;;;;;;24.11;53.56;101656.56;4914875;28;124271;-83
2022/07/19 06:48:26;;;;;;;16.77;9.98;;;;;;;24.15;53.15;101651.47;4922666;28;120914;-83
2022/07/19 06:50:52;;;;;;;18.97;10.00;;;;;;;24.24;52.30;101653.94;4911688;28;123461;-84
2022/07/19 06:53:19;;;;;;;14.70;9.63;;;;;;;24.33;53.06;101650.06;4938397;28;124004;-83
2022/07/19 06:55:47;;;;;;;13.02;9.05;;;;;;;24.30;53.23;101640.66;4903035;28;121589;-83
2022/07/19 06:58:13;;;;;;;14.85;9.50;;;;;;;24.35;52.13;101641.88;4905631;28;122684;-83
2022/07/19 07:00:39;;;;;;;14.73;8.80;;;;;;;24.41;52.00;101646.16;4914659;28;124523;-83
2022/07/19 07:03:05;;;;;;;14.82;8.70;;;;;;;24.47;51.24;101640.50;4908820;28;123219;-83
2022/07/19 07:05:30;;;;;;;15.63;9.32;;;;;;;24.52;51.25;101641.72;4918837;28;121958;-83
2022/07/19 07:07:56;;;;;;;13.20;8.23;;;;;;;24.59;51.22;101649.53;4927788;28;121265;-83
2022/07/19 07:10:22;;;;;;;14.32;8.10;;;;;;;24.60;50.09;101648.25;4927867;28;121361;-82
2022/07/19 07:12:50;;;;;;;12.13;8.07;;;;;;;24.62;49.09;101637.28;4925727;28;121825;-83
2022/07/19 07:15:15;;;;;;;12.75;7.78;;;;;;;24.71;49.96;101646.09;4909203;28;122469;-82
2022/07/19 07:17:41;;;;;;;14.10;8.20;;;;;;;24.75;50.32;101651.41;4955992;28;121286;-83
2022/07/19 07:20:08;;;;;;;13.60;7.97;;;;;;;24.76;50.36;101653.69;4929656;28;121572;-83
2022/07/19 07:22:34;;;;;;;13.48;8.57;;;;;;;24.80;49.26;101648.53;4914768;28;121474;-83
2022/07/19 07:25:00;;;;;;;12.18;7.80;;;;;;;24.85;49.30;101643.41;4919189;28;121830;-82
2022/07/19 07:27:25;;;;;;;12.90;7.97;;;;;;;24.87;48.53;101650.03;4888944;28;122161;-83
2022/07/19 07:29:51;;;;;;;12.73;7.35;;;;;;;25.01;49.21;101654.44;4919559;28;124183;-83
2022/07/19 07:32:18;;;;;;;10.55;6.22;;;;;;;25.13;48.84;101657.91;4931735;28;122120;-83
2022/07/19 07:34:44;;;;;;;12.57;7.18;;;;;;;25.19;49.30;101660.63;4906223;28;121566;-83
2022/07/19 07:37:09;;;;;;;11.93;7.50;;;;;;;25.21;48.84;101656.00;4921906;28;122360;-83
2022/07/19 07:39:36;;;;;;;11.50;6.63;;;;;;;25.26;48.81;101645.97;4904065;28;122238;-84
2022/07/19 07:42:03;;;;;;;12.02;7.20;;;;;;;25.38;49.59;101658.59;4926227;28;122545;-84
2022/07/19 07:44:29;;;;;;;9.55;6.15;;;;;;;25.36;48.52;101644.31;4907155;28;125273;-83
2022/07/19 07:46:55;;;;;;;11.47;6.77;;;;;;;25.45;48.25;101648.78;4922911;28;123178;-82
2022/07/19 07:49:21;;;;;;;9.00;6.23;;;;;;;25.50;48.54;101654.31;4924322;28;121723;-83
2022/07/19 07:51:46;;;;;;;11.88;7.32;;;;;;;25.64;47.24;101658.72;4904412;28;125034;-83
2022/07/19 07:54:13;;;;;;;11.13;7.10;;;;;;;25.72;46.41;101646.91;4921417;28;122968;-84
2022/07/19 07:56:38;;;;;;;12.43;7.37;;;;;;;25.84;46.72;101646.19;4925297;28;123033;-83
2022/07/19 07:59:10;;;;;;;12.20;7.17;;;;;;;26.05;46.79;101649.19;4905873;28;123507;-83
2022/07/19 08:01:37;;;;;;;11.50;7.00;;;;;;;26.30;45.79;101650.56;4921437;28;122379;-83
2022/07/19 08:04:04;;;;;;;12.00;7.18;;;;;;;26.55;44.80;101636.31;4927532;28;122407;-83
2022/07/19 08:06:35;;;;;;;9.95;6.45;;;;;;;26.78;45.28;101622.59;4919741;28;123453;-83
2022/07/19 08:09:01;;;;;;;11.05;6.40;;;;;;;27.12;45.47;101634.69;4922181;28;122142;-83
2022/07/19 08:11:27;;;;;;;8.68;6.30;;;;;;;27.41;44.84;101627.13;4915121;28;122482;-83
2022/07/19 08:13:52;;;;;;;8.80;5.93;;;;;;;27.68;46.41;101627.03;4907603;28;122770;-83
2022/07/19 08:16:21;;;;;;;9.25;6.00;;;;;;;27.96;45.89;101627.16;4916279;28;122679;-84
2022/07/19 08:18:46;;;;;;;11.73;6.32;;;;;;;28.27;45.94;101627.41;4936606;28;125278;-83
2022/07/19 08:21:12;;;;;;;9.87;5.90;;;;;;;28.45;43.44;101622.84;4917187;28;122749;-83
2022/07/19 08:23:39;;;;;;;10.33;6.47;;;;;;;28.69;43.06;101628.81;4927301;28;122238;-84
2022/07/19 08:26:05;;;;;;;10.82;6.70;;;;;;;28.88;42.59;101622.19;4930239;28;122459;-84
2022/07/19 08:28:31;;;;;;;12.20;6.72;;;;;;;29.01;42.98;101616.38;4917902;28;124508;-84
2022/07/19 08:30:56;;;;;;;10.10;5.77;;;;;;;29.23;41.73;101626.25;4950660;28;122682;-83
2022/07/19 08:33:25;;;;;;;9.20;5.63;;;;;;;29.32;40.30;101612.34;4932308;28;122820;-83
2022/07/19 08:35:51;;;;;;;9.00;5.57;;;;;;;29.55;41.48;101615.25;4921269;28;122664;-84
2022/07/19 08:38:16;;;;;;;8.33;5.30;;;;;;;29.76;41.54;101622.81;4923032;28;122807;-84
2022/07/19 08:40:43;;;;;;;7.87;5.60;;;;;;;29.88;40.96;101619.06;4906348;28;122778;-84
2022/07/19 08:43:14;;;;;;;8.73;5.53;;;;;;;30.03;39.87;101609.84;4923483;28;122302;-84
2022/07/19 08:45:49;;;;;;;9.70;5.55;;;;;;;30.13;39.62;101601.56;4916445;28;122539;-83
2022/07/19 08:48:15;;;;;;;9.48;5.20;;;;;;;30.08;39.71;101611.00;4931370;28;122329;-83
2022/07/19 08:50:41;;;;;;;9.30;4.95;;;;;;;30.06;39.33;101614.41;4925930;28;122724;-83
2022/07/19 08:53:06;;;;;;;7.85;4.93;;;;;;;30.02;39.57;101604.72;4917450;28;123116;-83
2022/07/19 08:55:32;;;;;;;7.43;5.00;;;;;;;30.04;40.41;101602.09;4922761;28;125051;-83
2022/07/19 08:57:58;;;;;;;9.07;5.28;;;;;;;30.08;40.24;101603.25;4917960;28;125598;-83
2022/07/19 09:00:25;;;;;;;9.27;5.45;;;;;;;30.11;40.34;101604.19;4926727;28;122110;-84
2022/07/19 09:02:59;;;;;;;9.48;5.32;;;;;;;30.21;40.55;101613.59;4926426;28;122531;-83
2022/07/19 09:05:26;;;;;;;6.90;4.30;;;;;;;30.26;39.46;101609.81;4926130;28;125935;-83
2022/07/19 09:08:13;;;;;;;8.50;4.72;;;;;;;30.31;39.62;101610.97;4913151;28;122574;-83
2022/07/19 09:13:35;;;;;;;8.60;5.68;;;;;;;30.34;38.19;101604.91;4912081;28;122104;-83
2022/07/19 09:16:01;;;;;;;7.82;5.07;;;;;;;30.35;37.95;101603.59;4911228;28;122279;-83
2022/07/19 09:18:29;;;;;;;6.72;4.72;;;;;;;30.48;38.70;101616.75;4917286;28;122824;-83
2022/07/19 09:21:04;;;;;;;9.10;4.93;;;;;;;30.51;37.89;101601.47;4913283;28;122653;-82
2022/07/19 09:23:31;;;;;;;6.93;5.07;;;;;;;30.51;36.11;101592.97;4929032;28;125191;-83
2022/07/19 09:26:03;;;;;;;9.60;5.18;;;;;;;30.48;37.16;101592.03;4928225;28;122944;-83
2022/07/19 09:28:32;;;;;;;7.85;4.80;;;;;;;30.59;37.81;101592.97;4917773;28;122431;-82
2022/07/19 09:30:59;;;;;;;7.90;4.60;;;;;;;30.64;38.34;101598.47;4918566;28;122227;-82
2022/07/19 09:33:27;;;;;;;8.32;4.97;;;;;;;30.73;36.18;101599.94;4949702;28;123052;-82
2022/07/19 09:36:01;;;;;;;10.10;4.78;;;;;;;30.74;36.90;101595.78;4945062;28;125006;-82
2022/07/19 09:38:33;;;;;;;8.23;5.05;;;;;;;30.71;36.52;101597.66;4929007;28;123206;-82
2022/07/19 09:41:09;;;;;;;7.20;4.78;;;;;;;30.76;35.48;101605.22;4928334;28;122382;-82
2022/07/19 09:43:58;;;;;;;6.43;4.53;;;;;;;30.75;35.67;101597.28;4924814;28;122605;-83
2022/07/19 09:46:33;;;;;;;7.80;4.82;;;;;;;30.80;35.81;101599.16;4925993;28;125670;-82
2022/07/19 09:49:06;;;;;;;7.80;4.75;;;;;;;30.85;35.91;101595.38;4928247;28;122416;-82
2022/07/19 09:51:43;;;;;;;6.00;4.82;;;;;;;30.85;36.56;101593.28;4927962;28;122344;-82
2022/07/19 09:54:11;;;;;;;6.85;4.97;;;;;;;30.77;35.90;101589.00;4929895;28;123615;-83
2022/07/19 09:56:38;;;;;;;8.88;4.97;;;;;;;30.76;35.98;101601.63;4895239;28;124954;-83
2022/07/19 09:59:05;;;;;;;10.10;4.80;;;;;;;30.76;37.36;101598.81;4927267;28;122599;-83
2022/07/19 10:01:31;;;;;;;6.82;4.63;;;;;;;30.75;37.08;101585.94;4911619;28;123268;-82
2022/07/19 10:04:02;;;;;;;6.88;4.90;;;;;;;30.81;36.84;101592.19;4928112;28;122727;-82
2022/07/19 10:06:28;;;;;;;5.57;4.32;;;;;;;30.81;37.58;101586.50;4909109;28;123915;-83
2022/07/19 10:08:56;;;;;;;8.23;4.80;;;;;;;30.87;36.20;101591.97;4909596;28;122420;-82
2022/07/19 10:11:22;;;;;;;7.38;4.53;;;;;;;30.90;36.40;101596.47;4951873;28;122297;-83
2022/07/19 10:13:49;;;;;;;7.85;4.47;;;;;;;30.91;35.91;101592.31;4911940;28;122480;-83
2022/07/19 10:16:24;;;;;;;7.43;4.90;;;;;;;30.91;36.71;101592.31;4906609;28;122791;-83
2022/07/19 10:19:08;;;;;;;7.82;4.80;;;;;;;30.95;36.28;101593.41;4926249;28;123190;-82
2022/07/19 10:21:54;;;;;;;10.18;4.53;;;;;;;30.91;36.17;101600.81;4910680;28;122382;-82
2022/07/19 10:24:51;;;;;;;6.75;4.35;;;;;;;30.85;36.17;101601.03;4927551;28;122266;-83
2022/07/19 10:27:26;;;;;;;7.05;4.80;;;;;;;30.81;35.95;101592.19;4924224;28;123192;-82
2022/07/19 10:30:12;;;;;;;6.63;4.43;;;;;;;30.81;35.90;101595.75;4927860;28;121995;-83
2022/07/19 10:32:39;;;;;;;7.78;4.65;;;;;;;30.82;35.71;101590.84;4925564;28;125274;-82
2022/07/19 10:35:18;;;;;;;7.45;4.60;;;;;;;30.83;36.06;101592.34;4928349;28;123273;-82
2022/07/19 10:37:45;;;;;;;6.53;4.40;;;;;;;30.88;35.67;101593.47;4919096;28;122780;-82
2022/07/19 10:40:11;;;;;;;6.03;4.20;;;;;;;30.88;35.19;101599.88;4931177;28;124590;-82
2022/07/19 10:43:09;;;;;;;7.57;4.53;;;;;;;30.89;35.50;101590.06;4912345;28;122369;-82
2022/07/19 10:45:37;;;;;;;8.05;4.35;;;;;;;30.79;35.23;101595.59;4929658;28;122262;-82
2022/07/19 10:48:02;;;;;;;6.18;4.50;;;;;;;30.79;35.25;101587.09;4925077;28;122893;-83
2022/07/19 10:50:49;;;;;;;6.05;4.47;;;;;;;30.81;36.47;101586.50;4920192;28;122120;-83
2022/07/19 10:53:42;;;;;;;5.82;4.25;;;;;;;30.85;36.99;101595.38;4913143;28;122446;-82
2022/07/19 10:56:50;;;;;;;7.53;4.38;;;;;;;30.79;35.14;101592.00;4926896;28;122627;-83
2022/07/19 10:59:30;;;;;;;6.47;4.30;;;;;;;30.78;35.55;101590.50;4906014;28;123322;-83
2022/07/19 11:02:00;;;;;;;6.30;4.68;;;;;;;30.75;35.72;101580.28;4912215;28;124807;-83
2022/07/19 11:04:34;;;;;;;7.93;4.82;;;;;;;30.79;36.02;101587.09;4914814;28;124797;-83
2022/07/19 11:07:21;;;;;;;6.63;4.60;;;;;;;30.79;35.99;101589.91;4917875;28;125286;-82
2022/07/19 11:09:55;;;;;;;5.45;4.10;;;;;;;30.69;36.51;101591.06;4920528;28;126165;-82
2022/07/19 11:12:23;;;;;;;7.32;4.63;;;;;;;30.65;35.88;101585.06;4926414;28;122372;-83
2022/07/19 11:14:48;;;;;;;8.20;4.47;;;;;;;30.71;36.63;101594.09;4926309;28;122281;-83
2022/07/19 11:17:17;;;;;;;7.65;4.50;;;;;;;30.72;36.75;101592.75;4924626;28;126155;-83