Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:51;;;;;;;33.33;15.73;;;-5.40;99.90;;;;;;4990643;28;20341;-59
2022/01/13 00:04:17;;;;;;;29.40;16.10;;;-5.50;99.90;;;;;;4988661;28;20738;-59
2022/01/13 00:06:43;;;;;;;34.35;15.25;;;-5.50;99.90;;;;;;4991025;28;20696;-58
2022/01/13 00:09:10;;;;;;;28.48;15.00;;;-5.50;99.90;;;;;;4996933;28;20332;-58
2022/01/13 00:11:35;;;;;;;39.40;16.05;;;-5.50;99.90;;;;;;5012870;28;20250;-61
2022/01/13 00:16:54;;;;;;;37.88;16.15;;;-5.50;99.90;;;;;;4987837;28;20761;-59
2022/01/13 00:19:32;;;;;;;31.98;15.50;;;-5.50;99.90;;;;;;4990760;28;20181;-57
2022/01/13 00:22:13;;;;;;;31.03;15.67;;;-5.50;99.90;;;;;;4986012;28;20205;-61
2022/01/13 00:24:40;;;;;;;38.03;16.30;;;-5.50;99.90;;;;;;4995839;28;20789;-58
2022/01/13 00:27:10;;;;;;;31.27;15.97;;;-5.50;99.90;;;;;;4991456;28;20472;-58
2022/01/13 00:29:40;;;;;;;31.83;15.90;;;-5.60;99.90;;;;;;4989949;28;20607;-59
2022/01/13 00:32:06;;;;;;;35.30;17.37;;;-5.60;99.90;;;;;;4971243;28;20182;-60
2022/01/13 00:34:32;;;;;;;39.33;16.90;;;-5.60;99.90;;;;;;4991096;28;20419;-60
2022/01/13 00:36:58;;;;;;;34.30;16.63;;;-5.60;99.90;;;;;;4996223;28;20469;-58
2022/01/13 00:39:24;;;;;;;33.10;16.13;;;-5.70;99.80;;;;;;5004443;28;20181;-58
2022/01/13 00:41:50;;;;;;;34.15;16.83;;;-5.70;99.90;;;;;;4996041;28;20441;-59
2022/01/13 00:44:20;;;;;;;31.87;15.80;;;-5.70;99.70;;;;;;4991014;28;20196;-58
2022/01/13 00:46:48;;;;;;;37.45;17.35;;;-5.80;99.40;;;;;;4985964;28;20439;-58
2022/01/13 00:49:15;;;;;;;35.00;16.92;;;-5.80;99.70;;;;;;4994540;28;20196;-58
2022/01/13 00:51:42;;;;;;;33.00;17.60;;;-5.90;99.70;;;;;;4995916;28;20282;-59
2022/01/13 00:54:08;;;;;;;32.30;16.33;;;-5.90;99.90;;;;;;4979299;28;20241;-59
2022/01/13 00:56:36;;;;;;;36.53;16.80;;;-5.90;99.90;;;;;;4986668;28;20558;-60
2022/01/13 00:59:07;;;;;;;38.20;18.05;;;-5.90;99.90;;;;;;4988486;28;20555;-59
2022/01/13 01:01:34;;;;;;;39.93;19.03;;;-5.90;99.90;;;;;;5002981;28;20182;-59
2022/01/13 01:03:59;;;;;;;39.17;18.25;;;-5.90;99.80;;;;;;4988844;28;20532;-59
2022/01/13 01:06:25;;;;;;;43.43;19.30;;;-5.90;99.90;;;;;;4988251;28;20313;-58
2022/01/13 01:08:51;;;;;;;36.10;17.70;;;-5.90;99.90;;;;;;4984174;28;20198;-58
2022/01/13 01:11:17;;;;;;;41.17;18.90;;;-5.90;99.90;;;;;;4987917;28;20186;-59
2022/01/13 01:13:43;;;;;;;39.35;17.83;;;-5.90;99.90;;;;;;4993817;28;20197;-59
2022/01/13 01:16:10;;;;;;;42.53;17.75;;;-6.00;99.90;;;;;;4988149;28;20181;-58
2022/01/13 01:26:57;;;;;;;31.63;15.85;;;-6.00;99.90;;;;;;4987197;28;20178;-57
2022/01/13 01:30:03;;;;;;;37.70;18.15;;;-6.10;99.90;;;;;;4987194;28;20272;-56
2022/01/13 01:32:09;;;;;;;38.45;16.63;;;-6.10;99.90;;;;;;4985847;28;20178;-57
2022/01/13 01:37:01;;;;;;;31.97;14.40;;;-6.10;99.90;;;;;;4987864;28;20173;-59
2022/01/13 01:39:27;;;;;;;40.08;18.08;;;-6.10;99.90;;;;;;4988761;28;20170;-58
2022/01/13 01:41:56;;;;;;;34.73;16.00;;;-6.10;99.90;;;;;;4987148;28;21076;-57
2022/01/13 01:44:33;;;;;;;33.13;16.42;;;-6.10;99.90;;;;;;4985624;28;20202;-56
2022/01/13 01:47:00;;;;;;;38.70;16.42;;;-6.00;99.90;;;;;;4985909;28;20690;-58
2022/01/13 01:49:27;;;;;;;38.10;17.25;;;-6.00;99.90;;;;;;4985834;28;20173;-58
2022/01/13 01:51:59;;;;;;;38.60;18.10;;;-6.10;99.90;;;;;;4989256;28;20177;-58
2022/01/13 01:54:26;;;;;;;37.70;16.90;;;-6.10;99.90;;;;;;4985651;28;20276;-58
2022/01/13 01:56:52;;;;;;;45.00;17.83;;;-6.10;99.90;;;;;;4986157;28;20173;-58
2022/01/13 01:59:21;;;;;;;42.08;16.88;;;-6.10;99.90;;;;;;4986936;28;20178;-55
2022/01/13 02:01:48;;;;;;;46.30;17.73;;;-6.00;99.90;;;;;;4986866;28;20184;-57
2022/01/13 02:04:15;;;;;;;35.42;15.98;;;-6.00;99.90;;;;;;4987662;28;20351;-58
2022/01/13 02:06:43;;;;;;;36.10;16.63;;;-6.10;99.90;;;;;;4985146;28;20237;-57
2022/01/13 02:09:10;;;;;;;34.97;15.30;;;-6.10;99.90;;;;;;4987675;28;20173;-55
2022/01/13 02:11:44;;;;;;;39.15;17.13;;;-6.10;99.90;;;;;;4989026;28;20178;-60
2022/01/13 02:17:14;;;;;;;33.67;15.82;;;-6.10;99.90;;;;;;4975891;28;20170;-59
2022/01/13 02:19:44;;;;;;;39.45;16.00;;;-6.10;99.90;;;;;;4996341;28;20291;-60
2022/01/13 02:22:10;;;;;;;31.85;14.75;;;-6.10;99.70;;;;;;4985240;28;20223;-59
2022/01/13 02:24:36;;;;;;;29.00;14.73;;;-6.10;99.30;;;;;;4988567;28;20198;-58
2022/01/13 02:27:04;;;;;;;31.15;13.73;;;-6.20;99.30;;;;;;4986392;28;20466;-58
2022/01/13 02:29:29;;;;;;;34.05;15.60;;;-6.20;99.00;;;;;;4986429;28;20174;-59
2022/01/13 02:31:55;;;;;;;33.20;15.00;;;-6.30;98.90;;;;;;4983678;28;20566;-59
2022/01/13 02:34:21;;;;;;;30.93;14.27;;;-6.30;99.10;;;;;;4983885;28;20193;-58
2022/01/13 02:36:52;;;;;;;31.63;14.57;;;-6.30;98.90;;;;;;4984591;28;20541;-57
2022/01/13 02:39:17;;;;;;;33.38;15.57;;;-6.30;99.00;;;;;;4981526;28;20454;-58
2022/01/13 02:41:44;;;;;;;31.70;13.83;;;-6.40;99.50;;;;;;4969258;28;20175;-58
2022/01/13 02:44:19;;;;;;;31.98;13.13;;;-6.40;99.90;;;;;;4972019;28;20199;-58
2022/01/13 02:49:18;;;;;;;33.53;14.70;;;-6.40;99.90;;;;;;4987667;28;20193;-58
2022/01/13 02:51:47;;;;;;;28.13;14.13;;;-6.40;99.60;;;;;;4987482;28;20165;-58
2022/01/13 02:54:13;;;;;;;30.88;13.98;;;-6.40;99.40;;;;;;4985269;28;20212;-58
2022/01/13 02:56:40;;;;;;;30.45;13.65;;;-6.40;99.30;;;;;;4978546;28;20177;-59
2022/01/13 02:59:06;;;;;;;28.77;13.85;;;-6.40;99.20;;;;;;4986837;28;20204;-59
2022/01/13 03:01:33;;;;;;;33.28;15.07;;;-6.40;99.00;;;;;;4986348;28;20186;-59
2022/01/13 03:04:04;;;;;;;31.38;15.00;;;-6.40;99.10;;;;;;4987275;28;20572;-57
2022/01/13 03:06:34;;;;;;;31.17;13.98;;;-6.40;99.30;;;;;;4986793;28;20345;-59
2022/01/13 03:09:01;;;;;;;33.28;13.85;;;-6.40;99.20;;;;;;4985970;28;20226;-58
2022/01/13 03:11:34;;;;;;;30.60;14.20;;;-6.40;98.90;;;;;;4990611;28;20177;-60
2022/01/13 03:14:00;;;;;;;30.30;13.57;;;-6.40;99.10;;;;;;4989410;28;20216;-60
2022/01/13 03:16:27;;;;;;;42.55;15.90;;;-6.40;99.20;;;;;;5003170;28;20186;-58
2022/01/13 03:18:52;;;;;;;28.05;13.85;;;-6.40;98.80;;;;;;5005266;28;20200;-59
2022/01/13 03:21:18;;;;;;;28.33;12.93;;;-6.50;99.10;;;;;;4994476;28;20185;-57
2022/01/13 03:23:44;;;;;;;33.17;15.17;;;-6.50;99.70;;;;;;4990381;28;20308;-59
2022/01/13 03:26:10;;;;;;;33.07;14.23;;;-6.50;99.80;;;;;;4987810;28;20231;-57
2022/01/13 03:28:40;;;;;;;31.93;13.40;;;-6.50;99.70;;;;;;4991881;28;20265;-61
2022/01/13 03:31:07;;;;;;;26.70;13.48;;;-6.50;99.40;;;;;;5002728;28;20520;-61
2022/01/13 03:33:34;;;;;;;29.10;13.73;;;-6.50;99.60;;;;;;5002905;28;20816;-61
2022/01/13 03:36:02;;;;;;;24.70;12.43;;;-6.50;99.20;;;;;;5000440;28;20826;-59
2022/01/13 03:38:30;;;;;;;30.27;14.00;;;-6.50;98.60;;;;;;4997574;28;20181;-60
2022/01/13 03:40:56;;;;;;;28.33;13.68;;;-6.50;98.50;;;;;;5003400;28;20241;-60
2022/01/13 03:43:21;;;;;;;30.63;13.93;;;-6.60;98.30;;;;;;4987226;28;20322;-58
2022/01/13 03:45:47;;;;;;;27.50;12.83;;;-6.60;98.10;;;;;;4985566;28;20436;-58
2022/01/13 03:48:13;;;;;;;26.97;12.57;;;-6.70;98.30;;;;;;4984892;28;20209;-57
2022/01/13 03:50:43;;;;;;;35.75;14.05;;;-6.70;98.80;;;;;;4986605;28;20177;-58
2022/01/13 03:53:27;;;;;;;26.73;12.82;;;-6.70;99.40;;;;;;4986214;28;20190;-56
2022/01/13 03:56:15;;;;;;;32.95;14.27;;;-6.70;99.40;;;;;;4985797;28;20181;-59
2022/01/13 03:59:25;;;;;;;27.15;13.57;;;-6.70;99.80;;;;;;4966402;28;20525;-58
2022/01/13 04:02:03;;;;;;;23.65;12.07;;;-6.70;99.90;;;;;;4977514;28;20252;-58
2022/01/13 04:04:32;;;;;;;37.03;13.82;;;-6.70;99.90;;;;;;4986185;28;20205;-60
2022/01/13 04:07:24;;;;;;;27.48;13.50;;;-6.70;99.30;;;;;;4984834;28;20214;-59
2022/01/13 04:09:50;;;;;;;27.58;13.23;;;-6.70;99.10;;;;;;4988898;28;20197;-58
2022/01/13 04:12:18;;;;;;;25.93;12.20;;;-6.70;98.90;;;;;;4988544;28;20214;-57
2022/01/13 04:14:49;;;;;;;26.75;12.90;;;-6.70;98.80;;;;;;4986576;28;20766;-59
2022/01/13 04:17:20;;;;;;;27.85;12.68;;;-6.70;98.10;;;;;;4988617;28;20318;-57
2022/01/13 04:19:46;;;;;;;30.83;14.52;;;-6.80;97.40;;;;;;4989869;28;20182;-58
2022/01/13 04:22:14;;;;;;;28.23;13.50;;;-6.90;97.90;;;;;;5010372;23;20233;-58
2022/01/13 04:24:46;;;;;;;28.10;12.65;;;-6.90;98.40;;;;;;5009025;28;20219;-60
2022/01/13 04:27:21;;;;;;;31.27;13.15;;;-6.90;98.40;;;;;;5009935;28;20215;-58
2022/01/13 04:29:49;;;;;;;35.67;13.13;;;-6.90;98.10;;;;;;5009350;28;20654;-59
2022/01/13 04:32:15;;;;;;;36.92;13.98;;;-6.90;98.00;;;;;;5006347;28;20190;-59
2022/01/13 04:34:41;;;;;;;28.08;13.13;;;-6.80;97.90;;;;;;4997293;28;20173;-59
2022/01/13 04:37:06;;;;;;;34.47;13.60;;;-6.90;98.20;;;;;;4998891;28;20215;-58
2022/01/13 04:39:32;;;;;;;30.70;13.13;;;-6.90;98.30;;;;;;5000676;28;20472;-58
2022/01/13 04:41:58;;;;;;;31.03;14.00;;;-6.90;98.50;;;;;;4998382;28;20193;-59
2022/01/13 04:44:25;;;;;;;27.67;14.07;;;-6.90;98.50;;;;;;4993935;28;20178;-59
2022/01/13 04:46:55;;;;;;;30.30;13.05;;;-6.90;98.60;;;;;;4995557;28;20327;-59
2022/01/13 04:49:21;;;;;;;26.25;12.07;;;-6.90;99.00;;;;;;4998014;28;20643;-58
2022/01/13 04:51:49;;;;;;;30.65;12.73;;;-6.90;98.90;;;;;;4996710;28;20714;-61
2022/01/13 04:54:16;;;;;;;29.35;13.13;;;-6.90;98.90;;;;;;4990941;28;20178;-58
2022/01/13 04:59:19;;;;;;;30.20;13.45;;;-6.90;98.40;;;;;;4992762;28;20627;-58
2022/01/13 05:01:45;;;;;;;29.35;11.20;;;-6.90;98.20;;;;;;4985925;28;20221;-59
2022/01/13 05:04:11;;;;;;;28.40;12.80;;;-7.00;98.30;;;;;;4978898;28;20919;-59
2022/01/13 05:06:36;;;;;;;32.07;12.87;;;-7.00;98.40;;;;;;4981568;28;20473;-60
2022/01/13 05:09:03;;;;;;;25.27;10.83;;;-7.00;98.00;;;;;;4985733;28;20185;-59
2022/01/13 05:11:30;;;;;;;24.63;11.82;;;-7.00;98.50;;;;;;4977710;28;20180;-60
2022/01/13 05:13:55;;;;;;;28.08;12.70;;;-7.00;98.60;;;;;;4978995;28;20635;-59
2022/01/13 05:16:26;;;;;;;25.83;12.03;;;-7.00;98.60;;;;;;4983259;28;20236;-59
2022/01/13 05:18:57;;;;;;;;;;;;;;;;;;;;;
2022/01/13 05:21:44;;;;;;;23.77;11.87;;;-7.00;98.10;;;;;;4983172;28;20280;-61
2022/01/13 05:24:04;;;;;;;27.85;12.38;;;-7.00;97.90;;;;;;4979138;28;20188;-58
2022/01/13 05:26:29;;;;;;;35.80;15.30;;;-7.00;98.10;;;;;;4982536;28;20205;-59
2022/01/13 05:28:55;;;;;;;29.80;13.93;;;-7.10;98.50;;;;;;4986116;28;20188;-59
2022/01/13 05:31:21;;;;;;;46.27;21.43;;;-7.10;99.10;;;;;;4981848;28;20679;-59
2022/01/13 05:33:47;;;;;;;36.77;14.67;;;-7.10;99.50;;;;;;4977624;28;20231;-58
2022/01/13 05:36:13;;;;;;;31.00;14.77;;;-7.10;99.90;;;;;;4980079;28;20182;-59
2022/01/13 05:38:42;;;;;;;33.20;15.15;;;-7.10;99.90;;;;;;4981264;28;20459;-59
2022/01/13 05:41:08;;;;;;;39.42;16.23;;;-7.10;99.80;;;;;;4985311;28;20174;-60
2022/01/13 05:43:33;;;;;;;42.67;16.43;;;-7.10;99.50;;;;;;4981207;28;20600;-58
2022/01/13 05:45:59;;;;;;;38.73;14.77;;;-7.00;99.30;;;;;;4980944;28;20444;-59
2022/01/13 05:48:25;;;;;;;32.53;15.53;;;-7.00;99.10;;;;;;4980201;28;20208;-58
2022/01/13 05:50:51;;;;;;;37.63;15.50;;;-7.00;98.70;;;;;;4985133;28;20501;-57
2022/01/13 05:53:17;;;;;;;40.27;16.47;;;-7.00;98.50;;;;;;4984009;28;20201;-59
2022/01/13 05:55:43;;;;;;;33.13;14.27;;;-7.00;98.40;;;;;;4985713;28;20446;-58
2022/01/13 05:58:09;;;;;;;33.63;15.73;;;-7.10;98.50;;;;;;4983606;28;20212;-59
2022/01/13 06:00:35;;;;;;;39.97;16.47;;;-7.10;99.30;;;;;;4982753;28;20201;-59
2022/01/13 06:03:01;;;;;;;43.55;16.63;;;-7.10;99.50;;;;;;4987020;28;20519;-59
2022/01/13 06:05:27;;;;;;;32.47;14.50;;;-7.10;99.70;;;;;;4986308;28;20193;-59
2022/01/13 06:07:53;;;;;;;32.03;14.10;;;-7.10;99.90;;;;;;4986209;28;20483;-59
2022/01/13 06:10:19;;;;;;;32.53;14.27;;;-7.10;99.80;;;;;;4988222;28;20272;-58
2022/01/13 06:12:47;;;;;;;31.80;13.68;;;-7.10;99.40;;;;;;4986159;28;20197;-58
2022/01/13 06:15:14;;;;;;;37.67;14.25;;;-7.10;98.90;;;;;;4988081;28;20696;-59
2022/01/13 06:17:41;;;;;;;30.15;13.95;;;-7.10;98.90;;;;;;4989499;28;20267;-60
2022/01/13 06:20:09;;;;;;;32.80;13.20;;;-7.10;99.00;;;;;;4986888;28;20265;-59
2022/01/13 06:22:35;;;;;;;29.08;13.05;;;-7.10;99.00;;;;;;4985407;28;20221;-59
2022/01/13 06:25:05;;;;;;;29.77;12.87;;;-7.00;99.10;;;;;;4988538;28;20178;-59
2022/01/13 06:27:31;;;;;;;28.10;13.48;;;-7.00;99.00;;;;;;4987237;28;20439;-58
2022/01/13 06:29:57;;;;;;;28.48;12.80;;;-7.00;98.90;;;;;;4985304;28;20646;-58
2022/01/13 06:32:23;;;;;;;25.37;12.83;;;-7.00;98.90;;;;;;4986319;28;20213;-58
2022/01/13 06:34:50;;;;;;;39.92;13.30;;;-7.00;98.80;;;;;;4983985;28;20544;-60
2022/01/13 06:37:16;;;;;;;31.25;14.70;;;-7.00;98.70;;;;;;4986110;28;20177;-59
2022/01/13 06:39:42;;;;;;;33.22;13.70;;;-7.00;98.70;;;;;;4984732;28;20216;-58
2022/01/13 06:42:08;;;;;;;34.67;15.47;;;-7.00;98.80;;;;;;4986433;28;20330;-60
2022/01/13 06:44:34;;;;;;;33.93;14.57;;;-7.00;98.60;;;;;;4984948;28;20486;-59
2022/01/13 06:47:00;;;;;;;29.27;13.93;;;-7.00;98.50;;;;;;4983281;28;20527;-57
2022/01/13 06:49:26;;;;;;;33.37;14.00;;;-7.00;98.50;;;;;;4984908;28;20455;-58
2022/01/13 06:51:51;;;;;;;35.10;13.80;;;-7.00;98.50;;;;;;4983780;28;20416;-58
2022/01/13 06:54:17;;;;;;;36.07;15.17;;;-7.00;98.40;;;;;;4986390;28;20184;-58
2022/01/13 06:56:43;;;;;;;31.20;12.63;;;-7.00;98.50;;;;;;4983421;28;20800;-58
2022/01/13 06:59:11;;;;;;;33.93;14.33;;;-7.00;98.50;;;;;;4981797;28;20264;-59
2022/01/13 07:01:41;;;;;;;36.78;14.43;;;-7.00;98.50;;;;;;4983522;28;20209;-59
2022/01/13 07:04:12;;;;;;;37.42;14.55;;;-7.00;98.40;;;;;;4982547;28;20240;-58
2022/01/13 07:06:39;;;;;;;32.63;14.18;;;-7.00;98.10;;;;;;4983547;28;20308;-59
2022/01/13 07:09:11;;;;;;;27.15;13.38;;;-7.00;98.30;;;;;;4983151;28;20193;-57
2022/01/13 07:11:37;;;;;;;27.67;12.05;;;-7.00;97.80;;;;;;4984183;28;20218;-58
2022/01/13 07:14:03;;;;;;;24.02;13.05;;;-7.00;97.20;;;;;;4986555;28;20185;-58
2022/01/13 07:16:29;;;;;;;32.42;12.25;;;-7.10;97.10;;;;;;4983421;28;20255;-58
2022/01/13 07:18:55;;;;;;;31.80;12.23;;;-7.10;97.50;;;;;;4983107;28;20202;-58
2022/01/13 07:21:24;;;;;;;30.45;12.52;;;-7.10;98.10;;;;;;4983978;28;20666;-59
2022/01/13 07:23:50;;;;;;;32.83;15.20;;;-7.20;98.30;;;;;;4985346;28;20547;-58
2022/01/13 07:26:16;;;;;;;28.83;14.03;;;-7.20;98.30;;;;;;4983357;28;20580;-59
2022/01/13 07:28:41;;;;;;;31.73;13.47;;;-7.20;98.70;;;;;;4984702;28;20749;-59
2022/01/13 07:31:07;;;;;;;27.67;12.33;;;-7.20;98.80;;;;;;4984485;28;20181;-60
2022/01/13 07:33:32;;;;;;;37.10;13.70;;;-7.10;98.50;;;;;;4988859;28;20196;-59
2022/01/13 07:35:58;;;;;;;32.70;13.97;;;-7.10;98.30;;;;;;4988710;28;20604;-59
2022/01/13 07:38:24;;;;;;;35.30;14.63;;;-7.10;97.70;;;;;;4991190;28;20772;-59
2022/01/13 07:40:50;;;;;;;41.10;16.27;;;-7.10;98.10;;;;;;4988248;28;20248;-58
2022/01/13 07:43:21;;;;;;;40.25;15.38;;;-7.10;98.20;;;;;;4989379;28;20228;-58
2022/01/13 07:45:50;;;;;;;26.77;13.68;;;-7.10;98.30;;;;;;4992233;28;20255;-58
2022/01/13 07:48:17;;;;;;;33.53;14.52;;;-7.10;98.40;;;;;;4991430;28;20200;-58
2022/01/13 07:50:43;;;;;;;37.22;14.93;;;-7.00;98.30;;;;;;4991195;28;20679;-57
2022/01/13 07:53:09;;;;;;;40.95;15.70;;;-7.00;97.70;;;;;;4986495;28;20292;-59
2022/01/13 07:55:35;;;;;;;33.65;14.80;;;-7.00;97.70;;;;;;4985782;28;20181;-59
2022/01/13 07:58:01;;;;;;;39.05;15.68;;;-7.00;98.40;;;;;;4990448;28;20180;-59
2022/01/13 08:00:26;;;;;;;46.17;16.70;;;-6.90;98.80;;;;;;4986385;28;20174;-59
2022/01/13 08:02:52;;;;;;;28.23;13.37;;;-6.90;99.00;;;;;;4986492;28;20677;-58
2022/01/13 08:05:18;;;;;;;31.77;14.50;;;-6.80;98.60;;;;;;4986213;28;20178;-59
2022/01/13 08:07:43;;;;;;;30.30;13.30;;;-6.70;97.80;;;;;;4987505;28;20287;-60
2022/01/13 08:10:10;;;;;;;26.17;12.67;;;-6.70;97.90;;;;;;4987265;28;20999;-59
2022/01/13 08:12:37;;;;;;;34.45;14.07;;;-6.70;97.80;;;;;;4987302;28;20194;-59
2022/01/13 08:15:03;;;;;;;27.75;13.35;;;-6.70;98.10;;;;;;4988564;28;20191;-59
2022/01/13 08:20:13;;;;;;;27.63;12.20;;;-6.60;98.90;;;;;;4990659;28;20230;-59
2022/01/13 08:22:39;;;;;;;33.20;14.20;;;-6.50;99.00;;;;;;4985217;28;20213;-57
2022/01/13 08:25:05;;;;;;;32.20;12.83;;;-6.40;98.60;;;;;;4985889;28;20220;-59
2022/01/13 08:27:31;;;;;;;34.60;13.57;;;-6.40;98.10;;;;;;4992871;28;20216;-59
2022/01/13 08:29:57;;;;;;;23.23;12.20;;;-6.30;97.90;;;;;;5002393;28;20176;-60
2022/01/13 08:32:22;;;;;;;35.03;14.20;;;-6.30;98.10;;;;;;5004563;28;20226;-59
2022/01/13 08:34:48;;;;;;;25.47;13.10;;;-6.30;98.30;;;;;;4993510;28;20382;-58
2022/01/13 08:37:14;;;;;;;28.60;14.17;;;-6.30;98.20;;;;;;4984510;28;20185;-58
2022/01/13 08:39:44;;;;;;;24.90;12.10;;;-6.20;97.70;;;;;;4987152;28;20186;-58
2022/01/13 08:42:13;;;;;;;24.88;10.93;;;-6.20;97.30;;;;;;4987399;28;20712;-58
2022/01/13 08:44:40;;;;;;;29.00;12.35;;;-6.20;97.40;;;;;;4985684;28;20200;-59
2022/01/13 08:47:07;;;;;;;24.48;11.38;;;-6.20;97.70;;;;;;4984165;28;20220;-58
2022/01/13 08:49:33;;;;;;;29.73;12.18;;;-6.20;97.70;;;;;;4981685;28;20690;-58
2022/01/13 08:52:00;;;;;;;31.58;11.70;;;-6.10;98.10;;;;;;4983048;28;20866;-57
2022/01/13 08:54:26;;;;;;;24.88;12.80;;;-6.10;98.50;;;;;;4985852;28;20210;-58
2022/01/13 08:56:51;;;;;;;28.40;11.40;;;-6.00;99.10;;;;;;4987575;28;20212;-59
2022/01/13 08:59:18;;;;;;;29.43;12.10;;;-6.00;99.20;;;;;;4991286;28;20907;-58
2022/01/13 09:01:44;;;;;;;37.13;14.00;;;-6.00;99.10;;;;;;4986289;28;20198;-59
2022/01/13 09:04:10;;;;;;;25.83;12.53;;;-5.90;99.40;;;;;;4988852;28;20182;-59
2022/01/13 09:06:35;;;;;;;24.43;11.77;;;-5.90;98.80;;;;;;4986289;28;20601;-57
2022/01/13 09:09:01;;;;;;;27.00;11.33;;;-5.80;98.70;;;;;;4983148;28;20213;-58
2022/01/13 09:11:28;;;;;;;25.03;10.57;;;-5.80;98.90;;;;;;4983200;28;20205;-58
2022/01/13 09:13:57;;;;;;;28.42;13.27;;;-5.70;98.70;;;;;;4989800;28;20436;-58
2022/01/13 09:16:25;;;;;;;21.45;9.88;;;-5.60;98.50;;;;;;4987861;28;20183;-58
2022/01/13 09:21:28;;;;;;;20.55;8.90;;;-5.50;99.40;;;;;;4984200;28;20206;-58
2022/01/13 09:23:54;;;;;;;19.83;10.25;;;-5.30;99.00;;;;;;4988362;28;20182;-59
2022/01/13 09:26:20;;;;;;;18.30;10.15;;;-5.20;98.10;;;;;;4985897;28;20182;-58
2022/01/13 09:28:46;;;;;;;18.67;8.57;;;-5.20;97.70;;;;;;4980008;28;20553;-59
2022/01/13 09:31:12;;;;;;;19.17;9.00;;;-5.10;98.20;;;;;;4985026;28;20347;-59
2022/01/13 09:33:38;;;;;;;23.97;10.27;;;-5.00;98.60;;;;;;4989718;28;20226;-60
2022/01/13 09:36:08;;;;;;;18.13;8.97;;;-4.80;98.80;;;;;;4981727;28;20270;-58
2022/01/13 09:38:35;;;;;;;27.00;11.13;;;-4.60;98.30;;;;;;4981966;28;20526;-59
2022/01/13 09:41:01;;;;;;;21.67;10.17;;;-4.50;97.70;;;;;;4980464;28;20185;-56
2022/01/13 09:43:28;;;;;;;20.17;10.77;;;-4.30;97.10;;;;;;4984508;28;20514;-58
2022/01/13 09:45:55;;;;;;;19.97;10.20;;;-4.20;97.00;;;;;;4990786;28;21090;-57
2022/01/13 09:48:21;;;;;;;19.87;9.30;;;-4.10;96.90;;;;;;4989186;28;20487;-58
2022/01/13 09:50:48;;;;;;;23.80;9.73;;;-4.00;95.80;;;;;;4982340;28;20443;-57
2022/01/13 09:53:15;;;;;;;19.83;9.20;;;-3.90;94.50;;;;;;4983815;28;20194;-58
2022/01/13 09:55:42;;;;;;;22.13;10.33;;;-3.90;94.70;;;;;;4979704;28;20439;-58
2022/01/13 09:58:10;;;;;;;20.53;9.10;;;-3.80;93.50;;;;;;4980061;28;20989;-57
2022/01/13 10:00:38;;;;;;;17.00;9.60;;;-3.70;94.00;;;;;;4988015;28;20518;-57
2022/01/13 10:03:16;;;;;;;18.10;8.77;;;-3.60;94.00;;;;;;4987972;28;20465;-58
2022/01/13 10:05:51;;;;;;;18.07;9.60;;;-3.40;93.90;;;;;;4988105;28;20452;-57
2022/01/13 10:08:21;;;;;;;19.33;10.97;;;-3.30;94.20;;;;;;4987716;28;20472;-59
2022/01/13 10:10:47;;;;;;;21.77;10.43;;;-3.10;93.10;;;;;;4988246;28;20425;-58
2022/01/13 10:13:22;;;;;;;19.77;10.27;;;-3.00;92.80;;;;;;4983029;28;20611;-58
2022/01/13 10:18:39;;;;;;;22.10;11.07;;;-2.70;92.10;;;;;;4990730;28;20435;-58
2022/01/13 10:21:10;;;;;;;25.10;11.03;;;-2.50;91.50;;;;;;4980942;28;20433;-58
2022/01/13 10:23:36;;;;;;;20.80;9.50;;;-2.50;90.10;;;;;;4985636;28;20923;-58
2022/01/13 10:26:09;;;;;;;19.27;10.13;;;-2.40;89.10;;;;;;4984579;28;20457;-59
2022/01/13 10:28:35;;;;;;;28.43;9.67;;;-2.40;88.00;;;;;;4977824;28;20200;-59
2022/01/13 10:31:01;;;;;;;17.93;10.63;;;-2.30;90.40;;;;;;4983788;28;20825;-58
2022/01/13 10:33:29;;;;;;;18.30;9.47;;;-2.20;88.50;;;;;;4984276;28;20228;-59
2022/01/13 10:36:11;;;;;;;22.97;11.43;;;-2.00;86.30;;;;;;4979920;28;20719;-57
2022/01/13 10:38:55;;;;;;;19.93;9.80;;;-1.90;84.10;;;;;;4983425;28;20964;-59
2022/01/13 10:41:38;;;;;;;16.43;8.70;;;-1.80;83.80;;;;;;4984253;28;21148;-58
2022/01/13 10:44:33;;;;;;;27.87;11.17;;;-1.70;83.30;;;;;;4979496;28;20521;-58
2022/01/13 10:47:01;;;;;;;21.60;11.00;;;-1.50;81.10;;;;;;4973079;28;20461;-59
2022/01/13 10:49:37;;;;;;;20.30;10.87;;;-1.50;80.10;;;;;;4986828;28;20861;-60
2022/01/13 10:52:27;;;;;;;20.13;10.20;;;-1.40;81.60;;;;;;4984194;28;20489;-60
2022/01/13 10:55:12;;;;;;;17.23;9.50;;;-1.30;78.50;;;;;;4981319;28;20512;-60
2022/01/13 10:57:41;;;;;;;17.97;9.50;;;-1.20;75.80;;;;;;4984879;28;20442;-59
2022/01/13 11:00:28;;;;;;;18.10;8.90;;;-1.10;75.30;;;;;;4982583;28;21000;-59
2022/01/13 11:03:20;;;;;;;16.70;9.03;;;-1.00;77.40;;;;;;4978420;28;20455;-59
2022/01/13 11:05:58;;;;;;;16.80;8.67;;;-0.80;74.80;;;;;;4988839;28;20937;-59
2022/01/13 11:08:31;;;;;;;17.47;8.43;;;-0.60;74.30;;;;;;4986112;28;20492;-60
2022/01/13 11:11:01;;;;;;;16.57;9.30;;;-0.40;74.80;;;;;;4982980;28;20443;-59
2022/01/13 11:13:29;;;;;;;14.80;8.77;;;-0.20;71.30;;;;;;4982363;28;20442;-58
2022/01/13 11:15:56;;;;;;;16.23;9.13;;;0.00;68.60;;;;;;4986529;28;20429;-59
2022/01/13 11:18:26;;;;;;;22.63;10.13;;;0.10;66.70;;;;;;4986078;28;20854;-59
2022/01/13 11:20:52;;;;;;;18.63;9.53;;;0.20;65.30;;;;;;4983316;28;20474;-59
2022/01/13 11:23:19;;;;;;;21.87;9.07;;;0.40;64.70;;;;;;4986350;28;20469;-60
2022/01/13 11:25:48;;;;;;;18.37;9.23;;;0.50;64.60;;;;;;4983104;28;20513;-59
2022/01/13 11:28:14;;;;;;;16.50;8.83;;;0.70;64.10;;;;;;4990973;28;20494;-58
2022/01/13 11:30:40;;;;;;;26.37;10.20;;;0.90;63.00;;;;;;4994745;28;20436;-59
2022/01/13 11:33:06;;;;;;;25.80;8.80;;;1.00;60.40;;;;;;4986645;28;20535;-60
2022/01/13 11:35:35;;;;;;;13.60;8.40;;;1.10;59.80;;;;;;5024284;23;20493;-55
2022/01/13 11:38:04;;;;;;;18.43;9.17;;;1.20;59.20;;;;;;4999807;28;21374;-57
2022/01/13 11:40:39;;;;;;;12.90;8.23;;;1.30;58.50;;;;;;4998911;28;20441;-55
2022/01/13 11:43:08;;;;;;;22.20;9.27;;;1.50;57.30;;;;;;4997381;28;20438;-56
2022/01/13 11:45:40;;;;;;;17.53;7.97;;;1.60;57.50;;;;;;4995586;28;20540;-55
2022/01/13 11:48:26;;;;;;;12.67;7.40;;;1.70;56.60;;;;;;4999755;28;20545;-55
2022/01/13 11:51:14;;;;;;;13.60;7.07;;;1.80;56.10;;;;;;5003344;28;20418;-52
2022/01/13 11:53:55;;;;;;;16.53;7.40;;;1.90;55.70;;;;;;5003068;28;20427;-54
2022/01/13 11:56:22;;;;;;;15.77;8.43;;;1.90;54.60;;;;;;4999019;28;20477;-54
2022/01/13 11:58:49;;;;;;;11.80;7.07;;;1.90;54.80;;;;;;5002358;28;20485;-55
2022/01/13 12:01:21;;;;;;;13.13;6.83;;;2.00;54.80;;;;;;4999461;28;20430;-55
2022/01/13 12:04:01;;;;;;;11.97;6.67;;;2.00;54.30;;;;;;5000364;28;20931;-55
2022/01/13 12:06:44;;;;;;;9.97;5.87;;;2.00;54.50;;;;;;5004760;28;21065;-54
2022/01/13 12:09:29;;;;;;;12.80;7.10;;;2.00;53.50;;;;;;4999137;28;20457;-57
2022/01/13 12:11:56;;;;;;;12.70;5.90;;;2.00;53.80;;;;;;4999196;28;20516;-55
2022/01/13 12:14:28;;;;;;;17.57;8.13;;;1.90;53.80;;;;;;4999281;28;20802;-57
2022/01/13 12:17:09;;;;;;;11.20;6.90;;;1.80;54.30;;;;;;5003786;28;21009;-56
2022/01/13 12:19:40;;;;;;;12.17;7.27;;;1.60;54.80;;;;;;5008477;28;20426;-56
2022/01/13 12:22:14;;;;;;;9.30;6.33;;;1.50;54.90;;;;;;5001210;28;20442;-56
2022/01/13 12:24:45;;;;;;;12.47;7.50;;;1.40;55.30;;;;;;5007084;28;20463;-57
2022/01/13 12:27:11;;;;;;;12.23;6.63;;;1.30;55.70;;;;;;5005307;28;20480;-58
2022/01/13 12:29:48;;;;;;;18.57;7.10;;;1.30;55.60;;;;;;4997348;28;20562;-56
2022/01/13 12:32:16;;;;;;;11.43;6.20;;;1.30;55.50;;;;;;5002907;28;20186;-57
2022/01/13 12:34:45;;;;;;;12.37;6.20;;;1.30;55.20;;;;;;4997160;28;20568;-59
2022/01/13 12:37:14;;;;;;;10.70;5.80;;;1.30;55.30;;;;;;4999575;28;20490;-57
2022/01/13 12:40:19;;;;;;;11.93;6.13;;;1.40;54.80;;;;;;5002201;28;21007;-58
2022/01/13 12:42:51;;;;;;;8.23;5.47;;;1.40;54.40;;;;;;4999599;28;20433;-56
2022/01/13 12:45:29;;;;;;;10.23;5.47;;;1.50;53.90;;;;;;4999659;28;21249;-54
2022/01/13 12:48:02;;;;;;;16.00;5.90;;;1.50;53.60;;;;;;4998871;28;20470;-58
2022/01/13 12:50:43;;;;;;;15.30;6.30;;;1.60;53.50;;;;;;4995192;28;20444;-57
2022/01/13 12:53:14;;;;;;;12.83;6.43;;;1.70;52.40;;;;;;4994745;28;20448;-56
2022/01/13 12:55:46;;;;;;;15.33;7.90;;;1.80;52.30;;;;;;4997642;28;20457;-57
2022/01/13 12:58:12;;;;;;;10.50;4.50;;;1.90;52.50;;;;;;4994914;28;20447;-57
2022/01/13 13:00:38;;;;;;;6.87;4.30;;;2.00;52.70;;;;;;4999205;28;20434;-55
2022/01/13 13:03:06;;;;;;;6.73;4.80;;;2.10;51.90;;;;;;5003376;28;20444;-56
2022/01/13 13:05:48;;;;;;;7.07;4.47;;;2.20;52.10;;;;;;5002781;28;20472;-55
2022/01/13 13:08:17;;;;;;;14.23;4.90;;;2.30;51.60;;;;;;4996019;28;20528;-56
2022/01/13 13:10:50;;;;;;;8.90;5.00;;;2.30;51.20;;;;;;4996438;28;20912;-57
2022/01/13 13:13:17;;;;;;;8.17;4.57;;;2.40;51.30;;;;;;4998060;28;20434;-56