Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:11;;;;;;;4.55;2.33;;;17.30;74.80;;;;;;4976545;28;95793;-52
2021/03/28 00:02:51;;;;;;;2.17;1.90;;;17.30;74.90;;;;;;4985935;28;95941;-51
2021/03/28 00:05:28;;;;;;;3.10;2.00;;;17.30;74.90;;;;;;4976117;28;97546;-52
2021/03/28 00:08:30;;;;;;;3.65;2.20;;;17.40;74.90;;;;;;4987233;28;96388;-51
2021/03/28 00:11:22;;;;;;;2.15;1.95;;;17.40;74.80;;;;;;4969368;28;95885;-50
2021/03/28 00:13:55;;;;;;;3.65;2.25;;;17.40;74.70;;;;;;4986248;28;95742;-53
2021/03/28 00:16:31;;;;;;;2.88;1.88;;;17.40;74.80;;;;;;4985802;28;97117;-50
2021/03/28 00:19:07;;;;;;;3.30;1.88;;;17.50;74.70;;;;;;5004940;28;97978;-51
2021/03/28 00:21:47;;;;;;;2.00;1.80;;;17.40;74.60;;;;;;4982273;28;96034;-49
2021/03/28 00:24:35;;;;;;;4.10;1.80;;;17.40;74.80;;;;;;4986688;28;95835;-52
2021/03/28 00:27:10;;;;;;;2.70;1.88;;;17.40;74.70;;;;;;4986031;28;96692;-52
2021/03/28 00:29:50;;;;;;;2.80;2.08;;;17.40;74.50;;;;;;4989652;28;95414;-50
2021/03/28 00:32:41;;;;;;;3.30;1.63;;;17.50;74.80;;;;;;4980338;28;95785;-53
2021/03/28 00:35:15;;;;;;;2.58;1.55;;;17.50;74.70;;;;;;4986250;28;95913;-50
2021/03/28 00:37:58;;;;;;;2.88;1.40;;;17.50;74.40;;;;;;4975823;28;96281;-53
2021/03/28 00:40:30;;;;;;;1.92;1.50;;;17.50;74.60;;;;;;4987928;28;97755;-48
2021/03/28 00:43:21;;;;;;;3.58;1.40;;;17.50;74.80;;;;;;4984500;28;95846;-49
2021/03/28 00:45:58;;;;;;;2.95;1.60;;;17.60;74.80;;;;;;4990142;28;95877;-49
2021/03/28 00:48:30;;;;;;;3.53;1.95;;;17.60;74.70;;;;;;4972701;28;96095;-49
2021/03/28 00:51:12;;;;;;;3.53;1.60;;;17.60;74.70;;;;;;4981089;28;95878;-49
2021/03/28 00:53:53;;;;;;;2.53;1.52;;;17.60;74.80;;;;;;4985409;28;95379;-51
2021/03/28 00:56:52;;;;;;;3.63;1.92;;;17.60;74.80;;;;;;4984179;28;96042;-50
2021/03/28 00:59:38;;;;;;;2.72;1.52;;;17.70;74.70;;;;;;4988976;28;96528;-50
2021/03/28 01:02:35;;;;;;;2.92;1.75;;;17.70;74.60;;;;;;4973350;28;95618;-47
2021/03/28 01:05:30;;;;;;;2.05;1.20;;;17.70;74.50;;;;;;4988859;28;95747;-46
2021/03/28 01:08:35;;;;;;;2.47;1.30;;;17.70;74.50;;;;;;4981739;28;95854;-51
2021/03/28 01:11:25;;;;;;;2.83;1.58;;;17.80;74.60;;;;;;4976132;28;96157;-49
2021/03/28 01:14:06;;;;;;;2.22;1.42;;;17.80;74.70;;;;;;4984871;28;95841;-49
2021/03/28 01:16:55;;;;;;;2.72;1.50;;;17.80;74.20;;;;;;4993383;28;96009;-47
2021/03/28 01:19:53;;;;;;;2.25;1.30;;;17.80;74.50;;;;;;4988379;28;95688;-48
2021/03/28 01:22:30;;;;;;;1.98;1.30;;;17.80;74.40;;;;;;4990271;28;96527;-48
2021/03/28 01:25:14;;;;;;;2.20;1.10;;;17.90;74.50;;;;;;4985013;28;96927;-49
2021/03/28 01:27:53;;;;;;;2.97;1.15;;;17.90;74.40;;;;;;4988780;28;95740;-53
2021/03/28 01:30:45;;;;;;;3.55;1.67;;;17.90;74.40;;;;;;4984843;28;100632;-50
2021/03/28 01:33:55;;;;;;;2.83;1.50;;;17.90;74.40;;;;;;4988950;28;96204;-47
2021/03/28 01:36:45;;;;;;;3.38;1.50;;;17.90;74.40;;;;;;4942775;28;95744;-48
2021/03/28 01:39:25;;;;;;;2.83;1.48;;;17.90;74.30;;;;;;4941651;28;96018;-52
2021/03/28 01:42:08;;;;;;;2.42;1.40;;;18.00;74.30;;;;;;4931336;28;96082;-48
2021/03/28 01:44:45;;;;;;;5.15;1.92;;;18.00;74.20;;;;;;4939969;28;96464;-49
2021/03/28 01:47:23;;;;;;;1.38;1.25;;;18.00;74.30;;;;;;4945663;28;95717;-49
2021/03/28 01:50:25;;;;;;;2.47;1.25;;;18.00;74.10;;;;;;4945340;28;95729;-48
2021/03/28 01:53:14;;;;;;;3.78;1.40;;;18.00;74.10;;;;;;4941285;28;95807;-50
2021/03/28 01:56:13;;;;;;;2.63;1.15;;;18.10;74.10;;;;;;4905273;28;98728;-47
2021/03/28 01:59:09;;;;;;;2.38;1.00;;;18.10;74.10;;;;;;4941489;28;96050;-49
2021/03/28 02:02:13;;;;;;;1.80;1.40;;;18.20;74.40;;;;;;4938548;28;95903;-52
2021/03/28 02:04:54;;;;;;;1.90;1.13;;;18.30;74.40;;;;;;4938174;28;95734;-48
2021/03/28 02:07:46;;;;;;;2.47;1.23;;;18.40;74.40;;;;;;4941548;28;97302;-48
2021/03/28 02:10:33;;;;;;;3.13;1.75;;;18.50;74.40;;;;;;4956422;28;95986;-52
2021/03/28 02:13:31;;;;;;;1.63;1.20;;;18.60;74.30;;;;;;4983498;28;95710;-47
2021/03/28 02:16:14;;;;;;;1.25;1.15;;;18.70;74.10;;;;;;4979074;28;101879;-56
2021/03/28 02:18:54;;;;;;;2.30;1.25;;;18.80;74.10;;;;;;4982965;28;96917;-51
2021/03/28 02:21:45;;;;;;;2.30;1.20;;;18.80;74.00;;;;;;4981949;28;95942;-56
2021/03/28 02:24:39;;;;;;;1.58;1.00;;;18.90;74.20;;;;;;4982299;28;95791;-46
2021/03/28 02:27:17;;;;;;;2.53;1.23;;;18.90;74.40;;;;;;4999550;28;95987;-45
2021/03/28 02:30:08;;;;;;;2.33;1.63;;;18.90;74.40;;;;;;4983575;28;96675;-45
2021/03/28 02:32:45;;;;;;;;;;;18.90;74.40;;;;;;4980469;28;95804;-46
2021/03/28 02:35:37;;;;;;;3.00;1.20;;;18.90;74.60;;;;;;4984370;28;95737;-44
2021/03/28 02:38:30;;;;;;;2.13;1.50;;;18.90;74.70;;;;;;4995690;28;95840;-45
2021/03/28 02:41:23;;;;;;;2.75;1.25;;;18.80;74.20;;;;;;4984326;28;96551;-45
2021/03/28 02:44:27;;;;;;;3.00;1.58;;;18.90;74.40;;;;;;4980426;28;96298;-45
2021/03/28 02:47:38;;;;;;;2.72;1.42;;;18.90;74.40;;;;;;4984248;28;96026;-50
2021/03/28 02:50:59;;;;;;;3.25;1.38;;;18.90;74.40;;;;;;4996039;28;98967;-46
2021/03/28 02:53:46;;;;;;;1.73;1.48;;;18.90;74.50;;;;;;4961092;28;101778;-46
2021/03/28 02:56:46;;;;;;;3.13;1.30;;;19.00;74.40;;;;;;4984156;28;95894;-45
2021/03/28 02:59:43;;;;;;;2.97;1.23;;;19.00;74.30;;;;;;4979546;28;95678;-47
2021/03/28 03:02:51;;;;;;;2.85;1.40;;;19.00;74.50;;;;;;4953055;28;96194;-45
2021/03/28 03:05:27;;;;;;;3.30;1.50;;;19.00;74.50;;;;;;4977196;28;96813;-45
2021/03/28 03:08:09;;;;;;;2.08;1.30;;;19.10;74.60;;;;;;4981534;28;98689;-46
2021/03/28 03:10:52;;;;;;;2.28;1.30;;;19.10;74.90;;;;;;4977837;28;96025;-47
2021/03/28 03:13:48;;;;;;;2.22;1.48;;;19.10;75.00;;;;;;4982269;28;95703;-45
2021/03/28 03:16:23;;;;;;;2.05;1.00;;;19.10;75.10;;;;;;4978355;28;96420;-46
2021/03/28 03:19:26;;;;;;;2.28;1.20;;;19.10;75.10;;;;;;4983497;28;95920;-46
2021/03/28 03:22:05;;;;;;;7.15;1.67;;;19.10;75.10;;;;;;4984561;28;95256;-45
2021/03/28 03:25:23;;;;;;;1.55;1.45;;;19.20;75.10;;;;;;4979554;28;96341;-46
2021/03/28 03:28:03;;;;;;;2.30;1.38;;;19.20;75.30;;;;;;4929626;28;97407;-46
2021/03/28 03:31:00;;;;;;;12.13;2.90;;;19.30;75.50;;;;;;4982077;28;96460;-49
2021/03/28 03:33:46;;;;;;;6.47;2.08;;;19.30;75.80;;;;;;4984970;28;95200;-47
2021/03/28 03:36:24;;;;;;;6.15;2.00;;;19.30;75.90;;;;;;4981205;28;95609;-47
2021/03/28 03:39:19;;;;;;;8.70;2.20;;;19.30;76.20;;;;;;4987859;28;97178;-48
2021/03/28 03:42:02;;;;;;;4.82;1.95;;;19.30;76.30;;;;;;4985873;28;100926;-46
2021/03/28 03:44:32;;;;;;;3.25;1.67;;;19.30;76.40;;;;;;4991184;28;95668;-48
2021/03/28 03:47:15;;;;;;;3.45;1.58;;;19.30;76.40;;;;;;4988496;28;95460;-47
2021/03/28 03:50:12;;;;;;;4.78;1.65;;;19.30;76.60;;;;;;4998311;28;96428;-46
2021/03/28 03:52:56;;;;;;;3.55;1.98;;;19.30;76.50;;;;;;4987530;28;96105;-48
2021/03/28 03:55:26;;;;;;;5.07;1.77;;;19.30;76.70;;;;;;4988648;28;95336;-47
2021/03/28 03:58:19;;;;;;;3.63;2.10;;;19.30;76.80;;;;;;4987692;28;96005;-47
2021/03/28 04:01:14;;;;;;;4.72;1.70;;;19.40;76.80;;;;;;4990379;28;96368;-48
2021/03/28 04:04:31;;;;;;;2.38;1.65;;;19.40;76.70;;;;;;4988897;28;96887;-47
2021/03/28 04:07:17;;;;;;;4.88;1.90;;;19.40;76.60;;;;;;4962370;28;96044;-47
2021/03/28 04:10:12;;;;;;;2.78;1.70;;;19.40;76.60;;;;;;4991690;28;95741;-48
2021/03/28 04:13:01;;;;;;;3.47;1.75;;;19.40;76.40;;;;;;4986431;28;96438;-47
2021/03/28 04:15:47;;;;;;;2.42;1.35;;;19.40;76.40;;;;;;4988541;28;96129;-47
2021/03/28 04:18:33;;;;;;;2.40;1.58;;;19.40;76.40;;;;;;4986195;28;95574;-48
2021/03/28 04:21:11;;;;;;;2.70;1.35;;;19.40;76.50;;;;;;4985266;28;95804;-48
2021/03/28 04:23:56;;;;;;;5.82;2.00;;;19.40;76.20;;;;;;4987462;28;96116;-46
2021/03/28 04:26:49;;;;;;;3.05;1.90;;;19.40;76.20;;;;;;4989663;28;95553;-46
2021/03/28 04:29:21;;;;;;;4.25;1.65;;;19.40;76.20;;;;;;4988662;28;95455;-47
2021/03/28 04:32:02;;;;;;;2.30;1.35;;;19.40;76.30;;;;;;5004684;28;95432;-46
2021/03/28 04:35:06;;;;;;;1.73;1.10;;;19.40;76.50;;;;;;4988275;28;97019;-47
2021/03/28 04:37:55;;;;;;;1.60;1.25;;;19.50;76.50;;;;;;4986345;28;95736;-47
2021/03/28 04:41:02;;;;;;;3.55;1.20;;;19.40;76.00;;;;;;4988747;28;95291;-48
2021/03/28 04:44:03;;;;;;;1.83;1.30;;;19.50;76.50;;;;;;4988998;28;97437;-47
2021/03/28 04:47:04;;;;;;;2.55;1.35;;;19.50;76.30;;;;;;4985465;28;96268;-46
2021/03/28 04:50:18;;;;;;;2.45;1.42;;;19.50;77.00;;;;;;4988792;28;96839;-46
2021/03/28 04:53:03;;;;;;;2.15;1.00;;;19.50;76.30;;;;;;5005532;28;95272;-48
2021/03/28 04:55:55;;;;;;;4.82;1.45;;;19.50;76.50;;;;;;4990819;28;95622;-48
2021/03/28 04:58:46;;;;;;;2.75;1.42;;;19.50;76.20;;;;;;4982211;28;96081;-48
2021/03/28 05:01:53;;;;;;;1.48;1.13;;;19.50;76.40;;;;;;4988192;28;95978;-47
2021/03/28 05:04:41;;;;;;;3.35;1.40;;;19.50;76.60;;;;;;4999770;28;95956;-48
2021/03/28 05:07:48;;;;;;;2.67;1.58;;;19.50;76.40;;;;;;4989798;28;96071;-47
2021/03/28 05:10:41;;;;;;;2.17;1.20;;;19.50;76.50;;;;;;4975585;28;97646;-48
2021/03/28 05:13:21;;;;;;;2.38;1.42;;;19.50;76.60;;;;;;4990369;28;95859;-47
2021/03/28 05:16:28;;;;;;;2.45;1.00;;;19.60;76.60;;;;;;4986648;28;95582;-49
2021/03/28 05:19:36;;;;;;;4.00;1.35;;;19.60;76.60;;;;;;4983643;28;95870;-47
2021/03/28 05:22:24;;;;;;;2.08;1.08;;;19.60;76.50;;;;;;4987600;28;96392;-48
2021/03/28 05:25:32;;;;;;;2.67;1.00;;;19.60;76.30;;;;;;4985382;28;95633;-50
2021/03/28 05:28:27;;;;;;;2.20;1.17;;;19.60;76.50;;;;;;4989225;28;95400;-47
2021/03/28 05:31:18;;;;;;;3.13;1.33;;;19.70;76.30;;;;;;4982176;28;95703;-48
2021/03/28 05:34:33;;;;;;;3.05;1.40;;;19.60;76.00;;;;;;4984804;28;96406;-47
2021/03/28 05:37:15;;;;;;;2.50;1.30;;;19.60;76.20;;;;;;4986015;28;95559;-47
2021/03/28 05:40:22;;;;;;;1.75;1.10;;;19.70;76.50;;;;;;4986642;28;95796;-47
2021/03/28 05:43:10;;;;;;;1.98;0.95;;;19.70;76.40;;;;;;4989547;28;95237;-47
2021/03/28 05:46:06;;;;;;;1.85;1.45;;;19.70;76.40;;;;;;4986886;28;96650;-48
2021/03/28 05:49:01;;;;;;;1.23;1.08;;;19.70;76.20;;;;;;4999737;28;97588;-47
2021/03/28 05:51:36;;;;;;;2.65;1.00;;;19.70;76.20;;;;;;4989947;28;96092;-48
2021/03/28 05:54:17;;;;;;;2.25;1.20;;;19.70;76.40;;;;;;4985842;28;95747;-47
2021/03/28 05:57:25;;;;;;;1.42;1.20;;;19.80;76.40;;;;;;4985261;28;96551;-47
2021/03/28 06:00:05;;;;;;;2.20;1.23;;;19.70;76.50;;;;;;4984681;28;95655;-48
2021/03/28 06:03:13;;;;;;;2.55;0.90;;;19.80;76.50;;;;;;4985793;28;95819;-48
2021/03/28 06:06:21;;;;;;;2.28;1.05;;;19.80;76.50;;;;;;4989733;28;95799;-49
2021/03/28 06:09:44;;;;;;;2.58;1.25;;;19.80;76.20;;;;;;4970054;28;96669;-47
2021/03/28 06:12:36;;;;;;;1.45;0.80;;;19.80;76.10;;;;;;4983238;28;95922;-47
2021/03/28 06:15:55;;;;;;;2.05;1.10;;;19.70;76.00;;;;;;4992916;28;95948;-49
2021/03/28 06:18:54;;;;;;;2.15;0.90;;;19.80;75.70;;;;;;4970723;28;95446;-50
2021/03/28 06:21:43;;;;;;;1.05;0.70;;;19.70;75.80;;;;;;4980423;28;96121;-48
2021/03/28 06:24:25;;;;;;;2.13;1.15;;;19.80;76.00;;;;;;4982220;28;95631;-49
2021/03/28 06:27:31;;;;;;;2.00;1.00;;;19.80;76.30;;;;;;4984975;28;95801;-48
2021/03/28 06:30:14;;;;;;;1.15;0.80;;;19.80;76.20;;;;;;4984955;28;95295;-47
2021/03/28 06:33:46;;;;;;;2.10;1.02;;;19.80;76.30;;;;;;4985773;28;96858;-48
2021/03/28 06:36:29;;;;;;;1.45;0.90;;;19.80;76.20;;;;;;4898243;28;96191;-47
2021/03/28 06:39:19;;;;;;;2.03;0.93;;;19.90;76.30;;;;;;4901226;28;95330;-49
2021/03/28 06:42:06;;;;;;;1.33;1.02;;;19.90;76.10;;;;;;4907440;28;95769;-47
2021/03/28 06:44:52;;;;;;;2.40;0.68;;;19.90;75.70;;;;;;4905295;28;96899;-47
2021/03/28 06:47:32;;;;;;;2.20;1.10;;;19.80;75.60;;;;;;4904382;28;95766;-49
2021/03/28 06:50:37;;;;;;;0.73;0.73;;;19.90;75.80;;;;;;4904857;28;95557;-48
2021/03/28 06:53:27;;;;;;;0.98;0.85;;;19.90;76.00;;;;;;4904125;28;96462;-50
2021/03/28 06:56:31;;;;;;;3.22;1.08;;;19.90;75.70;;;;;;4848171;28;96839;-51
2021/03/28 06:59:38;;;;;;;1.17;0.90;;;19.90;75.90;;;;;;4891347;28;95896;-50
2021/03/28 07:02:22;;;;;;;1.25;1.15;;;20.00;76.10;;;;;;4846127;28;95936;-49
2021/03/28 07:05:00;;;;;;;1.60;0.75;;;20.10;75.90;;;;;;4858537;28;96085;-48
2021/03/28 07:07:53;;;;;;;0.93;0.93;;;20.10;75.70;;;;;;4862276;28;96246;-48
2021/03/28 07:10:25;;;;;;;1.13;0.82;;;20.10;75.70;;;;;;4902687;28;95920;-48
2021/03/28 07:13:20;;;;;;;0.98;0.80;;;20.10;75.80;;;;;;4942252;28;96244;-47
2021/03/28 07:16:11;;;;;;;2.47;0.80;;;20.10;75.50;;;;;;4945964;28;96234;-48
2021/03/28 07:19:06;;;;;;;1.10;0.80;;;20.20;75.50;;;;;;4941086;28;96787;-47
2021/03/28 07:21:57;;;;;;;2.95;0.90;;;20.10;75.50;;;;;;4951750;28;95863;-48
2021/03/28 07:25:07;;;;;;;0.88;0.68;;;20.20;75.40;;;;;;4943203;28;95489;-48
2021/03/28 07:27:39;;;;;;;1.42;0.88;;;20.20;75.30;;;;;;4947838;28;96179;-48
2021/03/28 07:30:43;;;;;;;2.28;0.80;;;20.20;75.20;;;;;;4944618;28;96371;-48
2021/03/28 07:33:23;;;;;;;3.40;1.45;;;20.20;75.20;;;;;;4949469;28;95707;-49
2021/03/28 07:36:18;;;;;;;1.95;0.90;;;20.20;74.90;;;;;;4944294;28;96086;-48
2021/03/28 07:39:10;;;;;;;0.75;0.60;;;20.20;74.90;;;;;;4988615;28;95696;-48
2021/03/28 07:42:08;;;;;;;0.70;0.70;;;20.30;74.70;;;;;;4984988;28;98286;-48
2021/03/28 07:44:59;;;;;;;1.35;1.00;;;20.30;74.50;;;;;;4984406;28;95957;-52
2021/03/28 07:47:45;;;;;;;;;;;20.30;74.30;;;;;;4984762;28;95431;-48
2021/03/28 07:50:46;;;;;;;3.22;0.90;;;20.30;74.30;;;;;;4984846;28;95829;-48
2021/03/28 07:53:38;;;;;;;0.70;0.70;;;20.40;74.20;;;;;;4987746;28;96145;-48
2021/03/28 07:56:34;;;;;;;4.82;1.52;;;20.40;74.00;;;;;;4986700;28;96041;-47
2021/03/28 07:59:51;;;;;;;4.15;1.85;;;20.40;74.80;;;;;;4988336;28;95684;-48
2021/03/28 08:03:07;;;;;;;8.80;2.70;;;20.40;75.00;;;;;;4985145;28;96012;-47
2021/03/28 08:06:04;;;;;;;8.35;3.22;;;20.40;75.10;;;;;;4983255;28;98790;-47
2021/03/28 08:09:12;;;;;;;7.03;2.92;;;20.40;75.40;;;;;;4986189;28;97101;-49
2021/03/28 08:11:55;;;;;;;10.68;4.07;;;20.40;75.70;;;;;;4986308;28;97687;-48
2021/03/28 08:15:03;;;;;;;6.30;2.85;;;20.40;75.80;;;;;;4993863;28;95681;-47
2021/03/28 08:18:12;;;;;;;7.63;3.70;;;20.40;75.70;;;;;;4983425;28;96130;-47
2021/03/28 08:20:48;;;;;;;5.63;3.13;;;20.40;75.80;;;;;;4991136;28;95822;-48
2021/03/28 08:23:51;;;;;;;8.45;3.40;;;20.30;75.90;;;;;;4982955;28;96013;-50
2021/03/28 08:26:59;;;;;;;5.80;3.25;;;20.30;76.00;;;;;;4983466;28;96048;-49
2021/03/28 08:29:58;;;;;;;5.38;3.35;;;20.40;76.10;;;;;;4987254;28;95899;-47
2021/03/28 08:32:51;;;;;;;6.50;3.30;;;20.40;76.30;;;;;;4988990;28;95891;-48
2021/03/28 08:35:28;;;;;;;7.07;4.03;;;20.40;76.30;;;;;;4987047;28;95842;-47
2021/03/28 08:38:27;;;;;;;6.10;3.40;;;20.30;76.30;;;;;;4984276;28;95818;-48
2021/03/28 08:40:58;;;;;;;6.53;3.55;;;20.30;76.50;;;;;;4986074;28;96687;-48
2021/03/28 08:43:46;;;;;;;;;;;20.30;76.60;;;;;;4982616;28;95999;-47
2021/03/28 08:46:54;;;;;;;6.18;2.90;;;20.30;76.40;;;;;;4989315;28;95289;-48
2021/03/28 08:49:43;;;;;;;4.53;3.13;;;20.30;76.60;;;;;;4989253;28;95758;-47
2021/03/28 08:52:13;;;;;;;3.97;2.50;;;20.30;76.50;;;;;;4985054;28;96317;-48
2021/03/28 08:55:09;;;;;;;6.97;3.42;;;20.30;76.40;;;;;;4987161;28;95913;-47
2021/03/28 08:57:58;;;;;;;5.40;2.88;;;20.30;76.40;;;;;;4974069;28;102174;-47
2021/03/28 09:00:42;;;;;;;6.32;2.78;;;20.20;76.30;;;;;;4986673;28;95965;-49
2021/03/28 09:03:17;;;;;;;3.65;2.63;;;20.20;76.20;;;;;;4982510;28;96051;-47
2021/03/28 09:06:31;;;;;;;7.15;2.22;;;20.20;76.30;;;;;;4997794;28;96367;-47
2021/03/28 09:09:31;;;;;;;5.18;2.72;;;20.20;76.30;;;;;;4965390;28;95244;-50
2021/03/28 09:12:18;;;;;;;5.80;2.08;;;20.20;76.50;;;;;;4985067;28;97592;-49
2021/03/28 09:15:09;;;;;;;5.70;1.90;;;20.30;77.00;;;;;;4983700;28;96470;-47
2021/03/28 09:18:07;;;;;;;3.27;1.70;;;20.30;76.60;;;;;;4987660;28;96073;-47
2021/03/28 09:20:38;;;;;;;6.90;2.25;;;20.30;76.50;;;;;;4985699;28;95906;-47
2021/03/28 09:23:26;;;;;;;4.75;1.23;;;20.30;76.70;;;;;;4989360;28;95662;-48
2021/03/28 09:26:06;;;;;;;3.00;1.80;;;20.40;76.60;;;;;;4988005;28;96276;-47
2021/03/28 09:29:05;;;;;;;4.60;2.10;;;20.30;76.60;;;;;;4985623;28;95661;-48
2021/03/28 09:31:51;;;;;;;5.15;1.85;;;20.30;76.50;;;;;;4983691;28;95899;-48
2021/03/28 09:34:49;;;;;;;4.20;1.88;;;20.30;76.70;;;;;;4982243;28;96007;-49
2021/03/28 09:37:54;;;;;;;4.40;2.35;;;20.40;76.90;;;;;;4984522;28;96543;-48
2021/03/28 09:41:13;;;;;;;3.65;2.15;;;20.40;77.10;;;;;;4982419;28;95728;-47
2021/03/28 09:44:07;;;;;;;3.83;2.10;;;20.30;77.20;;;;;;4947601;28;95796;-49
2021/03/28 09:47:04;;;;;;;7.78;2.28;;;20.30;77.10;;;;;;4964915;28;95970;-47
2021/03/28 09:49:48;;;;;;;4.70;2.10;;;20.30;77.20;;;;;;4983205;28;96093;-48
2021/03/28 09:52:18;;;;;;;3.40;2.05;;;20.30;77.20;;;;;;4986496;28;96783;-48
2021/03/28 09:55:21;;;;;;;6.00;2.20;;;20.30;77.30;;;;;;4982795;28;96090;-47
2021/03/28 09:58:17;;;;;;;4.43;2.08;;;20.30;77.30;;;;;;4984328;28;95840;-48
2021/03/28 10:00:49;;;;;;;2.83;2.38;;;20.20;77.20;;;;;;4982464;28;96126;-50
2021/03/28 10:03:30;;;;;;;2.92;2.00;;;20.30;77.40;;;;;;4987206;28;95874;-48
2021/03/28 10:06:12;;;;;;;2.42;2.03;;;20.20;77.40;;;;;;4995261;28;100203;-48
2021/03/28 10:08:48;;;;;;;3.15;2.47;;;20.30;77.10;;;;;;4988299;28;96321;-47
2021/03/28 10:11:45;;;;;;;5.68;2.40;;;20.30;77.00;;;;;;4982427;28;98214;-47
2021/03/28 10:14:54;;;;;;;2.92;1.90;;;20.30;76.90;;;;;;4990128;28;96005;-47
2021/03/28 10:17:40;;;;;;;3.42;2.33;;;20.30;76.80;;;;;;4985641;28;95789;-46
2021/03/28 10:20:19;;;;;;;6.07;2.35;;;20.20;76.70;;;;;;4988784;28;95695;-48
2021/03/28 10:23:12;;;;;;;2.50;2.00;;;20.20;76.60;;;;;;4984078;28;96088;-48
2021/03/28 10:26:13;;;;;;;4.35;2.80;;;20.20;76.50;;;;;;4990229;28;96094;-47
2021/03/28 10:29:12;;;;;;;4.60;2.00;;;20.10;76.40;;;;;;4964857;28;96037;-47
2021/03/28 10:31:45;;;;;;;2.63;2.00;;;20.10;76.30;;;;;;4977153;28;96337;-47
2021/03/28 10:34:35;;;;;;;6.10;2.40;;;20.10;76.20;;;;;;4987236;28;96127;-48
2021/03/28 10:37:23;;;;;;;3.08;1.83;;;20.10;76.20;;;;;;4982175;28;95741;-46
2021/03/28 10:40:23;;;;;;;4.15;2.50;;;20.10;76.10;;;;;;4983961;28;95905;-49
2021/03/28 10:43:22;;;;;;;3.72;2.00;;;20.10;76.10;;;;;;4957258;28;95664;-47
2021/03/28 10:46:11;;;;;;;4.10;2.00;;;20.00;76.00;;;;;;4994138;28;96438;-46
2021/03/28 10:49:03;;;;;;;4.50;2.58;;;20.00;76.00;;;;;;4985172;28;96022;-47
2021/03/28 10:55:28;;;;;;;3.17;2.25;;;19.90;75.40;;;;;;5059800;27;97527;-47
2021/03/28 10:58:25;;;;;;;5.75;1.92;;;19.90;76.00;;;;;;5048480;27;95647;-44
2021/03/28 11:01:14;;;;;;;2.08;1.88;;;19.90;76.00;;;;;;5049658;27;98658;-50
2021/03/28 11:04:18;;;;;;;6.22;1.90;;;19.90;76.00;;;;;;5051153;27;97311;-49
2021/03/28 11:07:09;;;;;;;4.90;2.20;;;19.90;75.90;;;;;;5050459;27;96096;-44
2021/03/28 11:09:54;;;;;;;5.75;2.40;;;19.90;76.00;;;;;;5045865;27;95366;-49
2021/03/28 11:12:37;;;;;;;3.03;1.88;;;19.80;75.80;;;;;;5061469;27;97451;-49
2021/03/28 11:15:28;;;;;;;4.65;2.80;;;19.80;75.90;;;;;;5052044;27;96732;-49
2021/03/28 11:18:37;;;;;;;2.40;1.90;;;19.80;75.80;;;;;;5048188;27;97801;-49
2021/03/28 11:21:25;;;;;;;2.60;2.00;;;19.80;75.90;;;;;;5050227;27;95226;-44
2021/03/28 11:24:16;;;;;;;4.97;2.03;;;19.80;75.80;;;;;;5049958;27;95653;-49
2021/03/28 11:27:30;;;;;;;2.47;2.00;;;19.80;76.30;;;;;;5048228;27;96453;-51
2021/03/28 11:30:18;;;;;;;4.20;2.35;;;19.90;76.40;;;;;;5053708;27;96554;-54
2021/03/28 11:32:54;;;;;;;4.82;2.13;;;20.00;76.20;;;;;;5061392;27;95915;-45
2021/03/28 11:35:43;;;;;;;4.05;2.45;;;20.20;76.00;;;;;;5046106;27;95807;-54
2021/03/28 11:38:17;;;;;;;3.25;1.85;;;20.30;75.80;;;;;;5052426;27;95825;-56
2021/03/28 11:41:21;;;;;;;3.78;2.08;;;20.50;75.30;;;;;;5054427;27;95564;-54
2021/03/28 11:43:56;;;;;;;2.33;1.60;;;20.80;74.60;;;;;;5012386;27;98291;-55
2021/03/28 11:46:40;;;;;;;2.42;1.70;;;21.00;73.90;;;;;;5047824;27;95887;-52
2021/03/28 11:49:17;;;;;;;2.22;2.00;;;21.20;73.20;;;;;;5056592;27;95839;-45
2021/03/28 11:51:51;;;;;;;4.03;2.22;;;21.40;73.40;;;;;;5056783;27;98600;-45
2021/03/28 11:54:28;;;;;;;2.53;1.92;;;21.50;72.50;;;;;;5057884;27;95624;-51
2021/03/28 11:57:17;;;;;;;2.38;2.13;;;21.60;72.10;;;;;;5050411;27;99242;-45
2021/03/28 11:59:55;;;;;;;4.03;2.10;;;21.70;71.60;;;;;;5059579;27;98814;-54
2021/03/28 12:02:30;;;;;;;1.88;1.75;;;21.80;71.40;;;;;;5049155;27;95972;-44
2021/03/28 12:05:34;;;;;;;2.35;2.00;;;22.00;70.90;;;;;;5043575;27;98337;-54
2021/03/28 12:08:10;;;;;;;3.13;2.25;;;22.00;70.50;;;;;;5025449;27;95853;-45
2021/03/28 12:10:42;;;;;;;2.28;1.80;;;22.10;70.20;;;;;;5032856;27;96132;-52
2021/03/28 12:13:35;;;;;;;3.42;1.80;;;22.20;69.90;;;;;;5035779;27;95405;-54
2021/03/28 12:16:13;;;;;;;3.72;2.05;;;22.30;69.80;;;;;;5032502;27;95866;-55
2021/03/28 12:18:51;;;;;;;2.55;2.20;;;22.30;69.60;;;;;;5035236;27;96052;-56
2021/03/28 12:21:34;;;;;;;2.13;1.55;;;22.40;69.50;;;;;;5040361;27;95808;-54
2021/03/28 12:24:09;;;;;;;1.92;1.70;;;22.30;69.50;;;;;;5044744;27;96160;-55
2021/03/28 12:26:41;;;;;;;3.45;2.67;;;22.30;69.60;;;;;;5039228;27;96366;-56
2021/03/28 12:29:23;;;;;;;3.53;2.25;;;22.30;69.50;;;;;;5039705;27;98455;-45
2021/03/28 12:31:54;;;;;;;3.07;2.23;;;22.30;69.40;;;;;;5003836;27;96693;-57
2021/03/28 12:34:38;;;;;;;3.92;2.00;;;22.20;69.40;;;;;;4996987;28;96145;-46
2021/03/28 12:37:12;;;;;;;2.55;2.10;;;22.20;69.40;;;;;;5001120;28;95690;-56
2021/03/28 12:39:45;;;;;;;4.88;2.20;;;22.10;69.40;;;;;;5005775;28;95286;-57
2021/03/28 12:42:20;;;;;;;3.13;1.95;;;22.20;69.50;;;;;;5004351;28;97871;-56
2021/03/28 12:44:54;;;;;;;2.95;2.40;;;22.10;69.70;;;;;;5004653;28;95272;-45
2021/03/28 12:47:26;;;;;;;2.92;2.03;;;22.10;69.60;;;;;;5017799;28;99590;-58
2021/03/28 12:50:27;;;;;;;2.90;1.90;;;22.10;69.60;;;;;;5019166;27;95874;-58
2021/03/28 12:53:16;;;;;;;2.60;2.00;;;22.10;69.60;;;;;;5008668;27;98256;-56
2021/03/28 12:55:55;;;;;;;2.17;2.05;;;22.10;69.60;;;;;;5023699;27;95843;-55
2021/03/28 12:58:42;;;;;;;2.83;2.28;;;22.10;69.60;;;;;;5018632;27;96569;-54
2021/03/28 13:01:37;;;;;;;2.42;2.00;;;22.00;69.50;;;;;;5018347;27;95945;-54
2021/03/28 13:04:20;;;;;;;2.40;2.17;;;22.10;69.40;;;;;;5021580;27;96585;-54
2021/03/28 13:06:52;;;;;;;4.43;2.35;;;22.00;69.40;;;;;;5022024;28;95796;-56
2021/03/28 13:09:32;;;;;;;3.83;2.00;;;22.00;69.40;;;;;;5016891;27;95917;-53
2021/03/28 13:12:09;;;;;;;3.75;2.30;;;21.90;69.60;;;;;;5023959;27;95833;-45
2021/03/28 13:14:51;;;;;;;1.80;1.65;;;21.90;69.80;;;;;;5023324;27;96326;-53
2021/03/28 13:17:28;;;;;;;2.53;1.98;;;21.80;69.70;;;;;;5019052;27;95461;-56
2021/03/28 13:20:28;;;;;;;7.13;2.58;;;21.80;69.80;;;;;;5024574;27;95318;-55
2021/03/28 13:23:22;;;;;;;3.42;2.08;;;21.80;70.10;;;;;;5024551;28;96014;-55
2021/03/28 13:26:26;;;;;;;3.60;2.33;;;21.70;70.10;;;;;;5016198;27;96743;-45
2021/03/28 13:29:03;;;;;;;2.97;2.28;;;21.50;69.90;;;;;;5025217;28;96593;-55
2021/03/28 13:31:41;;;;;;;4.00;2.30;;;21.40;70.60;;;;;;5010020;28;96579;-54
2021/03/28 13:34:36;;;;;;;2.25;1.98;;;21.30;70.90;;;;;;5005645;28;95843;-54
2021/03/28 13:37:33;;;;;;;5.13;2.45;;;21.20;71.10;;;;;;5006257;28;97426;-54
2021/03/28 13:40:15;;;;;;;3.22;2.08;;;21.10;71.20;;;;;;5001993;28;95717;-54
2021/03/28 13:42:54;;;;;;;3.70;2.50;;;21.00;71.20;;;;;;5002407;28;97385;-55
2021/03/28 13:45:40;;;;;;;2.95;1.88;;;21.00;71.40;;;;;;4995421;28;99199;-53
2021/03/28 13:48:10;;;;;;;5.57;2.17;;;20.90;71.10;;;;;;4997428;28;95938;-55
2021/03/28 13:51:01;;;;;;;2.08;1.90;;;20.80;71.30;;;;;;4988810;28;95253;-54
2021/03/28 13:54:05;;;;;;;6.03;1.98;;;20.60;72.30;;;;;;5002737;28;95920;-52
2021/03/28 13:56:55;;;;;;;6.68;2.55;;;20.40;72.80;;;;;;4988553;28;99150;-43
2021/03/28 13:59:27;;;;;;;3.67;2.03;;;20.30;73.50;;;;;;5003678;28;96750;-52
2021/03/28 14:02:05;;;;;;;2.70;1.73;;;20.20;73.80;;;;;;4982211;28;95385;-54
2021/03/28 14:04:42;;;;;;;2.80;2.15;;;20.10;74.00;;;;;;4995387;28;95745;-51
2021/03/28 14:07:22;;;;;;;3.88;2.00;;;20.10;74.10;;;;;;4988819;28;95414;-52
2021/03/28 14:10:29;;;;;;;4.15;2.67;;;20.00;74.10;;;;;;4991939;28;95896;-51
2021/03/28 14:13:32;;;;;;;4.68;2.10;;;20.00;74.20;;;;;;4987871;28;96056;-44
2021/03/28 14:16:03;;;;;;;4.25;2.25;;;19.90;74.50;;;;;;4987308;28;96061;-53
2021/03/28 14:18:39;;;;;;;4.20;2.15;;;19.80;74.60;;;;;;5000692;28;95232;-49
2021/03/28 14:21:31;;;;;;;2.95;1.98;;;19.70;74.80;;;;;;4989823;28;96862;-46
2021/03/28 14:24:09;;;;;;;2.42;1.95;;;19.80;74.80;;;;;;4990672;28;95670;-47
2021/03/28 14:26:45;;;;;;;2.65;1.88;;;19.90;74.70;;;;;;4999243;28;96131;-50
2021/03/28 14:29:40;;;;;;;3.15;2.15;;;20.00;74.40;;;;;;4994549;28;95422;-46
2021/03/28 14:32:40;;;;;;;2.85;1.98;;;20.10;74.30;;;;;;4980123;28;98084;-52
2021/03/28 14:35:34;;;;;;;2.78;2.03;;;20.10;74.10;;;;;;4993666;28;95828;-52
2021/03/28 14:38:16;;;;;;;2.05;1.88;;;19.90;73.90;;;;;;4994882;28;95149;-54
2021/03/28 14:41:16;;;;;;;2.88;1.83;;;19.80;74.30;;;;;;4996317;28;96644;-44
2021/03/28 14:44:19;;;;;;;2.38;1.98;;;19.70;74.80;;;;;;4993407;28;95944;-51
2021/03/28 14:47:22;;;;;;;3.83;2.35;;;19.50;74.80;;;;;;4987418;28;95749;-44