Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:09;;;;;;;;;;;14.50;66.80;;;;;;5033166;28;19925;-81
2022/10/07 00:04:35;;;;;;;;;;;14.50;66.80;;;;;;5032796;28;19988;-81
2022/10/07 00:07:01;;;;;;;;;;;14.50;66.80;;;;;;5033891;28;19924;-82
2022/10/07 00:09:27;;;;;;;;;;;14.50;66.80;;;;;;5033036;28;19909;-81
2022/10/07 00:11:53;;;;;;;;;;;14.50;66.80;;;;;;5032710;28;20350;-81
2022/10/07 00:14:19;;;;;;;;;;;14.40;66.80;;;;;;5032524;28;19913;-81
2022/10/07 00:16:44;;;;;;;;;;;14.40;66.80;;;;;;5049209;28;19921;-81
2022/10/07 00:19:11;;;;;;;;;;;14.40;66.80;;;;;;5017103;28;19921;-79
2022/10/07 00:21:37;;;;;;;;;;;14.40;66.90;;;;;;5049524;28;19912;-81
2022/10/07 00:24:04;;;;;;;;;;;14.30;66.80;;;;;;5033915;28;19913;-81
2022/10/07 00:26:31;;;;;;;;;;;14.30;66.90;;;;;;5032692;28;19917;-81
2022/10/07 00:28:57;;;;;;;;;;;14.30;66.90;;;;;;5033779;28;20423;-82
2022/10/07 00:31:26;;;;;;;;;;;14.30;66.90;;;;;;5032667;28;19925;-81
2022/10/07 00:33:53;;;;;;;;;;;14.30;67.00;;;;;;5032608;28;19924;-82
2022/10/07 00:36:22;;;;;;;;;;;14.20;66.90;;;;;;5032381;28;19913;-81
2022/10/07 00:38:52;;;;;;;;;;;14.20;67.00;;;;;;5033551;28;19921;-81
2022/10/07 00:41:22;;;;;;;;;;;14.20;67.00;;;;;;5033100;28;19913;-81
2022/10/07 00:43:48;;;;;;;;;;;14.20;67.00;;;;;;5032476;28;19913;-81
2022/10/07 00:46:31;;;;;;;;;;;14.20;67.00;;;;;;5015881;28;19913;-82
2022/10/07 00:48:59;;;;;;;;;;;14.10;67.00;;;;;;5032690;28;19913;-81
2022/10/07 00:51:25;;;;;;;;;;;14.10;67.00;;;;;;5033159;28;19909;-81
2022/10/07 00:53:53;;;;;;;;;;;14.10;67.00;;;;;;5032215;28;19971;-81
2022/10/07 00:56:20;;;;;;;;;;;14.10;67.10;;;;;;5032356;28;20336;-81
2022/10/07 00:58:47;;;;;;;;;;;14.10;67.10;;;;;;5032527;28;19913;-80
2022/10/07 01:01:13;;;;;;;;;;;14.10;67.10;;;;;;5049189;28;19913;-81
2022/10/07 01:03:41;;;;;;;;;;;14.10;67.10;;;;;;5036211;28;19962;-81
2022/10/07 01:06:06;;;;;;;;;;;14.00;67.10;;;;;;5036440;28;19928;-81
2022/10/07 01:08:32;;;;;;;;;;;14.00;67.10;;;;;;5037947;28;19933;-81
2022/10/07 01:11:16;;;;;;;;;;;14.00;67.20;;;;;;5037333;28;20261;-80
2022/10/07 01:13:54;;;;;;;;;;;14.00;67.20;;;;;;5037354;28;19917;-81
2022/10/07 01:16:40;;;;;;;;;;;14.00;67.20;;;;;;5036264;28;20055;-81
2022/10/07 01:19:23;;;;;;;;;;;14.00;67.20;;;;;;5010060;28;19913;-81
2022/10/07 01:21:48;;;;;;;;;;;13.90;67.20;;;;;;5036104;28;19940;-81
2022/10/07 01:24:37;;;;;;;;;;;13.90;67.20;;;;;;5052587;28;19909;-81
2022/10/07 01:27:04;;;;;;;;;;;13.90;67.20;;;;;;5036983;28;20271;-81
2022/10/07 01:29:36;;;;;;;;;;;13.90;67.30;;;;;;5035300;28;19920;-81
2022/10/07 01:32:08;;;;;;;;;;;13.90;67.30;;;;;;5037558;28;19921;-81
2022/10/07 01:34:34;;;;;;;;;;;13.80;67.20;;;;;;5037113;28;19917;-81
2022/10/07 01:37:01;;;;;;;;;;;13.80;67.30;;;;;;5035441;28;19913;-81
2022/10/07 01:39:37;;;;;;;;;;;13.80;67.30;;;;;;5036006;28;20392;-81
2022/10/07 01:42:03;;;;;;;;;;;13.80;67.30;;;;;;5035732;28;19919;-81
2022/10/07 01:44:29;;;;;;;;;;;13.80;67.30;;;;;;5036144;28;19996;-81
2022/10/07 01:46:55;;;;;;;;;;;13.80;67.30;;;;;;5036764;28;20328;-81
2022/10/07 01:49:21;;;;;;;;;;;13.80;67.30;;;;;;5035694;28;19920;-81
2022/10/07 01:51:52;;;;;;;;;;;13.80;67.40;;;;;;5035668;28;20340;-80
2022/10/07 01:54:26;;;;;;;;;;;13.80;67.40;;;;;;5035700;28;19928;-81
2022/10/07 01:56:55;;;;;;;;;;;13.80;67.40;;;;;;5035480;28;19913;-79
2022/10/07 01:59:35;;;;;;;;;;;13.70;67.40;;;;;;5052614;28;19909;-79
2022/10/07 02:02:20;;;;;;;;;;;13.70;67.40;;;;;;5035376;28;20392;-79
2022/10/07 02:05:06;;;;;;;;;;;13.70;67.40;;;;;;5051956;28;19936;-80
2022/10/07 02:07:40;;;;;;;;;;;13.70;67.40;;;;;;5051958;28;19917;-80
2022/10/07 02:10:11;;;;;;;;;;;13.60;67.60;;;;;;5035226;28;20235;-80
2022/10/07 02:12:36;;;;;;;;;;;13.60;67.40;;;;;;5035276;28;19967;-80
2022/10/07 02:15:12;;;;;;;;;;;13.60;67.50;;;;;;5051569;28;19913;-80
2022/10/07 02:17:41;;;;;;;;;;;13.60;67.50;;;;;;5034727;28;19917;-80
2022/10/07 02:20:09;;;;;;;;;;;13.60;67.50;;;;;;5036013;28;20016;-80
2022/10/07 02:22:37;;;;;;;;;;;13.60;67.50;;;;;;5051398;28;19963;-80
2022/10/07 02:25:04;;;;;;;;;;;13.60;67.50;;;;;;5034743;28;20375;-79
2022/10/07 02:27:31;;;;;;;;;;;13.60;67.50;;;;;;5052099;28;20265;-80
2022/10/07 02:30:01;;;;;;;;;;;13.60;67.50;;;;;;5034507;28;19916;-80
2022/10/07 02:32:29;;;;;;;;;;;13.50;67.50;;;;;;5051550;28;19925;-80
2022/10/07 02:35:02;;;;;;;;;;;13.50;67.50;;;;;;5018068;28;20059;-80
2022/10/07 02:37:30;;;;;;;;;;;13.50;67.50;;;;;;5034752;28;19913;-80
2022/10/07 02:39:56;;;;;;;;;;;13.50;67.50;;;;;;5034753;28;19920;-80
2022/10/07 02:42:38;;;;;;;;;;;13.50;67.60;;;;;;5051030;28;20302;-80
2022/10/07 02:45:04;;;;;;;;;;;13.50;67.60;;;;;;5051286;28;20411;-80
2022/10/07 02:47:33;;;;;;;;;;;13.50;67.60;;;;;;5051284;28;19913;-80
2022/10/07 02:50:00;;;;;;;;;;;13.50;67.60;;;;;;5050822;28;19963;-79
2022/10/07 02:52:30;;;;;;;;;;;13.50;67.60;;;;;;5050835;28;19936;-79
2022/10/07 02:54:58;;;;;;;;;;;13.40;67.60;;;;;;5034160;28;19928;-80
2022/10/07 02:57:26;;;;;;;;;;;13.40;67.60;;;;;;5034892;28;20317;-80
2022/10/07 02:59:53;;;;;;;;;;;13.40;67.60;;;;;;5034041;28;20368;-80
2022/10/07 03:02:22;;;;;;;;;;;13.40;68.30;;;;;;5050909;28;19966;-80
2022/10/07 03:04:48;;;;;;;;;;;13.30;67.60;;;;;;5034180;28;19913;-79
2022/10/07 03:07:14;;;;;;;;;;;13.40;67.60;;;;;;5033875;28;19909;-80
2022/10/07 03:09:40;;;;;;;;;;;13.40;67.60;;;;;;5033800;28;19917;-80
2022/10/07 03:12:07;;;;;;;;;;;13.30;67.80;;;;;;5033948;28;19956;-79
2022/10/07 03:14:34;;;;;;;;;;;13.30;67.60;;;;;;5034121;28;19964;-79
2022/10/07 03:17:01;;;;;;;;;;;13.30;67.60;;;;;;5033767;28;20380;-80
2022/10/07 03:19:26;;;;;;;;;;;13.30;67.60;;;;;;5034402;28;19917;-80
2022/10/07 03:21:54;;;;;;;;;;;13.30;67.60;;;;;;5033632;28;20285;-79
2022/10/07 03:24:20;;;;;;;;;;;13.30;67.70;;;;;;5033608;28;19924;-80
2022/10/07 03:26:48;;;;;;;;;;;13.20;67.60;;;;;;5033422;28;19914;-80
2022/10/07 03:29:13;;;;;;;;;;;13.20;67.70;;;;;;5034143;28;20281;-80
2022/10/07 03:31:41;;;;;;;;;;;13.30;67.70;;;;;;5033785;28;19971;-79
2022/10/07 03:34:07;;;;;;;;;;;13.20;68.30;;;;;;5017087;28;20027;-80
2022/10/07 03:36:34;;;;;;;;;;;13.20;67.70;;;;;;5033550;28;19959;-80
2022/10/07 03:39:00;;;;;;;;;;;13.20;68.40;;;;;;5033266;28;19917;-79
2022/10/07 03:41:26;;;;;;;;;;;13.20;67.70;;;;;;5049725;28;19924;-79
2022/10/07 03:43:58;;;;;;;;;;;13.10;67.70;;;;;;5033809;28;19916;-80
2022/10/07 03:46:25;;;;;;;;;;;13.20;67.70;;;;;;5033125;28;19917;-80
2022/10/07 03:48:51;;;;;;;;;;;13.10;67.70;;;;;;5017379;28;19919;-80
2022/10/07 03:51:17;;;;;;;;;;;13.10;67.70;;;;;;5034034;28;19924;-80
2022/10/07 03:53:43;;;;;;;;;;;13.10;67.70;;;;;;5032985;28;19917;-79
2022/10/07 03:56:10;;;;;;;;;;;13.10;67.70;;;;;;5033000;28;19928;-80
2022/10/07 03:58:38;;;;;;;;;;;13.10;67.70;;;;;;5016748;28;19920;-80
2022/10/07 04:01:07;;;;;;;;;;;13.10;67.80;;;;;;5033231;28;19933;-79
2022/10/07 04:03:35;;;;;;;;;;;13.00;67.70;;;;;;5032835;28;19916;-80
2022/10/07 04:06:02;;;;;;;;;;;13.00;67.70;;;;;;5049256;28;19913;-80
2022/10/07 04:08:31;;;;;;;;;;;13.00;67.80;;;;;;5033230;28;20000;-80
2022/10/07 04:10:57;;;;;;;;;;;13.00;67.80;;;;;;5033794;28;19967;-79
2022/10/07 04:13:23;;;;;;;;;;;13.00;67.80;;;;;;5032649;28;19917;-80
2022/10/07 04:15:50;;;;;;;;;;;13.00;67.80;;;;;;5016423;28;19972;-79
2022/10/07 04:18:16;;;;;;;;;;;13.00;67.80;;;;;;5033404;28;19917;-82
2022/10/07 04:20:42;;;;;;;;;;;12.90;67.80;;;;;;5049916;28;19920;-82
2022/10/07 04:23:09;;;;;;;;;;;12.90;67.80;;;;;;5033755;28;19920;-82
2022/10/07 04:25:37;;;;;;;;;;;12.90;67.80;;;;;;5050104;28;19913;-80
2022/10/07 04:28:14;;;;;;;;;;;12.90;67.80;;;;;;5017545;28;19960;-79
2022/10/07 04:30:42;;;;;;;;;;;12.90;67.80;;;;;;5049473;28;19928;-80
2022/10/07 04:33:10;;;;;;;;;;;12.90;67.90;;;;;;5032677;28;19921;-80
2022/10/07 04:35:39;;;;;;;;;;;12.90;67.90;;;;;;5033562;28;19924;-80
2022/10/07 04:38:07;;;;;;;;;;;12.80;67.80;;;;;;5038665;28;19984;-78
2022/10/07 04:40:37;;;;;;;;;;;12.80;67.80;;;;;;5038984;28;19909;-79
2022/10/07 04:43:18;;;;;;;;;;;12.80;67.80;;;;;;5055630;28;20420;-78
2022/10/07 04:46:02;;;;;;;;;;;12.80;67.80;;;;;;5039793;28;19920;-79
2022/10/07 04:48:28;;;;;;;;;;;12.80;67.90;;;;;;5038864;28;20354;-80
2022/10/07 04:50:55;;;;;;;;;;;12.80;67.90;;;;;;5021977;28;19913;-79
2022/10/07 04:53:21;;;;;;;;;;;12.80;67.90;;;;;;5022765;28;20051;-80
2022/10/07 04:55:50;;;;;;;;;;;12.70;67.80;;;;;;5022526;28;19917;-81
2022/10/07 04:58:17;;;;;;;;;;;12.80;67.90;;;;;;5039965;28;20377;-81
2022/10/07 05:00:44;;;;;;;;;;;12.70;67.90;;;;;;5038834;28;19916;-80
2022/10/07 05:03:10;;;;;;;;;;;12.70;67.90;;;;;;5055753;28;19967;-81
2022/10/07 05:05:39;;;;;;;;;;;12.70;67.90;;;;;;5022450;28;20011;-80
2022/10/07 05:08:06;;;;;;;;;;;12.70;67.90;;;;;;5038873;28;19913;-81
2022/10/07 05:10:40;;;;;;;;;;;12.70;67.90;;;;;;5038885;28;20008;-80
2022/10/07 05:13:08;;;;;;;;;;;12.70;68.00;;;;;;5056112;28;19924;-82
2022/10/07 05:15:33;;;;;;;;;;;12.70;68.00;;;;;;5039397;28;19913;-82
2022/10/07 05:17:59;;;;;;;;;;;12.70;68.00;;;;;;5040491;28;19913;-83
2022/10/07 05:20:26;;;;;;;;;;;12.60;68.00;;;;;;5039278;28;19917;-83
2022/10/07 05:22:52;;;;;;;;;;;12.60;68.00;;;;;;5039732;28;20274;-82
2022/10/07 05:25:18;;;;;;;;;;;12.60;68.00;;;;;;5039301;28;19913;-82
2022/10/07 05:27:44;;;;;;;;;;;12.60;68.00;;;;;;5039316;28;19913;-80
2022/10/07 05:30:10;;;;;;;;;;;12.60;68.00;;;;;;5040381;28;19956;-82
2022/10/07 05:32:36;;;;;;;;;;;12.60;68.00;;;;;;5039149;28;19925;-80
2022/10/07 05:35:02;;;;;;;;;;;12.60;68.00;;;;;;5039632;28;19925;-81
2022/10/07 05:37:28;;;;;;;;;;;12.60;68.00;;;;;;5022384;28;19925;-81
2022/10/07 05:39:54;;;;;;;;;;;12.60;68.10;;;;;;5022660;28;19962;-82
2022/10/07 05:42:21;;;;;;;;;;;12.50;68.00;;;;;;5039151;28;19975;-81
2022/10/07 05:44:53;;;;;;;;;;;12.60;68.70;;;;;;5039053;28;19913;-81
2022/10/07 05:47:19;;;;;;;;;;;12.50;68.00;;;;;;5038695;28;19924;-81
2022/10/07 05:49:46;;;;;;;;;;;12.50;68.10;;;;;;5035041;28;20432;-82
2022/10/07 05:52:12;;;;;;;;;;;12.50;68.00;;;;;;5035733;28;19917;-81
2022/10/07 05:54:39;;;;;;;;;;;12.50;68.00;;;;;;5035299;28;20381;-82
2022/10/07 05:57:06;;;;;;;;;;;12.50;68.10;;;;;;5019857;28;19921;-80
2022/10/07 05:59:33;;;;;;;;;;;12.50;68.10;;;;;;5035445;28;20354;-81
2022/10/07 06:01:59;;;;;;;;;;;12.50;68.10;;;;;;5036186;28;19909;-81
2022/10/07 06:04:28;;;;;;;;;;;12.50;68.10;;;;;;5035926;28;19909;-81
2022/10/07 06:06:54;;;;;;;;;;;12.40;68.10;;;;;;5035554;28;20401;-81
2022/10/07 06:14:58;;;;;;;;;;;12.40;68.10;;;;;;5037853;28;19948;-80
2022/10/07 06:17:24;;;;;;;;;;;12.40;68.10;;;;;;5018996;28;20285;-81
2022/10/07 06:19:51;;;;;;;;;;;12.40;68.10;;;;;;5036153;28;19917;-81
2022/10/07 06:22:19;;;;;;;;;;;12.40;68.20;;;;;;5034561;28;19913;-81
2022/10/07 06:24:45;;;;;;;;;;;12.40;68.20;;;;;;5035908;28;20211;-81
2022/10/07 06:27:11;;;;;;;;;;;12.40;68.20;;;;;;5034867;28;19913;-81
2022/10/07 06:29:38;;;;;;;;;;;12.40;68.20;;;;;;5035176;28;19913;-81
2022/10/07 06:32:04;;;;;;;;;;;12.40;68.20;;;;;;5034427;28;19921;-80
2022/10/07 06:34:30;;;;;;;;;;;12.40;68.20;;;;;;5035930;28;20016;-81
2022/10/07 06:36:56;;;;;;;;;;;12.40;68.20;;;;;;5035437;28;19920;-79
2022/10/07 06:39:22;;;;;;;;;;;12.40;68.20;;;;;;5035476;28;19909;-82
2022/10/07 06:41:51;;;;;;;;;;;12.40;68.20;;;;;;5034726;28;19917;-81
2022/10/07 06:44:30;;;;;;;;;;;12.40;68.30;;;;;;5050954;28;19913;-81
2022/10/07 06:46:56;;;;;;;;;;;12.40;68.20;;;;;;5034832;28;19921;-80
2022/10/07 06:49:22;;;;;;;;;;;12.40;68.20;;;;;;5018839;28;19927;-82
2022/10/07 06:51:48;;;;;;;;;;;12.40;68.30;;;;;;5034383;28;19917;-81
2022/10/07 06:54:13;;;;;;;;;;;12.30;68.20;;;;;;5034319;28;20020;-81
2022/10/07 06:56:39;;;;;;;;;;;12.30;68.20;;;;;;5034515;28;19924;-80
2022/10/07 06:59:05;;;;;;;;;;;12.30;68.20;;;;;;5034310;28;19916;-80
2022/10/07 07:01:45;;;;;;;;;;;12.30;68.30;;;;;;5020076;28;19917;-80
2022/10/07 07:04:11;;;;;;;;;;;12.30;68.20;;;;;;5034308;28;19924;-81
2022/10/07 07:06:37;;;;;;;;;;;12.30;68.20;;;;;;5034555;28;20010;-81
2022/10/07 07:09:04;;;;;;;;;;;12.30;68.30;;;;;;5034544;28;19913;-82
2022/10/07 07:11:35;;;;;;;;;;;12.40;68.30;;;;;;5018812;28;19914;-82
2022/10/07 07:14:10;;;;;;;;;;;12.30;68.30;;;;;;5034489;28;19921;-82
2022/10/07 07:16:37;;;;;;;;;;;12.30;68.30;;;;;;5050830;28;19921;-82
2022/10/07 07:19:04;;;;;;;;;;;12.40;68.40;;;;;;5034206;28;19956;-82
2022/10/07 07:21:32;;;;;;;;;;;12.30;68.30;;;;;;5034093;28;19920;-82
2022/10/07 07:23:58;;;;;;;;;;;12.30;68.30;;;;;;5034218;28;20254;-82
2022/10/07 07:26:26;;;;;;;;;;;12.40;68.30;;;;;;5034003;28;20012;-82
2022/10/07 07:28:54;;;;;;;;;;;12.40;68.40;;;;;;5034199;28;19956;-81
2022/10/07 07:31:20;;;;;;;;;;;12.40;68.40;;;;;;5050460;28;19921;-82
2022/10/07 07:33:51;;;;;;;;;;;12.40;68.40;;;;;;5033882;28;19925;-82
2022/10/07 07:36:18;;;;;;;;;;;12.40;68.40;;;;;;5050881;28;19917;-82
2022/10/07 07:38:53;;;;;;;;;;;12.40;68.40;;;;;;5034076;28;20281;-81
2022/10/07 07:41:20;;;;;;;;;;;12.40;68.40;;;;;;5018120;28;20239;-82
2022/10/07 07:43:47;;;;;;;;;;;12.40;68.40;;;;;;5034585;28;20007;-82
2022/10/07 07:46:13;;;;;;;;;;;12.50;68.40;;;;;;5033669;28;19909;-81
2022/10/07 07:48:39;;;;;;;;;;;12.50;68.40;;;;;;5033774;28;19979;-82
2022/10/07 07:51:05;;;;;;;;;;;12.50;68.40;;;;;;5017042;28;19917;-81
2022/10/07 07:53:31;;;;;;;;;;;12.50;68.40;;;;;;5033791;28;19925;-82
2022/10/07 07:55:56;;;;;;;;;;;12.50;68.40;;;;;;5033682;28;19925;-82
2022/10/07 07:58:23;;;;;;;;;;;12.60;68.50;;;;;;5050467;28;19917;-82
2022/10/07 08:01:04;;;;;;;;;;;12.60;68.50;;;;;;5033639;28;19909;-83
2022/10/07 08:03:31;;;;;;;;;;;12.60;68.50;;;;;;5034365;28;19919;-81
2022/10/07 08:06:01;;;;;;;;;;;12.60;68.40;;;;;;5033212;28;19916;-83
2022/10/07 08:08:27;;;;;;;;;;;12.60;68.40;;;;;;5033494;28;19924;-82
2022/10/07 08:10:53;;;;;;;;;;;12.60;68.50;;;;;;5017640;28;19909;-82
2022/10/07 08:13:19;;;;;;;;;;;12.70;68.50;;;;;;5049633;28;19928;-80
2022/10/07 08:15:45;;;;;;;;;;;12.70;68.50;;;;;;5017794;28;20008;-83
2022/10/07 08:18:11;;;;;;;;;;;12.70;68.50;;;;;;5033470;28;19953;-83
2022/10/07 08:20:36;;;;;;;;;;;12.70;68.50;;;;;;5033466;28;19917;-82
2022/10/07 08:23:03;;;;;;;;;;;12.80;68.50;;;;;;5017022;28;19971;-81
2022/10/07 08:25:30;;;;;;;;;;;12.80;68.50;;;;;;5033419;28;19909;-82
2022/10/07 08:27:59;;;;;;;;;;;12.80;68.50;;;;;;5049652;28;19913;-82
2022/10/07 08:30:26;;;;;;;;;;;12.80;68.50;;;;;;5032901;28;19983;-82
2022/10/07 08:32:52;;;;;;;;;;;12.80;68.50;;;;;;5033460;28;19964;-83
2022/10/07 08:35:17;;;;;;;;;;;12.90;68.50;;;;;;5033253;28;19929;-82
2022/10/07 08:37:43;;;;;;;;;;;12.90;68.50;;;;;;5033063;28;19944;-83
2022/10/07 08:40:13;;;;;;;;;;;12.90;68.50;;;;;;5034045;28;19917;-82
2022/10/07 08:42:40;;;;;;;;;;;13.00;68.50;;;;;;5032865;28;19920;-83
2022/10/07 08:45:09;;;;;;;;;;;13.00;68.60;;;;;;5033060;28;19920;-83
2022/10/07 08:47:37;;;;;;;;;;;13.00;68.50;;;;;;5034261;28;19917;-83
2022/10/07 08:50:22;;;;;;;;;;;13.00;68.50;;;;;;5034147;28;19913;-82
2022/10/07 08:52:53;;;;;;;;;;;13.10;68.50;;;;;;5033393;28;19917;-83
2022/10/07 08:55:23;;;;;;;;;;;13.20;68.50;;;;;;5033325;28;20074;-82
2022/10/07 08:58:12;;;;;;;;;;;13.20;68.50;;;;;;5050228;28;19910;-83
2022/10/07 09:00:46;;;;;;;;;;;13.30;68.50;;;;;;5049948;28;19924;-83
2022/10/07 09:03:23;;;;;;;;;;;13.30;68.50;;;;;;5033284;28;19920;-83
2022/10/07 09:05:49;;;;;;;;;;;13.30;68.40;;;;;;5032863;28;19956;-82
2022/10/07 09:08:21;;;;;;;;;;;13.40;68.40;;;;;;5032939;28;19909;-83
2022/10/07 09:10:49;;;;;;;;;;;13.50;68.40;;;;;;5032970;28;19940;-81
2022/10/07 09:13:14;;;;;;;;;;;13.50;68.30;;;;;;5033494;28;19913;-82
2022/10/07 09:16:02;;;;;;;;;;;13.60;68.30;;;;;;5033413;28;19924;-82
2022/10/07 09:18:32;;;;;;;;;;;13.60;68.20;;;;;;5050017;28;19913;-84
2022/10/07 09:20:58;;;;;;;;;;;13.70;68.20;;;;;;5033131;28;19905;-86
2022/10/07 09:23:27;;;;;;;;;;;13.80;68.10;;;;;;5033254;28;19917;-84
2022/10/07 09:25:53;;;;;;;;;;;13.80;68.00;;;;;;5037889;28;19909;-83
2022/10/07 09:28:22;;;;;;;;;;;13.90;68.00;;;;;;5037044;28;19913;-84
2022/10/07 09:30:48;;;;;;;;;;;14.00;68.00;;;;;;5036732;28;20411;-83
2022/10/07 09:33:15;;;;;;;;;;;14.10;68.00;;;;;;5037210;28;19925;-82
2022/10/07 09:35:42;;;;;;;;;;;14.20;68.10;;;;;;5036664;28;19917;-86
2022/10/07 09:38:08;;;;;;;;;;;14.30;68.10;;;;;;5036933;28;19921;-84
2022/10/07 09:41:13;;;;;;;;;;;14.30;68.00;;;;;;5036526;28;20032;-84
2022/10/07 09:43:25;;;;;;;;;;;14.40;68.00;;;;;;5037743;28;19940;-83
2022/10/07 09:45:50;;;;;;;;;;;14.50;68.00;;;;;;5036250;28;19955;-81
2022/10/07 09:48:19;;;;;;;;;;;14.60;68.10;;;;;;5035886;28;20444;-82
2022/10/07 09:50:45;;;;;;;;;;;14.60;68.00;;;;;;5036052;28;19909;-80
2022/10/07 09:53:22;;;;;;;;;;;14.70;68.10;;;;;;5035799;28;19927;-83
2022/10/07 09:55:49;;;;;;;;;;;14.80;68.20;;;;;;5035469;28;19913;-81
2022/10/07 09:58:32;;;;;;;;;;;14.80;68.20;;;;;;5019696;28;19933;-80
2022/10/07 10:00:59;;;;;;;;;;;15.00;68.30;;;;;;5036413;28;19917;-81
2022/10/07 10:03:32;;;;;;;;;;;15.00;68.40;;;;;;5035954;28;20003;-82
2022/10/07 10:06:02;;;;;;;;;;;15.10;68.40;;;;;;5020117;28;19917;-82
2022/10/07 10:08:30;;;;;;;;;;;15.10;68.50;;;;;;5036172;28;19917;-83
2022/10/07 10:10:56;;;;;;;;;;;15.20;68.50;;;;;;5035713;28;19915;-82
2022/10/07 10:13:26;;;;;;;;;;;15.30;68.60;;;;;;5036676;28;20007;-83
2022/10/07 10:15:52;;;;;;;;;;;15.30;68.70;;;;;;5052927;28;19917;-84
2022/10/07 10:18:26;;;;;;;;;;;15.40;68.70;;;;;;5035659;28;19910;-83
2022/10/07 10:20:52;;;;;;;;;;;15.40;68.80;;;;;;5051964;28;20374;-82
2022/10/07 10:23:21;;;;;;;;;;;15.50;68.80;;;;;;5034965;28;19955;-82
2022/10/07 10:28:41;;;;;;;;;;;15.60;69.00;;;;;;5036652;28;19971;-83
2022/10/07 10:31:28;;;;;;;;;;;15.70;69.00;;;;;;5034454;28;19921;-81
2022/10/07 10:33:55;;;;;;;;;;;15.80;69.10;;;;;;5033321;28;20164;-81
2022/10/07 10:36:22;;;;;;;;;;;15.80;69.10;;;;;;5050971;28;19939;-81
2022/10/07 10:39:11;;;;;;;;;;;15.80;69.20;;;;;;5051328;28;19958;-82
2022/10/07 10:41:47;;;;;;;;;;;15.90;69.30;;;;;;5051594;28;19943;-81
2022/10/07 10:44:31;;;;;;;;;;;16.00;69.40;;;;;;5051579;28;20003;-81
2022/10/07 10:47:02;;;;;;;;;;;16.00;69.40;;;;;;5051280;28;20445;-80
2022/10/07 10:49:33;;;;;;;;;;;16.10;69.40;;;;;;5051189;28;19968;-81
2022/10/07 10:52:05;;;;;;;;;;;16.20;69.40;;;;;;5036122;28;20010;-80
2022/10/07 10:54:50;;;;;;;;;;;16.20;69.40;;;;;;5034336;28;19921;-80
2022/10/07 10:57:28;;;;;;;;;;;16.30;69.50;;;;;;5035584;28;19913;-81
2022/10/07 11:00:15;;;;;;;;;;;16.40;69.50;;;;;;5036069;28;19957;-80
2022/10/07 11:02:59;;;;;;;;;;;16.40;69.50;;;;;;5033882;28;19920;-80
2022/10/07 11:05:29;;;;;;;;;;;16.40;69.50;;;;;;5034903;28;19913;-79
2022/10/07 11:07:59;;;;;;;;;;;16.50;69.60;;;;;;5050398;28;19917;-80
2022/10/07 11:10:28;;;;;;;;;;;16.60;69.60;;;;;;5050700;28;19920;-79
2022/10/07 11:12:59;;;;;;;;;;;16.60;69.60;;;;;;5033901;28;19916;-80
2022/10/07 11:15:28;;;;;;;;;;;16.60;69.60;;;;;;5050608;28;20385;-80
2022/10/07 11:17:56;;;;;;;;;;;16.70;69.50;;;;;;5050043;28;19929;-80
2022/10/07 11:20:26;;;;;;;;;;;16.70;69.50;;;;;;5033826;28;20424;-80
2022/10/07 11:22:55;;;;;;;;;;;16.80;69.50;;;;;;5033032;28;19956;-80
2022/10/07 11:25:28;;;;;;;;;;;16.80;69.40;;;;;;5033593;28;19909;-81
2022/10/07 11:27:59;;;;;;;;;;;16.90;69.50;;;;;;5035051;28;19992;-80
2022/10/07 11:30:35;;;;;;;;;;;16.90;69.40;;;;;;5049906;28;19922;-80
2022/10/07 11:33:12;;;;;;;;;;;17.00;69.40;;;;;;5033400;28;19943;-80
2022/10/07 11:35:42;;;;;;;;;;;17.00;69.30;;;;;;5033150;28;20004;-81
2022/10/07 11:38:14;;;;;;;;;;;17.10;69.30;;;;;;5033372;28;20246;-80
2022/10/07 11:40:51;;;;;;;;;;;17.10;69.40;;;;;;5034393;28;19917;-80
2022/10/07 11:43:21;;;;;;;;;;;17.10;69.30;;;;;;5034681;28;19948;-80
2022/10/07 11:45:50;;;;;;;;;;;17.10;69.40;;;;;;5034802;28;19917;-80
2022/10/07 11:48:37;;;;;;;;;;;17.20;69.50;;;;;;5015743;28;19913;-80
2022/10/07 11:51:04;;;;;;;;;;;17.20;69.50;;;;;;5032353;28;20342;-80
2022/10/07 11:53:36;;;;;;;;;;;17.20;69.50;;;;;;5016225;28;19972;-81
2022/10/07 11:56:04;;;;;;;;;;;17.20;69.50;;;;;;5032183;28;19962;-80
2022/10/07 11:58:32;;;;;;;;;;;17.30;69.50;;;;;;5032459;28;20358;-80
2022/10/07 12:01:16;;;;;;;;;;;17.30;69.50;;;;;;5033366;28;19913;-80
2022/10/07 12:03:42;;;;;;;;;;;17.30;69.40;;;;;;5032582;28;20236;-81
2022/10/07 12:06:12;;;;;;;;;;;17.30;69.40;;;;;;5033036;28;19909;-80
2022/10/07 12:08:39;;;;;;;;;;;17.40;69.50;;;;;;5032257;28;19913;-80
2022/10/07 12:11:14;;;;;;;;;;;17.40;69.40;;;;;;5032463;28;19909;-80
2022/10/07 12:13:44;;;;;;;;;;;17.40;69.40;;;;;;5050370;28;19921;-81
2022/10/07 12:16:22;;;;;;;;;;;17.50;69.40;;;;;;5049548;28;19909;-81
2022/10/07 12:19:09;;;;;;;;;;;17.50;69.40;;;;;;5032246;28;19933;-82
2022/10/07 12:21:56;;;;;;;;;;;17.60;69.40;;;;;;5033652;28;19913;-82
2022/10/07 12:24:21;;;;;;;;;;;17.60;69.30;;;;;;5033251;28;20000;-80
2022/10/07 12:26:47;;;;;;;;;;;17.60;69.30;;;;;;5032664;28;20055;-80
2022/10/07 12:29:21;;;;;;;;;;;17.60;69.30;;;;;;5033173;28;19971;-81
2022/10/07 12:31:47;;;;;;;;;;;17.60;69.20;;;;;;5033068;28;19929;-80
2022/10/07 12:34:20;;;;;;;;;;;17.70;69.30;;;;;;5032392;28;20294;-81
2022/10/07 12:36:46;;;;;;;;;;;17.70;69.20;;;;;;5032494;28;20012;-80
2022/10/07 12:39:12;;;;;;;;;;;17.70;69.20;;;;;;5015635;28;20058;-81
2022/10/07 12:41:38;;;;;;;;;;;17.70;69.20;;;;;;5048715;28;19935;-80
2022/10/07 12:44:05;;;;;;;;;;;17.80;69.10;;;;;;5032430;28;19983;-80
2022/10/07 12:46:36;;;;;;;;;;;17.80;69.10;;;;;;5048859;28;19913;-81
2022/10/07 12:49:05;;;;;;;;;;;17.80;69.80;;;;;;5031863;28;19967;-80
2022/10/07 12:51:37;;;;;;;;;;;17.80;69.10;;;;;;5031651;28;20344;-80
2022/10/07 12:54:04;;;;;;;;;;;17.90;69.10;;;;;;5048630;28;19971;-81
2022/10/07 12:56:30;;;;;;;;;;;17.90;69.10;;;;;;5032503;28;20019;-80
2022/10/07 13:02:07;;;;;;;;;;;17.90;69.00;;;;;;5053036;28;19913;-80
2022/10/07 13:04:33;;;;;;;;;;;17.90;69.00;;;;;;5052494;28;19927;-80
2022/10/07 13:07:17;;;;;;;;;;;18.00;69.00;;;;;;5035600;28;19945;-80
2022/10/07 13:10:06;;;;;;;;;;;18.00;69.00;;;;;;5035867;28;20408;-79
2022/10/07 13:12:52;;;;;;;;;;;18.00;69.00;;;;;;5031261;28;19947;-79
2022/10/07 13:15:25;;;;;;;;;;;18.00;69.00;;;;;;5034724;28;19924;-79
2022/10/07 13:17:56;;;;;;;;;;;18.00;68.90;;;;;;5052157;28;19959;-80
2022/10/07 13:20:40;;;;;;;;;;;18.00;68.90;;;;;;5037004;28;19913;-79
2022/10/07 13:23:19;;;;;;;;;;;18.10;68.90;;;;;;5035538;28;19920;-79
2022/10/07 13:25:52;;;;;;;;;;;18.10;68.90;;;;;;5036625;28;19987;-79
2022/10/07 13:28:21;;;;;;;;;;;18.10;68.90;;;;;;5036913;28;19913;-79
2022/10/07 13:30:49;;;;;;;;;;;18.10;68.80;;;;;;5035221;28;20016;-79
2022/10/07 13:33:29;;;;;;;;;;;18.10;68.80;;;;;;5035755;28;19921;-79
2022/10/07 13:36:11;;;;;;;;;;;18.10;68.80;;;;;;5034904;28;20289;-79
2022/10/07 13:38:37;;;;;;;;;;;18.20;68.80;;;;;;5051213;28;19924;-80
2022/10/07 13:41:18;;;;;;;;;;;18.20;68.80;;;;;;5051852;28;19913;-80
2022/10/07 13:43:44;;;;;;;;;;;18.20;68.80;;;;;;5035046;28;19913;-81
2022/10/07 13:46:10;;;;;;;;;;;18.20;68.70;;;;;;5051898;28;19914;-80
2022/10/07 13:48:38;;;;;;;;;;;18.20;68.70;;;;;;5035882;28;19910;-80
2022/10/07 13:51:04;;;;;;;;;;;18.20;68.70;;;;;;5052237;28;20360;-80
2022/10/07 13:53:32;;;;;;;;;;;18.30;68.70;;;;;;5036028;28;19964;-80
2022/10/07 13:56:19;;;;;;;;;;;18.30;68.70;;;;;;5036400;28;19974;-80
2022/10/07 13:58:45;;;;;;;;;;;18.30;68.60;;;;;;5051232;28;19912;-80
2022/10/07 14:01:10;;;;;;;;;;;18.30;68.60;;;;;;5018894;28;19947;-80
2022/10/07 14:03:56;;;;;;;;;;;18.30;68.60;;;;;;5036210;28;20328;-80
2022/10/07 14:06:35;;;;;;;;;;;18.30;68.50;;;;;;5034583;28;19920;-80
2022/10/07 14:09:01;;;;;;;;;;;18.40;68.50;;;;;;5034900;28;19999;-80
2022/10/07 14:11:27;;;;;;;;;;;18.40;68.50;;;;;;5034862;28;20032;-80
2022/10/07 14:13:53;;;;;;;;;;;18.40;68.50;;;;;;5034303;28;20024;-80
2022/10/07 14:16:20;;;;;;;;;;;18.40;68.40;;;;;;5036020;28;20090;-80
2022/10/07 14:18:46;;;;;;;;;;;18.40;68.40;;;;;;5034572;28;20032;-80
2022/10/07 14:21:15;;;;;;;;;;;18.40;68.40;;;;;;5034538;28;19948;-80
2022/10/07 14:23:42;;;;;;;;;;;18.50;68.40;;;;;;5035468;28;19917;-80
2022/10/07 14:26:13;;;;;;;;;;;18.50;68.40;;;;;;5035694;28;20436;-80
2022/10/07 14:28:39;;;;;;;;;;;18.50;68.30;;;;;;5035967;28;20004;-80
2022/10/07 14:37:00;;;;;;;;;;;18.60;68.30;;;;;;5052169;28;19982;-79
2022/10/07 14:39:33;;;;;;;;;;;18.60;68.30;;;;;;5035450;28;20054;-80
2022/10/07 14:42:00;;;;;;;;;;;18.60;68.20;;;;;;5034781;28;19920;-81
2022/10/07 14:44:26;;;;;;;;;;;18.60;68.20;;;;;;5034913;28;19909;-80
2022/10/07 14:47:03;;;;;;;;;;;18.60;68.20;;;;;;5051168;28;19921;-80
2022/10/07 14:49:28;;;;;;;;;;;18.70;68.20;;;;;;5035182;28;19959;-80