Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:40;;;;;;;16.83;11.70;;;;;;;-0.19;87.43;96972.59;5004953;28;20061;-70
2021/03/17 00:03:25;;;;;;;18.55;11.55;;;;;;;-0.17;87.05;96975.88;4994066;28;20061;-71
2021/03/17 00:06:13;;;;;;;15.30;11.45;;;;;;;-0.10;87.39;96977.16;5003868;28;20501;-71
2021/03/17 00:08:57;;;;;;;18.95;11.63;;;;;;;-0.17;87.28;96973.31;5008365;28;20516;-70
2021/03/17 00:11:42;;;;;;;29.23;12.68;;;;;;;-0.16;87.06;96973.22;4992621;28;20045;-71
2021/03/17 00:14:27;;;;;;;15.25;9.70;;;;;;;-0.12;86.86;96959.31;5006630;28;20501;-71
2021/03/17 00:17:11;;;;;;;18.30;12.80;;;;;;;-0.08;87.63;96965.09;5007781;28;20056;-70
2021/03/17 00:19:56;;;;;;;16.55;11.02;;;;;;;-0.03;87.10;96973.28;4991610;28;20252;-71
2021/03/17 00:22:41;;;;;;;18.08;10.95;;;;;;;-0.21;87.36;96965.03;5007825;28;20056;-71
2021/03/17 00:25:29;;;;;;;19.10;12.63;;;;;;;-0.32;87.82;96960.53;4992551;28;20104;-71
2021/03/17 00:28:14;;;;;;;15.65;9.80;;;;;;;-0.17;86.88;96973.31;4992585;28;20057;-70
2021/03/17 00:30:58;;;;;;;17.42;12.07;;;;;;;-0.51;88.02;96953.19;5007132;28;20056;-71
2021/03/17 00:33:43;;;;;;;17.63;11.05;;;;;;;-0.50;88.63;96961.69;5003871;28;20050;-71
2021/03/17 00:36:28;;;;;;;12.30;8.55;;;;;;;-0.33;87.50;96964.03;5004818;28;20119;-70
2021/03/17 00:39:13;;;;;;;17.42;10.38;;;;;;;-0.33;87.16;96971.69;5005584;28;20075;-70
2021/03/17 00:41:58;;;;;;;21.05;13.85;;;;;;;-0.46;87.79;96961.41;4993426;28;20057;-71
2021/03/17 00:44:42;;;;;;;16.88;10.07;;;;;;;-0.25;87.05;96966.13;4992897;28;20049;-70
2021/03/17 00:47:28;;;;;;;13.65;9.68;;;;;;;-0.28;86.89;96953.50;4993112;28;20508;-70
2021/03/17 00:49:55;;;;;;;;;;;;;;;-0.19;86.76;96964.91;5002428;28;20042;-71
2021/03/17 00:52:22;;;;;;;12.88;8.27;;;;;;;-0.06;86.59;96970.94;5007294;28;19925;-71
2021/03/17 00:55:08;;;;;;;16.35;9.73;;;;;;;0.08;86.74;96960.63;5008878;28;20057;-71
2021/03/17 00:57:45;;;;;;;16.08;8.90;;;;;;;-0.12;87.16;96963.63;5000010;28;20046;-71
2021/03/17 01:00:14;;;;;;;10.40;7.10;;;;;;;-0.04;86.28;96962.22;5002523;28;20573;-71
2021/03/17 01:02:40;;;;;;;12.55;9.13;;;;;;;-0.07;86.66;96956.47;5000782;28;20058;-71
2021/03/17 01:05:07;;;;;;;11.23;7.22;;;;;;;-0.13;86.65;96956.84;5007051;28;20764;-71
2021/03/17 01:07:34;;;;;;;11.88;8.05;;;;;;;-0.23;86.96;96944.63;4987942;28;20053;-71
2021/03/17 01:10:01;;;;;;;18.58;9.25;;;;;;;-0.15;87.35;96945.88;5004767;28;20049;-71
2021/03/17 01:12:27;;;;;;;9.90;6.78;;;;;;;-0.05;86.61;96942.66;5005353;28;20049;-71
2021/03/17 01:14:53;;;;;;;15.73;9.73;;;;;;;-0.08;87.08;96950.53;5003877;28;20121;-71
2021/03/17 01:17:19;;;;;;;18.80;11.52;;;;;;;-0.11;87.48;96955.03;5006094;28;20055;-71
2021/03/17 01:19:45;;;;;;;18.67;8.82;;;;;;;-0.21;87.22;96942.00;4991349;28;20060;-70
2021/03/17 01:22:11;;;;;;;15.73;10.65;;;;;;;-0.17;88.16;96946.00;5002968;28;20057;-70
2021/03/17 01:24:37;;;;;;;29.52;14.38;;;;;;;-0.25;88.06;96948.22;5007574;28;20136;-70
2021/03/17 01:27:04;;;;;;;22.10;12.85;;;;;;;-0.34;87.87;96938.53;4988794;28;20094;-71
2021/03/17 01:29:30;;;;;;;15.43;11.52;;;;;;;-0.11;87.21;96947.34;5001011;28;20090;-70
2021/03/17 01:31:56;;;;;;;12.85;9.90;;;;;;;0.03;86.44;96947.31;4988134;28;20140;-71
2021/03/17 01:34:23;;;;;;;19.08;11.15;;;;;;;-0.18;87.29;96928.19;5001957;28;20518;-71
2021/03/17 01:36:49;;;;;;;19.23;12.00;;;;;;;-0.11;87.41;96935.38;5010066;28;20054;-71
2021/03/17 01:39:15;;;;;;;19.98;13.50;;;;;;;-0.22;87.83;96937.78;5008973;28;20052;-70
2021/03/17 01:41:41;;;;;;;19.77;14.18;;;;;;;-0.11;87.60;96926.88;4991860;28;20117;-71
2021/03/17 01:44:07;;;;;;;14.85;10.55;;;;;;;-0.10;87.56;96931.09;5004618;28;20470;-71
2021/03/17 01:46:33;;;;;;;13.88;9.65;;;;;;;-0.06;87.05;96943.59;5005842;28;20041;-71
2021/03/17 01:49:00;;;;;;;17.75;12.18;;;;;;;-0.12;87.23;96931.19;5006647;28;20049;-70
2021/03/17 01:51:27;;;;;;;17.15;12.10;;;;;;;-0.05;87.79;96934.97;5003533;28;20077;-71
2021/03/17 01:53:54;;;;;;;12.77;10.27;;;;;;;-0.04;87.36;96931.53;4992498;28;20045;-70
2021/03/17 01:56:21;;;;;;;14.32;9.25;;;;;;;0.11;86.61;96932.28;5009477;28;20041;-70
2021/03/17 01:58:47;;;;;;;11.70;8.77;;;;;;;0.09;86.17;96936.69;5006022;28;20073;-70
2021/03/17 02:01:13;;;;;;;11.55;8.82;;;;;;;0.11;86.34;96931.47;5006463;28;20491;-71
2021/03/17 02:03:40;;;;;;;18.73;12.85;;;;;;;0.01;86.83;96921.00;5010654;28;20049;-71
2021/03/17 02:06:06;;;;;;;9.82;7.00;;;;;;;0.20;86.30;96915.53;5006725;28;20101;-70
2021/03/17 02:08:38;;;;;;;10.77;8.30;;;;;;;0.11;86.19;96919.50;5008314;28;20065;-71
2021/03/17 02:11:06;;;;;;;12.77;9.05;;;;;;;-0.02;86.75;96916.88;4991081;28;20049;-71
2021/03/17 02:13:48;;;;;;;;;;;;;;;-0.13;87.43;96910.78;4958942;28;20482;-71
2021/03/17 02:16:25;;;;;;;16.35;10.48;;;;;;;-0.28;88.04;96902.34;5008010;28;20016;-70
2021/03/17 02:19:10;;;;;;;11.20;8.30;;;;;;;-0.37;88.13;96906.28;4991150;28;20069;-70
2021/03/17 02:21:37;;;;;;;14.85;9.32;;;;;;;-0.44;88.58;96900.75;5007503;28;20056;-70
2021/03/17 02:24:24;;;;;;;13.32;9.07;;;;;;;-0.45;88.31;96900.81;5010044;28;20072;-70
2021/03/17 02:27:28;;;;;;;15.13;9.65;;;;;;;-0.56;88.63;96898.94;4991025;28;20132;-71
2021/03/17 02:30:19;;;;;;;17.42;10.55;;;;;;;-0.68;88.94;96894.56;5006224;28;20062;-70
2021/03/17 02:33:26;;;;;;;13.48;9.32;;;;;;;-0.43;87.75;96899.00;5007201;28;20073;-71
2021/03/17 02:35:59;;;;;;;12.75;9.35;;;;;;;-0.37;88.52;96896.06;5007955;28;20128;-71
2021/03/17 02:38:27;;;;;;;14.38;10.23;;;;;;;-0.32;87.90;96891.47;5004120;28;20534;-71
2021/03/17 02:40:56;;;;;;;19.45;11.27;;;;;;;-0.40;87.86;96893.72;4989448;28;20050;-71
2021/03/17 02:43:30;;;;;;;15.35;10.70;;;;;;;-0.58;88.17;96892.28;4990876;28;21305;-71
2021/03/17 02:46:04;;;;;;;16.15;10.77;;;;;;;-0.84;89.65;96899.78;5007173;28;20050;-70
2021/03/17 02:48:42;;;;;;;15.88;10.70;;;;;;;-0.77;88.96;96890.00;5008524;28;20876;-71
2021/03/17 02:51:14;;;;;;;17.92;10.77;;;;;;;-0.84;89.15;96900.59;4993426;28;20074;-70
2021/03/17 02:53:41;;;;;;;21.25;12.85;;;;;;;-0.77;88.57;96895.13;4992266;28;20046;-71
2021/03/17 02:56:10;;;;;;;;;;;;;;;-0.87;89.04;96900.81;5010086;28;20037;-70
2021/03/17 02:58:38;;;;;;;18.90;12.35;;;;;;;-0.68;88.07;96894.56;5006226;28;20020;-71
2021/03/17 03:01:07;;;;;;;19.45;12.00;;;;;;;-0.88;89.34;96890.66;5009603;28;20128;-70
2021/03/17 03:03:35;;;;;;;23.30;13.93;;;;;;;-0.71;88.76;96892.19;5009958;28;20065;-71
2021/03/17 03:06:05;;;;;;;22.60;15.68;;;;;;;-0.58;87.95;96897.38;5009653;28;20113;-71
2021/03/17 03:08:32;;;;;;;19.98;13.27;;;;;;;-0.47;87.35;96893.25;5009061;28;20050;-70
2021/03/17 03:10:59;;;;;;;19.33;12.38;;;;;;;-0.31;86.91;96889.75;5007965;28;20713;-71
2021/03/17 03:13:26;;;;;;;17.83;12.07;;;;;;;-0.27;86.76;96888.66;5007215;28;20581;-70
2021/03/17 03:16:10;;;;;;;18.52;11.18;;;;;;;-0.19;85.96;96890.72;5008102;28;20042;-71
2021/03/17 03:18:37;;;;;;;20.60;13.77;;;;;;;-0.37;86.85;96887.56;5009375;28;20059;-70
2021/03/17 03:21:07;;;;;;;16.95;11.85;;;;;;;-0.60;88.60;96883.88;5008806;28;20084;-70
2021/03/17 03:23:34;;;;;;;14.95;10.25;;;;;;;-0.49;88.03;96886.59;5007331;28;20052;-70
2021/03/17 03:26:01;;;;;;;15.10;10.68;;;;;;;-0.29;86.43;96885.38;5006014;28;20061;-70
2021/03/17 03:28:28;;;;;;;15.38;10.55;;;;;;;-0.53;87.12;96888.53;4978971;28;20136;-70
2021/03/17 03:30:55;;;;;;;16.85;10.55;;;;;;;-0.49;87.38;96889.13;5006162;28;20056;-70
2021/03/17 03:33:21;;;;;;;16.80;11.07;;;;;;;-0.67;88.02;96880.88;5010091;28;20041;-70
2021/03/17 03:35:50;;;;;;;15.03;11.03;;;;;;;-0.73;87.92;96876.94;5004391;28;20529;-71
2021/03/17 03:38:18;;;;;;;18.38;12.25;;;;;;;-0.76;88.47;96876.31;5005271;28;20294;-70
2021/03/17 03:40:45;;;;;;;18.00;11.93;;;;;;;-0.93;89.05;96885.00;5007449;28;20046;-71
2021/03/17 03:43:11;;;;;;;20.60;12.75;;;;;;;-0.73;87.87;96882.06;5000332;28;20046;-71
2021/03/17 03:45:40;;;;;;;21.77;13.38;;;;;;;-0.64;87.64;96888.34;5008833;28;20474;-71
2021/03/17 03:48:08;;;;;;;14.13;11.15;;;;;;;-0.57;87.01;96896.47;5006626;28;20128;-70
2021/03/17 03:50:45;;;;;;;25.42;15.90;;;;;;;-0.67;88.15;96886.81;5007168;28;20042;-70
2021/03/17 03:53:43;;;;;;;19.33;13.25;;;;;;;-0.58;87.54;96893.09;5009008;28;20049;-71
2021/03/17 03:56:17;;;;;;;25.48;15.30;;;;;;;-0.74;88.11;96890.66;4995392;28;20054;-70
2021/03/17 03:58:58;;;;;;;21.98;14.93;;;;;;;-0.66;88.23;96888.47;4992102;28;20136;-72
2021/03/17 04:01:39;;;;;;;21.52;15.38;;;;;;;-0.32;87.97;96891.47;5005698;28;20045;-71
2021/03/17 04:04:10;;;;;;;25.10;13.23;;;;;;;-0.31;87.64;96890.56;4991146;28;20050;-73
2021/03/17 04:06:38;;;;;;;17.13;12.65;;;;;;;-0.37;87.93;96895.25;5004898;28;20053;-73
2021/03/17 04:09:05;;;;;;;22.30;16.20;;;;;;;-0.25;86.63;96889.38;4988055;28;20116;-72
2021/03/17 04:11:31;;;;;;;;;;;;;;;-0.36;88.13;96897.72;5002649;28;20037;-72
2021/03/17 04:14:05;;;;;;;27.20;17.63;;;;;;;-0.28;87.15;96887.00;5008008;28;20351;-71
2021/03/17 04:16:40;;;;;;;22.70;14.32;;;;;;;-0.23;87.28;96892.66;5004555;28;20132;-71
2021/03/17 04:19:09;;;;;;;28.48;17.83;;;;;;;-0.17;86.77;96896.53;4988661;28;20054;-71
2021/03/17 04:21:40;;;;;;;23.30;15.52;;;;;;;-0.20;86.92;96892.44;5006357;28;20128;-70
2021/03/17 04:24:07;;;;;;;30.77;18.65;;;;;;;-0.15;87.16;96892.16;4990191;28;20048;-70
2021/03/17 04:26:36;;;;;;;26.35;16.25;;;;;;;-0.17;86.82;96884.59;5005278;28;20052;-70
2021/03/17 04:29:03;;;;;;;32.97;19.30;;;;;;;-0.27;87.48;96892.03;5001899;28;20213;-70
2021/03/17 04:31:30;;;;;;;27.33;17.83;;;;;;;-0.19;86.94;96888.16;5005218;28;20180;-71
2021/03/17 04:33:58;;;;;;;23.05;12.48;;;;;;;0.03;86.16;96891.00;4989043;28;20049;-70
2021/03/17 04:36:25;;;;;;;;;;;;;;;-0.23;86.87;96893.47;5007895;28;20057;-71
2021/03/17 04:38:52;;;;;;;25.38;16.25;;;;;;;-0.28;87.73;96897.22;5001269;28;19930;-70
2021/03/17 04:41:20;;;;;;;23.20;16.00;;;;;;;-0.20;87.65;96900.13;5005812;28;20046;-70
2021/03/17 04:43:48;;;;;;;24.17;14.00;;;;;;;-0.13;87.28;96898.81;5004830;28;20053;-71
2021/03/17 04:46:18;;;;;;;28.27;17.30;;;;;;;-0.16;87.44;96895.66;5003006;28;20053;-71
2021/03/17 04:48:46;;;;;;;24.73;15.00;;;;;;;-0.22;88.05;96895.09;5007059;28;20049;-71
2021/03/17 04:51:16;;;;;;;24.05;15.00;;;;;;;-0.16;87.61;96895.66;5004738;28;20076;-70
2021/03/17 04:53:43;;;;;;;30.83;17.60;;;;;;;-0.31;88.84;96898.25;5007602;28;20560;-70
2021/03/17 04:56:11;;;;;;;21.38;14.93;;;;;;;-0.27;88.09;96904.00;5004668;28;20057;-71
2021/03/17 04:58:39;;;;;;;19.85;13.98;;;;;;;-0.15;87.73;96903.19;5007840;28;20042;-71
2021/03/17 05:01:08;;;;;;;36.65;18.60;;;;;;;-0.18;88.03;96905.97;5009207;28;20041;-71
2021/03/17 05:03:36;;;;;;;18.80;13.10;;;;;;;-0.31;87.13;96857.31;5003897;28;20045;-71
2021/03/17 05:06:04;;;;;;;;;;;;;;;-0.08;87.77;96899.38;5008356;28;20056;-70
2021/03/17 05:08:31;;;;;;;26.98;15.88;;;;;;;-0.19;88.09;96906.06;4996490;28;20418;-71
2021/03/17 05:10:58;;;;;;;27.73;16.00;;;;;;;-0.26;88.17;96898.75;5011910;28;20113;-70
2021/03/17 05:13:25;;;;;;;28.83;16.92;;;;;;;-0.18;87.82;96890.63;5009464;28;20049;-70
2021/03/17 05:15:52;;;;;;;36.13;18.50;;;;;;;-0.30;88.76;96893.94;5009904;28;20048;-71
2021/03/17 05:18:20;;;;;;;24.05;15.00;;;;;;;-0.26;88.01;96885.97;5011839;28;20058;-71
2021/03/17 05:20:51;;;;;;;13.45;10.65;;;;;;;0.14;86.11;96898.81;5005844;28;20056;-71
2021/03/17 05:23:18;;;;;;;18.88;12.70;;;;;;;0.05;86.09;96898.59;5007436;28;20070;-71
2021/03/17 05:25:47;;;;;;;25.60;16.23;;;;;;;-0.06;86.67;96891.59;5014583;28;20056;-72
2021/03/17 05:28:15;;;;;;;37.60;18.13;;;;;;;-0.24;88.01;96899.50;5010311;28;20052;-73
2021/03/17 05:30:46;;;;;;;23.13;13.73;;;;;;;-0.18;86.32;96897.47;5011182;28;20067;-71
2021/03/17 05:33:12;;;;;;;24.27;15.43;;;;;;;0.04;86.06;96897.75;4993274;28;20054;-72
2021/03/17 05:35:39;;;;;;;20.33;13.85;;;;;;;0.06;86.40;96902.78;5010822;28;20056;-73
2021/03/17 05:38:06;;;;;;;19.27;14.00;;;;;;;0.15;85.41;96897.91;5014213;28;20046;-73
2021/03/17 05:40:34;;;;;;;21.67;15.07;;;;;;;0.04;85.98;96896.94;4995243;28;20089;-73
2021/03/17 05:43:03;;;;;;;30.13;18.20;;;;;;;0.06;85.93;96889.97;5010056;28;20111;-73
2021/03/17 05:45:35;;;;;;;19.73;14.18;;;;;;;0.22;85.86;96905.19;5011217;28;20045;-71
2021/03/17 05:48:10;;;;;;;18.77;12.23;;;;;;;0.06;87.02;96898.47;5007235;28;20548;-71
2021/03/17 05:50:38;;;;;;;18.02;13.35;;;;;;;0.29;85.23;96893.63;5012726;28;20039;-71
2021/03/17 05:53:06;;;;;;;16.48;12.93;;;;;;;0.08;86.00;96894.06;5008471;28;20136;-71
2021/03/17 05:55:32;;;;;;;;;;;;;;;0.19;84.94;96901.91;5010796;28;20046;-71
2021/03/17 05:57:59;;;;;;;23.88;15.15;;;;;;;-0.11;86.30;96893.59;5009100;28;20039;-71
2021/03/17 06:00:26;;;;;;;17.33;11.75;;;;;;;0.31;85.03;96904.59;5005894;28;20465;-71
2021/03/17 06:02:54;;;;;;;22.60;12.27;;;;;;;0.30;84.58;96902.97;5011413;28;20069;-71
2021/03/17 06:05:22;;;;;;;19.93;13.53;;;;;;;0.26;84.18;96904.06;5007334;28;20049;-70
2021/03/17 06:07:51;;;;;;;21.40;14.35;;;;;;;0.34;84.25;96919.75;5008998;28;20612;-70
2021/03/17 06:10:21;;;;;;;25.42;15.52;;;;;;;0.27;85.13;96918.50;5009396;28;20135;-73
2021/03/17 06:12:54;;;;;;;19.50;13.75;;;;;;;-0.02;85.97;96929.69;5009559;28;20058;-72
2021/03/17 06:15:23;;;;;;;24.38;16.08;;;;;;;0.18;85.10;96925.84;4991237;28;20080;-72
2021/03/17 06:17:59;;;;;;;23.27;14.45;;;;;;;0.60;83.41;96929.13;5007698;28;20080;-72
2021/03/17 06:20:26;;;;;;;16.58;11.85;;;;;;;0.71;83.11;96930.16;5007796;28;20042;-70
2021/03/17 06:22:52;;;;;;;19.48;13.32;;;;;;;0.64;82.29;96921.25;5010924;28;20125;-71
2021/03/17 06:25:19;;;;;;;21.40;15.77;;;;;;;0.21;84.15;96929.94;5007268;28;20076;-71
2021/03/17 06:27:47;;;;;;;28.33;16.00;;;;;;;0.67;82.22;96932.09;4993467;28;20041;-71
2021/03/17 06:30:13;;;;;;;32.78;18.15;;;;;;;0.54;83.00;96932.09;5007478;28;20503;-71
2021/03/17 06:32:40;;;;;;;26.98;15.65;;;;;;;0.58;83.29;96930.97;5008860;28;20054;-71
2021/03/17 06:35:21;;;;;;;24.25;16.80;;;;;;;0.78;83.21;96941.66;5009657;28;20069;-71
2021/03/17 06:37:52;;;;;;;22.33;15.13;;;;;;;0.86;82.54;96947.09;5007698;28;20084;-70
2021/03/17 06:40:25;;;;;;;22.92;14.75;;;;;;;0.86;82.19;96929.16;5003310;28;20049;-69
2021/03/17 06:42:55;;;;;;;18.48;13.52;;;;;;;1.01;81.71;96940.94;5009393;28;20044;-70
2021/03/17 06:45:33;;;;;;;23.23;16.10;;;;;;;0.98;80.56;96933.47;5009001;28;20119;-70
2021/03/17 06:48:19;;;;;;;20.65;14.63;;;;;;;0.91;81.68;96951.91;4990058;28;21143;-71
2021/03/17 06:50:46;;;;;;;21.23;15.10;;;;;;;1.13;81.58;96948.75;5011463;28;20037;-70
2021/03/17 06:53:12;;;;;;;29.60;19.33;;;;;;;1.10;81.47;96956.63;5011019;28;20038;-70
2021/03/17 06:55:39;;;;;;;24.10;17.02;;;;;;;1.09;81.22;96952.44;5011767;28;20034;-70
2021/03/17 06:58:07;;;;;;;22.20;15.25;;;;;;;0.92;81.89;96951.81;4995225;28;20085;-70
2021/03/17 07:00:37;;;;;;;22.67;16.88;;;;;;;1.15;80.99;96962.28;5011712;28;20042;-70
2021/03/17 07:03:13;;;;;;;21.20;16.08;;;;;;;1.37;80.86;96956.53;5010339;28;20037;-70
2021/03/17 07:05:44;;;;;;;32.53;20.25;;;;;;;1.61;79.39;96949.72;5011226;28;20050;-71
2021/03/17 07:08:13;;;;;;;20.17;15.40;;;;;;;1.50;79.56;96962.44;5013747;28;20087;-70
2021/03/17 07:11:01;;;;;;;21.05;15.68;;;;;;;1.11;80.78;96963.41;5010767;28;20050;-70
2021/03/17 07:13:30;;;;;;;19.70;15.68;;;;;;;1.24;80.71;96971.91;5011610;28;20564;-70
2021/03/17 07:15:58;;;;;;;20.25;15.15;;;;;;;1.26;79.28;96964.94;4993812;28;20056;-70
2021/03/17 07:18:27;;;;;;;22.02;15.13;;;;;;;1.69;78.73;96977.41;5008656;28;20050;-69
2021/03/17 07:20:59;;;;;;;21.23;14.88;;;;;;;2.01;76.79;96974.34;5011393;28;20081;-70
2021/03/17 07:23:40;;;;;;;21.88;14.32;;;;;;;2.05;75.42;96968.06;5008813;28;20133;-69
2021/03/17 07:26:19;;;;;;;26.45;18.40;;;;;;;2.02;76.98;96963.16;5010672;28;20042;-70
2021/03/17 07:28:48;;;;;;;25.27;18.25;;;;;;;2.18;76.04;96971.44;5011410;28;20081;-70
2021/03/17 07:31:29;;;;;;;46.53;33.40;;;;;;;1.61;79.11;96972.00;5010789;28;20076;-70
2021/03/17 07:34:07;;;;;;;25.02;20.05;;;;;;;1.37;79.84;96971.91;5009757;28;20046;-71
2021/03/17 07:36:33;;;;;;;;;;;;;;;1.55;78.96;96973.22;5011340;28;20529;-71
2021/03/17 07:39:09;;;;;;;24.55;17.27;;;;;;;1.50;78.51;96974.47;5012283;28;19927;-71
2021/03/17 07:41:38;;;;;;;28.02;20.23;;;;;;;1.25;79.02;96978.72;4994702;28;20105;-71
2021/03/17 07:44:07;;;;;;;29.27;17.48;;;;;;;1.10;79.20;96984.84;5010375;28;20125;-71
2021/03/17 07:46:34;;;;;;;21.38;14.70;;;;;;;0.86;80.95;96988.09;5007359;28;20040;-71
2021/03/17 07:49:01;;;;;;;;;;;;;;;1.23;79.38;96983.13;5016843;28;20038;-71
2021/03/17 07:51:29;;;;;;;20.77;13.70;;;;;;;1.43;78.81;96992.03;5012499;28;20385;-72
2021/03/17 07:53:58;;;;;;;27.85;19.13;;;;;;;1.35;80.27;96984.84;5011948;28;20113;-71
2021/03/17 07:56:25;;;;;;;22.88;17.30;;;;;;;0.98;80.35;96978.78;5010452;28;20054;-71
2021/03/17 07:58:53;;;;;;;22.08;16.85;;;;;;;1.30;78.73;96981.78;4995506;28;20490;-71
2021/03/17 08:01:21;;;;;;;26.58;17.35;;;;;;;1.25;79.37;96985.56;5011658;28;20075;-71
2021/03/17 08:03:51;;;;;;;17.52;12.93;;;;;;;1.90;76.70;96981.97;5012061;28;20104;-71
2021/03/17 08:06:21;;;;;;;21.73;15.80;;;;;;;2.79;74.22;96993.63;5009103;28;20069;-71
2021/03/17 08:08:48;;;;;;;27.80;19.10;;;;;;;4.17;69.99;96993.47;5010741;28;20474;-71
2021/03/17 08:11:17;;;;;;;19.70;14.40;;;;;;;4.19;69.68;96990.75;5012284;28;20647;-70
2021/03/17 08:13:48;;;;;;;14.30;11.45;;;;;;;3.74;68.51;96981.34;5010284;28;20378;-70
2021/03/17 08:16:22;;;;;;;15.10;11.55;;;;;;;4.08;68.59;96983.88;5007706;28;20840;-70
2021/03/17 08:18:50;;;;;;;13.77;10.85;;;;;;;3.98;69.88;96988.09;4994595;28;20108;-70
2021/03/17 08:21:44;;;;;;;18.38;12.73;;;;;;;4.35;67.88;96980.88;5010623;28;20050;-70
2021/03/17 08:24:37;;;;;;;19.38;13.63;;;;;;;4.55;65.66;96984.47;5008849;28;20056;-71
2021/03/17 08:27:06;;;;;;;16.02;12.60;;;;;;;5.70;64.73;96979.28;5006463;28;20148;-70
2021/03/17 08:29:37;;;;;;;13.13;10.93;;;;;;;6.58;61.24;96989.84;5006996;28;20101;-71
2021/03/17 08:32:05;;;;;;;20.33;15.70;;;;;;;6.04;62.25;96986.78;5007813;28;20553;-71
2021/03/17 08:34:33;;;;;;;16.52;12.80;;;;;;;4.84;66.46;96982.06;5010169;28;20116;-70
2021/03/17 08:36:59;;;;;;;;;;;;;;;3.99;67.68;96989.75;5009964;28;20430;-71
2021/03/17 08:39:36;;;;;;;15.48;11.85;;;;;;;3.53;70.95;96988.94;4995461;28;19921;-71
2021/03/17 08:42:25;;;;;;;19.27;14.02;;;;;;;3.13;74.00;97001.41;4997081;28;20088;-71
2021/03/17 08:44:51;;;;;;;17.17;12.75;;;;;;;2.81;74.01;96996.91;5013478;28;20073;-70
2021/03/17 08:47:31;;;;;;;18.33;13.88;;;;;;;3.22;73.81;96996.41;5013329;28;20061;-71
2021/03/17 08:50:15;;;;;;;19.92;12.32;;;;;;;3.20;73.05;97002.63;5011994;28;20049;-70
2021/03/17 08:52:50;;;;;;;23.75;13.70;;;;;;;2.77;73.43;97001.47;5012646;28;20430;-70
2021/03/17 08:55:36;;;;;;;19.92;13.23;;;;;;;1.95;74.95;96993.59;5012637;28;20058;-70
2021/03/17 08:58:09;;;;;;;21.08;14.05;;;;;;;2.54;74.07;96997.13;5012541;28;20042;-71
2021/03/17 09:00:44;;;;;;;20.95;13.57;;;;;;;2.39;74.65;96997.34;5015027;28;20052;-70
2021/03/17 09:03:32;;;;;;;21.42;13.82;;;;;;;2.49;76.02;97007.75;5012466;28;20057;-70
2021/03/17 09:06:04;;;;;;;21.98;15.38;;;;;;;2.71;73.56;97006.22;5014551;28;20050;-70
2021/03/17 09:08:55;;;;;;;18.60;13.57;;;;;;;3.07;73.01;96997.56;5011809;28;20068;-71
2021/03/17 09:11:30;;;;;;;14.82;10.80;;;;;;;3.26;71.86;96999.59;5011981;28;20042;-70
2021/03/17 09:14:00;;;;;;;15.52;12.00;;;;;;;2.79;72.52;96996.19;5009124;28;20085;-71
2021/03/17 09:16:27;;;;;;;16.73;11.63;;;;;;;2.34;74.01;97003.72;5015302;28;20038;-70
2021/03/17 09:19:14;;;;;;;14.98;10.60;;;;;;;3.22;72.02;96990.47;5013592;28;20056;-70
2021/03/17 09:21:45;;;;;;;23.50;13.35;;;;;;;4.45;68.97;96991.28;5009940;28;20134;-70
2021/03/17 09:24:38;;;;;;;16.02;11.35;;;;;;;6.99;60.16;96975.78;5009004;28;20060;-71
2021/03/17 09:27:06;;;;;;;29.33;15.73;;;;;;;8.50;56.78;96982.53;5008164;28;20102;-71
2021/03/17 09:29:35;;;;;;;15.63;10.13;;;;;;;6.69;60.68;96972.41;4993921;28;20049;-72
2021/03/17 09:32:03;;;;;;;15.55;10.55;;;;;;;5.63;64.45;96979.00;5009906;28;20121;-71
2021/03/17 09:34:32;;;;;;;22.75;15.98;;;;;;;5.10;64.37;96986.84;5009121;28;20050;-70
2021/03/17 09:37:09;;;;;;;44.72;31.40;;;;;;;4.44;67.48;96987.06;5012140;28;20034;-70
2021/03/17 09:39:37;;;;;;;19.77;14.07;;;;;;;4.89;66.14;96992.84;5013787;28;20125;-70
2021/03/17 09:42:04;;;;;;;14.10;9.45;;;;;;;5.50;64.01;96988.72;4992856;28;20054;-71
2021/03/17 09:44:31;;;;;;;13.00;8.43;;;;;;;5.78;60.16;96981.19;4994373;28;20041;-71
2021/03/17 09:46:58;;;;;;;13.85;9.05;;;;;;;7.58;55.93;96978.22;4989562;28;20047;-71
2021/03/17 09:49:26;;;;;;;13.95;8.95;;;;;;;8.59;51.79;96980.84;5011515;28;20037;-72
2021/03/17 09:51:53;;;;;;;10.88;6.57;;;;;;;16.83;34.86;96968.66;5008677;28;20128;-72
2021/03/17 09:54:26;;;;;;;9.70;7.32;;;;;;;19.21;31.67;96962.75;4995484;28;20053;-72
2021/03/17 09:56:56;;;;;;;19.90;10.45;;;;;;;20.44;27.53;96960.22;4993496;28;20050;-72
2021/03/17 09:59:29;;;;;;;15.15;8.60;;;;;;;14.09;41.24;96960.72;4994348;28;20085;-72
2021/03/17 10:02:02;;;;;;;12.55;7.07;;;;;;;11.93;42.88;96973.31;5009573;28;20034;-71
2021/03/17 10:04:35;;;;;;;9.98;6.60;;;;;;;9.89;47.13;96962.69;5010295;28;20053;-71
2021/03/17 10:07:03;;;;;;;127.00;51.78;;;;;;;9.44;48.75;96961.19;5010988;28;20384;-72
2021/03/17 10:09:34;;;;;;;10.32;7.05;;;;;;;8.90;49.61;96965.69;5007598;28;20414;-72
2021/03/17 10:12:03;;;;;;;10.95;7.88;;;;;;;12.31;42.97;96960.41;5010865;28;20099;-72
2021/03/17 10:14:30;;;;;;;8.30;7.05;;;;;;;14.98;36.05;96949.94;5011310;28;20877;-72
2021/03/17 10:16:59;;;;;;;11.02;6.55;;;;;;;12.90;39.39;96955.41;4981148;28;20050;-72
2021/03/17 10:19:28;;;;;;;8.98;5.65;;;;;;;10.73;43.19;96954.91;5007531;28;20110;-71
2021/03/17 10:21:56;;;;;;;8.70;6.75;;;;;;;9.32;44.53;96962.41;5011746;28;20482;-71
2021/03/17 10:24:50;;;;;;;9.63;6.97;;;;;;;9.15;47.02;96951.09;5006040;28;20041;-71
2021/03/17 10:27:25;;;;;;;11.45;6.15;;;;;;;9.56;49.21;96952.13;5007296;28;20054;-71
2021/03/17 10:30:00;;;;;;;11.23;6.82;;;;;;;9.68;45.19;96949.28;4996011;28;20045;-71
2021/03/17 10:32:26;;;;;;;8.73;6.28;;;;;;;11.37;44.36;96942.00;5008431;28;20544;-72
2021/03/17 10:34:54;;;;;;;14.88;7.80;;;;;;;13.58;38.13;96943.19;5014933;28;20042;-72
2021/03/17 10:37:21;;;;;;;8.68;5.30;;;;;;;9.69;44.14;96956.09;4994919;28;20124;-72
2021/03/17 10:39:50;;;;;;;11.95;6.30;;;;;;;9.54;47.62;96930.69;5012601;28;20042;-71
2021/03/17 10:42:21;;;;;;;12.55;6.63;;;;;;;10.21;44.63;96939.53;5012010;28;20061;-71
2021/03/17 10:45:02;;;;;;;15.10;10.35;;;;;;;17.29;32.49;96936.25;5011207;28;20092;-72
2021/03/17 10:47:30;;;;;;;10.00;6.82;;;;;;;20.90;27.03;96934.97;5009759;28;20076;-72
2021/03/17 10:49:57;;;;;;;8.20;5.18;;;;;;;15.02;32.73;96935.47;5010360;28;20133;-72
2021/03/17 10:52:41;;;;;;;11.27;6.53;;;;;;;8.35;47.98;96946.69;4996434;28;20049;-71
2021/03/17 10:55:09;;;;;;;16.27;7.40;;;;;;;7.70;51.17;96940.81;5011754;28;20128;-72
2021/03/17 10:57:35;;;;;;;14.07;6.50;;;;;;;8.00;49.00;96946.66;4994507;28;20071;-71
2021/03/17 11:00:16;;;;;;;10.43;6.45;;;;;;;7.09;51.01;96937.78;5013815;28;20168;-72
2021/03/17 11:02:42;;;;;;;11.55;6.30;;;;;;;6.27;52.02;96943.41;4993408;28;20042;-71
2021/03/17 11:05:13;;;;;;;12.95;5.55;;;;;;;6.80;50.60;96934.44;5012727;28;20046;-72
2021/03/17 11:07:47;;;;;;;11.32;6.03;;;;;;;7.34;50.11;96933.75;5009369;28;20045;-71
2021/03/17 11:10:31;;;;;;;11.05;5.75;;;;;;;7.09;53.35;96937.78;5010928;28;20061;-69
2021/03/17 11:13:20;;;;;;;7.40;5.05;;;;;;;7.78;52.29;96937.50;5013853;28;20044;-70
2021/03/17 11:15:51;;;;;;;9.65;6.45;;;;;;;6.39;57.66;96950.09;5010587;28;20045;-70
2021/03/17 11:18:30;;;;;;;9.45;5.68;;;;;;;6.26;57.32;96934.81;5007967;28;20093;-68
2021/03/17 11:20:59;;;;;;;7.15;3.78;;;;;;;5.72;58.04;96957.53;4995647;28;20046;-69
2021/03/17 11:23:35;;;;;;;6.68;3.45;;;;;;;5.19;58.51;96967.25;5007641;28;20065;-70
2021/03/17 11:26:04;;;;;;;9.38;4.13;;;;;;;5.61;60.74;96964.56;5008829;28;20050;-71
2021/03/17 11:28:37;;;;;;;7.95;4.10;;;;;;;4.83;62.42;96970.13;5012590;28;20133;-71
2021/03/17 11:31:12;;;;;;;8.45;4.30;;;;;;;4.86;63.50;96971.63;4992786;28;20045;-69
2021/03/17 11:33:39;;;;;;;9.63;4.40;;;;;;;4.66;65.30;96984.41;5009061;28;20508;-70
2021/03/17 11:36:07;;;;;;;7.97;4.40;;;;;;;4.03;68.38;96980.84;5010549;28;20504;-70
2021/03/17 11:38:34;;;;;;;7.03;4.72;;;;;;;3.76;70.70;96983.81;4992367;28;20096;-70
2021/03/17 11:41:01;;;;;;;9.52;5.75;;;;;;;3.62;71.18;96974.56;4994538;28;20073;-70
2021/03/17 11:43:30;;;;;;;8.13;4.50;;;;;;;3.77;69.21;96975.97;5004379;28;20852;-69
2021/03/17 11:45:58;;;;;;;9.10;5.15;;;;;;;3.89;69.05;96984.47;5009154;28;20080;-71
2021/03/17 11:48:24;;;;;;;;;;;;;;;3.79;67.71;96979.25;5007141;28;20081;-71