Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:26;;;;;;;0.93;0.70;;;16.60;99.90;;;;;;5105368;28;20515;-92
2022/07/03 00:02:54;;;;;;;2.10;0.80;;;16.60;99.90;;;;;;5104449;28;20462;-93
2022/07/03 00:05:22;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5100295;28;20544;-92
2022/07/03 00:07:49;;;;;;;1.43;0.70;;;16.50;99.90;;;;;;5101787;28;20458;-93
2022/07/03 00:10:16;;;;;;;2.70;1.07;;;16.50;99.90;;;;;;5103265;28;20460;-91
2022/07/03 00:12:43;;;;;;;1.17;0.73;;;16.50;99.90;;;;;;5106119;28;20525;-92
2022/07/03 00:15:11;;;;;;;1.43;1.13;;;16.40;99.90;;;;;;5099978;28;20476;-92
2022/07/03 00:17:38;;;;;;;2.60;0.90;;;16.40;99.90;;;;;;5103768;28;20493;-93
2022/07/03 00:20:08;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5104291;28;20458;-91
2022/07/03 00:22:42;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5106462;28;22166;-91
2022/07/03 00:25:12;;;;;;;1.40;1.13;;;16.30;99.90;;;;;;5103156;28;20511;-93
2022/07/03 00:27:40;;;;;;;1.00;0.93;;;16.30;99.90;;;;;;5108223;28;20461;-92
2022/07/03 00:30:08;;;;;;;0.90;0.80;;;16.30;99.90;;;;;;5104391;28;20862;-93
2022/07/03 00:32:40;;;;;;;1.47;1.10;;;16.20;99.90;;;;;;5103030;28;20486;-91
2022/07/03 00:35:10;;;;;;;1.27;1.13;;;16.10;99.90;;;;;;5106650;28;20909;-92
2022/07/03 00:37:37;;;;;;;1.23;1.13;;;16.10;99.90;;;;;;5098931;28;20489;-91
2022/07/03 00:40:05;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5106664;28;20457;-92
2022/07/03 00:42:32;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5104165;28;20938;-92
2022/07/03 00:45:01;;;;;;;1.13;0.80;;;16.10;99.90;;;;;;5104027;28;20537;-92
2022/07/03 00:47:28;;;;;;;1.70;1.13;;;16.10;99.90;;;;;;5102963;28;21193;-92
2022/07/03 00:49:57;;;;;;;1.43;1.27;;;16.10;99.90;;;;;;5102748;28;20857;-92
2022/07/03 00:52:26;;;;;;;0.90;0.80;;;16.10;99.90;;;;;;5104448;28;20488;-92
2022/07/03 00:54:55;;;;;;;2.07;1.40;;;16.10;99.90;;;;;;5105198;28;20445;-93
2022/07/03 00:57:23;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5102790;28;20463;-91
2022/07/03 00:59:51;;;;;;;2.57;1.60;;;16.00;99.90;;;;;;5107314;28;20450;-92
2022/07/03 01:02:35;;;;;;;2.10;0.80;;;16.00;99.90;;;;;;5105770;28;21041;-94
2022/07/03 01:05:09;;;;;;;1.23;1.00;;;15.90;99.90;;;;;;5101412;28;20461;-91
2022/07/03 01:07:48;;;;;;;1.23;1.10;;;15.90;99.90;;;;;;5106119;28;20560;-92
2022/07/03 01:10:27;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5107810;28;20444;-91
2022/07/03 01:13:00;;;;;;;5.17;1.83;;;15.70;99.90;;;;;;5110300;28;20463;-92
2022/07/03 01:15:37;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5102955;28;20873;-91
2022/07/03 01:18:15;;;;;;;1.77;1.13;;;15.70;99.90;;;;;;5106107;28;20560;-92
2022/07/03 01:20:45;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5107176;28;20519;-91
2022/07/03 01:23:25;;;;;;;1.90;0.80;;;15.70;99.90;;;;;;5107309;28;21001;-91
2022/07/03 01:25:55;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5110809;28;20575;-92
2022/07/03 01:28:24;;;;;;;1.53;1.10;;;15.70;99.90;;;;;;5105405;28;20465;-92
2022/07/03 01:30:54;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;5110644;28;20951;-91
2022/07/03 01:33:23;;;;;;;1.10;0.90;;;15.60;99.90;;;;;;5108742;28;20462;-92
2022/07/03 01:36:00;;;;;;;1.33;1.23;;;15.60;99.90;;;;;;5106296;28;20453;-91
2022/07/03 01:38:29;;;;;;;2.27;2.17;;;15.50;99.90;;;;;;5108549;28;20478;-92
2022/07/03 01:40:58;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;5117399;28;20456;-94
2022/07/03 01:43:29;;;;;;;2.00;1.10;;;15.40;99.90;;;;;;5127091;28;20445;-93
2022/07/03 01:45:59;;;;;;;1.47;1.00;;;15.50;99.90;;;;;;5123584;28;20462;-93
2022/07/03 01:48:27;;;;;;;2.40;1.13;;;15.50;99.90;;;;;;5112529;28;20476;-93
2022/07/03 01:50:56;;;;;;;1.73;1.10;;;15.50;99.90;;;;;;5115227;28;20469;-92
2022/07/03 01:53:27;;;;;;;1.47;1.13;;;15.40;99.90;;;;;;5102828;28;20456;-91
2022/07/03 01:55:58;;;;;;;3.03;1.20;;;15.40;99.90;;;;;;5109274;28;20460;-92
2022/07/03 01:58:25;;;;;;;11.73;1.50;;;15.40;99.90;;;;;;5109102;28;20575;-92
2022/07/03 02:01:09;;;;;;;2.47;1.90;;;15.40;99.90;;;;;;5110528;28;20473;-93
2022/07/03 02:03:40;;;;;;;2.33;1.63;;;15.30;99.90;;;;;;5106550;28;20445;-93
2022/07/03 02:06:10;;;;;;;1.43;1.20;;;15.30;99.90;;;;;;5105845;28;20464;-91
2022/07/03 02:08:50;;;;;;;2.30;1.17;;;15.30;99.90;;;;;;5110456;28;20830;-93
2022/07/03 02:11:20;;;;;;;2.40;1.10;;;15.20;99.90;;;;;;5105254;28;20443;-92
2022/07/03 02:13:56;;;;;;;1.37;1.00;;;15.00;99.90;;;;;;5105790;28;20462;-93
2022/07/03 02:16:26;;;;;;;1.47;1.07;;;15.00;99.90;;;;;;5106948;28;20448;-92
2022/07/03 02:18:58;;;;;;;1.90;1.00;;;15.00;99.90;;;;;;5109084;28;20486;-93
2022/07/03 02:21:29;;;;;;;1.97;1.20;;;14.90;99.90;;;;;;5103471;28;20485;-91
2022/07/03 02:24:10;;;;;;;1.93;1.10;;;15.10;99.90;;;;;;5108558;28;20547;-92
2022/07/03 02:26:41;;;;;;;1.17;0.90;;;14.90;99.90;;;;;;5106198;28;20540;-91
2022/07/03 02:29:13;;;;;;;1.33;1.27;;;14.90;99.90;;;;;;5108296;28;20468;-93
2022/07/03 02:31:44;;;;;;;6.20;1.00;;;14.90;99.90;;;;;;5104896;28;20474;-92
2022/07/03 02:34:16;;;;;;;1.50;1.10;;;14.90;99.90;;;;;;5109016;28;20467;-92
2022/07/03 02:36:47;;;;;;;3.40;1.77;;;15.00;99.90;;;;;;5103132;28;20495;-92
2022/07/03 02:39:20;;;;;;;2.83;1.47;;;15.00;99.90;;;;;;5106217;28;21170;-93
2022/07/03 02:41:58;;;;;;;1.73;1.30;;;15.00;99.90;;;;;;5103842;28;20460;-92
2022/07/03 02:44:32;;;;;;;3.40;1.47;;;14.80;99.90;;;;;;5106194;28;20484;-92
2022/07/03 02:47:04;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5108595;28;20455;-92
2022/07/03 02:50:03;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;5099318;28;20823;-92
2022/07/03 02:52:41;;;;;;;1.87;1.37;;;14.80;99.90;;;;;;5101043;28;20468;-92
2022/07/03 02:55:17;;;;;;;1.10;0.87;;;14.90;99.90;;;;;;5107290;28;20520;-92
2022/07/03 02:57:45;;;;;;;0.93;0.80;;;14.90;99.90;;;;;;5104921;28;20971;-92
2022/07/03 03:00:13;;;;;;;1.07;0.80;;;15.00;99.90;;;;;;5105768;28;20534;-91
2022/07/03 03:02:53;;;;;;;1.47;1.37;;;14.90;99.90;;;;;;5104407;28;20531;-92
2022/07/03 03:05:26;;;;;;;1.63;1.07;;;14.90;99.90;;;;;;5101866;28;20524;-92
2022/07/03 03:08:02;;;;;;;1.27;0.60;;;14.90;99.90;;;;;;5107330;28;20551;-92
2022/07/03 03:10:30;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5106321;28;20455;-93
2022/07/03 03:13:04;;;;;;;2.00;1.23;;;14.60;99.90;;;;;;5103095;28;21019;-92
2022/07/03 03:15:33;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5102344;28;20458;-91
2022/07/03 03:18:04;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;5103174;28;20468;-92
2022/07/03 03:20:33;;;;;;;0.90;0.87;;;14.30;99.90;;;;;;5105252;28;20502;-91
2022/07/03 03:23:18;;;;;;;1.43;1.33;;;14.30;99.90;;;;;;5106229;28;20460;-91
2022/07/03 03:25:46;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5105473;28;20467;-91
2022/07/03 03:28:16;;;;;;;1.37;0.83;;;14.20;99.90;;;;;;5105812;28;20466;-93
2022/07/03 03:30:43;;;;;;;1.70;1.33;;;14.20;99.90;;;;;;5103771;28;20465;-91
2022/07/03 03:33:11;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;5104129;28;20534;-91
2022/07/03 03:35:40;;;;;;;7.10;1.10;;;14.20;99.90;;;;;;5100492;28;20465;-91
2022/07/03 03:38:07;;;;;;;1.20;0.90;;;14.20;99.90;;;;;;5105845;28;20496;-92
2022/07/03 03:40:36;;;;;;;1.43;1.10;;;14.40;99.90;;;;;;5106157;28;20470;-91
2022/07/03 03:43:04;;;;;;;1.43;1.33;;;14.40;99.90;;;;;;5105154;28;20702;-91
2022/07/03 03:45:33;;;;;;;1.53;0.80;;;14.30;99.90;;;;;;5102626;28;20455;-90
2022/07/03 03:48:00;;;;;;;1.23;0.87;;;14.40;99.90;;;;;;5099960;28;20555;-91
2022/07/03 03:50:28;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5119670;28;20457;-91
2022/07/03 03:52:55;;;;;;;2.20;1.13;;;14.70;99.90;;;;;;5123986;28;20445;-91
2022/07/03 03:55:23;;;;;;;7.57;1.10;;;14.90;99.90;;;;;;5123480;28;20479;-91
2022/07/03 03:57:50;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5101298;28;20965;-93
2022/07/03 04:00:18;;;;;;;1.10;0.83;;;15.00;99.90;;;;;;5103536;28;20909;-91
2022/07/03 04:02:47;;;;;;;1.17;0.87;;;15.10;99.90;;;;;;5106037;28;20534;-91
2022/07/03 04:05:15;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;5107844;28;20444;-92
2022/07/03 04:07:42;;;;;;;0.90;0.87;;;15.30;99.90;;;;;;5104077;28;20463;-90
2022/07/03 04:10:10;;;;;;;0.97;0.90;;;15.40;99.90;;;;;;5102040;28;20562;-92
2022/07/03 04:12:37;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5104462;28;20457;-91
2022/07/03 04:15:05;;;;;;;1.10;0.97;;;15.20;99.90;;;;;;5105524;28;20460;-91
2022/07/03 04:17:33;;;;;;;1.53;1.07;;;15.30;99.90;;;;;;5109973;28;21021;-90
2022/07/03 04:20:02;;;;;;;1.20;0.90;;;15.40;99.90;;;;;;5107343;28;20481;-90
2022/07/03 04:22:29;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;5107779;28;20469;-91
2022/07/03 04:24:57;;;;;;;1.00;0.80;;;15.60;99.90;;;;;;5110783;28;20462;-92
2022/07/03 04:27:25;;;;;;;1.93;0.80;;;15.80;99.90;;;;;;5112063;28;20486;-91
2022/07/03 04:29:52;;;;;;;1.07;0.97;;;16.00;99.90;;;;;;5106303;28;20522;-90
2022/07/03 04:32:20;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;5108393;28;20450;-92
2022/07/03 04:34:47;;;;;;;1.03;0.70;;;16.50;99.90;;;;;;5113671;28;20478;-91
2022/07/03 04:37:17;;;;;;;1.10;0.90;;;16.30;99.90;;;;;;5109888;28;20948;-91
2022/07/03 04:39:45;;;;;;;0.83;0.73;;;16.40;99.90;;;;;;5107421;28;20477;-92
2022/07/03 04:42:12;;;;;;;1.70;0.70;;;16.60;99.90;;;;;;5111437;28;20474;-93
2022/07/03 04:44:40;;;;;;;0.73;0.60;;;16.60;99.90;;;;;;5104058;28;20468;-92
2022/07/03 04:47:08;;;;;;;1.30;0.90;;;16.70;99.90;;;;;;5104564;28;20465;-92
2022/07/03 04:49:36;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5108207;28;20576;-92
2022/07/03 04:52:04;;;;;;;2.10;1.10;;;17.00;99.90;;;;;;5106522;28;20526;-91
2022/07/03 04:54:33;;;;;;;1.10;0.70;;;17.00;99.90;;;;;;5104342;28;20894;-91
2022/07/03 04:57:00;;;;;;;1.03;0.70;;;16.90;99.90;;;;;;5105924;28;20461;-90
2022/07/03 04:59:28;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5108989;28;20472;-90
2022/07/03 05:01:55;;;;;;;0.70;0.63;;;16.60;99.90;;;;;;5102288;27;20473;-91
2022/07/03 05:04:23;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5107389;28;20461;-91
2022/07/03 05:06:50;;;;;;;1.17;0.80;;;16.90;99.90;;;;;;5102823;28;20964;-89
2022/07/03 05:09:18;;;;;;;1.17;1.07;;;17.10;99.90;;;;;;5109121;27;20465;-92
2022/07/03 05:11:47;;;;;;;2.27;1.00;;;17.20;99.90;;;;;;5109615;28;20461;-91
2022/07/03 05:14:14;;;;;;;0.73;0.70;;;17.30;99.90;;;;;;5105004;28;20472;-89
2022/07/03 05:16:42;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5107874;28;20452;-88
2022/07/03 05:19:09;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5103574;28;20497;-89
2022/07/03 05:21:36;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5118789;28;20478;-90
2022/07/03 05:24:04;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5110043;28;20542;-89
2022/07/03 05:26:32;;;;;;;0.80;0.70;;;17.30;99.90;;;;;;5105954;28;20450;-89
2022/07/03 05:29:00;;;;;;;0.63;0.60;;;17.40;99.90;;;;;;5109835;28;20458;-89
2022/07/03 05:31:28;;;;;;;1.07;0.60;;;17.40;99.90;;;;;;5104113;28;20960;-88
2022/07/03 05:33:55;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5110537;28;20449;-89
2022/07/03 05:36:22;;;;;;;1.03;0.77;;;17.80;99.90;;;;;;5107406;28;20458;-89
2022/07/03 05:41:34;;;;;;;4.60;0.77;;;18.20;99.90;;;;;;5109102;28;20572;-90
2022/07/03 05:44:03;;;;;;;0.70;0.63;;;18.50;99.90;;;;;;5099332;27;20511;-90
2022/07/03 05:46:31;;;;;;;0.87;0.80;;;18.90;99.90;;;;;;5098944;27;20466;-91
2022/07/03 05:48:58;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5100874;28;20464;-89
2022/07/03 05:51:26;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5106588;28;20466;-90
2022/07/03 05:53:53;;;;;;;1.37;1.00;;;19.20;99.90;;;;;;5104259;28;20986;-89
2022/07/03 05:56:21;;;;;;;2.33;1.93;;;19.10;99.90;;;;;;5101158;27;20462;-90
2022/07/03 05:58:48;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5101390;28;20465;-91
2022/07/03 06:01:18;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5099920;27;20526;-90
2022/07/03 06:03:45;;;;;;;0.90;0.80;;;19.70;99.90;;;;;;5100858;27;20460;-88
2022/07/03 06:06:12;;;;;;;1.00;0.77;;;19.60;99.90;;;;;;5105549;28;20452;-88
2022/07/03 06:08:39;;;;;;;1.33;0.77;;;19.70;99.90;;;;;;5104826;27;20460;-89
2022/07/03 06:11:06;;;;;;;1.00;0.87;;;19.90;99.90;;;;;;5100130;27;20979;-87
2022/07/03 06:13:33;;;;;;;1.63;1.10;;;20.20;99.90;;;;;;5098190;27;20464;-89
2022/07/03 06:16:00;;;;;;;0.83;0.83;;;20.40;99.90;;;;;;5104731;28;20544;-91
2022/07/03 06:18:28;;;;;;;0.80;0.77;;;20.40;99.90;;;;;;5101663;27;20891;-90
2022/07/03 06:20:55;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5099824;28;20493;-90
2022/07/03 06:23:22;;;;;;;0.90;0.77;;;20.10;99.90;;;;;;5104069;27;20520;-90
2022/07/03 06:25:49;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5103073;27;20464;-91
2022/07/03 06:28:16;;;;;;;0.73;0.73;;;20.50;99.90;;;;;;5105142;28;20507;-88
2022/07/03 06:30:43;;;;;;;1.50;0.80;;;20.70;99.90;;;;;;5115038;28;20494;-87
2022/07/03 06:33:10;;;;;;;0.70;0.67;;;20.80;99.90;;;;;;5125488;28;20838;-89
2022/07/03 06:35:39;;;;;;;1.03;0.93;;;20.70;99.90;;;;;;5127901;28;20517;-88
2022/07/03 06:38:06;;;;;;;1.10;1.00;;;21.00;99.90;;;;;;5124600;28;20464;-88
2022/07/03 06:40:33;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5115634;27;20484;-86
2022/07/03 06:43:00;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;5118203;28;20458;-86
2022/07/03 06:45:27;;;;;;;20.83;6.90;;;21.60;99.90;;;;;;5125550;28;20476;-89
2022/07/03 06:47:54;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5120896;28;20463;-88
2022/07/03 06:50:21;;;;;;;1.87;1.03;;;21.40;99.90;;;;;;5123278;28;20468;-90
2022/07/03 06:52:49;;;;;;;1.07;0.87;;;21.10;99.90;;;;;;5129914;28;20474;-88
2022/07/03 06:55:16;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5127498;28;20490;-89
2022/07/03 06:57:44;;;;;;;3.07;1.27;;;20.80;99.90;;;;;;5129993;28;20517;-88
2022/07/03 07:00:12;;;;;;;2.77;1.00;;;21.20;99.90;;;;;;5126460;28;20481;-88
2022/07/03 07:02:39;;;;;;;0.80;0.70;;;21.00;99.90;;;;;;5127374;28;20463;-90
2022/07/03 07:05:07;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;5122557;28;20434;-89
2022/07/03 07:07:34;;;;;;;1.20;1.10;;;21.70;99.80;;;;;;5119656;27;20927;-89
2022/07/03 07:10:03;;;;;;;1.00;0.90;;;21.80;99.20;;;;;;5125547;27;20466;-89
2022/07/03 07:12:30;;;;;;;1.53;1.37;;;21.90;99.90;;;;;;5121532;28;20462;-87
2022/07/03 07:14:56;;;;;;;0.73;0.60;;;22.20;99.30;;;;;;5119072;28;20471;-86
2022/07/03 07:17:23;;;;;;;1.00;0.90;;;22.40;99.40;;;;;;5117098;28;20453;-87
2022/07/03 07:19:51;;;;;;;1.10;1.00;;;22.70;97.60;;;;;;5122114;28;20485;-88
2022/07/03 07:22:18;;;;;;;1.00;1.00;;;22.30;99.40;;;;;;5126036;28;20474;-88
2022/07/03 07:24:45;;;;;;;0.80;0.80;;;22.70;97.70;;;;;;5114082;28;20457;-88
2022/07/03 07:27:13;;;;;;;0.77;0.77;;;23.20;97.70;;;;;;5120125;27;20457;-87
2022/07/03 07:29:40;;;;;;;0.93;0.90;;;23.30;95.60;;;;;;5113888;28;20502;-89
2022/07/03 07:32:08;;;;;;;0.70;0.70;;;23.30;95.50;;;;;;5117454;28;20466;-86
2022/07/03 07:34:35;;;;;;;1.20;1.10;;;23.30;96.50;;;;;;5115729;28;20499;-88
2022/07/03 07:37:02;;;;;;;0.97;0.90;;;23.10;95.30;;;;;;5112460;28;20462;-88
2022/07/03 07:39:29;;;;;;;1.10;1.00;;;23.20;95.40;;;;;;5117245;28;20476;-87
2022/07/03 07:41:56;;;;;;;0.87;0.70;;;23.20;94.90;;;;;;5111370;28;20494;-88
2022/07/03 07:44:24;;;;;;;1.20;0.80;;;23.20;94.80;;;;;;5113793;28;20507;-90
2022/07/03 07:46:53;;;;;;;0.90;0.70;;;23.30;94.90;;;;;;5112744;27;20454;-90
2022/07/03 07:49:24;;;;;;;0.70;0.70;;;23.10;95.00;;;;;;5113065;28;20494;-93
2022/07/03 07:51:51;;;;;;;1.00;0.90;;;23.10;94.90;;;;;;5114753;28;20455;-88
2022/07/03 07:54:18;;;;;;;1.00;0.90;;;23.30;95.80;;;;;;5110751;28;20459;-89
2022/07/03 07:56:46;;;;;;;1.63;0.80;;;23.40;95.50;;;;;;5109507;28;20513;-90
2022/07/03 07:59:13;;;;;;;1.10;1.00;;;23.30;94.90;;;;;;5109984;28;20609;-89
2022/07/03 08:07:09;;;;;;;0.73;0.60;;;23.20;96.20;;;;;;5108312;28;20433;-89
2022/07/03 08:09:36;;;;;;;0.70;0.70;;;23.20;96.00;;;;;;5101650;28;20952;-89
2022/07/03 08:12:04;;;;;;;0.70;0.70;;;23.40;96.40;;;;;;5105460;28;20461;-91
2022/07/03 08:14:31;;;;;;;1.33;1.00;;;23.60;96.10;;;;;;5104110;28;20469;-89
2022/07/03 08:16:59;;;;;;;0.83;0.70;;;23.90;95.10;;;;;;5100860;28;20460;-89
2022/07/03 08:19:26;;;;;;;0.77;0.70;;;23.70;95.10;;;;;;5104620;28;20542;-90
2022/07/03 08:21:53;;;;;;;1.00;0.87;;;23.90;97.30;;;;;;5103421;28;20498;-90
2022/07/03 08:24:20;;;;;;;0.90;0.90;;;24.00;94.10;;;;;;5101662;28;20465;-90
2022/07/03 08:26:47;;;;;;;0.87;0.83;;;24.00;96.00;;;;;;5101205;28;20462;-90
2022/07/03 08:29:14;;;;;;;1.20;1.10;;;24.20;95.20;;;;;;5102462;28;20454;-90
2022/07/03 08:31:41;;;;;;;0.93;0.90;;;24.00;94.50;;;;;;5103808;28;20531;-90
2022/07/03 08:34:13;;;;;;;0.60;0.60;;;24.00;95.50;;;;;;5099269;28;20473;-90
2022/07/03 08:36:41;;;;;;;0.60;0.60;;;23.80;96.30;;;;;;5100351;28;20461;-90
2022/07/03 08:39:09;;;;;;;1.27;1.27;;;23.60;97.70;;;;;;5099665;28;20454;-90
2022/07/03 08:41:38;;;;;;;1.47;1.37;;;23.90;96.30;;;;;;5103226;28;20482;-89
2022/07/03 08:44:06;;;;;;;0.70;0.70;;;23.90;97.30;;;;;;5099505;28;20466;-91
2022/07/03 08:46:34;;;;;;;0.97;0.97;;;24.00;96.40;;;;;;5101164;28;20446;-90
2022/07/03 08:49:02;;;;;;;0.70;0.70;;;24.10;96.10;;;;;;5103472;28;21156;-90
2022/07/03 08:51:31;;;;;;;0.70;0.70;;;23.90;95.30;;;;;;5105628;28;20482;-91
2022/07/03 08:54:02;;;;;;;2.63;1.10;;;23.90;97.00;;;;;;5102920;28;20925;-91
2022/07/03 08:56:29;;;;;;;0.80;0.80;;;23.90;95.70;;;;;;5103564;28;21269;-91
2022/07/03 08:58:59;;;;;;;0.60;0.60;;;23.90;96.20;;;;;;5098180;28;20463;-90
2022/07/03 09:01:30;;;;;;;0.90;0.90;;;24.10;95.80;;;;;;5105413;28;20526;-96
2022/07/03 09:03:59;;;;;;;1.20;1.10;;;24.20;95.70;;;;;;5104637;28;20462;-93
2022/07/03 09:06:33;;;;;;;5.47;0.87;;;24.40;95.50;;;;;;5109310;28;20473;-94
2022/07/03 09:09:04;;;;;;;1.00;0.90;;;24.60;95.70;;;;;;5102964;28;20547;-96
2022/07/03 09:11:32;;;;;;;0.83;0.73;;;24.60;96.70;;;;;;5103211;28;20458;-94
2022/07/03 09:13:59;;;;;;;1.10;0.90;;;24.50;95.70;;;;;;5102808;28;20464;-92
2022/07/03 09:19:46;;;;;;;1.13;0.80;;;25.00;95.00;;;;;;5100589;27;20443;-95
2022/07/03 09:22:34;;;;;;;2.40;1.00;;;24.70;93.70;;;;;;5108022;27;20557;-96
2022/07/03 09:25:24;;;;;;;1.07;1.03;;;24.60;95.20;;;;;;5108287;28;20500;-96
2022/07/03 09:30:37;;;;;;;0.70;0.70;;;24.90;95.40;;;;;;5114299;27;20464;-96
2022/07/03 09:33:12;;;;;;;0.73;0.60;;;24.90;94.10;;;;;;5111526;27;20569;-95
2022/07/03 09:35:43;;;;;;;0.67;0.67;;;24.80;94.70;;;;;;5108577;27;20505;-94
2022/07/03 09:41:17;;;;;;;4.20;1.17;;;25.30;96.90;;;;;;5107356;27;20474;-95
2022/07/03 09:47:12;;;;;;;1.57;0.90;;;25.90;95.30;;;;;;5128448;27;20438;-95
2022/07/03 09:56:55;;;;;;;1.60;0.80;;;25.30;94.30;;;;;;5049500;28;20448;-95
2022/07/03 09:59:55;;;;;;;0.90;0.90;;;25.50;95.90;;;;;;5052654;28;20502;-95
2022/07/03 10:05:46;;;;;;;0.70;0.60;;;25.70;94.70;;;;;;5049752;28;20461;-95
2022/07/03 10:08:34;;;;;;;2.67;0.73;;;25.90;95.20;;;;;;5042823;28;20518;-96
2022/07/03 10:45:32;;;;;;;1.00;1.00;;;27.00;94.90;;;;;;4936922;29;21107;-96
2022/07/03 10:49:10;;;;;;;0.77;0.77;;;27.10;93.40;;;;;;4949944;28;20881;-95
2022/07/03 11:18:32;;;;;;;1.13;0.80;;;27.30;92.40;;;;;;5026358;28;20608;-96
2022/07/03 11:30:29;;;;;;;1.03;0.93;;;27.50;90.80;;;;;;5040704;28;20466;-96
2022/07/03 11:33:01;;;;;;;1.43;0.80;;;27.70;91.20;;;;;;5046380;28;20461;-95
2022/07/03 11:35:53;;;;;;;0.70;0.70;;;28.10;88.90;;;;;;5053394;28;20455;-95
2022/07/03 11:44:01;;;;;;;1.53;0.80;;;28.40;87.50;;;;;;5104858;28;20986;-96
2022/07/03 11:54:55;;;;;;;1.10;1.10;;;28.60;87.00;;;;;;5109736;27;20483;-96
2022/07/03 12:12:09;;;;;;;0.83;0.83;;;28.90;83.50;;;;;;5109694;27;20454;-96
2022/07/03 12:23:57;;;;;;;0.70;0.70;;;29.00;85.70;;;;;;5101496;28;20450;-96
2022/07/03 12:29:16;;;;;;;0.67;0.67;;;28.90;84.80;;;;;;5109373;28;20458;-96
2022/07/03 12:31:45;;;;;;;0.60;0.60;;;28.70;85.50;;;;;;5107097;28;20470;-96
2022/07/03 12:34:15;;;;;;;1.20;0.77;;;28.60;83.10;;;;;;5113378;28;20968;-96
2022/07/03 12:36:55;;;;;;;0.90;0.90;;;28.90;82.60;;;;;;5120583;28;20452;-96
2022/07/03 12:39:25;;;;;;;0.80;0.77;;;29.00;86.90;;;;;;5122291;28;20462;-96
2022/07/03 12:41:58;;;;;;;0.60;0.60;;;28.80;86.70;;;;;;5126837;28;20506;-96
2022/07/03 12:44:25;;;;;;;0.73;0.70;;;29.10;82.50;;;;;;5108363;28;21041;-96
2022/07/03 12:46:53;;;;;;;0.70;0.70;;;29.30;86.20;;;;;;5110449;28;20537;-96
2022/07/03 12:49:20;;;;;;;0.70;0.70;;;29.30;84.40;;;;;;5114637;28;20455;-94
2022/07/03 12:51:49;;;;;;;1.43;0.80;;;29.20;83.30;;;;;;5109812;28;20461;-95
2022/07/03 12:54:23;;;;;;;2.07;0.90;;;29.10;83.30;;;;;;5111768;28;20476;-96
2022/07/03 12:59:16;;;;;;;1.20;1.00;;;29.00;83.70;;;;;;5110305;27;20456;-94
2022/07/03 13:00:03;;;;;;;1.47;1.17;;;29.20;80.30;;;;;;5111882;27;21048;-96
2022/07/03 13:02:33;;;;;;;0.70;0.70;;;29.50;87.40;;;;;;5109018;27;20487;-96
2022/07/03 13:05:14;;;;;;;1.00;0.70;;;29.80;84.80;;;;;;5114670;28;20454;-95
2022/07/03 13:07:43;;;;;;;0.90;0.90;;;29.60;82.60;;;;;;5110056;28;20937;-95
2022/07/03 13:10:10;;;;;;;0.93;0.83;;;29.70;79.70;;;;;;5112175;28;20470;-95
2022/07/03 13:12:50;;;;;;;0.80;0.80;;;29.70;78.80;;;;;;5111646;28;20459;-95
2022/07/03 13:15:19;;;;;;;0.80;0.70;;;29.50;79.00;;;;;;5108386;28;20657;-95
2022/07/03 13:18:01;;;;;;;1.10;1.00;;;29.50;79.70;;;;;;5115028;28;20476;-96
2022/07/03 13:20:30;;;;;;;1.47;0.80;;;29.70;80.60;;;;;;5112786;28;20460;-95
2022/07/03 13:23:00;;;;;;;0.70;0.70;;;29.60;81.10;;;;;;5113808;28;20478;-95
2022/07/03 13:25:28;;;;;;;0.90;0.80;;;29.50;77.40;;;;;;5110695;27;20450;-95
2022/07/03 13:28:06;;;;;;;0.70;0.70;;;29.80;76.30;;;;;;5116816;28;20466;-93
2022/07/03 13:30:36;;;;;;;1.27;1.07;;;29.40;80.00;;;;;;5114086;28;20476;-95
2022/07/03 13:33:03;;;;;;;0.60;0.60;;;29.50;78.40;;;;;;5109659;28;20454;-96
2022/07/03 13:35:31;;;;;;;0.63;0.60;;;29.70;77.50;;;;;;5115746;28;20458;-95
2022/07/03 13:37:59;;;;;;;0.80;0.80;;;29.60;79.60;;;;;;5114657;27;20951;-95
2022/07/03 13:40:26;;;;;;;0.67;0.67;;;29.80;79.30;;;;;;5111118;27;22437;-94
2022/07/03 13:42:54;;;;;;;0.83;0.83;;;30.00;79.50;;;;;;5111789;27;20514;-96
2022/07/03 13:45:24;;;;;;;1.63;0.70;;;30.00;77.90;;;;;;5108603;27;20501;-96
2022/07/03 13:47:51;;;;;;;0.60;0.60;;;30.00;78.60;;;;;;5113192;28;20476;-95
2022/07/03 13:50:19;;;;;;;0.60;0.60;;;30.00;76.80;;;;;;5111701;27;20564;-96
2022/07/03 13:52:47;;;;;;;0.80;0.80;;;30.00;75.70;;;;;;5114057;28;21042;-95
2022/07/03 13:55:15;;;;;;;0.63;0.63;;;30.00;75.10;;;;;;5119830;28;20450;-96
2022/07/03 13:57:43;;;;;;;0.90;0.90;;;30.10;82.30;;;;;;5109394;28;20526;-96
2022/07/03 14:00:12;;;;;;;0.83;0.73;;;30.10;80.60;;;;;;5112888;27;20474;-96
2022/07/03 14:02:41;;;;;;;0.73;0.73;;;29.90;76.90;;;;;;5113419;27;20481;-96
2022/07/03 14:05:08;;;;;;;0.60;0.60;;;30.00;77.60;;;;;;5119004;28;20462;-95
2022/07/03 14:07:36;;;;;;;0.90;0.73;;;30.30;78.00;;;;;;5116562;28;20480;-96
2022/07/03 14:10:03;;;;;;;0.70;0.70;;;30.40;75.60;;;;;;5108089;28;20545;-96
2022/07/03 14:12:31;;;;;;;2.17;0.60;;;30.50;79.80;;;;;;5118114;28;20482;-96
2022/07/03 14:15:02;;;;;;;0.70;0.70;;;30.10;76.10;;;;;;5116144;28;20553;-96
2022/07/03 14:17:29;;;;;;;0.70;0.70;;;30.50;73.40;;;;;;5111949;28;20453;-93
2022/07/03 14:19:57;;;;;;;0.80;0.77;;;30.50;74.80;;;;;;5117650;27;20454;-91
2022/07/03 14:22:26;;;;;;;0.70;0.70;;;30.50;79.20;;;;;;5112424;27;20538;-96
2022/07/03 14:24:53;;;;;;;2.30;1.63;;;30.90;72.60;;;;;;5115858;28;20468;-95
2022/07/03 14:33:03;;;;;;;1.17;0.90;;;30.90;72.10;;;;;;5051907;28;20449;-96
2022/07/03 14:35:47;;;;;;;0.60;0.50;;;30.80;70.60;;;;;;5101048;28;20459;-96
2022/07/03 14:38:20;;;;;;;0.63;0.63;;;30.80;65.20;;;;;;5089595;28;20989;-95
2022/07/03 14:40:48;;;;;;;0.70;0.70;;;31.00;63.00;;;;;;5109316;27;20471;-95
2022/07/03 14:43:15;;;;;;;0.90;0.70;;;30.90;63.50;;;;;;5108706;28;20493;-95
2022/07/03 14:45:43;;;;;;;0.80;0.80;;;30.80;69.90;;;;;;5110676;27;20454;-95
2022/07/03 14:48:11;;;;;;;0.60;0.60;;;30.60;68.10;;;;;;5114104;28;20537;-96
2022/07/03 14:50:43;;;;;;;0.67;0.67;;;31.00;66.80;;;;;;5114887;28;20955;-95
2022/07/03 14:53:12;;;;;;;1.23;0.60;;;31.40;71.20;;;;;;5091107;28;20487;-96
2022/07/03 14:55:42;;;;;;;0.80;0.70;;;31.40;69.40;;;;;;5111494;28;20508;-92
2022/07/03 14:58:17;;;;;;;3.60;1.33;;;31.50;67.60;;;;;;5099809;28;20463;-92
2022/07/03 15:01:04;;;;;;;0.60;0.60;;;31.60;68.50;;;;;;5111226;28;20506;-96
2022/07/03 15:03:40;;;;;;;0.70;0.60;;;31.40;67.50;;;;;;5115988;27;20481;-95
2022/07/03 15:06:17;;;;;;;0.80;0.80;;;31.30;66.00;;;;;;5101646;28;20461;-95
2022/07/03 15:08:53;;;;;;;0.93;0.80;;;31.30;64.70;;;;;;5113298;27;20445;-95
2022/07/03 15:17:27;;;;;;;0.67;0.67;;;32.20;62.50;;;;;;5109817;28;20462;-94
2022/07/03 15:20:07;;;;;;;0.80;0.80;;;32.10;61.70;;;;;;5114205;27;20450;-96
2022/07/03 15:28:12;;;;;;;0.70;0.70;;;32.80;60.70;;;;;;5112735;28;20529;-96
2022/07/03 15:30:52;;;;;;;0.80;0.77;;;32.90;63.00;;;;;;5123542;27;20455;-95
2022/07/03 15:33:27;;;;;;;0.60;0.60;;;32.70;64.10;;;;;;5133375;28;20485;-96
2022/07/03 15:36:00;;;;;;;1.57;0.50;;;32.70;64.50;;;;;;5121098;28;20461;-94
2022/07/03 15:38:39;;;;;;;0.60;0.60;;;32.70;64.00;;;;;;5113094;28;20995;-96
2022/07/03 15:41:08;;;;;;;0.80;0.80;;;32.40;63.40;;;;;;5112811;27;20473;-92
2022/07/03 15:43:59;;;;;;;1.13;1.03;;;32.30;68.50;;;;;;5112854;27;20574;-95