Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:49;;;;;;;8.43;5.93;;;7.90;99.90;;;;;;4949511;29;20182;-42
2023/04/07 00:04:15;;;;;;;9.97;6.23;;;7.90;99.90;;;;;;4961660;28;20695;-41
2023/04/07 00:06:42;;;;;;;8.23;6.50;;;7.80;99.90;;;;;;4955649;28;20680;-43
2023/04/07 00:09:10;;;;;;;16.87;12.03;;;7.80;99.90;;;;;;4931044;29;20181;-43
2023/04/07 00:11:36;;;;;;;8.50;7.20;;;7.80;99.90;;;;;;4951590;29;20196;-42
2023/04/07 00:14:02;;;;;;;8.13;6.83;;;7.80;99.90;;;;;;4946382;28;20201;-42
2023/04/07 00:16:28;;;;;;;7.63;6.30;;;7.80;99.90;;;;;;4975575;28;20208;-43
2023/04/07 00:18:54;;;;;;;9.13;6.40;;;7.80;99.90;;;;;;4973633;28;20270;-43
2023/04/07 00:21:20;;;;;;;10.00;6.77;;;7.90;99.90;;;;;;4975181;28;20271;-42
2023/04/07 00:23:46;;;;;;;7.53;6.13;;;7.80;99.90;;;;;;4957624;28;20220;-39
2023/04/07 00:26:12;;;;;;;8.03;6.47;;;7.80;99.90;;;;;;4957335;28;20207;-42
2023/04/07 00:28:41;;;;;;;7.27;5.90;;;7.80;99.90;;;;;;4946790;29;20232;-42
2023/04/07 00:31:06;;;;;;;8.40;6.60;;;7.80;99.90;;;;;;4957471;28;20230;-43
2023/04/07 00:33:32;;;;;;;7.23;6.27;;;7.80;99.90;;;;;;4941221;29;20197;-43
2023/04/07 00:35:58;;;;;;;9.37;6.80;;;7.80;99.90;;;;;;4951890;28;20215;-42
2023/04/07 00:38:24;;;;;;;8.57;6.63;;;7.70;99.90;;;;;;4964261;28;20195;-42
2023/04/07 00:40:57;;;;;;;8.30;6.90;;;7.70;99.90;;;;;;4957177;28;20192;-43
2023/04/07 00:43:24;;;;;;;7.70;6.23;;;7.70;99.90;;;;;;4961551;28;20194;-43
2023/04/07 00:45:51;;;;;;;9.20;6.97;;;7.60;99.90;;;;;;4924015;29;20206;-43
2023/04/07 00:48:16;;;;;;;8.47;6.60;;;7.60;99.90;;;;;;4945532;29;20203;-43
2023/04/07 00:50:44;;;;;;;9.50;6.57;;;7.50;99.90;;;;;;4938381;29;20732;-40
2023/04/07 00:53:11;;;;;;;9.03;6.90;;;7.50;99.90;;;;;;4930342;29;20181;-43
2023/04/07 00:55:37;;;;;;;8.87;7.23;;;7.40;99.90;;;;;;4919387;29;20232;-42
2023/04/07 00:58:06;;;;;;;10.17;7.77;;;7.30;99.90;;;;;;4947804;29;20176;-42
2023/04/07 01:00:41;;;;;;;9.83;6.60;;;7.30;99.90;;;;;;4953688;28;20269;-43
2023/04/07 01:03:14;;;;;;;8.67;6.83;;;7.20;99.90;;;;;;4953291;29;20195;-43
2023/04/07 01:05:59;;;;;;;8.73;6.83;;;7.10;99.90;;;;;;4957790;28;20207;-42
2023/04/07 01:08:56;;;;;;;8.73;7.10;;;7.00;99.90;;;;;;4947141;28;20175;-43
2023/04/07 01:11:51;;;;;;;9.60;6.93;;;6.90;99.90;;;;;;4940835;29;20186;-43
2023/04/07 01:14:20;;;;;;;9.23;6.90;;;6.90;99.90;;;;;;4941114;29;20258;-42
2023/04/07 01:16:58;;;;;;;10.50;6.70;;;6.90;99.90;;;;;;4951292;29;20207;-42
2023/04/07 01:19:51;;;;;;;8.47;6.80;;;6.90;99.90;;;;;;4935918;29;20179;-42
2023/04/07 01:22:28;;;;;;;8.83;6.97;;;6.90;99.90;;;;;;4953088;28;20187;-42
2023/04/07 01:25:02;;;;;;;8.97;6.70;;;6.90;99.90;;;;;;4919168;29;20214;-43
2023/04/07 01:27:47;;;;;;;9.67;7.47;;;6.90;99.90;;;;;;4950012;28;20200;-41
2023/04/07 01:30:16;;;;;;;8.60;6.90;;;6.90;99.90;;;;;;4950002;28;20252;-43
2023/04/07 01:32:47;;;;;;;9.40;7.40;;;6.90;99.90;;;;;;4950285;29;20193;-42
2023/04/07 01:35:13;;;;;;;9.90;7.43;;;6.90;99.90;;;;;;4934156;28;20211;-41
2023/04/07 01:37:40;;;;;;;9.30;7.83;;;6.90;99.90;;;;;;4948133;28;20195;-43
2023/04/07 01:40:07;;;;;;;9.03;7.07;;;7.00;99.90;;;;;;4950882;28;20187;-43
2023/04/07 01:42:34;;;;;;;10.47;7.23;;;7.00;99.90;;;;;;4956465;28;20200;-42
2023/04/07 01:45:01;;;;;;;9.20;7.03;;;7.10;99.90;;;;;;4960350;28;20225;-42
2023/04/07 01:47:31;;;;;;;7.30;6.60;;;7.10;99.90;;;;;;4950557;29;20197;-42
2023/04/07 01:50:05;;;;;;;8.80;7.50;;;7.10;99.90;;;;;;4935034;29;20296;-43
2023/04/07 01:52:33;;;;;;;11.17;7.53;;;7.10;99.90;;;;;;4952982;29;20195;-42
2023/04/07 01:54:59;;;;;;;9.83;7.57;;;7.10;99.90;;;;;;4939473;29;20211;-43
2023/04/07 01:57:25;;;;;;;11.17;7.20;;;7.10;99.90;;;;;;4938026;29;20182;-42
2023/04/07 01:59:58;;;;;;;10.13;7.57;;;7.10;99.90;;;;;;4951922;28;20186;-43
2023/04/07 02:02:26;;;;;;;10.37;8.23;;;7.10;99.90;;;;;;4951720;28;20191;-41
2023/04/07 02:04:55;;;;;;;12.53;7.80;;;7.20;99.90;;;;;;4928506;28;20231;-42
2023/04/07 02:07:34;;;;;;;9.50;7.83;;;7.20;99.90;;;;;;4960728;28;20188;-43
2023/04/07 02:10:02;;;;;;;9.80;7.90;;;7.30;99.90;;;;;;4950243;28;20177;-43
2023/04/07 02:12:30;;;;;;;9.40;7.10;;;7.30;99.90;;;;;;4949503;28;20195;-42
2023/04/07 02:15:11;;;;;;;9.93;7.50;;;7.30;99.90;;;;;;4925252;29;20207;-43
2023/04/07 02:17:39;;;;;;;9.73;7.63;;;7.30;99.90;;;;;;4951753;28;20230;-43
2023/04/07 02:20:08;;;;;;;11.33;8.13;;;7.30;99.90;;;;;;4933114;29;20171;-42
2023/04/07 02:22:38;;;;;;;10.37;7.93;;;7.30;99.90;;;;;;4949264;29;20265;-43
2023/04/07 02:25:28;;;;;;;10.43;8.13;;;7.30;99.90;;;;;;4951935;29;20205;-43
2023/04/07 02:27:55;;;;;;;9.40;8.03;;;7.30;99.90;;;;;;4952732;29;20219;-43
2023/04/07 02:30:21;;;;;;;8.77;7.47;;;7.20;99.90;;;;;;4937406;28;20189;-42
2023/04/07 02:32:47;;;;;;;11.20;7.90;;;7.10;99.90;;;;;;4929678;28;20652;-41
2023/04/07 02:35:15;;;;;;;8.63;7.27;;;7.10;99.90;;;;;;4932584;28;20217;-41
2023/04/07 02:37:41;;;;;;;10.80;7.87;;;7.00;99.90;;;;;;4940168;29;20192;-43
2023/04/07 02:40:07;;;;;;;11.73;8.37;;;7.00;99.90;;;;;;4951406;28;20184;-41
2023/04/07 02:42:33;;;;;;;11.10;7.90;;;6.90;99.90;;;;;;4934450;29;20274;-42
2023/04/07 02:44:59;;;;;;;10.90;8.00;;;6.90;99.90;;;;;;4942118;29;20292;-43
2023/04/07 02:47:25;;;;;;;11.90;8.37;;;6.80;99.90;;;;;;4945589;29;20290;-42
2023/04/07 02:49:52;;;;;;;10.50;7.53;;;6.80;99.90;;;;;;4926652;29;20267;-43
2023/04/07 02:52:18;;;;;;;10.30;7.30;;;6.80;99.90;;;;;;4933864;29;20187;-43
2023/04/07 02:54:43;;;;;;;8.87;7.57;;;6.90;99.90;;;;;;4933930;29;20216;-42
2023/04/07 02:57:12;;;;;;;9.47;7.77;;;6.90;99.90;;;;;;4935262;29;20179;-40
2023/04/07 02:59:38;;;;;;;10.40;7.40;;;7.00;99.90;;;;;;4933810;29;20253;-42
2023/04/07 03:02:05;;;;;;;12.13;8.27;;;7.00;99.90;;;;;;4947875;29;20180;-42
2023/04/07 03:04:31;;;;;;;10.63;7.70;;;7.00;99.90;;;;;;4922106;29;20176;-42
2023/04/07 03:07:02;;;;;;;12.00;7.90;;;7.00;99.90;;;;;;4943574;29;20196;-42
2023/04/07 03:09:31;;;;;;;10.10;7.57;;;7.00;99.90;;;;;;4965050;28;20183;-43
2023/04/07 03:11:57;;;;;;;12.00;8.17;;;6.90;99.90;;;;;;4951538;29;20187;-43
2023/04/07 03:14:24;;;;;;;10.10;7.60;;;6.80;99.90;;;;;;4933582;29;20294;-43
2023/04/07 03:16:50;;;;;;;10.10;7.60;;;6.80;99.90;;;;;;4936579;29;20308;-42
2023/04/07 03:19:16;;;;;;;9.93;7.37;;;6.80;99.90;;;;;;4952709;29;20264;-43
2023/04/07 03:21:46;;;;;;;9.80;7.43;;;6.70;99.90;;;;;;4937072;29;20181;-43
2023/04/07 03:24:11;;;;;;;12.17;8.13;;;6.70;99.90;;;;;;4952675;29;20182;-43
2023/04/07 03:26:37;;;;;;;11.80;8.40;;;6.60;99.90;;;;;;4933756;29;20198;-43
2023/04/07 03:29:07;;;;;;;12.37;8.03;;;6.50;99.90;;;;;;4935536;29;20183;-42
2023/04/07 03:31:33;;;;;;;12.13;7.50;;;6.50;99.90;;;;;;4946035;29;20309;-43
2023/04/07 03:33:59;;;;;;;9.87;7.53;;;6.50;99.90;;;;;;4949452;28;20211;-42
2023/04/07 03:36:26;;;;;;;8.77;7.63;;;6.40;99.90;;;;;;4939563;28;20199;-43
2023/04/07 03:38:53;;;;;;;9.67;7.10;;;6.50;99.90;;;;;;4959230;28;20233;-42
2023/04/07 03:41:19;;;;;;;11.97;8.17;;;6.60;99.90;;;;;;4932636;29;20184;-42
2023/04/07 03:43:46;;;;;;;9.53;7.57;;;6.60;99.90;;;;;;4934414;29;20544;-41
2023/04/07 03:46:12;;;;;;;9.50;7.60;;;6.60;99.90;;;;;;4916665;29;20204;-39
2023/04/07 03:48:38;;;;;;;10.47;7.63;;;6.70;99.90;;;;;;4935736;29;20185;-42
2023/04/07 03:51:09;;;;;;;10.03;7.13;;;6.60;99.90;;;;;;4923662;29;20201;-43
2023/04/07 03:53:35;;;;;;;11.93;7.70;;;6.70;99.90;;;;;;4948242;29;20208;-41
2023/04/07 03:56:11;;;;;;;11.17;7.50;;;6.60;99.90;;;;;;4924387;29;20690;-43
2023/04/07 03:58:47;;;;;;;9.57;6.90;;;6.70;99.90;;;;;;4950844;28;20178;-43
2023/04/07 04:01:20;;;;;;;9.43;7.53;;;6.60;99.90;;;;;;4927150;29;20178;-43
2023/04/07 04:03:49;;;;;;;11.07;7.67;;;6.60;99.90;;;;;;4923682;29;20268;-40
2023/04/07 04:06:22;;;;;;;11.00;7.70;;;6.60;99.90;;;;;;4959981;28;20210;-42
2023/04/07 04:08:49;;;;;;;8.93;7.33;;;6.60;99.90;;;;;;4940403;29;20199;-42
2023/04/07 04:11:15;;;;;;;11.30;7.63;;;6.50;99.90;;;;;;4934652;28;20182;-40
2023/04/07 04:13:48;;;;;;;9.73;7.63;;;6.50;99.90;;;;;;4930606;29;20209;-41
2023/04/07 04:16:13;;;;;;;11.10;7.83;;;6.50;99.90;;;;;;4951391;28;20208;-42
2023/04/07 04:18:40;;;;;;;11.73;8.53;;;6.50;99.90;;;;;;4952459;29;20187;-41
2023/04/07 04:21:08;;;;;;;9.97;8.03;;;6.50;99.90;;;;;;4948322;29;20180;-42
2023/04/07 04:23:36;;;;;;;10.87;8.73;;;6.50;99.90;;;;;;4944545;28;20216;-42
2023/04/07 04:26:02;;;;;;;10.47;8.10;;;6.40;99.90;;;;;;4921081;29;20229;-41
2023/04/07 04:28:31;;;;;;;10.80;8.03;;;6.30;99.90;;;;;;4926226;29;20176;-41
2023/04/07 04:30:57;;;;;;;9.67;8.03;;;6.30;99.90;;;;;;4948221;29;20184;-42
2023/04/07 04:33:23;;;;;;;9.90;7.80;;;6.30;99.90;;;;;;4927481;29;20191;-42
2023/04/07 04:35:57;;;;;;;11.33;8.00;;;6.30;99.90;;;;;;4942633;28;20214;-41
2023/04/07 04:38:24;;;;;;;11.60;8.60;;;6.20;99.90;;;;;;4940383;29;20181;-42
2023/04/07 04:40:55;;;;;;;9.70;7.37;;;6.20;99.90;;;;;;4954306;28;20193;-42
2023/04/07 04:43:26;;;;;;;11.43;8.73;;;6.20;99.90;;;;;;4953364;28;20293;-42
2023/04/07 04:45:52;;;;;;;12.07;9.30;;;6.20;99.90;;;;;;4936375;29;20198;-42
2023/04/07 04:48:22;;;;;;;12.53;9.57;;;6.10;99.90;;;;;;4953822;29;20189;-42
2023/04/07 04:50:47;;;;;;;11.57;8.13;;;6.20;99.90;;;;;;4953325;29;20186;-42
2023/04/07 04:53:14;;;;;;;9.87;8.03;;;6.10;99.90;;;;;;4939902;29;20265;-42
2023/04/07 04:56:00;;;;;;;11.33;7.90;;;6.10;99.90;;;;;;4950351;28;20214;-41
2023/04/07 04:58:39;;;;;;;12.37;8.30;;;6.10;99.90;;;;;;4926512;29;20179;-42
2023/04/07 05:01:05;;;;;;;11.53;8.43;;;6.20;99.90;;;;;;4946250;28;20194;-40
2023/04/07 05:03:38;;;;;;;11.77;8.53;;;6.20;99.90;;;;;;4922558;29;20183;-42
2023/04/07 05:06:11;;;;;;;12.07;9.03;;;6.20;99.90;;;;;;4944476;28;20208;-42
2023/04/07 05:08:40;;;;;;;12.73;9.27;;;6.30;99.90;;;;;;4952548;28;20200;-42
2023/04/07 05:11:06;;;;;;;12.10;8.70;;;6.30;99.90;;;;;;4952953;28;20206;-42
2023/04/07 05:13:34;;;;;;;11.70;8.50;;;6.40;99.90;;;;;;4950876;28;20190;-42
2023/04/07 05:16:02;;;;;;;9.47;7.97;;;6.40;99.90;;;;;;4930393;29;20204;-42
2023/04/07 05:18:29;;;;;;;10.77;8.00;;;6.50;99.90;;;;;;4949097;29;20181;-41
2023/04/07 05:20:56;;;;;;;10.97;8.53;;;6.50;99.90;;;;;;4925640;29;20215;-42
2023/04/07 05:23:24;;;;;;;12.07;9.17;;;6.50;99.90;;;;;;4942256;28;20204;-41
2023/04/07 05:25:51;;;;;;;11.80;9.17;;;6.50;99.90;;;;;;4952500;29;20259;-42
2023/04/07 05:28:18;;;;;;;12.97;9.27;;;6.50;99.90;;;;;;4928717;29;20182;-40
2023/04/07 05:30:44;;;;;;;10.60;8.40;;;6.50;99.90;;;;;;4927647;29;20187;-42
2023/04/07 05:33:11;;;;;;;12.03;8.33;;;6.50;99.90;;;;;;4927621;29;20186;-41
2023/04/07 05:35:45;;;;;;;12.70;8.70;;;6.40;99.90;;;;;;4957410;28;20214;-41
2023/04/07 05:38:12;;;;;;;11.17;8.17;;;6.40;99.90;;;;;;4924476;29;20183;-42
2023/04/07 05:40:41;;;;;;;12.03;8.93;;;6.40;99.90;;;;;;4951570;29;20184;-40
2023/04/07 05:43:10;;;;;;;10.07;8.20;;;6.50;99.90;;;;;;4949183;29;20176;-42
2023/04/07 05:45:37;;;;;;;11.17;8.20;;;6.50;99.90;;;;;;4948299;29;20296;-42
2023/04/07 05:48:04;;;;;;;13.23;8.50;;;6.50;99.90;;;;;;4946602;29;20182;-42
2023/04/07 05:50:38;;;;;;;11.17;8.93;;;6.50;99.90;;;;;;4927796;29;20187;-41
2023/04/07 05:53:09;;;;;;;13.90;9.27;;;6.60;99.90;;;;;;4928980;29;20210;-41
2023/04/07 05:55:35;;;;;;;15.40;9.93;;;6.70;99.90;;;;;;4936534;29;20286;-40
2023/04/07 05:58:02;;;;;;;13.63;10.17;;;6.70;99.90;;;;;;4944129;29;20180;-42
2023/04/07 06:00:30;;;;;;;13.73;9.50;;;6.80;99.90;;;;;;4947215;29;20182;-41
2023/04/07 06:03:07;;;;;;;13.50;9.33;;;6.80;99.90;;;;;;4939197;28;20186;-42
2023/04/07 06:05:45;;;;;;;12.87;9.33;;;6.90;99.90;;;;;;4936861;28;20219;-41
2023/04/07 06:08:12;;;;;;;13.67;9.63;;;6.90;99.90;;;;;;4941076;29;20264;-41
2023/04/07 06:10:40;;;;;;;13.83;10.07;;;7.00;99.90;;;;;;4937658;29;20621;-41
2023/04/07 06:13:06;;;;;;;15.20;10.10;;;7.10;99.90;;;;;;4949417;29;20237;-42
2023/04/07 06:15:48;;;;;;;13.17;9.63;;;7.10;99.90;;;;;;4945793;28;20215;-42
2023/04/07 06:18:14;;;;;;;13.63;9.73;;;7.20;99.90;;;;;;4927902;29;20188;-42
2023/04/07 06:20:40;;;;;;;12.70;9.70;;;7.20;99.90;;;;;;4936018;29;20176;-42
2023/04/07 06:23:06;;;;;;;13.20;9.83;;;7.20;99.90;;;;;;4948516;28;20641;-42
2023/04/07 06:25:32;;;;;;;11.73;9.53;;;7.10;99.90;;;;;;4946438;29;20204;-41
2023/04/07 06:28:01;;;;;;;15.33;10.83;;;7.10;99.90;;;;;;4931357;29;20182;-42
2023/04/07 06:30:27;;;;;;;11.60;9.13;;;7.10;99.90;;;;;;4948355;29;20217;-41
2023/04/07 06:32:53;;;;;;;14.17;10.33;;;7.10;99.90;;;;;;4932412;29;20208;-39
2023/04/07 06:35:20;;;;;;;13.63;9.83;;;7.20;99.90;;;;;;4941814;28;21355;-40
2023/04/07 06:37:46;;;;;;;13.50;10.03;;;7.30;99.90;;;;;;4955193;28;20180;-41
2023/04/07 06:40:11;;;;;;;12.57;9.13;;;7.50;99.90;;;;;;4951651;28;20204;-42
2023/04/07 06:42:37;;;;;;;11.80;9.80;;;7.60;99.90;;;;;;4954555;28;20184;-41
2023/04/07 06:45:29;;;;;;;11.00;9.03;;;7.80;99.90;;;;;;4937517;29;20213;-42
2023/04/07 06:47:55;;;;;;;11.30;9.13;;;7.90;99.90;;;;;;4944402;29;20208;-41
2023/04/07 06:50:21;;;;;;;11.37;8.80;;;8.10;99.90;;;;;;4939116;29;20192;-42
2023/04/07 06:52:47;;;;;;;11.33;9.37;;;8.20;99.90;;;;;;4924335;29;20220;-42
2023/04/07 06:55:13;;;;;;;12.57;10.50;;;8.30;99.90;;;;;;4947414;29;20201;-42
2023/04/07 06:57:38;;;;;;;11.40;9.37;;;8.30;99.90;;;;;;4933287;29;20192;-41
2023/04/07 07:00:06;;;;;;;15.80;10.53;;;8.30;99.90;;;;;;4946649;28;20238;-42
2023/04/07 07:02:32;;;;;;;13.33;10.93;;;8.20;99.90;;;;;;4931117;29;20276;-42
2023/04/07 07:04:59;;;;;;;12.67;9.60;;;8.20;99.90;;;;;;4946519;29;20223;-43
2023/04/07 07:07:25;;;;;;;11.67;9.43;;;8.20;99.90;;;;;;4949543;28;20178;-41
2023/04/07 07:09:51;;;;;;;15.10;10.40;;;8.20;99.90;;;;;;4940638;28;20214;-42
2023/04/07 07:12:18;;;;;;;13.23;9.40;;;8.30;99.90;;;;;;4928086;29;20223;-42
2023/04/07 07:14:43;;;;;;;12.70;9.40;;;8.30;99.90;;;;;;4950939;29;20384;-42
2023/04/07 07:17:09;;;;;;;11.57;9.20;;;8.40;99.90;;;;;;4934386;29;20189;-42
2023/04/07 07:19:36;;;;;;;9.73;8.30;;;8.50;99.90;;;;;;4932788;29;20196;-42
2023/04/07 07:22:03;;;;;;;10.87;8.87;;;8.50;99.90;;;;;;4947123;28;20182;-41
2023/04/07 07:24:32;;;;;;;12.00;9.30;;;8.60;99.90;;;;;;4948212;28;20196;-41
2023/04/07 07:26:59;;;;;;;10.07;8.83;;;8.60;99.90;;;;;;4948250;28;20208;-42
2023/04/07 07:29:25;;;;;;;11.90;9.33;;;8.70;99.90;;;;;;4941268;28;20188;-40
2023/04/07 07:31:50;;;;;;;12.77;8.93;;;8.60;99.90;;;;;;4951546;29;20189;-41
2023/04/07 07:34:16;;;;;;;10.90;8.53;;;8.60;99.90;;;;;;4928215;29;20209;-42
2023/04/07 07:36:42;;;;;;;11.10;8.17;;;8.70;99.90;;;;;;4923443;29;20205;-42
2023/04/07 07:39:08;;;;;;;9.87;8.43;;;8.90;99.90;;;;;;4929279;29;20192;-42
2023/04/07 07:41:33;;;;;;;11.60;8.93;;;9.00;99.90;;;;;;4911122;29;20386;-42
2023/04/07 07:43:59;;;;;;;11.70;9.13;;;9.10;99.90;;;;;;4917335;29;20182;-41
2023/04/07 07:46:26;;;;;;;11.63;9.43;;;9.20;99.90;;;;;;4929224;29;20284;-42
2023/04/07 07:48:52;;;;;;;11.43;8.97;;;9.30;99.90;;;;;;4927185;29;20201;-42
2023/04/07 07:51:17;;;;;;;11.37;8.70;;;9.40;99.90;;;;;;4934822;29;20186;-41
2023/04/07 07:53:44;;;;;;;11.30;8.70;;;9.50;99.90;;;;;;4937338;29;20191;-42
2023/04/07 07:56:10;;;;;;;10.07;9.03;;;9.60;99.90;;;;;;4928470;29;20226;-42
2023/04/07 07:58:36;;;;;;;10.37;7.53;;;9.70;99.90;;;;;;4923545;29;20214;-42
2023/04/07 08:01:02;;;;;;;10.40;8.70;;;9.90;99.90;;;;;;4931338;29;20185;-42
2023/04/07 08:03:27;;;;;;;11.07;8.43;;;10.00;99.90;;;;;;4939778;29;20175;-42
2023/04/07 08:05:53;;;;;;;11.30;8.73;;;10.10;99.90;;;;;;4933793;29;20213;-42
2023/04/07 08:08:19;;;;;;;10.73;8.70;;;10.20;99.90;;;;;;4942572;29;20187;-42
2023/04/07 08:10:45;;;;;;;10.17;8.43;;;10.30;99.90;;;;;;4934630;29;20193;-42
2023/04/07 08:13:12;;;;;;;10.57;9.00;;;10.50;99.90;;;;;;4925798;29;20178;-41
2023/04/07 08:15:39;;;;;;;9.40;7.53;;;10.60;99.90;;;;;;4932135;29;20206;-43
2023/04/07 08:18:06;;;;;;;12.03;8.70;;;10.70;99.90;;;;;;4922194;29;20185;-42
2023/04/07 08:20:32;;;;;;;9.43;7.77;;;10.90;99.90;;;;;;4934610;29;20201;-41
2023/04/07 08:23:00;;;;;;;10.00;7.37;;;10.90;99.90;;;;;;4905265;29;20266;-41
2023/04/07 08:25:27;;;;;;;8.90;7.30;;;10.90;99.90;;;;;;4933237;29;20198;-41
2023/04/07 08:27:53;;;;;;;9.00;7.20;;;10.90;99.90;;;;;;4934448;29;20186;-42
2023/04/07 08:30:20;;;;;;;8.20;6.77;;;11.00;99.90;;;;;;4941623;29;20217;-42
2023/04/07 08:32:48;;;;;;;8.70;7.20;;;11.10;99.90;;;;;;4930993;29;20174;-42
2023/04/07 08:35:14;;;;;;;7.57;6.53;;;11.00;99.90;;;;;;4931974;29;20226;-41
2023/04/07 08:37:42;;;;;;;7.40;6.47;;;11.00;99.90;;;;;;4935078;29;20178;-39
2023/04/07 08:40:09;;;;;;;7.37;6.63;;;10.80;99.90;;;;;;4918837;29;20186;-41
2023/04/07 08:42:45;;;;;;;7.43;5.83;;;10.70;99.90;;;;;;4909284;29;20253;-42
2023/04/07 08:45:12;;;;;;;7.27;5.97;;;10.70;99.90;;;;;;4922302;29;20201;-41
2023/04/07 08:47:42;;;;;;;6.57;5.80;;;10.70;99.90;;;;;;4935518;29;20194;-40
2023/04/07 08:50:10;;;;;;;7.73;5.93;;;10.70;99.90;;;;;;4935776;29;20184;-42
2023/04/07 08:52:52;;;;;;;7.13;6.10;;;10.70;99.90;;;;;;4921162;29;20189;-42
2023/04/07 08:55:18;;;;;;;7.97;5.40;;;10.70;99.90;;;;;;4934940;29;20216;-42
2023/04/07 08:57:45;;;;;;;6.77;5.80;;;10.80;99.90;;;;;;4923779;29;20273;-42
2023/04/07 09:00:11;;;;;;;6.43;5.80;;;10.90;99.90;;;;;;4902093;29;20178;-42
2023/04/07 09:02:44;;;;;;;7.03;5.23;;;11.10;99.90;;;;;;4927773;29;20174;-42
2023/04/07 09:05:13;;;;;;;7.00;5.43;;;11.30;99.90;;;;;;4930827;29;20273;-41
2023/04/07 09:07:39;;;;;;;6.53;4.97;;;11.50;99.90;;;;;;4917760;29;20333;-43
2023/04/07 09:10:06;;;;;;;5.17;4.67;;;11.60;99.90;;;;;;4928535;29;20235;-42
2023/04/07 09:12:32;;;;;;;6.73;4.73;;;11.70;99.90;;;;;;4936809;29;20178;-40
2023/04/07 09:14:59;;;;;;;5.63;4.13;;;11.90;99.90;;;;;;4937835;29;20219;-42
2023/04/07 09:17:26;;;;;;;6.80;4.67;;;12.10;99.90;;;;;;4941264;29;20195;-41
2023/04/07 09:19:56;;;;;;;6.03;4.60;;;12.40;99.90;;;;;;4918369;29;20249;-43
2023/04/07 09:22:41;;;;;;;5.20;4.47;;;12.60;99.90;;;;;;4932892;29;20205;-42
2023/04/07 09:25:19;;;;;;;4.80;4.30;;;13.00;99.90;;;;;;4937274;29;20206;-42
2023/04/07 09:28:02;;;;;;;3.80;3.40;;;13.30;99.90;;;;;;4930535;29;20185;-42
2023/04/07 09:30:30;;;;;;;5.03;4.03;;;13.60;99.90;;;;;;4934942;29;20210;-42
2023/04/07 09:32:58;;;;;;;5.23;4.00;;;13.70;99.90;;;;;;4927636;29;20188;-42
2023/04/07 09:35:27;;;;;;;6.73;4.13;;;14.00;99.90;;;;;;4938908;29;20213;-42
2023/04/07 09:38:09;;;;;;;4.03;3.40;;;14.20;99.90;;;;;;4943342;28;20184;-42
2023/04/07 09:40:36;;;;;;;5.20;3.70;;;14.40;99.90;;;;;;4924130;29;20253;-42
2023/04/07 09:43:03;;;;;;;6.17;3.70;;;14.60;99.90;;;;;;4915547;29;20188;-42
2023/04/07 09:45:31;;;;;;;3.87;3.47;;;14.80;99.90;;;;;;4926427;29;20197;-42
2023/04/07 09:47:57;;;;;;;3.50;3.17;;;14.90;99.90;;;;;;4921051;29;20182;-42
2023/04/07 09:50:34;;;;;;;4.13;3.33;;;15.00;99.90;;;;;;4927487;29;20185;-43
2023/04/07 09:53:01;;;;;;;5.97;3.40;;;15.10;99.90;;;;;;4941160;29;20205;-43
2023/04/07 09:55:27;;;;;;;4.50;2.80;;;15.20;99.90;;;;;;4940804;29;20724;-43
2023/04/07 09:57:54;;;;;;;4.20;2.90;;;15.00;99.90;;;;;;4935574;29;20230;-42
2023/04/07 10:00:21;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;4907474;29;20174;-42
2023/04/07 10:02:48;;;;;;;5.10;3.77;;;15.30;99.90;;;;;;4902669;29;20193;-43
2023/04/07 10:05:14;;;;;;;4.10;2.77;;;15.30;99.90;;;;;;4926177;29;20281;-43
2023/04/07 10:07:41;;;;;;;3.67;3.37;;;15.30;99.90;;;;;;4941617;29;20189;-43
2023/04/07 10:10:07;;;;;;;4.13;2.67;;;15.40;99.90;;;;;;4930096;29;20187;-43
2023/04/07 10:12:35;;;;;;;5.97;3.57;;;15.60;99.90;;;;;;4924657;29;20174;-42
2023/04/07 10:15:01;;;;;;;5.73;3.87;;;15.40;99.90;;;;;;4922587;29;20328;-42
2023/04/07 10:17:27;;;;;;;5.50;3.23;;;15.10;99.90;;;;;;4911615;29;20186;-43
2023/04/07 10:19:58;;;;;;;4.47;3.77;;;15.20;99.90;;;;;;4905009;29;20174;-41
2023/04/07 10:22:26;;;;;;;6.53;3.77;;;15.20;99.90;;;;;;4931456;29;20174;-42
2023/04/07 10:24:57;;;;;;;3.97;3.27;;;14.70;99.90;;;;;;4924633;29;20272;-42
2023/04/07 10:27:34;;;;;;;4.67;3.30;;;14.40;99.90;;;;;;4924294;29;20198;-41
2023/04/07 10:30:03;;;;;;;8.67;4.10;;;14.30;99.90;;;;;;4914437;29;20187;-42
2023/04/07 10:32:29;;;;;;;5.13;3.40;;;14.00;99.90;;;;;;4922206;29;20174;-41
2023/04/07 10:34:56;;;;;;;5.23;3.50;;;13.90;99.90;;;;;;4925839;29;20218;-41
2023/04/07 10:37:24;;;;;;;4.97;3.23;;;13.70;99.90;;;;;;4943393;28;20184;-42
2023/04/07 10:40:17;;;;;;;3.63;2.70;;;13.80;99.90;;;;;;4957666;28;20459;-41
2023/04/07 10:42:46;;;;;;;3.87;2.30;;;13.80;99.90;;;;;;4916200;29;20201;-42
2023/04/07 10:45:12;;;;;;;3.37;2.63;;;13.80;99.90;;;;;;4917402;29;20206;-41
2023/04/07 10:47:56;;;;;;;5.10;2.50;;;13.60;99.90;;;;;;4926880;29;20258;-41
2023/04/07 10:50:24;;;;;;;2.90;2.17;;;13.50;99.90;;;;;;4948293;28;20194;-40
2023/04/07 10:53:11;;;;;;;4.60;2.50;;;13.20;99.90;;;;;;4933533;29;20193;-42
2023/04/07 10:55:41;;;;;;;3.73;2.20;;;13.00;99.90;;;;;;4926041;29;20214;-41
2023/04/07 10:58:21;;;;;;;5.13;2.20;;;12.60;99.90;;;;;;4921967;29;20181;-41
2023/04/07 11:00:56;;;;;;;4.67;2.00;;;12.40;99.90;;;;;;4934704;29;20181;-42
2023/04/07 11:03:23;;;;;;;3.60;1.90;;;12.20;99.90;;;;;;4936973;28;20658;-42
2023/04/07 11:05:49;;;;;;;4.87;2.27;;;11.80;99.90;;;;;;4934206;28;20210;-42
2023/04/07 11:08:30;;;;;;;4.03;2.40;;;11.60;99.90;;;;;;4924685;29;20192;-41
2023/04/07 11:10:56;;;;;;;4.30;1.97;;;11.40;99.90;;;;;;4947728;28;20275;-42
2023/04/07 11:13:22;;;;;;;3.40;1.60;;;11.40;99.90;;;;;;4929721;29;20260;-41
2023/04/07 11:15:51;;;;;;;2.60;1.70;;;11.20;99.90;;;;;;4948756;28;20288;-41
2023/04/07 11:18:22;;;;;;;3.83;1.60;;;11.10;99.90;;;;;;4933260;29;20170;-40
2023/04/07 11:20:52;;;;;;;2.97;1.50;;;10.90;99.90;;;;;;4927103;29;20273;-42
2023/04/07 11:23:20;;;;;;;2.33;1.47;;;10.90;99.90;;;;;;4936344;29;20260;-42
2023/04/07 11:25:47;;;;;;;2.97;1.50;;;10.60;99.90;;;;;;4935799;29;20699;-42
2023/04/07 11:28:14;;;;;;;2.70;1.50;;;10.50;99.90;;;;;;4945164;29;20186;-42
2023/04/07 11:30:50;;;;;;;2.53;1.40;;;10.50;99.90;;;;;;4934764;28;20190;-42
2023/04/07 11:33:18;;;;;;;3.57;1.80;;;10.40;99.90;;;;;;4950412;28;20191;-42
2023/04/07 11:35:59;;;;;;;1.40;1.10;;;10.30;99.90;;;;;;4918620;29;20228;-41
2023/04/07 11:38:27;;;;;;;1.77;1.40;;;10.20;99.90;;;;;;4927938;29;20182;-42
2023/04/07 11:40:54;;;;;;;1.83;1.17;;;10.20;99.90;;;;;;4918662;29;20209;-41
2023/04/07 11:43:22;;;;;;;2.50;1.30;;;10.10;99.90;;;;;;4935594;28;20178;-42
2023/04/07 11:46:06;;;;;;;1.97;1.27;;;10.10;99.90;;;;;;4943024;29;20267;-42
2023/04/07 11:48:34;;;;;;;2.43;1.50;;;10.10;99.90;;;;;;4944830;29;20186;-42
2023/04/07 11:51:01;;;;;;;1.90;1.10;;;10.20;99.90;;;;;;4920060;29;20214;-41
2023/04/07 11:53:32;;;;;;;3.57;1.10;;;10.30;99.90;;;;;;4939915;28;20192;-41
2023/04/07 11:56:15;;;;;;;1.70;1.20;;;10.50;99.90;;;;;;4933156;29;20221;-42
2023/04/07 11:58:49;;;;;;;3.07;1.00;;;10.60;99.90;;;;;;4919390;29;20193;-42
2023/04/07 12:01:15;;;;;;;2.03;1.20;;;10.80;99.90;;;;;;4943547;29;20812;-41
2023/04/07 12:03:59;;;;;;;1.93;1.10;;;10.90;99.90;;;;;;4941316;28;20182;-41
2023/04/07 12:06:34;;;;;;;2.30;1.53;;;11.20;99.90;;;;;;4927504;29;20216;-42
2023/04/07 12:09:01;;;;;;;3.47;1.70;;;11.40;99.90;;;;;;4926940;29;20174;-42
2023/04/07 12:11:27;;;;;;;3.47;2.00;;;11.50;99.90;;;;;;4918006;29;20214;-42
2023/04/07 12:13:53;;;;;;;1.83;1.23;;;11.70;99.90;;;;;;4916670;29;20192;-40
2023/04/07 12:16:20;;;;;;;3.00;1.57;;;11.90;99.90;;;;;;4933163;29;20206;-42
2023/04/07 12:18:48;;;;;;;3.43;2.00;;;12.10;99.90;;;;;;4938842;28;20258;-42
2023/04/07 12:21:14;;;;;;;2.43;1.90;;;12.30;99.90;;;;;;4939967;29;20214;-42
2023/04/07 12:23:41;;;;;;;3.20;1.90;;;12.50;99.90;;;;;;4917672;29;20205;-42
2023/04/07 12:26:06;;;;;;;2.87;1.90;;;12.50;99.90;;;;;;4940154;29;20221;-41
2023/04/07 12:28:33;;;;;;;3.33;2.20;;;12.70;99.90;;;;;;4944604;29;20185;-42
2023/04/07 12:30:59;;;;;;;4.80;2.10;;;12.70;99.90;;;;;;4919429;29;20190;-41
2023/04/07 12:33:24;;;;;;;2.80;1.97;;;12.80;99.90;;;;;;4938932;28;20292;-43
2023/04/07 12:35:51;;;;;;;2.30;2.00;;;12.50;99.90;;;;;;4937497;29;20302;-42
2023/04/07 12:38:16;;;;;;;2.80;1.87;;;12.10;99.90;;;;;;4943641;29;20190;-42
2023/04/07 12:40:42;;;;;;;2.73;1.60;;;12.20;99.90;;;;;;4936749;29;20236;-40
2023/04/07 12:43:08;;;;;;;2.87;1.77;;;12.10;99.90;;;;;;4932901;29;20214;-42
2023/04/07 12:45:34;;;;;;;2.73;1.30;;;11.90;99.90;;;;;;4939667;28;20222;-42
2023/04/07 12:48:00;;;;;;;3.60;1.23;;;12.00;99.90;;;;;;4942322;29;20277;-42
2023/04/07 12:50:28;;;;;;;1.67;1.10;;;11.90;99.90;;;;;;4954261;28;20278;-42
2023/04/07 12:52:58;;;;;;;3.00;1.40;;;12.00;99.90;;;;;;4946158;28;20195;-41
2023/04/07 12:55:25;;;;;;;1.83;1.50;;;12.10;99.90;;;;;;4941999;28;20217;-42
2023/04/07 12:57:54;;;;;;;1.30;0.97;;;12.20;99.90;;;;;;4941427;28;20187;-42