Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:59;;;;;;;34.80;10.68;;;;;;;10.73;54.04;101061.97;5027826;27;96879;-71
2023/02/23 00:03:25;;;;;;;34.13;10.55;;;;;;;10.95;53.91;101063.97;5027938;28;99124;-73
2023/02/23 00:05:51;;;;;;;35.25;11.43;;;;;;;11.03;53.18;101054.84;5018775;28;97601;-72
2023/02/23 00:08:19;;;;;;;30.45;10.25;;;;;;;11.12;53.24;101051.91;5027795;28;97965;-72
2023/02/23 00:10:45;;;;;;;29.08;10.02;;;;;;;11.04;53.66;101061.00;5030850;28;96902;-71
2023/02/23 00:13:12;;;;;;;43.20;11.73;;;;;;;11.05;53.43;101060.94;5019359;28;97657;-72
2023/02/23 00:15:39;;;;;;;33.60;10.98;;;;;;;11.03;53.51;101048.69;5027052;28;98068;-72
2023/02/23 00:18:08;;;;;;;36.17;11.10;;;;;;;10.76;54.14;101055.75;5028709;28;99083;-71
2023/02/23 00:20:34;;;;;;;37.55;11.40;;;;;;;11.02;53.58;101041.69;5033389;27;97906;-72
2023/02/23 00:23:01;;;;;;;31.63;10.35;;;;;;;11.03;53.65;101044.25;5026797;28;98953;-70
2023/02/23 00:25:29;;;;;;;34.90;11.65;;;;;;;11.09;53.33;101041.41;5029191;27;98818;-71
2023/02/23 00:27:58;;;;;;;35.63;12.18;;;;;;;11.20;53.12;101046.38;5031534;27;97356;-72
2023/02/23 00:30:25;;;;;;;35.40;10.93;;;;;;;11.09;53.22;101044.06;5034603;28;96923;-72
2023/02/23 00:32:52;;;;;;;30.75;10.95;;;;;;;10.97;53.18;101056.81;5032819;27;100861;-72
2023/02/23 00:35:20;;;;;;;31.85;11.07;;;;;;;11.09;53.19;101048.50;5029224;28;98945;-72
2023/02/23 00:37:48;;;;;;;37.75;11.80;;;;;;;10.92;53.68;101042.88;5029043;28;97161;-72
2023/02/23 00:40:16;;;;;;;39.17;11.93;;;;;;;10.98;53.50;101045.34;5030117;28;96866;-70
2023/02/23 00:42:44;;;;;;;33.70;11.82;;;;;;;11.02;53.74;101041.69;5026161;27;99490;-72
2023/02/23 00:45:11;;;;;;;35.25;11.43;;;;;;;11.07;53.10;101040.63;5028750;27;98938;-72
2023/02/23 00:47:38;;;;;;;39.70;11.30;;;;;;;11.04;53.32;101038.06;5029720;27;98889;-71
2023/02/23 00:50:06;;;;;;;36.33;11.68;;;;;;;10.83;53.91;101036.09;5030969;28;97292;-72
2023/02/23 00:52:34;;;;;;;33.03;11.40;;;;;;;10.93;53.81;101039.34;5025023;28;101241;-71
2023/02/23 00:55:00;;;;;;;35.50;12.80;;;;;;;10.98;53.92;101029.47;5022719;27;98859;-70
2023/02/23 00:57:27;;;;;;;34.60;10.98;;;;;;;10.86;54.24;101030.75;5031625;27;96972;-71
2023/02/23 00:59:53;;;;;;;31.60;11.18;;;;;;;11.09;53.52;101027.34;5033489;28;97439;-71
2023/02/23 01:02:20;;;;;;;39.85;12.23;;;;;;;11.09;53.49;101035.28;5028655;27;99870;-72
2023/02/23 01:04:46;;;;;;;37.08;12.82;;;;;;;10.89;54.07;101035.06;5026264;27;100015;-71
2023/02/23 01:07:13;;;;;;;37.80;11.52;;;;;;;10.94;53.91;101038.44;5026694;28;96918;-72
2023/02/23 01:09:41;;;;;;;34.35;12.07;;;;;;;11.01;53.76;101032.91;5032339;28;96763;-71
2023/02/23 01:12:07;;;;;;;34.78;11.93;;;;;;;10.95;53.67;101038.38;5030399;28;97946;-71
2023/02/23 01:14:38;;;;;;;32.97;11.23;;;;;;;11.10;53.16;101031.72;5022578;28;97891;-70
2023/02/23 01:17:04;;;;;;;32.53;12.60;;;;;;;11.09;53.18;101033.47;5027210;28;96980;-71
2023/02/23 01:19:32;;;;;;;27.25;11.40;;;;;;;11.04;53.43;101034.56;5027978;27;97092;-72
2023/02/23 01:21:59;;;;;;;40.75;12.48;;;;;;;10.90;53.72;101036.78;5031955;28;98939;-72
2023/02/23 01:24:25;;;;;;;33.92;12.65;;;;;;;10.71;54.49;101033.84;5026080;28;99196;-71
2023/02/23 01:26:53;;;;;;;29.13;12.35;;;;;;;10.66;54.07;101027.84;5030869;28;97431;-72
2023/02/23 01:29:20;;;;;;;35.00;12.20;;;;;;;10.70;54.40;101018.91;5027168;27;96826;-73
2023/02/23 01:31:50;;;;;;;33.63;12.15;;;;;;;10.85;53.50;101022.84;5031042;28;98995;-72
2023/02/23 01:34:18;;;;;;;33.20;12.25;;;;;;;10.96;53.67;101026.88;5027289;28;102007;-74
2023/02/23 01:36:45;;;;;;;35.75;12.35;;;;;;;10.92;53.70;101027.03;5020594;27;99083;-72
2023/02/23 01:39:14;;;;;;;41.88;13.05;;;;;;;10.81;53.92;101021.22;5029218;27;97040;-72
2023/02/23 01:41:42;;;;;;;36.53;12.73;;;;;;;10.51;54.54;101015.97;5032080;27;99146;-72
2023/02/23 01:44:42;;;;;;;31.45;12.52;;;;;;;10.47;54.99;101021.41;5026867;28;99262;-71
2023/02/23 01:47:09;;;;;;;27.27;11.88;;;;;;;10.60;54.81;101013.06;5026102;28;97115;-71
2023/02/23 01:49:36;;;;;;;38.47;12.95;;;;;;;10.51;54.58;101009.81;5032188;28;97287;-73
2023/02/23 01:52:09;;;;;;;36.10;13.65;;;;;;;10.50;54.82;101008.97;5030820;28;101719;-72
2023/02/23 01:54:39;;;;;;;41.05;13.93;;;;;;;10.52;54.47;101004.50;5023712;27;97728;-71
2023/02/23 01:57:07;;;;;;;38.90;13.05;;;;;;;10.56;54.54;101005.28;5031979;27;97010;-72
2023/02/23 01:59:38;;;;;;;38.95;13.15;;;;;;;10.41;54.78;101003.97;5032567;28;97831;-72
2023/02/23 02:02:05;;;;;;;39.67;13.93;;;;;;;10.38;54.97;101007.56;5032669;28;99336;-71
2023/02/23 02:04:42;;;;;;;34.53;13.10;;;;;;;10.38;55.00;101001.41;5028059;28;100507;-72
2023/02/23 02:07:10;;;;;;;43.20;13.70;;;;;;;10.48;54.97;100992.31;5024833;28;97059;-73
2023/02/23 02:09:38;;;;;;;43.60;13.40;;;;;;;10.53;54.71;100989.50;5020523;28;98982;-72
2023/02/23 02:12:07;;;;;;;38.83;12.10;;;;;;;10.35;54.87;100993.59;5028045;27;101492;-72
2023/02/23 02:14:35;;;;;;;43.60;14.27;;;;;;;10.23;55.17;100981.63;5026912;27;99162;-72
2023/02/23 02:17:24;;;;;;;36.90;12.65;;;;;;;10.55;54.91;100979.78;5035113;27;96763;-72
2023/02/23 02:20:31;;;;;;;34.90;12.93;;;;;;;10.47;54.82;100987.06;5034899;27;96877;-73
2023/02/23 02:23:35;;;;;;;36.22;11.75;;;;;;;10.27;55.23;100971.84;5030105;28;99117;-71
2023/02/23 02:26:12;;;;;;;27.88;12.35;;;;;;;10.35;55.04;100975.13;5000327;27;99559;-73
2023/02/23 02:29:08;;;;;;;36.03;13.00;;;;;;;10.54;54.33;100978.03;5030293;27;96892;-72
2023/02/23 02:32:16;;;;;;;39.10;14.23;;;;;;;10.33;54.95;100977.78;5025520;27;98841;-72
2023/02/23 02:35:03;;;;;;;35.38;12.63;;;;;;;10.41;54.96;100980.19;5032538;28;98947;-72
2023/02/23 02:37:49;;;;;;;40.90;14.38;;;;;;;10.40;55.11;100975.81;5027355;28;99448;-72
2023/02/23 02:40:26;;;;;;;42.17;14.32;;;;;;;10.43;54.75;100977.53;5026109;28;97001;-72
2023/02/23 02:43:07;;;;;;;35.30;12.65;;;;;;;10.47;54.67;100974.72;5030872;28;97299;-72
2023/02/23 02:45:41;;;;;;;40.15;12.98;;;;;;;10.56;54.34;100968.28;5021350;27;99400;-72
2023/02/23 02:48:17;;;;;;;45.83;13.95;;;;;;;10.51;54.55;100971.06;5028935;27;98765;-71
2023/02/23 02:50:49;;;;;;;34.83;12.98;;;;;;;10.33;54.55;100971.66;5030720;28;97887;-72
2023/02/23 02:53:22;;;;;;;35.20;13.43;;;;;;;10.36;54.37;100966.28;5026347;28;97423;-71
2023/02/23 02:55:50;;;;;;;33.30;13.70;;;;;;;10.33;55.17;100963.72;5028232;28;98936;-71
2023/02/23 02:58:17;;;;;;;43.55;14.13;;;;;;;10.32;55.42;100964.63;5023556;28;99252;-72
2023/02/23 04:19:12;;;;;;;39.35;14.50;;;;;;;9.90;56.27;100921.91;5029191;28;97342;-71
2023/02/23 04:21:39;;;;;;;34.75;14.70;;;;;;;9.93;56.19;100927.94;5032578;28;97552;-72
2023/02/23 04:24:05;;;;;;;37.30;14.73;;;;;;;9.75;56.47;100931.13;5032081;28;98842;-72
2023/02/23 04:26:32;;;;;;;36.60;14.48;;;;;;;10.03;55.96;100931.19;5033258;28;98952;-72
2023/02/23 04:28:58;;;;;;;36.50;14.10;;;;;;;9.77;56.17;100934.59;5021651;27;97582;-70
2023/02/23 04:31:25;;;;;;;31.73;14.02;;;;;;;10.05;55.68;100934.59;5033808;27;97097;-73
2023/02/23 04:33:52;;;;;;;35.97;15.15;;;;;;;9.98;56.16;100931.28;5027704;28;99024;-72
2023/02/23 04:36:19;;;;;;;41.00;15.77;;;;;;;9.95;56.01;100923.47;5025829;28;98938;-71
2023/02/23 04:38:45;;;;;;;39.88;14.73;;;;;;;9.96;55.91;100922.56;5030309;28;96791;-73
2023/02/23 04:41:12;;;;;;;44.00;15.40;;;;;;;9.96;55.73;100919.94;5032416;28;98717;-71
2023/02/23 04:43:39;;;;;;;41.40;16.13;;;;;;;9.90;56.34;100916.63;5026234;28;97944;-71
2023/02/23 04:46:05;;;;;;;36.63;14.48;;;;;;;9.89;55.92;100910.47;5025500;27;98859;-71
2023/02/23 04:48:32;;;;;;;40.78;15.18;;;;;;;9.87;56.01;100914.91;5031582;27;97122;-73
2023/02/23 04:51:00;;;;;;;46.85;15.77;;;;;;;9.67;56.73;100913.78;5029316;28;97595;-72
2023/02/23 04:53:26;;;;;;;45.55;15.65;;;;;;;9.66;56.76;100917.31;5023358;28;99089;-72
2023/02/23 04:55:53;;;;;;;44.15;15.73;;;;;;;9.69;56.68;100906.69;5032225;28;99469;-71
2023/02/23 04:58:20;;;;;;;39.03;16.55;;;;;;;9.84;56.14;100909.75;5025066;28;96970;-72
2023/02/23 05:00:46;;;;;;;45.30;15.43;;;;;;;9.70;56.27;100911.94;5027689;28;98890;-72
2023/02/23 05:03:13;;;;;;;37.90;15.65;;;;;;;9.81;56.04;100912.47;5022909;27;98933;-72
2023/02/23 05:05:39;;;;;;;41.10;14.65;;;;;;;9.95;55.69;100905.00;5030200;27;100225;-73
2023/02/23 05:08:07;;;;;;;47.17;16.45;;;;;;;9.83;56.23;100905.38;5030860;28;97529;-73
2023/02/23 05:10:34;;;;;;;39.47;15.98;;;;;;;9.69;55.78;100904.03;5029480;28;97014;-71
2023/02/23 05:13:01;;;;;;;41.63;14.65;;;;;;;9.72;56.35;100902.16;5022406;28;97895;-73
2023/02/23 05:15:28;;;;;;;44.92;14.77;;;;;;;9.62;56.70;100910.41;5026405;28;99235;-72
2023/02/23 05:17:54;;;;;;;45.72;16.05;;;;;;;9.53;56.64;100896.56;5032319;28;96767;-71
2023/02/23 05:20:21;;;;;;;45.65;14.65;;;;;;;9.54;56.86;100900.06;5024418;27;97891;-72
2023/02/23 05:22:48;;;;;;;42.78;16.55;;;;;;;9.64;56.67;100898.91;5030463;27;99051;-71
2023/02/23 05:25:16;;;;;;;40.28;15.40;;;;;;;9.58;56.76;100896.47;5021048;27;98952;-72
2023/02/23 05:27:42;;;;;;;43.70;15.27;;;;;;;9.77;56.44;100899.41;5027491;27;96801;-72
2023/02/23 05:30:09;;;;;;;34.92;14.32;;;;;;;9.70;56.28;100896.09;5029284;28;97873;-73
2023/02/23 05:32:36;;;;;;;41.08;16.00;;;;;;;9.78;56.41;100894.06;5030845;27;98705;-72
2023/02/23 05:35:03;;;;;;;34.88;14.75;;;;;;;9.65;56.22;100897.97;5021505;27;99409;-72
2023/02/23 05:37:29;;;;;;;41.25;16.17;;;;;;;9.76;56.18;100903.81;5021555;27;99048;-71
2023/02/23 05:39:56;;;;;;;31.70;15.05;;;;;;;9.69;55.85;100904.03;5032520;28;96965;-72
2023/02/23 05:42:23;;;;;;;38.50;14.77;;;;;;;9.43;56.87;100907.44;5029197;28;98856;-72
2023/02/23 05:44:50;;;;;;;39.35;14.82;;;;;;;9.53;56.65;100907.13;5027023;28;99104;-74
2023/02/23 05:47:16;;;;;;;41.78;14.60;;;;;;;9.66;56.11;100906.75;5029593;28;98311;-72
2023/02/23 05:49:44;;;;;;;41.47;14.77;;;;;;;9.46;56.84;100920.53;5033376;28;96843;-72
2023/02/23 05:52:11;;;;;;;42.53;14.70;;;;;;;9.46;56.65;100915.25;5031813;27;99861;-71
2023/02/23 05:54:37;;;;;;;43.55;16.05;;;;;;;9.53;56.31;100922.94;5021262;27;99486;-72
2023/02/23 05:57:04;;;;;;;41.55;15.13;;;;;;;9.53;56.55;100922.09;5033625;28;97677;-71
2023/02/23 05:59:32;;;;;;;43.08;15.98;;;;;;;9.52;56.62;100926.50;5032527;28;96923;-71
2023/02/23 06:01:58;;;;;;;39.22;15.38;;;;;;;9.40;56.80;100925.97;5026661;28;102284;-72
2023/02/23 06:04:24;;;;;;;43.53;14.63;;;;;;;9.30;57.23;100929.78;5019973;27;98946;-70
2023/02/23 06:06:51;;;;;;;36.17;14.35;;;;;;;9.23;56.97;100931.72;5030046;27;96871;-71
2023/02/23 06:09:17;;;;;;;45.13;14.68;;;;;;;9.12;57.67;100929.34;5023171;28;99135;-72
2023/02/23 06:11:43;;;;;;;37.03;15.13;;;;;;;9.40;57.01;100931.25;5023763;27;100851;-71
2023/02/23 06:14:10;;;;;;;41.47;14.90;;;;;;;9.26;56.72;100936.91;5025517;27;98970;-71
2023/02/23 06:16:38;;;;;;;40.22;15.80;;;;;;;8.97;58.13;100929.78;5028194;28;96706;-72
2023/02/23 06:19:05;;;;;;;39.20;14.60;;;;;;;8.73;58.44;100933.00;5028992;27;96938;-71
2023/02/23 06:21:31;;;;;;;37.40;14.80;;;;;;;9.00;58.44;100937.59;5027881;28;101874;-71
2023/02/23 06:23:59;;;;;;;35.25;14.35;;;;;;;9.09;57.93;100929.44;5022515;27;99014;-73
2023/02/23 06:26:25;;;;;;;47.28;15.43;;;;;;;8.73;58.75;100927.75;5019576;27;98323;-72
2023/02/23 06:28:52;;;;;;;42.30;15.40;;;;;;;8.77;58.88;100932.91;5019535;27;97815;-70
2023/02/23 06:31:18;;;;;;;42.42;14.52;;;;;;;8.87;58.75;100936.16;5021090;27;97703;-71
2023/02/23 06:33:47;;;;;;;40.90;15.77;;;;;;;8.85;58.80;100937.13;5021212;27;100979;-71
2023/02/23 06:36:13;;;;;;;35.97;15.10;;;;;;;9.04;58.39;100935.75;5022574;27;97241;-73
2023/02/23 06:38:40;;;;;;;47.85;16.45;;;;;;;9.08;58.43;100943.53;5031525;27;96822;-72
2023/02/23 06:41:07;;;;;;;39.58;16.40;;;;;;;9.01;58.34;100939.31;5020035;27;99075;-72
2023/02/23 06:43:34;;;;;;;46.83;16.13;;;;;;;9.00;58.46;100936.72;5026069;27;98850;-70
2023/02/23 06:46:00;;;;;;;42.78;15.48;;;;;;;9.06;58.14;100945.34;5026561;27;97764;-71
2023/02/23 06:48:27;;;;;;;36.00;14.88;;;;;;;9.29;57.78;100950.00;5030083;28;96914;-72
2023/02/23 06:50:54;;;;;;;42.03;16.27;;;;;;;9.35;57.36;100952.47;5021089;28;97748;-72
2023/02/23 06:53:22;;;;;;;48.03;16.65;;;;;;;9.09;58.28;100949.66;5031076;27;99716;-72
2023/02/23 06:55:48;;;;;;;45.67;15.35;;;;;;;9.29;57.51;100941.22;5025379;28;98957;-71
2023/02/23 06:58:14;;;;;;;39.05;15.65;;;;;;;9.41;57.56;100947.03;5029512;28;96835;-70
2023/02/23 07:00:42;;;;;;;37.17;16.30;;;;;;;9.27;57.50;100949.19;5025462;27;101162;-70
2023/02/23 07:03:09;;;;;;;43.38;16.48;;;;;;;9.42;57.46;100951.41;5026203;27;101400;-71
2023/02/23 07:05:36;;;;;;;36.58;15.32;;;;;;;9.49;57.20;100952.09;5023759;28;96801;-72
2023/02/23 07:08:05;;;;;;;39.58;15.90;;;;;;;9.41;56.97;100952.31;5033028;28;96802;-71
2023/02/23 07:10:33;;;;;;;41.28;16.55;;;;;;;9.40;57.37;100945.28;5031414;28;99569;-72
2023/02/23 07:13:00;;;;;;;45.38;15.40;;;;;;;9.67;56.94;100954.22;5021054;28;98947;-73
2023/02/23 07:15:26;;;;;;;41.80;15.90;;;;;;;9.59;56.83;100951.78;5022728;28;99138;-71
2023/02/23 07:17:53;;;;;;;44.15;15.63;;;;;;;9.64;56.72;100949.03;5032075;27;97634;-73
2023/02/23 07:20:19;;;;;;;39.90;15.50;;;;;;;9.68;56.34;100949.81;5031353;28;99308;-71
2023/02/23 07:22:46;;;;;;;45.13;16.30;;;;;;;9.58;56.43;100954.50;5028258;28;99094;-71
2023/02/23 07:25:13;;;;;;;37.00;15.52;;;;;;;9.68;56.82;100941.88;5023904;28;96788;-72
2023/02/23 07:27:41;;;;;;;44.05;15.80;;;;;;;9.69;56.42;100947.13;5032085;27;96766;-73
2023/02/23 07:30:09;;;;;;;44.05;15.82;;;;;;;9.69;56.60;100952.41;5034194;28;98912;-72
2023/02/23 07:32:35;;;;;;;43.53;15.45;;;;;;;9.67;56.34;100945.44;5031543;27;98800;-72
2023/02/23 07:35:02;;;;;;;44.55;15.68;;;;;;;9.77;56.49;100947.78;5028506;28;96809;-72
2023/02/23 07:37:28;;;;;;;39.10;14.90;;;;;;;9.75;56.71;100949.59;5028494;28;97266;-72
2023/02/23 07:39:55;;;;;;;43.53;16.75;;;;;;;9.73;56.51;100942.63;5027157;28;98719;-72
2023/02/23 07:42:23;;;;;;;38.75;15.50;;;;;;;9.67;56.46;100948.94;5035581;28;99181;-73
2023/02/23 07:44:49;;;;;;;45.92;15.80;;;;;;;9.61;57.05;100938.56;5029990;28;97209;-71
2023/02/23 07:47:15;;;;;;;41.30;16.42;;;;;;;9.88;56.42;100940.41;5036213;28;96832;-72
2023/02/23 07:49:42;;;;;;;39.88;15.95;;;;;;;9.79;56.24;100950.34;5032618;27;98917;-71
2023/02/23 07:52:08;;;;;;;42.75;16.42;;;;;;;9.69;56.83;100941.84;5035404;28;97869;-72
2023/02/23 07:54:35;;;;;;;42.97;14.90;;;;;;;9.60;57.23;100947.38;5033475;28;96775;-72
2023/02/23 07:57:01;;;;;;;39.45;16.42;;;;;;;9.87;56.27;100941.31;5035368;28;96906;-72
2023/02/23 07:59:32;;;;;;;39.15;15.45;;;;;;;10.41;55.23;100937.94;5035212;28;98947;-72
2023/02/23 08:01:58;;;;;;;48.13;17.33;;;;;;;10.15;55.94;100935.22;5034023;28;103635;-71
2023/02/23 08:04:24;;;;;;;39.42;15.55;;;;;;;10.34;55.39;100936.41;5033412;28;97052;-71
2023/02/23 08:06:51;;;;;;;39.55;15.65;;;;;;;10.37;55.33;100931.88;5035877;28;96786;-71
2023/02/23 08:09:17;;;;;;;42.25;15.35;;;;;;;10.54;55.21;100934.00;5035749;27;99325;-71
2023/02/23 08:11:44;;;;;;;42.13;15.95;;;;;;;10.70;54.20;100934.34;5035420;28;99129;-72
2023/02/23 08:14:11;;;;;;;45.05;17.02;;;;;;;10.60;54.81;100931.16;5033393;28;96769;-72
2023/02/23 08:16:39;;;;;;;44.80;16.73;;;;;;;10.56;55.04;100934.81;5035794;28;97256;-73
2023/02/23 08:19:05;;;;;;;47.33;16.52;;;;;;;10.32;55.46;100933.78;5035214;28;97849;-71
2023/02/23 08:21:32;;;;;;;46.33;16.70;;;;;;;10.55;55.10;100930.44;5035201;28;98847;-72
2023/02/23 08:23:58;;;;;;;49.20;18.35;;;;;;;10.59;54.93;100932.06;5029398;28;97375;-71
2023/02/23 08:26:25;;;;;;;48.25;17.30;;;;;;;10.75;54.35;100930.66;5035757;28;96750;-72
2023/02/23 08:28:52;;;;;;;39.45;15.93;;;;;;;10.97;54.09;100932.53;5034928;28;99174;-71
2023/02/23 08:31:21;;;;;;;41.75;16.33;;;;;;;11.05;53.50;100928.72;5029607;28;99140;-72
2023/02/23 08:33:49;;;;;;;40.22;15.48;;;;;;;10.95;54.03;100929.97;5032994;28;97051;-72
2023/02/23 08:36:15;;;;;;;44.80;16.33;;;;;;;10.73;54.40;100934.25;5036046;28;96860;-71
2023/02/23 08:38:41;;;;;;;48.78;18.30;;;;;;;10.74;54.76;100934.19;5034724;27;98695;-71
2023/02/23 08:41:08;;;;;;;33.20;15.25;;;;;;;10.82;54.69;100935.72;5034245;27;99526;-71
2023/02/23 08:43:34;;;;;;;42.53;15.88;;;;;;;10.64;55.37;100932.75;5031482;28;97234;-72
2023/02/23 08:46:01;;;;;;;37.00;15.73;;;;;;;10.78;54.68;100932.31;5032799;28;97643;-72
2023/02/23 08:48:27;;;;;;;43.03;16.98;;;;;;;10.71;55.11;100936.06;5032293;28;100195;-72
2023/02/23 08:50:57;;;;;;;37.60;15.88;;;;;;;10.68;55.20;100934.41;5032527;28;99200;-71
2023/02/23 08:53:24;;;;;;;42.65;16.35;;;;;;;10.95;54.66;100940.56;5030764;28;97323;-71
2023/02/23 08:55:55;;;;;;;38.97;16.30;;;;;;;10.93;54.83;100931.81;5032113;28;96759;-70
2023/02/23 08:58:22;;;;;;;41.08;16.88;;;;;;;10.99;54.74;100942.16;5032840;28;99377;-72
2023/02/23 09:00:48;;;;;;;34.05;16.23;;;;;;;10.97;54.54;100936.06;5032689;28;99314;-73
2023/02/23 09:03:15;;;;;;;40.15;15.63;;;;;;;10.98;54.85;100934.28;5017982;27;96858;-72
2023/02/23 09:05:42;;;;;;;43.08;15.73;;;;;;;11.02;54.63;100941.22;5029928;27;96914;-72
2023/02/23 09:08:17;;;;;;;36.63;15.55;;;;;;;11.40;53.37;100935.44;5028661;27;99129;-73
2023/02/23 09:10:43;;;;;;;42.38;16.90;;;;;;;11.40;53.41;100938.09;5027796;27;99054;-70
2023/02/23 09:13:10;;;;;;;38.95;16.40;;;;;;;11.17;53.88;100930.09;5030244;27;97382;-72
2023/02/23 09:15:37;;;;;;;39.78;16.55;;;;;;;11.55;53.25;100940.16;5031080;27;97618;-72
2023/02/23 09:18:04;;;;;;;45.60;16.10;;;;;;;11.56;53.29;100939.25;5030935;27;98961;-72
2023/02/23 09:20:30;;;;;;;40.55;16.65;;;;;;;11.39;53.50;100935.50;5028214;27;98868;-74
2023/02/23 09:22:57;;;;;;;43.20;16.98;;;;;;;11.41;53.56;100944.25;5030731;27;97506;-71
2023/02/23 09:25:26;;;;;;;37.60;16.77;;;;;;;11.64;52.87;100940.75;5030722;27;97318;-72
2023/02/23 09:27:55;;;;;;;45.40;16.70;;;;;;;11.50;53.46;100942.13;5031001;27;101742;-73
2023/02/23 09:30:21;;;;;;;44.90;17.90;;;;;;;11.52;53.57;100937.63;5030992;27;98964;-72
2023/02/23 09:32:48;;;;;;;44.40;16.00;;;;;;;11.54;53.85;100935.81;5030707;27;96981;-73
2023/02/23 09:35:16;;;;;;;41.60;17.13;;;;;;;11.74;53.63;100937.75;5030070;27;97695;-71
2023/02/23 09:37:45;;;;;;;50.95;16.35;;;;;;;11.71;53.81;100942.25;5027221;27;99081;-71
2023/02/23 09:40:15;;;;;;;46.17;16.63;;;;;;;11.83;53.60;100936.53;5029866;27;98936;-70
2023/02/23 09:42:52;;;;;;;39.35;16.25;;;;;;;11.79;53.62;100935.78;5027877;27;96972;-72
2023/02/23 09:45:26;;;;;;;43.55;16.52;;;;;;;11.97;53.32;100939.53;5025616;27;96762;-72
2023/02/23 09:48:06;;;;;;;44.90;17.13;;;;;;;12.19;52.80;100939.56;5026928;27;98995;-73
2023/02/23 09:50:36;;;;;;;43.95;18.05;;;;;;;12.27;52.72;100929.53;5026769;27;99557;-72
2023/02/23 09:53:06;;;;;;;40.63;18.00;;;;;;;12.03;53.10;100936.63;5022415;27;97260;-71
2023/02/23 09:55:34;;;;;;;43.08;16.52;;;;;;;12.22;52.67;100924.41;5024918;27;97395;-72
2023/02/23 09:58:07;;;;;;;38.70;15.90;;;;;;;12.68;51.72;100928.72;5027274;27;99273;-72
2023/02/23 10:00:40;;;;;;;46.80;18.27;;;;;;;12.55;52.21;100931.94;5030747;27;98845;-72
2023/02/23 10:03:16;;;;;;;40.78;17.02;;;;;;;12.90;51.18;100925.19;5025191;27;97440;-72
2023/02/23 10:05:47;;;;;;;39.65;16.38;;;;;;;13.11;51.23;100932.22;5028526;27;96799;-72
2023/02/23 10:08:38;;;;;;;36.65;16.52;;;;;;;13.23;50.39;100933.53;5028099;27;99174;-72
2023/02/23 10:11:17;;;;;;;37.90;16.40;;;;;;;13.45;50.32;100934.31;5027104;27;101423;-72
2023/02/23 10:13:55;;;;;;;35.55;16.95;;;;;;;13.67;49.72;100942.16;5026458;27;97494;-72
2023/02/23 10:16:28;;;;;;;37.08;17.70;;;;;;;13.45;50.62;100942.28;5029568;27;96939;-73
2023/02/23 10:19:03;;;;;;;40.55;17.75;;;;;;;13.47;50.60;100935.94;5029685;27;98974;-74
2023/02/23 10:21:36;;;;;;;35.42;16.90;;;;;;;13.62;50.58;100938.84;5027999;27;99603;-73
2023/02/23 10:24:09;;;;;;;38.63;16.83;;;;;;;14.02;50.36;100932.59;5025992;27;97034;-71
2023/02/23 10:26:42;;;;;;;37.88;17.05;;;;;;;13.82;50.77;100930.84;5029532;27;96753;-72
2023/02/23 10:29:21;;;;;;;32.17;16.15;;;;;;;14.42;49.84;100928.94;5029843;27;101518;-73
2023/02/23 10:31:51;;;;;;;44.58;16.48;;;;;;;14.35;50.22;100923.88;5028079;27;98857;-72
2023/02/23 10:34:18;;;;;;;35.80;17.42;;;;;;;14.28;50.04;100922.44;5026418;27;97368;-71
2023/02/23 10:36:51;;;;;;;41.03;18.38;;;;;;;14.26;50.56;100921.66;5027473;27;96806;-73
2023/02/23 10:39:18;;;;;;;38.05;17.20;;;;;;;14.54;50.13;100921.22;5023606;27;98821;-73
2023/02/23 10:41:44;;;;;;;44.90;18.85;;;;;;;14.35;50.19;100925.69;5029029;27;99295;-73
2023/02/23 10:44:19;;;;;;;34.88;16.90;;;;;;;14.28;50.24;100924.25;5024842;27;96875;-73
2023/02/23 10:46:51;;;;;;;36.15;16.20;;;;;;;14.54;49.73;100921.22;5025719;27;96716;-72
2023/02/23 10:49:21;;;;;;;40.13;17.85;;;;;;;14.95;49.32;100921.81;5024692;27;97485;-73
2023/02/23 10:51:50;;;;;;;38.80;17.67;;;;;;;14.97;49.06;100914.59;5025776;27;98865;-72
2023/02/23 10:54:38;;;;;;;35.67;17.77;;;;;;;15.28;48.27;100913.03;5023046;27;97177;-74
2023/02/23 10:57:07;;;;;;;38.72;17.67;;;;;;;15.04;48.81;100912.50;5024213;27;96995;-71
2023/02/23 10:59:35;;;;;;;34.60;17.08;;;;;;;15.12;48.87;100907.63;5027479;27;99086;-71
2023/02/23 11:02:21;;;;;;;51.15;17.98;;;;;;;15.14;49.08;100913.75;5023533;27;98725;-72
2023/02/23 11:04:52;;;;;;;35.13;17.03;;;;;;;15.23;48.85;100910.59;5024222;27;97126;-72
2023/02/23 11:07:22;;;;;;;38.35;18.15;;;;;;;15.11;49.12;100903.25;5026093;27;96916;-71
2023/02/23 11:09:50;;;;;;;40.30;18.00;;;;;;;15.20;48.59;100907.25;5028127;27;99029;-74
2023/02/23 11:12:20;;;;;;;34.58;17.92;;;;;;;15.18;48.80;100902.00;5021643;27;99223;-72
2023/02/23 11:14:49;;;;;;;38.00;18.45;;;;;;;15.78;47.68;100900.56;5025645;27;96912;-72
2023/02/23 11:17:29;;;;;;;33.40;17.40;;;;;;;15.63;47.85;100900.53;5029622;27;97866;-73
2023/02/23 11:20:01;;;;;;;38.40;19.02;;;;;;;15.65;47.66;100903.97;5030220;27;99326;-71
2023/02/23 11:22:32;;;;;;;39.35;17.92;;;;;;;15.19;48.87;100898.41;5030334;27;99995;-73
2023/02/23 11:24:59;;;;;;;38.35;18.02;;;;;;;15.38;49.04;100900.94;5019423;27;98286;-72
2023/02/23 11:27:27;;;;;;;39.80;18.50;;;;;;;15.53;48.40;100895.72;5030102;27;96756;-73
2023/02/23 11:29:58;;;;;;;44.83;18.92;;;;;;;15.42;48.44;100903.41;5028511;27;99070;-73
2023/02/23 11:32:29;;;;;;;37.88;18.50;;;;;;;15.77;47.82;100892.66;5029654;27;99483;-73
2023/02/23 11:35:11;;;;;;;33.13;17.52;;;;;;;15.85;47.89;100885.13;5027072;27;96863;-73
2023/02/23 11:37:38;;;;;;;38.60;17.35;;;;;;;15.95;47.98;100886.31;5025514;27;96838;-73
2023/02/23 11:40:21;;;;;;;36.15;18.50;;;;;;;15.81;48.08;100880.91;5029657;27;98958;-74
2023/02/23 11:42:53;;;;;;;38.15;17.75;;;;;;;16.01;48.02;100880.66;5028272;27;99194;-72
2023/02/23 11:45:23;;;;;;;33.65;18.15;;;;;;;15.75;48.39;100870.59;5028431;27;97434;-72
2023/02/23 11:47:52;;;;;;;37.58;18.83;;;;;;;15.75;49.06;100870.59;5029158;27;97025;-73
2023/02/23 11:50:26;;;;;;;35.03;18.35;;;;;;;16.02;48.05;100871.69;5030431;27;100479;-73
2023/02/23 11:52:57;;;;;;;38.10;18.52;;;;;;;16.38;47.45;100862.56;5028148;27;98853;-73
2023/02/23 11:55:24;;;;;;;39.75;18.77;;;;;;;15.93;48.37;100853.56;5027598;27;97326;-73
2023/02/23 11:57:52;;;;;;;40.15;19.20;;;;;;;16.61;47.46;100854.13;5028199;27;97010;-73
2023/02/23 12:00:27;;;;;;;40.63;18.70;;;;;;;16.59;47.24;100856.00;5029106;27;99140;-73
2023/02/23 12:02:58;;;;;;;40.70;19.75;;;;;;;16.70;46.65;100850.91;5029526;27;99296;-72
2023/02/23 12:05:26;;;;;;;36.65;18.73;;;;;;;16.63;46.73;100844.22;5022092;27;96810;-72
2023/02/23 12:07:58;;;;;;;39.97;19.42;;;;;;;17.05;46.43;100849.69;5023699;27;98085;-74
2023/02/23 12:10:29;;;;;;;35.10;18.65;;;;;;;17.01;46.64;100849.94;5025159;27;99003;-74
2023/02/23 12:13:06;;;;;;;35.67;19.08;;;;;;;16.76;46.83;100847.03;5028765;27;99220;-73
2023/02/23 12:15:45;;;;;;;37.25;17.90;;;;;;;16.46;47.89;100847.00;5025563;27;97279;-73
2023/02/23 12:18:22;;;;;;;42.03;18.83;;;;;;;16.34;48.37;100848.56;5031117;27;96788;-72
2023/02/23 12:20:53;;;;;;;36.78;18.08;;;;;;;16.75;47.81;100854.16;5030236;27;99207;-73
2023/02/23 12:23:24;;;;;;;38.17;18.58;;;;;;;16.90;47.33;100847.06;5029194;27;99246;-72
2023/02/23 12:25:55;;;;;;;36.88;19.48;;;;;;;16.62;47.76;100846.03;5029683;27;98342;-72
2023/02/23 12:28:29;;;;;;;35.70;18.42;;;;;;;16.87;47.17;100845.41;5032996;27;97189;-73
2023/02/23 12:31:02;;;;;;;35.20;17.63;;;;;;;16.89;47.61;100846.19;5029577;27;99065;-74
2023/02/23 12:33:37;;;;;;;33.53;18.60;;;;;;;16.87;47.03;100842.75;5032274;27;98022;-73
2023/02/23 12:36:12;;;;;;;37.88;19.40;;;;;;;16.74;47.11;100839.97;5027673;27;97203;-72
2023/02/23 12:38:49;;;;;;;33.22;18.48;;;;;;;16.91;47.19;100841.63;5030972;27;97856;-73
2023/02/23 12:41:21;;;;;;;36.30;18.02;;;;;;;16.80;47.25;100836.09;5029999;27;102284;-73