Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:07;;;;;;;36.95;18.98;;;;;;;7.94;86.23;98985.81;3158425;28;20573;-70
2021/12/30 00:02:38;;;;;;;32.80;17.80;;;;;;;7.94;86.29;98991.00;3158220;28;20056;-70
2021/12/30 00:04:10;;;;;;;37.92;18.08;;;;;;;7.92;86.21;98977.25;3158150;28;20062;-70
2021/12/30 00:05:42;;;;;;;30.45;16.17;;;;;;;7.94;86.43;98983.22;3158074;28;20051;-70
2021/12/30 00:07:15;;;;;;;28.98;15.20;;;;;;;7.98;86.46;98987.34;3158613;28;20056;-70
2021/12/30 00:08:48;;;;;;;26.30;13.65;;;;;;;7.96;86.52;98981.41;3158261;28;20079;-70
2021/12/30 00:10:20;;;;;;;22.42;11.20;;;;;;;7.92;86.58;98981.63;3158426;28;20060;-70
2021/12/30 00:11:52;;;;;;;20.70;10.88;;;;;;;7.98;86.32;98987.34;3158316;28;20052;-70
2021/12/30 00:13:24;;;;;;;16.63;10.27;;;;;;;8.00;86.56;98989.03;3158042;28;20044;-71
2021/12/30 00:14:55;;;;;;;19.88;9.45;;;;;;;8.00;86.28;98989.03;3158280;28;20052;-70
2021/12/30 00:16:27;;;;;;;16.20;8.45;;;;;;;8.01;86.02;98991.56;3158369;28;20043;-70
2021/12/30 00:17:59;;;;;;;17.08;8.10;;;;;;;8.02;86.11;98992.41;3157875;28;20569;-70
2021/12/30 00:19:31;;;;;;;12.98;7.28;;;;;;;8.01;86.21;98993.31;3158248;28;20048;-70
2021/12/30 00:21:03;;;;;;;11.98;6.93;;;;;;;8.01;86.17;98991.56;3158206;28;20044;-70
2021/12/30 00:22:40;;;;;;;14.05;6.88;;;;;;;8.06;85.94;98994.78;3158387;28;20051;-70
2021/12/30 00:24:12;;;;;;;13.75;6.97;;;;;;;8.06;85.86;98997.38;3158338;28;20040;-70
2021/12/30 00:25:44;;;;;;;11.05;6.40;;;;;;;8.09;86.03;98993.78;3157781;28;20059;-70
2021/12/30 00:27:16;;;;;;;9.15;6.05;;;;;;;8.10;86.23;98998.06;3158168;28;20067;-71
2021/12/30 00:28:48;;;;;;;8.77;5.82;;;;;;;8.12;86.05;99001.41;3158246;28;20055;-71
2021/12/30 00:30:20;;;;;;;10.32;6.10;;;;;;;8.15;86.10;98998.69;3158128;28;20432;-70
2021/12/30 00:31:52;;;;;;;10.07;5.95;;;;;;;8.13;85.86;98991.00;3157776;28;20530;-71
2021/12/30 00:33:25;;;;;;;12.02;5.75;;;;;;;8.17;85.75;98997.69;3157737;28;20124;-70
2021/12/30 00:34:57;;;;;;;10.20;5.70;;;;;;;8.19;85.35;98997.59;3158274;28;20047;-70
2021/12/30 00:36:29;;;;;;;10.38;6.03;;;;;;;8.17;85.38;98987.31;3157055;28;20053;-71
2021/12/30 00:38:04;;;;;;;10.82;6.43;;;;;;;8.01;85.55;98951.81;3157938;28;20055;-71
2021/12/30 00:39:36;;;;;;;10.95;6.68;;;;;;;8.25;85.32;98989.53;3157960;28;20044;-71
2021/12/30 00:41:08;;;;;;;12.52;6.15;;;;;;;8.24;85.32;98987.03;3158020;28;20052;-71
2021/12/30 00:42:40;;;;;;;11.03;6.53;;;;;;;8.28;85.50;98991.13;3158012;28;20516;-70
2021/12/30 00:44:12;;;;;;;12.63;6.95;;;;;;;8.14;85.49;98969.31;3157808;28;20044;-71
2021/12/30 00:45:44;;;;;;;12.65;6.85;;;;;;;8.31;85.29;98994.44;3157841;28;20151;-71
2021/12/30 00:47:16;;;;;;;13.32;6.65;;;;;;;8.28;85.16;98988.53;3158122;28;20390;-71
2021/12/30 00:48:47;;;;;;;11.15;6.35;;;;;;;8.31;85.41;98994.44;3157636;28;20054;-70
2021/12/30 00:50:19;;;;;;;10.30;6.07;;;;;;;8.34;85.13;98989.09;3157721;28;20453;-71
2021/12/30 00:51:51;;;;;;;11.15;6.57;;;;;;;8.36;85.40;98997.63;3157934;28;20093;-71
2021/12/30 00:53:24;;;;;;;11.82;6.50;;;;;;;8.37;85.24;98988.09;3157652;28;20048;-71
2021/12/30 00:54:56;;;;;;;12.05;6.35;;;;;;;8.34;85.11;98991.69;3157851;28;20098;-71
2021/12/30 00:56:28;;;;;;;11.32;6.72;;;;;;;8.13;84.86;98962.47;3157698;28;20109;-71
2021/12/30 00:57:59;;;;;;;12.98;6.45;;;;;;;8.36;85.21;99005.41;3157433;28;20443;-70
2021/12/30 00:59:31;;;;;;;8.93;5.45;;;;;;;8.39;84.98;99004.47;3157587;28;20484;-70
2021/12/30 01:01:04;;;;;;;10.38;6.60;;;;;;;8.39;85.12;99002.69;3157527;28;20040;-70
2021/12/30 01:02:35;;;;;;;10.15;5.68;;;;;;;8.40;85.10;99003.53;3157773;28;20048;-71
2021/12/30 01:04:08;;;;;;;8.82;5.30;;;;;;;8.39;84.72;99000.09;3157833;28;20063;-71
2021/12/30 01:05:40;;;;;;;9.50;5.63;;;;;;;8.43;84.89;98996.47;3157345;28;20056;-71
2021/12/30 01:07:12;;;;;;;7.47;4.72;;;;;;;8.41;84.53;98994.84;3157200;28;20044;-71
2021/12/30 01:08:45;;;;;;;7.68;4.88;;;;;;;8.42;84.52;98999.97;3157584;28;20044;-70
2021/12/30 01:10:23;;;;;;;8.20;4.88;;;;;;;8.45;84.46;99001.56;3151068;28;20386;-70
2021/12/30 01:11:56;;;;;;;6.90;4.30;;;;;;;8.41;84.45;99000.88;3157269;28;20056;-70
2021/12/30 01:13:30;;;;;;;9.68;5.05;;;;;;;8.44;84.47;99007.69;3156992;28;20046;-71
2021/12/30 01:15:07;;;;;;;7.28;4.32;;;;;;;8.42;84.52;99001.72;3157643;28;20048;-71
2021/12/30 01:16:42;;;;;;;7.15;4.50;;;;;;;8.46;84.66;99005.00;3157711;28;20087;-71
2021/12/30 01:18:25;;;;;;;7.75;4.50;;;;;;;8.48;84.26;99003.19;3157151;28;20128;-71
2021/12/30 01:19:57;;;;;;;6.70;4.20;;;;;;;8.43;84.18;98998.22;3157376;28;20061;-70
2021/12/30 01:21:34;;;;;;;7.13;4.13;;;;;;;8.42;84.41;98996.53;3157600;28;20048;-70
2021/12/30 01:23:06;;;;;;;7.85;4.35;;;;;;;8.44;84.33;99002.50;3157498;28;20051;-70
2021/12/30 01:24:40;;;;;;;5.68;3.95;;;;;;;8.43;83.98;98993.88;3157413;28;20163;-71
2021/12/30 01:26:11;;;;;;;6.35;3.90;;;;;;;8.45;84.20;99000.72;3157538;28;20048;-71
2021/12/30 01:27:44;;;;;;;6.03;3.92;;;;;;;8.46;84.05;99000.66;3157274;28;20374;-70
2021/12/30 01:29:16;;;;;;;6.32;3.42;;;;;;;8.46;83.91;98997.22;3157675;28;20052;-71
2021/12/30 01:30:48;;;;;;;5.30;3.20;;;;;;;8.46;83.77;99003.25;3157148;28;20051;-70
2021/12/30 01:32:20;;;;;;;5.75;3.33;;;;;;;8.46;83.80;99000.66;3157146;28;20076;-71
2021/12/30 01:33:52;;;;;;;5.57;3.20;;;;;;;8.45;83.39;98996.38;3157352;28;20047;-71
2021/12/30 01:35:25;;;;;;;6.30;2.92;;;;;;;8.45;83.63;99000.72;3157513;28;20052;-71
2021/12/30 01:37:00;;;;;;;5.65;3.47;;;;;;;8.40;83.55;99000.94;3157353;28;20052;-71
2021/12/30 01:38:32;;;;;;;6.75;3.30;;;;;;;8.43;83.38;99004.25;3156986;28;20059;-69
2021/12/30 01:40:11;;;;;;;5.40;3.42;;;;;;;8.48;83.24;99008.38;3157070;28;20052;-71
2021/12/30 01:41:44;;;;;;;9.18;3.72;;;;;;;8.43;83.21;99006.84;3157397;28;20052;-70
2021/12/30 01:43:16;;;;;;;5.63;3.30;;;;;;;8.42;82.81;99002.56;3157329;28;20141;-70
2021/12/30 01:44:48;;;;;;;5.43;3.38;;;;;;;8.42;82.91;98997.34;3157223;28;20044;-69
2021/12/30 01:46:19;;;;;;;5.65;3.20;;;;;;;8.44;82.76;99005.09;3157084;28;20051;-70
2021/12/30 01:47:54;;;;;;;5.68;3.30;;;;;;;8.45;82.50;99011.94;3157310;28;20426;-70
2021/12/30 01:49:27;;;;;;;4.93;2.95;;;;;;;8.47;82.67;99009.28;3157325;28;20501;-71
2021/12/30 01:50:59;;;;;;;4.65;3.13;;;;;;;8.48;82.25;99011.78;3157176;28;20094;-71
2021/12/30 01:52:30;;;;;;;6.10;3.35;;;;;;;8.44;82.35;99007.69;3157193;28;20578;-71
2021/12/30 01:54:03;;;;;;;5.50;3.20;;;;;;;8.48;82.17;99016.16;3156985;28;20070;-70
2021/12/30 01:55:38;;;;;;;5.05;3.08;;;;;;;8.48;81.99;99014.38;3157292;28;20067;-70
2021/12/30 01:57:10;;;;;;;4.30;2.90;;;;;;;8.48;81.83;99010.97;3157206;28;20044;-71
2021/12/30 01:58:41;;;;;;;9.00;2.97;;;;;;;8.46;81.67;99007.59;3157119;28;20055;-71
2021/12/30 02:00:18;;;;;;;6.43;3.05;;;;;;;8.50;81.83;99014.31;3157272;28;20074;-71
2021/12/30 02:01:56;;;;;;;4.50;2.80;;;;;;;8.50;81.50;99015.16;3150597;28;20055;-70
2021/12/30 02:03:28;;;;;;;4.25;2.85;;;;;;;8.48;81.66;99014.38;3157247;28;20052;-70
2021/12/30 02:05:00;;;;;;;4.22;2.75;;;;;;;8.48;81.57;99016.16;3156881;28;20117;-69
2021/12/30 02:06:32;;;;;;;4.38;2.88;;;;;;;8.49;81.23;99020.41;3157119;28;20073;-70
2021/12/30 02:08:05;;;;;;;4.88;3.22;;;;;;;8.44;81.10;99010.28;3156963;28;20055;-70
2021/12/30 02:09:37;;;;;;;4.33;2.80;;;;;;;8.48;81.17;99023.94;3156880;28;20052;-70
2021/12/30 02:11:11;;;;;;;4.88;2.80;;;;;;;8.50;81.02;99025.53;3156951;28;20386;-71
2021/12/30 02:12:42;;;;;;;;;;;;;;;8.31;81.05;99024.72;3157591;28;20586;-71
2021/12/30 02:14:14;;;;;;;3.53;2.17;;;;;;;8.37;81.25;99034.78;3156637;28;19924;-70
2021/12/30 02:15:46;;;;;;;3.80;2.50;;;;;;;8.40;81.02;99035.53;3157006;28;20048;-71
2021/12/30 02:17:18;;;;;;;3.80;2.55;;;;;;;8.45;80.65;99037.06;3156898;28;20051;-70
2021/12/30 02:18:52;;;;;;;5.35;2.85;;;;;;;8.24;80.16;98998.22;3156935;28;20055;-70
2021/12/30 02:20:51;;;;;;;4.75;2.97;;;;;;;8.46;79.72;99042.19;3156849;28;20128;-70
2021/12/30 02:22:23;;;;;;;4.80;2.35;;;;;;;8.45;80.24;99037.06;3147201;28;20051;-70
2021/12/30 02:23:57;;;;;;;4.60;2.50;;;;;;;8.20;79.88;98994.94;3150379;28;20077;-70
2021/12/30 02:25:28;;;;;;;5.00;2.72;;;;;;;8.48;79.63;99037.75;3157007;28;20124;-71
2021/12/30 02:27:00;;;;;;;5.43;2.67;;;;;;;8.47;79.44;99032.63;3156707;28;20052;-71
2021/12/30 02:28:34;;;;;;;4.88;2.67;;;;;;;8.46;79.11;99038.72;3156778;28;20212;-71
2021/12/30 02:30:07;;;;;;;3.85;2.33;;;;;;;8.46;79.20;99043.91;3156936;28;20056;-71
2021/12/30 02:31:39;;;;;;;4.22;2.58;;;;;;;8.45;79.02;99042.25;3156989;28;20047;-71
2021/12/30 02:33:12;;;;;;;4.90;2.30;;;;;;;8.45;79.16;99044.84;3156960;28;20060;-71
2021/12/30 02:34:44;;;;;;;3.35;2.33;;;;;;;8.42;79.01;99040.63;3156572;28;20472;-71
2021/12/30 02:36:24;;;;;;;3.95;2.17;;;;;;;8.43;78.74;99045.75;3156618;28;20101;-70
2021/12/30 02:37:56;;;;;;;3.25;1.90;;;;;;;8.43;78.64;99050.97;3157029;28;20048;-71
2021/12/30 02:39:29;;;;;;;3.72;2.15;;;;;;;8.44;78.44;99041.41;3150131;28;20047;-70
2021/12/30 02:41:01;;;;;;;3.17;2.00;;;;;;;8.42;78.37;99051.84;3156722;28;20554;-70
2021/12/30 02:42:32;;;;;;;4.38;2.20;;;;;;;8.41;78.53;99054.53;3156785;28;20097;-70
2021/12/30 02:44:06;;;;;;;3.75;2.03;;;;;;;8.38;78.31;99047.72;3156913;28;20529;-70
2021/12/30 02:45:38;;;;;;;3.00;2.03;;;;;;;8.44;78.19;99056.97;3156793;28;20872;-70
2021/12/30 02:47:14;;;;;;;4.70;1.88;;;;;;;8.45;77.75;99053.47;3156675;28;20051;-70
2021/12/30 02:48:45;;;;;;;2.85;1.90;;;;;;;8.45;77.86;99058.66;3156550;28;20048;-70
2021/12/30 02:50:17;;;;;;;3.30;1.85;;;;;;;8.45;77.60;99069.03;3157076;28;20120;-70
2021/12/30 02:51:50;;;;;;;3.00;1.80;;;;;;;8.45;77.52;99063.84;3156632;28;20542;-70
2021/12/30 02:53:22;;;;;;;2.90;1.80;;;;;;;8.44;77.75;99072.53;3150593;28;20052;-70
2021/12/30 02:54:54;;;;;;;3.00;1.73;;;;;;;8.45;77.75;99063.00;3156616;28;20048;-70
2021/12/30 02:56:28;;;;;;;3.35;2.05;;;;;;;8.46;77.45;99070.72;3156697;28;20052;-70
2021/12/30 02:57:59;;;;;;;;;;;;;;;8.27;77.77;99065.53;3156965;28;20121;-70
2021/12/30 02:59:31;;;;;;;2.80;1.88;;;;;;;8.32;77.96;99070.50;3157609;28;19928;-70
2021/12/30 03:01:08;;;;;;;3.25;1.80;;;;;;;8.33;77.53;99067.00;3159259;28;20654;-70
2021/12/30 03:02:39;;;;;;;3.03;1.90;;;;;;;8.35;77.18;99070.38;3158997;28;20052;-70
2021/12/30 03:04:12;;;;;;;3.10;1.83;;;;;;;8.37;77.18;99069.38;3159321;28;20048;-70
2021/12/30 03:05:43;;;;;;;4.18;2.28;;;;;;;8.38;77.38;99078.00;3158931;28;20056;-70
2021/12/30 03:07:18;;;;;;;3.42;2.08;;;;;;;8.38;77.26;99076.28;3159120;28;20441;-70
2021/12/30 03:08:51;;;;;;;4.22;2.20;;;;;;;8.40;77.46;99082.25;3158807;28;20087;-70
2021/12/30 03:10:25;;;;;;;3.70;2.33;;;;;;;8.13;77.14;99039.41;3158939;28;20445;-69
2021/12/30 03:11:57;;;;;;;3.92;2.20;;;;;;;8.39;77.50;99085.72;3158949;28;20048;-70
2021/12/30 03:13:31;;;;;;;3.13;1.92;;;;;;;8.41;76.88;99089.09;3159265;28;20056;-70
2021/12/30 03:15:02;;;;;;;;;;;;;;;8.23;77.00;99089.09;3159308;28;20185;-70
2021/12/30 03:16:35;;;;;;;3.08;2.15;;;;;;;8.29;77.59;99084.47;3158659;28;19924;-70
2021/12/30 03:18:07;;;;;;;3.40;2.00;;;;;;;8.34;77.21;99087.69;3158788;28;20052;-69
2021/12/30 03:19:39;;;;;;;3.10;1.92;;;;;;;8.36;77.09;99091.03;3159210;28;20052;-70
2021/12/30 03:21:12;;;;;;;2.97;2.00;;;;;;;8.23;76.87;99060.56;3152102;28;20055;-70
2021/12/30 03:22:46;;;;;;;3.75;2.50;;;;;;;8.40;76.93;99091.75;3158499;28;20055;-70
2021/12/30 03:24:18;;;;;;;4.13;2.20;;;;;;;8.35;76.61;99089.34;3158847;28;20101;-70
2021/12/30 03:25:50;;;;;;;3.63;1.88;;;;;;;8.23;76.86;99069.19;3158850;28;20505;-70
2021/12/30 03:27:22;;;;;;;3.55;1.90;;;;;;;8.38;76.60;99102.22;3158960;28;20059;-70
2021/12/30 03:28:53;;;;;;;2.80;1.88;;;;;;;8.37;76.72;99097.06;3158670;28;20072;-70
2021/12/30 03:30:25;;;;;;;2.70;1.75;;;;;;;8.32;76.58;99086.06;3158645;28;20489;-70
2021/12/30 03:31:57;;;;;;;3.38;1.88;;;;;;;8.36;76.25;99101.41;3158919;28;20048;-70
2021/12/30 03:33:31;;;;;;;3.30;1.95;;;;;;;8.36;76.38;99103.16;3158787;28;20052;-68
2021/12/30 03:35:04;;;;;;;3.30;2.20;;;;;;;8.18;76.23;99079.75;3158694;28;20117;-70
2021/12/30 03:36:37;;;;;;;3.33;2.15;;;;;;;8.36;76.29;99110.94;3158625;28;20048;-70
2021/12/30 03:38:10;;;;;;;3.00;2.03;;;;;;;8.36;76.48;99114.38;3158546;28;20052;-70
2021/12/30 03:39:42;;;;;;;3.25;1.90;;;;;;;8.34;76.62;99115.34;3158604;28;20480;-70
2021/12/30 03:41:17;;;;;;;3.42;1.98;;;;;;;8.32;76.66;99115.44;3158785;28;20052;-70
2021/12/30 03:42:49;;;;;;;3.30;2.10;;;;;;;8.33;76.56;99122.31;3158642;28;20052;-70
2021/12/30 03:44:21;;;;;;;5.93;2.33;;;;;;;8.34;76.45;99116.22;3158530;28;20116;-70
2021/12/30 03:45:53;;;;;;;3.45;1.92;;;;;;;8.35;76.67;99117.91;3158519;28;20426;-70
2021/12/30 03:47:25;;;;;;;4.03;2.35;;;;;;;8.34;76.48;99118.81;3158592;28;20056;-70
2021/12/30 03:48:58;;;;;;;4.07;2.20;;;;;;;8.36;76.47;99129.09;3158651;28;20437;-70
2021/12/30 03:50:30;;;;;;;4.38;2.30;;;;;;;8.31;76.59;99124.16;3158416;28;20124;-70
2021/12/30 03:52:01;;;;;;;3.00;1.80;;;;;;;8.33;76.39;99126.66;3158499;28;20101;-70
2021/12/30 03:53:38;;;;;;;5.35;2.40;;;;;;;8.31;76.47;99124.16;3158541;28;20106;-69
2021/12/30 03:55:10;;;;;;;4.93;2.22;;;;;;;8.28;76.29;99126.88;3158904;28;20060;-70
2021/12/30 03:56:42;;;;;;;2.80;2.10;;;;;;;8.30;76.40;99139.78;3158506;28;20390;-70
2021/12/30 03:58:13;;;;;;;3.42;2.25;;;;;;;8.28;76.70;99137.25;3158451;28;20093;-70
2021/12/30 03:59:45;;;;;;;2.92;1.77;;;;;;;7.95;76.53;99085.19;3158540;28;20501;-70
2021/12/30 04:01:20;;;;;;;3.72;2.03;;;;;;;8.30;76.48;99147.56;3152119;28;20068;-70
2021/12/30 04:02:52;;;;;;;3.15;1.95;;;;;;;8.26;76.36;99146.03;3158442;28;20138;-70
2021/12/30 04:04:24;;;;;;;3.55;2.30;;;;;;;8.23;76.72;99147.00;3158220;28;20052;-70
2021/12/30 04:05:56;;;;;;;2.90;2.08;;;;;;;8.25;76.78;99146.91;3158000;28;20044;-70
2021/12/30 04:07:28;;;;;;;3.67;2.20;;;;;;;8.24;76.95;99151.28;3158663;28;20048;-70
2021/12/30 04:09:01;;;;;;;5.80;2.38;;;;;;;8.23;76.91;99147.00;3158332;28;20052;-70
2021/12/30 04:10:34;;;;;;;;;;;;;;;8.06;76.90;99159.91;3158124;28;20577;-70
2021/12/30 04:12:06;;;;;;;4.47;2.47;;;;;;;8.10;77.35;99166.63;3157502;28;19920;-70
2021/12/30 04:13:38;;;;;;;4.47;2.30;;;;;;;8.08;77.08;99158.09;3158525;28;20212;-70
2021/12/30 04:15:10;;;;;;;4.93;2.50;;;;;;;8.10;76.91;99167.44;3151856;28;20538;-70
2021/12/30 04:16:42;;;;;;;4.43;2.35;;;;;;;8.16;77.09;99174.97;3158316;28;20056;-70
2021/12/30 04:18:13;;;;;;;3.05;2.05;;;;;;;8.16;77.19;99182.75;3158227;28;20125;-70
2021/12/30 04:19:45;;;;;;;3.70;1.83;;;;;;;8.16;76.87;99184.50;3158169;28;20143;-70
2021/12/30 04:21:18;;;;;;;3.92;2.17;;;;;;;7.95;77.06;99152.59;3158142;28;20040;-70
2021/12/30 04:22:49;;;;;;;4.78;2.47;;;;;;;8.15;76.82;99191.44;3158192;28;20453;-70
2021/12/30 04:24:23;;;;;;;7.88;2.40;;;;;;;7.79;77.15;99136.03;3158236;28;20505;-69
2021/12/30 04:25:55;;;;;;;4.85;2.47;;;;;;;8.14;76.97;99199.28;3157998;28;20456;-70
2021/12/30 04:27:26;;;;;;;3.90;2.70;;;;;;;7.96;76.92;99165.50;3151503;28;20523;-70
2021/12/30 04:28:58;;;;;;;4.00;2.47;;;;;;;8.12;77.17;99195.91;3158030;28;20410;-70
2021/12/30 04:30:30;;;;;;;4.45;2.15;;;;;;;8.15;76.90;99203.56;3158325;28;20418;-70
2021/12/30 04:32:03;;;;;;;4.35;2.35;;;;;;;8.14;76.77;99202.72;3157885;28;20096;-70
2021/12/30 04:33:34;;;;;;;3.20;1.92;;;;;;;8.13;77.13;99213.16;3157867;28;20101;-70
2021/12/30 04:35:08;;;;;;;4.57;2.60;;;;;;;8.14;77.16;99214.84;3158102;28;20052;-71
2021/12/30 04:36:40;;;;;;;;;;;;;;;7.93;77.14;99212.31;3158510;28;20101;-70
2021/12/30 04:38:11;;;;;;;4.15;2.60;;;;;;;7.98;77.87;99212.09;3158253;28;19920;-70
2021/12/30 04:39:45;;;;;;;2.70;1.83;;;;;;;8.01;77.65;99217.13;3151447;28;20101;-70
2021/12/30 04:41:17;;;;;;;3.28;2.17;;;;;;;8.02;77.28;99223.19;3157900;28;20100;-70
2021/12/30 04:42:48;;;;;;;4.60;2.08;;;;;;;8.03;77.24;99225.69;3158260;28;20097;-70
2021/12/30 04:44:21;;;;;;;4.80;2.40;;;;;;;8.05;77.67;99226.47;3157865;28;20048;-70
2021/12/30 04:45:54;;;;;;;4.60;2.50;;;;;;;8.04;77.54;99229.13;3157934;28;20418;-70
2021/12/30 04:47:25;;;;;;;8.30;3.10;;;;;;;8.03;77.49;99224.84;3157905;28;20390;-70
2021/12/30 04:48:57;;;;;;;6.22;3.17;;;;;;;8.04;77.53;99231.72;3157938;28;20511;-70
2021/12/30 04:50:28;;;;;;;5.70;3.05;;;;;;;7.85;77.36;99201.41;3157913;28;20060;-70
2021/12/30 04:52:01;;;;;;;4.00;2.58;;;;;;;8.03;77.51;99237.81;3157865;28;20052;-70
2021/12/30 04:53:32;;;;;;;4.85;3.05;;;;;;;8.01;77.31;99239.63;3157752;28;20115;-70
2021/12/30 04:55:07;;;;;;;5.45;2.38;;;;;;;8.01;77.16;99237.03;3157748;28;20059;-70
2021/12/30 04:56:39;;;;;;;4.70;2.95;;;;;;;8.01;77.42;99244.81;3157540;28;20082;-70
2021/12/30 04:58:11;;;;;;;3.78;2.60;;;;;;;8.01;77.58;99250.00;3157875;28;20054;-70
2021/12/30 04:59:43;;;;;;;5.97;2.65;;;;;;;8.01;77.61;99250.84;3157735;28;20055;-70
2021/12/30 05:01:15;;;;;;;22.38;11.10;;;;;;;8.00;77.71;99253.50;3157435;28;20056;-70
2021/12/30 05:03:07;;;;;;;15.85;7.88;;;;;;;8.00;77.63;99256.94;3157434;28;20104;-71
2021/12/30 05:04:39;;;;;;;11.85;5.53;;;;;;;7.96;77.47;99258.84;3154522;28;20062;-70
2021/12/30 05:06:11;;;;;;;5.80;3.17;;;;;;;7.95;77.80;99258.88;3157677;28;20052;-70
2021/12/30 05:07:43;;;;;;;5.78;3.85;;;;;;;7.92;77.92;99257.25;3157567;28;20448;-70
2021/12/30 05:09:15;;;;;;;4.50;3.65;;;;;;;7.87;77.95;99256.63;3157855;28;20097;-71
2021/12/30 05:10:49;;;;;;;6.22;3.50;;;;;;;7.94;77.60;99257.22;3157677;28;20048;-70
2021/12/30 05:12:20;;;;;;;5.97;2.88;;;;;;;7.94;77.52;99271.00;3157632;28;20125;-70
2021/12/30 05:13:52;;;;;;;3.58;2.28;;;;;;;7.88;77.53;99266.09;3157455;28;20052;-70
2021/12/30 05:15:23;;;;;;;3.90;2.13;;;;;;;7.93;77.68;99278.88;3157551;28;20121;-70
2021/12/30 05:17:02;;;;;;;3.60;2.20;;;;;;;7.92;77.40;99282.34;3157731;28;20056;-70
2021/12/30 05:18:36;;;;;;;5.05;2.80;;;;;;;7.90;77.89;99290.22;3157606;28;20418;-70
2021/12/30 05:20:08;;;;;;;3.88;2.33;;;;;;;7.76;77.70;99266.63;3157267;28;20040;-70
2021/12/30 05:21:40;;;;;;;4.78;2.85;;;;;;;7.90;77.75;99294.56;3157491;28;20044;-70
2021/12/30 05:23:13;;;;;;;2.83;1.92;;;;;;;7.85;77.76;99286.13;3157121;28;20429;-70
2021/12/30 05:24:45;;;;;;;3.95;2.15;;;;;;;7.88;77.78;99292.00;3157679;28;20056;-71
2021/12/30 05:26:18;;;;;;;4.18;2.63;;;;;;;7.85;77.63;99294.75;3157446;28;20056;-70
2021/12/30 05:27:51;;;;;;;7.50;3.90;;;;;;;7.88;77.57;99292.00;3157245;28;20075;-70
2021/12/30 05:29:22;;;;;;;6.15;2.70;;;;;;;7.86;77.54;99295.56;3157396;28;20047;-70
2021/12/30 05:30:55;;;;;;;3.65;2.10;;;;;;;7.69;77.40;99271.22;3157527;28;20109;-70
2021/12/30 05:32:27;;;;;;;3.40;1.83;;;;;;;7.83;77.25;99299.13;3157452;28;20067;-70
2021/12/30 05:33:59;;;;;;;6.45;2.13;;;;;;;7.80;77.55;99299.25;3157372;28;20044;-70
2021/12/30 05:35:30;;;;;;;4.78;2.70;;;;;;;7.76;77.59;99292.53;3157224;28;20112;-70
2021/12/30 05:37:03;;;;;;;4.95;2.97;;;;;;;7.77;77.61;99298.56;3157593;28;20071;-70
2021/12/30 05:38:35;;;;;;;6.13;3.08;;;;;;;7.81;77.69;99307.88;3156948;28;20102;-70
2021/12/30 05:40:10;;;;;;;4.63;2.42;;;;;;;7.83;77.29;99312.09;3157391;28;20501;-70
2021/12/30 05:41:43;;;;;;;6.05;2.38;;;;;;;7.79;77.36;99309.72;3157246;28;20048;-71
2021/12/30 05:43:15;;;;;;;6.00;2.55;;;;;;;7.80;77.70;99314.81;3157516;28;20117;-70
2021/12/30 05:44:47;;;;;;;4.95;2.30;;;;;;;7.82;77.42;99312.19;3157337;28;20051;-70
2021/12/30 05:46:18;;;;;;;4.43;2.22;;;;;;;7.82;77.51;99319.97;3157378;28;20060;-70
2021/12/30 05:47:52;;;;;;;3.65;2.00;;;;;;;7.55;77.32;99278.72;3157505;28;20044;-70
2021/12/30 05:49:23;;;;;;;;;;;;;;;7.62;77.32;99331.97;3157933;28;20754;-70
2021/12/30 05:50:59;;;;;;;3.35;1.80;;;;;;;7.62;77.95;99319.00;3157367;28;20300;-70
2021/12/30 05:52:31;;;;;;;3.92;1.95;;;;;;;7.71;77.57;99326.41;3157375;28;20105;-70
2021/12/30 05:54:03;;;;;;;3.45;1.75;;;;;;;7.74;77.26;99336.66;3157290;28;20097;-71
2021/12/30 05:55:35;;;;;;;3.55;2.00;;;;;;;7.74;77.21;99341.84;3157212;28;20044;-71
2021/12/30 05:57:09;;;;;;;5.90;2.35;;;;;;;7.71;77.31;99335.94;3157184;28;20048;-71
2021/12/30 05:58:40;;;;;;;;;;;;;;;7.57;77.46;99349.44;3157562;28;20052;-71
2021/12/30 06:00:15;;;;;;;3.75;1.90;;;;;;;7.64;77.84;99345.72;3157535;28;19920;-71
2021/12/30 06:01:47;;;;;;;3.50;2.00;;;;;;;7.67;77.56;99347.34;3156902;28;20113;-70
2021/12/30 06:03:20;;;;;;;3.47;1.95;;;;;;;7.66;77.24;99340.47;3157121;28;20059;-71
2021/12/30 06:04:52;;;;;;;;;;;;;;;7.56;77.53;99358.13;3157595;28;20048;-71
2021/12/30 06:06:24;;;;;;;3.58;2.20;;;;;;;7.58;77.53;99351.16;3157132;28;20016;-71
2021/12/30 06:07:56;;;;;;;5.35;2.58;;;;;;;7.67;77.38;99366.31;3156894;28;20044;-71
2021/12/30 06:09:28;;;;;;;4.35;2.80;;;;;;;7.71;77.21;99373.06;3156806;28;20052;-70
2021/12/30 06:11:00;;;;;;;4.22;2.47;;;;;;;7.73;77.39;99384.22;3157191;28;20052;-71
2021/12/30 06:12:33;;;;;;;3.97;2.33;;;;;;;7.76;77.08;99380.66;3157104;28;20089;-71
2021/12/30 06:14:05;;;;;;;4.90;2.50;;;;;;;7.75;77.33;99385.00;3157025;28;20112;-71
2021/12/30 06:15:37;;;;;;;3.38;2.08;;;;;;;7.80;76.99;99389.16;3156955;28;20047;-71
2021/12/30 06:17:10;;;;;;;3.63;2.28;;;;;;;7.67;77.16;99370.66;3157035;28;20074;-71
2021/12/30 06:18:42;;;;;;;3.50;2.05;;;;;;;7.65;76.72;99368.13;3150754;28;20043;-71
2021/12/30 06:20:15;;;;;;;3.38;2.00;;;;;;;7.86;76.83;99407.88;3157051;28;20056;-71
2021/12/30 06:21:47;;;;;;;4.75;2.20;;;;;;;7.85;76.77;99402.78;3156481;28;20048;-71
2021/12/30 06:23:19;;;;;;;4.78;2.20;;;;;;;7.87;76.41;99407.00;3156776;28;20055;-71
2021/12/30 06:24:51;;;;;;;3.28;1.70;;;;;;;7.76;76.37;99393.63;3157165;28;20044;-71
2021/12/30 06:26:22;;;;;;;3.20;2.00;;;;;;;7.89;76.39;99412.94;3156972;28;20448;-71
2021/12/30 06:27:56;;;;;;;5.85;2.58;;;;;;;7.88;76.23;99413.88;3157079;28;20114;-71
2021/12/30 06:29:28;;;;;;;3.17;1.98;;;;;;;7.91;76.26;99423.28;3156920;28;20048;-71
2021/12/30 06:31:00;;;;;;;4.07;2.17;;;;;;;7.93;76.19;99429.25;3156974;28;20103;-71
2021/12/30 06:32:31;;;;;;;2.83;1.90;;;;;;;7.92;76.11;99436.16;3156986;28;20458;-71
2021/12/30 06:34:03;;;;;;;4.10;2.30;;;;;;;7.91;75.93;99434.47;3156896;28;20180;-70
2021/12/30 06:35:35;;;;;;;4.10;1.98;;;;;;;7.90;75.77;99431.97;3159571;28;20055;-71
2021/12/30 06:37:07;;;;;;;4.45;2.33;;;;;;;7.95;75.47;99443.81;3159023;28;20051;-71
2021/12/30 06:38:39;;;;;;;4.68;2.60;;;;;;;7.95;75.91;99449.00;3159347;28;20409;-71
2021/12/30 06:40:16;;;;;;;9.60;3.45;;;;;;;7.96;75.38;99455.88;3159378;28;20574;-71
2021/12/30 06:41:48;;;;;;;6.15;3.15;;;;;;;7.94;75.69;99455.09;3159581;28;20052;-71
2021/12/30 06:43:21;;;;;;;6.00;2.97;;;;;;;7.97;75.58;99457.56;3159344;28;20055;-71
2021/12/30 06:44:53;;;;;;;4.60;2.60;;;;;;;7.93;75.40;99458.59;3152705;28;20105;-71
2021/12/30 06:46:25;;;;;;;4.53;2.70;;;;;;;7.95;75.53;99463.72;3159212;28;20055;-72
2021/12/30 06:47:57;;;;;;;5.15;2.83;;;;;;;7.95;75.53;99467.16;3159421;28;20505;-71
2021/12/30 06:49:35;;;;;;;6.18;3.10;;;;;;;7.97;75.55;99472.28;3159245;28;20476;-70
2021/12/30 06:51:07;;;;;;;4.72;2.78;;;;;;;7.99;75.35;99470.50;3159260;28;20048;-71
2021/12/30 06:52:39;;;;;;;4.72;2.90;;;;;;;7.97;75.23;99467.94;3159324;28;20044;-70
2021/12/30 06:54:11;;;;;;;4.25;2.47;;;;;;;7.98;75.15;99472.22;3159595;28;20044;-71
2021/12/30 06:55:45;;;;;;;5.40;2.90;;;;;;;8.00;75.29;99471.31;3159315;28;20117;-71
2021/12/30 06:57:17;;;;;;;3.95;2.30;;;;;;;7.97;75.39;99475.72;3158817;28;20445;-71
2021/12/30 06:58:50;;;;;;;4.13;2.35;;;;;;;7.98;74.78;99487.78;3159244;28;20047;-71
2021/12/30 07:00:22;;;;;;;5.30;2.45;;;;;;;7.96;74.84;99489.59;3159128;28;20097;-70
2021/12/30 07:01:56;;;;;;;5.05;2.20;;;;;;;7.95;75.09;99494.84;3158929;28;20122;-71
2021/12/30 07:03:28;;;;;;;6.00;2.83;;;;;;;7.94;74.82;99494.00;3157360;28;20113;-71
2021/12/30 07:05:00;;;;;;;6.50;3.53;;;;;;;7.94;75.05;99494.00;3158787;28;20055;-71
2021/12/30 07:06:31;;;;;;;7.68;3.50;;;;;;;7.93;74.68;99497.50;3159236;28;20466;-70
2021/12/30 07:08:04;;;;;;;11.35;4.15;;;;;;;7.96;74.94;99507.75;3158916;28;20135;-70
2021/12/30 07:09:35;;;;;;;7.45;3.70;;;;;;;7.96;74.71;99507.75;3158783;28;20048;-71
2021/12/30 07:11:07;;;;;;;9.80;4.18;;;;;;;7.98;75.00;99512.88;3158633;28;20087;-71
2021/12/30 07:12:39;;;;;;;12.50;4.07;;;;;;;7.99;75.04;99511.97;3158652;28;20122;-71
2021/12/30 07:14:13;;;;;;;8.50;4.63;;;;;;;7.99;74.75;99519.75;3159001;28;20432;-71
2021/12/30 07:15:44;;;;;;;9.50;4.78;;;;;;;7.99;74.82;99524.94;3158980;28;20132;-71
2021/12/30 07:17:16;;;;;;;8.45;4.10;;;;;;;7.96;74.60;99512.94;3158810;28;20048;-71
2021/12/30 07:18:48;;;;;;;7.35;3.97;;;;;;;8.05;74.48;99526.47;3158630;28;20113;-71
2021/12/30 07:20:20;;;;;;;8.68;3.97;;;;;;;8.07;74.51;99524.63;3158837;28;20446;-70
2021/12/30 07:21:52;;;;;;;11.15;4.25;;;;;;;8.09;74.64;99528.84;3158910;28;20056;-71