Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:01;;;;;;;17.55;9.82;;;4.90;99.90;;;;;;4993975;28;20493;-44
2023/03/03 00:04:27;;;;;;;17.30;10.25;;;4.90;99.90;;;;;;4995126;28;20402;-44
2023/03/03 00:06:52;;;;;;;14.75;8.90;;;4.80;99.90;;;;;;4994951;28;20072;-45
2023/03/03 00:09:18;;;;;;;16.42;9.70;;;4.80;99.90;;;;;;4993821;28;20026;-46
2023/03/03 00:11:45;;;;;;;16.65;9.85;;;4.70;99.90;;;;;;4993790;28;20121;-47
2023/03/03 00:14:32;;;;;;;15.80;9.75;;;4.70;99.90;;;;;;4993836;28;20037;-43
2023/03/03 00:17:00;;;;;;;19.45;9.73;;;4.70;99.90;;;;;;4993878;28;20525;-46
2023/03/03 00:19:26;;;;;;;16.67;9.48;;;4.60;99.90;;;;;;4993546;28;20026;-48
2023/03/03 00:21:53;;;;;;;15.93;9.77;;;4.60;99.90;;;;;;4993682;28;20026;-46
2023/03/03 00:24:22;;;;;;;16.20;10.15;;;4.50;99.90;;;;;;4994949;28;20022;-46
2023/03/03 00:26:50;;;;;;;15.80;10.70;;;4.50;99.90;;;;;;4994482;28;20364;-45
2023/03/03 00:29:37;;;;;;;16.00;10.88;;;4.50;99.90;;;;;;4995124;28;20026;-43
2023/03/03 00:32:14;;;;;;;16.60;10.55;;;4.50;99.90;;;;;;4995078;28;20023;-46
2023/03/03 00:34:42;;;;;;;14.98;10.60;;;4.40;99.90;;;;;;4993968;28;20545;-44
2023/03/03 00:37:34;;;;;;;16.63;10.23;;;4.40;99.90;;;;;;4995097;28;20044;-45
2023/03/03 00:40:23;;;;;;;21.80;11.57;;;4.50;99.90;;;;;;4992204;28;20034;-44
2023/03/03 00:42:55;;;;;;;19.38;10.90;;;4.40;99.90;;;;;;4995483;28;20037;-42
2023/03/03 00:45:49;;;;;;;17.98;11.95;;;4.40;99.90;;;;;;4978051;28;20474;-46
2023/03/03 00:48:23;;;;;;;15.63;10.50;;;4.40;99.90;;;;;;4986789;28;20435;-45
2023/03/03 00:50:51;;;;;;;16.80;11.23;;;4.40;99.90;;;;;;4995856;28;20552;-41
2023/03/03 00:53:18;;;;;;;19.30;11.80;;;4.40;99.90;;;;;;4993306;28;20565;-44
2023/03/03 00:55:45;;;;;;;16.05;10.68;;;4.40;99.90;;;;;;4992965;28;20058;-46
2023/03/03 00:58:11;;;;;;;16.55;10.68;;;4.40;99.90;;;;;;4994294;28;20070;-44
2023/03/03 01:00:37;;;;;;;22.38;11.35;;;4.30;99.90;;;;;;4993026;28;20026;-44
2023/03/03 01:03:08;;;;;;;17.25;11.40;;;4.40;99.90;;;;;;4993221;28;20028;-44
2023/03/03 01:05:35;;;;;;;21.77;11.60;;;4.40;99.90;;;;;;4993135;28;20198;-44
2023/03/03 01:08:01;;;;;;;25.00;12.50;;;4.30;99.90;;;;;;4994085;28;20046;-44
2023/03/03 01:10:31;;;;;;;17.13;10.93;;;4.30;99.90;;;;;;4994118;28;20490;-47
2023/03/03 01:12:57;;;;;;;18.30;12.35;;;4.30;99.90;;;;;;4992757;28;20034;-45
2023/03/03 01:15:23;;;;;;;15.98;11.95;;;4.20;99.90;;;;;;4993666;28;20019;-45
2023/03/03 01:17:49;;;;;;;18.13;11.35;;;4.30;99.90;;;;;;4993604;28;20027;-45
2023/03/03 01:20:16;;;;;;;16.85;11.10;;;4.30;99.90;;;;;;4994104;28;20447;-44
2023/03/03 01:22:42;;;;;;;15.80;11.35;;;4.30;99.90;;;;;;4993818;28;20026;-43
2023/03/03 01:25:08;;;;;;;21.13;13.15;;;4.30;99.90;;;;;;4993925;28;20497;-43
2023/03/03 01:27:34;;;;;;;19.67;12.38;;;4.30;99.90;;;;;;4992444;28;20023;-45
2023/03/03 01:30:00;;;;;;;19.70;12.65;;;4.30;99.90;;;;;;4992500;28;20494;-43
2023/03/03 01:32:26;;;;;;;18.65;13.15;;;4.30;99.90;;;;;;4993850;28;20041;-44
2023/03/03 01:34:53;;;;;;;16.67;12.20;;;4.30;99.90;;;;;;4994083;28;20022;-44
2023/03/03 01:37:19;;;;;;;23.95;12.65;;;4.30;99.90;;;;;;4992760;28;20031;-42
2023/03/03 01:39:52;;;;;;;19.25;13.40;;;4.20;99.90;;;;;;4994497;28;20034;-46
2023/03/03 01:42:18;;;;;;;22.40;13.23;;;4.00;99.90;;;;;;4995800;28;20030;-44
2023/03/03 01:44:45;;;;;;;19.67;13.02;;;3.90;99.90;;;;;;4995738;28;20029;-46
2023/03/03 01:47:12;;;;;;;21.02;12.45;;;3.80;99.90;;;;;;4995369;28;20031;-43
2023/03/03 01:49:45;;;;;;;18.08;12.35;;;3.80;99.90;;;;;;4993055;28;20085;-44
2023/03/03 01:52:20;;;;;;;22.75;13.75;;;3.80;99.90;;;;;;4976231;28;20030;-43
2023/03/03 01:54:52;;;;;;;22.92;14.07;;;3.80;99.90;;;;;;4960812;28;20029;-43
2023/03/03 01:57:27;;;;;;;21.40;13.55;;;3.80;99.90;;;;;;4993376;28;20544;-42
2023/03/03 01:59:54;;;;;;;;;;;3.80;99.90;;;;;;4993599;28;20029;-43
2023/03/03 02:02:20;;;;;;;19.90;13.38;;;3.70;99.90;;;;;;4991692;28;19913;-46
2023/03/03 02:04:46;;;;;;;23.45;13.90;;;3.80;99.90;;;;;;4991769;28;20493;-49
2023/03/03 02:07:13;;;;;;;22.60;14.60;;;3.70;99.90;;;;;;4992946;28;20097;-44
2023/03/03 02:10:02;;;;;;;22.63;15.30;;;3.70;99.90;;;;;;4991735;28;20172;-47
2023/03/03 02:12:36;;;;;;;20.05;13.30;;;3.70;99.90;;;;;;4991591;28;20041;-44
2023/03/03 02:15:17;;;;;;;21.45;14.15;;;3.70;99.90;;;;;;4991624;28;20556;-45
2023/03/03 02:17:43;;;;;;;26.60;14.45;;;3.60;99.90;;;;;;4991316;28;20092;-45
2023/03/03 02:20:16;;;;;;;25.45;15.43;;;3.60;99.90;;;;;;4991513;28;20053;-40
2023/03/03 02:22:49;;;;;;;24.40;15.45;;;3.60;99.90;;;;;;4991393;28;20032;-47
2023/03/03 02:25:32;;;;;;;25.95;15.55;;;3.50;99.90;;;;;;4991241;28;20030;-46
2023/03/03 02:27:59;;;;;;;24.52;15.50;;;3.50;99.90;;;;;;4991098;28;20041;-45
2023/03/03 02:30:24;;;;;;;25.63;14.50;;;3.40;99.90;;;;;;4991212;28;20117;-46
2023/03/03 02:32:50;;;;;;;24.48;15.75;;;3.40;99.90;;;;;;4991309;28;20117;-45
2023/03/03 02:35:27;;;;;;;23.98;16.48;;;3.40;99.90;;;;;;4991314;28;20397;-46
2023/03/03 02:37:56;;;;;;;26.98;16.05;;;3.30;99.90;;;;;;4990884;28;20482;-43
2023/03/03 02:40:25;;;;;;;25.27;15.77;;;3.30;99.90;;;;;;4992139;28;20494;-46
2023/03/03 02:42:52;;;;;;;28.83;17.50;;;3.30;99.90;;;;;;4991315;28;20456;-45
2023/03/03 02:45:18;;;;;;;29.98;18.33;;;3.20;99.90;;;;;;4990974;28;20029;-44
2023/03/03 02:47:49;;;;;;;27.55;16.85;;;3.10;99.90;;;;;;4990881;28;20026;-45
2023/03/03 02:50:15;;;;;;;26.30;16.67;;;3.10;99.90;;;;;;4990919;28;20116;-47
2023/03/03 02:52:41;;;;;;;30.55;17.73;;;3.00;99.90;;;;;;4991309;28;20066;-47
2023/03/03 02:55:07;;;;;;;29.55;18.98;;;2.90;99.90;;;;;;4990849;28;20033;-48
2023/03/03 02:57:32;;;;;;;33.13;17.17;;;2.80;99.90;;;;;;4990582;28;20030;-46
2023/03/03 02:59:58;;;;;;;31.90;16.92;;;2.80;99.90;;;;;;4990942;28;20032;-47
2023/03/03 03:02:24;;;;;;;33.88;18.40;;;2.70;99.90;;;;;;4990073;28;20018;-48
2023/03/03 03:04:49;;;;;;;30.80;18.33;;;2.70;99.90;;;;;;4990563;28;20037;-45
2023/03/03 03:07:14;;;;;;;33.17;19.50;;;2.70;99.90;;;;;;4990506;28;20560;-48
2023/03/03 03:09:40;;;;;;;30.95;17.88;;;2.70;99.90;;;;;;4991022;28;20026;-50
2023/03/03 03:12:07;;;;;;;31.33;19.65;;;2.70;99.90;;;;;;4990773;28;20635;-44
2023/03/03 03:14:33;;;;;;;28.25;18.85;;;;;;;;;;4990585;28;20037;-47
2023/03/03 03:16:58;;;;;;;34.90;19.08;;;2.70;99.90;;;;;;4990468;28;20122;-44
2023/03/03 03:19:24;;;;;;;25.55;16.75;;;2.80;99.90;;;;;;4991883;28;20026;-44
2023/03/03 03:21:49;;;;;;;32.78;17.80;;;2.70;99.90;;;;;;4990830;28;20073;-48
2023/03/03 03:24:15;;;;;;;29.20;17.30;;;2.70;99.90;;;;;;4990862;28;20069;-45
2023/03/03 03:26:40;;;;;;;28.77;17.23;;;2.70;99.90;;;;;;4990434;28;20050;-44
2023/03/03 03:29:06;;;;;;;32.00;16.88;;;2.70;99.90;;;;;;4990420;28;20029;-47
2023/03/03 03:31:32;;;;;;;26.10;16.88;;;2.70;99.90;;;;;;4990650;28;20030;-45
2023/03/03 03:33:59;;;;;;;27.40;17.65;;;2.70;99.90;;;;;;4990592;28;20486;-44
2023/03/03 03:36:25;;;;;;;34.15;19.60;;;2.70;99.90;;;;;;4990332;28;20022;-44
2023/03/03 03:38:51;;;;;;;37.40;20.52;;;2.70;99.90;;;;;;4990311;28;20512;-43
2023/03/03 03:41:17;;;;;;;31.48;20.63;;;2.80;99.90;;;;;;4990246;28;20026;-43
2023/03/03 03:43:42;;;;;;;30.95;20.30;;;2.80;99.90;;;;;;4990531;28;20081;-48
2023/03/03 03:46:08;;;;;;;33.40;18.83;;;2.80;99.90;;;;;;4990322;28;20027;-45
2023/03/03 03:48:34;;;;;;;28.35;18.52;;;2.80;99.90;;;;;;4990224;28;20121;-46
2023/03/03 03:51:00;;;;;;;30.15;17.90;;;2.70;99.90;;;;;;4990289;28;20034;-49
2023/03/03 03:53:25;;;;;;;30.45;18.80;;;2.70;99.90;;;;;;4990584;28;20030;-43
2023/03/03 03:55:51;;;;;;;31.38;20.08;;;2.70;99.90;;;;;;4990412;28;20033;-44
2023/03/03 03:58:18;;;;;;;37.38;21.00;;;2.70;99.90;;;;;;4990076;28;20037;-41
2023/03/03 04:00:44;;;;;;;33.90;19.98;;;2.70;99.90;;;;;;4991622;28;20041;-43
2023/03/03 04:03:10;;;;;;;38.35;21.13;;;2.70;99.90;;;;;;4974301;28;20033;-46
2023/03/03 04:05:36;;;;;;;35.88;21.98;;;2.70;99.90;;;;;;4990249;28;20393;-42
2023/03/03 04:08:02;;;;;;;41.92;21.52;;;2.70;99.90;;;;;;4991448;28;20031;-42
2023/03/03 04:10:28;;;;;;;38.30;21.55;;;2.70;99.90;;;;;;4990422;28;20398;-43
2023/03/03 04:12:53;;;;;;;35.05;20.50;;;2.70;99.90;;;;;;4991461;28;20038;-42
2023/03/03 04:15:19;;;;;;;36.70;22.00;;;2.70;99.90;;;;;;4977649;28;20088;-42
2023/03/03 04:17:45;;;;;;;36.58;21.92;;;2.70;99.90;;;;;;4993441;28;20033;-43
2023/03/03 04:20:14;;;;;;;41.25;23.13;;;2.70;99.90;;;;;;4977338;28;20022;-43
2023/03/03 04:22:40;;;;;;;33.10;21.98;;;2.70;99.90;;;;;;4993625;28;20509;-46
2023/03/03 04:25:06;;;;;;;37.65;22.92;;;2.60;99.90;;;;;;4993597;28;20023;-43
2023/03/03 04:27:33;;;;;;;42.63;25.08;;;2.60;99.90;;;;;;4977619;28;20034;-43
2023/03/03 04:29:59;;;;;;;45.80;22.85;;;2.60;99.90;;;;;;4993712;28;20038;-44
2023/03/03 04:32:24;;;;;;;40.15;23.67;;;2.60;99.90;;;;;;4993754;28;20026;-44
2023/03/03 04:34:50;;;;;;;38.45;23.60;;;2.60;99.90;;;;;;4997101;28;20449;-44
2023/03/03 04:37:15;;;;;;;43.00;23.60;;;2.60;99.90;;;;;;4998519;28;20383;-47
2023/03/03 04:39:41;;;;;;;46.53;25.20;;;2.60;99.90;;;;;;4977156;28;20290;-38
2023/03/03 04:42:07;;;;;;;40.42;25.23;;;2.60;99.90;;;;;;4994078;28;20023;-47
2023/03/03 04:44:32;;;;;;;47.42;25.63;;;2.60;99.90;;;;;;4994585;28;20065;-41
2023/03/03 04:46:58;;;;;;;40.85;24.17;;;2.50;99.90;;;;;;4994209;28;20069;-44
2023/03/03 04:49:23;;;;;;;46.35;25.17;;;2.30;99.90;;;;;;4993076;28;20650;-45
2023/03/03 04:51:49;;;;;;;44.65;25.23;;;2.20;99.90;;;;;;4994322;28;20395;-42
2023/03/03 04:54:14;;;;;;;50.78;26.58;;;2.20;99.90;;;;;;4992882;28;20026;-47
2023/03/03 04:56:40;;;;;;;47.85;26.17;;;2.20;99.90;;;;;;4993032;28;20146;-44
2023/03/03 04:59:05;;;;;;;44.15;26.25;;;2.10;99.90;;;;;;5027254;23;20045;-46
2023/03/03 05:01:31;;;;;;;48.33;26.95;;;2.10;99.90;;;;;;5012723;28;20026;-49
2023/03/03 05:03:56;;;;;;;48.67;27.35;;;2.10;99.90;;;;;;5012584;28;20076;-48
2023/03/03 05:06:23;;;;;;;44.72;26.30;;;2.10;99.90;;;;;;5012545;28;20128;-49
2023/03/03 05:08:48;;;;;;;45.28;26.30;;;2.00;99.90;;;;;;5012232;28;20033;-51
2023/03/03 05:11:14;;;;;;;48.30;26.90;;;2.10;99.90;;;;;;5012724;28;20218;-47
2023/03/03 05:13:39;;;;;;;46.50;26.27;;;2.00;99.90;;;;;;5012472;28;20018;-50
2023/03/03 05:16:06;;;;;;;44.40;26.02;;;2.00;99.90;;;;;;5012152;28;20038;-49
2023/03/03 05:18:31;;;;;;;48.72;25.55;;;2.00;99.90;;;;;;5012091;28;20528;-48
2023/03/03 05:20:57;;;;;;;49.45;26.58;;;2.00;99.90;;;;;;5012369;28;20084;-52
2023/03/03 05:23:23;;;;;;;50.63;27.13;;;2.10;99.90;;;;;;5012333;28;20018;-47
2023/03/03 05:25:49;;;;;;;50.05;27.08;;;2.10;99.90;;;;;;5011260;28;20404;-46
2023/03/03 05:28:15;;;;;;;43.72;25.85;;;2.10;99.90;;;;;;5012100;28;20039;-47
2023/03/03 05:30:41;;;;;;;50.97;27.70;;;2.10;99.90;;;;;;5012556;28;20485;-46
2023/03/03 05:33:07;;;;;;;48.33;27.45;;;2.20;99.90;;;;;;5012128;28;20092;-47
2023/03/03 05:35:33;;;;;;;45.42;28.02;;;2.20;99.90;;;;;;5012273;28;20478;-47
2023/03/03 05:37:59;;;;;;;51.17;29.17;;;2.20;99.90;;;;;;5012394;28;20474;-46
2023/03/03 05:40:26;;;;;;;57.67;31.48;;;2.20;99.90;;;;;;5012307;28;20041;-47
2023/03/03 05:42:52;;;;;;;52.47;29.42;;;2.20;99.90;;;;;;5012168;28;20210;-46
2023/03/03 05:45:23;;;;;;;56.05;31.63;;;2.10;99.90;;;;;;5011936;28;20029;-46
2023/03/03 05:47:49;;;;;;;56.80;30.38;;;2.10;99.90;;;;;;5011690;28;20050;-48
2023/03/03 05:50:15;;;;;;;57.50;30.95;;;2.00;99.90;;;;;;5012157;28;20029;-48
2023/03/03 05:52:41;;;;;;;53.60;31.30;;;2.00;99.90;;;;;;5012382;28;20025;-46
2023/03/03 05:55:07;;;;;;;54.47;30.27;;;1.90;99.90;;;;;;5012415;28;20025;-51
2023/03/03 05:57:32;;;;;;;54.90;30.23;;;1.90;99.90;;;;;;5011377;28;20482;-48
2023/03/03 05:59:58;;;;;;;52.80;30.23;;;;;;;;;;5011730;28;20030;-47
2023/03/03 06:02:24;;;;;;;58.15;31.98;;;;;;;;;;5011291;28;20117;-48
2023/03/03 06:04:50;;;;;;;54.03;31.77;;;;;;;;;;5011481;28;20018;-46
2023/03/03 06:07:16;;;;;;;54.50;31.38;;;;;;;;;;5011259;28;20026;-47
2023/03/03 06:09:42;;;;;;;55.83;30.10;;;;;;;;;;5011723;28;20076;-48
2023/03/03 06:12:08;;;;;;;60.80;31.85;;;;;;;;;;5011653;28;20026;-46
2023/03/03 06:14:34;;;;;;;58.08;32.25;;;;;;;;;;5011353;28;20053;-46
2023/03/03 06:17:00;;;;;;;55.08;31.83;;;;;;;;;;5011340;28;20347;-48
2023/03/03 06:19:26;;;;;;;61.17;32.25;;;;;;;;;;5011305;28;20071;-49
2023/03/03 06:21:52;;;;;;;60.17;32.25;;;;;;;;;;5011466;28;20477;-48
2023/03/03 06:24:18;;;;;;;59.55;30.85;;;;;;;;;;5011218;28;20018;-49
2023/03/03 06:26:44;;;;;;;58.55;32.92;;;;;;;;;;5010944;28;20029;-48
2023/03/03 06:29:10;;;;;;;60.85;31.17;;;;;;;;;;5010941;28;20036;-52
2023/03/03 06:31:36;;;;;;;60.67;31.58;;;1.80;99.90;;;;;;5011039;28;20030;-51
2023/03/03 06:34:01;;;;;;;61.38;31.98;;;1.80;99.90;;;;;;5011018;28;20032;-47
2023/03/03 06:36:27;;;;;;;55.95;30.65;;;1.70;99.90;;;;;;5011003;28;20025;-47
2023/03/03 06:38:52;;;;;;;59.25;31.13;;;2.00;99.90;;;;;;5010998;28;20165;-47
2023/03/03 06:41:18;;;;;;;58.05;31.77;;;2.00;99.90;;;;;;5010754;28;20033;-50
2023/03/03 06:43:44;;;;;;;57.17;30.65;;;2.00;99.90;;;;;;5010904;28;20018;-49
2023/03/03 06:46:09;;;;;;;56.65;32.78;;;2.10;99.90;;;;;;5010618;28;20425;-49
2023/03/03 06:48:35;;;;;;;64.88;31.65;;;2.20;99.90;;;;;;5010616;28;20094;-49
2023/03/03 06:51:05;;;;;;;63.72;32.85;;;2.20;99.90;;;;;;5010614;28;20482;-50
2023/03/03 06:53:32;;;;;;;71.00;33.50;;;2.20;99.90;;;;;;5010512;28;20030;-49
2023/03/03 06:55:57;;;;;;;65.82;32.65;;;2.20;99.90;;;;;;5010541;28;20034;-48
2023/03/03 06:58:26;;;;;;;60.55;34.40;;;2.20;99.90;;;;;;5010423;28;20038;-50
2023/03/03 07:01:00;;;;;;;63.58;32.65;;;;;;;;;;5010865;28;20029;-50
2023/03/03 07:03:32;;;;;;;63.30;33.47;;;2.00;99.90;;;;;;5010882;28;20041;-48
2023/03/03 07:05:57;;;;;;;67.03;34.67;;;2.00;99.90;;;;;;5010845;28;20036;-48
2023/03/03 07:08:24;;;;;;;66.00;34.42;;;1.90;99.90;;;;;;5010804;28;20029;-52
2023/03/03 07:10:51;;;;;;;66.38;33.75;;;2.00;99.90;;;;;;5010625;28;20025;-47
2023/03/03 07:13:24;;;;;;;63.40;33.70;;;1.80;99.90;;;;;;5010716;28;20060;-45
2023/03/03 07:15:52;;;;;;;66.38;35.70;;;1.70;99.90;;;;;;5010421;28;20026;-50
2023/03/03 07:18:36;;;;;;;75.63;34.47;;;1.60;99.90;;;;;;5010427;28;20033;-47
2023/03/03 07:21:20;;;;;;;67.82;34.97;;;1.50;99.90;;;;;;5010932;28;20494;-48
2023/03/03 07:23:48;;;;;;;72.70;35.55;;;1.50;99.90;;;;;;5010682;28;20045;-48
2023/03/03 07:26:29;;;;;;;72.43;35.53;;;1.50;99.90;;;;;;5010451;28;20099;-48
2023/03/03 07:29:00;;;;;;;70.18;35.90;;;1.40;99.90;;;;;;5010792;28;20025;-49
2023/03/03 07:31:28;;;;;;;68.05;35.72;;;1.50;99.90;;;;;;5010959;28;20460;-48
2023/03/03 07:33:56;;;;;;;66.47;33.53;;;1.70;99.90;;;;;;5011877;28;20037;-52
2023/03/03 07:36:34;;;;;;;66.45;35.25;;;2.00;99.90;;;;;;5010345;28;20034;-49
2023/03/03 07:39:04;;;;;;;62.63;34.50;;;2.30;99.90;;;;;;5010409;28;20026;-53
2023/03/03 07:41:33;;;;;;;61.83;31.42;;;2.80;99.90;;;;;;5010084;28;20026;-49
2023/03/03 07:44:30;;;;;;;57.72;31.88;;;3.20;99.90;;;;;;5010389;28;20029;-50
2023/03/03 07:46:56;;;;;;;54.65;29.50;;;3.20;99.90;;;;;;5009320;28;20096;-48
2023/03/03 07:49:22;;;;;;;58.88;31.33;;;3.20;99.90;;;;;;5012850;28;20400;-48
2023/03/03 07:51:53;;;;;;;63.05;31.55;;;3.00;99.90;;;;;;5014270;28;20030;-50
2023/03/03 07:54:28;;;;;;;55.67;30.95;;;3.00;99.90;;;;;;5014188;28;20029;-52
2023/03/03 07:57:21;;;;;;;56.30;30.25;;;2.90;99.90;;;;;;5014096;28;20516;-49
2023/03/03 08:00:18;;;;;;;58.30;32.80;;;2.90;99.90;;;;;;5013821;28;20057;-49
2023/03/03 08:02:43;;;;;;;62.00;32.00;;;3.00;99.90;;;;;;4985660;28;20078;-51
2023/03/03 08:05:34;;;;;;;57.85;29.10;;;2.80;99.90;;;;;;5015085;28;20030;-51
2023/03/03 08:08:17;;;;;;;57.50;29.88;;;2.80;99.90;;;;;;5013582;28;20022;-55
2023/03/03 08:10:51;;;;;;;56.03;31.00;;;3.10;99.90;;;;;;5012818;28;20032;-54
2023/03/03 08:13:18;;;;;;;56.97;30.90;;;3.10;99.90;;;;;;5006598;28;20032;-52
2023/03/03 08:15:46;;;;;;;64.43;30.35;;;3.20;99.90;;;;;;5009473;28;20022;-53
2023/03/03 08:18:23;;;;;;;54.75;30.10;;;3.20;99.90;;;;;;4994433;28;20026;-52
2023/03/03 08:20:51;;;;;;;59.85;31.88;;;3.20;99.90;;;;;;5007358;28;20022;-50
2023/03/03 08:23:18;;;;;;;68.13;31.33;;;3.30;99.90;;;;;;5012519;28;20053;-55
2023/03/03 08:25:45;;;;;;;61.08;31.52;;;3.30;99.90;;;;;;5013103;28;20109;-56
2023/03/03 08:28:11;;;;;;;57.05;31.08;;;3.20;99.90;;;;;;5011924;28;20397;-52
2023/03/03 08:30:37;;;;;;;57.33;31.65;;;3.10;99.90;;;;;;5011422;28;20430;-52
2023/03/03 08:33:03;;;;;;;61.28;32.92;;;3.30;99.90;;;;;;5012035;28;20121;-52
2023/03/03 08:35:28;;;;;;;59.67;31.88;;;3.60;99.90;;;;;;5012602;28;20112;-53
2023/03/03 08:37:54;;;;;;;55.55;29.52;;;3.80;99.90;;;;;;5012550;28;20114;-52
2023/03/03 08:40:20;;;;;;;53.55;30.38;;;3.90;99.90;;;;;;5013172;28;20041;-52
2023/03/03 08:42:46;;;;;;;55.95;29.95;;;4.00;99.90;;;;;;5013127;28;20026;-52
2023/03/03 08:45:11;;;;;;;51.80;28.00;;;4.00;99.90;;;;;;5012634;28;20398;-50
2023/03/03 08:47:37;;;;;;;54.40;28.23;;;3.70;99.90;;;;;;5012641;28;20017;-54
2023/03/03 08:50:04;;;;;;;56.28;29.02;;;3.50;99.90;;;;;;5012884;28;20033;-55
2023/03/03 08:52:30;;;;;;;53.55;28.35;;;3.40;99.90;;;;;;5012855;28;20026;-52
2023/03/03 08:54:55;;;;;;;55.60;28.23;;;3.40;99.90;;;;;;5012456;28;20108;-54
2023/03/03 08:57:21;;;;;;;51.55;28.65;;;3.40;99.90;;;;;;5012329;28;20057;-53
2023/03/03 08:59:46;;;;;;;51.55;26.20;;;3.40;99.90;;;;;;5011648;28;20037;-51
2023/03/03 09:02:12;;;;;;;49.88;27.15;;;3.50;99.90;;;;;;5012440;28;20025;-53
2023/03/03 09:04:38;;;;;;;53.65;29.27;;;3.20;99.90;;;;;;5012642;28;20049;-52
2023/03/03 09:07:04;;;;;;;50.22;26.35;;;3.30;99.90;;;;;;5012473;28;20026;-56
2023/03/03 09:09:29;;;;;;;54.10;26.70;;;3.30;99.90;;;;;;5012542;28;20056;-54
2023/03/03 09:12:06;;;;;;;51.78;27.25;;;3.40;99.90;;;;;;5012523;28;20053;-52
2023/03/03 09:14:31;;;;;;;48.42;27.48;;;3.50;99.90;;;;;;5012367;28;20030;-50
2023/03/03 09:16:57;;;;;;;46.70;27.17;;;3.40;99.90;;;;;;5012336;28;20037;-53
2023/03/03 09:19:25;;;;;;;48.67;28.17;;;3.40;99.90;;;;;;5012535;28;20061;-52
2023/03/03 09:21:53;;;;;;;49.55;26.35;;;3.50;99.90;;;;;;5012101;28;20060;-54
2023/03/03 09:24:28;;;;;;;48.45;25.55;;;3.70;99.90;;;;;;5011983;28;20440;-53
2023/03/03 09:26:54;;;;;;;51.45;27.08;;;3.80;99.90;;;;;;5011950;28;20524;-52
2023/03/03 09:29:25;;;;;;;50.72;28.10;;;3.80;99.90;;;;;;5012186;28;20026;-55
2023/03/03 09:31:55;;;;;;;50.95;28.23;;;3.90;99.90;;;;;;5012229;28;20025;-53
2023/03/03 09:34:21;;;;;;;45.92;26.20;;;4.40;99.90;;;;;;5011348;28;20022;-55
2023/03/03 09:36:48;;;;;;;52.78;26.10;;;5.20;99.90;;;;;;5013540;28;20026;-48
2023/03/03 09:39:19;;;;;;;44.67;24.35;;;6.10;99.90;;;;;;5006927;28;20025;-51
2023/03/03 09:42:04;;;;;;;37.55;22.65;;;6.90;99.90;;;;;;5012027;28;20071;-51
2023/03/03 09:44:44;;;;;;;44.47;26.08;;;7.30;99.90;;;;;;5011934;28;20112;-55
2023/03/03 09:47:22;;;;;;;40.80;24.65;;;7.50;99.90;;;;;;5011736;28;20033;-53
2023/03/03 09:50:21;;;;;;;43.13;25.63;;;7.80;99.90;;;;;;5009849;28;20018;-54
2023/03/03 09:53:09;;;;;;;41.78;24.85;;;8.50;99.90;;;;;;5009487;28;20025;-51
2023/03/03 09:55:57;;;;;;;40.05;24.83;;;8.70;99.90;;;;;;4995983;28;20022;-53
2023/03/03 09:59:17;;;;;;;36.35;24.23;;;9.20;99.90;;;;;;5002161;28;20486;-52
2023/03/03 10:02:28;;;;;;;39.47;24.35;;;9.20;99.90;;;;;;4956623;28;20022;-53
2023/03/03 10:04:53;;;;;;;37.03;23.40;;;9.10;99.90;;;;;;5009224;28;20062;-53
2023/03/03 10:07:31;;;;;;;39.10;26.02;;;9.30;99.90;;;;;;5012586;28;20088;-52
2023/03/03 10:10:12;;;;;;;39.60;24.92;;;9.40;99.90;;;;;;5014305;28;20022;-52
2023/03/03 10:13:04;;;;;;;40.47;24.73;;;8.80;99.90;;;;;;5012241;28;20034;-53
2023/03/03 10:15:46;;;;;;;37.78;23.77;;;8.80;99.90;;;;;;5011829;28;20029;-55
2023/03/03 10:18:32;;;;;;;43.00;24.27;;;9.10;99.90;;;;;;5011672;28;20072;-56
2023/03/03 10:21:16;;;;;;;42.73;24.10;;;9.10;99.90;;;;;;5012196;28;20037;-51
2023/03/03 10:24:14;;;;;;;38.70;23.20;;;8.90;99.90;;;;;;5012419;28;20257;-53
2023/03/03 10:26:56;;;;;;;41.30;25.02;;;8.50;99.90;;;;;;4958639;28;20026;-54
2023/03/03 10:29:33;;;;;;;41.33;24.70;;;8.20;99.90;;;;;;5012547;28;20458;-54
2023/03/03 10:32:11;;;;;;;40.33;23.45;;;8.30;99.90;;;;;;5012648;28;20034;-55
2023/03/03 10:34:46;;;;;;;41.95;26.02;;;7.70;99.90;;;;;;5012740;28;20032;-51
2023/03/03 10:37:44;;;;;;;38.33;23.67;;;7.70;99.90;;;;;;5012820;28;20022;-54
2023/03/03 10:40:19;;;;;;;42.55;24.20;;;7.90;99.90;;;;;;5013012;28;20033;-52
2023/03/03 10:43:07;;;;;;;41.20;23.95;;;7.50;99.90;;;;;;5013496;28;20030;-54
2023/03/03 10:45:43;;;;;;;35.78;21.92;;;7.50;99.90;;;;;;5012653;28;20029;-51
2023/03/03 10:48:24;;;;;;;35.75;21.00;;;7.50;99.90;;;;;;5012884;28;20022;-54
2023/03/03 10:51:32;;;;;;;41.15;22.58;;;7.50;99.90;;;;;;5012307;28;20029;-53
2023/03/03 10:54:29;;;;;;;37.08;21.48;;;7.60;99.90;;;;;;5012285;28;20492;-54
2023/03/03 10:57:03;;;;;;;;;;;7.30;99.90;;;;;;5011574;28;20033;-52
2023/03/03 10:59:54;;;;;;;36.42;22.05;;;7.10;99.90;;;;;;5030440;23;20380;-46
2023/03/03 11:02:45;;;;;;;39.85;21.17;;;6.80;99.90;;;;;;5008608;28;20076;-53
2023/03/03 11:05:30;;;;;;;45.50;27.58;;;7.00;99.90;;;;;;5010527;28;20497;-51
2023/03/03 11:08:02;;;;;;;30.65;19.52;;;7.10;99.90;;;;;;5024307;28;20117;-49
2023/03/03 11:10:37;;;;;;;35.60;20.90;;;6.90;99.90;;;;;;4989937;28;20568;-47
2023/03/03 11:13:24;;;;;;;35.50;19.70;;;6.90;99.90;;;;;;4991381;28;20149;-52
2023/03/03 11:16:04;;;;;;;32.58;20.45;;;7.00;99.90;;;;;;4991592;28;20026;-47
2023/03/03 11:18:52;;;;;;;37.45;20.42;;;6.80;99.90;;;;;;4990634;28;20037;-49
2023/03/03 11:21:47;;;;;;;32.17;19.33;;;6.80;99.90;;;;;;4980975;28;20510;-54
2023/03/03 11:24:28;;;;;;;33.92;19.70;;;6.50;99.90;;;;;;4993280;28;20034;-51
2023/03/03 11:27:11;;;;;;;36.40;20.52;;;6.80;99.90;;;;;;4992215;28;20023;-49
2023/03/03 11:29:43;;;;;;;32.28;19.13;;;6.60;99.90;;;;;;4992757;28;20512;-49
2023/03/03 11:32:27;;;;;;;34.75;20.35;;;6.50;99.90;;;;;;4990452;28;20415;-46
2023/03/03 11:34:59;;;;;;;30.73;18.38;;;6.50;99.90;;;;;;4976688;28;20027;-48
2023/03/03 11:37:48;;;;;;;30.65;18.48;;;6.40;99.90;;;;;;4993044;28;20090;-49
2023/03/03 11:40:35;;;;;;;32.75;18.70;;;6.30;99.90;;;;;;4987988;28;20022;-49
2023/03/03 11:43:25;;;;;;;32.47;19.23;;;6.50;99.90;;;;;;4991617;28;20027;-47
2023/03/03 11:45:55;;;;;;;29.35;17.83;;;6.50;99.90;;;;;;4958274;28;20035;-49
2023/03/03 11:48:23;;;;;;;31.83;18.73;;;6.70;99.90;;;;;;4974745;28;20035;-48
2023/03/03 11:50:59;;;;;;;30.30;17.98;;;6.70;99.90;;;;;;4974514;28;20026;-45
2023/03/03 11:53:42;;;;;;;28.42;17.48;;;6.40;99.90;;;;;;4990402;28;20118;-45
2023/03/03 11:56:18;;;;;;;28.30;17.45;;;6.30;99.90;;;;;;5006408;28;20026;-47
2023/03/03 11:59:01;;;;;;;30.00;17.55;;;6.50;99.90;;;;;;4993379;28;20049;-47
2023/03/03 12:01:27;;;;;;;27.17;17.33;;;6.60;99.90;;;;;;4988950;28;20031;-46
2023/03/03 12:03:59;;;;;;;28.25;16.88;;;6.70;99.90;;;;;;4989465;28;20026;-51
2023/03/03 12:06:40;;;;;;;28.83;17.15;;;6.70;99.90;;;;;;4973984;28;20406;-44
2023/03/03 12:09:43;;;;;;;26.25;15.10;;;6.90;99.90;;;;;;4981815;28;20025;-48
2023/03/03 12:12:46;;;;;;;27.65;16.63;;;7.00;99.90;;;;;;4993967;28;20034;-48
2023/03/03 12:15:11;;;;;;;26.35;15.95;;;7.10;99.90;;;;;;4979164;28;20064;-48
2023/03/03 12:18:12;;;;;;;26.92;15.43;;;7.10;99.90;;;;;;4979999;28;20034;-52
2023/03/03 12:20:55;;;;;;;24.20;15.23;;;7.00;99.90;;;;;;4976298;28;20027;-46
2023/03/03 12:23:43;;;;;;;26.00;16.40;;;7.00;99.90;;;;;;4992612;28;20079;-54
2023/03/03 12:26:21;;;;;;;25.63;15.18;;;7.00;99.90;;;;;;4992267;28;20034;-53
2023/03/03 12:29:02;;;;;;;25.45;14.85;;;7.20;99.90;;;;;;4989080;28;20062;-50
2023/03/03 12:31:50;;;;;;;24.95;14.35;;;7.10;99.90;;;;;;4994450;28;20027;-48
2023/03/03 12:34:25;;;;;;;23.80;14.38;;;7.10;99.90;;;;;;4992714;28;20034;-50
2023/03/03 12:37:29;;;;;;;24.55;14.95;;;7.10;99.90;;;;;;4997649;28;20058;-54
2023/03/03 12:40:07;;;;;;;22.63;14.00;;;7.20;99.90;;;;;;4954412;29;20027;-50
2023/03/03 12:42:46;;;;;;;23.55;14.73;;;7.10;99.90;;;;;;4989918;28;20038;-51
2023/03/03 12:45:27;;;;;;;26.08;15.30;;;7.20;99.90;;;;;;4987617;28;20018;-49
2023/03/03 12:48:09;;;;;;;25.20;15.30;;;7.30;99.90;;;;;;4996335;28;20073;-46
2023/03/03 12:50:46;;;;;;;26.50;14.57;;;7.40;99.90;;;;;;4993543;28;20117;-47
2023/03/03 12:53:41;;;;;;;26.80;14.27;;;7.30;99.90;;;;;;4993871;28;20030;-58
2023/03/03 12:56:11;;;;;;;19.65;12.63;;;7.30;99.90;;;;;;4993217;28;20406;-47
2023/03/03 12:58:43;;;;;;;24.63;13.85;;;7.30;99.90;;;;;;4992779;28;20027;-46
2023/03/03 13:01:52;;;;;;;20.15;12.90;;;7.40;99.90;;;;;;4993015;28;20044;-47
2023/03/03 13:04:46;;;;;;;20.80;12.90;;;7.50;99.90;;;;;;4983610;28;20106;-55
2023/03/03 13:07:17;;;;;;;21.67;14.23;;;7.50;99.90;;;;;;4973357;28;20030;-48
2023/03/03 13:10:02;;;;;;;22.55;13.27;;;7.70;99.90;;;;;;4973681;28;20066;-49