Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:49;;;;;;;5.68;1.95;;;18.10;99.90;;;17.47;100.00;97961.09;5007804;28;20057;-73
2023/08/17 00:04:16;;;;;;;6.47;1.50;;;18.00;99.90;;;17.51;100.00;97958.16;5004222;28;20419;-72
2023/08/17 00:06:43;;;;;;;5.80;1.85;;;18.00;99.90;;;17.45;100.00;97960.38;5004321;28;20058;-72
2023/08/17 00:09:12;;;;;;;4.57;2.25;;;18.00;99.90;;;17.45;100.00;97965.63;5003449;28;20052;-73
2023/08/17 00:11:39;;;;;;;5.20;1.92;;;18.00;99.90;;;17.40;100.00;97960.63;5005354;28;20133;-73
2023/08/17 00:14:06;;;;;;;3.88;1.25;;;18.00;99.90;;;17.47;100.00;97958.47;5000123;28;20046;-73
2023/08/17 00:16:33;;;;;;;9.07;1.73;;;18.00;99.90;;;17.47;100.00;97956.72;4991980;28;21459;-73
2023/08/17 00:19:01;;;;;;;4.85;1.73;;;18.00;99.90;;;17.40;100.00;97952.78;5002293;28;20096;-72
2023/08/17 00:21:28;;;;;;;6.50;1.85;;;18.00;99.90;;;17.32;100.00;97947.19;5001478;28;20054;-73
2023/08/17 00:23:56;;;;;;;6.85;2.42;;;18.00;99.90;;;17.27;100.00;97952.72;5002836;28;20132;-73
2023/08/17 00:26:24;;;;;;;7.88;2.38;;;17.80;99.90;;;17.24;100.00;97946.81;5019237;28;20137;-73
2023/08/17 00:28:51;;;;;;;10.85;2.22;;;17.70;99.90;;;17.14;100.00;97950.03;5004271;28;20045;-73
2023/08/17 00:31:18;;;;;;;5.38;2.15;;;17.60;99.90;;;17.06;100.00;97952.31;5004032;28;20131;-73
2023/08/17 00:33:46;;;;;;;5.50;2.33;;;17.50;99.90;;;17.03;100.00;97951.66;5003037;28;20050;-72
2023/08/17 00:36:13;;;;;;;4.90;2.60;;;17.40;99.90;;;17.01;100.00;97951.75;5005185;28;20535;-72
2023/08/17 00:38:40;;;;;;;3.75;2.13;;;17.40;99.90;;;17.01;100.00;97953.53;4986675;28;20116;-72
2023/08/17 00:41:07;;;;;;;4.38;2.75;;;17.50;99.90;;;17.10;100.00;97955.56;5018694;28;20057;-73
2023/08/17 00:43:34;;;;;;;6.50;3.42;;;17.40;99.90;;;16.98;100.00;97949.31;5007590;28;20141;-72
2023/08/17 00:46:01;;;;;;;4.13;2.33;;;17.50;99.90;;;16.96;100.00;97953.81;5004094;28;20486;-73
2023/08/17 00:48:29;;;;;;;4.97;2.20;;;17.50;99.90;;;17.11;100.00;97955.47;5032409;28;20050;-73
2023/08/17 00:50:59;;;;;;;5.47;3.47;;;17.50;99.90;;;17.06;100.00;97949.69;5004591;28;20053;-73
2023/08/17 00:53:29;;;;;;;4.25;2.60;;;17.50;99.90;;;17.03;100.00;97947.25;5005360;28;20092;-72
2023/08/17 00:55:59;;;;;;;4.57;2.50;;;17.50;99.90;;;17.14;100.00;97944.78;5003508;28;20509;-73
2023/08/17 00:58:33;;;;;;;7.93;2.38;;;17.60;99.90;;;17.19;100.00;97943.66;5003566;28;20080;-73
2023/08/17 01:01:01;;;;;;;4.32;2.25;;;17.60;99.90;;;17.29;100.00;97935.13;5020115;28;20049;-73
2023/08/17 01:03:31;;;;;;;4.35;2.00;;;17.60;99.90;;;17.28;100.00;97932.56;4988842;28;20156;-72
2023/08/17 01:05:58;;;;;;;6.93;2.35;;;17.70;99.90;;;17.31;100.00;97929.75;5003026;28;20054;-73
2023/08/17 01:08:26;;;;;;;4.50;2.45;;;17.60;99.90;;;17.30;100.00;97933.31;5000782;28;20157;-72
2023/08/17 01:11:17;;;;;;;5.40;2.22;;;17.70;99.90;;;17.22;100.00;97932.97;5007697;28;21065;-73
2023/08/17 01:14:04;;;;;;;10.38;2.58;;;17.70;99.90;;;17.14;100.00;97930.84;4997688;28;20161;-73
2023/08/17 01:16:40;;;;;;;8.35;2.10;;;17.60;99.90;;;17.09;100.00;97927.69;4989016;28;20096;-72
2023/08/17 01:19:09;;;;;;;3.42;1.50;;;17.60;99.90;;;17.04;100.00;97919.25;4987612;28;20045;-73
2023/08/17 01:21:49;;;;;;;6.45;1.95;;;17.60;99.90;;;17.11;100.00;97910.91;5019626;28;20053;-72
2023/08/17 01:24:16;;;;;;;3.95;1.52;;;17.50;99.90;;;17.17;100.00;97911.44;5004683;28;20058;-72
2023/08/17 01:26:44;;;;;;;2.85;1.67;;;17.60;99.90;;;16.92;100.00;97911.22;4999316;28;20050;-72
2023/08/17 01:29:11;;;;;;;4.97;2.45;;;17.60;99.90;;;16.82;100.00;97904.88;4999303;28;20042;-73
2023/08/17 01:32:52;;;;;;;3.67;1.80;;;17.50;99.90;;;16.70;100.00;97903.81;5002368;28;20484;-72
2023/08/17 01:35:37;;;;;;;5.63;1.55;;;17.40;99.90;;;16.62;100.00;97895.59;4984155;28;20506;-72
2023/08/17 01:38:11;;;;;;;3.88;2.35;;;17.30;99.90;;;16.67;100.00;97898.78;5005336;28;20089;-73
2023/08/17 01:40:39;;;;;;;4.28;2.13;;;17.20;99.90;;;16.70;100.00;97909.06;5007440;28;20578;-73
2023/08/17 01:43:07;;;;;;;6.18;2.53;;;17.30;99.90;;;16.66;100.00;97912.81;5007866;28;20081;-73
2023/08/17 01:45:35;;;;;;;4.43;1.70;;;17.30;99.90;;;16.52;100.00;97916.28;4993544;28;20489;-73
2023/08/17 01:48:02;;;;;;;5.20;1.20;;;17.30;99.90;;;16.55;100.00;97909.19;5003994;28;20835;-73
2023/08/17 01:50:29;;;;;;;3.83;1.38;;;17.20;99.90;;;16.61;100.00;97916.66;5004798;28;20141;-71
2023/08/17 01:52:56;;;;;;;6.55;1.33;;;17.20;99.90;;;16.63;100.00;97909.56;5016981;28;20129;-71
2023/08/17 01:55:23;;;;;;;11.70;1.70;;;17.20;99.90;;;16.61;100.00;97914.88;5004530;28;20046;-71
2023/08/17 01:57:51;;;;;;;104.32;4.07;;;17.20;99.90;;;16.51;100.00;97916.38;5003489;28;20052;-71
2023/08/17 02:00:18;;;;;;;23.10;2.40;;;17.10;99.90;;;16.56;100.00;97919.56;5005497;28;20054;-71
2023/08/17 02:02:45;;;;;;;88.32;3.55;;;17.10;99.90;;;16.63;100.00;97920.03;5003924;28;20128;-71
2023/08/17 02:05:12;;;;;;;63.33;2.83;;;17.10;99.90;;;16.64;100.00;97917.31;5007235;28;20057;-71
2023/08/17 02:07:39;;;;;;;75.60;3.05;;;17.20;99.90;;;16.72;100.00;97911.59;5001959;28;20054;-71
2023/08/17 02:10:07;;;;;;;30.33;1.67;;;17.20;99.90;;;16.73;100.00;97915.91;5008374;28;20061;-71
2023/08/17 02:12:34;;;;;;;218.15;5.63;;;17.20;99.90;;;16.67;100.00;97906.66;5004290;28;20050;-71
2023/08/17 02:15:01;;;;;;;172.40;4.32;;;17.20;99.90;;;16.65;100.00;97911.13;5003864;28;20038;-71
2023/08/17 02:17:28;;;;;;;57.90;2.80;;;17.20;99.90;;;16.81;100.00;97908.44;5003244;28;20057;-71
2023/08/17 02:19:55;;;;;;;28.45;1.65;;;17.20;99.90;;;16.95;100.00;97910.19;5000891;28;20117;-72
2023/08/17 02:22:23;;;;;;;35.03;1.77;;;17.30;99.90;;;16.99;100.00;97908.19;4997740;28;20538;-71
2023/08/17 02:24:50;;;;;;;85.00;2.50;;;17.30;99.90;;;16.89;100.00;97900.91;5027257;28;20070;-71
2023/08/17 02:27:17;;;;;;;27.27;1.58;;;17.30;99.90;;;17.03;100.00;97902.66;5006006;28;20135;-71
2023/08/17 02:29:44;;;;;;;10.93;1.20;;;17.30;99.90;;;16.98;100.00;97896.88;5001470;28;20106;-72
2023/08/17 02:32:11;;;;;;;32.63;1.63;;;17.30;99.90;;;16.93;100.00;97893.72;5016461;28;20767;-71
2023/08/17 02:34:38;;;;;;;38.47;1.67;;;17.40;99.90;;;16.91;100.00;97891.19;4988902;28;20536;-71
2023/08/17 02:37:05;;;;;;;9.75;1.00;;;17.30;99.90;;;16.97;100.00;97899.59;5001978;28;20133;-71
2023/08/17 02:39:32;;;;;;;24.90;1.95;;;17.40;99.90;;;16.91;100.00;97888.56;4985210;28;20762;-71
2023/08/17 02:42:00;;;;;;;40.55;1.88;;;17.40;99.90;;;16.81;100.00;97895.34;5007343;28;20098;-71
2023/08/17 02:44:28;;;;;;;18.75;1.48;;;17.40;99.90;;;16.78;100.00;97886.78;5002468;28;20133;-71
2023/08/17 02:46:55;;;;;;;3.85;0.90;;;17.30;99.90;;;16.77;100.00;97896.41;5001127;28;20403;-71
2023/08/17 02:49:25;;;;;;;2.92;1.00;;;17.30;99.90;;;16.83;100.00;97884.72;5017200;28;20434;-69
2023/08/17 02:51:52;;;;;;;1.98;0.93;;;17.20;99.90;;;16.78;100.00;97878.91;5004842;28;20050;-71
2023/08/17 02:54:19;;;;;;;1.55;0.90;;;17.20;99.90;;;16.67;100.00;97880.44;5000947;28;20517;-73
2023/08/17 02:56:46;;;;;;;3.35;0.85;;;17.20;99.90;;;16.58;100.00;97877.53;5002178;28;20076;-73
2023/08/17 02:59:13;;;;;;;11.77;3.28;;;17.20;99.90;;;16.39;100.00;97876.03;5017982;28;20133;-72
2023/08/17 03:01:40;;;;;;;4.78;1.25;;;17.10;99.90;;;16.20;100.00;97880.75;5018453;28;20053;-73
2023/08/17 03:04:07;;;;;;;3.20;0.98;;;17.00;99.90;;;16.17;100.00;97876.53;4999069;28;20061;-72
2023/08/17 03:06:34;;;;;;;1.85;0.90;;;16.90;99.90;;;16.05;100.00;97864.16;5002553;28;20089;-73
2023/08/17 03:09:02;;;;;;;6.60;1.00;;;16.80;99.90;;;16.06;100.00;97866.69;5001423;28;20132;-73
2023/08/17 03:11:29;;;;;;;16.13;1.40;;;16.70;99.90;;;15.97;100.00;97861.19;4998996;28;20053;-73
2023/08/17 03:14:02;;;;;;;10.55;1.80;;;16.70;99.90;;;15.97;100.00;97858.56;5000099;28;20128;-73
2023/08/17 03:16:30;;;;;;;42.53;2.17;;;16.60;99.90;;;16.07;100.00;97867.53;5005181;28;20042;-73
2023/08/17 03:18:58;;;;;;;37.13;2.83;;;16.60;99.90;;;16.08;100.00;97864.84;4990274;28;20049;-73
2023/08/17 03:21:26;;;;;;;10.80;1.90;;;16.60;99.90;;;16.18;100.00;97872.97;5021050;28;20049;-73
2023/08/17 03:23:53;;;;;;;20.42;2.35;;;16.60;99.90;;;16.28;100.00;97879.34;5000682;28;20404;-73
2023/08/17 03:26:20;;;;;;;33.88;2.72;;;16.70;99.90;;;16.36;100.00;97873.63;5017277;28;20399;-72
2023/08/17 03:28:48;;;;;;;64.03;3.58;;;16.80;99.90;;;16.29;100.00;97875.78;5004759;28;20124;-73
2023/08/17 03:31:15;;;;;;;104.97;4.10;;;16.80;99.90;;;16.26;100.00;97877.72;4999672;28;20137;-72
2023/08/17 03:33:42;;;;;;;98.47;4.93;;;16.80;99.90;;;16.28;100.00;97881.09;5000715;28;20045;-73
2023/08/17 03:36:09;;;;;;;84.57;4.03;;;16.80;99.90;;;16.25;100.00;97882.13;5003980;28;20108;-73
2023/08/17 03:38:38;;;;;;;145.68;4.90;;;16.80;99.90;;;16.32;100.00;97885.22;5016566;28;20699;-73
2023/08/17 03:41:06;;;;;;;92.45;3.50;;;16.80;99.90;;;16.39;100.00;97881.28;4999825;28;20045;-73
2023/08/17 03:43:33;;;;;;;128.05;5.30;;;16.80;99.90;;;16.47;100.00;97886.06;4988105;28;20061;-73
2023/08/17 03:46:03;;;;;;;177.82;6.53;;;16.90;99.90;;;16.47;100.00;97880.84;5003729;28;21942;-73
2023/08/17 03:48:30;;;;;;;198.70;8.30;;;16.90;99.90;;;16.47;100.00;97878.22;5011708;28;20050;-73
2023/08/17 03:50:58;;;;;;;140.27;6.72;;;16.90;99.90;;;16.49;100.00;97878.97;5006530;28;20156;-73
2023/08/17 03:53:25;;;;;;;248.57;8.43;;;16.90;99.90;;;16.54;100.00;97876.06;4999946;28;20419;-73
2023/08/17 03:55:52;;;;;;;172.43;7.18;;;17.00;99.90;;;16.49;100.00;97885.03;5003694;28;20137;-73
2023/08/17 03:58:19;;;;;;;149.40;7.82;;;17.00;99.90;;;16.59;100.00;97885.31;4999162;28;20065;-72
2023/08/17 04:00:53;;;;;;;295.80;11.25;;;17.00;99.90;;;16.61;100.00;97886.06;5029870;28;20132;-73
2023/08/17 04:03:20;;;;;;;360.30;12.65;;;17.00;99.90;;;16.65;100.00;97878.81;5015926;28;20100;-73
2023/08/17 04:05:47;;;;;;;503.30;15.10;;;17.10;99.90;;;16.63;100.00;97885.97;5002196;28;20136;-73
2023/08/17 04:08:14;;;;;;;404.80;16.90;;;17.10;99.90;;;16.62;100.00;97887.72;4999211;28;20077;-73
2023/08/17 04:10:41;;;;;;;185.30;12.82;;;17.10;99.90;;;16.62;100.00;97887.72;5003082;28;20057;-73
2023/08/17 04:13:08;;;;;;;346.85;12.75;;;17.10;99.90;;;16.60;100.00;97892.22;5004869;28;20108;-73
2023/08/17 04:15:35;;;;;;;291.83;14.10;;;17.10;99.90;;;16.63;100.00;97884.19;5001489;28;20096;-73
2023/08/17 04:18:03;;;;;;;437.60;15.98;;;17.00;99.90;;;16.58;100.00;97883.63;4997365;28;20551;-73
2023/08/17 04:20:30;;;;;;;529.55;22.15;;;17.00;99.90;;;16.65;100.00;97878.81;5014526;28;20541;-73
2023/08/17 04:22:57;;;;;;;756.33;23.70;;;17.00;99.90;;;16.65;100.00;97877.06;5003222;28;20622;-73
2023/08/17 04:25:24;;;;;;;783.47;26.27;;;17.10;99.90;;;16.54;100.00;97876.91;5001229;28;20050;-73
2023/08/17 04:27:52;;;;;;;336.65;16.48;;;17.00;99.90;;;16.52;100.00;97866.50;5002114;28;20050;-73
2023/08/17 04:30:19;;;;;;;238.18;9.43;;;17.00;99.90;;;16.69;100.00;97869.84;5017014;28;20054;-73
2023/08/17 04:32:51;;;;;;;416.60;14.30;;;17.10;99.90;;;16.54;100.00;97876.91;5016921;28;20455;-72
2023/08/17 04:35:20;;;;;;;533.88;14.77;;;17.10;99.90;;;16.62;100.00;97876.41;4998554;28;20058;-73
2023/08/17 04:37:47;;;;;;;332.60;11.07;;;17.00;99.90;;;16.62;100.00;97858.91;5018905;28;20120;-73
2023/08/17 04:40:15;;;;;;;497.67;16.15;;;17.00;99.90;;;16.41;100.00;97863.69;4998420;28;20679;-73
2023/08/17 04:42:42;;;;;;;277.30;8.15;;;17.00;99.90;;;16.41;100.00;97868.94;5001154;28;20133;-73
2023/08/17 04:45:09;;;;;;;446.48;12.23;;;16.90;99.90;;;16.24;100.00;97869.16;5002296;28;20064;-73
2023/08/17 04:47:37;;;;;;;277.00;8.60;;;16.80;99.90;;;16.15;100.00;97870.53;5005913;28;20057;-72
2023/08/17 04:50:05;;;;;;;207.02;10.63;;;16.80;99.90;;;16.13;100.00;97868.94;5022677;28;20053;-73
2023/08/17 04:52:32;;;;;;;385.27;12.95;;;16.70;99.90;;;16.11;100.00;97876.91;5005523;28;20049;-73
2023/08/17 04:54:59;;;;;;;304.88;10.02;;;16.70;99.90;;;16.17;100.00;97881.78;5004436;28;20104;-73
2023/08/17 04:57:28;;;;;;;132.02;5.35;;;16.60;99.90;;;16.06;100.00;97887.66;5005974;28;20053;-73
2023/08/17 04:59:55;;;;;;;487.10;13.82;;;16.60;99.90;;;16.19;100.00;97879.03;5004459;28;20050;-73
2023/08/17 05:02:22;;;;;;;575.60;15.65;;;16.60;99.90;;;16.16;100.00;97877.44;5021484;28;20133;-73
2023/08/17 05:04:49;;;;;;;410.45;11.45;;;16.70;99.90;;;16.27;100.00;97882.88;5002537;28;20050;-72
2023/08/17 05:07:16;;;;;;;317.65;9.38;;;16.60;99.90;;;16.45;100.00;97893.19;5022732;28;20133;-73
2023/08/17 05:09:44;;;;;;;560.08;15.13;;;16.80;99.90;;;16.28;100.00;97886.34;5019936;28;20434;-73
2023/08/17 05:12:11;;;;;;;205.40;10.07;;;16.80;99.90;;;16.27;100.00;97880.25;5000586;28;20050;-73
2023/08/17 05:14:38;;;;;;;225.38;9.35;;;16.70;99.90;;;16.24;100.00;97883.06;5006612;28;20116;-73
2023/08/17 05:17:05;;;;;;;190.82;8.55;;;16.80;99.90;;;16.37;100.00;97880.53;5002520;28;20054;-73
2023/08/17 05:19:33;;;;;;;598.88;14.98;;;16.80;99.90;;;16.46;100.00;97890.44;5020454;28;20060;-73
2023/08/17 05:22:00;;;;;;;404.85;12.63;;;16.80;99.90;;;16.61;100.00;97893.91;5006398;28;20507;-73
2023/08/17 05:24:27;;;;;;;460.85;12.80;;;16.90;99.90;;;16.67;100.00;97893.53;5001721;28;20112;-73
2023/08/17 05:26:54;;;;;;;388.50;11.88;;;17.00;99.90;;;16.71;100.00;97899.41;5002163;28;20081;-73
2023/08/17 05:29:21;;;;;;;201.07;7.32;;;17.10;99.90;;;16.82;100.00;97894.38;5018997;28;20054;-72
2023/08/17 05:31:49;;;;;;;293.88;10.07;;;17.10;99.90;;;16.92;100.00;97895.50;5000860;28;20052;-73
2023/08/17 05:34:17;;;;;;;324.02;9.63;;;17.10;99.90;;;17.15;100.00;97887.91;5004435;28;20121;-72
2023/08/17 05:36:44;;;;;;;461.63;16.13;;;17.20;99.90;;;17.10;100.00;97887.38;5002460;28;20061;-72
2023/08/17 05:39:11;;;;;;;521.75;17.95;;;17.20;99.90;;;17.02;100.00;97884.44;5002719;28;20467;-75
2023/08/17 05:41:38;;;;;;;348.02;14.85;;;17.20;99.90;;;16.93;100.00;97888.47;5004931;28;20137;-73
2023/08/17 05:44:09;;;;;;;474.05;14.05;;;17.20;99.90;;;16.97;100.00;97894.34;5007227;28;20137;-73
2023/08/17 05:46:37;;;;;;;506.50;16.30;;;17.10;99.90;;;17.02;100.00;97894.91;5008768;28;20496;-73
2023/08/17 05:49:04;;;;;;;298.17;9.20;;;17.10;99.90;;;17.08;100.00;97891.88;5002565;28;20052;-73
2023/08/17 05:51:32;;;;;;;302.98;10.77;;;17.20;99.90;;;17.17;100.00;97895.69;5002606;28;20433;-73
2023/08/17 05:54:00;;;;;;;817.72;22.63;;;17.30;99.90;;;17.19;100.00;97899.91;5004701;28;20620;-73
2023/08/17 05:56:28;;;;;;;392.30;12.50;;;17.40;99.90;;;17.20;100.00;97896.34;5007930;28;20500;-73
2023/08/17 05:58:55;;;;;;;250.80;10.95;;;17.40;99.90;;;17.21;100.00;97905.91;5014164;28;20100;-73
2023/08/17 06:01:22;;;;;;;195.20;8.80;;;17.40;99.90;;;17.13;100.00;97905.56;5002936;28;20050;-73
2023/08/17 06:03:49;;;;;;;423.65;13.30;;;17.50;99.90;;;17.32;100.00;97910.47;5018055;28;20058;-73
2023/08/17 06:06:17;;;;;;;300.08;10.13;;;17.40;99.90;;;17.46;100.00;97915.63;5002033;28;20054;-73
2023/08/17 06:08:44;;;;;;;697.03;19.17;;;17.50;99.90;;;17.28;100.00;97914.22;5000550;28;20053;-73
2023/08/17 06:11:11;;;;;;;257.65;7.90;;;17.50;99.90;;;17.35;100.00;97923.38;5002117;28;20425;-72
2023/08/17 06:13:38;;;;;;;487.70;17.08;;;17.60;99.90;;;17.40;100.00;97912.56;4999837;28;20649;-72
2023/08/17 06:16:05;;;;;;;184.43;5.95;;;17.70;99.90;;;17.07;100.00;97919.06;5008073;28;20112;-73
2023/08/17 06:18:32;;;;;;;182.82;7.28;;;17.70;99.90;;;17.01;100.00;97927.31;5007812;28;20137;-71
2023/08/17 06:21:00;;;;;;;360.27;13.30;;;17.60;99.90;;;16.93;100.00;97926.00;5033865;28;20579;-73
2023/08/17 06:23:27;;;;;;;246.52;8.90;;;17.50;99.90;;;16.92;100.00;97929.59;4999388;28;20058;-72
2023/08/17 06:25:58;;;;;;;213.32;8.18;;;17.50;99.90;;;17.21;100.00;97929.50;5031651;28;20053;-72
2023/08/17 06:28:27;;;;;;;428.25;13.63;;;17.50;99.90;;;17.24;100.00;97928.47;5020561;28;20132;-72
2023/08/17 06:30:55;;;;;;;354.98;11.18;;;17.40;99.90;;;16.95;100.00;97919.84;5015269;28;20157;-73
2023/08/17 06:33:23;;;;;;;502.80;16.02;;;17.40;99.90;;;17.10;100.00;97924.94;4997985;28;20046;-73
2023/08/17 06:35:51;;;;;;;482.75;13.20;;;17.50;99.90;;;17.28;100.00;97924.72;5016774;28;20065;-73
2023/08/17 06:38:18;;;;;;;572.55;17.33;;;17.40;99.90;;;17.17;100.00;97929.78;5004087;28;20133;-72
2023/08/17 06:40:46;;;;;;;312.45;10.43;;;17.60;99.90;;;17.39;100.00;97930.09;5006087;28;20477;-73
2023/08/17 06:43:30;;;;;;;539.97;13.63;;;17.60;99.90;;;17.33;100.00;97920.88;5016444;28;20045;-73
2023/08/17 06:45:59;;;;;;;391.77;9.55;;;17.60;99.90;;;17.35;100.00;97923.38;5001550;28;20073;-73
2023/08/17 06:48:26;;;;;;;384.40;10.90;;;17.60;99.90;;;17.50;100.00;97924.16;5006320;28;20045;-73
2023/08/17 06:50:53;;;;;;;588.28;20.08;;;17.70;99.90;;;17.27;100.00;97926.50;5005228;28;20057;-73
2023/08/17 06:53:20;;;;;;;359.27;11.68;;;17.70;99.90;;;17.17;100.00;97933.25;5004545;28;20109;-73
2023/08/17 06:55:47;;;;;;;448.45;14.55;;;17.70;99.90;;;17.27;100.00;97931.75;4989891;28;20581;-73
2023/08/17 06:58:14;;;;;;;333.55;9.50;;;17.70;99.90;;;17.60;100.00;97932.28;5004279;28;20045;-73
2023/08/17 07:00:42;;;;;;;263.85;8.73;;;17.80;99.90;;;17.80;100.00;97930.97;5005241;28;20102;-72
2023/08/17 07:03:09;;;;;;;114.57;5.22;;;18.00;99.90;;;18.10;100.00;97928.94;5003174;28;20046;-72
2023/08/17 07:05:36;;;;;;;336.08;15.35;;;18.10;99.90;;;18.37;100.00;97935.91;4999519;28;20053;-75
2023/08/17 07:08:04;;;;;;;37.60;3.80;;;18.30;99.90;;;18.73;100.00;97929.03;5002981;28;20085;-73
2023/08/17 07:10:31;;;;;;;34.85;4.40;;;18.50;99.90;;;18.80;100.00;97928.53;5004679;28;20049;-72
2023/08/17 07:13:03;;;;;;;19.98;3.97;;;18.70;99.90;;;18.94;100.00;97914.38;5013156;28;20530;-73
2023/08/17 07:15:31;;;;;;;225.27;7.85;;;18.90;99.90;;;18.70;100.00;97908.19;4986460;28;20100;-73
2023/08/17 07:17:58;;;;;;;145.75;7.60;;;18.90;99.90;;;18.69;100.00;97909.16;5016889;28;20136;-73
2023/08/17 07:20:25;;;;;;;361.30;13.32;;;18.80;99.90;;;18.28;100.00;97912.88;5005285;28;20125;-73
2023/08/17 07:22:52;;;;;;;129.93;7.45;;;18.90;99.90;;;18.69;100.00;97909.16;4997419;28;20080;-73
2023/08/17 07:25:19;;;;;;;399.13;14.98;;;18.90;99.90;;;18.44;100.00;97910.03;5030265;28;20054;-73
2023/08/17 07:27:46;;;;;;;198.07;10.27;;;18.90;99.90;;;18.46;100.00;97910.78;4998926;28;20511;-73
2023/08/17 07:30:13;;;;;;;246.90;12.35;;;18.90;99.90;;;18.69;100.00;97910.00;5002771;28;20788;-72
2023/08/17 07:32:40;;;;;;;422.42;16.15;;;18.90;99.90;;;18.64;100.00;97904.22;5001825;28;20061;-70
2023/08/17 07:35:08;;;;;;;162.73;8.27;;;19.00;99.90;;;18.97;100.00;97905.44;4965751;28;20046;-73
2023/08/17 07:37:35;;;;;;;316.05;12.60;;;19.10;99.90;;;18.81;100.00;97903.88;4997475;28;20054;-72
2023/08/17 07:40:03;;;;;;;42.65;4.97;;;19.20;99.90;;;19.19;100.00;97908.19;5000398;28;20100;-70
2023/08/17 07:42:31;;;;;;;373.15;16.35;;;19.20;99.90;;;18.92;100.00;97891.78;5005175;28;20599;-71
2023/08/17 07:44:58;;;;;;;48.60;6.07;;;19.20;99.90;;;19.06;100.00;97890.78;5032398;28;20058;-72
2023/08/17 07:47:25;;;;;;;139.73;9.63;;;19.30;99.90;;;18.78;100.00;97884.88;4984347;28;20050;-73
2023/08/17 07:49:53;;;;;;;59.90;8.20;;;19.30;99.90;;;18.73;100.00;97874.66;5004138;28;20050;-72
2023/08/17 07:52:20;;;;;;;113.80;9.38;;;19.20;99.90;;;18.99;100.00;97871.97;5000289;28;20049;-73
2023/08/17 07:54:49;;;;;;;36.45;7.85;;;19.30;99.90;;;18.90;100.00;97872.63;5001671;28;20058;-72
2023/08/17 07:57:16;;;;;;;24.88;6.25;;;19.30;99.90;;;18.92;100.00;97868.94;4986502;28;20045;-72
2023/08/17 07:59:43;;;;;;;39.78;6.65;;;19.40;99.90;;;18.80;100.00;97877.72;5000053;28;20138;-71
2023/08/17 08:02:10;;;;;;;131.38;9.45;;;19.30;99.90;;;18.58;100.00;97876.56;5015366;28;20128;-71
2023/08/17 08:04:37;;;;;;;18.02;6.32;;;19.30;99.90;;;19.09;100.00;97882.66;4998475;28;20420;-73
2023/08/17 08:07:04;;;;;;;29.55;6.90;;;19.20;99.90;;;19.24;100.00;97873.66;4988124;28;20111;-72
2023/08/17 08:09:31;;;;;;;66.72;7.97;;;19.30;99.90;;;19.18;100.00;97872.31;4999781;28;20064;-73
2023/08/17 08:11:59;;;;;;;67.05;6.68;;;19.50;99.90;;;19.23;100.00;97861.47;5002106;28;20163;-73
2023/08/17 08:14:26;;;;;;;13.73;4.40;;;19.40;99.90;;;19.41;100.00;97861.91;5001831;28;20577;-73
2023/08/17 08:16:53;;;;;;;7.40;5.90;;;19.60;99.90;;;19.41;100.00;97862.75;4999402;28;20077;-73
2023/08/17 08:19:21;;;;;;;30.13;6.03;;;19.60;99.90;;;19.38;100.00;97875.28;4996125;28;20050;-73
2023/08/17 08:21:48;;;;;;;17.98;6.03;;;19.70;99.90;;;19.52;100.00;97866.34;5004858;28;20038;-73
2023/08/17 08:24:15;;;;;;;12.77;7.50;;;19.80;99.90;;;19.48;100.00;97872.78;5002346;28;20057;-73
2023/08/17 08:26:57;;;;;;;7.45;5.70;;;19.80;99.90;;;19.76;100.00;97866.34;5006607;28;20651;-73
2023/08/17 08:29:24;;;;;;;7.07;6.05;;;19.90;99.90;;;19.64;100.00;97870.72;5004348;28;20049;-73
2023/08/17 08:31:51;;;;;;;7.18;5.65;;;20.00;99.90;;;19.80;100.00;97863.38;5004378;28;20054;-73
2023/08/17 08:34:18;;;;;;;13.55;7.28;;;20.00;99.90;;;19.83;100.00;97859.66;4999967;28;20056;-73
2023/08/17 08:36:46;;;;;;;5.95;5.32;;;20.10;99.90;;;20.20;100.00;97860.31;5007560;28;20151;-74
2023/08/17 08:39:13;;;;;;;8.18;5.40;;;20.30;99.90;;;20.51;100.00;97849.19;5005283;28;20073;-73
2023/08/17 08:41:41;;;;;;;5.70;4.38;;;20.50;99.90;;;20.76;100.00;97846.31;5004976;28;20133;-73
2023/08/17 08:44:08;;;;;;;7.05;6.35;;;20.70;99.90;;;20.50;100.00;97848.31;5006741;28;20137;-74
2023/08/17 08:46:41;;;;;;;6.68;5.97;;;20.70;99.90;;;20.65;100.00;97843.69;5032552;28;20058;-72
2023/08/17 08:49:11;;;;;;;5.57;4.63;;;20.80;99.90;;;20.50;100.00;97844.84;5003685;28;20150;-73
2023/08/17 08:51:44;;;;;;;6.20;5.63;;;20.90;99.90;;;21.10;100.00;97847.06;5031179;28;20201;-73
2023/08/17 08:54:22;;;;;;;5.63;5.13;;;20.90;99.90;;;21.28;100.00;97841.25;5018266;28;20108;-73
2023/08/17 08:56:57;;;;;;;3.47;3.15;;;21.10;99.90;;;21.39;100.00;97837.69;5001566;28;20046;-73
2023/08/17 08:59:26;;;;;;;3.83;3.15;;;21.40;99.90;;;21.13;100.00;97835.41;5022453;28;20510;-73
2023/08/17 09:01:56;;;;;;;5.07;3.53;;;21.60;99.90;;;21.01;100.00;97836.41;5015533;28;20052;-73
2023/08/17 09:04:25;;;;;;;5.05;3.30;;;21.60;99.90;;;21.10;100.00;97844.41;4983617;28;20085;-74
2023/08/17 09:06:53;;;;;;;3.58;2.60;;;21.60;99.90;;;21.19;100.00;97847.25;5028532;28;20053;-73
2023/08/17 09:09:21;;;;;;;3.83;2.78;;;21.60;99.90;;;21.70;100.00;97838.66;5011903;28;20075;-73
2023/08/17 09:11:48;;;;;;;2.90;2.42;;;21.90;99.90;;;21.56;100.00;97839.81;5000178;28;20069;-74
2023/08/17 09:14:15;;;;;;;4.95;3.15;;;22.00;99.90;;;21.89;100.00;97832.66;5002958;28;20572;-73
2023/08/17 09:16:42;;;;;;;4.13;2.88;;;22.10;99.90;;;22.68;100.00;97817.03;5003869;28;20128;-73
2023/08/17 09:19:10;;;;;;;3.60;3.08;;;22.40;99.90;;;22.61;100.00;97810.59;5019561;28;20360;-74
2023/08/17 09:21:37;;;;;;;4.68;2.85;;;22.70;99.90;;;22.85;100.00;97818.16;5017060;28;20439;-73
2023/08/17 09:24:04;;;;;;;4.03;2.40;;;22.90;99.90;;;22.83;100.00;97814.84;5000723;28;20189;-74
2023/08/17 09:26:32;;;;;;;4.93;3.97;;;23.10;99.90;;;22.66;100.00;97815.50;4987067;28;20473;-71
2023/08/17 09:29:01;;;;;;;4.15;3.72;;;23.10;99.90;;;22.58;100.00;97810.03;5014759;28;20046;-73
2023/08/17 09:31:32;;;;;;;8.07;3.60;;;23.10;99.90;;;22.67;100.00;97812.72;5003537;28;21811;-74
2023/08/17 09:34:06;;;;;;;3.13;2.50;;;23.20;99.90;;;22.67;100.00;97814.50;4986756;28;20629;-74
2023/08/17 09:36:36;;;;;;;4.53;3.13;;;23.20;99.90;;;22.63;100.00;97813.97;5015833;28;20058;-73
2023/08/17 09:39:03;;;;;;;3.80;2.92;;;23.10;99.90;;;22.94;100.00;97814.72;5004206;28;20129;-71
2023/08/17 09:41:38;;;;;;;4.25;3.83;;;23.10;99.90;;;22.91;100.00;97830.03;5002583;28;20046;-73
2023/08/17 09:44:07;;;;;;;5.18;2.67;;;23.10;99.90;;;22.60;100.00;97824.78;4973721;28;20050;-74
2023/08/17 09:46:34;;;;;;;3.88;2.47;;;23.30;99.90;;;22.54;100.00;97822.69;4997155;28;20051;-71
2023/08/17 09:49:06;;;;;;;5.13;2.47;;;23.30;99.90;;;23.55;100.00;97818.91;5002222;28;20082;-75
2023/08/17 09:51:34;;;;;;;3.97;1.90;;;23.30;99.90;;;23.65;100.00;97808.34;4961278;28;20074;-73
2023/08/17 09:54:00;;;;;;;3.72;1.95;;;23.70;99.90;;;24.58;100.00;97809.31;4982641;28;20295;-74
2023/08/17 09:56:32;;;;;;;3.80;1.83;;;24.00;99.90;;;24.71;100.00;97810.78;4983333;28;20107;-74
2023/08/17 09:58:58;;;;;;;4.03;2.20;;;24.50;99.90;;;24.30;100.00;97810.25;4968538;28;20865;-72
2023/08/17 10:01:29;;;;;;;3.08;1.85;;;24.70;99.90;;;24.41;100.00;97812.72;4969827;28;20210;-74
2023/08/17 10:03:56;;;;;;;4.63;2.22;;;24.70;99.90;;;24.14;100.00;97814.38;4980756;28;20349;-74
2023/08/17 10:06:26;;;;;;;4.25;2.33;;;24.40;99.90;;;24.45;100.00;97818.56;4979996;28;20082;-73
2023/08/17 10:08:57;;;;;;;3.78;2.95;;;24.40;99.90;;;24.27;100.00;97808.75;4977228;28;20129;-72
2023/08/17 10:11:27;;;;;;;3.23;2.00;;;24.40;99.90;;;25.39;100.00;97808.50;4992418;28;20133;-71