Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:06;;;;;;;1.83;1.60;;;;;;;4.60;84.40;99036.44;5051235;28;20330;-77
2022/04/10 00:02:41;;;;;;;2.90;1.70;;;;;;;4.59;84.85;99036.63;5035208;28;20316;-79
2022/04/10 00:05:09;;;;;;;1.93;1.70;;;;;;;4.51;85.69;99039.44;5051450;28;20715;-78
2022/04/10 00:07:35;;;;;;;2.93;1.70;;;;;;;4.66;82.90;99042.81;5051732;28;20233;-78
2022/04/10 00:10:03;;;;;;;1.50;1.40;;;;;;;4.66;82.78;99040.97;5033497;28;20267;-78
2022/04/10 00:12:33;;;;;;;3.37;1.60;;;;;;;4.63;82.98;99051.94;5051781;28;20244;-79
2022/04/10 00:15:02;;;;;;;2.43;1.63;;;;;;;4.53;83.49;99056.78;5033738;28;20229;-79
2022/04/10 00:17:29;;;;;;;2.13;1.50;;;;;;;4.69;82.41;99067.09;5051751;28;20229;-79
2022/04/10 00:19:55;;;;;;;3.30;1.40;;;;;;;4.57;83.52;99068.69;5051842;28;20259;-79
2022/04/10 00:22:22;;;;;;;2.57;1.60;;;;;;;4.42;84.94;99068.78;5053465;28;20221;-79
2022/04/10 00:24:49;;;;;;;2.30;1.70;;;;;;;4.46;83.95;99077.16;5055962;28;20823;-78
2022/04/10 00:27:16;;;;;;;2.23;1.40;;;;;;;4.49;84.49;99082.06;5055760;28;20660;-79
2022/04/10 00:29:43;;;;;;;2.43;1.60;;;;;;;4.38;84.54;99098.53;5055395;28;20728;-78
2022/04/10 00:32:10;;;;;;;2.67;1.60;;;;;;;4.52;83.59;99080.88;5020785;28;20276;-78
2022/04/10 00:34:38;;;;;;;2.40;1.70;;;;;;;4.29;85.61;99094.38;5043091;28;20337;-79
2022/04/10 00:37:05;;;;;;;3.03;1.70;;;;;;;4.37;84.47;99092.41;5037755;28;20236;-79
2022/04/10 00:39:32;;;;;;;3.43;1.60;;;;;;;4.45;85.04;99088.78;5055557;28;20229;-78
2022/04/10 00:41:59;;;;;;;3.70;1.73;;;;;;;4.48;83.52;99093.69;5055318;28;20235;-78
2022/04/10 00:44:25;;;;;;;3.90;1.97;;;;;;;4.35;84.75;99089.13;5055074;28;20229;-79
2022/04/10 00:46:52;;;;;;;2.80;1.60;;;;;;;4.47;84.58;99093.91;5035229;28;20240;-80
2022/04/10 00:49:19;;;;;;;2.50;1.50;;;;;;;4.35;85.43;99089.13;5059825;28;20229;-79
2022/04/10 00:51:46;;;;;;;2.97;1.53;;;;;;;4.32;85.53;99094.81;5054938;28;20290;-78
2022/04/10 00:54:18;;;;;;;2.70;1.63;;;;;;;4.48;84.40;99096.34;5042462;28;20233;-79
2022/04/10 00:56:45;;;;;;;3.37;1.50;;;;;;;4.43;84.80;99102.22;5055275;28;20689;-78
2022/04/10 00:59:13;;;;;;;3.73;1.80;;;;;;;4.51;83.65;99103.94;5037300;28;20244;-78
2022/04/10 01:01:44;;;;;;;3.27;1.43;;;;;;;4.41;83.81;99096.31;5020511;28;20225;-79
2022/04/10 01:04:31;;;;;;;4.00;1.50;;;;;;;4.30;85.61;99093.34;5037498;28;20319;-79
2022/04/10 01:06:59;;;;;;;2.83;1.40;;;;;;;4.41;83.91;99093.66;5042914;28;20312;-78
2022/04/10 01:09:27;;;;;;;3.10;1.60;;;;;;;4.33;84.50;99095.63;5037166;28;20235;-79
2022/04/10 01:11:54;;;;;;;2.37;1.47;;;;;;;4.39;84.86;99090.38;5020597;28;20247;-79
2022/04/10 01:14:23;;;;;;;2.87;1.40;;;;;;;4.46;84.10;99093.06;5020722;28;20286;-78
2022/04/10 01:16:50;;;;;;;3.60;1.43;;;;;;;4.34;84.42;99095.44;5037022;28;20267;-79
2022/04/10 01:19:17;;;;;;;3.20;1.40;;;;;;;4.33;84.13;99098.28;5040939;28;20224;-79
2022/04/10 01:21:46;;;;;;;1.87;1.37;;;;;;;4.30;83.55;99104.78;5054554;28;20268;-79
2022/04/10 01:24:14;;;;;;;1.90;1.40;;;;;;;4.25;84.41;99109.84;5036442;28;20728;-79
2022/04/10 01:26:43;;;;;;;1.67;1.23;;;;;;;4.28;84.70;99112.13;5042135;28;20232;-79
2022/04/10 01:29:13;;;;;;;2.37;1.20;;;;;;;4.26;84.75;99115.97;5041874;28;20225;-78
2022/04/10 01:31:45;;;;;;;2.47;1.27;;;;;;;4.12;85.85;99122.97;5036391;28;20271;-79
2022/04/10 01:34:13;;;;;;;2.47;1.10;;;;;;;4.26;84.85;99122.09;5041781;28;20233;-78
2022/04/10 01:36:41;;;;;;;2.00;1.27;;;;;;;4.17;85.85;99123.25;5054430;28;20236;-78
2022/04/10 01:39:09;;;;;;;1.93;1.30;;;;;;;4.08;86.25;99120.91;5038906;28;20225;-79
2022/04/10 01:41:38;;;;;;;2.00;1.23;;;;;;;4.29;84.12;99121.69;5038774;28;20344;-79
2022/04/10 01:44:06;;;;;;;2.77;1.27;;;;;;;4.11;86.09;99123.16;5045914;28;20236;-79
2022/04/10 01:46:35;;;;;;;2.27;1.27;;;;;;;4.16;86.91;99123.41;5047853;28;20721;-78
2022/04/10 01:49:04;;;;;;;2.33;1.33;;;;;;;4.17;86.92;99128.53;5031846;28;20227;-79
2022/04/10 01:51:32;;;;;;;3.80;1.50;;;;;;;4.11;87.62;99128.47;5056416;28;20312;-78
2022/04/10 01:53:59;;;;;;;2.43;1.30;;;;;;;4.01;88.11;99118.22;5070598;28;20221;-79
2022/04/10 01:56:25;;;;;;;2.80;1.47;;;;;;;4.16;88.76;99123.41;5061677;28;20712;-78
2022/04/10 01:58:53;;;;;;;2.77;1.50;;;;;;;4.16;87.62;99129.53;5052520;28;20216;-79
2022/04/10 02:01:21;;;;;;;2.27;1.10;;;;;;;3.98;89.42;99131.81;5044024;28;20229;-79
2022/04/10 02:03:50;;;;;;;3.20;1.10;;;;;;;4.05;90.01;99131.91;5054241;28;20237;-79
2022/04/10 02:06:18;;;;;;;2.17;1.20;;;;;;;4.08;89.97;99136.81;5059580;28;20285;-79
2022/04/10 02:08:49;;;;;;;3.07;1.20;;;;;;;4.09;89.27;99135.81;5032713;28;20279;-79
2022/04/10 02:11:19;;;;;;;2.93;1.67;;;;;;;4.11;88.54;99147.84;5035691;28;20573;-78
2022/04/10 02:13:48;;;;;;;2.00;1.17;;;;;;;4.07;90.17;99141.28;5019505;28;20261;-79
2022/04/10 02:16:16;;;;;;;3.13;1.57;;;;;;;4.15;88.47;99146.50;5035214;28;20325;-79
2022/04/10 02:18:49;;;;;;;2.10;1.13;;;;;;;3.98;90.54;99145.91;5053838;28;20233;-80
2022/04/10 02:21:16;;;;;;;2.87;1.30;;;;;;;3.96;90.83;99163.84;5036734;28;20291;-79
2022/04/10 02:23:44;;;;;;;2.30;1.43;;;;;;;4.06;90.00;99162.72;5035770;28;20233;-78
2022/04/10 02:26:12;;;;;;;3.77;1.47;;;;;;;3.95;91.67;99159.53;5053015;28;20234;-78
2022/04/10 02:28:40;;;;;;;2.33;1.40;;;;;;;3.94;91.43;99167.69;5036481;28;20286;-79
2022/04/10 02:31:07;;;;;;;2.90;1.40;;;;;;;4.09;90.22;99165.78;5073645;28;20292;-79
2022/04/10 02:33:35;;;;;;;1.43;1.33;;;;;;;4.01;91.10;99176.53;5047311;28;20232;-77
2022/04/10 02:36:02;;;;;;;2.53;1.40;;;;;;;3.90;92.35;99179.66;5054667;28;20253;-79
2022/04/10 02:38:29;;;;;;;2.10;1.40;;;;;;;3.85;93.78;99176.75;5039195;28;20289;-79
2022/04/10 02:40:56;;;;;;;3.03;1.60;;;;;;;3.89;93.13;99178.84;5054839;28;20229;-79
2022/04/10 02:43:23;;;;;;;2.27;1.40;;;;;;;3.88;93.29;99177.19;5052184;28;20244;-79
2022/04/10 02:45:55;;;;;;;2.73;1.40;;;;;;;3.79;94.50;99186.25;5043173;28;20704;-78
2022/04/10 02:48:23;;;;;;;2.80;1.60;;;;;;;3.87;94.17;99191.44;5054905;28;20769;-79
2022/04/10 02:50:51;;;;;;;1.90;1.43;;;;;;;3.83;94.22;99179.56;5054794;28;20315;-79
2022/04/10 02:53:18;;;;;;;3.33;1.90;;;;;;;3.75;95.22;99177.06;5049035;28;20233;-80
2022/04/10 02:55:45;;;;;;;2.53;1.50;;;;;;;3.94;92.65;99183.56;5065208;28;20235;-80
2022/04/10 02:58:12;;;;;;;3.13;1.47;;;;;;;3.97;91.94;99185.84;5053705;28;20673;-79
2022/04/10 03:00:38;;;;;;;2.97;1.57;;;;;;;3.76;94.86;99189.31;5037425;28;20286;-79
2022/04/10 03:03:05;;;;;;;2.70;1.80;;;;;;;3.79;94.26;99178.31;5035827;28;20229;-79
2022/04/10 03:05:32;;;;;;;2.90;1.80;;;;;;;3.68;95.11;99184.13;5054511;28;20231;-79
2022/04/10 03:07:59;;;;;;;1.90;1.40;;;;;;;3.72;93.90;99200.47;5055664;28;20235;-79
2022/04/10 03:10:26;;;;;;;4.73;2.07;;;;;;;3.78;92.72;99189.13;5053898;28;20645;-80
2022/04/10 03:12:55;;;;;;;3.63;1.70;;;;;;;3.67;94.69;99189.59;5051098;28;20327;-79
2022/04/10 03:15:22;;;;;;;3.63;1.50;;;;;;;3.56;97.12;99196.19;5042766;28;20774;-78
2022/04/10 03:17:49;;;;;;;3.87;1.93;;;;;;;3.57;95.36;99197.00;5034863;28;20754;-79
2022/04/10 03:20:17;;;;;;;3.13;1.83;;;;;;;3.58;96.04;99206.59;5037093;28;20609;-79
2022/04/10 03:22:43;;;;;;;2.80;1.70;;;;;;;3.64;94.74;99198.72;5057707;28;20271;-79
2022/04/10 03:25:11;;;;;;;3.77;1.90;;;;;;;3.53;97.32;99201.84;5052738;28;20252;-80
2022/04/10 03:27:38;;;;;;;2.87;1.77;;;;;;;3.71;95.51;99204.09;5054537;28;20221;-79
2022/04/10 03:30:06;;;;;;;2.77;1.90;;;;;;;3.69;96.45;99206.09;5053607;28;20650;-79
2022/04/10 03:32:33;;;;;;;3.47;1.87;;;;;;;3.66;94.96;99207.31;5035333;28;20315;-79
2022/04/10 03:35:00;;;;;;;3.27;1.87;;;;;;;3.64;95.89;99209.31;5047991;28;20291;-81
2022/04/10 03:37:28;;;;;;;2.63;1.70;;;;;;;3.64;95.32;99219.13;5064407;28;20591;-80
2022/04/10 03:39:54;;;;;;;3.00;2.03;;;;;;;3.53;98.35;99215.94;5046360;28;20247;-80
2022/04/10 03:42:21;;;;;;;2.20;1.90;;;;;;;3.55;98.12;99216.53;5033551;28;20320;-79
2022/04/10 03:44:48;;;;;;;2.93;1.80;;;;;;;3.67;96.29;99211.63;5034379;28;20232;-80
2022/04/10 03:47:15;;;;;;;3.13;1.70;;;;;;;3.54;96.79;99214.94;5034257;28;20236;-79
2022/04/10 03:49:43;;;;;;;2.63;1.60;;;;;;;3.54;98.47;99214.94;5034479;28;20249;-79
2022/04/10 03:52:11;;;;;;;3.17;2.10;;;;;;;3.67;96.31;99221.38;5033467;28;20248;-80
2022/04/10 03:54:37;;;;;;;2.47;1.70;;;;;;;3.52;97.17;99216.09;5034382;28;20303;-79
2022/04/10 03:57:05;;;;;;;2.33;1.67;;;;;;;3.64;96.75;99224.41;5032970;28;20221;-80
2022/04/10 03:59:32;;;;;;;5.17;2.10;;;;;;;3.49;97.65;99229.72;5052059;28;20249;-79
2022/04/10 04:01:59;;;;;;;2.63;1.63;;;;;;;3.43;98.35;99233.91;5033730;28;20245;-78
2022/04/10 04:04:27;;;;;;;3.27;2.30;;;;;;;3.38;99.29;99238.13;5033972;28;20233;-79
2022/04/10 04:06:54;;;;;;;3.47;1.87;;;;;;;3.35;100.00;99233.19;5051776;28;20221;-79
2022/04/10 04:09:21;;;;;;;3.70;1.90;;;;;;;3.32;100.00;99244.13;5034490;28;20232;-79
2022/04/10 04:11:47;;;;;;;4.37;2.10;;;;;;;3.29;100.00;99253.28;5068745;28;20759;-79
2022/04/10 04:14:14;;;;;;;4.10;2.00;;;;;;;3.29;100.00;99252.44;5071280;28;20229;-79
2022/04/10 04:16:41;;;;;;;2.80;1.87;;;;;;;3.39;98.57;99251.19;5045221;28;20230;-79
2022/04/10 04:19:08;;;;;;;3.03;2.00;;;;;;;3.44;98.55;99269.19;5044566;28;20228;-78
2022/04/10 04:21:35;;;;;;;2.17;1.83;;;;;;;3.51;98.56;99264.78;5041683;28;20307;-80
2022/04/10 04:24:02;;;;;;;2.97;1.90;;;;;;;3.52;98.28;99269.06;5050212;28;20584;-78
2022/04/10 04:26:29;;;;;;;2.73;2.00;;;;;;;3.51;97.29;99275.38;5038851;28;20241;-81
2022/04/10 04:29:00;;;;;;;4.20;1.83;;;;;;;3.59;95.70;99277.94;5034054;28;20283;-79
2022/04/10 04:31:26;;;;;;;2.37;1.60;;;;;;;3.69;94.45;99280.28;5037221;28;20726;-79
2022/04/10 04:33:53;;;;;;;2.30;1.53;;;;;;;3.76;93.15;99287.34;5047984;28;20232;-78
2022/04/10 04:36:20;;;;;;;4.13;1.83;;;;;;;3.81;92.25;99287.63;5070763;28;22016;-79
2022/04/10 04:38:47;;;;;;;3.57;1.90;;;;;;;3.82;93.07;99305.16;5071717;28;20320;-80
2022/04/10 04:41:14;;;;;;;2.90;2.10;;;;;;;3.81;93.26;99295.56;5043324;28;20229;-78
2022/04/10 04:43:41;;;;;;;3.10;2.13;;;;;;;3.86;92.95;99297.66;5045561;28;20242;-79
2022/04/10 04:46:09;;;;;;;3.70;2.20;;;;;;;3.76;94.43;99299.75;5039677;28;20328;-79
2022/04/10 04:48:35;;;;;;;3.83;2.13;;;;;;;3.77;94.17;99312.84;5070329;28;20262;-79
2022/04/10 04:51:03;;;;;;;3.70;2.20;;;;;;;3.88;93.66;99315.00;5049856;28;20268;-79
2022/04/10 04:53:30;;;;;;;3.70;2.00;;;;;;;3.90;92.81;99318.31;5042187;28;20236;-80
2022/04/10 04:55:57;;;;;;;3.90;2.00;;;;;;;4.02;90.63;99317.81;5043655;28;20342;-79
2022/04/10 04:58:29;;;;;;;3.27;2.00;;;;;;;3.94;92.69;99321.41;5049460;28;20283;-79
2022/04/10 05:00:58;;;;;;;4.90;2.50;;;;;;;3.89;93.32;99324.59;5053227;28;20312;-80
2022/04/10 05:03:25;;;;;;;4.27;2.43;;;;;;;3.94;92.49;99332.84;5033445;28;20284;-79
2022/04/10 05:05:53;;;;;;;4.30;2.10;;;;;;;3.98;91.26;99322.66;5033301;28;20233;-80
2022/04/10 05:08:25;;;;;;;3.47;2.20;;;;;;;4.12;88.21;99329.78;5035625;28;20581;-79
2022/04/10 05:10:53;;;;;;;2.10;1.90;;;;;;;4.11;89.48;99333.44;5037402;28;20263;-79
2022/04/10 05:13:21;;;;;;;3.27;1.80;;;;;;;4.10;87.97;99339.78;5036951;28;20754;-79
2022/04/10 05:15:48;;;;;;;4.73;2.13;;;;;;;4.08;88.57;99346.25;5037300;28;20636;-80
2022/04/10 05:18:19;;;;;;;3.33;2.10;;;;;;;4.15;88.30;99344.53;5035928;28;20233;-79
2022/04/10 05:20:48;;;;;;;4.53;2.17;;;;;;;4.33;86.29;99355.53;5036902;28;20332;-80
2022/04/10 05:23:18;;;;;;;3.33;1.90;;;;;;;4.41;85.05;99348.28;5046817;28;20229;-80
2022/04/10 05:25:51;;;;;;;2.53;2.17;;;;;;;4.50;84.36;99359.63;5041196;28;20725;-79
2022/04/10 05:28:18;;;;;;;2.60;1.83;;;;;;;4.58;82.29;99363.97;5055697;28;20233;-80
2022/04/10 05:30:45;;;;;;;3.20;1.70;;;;;;;4.87;79.67;99359.41;5056432;28;20258;-79
2022/04/10 05:33:18;;;;;;;2.90;1.90;;;;;;;4.88;79.44;99357.56;5038165;28;20236;-79
2022/04/10 05:35:47;;;;;;;2.57;2.00;;;;;;;4.92;78.54;99358.81;5047721;28;20638;-80
2022/04/10 05:38:14;;;;;;;2.17;1.93;;;;;;;5.04;77.56;99367.13;5036213;28;20221;-80
2022/04/10 05:40:41;;;;;;;3.33;2.10;;;;;;;5.12;77.52;99366.97;5046762;28;20248;-79
2022/04/10 05:43:09;;;;;;;3.17;2.13;;;;;;;5.19;76.62;99371.31;5053493;28;20237;-79
2022/04/10 05:45:36;;;;;;;3.77;1.80;;;;;;;5.24;77.23;99371.56;5040483;28;20307;-80
2022/04/10 05:48:03;;;;;;;4.70;2.17;;;;;;;5.42;75.62;99381.72;5047559;28;20253;-79
2022/04/10 05:50:31;;;;;;;5.47;2.27;;;;;;;5.48;73.34;99370.34;5045657;28;20278;-80
2022/04/10 05:52:58;;;;;;;4.27;2.33;;;;;;;5.54;74.47;99379.38;5038265;28;20316;-80
2022/04/10 05:55:28;;;;;;;3.97;2.10;;;;;;;5.64;73.52;99388.66;5041677;28;20233;-80
2022/04/10 05:58:01;;;;;;;2.60;2.00;;;;;;;5.64;71.86;99379.88;5052118;28;20634;-80
2022/04/10 06:00:29;;;;;;;3.00;2.03;;;;;;;5.71;72.29;99388.69;5055434;28;20236;-79
2022/04/10 06:03:07;;;;;;;3.07;2.17;;;;;;;5.92;71.25;99386.00;5047513;28;20311;-80
2022/04/10 06:05:39;;;;;;;3.53;2.30;;;;;;;5.91;71.75;99386.19;5056113;28;20674;-80
2022/04/10 06:08:13;;;;;;;2.23;2.00;;;;;;;6.02;72.04;99390.97;5049938;28;20232;-79
2022/04/10 06:10:41;;;;;;;2.20;2.00;;;;;;;5.99;69.32;99391.34;5055681;28;20266;-79
2022/04/10 06:13:10;;;;;;;3.57;2.10;;;;;;;6.14;68.79;99403.53;5056004;28;20282;-80
2022/04/10 06:16:04;;;;;;;2.57;2.00;;;;;;;6.02;68.04;99401.63;5073189;28;20308;-80
2022/04/10 06:18:32;;;;;;;2.60;1.87;;;;;;;6.05;67.91;99395.91;5055955;28;20299;-79
2022/04/10 06:21:02;;;;;;;4.70;2.13;;;;;;;6.10;67.90;99398.78;5039768;28;20238;-80
2022/04/10 06:23:31;;;;;;;3.43;2.00;;;;;;;6.15;68.68;99397.19;5036282;28;20237;-80
2022/04/10 06:26:20;;;;;;;2.13;1.93;;;;;;;6.31;69.33;99404.00;5037175;28;20320;-79
2022/04/10 06:28:48;;;;;;;4.07;2.00;;;;;;;6.38;64.68;99399.56;5071469;28;20274;-80
2022/04/10 06:31:22;;;;;;;3.73;1.90;;;;;;;6.46;65.34;99404.69;5068941;28;20242;-79
2022/04/10 06:33:50;;;;;;;2.17;1.80;;;;;;;6.48;63.78;99402.66;5085678;28;20259;-79
2022/04/10 06:36:17;;;;;;;2.57;2.03;;;;;;;6.52;63.80;99414.56;5059017;28;20664;-80
2022/04/10 06:38:48;;;;;;;4.23;2.17;;;;;;;6.59;65.43;99399.41;5055169;28;20669;-80
2022/04/10 06:41:20;;;;;;;3.60;2.00;;;;;;;6.74;63.24;99401.09;5065261;28;20320;-79
2022/04/10 06:43:47;;;;;;;2.43;1.90;;;;;;;6.88;61.38;99402.78;5051322;28;20320;-77
2022/04/10 06:46:52;;;;;;;2.97;1.80;;;;;;;6.86;60.95;99399.53;5033651;28;20697;-78
2022/04/10 06:49:24;;;;;;;2.53;1.70;;;;;;;6.94;61.28;99402.81;5054108;28;20260;-79
2022/04/10 06:51:54;;;;;;;3.13;1.80;;;;;;;7.02;59.99;99405.28;5049373;28;20248;-78
2022/04/10 06:54:28;;;;;;;3.27;1.97;;;;;;;7.14;58.70;99404.69;5041423;28;20264;-79
2022/04/10 06:56:55;;;;;;;3.10;1.70;;;;;;;7.18;58.88;99397.94;5035535;28;20312;-79
2022/04/10 06:59:22;;;;;;;2.67;1.60;;;;;;;7.20;56.81;99411.84;5054449;28;20312;-79
2022/04/10 07:01:50;;;;;;;3.13;1.70;;;;;;;7.26;55.92;99406.56;5041949;28;20256;-79
2022/04/10 07:04:17;;;;;;;2.77;1.60;;;;;;;7.29;54.45;99405.31;5052918;28;20248;-78
2022/04/10 07:06:47;;;;;;;2.20;1.40;;;;;;;7.47;55.36;99411.66;5054555;28;20726;-78
2022/04/10 07:09:14;;;;;;;2.83;1.53;;;;;;;7.49;52.98;99406.16;5043810;28;20237;-78
2022/04/10 07:11:42;;;;;;;2.47;1.27;;;;;;;7.46;54.31;99411.91;5028906;28;20688;-79
2022/04/10 07:14:22;;;;;;;4.27;1.37;;;;;;;7.56;52.17;99408.81;5036676;28;20694;-79
2022/04/10 07:16:49;;;;;;;1.50;1.30;;;;;;;7.61;53.23;99420.50;5055564;28;20770;-79
2022/04/10 07:19:15;;;;;;;4.10;1.30;;;;;;;7.65;52.08;99416.38;5047213;28;20308;-77
2022/04/10 07:24:29;;;;;;;2.37;1.20;;;;;;;7.65;50.82;99426.25;5033956;28;20316;-78
2022/04/10 07:26:57;;;;;;;3.47;1.13;;;;;;;7.53;51.02;99412.72;5031869;28;20240;-78
2022/04/10 07:29:31;;;;;;;2.63;1.30;;;;;;;7.73;51.96;99426.03;5027839;28;20233;-78
2022/04/10 07:31:59;;;;;;;1.60;1.20;;;;;;;7.91;51.93;99419.03;5050864;28;20711;-78
2022/04/10 07:34:28;;;;;;;3.07;1.30;;;;;;;7.94;50.92;99423.13;5040007;28;20233;-78
2022/04/10 07:37:29;;;;;;;2.97;1.20;;;;;;;8.03;51.74;99424.56;5032643;28;20236;-79
2022/04/10 07:39:58;;;;;;;1.67;1.13;;;;;;;8.15;50.94;99433.59;5033709;28;20230;-79
2022/04/10 07:42:30;;;;;;;2.10;1.20;;;;;;;8.09;49.90;99436.25;5026713;28;20225;-78
2022/04/10 07:45:08;;;;;;;1.90;1.20;;;;;;;7.96;48.81;99421.09;5032708;28;20229;-78
2022/04/10 07:47:50;;;;;;;1.83;1.20;;;;;;;7.86;49.56;99431.34;5044510;28;20227;-78
2022/04/10 07:50:18;;;;;;;3.83;1.43;;;;;;;7.89;51.26;99426.41;5032840;28;20256;-78
2022/04/10 07:52:45;;;;;;;2.70;1.17;;;;;;;8.03;49.66;99432.56;5033463;28;20232;-78
2022/04/10 07:55:26;;;;;;;2.73;1.20;;;;;;;8.11;48.75;99439.53;5033544;28;20247;-79
2022/04/10 07:57:54;;;;;;;3.03;1.50;;;;;;;8.12;49.13;99430.50;5033155;28;20324;-79
2022/04/10 08:00:21;;;;;;;3.60;1.40;;;;;;;8.16;48.94;99439.75;5050651;28;20420;-79
2022/04/10 08:03:01;;;;;;;2.53;1.00;;;;;;;8.12;48.05;99438.53;5033207;28;20233;-78
2022/04/10 08:05:46;;;;;;;2.43;1.20;;;;;;;8.17;48.05;99444.03;5035778;28;20233;-77
2022/04/10 08:08:29;;;;;;;3.53;1.20;;;;;;;8.20;48.38;99449.78;5044103;28;20279;-78
2022/04/10 08:10:56;;;;;;;1.57;1.00;;;;;;;8.49;48.59;99448.47;5050601;28;20279;-78
2022/04/10 08:13:23;;;;;;;2.30;1.30;;;;;;;8.70;47.86;99466.09;5051979;28;20260;-78
2022/04/10 08:15:50;;;;;;;2.63;1.60;;;;;;;8.90;46.66;99455.34;5052417;28;20312;-79
2022/04/10 08:18:17;;;;;;;3.07;1.47;;;;;;;9.29;46.37;99461.25;5050204;28;20234;-79
2022/04/10 08:20:44;;;;;;;2.90;1.10;;;;;;;9.12;44.80;99456.66;5050912;28;20232;-79
2022/04/10 08:23:10;;;;;;;2.67;1.50;;;;;;;9.09;45.81;99457.91;5050481;28;20716;-78
2022/04/10 08:25:37;;;;;;;1.97;1.27;;;;;;;9.21;44.84;99453.50;5050930;28;20235;-79
2022/04/10 08:28:04;;;;;;;2.30;1.30;;;;;;;9.50;45.63;99459.28;5049946;28;20258;-79
2022/04/10 08:30:30;;;;;;;2.53;1.40;;;;;;;9.45;46.55;99459.94;5050852;28;20233;-79
2022/04/10 08:32:58;;;;;;;4.00;1.87;;;;;;;9.22;46.41;99463.19;5051701;28;20232;-79
2022/04/10 08:35:25;;;;;;;2.40;1.40;;;;;;;9.45;48.03;99464.47;5050524;28;20255;-80
2022/04/10 08:37:51;;;;;;;1.57;1.40;;;;;;;9.48;45.83;99467.53;5050460;28;20319;-79
2022/04/10 08:40:19;;;;;;;2.27;1.30;;;;;;;9.57;45.50;99466.22;5050101;28;20312;-78
2022/04/10 08:42:46;;;;;;;2.00;1.30;;;;;;;9.93;45.33;99462.88;5051929;28;20286;-78
2022/04/10 08:45:12;;;;;;;3.03;1.43;;;;;;;10.04;41.41;99480.88;5054674;28;20240;-79
2022/04/10 08:47:39;;;;;;;2.37;1.30;;;;;;;9.75;41.88;99472.69;5054318;28;20738;-79
2022/04/10 08:50:07;;;;;;;2.30;1.40;;;;;;;9.77;43.73;99483.97;5052894;28;20237;-79
2022/04/10 08:52:34;;;;;;;2.33;1.40;;;;;;;9.36;44.03;99492.50;5055217;28;20233;-78
2022/04/10 08:55:01;;;;;;;1.87;1.07;;;;;;;9.20;45.20;99485.78;5056025;28;20260;-78
2022/04/10 08:57:27;;;;;;;2.50;1.43;;;;;;;9.01;45.68;99476.00;5054149;28;20655;-79
2022/04/10 09:00:00;;;;;;;1.53;1.17;;;;;;;9.21;43.87;99476.75;5041874;28;20667;-79
2022/04/10 09:02:27;;;;;;;2.77;1.30;;;;;;;9.20;43.02;99481.28;5051334;28;20229;-79
2022/04/10 09:04:54;;;;;;;1.67;1.43;;;;;;;9.39;43.42;99486.72;5054164;28;20236;-79
2022/04/10 09:07:21;;;;;;;3.93;1.40;;;;;;;9.63;44.63;99484.09;5053423;28;20244;-78
2022/04/10 09:09:56;;;;;;;2.13;1.50;;;;;;;9.76;41.85;99467.09;5054714;28;20271;-78
2022/04/10 09:12:23;;;;;;;2.27;1.37;;;;;;;9.85;41.51;99481.84;5052898;28;20748;-78
2022/04/10 09:14:50;;;;;;;2.33;1.33;;;;;;;9.79;40.52;99473.91;5054623;28;20236;-79
2022/04/10 09:17:19;;;;;;;2.03;1.53;;;;;;;9.99;41.39;99477.19;5053673;28;20277;-79
2022/04/10 09:19:47;;;;;;;2.00;1.50;;;;;;;10.11;40.66;99468.25;5050152;28;20245;-79
2022/04/10 09:22:23;;;;;;;1.67;1.40;;;;;;;10.19;40.79;99463.66;5052574;28;20723;-78
2022/04/10 09:25:13;;;;;;;2.83;1.60;;;;;;;10.23;40.65;99472.91;5053297;28;20321;-79
2022/04/10 09:27:43;;;;;;;3.40;1.63;;;;;;;10.46;40.35;99459.69;5054280;28;20674;-78
2022/04/10 09:30:13;;;;;;;3.90;1.70;;;;;;;10.16;39.97;99475.66;5045947;28;20330;-79
2022/04/10 09:32:51;;;;;;;2.13;1.43;;;;;;;10.22;40.95;99469.41;5054499;28;20309;-79
2022/04/10 09:35:22;;;;;;;3.33;1.50;;;;;;;10.09;41.14;99464.97;5036750;28;20232;-79
2022/04/10 09:37:51;;;;;;;3.50;1.60;;;;;;;10.57;40.48;99461.63;5054571;28;20227;-78
2022/04/10 09:40:31;;;;;;;1.87;1.30;;;;;;;11.19;40.12;99459.63;5053770;28;20698;-81
2022/04/10 09:43:03;;;;;;;1.70;1.50;;;;;;;11.06;39.43;99470.53;5014890;28;20748;-78
2022/04/10 09:45:38;;;;;;;3.23;1.80;;;;;;;10.94;38.63;99455.19;5033691;28;20230;-79
2022/04/10 09:48:24;;;;;;;3.00;1.53;;;;;;;11.01;39.12;99465.84;5033157;28;20237;-79
2022/04/10 09:50:53;;;;;;;2.63;1.57;;;;;;;10.95;40.25;99467.56;5033455;28;20236;-81
2022/04/10 09:53:21;;;;;;;3.67;1.70;;;;;;;10.74;41.58;99462.66;5014601;28;20225;-78
2022/04/10 09:55:53;;;;;;;2.27;1.83;;;;;;;10.62;41.62;99464.44;5030170;28;20236;-78
2022/04/10 09:58:21;;;;;;;2.63;1.80;;;;;;;10.01;42.73;99454.56;5016408;28;20367;-78
2022/04/10 10:00:56;;;;;;;2.77;1.70;;;;;;;9.86;43.27;99467.44;5034296;28;20646;-78
2022/04/10 10:03:36;;;;;;;4.07;2.43;;;;;;;9.81;45.68;99461.91;5034137;28;20313;-78
2022/04/10 10:06:05;;;;;;;2.13;1.87;;;;;;;9.98;47.49;99460.34;5033261;28;20928;-78
2022/04/10 10:08:33;;;;;;;2.47;1.80;;;;;;;10.42;45.13;99453.13;5033089;28;20233;-78
2022/04/10 10:11:00;;;;;;;4.77;2.10;;;;;;;10.67;44.63;99453.88;5015427;28;20234;-78
2022/04/10 10:13:27;;;;;;;3.07;2.20;;;;;;;10.42;41.97;99447.78;5031999;28;20238;-78
2022/04/10 10:15:57;;;;;;;2.23;1.87;;;;;;;10.35;41.41;99453.22;5032126;28;20740;-79
2022/04/10 10:18:25;;;;;;;2.67;1.50;;;;;;;10.33;40.64;99457.16;5032055;28;20722;-78
2022/04/10 10:20:52;;;;;;;2.40;1.60;;;;;;;10.66;40.04;99467.50;5033656;28;20234;-78
2022/04/10 10:23:21;;;;;;;2.20;1.80;;;;;;;10.94;40.92;99471.28;5033275;28;20259;-78
2022/04/10 10:26:37;;;;;;;2.03;1.63;;;;;;;10.60;41.92;99459.31;5015831;28;20287;-77
2022/04/10 10:29:13;;;;;;;2.73;1.93;;;;;;;10.30;43.86;99462.97;5024073;28;20246;-78
2022/04/10 10:31:49;;;;;;;3.50;1.70;;;;;;;9.93;45.68;99459.38;5016235;28;20713;-78
2022/04/10 10:34:16;;;;;;;2.03;1.63;;;;;;;10.03;45.98;99455.13;5033020;28;20237;-78
2022/04/10 10:36:43;;;;;;;3.20;2.10;;;;;;;10.41;44.78;99463.03;5016061;28;20632;-78
2022/04/10 10:39:10;;;;;;;2.67;1.90;;;;;;;10.34;43.10;99448.91;5033451;28;20222;-78
2022/04/10 10:41:38;;;;;;;1.70;1.60;;;;;;;9.92;43.34;99439.81;5032655;28;20284;-78
2022/04/10 10:44:16;;;;;;;4.57;1.77;;;;;;;9.82;43.38;99450.19;5026374;28;20255;-78
2022/04/10 10:46:57;;;;;;;2.07;1.80;;;;;;;10.00;42.19;99458.25;5053495;28;20232;-78
2022/04/10 10:49:27;;;;;;;1.97;1.70;;;;;;;10.48;41.90;99434.31;5053098;28;20266;-78
2022/04/10 10:52:07;;;;;;;1.77;1.60;;;;;;;11.15;41.46;99434.31;5052791;28;20225;-78
2022/04/10 10:54:35;;;;;;;2.73;1.83;;;;;;;11.74;37.20;99428.88;5053532;28;20229;-78
2022/04/10 10:57:31;;;;;;;4.03;1.90;;;;;;;12.31;37.34;99453.28;5035665;28;20229;-78
2022/04/10 11:00:10;;;;;;;2.50;2.30;;;;;;;11.96;43.86;99469.38;5042903;28;20228;-78
2022/04/10 11:02:38;;;;;;;3.67;2.30;;;;;;;11.21;47.53;99479.78;5072390;28;20232;-78
2022/04/10 11:05:25;;;;;;;2.80;2.30;;;;;;;10.70;50.62;99490.94;5072166;28;20525;-78
2022/04/10 11:08:09;;;;;;;2.33;1.90;;;;;;;10.75;51.59;99488.41;5072896;28;20276;-79
2022/04/10 11:10:37;;;;;;;2.20;2.00;;;;;;;10.76;48.63;99459.75;5072740;28;20728;-78
2022/04/10 11:13:07;;;;;;;2.97;2.10;;;;;;;10.80;47.85;99453.72;5055184;28;20312;-79
2022/04/10 11:15:48;;;;;;;2.17;1.97;;;;;;;10.63;49.57;99458.06;5073015;28;20239;-78
2022/04/10 11:18:27;;;;;;;2.13;2.00;;;;;;;10.80;48.04;99461.75;5062770;28;20264;-78
2022/04/10 11:20:58;;;;;;;2.07;1.87;;;;;;;10.87;48.56;99459.00;5052794;28;20308;-78
2022/04/10 11:23:39;;;;;;;3.00;2.10;;;;;;;10.84;49.99;99470.97;5052562;28;20351;-78
2022/04/10 11:26:11;;;;;;;2.07;1.97;;;;;;;10.56;50.86;99462.66;5035137;28;20239;-78
2022/04/10 11:29:04;;;;;;;2.90;1.90;;;;;;;10.18;50.17;99470.06;5052409;28;20287;-79
2022/04/10 11:31:39;;;;;;;2.27;1.93;;;;;;;9.76;51.38;99472.47;5038000;28;20239;-78
2022/04/10 11:34:15;;;;;;;3.30;2.30;;;;;;;9.25;52.58;99488.66;5055654;28;20234;-78
2022/04/10 11:36:48;;;;;;;4.47;2.73;;;;;;;8.49;63.18;99530.47;5057108;28;20248;-78
2022/04/10 11:39:16;;;;;;;4.40;3.77;;;;;;;7.89;72.52;99558.97;5054709;28;20311;-78
2022/04/10 11:41:43;;;;;;;3.60;3.30;;;;;;;6.83;100.00;99591.63;5052133;28;20237;-79
2022/04/10 11:44:11;;;;;;;2.90;2.60;;;;;;;6.16;100.00;99600.97;5057180;28;20294;-78
2022/04/10 11:46:38;;;;;;;2.63;2.43;;;;;;;5.57;100.00;99597.72;5034284;28;20312;-79
2022/04/10 11:49:05;;;;;;;3.10;2.73;;;;;;;5.22;100.00;99593.25;5052221;28;20316;-79
2022/04/10 11:51:49;;;;;;;2.43;2.23;;;;;;;5.37;100.00;99595.84;5052001;28;20236;-78
2022/04/10 11:54:37;;;;;;;2.73;2.53;;;;;;;6.15;100.00;99588.72;5051845;28;20324;-78