Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:09;;;;;;;;;;;;;;;;;;5047890;28;5001;-66
2023/03/07 00:04:34;;;;;;;;;;;;;;;;;;5046108;28;5089;-66
2023/03/07 00:06:59;;;;;;;;;;;;;;;;;;5043123;28;4501;-65
2023/03/07 00:09:25;;;;;;;;;;;;;;;;;;5042383;28;1210;-68
2023/03/07 00:11:50;;;;;;;;;;;;;;;;;;5045021;28;4832;-69
2023/03/07 00:14:15;;;;;;;;;;;;;;;;;;5042687;28;5132;-67
2023/03/07 00:16:40;;;;;;;;;;;;;;;;;;5047072;28;5111;-69
2023/03/07 00:19:06;;;;;;;;;;;;;;;;;;5034450;28;4541;-67
2023/03/07 00:21:32;;;;;;;;;;;;;;;;;;5032083;28;1161;-63
2023/03/07 00:23:57;;;;;;;;;;;;;;;;;;5043303;28;4427;-66
2023/03/07 00:26:23;;;;;;;;;;;;;;;;;;5040051;28;5064;-68
2023/03/07 00:28:48;;;;;;;;;;;;;;;;;;5041756;28;4481;-69
2023/03/07 00:31:14;;;;;;;;;;;;;;;;;;5042324;28;4517;-68
2023/03/07 00:33:39;;;;;;;;;;;;;;;;;;5042882;28;3177;-66
2023/03/07 00:36:05;;;;;;;;;;;;;;;;;;5031053;28;4953;-65
2023/03/07 00:38:30;;;;;;;;;;;;;;;;;;5045385;28;5065;-70
2023/03/07 00:40:57;;;;;;;;;;;;;;;;;;5037799;28;4660;-68
2023/03/07 00:43:22;;;;;;;;;;;;;;;;;;5043152;28;4673;-67
2023/03/07 00:45:47;;;;;;;;;;;;;;;;;;5047131;28;4444;-67
2023/03/07 00:48:13;;;;;;;;;;;;;;;;;;5041883;28;3259;-66
2023/03/07 00:50:38;;;;;;;;;;;;;;;;;;5041325;28;5173;-67
2023/03/07 00:53:03;;;;;;;;;;;;;;;;;;5047466;28;5108;-67
2023/03/07 00:55:28;;;;;;;;;;;;;;;;;;5046772;28;4470;-67
2023/03/07 00:57:54;;;;;;;;;;;;;;;;;;5045158;28;5904;-67
2023/03/07 01:00:19;;;;;;;;;;;;;;;;;;5047250;28;3246;-66
2023/03/07 01:02:44;;;;;;;;;;;;;;;;;;5037335;28;4431;-68
2023/03/07 01:05:10;;;;;;;;;;;;;;;;;;5039650;28;5102;-67
2023/03/07 01:07:35;;;;;;;;;;;;;;;;;;5037048;28;5129;-68
2023/03/07 01:10:00;;;;;;;;;;;;;;;;;;5038596;28;4527;-66
2023/03/07 01:12:25;;;;;;;;;;;;;;;;;;5040668;28;1089;-66
2023/03/07 01:14:50;;;;;;;;;;;;;;;;;;5040093;28;4470;-67
2023/03/07 01:17:16;;;;;;;;;;;;;;;;;;5036121;28;5138;-67
2023/03/07 01:19:41;;;;;;;;;;;;;;;;;;5038937;28;4880;-66
2023/03/07 01:22:06;;;;;;;;;;;;;;;;;;5044230;28;4467;-67
2023/03/07 01:24:31;;;;;;;;;;;;;;;;;;5048627;28;1135;-68
2023/03/07 01:26:57;;;;;;;;;;;;;;;;;;5042120;28;4722;-66
2023/03/07 01:29:22;;;;;;;;;;;;;;;;;;5045290;28;4692;-67
2023/03/07 01:31:47;;;;;;;;;;;;;;;;;;5018573;28;5140;-68
2023/03/07 01:34:12;;;;;;;;;;;;;;;;;;5046497;28;4675;-66
2023/03/07 01:36:38;;;;;;;;;;;;;;;;;;5038344;28;4760;-68
2023/03/07 01:39:09;;;;;;;;;;;;;;;;;;5047704;28;5075;-68
2023/03/07 01:41:34;;;;;;;;;;;;;;;;;;5049095;28;4957;-67
2023/03/07 01:44:01;;;;;;;;;;;;;;;;;;5048560;28;4632;-68
2023/03/07 01:46:29;;;;;;;;;;;;;;;;;;5045048;28;4712;-66
2023/03/07 01:48:57;;;;;;;;;;;;;;;;;;5049035;28;4705;-67
2023/03/07 01:51:23;;;;;;;;;;;;;;;;;;5049420;28;1018;-68
2023/03/07 01:53:48;;;;;;;;;;;;;;;;;;5047766;28;4789;-67
2023/03/07 01:56:13;;;;;;;;;;;;;;;;;;5082252;28;4498;-67
2023/03/07 01:58:39;;;;;;;;;;;;;;;;;;5050100;28;4652;-66
2023/03/07 02:01:07;;;;;;;;;;;;;;;;;;5078722;28;5066;-66
2023/03/07 02:03:52;;;;;;;;;;;;;;;;;;5049020;28;1076;-65
2023/03/07 02:06:17;;;;;;;;;;;;;;;;;;5031695;28;5036;-68
2023/03/07 02:08:43;;;;;;;;;;;;;;;;;;5041838;28;4449;-68
2023/03/07 02:11:08;;;;;;;;;;;;;;;;;;5080784;28;4467;-68
2023/03/07 02:13:34;;;;;;;;;;;;;;;;;;5036651;28;5082;-68
2023/03/07 02:15:59;;;;;;;;;;;;;;;;;;5042537;28;4446;-66
2023/03/07 02:18:25;;;;;;;;;;;;;;;;;;5041909;28;1093;-66
2023/03/07 02:20:57;;;;;;;;;;;;;;;;;;5041257;28;5025;-68
2023/03/07 02:23:35;;;;;;;;;;;;;;;;;;5047070;28;4502;-64
2023/03/07 02:26:10;;;;;;;;;;;;;;;;;;5042880;28;4645;-67
2023/03/07 02:28:35;;;;;;;;;;;;;;;;;;5038824;28;4990;-66
2023/03/07 02:31:03;;;;;;;;;;;;;;;;;;5040108;28;4681;-67
2023/03/07 02:33:28;;;;;;;;;;;;;;;;;;5044844;28;3102;-64
2023/03/07 02:35:55;;;;;;;;;;;;;;;;;;5039071;28;5080;-66
2023/03/07 02:38:20;;;;;;;;;;;;;;;;;;5042777;28;5004;-67
2023/03/07 02:40:45;;;;;;;;;;;;;;;;;;5047638;28;4509;-66
2023/03/07 02:43:10;;;;;;;;;;;;;;;;;;5035509;28;5214;-65
2023/03/07 02:45:36;;;;;;;;;;;;;;;;;;5042988;28;1614;-67
2023/03/07 02:48:01;;;;;;;;;;;;;;;;;;5036429;28;4486;-68
2023/03/07 02:50:26;;;;;;;;;;;;;;;;;;5049193;28;4932;-68
2023/03/07 02:52:51;;;;;;;;;;;;;;;;;;5049067;28;4858;-68
2023/03/07 02:55:17;;;;;;;;;;;;;;;;;;5041012;28;5033;-68
2023/03/07 02:57:42;;;;;;;;;;;;;;;;;;5043225;28;4521;-61
2023/03/07 03:00:09;;;;;;;;;;;;;;;;;;5045902;28;3248;-69
2023/03/07 03:02:34;;;;;;;;;;;;;;;;;;5046227;28;4486;-68
2023/03/07 03:04:59;;;;;;;;;;;;;;;;;;5037648;28;4683;-68
2023/03/07 03:07:25;;;;;;;;;;;;;;;;;;5041560;28;4523;-66
2023/03/07 03:09:50;;;;;;;;;;;;;;;;;;5039032;28;4964;-67
2023/03/07 03:12:15;;;;;;;;;;;;;;;;;;5048024;28;1386;-66
2023/03/07 03:14:40;;;;;;;;;;;;;;;;;;5043672;28;4453;-66
2023/03/07 03:17:06;;;;;;;;;;;;;;;;;;5041436;28;4461;-68
2023/03/07 03:19:31;;;;;;;;;;;;;;;;;;5048337;28;4490;-67
2023/03/07 03:21:56;;;;;;;;;;;;;;;;;;5046018;28;4735;-67
2023/03/07 03:24:22;;;;;;;;;;;;;;;;;;5039928;28;3245;-65
2023/03/07 03:26:47;;;;;;;;;;;;;;;;;;5047936;28;4642;-67
2023/03/07 03:29:12;;;;;;;;;;;;;;;;;;5047509;28;4636;-68
2023/03/07 03:31:37;;;;;;;;;;;;;;;;;;5039690;28;5064;-66
2023/03/07 03:34:04;;;;;;;;;;;;;;;;;;5035896;28;5030;-66
2023/03/07 03:36:29;;;;;;;;;;;;;;;;;;5039665;28;4804;-66
2023/03/07 03:38:55;;;;;;;;;;;;;;;;;;5042355;28;4581;-65
2023/03/07 03:41:20;;;;;;;;;;;;;;;;;;5044641;28;5090;-68
2023/03/07 03:43:46;;;;;;;;;;;;;;;;;;5047082;28;4943;-68
2023/03/07 03:46:11;;;;;;;;;;;;;;;;;;5063365;28;5204;-68
2023/03/07 03:48:37;;;;;;;;;;;;;;;;;;5042357;28;2017;-68
2023/03/07 03:51:03;;;;;;;;;;;;;;;;;;5039144;28;4553;-66
2023/03/07 03:53:29;;;;;;;;;;;;;;;;;;5040851;28;4691;-68
2023/03/07 03:55:59;;;;;;;;;;;;;;;;;;5047902;28;4442;-66
2023/03/07 03:58:24;;;;;;;;;;;;;;;;;;5043776;28;5013;-65
2023/03/07 04:00:50;;;;;;;;;;;;;;;;;;5050876;28;5185;-66
2023/03/07 04:03:15;;;;;;;;;;;;;;;;;;5042845;28;3477;-65
2023/03/07 04:05:40;;;;;;;;;;;;;;;;;;5044728;28;4444;-68
2023/03/07 04:08:06;;;;;;;;;;;;;;;;;;5038700;28;4448;-68
2023/03/07 04:10:31;;;;;;;;;;;;;;;;;;5047493;28;4638;-68
2023/03/07 04:12:57;;;;;;;;;;;;;;;;;;5038330;28;4599;-68
2023/03/07 04:15:22;;;;;;;;;;;;;;;;;;5043542;28;2075;-68
2023/03/07 04:17:47;;;;;;;;;;;;;;;;;;5041858;28;4708;-67
2023/03/07 04:20:16;;;;;;;;;;;;;;;;;;5035181;28;4752;-67
2023/03/07 04:22:41;;;;;;;;;;;;;;;;;;5038925;28;4630;-68
2023/03/07 04:25:06;;;;;;;;;;;;;;;;;;5046426;28;4463;-66
2023/03/07 04:27:34;;;;;;;;;;;;;;;;;;5047183;28;1922;-68
2023/03/07 04:29:59;;;;;;;;;;;;;;;;;;5036400;28;4460;-64
2023/03/07 04:32:24;;;;;;;;;;;;;;;;;;5035722;28;4437;-67
2023/03/07 04:34:49;;;;;;;;;;;;;;;;;;5028100;28;4651;-68
2023/03/07 04:37:15;;;;;;;;;;;;;;;;;;5028682;28;5094;-67
2023/03/07 04:39:40;;;;;;;;;;;;;;;;;;5043957;28;1077;-68
2023/03/07 04:42:05;;;;;;;;;;;;;;;;;;5047045;28;4583;-67
2023/03/07 04:44:30;;;;;;;;;;;;;;;;;;5047379;28;4591;-68
2023/03/07 04:46:56;;;;;;;;;;;;;;;;;;5045486;28;4477;-67
2023/03/07 04:49:21;;;;;;;;;;;;;;;;;;5045240;28;4964;-67
2023/03/07 04:51:46;;;;;;;;;;;;;;;;;;5044877;28;5239;-66
2023/03/07 04:54:11;;;;;;;;;;;;;;;;;;5047242;28;1315;-67
2023/03/07 04:56:37;;;;;;;;;;;;;;;;;;5044281;28;4652;-68
2023/03/07 04:59:02;;;;;;;;;;;;;;;;;;5046128;28;5054;-68
2023/03/07 05:01:27;;;;;;;;;;;;;;;;;;5042362;28;4748;-67
2023/03/07 05:03:52;;;;;;;;;;;;;;;;;;5041854;28;4982;-67
2023/03/07 05:06:18;;;;;;;;;;;;;;;;;;5043767;28;1445;-67
2023/03/07 05:08:43;;;;;;;;;;;;;;;;;;5040419;28;4581;-67
2023/03/07 05:11:08;;;;;;;;;;;;;;;;;;5043947;28;5047;-66
2023/03/07 05:13:33;;;;;;;;;;;;;;;;;;5042326;28;4795;-67
2023/03/07 05:15:59;;;;;;;;;;;;;;;;;;5031201;28;4618;-67
2023/03/07 05:18:25;;;;;;;;;;;;;;;;;;5033649;28;1129;-64
2023/03/07 05:20:50;;;;;;;;;;;;;;;;;;5041001;28;4470;-66
2023/03/07 05:23:16;;;;;;;;;;;;;;;;;;5046321;28;4463;-67
2023/03/07 05:25:41;;;;;;;;;;;;;;;;;;5038767;28;4477;-66
2023/03/07 05:28:06;;;;;;;;;;;;;;;;;;5043954;28;4768;-67
2023/03/07 05:30:32;;;;;;;;;;;;;;;;;;5027339;28;3118;-66
2023/03/07 05:32:57;;;;;;;;;;;;;;;;;;5041370;28;5015;-68
2023/03/07 05:35:23;;;;;;;;;;;;;;;;;;5034924;28;5448;-68
2023/03/07 05:37:49;;;;;;;;;;;;;;;;;;5028615;28;4979;-62
2023/03/07 05:40:15;;;;;;;;;;;;;;;;;;5040097;28;5163;-66
2023/03/07 05:42:41;;;;;;;;;;;;;;;;;;5040558;28;3214;-68
2023/03/07 05:45:06;;;;;;;;;;;;;;;;;;5038731;28;4934;-68
2023/03/07 05:47:32;;;;;;;;;;;;;;;;;;5041611;28;5021;-68
2023/03/07 05:49:57;;;;;;;;;;;;;;;;;;5037772;28;5145;-63
2023/03/07 05:52:22;;;;;;;;;;;;;;;;;;5045882;28;4667;-66
2023/03/07 05:54:47;;;;;;;;;;;;;;;;;;5038813;28;4651;-65
2023/03/07 05:57:12;;;;;;;;;;;;;;;;;;5041393;28;1127;-67
2023/03/07 05:59:38;;;;;;;;;;;;;;;;;;5042470;28;5156;-67
2023/03/07 06:02:03;;;;;;;;;;;;;;;;;;5042381;28;5079;-66
2023/03/07 06:04:28;;;;;;;;;;;;;;;;;;5046673;28;4517;-65
2023/03/07 06:06:54;;;;;;;;;;;;;;;;;;5049012;28;4698;-68
2023/03/07 06:09:21;;;;;;;;;;;;;;;;;;5048672;28;1957;-63
2023/03/07 06:11:46;;;;;;;;;;;;;;;;;;5041637;28;4469;-67
2023/03/07 06:14:11;;;;;;;;;;;;;;;;;;5037877;28;4985;-69
2023/03/07 06:16:36;;;;;;;;;;;;;;;;;;5044320;28;4651;-68
2023/03/07 06:19:02;;;;;;;;;;;;;;;;;;5047250;28;4456;-68
2023/03/07 06:21:27;;;;;;;;;;;;;;;;;;5042423;28;1090;-66
2023/03/07 06:23:52;;;;;;;;;;;;;;;;;;5042370;28;4464;-67
2023/03/07 06:26:17;;;;;;;;;;;;;;;;;;5042292;28;4482;-67
2023/03/07 06:28:43;;;;;;;;;;;;;;;;;;5044491;28;5108;-68
2023/03/07 06:31:08;;;;;;;;;;;;;;;;;;5043398;28;4465;-66
2023/03/07 06:33:34;;;;;;;;;;;;;;;;;;5041459;28;3253;-68
2023/03/07 06:35:59;;;;;;;;;;;;;;;;;;5045880;28;5293;-67
2023/03/07 06:38:24;;;;;;;;;;;;;;;;;;5045401;28;5216;-68
2023/03/07 06:40:55;;;;;;;;;;;;;;;;;;5041931;28;4887;-65
2023/03/07 06:43:21;;;;;;;;;;;;;;;;;;5041987;28;4537;-66
2023/03/07 06:45:46;;;;;;;;;;;;;;;;;;5043755;28;5102;-66
2023/03/07 06:48:11;;;;;;;;;;;;;;;;;;5046020;28;3277;-65
2023/03/07 06:50:37;;;;;;;;;;;;;;;;;;5042975;28;5077;-66
2023/03/07 06:53:02;;;;;;;;;;;;;;;;;;5042242;28;4713;-66
2023/03/07 06:55:27;;;;;;;;;;;;;;;;;;5030923;28;5056;-66
2023/03/07 06:57:52;;;;;;;;;;;;;;;;;;5042023;28;4485;-66
2023/03/07 07:00:18;;;;;;;;;;;;;;;;;;5045438;28;1073;-63
2023/03/07 07:02:43;;;;;;;;;;;;;;;;;;5042113;28;4453;-66
2023/03/07 07:05:08;;;;;;;;;;;;;;;;;;5043889;28;5078;-65
2023/03/07 07:07:34;;;;;;;;;;;;;;;;;;5038991;28;4482;-67
2023/03/07 07:10:00;;;;;;;;;;;;;;;;;;5037279;28;4475;-66
2023/03/07 07:12:25;;;;;;;;;;;;;;;;;;5042228;28;1179;-68
2023/03/07 07:14:50;;;;;;;;;;;;;;;;;;5043961;28;4867;-66
2023/03/07 07:17:16;;;;;;;;;;;;;;;;;;5042996;28;4714;-68
2023/03/07 07:19:41;;;;;;;;;;;;;;;;;;5040247;28;4912;-68
2023/03/07 07:22:10;;;;;;;;;;;;;;;;;;5036616;28;4727;-68
2023/03/07 07:24:36;;;;;;;;;;;;;;;;;;5032041;28;3300;-69
2023/03/07 07:27:02;;;;;;;;;;;;;;;;;;5034369;28;4708;-68
2023/03/07 07:29:27;;;;;;;;;;;;;;;;;;5033252;28;4509;-68
2023/03/07 07:31:52;;;;;;;;;;;;;;;;;;5048365;28;4598;-68
2023/03/07 07:34:17;;;;;;;;;;;;;;;;;;5042723;28;5066;-68
2023/03/07 07:36:43;;;;;;;;;;;;;;;;;;5040988;28;4878;-68
2023/03/07 07:39:09;;;;;;;;;;;;;;;;;;5044852;28;5046;-66
2023/03/07 07:41:34;;;;;;;;;;;;;;;;;;5068882;28;4818;-70
2023/03/07 07:43:59;;;;;;;;;;;;;;;;;;5043197;28;4595;-69
2023/03/07 07:46:27;;;;;;;;;;;;;;;;;;5040624;28;4704;-67
2023/03/07 07:48:52;;;;;;;;;;;;;;;;;;5042271;28;5184;-68
2023/03/07 07:51:17;;;;;;;;;;;;;;;;;;5038261;28;3212;-58
2023/03/07 07:53:43;;;;;;;;;;;;;;;;;;5045315;28;5003;-68
2023/03/07 07:56:08;;;;;;;;;;;;;;;;;;5029136;28;5266;-63
2023/03/07 07:58:34;;;;;;;;;;;;;;;;;;5030347;28;4596;-63
2023/03/07 08:00:59;;;;;;;;;;;;;;;;;;5028556;28;4525;-65
2023/03/07 08:03:24;;;;;;;;;;;;;;;;;;5029656;28;3372;-63
2023/03/07 08:05:50;;;;;;;;;;;;;;;;;;5028390;28;4564;-66
2023/03/07 08:08:16;;;;;;;;;;;;;;;;;;5032528;28;4993;-66
2023/03/07 08:10:42;;;;;;;;;;;;;;;;;;5028556;28;6237;-63
2023/03/07 08:13:10;;;;;;;;;;;;;;;;;;5030566;28;4962;-65
2023/03/07 08:15:35;;;;;;;;;;;;;;;;;;5028874;28;3293;-65
2023/03/07 08:18:01;;;;;;;;;;;;;;;;;;5032943;28;4748;-66
2023/03/07 08:20:26;;;;;;;;;;;;;;;;;;5035941;28;4672;-64
2023/03/07 08:22:51;;;;;;;;;;;;;;;;;;5034258;28;4472;-65
2023/03/07 08:25:19;;;;;;;;;;;;;;;;;;5031353;28;5050;-65
2023/03/07 08:27:44;;;;;;;;;;;;;;;;;;5028366;28;5118;-64
2023/03/07 08:30:10;;;;;;;;;;;;;;;;;;5030566;28;3560;-63
2023/03/07 08:32:35;;;;;;;;;;;;;;;;;;5029713;28;4430;-64
2023/03/07 08:35:00;;;;;;;;;;;;;;;;;;5030083;28;4469;-64
2023/03/07 08:37:26;;;;;;;;;;;;;;;;;;5027606;28;4730;-65
2023/03/07 08:39:51;;;;;;;;;;;;;;;;;;5029266;28;4526;-64
2023/03/07 08:42:16;;;;;;;;;;;;;;;;;;5033835;28;3261;-64
2023/03/07 08:44:41;;;;;;;;;;;;;;;;;;5061312;28;4503;-62
2023/03/07 08:47:07;;;;;;;;;;;;;;;;;;5031498;28;4556;-61
2023/03/07 08:49:32;;;;;;;;;;;;;;;;;;5032828;28;4715;-65
2023/03/07 08:51:57;;;;;;;;;;;;;;;;;;5031638;28;4647;-67
2023/03/07 08:54:23;;;;;;;;;;;;;;;;;;5034054;28;1850;-64
2023/03/07 08:56:48;;;;;;;;;;;;;;;;;;5027728;28;5045;-67
2023/03/07 08:59:14;;;;;;;;;;;;;;;;;;5029492;28;4702;-68
2023/03/07 09:01:39;;;;;;;;;;;;;;;;;;5028970;28;4480;-64
2023/03/07 09:04:05;;;;;;;;;;;;;;;;;;5031198;28;4637;-65
2023/03/07 09:06:30;;;;;;;;;;;;;;;;;;5029108;28;3260;-68
2023/03/07 09:08:55;;;;;;;;;;;;;;;;;;5028555;28;4597;-65
2023/03/07 09:11:21;;;;;;;;;;;;;;;;;;5036172;28;4595;-66
2023/03/07 09:13:46;;;;;;;;;;;;;;;;;;5031245;28;4655;-64
2023/03/07 09:16:11;;;;;;;;;;;;;;;;;;5029235;28;4611;-65
2023/03/07 09:18:36;;;;;;;;;;;;;;;;;;5028396;28;3531;-65
2023/03/07 09:21:02;;;;;;;;;;;;;;;;;;5035629;28;4432;-65
2023/03/07 09:23:27;;;;;;;;;;;;;;;;;;5026843;28;4951;-65
2023/03/07 09:25:52;;;;;;;;;;;;;;;;;;5031803;28;4546;-66
2023/03/07 09:28:18;;;;;;;;;;;;;;;;;;5033680;28;4519;-66
2023/03/07 09:30:43;;;;;;;;;;;;;;;;;;5028300;28;3387;-64
2023/03/07 09:33:08;;;;;;;;;;;;;;;;;;5030288;28;5007;-63
2023/03/07 09:35:33;;;;;;;;;;;;;;;;;;5029058;28;5171;-65
2023/03/07 09:37:59;;;;;;;;;;;;;;;;;;5028752;28;4754;-66
2023/03/07 09:40:24;;;;;;;;;;;;;;;;;;5034187;28;4625;-66
2023/03/07 09:42:54;;;;;;;;;;;;;;;;;;5038776;28;4975;-66
2023/03/07 09:45:32;;;;;;;;;;;;;;;;;;5034257;28;3501;-66
2023/03/07 09:48:02;;;;;;;;;;;;;;;;;;5032828;28;5073;-69
2023/03/07 09:50:30;;;;;;;;;;;;;;;;;;5029537;28;4634;-68
2023/03/07 09:52:57;;;;;;;;;;;;;;;;;;5030859;28;4530;-60
2023/03/07 09:55:22;;;;;;;;;;;;;;;;;;5036378;28;4662;-61
2023/03/07 09:57:50;;;;;;;;;;;;;;;;;;5033446;28;4551;-60
2023/03/07 10:00:18;;;;;;;;;;;;;;;;;;5018808;28;3399;-60
2023/03/07 10:02:46;;;;;;;;;;;;;;;;;;5038569;28;5020;-61
2023/03/07 10:05:21;;;;;;;;;;;;;;;;;;5030480;28;5110;-60
2023/03/07 10:07:47;;;;;;;;;;;;;;;;;;5032735;28;4486;-61
2023/03/07 10:10:22;;;;;;;;;;;;;;;;;;5031363;28;4504;-61
2023/03/07 10:12:59;;;;;;;;;;;;;;;;;;5046038;28;4742;-60
2023/03/07 10:15:54;;;;;;;;;;;;;;;;;;5030930;28;1258;-60
2023/03/07 10:18:19;;;;;;;;;;;;;;;;;;5030882;28;4539;-60
2023/03/07 10:20:46;;;;;;;;;;;;;;;;;;5034992;28;4556;-61
2023/03/07 10:23:24;;;;;;;;;;;;;;;;;;5029191;28;4614;-60
2023/03/07 10:25:52;;;;;;;;;;;;;;;;;;5035854;28;5026;-60
2023/03/07 10:28:20;;;;;;;;;;;;;;;;;;5030832;28;5099;-60
2023/03/07 10:30:45;;;;;;;;;;;;;;;;;;5028374;28;4619;-60
2023/03/07 10:33:16;;;;;;;;;;;;;;;;;;5027904;28;1274;-67
2023/03/07 10:35:41;;;;;;;;;;;;;;;;;;5031211;28;4660;-68
2023/03/07 10:38:25;;;;;;;;;;;;;;;;;;5034836;28;5041;-67
2023/03/07 10:40:57;;;;;;;;;;;;;;;;;;5036287;28;4542;-66
2023/03/07 10:43:27;;;;;;;;;;;;;;;;;;5044942;28;4643;-68
2023/03/07 10:45:55;;;;;;;;;;;;;;;;;;5047481;28;4533;-67
2023/03/07 10:48:20;;;;;;;;;;;;;;;;;;5044033;28;2196;-68
2023/03/07 10:50:55;;;;;;;;;;;;;;;;;;5040190;28;4563;-69
2023/03/07 10:53:21;;;;;;;;;;;;;;;;;;5049360;28;4714;-68
2023/03/07 10:55:46;;;;;;;;;;;;;;;;;;5041308;28;5324;-68
2023/03/07 10:58:15;;;;;;;;;;;;;;;;;;5047804;28;4439;-67
2023/03/07 11:00:41;;;;;;;;;;;;;;;;;;5048959;28;1073;-69
2023/03/07 11:03:20;;;;;;;;;;;;;;;;;;5048887;28;5039;-67
2023/03/07 11:05:46;;;;;;;;;;;;;;;;;;5048927;28;4751;-68
2023/03/07 11:08:19;;;;;;;;;;;;;;;;;;5035332;28;4549;-67
2023/03/07 11:10:44;;;;;;;;;;;;;;;;;;5044888;28;4759;-69
2023/03/07 11:13:13;;;;;;;;;;;;;;;;;;5041674;28;4996;-67
2023/03/07 11:15:38;;;;;;;;;;;;;;;;;;5035643;28;3265;-66
2023/03/07 11:18:03;;;;;;;;;;;;;;;;;;5039301;28;4455;-66
2023/03/07 11:20:29;;;;;;;;;;;;;;;;;;5046329;28;4688;-68
2023/03/07 11:23:13;;;;;;;;;;;;;;;;;;5044454;28;4897;-66
2023/03/07 11:25:39;;;;;;;;;;;;;;;;;;5044710;28;4818;-67
2023/03/07 11:28:09;;;;;;;;;;;;;;;;;;5043973;28;4861;-69
2023/03/07 11:30:34;;;;;;;;;;;;;;;;;;5039958;28;3175;-69
2023/03/07 11:33:21;;;;;;;;;;;;;;;;;;5050786;28;5147;-68
2023/03/07 11:35:59;;;;;;;;;;;;;;;;;;5067945;28;4839;-67
2023/03/07 11:38:33;;;;;;;;;;;;;;;;;;5042575;28;4515;-62
2023/03/07 11:40:58;;;;;;;;;;;;;;;;;;5047633;28;5013;-67
2023/03/07 11:43:36;;;;;;;;;;;;;;;;;;5042700;28;4482;-64
2023/03/07 11:46:01;;;;;;;;;;;;;;;;;;5034727;28;4515;-68
2023/03/07 11:48:41;;;;;;;;;;;;;;;;;;5047035;28;1945;-67
2023/03/07 11:51:10;;;;;;;;;;;;;;;;;;5038848;28;5026;-67
2023/03/07 11:53:52;;;;;;;;;;;;;;;;;;5046716;28;4646;-68
2023/03/07 11:56:34;;;;;;;;;;;;;;;;;;5044480;28;4859;-66
2023/03/07 11:59:03;;;;;;;;;;;;;;;;;;5041048;28;4448;-68
2023/03/07 12:01:28;;;;;;;;;;;;;;;;;;5043691;28;5155;-66
2023/03/07 12:03:59;;;;;;;;;;;;;;;;;;5043933;28;4556;-68
2023/03/07 12:06:27;;;;;;;;;;;;;;;;;;5039982;28;3265;-65
2023/03/07 12:08:52;;;;;;;;;;;;;;;;;;5045301;28;4813;-67
2023/03/07 12:11:31;;;;;;;;;;;;;;;;;;5045957;28;5173;-68
2023/03/07 12:14:05;;;;;;;;;;;;;;;;;;5048133;28;4623;-67
2023/03/07 12:16:36;;;;;;;;;;;;;;;;;;5056627;28;5258;-62
2023/03/07 12:19:05;;;;;;;;;;;;;;;;;;5030762;28;5108;-65
2023/03/07 12:21:31;;;;;;;;;;;;;;;;;;5046703;28;1233;-65
2023/03/07 12:24:01;;;;;;;;;;;;;;;;;;5038016;28;5066;-65
2023/03/07 12:26:43;;;;;;;;;;;;;;;;;;5040872;28;4617;-65
2023/03/07 12:29:18;;;;;;;;;;;;;;;;;;5040599;28;4523;-66
2023/03/07 12:31:44;;;;;;;;;;;;;;;;;;5042496;28;5065;-58
2023/03/07 12:34:09;;;;;;;;;;;;;;;;;;5041379;28;4676;-63
2023/03/07 12:36:39;;;;;;;;;;;;;;;;;;5037946;28;4745;-64
2023/03/07 12:39:08;;;;;;;;;;;;;;;;;;5037945;28;4970;-64
2023/03/07 12:41:52;;;;;;;;;;;;;;;;;;5041282;28;4955;-63
2023/03/07 12:44:24;;;;;;;;;;;;;;;;;;5042944;28;5067;-64
2023/03/07 12:46:57;;;;;;;;;;;;;;;;;;5032520;28;4484;-65
2023/03/07 12:49:35;;;;;;;;;;;;;;;;;;5037092;28;4750;-63
2023/03/07 12:52:00;;;;;;;;;;;;;;;;;;5041834;28;5230;-64
2023/03/07 12:54:33;;;;;;;;;;;;;;;;;;5043077;28;1164;-63
2023/03/07 12:57:00;;;;;;;;;;;;;;;;;;5040975;28;4870;-65
2023/03/07 12:59:25;;;;;;;;;;;;;;;;;;5039447;28;5084;-64
2023/03/07 13:02:03;;;;;;;;;;;;;;;;;;5034693;28;5215;-64
2023/03/07 13:04:35;;;;;;;;;;;;;;;;;;5046028;28;4607;-63
2023/03/07 13:07:07;;;;;;;;;;;;;;;;;;5041626;28;4459;-64
2023/03/07 13:09:32;;;;;;;;;;;;;;;;;;5027156;28;1906;-63
2023/03/07 13:12:20;;;;;;;;;;;;;;;;;;5030931;28;5317;-63
2023/03/07 13:14:46;;;;;;;;;;;;;;;;;;5027025;28;5029;-63
2023/03/07 13:17:12;;;;;;;;;;;;;;;;;;5015656;28;5027;-61
2023/03/07 13:19:38;;;;;;;;;;;;;;;;;;5045010;28;4691;-61
2023/03/07 13:22:15;;;;;;;;;;;;;;;;;;5038226;28;4897;-60
2023/03/07 13:24:40;;;;;;;;;;;;;;;;;;5046794;28;1144;-62
2023/03/07 13:27:15;;;;;;;;;;;;;;;;;;5037792;28;4980;-63
2023/03/07 13:29:59;;;;;;;;;;;;;;;;;;5030248;28;4564;-63
2023/03/07 13:32:44;;;;;;;;;;;;;;;;;;5046682;28;4448;-61
2023/03/07 13:35:09;;;;;;;;;;;;;;;;;;5046490;28;5055;-62
2023/03/07 13:37:51;;;;;;;;;;;;;;;;;;5038726;28;4687;-63
2023/03/07 13:40:27;;;;;;;;;;;;;;;;;;5047572;28;4427;-63
2023/03/07 13:42:53;;;;;;;;;;;;;;;;;;5043876;28;4994;-60
2023/03/07 13:45:36;;;;;;;;;;;;;;;;;;5028652;28;1117;-62
2023/03/07 13:48:02;;;;;;;;;;;;;;;;;;5042178;28;4439;-62
2023/03/07 13:50:34;;;;;;;;;;;;;;;;;;5040608;28;4639;-61
2023/03/07 13:53:19;;;;;;;;;;;;;;;;;;5041413;28;4650;-63
2023/03/07 13:55:49;;;;;;;;;;;;;;;;;;5033694;28;4676;-62
2023/03/07 13:58:24;;;;;;;;;;;;;;;;;;5067806;28;5273;-63
2023/03/07 14:00:50;;;;;;;;;;;;;;;;;;5045110;28;5603;-61
2023/03/07 14:03:20;;;;;;;;;;;;;;;;;;5070705;28;3166;-62
2023/03/07 14:05:46;;;;;;;;;;;;;;;;;;5042024;28;4989;-62
2023/03/07 14:08:11;;;;;;;;;;;;;;;;;;5072091;28;5008;-64
2023/03/07 14:10:37;;;;;;;;;;;;;;;;;;5039736;28;4912;-63
2023/03/07 14:13:21;;;;;;;;;;;;;;;;;;5036203;28;4670;-63
2023/03/07 14:15:58;;;;;;;;;;;;;;;;;;5041995;28;5099;-63
2023/03/07 14:18:29;;;;;;;;;;;;;;;;;;5043857;28;3233;-63
2023/03/07 14:21:13;;;;;;;;;;;;;;;;;;5046710;28;4503;-63
2023/03/07 14:23:46;;;;;;;;;;;;;;;;;;5042850;28;4955;-63
2023/03/07 14:26:15;;;;;;;;;;;;;;;;;;5049305;28;4650;-63
2023/03/07 14:28:47;;;;;;;;;;;;;;;;;;5042032;28;4575;-63
2023/03/07 14:31:18;;;;;;;;;;;;;;;;;;5044944;28;4583;-63
2023/03/07 14:33:44;;;;;;;;;;;;;;;;;;5035067;28;4504;-63
2023/03/07 14:36:16;;;;;;;;;;;;;;;;;;5039030;28;4784;-63
2023/03/07 14:38:42;;;;;;;;;;;;;;;;;;5034687;28;4829;-63
2023/03/07 14:41:30;;;;;;;;;;;;;;;;;;5042736;28;5020;-63
2023/03/07 14:43:55;;;;;;;;;;;;;;;;;;5037769;28;4443;-63
2023/03/07 14:46:20;;;;;;;;;;;;;;;;;;5041390;28;4424;-63
2023/03/07 14:48:59;;;;;;;;;;;;;;;;;;5044621;28;4721;-63
2023/03/07 14:51:25;;;;;;;;;;;;;;;;;;5038490;28;1197;-63
2023/03/07 14:53:50;;;;;;;;;;;;;;;;;;5034093;28;4416;-63
2023/03/07 14:56:26;;;;;;;;;;;;;;;;;;5072103;28;4886;-63
2023/03/07 14:58:53;;;;;;;;;;;;;;;;;;5046615;28;4667;-63
2023/03/07 15:01:18;;;;;;;;;;;;;;;;;;5043423;28;4699;-63
2023/03/07 15:03:47;;;;;;;;;;;;;;;;;;5045578;28;4686;-63
2023/03/07 15:06:14;;;;;;;;;;;;;;;;;;5043835;28;1263;-63
2023/03/07 15:08:39;;;;;;;;;;;;;;;;;;5044290;28;4986;-63
2023/03/07 15:11:16;;;;;;;;;;;;;;;;;;5045987;28;5076;-63
2023/03/07 15:13:51;;;;;;;;;;;;;;;;;;5045056;28;4520;-63
2023/03/07 15:16:17;;;;;;;;;;;;;;;;;;5045503;28;5028;-64
2023/03/07 15:18:44;;;;;;;;;;;;;;;;;;5045831;28;1118;-64
2023/03/07 15:21:13;;;;;;;;;;;;;;;;;;5037502;28;4385;-61
2023/03/07 15:23:39;;;;;;;;;;;;;;;;;;5080351;28;4592;-62
2023/03/07 15:26:05;;;;;;;;;;;;;;;;;;5048101;28;5063;-61
2023/03/07 15:28:34;;;;;;;;;;;;;;;;;;5080074;28;4898;-61
2023/03/07 15:30:59;;;;;;;;;;;;;;;;;;5045070;28;4611;-61
2023/03/07 15:33:26;;;;;;;;;;;;;;;;;;5081147;28;1196;-61
2023/03/07 15:36:20;;;;;;;;;;;;;;;;;;5039767;28;4471;-61
2023/03/07 15:38:49;;;;;;;;;;;;;;;;;;5043019;28;4891;-61
2023/03/07 15:41:24;;;;;;;;;;;;;;;;;;5034788;28;4520;-61
2023/03/07 15:44:01;;;;;;;;;;;;;;;;;;5037239;28;5464;-61
2023/03/07 15:46:27;;;;;;;;;;;;;;;;;;5043952;28;4985;-60
2023/03/07 15:48:53;;;;;;;;;;;;;;;;;;5044927;28;4600;-61
2023/03/07 15:51:20;;;;;;;;;;;;;;;;;;5039375;28;1183;-61
2023/03/07 15:53:52;;;;;;;;;;;;;;;;;;5045287;28;4601;-61
2023/03/07 15:56:23;;;;;;;;;;;;;;;;;;5042154;28;5012;-61
2023/03/07 15:58:49;;;;;;;;;;;;;;;;;;5040674;28;4597;-62
2023/03/07 16:01:17;;;;;;;;;;;;;;;;;;5055484;28;4525;-62
2023/03/07 16:03:49;;;;;;;;;;;;;;;;;;5042299;28;1360;-61
2023/03/07 16:06:28;;;;;;;;;;;;;;;;;;5044387;28;5122;-61
2023/03/07 16:08:53;;;;;;;;;;;;;;;;;;5044626;28;4531;-61
2023/03/07 16:11:19;;;;;;;;;;;;;;;;;;5041527;28;4451;-61
2023/03/07 16:13:44;;;;;;;;;;;;;;;;;;5042803;28;5604;-61
2023/03/07 16:16:12;;;;;;;;;;;;;;;;;;5045082;28;4760;-61
2023/03/07 16:18:38;;;;;;;;;;;;;;;;;;5047730;28;1140;-61
2023/03/07 16:21:03;;;;;;;;;;;;;;;;;;5042366;28;4524;-61
2023/03/07 16:23:30;;;;;;;;;;;;;;;;;;5042106;28;4917;-61
2023/03/07 16:25:55;;;;;;;;;;;;;;;;;;5046014;28;5133;-61
2023/03/07 16:28:20;;;;;;;;;;;;;;;;;;5045434;28;5324;-61
2023/03/07 16:30:46;;;;;;;;;;;;;;;;;;5043400;28;5054;-62
2023/03/07 16:33:11;;;;;;;;;;;;;;;;;;5046984;28;1309;-61
2023/03/07 16:35:37;;;;;;;;;;;;;;;;;;5047532;28;4879;-61
2023/03/07 16:38:02;;;;;;;;;;;;;;;;;;5039455;28;5171;-63
2023/03/07 16:40:27;;;;;;;;;;;;;;;;;;5044105;28;4612;-61
2023/03/07 16:42:53;;;;;;;;;;;;;;;;;;5045722;28;4452;-61
2023/03/07 16:45:20;;;;;;;;;;;;;;;;;;5036467;28;1238;-61
2023/03/07 16:47:45;;;;;;;;;;;;;;;;;;5041839;28;4581;-61
2023/03/07 16:50:15;;;;;;;;;;;;;;;;;;5046902;28;4456;-61
2023/03/07 16:52:40;;;;;;;;;;;;;;;;;;5044709;28;4456;-61
2023/03/07 16:55:06;;;;;;;;;;;;;;;;;;5043310;28;4509;-61
2023/03/07 16:57:31;;;;;;;;;;;;;;;;;;5044046;28;1147;-61
2023/03/07 16:59:57;;;;;;;;;;;;;;;;;;5032059;28;4440;-61
2023/03/07 17:02:22;;;;;;;;;;;;;;;;;;5039755;28;4625;-61
2023/03/07 17:04:47;;;;;;;;;;;;;;;;;;5047396;28;4456;-61
2023/03/07 17:07:16;;;;;;;;;;;;;;;;;;5044468;28;4642;-62