Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:39;;;;;;;0.75;0.68;;;17.00;63.60;;;;;;4985680;28;20054;-12
2022/03/18 00:03:04;;;;;;;0.70;0.70;;;17.00;63.40;;;;;;4973047;28;20047;-14
2022/03/18 00:05:32;;;;;;;0.60;0.60;;;17.00;63.50;;;;;;4972471;28;20043;-12
2022/03/18 00:07:57;;;;;;;0.60;0.60;;;17.00;64.50;;;;;;4972560;28;20078;-13
2022/03/18 00:10:23;;;;;;;0.57;0.57;;;17.00;63.60;;;;;;4977310;28;20411;-12
2022/03/18 00:12:51;;;;;;;0.77;0.77;;;17.00;63.60;;;;;;4992824;28;20081;-13
2022/03/18 00:15:17;;;;;;;0.55;0.50;;;17.00;63.70;;;;;;4991916;28;20042;-14
2022/03/18 00:17:42;;;;;;;0.60;0.60;;;17.00;63.70;;;;;;4984868;28;20047;-14
2022/03/18 00:20:09;;;;;;;0.95;0.70;;;17.10;63.60;;;;;;4984929;28;20086;-14
2022/03/18 00:22:35;;;;;;;0.60;0.50;;;17.00;63.60;;;;;;4986336;28;20069;-12
2022/03/18 00:25:01;;;;;;;1.00;0.90;;;17.00;63.50;;;;;;4990746;28;20049;-13
2022/03/18 00:27:26;;;;;;;1.77;0.70;;;17.00;63.60;;;;;;4989329;28;20082;-13
2022/03/18 00:29:54;;;;;;;0.60;0.60;;;17.00;63.60;;;;;;4983381;28;20104;-14
2022/03/18 00:32:20;;;;;;;0.55;0.55;;;17.00;63.60;;;;;;4990091;28;20423;-12
2022/03/18 00:34:45;;;;;;;0.60;0.60;;;17.00;63.70;;;;;;4991081;28;20042;-14
2022/03/18 00:37:11;;;;;;;0.70;0.70;;;17.00;63.60;;;;;;4991165;28;20065;-13
2022/03/18 00:39:37;;;;;;;0.75;0.63;;;17.00;63.60;;;;;;4992163;28;20065;-14
2022/03/18 00:42:03;;;;;;;1.08;0.85;;;17.00;63.70;;;;;;4990124;28;20051;-13
2022/03/18 00:44:29;;;;;;;0.60;0.60;;;17.00;63.60;;;;;;4990987;28;20057;-12
2022/03/18 00:46:54;;;;;;;0.70;0.70;;;17.00;63.60;;;;;;4991826;28;20154;-13
2022/03/18 00:52:05;;;;;;;0.57;0.57;;;16.90;63.60;;;;;;4976952;28;20047;-13
2022/03/18 00:54:34;;;;;;;1.98;0.60;;;16.90;63.50;;;;;;4985374;28;20085;-13
2022/03/18 00:57:00;;;;;;;0.88;0.88;;;17.00;63.60;;;;;;4975031;28;20061;-13
2022/03/18 00:59:26;;;;;;;0.57;0.50;;;17.00;63.60;;;;;;4991453;28;20046;-12
2022/03/18 01:01:52;;;;;;;0.80;0.80;;;17.00;63.50;;;;;;4979642;28;20039;-13
2022/03/18 01:04:19;;;;;;;0.60;0.60;;;17.00;63.50;;;;;;4973099;28;20054;-13
2022/03/18 01:06:45;;;;;;;0.65;0.55;;;17.00;63.60;;;;;;4976420;28;20563;-13
2022/03/18 01:09:11;;;;;;;0.50;0.50;;;17.00;63.60;;;;;;4975453;28;20116;-13
2022/03/18 01:11:36;;;;;;;0.50;0.50;;;16.90;63.50;;;;;;4991189;28;20153;-14
2022/03/18 01:14:02;;;;;;;0.70;0.50;;;16.90;63.50;;;;;;4993560;28;20103;-13
2022/03/18 01:16:28;;;;;;;1.00;0.55;;;16.90;63.70;;;;;;4993615;28;20061;-14
2022/03/18 01:18:53;;;;;;;0.70;0.70;;;16.90;63.50;;;;;;4975498;28;20530;-14
2022/03/18 01:21:19;;;;;;;0.60;0.60;;;16.90;63.40;;;;;;4975524;28;20076;-13
2022/03/18 01:23:44;;;;;;;0.90;0.80;;;16.90;63.60;;;;;;4994875;28;21225;-13
2022/03/18 01:26:10;;;;;;;0.82;0.60;;;16.90;63.50;;;;;;4994153;28;20078;-14
2022/03/18 01:28:36;;;;;;;0.70;0.70;;;16.90;63.40;;;;;;4988007;28;20047;-14
2022/03/18 01:31:02;;;;;;;0.63;0.63;;;16.80;63.60;;;;;;4977837;28;20092;-12
2022/03/18 01:33:27;;;;;;;0.60;0.60;;;16.90;63.60;;;;;;4994655;28;20046;-13
2022/03/18 01:35:53;;;;;;;0.57;0.57;;;16.90;63.60;;;;;;4992628;28;20136;-13
2022/03/18 01:38:18;;;;;;;0.68;0.68;;;16.90;63.50;;;;;;4991527;28;20046;-13
2022/03/18 01:40:44;;;;;;;0.50;0.50;;;16.90;63.50;;;;;;4994109;28;20054;-13
2022/03/18 01:43:10;;;;;;;0.70;0.70;;;16.90;63.50;;;;;;4992037;28;20045;-14
2022/03/18 01:45:36;;;;;;;0.68;0.68;;;16.90;63.40;;;;;;4983862;28;20508;-13
2022/03/18 01:48:02;;;;;;;0.57;0.57;;;16.80;63.50;;;;;;4975148;28;20531;-13
2022/03/18 01:50:28;;;;;;;0.60;0.60;;;16.90;63.50;;;;;;4974914;28;20081;-13
2022/03/18 01:52:53;;;;;;;0.47;0.47;;;16.90;63.40;;;;;;4975900;28;20034;-13
2022/03/18 01:55:22;;;;;;;0.55;0.55;;;16.90;63.50;;;;;;4996416;28;20751;-14
2022/03/18 01:57:48;;;;;;;0.63;0.63;;;16.90;63.40;;;;;;4992950;28;20047;-14
2022/03/18 02:00:14;;;;;;;0.50;0.50;;;16.90;63.40;;;;;;4992414;28;20061;-14
2022/03/18 02:02:39;;;;;;;0.60;0.45;;;16.90;63.30;;;;;;4994641;28;20137;-13
2022/03/18 02:05:05;;;;;;;0.50;0.50;;;16.90;63.40;;;;;;4993033;28;20142;-13
2022/03/18 02:07:32;;;;;;;0.73;0.63;;;16.90;63.30;;;;;;4974394;28;20065;-13
2022/03/18 02:09:57;;;;;;;0.55;0.55;;;16.90;63.40;;;;;;4975102;28;20062;-13
2022/03/18 02:12:23;;;;;;;0.70;0.70;;;16.90;63.20;;;;;;4979192;28;20081;-13
2022/03/18 02:14:48;;;;;;;0.60;0.57;;;16.90;63.30;;;;;;4994545;28;20419;-13
2022/03/18 02:17:15;;;;;;;0.80;0.77;;;16.90;63.20;;;;;;4989287;28;20038;-13
2022/03/18 02:19:42;;;;;;;0.50;0.50;;;16.80;63.20;;;;;;4992660;28;20064;-13
2022/03/18 02:22:19;;;;;;;0.60;0.50;;;16.80;63.30;;;;;;4993943;28;20039;-13
2022/03/18 02:24:46;;;;;;;0.70;0.57;;;16.90;63.30;;;;;;4991659;28;20061;-13
2022/03/18 02:27:11;;;;;;;1.02;0.77;;;16.80;63.20;;;;;;4989981;28;20124;-14
2022/03/18 02:29:37;;;;;;;0.52;0.52;;;16.80;63.20;;;;;;4974098;28;20082;-13
2022/03/18 02:32:04;;;;;;;0.65;0.60;;;16.90;63.20;;;;;;4974481;28;20058;-12
2022/03/18 02:34:30;;;;;;;0.50;0.50;;;16.80;63.20;;;;;;4974520;28;20442;-13
2022/03/18 02:36:55;;;;;;;0.60;0.60;;;16.90;63.30;;;;;;4974890;28;20699;-14
2022/03/18 02:39:21;;;;;;;0.40;0.40;;;16.90;63.20;;;;;;4974269;28;20077;-13
2022/03/18 02:41:47;;;;;;;0.60;0.60;;;16.90;63.20;;;;;;4982741;28;20133;-12
2022/03/18 02:44:12;;;;;;;0.82;0.60;;;16.90;63.00;;;;;;4973832;28;20508;-14
2022/03/18 02:46:38;;;;;;;0.52;0.52;;;16.90;63.10;;;;;;4992885;28;20050;-14
2022/03/18 02:49:04;;;;;;;0.60;0.60;;;16.90;63.20;;;;;;4996973;28;20050;-12
2022/03/18 02:51:30;;;;;;;0.65;0.65;;;16.90;63.40;;;;;;4995424;28;20050;-13
2022/03/18 02:53:55;;;;;;;0.63;0.63;;;16.80;63.20;;;;;;4996505;28;20054;-13
2022/03/18 02:56:21;;;;;;;0.60;0.60;;;16.80;63.20;;;;;;4996437;28;20049;-13
2022/03/18 02:58:47;;;;;;;0.50;0.50;;;16.70;63.30;;;;;;4997050;28;20050;-12
2022/03/18 03:01:12;;;;;;;0.50;0.50;;;16.70;63.90;;;;;;4994735;28;20046;-14
2022/03/18 03:03:38;;;;;;;0.55;0.50;;;16.70;63.40;;;;;;4976941;28;20407;-13
2022/03/18 03:08:48;;;;;;;0.40;0.40;;;16.70;63.50;;;;;;4976954;28;20049;-13
2022/03/18 03:11:13;;;;;;;0.50;0.40;;;16.70;63.20;;;;;;4975951;28;20038;-13
2022/03/18 03:13:39;;;;;;;0.52;0.52;;;16.70;63.40;;;;;;4978232;28;20074;-13
2022/03/18 03:16:05;;;;;;;0.60;0.55;;;16.60;63.20;;;;;;4996165;28;20049;-13
2022/03/18 03:18:30;;;;;;;0.60;0.60;;;16.70;63.20;;;;;;4995882;28;20604;-14
2022/03/18 03:20:56;;;;;;;0.70;0.70;;;16.70;63.40;;;;;;4995577;28;20645;-13
2022/03/18 03:23:25;;;;;;;0.70;0.70;;;16.70;63.30;;;;;;4996013;28;20396;-13
2022/03/18 03:25:50;;;;;;;0.60;0.60;;;16.70;63.20;;;;;;4996499;28;20042;-13
2022/03/18 03:28:17;;;;;;;0.47;0.45;;;16.70;63.20;;;;;;4991062;28;20061;-13
2022/03/18 03:30:44;;;;;;;0.50;0.50;;;16.70;63.40;;;;;;4976486;28;20039;-14
2022/03/18 03:33:09;;;;;;;0.47;0.47;;;16.70;63.30;;;;;;4977028;28;20050;-13
2022/03/18 03:35:35;;;;;;;0.70;0.60;;;16.60;63.40;;;;;;4990318;28;20062;-13
2022/03/18 03:38:01;;;;;;;0.80;0.80;;;16.60;63.10;;;;;;4980951;28;20430;-12
2022/03/18 03:40:27;;;;;;;0.50;0.50;;;16.70;63.20;;;;;;4995651;28;20542;-13
2022/03/18 03:42:53;;;;;;;0.60;0.60;;;16.70;63.20;;;;;;4989300;28;20069;-13
2022/03/18 03:45:18;;;;;;;0.50;0.50;;;16.70;63.20;;;;;;4996270;28;20046;-15
2022/03/18 03:47:44;;;;;;;0.60;0.40;;;16.60;63.30;;;;;;4991958;28;20051;-13
2022/03/18 03:50:10;;;;;;;0.50;0.50;;;16.70;63.30;;;;;;4986187;28;20503;-13
2022/03/18 03:52:36;;;;;;;0.70;0.70;;;16.70;63.20;;;;;;4994740;28;20495;-13
2022/03/18 03:55:02;;;;;;;0.50;0.50;;;16.70;63.20;;;;;;4995677;28;20035;-14
2022/03/18 03:57:28;;;;;;;0.60;0.60;;;16.70;63.10;;;;;;4995522;28;20530;-13
2022/03/18 03:59:53;;;;;;;0.60;0.60;;;16.70;62.80;;;;;;4996182;28;20419;-13
2022/03/18 04:02:20;;;;;;;0.57;0.50;;;16.70;62.80;;;;;;4994907;28;20120;-13
2022/03/18 04:04:49;;;;;;;0.40;0.40;;;16.70;62.90;;;;;;4996175;28;20033;-13
2022/03/18 04:07:15;;;;;;;0.50;0.50;;;16.70;62.90;;;;;;4979611;28;20047;-12
2022/03/18 04:09:41;;;;;;;0.47;0.47;;;16.70;62.80;;;;;;4975951;28;20054;-12
2022/03/18 04:12:07;;;;;;;1.02;0.47;;;16.70;62.90;;;;;;4976724;28;20420;-14
2022/03/18 04:14:33;;;;;;;0.80;0.52;;;16.70;62.80;;;;;;4984787;28;20042;-13
2022/03/18 04:16:58;;;;;;;0.90;0.80;;;16.70;62.90;;;;;;4995846;28;20109;-13
2022/03/18 04:19:24;;;;;;;0.60;0.60;;;16.70;62.70;;;;;;4995322;28;20053;-14
2022/03/18 04:21:49;;;;;;;0.50;0.45;;;16.70;62.70;;;;;;4978671;28;20086;-13
2022/03/18 04:24:15;;;;;;;0.82;0.70;;;16.70;62.80;;;;;;4976546;28;20101;-12
2022/03/18 04:26:41;;;;;;;0.50;0.50;;;16.70;62.80;;;;;;4985418;28;20132;-13
2022/03/18 04:29:08;;;;;;;0.55;0.50;;;16.70;62.80;;;;;;4995929;28;20082;-13
2022/03/18 04:31:34;;;;;;;0.77;0.43;;;16.70;62.80;;;;;;4983668;28;20503;-13
2022/03/18 04:33:59;;;;;;;0.40;0.40;;;16.60;62.70;;;;;;4976516;28;20130;-14
2022/03/18 04:36:25;;;;;;;0.52;0.52;;;16.60;62.70;;;;;;4986828;28;20089;-12
2022/03/18 04:38:51;;;;;;;0.68;0.60;;;16.60;62.60;;;;;;4995388;28;20061;-13
2022/03/18 04:41:16;;;;;;;0.60;0.47;;;16.60;62.80;;;;;;4999498;28;20101;-13
2022/03/18 04:43:42;;;;;;;0.50;0.50;;;16.70;62.70;;;;;;4998406;28;20455;-14
2022/03/18 04:46:07;;;;;;;0.50;0.50;;;16.60;62.70;;;;;;4980180;28;20042;-12
2022/03/18 04:48:33;;;;;;;0.40;0.40;;;16.60;62.80;;;;;;4981788;28;20459;-13
2022/03/18 04:50:58;;;;;;;1.38;0.43;;;16.60;62.70;;;;;;4999624;28;20054;-13
2022/03/18 04:53:24;;;;;;;0.60;0.60;;;16.60;62.70;;;;;;4998127;28;20557;-14
2022/03/18 04:55:50;;;;;;;0.50;0.50;;;16.60;62.60;;;;;;4999193;28;20046;-13
2022/03/18 04:58:15;;;;;;;0.60;0.60;;;16.60;63.50;;;;;;4998271;28;20030;-12
2022/03/18 05:00:41;;;;;;;0.60;0.60;;;16.60;62.70;;;;;;4979324;28;20050;-13
2022/03/18 05:03:07;;;;;;;0.40;0.40;;;16.60;62.90;;;;;;4979705;28;20049;-13
2022/03/18 05:05:32;;;;;;;0.40;0.40;;;16.60;62.90;;;;;;4979181;28;20082;-12
2022/03/18 05:07:58;;;;;;;0.20;0.20;;;16.60;62.90;;;;;;4982204;28;20131;-12
2022/03/18 05:10:24;;;;;;;1.15;0.50;;;16.50;62.80;;;;;;4998387;28;20053;-16
2022/03/18 05:12:50;;;;;;;0.65;0.63;;;16.60;62.70;;;;;;4999151;28;20043;-14
2022/03/18 05:15:16;;;;;;;0.40;0.40;;;16.60;62.70;;;;;;4996020;28;20057;-13
2022/03/18 05:17:48;;;;;;;0.65;0.50;;;16.60;62.80;;;;;;4978960;28;20050;-13
2022/03/18 05:20:14;;;;;;;0.68;0.50;;;16.50;62.70;;;;;;4978123;28;20090;-14
2022/03/18 05:22:39;;;;;;;0.40;0.40;;;16.50;62.80;;;;;;4978754;28;20046;-13
2022/03/18 05:25:05;;;;;;;0.40;0.40;;;16.60;62.80;;;;;;4997918;28;20047;-14
2022/03/18 05:27:31;;;;;;;0.60;0.50;;;16.50;62.80;;;;;;4998171;28;20045;-13
2022/03/18 05:29:57;;;;;;;0.50;0.50;;;16.50;62.90;;;;;;4998319;28;20521;-13
2022/03/18 05:32:22;;;;;;;1.08;0.50;;;16.50;62.80;;;;;;4998807;28;20100;-13
2022/03/18 05:34:48;;;;;;;0.50;0.45;;;16.50;63.00;;;;;;4998200;28;20125;-13
2022/03/18 05:37:13;;;;;;;0.40;0.40;;;16.50;62.80;;;;;;4998664;28;20099;-13
2022/03/18 05:39:39;;;;;;;0.30;0.30;;;16.50;62.90;;;;;;4982087;28;20046;-12
2022/03/18 05:42:05;;;;;;;0.50;0.50;;;16.50;62.80;;;;;;4979200;28;20435;-13
2022/03/18 05:44:31;;;;;;;0.63;0.40;;;16.50;62.90;;;;;;4978873;28;20062;-13
2022/03/18 05:46:56;;;;;;;0.75;0.40;;;16.50;62.80;;;;;;4979090;28;20047;-13
2022/03/18 05:49:22;;;;;;;0.40;0.40;;;16.50;62.80;;;;;;4979092;28;20047;-14
2022/03/18 05:51:48;;;;;;;0.50;0.50;;;16.50;62.80;;;;;;4978254;28;20072;-13
2022/03/18 05:54:14;;;;;;;0.47;0.45;;;16.50;62.80;;;;;;4991639;28;20050;-12
2022/03/18 05:56:55;;;;;;;0.40;0.40;;;16.50;62.80;;;;;;4997511;28;20126;-12
2022/03/18 05:59:28;;;;;;;0.52;0.40;;;16.50;62.80;;;;;;4991254;28;20051;-12
2022/03/18 06:01:54;;;;;;;0.88;0.57;;;16.50;62.80;;;;;;4978317;28;20504;-13
2022/03/18 06:04:20;;;;;;;0.65;0.40;;;16.50;62.80;;;;;;4979045;28;20125;-12
2022/03/18 06:06:47;;;;;;;0.63;0.52;;;16.50;62.80;;;;;;4977948;28;20057;-13
2022/03/18 06:11:58;;;;;;;0.45;0.40;;;16.40;62.80;;;;;;4980078;28;20050;-13
2022/03/18 06:14:25;;;;;;;0.32;0.32;;;16.50;62.90;;;;;;4997991;28;20047;-13
2022/03/18 06:16:52;;;;;;;0.30;0.30;;;16.40;63.00;;;;;;4997388;28;20523;-13
2022/03/18 06:19:18;;;;;;;0.52;0.45;;;16.40;63.20;;;;;;4997227;28;20078;-13
2022/03/18 06:21:44;;;;;;;0.40;0.40;;;16.40;63.00;;;;;;4996805;28;20077;-13
2022/03/18 06:24:10;;;;;;;0.60;0.60;;;16.40;63.00;;;;;;4978791;28;20046;-14
2022/03/18 06:26:36;;;;;;;0.45;0.40;;;16.50;62.90;;;;;;4980208;28;20046;-12
2022/03/18 06:29:03;;;;;;;0.40;0.32;;;16.40;62.90;;;;;;4997731;28;20526;-13
2022/03/18 06:31:28;;;;;;;0.30;0.30;;;16.40;62.90;;;;;;4996620;28;20065;-14
2022/03/18 06:33:54;;;;;;;0.70;0.60;;;16.50;62.90;;;;;;4978581;28;20047;-13
2022/03/18 06:36:20;;;;;;;0.70;0.40;;;16.50;62.80;;;;;;4978234;28;20054;-13
2022/03/18 06:38:45;;;;;;;0.43;0.40;;;16.40;62.90;;;;;;4989234;28;20514;-13
2022/03/18 06:41:11;;;;;;;0.38;0.30;;;16.40;63.20;;;;;;4996757;28;20073;-14
2022/03/18 06:43:37;;;;;;;0.30;0.30;;;16.40;63.00;;;;;;4996132;28;20434;-12
2022/03/18 06:46:02;;;;;;;0.47;0.47;;;16.40;63.10;;;;;;4997483;28;20526;-14
2022/03/18 06:48:28;;;;;;;0.30;0.30;;;16.40;63.00;;;;;;4997354;28;20045;-13
2022/03/18 06:50:54;;;;;;;0.55;0.55;;;16.40;63.00;;;;;;4996263;28;20081;-13
2022/03/18 06:53:20;;;;;;;0.45;0.45;;;16.40;62.80;;;;;;4997100;28;20043;-13
2022/03/18 06:55:46;;;;;;;0.73;0.55;;;16.40;62.90;;;;;;4995935;28;20049;-13
2022/03/18 06:58:11;;;;;;;0.60;0.38;;;16.40;62.90;;;;;;4996578;28;20053;-13
2022/03/18 07:00:39;;;;;;;0.40;0.40;;;16.40;63.00;;;;;;4996608;28;20507;-13
2022/03/18 07:03:07;;;;;;;0.40;0.40;;;16.40;62.80;;;;;;4995940;28;20050;-13
2022/03/18 07:05:33;;;;;;;0.52;0.52;;;16.40;62.80;;;;;;4996492;28;20615;-13
2022/03/18 07:07:59;;;;;;;0.65;0.50;;;16.30;63.00;;;;;;4996961;28;20368;-13
2022/03/18 07:10:25;;;;;;;0.40;0.30;;;16.30;63.00;;;;;;4995478;28;20065;-13
2022/03/18 07:12:50;;;;;;;0.57;0.52;;;16.30;63.10;;;;;;4995620;28;20042;-13
2022/03/18 07:15:16;;;;;;;0.38;0.38;;;16.30;63.20;;;;;;4996614;28;20101;-13
2022/03/18 07:18:01;;;;;;;0.40;0.30;;;16.30;63.30;;;;;;4993315;28;20042;-13
2022/03/18 07:20:28;;;;;;;0.40;0.40;;;16.30;63.10;;;;;;4995823;28;20082;-13
2022/03/18 07:23:06;;;;;;;0.35;0.35;;;16.30;63.60;;;;;;4995614;28;20042;-12
2022/03/18 07:25:35;;;;;;;0.40;0.40;;;16.30;63.20;;;;;;4643174;28;10000266;-14
2022/03/18 07:28:01;;;;;;;0.45;0.45;;;16.30;63.20;;;;;;4987982;28;20085;-13
2022/03/18 07:30:27;;;;;;;0.43;0.40;;;16.30;63.20;;;;;;5001840;28;20049;-13
2022/03/18 07:32:53;;;;;;;0.35;0.30;;;16.30;63.60;;;;;;5000399;28;20042;-13
2022/03/18 07:35:18;;;;;;;0.40;0.40;;;16.30;63.60;;;;;;4992075;28;20050;-13
2022/03/18 07:37:44;;;;;;;0.45;0.40;;;16.20;63.70;;;;;;4990164;28;20042;-13
2022/03/18 07:40:11;;;;;;;0.50;0.50;;;16.20;63.70;;;;;;4992015;28;20046;-13
2022/03/18 07:42:48;;;;;;;0.35;0.30;;;16.20;63.70;;;;;;4989080;28;20046;-13
2022/03/18 07:45:18;;;;;;;3.10;0.60;;;16.20;63.60;;;;;;4992213;28;20057;-13
2022/03/18 07:47:43;;;;;;;1.38;0.30;;;16.30;63.60;;;;;;5008275;28;20072;-12
2022/03/18 07:50:09;;;;;;;0.70;0.50;;;16.30;63.30;;;;;;4998180;28;20141;-12
2022/03/18 07:52:35;;;;;;;1.85;0.45;;;16.30;63.40;;;;;;5004757;28;20046;-14
2022/03/18 07:55:01;;;;;;;0.40;0.40;;;16.30;63.50;;;;;;4991560;28;20083;-14
2022/03/18 07:57:27;;;;;;;0.47;0.40;;;16.30;63.50;;;;;;4992505;28;20042;-13
2022/03/18 07:59:53;;;;;;;1.23;0.82;;;16.30;63.50;;;;;;4992616;28;20652;-14
2022/03/18 08:02:18;;;;;;;0.50;0.50;;;16.30;63.60;;;;;;4979052;28;20463;-13
2022/03/18 08:04:45;;;;;;;5.28;0.50;;;16.40;63.40;;;;;;4992889;28;20065;-14
2022/03/18 08:07:11;;;;;;;0.40;0.35;;;16.40;63.40;;;;;;4993169;28;20124;-13
2022/03/18 08:09:36;;;;;;;0.40;0.40;;;16.40;63.40;;;;;;4993656;28;20042;-14
2022/03/18 08:12:02;;;;;;;0.98;0.45;;;16.40;63.30;;;;;;4994734;28;20590;-13
2022/03/18 08:14:28;;;;;;;0.35;0.30;;;16.30;63.30;;;;;;4996545;28;20042;-12
2022/03/18 08:16:53;;;;;;;0.32;0.32;;;16.40;63.40;;;;;;4997759;28;20057;-14
2022/03/18 08:19:19;;;;;;;0.65;0.50;;;16.40;63.40;;;;;;4999117;28;20097;-14
2022/03/18 08:21:44;;;;;;;0.57;0.40;;;16.40;63.40;;;;;;4998794;28;20050;-14
2022/03/18 08:24:11;;;;;;;0.50;0.50;;;16.40;63.40;;;;;;4999571;28;20499;-13
2022/03/18 08:26:37;;;;;;;0.40;0.30;;;16.40;63.30;;;;;;4996060;28;20070;-14
2022/03/18 08:29:07;;;;;;;1.50;0.35;;;16.40;63.40;;;;;;4998978;28;20126;-14
2022/03/18 08:31:33;;;;;;;0.40;0.40;;;16.40;63.30;;;;;;4999019;28;20046;-14
2022/03/18 08:33:59;;;;;;;0.85;0.40;;;16.40;63.20;;;;;;4989199;28;20055;-14
2022/03/18 08:36:24;;;;;;;0.40;0.40;;;16.40;63.10;;;;;;4989750;28;20614;-14
2022/03/18 08:38:50;;;;;;;0.30;0.30;;;16.40;63.00;;;;;;4979677;28;20622;-13
2022/03/18 08:41:16;;;;;;;1.30;0.40;;;16.50;63.00;;;;;;4980118;28;20046;-13
2022/03/18 08:43:41;;;;;;;0.50;0.30;;;16.50;63.10;;;;;;4979308;28;20567;-13
2022/03/18 08:46:07;;;;;;;0.30;0.30;;;16.50;62.80;;;;;;4998823;28;20048;-14
2022/03/18 08:48:32;;;;;;;0.40;0.40;;;16.60;62.80;;;;;;4988590;28;20046;-13
2022/03/18 08:50:58;;;;;;;0.40;0.38;;;16.50;62.70;;;;;;4986714;28;20110;-13
2022/03/18 08:53:24;;;;;;;0.50;0.40;;;16.60;62.60;;;;;;4999119;28;20112;-12
2022/03/18 08:55:49;;;;;;;0.40;0.40;;;16.60;62.40;;;;;;4995186;28;20050;-14
2022/03/18 08:58:15;;;;;;;0.30;0.30;;;16.60;62.50;;;;;;4999458;28;20089;-14
2022/03/18 09:00:41;;;;;;;0.45;0.45;;;16.60;62.30;;;;;;4998597;28;20520;-12
2022/03/18 09:03:06;;;;;;;0.35;0.30;;;16.70;62.30;;;;;;4998323;28;20133;-13
2022/03/18 09:05:32;;;;;;;0.40;0.30;;;16.70;62.30;;;;;;4999221;28;20079;-14
2022/03/18 09:07:58;;;;;;;0.60;0.30;;;16.70;62.20;;;;;;4998057;28;20228;-13
2022/03/18 09:10:24;;;;;;;0.40;0.40;;;16.80;62.10;;;;;;4981997;28;20105;-14
2022/03/18 09:12:55;;;;;;;0.45;0.45;;;16.80;61.90;;;;;;4978789;28;20043;-15
2022/03/18 09:15:21;;;;;;;0.52;0.30;;;16.80;61.90;;;;;;4979541;28;20081;-12
2022/03/18 09:17:47;;;;;;;0.47;0.30;;;16.80;61.90;;;;;;4985291;28;20043;-13
2022/03/18 09:20:12;;;;;;;0.30;0.30;;;16.90;61.90;;;;;;4648694;28;9999912;-13
2022/03/18 09:22:38;;;;;;;0.30;0.30;;;16.90;61.80;;;;;;4994774;28;20092;-13
2022/03/18 09:25:04;;;;;;;0.40;0.40;;;16.90;61.80;;;;;;4993207;28;20133;-13
2022/03/18 09:27:29;;;;;;;0.40;0.40;;;17.00;61.90;;;;;;4994940;28;20046;-12
2022/03/18 09:29:59;;;;;;;0.65;0.30;;;17.00;61.90;;;;;;4999406;28;20680;-14
2022/03/18 09:32:28;;;;;;;0.30;0.20;;;17.10;61.90;;;;;;4981904;28;20100;-15
2022/03/18 09:34:54;;;;;;;0.30;0.30;;;17.10;61.50;;;;;;4981013;28;20050;-16
2022/03/18 09:37:20;;;;;;;0.30;0.22;;;17.10;61.50;;;;;;4986405;28;20047;-16
2022/03/18 09:39:45;;;;;;;0.55;0.35;;;17.10;61.60;;;;;;4982793;28;20077;-16
2022/03/18 09:42:11;;;;;;;0.60;0.50;;;17.10;61.50;;;;;;4984419;28;20050;-16
2022/03/18 09:44:37;;;;;;;0.45;0.30;;;17.10;61.50;;;;;;4982790;28;20064;-16
2022/03/18 09:47:03;;;;;;;0.40;0.40;;;17.10;61.40;;;;;;4983307;28;20077;-16
2022/03/18 09:49:29;;;;;;;0.20;0.20;;;17.20;61.50;;;;;;4984417;28;20832;-16
2022/03/18 09:51:54;;;;;;;0.60;0.30;;;17.20;61.30;;;;;;4983410;28;20080;-14
2022/03/18 09:54:20;;;;;;;0.30;0.30;;;17.20;61.20;;;;;;4982761;28;20054;-14
2022/03/18 09:56:47;;;;;;;0.43;0.35;;;17.30;61.20;;;;;;4982813;28;20047;-14
2022/03/18 09:59:12;;;;;;;0.30;0.30;;;17.30;60.90;;;;;;4984197;28;20062;-13
2022/03/18 10:01:38;;;;;;;2.10;0.40;;;17.30;60.90;;;;;;4983546;28;20080;-15
2022/03/18 10:04:07;;;;;;;0.40;0.40;;;17.40;60.70;;;;;;4981493;28;20082;-15
2022/03/18 10:06:34;;;;;;;0.30;0.30;;;17.40;60.60;;;;;;4983993;28;20042;-14
2022/03/18 10:09:00;;;;;;;0.40;0.40;;;17.50;60.50;;;;;;4983337;28;20923;-14
2022/03/18 10:11:30;;;;;;;0.35;0.35;;;17.50;60.60;;;;;;4983430;28;20096;-14
2022/03/18 10:13:56;;;;;;;0.30;0.30;;;17.50;60.40;;;;;;4981512;28;20058;-14
2022/03/18 10:16:45;;;;;;;0.32;0.30;;;17.50;60.40;;;;;;4983907;28;20054;-15
2022/03/18 10:19:14;;;;;;;0.55;0.40;;;17.60;60.20;;;;;;4983324;28;20595;-14
2022/03/18 10:21:55;;;;;;;0.35;0.30;;;17.60;60.30;;;;;;4982553;28;20061;-14
2022/03/18 10:24:32;;;;;;;0.20;0.20;;;17.60;60.30;;;;;;4981763;28;20050;-14
2022/03/18 10:27:08;;;;;;;0.45;0.30;;;17.70;60.30;;;;;;4982299;28;20144;-15
2022/03/18 10:29:43;;;;;;;0.40;0.28;;;17.70;60.20;;;;;;4981480;28;20046;-14
2022/03/18 10:32:09;;;;;;;0.20;0.20;;;17.70;60.10;;;;;;4981313;28;20051;-15
2022/03/18 10:37:23;;;;;;;0.30;0.30;;;17.70;59.90;;;;;;4981087;28;20085;-18
2022/03/18 10:39:50;;;;;;;1.92;0.35;;;17.80;59.80;;;;;;4982959;28;20526;-14
2022/03/18 10:42:20;;;;;;;0.30;0.13;;;17.80;59.80;;;;;;4983001;28;20161;-14
2022/03/18 10:44:50;;;;;;;0.20;0.20;;;17.80;59.70;;;;;;4981259;28;20077;-16
2022/03/18 10:47:26;;;;;;;0.25;0.25;;;17.90;59.60;;;;;;4983475;28;20065;-14
2022/03/18 10:49:54;;;;;;;0.20;0.20;;;17.90;59.60;;;;;;4987197;28;20530;-19
2022/03/18 10:52:23;;;;;;;1.48;0.20;;;17.90;59.50;;;;;;4991562;28;20049;-14
2022/03/18 10:54:50;;;;;;;0.95;0.20;;;17.90;59.40;;;;;;4993560;28;20046;-16
2022/03/18 10:57:17;;;;;;;0.30;0.20;;;17.90;59.50;;;;;;4995799;28;20042;-14
2022/03/18 10:59:42;;;;;;;0.25;0.25;;;17.90;59.40;;;;;;4996183;28;20145;-17
2022/03/18 11:02:08;;;;;;;0.70;0.30;;;18.00;59.40;;;;;;4995560;28;20074;-13
2022/03/18 11:04:33;;;;;;;0.82;0.22;;;18.00;59.50;;;;;;4995534;28;20042;-14
2022/03/18 11:12:31;;;;;;;0.50;0.30;;;18.00;59.50;;;;;;4988899;28;20045;-14
2022/03/18 11:14:57;;;;;;;0.22;0.20;;;18.00;59.50;;;;;;4995958;28;20054;-15
2022/03/18 11:17:23;;;;;;;0.30;0.20;;;18.00;59.40;;;;;;4995707;28;20046;-14
2022/03/18 11:19:53;;;;;;;0.40;0.30;;;18.00;59.60;;;;;;4995634;28;20499;-13
2022/03/18 11:22:20;;;;;;;0.65;0.28;;;18.00;59.60;;;;;;4982320;28;20042;-14
2022/03/18 11:24:47;;;;;;;0.13;0.13;;;18.00;59.50;;;;;;4976337;28;20101;-14
2022/03/18 11:27:12;;;;;;;0.20;0.20;;;18.00;59.50;;;;;;4990220;28;20042;-14
2022/03/18 11:29:38;;;;;;;0.20;0.20;;;18.00;59.40;;;;;;4983315;28;20046;-14
2022/03/18 11:32:10;;;;;;;0.20;0.20;;;18.10;59.40;;;;;;4995693;28;20407;-14
2022/03/18 11:34:51;;;;;;;1.55;0.20;;;18.00;59.30;;;;;;4995820;28;20042;-13
2022/03/18 11:37:18;;;;;;;0.30;0.20;;;18.10;59.30;;;;;;4995548;28;20066;-14
2022/03/18 11:39:44;;;;;;;0.10;0.10;;;18.10;59.10;;;;;;4996130;28;20562;-13
2022/03/18 11:42:09;;;;;;;0.40;0.30;;;18.10;59.10;;;;;;4983566;28;20455;-14
2022/03/18 11:44:42;;;;;;;0.30;0.20;;;18.10;59.10;;;;;;4976736;28;20039;-13
2022/03/18 11:47:20;;;;;;;0.10;0.10;;;18.10;59.10;;;;;;4975977;28;20042;-14
2022/03/18 11:49:46;;;;;;;0.30;0.22;;;18.10;59.10;;;;;;4992500;28;20077;-14
2022/03/18 11:52:12;;;;;;;0.45;0.30;;;18.10;59.10;;;;;;4995291;28;20042;-13
2022/03/18 11:54:50;;;;;;;0.22;0.20;;;18.10;59.10;;;;;;4992789;28;20538;-14
2022/03/18 11:57:36;;;;;;;0.50;0.30;;;18.10;59.00;;;;;;4976092;28;20047;-13
2022/03/18 12:00:05;;;;;;;1.48;0.10;;;18.10;59.00;;;;;;4975964;28;20097;-14
2022/03/18 12:02:38;;;;;;;0.10;0.10;;;18.10;59.00;;;;;;4990489;28;20050;-13
2022/03/18 12:05:05;;;;;;;0.20;0.20;;;18.10;59.00;;;;;;4994760;28;20096;-14
2022/03/18 12:07:54;;;;;;;0.13;0.10;;;18.10;59.00;;;;;;4995758;28;20042;-14
2022/03/18 12:10:38;;;;;;;0.80;0.20;;;18.10;59.00;;;;;;4995152;28;20399;-13
2022/03/18 12:13:05;;;;;;;0.38;0.30;;;18.10;59.00;;;;;;4995149;28;20042;-13
2022/03/18 12:15:32;;;;;;;0.22;0.20;;;18.10;59.00;;;;;;4979964;28;20051;-12
2022/03/18 12:17:58;;;;;;;1.02;0.17;;;18.10;59.00;;;;;;4975668;28;20045;-14
2022/03/18 12:20:25;;;;;;;2.55;0.20;;;18.10;59.00;;;;;;4990198;28;20133;-13
2022/03/18 12:22:52;;;;;;;0.20;0.20;;;18.10;59.10;;;;;;4995630;28;20057;-14
2022/03/18 12:25:18;;;;;;;0.28;0.20;;;18.10;59.00;;;;;;4994526;28;20039;-14
2022/03/18 12:27:44;;;;;;;0.20;0.10;;;18.10;59.00;;;;;;4995481;28;20042;-14
2022/03/18 12:30:13;;;;;;;0.20;0.20;;;18.10;59.10;;;;;;4976341;28;20035;-13
2022/03/18 12:32:41;;;;;;;0.10;0.10;;;18.10;59.00;;;;;;4991179;28;20042;-13
2022/03/18 12:35:07;;;;;;;0.20;0.20;;;18.10;59.00;;;;;;4989494;28;20073;-13
2022/03/18 12:37:34;;;;;;;0.30;0.30;;;18.10;59.00;;;;;;4987688;28;20046;-13
2022/03/18 12:40:13;;;;;;;1.25;0.40;;;18.10;59.10;;;;;;4994859;28;20037;-13
2022/03/18 12:42:52;;;;;;;0.32;0.20;;;18.10;59.10;;;;;;4995656;28;20038;-14
2022/03/18 12:45:34;;;;;;;0.22;0.10;;;18.10;59.00;;;;;;4975781;28;20199;-13
2022/03/18 12:48:02;;;;;;;0.15;0.08;;;18.10;59.10;;;;;;4979913;28;20038;-13
2022/03/18 12:50:31;;;;;;;0.20;0.10;;;18.10;59.00;;;;;;4995661;28;20475;-13
2022/03/18 12:52:57;;;;;;;0.45;0.30;;;18.10;59.10;;;;;;4994736;28;20518;-13
2022/03/18 12:55:24;;;;;;;0.10;0.10;;;18.10;59.10;;;;;;4994834;28;20511;-13
2022/03/18 12:57:50;;;;;;;0.20;0.20;;;18.10;59.10;;;;;;4995425;28;20108;-14
2022/03/18 13:00:17;;;;;;;1.00;0.20;;;18.10;59.10;;;;;;4995648;28;20054;-13