Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:34;;;;;;;7.57;6.97;;;17.70;53.40;;;;;;5053943;28;20297;-63
2022/01/25 00:26:25;;;;;;;7.75;7.15;;;17.70;53.40;;;;;;5054094;28;20249;-61
2022/01/25 00:29:09;;;;;;;7.75;7.05;;;17.60;53.40;;;;;;5054034;28;20257;-61
2022/01/25 00:31:37;;;;;;;7.22;6.72;;;17.70;53.40;;;;;;5053101;28;20187;-60
2022/01/25 00:34:02;;;;;;;7.57;6.97;;;17.60;53.40;;;;;;5053708;28;20186;-59
2022/01/25 00:36:28;;;;;;;7.60;6.90;;;17.60;53.40;;;;;;5052858;28;20179;-60
2022/01/25 00:38:54;;;;;;;7.03;6.53;;;17.60;53.40;;;;;;5053850;28;20171;-61
2022/01/25 00:41:20;;;;;;;7.40;6.80;;;17.60;53.40;;;;;;5053469;28;20244;-60
2022/01/25 00:43:45;;;;;;;7.43;6.88;;;17.60;53.40;;;;;;5052764;28;20175;-61
2022/01/25 00:46:12;;;;;;;7.53;7.03;;;17.60;53.40;;;;;;5053720;28;20244;-60
2022/01/25 00:51:36;;;;;;;8.20;7.50;;;17.60;53.40;;;;;;5052589;28;20690;-62
2022/01/25 00:54:13;;;;;;;7.88;7.28;;;17.50;53.30;;;;;;5052614;28;20186;-61
2022/01/25 00:56:44;;;;;;;7.20;6.70;;;17.50;53.40;;;;;;5053297;28;20270;-62
2022/01/25 00:59:24;;;;;;;7.47;6.88;;;17.50;53.40;;;;;;5052672;28;20175;-62
2022/01/25 01:02:08;;;;;;;7.80;7.20;;;17.50;53.40;;;;;;5053157;28;20707;-60
2022/01/25 01:04:33;;;;;;;7.72;7.13;;;17.50;53.40;;;;;;5052252;28;20181;-60
2022/01/25 01:07:02;;;;;;;8.90;8.20;;;17.50;53.40;;;;;;5053296;28;20175;-59
2022/01/25 01:09:30;;;;;;;8.38;7.68;;;17.50;53.40;;;;;;5052656;28;20220;-59
2022/01/25 01:12:01;;;;;;;7.38;6.72;;;17.50;53.40;;;;;;5052343;28;20689;-62
2022/01/25 01:15:33;;;;;;;7.82;7.22;;;17.50;53.40;;;;;;5052891;28;20179;-61
2022/01/25 01:29:04;;;;;;;7.90;7.30;;;17.40;53.40;;;;;;5052297;28;20264;-61
2022/01/25 01:43:55;;;;;;;8.68;7.97;;;17.30;53.40;;;;;;5052844;28;20194;-60
2022/01/25 01:49:00;;;;;;;8.25;7.65;;;17.40;53.40;;;;;;5051557;28;20532;-60
2022/01/25 01:51:30;;;;;;;8.20;7.60;;;17.30;53.40;;;;;;5051928;28;20588;-60
2022/01/25 01:54:02;;;;;;;7.47;6.93;;;17.30;53.40;;;;;;5051933;28;20171;-61
2022/01/25 01:56:28;;;;;;;8.45;7.85;;;17.30;53.40;;;;;;5052398;28;20213;-62
2022/01/25 01:58:55;;;;;;;8.60;7.90;;;17.30;53.40;;;;;;5052444;28;20571;-62
2022/01/25 02:01:24;;;;;;;8.43;7.72;;;17.30;53.40;;;;;;5051347;28;20712;-60
2022/01/25 02:03:49;;;;;;;8.65;7.93;;;17.30;53.40;;;;;;5052071;28;20211;-60
2022/01/25 02:06:15;;;;;;;9.30;8.60;;;17.20;53.30;;;;;;5052093;28;20199;-60
2022/01/25 02:08:40;;;;;;;8.73;8.13;;;17.20;53.30;;;;;;5051230;28;20221;-60
2022/01/25 02:11:06;;;;;;;8.48;7.88;;;17.20;53.30;;;;;;5052073;28;20686;-62
2022/01/25 02:13:32;;;;;;;8.75;8.05;;;17.20;53.30;;;;;;5051840;28;20232;-62
2022/01/25 02:15:59;;;;;;;9.07;8.38;;;17.20;53.30;;;;;;5051430;28;20167;-62
2022/01/25 02:23:36;;;;;;;8.68;8.07;;;17.20;53.30;;;;;;5051116;28;20190;-61
2022/01/25 02:26:02;;;;;;;9.13;8.43;;;17.20;53.40;;;;;;5052048;28;20171;-62
2022/01/25 02:28:30;;;;;;;8.93;8.30;;;17.20;53.30;;;;;;5051713;28;20186;-61
2022/01/25 02:30:56;;;;;;;8.05;7.53;;;17.20;53.30;;;;;;5051098;28;20262;-61
2022/01/25 02:33:21;;;;;;;7.88;7.28;;;17.20;53.30;;;;;;5052886;28;20269;-61
2022/01/25 02:35:47;;;;;;;9.20;8.50;;;17.20;53.30;;;;;;5055365;28;20257;-60
2022/01/25 02:38:13;;;;;;;8.70;8.00;;;17.10;53.30;;;;;;5055960;28;20175;-61
2022/01/25 02:40:39;;;;;;;8.30;7.70;;;17.10;53.30;;;;;;5055594;28;20241;-60
2022/01/25 02:43:04;;;;;;;8.90;8.30;;;17.10;53.40;;;;;;5055182;28;20218;-62
2022/01/25 02:45:35;;;;;;;9.35;8.57;;;17.10;53.30;;;;;;5055379;28;20569;-61
2022/01/25 02:50:45;;;;;;;9.70;8.90;;;17.10;53.30;;;;;;5055090;28;20517;-61
2022/01/25 02:53:10;;;;;;;9.00;8.27;;;17.10;53.30;;;;;;5055631;28;20179;-62
2022/01/25 02:55:38;;;;;;;8.45;7.75;;;17.10;53.30;;;;;;5055111;28;20643;-61
2022/01/25 02:58:05;;;;;;;9.02;8.30;;;17.10;53.30;;;;;;5054674;28;20171;-62
2022/01/25 03:00:31;;;;;;;8.90;8.20;;;17.00;53.30;;;;;;5054746;28;20179;-61
2022/01/25 03:02:57;;;;;;;9.48;8.68;;;17.10;53.40;;;;;;5055304;28;20224;-62
2022/01/25 03:05:22;;;;;;;8.98;8.27;;;17.00;53.30;;;;;;5054314;28;20638;-60
2022/01/25 03:07:48;;;;;;;9.48;8.70;;;17.00;53.20;;;;;;5055039;28;20171;-60
2022/01/25 03:10:13;;;;;;;9.32;8.63;;;17.00;53.30;;;;;;5054958;28;20179;-61
2022/01/25 03:12:45;;;;;;;9.45;8.65;;;17.00;53.20;;;;;;5053948;28;20217;-62
2022/01/25 03:17:48;;;;;;;8.80;8.10;;;17.00;53.30;;;;;;5054598;28;20183;-62
2022/01/25 03:20:33;;;;;;;9.27;8.57;;;17.00;53.20;;;;;;5054181;28;20172;-61
2022/01/25 03:23:05;;;;;;;9.55;8.70;;;17.00;53.30;;;;;;5054774;28;20580;-62
2022/01/25 03:25:30;;;;;;;9.18;8.48;;;17.00;53.30;;;;;;5053855;28;20183;-61
2022/01/25 03:27:57;;;;;;;9.57;8.70;;;17.00;53.30;;;;;;5054922;28;20179;-61
2022/01/25 03:30:23;;;;;;;9.43;8.73;;;17.00;53.40;;;;;;5054506;28;20213;-61
2022/01/25 03:32:49;;;;;;;9.75;8.95;;;17.00;53.30;;;;;;5053970;28;20270;-60
2022/01/25 03:35:14;;;;;;;9.13;8.43;;;17.00;53.30;;;;;;5054623;28;20257;-61
2022/01/25 03:37:40;;;;;;;9.40;8.65;;;16.90;53.20;;;;;;5054325;28;20649;-60
2022/01/25 03:40:06;;;;;;;9.35;8.55;;;16.90;53.20;;;;;;5053935;28;20186;-60
2022/01/25 03:42:36;;;;;;;9.70;9.00;;;16.90;53.20;;;;;;5053956;28;20669;-61
2022/01/25 03:45:02;;;;;;;9.88;9.18;;;16.90;53.20;;;;;;5054470;28;20254;-61
2022/01/25 03:47:42;;;;;;;9.40;8.60;;;16.90;53.20;;;;;;5053363;28;20617;-61
2022/01/25 03:50:08;;;;;;;9.73;8.93;;;16.90;53.20;;;;;;5054117;28;20179;-60
2022/01/25 03:52:35;;;;;;;9.70;9.00;;;16.90;53.20;;;;;;5053811;28;20223;-61
2022/01/25 03:55:03;;;;;;;10.07;9.27;;;16.90;53.30;;;;;;5053366;28;20203;-63
2022/01/25 03:57:29;;;;;;;9.23;8.52;;;16.80;53.20;;;;;;5054209;28;20218;-61
2022/01/25 03:59:57;;;;;;;9.63;8.88;;;16.90;53.20;;;;;;5054459;28;20203;-61
2022/01/25 04:02:23;;;;;;;10.18;9.35;;;16.80;53.10;;;;;;5053239;28;20217;-61
2022/01/25 04:04:50;;;;;;;9.73;8.95;;;16.90;53.30;;;;;;5054228;28;20179;-60
2022/01/25 04:07:24;;;;;;;9.77;8.98;;;16.80;53.10;;;;;;5053559;28;20175;-60
2022/01/25 04:09:50;;;;;;;9.63;8.82;;;16.80;53.20;;;;;;5054140;28;20183;-60
2022/01/25 04:12:17;;;;;;;10.55;9.75;;;16.80;53.20;;;;;;5054019;28;20177;-61
2022/01/25 04:14:42;;;;;;;10.05;9.18;;;16.80;53.20;;;;;;5053028;28;20589;-62
2022/01/25 04:17:10;;;;;;;10.02;9.23;;;16.80;53.20;;;;;;5053818;28;20260;-62
2022/01/25 04:19:41;;;;;;;9.82;9.02;;;16.80;53.20;;;;;;5053736;28;20179;-61
2022/01/25 04:24:45;;;;;;;9.45;8.65;;;16.80;53.20;;;;;;5053576;28;20167;-60
2022/01/25 04:27:10;;;;;;;10.00;9.20;;;16.80;53.20;;;;;;5053606;28;20630;-61
2022/01/25 04:29:36;;;;;;;10.82;9.95;;;16.80;53.30;;;;;;5052676;28;20175;-59
2022/01/25 04:32:01;;;;;;;11.32;10.43;;;16.80;53.20;;;;;;5053543;28;20201;-60
2022/01/25 04:51:00;;;;;;;10.85;9.95;;;16.70;53.20;;;;;;5030050;28;20219;-59
2022/01/25 04:53:43;;;;;;;10.55;9.73;;;16.70;53.20;;;;;;5030704;28;20183;-60
2022/01/25 04:56:20;;;;;;;10.52;9.70;;;16.60;53.20;;;;;;5045849;28;20195;-61
2022/01/25 04:59:13;;;;;;;10.73;9.82;;;16.70;53.20;;;;;;5052242;28;20202;-61
2022/01/25 05:01:36;;;;;;;10.85;9.95;;;16.70;53.20;;;;;;5052392;28;20211;-60
2022/01/25 05:04:06;;;;;;;11.45;10.52;;;16.70;53.20;;;;;;5052483;28;20179;-60
2022/01/25 05:06:32;;;;;;;11.45;10.50;;;16.60;53.20;;;;;;5052734;28;20201;-59
2022/01/25 05:09:09;;;;;;;11.57;10.68;;;16.70;53.30;;;;;;5053007;28;20212;-60
2022/01/25 05:11:37;;;;;;;10.57;9.77;;;16.60;53.20;;;;;;5052024;28;20233;-60
2022/01/25 05:16:34;;;;;;;11.18;10.18;;;16.60;53.20;;;;;;5052526;28;20244;-63
2022/01/25 05:24:27;;;;;;;10.75;9.95;;;16.60;53.20;;;;;;5052474;28;20547;-62
2022/01/25 05:26:53;;;;;;;11.55;10.55;;;16.60;53.20;;;;;;5051826;28;20673;-62
2022/01/25 05:29:18;;;;;;;10.70;9.80;;;16.60;53.20;;;;;;5052583;28;20181;-62
2022/01/25 05:31:44;;;;;;;10.98;10.07;;;16.50;53.20;;;;;;5051438;28;20174;-60
2022/01/25 05:34:09;;;;;;;10.10;9.30;;;16.60;53.30;;;;;;5052232;28;20229;-61
2022/01/25 05:36:36;;;;;;;10.45;9.63;;;16.60;53.30;;;;;;5052195;28;20579;-61
2022/01/25 05:39:08;;;;;;;11.70;10.75;;;16.60;53.30;;;;;;5051700;28;20394;-61
2022/01/25 05:41:34;;;;;;;10.40;9.60;;;16.60;53.30;;;;;;5052085;28;20249;-61
2022/01/25 05:49:24;;;;;;;11.30;10.40;;;16.50;53.20;;;;;;5052125;28;20197;-61
2022/01/25 05:51:51;;;;;;;11.02;10.13;;;16.50;53.20;;;;;;5051959;28;20246;-60
2022/01/25 05:54:16;;;;;;;10.90;10.00;;;16.50;53.20;;;;;;5051512;28;20167;-62
2022/01/25 05:56:42;;;;;;;11.10;10.20;;;16.50;53.30;;;;;;5051646;28;20250;-62
2022/01/25 05:59:07;;;;;;;11.35;10.45;;;16.50;53.20;;;;;;5051918;28;20297;-62
2022/01/25 06:01:34;;;;;;;10.70;9.80;;;16.50;53.20;;;;;;5050788;28;20267;-61
2022/01/25 06:04:00;;;;;;;10.45;9.60;;;16.50;53.30;;;;;;5052028;28;20210;-61
2022/01/25 06:06:26;;;;;;;10.63;9.82;;;16.50;53.30;;;;;;5051656;28;20171;-60
2022/01/25 06:08:51;;;;;;;11.48;10.60;;;16.40;53.20;;;;;;5050136;28;20599;-60
2022/01/25 06:11:17;;;;;;;10.77;9.88;;;16.50;53.20;;;;;;5051970;28;20173;-61
2022/01/25 06:13:42;;;;;;;11.00;10.10;;;16.40;53.30;;;;;;5051414;28;20178;-62
2022/01/25 06:16:08;;;;;;;10.65;9.77;;;16.50;53.40;;;;;;5051248;28;20175;-61
2022/01/25 06:18:33;;;;;;;11.40;10.50;;;16.40;53.30;;;;;;5051383;28;20233;-62
2022/01/25 06:20:59;;;;;;;11.65;10.68;;;16.40;53.20;;;;;;5051047;28;20516;-63
2022/01/25 06:23:24;;;;;;;11.23;10.32;;;16.40;53.20;;;;;;5051261;28;20708;-61
2022/01/25 06:25:49;;;;;;;11.15;10.25;;;16.40;53.20;;;;;;5051646;28;20175;-61
2022/01/25 06:28:16;;;;;;;11.05;10.25;;;16.40;53.20;;;;;;5050868;28;20174;-60
2022/01/25 06:30:45;;;;;;;10.63;9.82;;;16.40;53.20;;;;;;5051455;28;20190;-61
2022/01/25 06:33:10;;;;;;;11.73;10.82;;;16.40;53.20;;;;;;5051587;28;20274;-61
2022/01/25 06:35:38;;;;;;;11.00;10.10;;;16.40;53.20;;;;;;5050444;28;20642;-61
2022/01/25 06:38:04;;;;;;;11.30;10.40;;;16.40;53.30;;;;;;5051679;28;20179;-61
2022/01/25 06:40:29;;;;;;;10.63;9.82;;;16.40;53.20;;;;;;5051263;28;20182;-60
2022/01/25 06:42:55;;;;;;;11.10;10.20;;;16.40;53.20;;;;;;5050743;28;20688;-61
2022/01/25 06:45:24;;;;;;;10.55;9.75;;;16.30;53.20;;;;;;5051340;28;20175;-60
2022/01/25 06:47:50;;;;;;;11.40;10.40;;;16.30;53.20;;;;;;5051669;28;20582;-60
2022/01/25 06:50:16;;;;;;;11.05;10.18;;;16.30;53.20;;;;;;5050742;28;20724;-59
2022/01/25 06:52:42;;;;;;;12.18;11.18;;;16.30;53.20;;;;;;5051103;28;20194;-60
2022/01/25 06:55:10;;;;;;;11.75;10.75;;;16.40;53.30;;;;;;5051379;28;20244;-62
2022/01/25 06:57:35;;;;;;;12.10;11.10;;;16.30;53.30;;;;;;5050252;28;20268;-60
2022/01/25 07:00:01;;;;;;;12.02;11.02;;;16.30;53.20;;;;;;5051628;28;20211;-60
2022/01/25 07:02:27;;;;;;;10.73;9.82;;;16.30;53.20;;;;;;5050880;28;20246;-60
2022/01/25 07:04:52;;;;;;;12.48;11.38;;;16.30;53.20;;;;;;5050796;28;20175;-60
2022/01/25 07:07:18;;;;;;;12.05;11.05;;;16.30;53.10;;;;;;5051360;28;20649;-59
2022/01/25 07:09:46;;;;;;;11.70;10.70;;;16.30;53.10;;;;;;5050974;28;20664;-60
2022/01/25 07:12:12;;;;;;;11.38;10.48;;;16.30;53.20;;;;;;5050399;28;20265;-61
2022/01/25 07:14:37;;;;;;;10.90;10.00;;;16.30;53.30;;;;;;5050810;28;20252;-61
2022/01/25 07:17:03;;;;;;;10.73;9.82;;;16.30;53.30;;;;;;5051341;28;20638;-62
2022/01/25 07:19:28;;;;;;;11.57;10.57;;;16.20;53.20;;;;;;5051268;28;20175;-61
2022/01/25 07:21:54;;;;;;;12.27;11.25;;;16.20;53.20;;;;;;5054707;28;20203;-60
2022/01/25 07:24:19;;;;;;;12.45;11.35;;;16.30;53.20;;;;;;5053990;28;20171;-60
2022/01/25 07:26:45;;;;;;;11.80;10.80;;;16.30;53.20;;;;;;5054537;28;20186;-61
2022/01/25 07:29:10;;;;;;;12.23;11.23;;;16.20;53.20;;;;;;5054995;28;20182;-61
2022/01/25 07:31:36;;;;;;;11.27;10.35;;;16.20;53.20;;;;;;5053906;28;20242;-60
2022/01/25 07:34:01;;;;;;;11.65;10.75;;;16.20;53.30;;;;;;5054841;28;20178;-60
2022/01/25 07:36:27;;;;;;;11.63;10.68;;;16.30;53.30;;;;;;5054542;28;20186;-60
2022/01/25 07:38:52;;;;;;;10.35;9.55;;;16.30;53.30;;;;;;5054150;28;20198;-60
2022/01/25 07:41:18;;;;;;;10.00;9.20;;;16.30;53.30;;;;;;5054573;28;20248;-60
2022/01/25 07:43:44;;;;;;;10.73;9.82;;;16.30;53.20;;;;;;5054693;28;20182;-60
2022/01/25 07:46:09;;;;;;;9.65;8.95;;;16.40;53.20;;;;;;5054010;28;20171;-60
2022/01/25 07:48:35;;;;;;;8.98;8.30;;;16.50;53.40;;;;;;5054332;28;20195;-60
2022/01/25 07:51:00;;;;;;;9.07;8.38;;;16.60;53.60;;;;;;5054739;28;20222;-61
2022/01/25 07:53:26;;;;;;;7.90;7.32;;;16.70;53.40;;;;;;5053518;28;20171;-60
2022/01/25 07:55:51;;;;;;;7.78;7.18;;;16.90;53.20;;;;;;5054259;28;20189;-61
2022/01/25 07:58:17;;;;;;;7.05;6.55;;;17.10;52.90;;;;;;5053988;28;20529;-64
2022/01/25 08:00:42;;;;;;;7.32;6.82;;;17.30;52.60;;;;;;5052879;28;20266;-62
2022/01/25 08:03:08;;;;;;;7.07;6.47;;;17.50;52.50;;;;;;5054291;28;20203;-60
2022/01/25 08:05:39;;;;;;;7.35;6.50;;;17.70;52.30;;;;;;5053878;28;20207;-64
2022/01/25 08:08:05;;;;;;;6.78;6.18;;;17.70;52.40;;;;;;5053555;28;20252;-61
2022/01/25 08:10:30;;;;;;;6.97;6.43;;;17.90;52.30;;;;;;5053549;28;20703;-61
2022/01/25 08:12:56;;;;;;;6.80;6.20;;;18.00;52.20;;;;;;5053980;28;20669;-62
2022/01/25 08:15:24;;;;;;;6.75;5.90;;;18.20;51.90;;;;;;5053063;28;20198;-60
2022/01/25 08:17:49;;;;;;;7.32;6.80;;;18.20;52.00;;;;;;5053980;28;20175;-66
2022/01/25 08:20:18;;;;;;;7.75;7.05;;;18.30;52.20;;;;;;5053781;28;20181;-60
2022/01/25 08:22:44;;;;;;;7.53;6.82;;;18.40;52.30;;;;;;5052618;28;20203;-60
2022/01/25 08:25:10;;;;;;;6.78;6.28;;;18.40;52.40;;;;;;5053639;28;20187;-60
2022/01/25 08:27:42;;;;;;;8.18;7.30;;;18.40;52.50;;;;;;5052500;28;20179;-60
2022/01/25 08:30:08;;;;;;;8.15;7.45;;;18.30;52.30;;;;;;5053419;28;20168;-60
2022/01/25 08:32:33;;;;;;;9.43;7.32;;;18.40;52.50;;;;;;5052326;28;20179;-62
2022/01/25 08:34:58;;;;;;;8.27;7.53;;;18.40;52.50;;;;;;5052935;28;20178;-62
2022/01/25 08:37:24;;;;;;;7.80;7.10;;;18.40;52.40;;;;;;5053061;28;20175;-62
2022/01/25 08:39:50;;;;;;;8.00;7.30;;;18.40;52.50;;;;;;5053223;28;20514;-61
2022/01/25 08:42:16;;;;;;;7.22;6.53;;;18.40;52.50;;;;;;5052590;28;20241;-61
2022/01/25 08:44:41;;;;;;;8.25;7.57;;;18.40;52.50;;;;;;5053124;28;20175;-61
2022/01/25 08:47:07;;;;;;;8.10;7.30;;;18.40;52.60;;;;;;5053373;28;20194;-61
2022/01/25 08:49:33;;;;;;;8.15;7.35;;;18.30;52.50;;;;;;5052112;28;20277;-62
2022/01/25 08:51:59;;;;;;;8.45;7.68;;;18.30;52.50;;;;;;5052958;28;20565;-61
2022/01/25 08:54:25;;;;;;;8.15;7.35;;;18.30;52.60;;;;;;5052870;28;20217;-61
2022/01/25 08:56:53;;;;;;;8.43;7.72;;;18.40;52.40;;;;;;5052737;28;20186;-61
2022/01/25 08:59:19;;;;;;;8.43;7.72;;;18.40;52.50;;;;;;5053387;28;20273;-62
2022/01/25 09:01:45;;;;;;;8.02;7.28;;;18.40;52.40;;;;;;5053038;28;20382;-62
2022/01/25 09:04:10;;;;;;;8.60;7.70;;;18.40;52.40;;;;;;5052278;28;20175;-62
2022/01/25 09:06:36;;;;;;;7.70;6.97;;;18.30;52.40;;;;;;5052723;28;20213;-61
2022/01/25 09:09:03;;;;;;;8.07;7.38;;;18.40;52.40;;;;;;5053241;28;20228;-60
2022/01/25 09:11:29;;;;;;;7.70;7.05;;;18.50;52.40;;;;;;5052083;28;20214;-60
2022/01/25 09:13:55;;;;;;;8.00;7.30;;;18.40;52.20;;;;;;5053118;28;20194;-60
2022/01/25 09:16:20;;;;;;;9.38;8.50;;;18.40;52.10;;;;;;5052695;28;20171;-60
2022/01/25 09:18:46;;;;;;;8.57;7.78;;;18.40;52.20;;;;;;5052028;28;20241;-60
2022/01/25 09:21:11;;;;;;;9.02;8.23;;;18.40;52.20;;;;;;5052677;28;20536;-60
2022/01/25 09:23:37;;;;;;;8.18;7.47;;;18.50;52.20;;;;;;5052390;28;20179;-60
2022/01/25 09:26:03;;;;;;;9.55;7.55;;;18.40;52.20;;;;;;5052071;28;20264;-60
2022/01/25 09:28:29;;;;;;;8.35;7.60;;;18.40;52.20;;;;;;5052335;28;20284;-60
2022/01/25 09:30:54;;;;;;;7.90;7.20;;;18.40;52.20;;;;;;5051703;28;20167;-61
2022/01/25 09:33:21;;;;;;;8.52;7.82;;;18.50;52.20;;;;;;5052331;28;20224;-61
2022/01/25 09:35:46;;;;;;;8.82;7.90;;;18.50;52.10;;;;;;5052296;28;20179;-61
2022/01/25 09:38:12;;;;;;;9.15;8.20;;;18.50;52.00;;;;;;5051772;28;20267;-62
2022/01/25 09:40:37;;;;;;;7.97;7.28;;;18.50;52.10;;;;;;5051663;28;20175;-62
2022/01/25 09:43:03;;;;;;;7.80;7.10;;;18.50;52.10;;;;;;5051530;28;20211;-63
2022/01/25 09:45:29;;;;;;;8.00;7.25;;;18.60;52.00;;;;;;5051497;28;20175;-62
2022/01/25 09:47:54;;;;;;;8.02;7.18;;;18.60;51.90;;;;;;5052297;28;20175;-61
2022/01/25 09:50:20;;;;;;;7.35;6.50;;;18.60;52.00;;;;;;5051813;28;20268;-61
2022/01/25 09:52:45;;;;;;;6.88;6.15;;;18.60;52.10;;;;;;5051752;28;20211;-61
2022/01/25 09:55:13;;;;;;;6.70;6.10;;;18.60;52.10;;;;;;5052210;28;20256;-61
2022/01/25 09:57:41;;;;;;;6.43;5.85;;;18.60;52.10;;;;;;5051383;28;20175;-62
2022/01/25 10:00:08;;;;;;;6.43;5.82;;;18.50;52.20;;;;;;5051428;28;20175;-64
2022/01/25 10:02:54;;;;;;;6.75;6.07;;;18.50;52.40;;;;;;5051618;28;20214;-62
2022/01/25 10:05:30;;;;;;;6.85;5.93;;;18.40;52.60;;;;;;5050889;28;20217;-62
2022/01/25 10:08:00;;;;;;;6.75;6.25;;;18.30;52.70;;;;;;5061732;28;20521;-61
2022/01/25 10:10:26;;;;;;;9.18;6.25;;;18.20;52.80;;;;;;5061990;28;20236;-61
2022/01/25 10:12:55;;;;;;;7.38;6.68;;;18.10;52.90;;;;;;5051081;28;20245;-61
2022/01/25 10:15:20;;;;;;;6.57;5.97;;;18.10;52.90;;;;;;5065790;28;20192;-62
2022/01/25 10:17:46;;;;;;;6.55;6.05;;;18.10;52.90;;;;;;5071486;28;20610;-62
2022/01/25 10:20:28;;;;;;;6.70;6.03;;;18.10;52.90;;;;;;5070988;28;20186;-61
2022/01/25 10:22:57;;;;;;;6.93;6.32;;;18.10;52.70;;;;;;5064644;28;20695;-61
2022/01/25 10:25:30;;;;;;;6.88;6.00;;;18.10;52.70;;;;;;5051243;28;20332;-61
2022/01/25 10:28:10;;;;;;;9.52;6.45;;;18.10;52.80;;;;;;5050828;28;20542;-62
2022/01/25 10:30:41;;;;;;;7.05;6.45;;;18.00;52.60;;;;;;5051413;28;20261;-62
2022/01/25 10:33:32;;;;;;;6.93;6.40;;;18.00;52.60;;;;;;5052061;28;20185;-63
2022/01/25 10:36:24;;;;;;;6.55;6.03;;;17.90;52.70;;;;;;5047731;28;20183;-62
2022/01/25 10:38:56;;;;;;;6.78;6.13;;;17.90;52.80;;;;;;5050653;28;20192;-63
2022/01/25 10:41:24;;;;;;;7.22;6.63;;;17.90;52.80;;;;;;5068816;28;20192;-62
2022/01/25 10:44:02;;;;;;;6.88;6.28;;;17.90;52.80;;;;;;5071686;28;20643;-62
2022/01/25 10:46:29;;;;;;;6.18;5.65;;;17.90;52.80;;;;;;5071460;28;20702;-62
2022/01/25 10:48:57;;;;;;;6.60;6.07;;;17.90;52.70;;;;;;5070837;28;20671;-62
2022/01/25 10:51:46;;;;;;;7.30;6.70;;;17.90;52.70;;;;;;5071293;28;20583;-62
2022/01/25 10:54:22;;;;;;;7.70;7.00;;;17.90;52.70;;;;;;5072530;28;20189;-62
2022/01/25 10:56:48;;;;;;;6.93;6.32;;;17.80;52.70;;;;;;5074735;28;20268;-62
2022/01/25 10:59:18;;;;;;;7.53;6.78;;;17.80;52.70;;;;;;5075222;28;20262;-62
2022/01/25 11:01:57;;;;;;;7.13;6.53;;;17.80;52.90;;;;;;5075163;28;20652;-63
2022/01/25 11:04:29;;;;;;;6.60;6.00;;;17.80;52.80;;;;;;5074536;28;20178;-62
2022/01/25 11:06:59;;;;;;;7.28;6.68;;;17.80;52.90;;;;;;5075567;28;20170;-62
2022/01/25 11:09:26;;;;;;;7.13;6.53;;;17.80;52.90;;;;;;5074332;28;20198;-61
2022/01/25 11:11:54;;;;;;;7.13;6.53;;;17.80;52.90;;;;;;5075535;28;20189;-61
2022/01/25 11:17:03;;;;;;;6.65;6.05;;;17.70;52.80;;;;;;5054554;28;20190;-62
2022/01/25 11:19:29;;;;;;;6.85;6.25;;;17.70;52.80;;;;;;5054270;28;20254;-61
2022/01/25 11:21:55;;;;;;;7.97;7.28;;;17.70;52.80;;;;;;5054711;28;20211;-61
2022/01/25 11:24:20;;;;;;;7.05;6.45;;;17.70;52.90;;;;;;5053851;28;20179;-62
2022/01/25 11:26:48;;;;;;;6.97;6.47;;;17.60;52.80;;;;;;5055039;28;20217;-63
2022/01/25 11:29:14;;;;;;;8.00;7.30;;;17.60;52.80;;;;;;5054985;28;20583;-63
2022/01/25 11:31:41;;;;;;;9.52;8.52;;;17.60;52.80;;;;;;5052780;28;20171;-63
2022/01/25 11:34:11;;;;;;;11.93;9.63;;;17.60;52.70;;;;;;5037510;28;20179;-64
2022/01/25 11:36:52;;;;;;;11.15;10.05;;;17.60;52.60;;;;;;5053629;28;20178;-63
2022/01/25 11:39:22;;;;;;;10.40;9.45;;;17.60;52.50;;;;;;5054441;28;20185;-62
2022/01/25 11:41:48;;;;;;;10.07;9.07;;;17.60;52.50;;;;;;5054319;28;20642;-64
2022/01/25 11:44:18;;;;;;;10.45;9.45;;;17.50;52.40;;;;;;5054601;28;20194;-63
2022/01/25 11:46:47;;;;;;;13.02;10.45;;;17.50;52.50;;;;;;5052164;28;20179;-64
2022/01/25 11:49:16;;;;;;;12.10;10.68;;;17.50;52.60;;;;;;5054169;28;20570;-62
2022/01/25 11:51:42;;;;;;;10.70;9.57;;;17.50;52.50;;;;;;5053297;28;20231;-62
2022/01/25 11:54:09;;;;;;;10.30;9.30;;;17.50;52.60;;;;;;5054449;28;20182;-62
2022/01/25 11:56:37;;;;;;;13.63;9.18;;;17.60;52.60;;;;;;5054350;28;20171;-62
2022/01/25 11:59:05;;;;;;;9.52;8.23;;;17.60;52.70;;;;;;5053541;28;20176;-63
2022/01/25 12:01:30;;;;;;;7.97;7.18;;;17.70;52.70;;;;;;5053691;28;20552;-62
2022/01/25 12:04:06;;;;;;;9.52;7.43;;;17.90;52.70;;;;;;5036266;28;20182;-62
2022/01/25 12:06:37;;;;;;;8.27;7.13;;;18.10;52.40;;;;;;5051786;28;20187;-62
2022/01/25 12:09:21;;;;;;;8.27;7.35;;;18.30;52.20;;;;;;5054164;28;20186;-62
2022/01/25 12:11:50;;;;;;;6.78;6.13;;;18.60;51.70;;;;;;5054229;28;20247;-62
2022/01/25 12:14:19;;;;;;;6.95;6.18;;;18.80;51.20;;;;;;5061159;28;20178;-63
2022/01/25 12:17:02;;;;;;;10.82;6.22;;;18.80;51.20;;;;;;5073855;28;20205;-61
2022/01/25 12:19:30;;;;;;;9.10;7.15;;;18.90;51.30;;;;;;5074177;28;20178;-60
2022/01/25 12:22:01;;;;;;;8.07;7.28;;;18.90;51.00;;;;;;5073255;28;20293;-64
2022/01/25 12:27:14;;;;;;;9.32;8.40;;;19.00;50.20;;;;;;5073429;28;20173;-65
2022/01/25 12:29:45;;;;;;;9.15;8.25;;;19.10;50.10;;;;;;5073811;28;20206;-61
2022/01/25 12:32:29;;;;;;;8.85;7.93;;;19.10;50.00;;;;;;5073798;28;20458;-62
2022/01/25 12:35:06;;;;;;;8.38;7.53;;;19.10;50.10;;;;;;5072699;28;20201;-63
2022/01/25 12:37:43;;;;;;;8.95;8.00;;;19.20;50.10;;;;;;5073392;28;20178;-62
2022/01/25 12:40:31;;;;;;;8.23;7.53;;;19.20;50.10;;;;;;5073456;28;20182;-62
2022/01/25 12:43:30;;;;;;;7.93;7.22;;;19.20;50.00;;;;;;5072567;28;20239;-61
2022/01/25 12:45:59;;;;;;;8.25;7.22;;;19.20;50.10;;;;;;5068527;28;20223;-63
2022/01/25 12:48:32;;;;;;;8.70;7.80;;;19.20;50.10;;;;;;5072457;28;20259;-63
2022/01/25 12:51:00;;;;;;;8.20;7.40;;;19.30;50.10;;;;;;5073357;28;20230;-64
2022/01/25 12:53:30;;;;;;;8.38;7.53;;;19.30;50.20;;;;;;5072836;28;20178;-62
2022/01/25 12:55:59;;;;;;;8.95;8.10;;;19.30;50.00;;;;;;5072620;28;20202;-62
2022/01/25 12:58:26;;;;;;;8.45;7.70;;;19.40;49.90;;;;;;5073118;28;20253;-62
2022/01/25 13:00:53;;;;;;;10.48;7.93;;;19.30;49.70;;;;;;5073467;28;20178;-62
2022/01/25 13:03:48;;;;;;;9.18;8.20;;;19.30;49.70;;;;;;5072555;28;20434;-61
2022/01/25 13:06:18;;;;;;;8.65;7.93;;;19.40;49.40;;;;;;5072395;28;20244;-61
2022/01/25 13:08:55;;;;;;;9.68;7.53;;;19.40;49.20;;;;;;5072857;28;20257;-61
2022/01/25 13:11:30;;;;;;;13.15;8.52;;;19.50;49.20;;;;;;5072861;28;20546;-60
2022/01/25 13:14:31;;;;;;;7.85;7.13;;;19.50;49.20;;;;;;5067553;28;20553;-63
2022/01/25 13:17:33;;;;;;;8.23;6.78;;;19.60;49.00;;;;;;5051804;28;20190;-62
2022/01/25 13:20:03;;;;;;;7.22;6.63;;;19.50;49.10;;;;;;5051440;28;20182;-62
2022/01/25 13:22:35;;;;;;;7.18;6.57;;;19.40;49.40;;;;;;5052210;28;20568;-62
2022/01/25 13:25:19;;;;;;;6.70;6.00;;;19.40;49.60;;;;;;5051831;28;20261;-62
2022/01/25 13:27:50;;;;;;;6.38;5.78;;;19.40;49.70;;;;;;5052678;28;20175;-62
2022/01/25 13:30:40;;;;;;;6.40;5.70;;;19.40;49.70;;;;;;5051889;28;20250;-62
2022/01/25 13:33:06;;;;;;;6.38;5.78;;;19.40;49.70;;;;;;5052514;28;20175;-63
2022/01/25 13:35:34;;;;;;;6.88;6.05;;;19.40;49.80;;;;;;5051858;28;20526;-63
2022/01/25 13:38:22;;;;;;;7.28;5.78;;;19.40;49.90;;;;;;5051630;28;20179;-63
2022/01/25 13:40:58;;;;;;;6.25;5.00;;;19.40;49.90;;;;;;5052061;28;20178;-63
2022/01/25 13:45:57;;;;;;;6.68;5.25;;;19.50;49.90;;;;;;5051119;28;20195;-63
2022/01/25 13:48:24;;;;;;;5.55;5.05;;;19.40;50.00;;;;;;5052059;28;20306;-63
2022/01/25 13:50:59;;;;;;;6.13;5.50;;;19.40;50.10;;;;;;5051644;28;20582;-63
2022/01/25 13:53:26;;;;;;;5.47;5.00;;;19.50;50.10;;;;;;5051561;28;20657;-63
2022/01/25 13:55:53;;;;;;;5.88;5.30;;;19.40;50.10;;;;;;5051895;28;20183;-63
2022/01/25 13:58:27;;;;;;;5.97;5.10;;;19.50;50.10;;;;;;5051493;28;20241;-63
2022/01/25 14:00:53;;;;;;;6.07;5.35;;;19.50;50.20;;;;;;5052372;28;20257;-63
2022/01/25 14:03:26;;;;;;;6.25;5.28;;;19.40;50.20;;;;;;5051794;28;20760;-63
2022/01/25 14:05:51;;;;;;;5.25;4.85;;;19.40;50.30;;;;;;5051409;28;20198;-62
2022/01/25 14:08:17;;;;;;;5.68;4.70;;;19.30;50.30;;;;;;5051872;28;20198;-62
2022/01/25 14:10:46;;;;;;;5.63;5.13;;;19.30;50.40;;;;;;5050067;28;20175;-62
2022/01/25 14:21:42;;;;;;;5.75;4.72;;;19.00;50.90;;;;;;5030521;28;20178;-61
2022/01/25 14:24:08;;;;;;;5.38;4.95;;;19.00;51.10;;;;;;5032448;28;20171;-62
2022/01/25 14:26:34;;;;;;;5.30;4.90;;;19.00;51.10;;;;;;5030700;28;20614;-61
2022/01/25 14:29:12;;;;;;;5.10;4.70;;;19.00;51.10;;;;;;5030890;28;20650;-62
2022/01/25 14:31:41;;;;;;;5.55;5.05;;;19.00;51.10;;;;;;5031561;28;20180;-63
2022/01/25 14:34:11;;;;;;;5.30;4.80;;;19.00;51.10;;;;;;5031042;28;20175;-63
2022/01/25 14:36:39;;;;;;;5.03;4.63;;;19.10;51.20;;;;;;5031396;28;20271;-63
2022/01/25 14:39:05;;;;;;;5.45;4.95;;;19.00;51.20;;;;;;5031713;28;20232;-63
2022/01/25 14:41:34;;;;;;;5.10;4.70;;;19.00;51.20;;;;;;5030702;28;20183;-63
2022/01/25 14:44:24;;;;;;;4.97;4.57;;;19.10;51.20;;;;;;5031507;28;20187;-63